id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204244791,68924805,856,26416800,71345.2,1246730000,9647520,0.00270075,0.365203,0.362057,0.831466
204249243,68924805,15961,1219560,9503.64,70669400,1294150,0.00779268,1.06116,1.05712,0.374523
204244849,68924805,868,93792.5,487.045,4464690,68471.5,0.00519279,0.730031,0.778069,0.726171
204243468,68924805,632,2875600,21524,160466000,3339780,0.00748504,1.16142,1.14746,0.519282
204249284,68924805,15977,348743,1046.77,15974600,149987,0.00300155,0.43008,0.435242,0.316985
204249347,68924805,15989,5502860,9101.5,234383000,1161400,0.00165396,0.211054,0.211979,0.70851
204251077,68924805,16322,6003030,8454.98,252482000,1124860,0.00140845,0.187383,0.179606,0.789328
204244776,68924805,852,2826000,14549.4,123469000,1914920,0.00514842,0.677607,0.66834,0.423859
204242813,68924805,509,2607440,15826.9,136106000,2547280,0.00606991,0.976928,0.942833,0.934961
204255366,68924805,17355,5717860,23801.5,238322000,3136490,0.00416267,0.548543,0.540653,0.681961
204254435,68924805,17093,9346530,55883.3,365291000,7412490,0.00597905,0.793074,0.77777,0.833453
204249543,68924805,16032,26556300,186807,1185880000,26291700,0.00703437,0.990035,0.990741,0.714958
204243128,68924805,599,1388400,2059.29,63687300,265957,0.00148321,0.191556,0.192667,0.580487
204245031,68924805,915,399467,2195.48,18275000,288576,0.00549604,0.722403,0.725479,0.240188
204249247,68924805,15962,202679,1772.49,11317800,233309,0.00874532,1.15113,1.1505,0.352099
204246395,68924805,10689,3735030,12706.4,167718000,1832170,0.00340196,0.490538,0.517041,0.855995
204244678,68924805,822,25608700,82121.3,1216480000,11852700,0.00320677,0.462836,0.461182,1.08454
204240065,68924805,51,4443890,10503,206409000,1395780,0.00236347,0.31409,0.315768,0.730077
204250858,68924805,16278,34969,56.4112,1692100,7048.74,0.00161318,0.201571,0,0
204244759,68924805,845,1683880,9564.43,86679000,1517860,0.00568,0.90141,0.876248,0.875038
204252462,68924805,16616,1019550,3724.71,44124800,479689,0.00365328,0.47049,0.457482,0.651591
204248255,68924805,15799,2202640,4070.48,99857800,551142,0.001848,0.250218,0.240445,0.641247
204250541,68924805,16225,2427740,5178.19,100427000,670558,0.00213293,0.276207,0.256201,0.748074
204255089,68924805,17232,777700,5924.39,34562700,804316,0.00761784,1.03423,0.970882,0.571142
204255142,68924805,17259,98164.1,248.607,3391110,32326.4,0.00253257,0.32931,0.32908,0.186751
204248187,68924805,15787,2644260,5422.07,115420000,702052,0.00205051,0.2655,0.252664,0.544098
204248050,68924805,15763,698939,1508.36,30406100,186588,0.00215807,0.266959,0.266981,0.344291
204256277,68924805,17565,362175,1269.79,12530000,168939,0.00350601,0.466458,0.466949,0.475655
204253260,68924805,16759,34905.4,57.9166,1472170,7547.64,0.00165924,0.216231,0,0
204242921,68924805,554,118986,484.553,5735460,70452.7,0.00407235,0.592108,0.587763,0.398865
204243281,68924805,621,956629,7534.31,39236600,997978,0.00787589,1.04322,1.05363,0.371077
204252949,68924805,16686,1510740,8599.38,76766800,1136840,0.00569217,0.752505,0.729292,0.531072
204249581,68924805,16043,494909,2538.66,26826400,343571,0.00512954,0.694211,0.675218,0.522833
204249206,68924805,15948,805143,1999.17,38933500,257534,0.00248301,0.319861,0.335796,0.555712
204255441,68924805,17387,590595,1358.3,20602300,175935,0.00229989,0.297895,0.32181,0.421522
204248112,68924805,15774,5052350,4904.24,236419000,621214,0.000970685,0.122956,0.122845,0.779069
204256425,68924805,111220670,588204,3888.65,24325200,514328,0.00661105,0.874405,0.90093,0.611889
204241000,68924805,232,664569,1102.93,26327300,141492,0.00165962,0.212908,0.219934,0.714115
204249470,68924805,16014,8178750,44160.6,446175000,5880820,0.00539942,0.719036,0.728517,0.66022
204248055,68924805,15764,839256,452.96,39427100,57701.6,0.000539716,0.0687533,0.0687533,0.516894
204243446,68924805,629,2052490,4541.03,94762100,574632,0.00221245,0.279969,0.278487,0.480731
204242392,68924805,421,69366.4,59.3829,1609370,6984.14,0.000856076,0.100685,0.100685,0.144007
204242875,68924805,532,600180,902.112,14758600,127560,0.00150307,0.212536,0.207516,0.738229
204246702,68924805,15580,489556,486.765,21257500,60739.2,0.0009943,0.12407,0.124069,0.434711
204251976,68924805,16469,1947290,2781.33,82877400,367017,0.00142831,0.188475,0.191035,0.702814
204245601,68924805,1014,991186,2850.36,50404800,413430,0.00287571,0.417106,0.396498,0.585324
204255299,68924805,17330,908673,4806.08,36493000,616348,0.00528912,0.678295,0.673444,0.370921
204255386,68924805,17364,751512,5499.05,37102100,717892,0.00731732,0.955263,0.925776,0.513443
204255272,68924805,17317,865399,8386.12,33160700,1125880,0.00969046,1.301,1.23802,0.567282
204256762,68924805,112892269,137226,811.783,6285500,115773,0.00591564,0.843667,0.846848,0.399615
204250248,68924805,16170,5685430,20068.2,276199000,2947720,0.00352976,0.518469,0.518702,1.16944
204240804,68924805,188,261131,2710.99,12792900,349579,0.0103817,1.33871,1.36381,0.331948
204242450,68924805,433,987631,8722.31,51222500,1234160,0.00883155,1.24962,1.23018,0.432035
204253419,68924805,16809,142896000,849625,7386760000,127664000,0.00594576,0.893409,0.901181,0.886564
204255685,68924805,17454,34969,47.7152,1569970,5970.93,0.0013645,0.170749,0,0
204255235,68924805,17304,1907260,6938.48,76110200,901168,0.00363793,0.472494,0.437776,0.731286
204254906,68924805,17214,69938,172.171,2664190,22166.9,0.00246177,0.316951,0.316951,0.0591566
204251512,68924805,16402,1044130,1998.19,49268600,261341,0.00191373,0.250295,0.251142,0.761807
204249990,68924805,16142,2320180,12188,116925000,1800980,0.00525302,0.776226,0.766718,0.668495
204241054,68924805,240,337248,336.18,8706760,43831.9,0.000996833,0.129969,0.123671,1.1808
204249943,68924805,16131,11791300,57700.1,554063000,8181290,0.00489344,0.693841,0.703206,0.661092
204244763,68924805,846,549472,1948.5,28938800,278434,0.00354613,0.506731,0.484707,0.423977
204240959,68924805,223,621910,64.9746,10696700,8037.46,0.000104476,0.0129238,0.012859,0.877623
204245909,68924805,1058,170988,552.143,7357850,69066.6,0.00322913,0.403926,0.400892,0.524967
204241039,68924805,238,139876,154.277,5434740,19992.6,0.00110296,0.142931,0.142931,0.414631
204251183,68924805,16338,687284,776.891,27237000,100275,0.00113038,0.145901,0.153004,0.574479
204242632,68924805,455,66043.6,325.054,3104790,41522,0.00492181,0.628705,0.627211,0.0899352
204244951,68924805,891,198912,1025.72,9067320,139378,0.00515664,0.700699,0.711743,0.638026
204250496,68924805,16217,698501,1851.98,34068400,245702,0.00265136,0.351757,0.351716,0.49883
204253798,68924805,16927,2525660,13009.1,124874000,1899310,0.00515078,0.752008,0.714016,0.674383
204247007,68924805,15593,1971810,3485.91,81161200,460032,0.00176788,0.233305,0.234393,0.414118
204250203,68924805,16161,383550,1257.72,18358000,172736,0.00327915,0.450361,0.450573,0.59448
204240005,68924805,38,558870,1038.71,26428900,135131,0.00185858,0.241793,0.241849,0.541676
204251837,68924805,16433,3384560,15149.3,165233000,2195210,0.00447601,0.648595,0.655317,0.571765
204242912,68924805,549,41646000,100598,1931050000,13616000,0.00241555,0.326945,0.322018,0.913861
204242614,68924805,451,304392,844.382,14483400,107013,0.002774,0.351563,0.356166,0.235839
204241023,68924805,235,955920,5560.86,30480700,732449,0.00581729,0.766224,0.771065,0.539013
204256554,68924805,111220800,865399,8386.12,33160700,1125880,0.00969046,1.301,1.23802,0.567282
204249539,68924805,16030,26556300,186807,1185880000,26291700,0.00703437,0.990035,0.990741,0.714958
204249419,68924805,16007,47662200,205183,2058770000,27329100,0.00430494,0.573392,0.572891,0.943575
204253181,68924805,16738,854358,4164.28,33220500,534061,0.00487417,0.625103,0.619046,0.48499
204249330,68924805,15987,2159440,9038.94,94881600,1212280,0.00418578,0.561385,0.545344,0.812804
204240890,68924805,209,1049660,9829.83,46084300,1302040,0.00936481,1.24044,1.25626,0.225767
204254246,68924805,17018,278820,973.721,11573300,123164,0.00349229,0.441733,0.44413,0.877477
204247593,68924805,15663,336450,763.283,10680400,103843,0.00226864,0.308645,0.301971,0.414329
204252427,68924805,16609,130759,653.808,6205990,85333.1,0.00500012,0.6526,0.641303,0.25661
204254325,68924805,17053,6953600,25609.3,273624000,3374250,0.00368288,0.485252,0.503235,0.737543
204241902,68924805,350,46052.3,208.216,2002140,27349.6,0.0045213,0.593881,0.592315,0.197709
204248204,68924805,15789,233046,260.217,10566400,32427.8,0.00111659,0.139148,0.138943,0.17579
204252957,68924805,16688,4753970,47647.6,253998000,6632540,0.0100227,1.39516,1.38607,0.535068
204245321,68924805,962,5940770,19094,183532000,2643980,0.00321406,0.445056,0.42046,1.37853
204250374,68924805,16191,3435760,17467.1,186760000,2621400,0.00508391,0.762976,0.772836,0.833229
204244554,68924805,795,14635800,53030.6,669774000,6950080,0.00362336,0.47487,0.470972,0.690575
204253175,68924805,16737,426261,6095.44,17889100,816819,0.0142998,1.91624,1.91962,0.184357
204255099,68924805,17235,1337350,5435.53,53236400,711299,0.00406442,0.531874,0.504154,0.73495
204255486,68924805,17403,209329,424.769,9446640,55389.4,0.00202919,0.264604,0.264791,0.389508
204254599,68924805,17166,872877,6447.32,39115700,874095,0.00738629,1.0014,0.976899,0.479937
204256180,68924805,17529,1519130,2709.97,56519800,352371,0.0017839,0.231956,0.232234,0.394312
204247054,68924805,15602,1609510,2707.88,68959500,361394,0.00168243,0.224537,0.22348,0.308065
204255209,68924805,17295,49774.4,149.582,1995100,19836.9,0.00300521,0.398536,0.428321,0.657972
204242966,68924805,566,1389780,1277.4,50884300,162542,0.000919138,0.116955,0.125873,0.942436
204253040,68924805,16709,724668,2392.22,34378200,313118,0.00330113,0.432085,0.419527,0.354141
204243060,68924805,587,349237,1020.36,15804800,128600,0.00292167,0.36823,0.368809,0.832293
204244835,68924805,864,11061400,17705.2,491627000,2370330,0.00160063,0.214289,0.217698,0.85904
204249126,68924805,15924,2521550,5227.56,113315000,661710,0.00207315,0.262422,0.25242,0.460374
204244816,68924805,860,407553,2203.87,20016200,291326,0.00540756,0.714818,0.712475,0.261388
204251530,68924805,16408,34707.4,68.5403,1521900,9849.29,0.00197481,0.283781,0,0
204254278,68924805,17030,484029,2895.02,27758100,449981,0.00598108,0.929657,0.924992,0.384191
204249807,68924805,16104,8247640,19919.1,330360000,2682840,0.00241513,0.325286,0.329867,0.803919
204255244,68924805,17308,273599,1189.17,10436200,158385,0.0043464,0.578893,0.579509,0.506639
204251408,68924805,16391,138752,744.8,7164520,100026,0.00536785,0.720899,0.720888,0.239606
204249947,68924805,16132,1826130,7574.72,82898100,1038310,0.00414795,0.568581,0.587393,0.713018
204255102,68924805,17237,1337350,5435.53,53236400,711299,0.00406442,0.531874,0.504154,0.73495
204247070,68924805,15604,1294790,2210.15,54328400,293381,0.00170696,0.226586,0.225182,0.32063
204241806,68924805,344,362960,1193.05,17262900,151484,0.003287,0.417358,0.406832,0.583685
204253569,68924805,16864,2052950,5524.42,89856000,710163,0.00269096,0.345922,0.34181,0.650472
204243836,68924805,675,166399,1396.16,9028460,189736,0.00839042,1.14024,1.12517,0.576345
204243561,68924805,655,1539400,1359.69,47791600,173931,0.000883257,0.112986,0.113184,1.22863
204245901,68924805,1056,9285630,87259.8,505440000,14484500,0.00939729,1.55988,1.62172,0.972464
204253238,68924805,16755,34905.4,57.9166,1472170,7547.64,0.00165924,0.216231,0,0
204246213,68924805,10671,172164,1.52569,2443600,184.49,8.86186e-06,0.00107159,0.00107642,0.631956
204254565,68924805,17150,911707,10368.3,38655700,1365870,0.0113724,1.49815,1.4985,0.514338
204248712,68924805,15878,284798,236.316,13359600,31343.8,0.000829766,0.110056,0.116996,0.506029
204252422,68924805,16608,253069,748.072,10785700,95552.2,0.002956,0.377573,0.372102,0.497304
204242428,68924805,427,68841.6,80.2659,2151230,10409.4,0.00116595,0.151207,0.15119,0.122666
204248410,68924805,15845,2837290,26981.4,100561000,6047690,0.00950957,2.13151,2.17551,0.719271
204246165,68924805,1127,170977,191.243,4846270,22890.1,0.00111853,0.133878,0.133833,0.349097
204241540,68924805,333,314118,608.718,14521900,87303.8,0.00193787,0.277934,0.277987,0.439837
204251249,68924805,16353,6713450,14838,259522000,1899590,0.00221019,0.282953,0.282971,0.691581
204253435,68924805,16819,8057350,65727.3,459904000,9868160,0.00815743,1.22474,1.22237,0.554432
204256795,68924805,124372464,56773.5,222.617,2060810,29541.8,0.00392115,0.520344,0.52036,0.0753617
204249360,68924805,15993,3247270,6537.55,151565000,834740,0.00201324,0.257059,0.256903,0.571106
204249996,68924805,16145,3709240,18468.9,179250000,2803450,0.00497917,0.755802,0.765065,0.742662
204241203,68924805,269,195027,763.881,6531640,105282,0.0039168,0.539832,0.61182,0.650093
204254149,68924805,16978,874930,3111.35,35384700,406212,0.00355611,0.464279,0.487811,0.493907
204254158,68924805,16982,399987,874.069,16177600,120736,0.00218524,0.301849,0.315737,0.459445
204249911,68924805,16121,9945960,70677.1,533451000,10841600,0.0071061,1.09006,1.07732,0.575465
204240154,68924805,77,67652.1,514.539,3070230,68665.4,0.00760567,1.01498,1.01628,0.225783
204253586,68924805,16869,1066900,3669.05,48275200,473374,0.00343898,0.44369,0.438584,0.583443
204240442,68924805,130,1049070,1778.76,46861300,225539,0.00169556,0.214989,0.214989,0.58667
204246130,68924805,1113,157534,746.898,7871750,102080,0.00474119,0.647989,0.648748,0.112469
204251089,68924805,16325,6003030,8454.98,252482000,1124860,0.00140845,0.187383,0.179606,0.789328
204256352,68924805,17603,20922.3,5.1913,541544,680.47,0.000248123,0.0325237,0,0
204239867,68924805,17,1921160,9414.69,96547700,1256120,0.00490052,0.653835,0.658468,0.559454
204246487,68924805,10710,2036850,8780.96,110154000,1262660,0.00431105,0.619908,0.640878,0.611558
204251016,68924805,16309,18680100,35188.5,780192000,4657180,0.00188374,0.249312,0.242873,0.839475
204256562,68924805,111220816,284268,1035.17,15217400,143076,0.00364151,0.503314,0.503672,0.167251
204254593,68924805,17163,316598,1069.62,12685100,144435,0.00337847,0.456208,0.453534,0.43224
204250194,68924805,16160,351304,1577.82,18549200,204434,0.00449132,0.58193,0.584912,0.350301
204249441,68924805,16010,6603420,22473.8,248794000,2991070,0.00340335,0.452958,0.442705,0.985446
204248370,68924805,15834,10625100,41069.8,466887000,8071870,0.00386536,0.759699,0.77112,1.55427
204240232,68924805,100,733615,1709.1,30234900,213723,0.0023297,0.291328,0.291541,0.610419
204243135,68924805,601,515402,3163.03,25229200,429712,0.00613701,0.833741,0.914115,0.587117
204241916,68924805,351,2600340,4256.53,111687000,563975,0.00163692,0.216885,0.212541,0.625628
204239894,68924805,22,4747200,27206.1,207975000,3717990,0.00573098,0.783197,0.786534,0.72667
204253641,68924805,16889,1552710,8836.74,64003500,1172890,0.00569119,0.755383,0.742413,0.513702
204250459,68924805,16211,12066100,30009.2,492996000,3906240,0.00248706,0.323736,0.312944,0.657862
204254126,68924805,16972,385120,2626.99,18194300,351841,0.00682121,0.913587,0.900057,0.295999
204244883,68924805,875,131519,338.983,5625380,43943.2,0.00257745,0.334121,0.334617,0.144195
204243892,68924805,693,948237,1302.1,33554800,163274,0.00137318,0.172187,0.173512,0.591097
204244490,68924805,783,401646,3173.07,21669900,423924,0.00790017,1.05547,1.02928,0.656026
204246217,68924805,10672,3578860,28265.9,219087000,4605380,0.007898,1.28683,1.21351,0.714459
204242793,68924805,503,2385690,7274.5,109759000,965294,0.00304923,0.404619,0.403655,0.552568
204251941,68924805,16458,927630,1852.84,39310900,242575,0.00199739,0.2615,0.253127,1.18975
204244801,68924805,857,657150,1314,28424800,165621,0.00199955,0.252029,0.247408,0.540449
204254306,68924805,17041,896300,6321.85,37806000,859074,0.00705327,0.958467,0.965178,0.394136
204256062,68924805,17503,1583020,6339.29,54782500,836351,0.00400455,0.528325,0.534663,0.540204
204243250,68924805,619,582526,838.983,19457700,119510,0.00144025,0.205157,0.21181,0.886278
204251363,68924805,16384,1973830,14906.3,107013000,2044570,0.007552,1.03584,1.03721,0.356078
204245015,68924805,910,156080,863.732,8463990,108390,0.0055339,0.694449,0.683873,0.313838
204254900,68924805,17212,1167160,7853.51,45399900,1038320,0.00672874,0.889617,0.898733,0.722264
204243161,68924805,606,1434080,16018.2,79367900,2366330,0.0111697,1.65007,1.63632,0.52502
204241504,68924805,321,56558.7,79.01,2798860,11030.3,0.00139696,0.195024,0.195075,0.0937703
204244290,68924805,749,1846390,9672.23,73366500,1234650,0.00523846,0.668683,0.657661,0.482038
204250806,68924805,16262,34969,62.2617,1803040,7814.91,0.00178048,0.223481,0,0
204240512,68924805,147,93079,546.808,4363780,74160,0.00587466,0.796743,0.792694,0.0566154
204252549,68924805,16626,4999440,19569.7,204300000,2521190,0.00391438,0.504295,0.503461,0.770009
204252351,68924805,16590,79758.6,939.093,4345160,151368,0.0117742,1.89783,1.86383,0.349476
204254316,68924805,17048,34079.7,175.506,1274340,23306.5,0.00514988,0.683881,0,0
204256488,68924805,111220746,181921,844.941,7188680,113321,0.00464454,0.622915,0.604117,0.333877
204252623,68924805,16643,69938,45.8309,2958490,5674.33,0.000655308,0.0811338,0.0811338,0.118232
204255132,68924805,17251,2175670,8531.1,78102100,1107300,0.00392114,0.508948,0.512943,0.410567
204246442,68924805,10699,724052,1858.86,37580900,271489,0.0025673,0.374958,0.364311,0.662278
204253266,68924805,16764,757157,1732.11,36139700,238046,0.00228766,0.314395,0.312215,0.610319
204240578,68924805,154,1252710,2983.33,59507300,397441,0.00238151,0.317265,0.31733,0.336296
204252777,68924805,16673,252883,1238.52,11811500,164071,0.00489761,0.648801,0.607811,0.469856
204253827,68924805,16934,420309,2182.91,23689700,318120,0.00519357,0.75687,0.730218,0.550737
204241535,68924805,330,25198.2,60.546,1456030,7895.99,0.00240279,0.313356,0,0
204245881,68924805,1049,2508760,22323.4,148305000,3643990,0.00889816,1.4525,1.41852,0.512842
204240147,68924805,72,104680,142.78,4932560,17851.1,0.00136396,0.17053,0.170523,0.323928
204249227,68924805,15954,165704,288.284,3861150,41873,0.00173975,0.252697,0.300606,0.77512
204255308,68924805,17334,546417,2317.73,22397700,297987,0.00424169,0.545347,0.542904,0.400137
204255123,68924805,17247,61365.7,402.483,2544700,51637.5,0.00655877,0.841473,0.840358,0.0217929
204249682,68924805,16071,211542,366.752,10280300,49239.6,0.00173371,0.232765,0.235398,0.736589
204245721,68924805,1038,3940280,24580.6,200324000,3457960,0.00623828,0.877593,0.884074,0.770389
204256552,68924805,111220798,1154460,6432.82,45177100,846116,0.00557214,0.732909,0.717054,0.663778
204252408,68924805,16606,279054,1091.47,12301400,147773,0.00391133,0.529551,0.53053,0.605468
204252565,68924805,16629,69938,325.873,3188000,41223.6,0.00465946,0.589431,0.589431,0.168355
204249215,68924805,15951,741234,1165.51,24008800,165690,0.00157239,0.223533,0.235521,0.709821
204255559,68924805,17433,869811,4423.12,34719300,583445,0.00508515,0.670772,0.655668,0.76287
204244702,68924805,829,422827,2068.52,22644700,339280,0.00489211,0.802407,0.783558,1.27233
204249777,68924805,16093,633748,5357.61,38410900,796428,0.00845386,1.2567,1.25988,0.367234
204241164,68924805,262,2955390,3308.77,124991000,439777,0.00111957,0.148805,0.146119,0.567668
204250885,68924805,16285,760192,2175.75,32748300,269623,0.0028621,0.354678,0.362383,0.450899
204244022,68924805,718,1785520,1235.51,75234200,158742,0.000691961,0.0889054,0.0871446,0.68429
204252361,68924805,16594,104907,150.301,4336060,19230.6,0.00143271,0.183311,0.183311,0.201128
204252052,68924805,16480,561751,1681.53,23664500,214869,0.00299337,0.382499,0.36238,0.670847
204255437,68924805,17386,590595,1358.3,20602300,175935,0.00229989,0.297895,0.32181,0.421522
204241452,68924805,311,699317,974.337,30995000,123683,0.00139327,0.176863,0.180154,0.456187
204252035,68924805,16476,1090410,2266.58,45109200,289546,0.00207866,0.265539,0.257403,0.809482
204253162,68924805,16735,1528960,6495.74,63406100,841999,0.00424848,0.550702,0.537044,0.76086
204249316,68924805,15985,9442150,33684,395150000,4514420,0.0035674,0.478113,0.47976,0.87012
204252314,68924805,16571,461311,1345.91,20251600,175689,0.00291758,0.380847,0.371163,0.736429
204240627,68924805,162,254750,2257.07,13297500,302128,0.00885996,1.18598,1.17794,0.243623
204254063,68924805,16954,918686,4610.92,41041000,632900,0.00501904,0.688919,0.680294,0.376696
204256112,68924805,17510,98201.8,246.19,2275500,34090.5,0.00250698,0.347147,0.306036,0.576352
204244946,68924805,890,466867,2480.64,21112000,329239,0.00531338,0.705209,0.711094,0.242869
204242298,68924805,395,2678260,12098.3,114819000,1611620,0.00451722,0.601742,0.612737,0.517612
204240614,68924805,157,1512300,1799.2,49657000,236193,0.00118972,0.156182,0.156002,1.10801
204253497,68924805,16844,1419210,5072.46,66805800,677053,0.00357415,0.477064,0.476692,0.599468
204252281,68924805,16564,698640,2609.51,33828200,374476,0.00373513,0.536007,0.528727,0.739779
204247676,68924805,15680,501884,492.998,11441100,67257.6,0.000982294,0.13401,0.138314,1.0863
204246005,68924805,1081,70963.4,237.431,3743970,30303,0.00334582,0.427023,0.400454,0.538374
204242940,68924805,560,116653,628.5,6952800,92145.2,0.00538778,0.789909,0.759299,0.344654
204250518,68924805,16219,139500,342.31,6398080,43293,0.00245383,0.310343,0.310336,0.368211
204240549,68924805,151,1280960,12478.5,68259100,1613190,0.0097415,1.25936,1.27959,0.322917
204245683,68924805,1031,676909,195.511,25820500,25192.3,0.000288828,0.0372166,0.0349496,0.616116
204251023,68924805,16310,11966700,20350.5,520670000,2757590,0.0017006,0.230439,0.221718,0.925345
204254477,68924805,17107,800828,2298.07,29338100,295836,0.00286962,0.369412,0.333679,1.14737
204244016,68924805,715,382605,353.501,12955400,48072.1,0.000923933,0.125644,0.139971,1.65003
204251961,68924805,16463,442646,1271.19,23557200,191739,0.0028718,0.433164,0.417256,0.675395
204246099,68924805,1104,244279,413.672,11007800,53219.6,0.00169344,0.217864,0.217912,0.387338
204242040,68924805,378,3955620,16103.1,166892000,2091630,0.00407094,0.528775,0.517376,0.626029
204245662,68924805,1026,386443,1715.1,20553900,243476,0.00443818,0.630043,0.598113,0.803649
204252235,68924805,16548,1448040,4841.91,67247400,668198,0.00334377,0.46145,0.45072,0.772066
204243007,68924805,576,20007.4,84.651,766790,10728,0.00423098,0.5362,0,0
204251518,68924805,16404,137671,540.485,7077900,72416.1,0.00392591,0.526007,0.532472,0.752597
204245496,68924805,981,539966,219.064,9632650,28712.7,0.000405699,0.0531751,0.0561165,0.796384
204255597,68924805,17449,594449,2229.67,25051900,284105,0.00375082,0.477931,0.480889,0.410203
204255458,68924805,17395,423000,2002.88,17911800,256438,0.00473495,0.606237,0.605961,0.412595
204255436,68924805,17383,895290,2135.79,28478700,279766,0.00238559,0.312487,0.332038,0.391659
204254570,68924805,17152,160075,351.334,6071980,45972.1,0.00219481,0.28719,0.321622,0.685491
204241195,68924805,268,223121,274.133,7830220,38532.6,0.00122863,0.172698,0.174493,0.624058
204246224,68924805,10674,5535470,46635,315347000,7693310,0.00842476,1.38982,1.34904,0.803916
204240169,68924805,83,1099200,784.82,19922100,104886,0.000713994,0.0954201,0.0935385,1.12006
204249025,68924805,15910,1942460,15460.6,94709600,2438970,0.00795928,1.25561,1.27899,1.28551
204244782,68924805,853,1485280,4076.61,73604200,565769,0.00274467,0.380917,0.384913,0.452576
204253245,68924805,16757,34905.4,57.9166,1472170,7547.64,0.00165924,0.216231,0,0
204255053,68924805,17221,12476300,59334.3,461767000,7847440,0.00475578,0.62899,0.616202,0.667186
204247752,68924805,15695,34934.6,59.1738,1286340,7205.47,0.00169385,0.206256,0,0
204252170,68924805,16529,27566.5,419.826,1632460,68329.6,0.0152296,2.47872,0,0
204249426,68924805,16008,6937700,14649.9,188615000,2003350,0.00211163,0.288763,0.289279,1.44707
204243787,68924805,667,307423,1481.24,11427300,191404,0.00481826,0.622609,0.624708,0.429291
204244514,68924805,785,358318,562.28,12124500,70853.6,0.00156922,0.19774,0.198324,0.611923
204254337,68924805,17063,630726,1365.54,21611600,181997,0.00216502,0.288552,0.294085,0.535399
204255197,68924805,17287,67604.2,332.285,2152540,42214.3,0.00491515,0.624432,0.624439,0.0398689
204250557,68924805,16229,536889,1620.48,24255600,210359,0.00301827,0.391811,0.381288,0.295654
204252992,68924805,16698,5498330,19799.8,273006000,2613480,0.00360105,0.475322,0.48437,0.539774
204255490,68924805,17404,104740,199.005,4696350,26318.5,0.00189999,0.251274,0.251425,0.334623
204240437,68924805,128,11191000,41222.4,459021000,5376870,0.00368353,0.480464,0.471753,0.878548
204247938,68924805,15728,625956,1210.71,16809700,153759,0.00193417,0.245638,0.246625,0.811084
204256524,68924805,111220768,128500,551.007,4726900,70691,0.004288,0.550126,0.560712,0.604537
204245581,68924805,1008,2222140,5341.02,109408000,791350,0.00240355,0.35612,0.362287,0.784117
204247758,68924805,15697,451968,89.9509,7197350,10927.1,0.000199021,0.0241767,0.0240815,1.06689
204250137,68924805,16149,69915.1,643.671,3111420,109286,0.00920646,1.56313,1.56273,1.11105
204245317,68924805,961,18349900,74985.8,835184000,10065100,0.00408644,0.548512,0.5476,0.718692
204242987,68924805,573,195520,394.577,7325680,47705.8,0.00201809,0.243995,0.246878,0.20137
204245034,68924805,918,5293550,9414.97,218799000,1194650,0.00177857,0.225681,0.221258,0.764114
204252183,68924805,16533,104906,237.26,4417770,30856,0.00226165,0.294131,0.294132,0.361488
204249512,68924805,16024,8409350,30099.7,304541000,4186420,0.00357931,0.497829,0.516869,0.852284
204251842,68924805,16434,1078430,4083.72,49069000,574352,0.00378673,0.532583,0.553437,0.630973
204253442,68924805,16821,1170790,8540.7,56333700,1199180,0.00729479,1.02425,0.9946,0.415069
204252798,68924805,16678,11556300,87752.4,599889000,11998400,0.00759345,1.03825,1.03143,0.655955
204245950,68924805,1069,46741.6,107.504,1260760,14263.8,0.00229996,0.305163,0.305164,0.0272154
204255568,68924805,17438,1412480,5754.74,47411400,754007,0.00407421,0.533818,0.53937,0.66327
204256567,68924805,111220822,162234,490.083,8087030,64315.2,0.00302084,0.396435,0.396022,0.106946
204251932,68924805,16456,279300,864.014,12483400,110880,0.0030935,0.396991,0.397457,0.562882
204251287,68924805,16363,196067,1172.94,8163780,148849,0.00598234,0.759176,0.757746,0.170283
204249889,68924805,16115,12090700,88526.6,651170000,13599800,0.00732186,1.12481,1.11589,0.583116
204251937,68924805,16457,279300,864.014,12483400,110880,0.0030935,0.396991,0.397457,0.562882
204254539,68924805,17136,34969,68.693,1362380,9062.55,0.0019644,0.259159,0,0
204253421,68924805,16810,65874200,426246,3605390000,63374500,0.00647061,0.962054,0.971169,0.718231
204245904,68924805,1057,2903380,16971.2,134740000,2291870,0.00584533,0.789381,0.832089,0.615181
204249219,68924805,15952,207090,212.823,7856750,27854.4,0.00102768,0.134504,0.131443,0.402937
204240841,68924805,197,139876,242.24,5817630,30702.9,0.00173182,0.219501,0.219501,0.759906
204246140,68924805,1117,9307860,44853.9,384968000,5906190,0.00481893,0.634538,0.636093,0.704457
204254584,68924805,17159,420234,1432.93,17173100,194184,0.00340983,0.462087,0.452768,0.414314
204251830,68924805,16432,1940800,1999.31,87997400,266439,0.00103015,0.137283,0.137469,0.718782
204251159,68924805,16333,1771820,3893.53,79991400,549620,0.00219747,0.3102,0.287488,0.999543
204246464,68924805,10704,1350180,12646.5,77998900,1990130,0.00936649,1.47397,1.46546,0.552857
204255342,68924805,17343,2152950,10764.5,87559700,1454550,0.00499989,0.675609,0.675576,0.399782
204255598,68924805,17451,594449,2229.67,25051900,284105,0.00375082,0.477931,0.480889,0.410203
