id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204578765,69015224,16677,829798,2888.13,32541600,363211,0.00348053,0.437711,0.43639,0.761261
204580481,69015224,16971,447412,581.586,17426300,74296.3,0.00129989,0.166058,0.148403,0.812823
204582335,69015224,17389,398878,213.03,8548600,28886.6,0.000534074,0.0724195,0.0830445,0.723817
204574334,69015224,15853,53691900,60734.4,2125460000,8203360,0.00113117,0.152786,0.152899,1.41801
204568624,69015224,852,3089690,3734.06,103641000,492269,0.00120856,0.159327,0.155006,1.6757
204581822,69015224,17261,242245,494.16,6432060,61925.2,0.00203992,0.255631,0.253915,1.11772
204578935,69015224,16707,672164,244.981,24123800,30867.9,0.000364466,0.0459232,0.0415056,0.963564
204568038,69015224,723,4151430,2637.07,155734000,345084,0.00063522,0.0831241,0.0830927,1.2266
204581486,69015224,17163,349690,1371.33,11997100,175718,0.00392155,0.502497,0.502497,1.27417
204583240,69015224,111220728,530627,2304.45,19336600,306685,0.00434288,0.577967,0.584269,0.978367
204576130,69015224,16156,738601,1328.36,26299700,191533,0.00179848,0.259318,0.247172,1.19732
204575259,69015224,16010,7311250,8288.34,231506000,1231070,0.00113364,0.16838,0.174262,1.69903
204579820,69015224,16802,34486.4,51.7171,959808,7354.9,0.00149964,0.21327,0,0
204581749,69015224,17238,664389,218.7,14946400,25981.1,0.000329174,0.0391053,0.0391042,0.663773
204582402,69015224,17406,34969,0.356518,917821,42.973,1.01952e-05,0.00122889,0,0
204581680,69015224,17220,21909100,23995.2,579994000,3188870,0.00109522,0.14555,0.143793,1.85187
204565229,69015224,119,2377890,6828.5,91744000,847028,0.00287166,0.35621,0.35621,0.994895
204582740,69015224,17503,1639590,1742.58,37358100,221048,0.00106282,0.134819,0.126022,1.45952
204581765,69015224,17242,893620,1643.47,25913400,205256,0.00183912,0.229691,0.230812,1.96772
204582556,69015224,17451,534904,62.1086,13706600,8405.86,0.000116112,0.0157147,0.0152207,2.31583
204576693,69015224,16282,34638.6,48.4881,684058,5929.4,0.00139983,0.171179,0,0
204573694,69015224,15793,1337870,452.024,32682200,65082.1,0.000337868,0.048646,0.0504494,1.66399
204574433,69015224,15868,2098140,4026.04,88368600,505543,0.00191886,0.240948,0.240948,0.871289
204568995,69015224,918,6084610,14943,224557000,1898690,0.00245586,0.312049,0.312049,1.25107
204580694,69015224,17009,174784,28.7088,4210620,5120.21,0.000164253,0.0292945,0.0292908,1.17206
204565603,69015224,279,69938,83.3561,2898830,10547.5,0.00119186,0.150812,0.150812,1.11143
204565846,69015224,368,34969,260.146,1957970,32413.9,0.00743934,0.926932,0,0
204567444,69015224,631,5550300,8825,167176000,1121270,0.00159,0.202019,0.202374,1.15363
204568017,69015224,715,454597,345.346,10743100,43479,0.000759675,0.095643,0.095643,1.40496
204576103,69015224,16147,34969,6.51841,1106380,853.738,0.000186405,0.0244141,0,0
204572469,69015224,15629,713361,429.318,17842800,57620.6,0.000601824,0.0807735,0.0824326,0.893963
204565463,69015224,241,1043430,1390.7,30246100,186917,0.00133282,0.179138,0.175684,1.2414
204575802,69015224,16104,10071100,15771.2,332286000,2083810,0.00156599,0.206911,0.206911,1.66865
204582812,69015224,17523,1344460,1123.7,31612500,211436,0.000835802,0.157265,0.155513,1.82035
204565401,69015224,212,10104600,12559.1,282348000,1652040,0.00124291,0.163494,0.162877,1.9404
204579430,69015224,16776,610276,152.497,21486600,21581.8,0.000249882,0.035364,0.0358872,1.36938
204577303,69015224,16390,348361,233.014,13153100,28919.5,0.000668886,0.0830161,0.0830271,0.960282
204571233,69015224,10698,559504,281.66,20448000,49491.7,0.000503411,0.0884564,0.0884564,1.26684
204579796,69015224,16797,595497,167.756,17849100,22580.6,0.000281708,0.0379189,0.0412304,1.65173
204583199,69015224,111220714,139876,425.571,4737380,54207.7,0.00304249,0.387541,0.387541,0.803844
204581092,69015224,17086,1042930,1948.22,25463300,349861,0.00186802,0.335459,0.333407,1.59644
204573396,69015224,15767,1561240,408.824,51633500,55036.3,0.000261858,0.0352516,0.0421505,1.48303
204576225,69015224,16184,34969,2.0603,1230040,250.612,5.8918e-05,0.0071667,0,0
204577599,69015224,16437,3113510,2670.2,113220000,362047,0.000857617,0.116283,0.112069,1.29953
204577447,69015224,16416,660789,416.101,22969700,52417.4,0.000629703,0.0793254,0.0789955,0.915077
204565420,69015224,220,9651450,19343.4,335157000,2657820,0.0020042,0.275381,0.27031,1.12968
204579990,69015224,16861,978957,1029.21,34039900,140426,0.00105133,0.143444,0.143423,1.4269
204580308,69015224,16927,2985670,7597.52,122468000,1009760,0.00254466,0.338201,0.339478,1.25914
204579369,69015224,16767,366154,208.481,14017900,33465.6,0.000569379,0.0913975,0.100385,1.11751
204572230,69015224,15596,1147910,1857.93,28389900,258916,0.00161853,0.225553,0.22557,1.51362
204582412,69015224,17409,139180,10.2564,3792100,1236.69,7.36915e-05,0.00888549,0.00888529,0.608312
204582577,69015224,17465,69938,32.4916,2128940,3928.56,0.000464577,0.0561721,0.0561721,0.834947
204565180,69015224,74,314721,172.299,14522600,22157.5,0.000547465,0.0704037,0.0704037,0.480601
204565245,69015224,132,28528,1.70649,735448,211.188,5.9818e-05,0.00740283,0,0
204583431,69015224,111220868,89136.8,214.162,4309890,26333,0.00240262,0.295423,0.297361,0.499
204582589,69015224,17469,296086,54.2271,7745780,6853.82,0.000183147,0.0231481,0.0238325,0.801709
204572076,69015224,182305701,594473,2096.15,27600100,277030,0.00352606,0.466009,0.466009,0.596357
204576192,69015224,16172,3566840,4267.79,145594000,693531,0.00119652,0.194439,0.194439,1.20155
204565386,69015224,203,96049.2,13.3925,2689830,1832.78,0.000139434,0.0190817,0.0207841,0.980542
204571358,69015224,10711,2309650,1941.73,115774000,266904,0.000840702,0.11556,0.117491,0.97403
204582687,69015224,17488,1817330,1596.95,59744900,216552,0.000878734,0.119159,0.119123,1.19807
204578517,69015224,16624,4138730,4655.21,111254000,672978,0.00112479,0.162605,0.160779,2.05525
204582633,69015224,17470,663265,88.3116,14454900,12322.4,0.000133147,0.0185784,0.0185579,1.37836
204575245,69015224,16009,7503520,6079.81,200975000,916974,0.000810262,0.122206,0.121383,3.01908
204565231,69015224,120,34969,95.9477,1459030,13156.1,0.00274379,0.376223,0,0
204581860,69015224,17282,1115950,827.825,20877900,124359,0.000741813,0.111438,0.111611,1.41647
204569898,69015224,1047,2133110,5036.55,103420000,645027,0.00236113,0.302388,0.302388,0.935623
204576479,69015224,16228,1180280,819.849,30260200,117497,0.00069462,0.0995495,0.102329,1.30148
204577145,69015224,16335,2038270,3214.82,71852800,430940,0.00157723,0.211425,0.212979,0.88344
204577288,69015224,16388,943500,650.824,37754100,86204.4,0.000689798,0.0913666,0.0914815,0.991995
204573598,69015224,15781,1769450,495.404,55572100,62316.4,0.000279976,0.0352179,0.0417679,1.21089
204575459,69015224,16050,279677,1220.53,7816370,162716,0.00436407,0.581798,0.580053,1.57754
204579216,69015224,16735,1251490,336.263,39791900,42543.3,0.00026869,0.0339941,0.0315256,1.21355
204576288,69015224,16203,34969,0.382635,871742,61.7989,1.09421e-05,0.00176725,0,0
204565693,69015224,313,71279900,111463,2545730000,15589400,0.00156374,0.218707,0.216755,2.12697
204565473,69015224,246,828641,1274.84,23454700,199305,0.00153847,0.24052,0.24784,2.08126
204565583,69015224,272,139718,1.20268,3489290,165.673,8.60791e-06,0.00118577,0.00118688,0.70973
204581087,69015224,17085,1181790,2077.99,29183500,373607,0.00175835,0.316137,0.314281,1.603
204576272,69015224,16198,34969,0.382635,871742,61.7989,1.09421e-05,0.00176725,0,0
204576605,69015224,16265,418836,17.9377,10981100,2579.61,4.28276e-05,0.00615899,0.00617397,1.43046
204578551,69015224,16633,626883,122.22,17071700,14433.6,0.000194965,0.0230244,0.0263702,1.6068
204580765,69015224,17029,104907,81.833,3681390,10857.2,0.000780052,0.103493,0.103493,0.717136
204582013,69015224,17324,224971,4.92834,6291420,636.455,2.19065e-05,0.00282905,0.0028503,0.735991
204576235,69015224,16188,4196280,3649.85,156840000,528571,0.000869783,0.125962,0.125962,1.16831
204574233,69015224,15833,419564,386.501,10341800,49120.5,0.000921196,0.117075,0.117082,0.586314
204569506,69015224,980,168418,73.1069,4615280,13455.2,0.000434081,0.0798918,0.0774025,1.50922
204569377,69015224,958,1256070,2066.84,50556900,263797,0.00164548,0.210017,0.212234,0.978087
204574607,69015224,15910,1818310,2798.26,62935100,374173,0.00153893,0.20578,0.199985,1.3937
204577035,69015224,16322,6960140,9414.63,213761000,1307800,0.00135265,0.187898,0.186709,1.12379
204582383,69015224,17402,1431020,244.094,31379400,30812.1,0.000170573,0.0215316,0.0215406,1.38123
204565465,69015224,242,5673120,2346.92,183212000,322169,0.000413691,0.0567887,0.0588604,1.24783
204574875,69015224,15956,40385000,137702,1489350000,19978000,0.00340973,0.494688,0.500615,1.48458
204583083,69015224,111220638,697889,747.495,23542800,89724.4,0.00107108,0.128565,0.128371,0.823156
204569582,69015224,996,1188950,1842.23,37152800,233244,0.00154946,0.196177,0.196177,0.76834
204576811,69015224,16285,564271,178.158,14119100,28962.7,0.000315731,0.0513276,0.0446648,1.89958
204578929,69015224,16705,2603420,2440.27,91001200,314634,0.000937332,0.120854,0.119506,1.64927
204574492,69015224,15878,349690,456.145,14845400,59576.3,0.00130443,0.170369,0.170369,0.665433
204583057,69015224,111220624,34969,227.212,1191230,27345.3,0.00649753,0.781987,0,0
204577337,69015224,16396,20371200,29563,723292000,3930770,0.00145122,0.192957,0.188655,1.54055
204578068,69015224,16542,69938,61.7839,1978360,7471.28,0.00088341,0.106827,0.106827,0.785266
204583109,69015224,111220664,1187760,1688.07,35382300,206908,0.00142122,0.1742,0.174119,0.992821
204566754,69015224,554,166184,105.606,4918160,17997.8,0.000635476,0.1083,0.109465,1.12629
204567652,69015224,664,1433730,760.933,52719900,95818.5,0.000530737,0.0668317,0.0668317,0.903516
204575354,69015224,16029,1494630,2148.48,64495100,291864,0.00143747,0.195275,0.194179,0.867275
204575291,69015224,16015,1954730,2396.85,82084900,315237,0.00122618,0.161269,0.161034,0.878942
204576208,69015224,16179,734349,1397.89,29193100,230802,0.00190358,0.314294,0.314294,0.870019
204576253,69015224,16194,734349,429.426,31189600,58925.9,0.000584771,0.0802424,0.0802424,0.844034
204580085,69015224,16882,1079720,485.506,35250800,72156.2,0.000449658,0.0668284,0.069628,2.17282
204571033,69015224,10675,5769590,11545.6,286468000,1574520,0.00200111,0.272901,0.272902,0.716681
204574673,69015224,15924,2394790,3477.05,66607400,562894,0.00145192,0.235049,0.244259,1.72601
204569514,69015224,981,531617,36.6675,6524760,4889.17,6.89735e-05,0.00919679,0.00907656,1.31556
204569971,69015224,1056,11747300,21678.5,553202000,2959700,0.0018454,0.251947,0.25194,0.715073
204578424,69015224,16609,117483,88.7898,4260240,11493.8,0.000755768,0.0978336,0.0904854,0.445048
204577171,69015224,16341,1014100,2209.29,40490500,299983,0.00217857,0.295811,0.295811,0.652345
204567573,69015224,657,1958260,3743.13,53489000,484780,0.00191145,0.247556,0.247556,1.24462
204572201,69015224,15593,1847110,2132.68,47696700,304209,0.00115461,0.164695,0.16196,1.74856
204579002,69015224,16715,34969,13.8176,903570,1895.99,0.000395139,0.0542191,0,0
204565417,69015224,218,1816900,3944.92,65822400,523275,0.00217123,0.288004,0.285873,1.51216
204577971,69015224,16510,10078700,14146.3,359267000,1932360,0.00140358,0.191727,0.188505,1.93241
204576239,69015224,16191,4196280,3649.85,156840000,528571,0.000869783,0.125962,0.125962,1.16831
204574917,69015224,15963,729121,2210.97,24195400,336258,0.00303237,0.461182,0.442299,0.836172
204576534,69015224,16245,453865,624.559,12167800,74496.6,0.00137609,0.164138,0.164036,0.874779
204580061,69015224,16877,3547210,2133.64,105344000,281652,0.000601497,0.079401,0.0816203,1.78132
204565343,69015224,186,663127,1477.53,28211100,189654,0.00222812,0.286,0.294465,0.862003
204568063,69015224,727,454597,175.422,18388400,24988.2,0.000385884,0.0549678,0.0549678,0.954581
204581943,69015224,17306,2154440,2285.32,65501800,280518,0.00106075,0.130205,0.130876,1.28538
204568179,69015224,756,244782,17.1393,6063640,2440.84,7.00185e-05,0.00997147,0.00997145,1.03201
204581961,69015224,17309,34666.1,4.44101,1442200,551.488,0.000128108,0.0159086,0,0
204577209,69015224,16358,3572270,2671.57,99903100,341742,0.000747863,0.0956653,0.0961952,1.38242
204583044,69015224,111220572,209814,103.318,7362570,17298,0.000492427,0.0824444,0.0824444,1.55857
204575141,69015224,16002,53036400,75610.5,1910740000,11110200,0.00142563,0.209482,0.209674,1.84652
204582521,69015224,17438,1563260,1472.2,36146000,186982,0.000941748,0.11961,0.107313,1.70693
204567865,69015224,691,535381,386.732,20914800,49508.8,0.00072235,0.092474,0.0958917,0.814222
204575973,69015224,16112,1223920,3410.1,53395400,451127,0.00278622,0.368594,0.368594,1.16147
204581221,69015224,17116,384044,2639.41,13319300,329638,0.0068727,0.858334,0.857305,1.00086
204575825,69015224,16109,2482800,2127.2,66730000,273996,0.000856774,0.110358,0.110358,1.57923
204572107,69015224,15564,885115000,1457510,32468900000,200946000,0.00164669,0.227028,0.226467,1.62065
204565363,69015224,194,6993450,7816.15,163052000,1033780,0.00111764,0.147821,0.147591,1.31163
204572158,69015224,15577,4482690,3666.24,109769000,526028,0.000817867,0.117346,0.117022,2.31048
204574327,69015224,15851,53691900,60734.4,2125460000,8203360,0.00113117,0.152786,0.152899,1.41801
204567565,69015224,656,3397230,1558.79,73749700,210713,0.000458842,0.0620249,0.0615732,1.53384
204573604,69015224,15782,1769450,495.404,55572100,62316.4,0.000279976,0.0352179,0.0417679,1.21089
204581824,69015224,17262,81096,23.5947,1501710,3523.52,0.000290948,0.0434488,0.0381754,1.38507
204566463,69015224,500,42840800,48178.5,1435760000,6680570,0.00112459,0.155939,0.157549,1.2477
204565677,69015224,307,1307510,230.572,27480600,29992.1,0.000176344,0.0229384,0.0230638,1.82033
204569008,69015224,920,7449280,5540.22,356756000,760355,0.000743726,0.102071,0.104238,1.40898
204574559,69015224,15901,804287,740.425,22928400,95423.9,0.000920598,0.118644,0.118644,0.758067
204582421,69015224,17411,139875,1.61945,2386150,211.637,1.15778e-05,0.00151305,0.00151305,0.604923
204583162,69015224,111220696,419230,1425.36,13760800,176664,0.00339994,0.421401,0.421028,0.958687
204565263,69015224,143,204355,73.7681,4898290,11412.8,0.000360981,0.0558482,0.0552031,1.06259
204565855,69015224,371,139876,169.283,3679240,19741.1,0.00121024,0.141133,0.141133,0.385578
204577551,69015224,16431,182752,81.2373,5762640,10801.4,0.000444521,0.0591039,0.0549975,0.784064
204581425,69015224,17148,1031630,644.115,24495400,112518,0.000624365,0.109068,0.0889495,1.89143
204581740,69015224,17235,1568220,1781.64,47225600,245880,0.00113609,0.156789,0.156395,1.60057
204582866,69015224,17541,139663,134.307,5709720,17154.2,0.000961651,0.122825,0.122755,0.333533
204568565,69015224,842,2320820,10454.9,105925000,1349230,0.00450483,0.581362,0.602068,0.821755
204576528,69015224,16244,453865,624.559,12167800,74496.6,0.00137609,0.164138,0.164036,0.874779
204566056,69015224,422,639526,294.946,17538100,38847,0.000461195,0.0607434,0.0622286,0.666909
204567667,69015224,666,34963.8,12.8341,1153760,1628.49,0.000367068,0.0465764,0,0
204564777,69015224,2,384659,701.799,16755100,91055,0.00182447,0.236716,0.236716,0.760412
204565171,69015224,67,104678,5.2328,3112760,672.866,4.99897e-05,0.00642799,0.00642924,0.847478
204565291,69015224,160,2491770,8179.22,62227100,1422510,0.0032825,0.570885,0.656259,1.87617
204569023,69015224,926,5839820,2854.52,185148000,368960,0.000488802,0.0631799,0.0631799,1.02453
204567793,69015224,677,1014100,3005.05,55666800,408827,0.00296326,0.403142,0.403142,1.06639
204572484,69015224,15631,201169,156.438,5169160,21647.1,0.000777643,0.107607,0.106826,0.837656
204581200,69015224,17112,349292,1332.86,12177100,164823,0.00381588,0.471878,0.471372,0.905281
204582875,69015224,17544,104907,113.108,3852700,14493,0.00107817,0.138151,0.138151,0.239223
204576048,69015224,16134,5828540,14331.7,249420000,1965910,0.00245888,0.33729,0.337938,0.86084
204580700,69015224,17012,505413,287.974,11761600,40349.4,0.000569778,0.0798344,0.0817382,1.31869
204578008,69015224,16528,34608.5,87.1158,1807550,11874.4,0.00251718,0.343108,0,0
204583303,69015224,111220788,655742,716.312,23868300,86841,0.00109237,0.132432,0.132332,1.01796
204583452,69015224,111220880,69938,58.1749,2449370,7293.39,0.000831807,0.104284,0.104284,0.566858
204570793,69015224,1111,2832490,8094.82,143331000,1111800,0.00285785,0.392516,0.392516,0.671663
204573094,69015224,15738,545328000,961166,20168500000,133031000,0.00176255,0.243947,0.243611,1.59379
204574977,69015224,15977,410169,844.893,11577500,142400,0.00205987,0.347174,0.371358,1.00964
204568836,69015224,886,8094460,7407.21,329485000,1042790,0.000915097,0.128828,0.134517,1.51436
204568557,69015224,839,174445,192.757,7207670,24082.4,0.00110497,0.138052,0.138149,0.60892
204581558,69015224,17179,86324.2,18.2398,3384970,2622.45,0.000211295,0.0303791,0.0288924,0.61581
204568476,69015224,827,789503,673.875,29985700,99561.3,0.000853543,0.126106,0.120954,1.07016
204565259,69015224,139,1119010,3685.49,49960000,469424,0.00329353,0.4195,0.4195,1.11533
204565820,69015224,359,1683210,1404.37,46184300,235038,0.00083434,0.139637,0.131503,2.49946
204570145,69015224,1066,933408,269.734,25489400,33503.6,0.000288978,0.0358938,0.0373255,0.795132
204566959,69015224,587,69772,1.69335,2080770,204.305,2.42698e-05,0.00292818,0.0029293,1.06261
204581843,69015224,17273,98709.6,11.6396,1696970,2290.75,0.000117917,0.0232069,0.0231632,0.852303
204583024,69015224,17598,349671,446.334,12472400,57604.2,0.00127644,0.164738,0.164737,0.65655
204565305,69015224,167,660492,7414.17,22499800,1326840,0.0112252,2.00886,2.00428,0.767049
204566725,69015224,546,34835.4,73.8521,1136170,9587.35,0.00212003,0.275218,0,0
204567556,69015224,655,2095700,3904.66,63457300,506182,0.00186318,0.241534,0.241709,1.14499
204582038,69015224,17330,920335,611.756,19909100,86991.1,0.00066471,0.0945211,0.0959787,1.50804
204577191,69015224,16349,1565510,1952.51,46859400,259563,0.0012472,0.165801,0.165135,1.96191
204578094,69015224,16547,104907,528.66,3413960,77304.9,0.00503932,0.736889,0.736889,0.876972
204571258,69015224,10700,1084040,1713.65,42102800,269425,0.0015808,0.248539,0.248539,0.912998
204581820,69015224,17260,137301,31.9899,3431020,4396.83,0.000232992,0.0320234,0.0321028,0.834144
204568527,69015224,835,7280350,7719.56,221408000,973039,0.00106033,0.133653,0.133771,1.35816
204576504,69015224,16233,1052330,777.941,26011200,94673.5,0.000739253,0.0899652,0.0929974,1.31682
204573006,69015224,15723,582944,2038.21,16130100,342261,0.0034964,0.587125,0.601006,1.26668
204583132,69015224,111220672,594081,2541.49,17511500,315904,0.00427803,0.531753,0.531492,0.984549
204568703,69015224,861,944163,1197.16,36697300,168892,0.00126796,0.17888,0.17888,0.81986
204578250,69015224,16578,2220770,3295.1,82823100,439102,0.00148377,0.197725,0.199527,1.89521
204582305,69015224,17379,1415780,2033.03,38306700,321411,0.00143598,0.227021,0.229736,1.72348
204580971,69015224,17051,650346,1064.14,19900600,135535,0.00163627,0.208404,0.21392,0.994325
204568452,69015224,822,31059100,45341.2,1163250000,6158950,0.00145984,0.198298,0.198318,1.39771
204583269,69015224,111220754,117336,28.4584,4071420,4241.42,0.000242537,0.0361476,0.0350425,0.840571
204567354,69015224,617,344254,713.547,13894500,92904.9,0.00207273,0.269873,0.241802,1.1178
204580834,69015224,17041,977943,1529.17,30754400,187155,0.00156366,0.191376,0.191257,0.971062
204575703,69015224,16094,174845,104.117,7634500,15904.6,0.000595479,0.090964,0.090964,0.725361
204576298,69015224,16211,11862800,14251.1,308050000,1934800,0.00120133,0.163099,0.163206,1.65362
204581834,69015224,17268,846273,492.139,18758400,70603.6,0.000581537,0.0834288,0.0843803,1.07136
204575678,69015224,16092,34969,25.7603,1454870,4061.32,0.000736661,0.116141,0,0
204581134,69015224,17098,874225,2235.68,31061700,285773,0.00255733,0.326887,0.326887,1.33622
204582206,69015224,17346,907259,607.976,19604600,105723,0.000670124,0.116531,0.116728,1.51327
204564957,69015224,17,1894090,1972.36,83444700,291660,0.00104132,0.153984,0.15459,1.47157
204581806,69015224,17256,945032,277.024,19548800,40565.4,0.000293137,0.0429249,0.0378957,1.61293
204572828,69015224,15699,342263,589.052,6551150,75040.3,0.00172105,0.219247,0.247603,1.58036
204575611,69015224,16080,512999,519.983,20707800,67713,0.00101361,0.131994,0.143937,0.952523
204566321,69015224,465,2626660,3808.77,72012900,477454,0.00145005,0.181772,0.185111,1.49905
204568939,69015224,909,12483900,18390.6,423244000,2337330,0.00147314,0.187227,0.187227,1.61423
204582371,69015224,17399,156866,251.874,3596380,31399.3,0.00160566,0.200166,0.20978,0.96579
204582907,69015224,17555,21489.2,5.12324,614658,617.031,0.00023841,0.0287135,0,0
204567413,69015224,626,685994,2020.17,25450200,283145,0.00294487,0.412751,0.397905,1.6569
204575148,69015224,16004,53036400,75610.5,1910740000,11110200,0.00142563,0.209482,0.209674,1.84652
204579464,69015224,16783,308277,347.738,10294300,53045.5,0.001128,0.172071,0.184592,1.2958
204566864,69015224,571,2035320,398.221,59044200,51736.1,0.000195655,0.0254191,0.0254472,1.54562
204567489,69015224,639,1181670,1569.11,34612100,198643,0.00132787,0.168104,0.169562,1.19363
204582200,69015224,17344,244223,8.17038,6254210,1110.53,3.34546e-05,0.00454721,0.00454681,0.642438
204567391,69015224,622,49351.9,7.16984,1677920,905.889,0.00014528,0.0183557,0,0
204572195,69015224,15592,594379,41.4003,13258900,5529.46,6.9653e-05,0.00930292,0.00930493,1.75348
204579998,69015224,16863,839081,541.365,29819400,69363.2,0.000645188,0.0826657,0.0826536,0.818335
204581810,69015224,17257,910063,259.069,18601500,38199.2,0.000284672,0.0419742,0.0366013,1.69829
204565425,69015224,224,699295,1064.18,20257000,140345,0.00152179,0.200695,0.200689,1.02455
204580012,69015224,16867,1974760,1092.75,65621000,141983,0.000553356,0.0718987,0.0717721,2.10402
204582177,69015224,17338,1501170,657.434,32589100,113101,0.000437947,0.075342,0.0754882,1.93573
204583079,69015224,111220636,258894,304.695,11040800,38723.5,0.00117691,0.149573,0.148013,0.807624
204565324,69015224,177,34969,6.73545,1017380,804.576,0.000192612,0.0230083,0,0
204566953,69015224,585,303957,625.536,8256740,110013,0.00205798,0.361935,0.397188,1.788
204580320,69015224,16930,908866,1556.13,36455100,223747,0.00171216,0.246183,0.246229,1.22677
204573714,69015224,15794,34930.8,1.29624,714215,153.645,3.71089e-05,0.00439855,0,0
204567232,69015224,594,43581.6,9.5918,902021,1411.12,0.000220088,0.0323788,0,0
204569427,69015224,968,1834710,7794.59,100281000,1027680,0.00424841,0.560132,0.571156,1.01466
204580297,69015224,16924,63353900,134064,2867230000,18333500,0.00211611,0.289382,0.289313,1.03117
204565142,69015224,51,2548130,2104.4,87398800,296586,0.000825862,0.116394,0.112442,2.63379
204568220,69015224,769,276421,39.5408,8216220,5274.16,0.000143046,0.0190802,0.0194717,1.16719
204574109,69015224,15813,2554120,2496.26,83486000,369619,0.00097735,0.144715,0.149701,1.2274
204578219,69015224,16571,442333,527.683,15228200,72042,0.00119295,0.162868,0.172294,0.967192
204583446,69015224,111220876,548226,102.344,15827500,12917.2,0.000186682,0.0235618,0.0224912,1.21881
204578291,69015224,16587,63752.3,78.9434,2488920,9533.04,0.00123828,0.149533,0.140783,1.04114
204571219,69015224,10697,769318,618.407,28678500,83898.5,0.000803837,0.109056,0.109056,0.685089
204577986,69015224,16521,67055.1,140.519,3177170,18873.6,0.00209557,0.281464,0.279411,0.322399
204575628,69015224,16083,4773620,2203.85,183553000,296114,0.000461673,0.0620314,0.0636694,1.2909
204565857,69015224,374,918129,785.504,24215000,108467,0.000855549,0.118139,0.11933,1.19691
204582691,69015224,17489,402269,39.279,10593200,5290.63,9.76437e-05,0.013152,0.0134806,1.01396
204572785,69015224,15694,682643,154.225,18664400,27487.6,0.000225923,0.0402664,0.0398753,2.02794
204573270,69015224,15752,5851570,1207.81,179870000,158403,0.000206408,0.0270702,0.0314501,1.59345
204577268,69015224,16384,1941920,1864.06,74677600,235243,0.000959906,0.121139,0.122222,0.914627
204576599,69015224,16264,797374,258.264,19708100,35669.9,0.000323893,0.0447341,0.0476738,2.23328
204580781,69015224,17031,1807130,3535.95,65991900,452137,0.00195667,0.250196,0.252502,0.77499
204578389,69015224,16604,697402,1009.23,23771900,152480,0.00144712,0.21864,0.225127,2.7292
204581150,69015224,17101,1029850,2272.47,39046600,283720,0.00220661,0.275496,0.279486,1.01664
204578559,69015224,16639,658771,1762.73,15213500,251824,0.00267579,0.382263,0.381042,1.36123
204581759,69015224,17241,869373,1558.63,30948900,219323,0.00179283,0.252277,0.251123,1.21648
204568043,69015224,724,209241,76.6527,5417520,9160.2,0.000366336,0.0437781,0.0438475,1.13978
204569682,69015224,1017,20599900,38106.4,971307000,5206590,0.00184984,0.252749,0.252411,0.822414
204578911,69015224,16701,598403,1922.56,27722900,250570,0.00321282,0.418731,0.410326,0.616569
204577418,69015224,16412,349129,156.935,11556000,21943.6,0.000449503,0.0628522,0.0628915,1.35094
204578874,69015224,16696,788974,210.134,34485400,29635,0.000266338,0.0375614,0.0352787,1.06528
204573852,69015224,15808,18319.7,10.9992,537081,1609.36,0.000600405,0.0878486,0,0
204580026,69015224,16870,176448,122.087,6094040,15722.8,0.000691916,0.0891073,0.0978206,0.686998
204566667,69015224,537,510527,262.252,13190300,41381.9,0.000513689,0.0810571,0.0831893,2.34576
204576059,69015224,16137,423791,723.938,16917300,98768.2,0.00170824,0.233059,0.234924,0.896473
204574864,69015224,15953,349117,487.388,8267250,58284.9,0.00139606,0.16695,0.16729,0.866102
204575781,69015224,16099,104907,52.4932,4060950,7596.87,0.000500378,0.0724153,0.0724153,0.919076
204566096,69015224,431,381098,704.765,15578700,94372.3,0.0018493,0.247633,0.247472,0.460407
204581908,69015224,17298,954516,1040.64,36972600,127182,0.00109023,0.133243,0.134065,1.02232
204565194,69015224,88,1571550,1276.56,41329900,191011,0.000812292,0.121543,0.120332,1.63809
204568464,69015224,826,2768230,1033.71,74187000,131747,0.000373417,0.0475926,0.0438023,2.06986
204574953,69015224,15971,5023480,32336,154202000,5741440,0.00643697,1.14292,1.12458,1.26138
204579916,69015224,16847,664258,150.214,25373100,24903.2,0.000226138,0.0374902,0.0440629,1.77253
204570784,69015224,1110,275215,22.1315,7021180,3157.03,8.04151e-05,0.0114711,0.00831398,0.486479
204575577,69015224,16071,279752,219.108,11408500,30806.7,0.000783221,0.110122,0.110122,0.451778
204577294,69015224,16389,139876,58.4806,4605270,7928.68,0.000418089,0.0566836,0.0566836,0.717758
204568196,69015224,761,69786.2,4.61995,1790920,619.584,6.62015e-05,0.00887832,0.00888146,0.229248
204576670,69015224,16277,69607.6,48.5647,1502340,5939.88,0.000697693,0.0853338,0.0857393,1.40927
204574715,69015224,15933,1275030,3047.96,55984600,383513,0.00239051,0.300788,0.308668,1.14964
204580789,69015224,17033,1807130,3535.95,65991900,452137,0.00195667,0.250196,0.252502,0.77499
204581517,69015224,17169,70674.2,35.4333,2844940,4383.56,0.000501362,0.062025,0.0634057,0.251267
204574135,69015224,15817,754445,507.175,21908600,60183.4,0.00067225,0.0797718,0.0814695,1.29805
204568134,69015224,747,170820,181.408,5039940,33067.2,0.00106198,0.193579,0.19491,0.984706
204571082,69015224,10683,4606040,8911.88,206686000,1206740,0.00193482,0.26199,0.261684,1.03191
