id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252020142,69013627,17176,561800,1159.95,22465800,160209,0.00206471,0.28517,0.272479,0.491908
252014575,69013627,412,1330740,2364.09,61001700,344117,0.00177652,0.258591,0.25847,0.309267
252020354,69013627,17223,5496080,18752.4,245265000,2522860,0.00341195,0.459029,0.438637,0.642687
252017128,69013627,15960,1568910,8070.04,73200800,1132500,0.00514371,0.72184,0.697183,0.40045
252021496,69013627,17553,34969,146.026,1802960,19672.2,0.00417587,0.562561,0,0
252017445,69013627,16079,679287,3832.49,35125400,567014,0.00564194,0.834719,0.834972,0.129239
252019589,69013627,16973,69938,375.545,4095720,50058.4,0.00536969,0.715753,0.715753,0.0616179
252020359,69013627,17226,488576,3153.91,22498000,418002,0.00645531,0.855551,0.855759,0.254481
252020139,69013627,17175,420172,489.275,15921800,65940.5,0.00116446,0.156937,0.149887,0.538728
252020374,69013627,17240,34969,106.575,2067260,14688,0.00304769,0.42003,0,0
252019842,69013627,17075,349690,1034.47,18949500,132955,0.00295824,0.380208,0.380208,0.251118
252020561,69013627,17321,663634,2654.4,26726700,372029,0.0039998,0.560593,0.563255,0.497566
252020367,69013627,17233,208140,700.107,10812600,93870.5,0.00336364,0.450998,0.450045,0.358375
252014677,69013627,510,309361,402.545,15340800,54753.4,0.00130121,0.176989,0.177277,0.259798
252015248,69013627,785,384657,1659.97,17340600,259706,0.00431544,0.675161,0.675161,0.635986
252016107,69013627,1111,2641120,4102.01,144102000,594570,0.00155314,0.225121,0.229061,0.32194
252017605,69013627,16161,279752,475.695,11701700,61324.4,0.00170042,0.21921,0.21921,0.250911
252014225,69013627,181,874225,1341.98,33366800,171437,0.00153505,0.196102,0.196102,0.307097
252021420,69013627,17520,69846.7,168.638,2857470,25370.1,0.0024144,0.363226,0.363233,0.34597
252014166,69013627,128,12050800,62616,567297000,10067700,0.00519599,0.83544,0.822002,1.6727
252014379,69013627,289,314721,861.354,16404000,124154,0.00273688,0.394489,0.394489,0.316902
252014368,69013627,280,34969,172.677,2083480,22353.2,0.00493801,0.63923,0,0
252018039,69013627,16338,782790,1164.06,32899400,157090,0.00148707,0.20068,0.20026,0.529875
252019618,69013627,16994,1641800,30672.8,81558000,5351520,0.0186825,3.25955,3.26149,0.852783
252014733,69013627,532,630707,481.086,23669500,73224,0.000762773,0.116098,0.122583,0.792831
252019225,69013627,16803,58058,2380.37,2687240,465044,0.0409999,8.01,7.1298,0.931352
252019890,69013627,17093,9236870,48736.3,395752000,6770370,0.00527628,0.732973,0.699451,0.888784
252017809,69013627,16188,4136800,13085.6,179907000,1889170,0.00316323,0.456674,0.45619,0.644343
252015655,69013627,899,50455,98.8394,2398450,13023.4,0.00195896,0.25812,0.258001,0.0595453
252020595,69013627,17336,139830,531.809,5390860,73454.2,0.00380324,0.525309,0.52531,0.102672
252014821,69013627,576,34684.9,134.812,1369080,17849.4,0.00388678,0.514616,0,0
252017864,69013627,16225,2825970,4399.31,111378000,612607,0.00155674,0.216778,0.213202,0.477511
252021534,69013627,17573,174814,130.395,7527230,17305.2,0.00074591,0.0989923,0.0989968,0.269615
252014119,69013627,64,383832,1635.59,17196200,209838,0.0042612,0.546693,0.54651,0.306542
252015872,69013627,996,1153470,1552.91,40874700,221165,0.0013463,0.191739,0.190645,0.804083
252020400,69013627,17259,84787.4,193.318,2403320,27309.8,0.00228004,0.322097,0.321962,0.125641
252020403,69013627,17260,127572,253.481,4446370,32817.5,0.00198697,0.257248,0.254158,0.204862
252021252,69013627,17433,875503,2405.47,35355200,368772,0.00274752,0.421212,0.413526,0.445343
252014318,69013627,250,1608130,1471.65,63260400,207341,0.000915127,0.128933,0.128932,0.435313
252018743,69013627,16671,3202940,19241,163831000,2792310,0.00600728,0.871794,0.87424,0.688996
252015702,69013627,920,8494070,43090.4,525781000,6165950,0.005073,0.725913,0.721175,0.348466
252018847,69013627,16702,2325340,14875.6,127483000,2143620,0.00639715,0.921852,0.904523,0.529872
252014275,69013627,223,69908.5,69.6533,1700370,9636.82,0.000996349,0.137849,0.13785,0.269863
252014580,69013627,416,409244,629.162,12908500,86454.3,0.00153738,0.211254,0.209554,0.446478
252020047,69013627,17143,1991900,18918.4,94064800,2636630,0.0094977,1.32368,1.32335,0.591355
252020350,69013627,17220,23047000,88534.1,994201000,12122300,0.00384146,0.525981,0.507301,0.64829
252017499,69013627,16108,1783420,3145.08,48215000,459183,0.00176351,0.257474,0.257474,0.622685
252018354,69013627,16548,1288430,4364.51,63252900,609479,0.00338745,0.473039,0.488221,0.914495
252019282,69013627,16842,15744600,83662.8,1007000000,12145400,0.00531375,0.771403,0.759262,0.336138
252020356,69013627,17224,488576,3153.91,22498000,418002,0.00645531,0.855551,0.855759,0.254481
252020565,69013627,17324,244783,590.711,13206300,78296.5,0.0024132,0.319861,0.319861,0.126132
252017333,69013627,16032,30845700,63171.7,1444960000,9448630,0.00204799,0.306319,0.306695,0.774421
252015645,69013627,895,1258880,3802.05,59891500,544512,0.00302017,0.432536,0.432536,0.490657
252014663,69013627,502,11362800,41827,502153000,7041310,0.00368105,0.619683,0.617661,1.48444
252015243,69013627,781,56284.7,131.749,2855190,17501.3,0.00234075,0.310942,0.313164,0.0809294
252016805,69013627,15796,1049070,2484.88,47687400,385074,0.00236865,0.367062,0.367062,0.432049
252015052,69013627,637,9018720,21025.8,421486000,2898810,0.00233136,0.321421,0.316928,0.39815
252015621,69013627,878,734349,172.756,12829200,23440.3,0.000235251,0.0319198,0.0319198,0.556753
252018429,69013627,16589,276040,1997.74,14987000,277435,0.00723713,1.00505,0.999438,0.474065
252014289,69013627,234,139876,475.479,6913280,74918.5,0.00339929,0.535607,0.535607,0.310325
252015107,69013627,677,1014100,3413.36,62859400,479067,0.0033659,0.472406,0.472406,0.33344
252014117,69013627,61,80349.4,141.78,3294650,21464.9,0.00176455,0.267144,0.253168,0.472788
252018280,69013627,16449,50948.3,39.6692,2162750,5167.07,0.000778616,0.101418,0.101426,0.0725619
252018732,69013627,16668,26181300,155795,1431640000,22603500,0.00595062,0.863347,0.846749,0.709514
252014153,69013627,115,34969,168.019,2059110,22992.4,0.00480479,0.657508,0,0
252018324,69013627,16497,890827,19643,37377400,3684140,0.0220503,4.13564,4.05378,0.628186
252016637,69013627,15608,542527,1588.75,20340300,245819,0.00292842,0.4531,0.43244,1.11157
252017038,69013627,15927,349690,526.606,13290000,76692.8,0.00150592,0.219317,0.219317,0.236904
252015976,69013627,1038,5105470,20900.1,284787000,2910390,0.00409366,0.570054,0.570054,0.562939
252015167,69013627,718,2330470,5279.29,105171000,698709,0.00226534,0.299815,0.296976,0.377292
252021263,69013627,17438,1864280,10443.2,72466000,1699560,0.00560176,0.911646,0.906765,0.928142
252019846,69013627,17076,974285,6143.25,49231400,864055,0.00630539,0.88686,0.884999,0.388162
252015198,69013627,741,417153,1128.04,21801800,159988,0.00270415,0.383523,0.382842,0.314697
252019586,69013627,16972,553999,2437.79,28382300,322704,0.00440036,0.5825,0.58032,0.437323
252019697,69013627,17008,349690,6821.79,15793100,1172170,0.0195081,3.35203,3.35203,0.830971
252016741,69013627,15734,209337,1328.54,10375300,191902,0.0063464,0.916713,0.916593,0.13975
252019514,69013627,16934,489536,1953.74,29192800,264888,0.00399101,0.541101,0.541115,0.307517
252016923,69013627,15846,3379740,5328.24,119059000,790785,0.00157653,0.233978,0.233108,0.44074
252021593,69013627,111220574,68701.1,101.269,3130960,15472,0.00147406,0.225207,0.223612,0.745564
252014979,69013627,599,349690,607.082,16484100,78382.5,0.00173606,0.224149,0.224149,0.356507
252017506,69013627,16111,804287,3267.1,36897300,502238,0.0040621,0.624451,0.624451,0.629133
252020582,69013627,17330,978255,4965.44,48383900,684647,0.00507581,0.699866,0.699848,0.343542
252018351,69013627,16546,101711,602.28,4441160,90726.2,0.00592151,0.892003,0.871678,0.994646
252014634,69013627,463,10975600,26777.9,506856000,3800460,0.00243977,0.346265,0.343743,0.406034
252021781,69013627,111220754,208140,700.107,10812600,93870.5,0.00336364,0.450998,0.450045,0.358375
252020385,69013627,17249,48241.7,54.2797,1571690,7319.12,0.00112516,0.151718,0.143266,0.422743
252016657,69013627,15619,538184,1726,21791300,265575,0.00320709,0.493466,0.484779,0.979977
252014604,69013627,433,952759,1455.73,50417700,231344,0.00152791,0.242815,0.241978,0.421669
252020375,69013627,17241,719371,840.885,28283300,119131,0.00116892,0.165604,0.161636,0.422024
252019250,69013627,16820,7291700,33054,453140000,4738950,0.0045331,0.649911,0.63616,0.337346
252016973,69013627,15899,797918,1134.77,27443300,154338,0.00142216,0.193426,0.193679,0.44609
252014609,69013627,437,3375960,8552.04,143525000,1154060,0.00253322,0.341846,0.326218,0.628558
252021342,69013627,17483,104907,532.662,6258920,77582.5,0.00507747,0.739536,0.739536,0.164137
252016314,69013627,10725,2864560,14224.2,170271000,2075500,0.0049656,0.724546,0.704517,0.367194
252017091,69013627,15946,2622300,3434.14,94651100,501459,0.00130959,0.191229,0.191229,0.388785
252015565,69013627,857,699380,2577.79,43049900,357533,0.00368582,0.511214,0.511214,0.311725
252017514,69013627,16115,13572200,42122.6,661185000,5834370,0.00310358,0.429875,0.428108,0.541298
252017596,69013627,16159,384659,726.569,17517900,97039.4,0.00188886,0.252274,0.252274,0.422197
252017991,69013627,16317,908873,1892.03,38124500,250829,0.00208174,0.275978,0.275988,0.364691
252019981,69013627,17118,165806,275.87,4983320,37269.3,0.00166381,0.224776,0.21872,0.260065
252019005,69013627,16787,46217.1,38.7617,1967930,5546.93,0.000838686,0.120019,0.113295,0.630305
252015223,69013627,765,71204.5,156.64,3369800,21040.9,0.00219986,0.2955,0.295919,0.318073
252018073,69013627,16352,6324540,53564.1,257245000,9602150,0.00846925,1.51824,1.57969,1.04151
252018100,69013627,16364,2095550,26688.7,83290500,4826860,0.0127359,2.30339,2.34907,0.714219
252014740,69013627,534,340551,340.128,14118800,46764.9,0.000998758,0.137321,0.139762,0.474992
252019554,69013627,16957,493376,1591.79,23162000,232721,0.00322633,0.471691,0.462251,0.469265
252014112,69013627,52,769318,2245.23,31547400,334229,0.00291847,0.434449,0.434449,0.70137
252015050,69013627,636,1014100,2160.75,50816100,289099,0.00213071,0.285079,0.285079,0.472222
252016367,69013627,15577,4756990,10489.8,186148000,1617620,0.00220513,0.340051,0.336668,1.07779
252019220,69013627,16801,34969,840.425,1579920,145988,0.0240334,4.1748,0,0
252017866,69013627,16226,419628,852.695,18551700,117522,0.00203203,0.280063,0.280063,0.0844238
252014087,69013627,23,1343540,2014.84,46955800,298986,0.00149965,0.222536,0.231009,0.649072
252020032,69013627,17140,523358,3875.42,27768400,519175,0.00740493,0.992007,0.991174,0.423494
252021408,69013627,17512,384505,625.839,18145700,90789.5,0.00162765,0.23612,0.236144,0.40433
252014613,69013627,440,471044,717.019,21384200,109150,0.00152219,0.231719,0.221852,0.555755
252021477,69013627,17543,139068,1007.05,7176220,142401,0.00724146,1.02397,1.02485,0.311711
252015999,69013627,1050,839199,1410.31,38650800,187427,0.00168054,0.223341,0.223343,0.245241
252014485,69013627,353,2133110,3479.28,109570000,470256,0.00163108,0.220455,0.220455,0.308879
252016248,69013627,10694,1363790,4024.55,53415200,586160,0.002951,0.429802,0.429802,0.582487
252017410,69013627,16060,19635300,44763.7,869927000,6268900,0.00227976,0.319267,0.315846,0.801764
252021546,69013627,17583,837541,3160.17,30340300,470173,0.00377315,0.561373,0.563595,1.28295
252021811,69013627,111220784,349266,2345.25,22098600,317631,0.00671479,0.909425,0.909494,0.19775
252020041,69013627,17142,94061.9,313.591,2484820,41436.1,0.00333388,0.44052,0.438913,0.111056
252019998,69013627,17124,878634,2747.01,34207500,368666,0.00312645,0.419589,0.394284,0.68207
252015206,69013627,748,174845,291.041,6030120,44268.6,0.00166457,0.253188,0.253188,0.451963
252015225,69013627,767,6199010,11102.4,312801000,1556830,0.001791,0.251141,0.252584,0.395545
252015833,69013627,974,2027700,3121.96,105850000,443978,0.00153966,0.218957,0.218989,0.328748
252017993,69013627,16319,908873,1892.03,38124500,250829,0.00208174,0.275978,0.275988,0.364691
252014923,69013627,594,69643.2,63.2611,2683220,8698.68,0.00090836,0.124903,0.124817,0.232164
252016839,69013627,15814,1082420,2128.64,50654500,316344,0.00196656,0.292256,0.292336,0.343123
252015105,69013627,676,244783,357.414,9565340,45562.6,0.00146012,0.186135,0.186135,0.246722
252021226,69013627,17421,1001400,4859.5,56711000,681997,0.00485272,0.681046,0.67012,0.433984
252017175,69013627,15985,11682000,25890.3,437506000,3729850,0.00221625,0.319281,0.316013,0.481695
252018293,69013627,16459,463994,624.113,20171800,94419.4,0.00134509,0.203493,0.190464,0.74879
252017510,69013627,16113,1153980,4465.87,57781700,696227,0.00386998,0.603328,0.603328,0.737005
252019353,69013627,16865,1957290,7843.6,96274000,1095530,0.00400737,0.559718,0.525559,0.611445
252018087,69013627,16359,437328,651.502,18220800,90036.4,0.00148973,0.205878,0.20428,0.4574
252020391,69013627,17251,2693550,13311.3,113834000,1796330,0.00494192,0.666898,0.641914,0.632741
252014121,69013627,67,104907,138.607,5339590,18145.2,0.00132124,0.172965,0.172965,0.281824
252015231,69013627,772,1363790,2966.04,64853500,454529,0.00217485,0.333283,0.333283,0.513366
252020441,69013627,17275,1923250,9185.18,84759900,1287810,0.00477587,0.669601,0.669601,0.531313
252018645,69013627,16636,922211,17122.1,35281000,3156930,0.0185664,3.42322,3.35353,0.810504
252016238,69013627,10686,1816520,13117.5,113700000,1881250,0.00722121,1.03563,1.00358,0.548686
252019263,69013627,16825,174626,603.396,9362870,80545.1,0.00345537,0.461245,0.461156,0.228196
252018312,69013627,16482,519610,1236.41,19243600,195093,0.0023795,0.375461,0.356394,0.62806
252015440,69013627,830,839256,1287.44,32926400,165071,0.00153403,0.196687,0.196687,0.275086
252021947,69013627,111220930,34863.7,206.354,1903260,28229.1,0.00591887,0.809697,0,0
252020365,69013627,17231,1412510,5537.28,75656900,745830,0.00392016,0.528016,0.518905,0.413449
252019931,69013627,17105,151673,309.408,6870150,41956.3,0.00203997,0.276624,0.276938,0.185345
252017491,69013627,16101,34969,40.0047,1488480,5553.15,0.00114401,0.158802,0,0
252021349,69013627,17485,2553150,5980.95,115178000,821733,0.00234258,0.321851,0.298201,0.8449
252016897,69013627,15828,6629320,8041.72,237897000,1151890,0.00121305,0.173756,0.171303,0.449864
252018854,69013627,16705,2682190,8149.73,128938000,1137860,0.00303846,0.42423,0.403045,0.711779
252014770,69013627,549,39368300,103691,1856840000,14308800,0.00263387,0.363459,0.355086,0.622361
252020345,69013627,17216,279752,1015.11,14557500,130385,0.0036286,0.466073,0.466073,0.408068
252021940,69013627,111220906,34969,68.308,1660900,8460.57,0.00195339,0.241945,0,0
252015129,69013627,695,363463000,866012,16417700000,125368000,0.00238267,0.344925,0.341902,0.942155
252016078,69013627,1097,28338200,78206.4,1126870000,12075000,0.00275975,0.426102,0.435261,1.24075
252016943,69013627,15865,1578400,3130.6,61463200,456314,0.0019834,0.289099,0.291038,0.459745
252015177,69013627,723,3343290,5936.06,152530000,869458,0.00177551,0.26006,0.255815,0.363894
252019242,69013627,16814,45347500,232788,2836650000,33574800,0.00513343,0.74039,0.727741,0.357117
252015890,69013627,1005,279752,1512.08,15843600,206287,0.00540507,0.737392,0.737392,0.551613
252018555,69013627,16609,139876,243.084,7172380,32511.1,0.00173786,0.232428,0.232428,0.168455
252020135,69013627,17173,293244,628.109,11851700,85163.4,0.00214193,0.290418,0.289487,0.191101
252014196,69013627,156,734349,3207.39,42411400,442985,0.00436767,0.603234,0.603234,0.238606
252018328,69013627,16509,14041200,76458.2,668615000,12284600,0.00544529,0.874901,0.865893,1.64501
252016064,69013627,1089,75232200,226805,3423130000,34004400,0.00301472,0.451992,0.44979,1.0948
252016727,69013627,15715,104907,365.44,4720240,53214.4,0.00348347,0.507253,0.507253,0.884996
252019462,69013627,16906,384659,8816.72,20668300,1499070,0.0229209,3.89713,3.89713,0.74592
252016848,69013627,15818,78871000,175581,3394410000,24337100,0.00222618,0.308569,0.301318,0.71666
252018059,69013627,16345,1562520,5800.61,66464400,932938,0.00371234,0.597072,0.618578,1.44493
252014914,69013627,589,3286970,5549.69,141930000,759893,0.00168839,0.231183,0.231187,0.362718
252021703,69013627,111220670,616560,1091.07,23820800,153034,0.00176961,0.248206,0.245172,0.36958
252021861,69013627,111220826,1072440,2066.31,44922000,272498,0.00192674,0.254091,0.239513,0.491641
252014347,69013627,268,303222,1142.32,10798100,183607,0.00376727,0.605522,0.602712,0.418438
252015839,69013627,977,384659,1156.71,19302500,164646,0.00300711,0.428031,0.428031,0.710517
252016672,69013627,15628,104907,82.5171,3243460,11635.8,0.000786574,0.110915,0.110915,0.137372
252018319,69013627,16494,104907,81.178,4423830,10838.6,0.000773809,0.103317,0.103317,0.126679
252017620,69013627,16169,10924000,46180.8,501775000,7853130,0.00422746,0.718888,0.715155,1.33049
252014542,69013627,390,98073.9,652.499,3167940,100743,0.00665314,1.02722,0.985336,0.960804
252016702,69013627,15679,768619,2758.95,30001900,428056,0.00358949,0.556916,0.557113,0.829921
252018851,69013627,16703,2682190,8149.73,128938000,1137860,0.00303846,0.42423,0.403045,0.711779
252019324,69013627,16856,1693430,6057.46,79800500,889536,0.00357704,0.525287,0.500473,0.786522
252017145,69013627,15967,206461,1179.22,9935830,170848,0.00571161,0.827509,0.827087,0.239491
252014606,69013627,434,1571280,7849.09,80005900,1172250,0.00499535,0.746048,0.748768,0.588542
252017336,69013627,16035,30845700,63171.7,1444960000,9448630,0.00204799,0.306319,0.306695,0.774421
252019993,69013627,17123,4412800,33230.1,193441000,4612660,0.00753039,1.04529,1.0013,0.757522
252020117,69013627,17167,562867,1675.19,27996500,228340,0.00297618,0.405673,0.398933,0.316039
252014657,69013627,495,3001940,7334.04,139010000,1043430,0.0024431,0.347583,0.344346,0.393661
252015002,69013627,613,524535,1359.98,28856100,190811,0.00259274,0.363771,0.363771,0.41962
252019297,69013627,16847,837392,3564.48,45642900,514508,0.00425664,0.614416,0.614567,0.326208
252020499,69013627,17296,34868,249.59,1867630,34380.3,0.00715815,0.986013,0,0
252019293,69013627,16846,1570160,6354.85,80003400,904699,0.00404727,0.576185,0.568168,0.321222
252017254,69013627,16001,207997000,402459,9608300000,58219700,0.00193493,0.279906,0.277949,0.806415
252018900,69013627,16720,1071350,3015.74,55725000,418096,0.0028149,0.390252,0.387721,0.426531
252021472,69013627,17541,139068,1007.05,7176220,142401,0.00724146,1.02397,1.02485,0.311711
252014466,69013627,342,5891210,7961.65,222576000,1172720,0.00135145,0.199062,0.192896,0.58397
252020471,69013627,17283,559497,3257.55,28591400,440437,0.00582227,0.787202,0.787208,0.692654
252021400,69013627,17508,550103,2090.54,18309100,323107,0.00380027,0.587357,0.531077,0.778322
252016816,69013627,15804,999919,1767.69,42699900,263626,0.00176783,0.263647,0.262207,0.31791
252017050,69013627,15933,1309560,3707.71,62369100,501861,0.00283126,0.383229,0.378062,0.700153
252019276,69013627,16840,18918300,99115.2,1175390000,14323700,0.00523913,0.757136,0.745333,0.363743
252021450,69013627,17532,594455,516.356,24877900,71113.5,0.00086862,0.119628,0.11963,0.414452
252014659,69013627,498,908521,2057.93,39141400,289241,0.00226514,0.318365,0.318307,0.521607
252015631,69013627,889,489566,845.2,23924700,113404,0.00172643,0.231642,0.231642,0.351734
252020340,69013627,17212,838737,5643.18,42770500,757807,0.00672819,0.903509,0.903538,0.689109
252020437,69013627,17274,104829,797.454,4404040,109759,0.00760719,1.04703,1.047,0.127765
252018334,69013627,16526,34969,157.584,1989890,23055.1,0.0045064,0.659301,0,0
252016792,69013627,15790,34969,35.6679,1276640,4982.63,0.00101999,0.142487,0,0
252018141,69013627,16388,839256,7186.98,50258100,1037170,0.00856351,1.23582,1.23582,0.266274
252015825,69013627,970,244783,516.854,12736500,68890.3,0.00211148,0.281434,0.281434,0.216864
252018315,69013627,16487,3635110,32426.8,155773000,5848780,0.00892046,1.60897,1.64282,1.30028
252015143,69013627,706,209814,2471.62,11641600,349030,0.0117801,1.66352,1.66352,0.19676
252016920,69013627,15843,5342460,9964.47,223483000,1347020,0.00186515,0.252135,0.252352,0.396575
252015990,69013627,1046,617698,881.714,29812600,140445,0.00142742,0.227368,0.226468,0.406218
252021777,69013627,111220752,348590,1935.81,20936200,260283,0.00555326,0.746675,0.746196,0.267307
252014632,69013627,460,172986,669.901,8927650,91307.8,0.00387258,0.527835,0.526378,0.318713
252015921,69013627,1026,507321,549.702,25458400,74982.2,0.00108354,0.1478,0.147823,0.348459
252018938,69013627,16751,3540790,25258.1,178939000,4136840,0.00713346,1.16834,1.12098,1.79182
252015117,69013627,685,1597620,3509.68,78685600,484499,0.00219682,0.303263,0.302833,0.342661
252016156,69013627,1140,452987,337.382,11790100,45992.5,0.000744794,0.101532,0.101432,0.492831
252018121,69013627,16377,69938,846.228,3354200,121046,0.0120997,1.73077,1.73077,0.138217
252014116,69013627,60,174845,317.955,8941980,44531.6,0.0018185,0.254692,0.254692,1.3412
252015683,69013627,912,174845,1127.69,9918720,149939,0.00644964,0.857552,0.857552,0.0879739
252018907,69013627,16723,245925,974.346,9635610,143983,0.00396197,0.585476,0.489219,1.14661
252019404,69013627,16882,1166340,4328.52,55097200,617464,0.00371119,0.529402,0.50417,0.604575
252021755,69013627,111220724,562867,1675.19,27996500,228340,0.00297618,0.405673,0.398933,0.316039
252017788,69013627,16183,29546.1,47.3155,1434470,6837.02,0.00160141,0.231402,0,0
252021429,69013627,17525,1673730,3759.75,68420600,560423,0.00224633,0.334834,0.336242,0.963644
252014107,69013627,44,3451410,4591.37,175521000,632689,0.00133029,0.183313,0.18317,0.345855
252017022,69013627,15922,7449350,10912,284512000,1554420,0.00146482,0.208665,0.207386,0.503614
252016010,69013627,1058,174845,397.039,11611700,60477.1,0.0022708,0.34589,0.34589,0.155821
252016775,69013627,15778,1433730,1278.41,60124300,171011,0.000891668,0.119277,0.119277,0.348741
252017836,69013627,16197,439396,608.389,19583400,87613.5,0.0013846,0.199395,0.199379,0.563978
252018575,69013627,16613,1131790,2413.57,50359900,346735,0.00213252,0.30636,0.291768,0.945942
252016034,69013627,1072,408691,1559.92,19341800,222201,0.00381688,0.543689,0.538073,0.387249
252015711,69013627,927,103347,78.6112,4431930,10798.6,0.000760656,0.104489,0.104382,0.159732
252016667,69013627,15626,1255380,3716.43,47661600,563356,0.00296041,0.448754,0.436205,0.894315
252015258,69013627,797,4525330,16720.4,185943000,2837460,0.00369485,0.627017,0.679539,1.4091
252019684,69013627,17000,34969,138.291,2029090,18268.9,0.00395468,0.522432,0,0
252020592,69013627,17335,383794,2017.42,16167500,286082,0.0052565,0.745406,0.745258,0.37951
252016786,69013627,15787,3166340,5666.17,135715000,850345,0.0017895,0.268557,0.267705,0.519941
252014667,69013627,504,3269330,7067.34,148115000,997850,0.00216171,0.305215,0.303882,0.323923
252016207,69013627,10678,4449000,19376.2,263084000,2860850,0.00435517,0.643031,0.641228,0.519704
252019373,69013627,16872,103517,935.296,3910340,138006,0.00903517,1.33317,1.33337,0.187945
252019384,69013627,16875,238301,960.358,10149800,137309,0.00403002,0.576199,0.558561,0.321638
252017884,69013627,16239,872720,1406.17,38751600,190277,0.00161125,0.218027,0.217909,0.37896
252018299,69013627,16464,382327,1194.83,17896500,170733,0.00312517,0.446563,0.445983,0.302627
252020189,69013627,17196,485576,3757.65,24193500,502272,0.00773855,1.03438,1.0316,0.456852
252021327,69013627,17476,9023240,22065.9,386598000,3179780,0.00244546,0.352399,0.339981,0.914106
252016648,69013627,15613,712881,2294.12,29378900,351261,0.0032181,0.492734,0.486364,1.02901
252019465,69013627,16907,356880,11341.7,17054900,2142030,0.0317802,6.00209,5.29939,0.999347
252016686,69013627,15659,698981,2292.96,28741600,357454,0.00328043,0.511393,0.511394,0.678659
252014508,69013627,368,34969,294.965,2254500,43598.8,0.00843503,1.24678,0,0
252017160,69013627,15977,413333,680.371,16446900,95369.4,0.00164606,0.230732,0.227244,0.44742
252021684,69013627,111220656,34334.9,94.2213,1734860,12676.6,0.00274419,0.369205,0,0
252014710,69013627,524,244783,455.922,13733600,63163.3,0.00186256,0.258038,0.258038,0.343319
252016747,69013627,15753,594473,881.408,21034400,130465,0.00148267,0.219463,0.219463,0.307099
252018311,69013627,16481,519610,1236.41,19243600,195093,0.0023795,0.375461,0.356394,0.62806
252015462,69013627,838,524535,803.551,22671300,107427,0.00153193,0.204805,0.204805,0.296363
252018025,69013627,16333,2040830,4445.56,90549900,600279,0.00217831,0.294135,0.289982,0.436285
252016821,69013627,15806,839256,1874.04,40123400,296068,0.00223297,0.352774,0.352774,0.288724
252018302,69013627,16469,1917950,3708.76,84614100,504982,0.00193371,0.263292,0.259011,0.494307
252017088,69013627,15945,930843,1016.29,30781300,138430,0.0010918,0.148714,0.149275,0.582613
252017292,69013627,16016,72920800,130288,3447010000,18600300,0.00178671,0.255075,0.252243,0.823838
252017558,69013627,16141,10643300,24370.7,481011000,3467840,0.00228976,0.325822,0.324617,0.384184
252018358,69013627,16555,34969,221.08,1764600,30459.9,0.00632218,0.871055,0,0
252015906,69013627,1015,1573580,2899.45,75576900,409089,0.00184258,0.259974,0.259975,0.533729
252016969,69013627,15895,2686730,3086.44,87722700,457003,0.00114878,0.170097,0.169656,0.623804
252021277,69013627,17446,364163,1385.68,12090600,221321,0.0038051,0.607751,0.578769,0.413573
252015716,69013627,928,14217400,83544.9,896294000,12282600,0.00587623,0.863911,0.847701,0.391931
252018787,69013627,16684,6003920,25356.2,327475000,3592490,0.00422328,0.598357,0.592568,0.662393
252017179,69013627,15986,5783320,11168.1,194607000,1594480,0.00193109,0.275702,0.271704,0.528416
252014328,69013627,257,459128,987.373,23524100,154638,0.00215054,0.336807,0.332669,0.348156
252015120,69013627,688,381171000,899154,17160200000,129997000,0.00235892,0.341046,0.338232,0.93599
252016748,69013627,15755,594473,881.408,21034400,130465,0.00148267,0.219463,0.219463,0.307099
252018042,69013627,16339,782790,1164.06,32899400,157090,0.00148707,0.20068,0.20026,0.529875
252018707,69013627,16664,454597,586.564,23121800,83310.5,0.00129029,0.183262,0.183262,0.180042
252019223,69013627,16802,34969,1963.01,2211180,365815,0.0561358,10.4611,0,0
252020182,69013627,17193,177201,409.065,5870590,58879.3,0.00230847,0.332274,0.334708,0.148372
252015018,69013627,620,629285,1250.01,32744000,178869,0.00198639,0.284242,0.28423,0.353323
252014661,69013627,501,111550,295.378,5543720,47495.7,0.00264795,0.425781,0.437199,0.349915
252014993,69013627,608,325546,662.317,12964400,84601.5,0.00203448,0.259876,0.25696,0.412219
252018781,69013627,16682,819478,2103.16,42855000,282064,0.00256647,0.3442,0.33919,0.460108
252017531,69013627,16126,27887700,60239,1307050000,8730780,0.00216006,0.313069,0.309966,0.932567
252020006,69013627,17129,712829,2471.14,29224200,331397,0.00346666,0.464904,0.447717,0.638267
252015065,69013627,648,6710850,15057.3,374230000,2198830,0.00224372,0.327652,0.32692,0.495021
252016361,69013627,15568,14766900,46300.4,567584000,7059690,0.00313542,0.478076,0.471104,0.868901
252016990,69013627,15907,37499600,141999,1562790000,19685700,0.00378668,0.524956,0.525386,0.626428
252017165,69013627,15979,16016500,38985.3,648188000,5547660,0.00243408,0.346372,0.342682,0.524046
252021599,69013627,111220632,430597,593.964,18461400,83211.6,0.0013794,0.193247,0.190595,0.433849
252021765,69013627,111220732,104907,403.913,6260740,54685.8,0.0038502,0.521279,0.521279,0.034881
252017539,69013627,16132,2075530,3071.85,98911600,432733,0.00148003,0.208493,0.203114,0.546443
