id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204209574,69012882,978,1039130,17469.7,36247500,2289140,0.0168119,2.20295,2.19543,0.384067
204214576,69012882,15909,11154000,530498,665240000,75451400,0.0475612,6.76452,6.73007,0.182535
204215433,69012882,15965,330460,19530.6,21345500,2928780,0.0591014,8.86272,8.78451,0.111959
204219376,69012882,16355,4982790,146784,237303000,20219700,0.0294581,4.05791,4.01142,0.223737
204221062,69012882,16565,456121,17722.3,27387300,2582780,0.0388543,5.66248,5.6926,0.216847
204210870,69012882,10697,539182,22505.7,28618600,3384380,0.0417404,6.27688,6.28463,0.164397
204217546,69012882,16132,1747350,44208.7,89947900,6305080,0.0253005,3.60837,3.55666,0.229442
204207309,69012882,625,2711960,66138.8,155225000,9725900,0.0243878,3.5863,3.57446,0.0757381
204214035,69012882,15846,2312510,46490.4,82923900,6303130,0.0201039,2.72567,2.73478,0.246359
204204736,69012882,340,417459,9435.7,21836900,1364860,0.0226027,3.26945,3.21439,0.142907
204203459,69012882,175,520865,20315.7,23838300,2849760,0.0390037,5.47121,5.50643,0.246505
204228264,69012882,17389,261028,2336.78,6878970,302811,0.00895221,1.16007,1.1835,0.822725
204212063,69012882,15626,1901860,55942.7,78416300,7623090,0.0294148,4.00824,3.94465,0.32063
204214495,69012882,15899,612414,23335.8,27120600,3160600,0.0381047,5.1609,5.13776,0.086686
204211959,69012882,15610,243366,4166.35,7273330,566713,0.0171197,2.32865,2.3264,0.506059
204222746,69012882,16685,1077510,30810,60677800,4266410,0.0285937,3.95952,3.82712,0.198991
204230007,69012882,111220732,98659.3,3034.82,5582130,423860,0.0307606,4.2962,4.29948,0.0581093
204203019,69012882,103,69938,2423.21,3843980,337391,0.034648,4.82415,4.82415,0.123378
204212418,69012882,15708,104907,2302.78,4443470,317220,0.0219507,3.02382,3.02382,0.141411
204226610,69012882,17180,312229,7063.92,12655300,929489,0.0226242,2.97695,2.96608,0.246008
204224240,69012882,16930,560791,31050,31029500,5033480,0.0553682,8.97568,8.47268,0.390195
204225652,69012882,17070,104721,3763.08,6069170,538781,0.0359345,5.14494,5.1434,0.209334
204206652,69012882,526,1464400,62739.2,51851400,10647600,0.0428431,7.27098,7.26344,0.854955
204222486,69012882,16657,69938,2765.7,4166240,387500,0.039545,5.54062,5.54062,0.0116158
204228735,69012882,17496,697667,9308.44,26366900,1355320,0.0133422,1.94265,1.89818,0.715927
204203905,69012882,254,22901400,585322,1224510000,89000600,0.0255584,3.88626,3.88707,0.348346
204210843,69012882,10692,1567270,120955,72237000,20596100,0.0771757,13.1414,13.125,0.752557
204222725,69012882,16678,10242300,357569,604159000,52439400,0.0349111,5.11989,4.99094,0.294601
204222391,69012882,16648,69938,2012.9,3410630,277480,0.0287811,3.96752,3.96752,0.0210475
204222827,69012882,16726,4904100,138844,236997000,19100900,0.0283119,3.89488,3.89565,0.184237
204224235,69012882,16929,1117770,77896.8,67828000,12873200,0.0696895,11.5168,11.3967,0.47559
204206981,69012882,580,142206,4810.88,6636370,683092,0.0338304,4.80354,4.77089,0.152434
204227732,69012882,17342,104113,2449.3,5094510,335442,0.0235255,3.22191,3.21911,0.179017
204224737,69012882,16973,68418.8,1900.3,3640180,260658,0.0277746,3.80974,3.80967,0.0549124
204203044,69012882,112,68154.7,2667.43,2753570,367284,0.0391379,5.38897,5.38106,0.1146
204230142,69012882,111220782,33428,1201.66,1265380,164659,0.0359476,4.92577,0,0
204212647,69012882,15762,2028200,59193.1,102067000,8212260,0.029185,4.04904,4.04904,0.0897773
204214863,69012882,15925,746580,21055.5,35570800,2883480,0.0282026,3.86225,3.78335,0.165457
204203688,69012882,211,3668010,90228.3,208362000,13461800,0.0245987,3.67005,3.66993,0.114178
204210075,69012882,1034,1083520,38094.7,56158400,5555420,0.0351584,5.12722,5.12779,0.144437
204210472,69012882,1081,98613.6,2181.28,4969010,300443,0.0221195,3.04667,3.04411,0.0406949
204209115,69012882,834,2623490,96881.9,146846000,15154700,0.0369286,5.77653,5.77231,0.316763
204211340,69012882,15584,209814,5530.23,9673300,733742,0.0263578,3.49711,3.49711,0.0758549
204219287,69012882,16338,542683,17418.1,27390100,2398350,0.0320963,4.41943,4.36834,0.244494
204204756,69012882,342,4166440,99029.4,176965000,13216000,0.0237683,3.17201,3.14315,0.127837
204228523,69012882,17427,1203730,21000.4,45663700,2731930,0.0174461,2.26955,2.46786,0.354058
204204219,69012882,289,314721,9187.32,16318400,1319730,0.0291919,4.19332,4.19332,0.0761727
204210396,69012882,1057,3485990,83016.3,163736000,11815000,0.0238143,3.38929,3.38394,0.128822
204210467,69012882,1080,41754700,1517650,2243830000,227346000,0.0363469,5.4448,5.50307,0.394212
204213092,69012882,15797,2572610,71931.5,110610000,9994440,0.0279605,3.88494,3.86244,0.15497
204217706,69012882,16149,69938,1842.22,3623810,266291,0.0263407,3.80752,3.80752,0.166754
204222170,69012882,16627,664411,18556.8,35206800,2564260,0.0279297,3.85944,3.85944,0.0476625
204227502,69012882,17304,1373570,25510,52333600,3371160,0.018572,2.4543,2.46296,0.356592
204203839,69012882,234,139876,3921.08,7388950,574770,0.0280325,4.10914,4.10914,0.0544572
204225797,69012882,17090,139876,4656.07,6457890,639386,0.0332872,4.57109,4.57109,0.143075
204205068,69012882,360,242698,7331.36,11927100,1039350,0.0302077,4.28248,4.27879,0.102531
204202722,69012882,26,5776820,179180,330360000,25108200,0.031017,4.34637,4.28798,0.218322
204207173,69012882,590,1802880,45255.5,101756000,6661900,0.0251018,3.69514,3.67995,0.140578
204224150,69012882,16920,55851500,8214840,3733460000,1453120000,0.147084,26.0176,26.0873,0.469066
204212098,69012882,15629,781859,24737.2,33691000,3326570,0.0316389,4.2547,4.25363,0.141381
204209257,69012882,898,2043570,70046.9,117777000,10391100,0.0342767,5.08479,5.0761,0.374725
204214782,69012882,15916,4775890,156544,190293000,23165500,0.032778,4.8505,4.99113,0.691706
204228989,69012882,17534,935111,12999.5,23760600,1748250,0.0139015,1.86956,1.86437,0.49913
204220684,69012882,16530,1674120,59926.7,97916000,8670030,0.035796,5.17887,5.16571,0.204324
204227707,69012882,17337,236599,4111.76,8020160,545757,0.0173786,2.30668,2.3052,0.173284
204220577,69012882,16481,327202,8422.73,15825100,1175540,0.0257417,3.59269,3.64348,0.241814
204229675,69012882,17612,34964.4,839.52,1733250,127131,0.0240107,3.63602,0,0
204216405,69012882,15999,1035200,18954.3,34239300,2682100,0.0183098,2.5909,2.59012,0.201399
204217104,69012882,16063,17692200,428644,819875000,61142600,0.0242278,3.4559,3.4169,0.142319
204202936,69012882,72,104907,2646.01,4803530,347786,0.0252224,3.31518,3.31518,0.0593782
204229839,69012882,17651,34968.7,66.6722,395738,8403.43,0.00190663,0.240313,0,0
204227252,69012882,17266,900732,17518.1,34639400,2298020,0.0194488,2.55128,2.55058,0.152234
204223762,69012882,16880,555501,15681.6,29594000,2227760,0.0282296,4.01037,4.00687,0.219685
204223888,69012882,16896,241127,6007.59,9499270,825815,0.0249146,3.42481,3.318,0.243199
204226860,69012882,17202,34780.9,827.712,1654750,112261,0.0237979,3.22765,0,0
204211331,69012882,15583,209814,5530.23,9673300,733742,0.0263578,3.49711,3.49711,0.0758549
204207296,69012882,621,514038,9743.92,22600400,1286360,0.0189556,2.50247,2.40523,0.20685
204209183,69012882,867,1224810,54290.5,69085900,8752980,0.0443255,7.14638,7.65318,0.645766
204203667,69012882,206,171119,5072.51,7309980,682320,0.0296432,3.9874,3.99875,0.26611
204222801,69012882,16707,562526,15075.4,29222600,2068300,0.0267995,3.6768,3.66831,0.198459
204224245,69012882,16931,94327.4,8048.2,5602490,1330260,0.085322,14.1026,14.0925,0.245803
204217568,69012882,16134,5207570,148501,263868000,21454300,0.0285164,4.11983,4.11425,0.191952
204214377,69012882,15880,345852,11630.4,16206600,1641910,0.0336282,4.74744,4.73496,0.319722
204220591,69012882,16492,2374990,64605.5,117364000,8869350,0.0272025,3.73448,3.66749,0.135674
204223672,69012882,16868,1197570,31345.4,62384000,4471030,0.0261741,3.73341,3.69865,0.315355
204223401,69012882,16825,108864,4508.71,6551660,732579,0.0414159,6.7293,7.0549,0.408554
204213319,69012882,15808,67476.1,1952.24,3105150,270426,0.0289324,4.00773,4.00791,0.0164536
204225637,69012882,17068,1979810,50907.5,93605800,6852620,0.0257133,3.46125,3.45776,0.157044
204230313,69012882,111220876,464862,4910.09,18818800,723628,0.0105625,1.55665,1.61215,0.554054
204210392,69012882,1056,10854500,2061470,840183000,369980000,0.189919,34.0856,34.0619,0.276815
204215847,69012882,15985,12101600,291285,495783000,41544300,0.0240699,3.43295,3.43868,0.177504
204217732,69012882,16156,1113660,34685.4,57244400,4919080,0.0311454,4.41704,4.41476,0.112144
204210398,69012882,1058,174845,4746.91,8231310,678442,0.0271493,3.88025,3.88025,0.0616823
204225902,69012882,17103,635439,20144.4,31907300,2819130,0.0317016,4.43651,4.2419,0.40115
204220569,69012882,16478,925545,23645.4,47224200,3270500,0.0255476,3.53359,3.55345,0.170173
204206155,69012882,418,499811,10837.4,14414700,1537460,0.0216831,3.07608,3.23593,0.421249
204225571,69012882,17049,39121.8,1058.07,1653620,139804,0.0270457,3.57357,3.57324,0.0178621
204208703,69012882,805,201772,2812.26,6858550,419294,0.0139378,2.07806,2.21562,0.415227
204230115,69012882,111220766,640265,13018.8,26768100,1700500,0.0203335,2.65593,2.61248,0.134159
204228604,69012882,17454,34861.5,712.026,1692590,95454.2,0.0204244,2.7381,0,0
204218498,69012882,16232,291907,7701.72,13320300,1036560,0.0263841,3.55098,3.54578,0.0673645
204203524,69012882,187,1059410,26189.4,52363500,3723760,0.0247208,3.51493,3.50008,0.102096
204212018,69012882,15620,30278.4,447.54,857876,58379.9,0.0147808,1.9281,0,0
204208660,69012882,804,71811.6,1832.75,3386670,249067,0.0255216,3.46834,3.45375,0.0240651
204210406,69012882,1061,195154,8117.18,11867800,1193420,0.0415938,6.1153,6.13678,0.0982148
204223751,69012882,16879,1409570,34236.3,71109800,4754000,0.0242884,3.37265,3.40634,0.2671
204206743,69012882,566,1678180,34631.5,60131000,4831180,0.0206364,2.87882,2.8785,0.314388
204220228,69012882,16429,1465180,57067.5,82842900,7987260,0.0389492,5.45139,5.29803,0.194908
204219526,69012882,16379,139876,6948.48,7505080,1079170,0.049676,7.7152,7.7152,0.11488
204203530,69012882,188,211251,13443.4,14745100,2023060,0.063637,9.57655,9.34672,0.178241
204228036,69012882,17383,931201,14497.9,32109700,1896550,0.015569,2.03667,2.03234,0.466338
204226122,69012882,17141,54256.4,1573.29,2162000,208740,0.0289973,3.84729,0,0
204230185,69012882,111220810,56522.9,2283.29,2239800,332946,0.0403959,5.89046,6.21437,0.395704
204206423,69012882,479,711575,24337.5,37543200,3603820,0.0342023,5.06458,5.14811,0.364903
204207573,69012882,671,258203,1959.63,7749720,309561,0.00758949,1.19891,1.31834,0.690138
204221927,69012882,16605,279550,9311.6,15130400,1355400,0.0333093,4.84853,4.84837,0.213227
204203561,69012882,194,6491050,180303,286827000,24125900,0.0277771,3.7168,3.69612,0.135299
204217841,69012882,16174,3378580,116219,157628000,16496700,0.0343987,4.88274,4.89658,0.1532
204223853,69012882,16893,1006440,23511.8,46565800,3176560,0.0233613,3.15623,3.1501,0.165557
204209512,69012882,966,1102900,28816.5,47867000,4013570,0.026128,3.63911,3.64157,0.101497
204210835,69012882,10690,1532470,164848,87736700,28217300,0.10757,18.4129,18.4039,0.526098
204216585,69012882,16009,6219230,122303,273414000,18268900,0.0196654,2.93749,2.89785,0.60369
204223028,69012882,16769,219752,18209,12884000,3118720,0.0828616,14.192,12.7374,0.564205
204226110,69012882,17139,462080,11553.9,20269300,1523310,0.0250041,3.29665,3.32847,0.157364
204227438,69012882,17289,34946.5,184.436,570775,27244.2,0.00527766,0.779599,0,0
204206914,69012882,573,209814,5545.75,11262400,817926,0.0264317,3.89834,3.89834,0.034153
204226069,69012882,17132,551167,13958.6,24082300,1844770,0.0253256,3.34703,3.34714,0.149591
204203762,69012882,224,632664,11805.9,19835100,1647770,0.0186606,2.60449,2.63307,0.370971
204202607,69012882,15,384333,11560.2,21539300,1636010,0.0300787,4.25677,4.25754,0.115886
204220574,69012882,16480,598343,15222.7,31399200,2094960,0.0254414,3.50128,3.49184,0.0916407
204224367,69012882,16949,20465500,3343960,1452010000,592689000,0.163395,28.9603,29.0274,0.424562
204208518,69012882,797,3376130,97548.8,161644000,13345600,0.0288937,3.95293,3.92372,0.136865
204212536,69012882,15729,943499,25092.7,37290800,3458130,0.0265953,3.66521,3.66477,0.334163
204214501,69012882,15900,466029,11262,14967100,1547510,0.0241659,3.32064,3.2755,0.340014
204203029,69012882,106,90771,1715.75,3780430,223832,0.018902,2.4659,2.46951,0.105005
204207985,69012882,721,1791070,42269.1,101048000,6397480,0.0236,3.57188,3.57324,0.142016
204222435,69012882,16652,454597,18617.1,26562800,2678350,0.040953,5.8917,5.8917,0.125395
204227516,69012882,17308,136255,3119.42,5640960,417647,0.022894,3.06518,4.29391,0.019706
204210389,69012882,1054,814443,19539.9,41575500,2733040,0.0239917,3.35571,3.34845,0.086699
204218348,69012882,16212,6296150,187301,293942000,25512700,0.0297485,4.05212,4.04101,0.16839
204219229,69012882,16331,437084,17142,21523300,2431710,0.039219,5.56347,5.55178,0.0914836
204222566,69012882,16665,734349,25503.2,41027400,3581220,0.0347291,4.87673,4.87673,0.155554
204208147,69012882,774,216655,4553.83,11609500,687643,0.0210189,3.17391,3.11372,0.278389
204221526,69012882,16591,983171,40323.3,57021500,5897440,0.0410135,5.99839,5.90154,0.252062
204220944,69012882,16556,34882.7,1995.29,2119320,308440,0.0571999,8.8422,0,0
204223285,69012882,16801,69938,2593.78,3380970,368676,0.0370868,5.27147,5.27147,0.287316
204203473,69012882,177,136362,2501.91,6636160,334588,0.0183475,2.45367,2.45033,0.075651
204217195,69012882,16074,17115700,444284,939312000,64608100,0.0259577,3.77478,3.79724,0.183882
204217141,69012882,16067,590230,14999.4,28972200,2146550,0.0254128,3.6368,3.60349,0.111233
204209719,69012882,1021,2822050,63417.8,157833000,9308990,0.0224722,3.29867,3.29139,0.125067
204213973,69012882,15837,784473,25041.1,41459000,3556280,0.0319209,4.53334,4.55459,0.155985
204228634,69012882,17467,1945070,41894.2,84326500,5627210,0.0215387,2.89307,2.87451,0.295545
204205014,69012882,353,2166940,55540.9,115444000,8116980,0.025631,3.74582,3.74549,0.130583
204202568,69012882,1,60708.5,891.73,2167070,115030,0.0146887,1.89479,1.93809,0.356919
204229681,69012882,17614,34964.4,839.52,1733250,127131,0.0240107,3.63602,0,0
204209231,69012882,886,14045500,400167,796055000,60489400,0.0284907,4.30666,4.31471,0.218375
204204556,69012882,324,173468,3556.61,5635870,499555,0.0205029,2.8798,2.86897,0.359563
204227327,69012882,17275,3201070,77809.3,132364000,10477600,0.0243072,3.27314,3.27322,0.212344
204228687,69012882,17483,92782.2,2281.33,5387460,352109,0.024588,3.79501,3.80317,0.404834
204203870,69012882,241,804226,9199.94,32815200,1406720,0.0114395,1.74915,1.72293,0.346185
204215105,69012882,15939,2511470,63753.1,108197000,8899060,0.0253848,3.54337,3.51441,0.12298
204207481,69012882,656,4497020,51880,161275000,7856920,0.0115365,1.74714,1.70075,0.581011
204203269,69012882,169,1590770,39497.4,81955600,5470920,0.0248291,3.43916,3.41904,0.258868
204228702,69012882,17487,2030430,29285.1,81380500,4036680,0.0144231,1.98809,1.9986,0.503729
204210767,69012882,10675,5467220,1104690,439000000,198031000,0.202057,36.2215,36.0519,0.26539
204204123,69012882,286,349615,12500.6,15145500,1738000,0.0357553,4.97117,4.97114,0.126462
204206998,69012882,585,379547,11392,17721400,1544550,0.0300148,4.06947,4.07777,0.0408705
204203927,69012882,258,6930230,198894,354605000,28317800,0.0286994,4.08613,4.08518,0.198758
204209935,69012882,1026,334986,6782.83,17696700,969862,0.0202481,2.89523,2.91479,0.091964
204230113,69012882,111220764,34795,824.263,1709640,113075,0.0236891,3.24974,0,0
204204805,69012882,348,4119100,128405,200187000,17872500,0.031173,4.33893,4.21355,0.302712
204204343,69012882,296,2901060,77441.4,161964000,11362200,0.0266942,3.91656,3.91654,0.0696301
204207405,69012882,645,51862200,6637460,4002790000,1174850000,0.127983,22.6533,23.0132,0.416561
204228628,69012882,17465,173252,3271.12,8425040,438081,0.0188807,2.52858,2.52817,0.0943905
204209117,69012882,835,4589980,109639,194400000,14623700,0.0238865,3.186,3.16135,0.125357
204216190,69012882,15988,3683470,88485,156269000,12524100,0.0240222,3.40009,3.40153,0.0987794
204225889,69012882,17101,635439,20144.4,31907300,2819130,0.0317016,4.43651,4.2419,0.40115
204229858,69012882,111220572,158106,4588.86,8119330,657306,0.029024,4.15739,4.18571,0.0837205
204217433,69012882,16102,8879790,236149,344822000,34932700,0.0265939,3.93396,3.93343,0.533051
204215286,69012882,15952,125788,3385.22,4905090,462254,0.0269122,3.67487,3.80915,0.066652
204216593,69012882,16010,5910020,118407,285247000,17502800,0.020035,2.96154,2.95144,0.331088
204221003,69012882,16562,139876,6479.05,8453600,990271,0.04632,7.07964,7.07964,0.0307872
204230065,69012882,111220754,150985,4502.33,7710740,621469,0.0298197,4.1161,4.0171,0.228932
204220836,69012882,16545,809292,22469.4,44071700,3100750,0.0277643,3.83143,3.7985,0.115856
204207185,69012882,597,3172350,102461,160915000,14727800,0.0322982,4.64254,4.64174,0.140507
204207607,69012882,676,489344,15149,26355700,2148560,0.0309578,4.3907,4.39044,0.111285
204225139,69012882,16997,593907,18056.9,33521600,2569840,0.0304035,4.32701,4.3269,0.162565
204229040,69012882,17555,52794.7,534.884,2348880,75741.6,0.0101314,1.43464,1.43179,0.266618
204213046,69012882,15794,34969,791.996,1582180,106215,0.0226485,3.0374,0,0
204221997,69012882,16610,83216.4,2390.48,3960140,332243,0.028726,3.99252,3.99098,0.256664
204209503,69012882,965,370444,5438.95,16209400,840564,0.0146822,2.26907,2.21273,0.435805
204206328,69012882,454,423236,11737.7,23689800,1747060,0.0277332,4.12787,4.11821,0.13109
204228550,69012882,17433,620964,8828.51,24492000,1162580,0.0142174,1.87222,1.79249,0.408611
204206138,69012882,412,878605,22646.1,44893500,3226600,0.025775,3.67242,3.73228,0.184438
204223486,69012882,16851,231635,14795.6,13548800,2530060,0.0638747,10.9226,9.88145,0.392532
204217726,69012882,16154,1113660,34685.4,57244400,4919080,0.0311454,4.41704,4.41476,0.112144
204227446,69012882,17291,34948.9,815.025,1689720,118277,0.0233205,3.38428,0,0
204221897,69012882,16602,744287,23094.2,39564900,3255460,0.0310286,4.37394,4.28107,0.209104
204211905,69012882,15607,348810,7802.34,12998100,1029730,0.0223684,2.95213,2.95269,0.269318
204212734,69012882,15776,5231630,142455,259900000,20257800,0.0272296,3.87217,3.87129,0.204829
204206700,69012882,544,1047500,31694.4,46680400,4344910,0.0302572,4.14789,4.09307,0.118011
204216364,69012882,15994,1223300,33560.9,56815500,4739280,0.0274347,3.87416,3.87426,0.078022
204229874,69012882,111220626,383894,14216.9,20031700,2079280,0.0370334,5.41628,5.41545,0.294635
204208726,69012882,806,69938,1929.42,3234550,272469,0.0275876,3.89586,3.89586,0.0324329
204217170,69012882,16070,686588,14547,34103300,2040410,0.0211874,2.97181,2.94382,0.0606844
204222382,69012882,16647,69938,2012.9,3410630,277480,0.0287811,3.96752,3.96752,0.0210475
204212782,69012882,15782,2824300,82452.5,144587000,11748100,0.029194,4.15964,4.15903,0.155431
204218962,69012882,16248,1403130,38198.3,65406500,5191340,0.0272236,3.69983,3.64414,0.145929
204219132,69012882,16299,384659,13696.9,19507600,1913340,0.0356079,4.97412,4.97412,0.136356
204223213,69012882,16777,341142,8901.39,18347900,1277730,0.0260929,3.74546,3.74568,0.194319
204217441,69012882,16108,1677950,42067.7,51105400,6948380,0.0250708,4.14099,4.14004,0.940189
204204574,69012882,325,115191,3553.52,6089370,502229,0.030849,4.35998,4.37121,0.083207
204202953,69012882,82,260554,17585.6,15062800,2936810,0.0674931,11.2714,10.5946,0.498283
204228573,69012882,17442,34947.8,591.375,1646600,80360.4,0.0169217,2.29944,0,0
204229943,69012882,111220692,491732,15294,23988600,2138870,0.0311024,4.34966,4.14316,0.364398
204202979,69012882,91,712409,49843.5,46088300,8264420,0.0699647,11.6007,11.5243,0.411157
204203554,69012882,192,398375,7722.51,12811400,1051500,0.019385,2.63947,2.66641,0.303521
204206386,69012882,471,67372.5,2300.79,3913400,347356,0.0341502,5.15576,5.11361,0.11076
204202989,69012882,94,979132,31882.3,52339500,4428000,0.0325618,4.52237,4.52237,0.121943
204224341,69012882,16947,23965500,3497070,1569570000,621246000,0.145921,25.9225,26.0368,0.428589
204225659,69012882,17074,1840130,46230.3,86204300,6189760,0.0251233,3.36376,3.36745,0.101346
204225939,69012882,17109,534982,11988.3,19916500,1581640,0.0224088,2.95645,3.15328,0.153357
204203245,69012882,162,441260,14581.3,25430400,2173460,0.0330447,4.92558,4.9131,0.206061
204217528,69012882,16130,25145800,767723,1282000000,111779000,0.0305309,4.44523,4.4261,0.259228
204218008,69012882,16193,997571,42609.8,46404300,6578000,0.0427136,6.59402,6.60861,0.317732
204202767,69012882,28,1608570,49734.8,78754700,6875470,0.0309186,4.27426,4.27426,0.0666869
204217447,69012882,16109,2272130,57538.8,80661600,8839060,0.0253237,3.89021,3.88946,0.562242
204206441,69012882,483,1153650,73067.9,79314300,11492500,0.063336,9.9618,9.96173,0.116834
204225448,69012882,17044,770060,17717.3,35399200,2378100,0.0230076,3.08821,2.93376,0.290939
204217829,69012882,16170,6002680,176990,291574000,25045800,0.0294852,4.17244,4.16507,0.200992
204225962,69012882,17113,531539,12910.6,23312000,1727130,0.0242892,3.2493,3.1465,0.286451
204230011,69012882,111220734,312229,7063.92,12655300,929489,0.0226242,2.97695,2.96608,0.246008
204230164,69012882,111220790,34375.8,942.189,1752140,129082,0.0274085,3.75501,0,0
204224763,69012882,16975,628478,15048,29497600,2039780,0.0239435,3.24559,3.10444,0.218871
204229000,69012882,17541,122445,2706.28,5361380,384707,0.0221021,3.14189,3.21308,0.204283
204209497,69012882,963,71945.5,424.467,1252550,52332.1,0.00589983,0.727386,0.99146,0.217818
204203605,69012882,199,1422510,35550.9,60229600,4864020,0.0249917,3.41932,3.36374,0.149819
204208135,69012882,772,1769200,44875.2,98255800,6530490,0.0253647,3.69121,3.69076,0.0779904
204223034,69012882,16770,219752,18209,12884000,3118720,0.0828616,14.192,12.7374,0.564205
204206646,69012882,524,384659,11898.8,21408100,1746700,0.0309333,4.54091,4.54091,0.177675
204222147,69012882,16624,5012880,143968,242503000,19819300,0.0287196,3.95367,3.93064,0.139711
204227561,69012882,17324,233426,4100.2,9696410,541435,0.0175653,2.31951,2.31696,0.121632
204206111,69012882,402,3846590,70839,194107000,10416000,0.0184161,2.70785,2.70785,0.334292
204209969,69012882,1031,615303,16315.4,26160600,2165660,0.026516,3.51966,3.56473,0.118785
204217462,69012882,16113,979132,30864.2,47788800,4264780,0.031522,4.35568,4.35568,0.0653149
204230262,69012882,111220844,543245,14311,28495800,2104760,0.0263435,3.87442,4.11554,0.506326
204220601,69012882,16496,34776.5,1078.03,1607670,147934,0.0309988,4.25383,0,0
204223955,69012882,16901,489348,12357.5,25766900,1721010,0.0252529,3.51695,3.51698,0.131614
204227781,69012882,17359,56522.9,2283.29,2239800,332946,0.0403959,5.89046,6.21437,0.395704
204213829,69012882,15819,6620550,165754,288165000,22213700,0.0250363,3.35527,3.32314,0.177826
204209118,69012882,836,69938,1435.34,3115820,211141,0.0205231,3.01897,3.01897,0.103603
204203786,69012882,228,1825910,87530.6,104262000,12740500,0.0479381,6.97762,6.95132,0.23179
204203672,69012882,207,174843,4570.01,8874200,689481,0.0261378,3.94342,3.94342,0.214235
204223680,69012882,16870,157205,4651.85,8379890,689881,0.029591,4.38842,4.73323,0.290255
204209214,69012882,880,419510,14096.3,24382000,2059200,0.0336018,4.90858,4.90837,0.152839
204223933,69012882,16899,1708920,40729.3,82053100,5582130,0.0238333,3.26646,3.21448,0.204881
204206054,69012882,381,1813900,55166.5,78964500,7671530,0.0304132,4.2293,4.12716,0.300215
204219953,69012882,16407,419628,11034.7,22133800,1541060,0.0262964,3.67245,3.67245,0.124816
204221146,69012882,16572,139876,4382,8256210,636326,0.0313278,4.54922,4.54922,0.127414
204223871,69012882,16895,241127,6007.59,9499270,825815,0.0249146,3.42481,3.318,0.243199
204209453,69012882,954,279752,8885.52,13998200,1259910,0.0317621,4.50366,4.50366,0.0872866
204216839,69012882,16036,3682650,46143.1,134372000,7127050,0.0125299,1.9353,1.88577,0.883934
204222108,69012882,16619,291839,7553.34,14137200,1047200,0.0258819,3.58827,3.87158,0.240131
204203061,69012882,118,349689,11339.9,18105000,1608190,0.0324285,4.59893,4.59893,0.0821968
204229066,69012882,17559,125101,1332.38,4473940,193512,0.0106505,1.54685,1.39858,0.585142
204204313,69012882,294,15608700,523562,909233000,75019500,0.033543,4.80626,4.72533,0.251582
204217972,69012882,16188,3864610,149520,179192000,22879900,0.0386896,5.92038,5.94474,0.436281
204203986,69012882,271,146186,4289.82,7172420,605910,0.0293448,4.14477,4.14718,0.127148
204222848,69012882,16739,139876,4748.05,6728110,664146,0.0339447,4.74811,4.74811,0.254429
204224314,69012882,16938,47866200,7240460,3207980000,1284490000,0.151265,26.835,26.9501,0.451489
204228970,69012882,17521,69354.4,1345,2683710,180081,0.0193931,2.59653,2.59656,0.215206
204210746,69012882,10671,278681,3451.97,6793350,475636,0.0123868,1.70674,1.70673,0.0425747
204225698,69012882,17079,2257250,61388.3,108181000,8306560,0.027196,3.67994,3.6657,0.142686
204204439,69012882,308,749895,17649.1,39424800,2561730,0.0235354,3.41611,3.35299,0.0693324
204225485,69012882,17046,34741.5,709.704,1639100,95328.8,0.0204282,2.74395,0,0
204217519,69012882,16126,25145800,767723,1282000000,111779000,0.0305309,4.44523,4.4261,0.259228
204227754,69012882,17347,625220,19333.5,26345600,2657690,0.0309227,4.2508,4.25293,0.0847743
204228021,69012882,17379,1027440,16343.3,39646700,2136160,0.0159067,2.0791,2.00321,0.394731
204228683,69012882,17482,190641,4382.11,8816750,630225,0.0229861,3.30581,3.32955,0.458096
204206083,69012882,393,34877.6,854.526,1579030,119443,0.0245007,3.42463,0,0
204228760,69012882,17499,17260.6,37.646,331717,5274.98,0.00218103,0.305608,0,0
204230352,69012882,111220906,69781.7,1653.23,3538390,248924,0.0236915,3.56719,3.56738,0.0413746
204213879,69012882,15823,702935,21209.1,34574000,2950490,0.0301723,4.19739,4.21059,0.129726
204217979,69012882,16191,3864610,149520,179192000,22879900,0.0386896,5.92038,5.94474,0.436281
204206186,69012882,426,589465,22663,25879900,3076380,0.0384468,5.21893,5.1689,0.102985
204229955,69012882,111220700,66062.3,2108.57,3787760,301975,0.0319179,4.57107,4.61649,0.344519
204209438,69012882,950,695469,16383.8,39777500,2467710,0.023558,3.54826,3.54202,0.15995
204219094,69012882,16290,489061,12653.5,22894900,1704940,0.0258731,3.48615,3.48596,0.0865128
204219199,69012882,16329,4715810,161144,232055000,22114400,0.034171,4.68941,4.66878,0.162163
204221563,69012882,16594,104907,5953.26,6250330,923313,0.056748,8.80125,8.80125,0.0344368
204217719,69012882,16153,69938,1842.22,3623810,266291,0.0263407,3.80752,3.80752,0.166754
204230329,69012882,111220882,575861,6917.64,20640700,1016380,0.0120127,1.76498,1.72944,0.783118
204206290,69012882,444,5033360,164181,283997000,23398600,0.0326187,4.64872,4.65859,0.202137
204207971,69012882,715,454597,7735.61,13797200,1120920,0.0170164,2.46576,2.46576,0.547649
