id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203929518,68919830,350,61496.6,66.1918,2088510,8459.31,0.00107635,0.137557,0.138204,0.0931306
203933059,68919830,15702,94751.3,37.8049,1875010,4663.41,0.000398991,0.0492174,0.0481783,0.688627
203938671,68919830,17381,962117,2811.43,25507500,374048,0.00292213,0.388776,0.386986,0.654114
203938729,68919830,17419,840712,3564.69,33607900,502920,0.00424008,0.598207,0.586154,0.651875
203933992,68919830,16016,58010500,55928.4,2393490000,7062150,0.000964107,0.121739,0.121393,0.614893
203935592,68919830,16699,3794910,8499.05,155397000,1092050,0.00223959,0.287767,0.290806,0.499883
203929028,68919830,263,112365,25.8764,3048420,3181.8,0.000230289,0.0283166,0.0272656,0.346547
203933095,68919830,15726,138733,19.048,3138740,2321.83,0.0001373,0.016736,0.016736,0.244031
203933816,68919830,15965,355124,3765.63,15779200,571405,0.0106037,1.60903,1.59896,0.296434
203936120,68919830,16887,1510030,1190.27,45945200,147732,0.000788242,0.0978336,0.0989888,0.562527
203938601,68919830,17343,1801170,4263.92,44595100,520127,0.0023673,0.288772,0.300376,0.664481
203937443,68919830,17079,1625290,1691.05,46221000,208672,0.00104046,0.128391,0.135867,0.685218
203930671,68919830,613,517327,506.721,21702900,64107.7,0.000979499,0.123921,0.123702,0.306471
203935768,68919830,16773,900644,1251.43,32436800,161953,0.00138949,0.179819,0.1783,0.527185
203936045,68919830,16881,263891,305.885,8877340,38280.5,0.00115913,0.145062,0.149567,0.713663
203932778,68919830,10705,126993,676.872,6084210,88686.3,0.00532999,0.698356,0.736081,0.560977
203934070,68919830,16082,7308870,5750.76,296227000,741164,0.000786819,0.101406,0.103737,0.805235
203934022,68919830,16038,5276550,5205.65,194691000,668277,0.000986564,0.12665,0.129966,0.677136
203937760,68919830,17141,93964.7,170.658,2518420,21052.8,0.00181619,0.22405,0.230482,0.48003
203938465,68919830,17334,374577,2172.07,10920100,267498,0.00579874,0.714135,0.711605,0.156069
203936147,68919830,16896,335571,205.079,9035350,24643.3,0.000611132,0.0734369,0.0742329,0.430181
203934028,68919830,16043,572302,482.307,24952400,61138.3,0.00084275,0.106829,0.105161,0.459824
203936766,68919830,16999,34395,14.8376,1080320,1880.31,0.000431389,0.0546682,0,0
203934953,68919830,16493,416593,225.556,14809000,28412.9,0.000541431,0.068203,0.0701189,0.800359
203934209,68919830,16122,2321470,5180.66,106219000,677802,0.00223163,0.291971,0.288054,0.439612
203928892,68919830,233,1115180,1294.95,45816400,160628,0.0011612,0.144037,0.142779,0.515137
203936656,68919830,16986,2178230,1849.98,66772100,231850,0.000849305,0.106439,0.106952,0.659854
203935774,68919830,16775,391672,535.74,13311200,69650.2,0.00136783,0.177828,0.183529,0.586968
203930251,68919830,486,3289800,5713.59,142464000,754278,0.00173676,0.229278,0.22551,0.395811
203935016,68919830,16541,1228450,802.943,43338700,101275,0.000653625,0.0824414,0.0798172,0.982687
203931348,68919830,741,329726,62.5772,10363300,8249.96,0.000189786,0.0250206,0.024209,0.300526
203932506,68919830,1046,614348,573.193,26496700,72445.1,0.000933011,0.117922,0.114202,0.273807
203930356,68919830,510,321402,258.842,12928200,32063.5,0.000805354,0.0997612,0.100559,0.248542
203938328,68919830,17263,340988,1033.09,8932080,129932,0.00302971,0.381047,0.38704,0.401419
203934334,68919830,16225,2330450,3117.27,77425600,397701,0.00133763,0.170654,0.168854,1.01169
203935331,68919830,16656,208099,30.5463,6691360,3741.16,0.000146787,0.0179778,0.0179778,0.589665
203931363,68919830,748,132601,26.2972,3955060,3346.8,0.000198317,0.0252396,0.0251725,0.296029
203937508,68919830,17099,237127,2132.49,9201750,279772,0.00899302,1.17984,1.19782,0.748778
203938947,68919830,17519,239306,444.676,5534360,54836,0.00185818,0.229145,0.216604,0.703462
203939465,68919830,111220788,566153,1902.48,21886000,243167,0.00336037,0.429508,0.468352,0.554545
203928350,68919830,151,1151580,17019.2,56061300,2400060,0.014779,2.08414,2.07855,0.382936
203931338,68919830,731,2530350,5777.99,98463000,818176,0.00228348,0.323345,0.317975,1.0102
203932913,68919830,15617,578251,243.718,16480000,29540.9,0.000421474,0.0510866,0.0513912,0.75054
203932829,68919830,182305705,1397760,1415.42,66754300,179074,0.00101263,0.128114,0.12975,0.330646
203939474,68919830,111220810,67958.5,305.134,2322210,38763.9,0.00449,0.570405,0.570668,0.0315424
203930935,68919830,639,1139180,885.768,46911400,113446,0.000777548,0.0995859,0.100056,0.233347
203935061,68919830,16567,99647.9,145.681,4144690,18039.1,0.00146196,0.181028,0.179011,0.493488
203927537,68919830,19,191087,323.904,6744660,43618.6,0.00169506,0.228265,0.22524,0.960739
203935957,68919830,16851,332426,673.473,13350400,87898.1,0.00202594,0.264414,0.263509,0.287731
203934058,68919830,16074,14211800,11706.6,567949000,1491440,0.000823726,0.104944,0.106571,0.824067
203937300,68919830,17044,1115890,3605.32,41131700,479146,0.00323089,0.429384,0.433063,0.7815
203934922,68919830,16471,204901,24.497,4941920,2915.73,0.000119555,0.0142299,0.0142355,0.768748
203932074,68919830,938,1489520,3566.29,40760000,446676,0.00239426,0.299879,0.309284,0.668277
203932449,68919830,1021,2955420,1907.02,122799000,235229,0.000645262,0.0795924,0.0798916,0.306722
203933559,68919830,15859,564755,241.472,25135500,29953.9,0.000427569,0.0530387,0.0522367,0.306355
203933767,68919830,15940,7142440,8173.48,286840000,1021080,0.00114435,0.142959,0.139636,0.582971
203934598,68919830,16348,1607760,1063.28,53230400,134492,0.000661341,0.0836518,0.0796127,0.898168
203930180,68919830,454,311895,486.474,12789500,64283.2,0.00155974,0.206106,0.205956,0.4617
203939026,68919830,17546,29233.5,45.3331,954657,5923.62,0.00155073,0.202632,0,0
203929492,68919830,339,17638800,35938.4,733009000,4586290,0.00203746,0.260011,0.264213,0.586884
203934075,68919830,16084,4294220,2289.89,161729000,285339,0.00053325,0.0664472,0.0668636,0.651568
203934222,68919830,16133,2722980,5266.7,111418000,666881,0.00193417,0.244908,0.235108,0.793614
203930667,68919830,609,269699,60.0121,7161260,7491.44,0.000222515,0.0277771,0.0279102,0.488177
203932537,68919830,1058,69938,13.5962,2959420,1733.4,0.000194403,0.0247848,0.0247848,0.38457
203930155,68919830,445,1053680,2108.88,38892500,270345,0.00200143,0.256571,0.265473,0.476946
203934515,68919830,16315,813506,691.55,27394700,88559.2,0.000850086,0.108861,0.113644,0.560073
203929067,68919830,274,970369,1182.1,44369000,149442,0.0012182,0.154005,0.151185,0.393895
203934817,68919830,16419,1958240,3155.88,73171900,413226,0.00161159,0.211019,0.213542,0.49977
203936891,68919830,17018,267275,152.917,7290850,18400.4,0.000572134,0.0688444,0.0745852,1.21677
203939463,68919830,111220786,77407.2,325.089,2939230,40276.3,0.00419973,0.520318,0.552641,0.421674
203938916,68919830,17497,645680,896.31,19463800,112817,0.00138816,0.174726,0.177813,0.837524
203932042,68919830,919,806393,365.085,31370900,44716.8,0.000452738,0.0554528,0.0557077,0.392642
203934844,68919830,16435,1108110,2290.34,48068600,290821,0.00206689,0.262448,0.254422,0.315886
203930130,68919830,435,152498,304.746,6090840,37251.2,0.00199836,0.244274,0.244605,0.251095
203930185,68919830,458,2744440,1705.48,94602100,214142,0.00062143,0.0780275,0.0772748,0.680596
203932050,68919830,927,96519.1,30.2153,3436550,3657.23,0.00031305,0.0378912,0.0378253,0.0675413
203934029,68919830,16044,2639670,2544.17,96920000,314504,0.000963821,0.119145,0.118942,0.473773
203939312,68919830,111220718,317861,1712.37,10638400,223756,0.00538718,0.703943,0.709019,0.59426
203928075,68919830,74,292119,246.711,12333300,31394.1,0.000844555,0.10747,0.106668,0.15742
203934464,68919830,16287,681657,365.56,18450500,48292.2,0.000536282,0.0708453,0.0792953,1.31741
203935711,68919830,16741,295676,178.93,8605010,21492.2,0.000605157,0.0726883,0.073468,0.350482
203932757,68919830,10696,417302,781.823,17460300,99125.1,0.00187352,0.237538,0.237038,0.245599
203929106,68919830,284,5738370,7762.46,238907000,989410,0.00135273,0.17242,0.165744,0.802199
203936028,68919830,16874,473187,812.792,18172100,103340,0.0017177,0.218392,0.208016,0.329957
203928281,68919830,115,30728.7,31.0225,1053570,3862.72,0.00100956,0.125704,0,0
203932097,68919830,950,610037,742.178,28564600,93777.3,0.00121661,0.153724,0.154898,0.306711
203929002,68919830,258,4663870,3215,155011000,430439,0.000689342,0.0922922,0.0907927,0.83835
203935715,68919830,16751,3399350,4590.98,119069000,588760,0.00135054,0.173198,0.17382,0.640142
203930585,68919830,578,474502,318.739,15408400,38950.6,0.000671734,0.0820873,0.0833288,0.522168
203932617,68919830,1125,433210,652.006,17294900,82053.5,0.00150506,0.189408,0.181631,0.323682
203934543,68919830,16327,257271,78.9468,6919870,9626.44,0.000306862,0.0374174,0.0380877,0.494026
203934365,68919830,16247,4981100,3112.67,148911000,392916,0.000624896,0.0788813,0.0830851,0.77174
203938236,68919830,17226,455902,2384.32,13517500,307429,0.00522991,0.674333,0.678391,0.604725
203929348,68919830,308,902467,912.213,39043500,114263,0.0010108,0.126612,0.125121,0.330028
203933779,68919830,15947,1323170,1095.51,57692500,137684,0.000827946,0.104056,0.105075,0.362144
203932827,68919830,182305701,478671,430.481,21472300,54400.6,0.000899326,0.113649,0.11863,0.4111
203933025,68919830,15684,2208440,503.205,39414600,67796.7,0.000227855,0.0306989,0.0347785,1.57854
203933457,68919830,15816,712804,420.223,21514000,49933.6,0.000589535,0.0700523,0.0722549,0.673037
203932583,68919830,1088,395867,161.64,15670300,20574.3,0.00040832,0.0519727,0.0505604,0.447747
203935674,68919830,16729,206524,106.245,6186630,13018.1,0.000514444,0.0630345,0.0632392,0.39372
203933594,68919830,15870,1603390,1692.66,66214300,215853,0.00105567,0.134622,0.130183,0.777081
203929578,68919830,366,299958,276.547,9881020,34995.8,0.000921951,0.116669,0.122487,0.647242
203933797,68919830,15957,2177070,32880.4,98540400,4912120,0.015103,2.2563,2.25496,0.329296
203938262,68919830,17235,1336590,2638.61,47913000,333090,0.00197414,0.249209,0.251776,0.432087
203931964,68919830,861,834435,1971.93,32111700,251764,0.00236319,0.301717,0.285913,0.943372
203930278,68919830,493,17475200,8069.09,644277000,1037580,0.000461744,0.0593745,0.0585943,0.845508
203935683,68919830,16732,2973030,2734.67,91628700,332958,0.000919825,0.111993,0.115708,0.615164
203932612,68919830,1117,8263600,10229.3,241386000,1260930,0.00123788,0.152589,0.161721,0.693786
203935229,68919830,16602,725190,366.77,24099400,46999.8,0.000505757,0.0648103,0.0631298,1.05878
203936135,68919830,16893,948988,647.506,28734500,80865.5,0.000682312,0.0852123,0.088778,0.485952
203933948,68919830,15998,1183540,4142.22,47469200,519148,0.00349984,0.438639,0.437744,0.570012
203934658,68919830,16379,138251,349.113,4206890,44892.8,0.0025252,0.324719,0.324768,0.189651
203932940,68919830,15660,66533.3,79.7522,2084500,9696.9,0.00119868,0.145745,0.145734,0.221818
203939113,68919830,17571,178149,360.682,3721080,45292.1,0.00202461,0.254237,0.239183,0.674041
203932025,68919830,906,418560,505.926,18910600,64693.1,0.00120873,0.154561,0.152752,0.293406
203928348,68919830,149,2239830,1467.94,77024700,187553,0.000655377,0.0837351,0.0874554,0.883712
203938337,68919830,17266,586005,1954.37,16214400,240422,0.00333507,0.410274,0.412338,0.29454
203930662,68919830,604,326157,335.485,10299200,42063.4,0.0010286,0.128967,0.138713,0.915838
203934420,68919830,16280,32010.4,1.78988,879144,218.353,5.59156e-05,0.00682133,0,0
203929824,68919830,414,123841,10.3235,3457640,1301.06,8.33608e-05,0.0105059,0.0105015,0.421476
203935248,68919830,16609,104297,45.1099,3526990,5802.85,0.000432512,0.0556375,0.0548189,0.169152
203933081,68919830,15719,61383.7,27.2429,1294740,3504.38,0.000443814,0.0570897,0.0573854,0.0867876
203939566,68919830,112892283,51279.8,83.0262,1603730,10435.8,0.00161908,0.203507,0.203283,0.220894
203934416,68919830,16278,34604.5,2.51367,919279,284.368,7.264e-05,0.00821767,0,0
203930912,68919830,636,989612,1521.01,35940200,191966,0.00153698,0.193981,0.19657,0.506079
203933740,68919830,15928,13348000,9820.66,554522000,1252400,0.000735739,0.0938267,0.0933922,0.462915
203928066,68919830,68,1095240,2083.47,46740700,280216,0.0019023,0.25585,0.254501,0.719198
203930568,68919830,575,512748,694.267,20509700,87076.6,0.00135401,0.169824,0.168633,0.511323
203938325,68919830,17262,106760,1009.68,2841750,134252,0.00945745,1.2575,1.28931,0.272028
203929507,68919830,344,139244,78.9127,6213590,9815.71,0.000566723,0.0704929,0.0705881,0.369055
203932910,68919830,15612,27762.6,27.5251,639931,3285.81,0.000991444,0.118354,0,0
203930539,68919830,566,1629740,2683.96,53922300,337064,0.00164686,0.206821,0.204196,0.889725
203938925,68919830,17501,1581380,1675.11,39336600,209943,0.00105927,0.13276,0.134746,1.04498
203935231,68919830,16604,725190,366.77,24099400,46999.8,0.000505757,0.0648103,0.0631298,1.05878
203932903,68919830,15606,472244,266.25,14426400,32662.8,0.000563797,0.0691651,0.0696237,1.03418
203932969,68919830,15677,310727,224.581,8346330,27219.7,0.00072276,0.0876002,0.0891582,0.582204
203929052,68919830,269,255992,94.5768,7726430,12115.8,0.000369452,0.0473288,0.0466143,0.338417
203933469,68919830,15821,8794500,9683.83,321973000,1227820,0.00110112,0.139612,0.140195,0.739289
203932620,68919830,1127,174650,113.204,4638380,14280.8,0.000648173,0.081768,0.0817691,0.160484
203933828,68919830,15971,4465780,20163.6,165986000,3231410,0.00451512,0.723593,0.727854,1.19371
203937960,68919830,17179,66451.9,174.845,2829870,22068.6,0.00263116,0.332098,0.336651,0.110863
203936115,68919830,16883,1040530,1586.53,36781600,202665,0.00152473,0.194771,0.19018,0.789679
203930663,68919830,605,678935,501.637,22440500,62528.4,0.000738858,0.0920977,0.0933033,0.48269
203932045,68919830,920,8624620,31926.8,375609000,4066380,0.00370182,0.471485,0.48112,0.369106
203932774,68919830,10703,7698890,16693,332216000,2161190,0.00216824,0.280715,0.27836,0.450086
203928296,68919830,123,332164,631.801,12868100,80894,0.00190208,0.243537,0.23647,0.313571
203933916,68919830,15985,9472460,16440.3,379470000,2127020,0.00173559,0.224548,0.2163,0.879937
203934068,68919830,16081,470176,555.409,20556000,70112.4,0.00118128,0.14912,0.152894,0.385795
203934497,68919830,16302,113270,134.097,2949140,16646.3,0.00118387,0.146961,0.146139,0.214975
203936446,68919830,16954,915440,2160.01,36176000,278650,0.00235954,0.30439,0.303783,0.334577
203939067,68919830,17558,191116,254.511,5539110,31539.8,0.00133171,0.165029,0.156029,0.476361
203933466,68919830,15819,8794500,9683.83,321973000,1227820,0.00110112,0.139612,0.140195,0.739289
203934386,68919830,16257,298539,166.936,10030500,20605.7,0.000559174,0.0690218,0.0711709,0.450666
203931875,68919830,834,1986040,4081.15,83977100,523362,0.00205492,0.263521,0.268826,0.655677
203934841,68919830,16433,3725810,6209.11,161229000,797556,0.00166651,0.214062,0.211821,0.396221
203939562,68919830,112892275,122517,696.893,4054490,89794.3,0.00568814,0.732914,0.735245,0.197986
203933157,68919830,15768,551621,469.539,17161900,61357.6,0.000851198,0.111231,0.110638,0.519397
203938041,68919830,17202,34683.2,11.789,935861,1483.75,0.000339905,0.04278,0,0
203932892,68919830,15597,71685.6,30.1794,1940990,3684.62,0.000420996,0.0513996,0.0506296,0.498021
203934036,68919830,16051,225585,174.104,6762970,21750,0.000771787,0.0964158,0.10232,0.325263
203938301,68919830,17251,2295120,7235.7,62393500,928893,0.00315265,0.404725,0.414103,0.691725
203938597,68919830,17342,101509,149.978,3312150,19017.8,0.00147748,0.18735,0.188443,0.523991
203933197,68919830,15779,291576,991.059,11175400,139514,0.00339897,0.478482,0.474768,1.50222
203935692,68919830,16735,1382470,963.734,43975900,118605,0.000697108,0.0857919,0.0871379,0.635205
203935884,68919830,16820,6799040,31952.8,300077000,4142480,0.00469961,0.609275,0.618358,0.453741
203932885,68919830,15594,46492.9,56.4076,1547520,6959.53,0.00121325,0.14969,0.149807,0.425938
203934263,68919830,16160,262431,127.759,8112700,17069.6,0.000486829,0.065044,0.0662534,0.677634
203928302,68919830,127,918030,1396.69,32401200,189113,0.0015214,0.205998,0.212492,0.623754
203935933,68919830,16843,3074730,7032.99,120208000,902546,0.00228735,0.293536,0.289621,0.410204
203929388,68919830,320,2960020,1835.54,94898500,225392,0.000620111,0.0761455,0.0792961,0.637106
203933793,68919830,15954,267994,190.035,8373240,23417.1,0.000709103,0.0873794,0.0874434,0.167798
203932713,68919830,10671,171206,3.03507,2563560,374.958,1.77276e-05,0.0021901,0.00218106,1.19338
203938316,68919830,17259,88059.6,232.736,2592310,29925.1,0.00264294,0.339827,0.339734,0.0730036
203930137,68919830,438,265097,475.001,10580500,61242.7,0.0017918,0.23102,0.23137,0.716737
203934876,68919830,16450,1082850,1264.95,45779700,159538,0.00116817,0.147332,0.147068,0.51315
203935059,68919830,16566,56971.4,32.3036,1993120,4058.85,0.000567015,0.0712437,0.071397,0.371101
203932772,68919830,10701,705566,1288.41,30879500,166932,0.00182606,0.236593,0.244774,0.431283
203933693,68919830,15910,1885390,28808.7,91987600,3761150,0.01528,1.9949,1.92818,0.613022
203938752,68919830,17434,679416,1782.58,21723100,227662,0.0026237,0.335085,0.355297,1.04001
203930955,68919830,646,93901.4,53.0838,3134450,6765.97,0.000565314,0.0720539,0.0719012,0.150395
203933028,68919830,15686,2208440,503.205,39414600,67796.7,0.000227855,0.0306989,0.0347785,1.57854
203932704,68919830,1139,206260,149.639,9092960,19012.4,0.000725486,0.0921769,0.0922411,0.194116
203933520,68919830,15846,3305880,2681.28,117203000,340567,0.000811062,0.103019,0.10026,0.598463
203936754,68919830,16998,195375,221.981,7088990,28144.1,0.00113618,0.144052,0.146093,0.450484
203938614,68919830,17352,30795000,68712.5,926838000,8962810,0.00223129,0.291047,0.293774,0.918274
203937752,68919830,17140,367168,912.173,10494400,111755,0.00248435,0.304371,0.319535,0.517665
203932576,68919830,1082,150576,82.4431,4884500,10262.3,0.000547518,0.0681538,0.0664852,0.380495
203938232,68919830,17224,455902,2384.32,13517500,307429,0.00522991,0.674333,0.678391,0.604725
203935039,68919830,16555,33337.8,32.0232,1067930,3996.21,0.000960566,0.11987,0,0
203933502,68919830,15837,820222,568.095,29125500,73678.5,0.00069261,0.0898274,0.0864194,0.531895
203939468,68919830,111220794,754463,1575.77,25484400,199130,0.0020886,0.263936,0.264026,0.313132
203938748,68919830,17433,787056,1972.32,25404500,251698,0.00250595,0.319797,0.338574,1.02494
203931038,68919830,668,482245,237.982,13764100,28657.8,0.000493486,0.0594257,0.0644156,0.93025
203935928,68919830,16842,15870600,91840.5,730027000,12081300,0.00578682,0.761237,0.779431,0.439953
203928840,68919830,217,842671,4419.59,35217500,569054,0.00524474,0.675298,0.674963,0.39113
203934594,68919830,16345,1607760,1063.28,53230400,134492,0.000661341,0.0836518,0.0796127,0.898168
203929394,68919830,323,44889200,43344.2,1543080000,5409430,0.000965584,0.120506,0.122448,0.801586
203934276,68919830,16171,3764850,11020.3,151219000,1426220,0.00292717,0.378825,0.369712,0.49796
203937671,68919830,17122,47415.3,134.159,1976400,17137.6,0.00282945,0.361436,0.379396,0.497903
203932960,68919830,15672,208079,27.6192,4751940,3345.96,0.000132734,0.0160802,0.0160791,0.7164
203935777,68919830,16776,508972,715.693,19125600,92302.5,0.00140615,0.181351,0.173944,0.482038
203933945,68919830,15997,2589410,5656.74,100345000,709111,0.00218456,0.27385,0.263135,0.858286
203935293,68919830,16630,173416,65.783,4650480,8028.6,0.000379337,0.0462968,0.0462968,0.42558
203938951,68919830,17521,63483,101.624,1287790,17426,0.00160081,0.274498,0.274477,0.0636977
203929454,68919830,329,12993900,18465.1,565488000,2345640,0.00142105,0.180518,0.175852,0.509304
203935414,68919830,16680,10861300,18508,456834000,2325710,0.00170402,0.214127,0.208812,0.663496
203935595,68919830,16700,761676,964.978,29714600,124159,0.00126691,0.163007,0.163005,0.326374
203934912,68919830,16464,377646,547.045,16562400,70429.3,0.00144857,0.186496,0.187964,0.913484
203934233,68919830,16139,607128,1324.65,24175700,172286,0.00218183,0.283773,0.269801,1.03455
203937848,68919830,17158,4079360,11591.6,134613000,1479840,0.00284154,0.362763,0.36441,1.02643
203932228,68919830,973,244369,197.287,7375640,25163.9,0.000807334,0.102975,0.102927,0.390707
203934396,68919830,16264,732675,334.204,20646400,45674.3,0.000456143,0.0623392,0.0656993,1.17347
203934809,68919830,16415,1613540,1746.13,61143200,218266,0.00108218,0.135272,0.130369,0.645114
203932745,68919830,10690,1191210,7039.51,49942800,938312,0.00590954,0.787695,0.805793,0.371681
203933930,68919830,15989,5747360,9426.19,227527000,1185960,0.00164009,0.206349,0.193313,0.962399
203937457,68919830,17086,1244980,1232.28,34779900,152066,0.000989802,0.122144,0.128351,0.588769
203931239,68919830,695,328536000,895655,13472100000,117772000,0.0027262,0.358477,0.36605,1.7433
203928764,68919830,203,96449.9,99.971,3060910,12293.7,0.00103651,0.127462,0.127053,0.124472
203933567,68919830,15861,3427810,1180.62,129506000,148423,0.000344423,0.0432996,0.0419097,0.645018
203933578,68919830,15864,655326,232.001,25349300,29136.8,0.000354023,0.0444616,0.0429287,0.592937
203937698,68919830,17129,631360,1270.55,18949900,160957,0.00201241,0.254936,0.252592,0.396667
203938220,68919830,17220,21577700,77270.4,653223000,9947350,0.00358103,0.461002,0.477405,0.84955
203935002,68919830,16534,102886,25.9097,2809530,3332.44,0.000251829,0.0323897,0.0324877,0.387004
203933262,68919830,15794,29878,17.3737,1027060,2178.22,0.000581489,0.0729039,0,0
203933650,68919830,15895,2663050,3448.11,111920000,441499,0.0012948,0.165787,0.166159,0.602943
203933762,68919830,15938,2046120,1673.32,85619400,210102,0.000817802,0.102683,0.101433,0.38443
203934323,68919830,16215,3411540,4037.62,109623000,514607,0.00118352,0.150843,0.15423,1.03569
203934388,68919830,16258,298539,166.936,10030500,20605.7,0.000559174,0.0690218,0.0711709,0.450666
203934310,68919830,16198,237063,44.4092,7520920,5517.16,0.000187331,0.023273,0.0234659,0.461556
203932747,68919830,10692,1218350,5945.02,44401900,787278,0.00487955,0.646181,0.659833,0.405557
203930272,68919830,491,784155,340.177,18223000,43521.3,0.000433813,0.0555009,0.0620671,0.863037
203930266,68919830,489,66363.4,15.6265,2204840,1857.83,0.000235468,0.0279947,0.0278916,0.278235
203931382,68919830,757,96480,81.5876,3405520,10105.1,0.000845643,0.104738,0.104775,0.139813
203934011,68919830,16027,15002700,16766.9,668409000,2123900,0.00111759,0.141568,0.140232,0.496533
203934689,68919830,16392,170430,308.304,6442790,39494.4,0.00180897,0.231733,0.231532,0.533387
203928285,68919830,118,207630,102.55,4860570,12474.3,0.000493907,0.0600795,0.0600748,0.868824
203934024,68919830,16039,4798960,5252.96,202402000,674071,0.0010946,0.140462,0.14304,0.51501
203930176,68919830,453,52239600,51177.1,2235200000,6466200,0.000979661,0.12378,0.123498,0.602077
203937843,68919830,17156,8650090,17181.7,245221000,2169470,0.0019863,0.250803,0.253515,1.13524
203938224,68919830,17221,11959000,34922.8,353184000,4456560,0.0029202,0.372652,0.384576,0.76297
203938298,68919830,17250,6809810,18162.9,174891000,2318000,0.00266716,0.34039,0.355011,0.73959
203928936,68919830,243,208166,204.245,8243360,26029.1,0.000981163,0.12504,0.124685,0.401308
203929501,68919830,342,5738080,4118.32,214981000,528430,0.000717718,0.0920919,0.0952613,1.25381
203930459,68919830,542,2247420,2803.53,93593300,362878,0.00124744,0.161464,0.16447,0.635169
203935065,68919830,16568,99647.9,145.681,4144690,18039.1,0.00146196,0.181028,0.179011,0.493488
203938691,68919830,17397,179770,489.461,4819950,59192.1,0.0027227,0.329265,0.331692,0.237304
203929117,68919830,287,22064.2,12.6133,759960,1593.93,0.000571664,0.0722408,0,0
203934037,68919830,16052,314673,221.383,10727300,27635.7,0.000703533,0.0878234,0.0831774,0.399702
203934413,68919830,16274,99016,26.3255,2749840,3202.53,0.000265871,0.0323436,0.0327879,1.335
203930676,68919830,620,456727,441.908,17544300,59314.8,0.000967554,0.129869,0.133517,0.410854
203930680,68919830,625,2604710,3177.93,131505000,400836,0.00122007,0.153889,0.157917,0.42437
203937566,68919830,17106,56292.9,361.469,2551300,45626.1,0.00642122,0.810512,0.811146,0.190981
203938403,68919830,17307,754463,1575.77,25484400,199130,0.0020886,0.263936,0.264026,0.313132
203927514,68919830,7,2260230,3313.07,81057100,427620,0.00146581,0.189194,0.188493,0.569421
203929280,68919830,298,598257,573.888,22324100,71135.5,0.000959265,0.118905,0.118644,0.371167
203934401,68919830,16267,299984,47.7815,8855470,5677.79,0.00015928,0.018927,0.0192899,0.519406
203937233,68919830,17034,1516050,8089.51,62028000,1041560,0.0053359,0.68702,0.704458,0.46096
203938010,68919830,17191,714326,1154.45,19695000,144323,0.00161613,0.202041,0.204635,0.455764
203929642,68919830,378,2733560,1871.89,118822000,238589,0.000684783,0.0872816,0.0871862,0.523224
203932920,68919830,15622,11052000,6821.92,264255000,841267,0.000617254,0.0761187,0.0771489,0.964205
203932700,68919830,1129,71867000,67135.2,2446550000,8479010,0.000934159,0.117982,0.11894,0.864275
203932896,68919830,15601,2054840,1062.46,58859100,128929,0.00051705,0.0627439,0.0620861,1.15212
203935049,68919830,16562,136256,36.2517,3816960,4524.91,0.000266055,0.0332088,0.0334627,0.508721
203929915,68919830,431,352933,681.287,14666000,89110.8,0.00193036,0.252486,0.252963,0.722603
203934259,68919830,16158,168805,89.6669,5103920,12149.7,0.000531185,0.0719746,0.0682129,0.628171
203934476,68919830,16292,146520,243.409,3758360,33630.4,0.00166127,0.229527,0.224211,0.504573
203935604,68919830,16703,2351750,2141.88,84538400,279579,0.000910759,0.118881,0.113667,0.81657
203938450,68919830,17327,370433,4173.18,10399000,587977,0.0112657,1.58727,1.60454,0.201323
203939539,68919830,111220900,231978,306.959,7128530,38366.7,0.00132323,0.16539,0.16835,0.34731
203930965,68919830,648,6670030,6939.69,312413000,860936,0.00104043,0.129075,0.128689,0.37455
203934927,68919830,16474,491808,325.476,18058200,41959.9,0.000661795,0.0853176,0.0797287,0.873838
203937438,68919830,17077,277438,62.3874,7258030,7643.51,0.00022487,0.0275504,0.0275496,0.216899
203933451,68919830,15814,855878,275.136,28947200,34637.5,0.000321467,0.0404702,0.0400545,0.402739
203938717,68919830,17411,238623,317.206,5018590,37724.6,0.00132932,0.158093,0.158146,0.377331
203932147,68919830,961,18284500,25449.1,759732000,3241120,0.00139184,0.17726,0.169017,0.887875
203937329,68919830,17048,19339.5,89.1607,747459,11886.7,0.00461029,0.614632,0,0
203933704,68919830,15913,8450430,101231,369968000,13180200,0.0119793,1.55971,1.53231,0.671922
203938593,68919830,17341,101509,149.978,3312150,19017.8,0.00147748,0.18735,0.188443,0.523991
203939479,68919830,111220820,797422,3153.74,32097100,420806,0.00395492,0.527708,0.536883,0.484333
203934636,68919830,16365,629768,426.327,19593200,52619.9,0.000676959,0.0835544,0.0871743,0.744503
203939014,68919830,17540,1477010,2293.23,51076500,293728,0.00155262,0.198867,0.19363,0.38518
203939334,68919830,111220732,66451.9,174.845,2829870,22068.6,0.00263116,0.332098,0.336651,0.110863
203932021,68919830,904,4520360,1816.67,138314000,218275,0.000401885,0.0482871,0.0500984,0.930718
203934344,68919830,16230,169528,134.203,5418160,16623.4,0.00079163,0.098057,0.10037,0.452673
203937226,68919830,17033,1549610,8198.25,63213200,1055910,0.00529053,0.681404,0.699235,0.463118
203938834,68919830,17454,34683.2,292.492,1275340,35929,0.00843324,1.03592,0,0
203930152,68919830,444,3342840,3540.2,115211000,446459,0.00105904,0.133557,0.140083,0.647035
