id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203180198,68843967,360,452139,292.778,13418800,45096.1,0.00064754,0.0997395,0.099518,0.987655
203200667,68843967,16920,34159500,81224.8,1062660000,10592200,0.00237781,0.310079,0.308594,0.93251
203206789,68843967,17596,1201190,204.616,12982200,25373.3,0.000170345,0.0211236,0.0217405,1.27795
203195891,68843967,16489,3271570,2271.05,100421000,286897,0.000694178,0.0876938,0.0843079,1.55726
203189455,68843967,15578,489437,42.3661,14075900,5523.13,8.65607e-05,0.0112846,0.0112831,0.995525
203202737,68843967,17162,104698,1300.67,3813010,182883,0.0124231,1.74677,1.74479,0.987312
203191059,68843967,15903,233809000,402167,6349510000,49512700,0.00172007,0.211766,0.206919,1.75811
203195307,68843967,16420,421416,227.73,14417900,28546.2,0.000540393,0.0677386,0.0703413,0.369594
203198435,68843967,16698,4424860,5217.58,134798000,648279,0.00117915,0.146508,0.154161,0.720616
203197392,68843967,16612,1484860,627.967,43955800,78725.6,0.000422914,0.0530189,0.0545588,1.70827
203179890,68843967,329,1014100,209.334,26590200,25853.2,0.000206423,0.0254937,0.0254937,0.747152
203192911,68843967,16124,13214300,34708.6,392616000,4404280,0.00262659,0.333296,0.327262,0.863924
203192434,68843967,16067,205732,97.6537,5613810,11168.8,0.000474665,0.0542883,0.0535088,1.27287
203184824,68843967,788,239304,776.435,6766170,97824.5,0.00324455,0.408787,0.40191,0.962358
203202855,68843967,17198,476689,1023.83,15046800,124949,0.00214779,0.262119,0.276368,0.536973
203190180,68843967,15791,209359,16.5218,6204930,2041.08,7.8916e-05,0.00974921,0.00976082,0.542507
203191977,68843967,16001,120002000,47343.5,2884200000,5854880,0.000394523,0.04879,0.0481671,2.55965
203184118,68843967,700,871708,205.107,24050400,24562.9,0.000235294,0.0281779,0.0281981,0.878713
203187707,68843967,1022,3053930,1157.28,87702900,149704,0.000378948,0.04902,0.0456893,0.909004
203202950,68843967,17214,139876,86.8541,3537100,10933.9,0.000620937,0.0781683,0.0781683,0.345723
203178217,68843967,178,874154,1957.33,25015800,257152,0.00223912,0.294173,0.29416,0.744954
203179066,68843967,240,277902,962.089,5732970,126387,0.00346198,0.45479,0.451986,1.61343
203189964,68843967,15751,81827100,41634.5,2509830000,5084060,0.00050881,0.0621317,0.0612839,1.37456
203189784,68843967,15680,564581,449.754,15206600,54771.8,0.000796616,0.0970131,0.104825,0.742229
203188056,68843967,1064,3393380,10060.7,114567000,1321300,0.00296481,0.389378,0.390692,0.569755
203193101,68843967,16147,69938,2.90239,1672790,454.391,4.14995e-05,0.00649706,0.00649706,1.18816
203189891,68843967,15718,69938,15.3901,2128890,1967.67,0.000220053,0.0281345,0.0281345,0.252948
203191780,68843967,15977,287158,646.731,11583000,77674.1,0.00225218,0.270493,0.271742,0.997003
203201448,68843967,16988,34969,9.02184,1041100,1236.14,0.000257995,0.0353495,0,0
203181188,68843967,441,223039,160.007,7074970,21172.5,0.000717395,0.0949277,0.0947226,0.597899
203207651,68843967,111220734,335985,1265.88,12215200,156203,0.00376767,0.464911,0.472065,0.562527
203204674,68843967,17371,174393,87.8364,5226640,10743.9,0.000503671,0.0616073,0.0616426,0.223589
203177727,68843967,126,977784,779.201,23109300,96884.7,0.000796906,0.099086,0.0990691,0.354242
203181502,68843967,473,2446850,2598.29,71168400,315483,0.00106189,0.128934,0.134854,0.726845
203183302,68843967,630,925295,411.769,29851300,48676.8,0.000445014,0.0526068,0.0405763,2.29119
203189736,68843967,15656,279612,45.1089,8506330,6455.8,0.000161327,0.0230884,0.0230904,0.465499
203207138,68843967,111220634,494269,603.376,14598200,71772.6,0.00122074,0.14521,0.147238,0.343755
203199631,68843967,16852,289458,312.906,9797630,38733.5,0.00108101,0.133814,0.123528,0.27061
203200540,68843967,16902,839256,110.606,20974200,14025.4,0.00013179,0.0167117,0.0167117,0.724835
203195999,68843967,16499,322541,438.048,11181600,54187.2,0.00135812,0.168001,0.132767,0.610096
203178643,68843967,211,3810330,732.591,81767300,89365.9,0.000192264,0.0234536,0.023451,1.12718
203198876,68843967,16773,844131,1082.38,26944500,141174,0.00128224,0.167242,0.171906,1.16805
203192581,68843967,16084,5360670,969.485,149666000,123575,0.000180851,0.0230522,0.0222656,1.29633
203194532,68843967,16331,454597,910.604,13176500,118555,0.0020031,0.260792,0.260792,0.856249
203195596,68843967,16462,1107590,1238.72,29700800,161514,0.00111839,0.145824,0.144699,0.827935
203182802,68843967,587,419628,56.7647,11045300,6810.49,0.000135274,0.0162298,0.0162298,0.714634
203206463,68843967,17555,67365.8,145.494,2475930,18256.2,0.00215977,0.271002,0.271002,0.000637286
203196913,68843967,16578,2468790,1467.12,73203000,184811,0.000594267,0.0748588,0.0787328,1.39084
203194904,68843967,16384,1992730,484.036,55603500,58100.3,0.000242901,0.0291561,0.0291588,0.70576
203193608,68843967,16226,418608,177.235,12514200,25754,0.000423391,0.0615229,0.061461,0.723637
203193353,68843967,16182,103687,31.753,2770270,3740.98,0.00030624,0.0360796,0.0361006,0.182826
203196630,68843967,16555,34969,2.134,790780,249.304,6.10255e-05,0.00712928,0,0
203193732,68843967,16243,457619,61.0258,15075000,7304.76,0.000133355,0.0159625,0.0159073,0.573523
203196983,68843967,16584,291222,205.066,8882970,24722.2,0.000704156,0.0848913,0.0873889,0.626854
203180861,68843967,429,1289950,579.58,30483800,73684.5,0.000449306,0.0571221,0.049835,0.563227
203189803,68843967,15689,168309,121.449,3463700,15168.2,0.00072158,0.0901209,0.0896654,0.601186
203204611,68843967,17360,34969,141.484,947729,19836.8,0.00404597,0.567267,0,0
203204733,68843967,17379,1158350,4846.96,39260000,610738,0.00418437,0.527249,0.581955,0.983545
203180237,68843967,363,1844010,846.939,49365600,103073,0.000459293,0.0558963,0.0558149,1.00282
203189354,68843967,15566,469955000,521797,13232200000,64592900,0.00111031,0.137445,0.135327,2.03882
203202645,68843967,17123,5272760,8400.24,162926000,1034220,0.00159314,0.196144,0.205277,0.964085
203207454,68843967,111220690,85943.7,417.711,3742780,52228.5,0.00486028,0.607706,0,0
203192297,68843967,16038,3246020,1333.4,73129000,190112,0.000410781,0.0585678,0.0550099,1.1101
203205423,68843967,17436,53159.6,304.78,1677080,38729.9,0.00573329,0.728559,0,0
203188247,68843967,1094,548736,148.181,14169700,18323.9,0.00027004,0.033393,0.032466,0.631058
203193871,68843967,16258,184091,63.7151,6274120,7618.19,0.000346106,0.0413826,0.0443522,0.778781
203183908,68843967,671,540333,21.3765,6589390,2562.64,3.95618e-05,0.00474271,0.00322627,2.05059
203194620,68843967,16340,1153530,2311.96,30920600,309642,0.00200425,0.268431,0.268342,1.08261
203205413,68843967,17433,687837,2825.34,23211600,360385,0.00410757,0.52394,0.579567,1.02665
203205732,68843967,17487,2360990,2401.63,70566600,297141,0.00101721,0.125855,0.127031,0.987433
203185113,68843967,828,5373450,8933.42,155869000,1197400,0.00166251,0.222836,0.230979,0.894522
203200726,68843967,16925,4580040,12897.9,154131000,1679800,0.00281611,0.366766,0.366029,0.960035
203184277,68843967,720,863358,554.588,28757100,71207.6,0.000642362,0.0824775,0.081315,0.799274
203193372,68843967,16184,29775.8,5.21584,879290,629.292,0.000175171,0.0211344,0,0
203195878,68843967,16487,3721030,2659,112945000,338434,0.000714587,0.0909518,0.0893491,1.53731
203185890,68843967,895,69938,44.8429,1841670,5267.64,0.000641181,0.0753188,0.0753188,0.173409
203180298,68843967,371,34969,403.364,1144680,55792,0.0115349,1.59547,0,0
203179532,68843967,290,19909100,9211.04,594564000,1146950,0.000462655,0.0576094,0.0588199,1.47584
203180464,68843967,386,14124200,39368.5,430923000,5330220,0.00278731,0.377382,0.362429,1.73298
203197022,68843967,16587,50015.9,45.0359,1925940,5572.13,0.000900431,0.111407,0.112659,0.0797731
203203784,68843967,17281,69938,47.7222,1814370,6058.04,0.00068235,0.0866201,0.0866201,0.821508
203184020,68843967,689,136845,180.42,3122010,23307.8,0.00131843,0.170323,0.170065,0.172237
203193452,68843967,16197,333664,102.455,9219770,12060.6,0.000307059,0.0361461,0.0354068,0.410119
203183408,68843967,635,405014,59.2464,9695640,9210.12,0.000146282,0.0227403,0.0193387,1.72341
203188238,68843967,1091,21325400,20308.6,611288000,2634180,0.000952319,0.123523,0.124682,1.07172
203197493,68843967,16623,5321350,3374.06,155824000,437999,0.00063406,0.0823098,0.0806158,1.56228
203183044,68843967,608,217573,292.974,7859150,35281.7,0.00134656,0.162161,0.155652,0.528227
203201352,68843967,16981,494645,647.827,15289800,78599,0.00130968,0.1589,0.156955,0.39467
203207757,68843967,111220758,34969,14.6725,1083260,1755.98,0.000419585,0.0502152,0,0
203191495,68843967,15947,1014100,4187.48,36798400,515645,0.00412925,0.508475,0.508475,0.952996
203197425,68843967,16615,1484860,627.967,43955800,78725.6,0.000422914,0.0530189,0.0545588,1.70827
203202219,68843967,17087,209814,142.049,5563970,17303.5,0.000677024,0.0824705,0.0824705,0.528853
203180367,68843967,379,419005,230.176,7676340,27848.8,0.000549339,0.0664642,0.066453,0.746758
203206914,68843967,17638,453995,33.5295,5059050,3842.04,7.38543e-05,0.00846273,0.00845806,1.42369
203208437,68843967,111220908,145850,129.447,3674170,16196,0.000887532,0.111046,0.118222,0.937951
203177935,68843967,147,307951,765.16,9843660,93643.1,0.00248468,0.304085,0.312747,1.12316
203205663,68843967,17472,570764,169.266,9166800,22391,0.00029656,0.03923,0.0385033,0.704632
203190479,68843967,15828,5497960,2330.13,160984000,307648,0.000423818,0.0559567,0.0498545,0.876379
203199551,68843967,16844,1365460,2712.4,45106300,337420,0.00198643,0.24711,0.250289,1.07998
203190887,68843967,15874,244783,220.11,8004420,25817.6,0.000899203,0.105471,0.105471,0.343588
203176949,68843967,31,22771400,3223.55,531520000,405981,0.000141561,0.0178286,0.0179905,1.22166
203192617,68843967,16094,69938,65.9358,1918580,7819.37,0.000942775,0.111804,0.111804,0.282177
203194370,68843967,16315,1069090,265.998,30384600,35383.1,0.000248808,0.0330965,0.0337584,1.37365
203195371,68843967,16426,174845,16.1156,4860600,2089.6,9.21708e-05,0.0119511,0.0119511,0.563577
203202194,68843967,17085,1831920,1066.65,50513900,130454,0.000582255,0.0712117,0.0730231,0.86321
203199169,68843967,16800,144502,76.2575,4236190,10905.9,0.000527728,0.0754728,0.0820995,0.988505
203201847,68843967,17042,849220,2400.65,31230300,298876,0.00282689,0.351941,0.250382,1.01654
203201615,68843967,17004,2278920,647.787,61037900,81658.8,0.000284252,0.0358322,0.0382108,1.78026
203205656,68843967,17471,418933,551.293,11291100,73562.1,0.00131595,0.175594,0.175476,0.293099
203208017,68843967,111220816,313477,308.113,10533700,37447.3,0.000982891,0.119458,0.119519,0.296396
203194738,68843967,16358,3539790,1648.42,109668000,210803,0.000465682,0.0595526,0.0544568,0.870992
203188400,68843967,1110,662539,1014.6,19660600,127245,0.00153138,0.192057,0.192056,1.15182
203197359,68843967,16606,279752,8.27625,6360930,1063.57,2.95842e-05,0.00380183,0.00380183,0.369931
203180125,68843967,350,95136.2,257.294,3201070,31681.3,0.00270448,0.33301,0.355362,0.849462
203188501,68843967,1126,69938,13.7651,2108410,1913.15,0.000196818,0.0273549,0.0273549,0.286409
203205886,68843967,17514,418911,258.881,9612520,34683.5,0.000617987,0.0827946,0.0828275,0.513545
203177652,68843967,112,69938,977.717,2627070,144033,0.0139798,2.05943,2.05943,0.912641
203187171,68843967,980,314422,137.51,9771080,16683,0.000437343,0.0530595,0.0530378,0.847012
203185973,68843967,904,7213990,3965.62,205882000,508872,0.000549713,0.0705396,0.070005,1.13919
203199406,68843967,16822,782899,1783.02,29162500,226901,0.00227746,0.289821,0.264994,0.546735
203193500,68843967,16204,244783,39.6634,6306320,5348.86,0.000162035,0.0218514,0.0218514,0.387302
203193067,68843967,16142,1351470,3941.7,42979600,502188,0.00291659,0.371586,0.368823,0.789312
203182020,68843967,515,943928,217.376,28285900,26192.7,0.000230288,0.0277486,0.0277542,1.07065
203179053,68843967,239,6552400,2792.18,195614000,351029,0.00042613,0.0535726,0.0505031,1.41873
203188591,68843967,10680,1560300,4878.27,54262300,642291,0.0031265,0.411646,0.412649,0.578092
203192053,68843967,16011,3384680,1060.4,67163200,124221,0.000313294,0.036701,0.0393676,1.92495
203205751,68843967,17490,450200,233.732,13797000,29833.8,0.000519174,0.0662679,0.0671407,0.789893
203177403,68843967,77,30659.3,73.3062,1149600,8956.27,0.00239099,0.292122,0,0
203205670,68843967,17473,136364,35.39,1867750,4994.84,0.000259527,0.0366289,0.0363266,0.634092
203186915,68843967,957,7401690,3381.08,254065000,442895,0.000456798,0.059837,0.0610454,1.37072
203187857,68843967,1038,454597,107.009,12227100,12729.5,0.000235393,0.0280017,0.0280017,0.518309
203198664,68843967,16739,139876,52.167,3664430,9684.4,0.000372952,0.0692356,0.0692356,0.67095
203205254,68843967,17418,4550570,7353.01,145623000,914394,0.00161584,0.200941,0.202401,1.45262
203207686,68843967,111220750,244783,2063.58,7785770,314667,0.00843024,1.28549,1.28549,0.670182
203182873,68843967,593,910068,117.19,10993500,20832.9,0.000128771,0.0228916,0.0226362,1.43235
203197952,68843967,16659,1398760,70.2509,29670400,9074.27,5.02237e-05,0.00648737,0.00648737,1.05024
203178870,68843967,222,139870,56.9993,2173800,6898.61,0.000407515,0.0493214,0.0493216,0.622863
203203121,68843967,17235,1119090,3483.71,36380600,426850,0.00311299,0.381427,0.37276,0.547924
203203282,68843967,17247,31905.2,270.501,1303730,33868.8,0.00847827,1.06154,0,0
203185240,68843967,839,524523,145.869,13645900,20871,0.000278098,0.0397905,0.0397905,0.567284
203187747,68843967,1029,115501,35.9916,3800970,4419.77,0.000311614,0.0382662,0.0360732,0.632843
203207439,68843967,111220688,66202.1,240.813,2670020,29584.8,0.00363755,0.446887,0.446877,0.0217949
203192651,68843967,16097,69938,48.933,2020140,5623.61,0.000699663,0.0804085,0.0804085,0.189747
203188357,68843967,1105,244783,658.26,9572440,77860.4,0.00268916,0.318079,0.318079,0.461505
203198656,68843967,16737,453481,227.657,12576700,27749.9,0.000502021,0.061193,0.0612566,0.554116
203189132,68843967,10726,398927,408.078,12960500,51670.3,0.00102294,0.129523,0.136642,0.662235
203195023,68843967,16396,23003400,10033.3,716351000,1268600,0.000436164,0.0551484,0.055626,1.67242
203189008,68843967,10701,557950,356.325,15915200,41849.9,0.000638633,0.0750064,0.0748478,0.936736
203195020,68843967,16395,28681200,12734.6,887556000,1619010,0.000444004,0.0564485,0.0570067,1.67172
203177508,68843967,91,815219,2151.35,31105200,268728,0.00263898,0.32964,0.33807,0.500947
203205674,68843967,17474,434400,133.876,7299050,17396.2,0.000308185,0.0400465,0.039173,0.742817
203196312,68843967,16521,54973.7,105.192,1917740,13754.7,0.0019135,0.250205,0.332549,1.30473
203202525,68843967,17115,539428,1914.35,19892900,238661,0.00354885,0.442434,0.463014,0.589596
203190908,68843967,15876,139876,346.467,5485360,40980.7,0.00247696,0.292979,0.292979,0.286111
203181173,68843967,440,369956,227.247,11338700,26693,0.000614256,0.072152,0.0802738,1.5735
203182809,68843967,588,3741680,190.901,78963000,25008.4,5.10202e-05,0.00668374,0.00668374,0.929625
203201088,68843967,16956,762327,1631.6,24542300,197331,0.00214029,0.258854,0.177057,0.441927
203181580,68843967,479,659394,1373.98,19045500,173895,0.00208369,0.26372,0.266493,0.89217
203195996,68843967,16497,873267,1392.3,27931000,175725,0.00159436,0.201227,0.204226,0.942305
203196246,68843967,16510,9742280,5154.85,297903000,655787,0.000529121,0.0673135,0.0687093,1.6372
203179478,68843967,281,726057,86.8465,9520770,13467.7,0.000119614,0.0185491,0.018464,0.859084
203200932,68843967,16939,27197200,62618.9,825352000,8194440,0.0023024,0.301298,0.299034,0.95089
203202332,68843967,17100,594473,7483.22,24292100,1059220,0.012588,1.78178,1.78178,0.55775
203189752,68843967,15663,274728,210.901,7725000,26234,0.000767672,0.0954908,0.139628,0.713677
203181245,68843967,445,1048310,2600.69,32298800,313493,0.00248083,0.299045,0.2914,0.470653
203208260,68843967,111220872,204498,115.484,7434780,14194.8,0.00056472,0.0694129,0.0702065,0.533264
203197624,68843967,16634,805765,460.766,25594900,56271.4,0.000571837,0.069836,0.0749901,1.06122
203187085,68843967,969,1206080,2952.26,39145700,401554,0.00244781,0.332941,0.348837,0.833535
203190189,68843967,15792,1647830,441.879,53909500,53211.7,0.000268157,0.0322919,0.0326516,0.632255
203201898,68843967,17050,69926.7,51.3128,2054060,6128.46,0.000733808,0.0876412,0.0876448,0.363499
203189753,68843967,15664,274728,210.901,7725000,26234,0.000767672,0.0954908,0.139628,0.713677
203199557,68843967,16846,1365460,2712.4,45106300,337420,0.00198643,0.24711,0.250289,1.07998
203199573,68843967,16847,802562,975.236,23715900,120372,0.00121515,0.149985,0.157327,1.1089
203185018,68843967,820,5315670,1971.61,105118000,241392,0.000370905,0.0454115,0.045234,1.08792
203181559,68843967,478,991302,237.45,32238300,29124.9,0.000239533,0.0293804,0.0262599,0.727484
203183079,68843967,610,3367690,1015.16,74882100,127655,0.000301439,0.0379057,0.0384261,0.929614
203201017,68843967,16950,567542,1793.4,19418400,219069,0.00315994,0.385997,0.379287,0.580808
203191879,68843967,15988,716331,1504.72,23884000,181764,0.00210059,0.253743,0.256459,0.868073
203197747,68843967,16647,69938,19.5751,1852070,3181.6,0.000279893,0.0454917,0.0454917,0.186013
203190802,68843967,15864,559232,519.218,15510700,62981.3,0.000928448,0.112621,0.11334,0.779121
203192180,68843967,16024,3559320,587.662,68473600,71681.1,0.000165105,0.020139,0.0182261,1.21112
203201489,68843967,16992,173285,314.898,5128070,37787.2,0.00181723,0.218065,0.218014,0.225636
203176898,68843967,23,1349880,783.426,38722200,96459.5,0.000580369,0.071458,0.071401,0.771689
203200871,68843967,16937,32619.8,89.9048,1239340,10863.2,0.00275614,0.333026,0,0
203207829,68843967,111220768,76244.1,511.738,2755900,63524,0.00671184,0.833167,0.762035,0.702818
203194362,68843967,16314,1069090,265.998,30384600,35383.1,0.000248808,0.0330965,0.0337584,1.37365
203204187,68843967,17328,974414,1392.67,27510000,172357,0.00142923,0.176883,0.176718,0.499646
203207914,68843967,111220792,818959,3476.88,31656200,433996,0.00424549,0.529936,0.560679,0.459526
203195976,68843967,16496,34969,12.596,981812,2145.17,0.000360204,0.0613448,0,0
203185039,68843967,821,2062430,561.75,36189500,94048.7,0.000272373,0.0456009,0.0450803,1.24935
203192022,68843967,16008,6376360,6224.22,95281200,743115,0.000976139,0.116542,0.121967,2.61164
203192303,68843967,16039,3154810,1656.6,80966300,232751,0.000525102,0.0737766,0.0705443,0.864421
203199367,68843967,16814,48171000,55427.8,1570530000,7250120,0.00115065,0.150508,0.145843,1.10428
203203531,68843967,17260,74697.8,583.382,2993100,71635.7,0.00780989,0.959006,1.01769,0.328894
203204173,68843967,17327,328408,695.635,7663150,87444.6,0.0021182,0.266268,0.300409,0.908182
203199448,68843967,16827,259884,912.651,10845300,112336,0.00351176,0.432254,0.39545,0.28849
203188384,68843967,1109,139533,7.31594,3859620,912.946,5.24315e-05,0.00654286,0.00655534,0.93395
203179453,68843967,279,42326.4,12.4402,1329650,1584.2,0.000293912,0.0374282,0,0
203202072,68843967,17078,37977,176.565,1515680,21720.2,0.00464928,0.571932,0.571922,0.0933999
203198407,68843967,16694,8965110,11796,263558000,1532780,0.00131577,0.170971,0.175823,0.972974
203202703,68843967,17143,3005860,3180.22,88254700,387831,0.00105801,0.129025,0.132612,0.958813
203205682,68843967,17476,10547700,9185.31,264535000,1182040,0.000870834,0.112066,0.114966,1.12232
203207644,68843967,111220732,104376,109.337,3308510,13171.4,0.00104753,0.126192,0.126397,0.574988
203190030,68843967,15768,645793,216.251,18438300,27434.5,0.000334861,0.042482,0.0425047,0.763785
203198782,68843967,16758,34969,1.09337,651094,128.55,3.12668e-05,0.0036761,0,0
203187442,68843967,998,813387,348.909,23738400,42072.6,0.000428958,0.0517252,0.0506984,1.06212
203198825,68843967,16766,206587,83.3383,5862600,10108.6,0.000403406,0.0489316,0.0494068,0.792376
203194263,68843967,16298,419628,134.146,11948100,21774.8,0.000319679,0.0518908,0.0518908,0.508022
203198800,68843967,16762,769510,2039,26022200,284835,0.00264974,0.370151,0.373777,0.818431
203191634,68843967,15962,142832,1404.7,6143720,169264,0.00983465,1.18506,1.08448,0.824091
203179593,68843967,296,2902430,259.488,72989300,33041.1,8.94039e-05,0.0113839,0.0113839,1.24437
203194883,68843967,16382,37108600,16010.5,1135570000,2034970,0.000431451,0.0548381,0.0550487,1.65631
203198724,68843967,16749,34969,6.28182,904414,1042.5,0.00017964,0.029812,0,0
203178160,68843967,173,799616,282.353,19627100,34244.3,0.00035311,0.0428259,0.0428557,0.647091
203194307,68843967,16302,173131,174.48,5585800,22815.6,0.00100779,0.131783,0.13264,0.682958
203178596,68843967,207,174845,67.2279,4824860,10249.8,0.000384501,0.0586223,0.0586225,0.787726
203191577,68843967,15956,16004400,38440.6,514887000,4662230,0.00240188,0.29131,0.283923,1.4558
203180719,68843967,415,3617240,6734.97,97576300,852833,0.00186191,0.235769,0.233132,0.697566
203184991,68843967,818,3965430,1627.23,110278000,217930,0.000410353,0.0549576,0.0520458,0.795843
203205924,68843967,17519,314063,207.589,7309560,27590.3,0.000660978,0.0878497,0.0878812,0.481766
203187202,68843967,984,10080000,6117.1,317819000,756860,0.000606854,0.0750853,0.0756166,0.841429
203202302,68843967,17095,4158170,22415.2,140943000,3028150,0.00539065,0.728242,0.711804,1.26072
203194781,68843967,16363,209195,47.9485,6186560,6402.7,0.000229205,0.0306064,0.0306513,0.804677
203194627,68843967,16341,1013650,1648.98,26257100,221304,0.00162677,0.218324,0.218245,1.19965
203189128,68843967,10725,4872040,3768.61,124473000,472851,0.000773518,0.097054,0.0981378,0.795851
203198593,68843967,16725,5135030,4345.44,153528000,546568,0.000846234,0.106439,0.108651,1.08607
203202984,68843967,17218,1546360,962.074,38621700,117504,0.000622154,0.0759873,0.0794435,1.31118
203179833,68843967,325,188981,208.983,5907180,27373.9,0.00110584,0.14485,0.131988,1.45724
203188193,68843967,1077,104907,6.47731,2923150,887.716,6.17434e-05,0.00846194,0.00846194,0.65938
203198500,68843967,16709,660271,195.532,18297700,24066.1,0.000296138,0.0364488,0.0256168,0.731797
203201569,68843967,16999,69938,7.27323,1901470,903.197,0.000103995,0.0129142,0.0129142,0.0797467
203189961,68843967,15750,357802000,460551,9899500000,56746000,0.00128717,0.158596,0.155495,1.97419
203200831,68843967,16934,419524,930.353,14090600,120846,0.00221764,0.288055,0.288049,0.453648
203197888,68843967,16656,209814,2.96894,4590610,365.956,1.41503e-05,0.00174419,0.00174419,0.411989
203202776,68843967,17178,440361,1375.22,15523700,169374,0.00312293,0.384627,0.397993,0.695956
203177980,68843967,154,1783420,674.347,50903600,81755,0.000378121,0.0458417,0.0458417,0.401517
203196481,68843967,16537,665469,679.182,21526400,87820.2,0.00102061,0.131967,0.107143,1.08443
203198401,68843967,16692,8965110,11796,263558000,1532780,0.00131577,0.170971,0.175823,0.972974
203205638,68843967,17466,559349,267.54,14608900,37333,0.000478306,0.0667436,0.0667588,0.697111
203186439,68843967,934,209814,2045.54,6340300,278953,0.00974929,1.32953,1.32953,0.384182
203189760,68843967,15669,3813480,1832.85,115662000,233518,0.000480624,0.0612347,0.0634548,0.80077
203191744,68843967,15974,4411690,9797.45,160804000,1174020,0.0022208,0.266117,0.245374,1.28099
203192967,68843967,16133,1211870,3726.21,36293300,475108,0.00307475,0.392045,0.396751,1.2208
203180223,68843967,362,5071420,577.675,148218000,71501.6,0.000113908,0.0140989,0.014245,0.835285
203181130,68843967,435,151689,110.717,4513060,13317.2,0.0007299,0.0877928,0.0892668,0.544043
203201655,68843967,17010,104907,8.99596,2806690,1191.2,8.57518e-05,0.0113548,0.0113548,0.38029
203201806,68843967,17036,2066660,3228.98,62779900,389336,0.00156242,0.188389,0.176152,0.552516
203203947,68843967,17297,34969,311.466,1084250,45025.1,0.00890692,1.28757,0,0
203192326,68843967,16041,2822690,1614.77,83754100,211666,0.000572067,0.0749872,0.0727112,0.938231
203184891,68843967,800,558315,334.331,16119600,38676.3,0.000598821,0.0692733,0.0691801,0.840397
203185074,68843967,826,8088090,4006.42,228380000,513986,0.000495349,0.0635486,0.0630619,1.23564
203188187,68843967,1072,411012,186.664,11694100,24404.9,0.000454157,0.0593775,0.0584194,0.896193
203207974,68843967,111220800,675085,3168.47,21899400,396845,0.00469344,0.587845,0.556913,0.649629
203177710,68843967,122,1158770,3952.59,34356600,488477,0.00341101,0.421547,0.436456,0.657954
203177923,68843967,146,10892400,16438,315763000,2058270,0.00150912,0.188963,0.187669,1.15221
203179801,68843967,322,26234400,4579.96,617494000,555232,0.000174579,0.0211643,0.0208422,0.928268
203185830,68843967,890,486667,2233.38,18494700,276966,0.00458913,0.569108,0.554981,0.694909
203186139,68843967,920,15830500,10346.2,500774000,1286550,0.000653559,0.0812704,0.0832751,1.08619
203178993,68843967,231,69911.6,8.57568,1776470,1005.39,0.000122665,0.0143809,0.0143851,1.1016
203195259,68843967,16416,834958,304.384,27523400,36478.5,0.00036455,0.0436891,0.0476018,0.895563
203204592,68843967,17358,104030,555.313,3101230,76128.8,0.00533802,0.731799,0.728621,0.656505
203195961,68843967,16495,1732090,708.616,52728600,88590.4,0.00040911,0.0511465,0.0364437,1.0249
203196806,68843967,16568,101026,124.591,3078440,16159.4,0.00123325,0.159953,0.159082,0.609231
203197199,68843967,16600,187421,227.497,6032510,29367.2,0.00121383,0.156692,0.156998,1.13994
203184854,68843967,796,139687,49.6365,3965780,7031.24,0.000355341,0.0503356,0.0503331,1.1062
203189812,68843967,15693,1744640,986.611,51878800,121938,0.00056551,0.0698933,0.0698989,0.60637
203183961,68843967,683,1227010,260.103,32075800,39561.4,0.000211981,0.0322421,0.0323748,1.55176
203183509,68843967,645,64062700,52201.2,1958210000,6672550,0.000814846,0.104157,0.104912,1.13403
203185590,68843967,861,488985,3117.53,15300300,392751,0.0063755,0.803196,0.802449,0.744022
203204602,68843967,17359,69060.7,413.829,2153500,56292,0.00599225,0.81511,0.809298,0.799423
203179298,68843967,267,207013,98.8335,6239410,11944.1,0.000477426,0.0576973,0.058544,0.808976
203202294,68843967,17094,34969,28.0302,703918,4155.82,0.000801574,0.118843,0,0
203208165,68843967,111220848,346377,174.135,11288300,21426.4,0.000502733,0.0618587,0.0628256,1.05829
203202998,68843967,17220,24203000,55420.2,700417000,7039090,0.00228981,0.290836,0.292247,1.31788
203192922,68843967,16126,13214300,34708.6,392616000,4404280,0.00262659,0.333296,0.327262,0.863924
203192950,68843967,16132,1024600,1223.09,29162500,156588,0.00119373,0.152828,0.149154,0.610019
203201681,68843967,17013,734349,146.589,19719700,21123.8,0.000199618,0.0287653,0.0287653,0.546618
203202680,68843967,17134,588160,1457.37,18873000,180689,0.00247784,0.30721,0.327197,0.702306
203206668,68843967,17589,629383,96.5582,11446800,11225.6,0.000153417,0.0178359,0.0178352,0.554799
203207428,68843967,111220686,594473,7483.22,24292100,1059220,0.012588,1.78178,1.78178,0.55775
203186071,68843967,912,559464,504.881,20022300,64623.6,0.000902438,0.11551,0.115513,0.381103
203200415,68843967,16887,1687150,1492.06,52187000,185511,0.000884366,0.109955,0.121881,1.34753
203201822,68843967,17039,1293990,1353.73,36240600,164748,0.00104617,0.127318,0.127538,0.478634
203177069,68843967,44,7585570,7117.24,217842000,1177210,0.00093826,0.15519,0.156026,1.79996
203180067,68843967,345,2050030,584.149,45761200,66781.7,0.000284946,0.0325759,0.0326862,0.840924
203181397,68843967,461,410916,74.1404,11924100,9575.49,0.000180427,0.0233028,0.0215009,1.04709
