id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204460748,69014722,16360,1888330,179.168,68047000,23710.6,9.48821e-05,0.0125564,0.0125564,0.62588
204462674,69014722,16647,69938,47.7535,2434150,5850.29,0.000682797,0.0836496,0.0836497,0.25804
204470794,69014722,111220810,69938,209.877,2464780,26973.4,0.0030009,0.385677,0.385677,0.950163
204457673,69014722,15663,384659,333.713,10298100,48483.7,0.000867555,0.126043,0.126043,0.300532
204460819,69014722,16391,139876,53.0559,7268540,6642.84,0.000379307,0.0474909,0.0474909,0.548661
204457468,69014722,15595,664411,924.011,25397200,126162,0.00139072,0.189886,0.189886,0.43168
204451314,69014722,386,14089900,10191.5,523683000,1315370,0.000723324,0.0933557,0.093351,1.03649
204466711,69014722,17131,244783,142.595,7349100,20672.7,0.000582537,0.0844534,0.0844534,0.76547
204451136,69014722,350,69938,18.7516,2705910,2290.11,0.000268118,0.0327448,0.0327448,0.0133829
204470965,69014722,112892283,69938,28.0202,2665380,3293.09,0.000400643,0.0470859,0.0470859,0.0559503
204457539,69014722,15621,34969,46.8715,670731,7082.21,0.00134037,0.202528,0,0
204463340,69014722,16721,1328820,128.865,55398200,15893.3,9.69772e-05,0.0119605,0.0119605,0.951743
204469119,69014722,17388,429022,302.676,11253800,42042.5,0.000705504,0.0979961,0.0963896,0.568754
204456216,69014722,997,1024800000,1094330,40497000000,150950000,0.00106784,0.147296,0.147156,1.88242
204450495,69014722,104,5104540,3269.8,185820000,502771,0.000640567,0.098495,0.0985655,1.75282
204463754,69014722,16810,72840400,142053,3482410000,20353700,0.0019502,0.279429,0.279429,1.56644
204450843,69014722,199,1783420,966.835,60022400,122079,0.000542125,0.0684521,0.0684521,0.889436
204451013,69014722,288,1468700,3518.09,62117400,589203,0.00239538,0.401174,0.401174,0.883698
204455170,69014722,882,944163,242.418,40347600,33318.9,0.000256754,0.0352894,0.0352894,1.55531
204463137,69014722,16690,3951500,5334.35,172981000,667978,0.00134996,0.169044,0.169044,0.490863
204457817,69014722,15702,104907,53.8682,2610440,7051.83,0.000513485,0.0672198,0.0672198,1.28253
204457581,69014722,15655,1713480,943.157,51103100,129427,0.000550433,0.0755344,0.0755344,0.610612
204465705,69014722,17025,9476370,8751.07,316836000,1231880,0.000923463,0.129995,0.129992,1.28015
204466369,69014722,17106,69938,121.195,3382700,15495.7,0.0017329,0.221563,0.221563,0.148461
204451469,69014722,446,384659,515.475,15990900,68390.9,0.00134008,0.177796,0.177796,0.822638
204466553,69014722,17121,489566,81.034,17096600,10218.1,0.000165522,0.0208719,0.0208719,1.02898
204462511,69014722,16623,6189510,2086.52,228736000,256424,0.000337105,0.0414288,0.0414288,1.12122
204469952,69014722,17568,451685,376.924,13052300,51194.3,0.000834485,0.113341,0.11356,1.43217
204464757,69014722,16891,314721,187.581,15314000,23571.5,0.000596024,0.0748965,0.0748965,0.525866
204460225,69014722,16283,34969,17.3421,1058210,2282.64,0.000495927,0.0652761,0,0
204460766,69014722,16366,1608570,1007.59,52824800,132568,0.000626386,0.0824132,0.0824132,0.921796
204468926,69014722,17355,7115070,7934.72,278411000,1024950,0.0011152,0.144053,0.143965,1.18994
204458308,69014722,15837,979132,233.541,38513400,30856.3,0.000238518,0.031514,0.031514,0.742928
204469531,69014722,17472,408265,594.813,9789650,81957.1,0.00145693,0.200745,0.192506,0.616541
204450584,69014722,149,2377890,880.264,118156000,110885,0.000370187,0.0466315,0.0466315,0.98343
204451332,69014722,395,3181160,1201.75,114494000,154120,0.00037777,0.0484476,0.0484867,1.33104
204458554,69014722,15940,8353720,8289.68,280220000,1214500,0.000992335,0.145384,0.145545,2.08894
204458952,69014722,16032,32564000,9782.63,1290600000,1334070,0.000300412,0.0409677,0.0408841,1.33796
204465384,69014722,16986,2762550,546.415,101364000,67586.4,0.000197794,0.0244652,0.0244652,0.968731
204454721,69014722,830,1223920,389.103,47913000,47880,0.000317917,0.0391204,0.0391204,0.652165
204460834,69014722,16395,34164700,7096.37,1448980000,906770,0.000207711,0.0265411,0.0265411,1.60915
204468186,69014722,17241,909194,317.316,34369300,47828.6,0.000349008,0.0526055,0.0526055,0.604722
204455616,69014722,928,17274700,32544.9,839822000,4472890,0.00188397,0.258928,0.258928,0.915345
204467978,69014722,17196,524535,341.898,17372700,43527.9,0.000651811,0.0829837,0.0829837,0.672907
204455636,69014722,929,139876,12.3362,6332100,1523.15,8.81941e-05,0.0108893,0.0108893,0.524198
204450987,69014722,274,1188950,373.231,52842600,48977.1,0.000313917,0.0411937,0.0411937,0.822919
204457966,69014722,15751,118218000,59454.3,4503510000,8069070,0.000502919,0.0682556,0.0682614,1.74224
204460978,69014722,16413,2168080,374.723,100144000,46408.5,0.000172837,0.0214054,0.0214054,1.43457
204450936,69014722,242,8777220,4115.07,365382000,523672,0.000468835,0.0596627,0.0596627,1.46619
204466449,69014722,17116,384659,105.489,13585200,12797.2,0.00027424,0.0332688,0.0332688,0.70919
204457386,69014722,10731,804287,6036.36,45942800,1075140,0.00750523,1.33676,1.33676,0.678639
204465274,69014722,16972,559504,432.743,23669400,55093.5,0.00077344,0.0984685,0.0984685,0.942427
204468293,69014722,17262,139385,37.2703,3756410,4746.12,0.00026739,0.0340503,0.0340549,0.65609
204468441,69014722,17297,34969,5.64714,963648,682.37,0.00016149,0.0195136,0,0
204451075,69014722,320,3522950,1092.74,75519900,196246,0.000310178,0.0557049,0.0557129,1.88249
204467815,69014722,17173,314721,79.6711,11247700,10036.1,0.000253148,0.0318889,0.0318889,0.554682
204469063,69014722,17371,174845,519.109,9335510,65908.1,0.00296897,0.376951,0.376951,0.12409
204458834,69014722,15993,4161290,650.064,153597000,81834.9,0.000156217,0.0196658,0.0196657,1.18427
204460410,69014722,16325,7588270,1749.25,253212000,257815,0.000230521,0.0339755,0.0339755,2.19749
204462056,69014722,16588,384659,264.643,17814300,37413.9,0.000687993,0.0972651,0.0972651,0.974725
204457437,69014722,15580,489566,196.803,16870900,26257.3,0.000401996,0.0536338,0.0536338,1.04624
204454771,69014722,839,244783,198.717,12769300,25503,0.000811809,0.104186,0.104186,0.618773
204450596,69014722,156,629442,532.072,30506900,65074.1,0.000845308,0.103384,0.103384,0.461282
204458509,69014722,15923,3252000,9622.49,96940700,1414930,0.00295895,0.435095,0.435086,1.30596
204450873,69014722,211,3671740,5925.55,173216000,725625,0.00161382,0.197624,0.197624,0.845301
204450992,69014722,276,7298090,6029.13,208582000,905522,0.000826124,0.124077,0.123149,2.21012
204454017,69014722,771,46663200,32816.3,1528140000,4488990,0.000703259,0.0961998,0.0961648,1.48081
204458518,69014722,15926,384659,375.095,15190000,51901.2,0.000975135,0.134928,0.134928,0.551051
204459516,69014722,16123,9266780,8908.48,392006000,1156160,0.000961334,0.124764,0.124764,1.45757
204461045,69014722,16429,2692610,121.815,105300000,15913.6,4.52403e-05,0.0059101,0.0059101,0.777506
204468892,69014722,17342,104907,180.67,5284630,22886.4,0.00172219,0.218159,0.218159,0.587585
204459375,69014722,16089,34969,19.6777,1747920,2402.57,0.000562717,0.0687057,0,0
204460830,69014722,16394,524535,867.726,26632000,110272,0.00165428,0.210229,0.210229,0.536649
204461275,69014722,16478,1293850,75.5176,49575500,9524.87,5.83664e-05,0.00736163,0.00736163,0.980345
204450367,69014722,17,2168080,626.833,93686600,77340,0.000289119,0.0356722,0.0356722,1.02282
204453440,69014722,691,699380,940.918,33929900,120251,0.00134536,0.171939,0.171939,0.769562
204451099,69014722,330,34969,11.0195,1545980,1491.29,0.000315122,0.042646,0,0
204450503,69014722,110,139876,21.8503,5074240,2777.86,0.000156212,0.0198595,0.0198595,0.435696
204457235,69014722,1113,174845,58.8487,7851250,7571.42,0.000336576,0.0433036,0.0433036,0.646783
204461217,69014722,16469,2447830,307.02,91316400,42511.6,0.000125425,0.0173671,0.0173671,0.691704
204450500,69014722,106,174845,73.6363,6548350,12265,0.000421152,0.0701477,0.0701477,0.658253
204451091,69014722,327,559495,544.026,17039300,83525.9,0.000972352,0.149288,0.149289,0.811179
204457228,69014722,1110,314721,81.8557,11556400,10639,0.00026009,0.0338044,0.0338044,0.204413
204468674,69014722,17314,34969,82.0747,1738870,10527.4,0.00234707,0.301049,0,0
204458241,69014722,15809,5560070,5265.81,215571000,685396,0.000947077,0.123271,0.123271,1.24435
204470032,69014722,17584,139876,30.2841,5709370,3704.15,0.000216507,0.0264817,0.0264817,0.619585
204451585,69014722,483,1049070,2271.23,55266900,299186,0.002165,0.285191,0.285191,0.775994
204469317,69014722,17433,1012260,672.337,38163300,86230.5,0.000664197,0.0851866,0.0851855,0.562736
204451838,69014722,559,1398760,100.49,45578600,12574.6,7.18422e-05,0.0089898,0.0089898,1.89537
204465922,69014722,17045,594473,246.224,20871300,31031.1,0.000414189,0.0521993,0.0521993,0.819877
204466080,69014722,17074,1748450,795.369,64770300,99362.3,0.000454899,0.0568288,0.0568288,0.699302
204456114,69014722,981,318533,19.4842,6848770,2465.54,6.11685e-05,0.00774029,0.00693037,0.742238
204466091,69014722,17076,979132,522.694,34331300,65646,0.000533834,0.0670451,0.0670451,0.644102
204469193,69014722,17405,34969,140.924,1950980,18001.1,0.00402997,0.514773,0,0
204467350,69014722,17168,314721,202.75,13395900,26178.7,0.000644223,0.0831805,0.0831805,0.504433
204454057,69014722,777,244783,116.074,9997920,14588.1,0.000474192,0.059596,0.059596,0.350834
204459913,69014722,16229,594473,242.628,22034100,29695.5,0.00040814,0.0499527,0.0499527,0.39019
204451025,69014722,292,174841,480.979,4589720,62791.6,0.00275095,0.359136,0.359141,0.540053
204461854,69014722,16563,139876,56.5189,5995350,7327.45,0.000404064,0.0523853,0.0523853,0.519916
204454794,69014722,844,5000570,2133.72,223342000,299135,0.000426695,0.0598203,0.0598203,1.14283
204459201,69014722,16049,2865320,1323.44,134741000,167727,0.000461883,0.0585369,0.0603507,0.836797
204455569,69014722,926,5839810,6768.23,201807000,874594,0.00115898,0.149764,0.149764,0.775109
204458882,69014722,16010,7972920,8548.15,268658000,1271670,0.00107215,0.159499,0.159499,1.30737
204469262,69014722,17421,1084040,2310.93,49453200,296998,0.00213178,0.273973,0.273973,1.14791
204466421,69014722,17111,69938,23.3355,2522180,2695.88,0.00033366,0.0385467,0.0385467,0.24099
204470728,69014722,111220778,34969,91.5413,1307490,12002.8,0.00261778,0.343241,0,0
204467994,69014722,17203,419628,310.153,14352600,39258.8,0.000739115,0.0935563,0.0935563,0.61076
204458735,69014722,15962,244783,1184.5,11262800,176197,0.00483897,0.719809,0.719809,0.448817
204468011,69014722,17206,69938,14.7609,1582670,2092.9,0.000211057,0.0299251,0.0299251,0.612744
204461256,69014722,16475,244783,44.9564,8357390,5567.36,0.000183658,0.0227441,0.0227441,0.433713
204455770,69014722,950,699380,451.51,32390300,55813.7,0.000645586,0.0798045,0.0798045,0.478485
204461807,69014722,16546,104907,47.2108,3946210,6273.15,0.000450026,0.0597973,0.0597973,0.949331
204467834,69014722,17175,559504,161.979,20101500,24306.6,0.000289505,0.0434431,0.0434431,0.806103
204451493,69014722,461,454597,172.261,18708400,27673.6,0.000378932,0.060875,0.060875,1.23139
204468304,69014722,17264,104891,17.3875,3438940,2771.39,0.000165768,0.0264217,0.0264225,0.326279
204450552,69014722,133,349690,68.1606,11791800,8691.1,0.000194917,0.0248537,0.0248537,0.778633
204454733,69014722,834,2727580,6520,120767000,898613,0.00239039,0.329454,0.329454,0.98123
204459729,69014722,16215,4441060,1108.22,150813000,152665,0.00024954,0.0343758,0.0343758,0.932734
204451417,69014722,427,69938,31.6038,2804670,3857.15,0.000451884,0.055151,0.055151,0.753036
204455829,69014722,954,34969,57.3993,1680740,6899.8,0.00164143,0.197312,0,0
204468455,69014722,17300,1119010,1997.84,50326700,252329,0.00178537,0.225493,0.225493,0.931224
204457454,69014722,15589,4126340,3605.86,141311000,509642,0.000873865,0.123509,0.123509,0.848307
204450421,69014722,66,34969,5.56367,1353330,696.837,0.000159103,0.0199273,0,0
204463810,69014722,16824,524535,2314.65,25084300,296985,0.00441277,0.566187,0.566187,0.53908
204457325,69014722,10696,454597,222.987,18923800,27824.6,0.000490515,0.0612072,0.0612072,0.431281
204453959,69014722,756,244783,187.945,8601690,23470.8,0.000767801,0.0958842,0.0958842,0.41868
204468038,69014722,17214,69938,12.4206,2359250,1538.61,0.000177594,0.0219996,0.0219996,0.312166
204451044,69014722,304,2168080,6848.49,96370600,822194,0.00315878,0.379227,0.379227,0.984582
204456481,69014722,1005,209814,263.885,10631100,32164.3,0.00125771,0.153299,0.153299,0.351199
204470832,69014722,111220826,1328740,641.179,51110100,83641.8,0.000482546,0.0629481,0.0629527,0.761294
204458812,69014722,15985,10914300,8816.76,308773000,1340490,0.000807814,0.122819,0.120589,2.1042
204462173,69014722,16605,279752,51.2327,12163400,6471.34,0.000183136,0.0231324,0.0231324,0.437368
204462788,69014722,16657,69938,15.8988,3092090,1949.67,0.000227327,0.0278771,0.0278771,0.170495
204463670,69014722,16775,524535,65.3813,21594700,7972.11,0.000124646,0.0151984,0.0151984,0.604907
204451055,69014722,310,909194,566.397,39180400,71485.7,0.000622966,0.0786254,0.0786254,0.600321
204451259,69014722,361,10460400,2859.33,391778000,405466,0.000273347,0.0387619,0.0385583,1.04476
204453394,69014722,684,174845,115.337,7360400,14421,0.000659653,0.0824786,0.0824786,0.471112
204467999,69014722,17204,419628,310.153,14352600,39258.8,0.000739115,0.0935563,0.0935563,0.61076
204469007,69014722,17359,69938,209.877,2464780,26973.4,0.0030009,0.385677,0.385677,0.950163
204462649,69014722,16641,69938,47.7535,2434150,5850.29,0.000682797,0.0836496,0.0836497,0.25804
204460170,69014722,16264,1049070,289.722,37686600,35754.7,0.00027617,0.0340823,0.0340823,0.403035
204462733,69014722,16652,454597,123.389,20269500,15645.9,0.000271425,0.034417,0.034417,1.28978
204460143,69014722,16255,279752,52.9354,8294060,7110.43,0.000189223,0.0254169,0.0254169,0.419528
204459644,69014722,16159,384659,663.691,16080600,83576.5,0.0017254,0.217274,0.217274,0.627844
204470674,69014722,111220752,349690,1196.96,17929100,155223,0.00342292,0.443888,0.443888,0.651241
204461583,69014722,16511,34969,151.337,1624800,19630.4,0.00432775,0.561365,0,0
204450956,69014722,254,22527000,24649.7,1016080000,3353300,0.00109423,0.148857,0.148493,1.46176
204452933,69014722,653,34969,68.3934,1766400,8988.52,0.00195583,0.257043,0,0
204470850,69014722,111220832,69927.2,43.3965,2639670,5559.33,0.000620595,0.0795017,0.0795043,0.3829
204464673,69014722,16879,1888330,840.332,75728500,106640,0.000445014,0.0564734,0.0564734,0.996703
204463696,69014722,16783,384659,230.212,14804100,29584.1,0.000598482,0.0769101,0.0769101,1.43117
204458935,69014722,16028,6993800,1731.43,304670000,254938,0.000247566,0.036452,0.036452,1.25832
204469174,69014722,17402,2376140,2707.45,94050100,339881,0.00113943,0.143039,0.14298,0.798331
204459387,69014722,16092,34969,18.4157,1757170,2307.06,0.00052663,0.0659744,0,0
204457536,69014722,15620,34969,46.8715,670731,7082.21,0.00134037,0.202528,0,0
204461326,69014722,16487,4860690,1288.29,174933000,164229,0.000265042,0.0337871,0.0337871,1.36316
204450363,69014722,15,209814,139.706,10089300,17294.9,0.000665854,0.0824298,0.0824298,0.575872
204450864,69014722,207,69938,129.229,4020490,17080.9,0.00184777,0.244229,0.244229,0.444122
204458353,69014722,15854,8322620,3602.86,341850000,473148,0.000432899,0.0568509,0.0568509,0.896825
204451651,69014722,510,384659,63.6212,16219600,8419.86,0.000165396,0.0218892,0.0218892,0.519382
204458388,69014722,15868,2098140,379.874,79114200,47727.5,0.000181053,0.0227475,0.0227475,1.48339
204460841,69014722,16396,27555600,6034.92,1168590000,770882,0.000219009,0.0279756,0.0279756,1.62576
204463327,69014722,16719,1643540,291.693,66245100,37784.6,0.000177478,0.0229897,0.0229897,1.56906
204460623,69014722,16333,2272980,567.79,79624600,85802.6,0.000249799,0.0377489,0.0377489,2.09702
204454900,69014722,861,944163,610.883,35074100,77635.3,0.00064701,0.0822265,0.0822265,1.60255
204450961,69014722,256,1328690,324.31,42372900,38792.3,0.000244082,0.0291959,0.0291952,0.847181
204454919,69014722,862,1643540,4435.71,88076800,544023,0.00269887,0.331006,0.331006,0.564472
204453833,69014722,733,2622680,134.698,99754300,17060.5,5.1359e-05,0.00650501,0.00650501,0.639686
204454672,69014722,822,30597700,23408.8,1161600000,2975270,0.000765049,0.0972384,0.0972381,1.03218
204463262,69014722,16707,769318,56.6557,30822500,6846.84,7.3644e-05,0.00889989,0.00889989,0.654699
204452802,69014722,637,10210900,795.433,387426000,105524,7.79e-05,0.0103344,0.0103344,0.892703
204455370,69014722,899,69938,39.3826,2604400,4823.47,0.000563108,0.0689678,0.0689678,0.116166
204464888,69014722,16908,419628,194.487,14025200,24393,0.000463475,0.05813,0.05813,0.752742
204458324,69014722,15845,3941180,4900.05,115402000,684267,0.00124329,0.17362,0.173517,1.16089
204453728,69014722,724,209814,78.1405,8551930,9658.16,0.000372428,0.046032,0.046032,0.317924
204454813,69014722,849,69938,48.235,3300480,5858.77,0.000689682,0.083771,0.083771,0.856633
204453563,69014722,707,1258880,2751.97,55905700,388955,0.00218604,0.308968,0.308968,0.99438
204467070,69014722,17152,139876,26.3138,4918020,3357.6,0.000188122,0.0240041,0.0240041,0.432931
204468100,69014722,17226,489566,513.867,13131600,64819.3,0.00104964,0.132402,0.132402,0.859329
204461100,69014722,16441,804287,177.138,40160300,24229.5,0.000220242,0.0301254,0.0301254,0.672391
204463614,69014722,16768,384659,322.137,16469400,47519.8,0.00083746,0.123538,0.123538,1.48787
204450943,69014722,246,909194,314.934,32054900,38647.2,0.000346389,0.0425071,0.0425071,0.989163
204457237,69014722,1114,437831,496.052,22377100,66060.6,0.00113298,0.150882,0.147924,0.684439
204455329,69014722,895,1188950,704.715,50749700,86152.6,0.000592722,0.0724613,0.0724613,0.863936
204456882,69014722,1037,1783420,528.202,70908600,65190.7,0.000296174,0.0365538,0.0365538,0.764386
204458311,69014722,15838,979132,233.541,38513400,30856.3,0.000238518,0.031514,0.031514,0.742928
204456915,69014722,1047,1991420,1718.44,103520000,217563,0.000862922,0.10925,0.109204,0.521163
204459610,69014722,16141,10840400,9641.75,435989000,1238430,0.000889428,0.114242,0.114242,0.867853
204462585,69014722,16630,174845,20.7889,7467500,2631.38,0.000118899,0.0150498,0.0150498,0.364886
204460824,69014722,16392,209814,70.3801,10696300,8646.61,0.000335441,0.0412108,0.0412108,0.293926
204462026,69014722,16585,104907,45.5599,4767770,6014.27,0.000434289,0.0573295,0.0573295,0.108307
204463680,69014722,16777,629442,225.571,24133700,30104.4,0.000358366,0.0478272,0.0478272,1.2827
204460799,69014722,16384,1993230,4940.04,104310000,657206,0.00247841,0.329719,0.329719,0.970539
204462879,69014722,16667,559504,63.8429,25755900,7932.41,0.000114106,0.0141776,0.0141776,0.545919
204459722,69014722,16211,14896800,5236.03,500028000,768442,0.000351487,0.0515844,0.0515844,1.44461
204458280,69014722,15828,7553300,2805.85,250225000,463911,0.000371473,0.0614183,0.0614184,2.70783
204456592,69014722,1020,2307950,180.861,92976100,23206.4,7.83644e-05,0.010055,0.010055,0.605994
204469091,69014722,17379,1634760,1299.19,57593800,169939,0.000794729,0.103954,0.103767,0.551808
204459303,69014722,16068,4196280,1884.01,173356000,242615,0.000448972,0.0578168,0.0578168,1.20633
204451262,69014722,362,2727580,680.769,130582000,86005.2,0.000249587,0.0315316,0.0315316,1.58089
204450567,69014722,139,1014100,1113.61,44774700,139000,0.00109813,0.137067,0.137067,0.60576
204463664,69014722,16774,524535,65.3813,21594700,7972.11,0.000124646,0.0151984,0.0151984,0.604907
204469841,69014722,17546,34969,35.8302,1861670,4418.97,0.00102463,0.126368,0,0
204468424,69014722,17293,69938,97.1885,2271140,12685.1,0.00138964,0.181377,0.181377,1.26206
204455047,69014722,872,629442,284.804,27849700,35096.2,0.00045247,0.0557577,0.0557577,0.762405
204451623,69014722,498,909194,885.784,32974200,145391,0.000974251,0.159912,0.159912,0.88656
204459681,69014722,16183,34969,9.50922,1385440,1170.42,0.000271933,0.0334703,0,0
204453661,69014722,718,2622680,230.55,93502100,29838,8.79065e-05,0.0113769,0.0113769,0.957232
204455105,69014722,874,174845,278.345,6137430,36549.7,0.00159195,0.209041,0.209041,0.22849
204453110,69014722,657,1713480,958.77,61594600,118830,0.000559545,0.0693499,0.0693499,0.61088
204458897,69014722,16014,9931200,3899.92,435527000,557923,0.000392694,0.0561788,0.0561788,1.51481
204462719,69014722,16651,40703900,27011.1,1753970000,3514420,0.000663599,0.086341,0.086341,1.34343
204465415,69014722,16996,3426960,744.403,135043000,91292.6,0.000217219,0.0266395,0.0266395,0.830126
204451291,69014722,375,31681900,33732.9,1328290000,4388970,0.00106474,0.138532,0.138532,1.11856
204460246,69014722,16291,489566,273.347,20268000,35632.8,0.000558345,0.0727844,0.0727844,0.542238
204468599,69014722,17309,34969,80.5108,1829450,10166.8,0.00230235,0.290737,0,0
204457439,69014722,15581,34969,5.53953,862171,684.407,0.000158413,0.0195718,0,0
204459265,69014722,16054,979132,397.189,49076900,50399.4,0.000405654,0.0514735,0.0514735,0.597671
204463750,69014722,16808,253703000,353917,10317500000,49105200,0.00139501,0.193554,0.193302,1.51334
204470255,69014722,111220656,34969,14.8943,1286230,1778.1,0.000425929,0.0508479,0,0
204470924,69014722,111220902,69938,22.1535,2271990,2985.5,0.000316759,0.0426878,0.0426878,0.270977
204462599,69014722,16633,909194,287.314,35671500,34775.5,0.00031601,0.0382487,0.0382487,0.501186
204455195,69014722,889,489566,90.36,23745400,10801.6,0.000184572,0.0220636,0.0220636,0.627711
204450370,69014722,22,5520710,1072.85,221414000,140109,0.000194331,0.0253788,0.0252109,0.845945
204451039,69014722,302,8182750,14213.5,368194000,1909520,0.00173701,0.23336,0.23336,1.0309
204470064,69014722,17590,279721,48.104,8468220,5718.54,0.000171972,0.0204438,0.0204452,0.475986
204458314,69014722,15842,8672310,3831.76,323115000,543253,0.000441838,0.0626422,0.0626422,1.66863
204470896,69014722,111220876,734349,171.762,25001900,22782.7,0.000233897,0.0310243,0.0310243,0.48743
204463747,69014722,16803,69938,19.9207,2319530,2366.38,0.000284833,0.0338354,0.0338354,0.686002
204450808,69014722,183,1538640,5555.56,57140600,957142,0.00361071,0.622072,0.622072,0.991164
204462954,69014722,16674,1993230,337.602,83842800,42095.7,0.000169374,0.0211193,0.0211193,0.691844
204452165,69014722,583,2133110,1197.6,92640700,148381,0.000561432,0.069561,0.069561,1.15811
204461833,69014722,16559,1014100,206.947,42143500,26362.9,0.000204069,0.0259963,0.0259963,0.619903
204452421,69014722,616,699380,108.379,27544100,13586.8,0.000154964,0.0194269,0.0194269,0.55511
204464952,69014722,16924,62968200,114676,2730760000,15858300,0.00182117,0.251845,0.251675,0.960631
204450589,69014722,154,874225,2149.44,44417600,274953,0.00245868,0.31451,0.31451,0.570078
204460243,69014722,16290,489566,273.347,20268000,35632.8,0.000558345,0.0727844,0.0727844,0.542238
204465024,69014722,16932,839256,1636.81,37940000,199927,0.00195031,0.23822,0.23822,0.320814
204469397,69014722,17452,34969,58.153,1613230,7506.62,0.00166299,0.214665,0,0
204469534,69014722,17476,10891500,8264.59,389048000,1075550,0.000758811,0.0987509,0.0999566,1.28101
204458440,69014722,15900,734282,391.431,21518700,47795.7,0.00053308,0.0650917,0.0650914,0.330376
204457512,69014722,15610,244783,119.1,5200470,14557.4,0.000486555,0.0594705,0.0594705,0.54958
204465113,69014722,16954,1084040,815.443,41803900,111951,0.000752226,0.103272,0.103272,0.705598
204450550,69014722,132,34969,9.06975,1402080,1100.1,0.000259365,0.0314594,0,0
204453317,69014722,677,419628,677.169,21446700,80861,0.00161374,0.192697,0.192697,0.559039
204461182,69014722,16460,629442,17.8887,24834700,2287.24,2.84199e-05,0.00363376,0.00363376,0.895253
204469701,69014722,17529,1537570,546.96,56694100,68076.9,0.000355731,0.0442758,0.0442829,0.799807
204450419,69014722,64,384659,724.708,16671600,95062.7,0.00188403,0.247135,0.247135,0.405591
204462814,69014722,16659,1398760,120.417,63656300,14863.8,8.60887e-05,0.0106264,0.0106264,0.632983
204464875,69014722,16906,734349,113.172,27314400,13614,0.000154112,0.0185388,0.0185388,0.741746
204470775,69014722,111220796,34969,82.0747,1738870,10527.4,0.00234707,0.301049,0,0
204451307,69014722,382,18778400,22149.6,810583000,2896770,0.00117953,0.154261,0.154261,1.14239
204457907,69014722,15726,139876,8.59462,3940030,1059.77,6.14446e-05,0.00757649,0.00757649,0.571246
204450390,69014722,51,5035540,568.477,230795000,73036.2,0.000112893,0.0145042,0.0145042,0.954042
204450570,69014722,141,6504230,3842.62,223720000,492873,0.000590788,0.0757773,0.0757774,0.847153
204459451,69014722,16114,62524600,55161.5,2570060000,7127900,0.000882236,0.114002,0.114002,1.20001
204468429,69014722,17295,69938,97.1885,2271140,12685.1,0.00138964,0.181377,0.181377,1.26206
204469199,69014722,17406,34969,49.876,1727570,6282.39,0.00142629,0.179656,0,0
204459720,69014722,16204,244783,143.613,9005750,19945.6,0.000586695,0.0814827,0.0814827,1.10247
204454000,69014722,765,104907,63.2884,4244990,7607.57,0.000603281,0.0725173,0.0725173,0.736746
204457315,69014722,10693,419628,445.911,11611900,57802.1,0.00106263,0.137746,0.137746,0.282431
204458305,69014722,15836,13592600,8965.35,477030000,1258380,0.000659574,0.0925779,0.0926096,1.58168
204463737,69014722,16800,174845,72.5387,6302650,8601.02,0.000414875,0.0491923,0.0491923,0.676214
204468005,69014722,17205,69938,14.7609,1582670,2092.9,0.000211057,0.0299251,0.0299251,0.612744
204470220,69014722,111220634,524535,538.719,19894300,78307.2,0.00102704,0.149289,0.149289,0.519615
204454948,69014722,864,14861800,1459.55,564432000,189799,9.82082e-05,0.0127709,0.0127709,1.09287
204459422,69014722,16108,1783390,2368.35,46374100,310938,0.00132801,0.174353,0.17435,0.835626
204457772,69014722,15691,276407,1.80231,2248390,204.908,6.52047e-06,0.000741327,0.000745109,2.23952
204460763,69014722,16365,769318,157.536,25300100,21210.6,0.000204773,0.0275707,0.0275707,0.607264
204453168,69014722,663,2272140,683.16,68139700,81212.9,0.000300668,0.0357429,0.0357394,0.847733
204456189,69014722,993,23090400,14222.5,801920000,1804670,0.000615948,0.0781567,0.0781462,1.04054
204460240,69014722,16289,209814,111.408,7344470,15056.7,0.000530983,0.0717623,0.0717623,0.521487
204460708,69014722,16345,2028200,605.984,72436800,97670.9,0.000298779,0.0481564,0.0481564,1.88091
204461364,69014722,16495,2272980,207.33,82698900,26659,9.1215e-05,0.0117286,0.0117286,1.04367
204450968,69014722,259,244767,43.9199,6541410,5492.62,0.000179436,0.0224402,0.0224402,0.323136
204470297,69014722,111220672,594473,246.224,20871300,31031.1,0.000414189,0.0521993,0.0521993,0.819877
204453806,69014722,731,3706710,12940.2,158033000,1835100,0.003491,0.495075,0.495075,0.924475
204461171,69014722,16458,1153980,29.338,45302000,3702.01,2.54234e-05,0.00320804,0.00320804,0.944175
204451243,69014722,353,1678510,1042.19,87615200,124852,0.000620903,0.0743825,0.0743825,0.849295
204458234,69014722,15805,734349,1193.37,28267800,151727,0.00162507,0.206615,0.206615,0.737695
204466219,69014722,17099,279752,333.966,9725720,41183.7,0.00119379,0.147215,0.147215,0.980879
204468034,69014722,17213,734349,342.02,22546500,45591.2,0.000465746,0.0620838,0.0620838,0.7505
204468163,69014722,17237,1608560,576.263,59608400,82189.4,0.000358249,0.0510952,0.0510957,1.04901
204456926,69014722,1050,874225,3950.09,37061500,507153,0.00451839,0.580117,0.580117,0.662659
