id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204612284,69015428,16211,13039600,17103.1,493866000,2170340,0.00131163,0.166442,0.166496,1.07834
204612807,69015428,16532,2552220,6315.37,120421000,920684,0.00247447,0.360739,0.360777,0.760107
204612203,69015428,16149,34969,133.698,1392530,16428.1,0.00382333,0.469791,0,0
204613606,69015428,17082,174845,138.174,6599000,17517.7,0.000790266,0.10019,0.10019,0.178024
204613718,69015428,17235,1608370,3372.08,59355400,423541,0.00209658,0.263336,0.263344,0.482918
204606762,69015428,9,2057280,6580.03,100047000,819482,0.00319841,0.398332,0.385973,0.80853
204608327,69015428,320,3177540,2761.71,53392100,353225,0.000869134,0.111163,0.111438,0.917584
204613708,69015428,17223,6020050,13980.3,225913000,1748150,0.00232229,0.290388,0.289829,0.618982
204608890,69015428,470,489566,332.348,18986800,42871.9,0.000678863,0.0875712,0.0875712,0.502946
204609930,69015428,754,9138350,30695.5,327653000,4121750,0.00335898,0.451039,0.448937,1.04841
204609066,69015428,529,174845,882.116,7796650,109185,0.00504513,0.624469,0.624469,0.521439
204611668,69015428,15828,7388700,2731.74,278973000,341176,0.000369718,0.0461754,0.0461578,0.954946
204613918,69015428,17512,384193,315.427,12408800,38288.7,0.000821011,0.0996601,0.0996252,0.586737
204610575,69015428,951,1643540,657.444,90726400,82490.5,0.000400016,0.0501906,0.0501906,0.707287
204611870,69015428,15954,278063,570.783,7330260,76160.4,0.00205271,0.273896,0.273447,0.617452
204611680,69015428,15834,13036400,14592.2,514629000,1914780,0.00111935,0.14688,0.144571,1.25012
204613167,69015428,16732,3496900,2210.23,128418000,270325,0.000632055,0.0773041,0.0773041,0.733991
204611276,69015428,15601,2132950,7146.95,82596700,903296,0.00335073,0.423495,0.423523,1.00721
204613669,69015428,17166,1083110,2756.08,46794700,341612,0.00254458,0.315398,0.31522,0.512754
204610336,69015428,864,14691600,16779.7,619539000,2263510,0.00114213,0.154069,0.154321,1.35138
204607582,69015428,184,1605110,12860.6,67948100,1694750,0.00801229,1.05585,1.05498,0.34618
204611567,69015428,15791,209814,287.445,8651430,35649.1,0.00137,0.169908,0.169908,0.598846
204610906,69015428,1041,8123650,10213.4,161643000,1334560,0.00125724,0.164281,0.163982,1.60015
204607969,69015428,215,2028200,6744.36,103030000,1014260,0.00332529,0.500078,0.500078,0.61745
204607143,69015428,82,489566,991.879,19605800,133603,0.00202604,0.272901,0.272901,0.432721
204608086,69015428,250,1748450,1731.48,65330800,214661,0.000990294,0.122772,0.122772,0.716901
204610524,69015428,935,2622680,14309,108998000,1878640,0.0054559,0.716307,0.716307,0.547066
204611546,69015428,15779,209814,68.6316,7308780,8714.78,0.000327107,0.0415358,0.0415358,0.843629
204608722,69015428,435,174845,533.866,6024060,71540.6,0.00305337,0.409166,0.409166,0.327836
204612130,69015428,16104,10240700,79420,425481000,9929680,0.00775534,0.96963,0.912744,0.936951
204613972,69015428,17603,34838.7,368.082,1711180,46713.3,0.0105653,1.34085,0,0
204608799,69015428,442,1078720,4495.07,39800100,587353,0.00416703,0.544489,0.542319,0.434203
204611666,69015428,15823,871123,1201.6,36708900,149687,0.00137936,0.171832,0.171398,0.743112
204612976,69015428,16628,104907,19.9226,3126510,2558.46,0.000189907,0.0243879,0.0243879,0.22017
204609884,69015428,720,489566,504.992,26441400,64679.7,0.00103151,0.132116,0.132116,0.633003
204611451,69015428,15687,69893.3,17.3931,1054310,2137.77,0.000248852,0.0305862,0.0305846,0.141141
204613482,69015428,16961,979132,1608.44,41055300,197246,0.00164272,0.201449,0.201449,0.628912
204613763,69015428,17297,34192.3,121.062,1159230,14859.3,0.00354063,0.434581,0,0
204613897,69015428,17484,209814,168.573,11015900,20753,0.000803439,0.0989115,0.0989115,0.485424
204609671,69015428,652,34969,9.19452,1165760,1121.18,0.000262933,0.0320621,0,0
204612115,69015428,16095,112053,462.542,6264840,62550.4,0.00412789,0.558222,0.550229,0.229247
204613431,69015428,16930,906328,2803.1,38689900,344672,0.00309281,0.380295,0.379881,0.276182
204613141,69015428,16713,139876,297.386,5708840,38534,0.00212607,0.275487,0.275487,0.37628
204613729,69015428,17250,7730350,12963.4,239424000,1568440,0.00167695,0.202894,0.202757,0.626856
204608406,69015428,344,626731,6151.98,29866600,751897,0.00981598,1.19971,1.19751,0.361425
204612400,69015428,16248,1398760,1396.11,54540900,174859,0.000998107,0.12501,0.12501,0.965789
204609567,69015428,608,349690,316.37,15519000,39036.7,0.000904717,0.111632,0.111632,0.275366
204613350,69015428,16864,2238020,3807.35,91903400,491807,0.00170122,0.219751,0.219751,1.26567
204612750,69015428,16478,1223920,4630.04,51173600,685759,0.00378298,0.5603,0.5603,1.04254
204607588,69015428,187,1058410,3970.22,48777700,478038,0.00375112,0.451656,0.414173,0.770959
204611209,69015428,15564,941220000,3109970,39570400000,406895000,0.00330419,0.432306,0.427377,1.25775
204613118,69015428,16700,944163,5350.08,43541100,838204,0.00566648,0.887775,0.887775,0.576481
204610431,69015428,899,69938,161.2,2808710,19768.2,0.0023049,0.282653,0.282653,0.0237241
204613971,69015428,17598,344413,2740.62,13450800,346616,0.00795737,1.0064,1.0045,0.351958
204612421,69015428,16264,909194,558.548,34613600,68508.7,0.000614334,0.075351,0.075351,0.591714
204613600,69015428,17074,1433730,1464.12,53384700,176658,0.00102119,0.123216,0.123216,0.409618
204612558,69015428,16358,4021440,2830.66,152793000,375181,0.000703892,0.0932952,0.0932952,0.798203
204606724,69015428,8,939631000,3118710,39717900000,407763000,0.00331908,0.43396,0.429149,1.25544
204608157,69015428,275,8112810,5588.83,303118000,723794,0.00068889,0.0892163,0.0892163,0.966178
204608452,69015428,360,244783,1373.23,10381000,173483,0.00560997,0.708721,0.708721,0.579174
204613438,69015428,16933,953625,2935.24,44072800,358796,0.00307798,0.376244,0.361761,0.56535
204612102,69015428,16089,34701.8,304.379,2130920,39269.7,0.00877128,1.13163,0,0
204613791,69015428,17335,281602,777.935,9270270,92928.4,0.00276254,0.329999,0.324918,0.49071
204613078,69015428,16665,454597,36.4564,15922100,4444.23,8.0195e-05,0.0097762,0.0097762,0.688249
204612729,69015428,16466,3419570,6009.17,137916000,856880,0.00175729,0.250581,0.250369,1.67496
204613353,69015428,16868,1293850,1624.01,54726600,193596,0.00125518,0.149627,0.149627,0.70011
204607796,69015428,192,545414,802.179,15392200,101453,0.00147077,0.186011,0.184899,0.676424
204612604,69015428,16416,909194,364.228,38046800,45207.7,0.000400606,0.0497228,0.0497228,0.770487
204613327,69015428,16829,42976900,73180.4,2260970000,9581490,0.00170279,0.222945,0.222945,0.749174
204610662,69015428,984,5944730,13559.8,317451000,1819830,0.00228098,0.306125,0.306125,0.621341
204608897,69015428,472,348205,1119.99,14242900,136499,0.00321646,0.392008,0.392692,0.375314
204612948,69015428,16612,1433730,2689.74,56901000,386786,0.00187604,0.269776,0.269776,0.950746
204612849,69015428,16587,69938,71.947,3213790,10456.3,0.00102873,0.149509,0.149509,0.430443
204613121,69015428,16702,2587080,12489.8,120387000,1656840,0.00482777,0.640428,0.640505,0.718915
204608376,69015428,335,209814,2453.69,11259700,302278,0.0116946,1.4407,1.4407,0.514912
204610391,69015428,880,209814,101.294,7651580,12350.2,0.00048278,0.0588626,0.0588626,0.526229
204611512,69015428,15725,629442,1552.35,19101700,185668,0.00246623,0.294972,0.294972,0.344676
204613798,69015428,17343,1453210,1893.44,39652300,229490,0.00130293,0.157919,0.159223,0.753303
204612551,69015428,16351,34969,30.477,1531360,3954.35,0.000871544,0.113082,0,0
204613827,69015428,17386,827674,1143.52,28445800,138088,0.00138161,0.166838,0.161917,0.821889
204611020,69015428,1072,418604,965.112,19417700,136214,0.00230555,0.325401,0.325972,0.674598
204608989,69015428,505,139876,224.884,5630560,27529.4,0.00160774,0.196813,0.196813,0.365246
204609138,69015428,554,174845,75.6706,7732920,9503.13,0.000432787,0.0543518,0.0543518,0.541524
204612201,69015428,16147,34969,133.698,1392530,16428.1,0.00382333,0.469791,0,0
204610510,69015428,929,87113.4,132.554,4470900,16601.5,0.00152163,0.190573,0.183106,0.512552
204610876,69015428,1030,561220,266.655,7594510,33963.3,0.000475134,0.0605169,0.0603912,0.450248
204613978,69015428,111220624,34969,127.229,1423140,15651.9,0.00363834,0.447594,0,0
204611134,69015428,10687,3782990,4928.67,75897600,633039,0.00130285,0.167339,0.16363,1.70886
204613746,69015428,17273,101405,167.875,3124030,19878.9,0.00165548,0.196034,0.194689,0.493774
204614022,69015428,111220768,139876,296.793,4997960,36547.1,0.00212183,0.261282,0.261282,0.609561
204608846,69015428,454,353832,818.707,15017800,110080,0.00231383,0.311109,0.313345,0.290815
204613596,69015428,17063,699380,1460.01,22505300,206212,0.00208757,0.29485,0.29485,0.792251
204613795,69015428,17340,1523150,1939.55,42096700,234953,0.00127338,0.154254,0.155696,0.760856
204611592,69015428,15807,839180,6758.03,37083700,906390,0.00805313,1.08009,1.08015,0.613136
204614000,69015428,111220700,69938,172.693,3337390,20727,0.00246924,0.296363,0.296363,0.368983
204612680,69015428,16437,3597440,7130.03,155803000,1013490,0.00198197,0.281724,0.282219,0.862322
204613198,69015428,16762,943557,3821.8,43353200,539795,0.00405042,0.572085,0.572528,1.02927
204609186,69015428,566,1898620,11582.4,68317400,1439710,0.0061004,0.758293,0.746186,0.949904
204612782,69015428,16501,34969,15.0752,962056,2259.1,0.000431103,0.0646031,0,0
204607165,69015428,87,69938,14.0867,2293420,1710.66,0.000201417,0.0244597,0.0244597,0.0541259
204611339,69015428,15607,349689,1104.47,14426600,139652,0.00315844,0.399361,0.399362,0.525242
204611415,69015428,15667,2969240,7822.38,119381000,990934,0.00263447,0.333733,0.333828,0.727906
204610994,69015428,1052,1188950,474.479,46390900,57279.1,0.000399075,0.0481763,0.0481763,0.669706
204611403,69015428,15660,69938,53.9581,3005100,6706.97,0.000771514,0.0958988,0.0958988,0.134756
204608655,69015428,421,92579.3,424.873,2999190,57780.5,0.00458929,0.624119,0.547749,0.245715
204608952,69015428,493,21092500,55465.8,829489000,7306530,0.00262964,0.346404,0.345343,1.2803
204611893,69015428,15967,209814,1302.99,11202500,180475,0.00621022,0.860166,0.860166,0.302585
204608835,69015428,452,244783,48.1703,8288300,6052.54,0.000196788,0.0247261,0.0247261,1.20629
204612431,69015428,16269,384659,359.033,15356600,43415.3,0.00093338,0.112867,0.112867,0.343828
204611725,69015428,15858,3840970,1814.11,153138000,233462,0.000472305,0.060782,0.0607671,0.61949
204613934,69015428,17536,507463,158.625,7496370,19715.9,0.000312584,0.0388519,0.0392511,0.80337
204611419,69015428,15673,2306610,5503.43,96358100,695221,0.00238594,0.301404,0.301397,0.766092
204611885,69015428,15963,804105,5116.88,46561800,698335,0.00636345,0.868462,0.868539,0.318228
204607224,69015428,99,1538640,3018.13,51561300,418941,0.00196156,0.272281,0.272281,0.87077
204611086,69015428,1113,174845,371.896,7397870,46385.4,0.00212701,0.265294,0.265294,0.52908
204611823,69015428,15928,15252700,38264.8,613582000,4864830,0.00250872,0.318949,0.321473,1.09118
204613271,69015428,16819,8357590,15324.3,430584000,1961670,0.00183358,0.234717,0.234717,0.611099
204613062,69015428,16633,874225,436.487,26514400,53915.2,0.000499285,0.061672,0.061672,0.662767
204607076,69015428,59,524535,160.81,17190900,21260.9,0.000306576,0.0405328,0.0405328,1.02954
204613536,69015428,16996,2377890,1412.98,74944200,175511,0.000594214,0.0738095,0.0738095,0.884515
204610922,69015428,1047,2553540,20114.8,146773000,2608200,0.00787721,1.0214,1.01761,0.21106
204611530,69015428,15764,314721,93.1234,10117000,13348.6,0.000295892,0.0424141,0.0424141,0.629815
204613560,69015428,17009,244783,58.0598,7093590,7201.48,0.000237189,0.0294199,0.0294199,0.279413
204607924,69015428,204,384645,2390.31,22173200,330239,0.00621432,0.858556,0.858601,0.558027
204607917,69015428,203,104907,90.6252,4430900,11180.8,0.000863864,0.106578,0.106578,0.308052
204608417,69015428,348,3321890,2151.72,118334000,275926,0.000647739,0.0830628,0.0831009,1.3302
204611271,69015428,15598,104891,365.226,3997160,47022.9,0.00348195,0.448302,0.448353,0.657618
204612492,69015428,16310,13840500,13904.4,541423000,1786680,0.00100461,0.12909,0.12946,1.3159
204609905,69015428,731,2272980,12812.5,96336400,1667820,0.00563684,0.733758,0.733758,0.845387
204609824,69015428,702,709463,3260.84,38202000,405412,0.00459621,0.571435,0.569225,0.26963
204611101,69015428,1128,1816280,10466.6,87518100,1295750,0.00576264,0.713409,0.713077,0.284423
204609674,69015428,653,34969,71.0959,1528510,8728.49,0.00203311,0.249607,0,0
204613654,69015428,17143,1993230,6347.63,65260200,773890,0.00318459,0.388259,0.388259,0.719501
204608014,69015428,228,2201090,15189.2,100006000,1945760,0.00690075,0.883998,0.884075,0.658637
204614053,69015428,111220872,209814,168.573,11015900,20753,0.000803439,0.0989115,0.0989115,0.485424
204611074,69015428,1104,314721,484.638,13006000,58663,0.0015399,0.186397,0.186397,0.547368
204609679,69015428,654,244344,1054.55,11282900,130137,0.00431584,0.532598,0.532605,0.155557
204611544,69015428,15778,1433730,830.558,52651500,105683,0.000579299,0.0737119,0.0737119,0.769723
204612752,69015428,16479,594473,825.266,23533800,109853,0.00138823,0.18479,0.18479,0.839395
204610071,69015428,821,3407890,19666.9,121753000,2541380,0.00577098,0.745734,0.723496,0.356309
204611050,69015428,1090,1116780,5757.34,59417200,704450,0.00515532,0.630789,0.630537,0.229929
204609087,69015428,534,454597,1518.29,19303000,190839,0.00333985,0.419797,0.419797,0.482633
204610183,69015428,828,6294270,24765.3,280402000,3396740,0.00393458,0.539656,0.539664,0.704144
204610884,69015428,1033,4117740,18082.3,214293000,2256850,0.00439131,0.548079,0.549544,0.9946
204613246,69015428,16797,699380,448.985,27090000,53491.5,0.000641975,0.0764841,0.0764841,0.593548
204613888,69015428,17471,161809,22.9775,4003300,2763.67,0.000142004,0.0170798,0.0167664,0.440864
204613107,69015428,16694,11714000,36829.6,545163000,4937960,0.00314407,0.421544,0.421572,0.908509
204613747,69015428,17274,101405,167.875,3124030,19878.9,0.00165548,0.196034,0.194689,0.493774
204610528,69015428,936,6679080,11366.1,343971000,1489560,0.00170174,0.223019,0.223019,0.740851
204612516,69015428,16328,6672280,5179.73,256133000,647662,0.000776306,0.0970677,0.09654,1.01265
204608275,69015428,305,400326,3177.63,21630900,394278,0.00793761,0.984894,0.973053,0.279628
204612594,69015428,16406,279752,38.1551,9481270,4701.87,0.000136389,0.0168073,0.0168073,0.720668
204613094,69015428,16683,839256,1398.5,37286200,212865,0.00166636,0.253635,0.253635,1.41456
204613201,69015428,16765,209814,298.672,9400880,36499.1,0.00142351,0.173959,0.173959,0.662823
204607410,69015428,123,419628,779.715,15879000,95318.9,0.00185811,0.227151,0.227151,0.274221
204611031,69015428,1079,1279000,2370.29,60113500,311446,0.00185324,0.243508,0.243355,0.449686
204612050,69015428,16053,915740,11745.9,51389300,1535490,0.0128266,1.67677,1.64735,0.383226
204612483,69015428,16300,34969,30.5598,1130570,3562.28,0.000873912,0.10187,0,0
204607189,69015428,91,1328610,4502.66,60011200,555414,0.00338901,0.418042,0.418052,0.337499
204609830,69015428,704,351398,1062.83,10990900,130077,0.00302457,0.370169,0.357404,0.535048
204611211,69015428,15565,941220000,3109970,39570400000,406895000,0.00330419,0.432306,0.427377,1.25775
204613080,69015428,16667,314721,58.1686,12260900,7360.59,0.000184826,0.0233877,0.0233877,0.676451
204612821,69015428,16547,104663,272.509,4703630,35513.7,0.0026037,0.339316,0.339674,0.432251
204611664,69015428,15822,871123,1201.6,36708900,149687,0.00137936,0.171832,0.171398,0.743112
204613648,69015428,17135,34969,32.0535,1045830,4031.12,0.000916627,0.115277,0,0
204611577,69015428,15796,1049060,6043.41,44246400,778976,0.00576079,0.742546,0.742557,0.759443
204610042,69015428,805,351889,2167.68,10730000,273436,0.00616013,0.777051,0.74708,0.568301
204613635,69015428,17116,384659,2449.33,15590700,311771,0.00636755,0.810514,0.810514,0.40783
204613727,69015428,17247,69938,121.365,2711810,14943.2,0.00173532,0.213663,0.213663,0.509157
204613780,69015428,17318,3530030,6085.09,104706000,737060,0.00172381,0.208797,0.21054,0.817978
204609895,69015428,725,174845,103.369,7808230,13409,0.000591206,0.0766907,0.0766907,0.297028
204609711,69015428,666,139876,130.013,5360170,16155.4,0.00092949,0.115498,0.115498,0.629299
204607913,69015428,202,2762550,4912.39,131769000,599547,0.00177821,0.217027,0.217027,0.502313
204611029,69015428,1077,34969,19.3544,1263290,2346.22,0.000553474,0.0670944,0,0
204612053,69015428,16058,19406700,63430.1,794095000,8137000,0.00326846,0.419287,0.397589,0.883616
204613760,69015428,17293,69044.8,332.825,2557460,41036.5,0.00482041,0.594346,0.592833,0.377513
204610517,69015428,931,1853110,5447.13,56029800,670473,0.00293945,0.36181,0.361796,0.736422
204613984,69015428,111220650,96110.4,235.025,3754810,28012.8,0.00244536,0.291465,0.286471,0.413917
204611161,69015428,10704,1437530,7146.41,69767000,1007780,0.0049713,0.701047,0.654306,0.736494
204606700,69015428,7,2587150,4932.87,78581400,610529,0.00190668,0.235986,0.235979,0.544013
204609081,69015428,533,2516380,21732.8,110303000,2721100,0.00863653,1.08135,1.06608,0.307379
204613989,69015428,111220666,1323660,2154.68,44834300,257539,0.00162783,0.194566,0.194423,0.435103
204613113,69015428,16697,6259450,16099,292705000,2049460,0.00257195,0.327419,0.327419,0.751346
204610440,69015428,904,3391250,10320.9,125851000,1345310,0.0030434,0.396702,0.396737,1.44214
204612075,69015428,16072,19198000,93851.6,891766000,12728400,0.00488862,0.663007,0.663007,1.39135
204613675,69015428,17173,314637,425.332,9298700,53939.8,0.00135182,0.171435,0.171423,0.322057
204611023,69015428,1073,49544700,117233,2172960000,15487100,0.00236622,0.312589,0.295059,0.982076
204612127,69015428,16102,10240700,79420,425481000,9929680,0.00775534,0.96963,0.912744,0.936951
204609580,69015428,612,2133110,4115.2,74985800,565959,0.0019292,0.265321,0.265321,0.794306
204609702,69015428,663,2012440,5792.1,67814800,711062,0.00287814,0.353333,0.335284,0.736405
204610997,69015428,1056,9815720,22737.5,501156000,3095850,0.00231644,0.315397,0.303292,0.516326
204613956,69015428,17571,174773,121.776,5036170,14486.8,0.000696764,0.082889,0.0828738,0.533216
204607820,69015428,194,8637180,14765.5,336806000,1841710,0.00170953,0.213231,0.213234,1.23541
204610567,69015428,946,1363790,213.672,43714200,26356.2,0.000156675,0.0193257,0.0193257,0.898373
204612063,69015428,16066,2878790,10281.5,114418000,1384310,0.00357144,0.480866,0.457942,0.97418
204613699,69015428,17207,1888110,4736.87,55870000,574654,0.00250879,0.304354,0.304348,0.768438
204613146,69015428,16716,1433730,1522.83,54973100,197023,0.00106215,0.13742,0.13742,1.47395
204613096,69015428,16685,1468700,1979.74,66911900,286180,0.00134795,0.194853,0.194853,1.03325
204612467,69015428,16293,209814,250.213,8236860,30181,0.00119255,0.143846,0.143846,0.482176
204612709,69015428,16455,2467830,7354.06,111464000,1079570,0.00297997,0.437455,0.436222,1.05985
204609107,69015428,542,2552740,7042.68,117518000,920128,0.00275887,0.360448,0.360448,0.524016
204612186,69015428,16139,612065,1850.03,27788700,244252,0.0030226,0.399061,0.410051,0.631239
204613589,69015428,17051,699380,1379.8,27668300,171741,0.00197289,0.245562,0.245562,0.463447
204612138,69015428,16110,2427920,17049.6,102736000,2133120,0.00702232,0.878578,0.818833,0.916391
204609626,69015428,625,2703480,6045.19,148646000,757079,0.00223608,0.280039,0.282356,0.467867
204613812,69015428,17365,314721,391.182,15781500,47339.7,0.00124295,0.150418,0.150418,0.153384
204612691,69015428,16443,1049070,2403.37,50208500,356361,0.00229095,0.339692,0.339692,0.543999
204612058,69015428,16064,3946900,9207.82,112103000,1230260,0.00233292,0.311702,0.2929,1.04299
204613098,69015428,16687,3112240,6936.47,150754000,892993,0.00222877,0.286929,0.286929,0.570829
204610022,69015428,797,5065530,5186.18,204687000,663042,0.00102382,0.130893,0.130976,0.743873
204611581,69015428,15799,2657570,14031.7,119354000,1834710,0.0052799,0.69037,0.6904,0.800534
204611168,69015428,10710,1783420,3152.17,87262700,402187,0.00176749,0.225515,0.225515,0.662821
204613415,69015428,16920,56350600,142491,2447820000,18779100,0.00252865,0.333254,0.314306,0.898427
204611724,69015428,15857,33636000,18454,1492470000,2331310,0.000548638,0.0693099,0.071156,1.25351
204612228,69015428,16165,10567700,65547.1,508404000,8350810,0.00620262,0.790223,0.769013,0.665863
204608942,69015428,487,228134,457.266,9714230,55576.2,0.00200437,0.243612,0.239836,0.488314
204613250,69015428,16799,279752,204.775,10681000,24028,0.000731987,0.0858903,0.0858903,0.434078
204613562,69015428,17010,69938,10.1049,1945370,1233.55,0.000144484,0.0176377,0.0176377,0.141163
204607450,69015428,135,384021,176.968,12822300,21629.1,0.00046083,0.0563228,0.0563209,0.440907
204614005,69015428,111220720,104907,231.229,5465170,28106.1,0.00220414,0.267914,0.267914,0.249272
204612146,69015428,16114,57237400,263010,2677830000,34851300,0.00459508,0.608891,0.587648,0.720676
204612567,69015428,16365,769318,491.594,29774000,63188.2,0.000639,0.0821353,0.0821353,0.568461
204607506,69015428,149,1468700,566.273,51566400,76039.9,0.000385561,0.0517737,0.0517737,0.979013
204613275,69015428,16821,1503670,2892.02,71454000,358142,0.00192331,0.238179,0.238179,0.333441
204613455,69015428,16947,22907500,58945.7,1000820000,7816420,0.00257321,0.341217,0.320971,0.926478
204613243,69015428,16794,34969,1.96799,1067430,232.039,5.62782e-05,0.00663555,0,0
204608718,69015428,434,1851590,9117.58,72176300,1175840,0.00492419,0.635047,0.635303,0.518774
204613457,69015428,16948,2551630,6289.97,107297000,822941,0.00246508,0.322517,0.300891,0.939795
204613826,69015428,17383,1260720,1451.03,40604300,177177,0.00115095,0.140537,0.137071,0.87934
204614007,69015428,111220724,663487,1981.41,27184500,246626,0.00298637,0.371712,0.371343,0.489412
204608019,69015428,231,34969,11.0274,1287160,1299.7,0.000315348,0.0371671,0,0
204612251,69015428,16183,34969,121.669,1494920,14825.8,0.00347933,0.423969,0,0
204612784,69015428,16509,16679200,27093.3,676615000,3833240,0.00162438,0.229822,0.229843,0.991788
204613569,69015428,17025,9223410,23538.7,321144000,2924840,0.00255206,0.31711,0.313935,0.71063
204608447,69015428,359,2272980,3730.98,98627500,462191,0.00164145,0.203341,0.203341,0.88618
204611517,69015428,15734,209814,545.803,7820970,66729.5,0.00260137,0.318041,0.318041,0.353528
204613917,69015428,17510,204819,123.174,5928170,15432.8,0.000601377,0.0753486,0.075588,0.697417
204610996,69015428,1054,874225,1778.16,39241000,217667,0.00203399,0.248983,0.248983,0.550166
204608308,69015428,314,517553,4487.18,25869000,552445,0.00866999,1.06742,1.06506,0.265017
204610641,69015428,976,3042300,5636.34,150195000,720816,0.00185266,0.236931,0.236931,0.654821
204610894,69015428,1037,1765410,8313.92,86071300,1058910,0.00470934,0.599811,0.599628,0.417713
204613644,69015428,17130,804287,1306.29,30769000,163903,0.00162415,0.203786,0.203786,0.395763
204608001,69015428,224,615147,841.202,19945000,102950,0.00136748,0.167358,0.178108,0.806705
204613843,69015428,17406,34969,18.8478,1047910,2189.16,0.000538985,0.0626029,0,0
204612583,69015428,16393,524535,1651.7,22703500,227392,0.00314888,0.433511,0.433511,0.538808
204612587,69015428,16398,24981200,29597.2,1017810000,3901830,0.00118478,0.156191,0.156329,1.23802
204609610,69015428,620,629442,4880.98,29970800,677044,0.00775445,1.07563,1.07563,0.827793
204611112,69015428,1142,830810,6116.45,36072900,756360,0.00736203,0.910389,0.884577,0.879967
204608024,69015428,232,641845,2088.51,25326600,257285,0.00325392,0.400852,0.406326,0.507701
204613678,69015428,17178,664411,1586.35,25422600,196681,0.0023876,0.296023,0.296023,0.521921
204613799,69015428,17344,244782,252.999,7357380,31022.1,0.00103357,0.126734,0.126734,0.545815
204609782,69015428,687,3380860,11445.4,150648000,1542120,0.00338536,0.456134,0.456148,0.799742
204611151,69015428,10698,548048,2417.3,26292700,304173,0.00441074,0.555011,0.553456,0.288228
204610554,69015428,944,874225,424.986,48751500,55484.7,0.000486129,0.0634673,0.0634673,0.405648
204610400,69015428,883,279752,464.551,12205000,57221.6,0.00166058,0.204544,0.204544,0.347994
204611660,69015428,15819,10391200,8567.77,393407000,1117430,0.000824519,0.107535,0.106604,1.73608
204613069,69015428,16649,47483300,101049,2096230000,13393200,0.0021281,0.282061,0.282129,1.0885
204613683,69015428,17185,1153970,1819.71,43226100,223685,0.00157692,0.19384,0.193839,0.448011
204612214,69015428,16157,244783,397.672,10488400,51662.2,0.00162459,0.211053,0.211053,0.17419
204613774,69015428,17310,1118910,1659.21,47807600,205213,0.00148287,0.183404,0.183402,0.635265
204611383,69015428,15629,804258,3657.41,32492400,457294,0.00454755,0.568592,0.568601,0.577514
204613802,69015428,17352,35064500,61686.7,1216810000,7638930,0.00175923,0.217853,0.215371,1.44901
204610753,69015428,1020,2307950,3554.46,105539000,518573,0.00154009,0.22469,0.22469,1.12483
204611028,69015428,1075,244783,3874.18,10000700,526322,0.015827,2.15016,2.15016,0.352549
204608114,69015428,259,180331,72.0592,3911290,8708,0.000399594,0.048289,0.0497947,1.1068
204609827,69015428,703,14075200,48365.1,652022000,5965430,0.0034362,0.423827,0.418464,0.772386
204612392,69015428,16243,489566,545.731,20293700,66345.9,0.00111472,0.13552,0.13552,0.72285
204613071,69015428,16651,38462200,87439.9,1746890000,11546400,0.0022734,0.300202,0.300265,1.02089
204608260,69015428,303,1337600,4248.62,66345700,535523,0.00317631,0.400361,0.411832,0.5628
204612745,69015428,16475,237395,273.431,10451900,34977.4,0.00115179,0.147338,0.147479,0.199466
204612290,69015428,16218,104907,43.9854,3718540,5351.42,0.00041928,0.0510111,0.0510111,0.123991
204611688,69015428,15842,8137390,3830.09,338206000,493305,0.000470678,0.060622,0.0618653,1.1882
204607939,69015428,209,1223920,4105.15,54092100,513343,0.00335411,0.419427,0.419427,0.44893
204612165,69015428,16126,26070200,112397,1203520000,14741700,0.00431132,0.565462,0.550519,0.694597
204607537,69015428,157,663989,1099.8,22392000,142177,0.00165635,0.214125,0.214166,1.95058
204612593,69015428,16405,209814,35.6347,7137670,4632.05,0.00016984,0.0220769,0.0220769,0.816603
204613830,69015428,17389,433044,307.502,12158500,39089.4,0.000710095,0.0902664,0.0892907,0.839278
204612172,69015428,16132,2192020,12932.5,104762000,1626580,0.00589981,0.742048,0.732258,0.717826
204613900,69015428,17488,1815120,6642.58,67354600,830733,0.00365958,0.457673,0.458522,1.05358
204611378,69015428,15627,174845,119.813,6719940,15321.2,0.000685252,0.0876275,0.0876275,0.437265
204611594,69015428,15808,69938,439.732,3465080,56389.2,0.00628746,0.806274,0.806273,0.318898
204607543,69015428,159,10520200,56852.2,404162000,8000330,0.00540409,0.760472,0.760516,0.875425
204611494,69015428,15712,104907,290.411,3470160,34729.7,0.00276827,0.331052,0.331052,0.342627
204611732,69015428,15864,768443,1121.69,26473000,149468,0.00145969,0.194507,0.19459,0.645921
204608347,69015428,325,209814,219.092,8998580,29012.5,0.00104422,0.138277,0.138277,0.419509
204612599,69015428,16411,3182180,4240.77,126381000,559638,0.00133266,0.175866,0.175866,1.00154
204613151,69015428,16720,1119010,747.186,42025000,90356.8,0.000667722,0.0807473,0.0807473,0.769124
204613371,69015428,16890,244783,96.2094,9200890,11444.7,0.000393039,0.0467544,0.0467544,0.759289
204608713,69015428,433,1153360,12717.8,50643700,1652910,0.0110267,1.43313,1.4331,0.152497
204610417,69015428,893,693957,2934.16,37825200,363417,0.00422816,0.523687,0.513072,0.446904
