id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205267833,69095951,16413,2166760,7605.85,136459000,1166010,0.00351025,0.538136,0.538092,0.801772
205259160,69095951,44,4048570,12348.8,240460000,1943720,0.00305016,0.4801,0.479936,0.803368
205259738,69095951,272,139876,510.868,7367060,69547.3,0.00365229,0.497207,0.497207,0.248315
205272696,69095951,17123,4570680,32997.8,216189000,4302270,0.00721946,0.941276,0.955739,0.55034
205264157,69095951,15739,466862000,1729720,24621900000,246000000,0.00370499,0.526922,0.531191,0.824933
205262289,69095951,1085,379639,892.213,21978000,122278,0.00235016,0.322089,0.322837,0.288025
205261609,69095951,872,349690,2282.13,20896700,306470,0.00652616,0.876404,0.876404,0.522525
205274399,69095951,17499,34432.6,404.697,1430730,50995.5,0.0117533,1.48102,0,0
205275114,69095951,111220904,443942,4525.28,22538400,584193,0.0101934,1.31592,1.91061,0.467874
205264366,69095951,15815,1082930,4036.29,61577500,536020,0.00372719,0.494971,0.494851,0.365
205274622,69095951,17598,107304,183.316,4137610,23548,0.00170839,0.219452,0,0
205272362,69095951,17088,69938,297.35,3866250,38646.1,0.00425162,0.552577,0.552577,0.249994
205267679,69095951,16367,69938,111.121,3512860,14589.1,0.00158886,0.208601,0.208601,0.129851
205259124,69095951,15,209814,266.913,11995300,37719.1,0.00127214,0.179774,0.179774,0.143306
205265118,69095951,15979,14199300,68608.4,696475000,9299740,0.0048318,0.654942,0.64496,0.67989
205265406,69095951,16011,3166570,15744.2,176543000,2237370,0.00497199,0.706558,0.744649,0.50345
205271455,69095951,16935,263978,4845.46,15804100,662721,0.0183556,2.51052,3.14795,0.357014
205260024,69095951,337,3212260,9482.1,182960000,1273330,0.00295184,0.396396,0.479328,0.582668
205259280,69095951,115,34969,165.219,1974920,21912.1,0.00472474,0.626614,0,0
205261559,69095951,864,10143400,35540.1,561638000,4751410,0.00350375,0.468423,0.527646,0.49501
205268505,69095951,16579,698275,3176.2,40556400,437129,0.00454864,0.626013,0.626274,0.280842
205269975,69095951,16717,1320900,6472.05,77647100,855695,0.00489972,0.647811,0.671822,0.272804
205272866,69095951,17140,524535,4117.88,28512200,537941,0.00785053,1.02556,1.02556,0.262409
205259292,69095951,123,253136,4014.99,14965300,606842,0.015861,2.3973,2.32424,0.548913
205259675,69095951,249,34683.2,122.419,2043700,15971,0.00352963,0.460483,0,0
205267818,69095951,16409,15977700,55701.9,934620000,7788960,0.00348624,0.48749,0.499743,0.676324
205264710,69095951,15903,337901000,1344600,17766600000,191369000,0.00397926,0.566345,0.567682,0.793509
205259339,69095951,148,167418,687.268,9685890,92577.4,0.0041051,0.552972,0.515547,0.642718
205260407,69095951,429,1123230,17221.5,67697900,2248810,0.0153321,2.00209,2.39852,0.128439
205274642,69095951,111220574,29334.2,24.5074,1618520,3232.46,0.000835456,0.110194,0,0
205261757,69095951,907,524306,1999.02,31344500,319854,0.00381269,0.610052,0.610003,0.640313
205260920,69095951,601,504934,1774.24,27829600,233995,0.0035138,0.463416,0.454854,0.44214
205274452,69095951,17538,2197790,12158.3,84861300,1573420,0.00553208,0.715909,0.723032,0.96375
205259375,69095951,163,303670,3417.79,18666000,460198,0.011255,1.51545,1.49141,0.448712
205261272,69095951,726,9985480,37151.1,550982000,5312100,0.00372051,0.531982,0.535,0.67624
205265247,69095951,15998,1546460,6988.14,65291300,944948,0.00451879,0.611039,0.625909,0.549467
205259316,69095951,137,559504,1512.12,29515400,193992,0.00270262,0.346722,0.346722,0.532403
205264565,69095951,15871,734011,2060.33,34958000,283955,0.00280695,0.386854,0.400896,0.669685
205267608,69095951,16348,1269680,4093.16,67614400,527922,0.00322378,0.415792,0.451207,0.592849
205264234,69095951,15774,4371120,4812.16,231092000,714587,0.0011009,0.163479,0.163479,0.580018
205270109,69095951,16721,1117230,5253.68,66735100,702069,0.0047024,0.6284,0.628591,0.234851
205271377,69095951,16928,1769830,24477.3,104937000,3305090,0.0138303,1.86746,2.00343,0.566761
205265604,69095951,16032,24070100,103028,1371080000,14588500,0.00428033,0.606086,0.62587,0.577709
205263889,69095951,15696,664405,2074.18,35459400,276673,0.00312186,0.416422,0.416421,0.252131
205271027,69095951,16894,1223180,8798.19,65824600,1167310,0.00719286,0.954321,0.954233,0.334782
205271636,69095951,16978,1059410,10751.6,56222400,1413900,0.0101487,1.33461,1.34256,0.253416
205262541,69095951,10681,2230430,14599.2,124825000,2152480,0.00654546,0.96505,0.987595,0.426014
205261500,69095951,844,3612280,18423.7,230870000,2555040,0.00510029,0.707319,0.815924,0.429851
205274349,69095951,17467,908399,5673.54,40997500,740564,0.00624564,0.815241,0.815067,0.21199
205266608,69095951,16215,3270420,8340.83,171598000,1077460,0.00255038,0.329455,0.350508,0.539621
205263604,69095951,15629,804178,2628.78,43590900,343883,0.00326891,0.427621,0.427596,0.365706
205264996,69095951,15946,1954140,11908.3,91163200,1547410,0.00609388,0.791861,0.816792,0.785184
205260230,69095951,375,24238800,81201.9,1265270000,11241200,0.00335009,0.463772,0.475026,0.581642
205259691,69095951,255,863044,3968.14,44445200,546682,0.00459784,0.633435,0.636419,0.34524
205261537,69095951,857,897202,4420.12,54530700,576953,0.00492656,0.643058,0.617045,0.603773
205260311,69095951,399,3591320,11067.5,194046000,1511860,0.00308173,0.420975,0.441054,0.577294
205260876,69095951,583,1603640,4183.85,86972900,549889,0.00260896,0.3429,0.354453,0.346621
205271575,69095951,16962,666121,11210.7,38136900,1542440,0.0168298,2.31556,2.34033,0.339038
205261238,69095951,712,130575,851.145,6866140,110416,0.00651845,0.845617,0.836139,0.129011
205271769,69095951,16994,1643520,4820.79,84334700,631895,0.00293321,0.384476,0.384478,0.381993
205260663,69095951,477,67913300,181479,3567450000,25574300,0.00267222,0.376572,0.386854,0.957302
205264062,69095951,15721,34969,60.2043,1496970,7802.82,0.00172165,0.223135,0,0
205272226,69095951,17051,633140,10359.6,35236900,1400460,0.0163623,2.21193,2.14785,0.235316
205266805,69095951,16233,1256620,4843.84,66634200,632924,0.00385465,0.503671,0.520872,0.501482
205268142,69095951,16510,9998830,37332.9,566439000,5048010,0.00373373,0.50486,0.52228,0.612367
205272942,69095951,17158,3418460,41176.9,167243000,5522300,0.0120454,1.61543,1.76076,0.522511
205259952,69095951,321,29913.3,67.6194,1101900,8831.82,0.00226051,0.295248,0,0
205267663,69095951,16364,1928860,12496.2,99178200,1621870,0.00647855,0.840844,0.856221,0.543174
205265988,69095951,16108,1955940,4055.97,55406900,566967,0.00207367,0.289869,0.289941,0.713476
205261388,69095951,786,397621,1180.72,22475400,153393,0.00296947,0.385777,0.387544,0.179273
205260976,69095951,622,69269.9,108.513,3768210,15232.5,0.00156653,0.2199,0.220444,0.362055
205264872,69095951,15927,349690,2573.73,18403900,373747,0.00736003,1.06879,1.06879,0.155892
205272450,69095951,17110,270756,1549.88,11954300,208081,0.00572428,0.76852,0.827285,0.584706
205268644,69095951,16607,451132,1763.21,26261500,235026,0.00390842,0.520969,0.524256,0.546495
205260029,69095951,339,17695700,117647,1087870000,16283800,0.00664835,0.920212,0.956987,0.591602
205272894,69095951,17145,1993230,9276.72,91406200,1194750,0.00465411,0.599402,0.599402,0.428312
205259669,69095951,248,249673,1148.27,8254670,156529,0.00459908,0.626938,0.749732,0.588339
205268099,69095951,16487,3795060,20205.1,203625000,2650060,0.00532404,0.698293,0.725336,0.740453
205269570,69095951,16683,793704,4402.55,49238900,588267,0.00554684,0.741167,0.762562,0.63185
205269578,69095951,16684,6123690,31368.5,397622000,4311580,0.00512247,0.704081,0.73272,0.582776
205264919,69095951,15935,2385860,8480.03,116752000,1180220,0.00355429,0.494672,0.504548,0.492897
205268561,69095951,16593,1065080,5378.76,59881400,735895,0.00505008,0.690927,0.713242,0.601828
205262042,69095951,1015,1573600,5937.09,108198000,901927,0.00377292,0.57316,0.57316,0.497784
205269366,69095951,16662,104907,89.0651,5868320,12436.3,0.000848991,0.118546,0.118546,0.0308889
205270358,69095951,16771,1029460,6150.63,61340900,815204,0.00597463,0.791876,0.826668,0.312494
205260722,69095951,504,2584520,8575.62,130213000,1193010,0.00331807,0.461599,0.478602,0.490389
205260904,69095951,596,2693300,12362.6,139655000,1649070,0.00459012,0.612284,0.627011,0.619872
205267618,69095951,16351,32256.3,250.593,1874250,31896.1,0.00776881,0.988835,0,0
205274444,69095951,17531,279720,1412.73,10673600,184985,0.00505052,0.661321,0.661274,0.433114
205259190,69095951,61,73254.1,989.601,4332480,129078,0.0135091,1.76206,1.79566,0.181856
205267387,69095951,16274,69657.7,173.745,3209280,23991.2,0.00249427,0.344416,0.345058,0.654354
205267866,69095951,16424,2059860,3637.34,116347000,480532,0.00176582,0.233284,0.233627,0.418376
205265957,69095951,16096,40905,66.2675,1767160,8616.9,0.00162004,0.210656,0.211071,0.311992
205267737,69095951,16390,349690,827.413,23023300,117409,0.00236613,0.335751,0.335751,0.643132
205261140,69095951,672,37795100,85626.2,2057110000,11678400,0.00226554,0.308992,0.31585,0.667896
205265965,69095951,16098,84242.4,207.788,4158170,27167.4,0.00246655,0.322491,0.303971,0.451325
205267722,69095951,16387,1084040,10621.8,63251600,1538900,0.00979838,1.4196,1.4196,0.681575
205268714,69095951,16615,1247040,3534.64,70536600,459490,0.00283441,0.368463,0.387318,0.415802
205275130,69095951,112892275,139876,1453.45,7227070,199837,0.010391,1.42867,1.42867,0.230794
205274468,69095951,17549,618705,6301.7,32341500,815050,0.0101853,1.31735,1.64255,0.452123
205265523,69095951,16024,8366180,28963.5,438585000,4072690,0.00346197,0.486805,0.48079,0.491683
205265562,69095951,16027,15017300,37609.5,872408000,5054140,0.00250441,0.336554,0.339484,0.531189
205262200,69095951,1059,69938,116.184,3945480,15740.8,0.00166124,0.225067,0.225067,0.0238291
205272217,69095951,17049,39464.1,430.152,2205590,57781.2,0.0108998,1.46414,1.4665,0.235853
205269959,69095951,16712,145176,493.192,7303570,65836.2,0.00339719,0.453491,0.573663,0.294427
205262358,69095951,1102,1111180,3021.69,63072500,401865,0.00271934,0.361655,0.379528,0.252682
205261766,69095951,910,209550,416.052,12277600,59281.5,0.00198545,0.282899,0.282864,0.17562
205261998,69095951,988,981834,4380.4,58359400,579455,0.00446144,0.590176,0.58961,0.346511
205266023,69095951,16115,10043700,35670.9,550888000,5087180,0.00355156,0.506503,0.510362,0.61475
205265441,69095951,16014,6734730,26139.5,400230000,3619970,0.00388129,0.537508,0.635601,0.756098
205271652,69095951,16984,2726280,14170.4,141663000,1849890,0.00519771,0.678542,0.67864,0.321422
205267913,69095951,16451,685158,2192.11,42015400,306979,0.00319942,0.448042,0.436835,0.374105
205269015,69095951,16634,873558,3268.21,46404700,429420,0.00374126,0.491576,0.491592,0.287933
205260747,69095951,518,6342540,26081.6,324243000,3443040,0.00411216,0.542849,0.545192,0.593637
205274128,69095951,17389,439793,2524.63,15548400,336199,0.00574049,0.764447,0.769213,0.469325
205259252,69095951,100,244783,793.596,10785800,101400,0.00324204,0.414246,0.414246,0.297491
205272495,69095951,17117,28949.4,710.594,1756140,97525.5,0.024546,3.36882,0,0
205269947,69095951,16709,786110,3401.17,47451700,453767,0.00432658,0.57723,0.587568,0.535678
205259596,69095951,216,323606,873.657,8861640,120927,0.00269976,0.373684,0.38093,0.532118
205264629,69095951,15882,212080,1234.82,10493200,165368,0.00582244,0.779741,0.809221,0.475242
205260834,69095951,565,366513,1923.3,23634500,271563,0.00524755,0.740937,0.792272,0.631377
205265909,69095951,16088,114961,666.914,7033520,87871,0.00580121,0.764354,0.761589,0.299875
205263493,69095951,15597,104902,377.063,4622300,50205.5,0.00359444,0.478596,0.478592,0.191328
205271271,69095951,16920,42099500,298108,2253490000,43388200,0.00708104,1.03061,1.11727,0.824567
205259621,69095951,228,1899700,12185.7,101091000,1695180,0.00641453,0.892342,0.877248,0.494635
205262094,69095951,1030,274674,235.483,8502110,32172.9,0.000857317,0.117131,0.133182,0.63858
205267836,69095951,16414,174845,270.975,11626000,41371.4,0.0015498,0.236618,0.236618,0.490738
205270285,69095951,16764,713920,4472.88,42941200,596075,0.00626523,0.834932,0.885808,0.520172
205261025,69095951,652,34969,61.9556,1811120,8199.39,0.00177173,0.234476,0,0
205259170,69095951,51,4089500,13497.9,247139000,2185460,0.00330062,0.534409,0.534374,1.07005
205264249,69095951,15779,209814,179.904,10759300,24619.6,0.000857446,0.11734,0.11734,0.306821
205267393,69095951,16277,69657.7,173.745,3209280,23991.2,0.00249427,0.344416,0.345058,0.654354
205274368,69095951,17482,196565,2718.13,12334000,364047,0.0138282,1.85205,1.95025,0.27051
205262518,69095951,10675,4032330,24368.9,239583000,3518140,0.00604338,0.872485,0.897943,0.314606
205262216,69095951,1064,6113690,43842.3,363988000,6432660,0.00717117,1.05217,1.08096,0.335588
205268791,69095951,16624,4654820,24460.1,253213000,3190620,0.0052548,0.685445,0.69863,0.715449
205275085,69095951,111220872,209812,2490.59,14443400,339899,0.0118706,1.62002,1.62002,0.337088
205259228,69095951,83,854126,1168.42,17731000,162798,0.00136797,0.190602,0.190367,0.780779
205272887,69095951,17143,1993230,9276.72,91406200,1194750,0.00465411,0.599402,0.599402,0.428312
205274812,69095951,111220654,350816,2614.91,15255600,367568,0.0074538,1.04775,1.02723,0.376543
205260042,69095951,343,231428000,1571370,12550600000,211153000,0.00678987,0.91239,0.950864,0.816151
205270207,69095951,16735,1476300,9133.44,82529400,1193860,0.00618671,0.808682,0.818457,0.410532
205272273,69095951,17056,1719330,18470.3,92891900,2479310,0.0107427,1.44202,1.4477,0.353939
205266586,69095951,16211,10859900,37025.2,566359000,4863080,0.00340935,0.447801,0.468693,0.632098
205274416,69095951,17510,208842,469.36,5035000,62996.9,0.00224744,0.301648,0.301641,0.496908
205260856,69095951,576,34969,318.921,1674190,41000.3,0.0091201,1.17247,0,0
205274157,69095951,17403,104907,1258.56,6493210,166513,0.0119969,1.58724,1.58724,0.337158
205269101,69095951,16638,314387,3091.13,17422700,400208,0.00983222,1.27298,1.35128,0.485658
205263714,69095951,15669,2968680,14160.3,145261000,2024060,0.0047699,0.681805,0.681868,0.595581
205264607,69095951,15878,294734,1362.9,13779400,181657,0.00462417,0.616344,0.625485,0.690554
205274978,69095951,111220822,174845,1991.53,12100900,270636,0.0113903,1.54787,1.54787,0.0934961
205274116,69095951,17381,1300800,9870.17,55370100,1317230,0.00758776,1.01263,1.01236,0.41868
205274449,69095951,17536,278552,397.473,6301240,53933.2,0.00142693,0.19362,0.193338,0.568782
205260728,69095951,507,38121000,201093,2046770000,28571700,0.00527511,0.7495,0.748904,0.588265
205268034,69095951,16467,1831580,5270.85,98641300,692070,0.00287777,0.377855,0.403555,0.638026
205273730,69095951,17287,69937.7,146.987,2259570,18634.1,0.00210169,0.266438,0.266438,0.486351
205264703,69095951,15902,156569,207.877,5318810,28705.8,0.0013277,0.183343,0.253544,0.140004
205265123,69095951,15983,3913850,17760.1,219067000,2314890,0.00453774,0.591461,0.568476,0.782699
205260847,69095951,573,158027,405.543,8842710,57233.2,0.00256629,0.362174,0.369827,0.246672
205261124,69095951,667,371346,2588.83,21917800,363387,0.00697147,0.978566,0.983385,0.19379
205265953,69095951,16095,110924,457.335,5894370,61108.9,0.00412297,0.550909,0.531928,0.504517
205266073,69095951,16126,22686300,79598.7,1178880000,10950800,0.00350867,0.482707,0.495279,0.578494
205259132,69095951,23,634936,2629.06,26402900,346793,0.00414067,0.546186,0.690001,0.853472
205265032,69095951,15952,117072,655.946,5325450,86895.1,0.00560294,0.742238,0.424263,0.114147
205267893,69095951,16440,1293850,4835.86,79968300,807147,0.00373756,0.623832,0.623832,1.04457
205262006,69095951,998,436880,917.39,18910400,126546,0.00209987,0.289659,0.247563,0.320867
205261977,69095951,975,34969,116.715,2051160,15521.8,0.00333768,0.443873,0,0
205264581,69095951,15874,461082,1781.33,21664000,237656,0.00386337,0.515431,0.506061,0.793899
205274983,69095951,111220826,942295,11998.2,54363400,1550050,0.0127329,1.64498,1.93916,0.190403
205261986,69095951,980,174845,485.256,10113200,64188.1,0.00277535,0.367114,0.367114,0.318082
205259800,69095951,290,16529800,64909.6,839756000,8529800,0.00392683,0.516026,0.537467,0.545217
205259747,69095951,275,8112710,9613.15,412473000,1428860,0.00118495,0.176127,0.176126,0.596786
205272289,69095951,17063,502838,6419.69,24963200,857758,0.0127669,1.70583,1.63818,0.394797
205262055,69095951,1020,1959900,7351.38,114945000,961104,0.0037509,0.490385,0.487296,0.457304
205272466,69095951,17112,315691,6494.64,18072800,873607,0.0205728,2.76728,2.81492,0.285135
205261814,69095951,930,1573600,8246.11,99197800,1386020,0.00524027,0.880792,0.880792,0.817145
205273727,69095951,17286,69937.7,146.987,2259570,18634.1,0.00210169,0.266438,0.266438,0.486351
205274355,69095951,17472,240501,535.912,5938240,71585.3,0.00222832,0.297651,0.295669,0.569085
205265653,69095951,16043,331800,652.407,18475100,85497.8,0.00196626,0.257678,0.276796,0.288861
205266361,69095951,16156,909194,2114.7,51542400,306473,0.0023259,0.337082,0.337082,0.616776
205265618,69095951,16036,3637310,13116.5,163966000,1878780,0.0036061,0.51653,0.544162,0.760786
205261725,69095951,894,1808200,7658.52,99573000,1126480,0.00423543,0.62298,0.641287,0.679446
205259399,69095951,175,609393,5110.71,25427900,958812,0.00838656,1.57339,1.48771,0.833563
205260972,69095951,621,923191,25077.6,55184600,3561630,0.027164,3.85796,3.88958,0.285728
205270192,69095951,16733,139876,1333.32,9107620,182051,0.00953216,1.30152,1.30152,0.100548
205270407,69095951,16780,277272,1344.7,16195700,178647,0.00484975,0.644303,0.705786,0.310376
205260503,69095951,460,174807,1587.38,10357300,214476,0.00908072,1.22693,1.22703,0.27784
205262398,69095951,1111,1812020,6894.79,111876000,951313,0.00380503,0.525002,0.545896,0.483387
205261722,69095951,893,540450,803.253,29790300,104313,0.00148627,0.193011,0.188818,0.308164
205270140,69095951,16722,203671,1218.37,10912000,153626,0.00598207,0.754287,0.948501,0.159094
205264895,69095951,15932,4568700,14317.7,233303000,1948160,0.00313386,0.426414,0.431946,0.509212
205265670,69095951,16049,6414450,17496.7,332616000,2444990,0.0027277,0.381169,0.37521,0.436619
205268161,69095951,16527,34969,80.6923,2372910,11137.3,0.00230754,0.318491,0,0
205259179,69095951,55,244783,242.782,11048600,31036.2,0.000991824,0.126791,0.126791,0.315368
205263185,69095951,15566,563022000,2086870,29779400000,294400000,0.00370655,0.522891,0.529778,0.810774
205262590,69095951,10692,1267030,15264.8,64546100,2258760,0.0120477,1.78272,1.77368,0.651987
205265647,69095951,16042,1637440,4692.45,100285000,643036,0.00286572,0.392707,0.387811,0.605092
205265929,69095951,16091,45520.5,165.669,2433710,21242,0.00363943,0.466647,0.464168,0.239576
205266799,69095951,16232,448142,2103.68,23229300,271371,0.00469424,0.605547,0.632503,0.214456
205260758,69095951,523,1608570,5648.77,88721500,743642,0.00351167,0.462301,0.462301,0.358624
205261753,69095951,906,478385,2597.11,32073900,384359,0.00542892,0.803451,0.818142,0.56231
205264491,69095951,15842,5649800,21757.4,293357000,2965220,0.00385101,0.524836,0.535492,0.626332
205264499,69095951,15845,2704580,17854.7,125213000,2741610,0.00660166,1.01369,1.07088,0.749559
205267653,69095951,16361,1136940,5448.57,61247600,700749,0.00479233,0.616349,0.646463,0.687869
205270816,69095951,16854,1562880,14040.1,90683400,1816900,0.00898348,1.16253,1.3074,0.220035
205273044,69095951,17192,239489,2497.81,11169500,314886,0.0104297,1.31483,1.31676,0.182542
205265085,69095951,15963,680370,9139.16,43652900,1518200,0.0134326,2.23143,2.2993,0.394307
205260741,69095951,513,104672,312.693,5197720,42655.5,0.00298736,0.407516,0.40737,0.275612
205261276,69095951,727,390394,2307.88,19350800,305302,0.00591168,0.782035,0.785514,0.377932
205267642,69095951,16359,434504,1785.95,24260600,227551,0.00411031,0.523702,0.540554,0.485688
205270913,69095951,16870,238749,2048.09,13989200,274010,0.0085784,1.14769,1.16381,0.409866
205272330,69095951,17081,1398760,4212.4,72094800,546526,0.00301152,0.390722,0.390722,0.392208
205274401,69095951,17500,4010210,27511.3,156731000,3610780,0.0068603,0.900396,0.908784,0.68067
205261018,69095951,648,4908040,23605.4,300808000,3340210,0.00480954,0.680559,0.746698,0.415003
205270948,69095951,16879,1679350,10772.6,95628100,1404460,0.00641475,0.836313,0.846851,0.460454
205274278,69095951,17434,843377,12846.8,47559400,1689720,0.0152325,2.00352,2.03624,0.260618
205272619,69095951,17118,218739,3010.78,11163900,391291,0.0137643,1.78885,1.79048,0.0955152
205274638,69095951,111220572,97985.6,225.982,5009380,29080.4,0.00230628,0.296782,0.308441,0.987414
205261023,69095951,651,1431540,18181.7,93520400,2433730,0.0127008,1.70008,1.70046,0.221518
205261146,69095951,675,158529,626.576,8635730,81168.9,0.00395243,0.512012,0.471784,0.445852
205262184,69095951,1056,8278920,47806.7,471630000,6905100,0.00577451,0.834058,0.858815,0.378232
205274425,69095951,17519,314707,1849.35,13925100,242419,0.00587642,0.770302,0.770281,0.41953
205274244,69095951,17419,959760,13199.2,64492300,1779020,0.0137526,1.85361,1.88034,0.238695
205270250,69095951,16751,3359310,20846.8,193449000,2746940,0.00620567,0.817709,0.856355,0.407722
205270540,69095951,16819,7492280,62261.6,496448000,8970960,0.0083101,1.19736,1.21239,0.652493
205274370,69095951,17483,104907,1133.64,7292670,153569,0.0108062,1.46386,1.46386,0.0811629
205266554,69095951,16197,281142,671.429,13919100,85534.7,0.00238822,0.30424,0.305653,0.680371
205274094,69095951,17368,2498140,32920.9,146437000,4310610,0.0131781,1.72552,1.83568,0.177358
205271064,69095951,16902,419628,2637.15,22767600,352064,0.00628449,0.838991,0.838991,0.403205
205264717,69095951,15904,72663700,337298,3634220000,47790300,0.0046419,0.657692,0.654527,0.726725
205260362,69095951,415,4702190,13599.2,248775000,1890750,0.00289209,0.4021,0.407526,0.651553
205275061,69095951,111220842,209814,2081.29,15259400,287882,0.00991969,1.37208,1.37208,0.128942
205267802,69095951,16405,209814,107.328,12375000,15157.6,0.000511538,0.072243,0.072243,0.55711
205261979,69095951,976,2726330,11294.2,172950000,1569530,0.00414264,0.575695,0.576007,0.599871
205263858,69095951,15690,34956.9,63.7874,1044620,8277.97,0.00182474,0.236805,0,0
205272344,69095951,17084,34969,140.195,2237400,19109.1,0.00400911,0.546458,0,0
205259892,69095951,308,741167,1830.01,43219500,244726,0.0024691,0.33019,0.333559,0.444215
205264960,69095951,15940,6212670,30958.8,282368000,4078490,0.00498317,0.656479,0.672297,0.803613
205261374,69095951,780,191838,673.103,8476940,88104.2,0.0035087,0.459263,0.540388,0.684835
205267787,69095951,16402,559504,585.079,34194300,92074.3,0.00104571,0.164564,0.164564,0.774983
205261039,69095951,661,1535740,22483.6,75957400,2964420,0.0146402,1.93028,1.95336,0.436416
205264370,69095951,15816,944163,5011.18,45703000,692329,0.00530754,0.733273,0.733273,0.275164
205264035,69095951,15711,69691.9,181.799,2615480,27173.2,0.00260861,0.389905,0.390323,0.428138
205264215,69095951,15769,664397,759.904,28328100,108456,0.00114375,0.16324,0.16324,0.38362
205266146,69095951,16141,7858300,30141.2,393433000,4176000,0.00383559,0.531412,0.54446,0.509317
205273680,69095951,17266,944130,8265.69,48252500,1103410,0.00875482,1.1687,1.16867,0.394428
205263150,69095951,15564,794839000,3966580,42800900000,553707000,0.00499042,0.696627,0.712668,0.906848
205273049,69095951,17193,204699,2238.66,9669470,282409,0.0109364,1.37963,1.38063,0.13563
205275088,69095951,111220874,279751,3384.43,18237000,448875,0.012098,1.60455,1.60455,0.287426
205273762,69095951,17298,916700,14403.5,59323400,1969560,0.0157124,2.14853,2.24468,0.35389
205269695,69095951,16694,9812230,72909.1,598404000,9967110,0.00743043,1.01578,1.06273,0.615002
205264342,69095951,15808,69938,180.241,4094270,23780.4,0.00257716,0.340021,0.340021,0.472152
205264346,69095951,15809,5428730,15319.8,288484000,2108740,0.00282198,0.388441,0.388495,0.616466
205270608,69095951,16829,37600300,252650,2475460000,37039200,0.00671936,0.985077,1.00447,0.74761
205271647,69095951,16982,262597,1264.7,12506600,171797,0.00481614,0.654226,0.45001,0.358566
205260458,69095951,445,993452,13995.6,56382700,1843270,0.0140878,1.85542,1.86121,0.340255
205264148,69095951,15733,209814,491.556,10103800,64580.8,0.00234282,0.3078,0.3078,0.280797
205259733,69095951,271,157091,754.7,8371070,94840.8,0.00480423,0.603733,0.800111,0.0304262
205272189,69095951,17040,119693,2375.91,6665940,324588,0.01985,2.71183,2.71583,0.119299
205272367,69095951,17089,69938,186.021,3259440,24168.8,0.0026598,0.345575,0.345575,0.444944
205274974,69095951,111220816,314721,3822.44,23368300,531599,0.0121455,1.68911,1.68911,0.126526
205268190,69095951,16532,2083820,7168.47,115188000,980091,0.00344006,0.470334,0.477808,0.505272
205273616,69095951,17242,1082760,13340.4,57106100,1738160,0.0123207,1.6053,1.62991,0.469587
205269626,69095951,16690,3593500,22026,239297000,3158530,0.00612941,0.878957,0.897134,0.469108
205273561,69095951,17231,1292020,21119.8,79720300,2894510,0.0163463,2.24029,2.31866,0.39724
205274242,69095951,17418,4941190,69570.3,293749000,9182780,0.0140797,1.85842,1.97671,0.234916
205270554,69095951,16821,1490830,18533.6,92150800,2563190,0.0124317,1.71931,1.72516,0.342267
205268169,69095951,16529,34682.1,220.146,2428870,34224.2,0.00634755,0.986796,0,0
205262151,69095951,1047,2218140,5829.47,147554000,815927,0.00262809,0.367842,0.352231,0.529457
205274419,69095951,17512,384642,2025.05,16007400,265889,0.00526477,0.691264,0.691247,0.491605
205273404,69095951,17218,1049060,2198.99,34359500,283941,0.00209615,0.270661,0.27066,0.674978
205260692,69095951,489,104907,150.428,6672350,20474.2,0.00143392,0.195165,0.195165,0.188617
205265741,69095951,16063,15768200,55847.2,811528000,7614680,0.00354176,0.482913,0.469847,0.695573
205267001,69095951,16257,337571,2033.58,17228300,264900,0.00602415,0.784723,0.821536,0.325069
205271389,69095951,16929,1253150,18608.2,76617700,2497340,0.0148491,1.99285,2.01698,0.477117
205268494,69095951,16574,364469,1404.84,21384000,185467,0.00385449,0.508868,0.527565,0.558635
205259598,69095951,217,960014,21773.6,60589200,3013320,0.0226805,3.13883,3.19692,0.301035
205260116,69095951,363,909194,2749.35,59579000,401827,0.00302394,0.441959,0.441959,0.38814
205263658,69095951,15659,839206,2717.24,43051400,366135,0.00323787,0.436287,0.436279,0.370354
205271592,69095951,16967,7103130,43055.6,373745000,5683860,0.00606149,0.800191,0.80016,0.587175
205262304,69095951,1089,60899300,220019,3084200000,30190600,0.00361284,0.495746,0.501225,0.623201
205273637,69095951,17251,2785860,23110.5,131403000,2991760,0.00829565,1.07391,1.10303,0.470555
205264791,69095951,15914,11196500,53396.8,561483000,7384630,0.00476907,0.65955,0.661661,0.666595
205272955,69095951,17162,77347,586.512,2808530,82177.5,0.00758286,1.06245,1.24057,0.275879
205260490,69095951,454,274075,910.926,13467500,126898,0.00332364,0.463003,0.507631,0.212102
205263134,69095951,182305713,87616.3,218.578,4644850,28887.2,0.00249471,0.329702,0.440228,0.102622
205259233,69095951,88,1748450,4454.49,97823300,583319,0.00254768,0.33362,0.33362,0.402399
205259237,69095951,91,1057880,18632.8,66730700,2521700,0.0176133,2.38373,2.42834,0.391794
205274888,69095951,111220688,69938,1310.29,4964450,185887,0.018735,2.65789,2.65789,0.135395
205274068,69095951,17353,9828990,108156,525250000,14268300,0.0110038,1.45166,1.50698,0.373528
205260432,69095951,437,2554860,32922,148697000,4269470,0.012886,1.67112,1.91216,0.29478
205272105,69095951,17023,11526800,134939,587592000,18601800,0.0117066,1.61379,1.70591,0.80343
