id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203647193,68845837,16822,691503,2054.2,31122300,261738,0.00297063,0.378507,0.406337,0.312236
203647989,68845837,17010,104179,226.636,5047630,28101.5,0.00217544,0.269742,0.269721,0.434681
203649537,68845837,111220632,208218,633.297,7701740,79371.3,0.00304151,0.381192,0.439251,0.666601
203643405,68845837,15793,1434320,1202.24,57124100,150038,0.000838199,0.104606,0.103648,0.394048
203643462,68845837,15829,2061680,1725.21,78462000,208544,0.000836797,0.101152,0.108473,0.876019
203646345,68845837,16700,434380,447.398,18288400,56493.7,0.00102997,0.130056,0.14654,0.633993
203638700,68845837,200,616943,78.063,18384500,9420.96,0.000126532,0.0152704,0.0152957,0.906064
203648812,68845837,17327,312013,985.681,7392340,135236,0.0031591,0.433432,0.432579,0.719942
203643973,68845837,15959,1516740,6535.88,65767700,777585,0.00430916,0.512668,0.555865,0.360801
203638339,68845837,128,8763830,18667.3,341277000,2392190,0.00213004,0.272962,0.29794,1.13988
203644922,68845837,16299,379888,765.282,15652700,92017.4,0.0020145,0.242223,0.242264,0.17959
203645020,68845837,16340,1146330,800.366,49087300,100418,0.000698198,0.0875998,0.0873687,0.510885
203649426,68845837,17605,33594.1,0.872222,467545,108.365,2.59635e-05,0.0032257,0,0
203647254,68845837,16851,158032,154.794,6954630,20383.5,0.00097951,0.128983,0.109335,0.115273
203638745,68845837,218,894954,433.905,37093800,54475.9,0.000484835,0.0608701,0.0651286,0.59723
203645339,68845837,16401,558625,386.133,27376500,47341.3,0.000691221,0.0847462,0.0847582,0.565883
203649100,68845837,17427,1028630,1595.51,25464800,206389,0.00155109,0.200643,0.107701,1.91242
203648655,68845837,17241,414632,2918.45,17034100,373347,0.00703866,0.900432,0.988514,0.222743
203640470,68845837,515,446995,435.453,16565700,57127.8,0.00097418,0.127804,0.127196,0.390998
203648111,68845837,17059,39149.8,81.9328,1531550,10270.2,0.0020928,0.262331,0.262326,0.173733
203640605,68845837,588,3654160,2137.85,151659000,325779,0.000585045,0.0891529,0.0895108,0.769536
203649897,68845837,112892331,34969,103.873,1536900,12729.4,0.00297043,0.36402,0,0
203641466,68845837,811,2517450,2829.13,109664000,355587,0.00112381,0.141249,0.134208,0.646266
203643484,68845837,15843,4526390,4486.49,182756000,597197,0.000991185,0.131937,0.131484,1.10025
203649795,68845837,111220822,121351,557.145,5609860,74457.5,0.00459118,0.613572,0.603022,0.439628
203640827,68845837,631,5297440,1423.38,133895000,181473,0.000268693,0.0342567,0.0339959,1.20771
203647158,68845837,16803,38053.4,359.733,1459160,46124.6,0.00945339,1.2121,0,0
203638726,68845837,211,3363560,3225.05,123979000,485602,0.000958818,0.144371,0.154665,1.07603
203640763,68845837,612,1074130,773.534,43273200,98853,0.000720146,0.0920303,0.0852778,0.600668
203645426,68845837,16423,6037600,1465.33,253284000,185598,0.000242701,0.0307403,0.0301896,0.877784
203639403,68845837,324,174845,148.304,4398600,18591.5,0.000848205,0.106331,0.106331,0.788959
203646326,68845837,16688,3808660,3088.19,153478000,393033,0.000810835,0.103195,0.105739,0.752578
203641993,68845837,966,559270,173.555,17975000,23900.9,0.000310323,0.0427359,0.0427608,0.86409
203638017,68845837,42,116715,80.729,5198760,10621.4,0.00069168,0.0910029,0.0949272,0.379285
203649389,68845837,17578,34969,844.902,1744630,114474,0.0241615,3.27359,0,0
203641152,68845837,701,4001270,20562.2,186928000,2587040,0.00513893,0.646554,0.662971,0.387512
203643332,68845837,15751,85542400,63775.7,3347200000,7970560,0.000745545,0.0931767,0.0953985,1.06737
203649788,68845837,111220816,206893,921.821,10349800,123548,0.00445554,0.59716,0.59541,0.233332
203646388,68845837,16719,1251770,2323.88,53409300,300405,0.00185647,0.239983,0.243452,0.797078
203648363,68845837,17136,34719.2,74.1194,1722080,9241.61,0.00213482,0.266182,0,0
203644786,68845837,16256,235962,1309.8,10018800,173698,0.00555089,0.736128,0.722008,0.602244
203643383,68845837,15785,2526010,3041.31,97079600,375177,0.001204,0.148526,0.147024,0.487928
203644602,68845837,16174,3486290,8453.08,138407000,1035050,0.00242467,0.296891,0.297873,0.556287
203649746,68845837,111220778,33832.8,345.56,1020800,40928,0.0102138,1.20971,0,0
203642613,68845837,10700,1076720,1902.84,45379400,235067,0.00176725,0.218318,0.218461,0.485406
203639391,68845837,322,40410700,18271.4,1476810000,2235370,0.000452142,0.0553163,0.0556038,1.11941
203638844,68845837,239,3411150,5435.26,142744000,675350,0.00159338,0.197983,0.212193,1.28502
203646386,68845837,16717,1251770,2323.88,53409300,300405,0.00185647,0.239983,0.243452,0.797078
203648718,68845837,17279,28074,77.9352,1117680,9938.69,0.00277606,0.354018,0,0
203640179,68845837,441,146709,76.6015,6263250,10602,0.000522134,0.0722659,0.085976,0.204713
203649379,68845837,17571,202797,1651.54,6682710,222124,0.00814382,1.0953,0.927834,1.50627
203644898,68845837,16291,450210,714.456,20171500,90802.8,0.00158694,0.20169,0.202963,0.31901
203648720,68845837,17280,2907930,10046.7,115395000,1267450,0.00345493,0.435859,0.433535,0.493971
203639186,68845837,278,7955420,3807.74,284493000,475776,0.000478635,0.0598053,0.0610201,0.737559
203639191,68845837,279,24710.7,8.33723,1039780,1319.94,0.000337393,0.0534158,0,0
203642294,68845837,1126,69779.2,402.18,3437440,54399.3,0.00576362,0.779593,0.779498,0.0759457
203643394,68845837,15789,176119,166.6,6356280,20988.1,0.000945956,0.11917,0.117539,0.211696
203647445,68845837,16905,34935.2,117.039,1742030,14547.5,0.00335017,0.416414,0,0
203644627,68845837,16193,1023690,2735.19,41255000,333656,0.00267191,0.325936,0.329533,0.825284
203645418,68845837,16421,618924,1267.54,26282600,160241,0.00204798,0.258903,0.266701,0.822163
203648353,68845837,17132,459879,1472.96,18150000,183265,0.00320293,0.398507,0.408875,0.399208
203647454,68845837,16916,25537.1,48.5807,1368190,6133.37,0.00190236,0.240174,0,0
203649836,68845837,111220870,184458,461.094,5163310,55963.1,0.00249972,0.303392,0.366804,0.794379
203641904,68845837,902,349690,354.094,13549700,56725.1,0.00101259,0.162215,0.162215,1.24217
203644824,68845837,16267,422660,2232.11,20475200,301288,0.00528109,0.712837,0.703632,0.55753
203640607,68845837,589,4346130,2377.24,158541000,296720,0.000546978,0.0682723,0.0734014,1.52251
203640530,68845837,549,40992600,36528.6,1810720000,4634830,0.000891102,0.113065,0.114549,1.38081
203649531,68845837,111220574,62447.2,64.899,2705260,8673.75,0.00103926,0.138897,0.142145,0.410833
203643400,68845837,15791,148266,132.576,5360930,16738.5,0.000894171,0.112895,0.111699,0.191283
203648405,68845837,17158,3348260,8550.15,100062000,1070640,0.00255361,0.319761,0.348118,1.00718
203644157,68845837,16036,3007790,1589.37,77958200,208670,0.000528419,0.0693765,0.0711709,1.66195
203644621,68845837,16188,3989640,10982.9,157930000,1347040,0.00275286,0.337635,0.340368,0.877109
203641102,68845837,670,2481760,417.517,68548300,49899,0.000168234,0.0201063,0.0198793,0.72092
203643563,68845837,15880,349690,454.275,12602600,57479.5,0.00129908,0.164373,0.164373,0.602381
203648134,68845837,17069,104907,85.1891,5332000,10824.4,0.000812045,0.103181,0.103181,0.29238
203646827,68845837,16787,13662.2,8.64633,559196,1036.21,0.000632866,0.075845,0,0
203640510,68845837,534,156998,402.375,5673610,50880.9,0.00256292,0.324086,0.403659,0.397668
203649307,68845837,17550,557764,44.3109,7446680,5803.4,7.94438e-05,0.0104047,0.00286777,2.2193
203641540,68845837,834,2302760,2094.04,86701800,270729,0.00090936,0.117567,0.120111,0.597727
203644342,68845837,16134,3570040,5833.95,132951000,734519,0.00163414,0.205745,0.214124,0.910734
203649522,68845837,17650,68439.8,0.422056,566155,51.8607,6.16682e-06,0.000757757,0.000759415,0.260638
203639408,68845837,325,128313,46.2253,5521300,5647.65,0.000360255,0.0440148,0.0460436,0.283966
203642952,68845837,15671,137057,1202.64,6041290,160857,0.00877474,1.17365,1.17668,0.313458
203646327,68845837,16689,646447,400.904,27973300,53717.6,0.000620165,0.0830967,0.0829176,0.838608
203644072,68845837,15997,1447230,502.131,36571400,66156.7,0.000346961,0.0457128,0.045537,0.979778
203649830,68845837,111220856,499945,5429.17,20678000,724434,0.0108595,1.44903,1.48567,0.5589
203640266,68845837,458,2181820,1208.22,56851000,146245,0.000553769,0.067029,0.0662171,0.96844
203643347,68845837,15769,474660,464.769,15926200,57869.2,0.000979161,0.121917,0.121356,1.1565
203643524,68845837,15863,829099,345.836,23136900,40761,0.000417123,0.049163,0.0488468,1.02637
203643934,68845837,15943,1025600,684.156,33833200,87232.9,0.00066708,0.0850556,0.0840602,1.07077
203640455,68845837,507,34897600,39224.9,1181720000,4875090,0.001124,0.139697,0.154487,1.18696
203648252,68845837,17103,631049,2856,25508900,357855,0.00452579,0.567079,0.623518,0.555974
203639369,68845837,318,69670.5,87.415,3583980,10955.4,0.00125469,0.157245,0.157321,0.176027
203649145,68845837,17463,727656,4631.83,31163700,624811,0.00636541,0.858662,0.865917,0.962753
203642007,68845837,972,6334130,2776.9,219949000,360973,0.000438402,0.0569887,0.0618893,0.922617
203648875,68845837,17370,93882.7,502.645,3529110,64546.7,0.00535397,0.687525,0,0
203649662,68845837,111220664,475198,1293.14,17317800,168627,0.00272126,0.354856,0.502643,0.720654
203639657,68845837,367,890271,820.828,36508500,102942,0.000921998,0.11563,0.116893,0.629132
203640438,68845837,501,53362.7,4.67605,1692520,594.599,8.76278e-05,0.0111426,0.00549256,0.928582
203639637,68845837,362,2885290,2105.62,133312000,262537,0.000729777,0.0909914,0.0981344,1.5815
203641165,68845837,708,917855,1537.29,37880400,209005,0.00167487,0.22771,0.222234,0.586121
203648176,68845837,17085,1678560,3291.01,74213200,415075,0.00196061,0.247281,0.24156,0.487036
203644058,68845837,15991,3755180,1084.38,113634000,141860,0.000288769,0.037777,0.0377538,0.903048
203645729,68845837,16546,89358.8,114.726,3772310,14853.9,0.00128388,0.166228,0.1493,0.975053
203639253,68845837,291,4673510,2855.89,155586000,354791,0.000611081,0.0759152,0.0761586,0.780732
203641177,68845837,720,346650,1400.4,16014500,173119,0.00403981,0.499407,0.480773,0.372409
203647416,68845837,16900,478782,1217.99,24716500,152269,0.00254394,0.318034,0.318467,0.388894
203648979,68845837,17404,102785,589.982,5087010,82311.8,0.00573997,0.800818,0.803541,0.45176
203648688,68845837,17261,103887,325.893,3078200,41933.1,0.00313699,0.40364,0.468706,0.835772
203648891,68845837,17387,599626,2298.3,17372200,301589,0.00383289,0.502963,0.480177,1.17342
203642928,68845837,15662,824462,1797.52,31808400,233141,0.00218023,0.28278,0.290082,0.424586
203649700,68845837,111220702,243347,1060.52,8916390,134733,0.00435804,0.553668,0.693116,0.247609
203647256,68845837,16852,138191,139.136,6118500,18179.6,0.00100683,0.131554,0.108899,0.133239
203642443,68845837,10678,3441420,3987.85,135571000,478957,0.00115878,0.139174,0.141698,0.800428
203639180,68845837,276,4500910,1729.54,123378000,229474,0.000384265,0.0509838,0.0508826,0.777662
203644815,68845837,16264,923215,4955.12,42038500,655577,0.00536725,0.710103,0.684535,0.555802
203649740,68845837,111220764,34718.6,65.0536,1817550,8307.35,0.00187374,0.239277,0,0
203645701,68845837,16530,1407420,603.634,56542700,77658.5,0.000428893,0.0551778,0.0583349,0.586172
203641805,68845837,898,1574200,4071.32,76816200,507631,0.00258628,0.32247,0.380613,1.09938
203648649,68845837,17237,891097,3528.63,28813800,448298,0.00395987,0.503085,0.547671,0.840835
203643811,68845837,15936,8242980,3616.69,244106000,454313,0.00043876,0.0551152,0.0563568,0.725732
203644993,68845837,16331,454331,367.325,18309600,46745.3,0.000808496,0.102888,0.102887,0.288666
203647399,68845837,16895,258416,1265.57,9020620,157590,0.0048974,0.609831,0.604584,0.486095
203649387,68845837,17577,168044,965.039,4830290,130646,0.00574277,0.777449,0.643759,2.00499
203643822,68845837,15940,6207620,1800.1,181629000,230056,0.000289983,0.0370603,0.0368234,1.35634
203645655,68845837,16499,282614,2607.05,10873000,328190,0.00922477,1.16126,1.19172,0.565135
203643361,68845837,15776,4540380,4624.37,179704000,585687,0.0010185,0.128995,0.123692,1.22231
203642893,68845837,15631,167272,302.668,6623610,43495.1,0.00180944,0.260027,0.255338,0.871569
203645519,68845837,16452,451291,255.905,19937900,31775.1,0.00056705,0.0704092,0.0681352,0.564237
203649194,68845837,17489,370483,4716.8,15862600,637581,0.0127315,1.72095,1.69954,0.295216
203642623,68845837,10704,1463950,2008.4,58646600,257244,0.0013719,0.175719,0.183227,1.01296
203642257,68845837,1104,225437,36.2784,9330510,4458.12,0.000160925,0.0197755,0.0200174,0.626582
203641761,68845837,875,42150.8,37.7841,1798350,5052.18,0.000896401,0.11986,0,0
203648574,68845837,17207,2743190,5944.88,100877000,743353,0.00216714,0.270981,0.261205,0.76468
203644325,68845837,16126,19659000,30851.6,734065000,3913640,0.00156934,0.199076,0.205174,0.831439
203646412,68845837,16728,3833220,15507.6,159152000,1985170,0.00404558,0.517885,0.526393,0.866931
203648388,68845837,17149,280203,1114.24,11969000,143808,0.00397657,0.513229,0.503611,0.397038
203643466,68845837,15831,921294,2247.79,33644500,270457,0.00243981,0.293562,0.348162,0.351597
203647452,68845837,16915,58199400,67743.5,2253830000,8339340,0.00116399,0.143289,0.151366,1.39404
203642838,68845837,15607,267656,239.108,9271620,30094.3,0.00089334,0.112437,0.111079,0.476113
203644019,68845837,15977,285372,338.41,10126500,40860.5,0.00118586,0.143183,0.144306,0.59009
203643545,68845837,15872,839256,435.518,29709700,55204.7,0.000518933,0.0657782,0.0657782,0.687153
203649249,68845837,17518,220630,546.166,6790730,72501.8,0.00247548,0.328613,0.322877,0.431346
203644274,68845837,16104,3461930,5877.8,95384100,709009,0.00169784,0.204802,0.204802,1.21471
203644194,68845837,16065,2227910,1582.08,68863600,195341,0.000710119,0.0876787,0.0836296,0.844504
203644630,68845837,16195,69938,349.591,2860030,43073.3,0.00499859,0.615878,0.615878,0.173777
203638184,68845837,95,5924880,4796.14,207774000,571633,0.000809492,0.09648,0.0955536,0.65197
203641366,68845837,785,273652,1368.55,9812040,179555,0.00500107,0.656143,0.631955,0.438356
203646166,68845837,16630,174596,323.653,8161070,42117,0.00185373,0.241226,0.241258,0.709814
203649109,68845837,17440,1351930,7603.58,39657900,1016790,0.00562425,0.752101,0.770443,1.1336
203647672,68845837,16994,3415870,5991.25,156465000,741642,0.00175394,0.217116,0.215764,0.602937
203640369,68845837,485,40032800,17494.5,1626490000,2169430,0.000437003,0.0541913,0.055089,1.01808
203645625,68845837,16487,3054180,6844.49,122948000,892511,0.00224102,0.292226,0.311579,1.31712
203644064,68845837,15994,909194,218.726,30273200,30171,0.000240571,0.0331844,0.0331844,0.46239
203640514,68845837,537,449468,289.7,17178600,36050.4,0.000644541,0.080207,0.0780092,0.412034
203649417,68845837,17595,33789,0.66715,335901,77.3135,1.97446e-05,0.00228812,0,0
203642866,68845837,15620,29590.6,51.3964,874240,6510.07,0.00173692,0.220005,0,0
203646333,68845837,16692,7127320,8311.86,298824000,1065410,0.0011662,0.149482,0.149489,0.61135
203648376,68845837,17143,2703530,7472.73,116996000,948162,0.00276407,0.350713,0.344385,0.448616
203647657,68845837,16988,34951.6,27.1612,1729120,3455.62,0.00077711,0.0988688,0,0
203644833,68845837,16269,285697,1310.63,11431300,166388,0.0045875,0.582394,0.579827,0.391886
203642274,68845837,1113,196513,158.733,8930360,19632.6,0.00080775,0.099905,0.109906,0.77695
203643315,68845837,15727,139274,142.716,4475120,18422.3,0.00102472,0.132274,0.132272,0.332493
203646126,68845837,16617,1003990,1652.65,43927700,219232,0.00164608,0.218361,0.215292,0.961909
203646272,68845837,16667,545485,386.131,27083200,47517.5,0.000707868,0.0871106,0.087421,0.502135
203641006,68845837,647,4163210,1290.64,104336000,165702,0.000310011,0.0398014,0.0396272,1.12322
203644348,68845837,16136,2211000,4090.72,80373900,526621,0.00185017,0.238183,0.242922,0.895903
203646206,68845837,16641,69938,207.318,3082040,25745.4,0.00296431,0.368117,0.368117,0.0600005
203643490,68845837,15846,2320890,1980.18,69925100,235691,0.000853198,0.101552,0.094139,0.73987
203647370,68845837,16886,154749,109.898,6722020,13651.5,0.000710172,0.0882172,0.096662,0.337649
203637676,68845837,4,9261740,9789.05,368059000,1257140,0.00105693,0.135735,0.137533,0.700591
203639353,68845837,313,77307000,123437,3252920000,15771200,0.00159671,0.204008,0.213546,1.26576
203641924,68845837,914,28864.5,25.8447,1155880,3550.68,0.000895382,0.123012,0,0
203646078,68845837,16604,641659,454.564,26807900,59221.4,0.00070842,0.0922942,0.093951,1.01133
203639593,68845837,343,246179000,605600,9812400000,78529100,0.00246,0.318992,0.326073,1.4368
203646105,68845837,16611,71047.9,130.245,2990070,16862.1,0.0018332,0.237334,0.246372,0.907981
203646373,68845837,16713,102588,116.695,4478730,14642.9,0.00113751,0.142734,0.139103,0.226209
203649778,68845837,111220800,591925,6698.03,20469800,889392,0.0113157,1.50254,1.54931,0.458828
203643554,68845837,15875,454597,218.996,16540600,28069.3,0.000481736,0.0617454,0.0617454,0.245751
203642806,68845837,15594,47133.2,74.4285,1866770,9474.93,0.00157911,0.201025,0.189634,0.433259
203643976,68845837,15960,986955,4579.96,44130500,545779,0.0046405,0.552993,0.596567,0.305176
203648148,68845837,17077,278045,619.923,13466900,76835.8,0.00222958,0.276343,0.27634,0.304342
203649811,68845837,111220832,38448,477.77,1602840,63861.4,0.0124264,1.66098,0,0
203640158,68845837,435,85306.2,13.877,2523310,1637.38,0.000162673,0.0191941,0.0132835,0.794542
203643420,68845837,15799,2078620,2718.03,79071600,335225,0.00130762,0.161273,0.157385,0.590783
203645884,68845837,16587,56552,22.1752,2138450,3015.42,0.00039212,0.0533212,0.0521659,0.39118
203642641,68845837,10713,3590690,2385.79,177087000,337514,0.000664437,0.093997,0.0982324,0.490074
203642735,68845837,15567,425858000,446078,15379200000,57066700,0.00104748,0.134004,0.138509,1.37852
203643557,68845837,15876,244783,45.3286,8003490,5606.19,0.000185179,0.0229027,0.0229027,0.493285
203640957,68845837,642,426994,315.458,10917500,39128.2,0.000738787,0.0916363,0.0933121,0.620293
203641269,68845837,767,5351790,4765.11,198664000,608684,0.000890377,0.113735,0.124426,0.743688
203649377,68845837,17569,323105,747.719,8202290,100284,0.00231417,0.310378,0.304832,0.750746
203643018,68845837,15691,619965,28.7784,5357570,3831.28,4.64194e-05,0.00617984,0.00588597,1.78043
203644461,68845837,16138,496342,707.297,18176200,90948.6,0.00142502,0.183238,0.187994,0.901125
203644204,68845837,16069,2960100,1279.94,119942000,152172,0.000432398,0.0514078,0.0516183,0.786629
203648792,68845837,17315,945471,12159,38626400,1604930,0.0128603,1.69749,1.69359,0.480591
203638411,68845837,147,108438,1040.93,5143440,129362,0.00959928,1.19296,1.21143,0.264107
203646278,68845837,16669,2311240,1778.74,94809400,254653,0.000769605,0.11018,0.114927,0.586799
203646222,68845837,16649,35180200,49158.1,1492340000,6364810,0.00139732,0.18092,0.184453,1.24191
203640408,68845837,491,1223600,1741.11,40253300,219937,0.00142294,0.179745,0.181029,0.349794
203644135,68845837,16026,10674500,4971.41,446142000,638101,0.000465728,0.0597781,0.0610691,1.03019
203649171,68845837,17479,400303,1268.94,15028800,159892,0.00316995,0.399429,0.428694,0.491594
203643378,68845837,15782,2501620,1075.55,99965700,138060,0.00042994,0.0551883,0.0534212,1.00116
203648403,68845837,17156,8237610,20940.1,275065000,2622930,0.00254201,0.318409,0.332,0.909724
203641951,68845837,938,1577300,4879.28,51966500,643027,0.00309345,0.407677,0.386031,0.800824
203646446,68845837,16737,337018,823.103,12918300,104994,0.00244231,0.31154,0.334818,0.577113
203640578,68845837,576,30639.9,380.931,1326960,49456.7,0.0124325,1.61413,0,0
203641944,68845837,931,1775930,2456.03,55627500,325910,0.00138296,0.183515,0.184378,0.659891
203646185,68845837,16635,159408,898.949,6134010,114272,0.00563928,0.716852,0.793506,0.589716
203644294,68845837,16113,34969,162.072,1343100,19733.5,0.00463473,0.564314,0,0
203641066,68845837,655,2063020,718.897,49785900,91709.8,0.000348468,0.0444542,0.0444292,0.900821
203643011,68845837,15689,164869,877.529,3530040,115763,0.00532258,0.702149,0.700581,0.559649
203644269,68845837,16102,3461930,5877.8,95384100,709009,0.00169784,0.204802,0.204802,1.21471
203646483,68845837,16751,2884050,4910.34,122189000,619496,0.00170258,0.2148,0.218425,1.04854
203649381,68845837,17573,202797,1651.54,6682710,222124,0.00814382,1.0953,0.927834,1.50627
203641431,68845837,804,79010.4,272.33,2965050,35151.7,0.00344676,0.4449,0.42928,0.328416
203640614,68845837,591,520632,1469.06,23718800,186350,0.00282169,0.35793,0.35791,0.402957
203642996,68845837,15684,3205940,15163,83240900,1985470,0.00472966,0.619309,0.608241,0.87302
203645166,68845837,16382,31893100,32450.3,1405440000,4166050,0.00101747,0.130625,0.130755,1.85809
203640033,68845837,408,409359,78.0991,8000150,11233.3,0.000190784,0.0274412,0.0287674,0.617564
203640164,68845837,437,2055370,1491.72,47271300,178454,0.000725769,0.0868236,0.0727812,1.80467
203641750,68845837,870,3041530,10991,113467000,1351430,0.00361364,0.444326,0.444331,0.404022
203641277,68845837,769,240821,2292.24,10760100,303529,0.00951842,1.26039,1.24394,0.210307
203644079,68845837,16001,134026000,84264,4647050000,10692100,0.000628715,0.0797762,0.0834754,1.23923
203645584,68845837,16472,916321,298.714,36242700,39645.4,0.000325992,0.0432658,0.0413914,0.710165
203638889,68845837,248,413926,85.9406,9087080,10861.5,0.000207623,0.0262402,0.0260144,1.18338
203641384,68845837,795,16964300,25605.3,777501000,3298130,0.00150936,0.194416,0.195962,0.986873
203644191,68845837,16064,2578260,949.761,64151200,127869,0.000368373,0.0495952,0.0483455,1.04465
203649256,68845837,17521,60913.2,7.86652,1213010,972.703,0.000129143,0.0159687,0.0159703,0.356125
203648228,68845837,17096,854054,1356.07,26000400,161994,0.0015878,0.189676,0.199591,0.769143
203649134,68845837,17454,34735.2,877.835,1895900,124656,0.0252722,3.58876,0,0
203649279,68845837,17533,274330,192.415,9529260,23179.8,0.000701398,0.0844958,0.0841599,0.520252
203639000,68845837,268,268208,25.9066,7811680,3135.49,9.65917e-05,0.0116905,0.0119023,0.666707
203644865,68845837,16279,34792.7,100.984,1706610,13249,0.00290244,0.380799,0,0
203642982,68845837,15680,491409,773.792,13406800,98706.5,0.00157464,0.200864,0.206736,0.750122
203641919,68845837,909,5664980,13129,170688000,1592040,0.00231757,0.281032,0.281032,1.09906
203640831,68845837,632,2849860,4218,116118000,548964,0.00148008,0.192629,0.208979,1.15877
203644696,68845837,16227,313132,605.844,12502300,86256.2,0.00193478,0.275463,0.280798,0.686145
203648361,68845837,17135,34719.2,74.1194,1722080,9241.61,0.00213482,0.266182,0,0
203638662,68845837,184,1106220,763.306,25164500,93752.9,0.000690013,0.0847507,0.0958753,1.10242
203643522,68845837,15862,2370020,1571.92,78465700,185597,0.000663252,0.0783105,0.0802559,0.786631
203649118,68845837,17445,388161,1284.81,9550200,169824,0.00330999,0.43751,0.443165,1.07489
203639419,68845837,328,1575480,1403.73,52352500,164845,0.000890984,0.104631,0.103248,0.770382
203648248,68845837,17101,631049,2856,25508900,357855,0.00452579,0.567079,0.623518,0.555974
203646145,68845837,16624,4444590,14386.3,182845000,1862580,0.00323682,0.419066,0.444842,0.964257
203646310,68845837,16682,601219,593.317,26120000,80041.6,0.000986857,0.133132,0.138078,0.482929
203649721,68845837,111220734,248444,922.564,8944700,117011,0.00371336,0.470973,0.566685,0.24557
203648892,68845837,17388,217293,253.753,4215180,33642.9,0.00116779,0.154827,0.131304,0.476065
203648863,68845837,17360,34811.5,40.2946,741074,4853.93,0.00115751,0.139435,0,0
203639659,68845837,369,11679800,5168.61,417874000,616032,0.000442524,0.0527432,0.0533815,1.07359
203644830,68845837,16268,77435.4,187.785,3030810,22852.5,0.00242505,0.295117,0.294427,0.218685
203647472,68845837,16935,372380,384.09,16040200,46627.3,0.00103145,0.125214,0.12974,0.424233
203649906,68845837,124372444,34969,103.873,1536900,12729.4,0.00297043,0.36402,0,0
203648867,68845837,17365,206893,921.821,10349800,123548,0.00445554,0.59716,0.59541,0.233332
203642808,68845837,15595,500732,796.425,19764900,103555,0.00159052,0.206807,0.196073,0.495125
203643336,68845837,15759,300108,503.598,12655200,66079.4,0.00167805,0.220185,0.220171,0.153155
203649505,68845837,17620,762174,517.133,13612100,66688.6,0.000678497,0.0874979,0.0869397,1.96221
203642599,68845837,10695,699380,2280.55,27562100,277104,0.00326081,0.396213,0.396213,0.461208
203644101,68845837,16011,3182060,1697.84,100629000,212377,0.000533566,0.066742,0.0728402,0.914746
203644946,68845837,16313,11989400,11420.4,494631000,1495650,0.000952541,0.124748,0.124974,1.01503
203645448,68845837,16431,228160,71.1981,9594880,9295.45,0.000312053,0.0407409,0.0414503,0.450402
203643468,68845837,15832,728220,1649.33,26973000,200404,0.00226487,0.275197,0.325017,0.327545
203638095,68845837,67,200759,412.557,8709570,55942,0.00205498,0.278653,0.289945,1.27287
203649409,68845837,17591,172452,43.6725,4560330,5632.96,0.000253244,0.0326638,0.0324835,0.530696
203641340,68845837,780,371280,317.248,13184900,40306,0.000854471,0.108559,0.107007,0.608939
203646050,68845837,16596,621728,237.016,25405700,30940.8,0.000381222,0.0497659,0.0524983,0.686446
203640622,68845837,596,3097990,5035.17,120742000,626455,0.0016253,0.202214,0.204387,0.60179
203639513,68845837,337,3929090,789.493,133172000,94488.4,0.000200935,0.0240484,0.0227451,1.47614
203639751,68845837,382,11051000,16121.5,411927000,2069100,0.00145883,0.187232,0.195175,0.951775
203644054,68845837,15989,3755180,1084.38,113634000,141860,0.000288769,0.037777,0.0377538,0.903048
203644984,68845837,16328,4958240,3265.53,200451000,434129,0.000658606,0.087557,0.0857953,1.09718
203648089,68845837,17050,51679.9,112.765,2323970,13922.8,0.00218199,0.269406,0.269798,0.192012
203639288,68845837,298,297532,839.32,10900600,99905.7,0.00282094,0.335782,0.364743,0.284576
203640780,68845837,620,425468,372.144,15858500,44527.4,0.00087467,0.104655,0.102834,0.470251
203648690,68845837,17262,106479,497.628,3074440,64285.1,0.0046735,0.603737,0.587436,0.445104
203649397,68845837,17584,382651,1879.45,14625300,244461,0.00491164,0.63886,0.640299,1.17565
203642796,68845837,15591,241987,513.881,9211740,70842.8,0.00212359,0.292755,0.292374,0.334072
203647997,68845837,17012,517024,862.483,20154800,107398,0.00166817,0.207722,0.204001,0.673818
203649114,68845837,17443,928798,5750.39,28229300,764922,0.00619122,0.823561,0.854161,1.10273
203644067,68845837,15995,1188950,308.318,40022800,38507.8,0.000259321,0.0323882,0.0323882,0.947927
203645390,68845837,16414,157213,61.0771,7433600,7806.52,0.0003885,0.0496558,0.0497551,0.537831
203638922,68845837,257,374837,212.2,15050800,27737.7,0.000566112,0.0739995,0.0661192,0.838922
203648762,68845837,17300,768456,3005.48,31319500,368810,0.00391106,0.479936,0.496924,0.502568
203640946,68845837,637,6100550,1565.82,254637000,203984,0.000256669,0.033437,0.0339422,0.860921
203648740,68845837,17290,9084700,47318.7,320079000,6119500,0.00520862,0.673605,0.687034,0.923705
203646362,68845837,16709,513633,582.147,21953000,75984.6,0.00113339,0.147935,0.164569,0.327342
203643430,68845837,15807,731409,1278.75,24766300,154021,0.00174834,0.210581,0.200035,0.571452
203648806,68845837,17325,144465,495.582,5631600,62236.5,0.00343045,0.430805,0.437715,0.144485
203641094,68845837,667,254929,187.107,6431240,22882.5,0.000733959,0.0897604,0.097857,0.627491
203642213,68845837,1082,135006,35.6,4563600,4447.13,0.000263692,0.0329402,0.0337128,0.302939
