id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245455345,69014470,15936,8605030,1194870,660543000,239299000,0.138857,27.8091,28.124,0.419579
245455991,69014470,16086,310253,43860.9,25916000,8463180,0.141371,27.2783,27.3087,0.233662
245454291,69014470,15729,209814,54.9391,5498250,7693.61,0.000261847,0.0366687,0.0366687,0.616744
245459351,69014470,17213,384658,53460.4,26203600,10402400,0.138982,27.0432,27.0432,0.0740137
245460787,69014470,17550,742312,6346.9,32934200,992352,0.00855018,1.33684,1.3393,0.414379
245456796,69014470,16388,209814,29424.3,15247800,6030980,0.14024,28.7444,28.7444,0.21962
245457469,69014470,16569,384659,5902.77,18892900,898269,0.0153455,2.33523,2.33523,0.50527
245452472,69014470,839,174845,4215.59,8138790,789845,0.0241104,4.5174,4.5174,0.447533
245454718,69014470,15822,865043,1627.29,38181100,245301,0.00188116,0.283571,0.28477,1.21018
245459059,69014470,17084,34969,11.9901,1361490,1604.92,0.000342879,0.0458954,0,0
245461217,69014470,111220908,171049,2365.01,6802940,431942,0.0138265,2.52525,2.55867,0.606206
245453411,69014470,10678,3239870,619378,281429000,116432000,0.191173,35.9373,35.5317,0.22882
245456052,69014470,16115,11817200,1434590,834959000,289736000,0.121399,24.5182,24.6199,0.401667
245457679,69014470,16678,13777200,590709,811832000,110404000,0.0428759,8.01354,8.01364,1.1044
245453530,69014470,10726,209813,24941.7,14730700,4664570,0.118876,22.2321,22.2321,0.21638
245454775,69014470,15837,963668,2066.53,45183500,342161,0.00214444,0.355061,0.355607,0.75434
245459501,69014470,17257,1468250,30224.7,61131500,5831970,0.0205855,3.97205,3.9718,1.16751
245452669,69014470,909,18913500,2532840,1459040000,493970000,0.133917,26.1174,26.3411,0.400572
245457585,69014470,16613,1258680,21341.5,59823100,3391170,0.0169555,2.69423,2.69409,1.04536
245459423,69014470,17235,1607510,16890.7,69913000,2877120,0.0105074,1.7898,1.78972,0.938473
245451518,69014470,437,3944700,86755.2,207074000,15531600,0.0219928,3.93732,3.93618,0.509927
245453644,69014470,15569,5507920,13940.8,194797000,2335270,0.00253105,0.423985,0.427221,2.29617
245457114,69014470,16476,1153650,48189.9,62276400,8286730,0.0417717,7.18306,7.18204,0.721559
245460922,69014470,111220654,345711,36269.4,24661600,6672210,0.104913,19.3,18.6444,0.304217
245456896,69014470,16423,10586500,715851,642333000,125420000,0.0676192,11.8471,11.8416,0.634529
245452009,69014470,687,3192860,464252,250840000,87358700,0.145403,27.3606,27.3587,0.229218
245453159,69014470,1066,1114380,72768,59915700,14838100,0.0652988,13.3151,13.2926,0.509805
245457581,69014470,16611,138838,2145.28,7122710,355814,0.0154517,2.5628,2.60133,1.32237
245457212,69014470,16545,1223920,40533,67751600,6493100,0.0331175,5.30519,5.30519,0.704026
245460885,69014470,17606,34558.5,228.11,1567110,37892.2,0.00660068,1.09647,0,0
245455665,69014470,16030,27499200,3592460,2106900000,695746000,0.130639,25.3006,25.0221,0.487418
245450475,69014470,60,277666,49022.8,26017700,9499610,0.176553,34.2124,34.2238,0.052941
245455290,69014470,15911,11597300,543768,574440000,107022000,0.0468877,9.22818,9.10543,0.800826
245450837,69014470,167,664411,97697.2,57146200,18886900,0.147043,28.4265,28.4265,0.185055
245455595,69014470,16016,70821800,8259990,5102420000,1561030000,0.116631,22.0417,21.8577,0.56734
245450821,69014470,162,279752,391.312,11078000,66244.8,0.00139878,0.236798,0.236798,0.4859
245456793,69014470,16387,209814,29424.3,15247800,6030980,0.14024,28.7444,28.7444,0.21962
245457779,69014470,16706,2272980,4337.97,99548700,601617,0.00190849,0.264682,0.264682,0.582214
245460427,69014470,17479,590768,11814.7,29539300,2174090,0.0199988,3.68011,3.68159,0.476386
245460917,69014470,111220638,699380,3452.43,30541800,596460,0.00493641,0.852841,0.852841,0.719471
245451148,69014470,308,968347,188469,93286400,36002300,0.19463,37.1791,37.1494,0.0905322
245458253,69014470,16803,69938,142.071,2707230,20094.9,0.00203139,0.287325,0.287325,0.103465
245453143,69014470,1061,139876,11884,9000930,2377660,0.0849606,16.9983,16.9983,0.473317
245455591,69014470,16015,1828420,319963,167068000,60652400,0.174995,33.1721,33.186,0.0865158
245460756,69014470,17529,538118,4510.26,19346500,831771,0.00838154,1.5457,1.58365,0.483497
245457636,69014470,16659,699380,2604.68,32086500,416084,0.00372427,0.594933,0.594933,1.09256
245459071,69014470,17087,69938,780.734,2890470,147532,0.0111632,2.10946,2.10946,0.946157
245461032,69014470,111220754,209814,820.806,8862380,142356,0.00391207,0.678486,0.678486,0.326838
245451583,69014470,483,349690,19851.4,18723800,3920220,0.0567685,11.2106,11.2106,0.742249
245453883,69014470,15609,594181,2743.68,23335200,448583,0.00461758,0.75496,0.754983,0.999138
245455316,69014470,15923,3112240,183145,146287000,34640400,0.0588466,11.1304,11.1304,0.819902
245457763,69014470,16701,734349,4227.99,38054600,597351,0.00575747,0.813443,0.813443,0.383782
245456132,69014470,16157,244783,37415.9,21381100,7360570,0.152853,30.0698,30.0698,0.24875
245458634,69014470,16972,559504,3780.34,23906800,753024,0.00675659,1.34588,1.34588,0.841536
245450411,69014470,10,7413430,254947,418722000,47869400,0.0343899,6.45712,6.45712,0.766845
245459083,69014470,17089,69938,654.038,2159740,121682,0.00935168,1.73986,1.73986,0.267049
245451601,69014470,496,139876,24370.8,12795700,4503720,0.174232,32.1979,32.1979,0.166586
245452390,69014470,785,378481,272.854,8867280,38016.5,0.000720919,0.100445,0.0996165,0.653017
245457913,69014470,16728,3951500,7746.67,153000000,1119220,0.00196044,0.283239,0.283239,0.854841
245452043,69014470,704,307491,35970.9,23298900,6897260,0.116982,22.4308,22.5029,0.251543
245455297,69014470,15914,12159500,467983,591661000,93030300,0.0384869,7.65081,7.64584,0.846594
245455660,69014470,16029,1459040,260410,129656000,49218700,0.178481,33.7337,33.7252,0.0966717
245457183,69014470,16527,34969,1881.03,1973240,330251,0.0537914,9.44412,0,0
245451498,69014470,430,1783400,248214,140036000,46852300,0.13918,26.2713,26.2713,0.249114
245454370,69014470,15733,209813,222.797,6091910,37371.3,0.00106188,0.178117,0.178117,1.15849
245457033,69014470,16461,1072080,64830.6,65856000,11425000,0.0604719,10.6569,10.9041,0.526787
245458498,69014470,16876,5664980,11794.2,222615000,1744580,0.00208194,0.307958,0.307958,0.995425
245452066,69014470,715,1232450,119011,76677200,23753700,0.0965651,19.2736,19.3791,0.475564
245452493,69014470,849,55404,9977.12,5613130,1885700,0.180079,34.0354,33.6967,0.104092
245450678,69014470,99,1538020,24657.7,69878100,4448150,0.016032,2.89212,2.89188,0.649083
245461122,69014470,111220820,978826,32149.6,53624800,5994900,0.0328451,6.12458,6.12437,0.676586
245461169,69014470,111220868,104907,1852.66,5022370,348368,0.01766,3.32073,3.32073,0.273158
245457161,69014470,16497,1048960,10123.7,40316300,1926930,0.0096512,1.83699,1.83753,1.05274
245461136,69014470,111220830,1610780,17120.2,61912900,3253210,0.0106285,2.01965,2.01342,1.33867
245458534,69014470,16897,909194,1750.19,34360000,243392,0.00192499,0.267701,0.267701,1.01289
245459338,69014470,17207,1459310,95510.2,61932200,18652600,0.065449,12.7818,12.709,0.826658
245460021,69014470,17337,203346,185.846,4788440,26844.1,0.000913942,0.132012,0.128588,0.443939
245460873,69014470,17598,336532,2229.14,14324700,370278,0.00662386,1.10028,1.10023,0.542191
245456265,69014470,16211,12543200,246069,495875000,49082900,0.0196178,3.9131,3.91749,1.94186
245452673,69014470,910,209814,41594.8,20218800,7880530,0.198246,37.5596,37.5596,0.0326091
245460828,69014470,17583,376069,2565.37,11244300,456687,0.00682153,1.21437,1.20143,0.436083
245457006,69014470,16453,2295990,138677,144416000,24111200,0.0603995,10.5014,10.6226,0.547874
245457606,69014470,16632,1119010,15307.7,48663500,2448930,0.0136797,2.18848,2.18848,1.22717
245458510,69014470,16881,104907,286.865,4248480,40511.5,0.00273447,0.386166,0.386166,0.371776
245452820,69014470,1002,2865260,499486,264445000,93603000,0.174325,32.6683,32.6657,0.0773728
245455246,69014470,15884,80114.5,116.471,3815230,18116.4,0.00145381,0.226132,0.225985,0.123034
245461010,69014470,111220730,314297,5220.18,13927100,821171,0.0166091,2.61272,2.61303,0.333822
245459254,69014470,17158,4500210,87143.7,196732000,15305300,0.0193644,3.40101,3.36808,1.0173
245452684,69014470,918,15073000,2154380,1217060000,421903000,0.142929,27.9906,27.9296,0.370145
245452713,69014470,939,104801,2046.66,4498840,405363,0.019529,3.86793,3.86763,0.618483
245456739,69014470,16352,7307820,163844,315539000,31377400,0.0224204,4.29367,4.29396,1.178
245451111,69014470,269,210400,11961.6,9873390,2336410,0.0568517,11.1046,11.0356,0.282955
245459967,69014470,17310,1119010,5892.83,45638600,1069720,0.00526612,0.955952,0.955952,1.00346
245451039,69014470,242,6329390,199653,339063000,38636400,0.0315438,6.10428,6.10428,1.43849
245457457,69014470,16567,104749,4626.5,5984050,842936,0.0441675,8.0472,8.04875,0.581813
245457509,69014470,16586,139876,15410.4,9836750,3209090,0.110172,22.9424,22.9424,0.211346
245461335,69014470,112892275,139876,15761.2,9353580,3315240,0.11268,23.7012,23.7012,0.130735
245452417,69014470,806,1118850,109719,75843300,20537400,0.0980638,18.3558,18.3566,0.397318
245450721,69014470,114,139611,558.686,4778170,89327.9,0.00400172,0.639832,0.639649,0.586479
245454940,69014470,15858,3826620,160006,212142000,31459000,0.0418139,8.22109,8.26337,0.996478
245457973,69014470,16736,1084040,2376.12,42670800,348150,0.00219192,0.32116,0.32116,0.855012
245458470,69014470,16867,2097420,13023.6,94250700,2156520,0.00620933,1.02818,1.02875,0.901214
245451714,69014470,562,69938,63.1319,3133880,8289.83,0.000902684,0.118531,0.118531,0.111015
245456322,69014470,16231,559502,2627.31,21815200,418249,0.00469581,0.747538,0.747537,0.469334
245451404,69014470,367,1153980,696.61,46720500,92193,0.00060366,0.0798915,0.0798915,0.540928
245456084,69014470,16135,2295620,241226,163771000,49323700,0.105081,21.4861,21.2468,0.232413
245455411,69014470,15954,265864,13972.2,11495600,2586780,0.0525541,9.72972,9.67722,0.3504
245454456,69014470,15765,2203050,11996.1,102588000,2246730,0.00544523,1.01983,1.01983,2.01677
245454799,69014470,15843,4622770,26297.9,230709000,4700580,0.00568877,1.01683,0.624876,2.29886
245450928,69014470,202,2762550,29841,128332000,5556500,0.010802,2.01136,2.01136,0.734108
245450464,69014470,51,3217150,198693,183269000,33923400,0.0617605,10.5446,10.5446,0.544882
245450503,69014470,74,240922,45296.5,23472900,8472320,0.188013,35.1662,34.9126,0.0402797
245456201,69014470,16177,2059290,255685,156257000,46735200,0.124162,22.6949,22.4036,0.210815
245455982,69014470,16082,10071100,1854010,916398000,351536000,0.184092,34.9055,34.9055,0.163881
245460743,69014470,17521,65285.5,456.183,2347880,78887.8,0.00698751,1.20835,1.2085,0.3314
245452701,69014470,930,1538640,122073,97263300,20748300,0.0793385,13.4849,13.4849,0.283638
245456478,69014470,16280,34969,37.3696,990853,5636.21,0.00106865,0.161177,0,0
245450863,69014470,178,713052,29136.5,42624200,5705370,0.0408617,8.00133,8.01745,0.581352
245459960,69014470,17307,907500,15604.3,40932800,2735830,0.0171949,3.01469,3.01283,0.490136
245452015,69014470,689,88113.5,264.705,3317940,37412.7,0.00300413,0.424596,0.4461,0.548885
245451530,69014470,444,2972360,88891.6,143720000,15478500,0.029906,5.20746,5.20746,0.736701
245458285,69014470,16820,7692920,810651,542781000,153937000,0.105376,20.0103,20.0106,0.524818
245451870,69014470,638,581574,106346,57557800,19953400,0.182859,34.3093,34.8351,0.0626643
245460175,69014470,17404,34969,575.646,1617390,111471,0.0164616,3.1877,0,0
245461017,69014470,111220734,559504,6296.61,22828100,1095850,0.0112539,1.95861,1.95861,0.727009
245450757,69014470,132,34969,6723.26,3436250,1303650,0.192263,37.2801,0,0
245451100,69014470,260,302775,17453.8,14134000,3289050,0.057646,10.863,10.8189,0.344211
245451633,69014470,524,244783,40331.9,21338600,7492300,0.164766,30.6079,30.6079,0.174696
245457454,69014470,16566,69938,1665.14,3348480,275979,0.0238088,3.94605,3.94605,0.330326
245460416,69014470,17474,188556,159.077,3416330,26484.4,0.000843657,0.140459,0.151491,0.829835
245451127,69014470,280,34969,133.472,1470500,27126,0.00381687,0.775717,0,0
245454175,69014470,15723,419627,277.737,11590200,45064.9,0.000661865,0.107393,0.107393,1.47356
245456039,69014470,16108,1816570,104225,76762500,19969300,0.0573749,10.9929,11.268,0.524103
245453073,69014470,1038,3377490,548324,303839000,99492200,0.162347,29.4574,29.354,0.0851085
245458597,69014470,16954,1082720,31595.7,59011700,5741170,0.0291818,5.30254,5.31132,0.720844
245450760,69014470,135,375006,7882.89,15393900,1563500,0.0210207,4.16928,4.12047,0.927817
245457610,69014470,16634,874225,12669.1,36508700,2053910,0.0144918,2.3494,2.3494,0.87079
245451629,69014470,520,1083550,190371,104501000,36343600,0.175691,33.5411,33.5408,0.0555672
245453276,69014470,1096,874225,3733.69,37004000,601228,0.00427086,0.687727,0.687727,1.07561
245454057,69014470,15680,608613,1778.31,14105000,275145,0.0029219,0.452085,0.4202,1.44201
245458033,69014470,16780,349418,1679.24,15136000,266088,0.00480581,0.761517,0.76277,1.15212
245459435,69014470,17240,34969,165.355,1453700,29921.9,0.00472863,0.855668,0,0
245456008,69014470,16091,61718.5,11071.4,5974270,2115380,0.179386,34.2746,34.3655,0.0468196
245453478,69014470,10703,7481460,807478,505257000,162155000,0.10793,21.6742,21.3444,0.414901
245460932,69014470,111220664,1188950,17110.3,60642500,3014400,0.0143911,2.53536,2.53536,0.624985
245452512,69014470,856,22720300,1072050,1262070000,191977000,0.0471848,8.44958,8.40966,0.891687
245457694,69014470,16684,6399330,136023,340360000,25234900,0.0212559,3.94337,3.94337,1.32253
245458575,69014470,16938,43220800,6466730,3203510000,1217810000,0.149621,28.1766,28.2111,0.387243
245456187,69014470,16171,3299120,355723,239119000,68570500,0.107824,20.7845,20.2379,0.338139
245455737,69014470,16053,1239960,195312,110945000,37475200,0.157515,30.2229,30.1025,0.208787
245452650,69014470,903,699334,44131,44176400,8367820,0.0631042,11.9654,11.9653,0.351035
245458909,69014470,17033,1845720,42562.2,96174500,7710540,0.02306,4.17753,4.2211,0.840113
245452794,69014470,990,34969,6247.44,3390240,1173610,0.178657,33.5614,0,0
245456341,69014470,16235,1293850,4178.71,43509200,717837,0.00322967,0.554806,0.554806,1.18841
245459143,69014470,17110,558594,16647.7,24728000,2588520,0.0298029,4.63399,4.63457,0.311624
245458018,69014470,16769,346594,13827.7,18211100,2537210,0.0398959,7.32041,7.32801,0.470717
245458456,69014470,16862,136286,4738.1,6337980,832760,0.034766,6.1104,6.13187,0.326827
245451797,69014470,613,488555,86596,46698200,16481800,0.177249,33.7358,33.6818,0.0512024
245452041,69014470,703,12130300,1910890,1102950000,369544000,0.15753,30.4644,30.5667,0.225837
245458929,69014470,17039,1316300,74208.5,72727100,13001900,0.0563768,9.87765,9.90926,0.323957
245456942,69014470,16433,4232380,410940,289030000,77993300,0.0970944,18.4278,18.5249,0.460518
245457119,69014470,16479,524535,38224.7,32003400,6562430,0.0728734,12.5109,12.5109,0.128159
245450777,69014470,141,2285460,2017.84,69624100,279889,0.000882902,0.122465,0.126427,1.12096
245454095,69014470,15698,104907,54.4406,2768640,7297.28,0.000518941,0.0695595,0.0695595,0.404077
245455547,69014470,16002,54360900,7223440,4231000000,1401130000,0.132879,25.7745,25.9209,0.486786
245458558,69014470,16930,900530,32411.5,48543700,6124560,0.0359916,6.80106,6.80393,0.307224
245457551,69014470,16601,279593,7595.36,15583300,1455570,0.0271657,5.20601,5.20633,0.534287
245459439,69014470,17241,909194,5349.92,38405900,931693,0.00588425,1.02475,1.02475,0.916794
245454693,69014470,15815,1084040,119737,79331700,23798900,0.110455,21.9539,21.9539,0.484533
245455984,69014470,16083,6364360,1102480,554024000,210107000,0.173228,33.0131,33.0131,0.190473
245457373,69014470,16556,34969,1969.67,1906490,390141,0.0563261,11.1568,0,0
245458522,69014470,16890,139876,303.055,5415970,41508.4,0.0021666,0.296751,0.296751,0.371374
245461187,69014470,111220878,1827880,20389.4,85033300,3355830,0.0111547,1.83592,1.83716,0.674689
245451653,69014470,537,559504,478.106,24312800,64976.1,0.000854518,0.116132,0.116132,0.282709
245451086,69014470,252,1571520,279599,145579000,52108000,0.177916,33.1576,33.1599,0.046589
245450977,69014470,220,11919100,804660,701214000,158147000,0.0675101,13.2683,13.2117,0.550327
245452742,69014470,963,125635,8768.85,6394050,1773830,0.069796,14.1189,14.0616,0.100643
245454027,69014470,15667,2279900,3431.02,51775800,507748,0.0015049,0.222707,0.216008,1.64895
245457507,69014470,16585,69938,2379.94,3420460,479951,0.0340293,6.86252,6.86252,0.134097
245458298,69014470,16824,524535,35720.9,30035400,6764560,0.0681001,12.8963,12.8963,0.440415
245458029,69014470,16776,629282,3004.1,30569400,488660,0.00477385,0.776536,0.777271,1.09873
245455794,69014470,16074,19198000,3315410,1689800000,630631000,0.172696,32.8488,32.8488,0.209985
245458249,69014470,16802,34969,10.4155,1183250,1496.58,0.00029785,0.0427974,0,0
245459774,69014470,17283,489505,27085.7,22722000,5254480,0.0553329,10.7343,10.7336,0.755143
245455752,69014470,16060,17838800,2733560,1530890000,514346000,0.153237,28.833,28.6763,0.271758
245458989,69014470,17051,699380,11276.7,31975800,2092160,0.0161239,2.99145,2.99145,1.01914
245451492,69014470,427,1083640,119033,75700800,23259200,0.109846,21.464,21.4624,0.504822
245456834,69014470,16406,174845,155.46,6040130,22045.3,0.000889131,0.126085,0.126085,0.263437
245457140,69014470,16487,4161050,82256,179107000,13976700,0.0197681,3.35893,3.35903,0.969447
245460791,69014470,17553,34969,960.099,1786340,181197,0.0274557,5.18166,0,0
245450419,69014470,19,69938,10149.2,5430200,1939320,0.145117,27.7291,27.7291,0.0532776
245453557,69014470,10734,1538630,102665,100695000,19221600,0.0667247,12.4927,12.4927,0.545076
245457570,69014470,16607,454597,3385.53,20670900,506100,0.00744732,1.11329,1.11329,0.55734
245456314,69014470,16229,594473,294.659,19237100,41057.5,0.000495664,0.0690654,0.0690654,0.99753
245451484,69014470,423,1120470,123819,78000200,24955200,0.110506,22.2721,22.1497,0.184513
245452032,69014470,698,88281700,8675030,5853430000,1697260000,0.0982653,19.2255,19.2232,0.633541
245459760,69014470,17279,34969,97.7445,1281490,17486,0.00279518,0.500041,0,0
245451810,69014470,619,819939,62353.9,45068100,11810200,0.076047,14.4037,14.3437,0.320693
245459433,69014470,17238,663343,11375.4,30053400,1915500,0.0171487,2.88764,2.88569,0.663437
245459991,69014470,17324,244783,440.406,8939290,78414.7,0.00179917,0.320344,0.320344,0.532299
245454964,69014470,15865,1805380,84550.6,96445600,16864700,0.0468326,9.34135,9.33511,0.959518
245455273,69014470,15903,371940000,45830400,27779000000,8846220000,0.12322,23.784,23.7385,0.492022
245452411,69014470,803,17823400,170999,798916000,32114000,0.00959409,1.80179,1.79903,2.6181
245461014,69014470,111220732,104907,366.01,4564410,67172.2,0.0034889,0.640302,0.640302,0.597418
245457557,69014470,16604,663373,5706.47,30709800,887511,0.0086022,1.33788,1.3479,1.22473
245460308,69014470,17443,1265520,24898,49783000,4912730,0.0196741,3.88198,3.77109,1.22165
245451106,69014470,266,279752,98.7212,12237000,12610.3,0.000352888,0.0450768,0.0450768,0.581583
245451706,69014470,557,69936.9,106.616,1998260,16864.2,0.00152446,0.241134,0.241135,0.701393
245451495,69014470,429,1645760,20848.1,80055400,3377390,0.0126678,2.05218,2.04873,0.544173
245458704,69014470,16997,174845,199.746,6543470,26028,0.00114242,0.148863,0.148863,0.37703
245451460,69014470,403,3520880,204427,192330000,39112600,0.0580615,11.1088,11.1453,0.848829
245453498,69014470,10710,1363790,31083.9,66156400,6011250,0.0227923,4.40775,4.40775,1.31357
245450914,69014470,196,384585,45323,30116500,9108050,0.117849,23.6828,23.6821,0.144091
245460165,69014470,17400,904332,2152.53,29042300,389749,0.00238024,0.430979,0.428934,1.94068
245455384,69014470,15949,2277000,238860,143648000,45630100,0.104902,20.0396,20.0181,0.387937
245458002,69014470,16751,3841880,31310.6,172773000,5502550,0.00814981,1.43225,1.43956,1.69306
245458377,69014470,16852,419628,16513.5,24233400,3151460,0.0393527,7.51013,7.51013,0.47378
245451119,69014470,275,6993800,208504,371759000,40299900,0.0298127,5.76223,5.76223,1.48928
245460120,69014470,17379,1610780,17120.2,61912900,3253210,0.0106285,2.01965,2.01342,1.33867
245451151,69014470,311,692109,121945,65866400,23544300,0.176194,34.0183,34.0994,0.0748497
245451378,69014470,358,104907,141.493,4172940,26229.6,0.00134874,0.250027,0.250027,0.863197
245451433,69014470,378,8208670,1235070,721462000,227714000,0.150459,27.7406,27.8131,0.225898
245455740,69014470,16054,1897680,348757,183425000,66080800,0.18378,34.8219,34.813,0.0579282
245450447,69014470,41,838693,94774.5,59460100,19027600,0.113003,22.6871,22.69,0.269602
245452045,69014470,706,209814,23744.6,14423100,4908190,0.11317,23.3931,23.3931,0.221958
245454724,69014470,15828,7230530,47473.9,324699000,8201820,0.00656576,1.13433,1.12535,1.72941
245456505,69014470,16290,349690,90.4985,9800380,13315.1,0.000258797,0.038077,0.038077,0.95075
245456773,69014470,16375,39461900,2227650,2255490000,396862000,0.0564506,10.0569,10.1018,0.787654
245455355,69014470,15940,6866720,898504,528791000,172118000,0.130849,25.0655,24.8717,0.359764
245450771,69014470,138,4510560,415726,319740000,72990900,0.0921673,16.1822,16.1818,0.314176
245457050,69014470,16463,596092,35640.9,36186000,6389990,0.059791,10.7198,11.0498,0.617327
245458479,69014470,16870,244783,1135.27,10688000,206010,0.00463787,0.841603,0.841603,0.587561
245459034,69014470,17074,1328820,13841.9,55363400,2674770,0.0104167,2.01289,2.01289,1.54528
245451950,69014470,662,89657.6,13897.5,8243120,2624060,0.155007,29.2676,31.2431,0.0266336
245454705,69014470,15818,75220400,2537690,4286880000,489988000,0.0337367,6.51403,6.49934,1.39624
245455310,69014470,15919,7868020,774605,500521000,149572000,0.0984498,19.0101,19.0101,0.615277
245456657,69014470,16319,909194,825.066,38242300,120710,0.00090747,0.132766,0.132766,0.86345
245452559,69014470,873,174845,8696.42,7742500,1586520,0.0497379,9.07385,9.07385,0.459143
245459522,69014470,17260,139772,907.548,4786710,161094,0.00649307,1.15255,1.15257,0.57072
245456757,69014470,16361,1258880,8013.33,48727800,1484870,0.00636542,1.17951,1.17951,1.00272
245460771,69014470,17540,1463830,16844.4,63953100,2908120,0.0115071,1.98666,1.98274,0.596736
245457166,69014470,16500,559396,8126.76,21841100,1561260,0.0145278,2.79098,2.79181,0.77081
245455486,69014470,15981,15506600,2346150,1301460000,459086000,0.1513,29.6059,29.7253,0.302858
245457842,69014470,16711,174511,3979.76,8866200,701355,0.0228052,4.01897,4.02196,0.528199
245452745,69014470,966,806181,111220,68604300,21605500,0.137959,26.7998,25.7334,0.39009
245452726,69014470,951,1293850,116321,89153600,21642700,0.0899027,16.7273,16.7273,0.167589
245454049,69014470,15678,440849,376.588,10490200,52972.1,0.000854233,0.120159,0.117899,1.098
245456714,69014470,16339,874034,15179.6,39439300,2678540,0.0173673,3.06457,3.06534,1.15828
245453490,69014470,10707,104907,985.018,4860070,178148,0.00938944,1.69815,1.69815,0.720496
245460258,69014470,17436,137921,8381.37,7446620,1687050,0.0607694,12.232,12.2612,0.382975
245451019,69014470,235,1164520,65649.1,58373700,13301800,0.0563743,11.4225,11.2948,0.474519
245452610,69014470,889,231290,36067.2,21437700,6493420,0.155939,28.0748,27.3157,0.0390531
245453969,69014470,15622,7915260,50970.5,221605000,9392720,0.00643953,1.18666,1.16043,3.33049
245458546,69014470,16915,63676300,7515230,4306940000,1413510000,0.118022,22.1984,22.2791,0.63608
245450869,69014470,181,874225,893.291,28775600,129824,0.00102181,0.148502,0.148502,1.27967
245453116,69014470,1050,839256,134159,72598100,25629800,0.159855,30.5387,30.5387,0.131422
245455974,69014470,16080,594473,76949.8,47125900,14770400,0.129442,24.8462,24.8462,0.289578
245452533,69014470,864,14473200,936906,864052000,166028000,0.0647339,11.4714,11.5134,0.62739
245452755,69014470,973,506768,46056.3,34788100,9176630,0.0908824,18.1082,17.9779,0.317224
245456837,69014470,16407,69938,2588.1,2992590,419550,0.0370056,5.99889,5.99889,0.488041
245458026,69014470,16774,524535,1170.4,22522000,195418,0.00223131,0.372555,0.372555,0.92869
245460208,69014470,17421,1082950,28109.4,57381200,5164260,0.0259564,4.7687,4.76923,0.554474
245458547,69014470,16916,34969,274.835,1533890,49887.5,0.00785939,1.42662,0,0
245451384,69014470,360,244783,38797.5,21270000,7356130,0.158497,30.0516,30.0516,0.122907
245460320,69014470,17446,368450,17701.8,17542900,3555120,0.0480439,9.64887,9.44477,0.542318
245452018,69014470,691,699380,12515.8,33316800,2347960,0.0178955,3.35721,3.35721,0.699731
245452747,69014470,968,2133110,102692,120097000,19227400,0.0481422,9.01378,9.01378,0.942634
245452989,69014470,1022,3435410,10922.8,163029000,1661850,0.00317946,0.483742,0.432308,0.901338
245460920,69014470,111220650,87227.4,4925.92,5200700,871964,0.0564722,9.99645,10.3681,0.33369
245450396,69014470,2,321819,55505.1,29291500,10222700,0.172473,31.7654,31.654,0.0522924
245452087,69014470,724,104907,28.2804,2868020,3861.44,0.000269576,0.0368082,0.0368082,0.0951091
245450423,69014470,23,1381010,66938.4,74810700,12957200,0.0484705,9.38236,9.31672,0.497833
245450488,69014470,68,1223920,130561,87373700,26368300,0.106675,21.5442,21.5442,0.508884
245452501,69014470,852,3391700,21613.5,146569000,3810490,0.00637247,1.12347,1.12351,0.814578
245456920,69014470,16428,1258880,54319.4,65777300,9411140,0.0431489,7.47578,7.47578,0.647508
245457671,69014470,16675,1993230,46656.4,104480000,9202480,0.0234074,4.61686,4.61686,0.792627
245452497,69014470,851,1328820,84972.7,85240700,16434900,0.0639459,12.368,12.368,0.456443
245455554,69014470,16007,54360900,7223440,4231000000,1401130000,0.132879,25.7745,25.9209,0.486786
245459411,69014470,17232,974626,25843.3,50807800,4784140,0.0265161,4.9087,4.92069,0.556357
245454037,69014470,15674,264518,492.239,5619720,68495.8,0.00186089,0.258946,0.26043,0.474212
245454462,69014470,15768,664411,3595.74,32067400,618938,0.00541193,0.931559,0.931559,1.30828
245460649,69014470,17494,970080,26043.7,43772800,5062250,0.026847,5.21838,5.22059,0.662251
245455223,69014470,15878,192706,4654.47,11166700,921869,0.0241532,4.78381,4.363,1.42115
245451851,69014470,632,2875470,394416,210129000,79665300,0.137166,27.7051,28.3,0.28561
245451415,69014470,369,8932360,1078220,627319000,197118000,0.12071,22.0678,22.1866,0.545044
245450901,69014470,192,501687,36568.1,24721200,6756670,0.0728902,13.4679,13.9411,0.455082
245458976,69014470,17049,69938,3905.04,4398010,745406,0.0558357,10.6581,10.6581,0.00874836
245459022,69014470,17064,699299,11253.3,30088100,2111350,0.0160922,3.01924,3.0192,0.470034
245452614,69014470,890,594473,6718.66,27572600,1304770,0.0113019,2.19483,2.19483,0.889229
245452666,69014470,907,524535,22125.4,27771400,3770980,0.0421811,7.18919,7.18919,0.705005
245452675,69014470,912,174845,1797.58,8094650,327475,0.010281,1.87294,1.87294,0.55007
245453519,69014470,10722,8504320,838557,577946000,159448000,0.0986037,18.7491,18.7777,0.605003
245458606,69014470,16958,559504,8291.13,28506500,1541860,0.0148187,2.75576,2.75576,0.711579
245450813,69014470,159,10490500,1124380,716682000,220210000,0.107181,20.9915,20.9915,0.5465
245453936,69014470,15613,655639,2252.81,22141300,372721,0.00343605,0.568485,0.574039,1.63043
