id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203577205,68845598,15901,804287,24640.1,44938400,3501900,0.0306359,4.35405,4.35405,0.213803
203583268,68845598,17380,2421450,38816.6,92508400,5519130,0.0160303,2.27926,2.22884,0.641671
203578427,68845598,16112,1337890,24213.6,71631900,3415320,0.0180983,2.55276,2.64609,0.346953
203583574,68845598,17494,905493,12364.1,39397500,1750350,0.0136546,1.93303,1.93311,0.31768
203573915,68845598,965,587800,10596.4,26753600,1598910,0.0180273,2.72016,2.7012,0.506052
203578544,68845598,16157,244783,7048.91,14544600,1168910,0.0287966,4.77529,4.77529,0.323696
203576632,68845598,15778,1014100,30827.2,60890300,5158980,0.0303986,5.08725,5.08725,0.519404
203581781,68845598,16984,2727560,59975.2,139010000,8447550,0.0219886,3.0971,3.0971,0.198144
203575120,68845598,10701,862437,28576.5,52007600,4434900,0.0331346,5.14229,5.1362,0.272072
203583695,68845598,17540,1395800,23727.1,46779900,3390160,0.0169989,2.42883,2.42795,0.605957
203574180,68845598,1029,139876,7500.56,8697230,1136130,0.0536229,8.12238,8.12238,0.109817
203575133,68845598,10703,8789820,511809,539711000,94006500,0.0582274,10.6949,10.6382,0.428309
203577472,68845598,15961,1502570,88412.3,126413000,14694300,0.0588406,9.77942,9.7835,0.256055
203579415,68845598,16500,559504,17130.9,25239400,2530970,0.0306179,4.5236,4.5236,0.319396
203583960,68845598,17583,174842,317.403,5054350,41414.1,0.00181537,0.236866,0.236865,0.30637
203580313,68845598,16680,13017800,650227,866621000,98947100,0.0499491,7.6009,7.58769,0.362215
203580024,68845598,16599,466194,24039.4,29451800,3754110,0.0515653,8.05268,7.9729,0.194551
203578984,68845598,16399,34969,1676.52,2252560,249787,0.0479431,7.14309,0,0
203575042,68845598,10694,1361660,54841.6,77514400,8525070,0.0402756,6.2608,6.26102,0.221196
203584318,68845598,111220908,174139,2300.79,7507340,328302,0.0132124,1.88529,1.8878,0.477794
203570992,68845598,84,874225,25092,51094100,3641530,0.028702,4.16544,4.16544,0.227666
203578935,68845598,16386,698742,40393.7,50534700,7035100,0.0578092,10.0682,10.0666,0.224367
203572200,68845598,557,69937.9,1249.69,3163950,195843,0.0178685,2.80024,2.80024,0.118441
203572879,68845598,695,377544000,13276600,20899800000,2142320000,0.0351657,5.67436,5.63835,0.71076
203576389,68845598,15710,69936.2,570.185,2438710,86642.7,0.00815294,1.23888,1.23888,0.285494
203577716,68845598,16002,57342300,1564610,2952020000,234005000,0.0272855,4.08085,4.07717,0.60353
203573835,68845598,945,2691700,154037,193510000,23905100,0.0572268,8.88105,8.88097,0.106858
203571611,68845598,340,553251,22937.3,34242600,3535780,0.0414592,6.39092,6.41946,0.152129
203582231,68845598,17106,69938,2158.11,3490470,305434,0.0308575,4.36721,4.36721,0.124125
203576571,68845598,15770,1049070,23042.9,61958100,3633500,0.0219651,3.46354,3.46354,0.642169
203578593,68845598,16183,34969,1910.36,2171680,320643,0.05463,9.16936,0,0
203581210,68845598,16899,629422,16346.8,32031600,2357540,0.0259712,3.74556,3.74557,0.314377
203571222,68845598,232,825121,21118.5,30869600,3016760,0.0255944,3.65614,3.6418,0.605634
203578848,68845598,16336,69938,2025.94,3795090,293788,0.0289677,4.20069,4.20069,0.329429
203582288,68845598,17131,244783,7671.51,11022200,1105490,0.0313401,4.5162,4.5162,0.0742397
203582290,68845598,17132,629442,16792.3,30587900,2392090,0.0266781,3.80033,3.80033,0.367224
203577198,68845598,15900,734261,15190.7,29684200,2197990,0.0206884,2.99347,2.99323,0.673965
203579072,68845598,16423,10072400,842080,648281000,135242000,0.0836023,13.427,13.4392,0.300849
203572377,68845598,600,206212,5238.78,7973150,734773,0.0254049,3.5632,3.55031,0.479873
203574510,68845598,1074,431443,3594.21,9232630,501343,0.00833066,1.16201,1.2508,0.746179
203571839,68845598,450,1132580,1488.81,30094000,220226,0.00131453,0.194446,0.195309,0.521125
203580173,68845598,16618,559374,23584.8,32938100,3487810,0.0421629,6.2352,6.23484,0.152686
203574055,68845598,1014,1186300,68259.8,78105300,11229200,0.05754,9.46571,9.4655,0.201785
203582783,68845598,17296,34969,860.018,1161170,147505,0.0245937,4.21817,0,0
203581946,68845598,17049,69938,3029.67,3903370,435147,0.0433194,6.22189,6.22189,0.180669
203583263,68845598,17379,1624870,22949.2,67598000,3171130,0.0141238,1.95162,1.94341,0.358274
203575245,68845598,10729,524535,28863.6,40698500,5034400,0.055027,9.59783,9.59783,0.251788
203582155,68845598,17074,1328820,31278.9,68645500,4405400,0.0235388,3.31527,3.31527,0.235476
203581205,68845598,16897,629422,16346.8,32031600,2357540,0.0259712,3.74556,3.74557,0.314377
203570900,68845598,19,34969,760.832,1972810,113183,0.0217573,3.23667,0,0
203575833,68845598,15597,69937.8,892.09,2643670,124404,0.0127555,1.77877,1.77877,0.64348
203583940,68845598,17571,174838,535.726,5797580,69164.9,0.00306414,0.395595,0.395588,0.258227
203584088,68845598,111220724,664411,18772.8,33521300,2751000,0.0282548,4.14051,4.14051,0.330035
203571933,68845598,510,384659,18251.7,24628900,2759170,0.0474491,7.17303,7.17303,0.0851604
203578484,68845598,16133,3773830,194699,238723000,35716700,0.0515918,9.46429,9.53486,0.509289
203582473,68845598,17216,174845,3830.38,7959970,523171,0.0219073,2.9922,2.9922,0.22037
203574750,68845598,1129,63324200,3211830,3706060000,503448000,0.0507205,7.95034,7.98255,0.583255
203571169,68845598,196,384557,23700.8,31956600,3850000,0.0616314,10.0115,10.0123,0.204865
203576111,68845598,15633,384637,5158.03,15430700,711700,0.0134101,1.85032,1.85031,0.30591
203583288,68845598,17387,843124,13969.7,33584200,2015890,0.0165689,2.39098,2.35359,0.448461
203574655,68845598,1110,279752,10357.5,15934200,1481670,0.037024,5.29637,5.29637,0.0512871
203582140,68845598,17063,699380,18237.6,32846300,2687100,0.0260768,3.84212,3.84212,0.1771
203584148,68845598,111220814,34969,436.548,925226,69970.7,0.0124839,2.00093,0,0
203578461,68845598,16123,8626060,524530,537789000,97670500,0.0608076,11.3227,11.2502,0.397912
203582659,68845598,17274,104901,2254.28,3898900,312292,0.0214896,2.97701,2.97698,0.283738
203578665,68845598,16231,559504,13138.5,25524200,1832480,0.0234824,3.27519,3.27519,0.348086
203575111,68845598,10700,1081300,41474.6,67805700,6588090,0.0383561,6.09274,6.08901,0.274662
203583438,68845598,17434,870040,16034.2,40243100,2230890,0.0184293,2.56412,2.56431,0.266868
203571205,68845598,218,1846660,137869,125928000,22489700,0.0746584,12.1786,12.1834,0.151379
203573568,68845598,873,34198.1,1726.42,2070650,264300,0.050483,7.72848,0,0
203582173,68845598,17081,629442,20895.1,32741900,3015820,0.0331963,4.79126,4.79126,0.360301
203579225,68845598,16472,1499350,89826,85399500,13899100,0.0599099,9.27007,9.28153,0.302537
203581310,68845598,16935,524535,28786.7,34081900,5039290,0.0548803,9.60716,9.60716,0.51116
203571059,68845598,121,88658.6,3297.59,5169330,510851,0.0371942,5.762,5.73035,0.26752
203574000,68845598,996,1105390,18278,44294100,2645040,0.0165354,2.39285,2.38024,0.556679
203577702,68845598,16000,555335,8486.14,20837500,1189500,0.0152811,2.14195,2.13873,0.370923
203580728,68845598,16818,41333300,2393080,3103420000,415890000,0.0578972,10.0619,10.0619,0.359518
203571945,68845598,513,104907,2373.51,5424180,334465,0.0226249,3.18821,3.18821,0.109583
203579127,68845598,16434,1271520,50512.6,73959400,7976590,0.0397263,6.27329,6.27205,0.371509
203583050,68845598,17330,839068,11774,35763000,1638710,0.0140323,1.95301,1.95295,0.159182
203578642,68845598,16215,3496790,90529.8,184158000,12968200,0.0258894,3.7086,3.70865,0.248595
203570958,68845598,61,104907,1882.82,5226400,259408,0.0179476,2.47275,2.47275,0.0940321
203571129,68845598,163,524959,10763.7,31994500,1580910,0.0205039,3.01149,3.01736,0.141068
203574430,68845598,1061,127648,7039.45,8562550,1145480,0.0551475,8.97376,8.9044,0.208371
203572599,68845598,646,139876,4450.67,8272690,663015,0.0318187,4.74002,4.74002,0.127385
203580636,68845598,16766,209814,5784.53,13438600,869571,0.0275698,4.14449,4.14449,0.461305
203583506,68845598,17451,454532,8054.06,19618800,1146050,0.0177195,2.52139,2.52166,0.505043
203571102,68845598,143,205821,2643.49,6962790,367082,0.0128436,1.7835,1.77603,0.511323
203572677,68845598,661,1562580,23547.3,60018500,3257740,0.0150696,2.08485,2.0797,0.308036
203573463,68845598,846,699380,49560.2,51266300,8766010,0.0708631,12.534,12.534,0.259405
203571592,68845598,330,34969,1587.67,2332340,243514,0.0454022,6.96372,0,0
203572932,68845598,714,8252680,299170,486136000,44811000,0.0362512,5.42986,5.42986,0.225695
203573767,68845598,922,708626,8648.6,39555800,1277260,0.0122048,1.80245,1.80796,0.317371
203583457,68845598,17438,1919020,33478.6,73530300,4806380,0.0174457,2.5046,2.44003,0.39922
203573670,68845598,898,664411,18296.6,38398300,2617420,0.027538,3.93947,3.93947,0.201179
203578361,68845598,16085,594473,18001.9,34217300,2833980,0.0302822,4.76722,4.76722,0.549275
203579540,68845598,16539,1164840,58172,71739200,8723290,0.0499397,7.4888,7.4583,0.176639
203580622,68845598,16752,2684760,97024,161796000,14651100,0.0361388,5.45713,5.45319,0.316779
203584017,68845598,111220650,104907,7028.64,7430100,1266990,0.0669987,12.0773,12.0773,0.07924
203571247,68845598,244,10918800,588426,737964000,99395400,0.0538909,9.10311,9.18999,0.434751
203571753,68845598,409,1475020,45140.3,65593800,6568640,0.0306032,4.45326,4.63169,0.424681
203573284,68845598,791,34683.2,850.169,1866560,124977,0.0245124,3.60339,0,0
203577513,68845598,15967,209814,11992.7,16003600,2007270,0.0571589,9.56692,9.56692,0.248286
203579918,68845598,16575,308197,13740.9,18570600,2018890,0.0445849,6.55066,6.56111,0.0605711
203578966,68845598,16395,25544800,1847360,1667660000,295646000,0.0723186,11.5736,11.5917,0.324702
203578648,68845598,16226,419628,9615.73,23044300,1348430,0.0229149,3.2134,3.2134,0.10002
203581303,68845598,16934,489139,32452,37174500,5723590,0.0663452,11.7013,11.6989,0.207178
203584364,68845598,124372440,34969,860.911,1244440,123844,0.0246193,3.54153,0,0
203582380,68845598,17164,1084040,31795,55832900,4590660,0.0293301,4.23478,4.23478,0.261224
203580892,68845598,16843,3636560,126226,219440000,19889200,0.0347103,5.46924,5.46908,0.473387
203580420,68845598,16700,944157,36490.5,56668800,5386840,0.0386488,5.70545,5.70545,0.210125
203576882,68845598,15811,5245350,108348,291517000,16426500,0.020656,3.13163,3.13163,0.421465
203571491,68845598,290,17484100,487748,874916000,70874900,0.0278966,4.05367,4.05364,0.50852
203584196,68845598,111220842,209814,5601.04,11638700,844126,0.0266952,4.02321,4.02321,0.298337
203584075,68845598,111220702,489565,11816.1,22919200,1652240,0.024136,3.37493,3.37493,0.329888
203570882,68845598,7,2587660,91613.8,134576000,13275500,0.0354041,5.13031,5.13025,0.324047
203577927,68845598,16042,2552740,121225,166103000,18648200,0.0474884,7.30519,7.30519,0.264334
203576789,68845598,15803,1748450,31188,96254000,4429190,0.0178375,2.53321,2.53321,0.32748
203577784,68845598,16015,1957830,76245.5,122236000,11598700,0.0389439,5.9243,5.92436,0.2483
203581863,68845598,17026,628581,34488.5,40137400,5909680,0.0548673,9.40163,9.39703,0.424663
203581016,68845598,16856,1993210,74681.9,120216000,11781100,0.0374681,5.9106,5.91058,0.442211
203575372,68845598,10734,1049070,55998.6,73824800,9621120,0.0533793,9.17109,9.17109,0.40706
203577613,68845598,15987,2747360,48834.6,132940000,7154240,0.0177751,2.60404,2.56869,0.43393
203582389,68845598,17169,104907,3157.2,5883670,444639,0.0300953,4.23841,4.23841,0.175778
203577004,68845598,15868,2014970,40072.2,102268000,5672750,0.0198873,2.81531,2.80407,0.402011
203571686,68845598,375,29616000,1747320,1884550000,326615000,0.058999,11.0283,11.0435,0.401005
203580707,68845598,16799,242586,8412.28,12761500,1218150,0.0346776,5.02152,5.02742,0.187779
203577259,68845598,15917,7273550,155574,357812000,24682500,0.0213889,3.39346,3.39346,0.544323
203580300,68845598,16675,1825740,81037.4,115180000,12369500,0.0443861,6.77506,6.75333,0.162297
203580716,68845598,16808,208150000,8831900,12479000000,1488790000,0.0424304,7.15249,7.20076,0.692855
203571725,68845598,395,2968910,55405.3,140263000,8134050,0.0186619,2.73974,2.73889,0.884373
203572568,68845598,638,778711,20772.6,42801100,3012580,0.0266756,3.86867,3.8782,0.217131
203575211,68845598,10720,5909760,396998,480530000,69938500,0.0671766,11.8344,11.8344,0.282941
203583911,68845598,17558,174139,2300.79,7507340,328302,0.0132124,1.88529,1.8878,0.477794
203583547,68845598,17483,104907,3752.87,5709870,563429,0.0357733,5.37075,5.37075,0.198518
203584126,68845598,111220782,34969,1449.89,1704450,238984,0.041462,6.83417,0,0
203579188,68845598,16459,520043,26997.6,30738600,4133360,0.0519141,7.94812,7.94245,0.260185
203580282,68845598,16671,3230420,154684,205828000,24311500,0.0478837,7.52579,7.45938,0.231681
203583377,68845598,17416,9056720,208186,411196000,30039200,0.0229869,3.31679,3.28417,0.535095
203574950,68845598,10684,2098110,114475,151896000,19907700,0.0545612,9.48838,9.48841,0.243382
203581809,68845598,16992,174845,4841.61,9948980,673827,0.0276909,3.85385,3.85385,0.136509
203575167,68845598,10707,34969,1054.62,2133890,150837,0.0301588,4.31345,0,0
203581164,68845598,16880,174583,3927.73,10455100,543732,0.0224978,3.11447,3.11525,0.166116
203584100,68845598,111220746,244641,8357.91,9339490,1475250,0.034164,6.03027,6.02801,0.441617
203573508,68845598,857,833292,22132,54864000,3342290,0.0265597,4.01095,4.1713,0.399231
203576096,68845598,15631,209814,5008.73,11245500,698244,0.0238723,3.32792,3.32792,0.123375
203584277,68845598,111220884,34732,560.874,1431880,80973.1,0.0161486,2.33137,0,0
203571624,68845598,345,6410470,219458,321621000,32763300,0.0342343,5.1109,4.93677,0.576456
203574540,68845598,1084,2851370,106711,173829000,17139600,0.0374246,6.011,6.00396,0.355747
203583523,68845598,17470,209814,2816.78,8147720,380925,0.0134251,1.81553,1.81553,0.211047
203580452,68845598,16707,647235,23841.4,39349300,3490120,0.0368358,5.39235,5.38357,0.167443
203580742,68845598,16824,524535,16030,30074800,2500860,0.0305604,4.76776,4.76776,0.283443
203574476,68845598,1064,7756550,515564,608964000,92891600,0.0664682,11.9759,11.8655,0.326495
203578755,68845598,16298,34969,1311.67,1881000,182343,0.0375095,5.21441,0,0
203579440,68845598,16510,9250340,492222,591471000,77930800,0.0532112,8.42464,8.32741,0.296582
203584006,68845598,111220634,524535,23019,32389500,3620620,0.0438846,6.90254,6.90254,0.169986
203571555,68845598,314,433039,5974.91,25814200,863283,0.0137976,1.99354,1.99118,0.150736
203571577,68845598,324,170600,1149.69,4118550,159330,0.00673909,0.933938,0.946152,0.64601
203582732,68845598,17279,34969,274.306,1505280,37349.1,0.00784427,1.06806,0,0
203578352,68845598,16082,9861230,356559,615461000,54355700,0.0361577,5.51206,5.51208,0.32948
203582601,68845598,17262,139702,2504.29,5440940,365406,0.0179259,2.61561,2.61543,0.274181
203578719,68845598,16268,104907,3263.31,6046100,472270,0.0311067,4.5018,4.5018,0.125984
203579931,68845598,16579,638980,37828.3,43023600,6469410,0.0592011,10.1246,10.0793,0.230284
203572281,68845598,576,34969,738.776,1536350,102631,0.0211266,2.93492,0,0
203580732,68845598,16819,6958830,342391,497029000,58841100,0.0492025,8.4556,8.4556,0.371569
203570974,68845598,69,873728,14682.1,38278600,2026310,0.016804,2.31915,2.31845,0.408821
203574026,68845598,1005,295842,8373.81,20738000,1343560,0.028305,4.54147,4.4864,0.260821
203577865,68845598,16030,30843100,1085520,1682490000,165451000,0.0351948,5.36428,5.30146,0.520581
203571488,68845598,289,706118,19366.1,35762200,2718600,0.0274261,3.85006,3.96451,0.281104
203579131,68845598,16435,1427880,94893.2,95306500,15419100,0.0664574,10.7986,10.8011,0.193698
203579913,68845598,16574,308197,13740.9,18570600,2018890,0.0445849,6.55066,6.56111,0.0605711
203574045,68845598,1010,130984,7237.96,9750560,1122320,0.0552585,8.56837,8.6093,0.168191
203571690,68845598,377,134644,4428.36,7991780,652885,0.0328894,4.84898,4.82124,0.220787
203575001,68845598,10689,5280150,346252,315101000,63887900,0.0655762,12.0996,11.4923,0.923235
203583711,68845598,17544,104885,1568.51,2709200,234845,0.0149546,2.23907,2.23924,0.493502
203580441,68845598,16703,2617680,89771.4,159759000,13333900,0.0342943,5.0938,5.10367,0.20008
203577214,68845598,15903,400868000,13732700,21950200000,2204440000,0.0342574,5.49917,5.44762,0.722356
203578631,68845598,16211,11705000,332482,615716000,48862600,0.0284052,4.17452,4.17397,0.402575
203571485,68845598,288,1398760,57951.7,83789300,8858540,0.0414308,6.33314,6.33314,0.150004
203574771,68845598,1139,209811,8114.91,11642000,1159080,0.0386773,5.52443,5.52442,0.186984
203583974,68845598,17596,348492,2293.14,5687630,319560,0.00658016,0.91698,0.916828,0.401957
203583411,68845598,17424,3076970,87824.6,158512000,12600800,0.0285426,4.0952,4.09509,0.447078
203571079,68845598,132,34969,557.119,1914360,79524.5,0.0159318,2.27414,0,0
203580390,68845598,16695,977559,29258.9,60425200,4264820,0.0299305,4.36272,4.36219,0.444555
203577694,68845598,15999,924009,12488.9,27898900,1780300,0.013516,1.92671,1.95342,0.549135
203582862,68845598,17309,34969,690.209,1783120,94542.3,0.0197377,2.7036,0,0
203571678,68845598,370,29444800,626671,1381740000,89283200,0.0212829,3.03222,3.02153,0.504753
203571180,68845598,203,104905,1965.76,5021750,271795,0.0187386,2.59087,2.59087,0.00885862
203576011,68845598,15619,454595,8607.05,22091200,1192310,0.0189334,2.62279,2.62279,0.354399
203570978,68845598,74,234671,9274.51,13838900,1391690,0.0395213,5.93039,5.91476,0.112132
203571289,68845598,260,313808,3935.2,11180700,560471,0.0125401,1.78603,1.78489,0.455438
203580725,68845598,16814,41333300,2393080,3103420000,415890000,0.0578972,10.0619,10.0619,0.359518
203577228,68845598,15910,2259230,141014,172612000,23853100,0.0624168,10.558,10.5797,0.316586
203579051,68845598,16420,489527,21976.5,29995000,3464490,0.0448932,7.07723,7.07711,0.324549
203579925,68845598,16578,2032980,102208,130596000,16402900,0.0502749,8.0684,7.94631,0.298753
203577387,68845598,15943,2753200,68969.4,148868000,10349800,0.0250506,3.75919,3.62,0.729532
203581459,68845598,16974,34969,1018.02,2229880,142353,0.0291121,4.07084,0,0
203584374,68845598,124372464,69938,2799.01,2808300,413637,0.0400212,5.91433,5.91433,0.204683
203572791,68845598,678,373167,17303.4,21944600,2543000,0.0463692,6.81464,6.76447,0.236971
203578583,68845598,16179,734248,33079.4,45913800,5377260,0.0450521,7.32349,7.32354,0.166773
203581789,68845598,16986,2727560,59975.2,139010000,8447550,0.0219886,3.0971,3.0971,0.198144
203583980,68845598,17603,34906.9,375.381,759596,51921.5,0.0107538,1.48743,0,0
203571082,68845598,135,380473,5986.69,14592100,833519,0.0157349,2.19074,2.18269,0.405082
203571458,68845598,275,5315290,131399,314625000,21367700,0.024721,4.02005,4.02005,0.622231
203578788,68845598,16330,454500,23152.3,28208800,3769910,0.0509401,8.29464,8.29415,0.192304
203572104,68845598,534,454597,14596.7,24725200,2074190,0.032109,4.56271,4.56271,0.232545
203575054,68845598,10695,664833,24936.3,38376900,3760130,0.0375077,5.65575,5.63899,0.257123
203582634,68845598,17272,839181,16684.5,38685600,2323890,0.0198819,2.76924,2.76927,0.220197
203578341,68845598,16078,839041,39399.8,54388100,6206210,0.0469582,7.39679,7.39759,0.364186
203573371,68845598,820,2517770,139412,166852000,21558500,0.0553712,8.56255,8.56255,0.327406
203573343,68845598,810,559504,10900,31090900,1593500,0.0194816,2.84805,2.84805,0.192588
203578918,68845598,16366,1608570,50115.7,75886500,7472720,0.0311554,4.64556,4.64556,0.337106
203582478,68845598,17217,629417,23477.9,27016200,3532690,0.0373011,5.61264,5.61258,0.386596
203577540,68845598,15975,1748450,66694.7,98175800,10713100,0.038145,6.12722,6.12722,0.227602
203580085,68845598,16607,304703,11854.6,18443300,1745210,0.0389056,5.72759,5.75868,0.0927293
203573968,68845598,978,1521010,27505.7,58152400,3979810,0.0180839,2.61656,2.5918,0.458079
203575028,68845598,10693,419628,13047.2,21029900,2115520,0.0310923,5.04142,5.04142,0.42697
203574874,68845598,10677,5432100,334889,389543000,60695200,0.0616501,11.1734,11.1406,0.379007
203574966,68845598,10686,2028120,103723,136695000,18116100,0.0511423,8.93249,8.93242,0.290368
203572178,68845598,551,546955,9738.77,27202000,1358470,0.0178054,2.4837,2.49366,0.275168
203584147,68845598,111220810,69938,1517.86,2350980,252248,0.0217029,3.60674,3.60674,0.00355677
203571064,68845598,123,419628,16678.4,25298200,2555940,0.0397457,6.09096,6.09096,0.2699
203571249,68845598,246,909153,31110.1,46772100,4505820,0.0342188,4.95607,4.95608,0.238326
203573475,68845598,849,50339.6,1326.7,2776350,195757,0.026355,3.88873,3.89097,0.00521061
203571586,68845598,328,2002430,42645.9,93714700,6087510,0.0212971,3.04007,3.06091,0.359004
203572119,68845598,537,559504,7021.96,26149900,971816,0.0125503,1.73692,1.73692,0.299997
203579004,68845598,16411,1992620,149171,137236000,23303600,0.0748617,11.6949,11.6948,0.124864
203581344,68845598,16948,2758610,159189,189162000,28646200,0.0577062,10.3843,10.4008,0.435255
203575817,68845598,15596,1608550,42012.9,83019400,5923210,0.0261185,3.68232,3.6823,0.225091
203582872,68845598,17310,1119000,26511.3,56168800,3677020,0.023692,3.28599,3.28598,0.206428
203574698,68845598,1121,1330690,12189.6,43444500,1822940,0.00916042,1.36993,1.29985,1.24919
203574020,68845598,1004,244783,3314.61,10618600,466301,0.013541,1.90496,1.90496,0.31389
203576919,68845598,15832,1712000,49426,76567300,6931230,0.0288704,4.04862,4.04749,0.288128
203580863,68845598,16842,14302300,901847,1122500000,158015000,0.0630562,11.0482,11.0482,0.303831
203576701,68845598,15789,244783,2087.45,10840000,298545,0.00852774,1.21963,1.21963,0.345047
203573665,68845598,895,2531240,51366.9,123301000,7222640,0.0202932,2.8534,2.92085,0.389281
203573491,68845598,853,1705780,49726.6,82963800,7945730,0.0291518,4.65811,4.7151,0.502406
203576469,68845598,15731,209814,7088.54,11598500,1083920,0.0337849,5.16612,5.16612,0.297626
203578786,68845598,16329,6549620,266662,367792000,40689200,0.0407142,6.21245,6.23155,0.385208
203584118,68845598,111220766,978786,19864.8,43955600,2758810,0.0202954,2.8186,2.8184,0.144029
203572412,68845598,610,1993230,82348.2,123510000,12584500,0.0413139,6.31359,6.31359,0.211846
203571126,68845598,160,2622460,58774.4,117145000,9279050,0.0224119,3.5383,3.53856,0.619277
203578842,68845598,16333,2055460,114211,126399000,18234400,0.0555647,8.8712,8.93087,0.358471
203581357,68845598,16952,699380,23109.7,36957700,3693940,0.0330431,5.28174,5.28174,0.303273
203583930,68845598,17568,448742,2463.65,14783000,339132,0.00549012,0.755739,0.759278,0.437164
203580219,68845598,16633,417080,17585.1,24290600,2612990,0.0421625,6.26497,6.26995,0.179314
203580464,68845598,16710,489566,15683.6,29350300,2376750,0.0320357,4.85481,4.85481,0.189938
203579484,68845598,16527,34409,1416.18,2342590,218764,0.0411572,6.35773,0,0
203580039,68845598,16601,278861,14388.2,17665100,2322400,0.0515962,8.32816,8.32415,0.247003
203572919,68845598,708,804287,18962.1,44097100,2647610,0.0235763,3.29188,3.29188,0.188287
203584120,68845598,111220768,139849,2896.82,6196860,396564,0.0207139,2.83566,2.83564,0.159075
203578907,68845598,16363,209814,6693.74,11176300,948415,0.0319032,4.52026,4.52026,0.129424
203583525,68845598,17472,99920.6,822.729,2014680,123503,0.00823383,1.23602,1.23155,0.395788
203574807,68845598,1142,648732,13634.4,31301000,1912900,0.021017,2.94868,2.97794,0.466632
203584066,68845598,111220696,419628,14541.4,22270300,2047180,0.034653,4.87855,4.87855,0.163469
203574662,68845598,1111,2818230,121176,184411000,18627000,0.0429972,6.60946,6.61592,0.285273
203576872,68845598,15806,769315,18096.2,39041700,2619710,0.0235225,3.40526,3.40525,0.185718
203580668,68845598,16777,629407,24957,36796100,3674940,0.0396516,5.83874,5.83866,0.170519
203576891,68845598,15814,1084040,25313.6,63978700,3665040,0.0233512,3.38091,3.38091,0.185853
203578580,68845598,16178,244783,12182.5,16239600,2070750,0.0497687,8.45955,8.45955,0.288128
203582238,68845598,17109,979131,28472.9,47602100,4019750,0.0290798,4.10543,4.10542,0.275932
203578453,68845598,16121,11362700,700180,714105000,129958000,0.0616208,11.4372,11.3725,0.383815
203577934,68845598,16043,629442,28165.3,40683900,4431200,0.0447465,7.03989,7.03989,0.222844
203579121,68845598,16433,4245200,251547,281964000,41588700,0.0592544,9.79665,9.78959,0.339805
203572524,68845598,629,2756700,227245,164705000,35582400,0.0824338,12.9076,12.9061,0.238361
203577806,68845598,16021,76037800,2460130,4021960000,376093000,0.0323541,4.94613,4.95434,0.67028
203571561,68845598,319,2322550,78665.1,117066000,11151100,0.0338702,4.80122,4.79893,0.333994
203573501,68845598,856,19676100,1180270,1254340000,186715000,0.059985,9.48943,9.46941,0.344963
203584280,68845598,111220896,104885,1568.51,2709200,234845,0.0149546,2.23907,2.23924,0.493502
203571638,68845598,354,55100400,1266890,2478850000,186266000,0.0229923,3.38049,3.35896,0.676198
203574722,68845598,1127,345202,5950.16,10939500,823313,0.0172368,2.38502,2.42403,0.283688
203578850,68845598,16337,69938,2025.94,3795090,293788,0.0289677,4.20069,4.20069,0.329429
203574670,68845598,1113,139876,6240.12,8769780,920425,0.0446118,6.58029,6.58029,0.183761
203571016,68845598,97,188599,1598.07,3915820,220845,0.00847335,1.17098,1.24236,0.522123
203571449,68845598,271,279752,12427.3,17305800,1879610,0.0444224,6.71885,6.71885,0.0516862
203582577,68845598,17256,1468570,33837.1,68640400,4816890,0.0230408,3.27998,3.28007,0.268765
203579080,68845598,16424,1958260,115195,114614000,17569500,0.0588249,8.972,8.972,0.260337
203578654,68845598,16227,384659,10108.2,21182800,1459610,0.0262782,3.79456,3.79456,0.165321
203580772,68845598,16840,16820000,997663,1265370000,173692000,0.0593139,10.3265,10.3265,0.344979
203582598,68845598,17261,244021,4687.79,9119060,666634,0.0192106,2.73187,2.73264,0.362862
203584003,68845598,111220632,559504,18897.9,30897600,2714380,0.0337761,4.85141,4.85141,0.152304
203572145,68845598,544,1146530,27013.1,60260100,3792340,0.0235608,3.30767,3.29867,0.402366
203575449,68845598,182305709,1193040,53130.3,76138700,8025630,0.0445334,6.72701,6.73487,0.166102
203580242,68845598,16649,40285800,1848740,2527780000,281216000,0.0458905,6.98052,6.95457,0.388083
203571731,68845598,399,4120790,211713,263063000,38660300,0.0513768,9.38176,9.45036,0.379186
203582234,68845598,17107,979131,28472.9,47602100,4019750,0.0290798,4.10543,4.10542,0.275932
203574073,68845598,1018,1225940,27329.5,83389500,4326360,0.0222928,3.52903,3.53344,0.377834
203575972,68845598,15613,629432,13102.8,31786800,1838280,0.0208169,2.92054,2.92051,0.386082
203583079,68845598,17338,524535,5650.55,21457200,770238,0.0107725,1.46842,1.46842,0.280697
203574561,68845598,1090,1909720,105702,148570000,16610200,0.0553495,8.69772,8.71215,0.114147
203571074,68845598,128,12439500,426769,676531000,62233200,0.0343075,5.00286,5.01506,0.263092
203581797,68845598,16990,2692600,59114.3,137766000,8323700,0.0219544,3.09133,3.09133,0.199125
203571137,68845598,169,139876,2332.53,6911760,315786,0.0166757,2.25761,2.25761,0.235358
203571282,68845598,258,3077270,61650.7,176904000,9823780,0.0200342,3.19237,3.19237,0.613651
203573040,68845598,721,1843390,82387.3,112270000,12692600,0.0446934,6.88548,6.8713,0.166626
