id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203937548,68919024,15909,10867800,264214,587455000,35249200,0.0243116,3.24345,3.25305,0.446376
203934952,68919024,729,650360,5143.4,26037300,701324,0.00790855,1.07836,1.10408,0.661858
203940939,68919024,17085,1444880,5649.99,41225800,694518,0.00391036,0.480677,0.495063,0.655205
203934108,68919024,363,886338,6639.27,35263600,863799,0.00749067,0.97457,0.975201,0.245359
203942642,68919024,17454,34859.4,1026.36,1358470,135259,0.0294428,3.88013,0,0
203937832,68919024,15944,1815250,58045.4,82361500,9842570,0.0319766,5.42217,5.3401,0.632649
203941071,68919024,17151,69938,897.077,1731660,109481,0.0128267,1.5654,1.5654,0.499145
203938326,68919024,16126,25708100,212204,1036730000,29977600,0.00825437,1.16608,1.14244,0.949864
203937961,68919024,15983,4298990,28438.3,185198000,3649530,0.0066151,0.848925,0.811183,0.514733
203939576,68919024,16510,9162380,48266.7,350124000,7249200,0.00526793,0.791192,0.738234,1.8887
203933643,68919024,137,657308,2590.45,18246600,313620,0.003941,0.477128,0.476303,0.971289
203939765,68919024,16598,152163,1827.99,5458710,299200,0.0120134,1.96632,1.93777,0.588759
203934090,68919024,353,2193640,24764.2,98842800,3196730,0.0112891,1.45727,1.43352,0.583779
203944170,68919024,127201621,34925.1,48.7288,513292,6303.32,0.00139524,0.180481,0,0
203933848,68919024,230,69799.5,16.0142,968850,1862.99,0.000229432,0.0266905,0.0266902,0.410175
203936179,68919024,15577,4683270,5370.8,142076000,722276,0.00114681,0.154225,0.162734,0.789407
203939358,68919024,16415,1424540,4372.07,52355600,669576,0.0030691,0.470028,0.45232,1.82772
203937799,68919024,15937,4993480,47144,198107000,6011440,0.00944112,1.20386,1.16144,0.520607
203939429,68919024,16455,2096830,6709.53,79535400,875388,0.00319984,0.417481,0.417388,0.617295
203934721,68919024,666,208259,1882.93,8736710,254807,0.00904126,1.22351,1.22232,0.199004
203939204,68919024,16339,645854,1383.35,24095900,187556,0.0021419,0.290399,0.287675,0.404091
203933287,68919024,59,524535,844.878,15713300,113349,0.00161072,0.216094,0.216094,0.898997
203940639,68919024,16927,2546640,72637.1,129147000,11302500,0.0285227,4.43819,4.63639,0.647913
203941535,68919024,17287,68074.6,557.209,1498200,73507.4,0.00818527,1.07981,1.08001,0.297947
203934339,68919024,520,820905,4435.84,32101100,595995,0.0054036,0.726022,0.73048,0.305889
203933792,68919024,207,174508,1646.9,7823470,228077,0.00943738,1.30697,1.30663,0.124052
203937957,68919024,15979,15251300,132232,618081000,17078700,0.00867018,1.11982,1.09183,0.535529
203934210,68919024,445,1039380,5873.74,36026200,766488,0.00565122,0.737451,0.768987,0.532739
203934118,68919024,369,11845400,148563,506769000,19108500,0.0125419,1.61317,1.63683,0.723926
203934660,68919024,646,136701,387.917,4616010,51666.2,0.0028377,0.37795,0.378717,0.333525
203941339,68919024,17240,32008.4,1411.57,1472970,237759,0.0441001,7.42803,0,0
203940492,68919024,16857,717400,5792.02,35856800,794937,0.00807363,1.10808,1.10188,0.310681
203934650,68919024,639,1109370,5948.03,37105700,747751,0.00536164,0.674033,0.656181,0.607646
203933783,68919024,202,2075200,85449,100718000,14111600,0.0411763,6.80013,6.18094,0.95645
203938562,68919024,16227,296586,286.329,10058200,35963.6,0.000965417,0.121259,0.117637,0.327294
203940762,68919024,17029,104623,1499.69,4682470,233098,0.0143342,2.22797,2.22608,0.572241
203942706,68919024,17474,426371,516.335,10031300,62788.6,0.001211,0.147263,0.152144,0.694398
203936555,68919024,15719,69356.3,107.572,2173950,13488.1,0.001551,0.194475,0.194947,0.531326
203939570,68919024,16501,69938,83.3278,1983350,10452.7,0.00119145,0.149457,0.149457,0.341587
203934174,68919024,425,942962,4718.62,35275000,599542,0.00500404,0.635807,0.627268,0.322194
203935657,68919024,1077,34375,20.2778,1072540,2653.85,0.000589899,0.077203,0,0
203942423,68919024,17418,4788670,40864.7,175439000,5795820,0.00853362,1.21032,1.16615,1.08812
203941098,68919024,17163,348996,13050.8,15148600,2205340,0.0373953,6.3191,6.32503,0.616487
203940558,68919024,16882,1007140,5586.18,41180000,742191,0.00554658,0.736929,0.736983,0.609664
203942876,68919024,17509,307009,3042.43,8063790,438277,0.00990992,1.42757,1.42647,0.743677
203935509,68919024,1015,1492170,8648.6,60231700,1159460,0.00579598,0.777028,0.777543,0.420199
203939888,68919024,16616,734870,3074.21,25162700,401042,0.00418334,0.545732,0.49605,0.892644
203933363,68919024,97,117621,752.975,4136040,94477.5,0.00640168,0.803233,0.783439,0.295247
203942976,68919024,17531,315075,3245.19,9602580,407044,0.0102997,1.2919,1.22342,0.951689
203933227,68919024,35,34936.4,642.946,1224940,82216.3,0.0184033,2.35331,0,0
203937263,68919024,15854,6993670,225375,314309000,38361100,0.0322255,5.48512,5.50035,0.772793
203938237,68919024,16092,18713.3,203.575,763090,25511.3,0.0108786,1.36327,0,0
203941791,68919024,17309,32058.6,849.292,1341170,137570,0.0264919,4.29121,0,0
203933280,68919024,55,104901,22.7385,2802900,2792.93,0.000216762,0.0266245,0.0266251,0.309756
203935169,68919024,893,570934,3383.38,23917200,447835,0.00592604,0.784391,0.756963,0.421852
203941116,68919024,17169,77264.2,5245.73,4176460,889815,0.0678934,11.5165,10.7463,0.608576
203934071,68919024,343,230494000,1449470,8053340000,207369000,0.00628854,0.899673,0.885299,1.82401
203937478,68919024,15882,238527,9958.12,11088500,1773750,0.0417483,7.43627,7.44549,0.472488
203933801,68919024,212,7786210,78812.2,266103000,10693400,0.010122,1.37338,1.32135,0.910391
203936444,68919024,15682,76321.2,59.7908,1625410,6887.45,0.00078341,0.0902429,0.0897009,0.150122
203937255,68919024,15853,45894800,400817,1894870000,63661800,0.00873339,1.38712,1.40672,1.84385
203942939,68919024,17523,2502150,15960.7,65758300,2006770,0.00637879,0.802019,0.793956,1.38396
203934144,68919024,393,34878.3,254.329,1665550,32481.1,0.0072919,0.93127,0,0
203934291,68919024,494,1112520,12789.6,44399500,2108430,0.0114961,1.89519,1.76578,1.43523
203938539,68919024,16215,3272350,3903.02,106073000,500445,0.00119273,0.152931,0.15267,0.508447
203940108,68919024,16708,562850,544.232,20432500,72243,0.000966921,0.128352,0.127752,0.533218
203937921,68919024,15961,1209900,25328.8,72217100,3511550,0.0209346,2.90235,2.93614,0.285345
203937932,68919024,15964,243514,4314.63,13706800,587857,0.0177182,2.41405,2.47111,0.332204
203942672,68919024,17463,171798,3845.32,6301780,516687,0.0223828,3.00752,3.00279,0.268221
203936169,68919024,15568,14969700,14477.8,417571000,1872820,0.000967141,0.125107,0.1286,0.750706
203939589,68919024,16521,60197.7,286.712,2470290,43337,0.00476284,0.719911,0.686198,0.647676
203943931,68919024,111220844,661266,5490.96,25159200,797217,0.00830371,1.20559,1.12069,0.918162
203933352,68919024,94,174798,70.2946,4412730,8502.67,0.000402148,0.0486429,0.0486502,0.631724
203941076,68919024,17153,909986,5373,24626100,635326,0.00590448,0.698171,0.733147,0.416459
203934424,68919024,573,143347,1350.49,6272710,169013,0.00942113,1.17905,1.16284,0.21787
203933733,68919024,175,627215,10558.3,27270200,1555820,0.0168336,2.48052,2.46681,0.322481
203933852,68919024,232,829877,3723.56,27931700,494318,0.00448688,0.595651,0.598902,0.633061
203938535,68919024,16212,6146600,11292.8,203447000,1482070,0.00183724,0.241121,0.236055,1.0233
203936640,68919024,15750,492807000,4598800,19806200000,637461000,0.00933185,1.29353,1.28338,1.18172
203938799,68919024,16270,731868,1045.92,24257000,128982,0.0014291,0.176237,0.179223,0.558034
203942650,68919024,17456,372895,3496.9,12836500,430037,0.00937771,1.15324,1.1501,0.276464
203943946,68919024,111220858,96138.5,1802.82,3933200,258072,0.0187523,2.68438,2.57077,0.447856
203934874,68919024,687,2856390,10604.1,109759000,1520920,0.00371242,0.532463,0.54969,1.56257
203936154,68919024,15564,841692000,7327490,33336500000,1031470000,0.00870567,1.22547,1.21031,1.31091
203935486,68919024,1004,267118,286.204,8535420,35280.1,0.00107145,0.132077,0.130478,0.384588
203943668,68919024,111220766,711806,6956.03,26100700,931935,0.00977237,1.30925,1.2397,0.825606
203933895,68919024,259,240911,322.059,3809760,41408,0.00133684,0.17188,0.174778,1.08528
203935044,68919024,810,487836,2358.63,19353700,321037,0.00483489,0.658085,0.655812,0.304478
203937152,68919024,15831,1623940,9248.74,53629900,1188110,0.00569525,0.731624,0.731895,0.335993
203943867,68919024,111220814,34928.8,3817.65,1864950,665250,0.109298,19.0459,0,0
203936244,68919024,15610,170117,65.0139,3218200,9200.39,0.000382172,0.0540829,0.0538853,0.22386
203941990,68919024,17369,1039490,7842.5,40202800,1104110,0.00754454,1.06217,1.00366,0.799887
203934152,68919024,402,3395670,28142,132971000,3514920,0.00828761,1.03512,1.05769,0.390319
203934376,68919024,537,358169,500.134,13629500,78542.7,0.00139636,0.219289,0.218069,0.722513
203941400,68919024,17257,999054,7058.64,30599000,876274,0.00706532,0.877103,0.882352,0.490906
203943684,68919024,111220778,34692.1,2022.59,1707710,360291,0.058301,10.3854,0,0
203935072,68919024,829,463937,3279.39,20552000,429961,0.00706861,0.926765,0.8872,0.39843
203943542,68919024,111220714,138141,5531.53,6435480,960937,0.0400425,6.95618,6.96109,0.346603
203934136,68919024,382,16198100,112307,635935000,15672300,0.00693337,0.967541,0.941892,1.07333
203934241,68919024,465,2417240,8209.26,75642300,1033350,0.00339613,0.427494,0.413921,0.780779
203934970,68919024,749,1751880,3429.58,53196800,413339,0.00195766,0.235941,0.252021,0.696091
203934928,68919024,714,7226200,69091.6,311591000,9681400,0.00956127,1.33976,1.30698,0.686775
203940894,68919024,17064,521281,3428.09,18427600,442782,0.00657628,0.849412,0.858425,0.501827
203935185,68919024,904,2284500,8548.96,65399200,1100310,0.00374216,0.481643,0.501373,0.594986
203940427,68919024,16821,1137830,33210.5,58874100,5279550,0.0291874,4.64,4.65562,0.55714
203941065,68919024,17148,1397500,14218,40335000,1724320,0.0101739,1.23386,1.23548,0.478332
203938144,68919024,16058,18561600,253063,844234000,32407400,0.0136337,1.74594,1.6881,0.452995
203940582,68919024,16895,290486,1367.13,9291020,171497,0.00470636,0.59038,0.575194,0.49283
203943147,68919024,17581,1475070,8804.65,33292200,1104890,0.00596897,0.749045,0.745764,1.30107
203939634,68919024,16539,1150140,3490.58,42353500,465356,0.0030349,0.404606,0.385766,0.592333
203939988,68919024,16683,667410,881.362,24370200,118116,0.00132057,0.176977,0.180663,0.427747
203933770,68919024,195,314149,1299.5,9278100,169770,0.00413656,0.540411,0.540354,0.193524
203935524,68919024,1023,99656.4,892.309,4522080,115695,0.00895386,1.16094,1.16094,0.117637
203936246,68919024,15612,30517,11.2233,665838,1431.6,0.000367772,0.0469114,0,0
203943414,68919024,111220654,523425,9483.68,24686200,1354140,0.0181185,2.58707,2.58915,0.369858
203944064,68919024,111220902,42664.9,251.66,1394580,36103.7,0.00589853,0.846216,0.847848,0.261831
203938189,68919024,16078,660801,5788.45,28639000,939441,0.00875974,1.42167,1.26716,2.38937
203938594,68919024,16240,137657,85.3034,3454870,10978.9,0.000619683,0.0797556,0.0799683,0.132181
203934673,68919024,651,1284690,9484.9,52968200,1226210,0.00738302,0.954476,0.956952,0.516434
203934382,68919024,542,2366660,9042.3,92405500,1347070,0.0038207,0.569188,0.566214,2.39807
203934924,68919024,711,295136,2136.73,12038200,273002,0.0072398,0.925003,0.911752,0.338942
203940790,68919024,17050,63535.2,830.335,2533620,132603,0.0130689,2.08708,2.08664,0.0675128
203940029,68919024,16703,2411010,3773.43,88054200,500737,0.00156508,0.207688,0.203517,0.72472
203936491,68919024,15698,135774,164.962,4150780,20347.4,0.00121498,0.149863,0.148991,0.43413
203934983,68919024,761,69705.4,40.4883,2130850,5196.38,0.000580849,0.0745477,0.0745027,0.256196
203938460,68919024,16143,2563480,24101.9,108861000,3411980,0.00940204,1.331,1.34608,0.600979
203933172,68919024,7,2116260,11079.1,68693200,1417260,0.00523522,0.669701,0.673522,0.525438
203939658,68919024,16548,1220160,4217.02,44994000,602884,0.00345611,0.494101,0.460541,1.16196
203935605,68919024,1062,1225880,12966.4,53912300,1821440,0.0105772,1.48581,1.47987,0.392358
203938549,68919024,16219,139811,100.018,3566190,11878.4,0.000715381,0.0849606,0.0849601,0.202775
203933341,68919024,88,1692280,1227.04,49060800,165445,0.00072508,0.0977649,0.0976337,0.354182
203941809,68919024,17318,4111200,46769.8,118110000,6285210,0.0113762,1.5288,1.48415,1.1324
203934872,68919024,685,1302270,2318.06,42789200,362216,0.00178002,0.278143,0.292325,0.762934
203936887,68919024,15804,815574,1304.07,29555700,177095,0.00159895,0.217142,0.205433,0.554161
203938069,68919024,16040,4901930,51897.6,229498000,6664890,0.0105872,1.35965,1.29612,0.639462
203941842,68919024,17336,135025,1284.7,3737720,155031,0.00951451,1.14817,1.14826,0.135781
203942771,68919024,17490,399515,3675.16,16416300,489625,0.00919906,1.22555,1.17855,0.358018
203933570,68919024,111,1436470,8443.74,60825300,1095150,0.0058781,0.762387,0.753796,0.446212
203934111,68919024,366,407416,174.301,12584400,25006.9,0.000427819,0.0613791,0.0611477,0.495385
203934245,68919024,469,34805,681.044,1736850,87786,0.0195674,2.52222,0,0
203935450,68919024,984,6096310,36905.9,289414000,4951450,0.00605382,0.812204,0.838705,0.547389
203935693,68919024,1089,70157200,552392,2758380000,77332400,0.00787363,1.10227,1.08851,1.2467
203941290,68919024,17227,242102,15502.5,12246000,2724010,0.0640331,11.2515,11.2453,0.461531
203941496,68919024,17279,32800.2,219.294,1075300,30387.3,0.00668576,0.926437,0,0
203937826,68919024,15943,2700160,62563.5,112126000,10428100,0.0231703,3.86202,4.02018,0.887111
203940205,68919024,16751,3335050,12422.7,127382000,1651540,0.0037249,0.495207,0.508492,0.808104
203939728,68919024,16585,103854,1751.34,3843130,285048,0.0168634,2.74469,2.74901,0.390395
203933735,68919024,177,69096.4,1880.69,2576640,260190,0.0272183,3.76561,3.76042,0.208343
203933889,68919024,255,604658,5343.54,24079600,917264,0.00883729,1.517,1.55695,0.756546
203939450,68919024,16475,241505,729.249,9589460,96166.4,0.00301961,0.398196,0.399544,0.588775
203936795,68919024,15781,1721550,3066.38,51327400,398413,0.00178118,0.231428,0.23065,0.577656
203937810,68919024,15939,2642300,18235.4,106085000,2338610,0.00690133,0.885065,0.848516,0.537449
203940562,68919024,16886,222946,1375.89,8601090,173929,0.00617144,0.780143,0.838466,0.404515
203941127,68919024,17173,272065,967.21,8517920,122800,0.00355508,0.451362,0.458679,0.236452
203943703,68919024,111220786,73342.5,923.403,3029000,141557,0.0125903,1.93008,1.87554,1.24052
203939261,68919024,16366,1219280,4441.91,38573200,570822,0.00364306,0.468163,0.474598,0.425348
203938240,68919024,16093,722665,4453.44,31376200,573059,0.00616252,0.792979,0.791135,0.279303
203943220,68919024,17614,34840.8,348.969,1197530,44692.9,0.0100161,1.28277,0,0
203944161,68919024,124372464,57808,648.607,2087140,81274.7,0.01122,1.40594,1.40614,0.0687478
203935206,68919024,915,400637,8366.13,19270200,1132280,0.0208821,2.82619,2.81525,0.379174
203936647,68919024,15751,96312300,762332,3704760000,120193000,0.0079152,1.24795,1.24678,1.86052
203939953,68919024,16664,592418,304.21,20310300,42328.6,0.000513505,0.0714506,0.0714839,0.86676
203939141,68919024,16315,829326,1900.24,27405100,314577,0.00229131,0.379316,0.373342,1.57451
203939392,68919024,16433,3537480,22222.5,150329000,3364010,0.00628202,0.95096,0.970767,1.22335
203933669,68919024,148,180146,3499.11,8695580,442025,0.0194238,2.4537,2.33206,0.350552
203934423,68919024,571,2119840,8394.16,69314700,1348230,0.00395981,0.636005,0.632931,1.94953
203939375,68919024,16423,8394570,18374.3,323798000,2741470,0.00218884,0.326577,0.326597,0.897379
203933883,68919024,250,1611390,3120.8,50200200,490717,0.00193671,0.304531,0.325094,0.996434
203935562,68919024,1044,163652,823.572,6219270,103187,0.00503246,0.630525,0.625299,0.19802
203936274,68919024,15660,69938,62.1012,1746520,8742.04,0.000887946,0.124997,0.124997,0.175105
203937128,68919024,15822,662087,4960.22,25585000,771749,0.00749181,1.16563,1.12045,1.01716
203934892,68919024,694,920447,18322.4,44584900,2290010,0.019906,2.48793,2.49416,0.156944
203935219,68919024,926,5190080,28118.1,162301000,3614200,0.00541766,0.696368,0.725204,0.636702
203938140,68919024,16055,634395,5503.4,26035900,690925,0.00867504,1.08911,1.12701,0.3504
203940716,68919024,16967,7080590,34304.1,234822000,4445770,0.0048448,0.62788,0.65464,1.22783
203937711,68919024,15919,6272040,44321.6,219767000,5812080,0.00706655,0.926666,0.963165,0.772519
203940619,68919024,16916,30705.4,2669.98,1933080,456728,0.0869549,14.8746,0,0
203940106,68919024,16707,629787,1045.88,23533400,149425,0.00166069,0.237263,0.226,0.515555
203941197,68919024,17199,34916.3,948.618,1273540,160083,0.0271683,4.58477,0,0
203934147,68919024,398,1478030,14687.4,50772300,1866360,0.00993715,1.26274,1.2577,0.526886
203933851,68919024,231,32499,173.978,1011900,21044.2,0.00535333,0.647535,0,0
203938274,68919024,16107,9038630,63594.7,281410000,7949220,0.00703588,0.879471,0.906574,0.750533
203940507,68919024,16862,137549,643.203,5187360,81078.2,0.00467616,0.589448,0.588225,0.207401
203934353,68919024,528,89398400,908818,4260800000,131172000,0.0101659,1.46728,1.43515,1.07341
203940183,68919024,16735,1431970,5723.14,50388900,735422,0.00399668,0.513572,0.496329,0.641547
203940259,68919024,16780,286780,964.783,10413300,124835,0.00336419,0.435297,0.455715,0.731239
203934138,68919024,385,13361600,145794,563445000,18782200,0.0109115,1.40569,1.37009,0.585972
203937570,68919024,15912,2404500,46996.4,118065000,6313510,0.0195452,2.6257,2.59641,0.57297
203940524,68919024,16869,918922,4855.51,34383900,630151,0.00528393,0.685751,0.661304,0.648282
203934060,68919024,339,17191500,66277.3,699484000,9585340,0.00385524,0.557563,0.555635,2.00959
203935046,68919024,811,2898690,9634.81,129821000,1259720,0.00332385,0.434584,0.432966,0.568439
203943645,68919024,111220760,686431,4127.39,28694200,521509,0.00601283,0.759739,0.765742,0.245398
203934069,68919024,342,5315900,17902.7,193609000,2299590,0.00336777,0.432586,0.428546,0.816397
203934412,68919024,562,45809.4,67.0349,1810660,9893.69,0.00146335,0.215975,0.217709,0.072172
203936248,68919024,15615,730453,504.348,21134900,67899.7,0.000690459,0.0929556,0.0960443,0.604204
203934548,68919024,601,543192,4106.56,21618300,510754,0.00756005,0.940282,0.983582,0.277273
203941305,68919024,17231,1214170,27335.7,53015600,4408780,0.0225139,3.6311,3.55642,1.29182
203943239,68919024,17643,174419,680.816,4113220,84436.8,0.00390335,0.484104,0.484279,0.776243
203943622,68919024,111220754,139755,1656.1,5686900,248331,0.01185,1.77689,1.69226,1.27935
203942659,68919024,17459,100374,331.566,2993780,40410.2,0.00330329,0.402595,0.402499,0.195249
203943599,68919024,111220746,242102,15502.5,12246000,2724010,0.0640331,11.2515,11.2453,0.461531
203933941,68919024,292,114418,157.419,3260780,19631.8,0.00137583,0.17158,0.1699,0.252191
203935140,68919024,870,4717640,28791.7,181347000,3700370,0.00610299,0.784368,0.798657,0.427574
203941804,68919024,17315,1075780,11887.5,38539000,1561020,0.0110502,1.45106,1.42684,0.467092
203934297,68919024,496,139873,714.814,3530020,106605,0.00511046,0.762156,0.762162,0.426351
203934414,68919024,564,489492,2191.42,15321000,297965,0.00447693,0.608724,0.608675,0.454577
203937249,68919024,15851,45894800,400817,1894870000,63661800,0.00873339,1.38712,1.40672,1.84385
203935531,68919024,1029,92411.2,138.974,3359840,18000.8,0.00150386,0.19479,0.196287,0.133559
203937553,68919024,15910,1985360,43639,101218000,5868660,0.0219804,2.95596,2.83749,0.610094
203940742,68919024,16999,34882.1,411.453,1342190,59262.5,0.0117955,1.69894,0,0
203935548,68919024,1037,1548880,13387.7,69952800,1721330,0.00864345,1.11134,1.06407,0.476656
203940168,68919024,16729,69843.9,1067.47,2587830,137435,0.0152837,1.96775,1.96787,0.25402
203937915,68919024,15960,1387780,29009.6,82327300,4029210,0.0209036,2.90335,2.93013,0.275645
203937165,68919024,15834,11119200,78935.9,406434000,11712500,0.00709908,1.05336,0.971901,1.46545
203933626,68919024,131,1071210,39455.3,49894300,6792530,0.0368326,6.34101,6.19398,0.496709
203937804,68919024,15938,2234310,18649.3,90096800,2369970,0.00834678,1.06071,1.02446,0.414544
203937527,68919024,15905,34972200,585195,1526810000,78666000,0.0167332,2.24939,2.23894,0.757515
203935661,68919024,1079,1213180,3484.93,48235500,448403,0.00287255,0.369608,0.35763,0.620115
203934154,68919024,406,627830,1454.2,22001700,185895,0.00231624,0.296091,0.305381,0.562657
203938787,68919024,16265,417346,271.65,11454000,35162.7,0.000650898,0.0842531,0.0842073,0.221479
203940134,68919024,16716,1212070,2394.99,43505700,312297,0.00197595,0.257657,0.259271,0.713377
203937519,68919024,15904,71944500,890407,2928490000,121620000,0.0123763,1.69047,1.70499,1.01984
203933949,68919024,298,573797,3576.83,20806400,454487,0.00623361,0.79207,0.785173,0.434232
203940733,68919024,16986,1972300,5347.29,63488900,674265,0.0027112,0.341868,0.330037,0.790387
203942098,68919024,17388,332800,2797.58,10933800,371269,0.0084062,1.11559,1.12518,0.72044
203939692,68919024,16565,522093,1449.16,20555000,203723,0.00277568,0.390205,0.386458,0.410529
203940787,68919024,17048,20966.3,423.435,872892,57488.8,0.020196,2.74196,0,0
203934348,68919024,525,324593,693.581,10118900,88168.9,0.00213677,0.271629,0.272079,0.210151
203936183,68919024,15587,2786200,4067.09,86844000,548434,0.00145973,0.196839,0.207316,0.679659
203936430,68919024,15677,380414,307.302,12378600,37559.2,0.000807809,0.0987323,0.0985605,0.220117
203940609,68919024,16907,354449,860.131,12057900,109446,0.00242667,0.308779,0.324485,0.713272
203934155,68919024,407,3404370,20725.3,131045000,2815980,0.00608786,0.827166,0.823397,0.521425
203935397,68919024,968,2709440,76468.3,156171000,12525100,0.0282229,4.62277,4.39617,1.01824
203933794,68919024,209,952820,21161.6,44249200,3201420,0.0222094,3.35994,3.5182,0.802934
203934066,68919024,340,462980,3455.3,19616100,447131,0.00746318,0.965767,0.952738,0.511408
203941239,68919024,17213,674165,5477.71,17758200,649644,0.00812517,0.963628,0.943953,0.343005
203934942,68919024,724,208966,153.696,5434610,19605.9,0.00073551,0.0938232,0.0938861,0.374349
203935003,68919024,777,244519,167.472,8211170,21480.4,0.000684904,0.0878476,0.0878241,0.210217
203942945,68919024,17525,2502150,15960.7,65758300,2006770,0.00637879,0.802019,0.793956,1.38396
203937480,68919024,15883,104883,382.658,3728600,49893,0.00364841,0.4757,0.475698,0.103692
203939130,68919024,16310,12117200,48598.9,456014000,6888220,0.00401075,0.568468,0.549939,1.14499
203939613,68919024,16532,1950420,5288.4,78528000,722194,0.00271142,0.370277,0.367882,0.449729
203936626,68919024,15738,503692000,4615880,20157100000,639674000,0.00916409,1.26997,1.25952,1.19762
203939442,68919024,16467,1717300,3544.94,61442500,511060,0.00206426,0.297595,0.304321,0.694832
203934405,68919024,558,286105,618.388,9818330,80089.7,0.0021614,0.279931,0.281799,0.323565
203940628,68919024,16920,57603600,694015,2703240000,100644000,0.0120481,1.74719,1.73403,0.757302
203943562,68919024,111220722,241227,2074.83,10461500,277008,0.00860117,1.14833,1.23449,0.536152
203935023,68919024,795,11481000,37790.5,389525000,4935730,0.00329156,0.429904,0.421418,1.02406
203933818,68919024,220,10269900,246164,565510000,32856800,0.0239694,3.19932,3.20387,0.45508
203934905,68919024,701,4753570,140546,225792000,22310200,0.0295664,4.69336,4.5086,1.00367
203936778,68919024,15778,1410790,1923.96,42921900,286759,0.00136375,0.203262,0.202738,1.17838
203935665,68919024,1080,40677800,346516,1681070000,49909100,0.00851856,1.22694,1.19539,1.21351
203941780,68919024,17304,1810380,14039.4,68589900,1895080,0.00775495,1.04678,1.03944,0.616266
203934402,68919024,557,46139.4,44.1672,1027250,6438.46,0.000957257,0.139544,0.133261,0.367503
203934328,68919024,513,72978.5,150.421,2740920,22201.5,0.00206117,0.304219,0.303687,0.0552951
203943606,68919024,111220750,244340,13690.2,9352820,2331980,0.0560292,9.544,9.54284,0.466893
203934313,68919024,505,130352,199.312,4499200,30795.4,0.00152903,0.236248,0.24354,0.550174
203937373,68919024,15872,825580,10783.5,34511400,1824830,0.0130618,2.21036,2.25569,1.26753
203939328,68919024,16404,68900.8,93.2155,2418760,15083.5,0.0013529,0.218916,0.219035,0.0660516
203934597,68919024,620,611763,5001.76,23705800,671377,0.00817597,1.09745,1.1003,0.270155
203938528,68919024,16195,66801.6,490.734,2745280,63391.7,0.00734615,0.948955,0.950367,0.0545531
203940603,68919024,16903,34437,341.144,1218890,42821.6,0.00990633,1.24348,0,0
203943002,68919024,17538,3946740,21536.1,100385000,2776640,0.00545669,0.703527,0.707323,1.06539
203934101,68919024,360,236782,756.732,7401590,103430,0.0031959,0.436814,0.441901,0.459631
203935602,68919024,1061,106346,1270.33,4055980,203845,0.0119453,1.91681,1.86803,0.520495
203938510,68919024,16171,3641640,23956.1,137616000,3363460,0.00657837,0.92361,0.930287,1.73764
203933947,68919024,296,1495150,4818.53,55181800,644127,0.00322276,0.43081,0.430648,0.561294
203939179,68919024,16329,5499730,23621.5,211375000,3274010,0.00429503,0.595304,0.577174,1.00459
203942442,68919024,17426,2531690,16294.9,92774100,2277450,0.00643638,0.899577,0.862527,1.01217
203935766,68919024,1113,165377,242.954,5682710,40347,0.00146909,0.24397,0.245967,0.281945
203939240,68919024,16358,3285640,7642.15,113073000,970666,0.00232592,0.295427,0.306601,0.637006
203940257,68919024,16777,467060,1746.95,19974900,228798,0.00374031,0.489868,0.49518,0.221507
203937816,68919024,15940,7980820,89981,294154000,13966100,0.0112747,1.74996,1.91953,1.42467
203943473,68919024,111220672,435775,5890.39,16758400,790306,0.013517,1.81356,1.80861,0.514679
203936550,68919024,15718,69356.3,107.572,2173950,13488.1,0.001551,0.194475,0.194947,0.531326
203941262,68919024,17218,1008950,3285.54,23532000,383749,0.00325641,0.380346,0.38342,0.627854
203933201,68919024,22,5238490,65215.4,233900000,8446280,0.0124493,1.61235,1.57744,0.461638
203936110,68919024,10731,704376,4977.46,32825500,636170,0.00706649,0.903169,0.939708,0.282256
203940407,68919024,16810,59385500,539726,2761040000,77221900,0.00908851,1.30035,1.31379,1.32051
203940772,68919024,17040,156370,721.588,4957700,92996.6,0.00461461,0.594721,0.595763,0.169302
203942591,68919024,17441,34969,611.597,1500490,81995.6,0.0174897,2.34481,0,0
203942600,68919024,17443,1051500,11945.5,32319600,1609140,0.0113605,1.53032,1.49226,0.806602
203934630,68919024,632,3108310,30529.4,136208000,4525620,0.00982188,1.45598,1.43246,1.34204
203941016,68919024,17115,728588,7999.42,28460000,1086820,0.0109793,1.49168,1.5174,0.69469
203935866,68919024,10681,3077340,32501.8,158735000,4419220,0.0105616,1.43605,1.42293,0.216371
203940755,68919024,17014,314085,324.605,8660780,39488.8,0.0010335,0.125727,0.125711,0.186994
203937422,68919024,15874,551692,15222.3,24589000,2714630,0.0275921,4.92055,4.98137,1.02121
203941506,68919024,17281,67834.2,315.525,1966770,43649.7,0.00465141,0.643477,0.641716,0.195332
203936689,68919024,15761,34954.9,76.5571,927150,10703.3,0.00219017,0.306203,0,0
203934104,68919024,362,2408290,7138.25,80474500,1174300,0.00296404,0.487609,0.491607,1.55104
203940767,68919024,17034,1465920,34833.5,63691100,5542420,0.0237622,3.78085,4.07943,0.783788
203935572,68919024,1048,5860750,46868.1,175366000,5865890,0.00799695,1.00088,1.02455,0.528949
203940596,68919024,16901,278051,3041.7,10190700,379207,0.0109394,1.36381,1.3633,0.189064
