id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203867404,68911003,17039,1326970,20793.3,56777600,2895780,0.0156698,2.18225,2.18195,0.489805
203868843,68911003,17231,1538170,40808.5,71792700,5448960,0.0265306,3.54251,3.54216,0.40267
203852913,68911003,320,2423330,15455.1,50724600,2233270,0.0063776,0.921567,0.848364,1.42686
203855040,68911003,834,3077270,120025,174973000,17761700,0.0390037,5.77189,5.77189,0.432477
203862505,68911003,16235,1398760,24390.6,64808500,3124590,0.0174373,2.23383,2.23383,0.389502
203863901,68911003,16469,2434620,55725.4,124898000,7418830,0.0228888,3.04723,3.0474,0.403678
203868695,68911003,17221,14862100,290108,587193000,38736500,0.01952,2.6064,2.60516,0.481367
203868030,68911003,17140,524535,13390.3,21830500,1750630,0.0255279,3.33749,3.33749,0.16565
203870568,68911003,17478,5432460,163124,248616000,21813600,0.0300277,4.01541,4.00411,0.394834
203852765,68911003,236,1873480,45784,97646500,6509530,0.024438,3.47457,3.46458,0.744554
203857759,68911003,15675,1957360,39874.1,106994000,5381820,0.0203714,2.74953,2.74955,0.328457
203862618,68911003,16255,279752,4812.29,12529000,609676,0.017202,2.17934,2.17934,0.282826
203854500,68911003,718,2619600,64781.4,134683000,8741120,0.0247295,3.33682,3.33677,0.227274
203859083,68911003,15799,2692610,15561.1,134772000,2064930,0.00577918,0.766886,0.766886,0.448382
203858384,68911003,15712,174845,1768.45,7499090,232103,0.0101144,1.32748,1.32748,0.529572
203864026,68911003,16478,1293850,23624,63386700,3109660,0.0182587,2.40341,2.40341,0.252229
203853263,68911003,437,3940230,96324.4,171583000,12950500,0.0244464,3.28674,3.28513,0.379269
203852827,68911003,272,209814,1421.82,11945100,181787,0.00677656,0.866422,0.866422,0.282308
203856129,68911003,1037,1716540,55938.5,99272000,7804870,0.032588,4.54686,4.57205,0.262305
203871221,68911003,17590,279501,2687.38,7361660,353644,0.00961492,1.26527,1.26562,0.307832
203862458,68911003,16228,1293280,19425.7,56801800,2527340,0.0150206,1.95422,1.95383,0.373223
203854379,68911003,689,104906,541.683,4176980,71958.6,0.00516351,0.685934,0.685935,0.119448
203857202,68911003,15609,594473,9062.74,26824800,1181130,0.015245,1.98685,1.98685,0.416671
203856145,68911003,1039,69938,3364.42,3940350,471429,0.0481057,6.74067,6.74067,0.318994
203867953,68911003,17115,944159,20008.1,40240700,2624300,0.0211914,2.77951,2.7795,0.415887
203860585,68911003,16012,15688000,869208,963369000,122958000,0.055406,7.83776,7.8418,0.301651
203859126,68911003,15814,1084040,11394.9,56270500,1526600,0.0105115,1.40825,1.40825,0.457562
203865171,68911003,16605,279752,3562.62,14615800,464698,0.0127349,1.66111,1.66111,0.332101
203854375,68911003,688,331693000,12387300,18202400000,1807100000,0.0373458,5.4481,5.41688,0.589116
203853083,68911003,395,3180980,101603,144832000,13575200,0.0319409,4.26761,4.26768,0.260635
203853752,68911003,583,1378310,45379.9,89242400,6240970,0.0329243,4.52798,4.90927,0.55648
203865907,68911003,16784,209814,4129.07,10538300,541485,0.0196797,2.58078,2.58078,0.286414
203852391,68911003,167,664411,21581.8,35875000,3064120,0.0324827,4.61178,4.61178,0.155248
203852119,68911003,51,5455160,108787,296163000,14289900,0.019942,2.61952,2.61952,0.581918
203865740,68911003,16703,2901640,63170.8,148432000,8913530,0.0217707,3.07189,3.0716,0.409079
203852362,68911003,159,10525600,243675,489993000,34230600,0.0231508,3.25214,3.25213,0.490839
203855664,68911003,938,1994810,36419.2,70332900,5087300,0.018257,2.55027,2.53934,0.585858
203866298,68911003,16876,7833060,147812,363643000,19425200,0.0188702,2.4799,2.4799,0.374471
203852121,68911003,52,182749,13513.7,12335300,2099480,0.0739464,11.4883,11.414,0.235453
203852869,68911003,292,174835,4173.53,7975530,552969,0.0238713,3.16281,3.16275,0.275589
203853419,68911003,489,104907,350.781,5273640,45856.8,0.00334374,0.437118,0.437118,0.316614
203857463,68911003,15633,419616,6290.94,18216000,831237,0.0149921,1.98095,1.98091,0.524922
203860863,68911003,16043,565987,30681.1,36221200,4381120,0.0542081,7.74067,7.6834,0.147011
203871155,68911003,17579,174756,5460.36,7009980,743549,0.0312456,4.25477,4.2544,0.167547
203855325,68911003,878,69711.4,730.823,1658740,102918,0.0104836,1.47634,0,0
203868216,68911003,17173,314684,3360.99,12762000,427840,0.0106805,1.35959,1.35953,0.413388
203870475,68911003,17457,103172,3019.46,4377260,415691,0.0292663,4.0291,4.02825,0.176802
203871415,68911003,111220820,979127,25385.2,46135400,3380320,0.0259263,3.45238,3.45239,0.23706
203862744,68911003,16289,174845,2531.41,8810180,318881,0.014478,1.82379,1.82379,0.17537
203863309,68911003,16406,769318,7783.42,42057900,989977,0.0101173,1.28682,1.28682,0.375254
203867041,68911003,16971,664411,20197.6,33129700,2683790,0.0303992,4.03935,4.03935,0.189172
203852408,68911003,171,2832490,132351,173838000,19450400,0.0467262,6.86691,6.86691,0.349615
203856783,68911003,15570,174845,556.402,8703890,73304.2,0.00318226,0.419253,0.419253,0.331072
203852895,68911003,308,653843,42658.8,45026600,6225750,0.0652432,9.52179,9.56344,0.0972879
203861786,68911003,16153,69938,1514.69,4315100,215835,0.0216576,3.0861,3.0861,0.904884
203866754,68911003,16910,69938,1222.02,3582610,161023,0.017473,2.30237,2.30237,0.321383
203863004,68911003,16338,874225,21691.1,43622600,2861410,0.0248118,3.27308,3.27308,0.422334
203869143,68911003,17280,2622050,60854.7,114943000,8064640,0.0232088,3.0757,3.07545,0.334587
203870484,68911003,17459,103172,3019.46,4377260,415691,0.0292663,4.0291,4.02825,0.176802
203852396,68911003,169,1153980,29586.7,55526900,3950270,0.0256389,3.42318,3.42318,0.41168
203857791,68911003,15677,384659,9444.34,23950100,1268570,0.0245525,3.2979,3.2979,0.162777
203853020,68911003,362,3496900,61735.3,186504000,8019380,0.0176543,2.29328,2.29328,0.438875
203870711,68911003,17504,34969,783.094,1323280,100353,0.0223939,2.86978,0,0
203856255,68911003,1061,174845,4190.36,9631760,579105,0.0239661,3.3121,3.3121,0.509121
203867433,68911003,17045,594473,12052.6,25605800,1622530,0.0202745,2.72936,2.72936,0.490172
203856587,68911003,10697,747581,25183,43719300,3532330,0.033686,4.72502,4.73273,0.2463
203854062,68911003,622,104907,5080.21,6086700,725581,0.0484258,6.91642,6.91642,0.430022
203869468,68911003,17321,692742,10915.6,23179100,1469390,0.0157571,2.12113,2.1155,0.411926
203856906,68911003,15591,209814,1055.52,11150800,133512,0.00503075,0.636336,0.636336,0.27501
203866059,68911003,16852,419628,7413.98,20829100,1031930,0.017668,2.45915,2.45915,0.151344
203864206,68911003,16527,34969,874.214,1961380,118635,0.0249997,3.39256,0,0
203859990,68911003,15940,5921060,226832,304976000,30617600,0.0383094,5.17096,5.17729,0.520161
203853412,68911003,486,2754040,107423,163562000,16663600,0.0390057,6.0506,6.16337,0.370294
203867365,68911003,17028,547305,12785.5,29967700,1965620,0.0233609,3.59145,3.63429,0.298291
203852757,68911003,233,193380,12960.9,14674400,1906490,0.0670229,9.85879,9.88135,0.0798189
203856568,68911003,10690,819747,27873.7,55000500,4548930,0.0340028,5.54918,4.98932,0.281738
203860217,68911003,15963,804149,30092.8,56489800,4372450,0.0374219,5.43737,5.43702,0.201865
203854371,68911003,687,5631650,259432,347332000,38226300,0.0460667,6.78777,6.78824,0.373132
203869443,68911003,17315,1463820,32936.5,57182600,4341720,0.0225004,2.96603,2.96175,0.224083
203862061,68911003,16195,16772.9,1145.43,1216840,167566,0.0682903,9.99028,0,0
203871425,68911003,111220826,1327850,28758.8,56532200,3823320,0.0216581,2.87933,2.87831,0.384419
203860002,68911003,15942,5921060,226832,304976000,30617600,0.0383094,5.17096,5.17729,0.520161
203865138,68911003,16595,104907,903.454,5541340,117296,0.00861196,1.1181,1.1181,0.149404
203869635,68911003,17346,1118980,27508.2,51022700,3648460,0.0245832,3.26051,3.26054,0.22828
203869769,68911003,17395,454076,19159.9,23525100,2732660,0.0421955,6.01808,6.01941,0.189768
203863537,68911003,16435,1433730,53217.7,83947800,7836850,0.0371184,5.46606,5.46606,0.361597
203856762,68911003,15565,852648000,23405300,44833100000,3351980000,0.0274501,3.93126,3.90417,0.744863
203865990,68911003,16825,209814,4841.73,9720640,642072,0.0230763,3.06019,3.06019,0.153903
203870434,68911003,17452,69938,1875.71,2842040,246033,0.0268196,3.51788,3.51788,0.245021
203854423,68911003,704,153818,5297.75,8224110,770586,0.0344417,5.00974,5.68973,0.297447
203858498,68911003,15729,629442,10979.5,26426700,1524810,0.0174432,2.42248,2.42248,0.301216
203866633,68911003,16894,1223920,23625,53704100,3082940,0.0193028,2.51892,2.51892,0.187586
203866894,68911003,16935,519338,12065.2,26030900,1710690,0.0232318,3.29398,3.29127,0.322433
203867733,68911003,17079,2307950,55110.1,115003000,7337930,0.0238783,3.17941,3.17941,0.308618
203868343,68911003,17207,2622270,67099,110103000,8873790,0.0255881,3.38401,3.38384,0.427285
203852975,68911003,343,313611000,6676340,14993000000,900475000,0.0212886,2.87132,2.87068,0.511762
203856555,68911003,10684,2096400,42632.6,122963000,6434070,0.0203362,3.06911,3.06868,0.23072
203857370,68911003,15619,664409,6188.13,33997000,792510,0.00931375,1.19281,1.1928,0.57071
203866869,68911003,16932,839256,24084.7,43420500,3366500,0.0286976,4.01129,4.01129,0.191239
203862387,68911003,16213,4440490,61293.6,213760000,7927420,0.0138033,1.78526,1.78517,0.411826
203871273,68911003,111220572,194321,6428.2,11187700,894052,0.0330803,4.6009,4.60376,0.153748
203871698,68911003,112892275,139876,5275.47,7557810,815174,0.0377153,5.82783,5.82783,0.229656
203868258,68911003,17182,5697010,124321,220903000,16397200,0.0218221,2.87822,2.87714,0.520656
203852310,68911003,137,979132,23731.8,50600900,3169490,0.0242376,3.23704,3.23704,0.33244
203865820,68911003,16734,174845,4692.71,9509080,625726,0.0268393,3.57874,3.57874,0.0261732
203853536,68911003,533,2511570,135567,153195000,19860000,0.0539769,7.9074,7.9483,0.34827
203858315,68911003,15701,454586,5786.52,17886000,751897,0.0127292,1.65403,1.65403,0.403357
203860040,68911003,15945,771254,29746,41851300,4019060,0.0385684,5.21108,5.17896,0.180887
203863077,68911003,16382,43531500,1033570,2354200000,140987000,0.023743,3.23873,3.24479,0.48063
203865933,68911003,16801,69938,1253.74,3649190,164494,0.0179265,2.352,2.352,0.279025
203867481,68911003,17058,1258880,28800.5,54610100,3804300,0.0228778,3.02197,3.02197,0.363814
203855718,68911003,942,3347760,105153,199783000,14800300,0.0314098,4.42095,4.30393,0.732326
203852800,68911003,254,27039600,1154430,1526930000,171555000,0.0426941,6.34458,6.31196,0.466489
203858652,68911003,15764,1014100,3587.15,51568200,473985,0.00353727,0.467395,0.467395,0.371752
203856837,68911003,15583,209814,541.679,10080300,67435.8,0.00258171,0.321408,0.321408,0.357693
203866275,68911003,16873,244783,3049.91,11440200,397990,0.0124596,1.62589,1.62589,0.106082
203860476,68911003,15995,700227,39880.7,46099200,5727190,0.0569539,8.17906,9.81048,0.439677
203853031,68911003,367,1153980,13441.5,58997000,1731640,0.0116479,1.50058,1.50058,0.500765
203858492,68911003,15728,629442,10979.5,26426700,1524810,0.0174432,2.42248,2.42248,0.301216
203856527,68911003,10671,174098,1676.82,9763790,237966,0.00963146,1.36685,1.36706,0.297104
203867103,68911003,16984,2762550,56159.5,120188000,7252150,0.0203288,2.62516,2.62516,0.24198
203855688,68911003,939,104893,2525.06,4740860,330058,0.0240728,3.14662,3.14662,0.339674
203868137,68911003,17162,115776,2674.52,4831600,418287,0.0231008,3.61289,3.87971,0.288624
203860189,68911003,15959,2760540,99572.1,190439000,14357100,0.0360698,5.20084,5.1995,0.235201
203863268,68911003,16400,1468700,19761.1,86238500,2592830,0.0134549,1.76539,1.76539,0.362505
203852995,68911003,350,69938,1612.75,3160570,209358,0.0230597,2.99349,2.99349,0.147059
203856779,68911003,15569,8882100,61329.1,436079000,7889520,0.0069048,0.88825,0.888249,0.775104
203856000,68911003,1004,279752,5450.56,15327800,739374,0.0194835,2.64296,2.64296,0.27828
203870650,68911003,17493,279752,8918.7,13545600,1188750,0.0318807,4.2493,4.2493,0.206394
203857777,68911003,15676,139876,2735.09,8167050,358606,0.0195536,2.56374,2.56374,0.100843
203852350,68911003,155,2237580,65284.5,120956000,9372600,0.0291765,4.18873,4.1884,0.38114
203861261,68911003,16097,47069.4,3359.21,3482950,492675,0.0713672,10.467,0,0
203856466,68911003,1109,69938,198.826,3047800,24952.2,0.00284288,0.356775,0.356775,0.374971
203861028,68911003,16069,1775470,70263.6,114939000,9609940,0.0395745,5.4126,5.02381,0.449469
203867909,68911003,17098,761755,13910.9,33087400,2065810,0.0182616,2.71191,2.75425,0.412969
203870675,68911003,17498,104907,4690.63,5104100,636207,0.0447123,6.06449,6.06449,0.227054
203856608,68911003,10705,244783,6589.32,15631400,930732,0.026919,3.80227,3.80228,0.394258
203866291,68911003,16874,594461,10995.5,26910200,1517350,0.0184965,2.55248,2.55248,0.219793
203857413,68911003,15627,594319,2957.14,31157600,380294,0.00497568,0.639881,0.639802,0.557251
203871364,68911003,111220760,909190,22325.2,40768400,2877820,0.024555,3.16526,3.16525,0.199
203853008,68911003,358,104907,2647.88,5018980,345198,0.0252403,3.29052,3.29052,0.100974
203862888,68911003,16322,7383490,143450,366988000,19058500,0.0194285,2.58124,2.59486,0.386222
203863326,68911003,16408,34969,617.997,1950490,78795.1,0.0176727,2.25328,0,0
203867413,68911003,17041,979132,27153.8,47170200,3673650,0.0277326,3.75194,3.75194,0.265582
203856026,68911003,1014,1013280,26067.9,56520200,3791830,0.0257262,3.74212,3.72834,0.139083
203862005,68911003,16172,1758030,74331.3,109511000,11137900,0.0422809,6.33541,5.47255,0.188302
203857269,68911003,15611,139863,748.865,7604070,96948.3,0.00535429,0.693168,0.693162,0.130231
203863434,68911003,16422,1049070,17251.7,54321700,2223460,0.0164447,2.11946,2.11946,0.479251
203857404,68911003,15624,1818220,17191.6,90566500,2214130,0.00945518,1.21774,1.21767,0.618009
203863145,68911003,16399,4965600,58386.8,278953000,7528270,0.0117583,1.51608,1.51608,0.355787
203871235,68911003,17598,360340,4474.57,7895110,603644,0.0124176,1.67521,1.68545,0.471626
203871225,68911003,17591,174296,1370.78,4619310,174662,0.00786463,1.0021,1.00191,0.265721
203852232,68911003,106,174845,5388.11,8035300,707391,0.0308165,4.04582,4.04582,0.0867653
203854290,68911003,666,209814,5659.72,9288940,758919,0.026975,3.61711,3.61711,0.61216
203853995,68911003,607,3507280,66209,147089000,9805930,0.0188776,2.79588,2.78144,0.456679
203862517,68911003,16240,209814,2218.39,10577800,279054,0.0105731,1.33001,1.33001,0.412106
203867902,68911003,17095,5185030,99501.9,214053000,13568000,0.0191902,2.61677,2.62331,0.533546
203852447,68911003,184,1923160,75386.8,105996000,11320800,0.0391995,5.88658,5.88637,0.44127
203859466,68911003,15871,450962,17281.4,26969800,2294430,0.0383212,5.08786,4.77358,0.14571
203864916,68911003,16581,769318,23484.6,43486200,3384780,0.0305265,4.39971,4.39971,0.408512
203854383,68911003,691,699380,24432.9,34602800,3313370,0.0349352,4.73758,4.73758,0.378697
203865884,68911003,16771,1153890,21268.5,56813500,2846350,0.018432,2.46675,2.46672,0.204303
203852074,68911003,22,3884800,196987,228785000,29251400,0.050707,7.52969,7.40274,0.402182
203852251,68911003,114,139846,2013.7,5233620,258707,0.0143995,1.84994,1.84992,0.287241
203870222,68911003,17424,3144510,86459.9,144355000,11551400,0.0274955,3.67351,3.67307,0.390106
203868856,68911003,17232,978663,22610.3,44469000,3033330,0.0231033,3.09946,3.09913,0.414701
203853165,68911003,402,594215,36064.5,42467600,5244350,0.0606927,8.82568,8.77067,0.169241
203860468,68911003,15994,350634,15972.1,21577700,2164800,0.0455519,6.17396,5.11411,0.100652
203866068,68911003,16854,1990510,36325.3,97551800,4910790,0.0182493,2.46711,2.46686,0.25361
203855508,68911003,904,5595020,31249.8,284681000,4182880,0.0055853,0.747608,0.747615,0.877038
203852875,68911003,295,870546,46985.9,55339300,6620030,0.0539729,7.60446,9.52393,0.445679
203864213,68911003,16528,34969,2391.72,2316780,391026,0.0683954,11.1821,0,0
203852853,68911003,286,209814,944.348,11404200,120310,0.00450088,0.573411,0.573411,0.280522
203854534,68911003,724,209814,2813.49,11414600,359370,0.0134094,1.7128,1.7128,0.154273
203853516,68911003,524,419628,17468,26231600,2464980,0.0416273,5.8742,5.8742,0.452019
203854243,68911003,652,34969,663.067,2065180,87259.6,0.0189616,2.49534,0,0
203852494,68911003,197,139876,1780.89,6921530,231299,0.0127319,1.6536,1.6536,0.298007
203853530,68911003,531,384659,5829.88,20184100,795336,0.015156,2.06764,2.06764,0.587563
203856611,68911003,10707,209814,6307.09,12929000,872767,0.0300604,4.15972,4.15972,0.45471
203857960,68911003,15682,104892,1022.39,3824230,136400,0.00974712,1.30039,1.30044,0.246418
203869746,68911003,17380,5172330,121919,202551000,16728500,0.0235714,3.23423,3.20281,0.5254
203852319,68911003,141,5804750,42907.8,296966000,5510990,0.00739184,0.949393,0.9494,0.744692
203858564,68911003,15751,101285000,1444460,5461840000,191508000,0.0142614,1.89079,1.8561,0.723492
203862752,68911003,16292,209814,3468.67,9044810,448047,0.0165321,2.13545,2.13545,0.174276
203857859,68911003,15679,838412,15664.4,42831400,2123710,0.0186834,2.53301,2.5332,0.276497
203867204,68911003,16998,314721,8260,17705100,1089100,0.0262455,3.46053,3.46053,0.324321
203865634,68911003,16694,11850300,299927,631726000,41200600,0.0253097,3.47675,3.47637,0.366464
203863468,68911003,16428,1258880,39498.2,66609000,5292970,0.0313756,4.20449,4.20449,0.329592
203863583,68911003,16442,944163,19290.1,48228600,2505970,0.0204309,2.65417,2.65417,0.313481
203852255,68911003,115,69938,1839.82,3746420,244698,0.0263064,3.49878,3.49878,0.243859
203852419,68911003,175,804287,17864.9,36374700,2586990,0.0222121,3.21651,3.21651,0.514656
203860518,68911003,16001,146256000,6480830,8073980000,931878000,0.0443115,6.37156,6.34978,0.496515
203865826,68911003,16736,1084040,25796.3,50372700,3374210,0.0237965,3.11262,3.11262,0.135178
203868879,68911003,17235,1608300,31385.9,69241900,4061940,0.019515,2.52561,2.52536,0.408206
203852078,68911003,26,6783990,154357,365743000,20447600,0.0227532,3.01409,3.01409,0.340289
203870338,68911003,17438,1990410,41913.2,69431000,5813650,0.0210576,2.92083,2.86134,0.577774
203870166,68911003,17419,1083820,28897.2,50365200,3940210,0.0266622,3.63547,3.63543,0.383984
203853260,68911003,435,174845,5537.81,8868300,751529,0.0316727,4.29826,4.29826,0.184288
203863914,68911003,16470,384659,4290.26,20141900,550740,0.0111534,1.43176,1.43176,0.265534
203865872,68911003,16767,384659,7628.93,19302800,1022640,0.019833,2.65857,2.65857,0.162324
203852201,68911003,94,804287,8114.49,42969400,1046650,0.0100891,1.30134,1.30134,0.349307
203870761,68911003,17515,34969,908.927,1271660,116143,0.0259924,3.32132,0,0
203859879,68911003,15932,3099110,89710.5,182236000,12518900,0.0289472,4.03952,3.88489,0.752566
203871319,68911003,111220696,419628,12007.1,19625200,1596330,0.0286137,3.80415,3.80415,0.215283
203854853,68911003,764,142295,6590.49,7365650,1029040,0.0463157,7.23171,6.90934,0.272184
203860509,68911003,16000,544524,12130,20583200,1561720,0.0222763,2.86805,2.87783,0.334064
203869761,68911003,17390,688965,26512,33797200,3787670,0.0384808,5.49761,5.47364,0.24778
203866010,68911003,16829,48079900,1269200,3009180000,193788000,0.0263977,4.03054,4.03051,0.316713
203855802,68911003,975,34969,928.381,1951840,124231,0.0265487,3.55261,0,0
203867751,68911003,17081,2307950,55110.1,115003000,7337930,0.0238783,3.17941,3.17941,0.308618
203863562,68911003,16437,4044150,92844.5,216771000,12703100,0.0229577,3.1411,3.14586,0.499465
203869705,68911003,17358,104447,2995.96,4201150,475141,0.0286841,4.54912,4.55243,0.292507
203860086,68911003,15948,619914,26470.8,34806000,3500260,0.0427009,5.64637,5.70117,0.300422
203861114,68911003,16081,594473,31429.9,37540600,4457710,0.0528702,7.49859,7.49859,0.257998
203855064,68911003,842,4371120,155187,257787000,22142400,0.0355029,5.0656,5.0656,0.405085
203864148,68911003,16510,12235600,269762,648155000,37491900,0.0220474,3.06418,3.06432,0.50494
203856454,68911003,1105,255961,8387.52,15087600,1089560,0.0327688,4.25675,4.19415,0.288003
203865637,68911003,16695,979132,24626.2,52791000,3263450,0.0251511,3.333,3.333,0.25419
203854397,68911003,695,321294000,12001200,17579000000,1753470000,0.0373527,5.45752,5.42666,0.588235
203860495,68911003,15998,432883,25975.6,27973700,4009490,0.0600061,9.26229,9.65115,0.364529
203865597,68911003,16680,13777200,438907,778507000,60107700,0.0318574,4.36283,4.36275,0.411308
203863843,68911003,16464,375503,7714.87,20192400,1203410,0.0205454,3.20479,3.2964,0.79244
203852385,68911003,165,2482800,44914,126050000,6020440,0.01809,2.42486,2.42486,0.435765
203858660,68911003,15765,3391990,17618.4,174302000,2313240,0.00519411,0.68197,0.68197,0.731386
203860668,68911003,16024,4742300,151416,212683000,22078200,0.0319288,4.6556,4.83874,0.520969
203863085,68911003,16387,1119010,35888.9,69642300,5324020,0.0320721,4.7578,4.7578,0.287325
203871396,68911003,111220794,908004,12602.1,34393700,1680000,0.0138789,1.85021,1.84928,0.417946
203866639,68911003,16895,384659,4812.72,12847600,613507,0.0125116,1.59494,1.59494,0.372463
203852413,68911003,173,384596,3146.67,18663700,408037,0.00818176,1.06095,1.06096,0.32222
203866426,68911003,16880,559504,15735.1,30835500,2097980,0.0281232,3.74971,3.74971,0.182927
203871019,68911003,17562,2406590,40776.7,74165200,5403820,0.0169438,2.24542,2.26871,0.701668
203870640,68911003,17491,34969,1775.63,1980370,248692,0.0507773,7.1118,0,0
203856365,68911003,1088,454597,8744.07,23211000,1168430,0.0192348,2.57026,2.57026,0.214656
203859079,68911003,15796,1049070,5168.74,52863900,695658,0.00492698,0.663118,0.663118,0.414056
203867344,68911003,17018,314721,7353.32,15881200,1004070,0.0233646,3.19035,3.19035,0.168244
203857386,68911003,15621,34968.9,216.49,1227190,29433.7,0.00619091,0.841708,0,0
203867063,68911003,16974,34969,1278.07,1888660,169153,0.0365485,4.83723,0,0
203853394,68911003,480,172453,4478.92,9427320,581338,0.0259717,3.37098,3.36518,0.284314
203857245,68911003,15610,174831,889.954,8923970,114841,0.00509037,0.656868,0.656865,0.171555
203859001,68911003,15779,314721,2470.68,17008700,327367,0.00785038,1.04018,1.04018,0.368326
203867241,68911003,17002,34969,923.467,2033900,121716,0.0264082,3.48068,0,0
203852128,68911003,56,11155100,104984,607825000,14006700,0.00941128,1.25563,1.25563,0.621384
203852291,68911003,131,665473,49046.6,47564900,7106650,0.0737019,10.6791,10.8539,0.082793
203853342,68911003,460,174845,4543.7,8627990,601672,0.025987,3.44118,3.44118,0.154997
203869477,68911003,17324,244783,5326.63,10562800,703715,0.0217606,2.87485,2.87485,0.198121
203864226,68911003,16532,2620670,61949.2,141857000,8558060,0.0236386,3.26559,3.26631,0.420151
203865905,68911003,16783,384601,6941.98,18399900,933563,0.0180498,2.42735,2.42731,0.27469
203871682,68911003,112892265,139876,5275.47,7557810,815174,0.0377153,5.82783,5.82783,0.229656
203854892,68911003,780,357447,15147.5,20511700,2043630,0.0423769,5.71729,5.65144,0.117122
203856076,68911003,1025,6005910,116220,337613000,18090000,0.0193509,3.01203,2.94675,0.320638
203852140,68911003,64,384659,10142.1,21238600,1386500,0.0263666,3.6045,3.6045,0.213506
203864875,68911003,16578,2901730,66627.2,155947000,9280120,0.0229612,3.19813,3.19793,0.460914
203863133,68911003,16398,27487200,664617,1496890000,89994700,0.0241792,3.27406,3.27857,0.481437
203870024,68911003,17405,69938,2036.55,3108650,272778,0.0291193,3.90028,3.90028,0.604898
203852893,68911003,307,2097740,53481.3,84157400,7249000,0.0254947,3.45562,3.45593,0.352481
203852733,68911003,223,628487,8516.38,34249100,1201360,0.0135506,1.91151,1.91231,0.401262
203865845,68911003,16750,34969,329.282,1677750,43617.8,0.00941639,1.24733,0,0
203852295,68911003,132,34969,1059.3,2187440,139391,0.0302926,3.98612,0,0
203869035,68911003,17260,139873,2156.03,5569170,274350,0.0154142,1.96142,1.96142,0.0777077
203871722,68911003,112892325,34969,654.752,1836230,89685.7,0.0187238,2.56472,0,0
203854273,68911003,662,82117.8,2405.69,5430230,324571,0.0292956,3.9525,3.82359,0.0855811
203867438,68911003,17046,69938,1026.96,3067080,136257,0.0146838,1.94825,1.94825,0.0777261
203858439,68911003,15719,69938,1052.9,3654090,140166,0.0150548,2.00415,2.00415,0.0275735
203861989,68911003,16171,2512130,97363.8,136110000,15168700,0.0387575,6.03819,5.52128,0.535991
203855652,68911003,935,3287060,130304,170962000,20259300,0.0396413,6.16334,6.1633,0.483443
203857196,68911003,15608,594473,9062.74,26824800,1181130,0.015245,1.98685,1.98685,0.416671
203861563,68911003,16131,8223670,347653,476582000,55192000,0.0422747,6.71137,6.68483,0.293673
203871229,68911003,17594,432659,3025.22,10788400,384470,0.00699216,0.888623,0.891915,0.337045
203852270,68911003,122,1747100,22838.1,56953300,2971990,0.013072,1.7011,1.70091,0.398235
203863665,68911003,16451,769318,24389.7,44024100,3523290,0.031703,4.57975,4.57975,0.429334
203859352,68911003,15845,3928330,42614.6,182618000,5964750,0.010848,1.51839,1.51459,0.526877
203854111,68911003,632,3013930,181598,199715000,30063300,0.0602531,9.97479,9.88807,0.380193
203864332,68911003,16546,104284,1874.43,5119770,263951,0.0179742,2.53107,2.53252,0.240106
203867956,68911003,17116,384659,9625.65,16664400,1289200,0.0250238,3.35154,3.35154,0.355412
203855993,68911003,997,913771000,24929100,48461700000,3567450000,0.0272815,3.9041,3.88013,0.737333
203856890,68911003,15590,1538640,4981.84,75408900,629863,0.00323783,0.409364,0.409364,0.490637
203866026,68911003,16843,3703990,72612.1,185755000,9771050,0.0196038,2.63798,2.63773,0.221387
203868036,68911003,17141,104907,1014.73,3068630,135523,0.00967263,1.29183,1.29183,0.16716
203860575,68911003,16011,3744630,178939,205733000,25263000,0.0477854,6.74646,6.81815,0.340723
203865619,68911003,16687,3112240,96504.2,179181000,13031500,0.0310079,4.18717,4.18717,0.327002
203856199,68911003,1049,1541290,50330.2,95993600,8212110,0.0326547,5.32809,4.38684,0.357887
203865800,68911003,16726,5979700,126307,280129000,16724800,0.0211227,2.79692,2.79692,0.315649
203853321,68911003,453,30254300,1304440,1739830000,182511000,0.043116,6.03256,6.04069,0.412774
203860096,68911003,15949,2465170,69639.1,105406000,9115870,0.0282492,3.69787,3.77208,0.542365
203869457,68911003,17318,4687590,101473,192070000,13503100,0.0216472,2.88061,2.87056,0.399403
203853294,68911003,445,1432370,25104,60397000,3256010,0.0175263,2.27317,2.27238,0.316564
203857053,68911003,15598,104905,593.319,5469770,78802.3,0.00565578,0.751179,0.751177,0.13656
203858348,68911003,15708,34969,408.183,1697870,54477,0.0116727,1.55786,0,0
203870615,68911003,17487,3029830,92379.3,141275000,12308200,0.0304899,4.06234,4.06487,0.381814
203855762,68911003,958,2412860,60600.2,144988000,8643650,0.0251155,3.58233,3.58233,0.400785
203857165,68911003,15606,524535,4227.2,28894200,539764,0.00805896,1.02903,1.02903,0.161716
203861631,68911003,16137,339331,11868.1,19048900,1906550,0.034975,5.61855,5.53929,0.376589
203868040,68911003,17142,104907,1014.73,3068630,135523,0.00967263,1.29183,1.29183,0.16716
203853639,68911003,560,126931,2527.25,6412110,372590,0.0199104,2.93537,2.9818,0.240956
203866135,68911003,16861,976405,16625,48559000,2294320,0.0170267,2.34976,2.34959,0.257632
