id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203628827,68845765,17161,462900,11217.2,27394000,1536170,0.0242325,3.31857,3.36918,0.228028
203607873,68845765,469,31633,1927.25,2163060,268359,0.0609254,8.48351,0,0
203606973,68845765,302,8141920,315942,478510000,43655100,0.0388044,5.36177,5.26491,0.352844
203626954,68845765,16770,277589,7750.19,15181800,1039730,0.0279196,3.74557,3.71476,0.194583
203626072,68845765,16608,245455,9790.15,13119700,1333290,0.0398857,5.4319,5.51924,0.166208
203619625,68845765,15924,2510460,115888,124823000,15583500,0.0461619,6.20744,6.40462,0.284697
203628840,68845765,17176,583986,23656.6,28103400,3320350,0.0405089,5.68568,5.71656,0.17285
203607112,68845765,333,343815,14422.3,19222600,1968000,0.0419478,5.72402,5.7224,0.199516
203610440,68845765,703,6747090,357007,371955000,48140400,0.0529127,7.13498,7.26878,0.300351
203606333,68845765,10,8906240,366891,520320000,49750000,0.0411949,5.58598,5.55223,0.251064
203628908,68845765,17250,8300040,298486,337724000,41107800,0.0359621,4.95273,4.94376,0.315978
203624231,68845765,16441,796143,38329.2,47709100,5228430,0.0481437,6.5672,6.55048,0.182259
203609460,68845765,597,4208040,247995,227458000,34265100,0.0589336,8.14277,8.08195,0.26432
203622992,68845765,16285,820168,30623,39511800,4012070,0.0373375,4.89177,4.73396,0.312878
203618365,68845765,15818,69700600,2201240,3694740000,288947000,0.0315814,4.14554,4.17925,0.344242
203621406,68845765,16035,23572900,1179820,1305880000,163213000,0.0500499,6.92376,6.82043,0.414527
203625283,68845765,16509,16237600,634452,863071000,87182700,0.039073,5.36919,5.3224,0.313736
203619543,68845765,15902,295842,9862.29,14083100,1262040,0.0333363,4.26594,4.18913,0.205944
203610408,68845765,700,395529,7336.04,16535400,920227,0.0185474,2.32657,2.32055,0.397024
203608722,68845765,528,87767700,2077200,5364690000,308125000,0.023667,3.51068,3.49439,0.346923
203626993,68845765,16787,66975.6,2181.87,3389350,292533,0.0325771,4.36775,4.36961,0.0204669
203629076,68845765,17306,1998090,81068.9,94813100,11179300,0.0405733,5.59501,5.44065,0.369036
203631469,68845765,111220882,726605,30336.7,31816100,4084450,0.0417513,5.62128,5.84092,0.339294
203627702,68845765,17008,826478,28808,39300000,3840250,0.0348564,4.64653,4.638,0.160092
203626923,68845765,16754,2522070,84035.5,136734000,11330000,0.03332,4.49236,4.43095,0.291153
203611216,68845765,754,7984580,251184,344683000,33273900,0.0314586,4.16727,4.1625,0.255612
203613290,68845765,10674,5698620,116875,334073000,17313000,0.0205093,3.03811,3.03412,0.17227
203618321,68845765,15814,836012,33320.7,41743500,4326400,0.0398568,5.17504,5.1977,0.147135
203606582,68845765,147,97433.3,4480.55,5640510,633081,0.0459859,6.49759,6.45168,0.184606
203627038,68845765,16808,215131000,6645670,11192600000,935278000,0.0308912,4.34747,4.34203,0.445405
203627974,68845765,17030,517854,9348.29,28076800,1308110,0.018052,2.52602,2.54134,0.400681
203628027,68845765,17059,44052,1796.96,2003820,242188,0.0407918,5.49776,5.49776,0.00156332
203626433,68845765,16663,103512,4513.67,6267300,617013,0.0436055,5.96081,5.96088,0.0830867
203631406,68845765,111220832,68283,2867.62,3079020,387184,0.0419961,5.67028,5.67487,0.0729414
203628020,68845765,17054,1627750,55337.3,76845500,7568320,0.0339962,4.64957,4.72467,0.324459
203606363,68845765,42,140678,6843.35,7997600,927946,0.0486455,6.59624,6.45461,0.144317
203625571,68845765,16561,886978,32395.8,48923700,4503330,0.0365238,5.07716,5.01324,0.257433
203626820,68845765,16733,243757,14713.6,14564800,2045170,0.0603617,8.39018,8.39,0.119004
203620098,68845765,15950,1476960,79158.5,77997500,10699300,0.0535957,7.24416,7.22435,0.150921
203612440,68845765,980,179974,4607.72,7582240,597160,0.0256022,3.31804,3.27943,0.282132
203613214,68845765,1129,92499400,3234530,4695640000,430396000,0.0349681,4.65296,4.61367,0.386709
203615135,68845765,15580,487817,21674.9,27517300,2852390,0.0444325,5.84724,5.84615,0.217457
203628829,68845765,17163,340295,8090.64,20113900,1098590,0.0237754,3.22834,3.23828,0.182988
203606592,68845765,155,2006620,62766.9,104904000,9256640,0.0312799,4.61304,4.65139,0.453406
203628888,68845765,17229,1255410,56727,69468500,7951010,0.045186,6.33339,6.33728,0.236759
203612022,68845765,861,513698,15114.7,22988900,2250970,0.0294233,4.38189,4.33342,0.241613
203623775,68845765,16395,29525500,1116650,1630490000,151139000,0.0378197,5.11891,5.09587,0.310769
203606637,68845765,188,306707,16962.6,21441100,2452700,0.0553055,7.99689,7.99555,0.182091
203615569,68845765,15603,313853,14880.6,18499800,2038520,0.0474127,6.49515,6.4952,0.0871263
203626056,68845765,16607,358279,13769.7,18725900,1866870,0.038433,5.21065,5.29648,0.168412
203606367,68845765,45,297049,12111.4,14741800,1747760,0.0407724,5.88373,5.8494,0.120147
203628038,68845765,17068,1854900,77186.8,89876800,10747700,0.0416123,5.7942,5.88329,0.263477
203611990,68845765,844,4489750,294123,258973000,39485300,0.0655098,8.79454,8.87975,0.119754
203630633,68845765,17469,571675,20602.9,22718500,2880910,0.0360395,5.03943,4.79992,0.598747
203622924,68845765,16272,667299,22901.4,31445200,2991400,0.0343196,4.48285,4.54586,0.228319
203626981,68845765,16781,296996,11454.6,15157200,1545900,0.0385682,5.20511,5.1957,0.352846
203631369,68845765,111220816,231334,11114.9,13155300,1503840,0.0480468,6.50071,6.50601,0.11999
203619798,68845765,15938,1873640,73013.2,90768800,9564830,0.0389686,5.10494,5.15813,0.204929
203630842,68845765,17555,43689.5,2609.69,2299130,367721,0.0597326,8.41669,8.4163,0.0060607
203606952,68845765,288,1393980,71031.6,78756300,9634070,0.0509559,6.91119,6.97302,0.147156
203629436,68845765,17342,102850,5698.99,5831510,803624,0.0554107,7.81354,7.82202,0.112993
203626407,68845765,16658,34595200,1292140,2011150000,175803000,0.0373503,5.08171,5.03543,0.297511
203631263,68845765,111220722,271613,13876.2,14997900,1987430,0.0510882,7.31713,7.39388,0.0931345
203626500,68845765,16674,1721980,63787.2,97423100,8557200,0.037043,4.9694,5.029,0.212128
203628623,68845765,17121,451037,17731.6,21870800,2492090,0.0393129,5.52524,5.60539,0.213569
203627714,68845765,17010,104508,4044.39,5325680,535894,0.0386994,5.12779,5.12774,0.0769661
203611240,68845765,756,446675,13268,20698100,1693740,0.0297039,3.79187,3.78293,0.2268
203610486,68845765,707,1249630,95667.9,81272000,13648700,0.0765571,10.9222,10.9034,0.189748
203630765,68845765,17518,254597,10579.9,9756980,1421530,0.0415554,5.58343,5.44499,0.367988
203631289,68845765,111220752,257512,14028.3,15126000,1970760,0.0544762,7.65307,7.69644,0.0921999
203628831,68845765,17166,929001,40368.4,50602300,5742670,0.0434536,6.18156,6.14905,0.206048
203626089,68845765,16611,121851,3817.39,6336620,511961,0.0313283,4.20153,4.17835,0.302411
203608985,68845765,556,1845290,112502,104926000,15532100,0.0609673,8.41719,8.3399,0.280257
203622088,68845765,16095,103987,6509.65,6506180,864450,0.0626005,8.31304,8.31074,0.0570516
203608376,68845765,501,123601,5982.29,6965410,784120,0.0484001,6.34396,6.41764,0.162342
203624881,68845765,16481,532151,15013.9,27140300,1958890,0.0282135,3.68108,3.64755,0.0937463
203621840,68845765,16078,736609,23729,41108900,3189350,0.0322139,4.32977,4.3667,0.214276
203617865,68845765,15768,418357,9158.16,20624600,1176270,0.0218908,2.81164,2.81085,0.122902
203627971,68845765,17029,96390.8,2407.26,5658770,343391,0.024974,3.56248,3.7079,0.433759
203628461,68845765,17083,173358,5003.87,8577560,680086,0.0288644,3.92302,3.91947,0.207022
203606938,68845765,280,20729,801.565,1154540,111072,0.0386689,5.35831,0,0
203610390,68845765,698,85549300,3315010,4172660000,451113000,0.0387497,5.27314,5.25304,0.50793
203622527,68845765,16182,87062,4006.71,4980350,560624,0.0460213,6.43937,6.43954,0.0586348
203615202,68845765,15583,209129,9764.6,11950400,1286270,0.0466917,6.15061,6.14985,0.202603
203609229,68845765,575,471397,17487.1,27083700,2395020,0.0370964,5.08069,5.15873,0.220618
203618013,68845765,15782,2540420,108160,140309000,14477300,0.0425758,5.69878,5.54135,0.267088
203629876,68845765,17405,68981.4,4349.42,4034740,634815,0.063052,9.2027,9.20656,0.0427274
203619580,68845765,15910,1874880,62419.4,89679000,8556190,0.0332924,4.56359,4.84155,0.467022
203630934,68845765,17589,616667,25588.1,27435300,3543580,0.0414941,5.74634,5.75548,0.365724
203611807,68845765,788,803273,39906.7,38465800,5012910,0.0496801,6.24061,6.23981,0.199266
203606950,68845765,287,64312.7,2035.9,2861520,252688,0.0316562,3.92906,3.89353,0.147528
203625954,68845765,16594,104841,6331.02,6587390,869385,0.0603867,8.29238,8.2924,0.0357577
203626414,68845765,16659,1383260,79003.1,90636000,10951700,0.0571138,7.9173,7.91647,0.104191
203612032,68845765,868,100670,3007.76,5658900,406972,0.0298774,4.04264,4.03756,0.105169
203625487,68845765,16547,75870.9,1692.13,3811850,227215,0.0223027,2.99476,3.05691,0.189644
203631233,68845765,111220696,400279,18715.8,20381100,2696720,0.0467568,6.73711,6.70762,0.112099
203623804,68845765,16401,559504,27209.1,33462100,3649120,0.0486308,6.52206,6.52206,0.0815284
203612948,68845765,1088,344373,8433.05,17739900,1087180,0.0244881,3.15698,3.16706,0.11648
203630080,68845765,17437,5730690,211023,228606000,28923700,0.0368234,5.04716,4.9862,0.522042
203630715,68845765,17497,726605,30336.7,31816100,4084450,0.0417513,5.62128,5.84092,0.339294
203613493,68845765,10687,1022640,20335.3,62858100,2894010,0.0198851,2.82995,2.84998,0.177643
203625912,68845765,16586,89568.1,3434.43,4757620,470368,0.0383443,5.25151,5.27562,0.0997216
203608752,68845765,532,589057,13210.1,21973400,1844970,0.0224258,3.13207,3.03445,0.571394
203622970,68845765,16281,103943,4500.38,5508660,591915,0.0432966,5.69461,5.69095,0.0605729
203606927,68845765,274,1264050,68562.1,75616500,9666960,0.0542399,7.64759,7.58794,0.331169
203620916,68845765,16011,3819660,152199,171367000,21197700,0.0398462,5.54963,5.52414,0.362782
203626446,68845765,16665,726631,41634.3,47326300,5766030,0.0572977,7.93529,7.9355,0.083091
203619823,68845765,15939,2097930,83675.7,105360000,10918500,0.039885,5.20443,5.2463,0.204882
203628855,68845765,17198,405480,17583.2,18547600,2464040,0.0433639,6.07686,6.15303,0.165886
203612191,68845765,936,7606290,191578,454164000,29801000,0.0251868,3.91794,3.87149,0.485009
203630720,68845765,17499,34675.2,1002.55,1389280,128878,0.0289128,3.71671,0,0
203609674,68845765,606,1408640,85868,88994700,12545800,0.0609581,8.90633,8.75389,0.372259
203625438,68845765,16542,173801,10117.9,10499100,1400020,0.0582155,8.05532,8.05482,0.0439992
203619339,68845765,15871,594208,23381.6,30112400,3034480,0.0393491,5.10677,5.10685,0.135214
203618122,68845765,15791,159813,3890.45,7035320,492952,0.0243437,3.08455,3.10811,0.159838
203622414,68845765,16147,69316.3,3984.3,4233180,566393,0.0574799,8.17114,8.16869,0.0473436
203630852,68845765,17559,137937,5457.3,5870450,739510,0.0395638,5.36123,5.57737,0.453174
203612076,68845765,893,69938,5255.97,3921660,697867,0.0751518,9.97837,9.97837,0.0704219
203630768,68845765,17519,254597,10579.9,9756980,1421530,0.0415554,5.58343,5.44499,0.367988
203612898,68845765,1070,801342,59123.3,50792800,8104300,0.0737803,10.1134,10.1159,0.0522823
203623757,68845765,16392,198298,6705.43,10956400,879010,0.0338149,4.43276,4.43144,0.12437
203631328,68845765,111220788,561522,19398.9,29498800,2679970,0.034547,4.77269,4.58779,0.332343
203631453,68845765,111220870,222041,4941.48,8587930,675024,0.0222548,3.04008,3.15235,0.740685
203629542,68845765,17365,231334,11114.9,13155300,1503840,0.0480468,6.50071,6.50601,0.11999
203630674,68845765,17478,4612990,173577,201044000,23440000,0.0376278,5.0813,5.06505,0.446358
203627119,68845765,16842,18449600,426173,1155350000,62963900,0.0230993,3.41275,3.42444,0.267897
203607392,68845765,407,1513520,66207.7,82372800,10134200,0.0437442,6.69578,6.69693,0.205535
203607503,68845765,422,563223,17111.9,28953500,2224700,0.0303822,3.94995,3.92041,0.165101
203627624,68845765,16988,34969,947.02,1896710,129269,0.0270817,3.69666,0,0
203627171,68845765,16859,144602,4715.46,7550940,633782,0.0326099,4.38293,4.36679,0.0584373
203612393,68845765,972,7354780,486313,420979000,69866000,0.0661219,9.49939,9.26104,0.430001
203618107,68845765,15790,29612.9,528.859,1201870,65702.6,0.0178591,2.21872,0,0
203622498,68845765,16174,2955990,129075,162165000,17733900,0.0436655,5.99931,5.98799,0.170485
203629582,68845765,17369,1133720,41084.2,50210000,5670380,0.0362385,5.00158,4.695,0.46823
203606690,68845765,212,14380600,451465,662657000,63066600,0.031394,4.38552,4.22414,0.691172
203626834,68845765,16737,359415,9391.46,14699100,1276810,0.0261299,3.55247,3.60596,0.237878
203607514,68845765,423,1236970,59649,71581900,9387650,0.048222,7.58925,7.54679,0.205917
203620126,68845765,15951,754513,25393.8,35151700,3254200,0.0336558,4.31299,4.32915,0.155217
203612081,68845765,898,1847120,63881.1,96329200,8763430,0.0345841,4.74437,4.79759,0.274043
203622611,68845765,16197,327150,13221.4,18464600,1803560,0.0404137,5.51295,5.46602,0.139696
203613187,68845765,1126,69862.7,3025.69,3829980,402940,0.0433091,5.76759,5.76828,0.156488
203612717,68845765,1034,1510730,94844.9,84289500,13180800,0.0627808,8.72481,8.57786,0.33398
203607342,68845765,395,2873240,129816,131927000,17606500,0.0451811,6.12774,6.21828,0.27484
203629829,68845765,17398,65050.1,2428.65,2489780,316448,0.0373351,4.86469,4.86469,0.00717906
203628875,68845765,17215,209603,7575.66,9368680,1051270,0.0361428,5.01552,5.01594,0.0918348
203619768,68845765,15935,1963900,81657.8,101695000,10663000,0.0415793,5.42948,5.43888,0.205858
203606371,68845765,50,422613,16300.7,22101400,2174210,0.0385713,5.1447,5.00824,0.353329
203627982,68845765,17034,1608540,62341.5,86388900,8896360,0.0387565,5.53069,5.42947,0.240241
203626830,68845765,16736,902592,41912,46524900,5847890,0.0464352,6.479,6.51671,0.15719
203616213,68845765,15656,278817,11747.2,15567200,1517270,0.0421323,5.44181,5.44147,0.068983
203622855,68845765,16259,1881830,62044.2,90030600,8006430,0.0329702,4.25461,4.22133,0.275612
203610176,68845765,668,911255,31772.3,45766600,4084140,0.0348666,4.48188,4.42357,0.330144
203610525,68845765,709,4935910,205232,260912000,26985900,0.0415792,5.46725,5.48601,0.244381
203626640,68845765,16696,778277,26781.6,46127700,3657240,0.0344114,4.69915,4.666,0.163798
203612005,68845765,852,3138160,149545,163663000,20697700,0.0476538,6.59546,6.613,0.113713
203616091,68845765,15626,1847940,46958.6,81988200,6087140,0.0254114,3.29402,3.20336,0.468322
203628480,68845765,17086,1280510,45764.3,57589600,6257090,0.0357392,4.88641,4.96157,0.326028
203607128,68845765,339,22263400,752876,1267270000,103938000,0.0338167,4.66856,4.61414,0.352109
203620363,68845765,15965,447837,24325.4,31233000,3429790,0.0543175,7.65856,7.66566,0.105025
203606519,68845765,106,171938,8639.72,8832690,1237220,0.0502492,7.19574,7.19511,0.0172054
203606751,68845765,239,4818560,143510,250572000,19904000,0.0297828,4.1307,4.1544,0.406641
203606946,68845765,286,410174,11652.6,18327600,1480940,0.0284089,3.61051,3.59601,0.256711
203608008,68845765,477,79196600,2603510,4187840000,342002000,0.032874,4.3184,4.3323,0.348652
203613685,68845765,10697,603241,23766.4,35626300,3215500,0.0393978,5.33037,5.30657,0.222277
203623253,68845765,16319,872718,33232.8,47999900,4368720,0.0380797,5.00588,4.89865,0.271867
203618434,68845765,15828,6581960,175878,321721000,23126700,0.0267212,3.51366,3.61178,0.31961
203622571,68845765,16195,34969,1902,2009980,256116,0.054391,7.32409,0,0
203627156,68845765,16853,27737.6,607.329,1505390,80944.1,0.0218955,2.91821,0,0
203623863,68845765,16411,2580980,97740.6,143740000,12722700,0.0378696,4.92943,4.89706,0.165171
203613729,68845765,10699,812121,22421.6,40762200,3169910,0.0276086,3.90326,3.91882,0.418811
203610069,68845765,655,1696400,84928.9,84195400,11039100,0.0500643,6.5074,6.47943,0.179679
203630593,68845765,17463,704625,32058.4,32031100,4492070,0.0454971,6.37512,6.31321,0.410497
203617351,68845765,15701,346682,6135.81,13061700,792150,0.0176987,2.28495,2.25294,0.421474
203606656,68845765,197,139382,5366.11,6973120,739361,0.0384993,5.30456,5.30446,0.0991076
203606325,68845765,7,1884820,64787.6,91557600,8974590,0.0343733,4.76151,4.65989,0.299563
203624013,68845765,16422,803483,26539.4,43500700,3432700,0.0330304,4.27227,4.25351,0.237745
203628809,68845765,17143,2750180,165582,134530000,23329400,0.0602076,8.48286,8.45883,0.272198
203619610,68845765,15917,6870420,267204,320428000,36023400,0.038892,5.24325,5.37593,0.344108
203626114,68845765,16615,1513630,71071.2,83549200,9731300,0.0469541,6.4291,6.34966,0.30247
203626188,68845765,16619,483148,15644,24939500,2059760,0.0323794,4.2632,4.23249,0.080696
203626233,68845765,16628,418921,22430.8,23251200,3153730,0.0535442,7.52822,7.52979,0.113388
203623012,68845765,16289,209515,9952.11,11216500,1330070,0.0475008,6.34832,6.34885,0.0692288
203628716,68845765,17135,34840.2,1175.84,1628710,158802,0.0337495,4.55801,0,0
203623027,68845765,16291,463534,17163.9,22501200,2234050,0.0370284,4.81961,4.78078,0.233318
203623723,68845765,16383,1880890,102435,119403000,15160500,0.0544607,8.06027,7.98355,0.338956
203612928,68845765,1081,78105,4755.15,4817670,646062,0.0608815,8.27171,8.1212,0.148214
203626988,68845765,16785,161445,7575.52,8516740,1030020,0.0469233,6.38,6.46986,0.217355
203622199,68845765,16117,12204100,621119,713851000,98723500,0.0508944,8.08939,8.15464,0.423226
203606954,68845765,290,15700500,468804,737274000,60625000,0.0298593,3.86135,3.91109,0.299401
203614278,68845765,10729,1278330,28058.2,87424800,4141370,0.0219491,3.23967,3.21537,0.150519
203622314,68845765,16126,17528600,801734,968549000,124870000,0.0457386,7.12381,7.06508,0.350761
203622210,68845765,16119,2337340,134730,140772000,21459400,0.0576424,9.18112,9.13676,0.449576
203617215,68845765,15691,550161,2073.44,7507090,294857,0.0037688,0.535947,0.489625,1.50481
203621355,68845765,16029,1299020,82019.8,78933700,11249300,0.0631397,8.65986,8.79827,0.166868
203606568,68845765,137,1372330,58702.9,63778200,8082820,0.042776,5.88984,5.88055,0.249672
203612633,68845765,1020,2218130,65387.1,120688000,8592940,0.0294785,3.87396,3.88246,0.215686
203620309,68845765,15962,222938,11152.6,15335500,1560100,0.0500255,6.9979,7.06651,0.123539
203617226,68845765,15692,139551,4215.92,6608520,562714,0.0302106,4.03232,4.03192,0.480043
203627600,68845765,16978,991848,37243.3,49950400,5111140,0.0375494,5.15315,5.3477,0.376629
203613801,68845765,10703,7895190,368021,447707000,57772700,0.0466134,7.31746,7.38024,0.39098
203614394,68845765,10732,2868250,67475.7,188270000,9592440,0.023525,3.34435,3.35467,0.128684
203627551,68845765,16959,923897,33066.9,49443700,4520240,0.0357907,4.89258,4.85419,0.170443
203626382,68845765,16654,384029,23779.8,26201200,3324800,0.061922,8.65766,8.65766,0.0260738
203622462,68845765,16160,268350,13423.7,14580800,1888170,0.0500229,7.0362,7.14235,0.180471
203618143,68845765,15792,1519240,44823.6,75406600,5708470,0.029504,3.75745,3.82605,0.183187
203622327,68845765,16131,7734750,320245,416106000,49023900,0.0414035,6.33814,6.41113,0.238549
203619697,68845765,15928,10663500,429402,519238000,56857500,0.0402682,5.33195,5.35473,0.280523
203625634,68845765,16567,71633.8,2263.3,3783820,327568,0.0315955,4.57282,4.59023,0.0835817
203618247,68845765,15805,547969,20001.9,26896900,2554280,0.0365019,4.66136,4.65974,0.172048
203611740,68845765,771,47888800,1823540,2176630000,251841000,0.0380786,5.25887,5.22188,0.395872
203625714,68845765,16575,331234,12670.3,17736500,1713330,0.0382518,5.17258,5.2237,0.167694
203628826,68845765,17159,462900,11217.2,27394000,1536170,0.0242325,3.31857,3.36918,0.228028
203612073,68845765,891,205139,6495.09,11593300,870233,0.0316619,4.24216,4.23522,0.127196
203610575,68845765,714,10694500,631931,612076000,87104300,0.0590892,8.14476,8.16678,0.256918
203626363,68845765,16650,40429200,1548090,2314340000,211085000,0.0382914,5.2211,5.17194,0.312221
203617994,68845765,15781,2540420,108160,140309000,14477300,0.0425758,5.69878,5.54135,0.267088
203627509,68845765,16939,32126700,663096,1857300000,97459300,0.02064,3.03359,3.03016,0.245393
203629958,68845765,17423,149030,5817.35,8029410,782794,0.0390346,5.25258,5.32394,0.136083
203623243,68845765,16315,872718,33232.8,47999900,4368720,0.0380797,5.00588,4.89865,0.271867
203626731,68845765,16711,118322,3464.64,6166230,478664,0.0292815,4.04545,4.01204,0.145708
203606729,68845765,230,83956.7,877.987,2537950,114102,0.0104576,1.35906,1.32896,0.32652
203612425,68845765,977,69938,5013.39,4281660,666013,0.0716834,9.52291,9.52291,0.0370555
203611953,68845765,827,1327990,80814.4,74466200,10955800,0.0608547,8.2499,8.16552,0.257138
203615121,68845765,15578,487817,21674.9,27517300,2852390,0.0444325,5.84724,5.84615,0.217457
203629570,68845765,17368,2502620,110903,122268000,15207100,0.0443148,6.07649,5.97133,0.333315
203619676,68845765,15927,290815,10863.5,10700500,1511470,0.0373554,5.19737,5.1308,0.318919
203627066,68845765,16820,8071040,186231,497665000,27141900,0.0230739,3.36287,3.36904,0.230169
203627100,68845765,16828,43038600,1011400,2667410000,149159000,0.0234999,3.46569,3.47685,0.281525
203628887,68845765,17228,239546,5193.98,12056400,688789,0.0216826,2.87539,2.87975,0.217442
203623089,68845765,16301,124904,2830.41,4300360,363858,0.0226607,2.91311,2.97608,0.26054
203611841,68845765,800,665284,52868.3,39499800,7246570,0.0794672,10.8924,11.0108,0.12187
203623110,68845765,16309,20127000,679048,998953000,90309500,0.0337381,4.48697,4.49428,0.321867
203612114,68845765,919,696003,46043.6,41287800,6356300,0.0661543,9.13258,8.96188,0.170739
203625556,68845765,16559,886978,32395.8,48923700,4503330,0.0365238,5.07716,5.01324,0.257433
203631153,68845765,111220672,548654,25624.6,29295500,3632920,0.0467045,6.62151,6.57885,0.181763
203619210,68845765,15862,3405130,109251,158237000,14503600,0.0320843,4.25934,4.28279,0.192525
203626278,68845765,16634,716103,31267.7,35559700,4317040,0.0436637,6.02852,6.05899,0.140978
203614690,68845765,182305709,938209,76760.5,59090500,10843600,0.081816,11.5577,11.6756,0.132996
203626806,68845765,16726,5345240,227511,270243000,31305900,0.0425633,5.85678,5.84816,0.337314
203618159,68845765,15793,1485530,43847.8,73732400,5580740,0.0295166,3.75673,3.82675,0.184902
203627212,68845765,16862,110044,2030.99,5244480,272967,0.0184561,2.48052,2.52543,0.215027
203610128,68845765,661,1416410,59938,61378100,8398270,0.0423168,5.92926,6.01984,0.224221
203625051,68845765,16492,2773380,96811.2,137287000,12794000,0.0349073,4.61314,4.61153,0.245266
203625495,68845765,16548,1424230,56141.9,78793800,7731510,0.0394193,5.42857,5.36426,0.269642
203627289,68845765,16889,1575420,56322.1,75699800,7591150,0.0357506,4.8185,4.89199,0.246863
203617524,68845765,15721,21691.5,256.314,627199,33260,0.0118163,1.53332,0,0
203617834,68845765,15765,2788300,106685,152650000,13979900,0.0382617,5.01379,4.69307,0.377577
203619560,68845765,15905,36940500,993627,1610700000,136269000,0.026898,3.68887,3.79949,0.614276
203622889,68845765,16266,138324,5563.38,7545780,718944,0.0402198,5.19752,5.19193,0.116942
203625726,68845765,16578,2463260,103374,137734000,14166600,0.0419662,5.75118,5.66242,0.26914
203626535,68845765,16680,11464100,413695,669241000,55607200,0.0360861,4.85055,4.85203,0.223901
203624043,68845765,16424,1627230,52476.5,82424500,6738270,0.032249,4.14096,4.12813,0.253019
203612386,68845765,970,616981,28286.6,28457000,3971080,0.0458467,6.43631,6.45516,0.170647
203628912,68845765,17256,1106760,44564.3,50572800,6193250,0.0402656,5.59585,5.62396,0.0993805
203610775,68845765,724,300220,8322.13,13738700,1051030,0.0277201,3.50087,3.442,0.401719
203620931,68845765,16013,10513500,777215,642854000,107408000,0.073925,10.2162,10.3388,0.172184
203630693,68845765,17487,2589670,96677.7,111738000,12982700,0.0373321,5.01326,4.94666,0.449568
203609401,68845765,591,522218,17126.6,25067600,2322430,0.0327959,4.44724,4.44402,0.153915
203630864,68845765,17565,358669,13498.6,14580300,1857380,0.0376352,5.17852,5.12149,0.458511
203612456,68845765,982,276518,15237,16778500,2498420,0.0551031,9.03531,9.02987,0.146393
203628854,68845765,17196,405480,17583.2,18547600,2464040,0.0433639,6.07686,6.15303,0.165886
203612232,68845765,946,2806780,112059,139935000,14739300,0.0399244,5.25131,5.22172,0.19945
203630906,68845765,17585,139040,7599.62,7274440,1105460,0.054658,7.95071,7.95418,0.2529
203622542,68845765,16188,3524180,145955,189890000,19743800,0.0414153,5.60238,5.55419,0.322175
203622834,68845765,16255,199157,6252.52,9351240,802450,0.0313949,4.02923,4.03273,0.0904346
203623046,68845765,16294,537536,15898.5,22887900,2082990,0.0295766,3.87508,3.80142,0.294202
203629624,68845765,17373,1515290,63153,66421900,8639310,0.0416771,5.70142,5.86843,0.287425
203627308,68845765,16897,1759210,60817.1,83566500,8234990,0.0345706,4.68106,4.65759,0.259078
203631255,68845765,111220718,340295,8090.64,20113900,1098590,0.0237754,3.22834,3.23828,0.182988
203619603,68845765,15915,7812440,157155,299645000,21811400,0.020116,2.79188,2.78312,0.737269
203623333,68845765,16322,6480410,188180,329135000,24867300,0.0290383,3.83731,3.88451,0.386574
203612111,68845765,918,174845,6071.44,7150250,813097,0.0347247,4.65039,4.65039,0.313483
203627035,68845765,16803,65823.9,2125.45,3124600,282162,0.0322899,4.28662,4.3372,0.306485
203606621,68845765,180,69938,5023.4,3434940,660342,0.0718264,9.44182,9.44182,0.0311163
203606404,68845765,79,68933.2,2704.95,3537380,348894,0.0392401,5.06133,5.06573,0.0843286
203630662,68845765,17472,431236,5976.96,12701600,757252,0.0138601,1.75601,1.75088,0.579791
203627502,68845765,16937,26272.4,842.931,1546050,120629,0.0320843,4.59149,0,0
203628970,68845765,17290,10956700,460552,489079000,64122800,0.0420338,5.85238,5.80375,0.345651
203622384,68845765,16141,7785770,404995,447146000,64323100,0.0520174,8.26163,8.09071,0.378518
203628909,68845765,17251,2304340,81659,100657000,11175000,0.035437,4.84953,4.94974,0.184564
203607029,68845765,319,2235030,101439,115613000,13243300,0.045386,5.92533,5.90759,0.184689
203607286,68845765,385,11032000,705063,659980000,98501900,0.0639109,8.92877,8.84881,0.255251
203613226,68845765,1132,7421020,241926,362585000,32841300,0.0326001,4.42544,4.37928,0.271981
203627589,68845765,16973,57294.2,1669.31,2854550,223031,0.0291358,3.89273,3.89339,0.0425014
203610153,68845765,664,349690,20721.3,19541200,2827460,0.0592563,8.08561,8.08561,0.170311
203628883,68845765,17224,439647,10214.1,22797000,1374740,0.0232326,3.12692,3.23843,0.294277
203609706,68845765,608,340519,19485.6,20735200,2622630,0.0572232,7.70187,7.70291,0.058095
203628882,68845765,17223,5125880,201875,256148000,27986200,0.0393834,5.45978,5.46448,0.295533
203610030,68845765,645,52143900,1351000,3281390000,201892000,0.0259091,3.87182,3.8442,0.352932
203629015,68845765,17298,891091,37873.3,48363700,5242780,0.0425021,5.88355,5.8844,0.343806
203625737,68845765,16579,640994,25300.2,35960800,3499350,0.0394703,5.45925,5.39084,0.218012
203622726,68845765,16213,3742620,113199,181729000,14626100,0.0302459,3.90799,3.868,0.330628
203626458,68845765,16667,553115,32855.2,37042300,4568630,0.0594003,8.25982,8.25818,0.0625201
