id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204957671,69059951,16267,454597,12843.5,31505800,1825600,0.0282525,4.01587,4.01587,0.417964
204948281,69059951,241,910126,19031.5,31151700,3335460,0.0209108,3.66483,3.75007,0.578905
204951761,69059951,875,103842,6958.19,6627020,1070420,0.0670072,10.3081,10.4496,0.235937
204961956,69059951,17426,2819390,159031,173490000,23352200,0.0564062,8.28272,8.43124,0.233165
204962083,69059951,17471,414425,7927.34,18920500,1028730,0.0191285,2.48232,2.47604,0.144665
204963020,69059951,111220768,122012,5673.96,5952880,824016,0.0465032,6.75355,6.68094,0.192307
204958643,69059951,16571,507556,23452,33698800,3404380,0.0462058,6.7074,6.69859,0.362615
204958116,69059951,16417,231937,12418,15507200,1800900,0.0535404,7.76459,7.68381,0.211916
204960535,69059951,17034,1590860,83642.9,94799700,12528800,0.052577,7.87544,7.64736,0.297999
204960385,69059951,16973,69938,3785.22,5128000,558781,0.0541225,7.98967,7.98967,0.117167
204959343,69059951,16723,240524,10167.1,13787200,1444030,0.0422705,6.00367,5.91233,0.151767
204961683,69059951,17336,139741,4298.19,6768640,577030,0.0307584,4.12929,4.12892,0.136807
204949895,69059951,542,2959870,144259,223386000,22628700,0.0487382,7.64517,7.65692,0.362135
204960951,69059951,17192,238988,11970.8,11237700,1713560,0.0500895,7.17006,7.14777,0.241722
204949448,69059951,472,291298,17934.1,21535100,2797580,0.0615662,9.60383,9.57424,0.186742
204949001,69059951,343,311002000,13128600,18268800000,1930050000,0.0422139,6.20591,6.23778,0.519656
204951947,69059951,910,209704,19956.5,17414800,3051880,0.0951651,14.5533,14.5537,0.0354948
204948297,69059951,248,414599,11192.7,16567200,1687760,0.0269964,4.07083,4.38518,0.615655
204956176,69059951,15910,2204240,120799,169078000,19768700,0.0548032,8.96852,8.88595,0.453747
204957982,69059951,16364,2249050,91631.5,123142000,13542300,0.0407424,6.02133,6.08133,0.395683
204952933,69059951,1117,11942900,462157,650199000,66714700,0.0386971,5.58612,5.58674,0.483157
204956651,69059951,15964,274850,24223.6,25428900,4014490,0.0881337,14.6061,14.4447,0.172038
204960363,69059951,16966,103801,7847.84,7102580,1208570,0.0756043,11.6431,11.6379,0.0955547
204953489,69059951,10728,839011,131265,78912700,23603400,0.156452,28.1323,28.1363,0.350311
204959469,69059951,16755,34969,748.135,2301110,107119,0.0213942,3.06327,0,0
204947773,69059951,127,1293850,60955.6,92062600,9128500,0.0471117,7.05528,7.05528,0.290762
204950639,69059951,689,104652,2560.35,3993060,348014,0.0244654,3.32544,3.32364,0.439011
204961786,69059951,17373,1677640,73331.8,87312700,10665800,0.0437113,6.35766,6.29701,0.29468
204958254,69059951,16489,3996910,152036,228654000,21599900,0.0380385,5.40414,5.46303,0.386925
204958807,69059951,16640,174845,2423.81,8717730,326713,0.0138626,1.86859,1.86859,0.587628
204949916,69059951,567,472118000,27949400,31539700000,4392420000,0.0592,9.30366,9.21189,0.504313
204958640,69059951,16569,507556,23452,33698800,3404380,0.0462058,6.7074,6.69859,0.362615
204957601,69059951,16227,384384,19375.8,26215800,2786510,0.0504074,7.24928,7.25033,0.18804
204962044,69059951,17455,454429,15340.4,22468400,2062340,0.0337575,4.53831,4.53771,0.242583
204960281,69059951,16927,2509320,226689,173974000,37981800,0.0903389,15.1363,14.9169,0.406022
204962409,69059951,17583,2066710,33780.6,74181200,4600320,0.0163451,2.22591,2.21648,0.5494
204962526,69059951,111220636,278646,19150.5,20710800,2963120,0.068727,10.634,10.636,0.123372
204963493,69059951,111220878,1541130,88063.8,90494700,13082100,0.0571425,8.48869,8.51631,0.235404
204955626,69059951,15845,3378290,128605,176086000,19141800,0.0380681,5.66611,5.66744,0.348693
204956542,69059951,15949,2375660,95207.2,118228000,14119400,0.0400762,5.94335,6.05115,0.467988
204957529,69059951,16177,2730120,173896,184763000,27206200,0.0636954,9.96518,9.86908,0.221361
204950752,69059951,706,279752,13610.6,19094500,2102880,0.0486522,7.51694,7.51694,0.340901
204957398,69059951,16114,49038500,3651760,3346080000,623548000,0.0744673,12.7155,12.4493,0.44322
204958659,69059951,16579,768319,45971.8,55592900,7496490,0.0598343,9.757,9.76523,0.471987
204963178,69059951,111220848,349690,16694.9,24840200,2409520,0.0477421,6.89044,6.89044,0.17689
204953727,69059951,15608,575559,30360.8,32034900,4342480,0.0527501,7.54481,7.45638,0.294393
204958695,69059951,16607,451380,24189.2,30924900,3544100,0.0535894,7.8517,7.85586,0.12541
204946569,69059951,9,1887010,178747,162751000,28535600,0.0947251,15.1222,15.1236,0.0989626
204956727,69059951,15971,5412600,381572,402756000,59379400,0.070497,10.9706,10.8121,0.18557
204952807,69059951,1029,91891.3,4330.12,5770150,604142,0.0471222,6.57453,6.62761,0.115683
204949262,69059951,426,694200,41100.5,49898500,6230020,0.0592055,8.97438,9.00362,0.213293
204961827,69059951,17392,695680,22817.8,32458000,3051550,0.0327993,4.38643,4.37406,0.303388
204949658,69059951,498,909002,45200.7,62601800,6688770,0.0497257,7.35837,7.35902,0.250841
204951583,69059951,844,4091940,395646,343728000,62956800,0.0966892,15.3856,15.2232,0.114704
204953598,69059951,15580,489544,9310.27,29074800,1277780,0.0190183,2.61014,2.61018,0.21353
204959357,69059951,16728,5019880,210956,294860000,30561900,0.0420241,6.08817,6.0706,0.390982
204951176,69059951,780,342925,23030.4,24900000,3603230,0.0671588,10.5073,10.6106,0.209511
204953474,69059951,10725,3733810,492090,302721000,89694900,0.131793,24.0223,24.2137,0.319539
204958677,69059951,16593,1197880,64083,82650800,9793220,0.0534969,8.17544,8.24545,0.416253
204959143,69059951,16699,3851400,228505,259635000,36046200,0.0593304,9.35923,9.20846,0.349195
204958979,69059951,16676,1247480,69673.4,89302300,10963900,0.0558515,8.78886,9.214,0.527345
204961404,69059951,17308,240452,12170.9,12444000,1718150,0.0506168,7.1455,7.15608,0.11462
204960479,69059951,17012,664319,19727.2,34067100,2774130,0.0296953,4.1759,4.17596,0.249141
204957409,69059951,16126,21259700,1513600,1430710000,258710000,0.0711956,12.169,11.969,0.30977
204947907,69059951,135,381600,17846.2,20763800,2665690,0.0467668,6.98555,6.97839,0.272978
204958961,69059951,16673,313327,18282.4,22031700,2709740,0.0583494,8.64829,8.65073,0.132822
204948249,69059951,234,82820.4,5436.52,5653450,814993,0.0656423,9.84048,9.71459,0.135224
204958926,69059951,16666,559504,18547.9,38389700,2587020,0.0331507,4.62377,4.62377,0.212598
204957573,69059951,16204,244783,6965.68,15290800,1007130,0.0284566,4.11438,4.11438,0.288198
204956911,69059951,15997,2048550,121050,123646000,18387800,0.0590906,8.97598,9.6427,0.490647
204961234,69059951,17296,30783.5,1297.13,1688180,198392,0.0421373,6.44474,0,0
204961210,69059951,17291,34969,1198.09,2132860,169102,0.0342614,4.83576,0,0
204947147,69059951,95,5827490,466964,419294000,69881900,0.0801311,11.9918,11.8715,0.242925
204957029,69059951,16016,53656900,2818680,3251740000,449576000,0.0525315,8.37873,8.21242,0.655575
204954953,69059951,15765,3391990,124878,225835000,18077000,0.0368154,5.32932,5.32932,0.523584
204959800,69059951,16846,1578700,105083,111963000,16341200,0.0665631,10.351,10.4847,0.272273
204949925,69059951,580,187216,9842.51,12658000,1453050,0.0525731,7.76136,7.68905,0.0999427
204954374,69059951,15692,139876,1419.73,6282270,196312,0.0101499,1.40347,1.40347,0.381271
204960294,69059951,16933,901301,104615,67920000,17829400,0.116071,19.7819,19.706,0.339646
204957400,69059951,16117,12486500,1247860,921214000,225241000,0.0999369,18.0388,17.7514,0.393295
204959850,69059951,16861,804929,57248.1,50512100,9213960,0.0711219,11.4469,11.6566,0.366039
204946978,69059951,55,489566,8451.54,30027200,1140180,0.0172633,2.32895,2.32895,0.359891
204954525,69059951,15702,174596,2645.2,7312110,363476,0.0151504,2.0818,2.08511,0.643697
204954782,69059951,15727,139876,1410.03,5607030,190761,0.0100806,1.36379,1.36379,0.266623
204959738,69059951,16819,8683340,962196,695279000,169035000,0.110809,19.4666,19.5644,0.473205
204949428,69059951,469,33841.6,3053.93,2692560,469230,0.090242,13.8655,0,0
204949901,69059951,546,34038.3,2413.11,2432770,367478,0.0708938,10.796,0,0
204954163,69059951,15677,454363,13247,30807300,1854500,0.0291552,4.08154,4.08101,0.268525
204948189,69059951,217,961946,54446.3,58408900,8227880,0.0566002,8.55338,8.43469,0.199593
204956209,69059951,15914,13467100,514407,708447000,82896600,0.0381974,6.15551,5.82681,0.947965
204951015,69059951,733,2024590,116948,130646000,16751500,0.0577638,8.27405,8.35381,0.206307
204955340,69059951,15799,2755560,148457,187997000,21999000,0.0538756,7.9835,7.98824,0.298891
204962779,69059951,111220750,233313,5537.55,8084260,764257,0.0237345,3.27568,3.27513,0.637274
204961882,69059951,17405,69938,2236.04,3983680,309864,0.0319718,4.43055,4.43055,0.25144
204958731,69059951,16620,69938,1482.55,3762250,203837,0.0211981,2.91454,2.91454,0.0166139
204956865,69059951,15993,2557070,179459,173582000,26305300,0.0701814,10.2873,10.2599,0.241017
204957979,69059951,16363,209814,9041.87,12876800,1253820,0.0430947,5.97588,5.97588,0.113234
204958365,69059951,16511,34969,1022.97,2014860,144475,0.0292536,4.13152,0,0
204949927,69059951,582,1153980,81932.7,87389200,12588600,0.0710003,10.9089,10.9089,0.197074
204959638,69059951,16781,343320,14781.3,21359600,2141720,0.043054,6.23826,6.12876,0.253111
204953561,69059951,15567,518600000,29575300,34025900000,4621890000,0.0570292,8.91225,8.85994,0.523938
204955107,69059951,15769,664411,30342.4,44068900,4575220,0.0456681,6.88614,6.88614,0.374287
204957606,69059951,16230,244783,10774.7,16314600,1561250,0.0440174,6.3781,6.3781,0.104807
204957232,69059951,16074,18661900,1571650,1537850000,247925000,0.0842172,13.2851,13.2273,0.23122
204956680,69059951,15966,208178,16056.1,17490000,2605070,0.0771269,12.5137,12.5264,0.252196
204963088,69059951,111220800,1035470,51963.9,50239600,7742940,0.0501837,7.47768,7.39948,0.243884
204961113,69059951,17273,104706,3041.81,3811950,401776,0.029051,3.83718,3.83647,0.205531
204956602,69059951,15957,2550190,202435,228897000,33107000,0.0793805,12.9822,12.9648,0.171049
204948069,69059951,171,2832490,162137,219701000,25698900,0.057242,9.07291,9.07291,0.246266
204946555,69059951,1,69937.4,2481.29,2777380,347497,0.0354787,4.96869,4.96867,0.761519
204958629,69059951,16565,607646,37433.9,41270200,5966310,0.0616048,9.81873,10.0939,0.406455
204963604,69059951,112892265,139876,6720.16,9409520,1106240,0.0480437,7.9087,7.9087,0.156982
204948026,69059951,160,2535550,115056,136274000,18284600,0.0453771,7.21129,7.02762,0.41695
204962634,69059951,111220714,120908,6837.43,7233120,1041600,0.0565508,8.61481,8.53042,0.129136
204957887,69059951,16340,1103630,68205,69306600,10150500,0.0618008,9.19738,9.20874,0.220169
204955180,69059951,15774,5245350,179192,341796000,25617200,0.034162,4.88379,4.88379,0.325426
204949528,69059951,486,3246970,239903,217706000,40631500,0.0738851,12.5136,12.2729,0.348881
204953579,69059951,15576,9168970,293756,550434000,41284200,0.0320381,4.5026,4.50421,0.48126
204958286,69059951,16496,34969,1406.47,2153580,194976,0.0402205,5.57568,0,0
204957523,69059951,16172,2730120,173896,184763000,27206200,0.0636954,9.96518,9.86908,0.221361
204957198,69059951,16054,626684,50757.9,44678100,7647060,0.0809944,12.2024,11.8709,0.234479
204949922,69059951,576,34969,1712.12,1953720,255916,0.048961,7.31838,0,0
204948777,69059951,274,1367730,124858,116223000,19986100,0.091288,14.6126,14.5907,0.164087
204961924,69059951,17419,1004500,61573.4,69238100,9291850,0.0612976,9.25022,9.33101,0.209435
204951220,69059951,795,18883300,707381,1235640000,101546000,0.0374607,5.37758,5.37758,0.436087
204955606,69059951,15843,4625530,230760,303128000,33921900,0.0498883,7.33361,7.20647,0.238443
204959807,69059951,16848,839256,46872.7,60787800,7110120,0.0558504,8.47193,8.47193,0.149258
204955438,69059951,15818,70229900,3727740,4606890000,543813000,0.0530791,7.74333,7.62919,0.263851
204956194,69059951,15912,2418920,127449,180618000,20691300,0.0526885,8.55395,8.48633,0.520274
204957628,69059951,16245,395452,15082.7,19648700,2145730,0.0381405,5.42602,5.25231,0.368444
204953076,69059951,10678,3312890,694346,292691000,124280000,0.209589,37.514,36.7528,0.258809
204957419,69059951,16136,2624560,165284,169051000,27523400,0.062976,10.4869,10.4981,0.223622
204957416,69059951,16133,2460290,179334,171380000,29557300,0.0728913,12.0138,11.7886,0.227348
204960669,69059951,17110,401777,13273.2,19620200,1933610,0.0330362,4.81263,4.85815,0.240064
204957250,69059951,16083,6176850,518832,494533000,81168600,0.0839962,13.1408,13.1124,0.223384
204962270,69059951,17506,1417460,48699,62184300,6854320,0.0343565,4.83564,4.81436,0.397227
204957711,69059951,16301,174845,6015.07,9430310,833116,0.0344023,4.76488,4.76488,0.175056
204958133,69059951,16431,279511,12147,19130500,1756880,0.043458,6.28554,6.28813,0.391945
204960499,69059951,17018,314721,7627.1,14808400,1040810,0.0242345,3.3071,3.3071,0.386514
204957192,69059951,16051,269354,8484.92,11120300,1282500,0.031501,4.7614,4.82657,0.83529
204962590,69059951,111220700,69938,3593.96,5080510,536232,0.0513878,7.66725,7.66725,0.313668
204950367,69059951,648,6544650,475438,470808000,77741800,0.0726453,11.8787,11.6843,0.363026
204958067,69059951,16400,1468700,40795.2,100169000,5711380,0.0277764,3.88874,3.88874,0.189535
204957177,69059951,16042,2223250,214068,184330000,34100200,0.0962861,15.338,15.2874,0.124195
204951170,69059951,778,2920240,248806,240961000,40015800,0.0852005,13.7029,13.399,0.155523
204953175,69059951,10696,331664,19082.8,23797400,2877460,0.0575367,8.67582,8.47802,0.221887
204955323,69059951,15795,1153890,47003.1,69110900,6520970,0.0407346,5.65131,5.65125,0.267074
204959144,69059951,16700,724987,36697.1,44637500,5378570,0.0506175,7.41884,7.33987,0.120526
204962722,69059951,111220728,516225,30207,29090100,4470870,0.0585151,8.6607,8.60423,0.196335
204958211,69059951,16472,1351550,77411.5,88030200,11335100,0.0572759,8.38672,8.38482,0.175168
204961131,69059951,17281,69938,1574.27,3549610,214377,0.0225095,3.06525,3.06525,0.183657
204959400,69059951,16737,454597,21868.4,27604400,3196510,0.0481049,7.03152,7.03152,0.211937
204960831,69059951,17139,524535,26483.4,30431600,3893530,0.0504893,7.42282,7.42282,0.249345
204946954,69059951,42,139876,7352.72,9460020,1062210,0.052566,7.59395,7.59395,0.224751
204956309,69059951,15936,8550300,428829,526877000,65049600,0.0501537,7.60786,7.48672,0.343859
204958683,69059951,16599,518569,32761.3,36851900,5082320,0.0631764,9.80066,9.83641,0.329885
204957993,69059951,16367,244783,4515.18,12738100,604564,0.0184456,2.46979,2.46979,0.40068
204954941,69059951,15762,2028200,42967.3,120039000,5788770,0.0211849,2.85414,2.85414,0.293011
204960301,69059951,16937,34969,1777.37,2498930,270591,0.050827,7.73802,0,0
204946951,69059951,41,651026,42133.5,44958900,6810070,0.0647186,10.4605,10.1701,0.307685
204947834,69059951,132,34928.6,3181.5,2852050,488176,0.0910856,13.9764,0,0
204954504,69059951,15699,487579,18022.6,21126600,2496560,0.0369635,5.12031,5.11839,0.519875
204956319,69059951,15938,1916540,108613,126121000,16383000,0.0566715,8.54821,8.3153,0.235866
204959374,69059951,16732,3684770,162739,223048000,23728700,0.0441653,6.43967,6.4224,0.370811
204948997,69059951,340,472595,44604.5,37251900,7068980,0.094382,14.9578,14.8608,0.0998731
204954797,69059951,15728,944163,15037.4,37246600,2024880,0.0159267,2.14463,2.14463,0.472556
204961893,69059951,17407,2302590,59922.1,109098000,7975520,0.0260238,3.46372,3.46002,0.258585
204962406,69059951,17579,172761,4409.22,7417940,603091,0.0255221,3.4909,3.49018,0.534815
204962581,69059951,111220698,401777,13273.2,19620200,1933610,0.0330362,4.81263,4.85815,0.240064
204957708,69059951,16298,419628,8312.33,22429400,1127960,0.0198088,2.688,2.688,0.415895
204955836,69059951,15864,634807,23654.2,34348500,3588550,0.037262,5.65298,5.62591,0.195178
204960449,69059951,16999,69938,1520.64,4362790,211909,0.0217427,3.02996,3.02996,0.139271
204950672,69059951,694,662988,54973.4,49049900,8191270,0.0829176,12.3551,11.9791,0.185033
204946957,69059951,44,5836490,458442,461541000,70171100,0.0785476,12.0228,12.0248,0.216834
204959153,69059951,16702,2182250,144865,143756000,23359900,0.0663832,10.7045,10.4261,0.342154
204960409,69059951,16986,2760680,140130,170439000,20459600,0.0507593,7.41107,7.41179,0.232799
204952774,69059951,1005,160950,16110.6,10883000,2414610,0.100097,15.0023,14.9942,0.101453
204958117,69059951,16418,766913,50069.8,57247000,7743140,0.0652874,10.0965,10.0994,0.171065
204961083,69059951,17261,215418,7822.46,8879800,1104870,0.0363129,5.12896,5.112,0.205167
204957701,69059951,16293,209797,9124.96,12599900,1289480,0.0434942,6.14632,6.14647,0.178988
204948168,69059951,209,1168820,65951.8,70353200,9956650,0.0564259,8.51853,8.43813,0.17508
204956330,69059951,15940,6373350,355035,392002000,52471200,0.0557061,8.2329,8.33232,0.352335
204963126,69059951,111220822,174845,8632.32,12090800,1249790,0.0493712,7.14798,7.14798,0.177636
204947912,69059951,137,1328820,29090.6,68488200,3953410,0.021892,2.97513,2.97513,0.456227
204961023,69059951,17224,450466,16869.6,20296900,2523970,0.0374493,5.60302,5.85289,0.770041
204950960,69059951,724,314721,6978.43,20747600,973950,0.0221734,3.09465,3.09465,0.536703
204949921,69059951,575,558061,38330.2,42410900,6019930,0.0686846,10.7872,10.7864,0.19695
204956621,69059951,15960,1612740,126404,146968000,20693300,0.0783783,12.8311,12.7983,0.157938
204948117,69059951,188,289605,27267,26610800,4603790,0.0941527,15.8968,15.7713,0.190923
204955799,69059951,15860,102981,7481.88,7868690,1112060,0.0726528,10.7986,10.8003,0.157913
204956260,69059951,15925,882452,59214,65319600,9156430,0.0671016,10.3761,10.3256,0.151635
204952822,69059951,1041,5472560,681692,341836000,118408000,0.124565,21.6367,22.8128,0.611244
204949738,69059951,524,419628,30574,31834300,4603050,0.0728599,10.9694,10.9694,0.20113
204956334,69059951,15942,6373350,355035,392002000,52471200,0.0557061,8.2329,8.33232,0.352335
204963480,69059951,111220874,454508,17886.4,29808500,2530850,0.0393533,5.56833,5.56824,0.184006
204955335,69059951,15797,2755560,148457,187997000,21999000,0.0538756,7.9835,7.98824,0.298891
204958741,69059951,16624,5809740,201969,325569000,28835600,0.0347638,4.96333,4.95585,0.447469
204960947,69059951,17191,876863,40851.3,45353100,5943240,0.046588,6.77784,6.68256,0.299673
204959859,69059951,16863,675774,48237,42785200,7726770,0.0713803,11.4339,11.667,0.393374
204962442,69059951,17594,477283,3080.69,11309200,417598,0.00645463,0.874948,0.870903,0.584483
204959498,69059951,16759,34969,748.135,2301110,107119,0.0213942,3.06327,0,0
204960825,69059951,17135,34969,618.434,1704630,85356.6,0.0176852,2.44092,0,0
204951557,69059951,842,4193160,223878,315386000,34626800,0.0533912,8.25793,8.25531,0.311142
204961224,69059951,17293,64574.5,2652.98,3299280,383986,0.041084,5.94641,5.96859,0.112821
204959775,69059951,16827,446946,26386.3,28371600,4098430,0.0590367,9.16985,9.14858,0.197214
204949179,69059951,403,2856510,151107,183584000,22511500,0.052899,7.88078,7.71845,0.324202
204957390,69059951,16110,1476570,83697.2,84807300,12626000,0.0566835,8.55091,8.41884,0.370321
204948289,69059951,244,13545800,605478,881561000,97030700,0.0446986,7.16317,7.17269,0.601919
204956087,69059951,15902,358296,22036,23656700,3237740,0.0615022,9.03648,9.06209,0.259252
204952548,69059951,982,279752,15986.9,19718300,2640870,0.0571468,9.44005,9.44005,0.179069
204953006,69059951,1140,270117,13304.8,15735300,2059180,0.0492557,7.6233,8.18141,0.232074
204962131,69059951,17490,454508,17886.4,29808500,2530850,0.0393533,5.56833,5.56824,0.184006
204951406,69059951,822,22535300,1319430,1403220000,205697000,0.0585493,9.12777,9.10037,0.342022
204956984,69059951,16007,50627300,3332490,3304520000,532957000,0.0658239,10.5271,10.4073,0.548215
204957411,69059951,16130,21259700,1513600,1430710000,258710000,0.0711956,12.169,11.969,0.30977
204957517,69059951,16170,4662950,292642,306574000,45895700,0.062759,9.84264,9.80791,0.27826
204962527,69059951,111220638,665657,35573.5,37473200,5244150,0.0534411,7.87816,7.81786,0.235167
204958645,69059951,16572,139876,3501.38,8643410,481418,0.025032,3.44175,3.44175,0.149362
204960924,69059951,17178,606536,29653.4,33117500,4313030,0.0488897,7.11092,7.0465,0.187028
204957944,69059951,16353,7179120,296471,414250000,42977300,0.0412962,5.98643,6.04037,0.398203
204952020,69059951,928,17824700,2141140,1469620000,383259000,0.120122,21.5015,21.649,0.405032
204962464,69059951,17612,34694.2,957.421,1728440,131244,0.027596,3.78287,0,0
204962556,69059951,111220672,469947,25746,26109700,3870640,0.0547849,8.23633,7.98397,0.225996
204958849,69059951,16651,38218800,2102210,2717730000,317857000,0.0550047,8.31677,8.29654,0.324232
204960317,69059951,16958,493030,32673.6,31113600,4840520,0.0662709,9.81791,9.67077,0.161812
204958196,69059951,16466,3452100,162213,222056000,23505600,0.0469897,6.80908,6.88102,0.334639
204960606,69059951,17074,2028050,78764.1,114693000,11457500,0.0388374,5.64952,5.64974,0.467192
204959291,69059951,16713,92399,4062,5665540,577720,0.0439615,6.25245,6.21988,0.0456669
204952862,69059951,1075,244783,16331.4,15239000,2511020,0.0667181,10.2581,10.2581,0.134107
204954937,69059951,15761,34969,1011.29,2223780,142940,0.0289196,4.08762,0,0
204959567,69059951,16770,293507,19383.3,18056300,3144300,0.0660403,10.7128,10.9381,0.236561
204948267,69059951,238,139876,2161.69,6191780,287724,0.0154543,2.05699,2.05699,0.178513
204957224,69059951,16069,2733030,247223,203027000,36765700,0.0904574,13.4524,13.2078,0.164306
204957550,69059951,16191,3442140,196054,222795000,29752700,0.0569572,8.64367,8.65847,0.177978
204960603,69059951,17070,104907,1763.57,5192640,250064,0.0168108,2.38367,2.38367,0.11159
204950647,69059951,691,697253,39320.1,48222700,5762320,0.0563929,8.26431,8.26771,0.248808
204957236,69059951,16078,790514,49068.4,62011600,7572020,0.0620715,9.57861,9.51544,0.194604
204954014,69059951,15658,104907,1482.02,6276390,204985,0.014127,1.95397,1.95397,0.129512
204957185,69059951,16046,2051420,132988,124321000,20026800,0.064827,9.76238,9.45542,0.515734
204950375,69059951,649,129130,9005.98,8689690,1350440,0.0697434,10.458,10.4774,0.151912
204958112,69059951,16414,174845,6315.99,12839900,894194,0.0361234,5.11421,5.11421,0.0845669
204949692,69059951,509,3002150,190914,206991000,31143200,0.0635924,10.3736,10.3251,0.176749
204950769,69059951,709,4618550,275808,296426000,39717200,0.0597175,8.59948,8.6166,0.221188
204949904,69059951,551,400494,20158.2,26364000,2858020,0.0503334,7.13623,7.01311,0.174613
204952884,69059951,1090,277805,19280.4,19477900,2731730,0.0694026,9.83327,9.94763,0.137634
204950075,69059951,605,1119010,62301.4,64538700,9590470,0.0556756,8.57051,8.57051,0.297074
204954823,69059951,15730,524535,6269.31,19271800,822903,0.0119521,1.56882,1.56882,0.393872
204958749,69059951,16627,664411,13874.3,38003000,1853050,0.0208821,2.78901,2.78901,0.172947
204957681,69059951,16274,174568,4753.83,10385900,662331,0.027232,3.79412,3.80284,0.856683
204947157,69059951,99,1120140,35697.1,49973800,5120550,0.0318683,4.57133,4.503,0.557465
204960368,69059951,16968,2083310,110090,124983000,16489600,0.0528436,7.91511,7.59653,0.428416
204958728,69059951,16619,422220,17886.6,24847700,2523280,0.0423632,5.97622,5.92344,0.205867
204949886,69059951,533,1978250,143896,145865000,22833000,0.0727392,11.542,11.401,0.271368
204949976,69059951,601,379188,27487.9,27114500,4142130,0.0724915,10.9237,10.911,0.103664
204953852,69059951,15623,5696060,120181,259725000,16678300,0.0210989,2.92803,2.98369,0.67501
204960289,69059951,16931,98070.1,9742.59,6909760,1648750,0.0993431,16.812,16.8143,0.147977
204960312,69059951,16954,850198,54208,53879400,8202780,0.0637592,9.64807,9.42476,0.23683
204947029,69059951,66,27659.7,1330.83,1796550,202024,0.0481144,7.30389,0,0
204947168,69059951,103,69938,1644.11,4547950,227573,0.0235081,3.25393,3.25393,0.360713
204949361,69059951,452,839254,15906.3,48041500,2170260,0.0189529,2.58594,2.58594,0.296922
204956900,69059951,15996,555056,45217.2,38172600,6794730,0.0814642,12.2415,12.2226,0.260964
204952827,69059951,1046,579960,57053.3,48570600,9065240,0.0983745,15.6308,15.5625,0.108741
204961374,69059951,17302,104907,6709.15,7254540,1001040,0.0639533,9.54215,9.54215,0.0735403
204953803,69059951,15619,725906,22380.3,43540300,3101920,0.0308308,4.27317,4.27595,0.382098
204951908,69059951,902,246555,18924.8,19521700,2910130,0.0767569,11.8032,11.69,0.100537
204958115,69059951,16416,908195,50206.8,66583500,7471010,0.055282,8.22622,8.22852,0.179865
204958699,69059951,16608,311504,17526.3,21130600,2584070,0.0562635,8.29546,8.29694,0.0790768
204947935,69059951,149,2657640,75340.8,178626000,10539600,0.0283487,3.96579,3.96579,0.185464
204960284,69059951,16929,1508390,116465,99334700,19278200,0.0772115,12.7806,12.7507,0.307446
204958860,69059951,16654,384659,12143,25504900,1650740,0.0315683,4.29144,4.29144,0.0825191
204962015,69059951,17444,1405030,42428.8,55544400,6003340,0.0301977,4.27273,4.18844,0.645206
204957878,69059951,16338,750803,42657.5,48895000,6283820,0.0568159,8.36947,8.15316,0.245441
204958089,69059951,16408,34969,1092.65,2411880,152816,0.0312463,4.37004,0,0
204948012,69059951,156,440644,45174.6,31934600,6776400,0.102519,15.3784,15.0882,0.13665
204960654,69059951,17099,234877,18166.9,15633900,2890390,0.0773461,12.306,12.1814,0.250192
204951931,69059951,906,489078,46942.9,41543100,7643620,0.0959825,15.6286,15.5167,0.0983255
204953216,69059951,10700,1003060,59861.2,70435600,9244550,0.0596788,9.21639,9.27041,0.154729
204958053,69059951,16395,31798600,1616540,2172670000,243712000,0.0508369,7.66422,7.76619,0.468709
204960538,69059951,17036,1962390,97970.2,112292000,14765000,0.049924,7.52399,7.38342,0.272178
204958137,69059951,16434,1105430,61125.3,68273500,10132500,0.0552954,9.16613,9.13311,0.462987
204960313,69059951,16956,850198,54208,53879400,8202780,0.0637592,9.64807,9.42476,0.23683
204949284,69059951,431,433052,31492.3,30477200,5517220,0.0727218,12.7403,12.7936,0.180277
204952342,69059951,952,3436160,239075,237708000,35459300,0.0695762,10.3194,10.0082,0.276569
204950436,69059951,666,209604,7066.36,13555100,997772,0.0337129,4.76027,4.75984,0.0803207
204954169,69059951,15678,453783,15834.7,25365700,2193310,0.0348949,4.83339,4.83122,0.308807
204957615,69059951,16233,1339380,61687.2,83660400,8850740,0.0460564,6.60807,6.50221,0.406373
204949750,69059951,528,93815200,12513600,7647720000,2225010000,0.133385,23.717,24.2572,0.459537
204960365,69059951,16967,9342990,356722,535666000,51782900,0.0381807,5.54244,5.48476,0.540414
204962402,69059951,17575,34969,1368.25,1994280,191588,0.0391274,5.4788,0,0
204948077,69059951,175,665023,40356.1,44691500,6351830,0.0606837,9.5513,9.31826,0.311304
204950414,69059951,661,1528000,75741.5,74427900,11297700,0.0495691,7.39377,7.37135,0.257442
204958866,69059951,16655,104907,2984.44,6606960,400254,0.0284485,3.81532,3.81532,0.0472344
204961782,69059951,17372,1012290,60123.6,64426100,8754950,0.0593935,8.64864,8.64954,0.0869373
204953524,69059951,182305693,422791,8643.34,17128400,1312330,0.0204435,3.10396,2.82202,0.988202
204951023,69059951,741,419263,21851.2,29271600,3194890,0.0521181,7.62026,7.62157,0.143775
204959395,69059951,16736,1082820,60339.1,69872000,9010660,0.0557242,8.32149,8.32282,0.2008
