id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204960389,69059970,16668,28779500,2210480,1858000000,327962000,0.0768074,11.3957,11.3957,0.254254
204958344,69059970,16322,7378460,451451,394365000,63230600,0.061185,8.56963,8.56963,0.31689
204949016,69059970,194,8637190,619481,426160000,86297200,0.0717224,9.99135,9.99127,0.223382
204960572,69059970,16722,314721,17378.6,16772400,2382860,0.0552192,7.57135,7.57135,0.0861176
204958346,69059970,16325,7378460,451451,394365000,63230600,0.061185,8.56963,8.56963,0.31689
204960892,69059970,16854,1993230,123709,114745000,17908200,0.0620644,8.98449,8.98449,0.243894
204960929,69059970,16871,349690,22355.5,19673700,3183740,0.0639294,9.10447,9.10448,0.252751
204950715,69059970,511,559504,44684.4,35348200,6669420,0.0798644,11.9202,11.9202,0.09374
204951742,69059970,929,137535,14791.4,10052400,2142190,0.107546,15.5756,15.5716,0.0200522
204963386,69059970,17352,32623200,1946010,1659060000,282762000,0.059651,8.6675,8.62477,0.42007
204951721,69059970,906,524535,57600.9,36954700,8733750,0.109813,16.6505,16.6505,0.0844097
204952251,69059970,1091,15281500,719798,1058510000,115296000,0.0471027,7.54481,7.54481,0.384342
204965880,69059970,111220826,1328800,77091.3,75640100,10591300,0.0580156,7.97052,7.9705,0.227339
204962979,69059970,17292,7338820,437474,380880000,63802000,0.0596109,8.69376,8.69215,0.383808
204951378,69059970,769,209812,14518.7,11705600,2160840,0.0691984,10.2989,10.2989,0.214346
204966121,69059970,111220896,104230,2896.8,4675520,416190,0.0277924,3.993,3.99087,0.158631
204959099,69059970,16417,244783,20481.3,14073200,2920360,0.0836711,11.9304,11.9304,0.1215
204950741,69059970,524,244783,25822.1,18519600,3890880,0.10549,15.8952,15.8952,0.232141
204955370,69059970,15944,1795560,175948,117115000,25341000,0.0979906,14.1131,13.8311,0.15044
204960505,69059970,16702,2587710,148962,148966000,22351800,0.0575651,8.63769,8.63769,0.356481
204953680,69059970,15733,209814,9099.77,9053760,1347890,0.0433707,6.42422,6.42422,0.262248
204953620,69059970,15720,34969,956.293,1205260,142884,0.0273469,4.08601,0,0
204963402,69059970,17355,7093880,461130,386610000,66275200,0.0650038,9.34258,9.33886,0.373799
204964522,69059970,17555,69938,5161.23,3814290,737923,0.0737972,10.5511,10.5511,0.0462221
204966173,69059970,111220904,762608,31106.6,37334300,4355160,0.0407898,5.71088,5.60862,0.465333
204965174,69059970,111220572,209814,13216.1,12693000,1891330,0.0629896,9.01432,9.01432,0.124567
204961154,69059970,16973,69938,5752.09,4637600,869476,0.0822455,12.4321,12.4321,0.0805015
204962633,69059970,17229,1538640,107386,95151200,15973600,0.0697933,10.3816,10.3816,0.339129
204951589,69059970,870,4714300,401150,289231000,60608000,0.0850923,12.8562,12.9707,0.206846
204954916,69059970,15908,14518500,959510,964687000,147845000,0.0660886,10.1832,10.1697,0.338293
204963872,69059970,17438,2008380,109252,84014800,16231900,0.054398,8.0821,7.9755,0.472492
204950832,69059970,597,2342920,268585,173872000,40553200,0.114637,17.3088,17.3088,0.169034
204963519,69059970,17372,1014100,78932.6,56157100,11242200,0.0778351,11.0858,11.0858,0.0761771
204952205,69059970,1070,4523170,408150,321403000,59876900,0.0902353,13.2378,13.0766,0.133493
204952299,69059970,1110,314721,25540.1,19999800,3796130,0.0811517,12.0619,12.0619,0.0711955
204950318,69059970,381,3357020,157904,149974000,22832300,0.0470369,6.80135,6.80135,0.298455
204950748,69059970,528,90470700,4274980,6173940000,691335000,0.0472527,7.64154,7.60625,0.478385
204947954,69059970,60,233002,20596.7,15442500,3019240,0.0883975,12.958,12.7795,0.124799
204964461,69059970,17547,937453,45405.4,47835400,6459170,0.0484349,6.89013,6.75593,0.515527
204950316,69059970,378,3449100,325217,222111000,46032100,0.0942903,13.3461,13.2948,0.131971
204959944,69059970,16541,1328820,96737.6,77846400,13686200,0.0727996,10.2995,10.2995,0.232716
204951088,69059970,672,53344800,3922160,3373110000,550116000,0.0735248,10.3125,10.3618,0.206169
204950732,69059970,520,380613,45509.1,27174300,6652820,0.119568,17.4792,17.4641,0.0372765
204950849,69059970,606,628980,45191.5,45218400,7404690,0.0718489,11.7725,11.7708,0.303418
204957077,69059970,16130,27208700,2121180,1614730000,350024000,0.0779598,12.8644,12.7571,0.283631
204960402,69059970,16673,314721,25411.3,19443500,3676920,0.0807422,11.6831,11.6831,0.0798743
204950743,69059970,525,349690,28382.4,22422800,4218620,0.0811644,12.0639,12.0639,0.0671148
204960711,69059970,16739,69938,5362.95,4471540,819624,0.0766815,11.7193,11.7193,0.0552373
204953331,69059970,15686,1258780,64938.3,57243100,9530700,0.0515883,7.57139,7.5709,0.542134
204960818,69059970,16809,149421000,7653860,9636530000,1198780000,0.0512236,8.02284,7.98585,0.435046
204961012,69059970,16925,6572160,309879,450555000,50057300,0.0471503,7.61656,7.69142,0.428232
204951675,69059970,904,2621650,234507,169440000,34598900,0.0894503,13.1974,13.1962,0.127409
204951334,69059970,743,578645,60567.6,40700500,9135650,0.104671,15.788,15.7851,0.0824894
204965110,69059970,17598,324608,7739.78,12759700,1104720,0.0238434,3.40323,3.37761,0.244188
204960802,69059970,16798,419628,28063.5,24022300,4037890,0.0668772,9.62254,9.62254,0.0611685
204949008,69059970,192,547292,19952.4,24613600,2798070,0.0364567,5.11257,5.10975,0.379251
204947873,69059970,50,244783,21272,16314900,3181070,0.0869014,12.9955,12.9955,0.0687621
204954768,69059970,15874,542597,45454.8,35229800,6538200,0.0837727,12.0498,12.0374,0.139301
204953283,69059970,15681,488121,11307.1,12447100,1567110,0.0231645,3.21049,3.20517,0.627561
204947597,69059970,10,7728150,595808,488696000,87735600,0.0770958,11.3527,11.3527,0.186305
204964018,69059970,17449,559282,42222.8,32854500,6405870,0.0754947,11.4537,11.4534,0.145583
204954699,69059970,15868,2032420,185916,133824000,26726800,0.0914755,13.1503,13.1286,0.137915
204960038,69059970,16599,524535,44707.6,32119300,6709750,0.0852329,12.7918,12.7918,0.195283
204949066,69059970,204,381644,34566.4,29582600,5370720,0.0905723,14.0726,14.0981,0.14741
204960867,69059970,16843,3706710,264983,224748000,38945800,0.0714873,10.5068,10.5068,0.277979
204950831,69059970,596,2132080,188507,132075000,27807700,0.0884147,13.0425,13.0411,0.139212
204954196,69059970,15821,10556100,660058,567358000,92741400,0.0625288,8.78561,8.78474,0.288523
204961001,69059970,16915,72980500,3494970,4640390000,559319000,0.0478892,7.66396,7.61123,0.516508
204952430,69059970,10699,908084,52182,51342700,8126880,0.0574639,8.94948,8.95205,0.247612
204949045,69059970,200,627218,39183.6,37555600,5439850,0.0624721,8.67298,8.67073,0.252275
204949510,69059970,266,279752,25962.5,20446100,3773200,0.0928054,13.4877,13.4877,0.0369347
204958569,69059970,16361,1258880,101448,72476200,14700400,0.0805855,11.6773,11.6773,0.137904
204952590,69059970,15576,6397850,527742,363008000,75874800,0.0824874,11.8594,11.8585,0.202815
204952114,69059970,1030,594447,2684.43,10535600,392652,0.00451585,0.660533,0.66054,0.634422
204964087,69059970,17479,593580,43505,36536900,6477010,0.0732925,10.9118,10.9019,0.396366
204964267,69059970,17507,1429290,86401.7,64995700,12579700,0.0604508,8.80136,8.78654,0.352553
204965770,69059970,111220790,34969,2346.36,2250990,364332,0.0670982,10.4187,0,0
204956470,69059970,16085,594473,51818.6,35744400,7622730,0.0871672,12.8227,12.8227,0.194433
204948395,69059970,115,34969,2220.71,2155780,331903,0.063505,9.49136,0,0
204962988,69059970,17293,69938,3127.55,3923080,444851,0.0447189,6.36064,6.36064,0.126374
204960513,69059970,16705,2902430,214085,178652000,31013800,0.0737606,10.6855,10.6855,0.29342
204963716,69059970,17424,3111120,209521,178361000,29475200,0.0673459,9.47415,9.47297,0.276521
204948778,69059970,132,34969,4005.49,2297970,575070,0.114544,16.4451,0,0
204949871,69059970,321,69938,4415.66,4229500,658001,0.0631367,9.40835,9.40835,0.0523567
204953262,69059970,15679,767986,28422.8,26571100,4133100,0.0370095,5.38175,5.3749,0.878279
204961711,69059970,17075,349690,25167.4,22322900,3784000,0.0719705,10.821,10.821,0.109165
204956606,69059970,16090,27501,2854.05,1861840,415188,0.10378,15.0972,0,0
204961966,69059970,17150,804287,77331.9,51130100,12262000,0.0961496,15.2457,15.2457,0.105399
204952022,69059970,1006,1060420,14006.1,29152700,2147140,0.0132081,2.0248,2.14342,0.605027
204966105,69059970,111220884,34943,1837.47,1425460,245360,0.0525848,7.02171,0,0
204952617,69059970,15598,104853,5778.37,4747230,865876,0.0551094,8.25802,8.25692,0.322674
204962974,69059970,17290,10575600,617217,550677000,91180100,0.0583621,8.62171,8.61495,0.372207
204949851,69059970,314,421473,39992.3,27902600,5741960,0.0948869,13.6236,13.3348,0.185882
204955413,69059970,15950,1955080,97361.7,76325400,14098500,0.0497993,7.2112,7.19214,0.549802
204965500,69059970,111220714,139403,6513.95,7437460,921679,0.0467274,6.61161,6.60788,0.126048
204950768,69059970,542,1982620,136724,129053000,21877600,0.0689614,11.0347,11.0076,0.328496
204948908,69059970,167,664411,64697.5,40274800,9653270,0.0973757,14.5291,14.5291,0.0938123
204948103,69059970,84,874225,117116,64577300,17613000,0.133966,20.147,20.147,0.0763819
204950980,69059970,629,2762550,251738,160021000,36437500,0.0911251,13.1898,13.1898,0.119881
204952405,69059970,10692,1500900,78132.9,85243500,12451100,0.0520573,8.29572,8.38337,0.57624
204965352,69059970,111220664,1188950,84139.5,65797500,13024200,0.0707682,10.9544,10.9544,0.161068
204963725,69059970,17426,3111120,209521,178361000,29475200,0.0673459,9.47415,9.47297,0.276521
204951441,69059970,804,104907,8016.21,5371260,1132520,0.0764126,10.7955,10.7955,0.0374606
204952123,69059970,1034,559504,52419.4,41665300,7838600,0.093689,14.0099,14.0099,0.169485
204964499,69059970,17552,104907,9137.55,6686860,1366090,0.0871015,13.0219,13.0219,0.040696
204962177,69059970,17173,314721,16286.2,16915700,2469920,0.051748,7.84797,7.84797,0.315937
204965571,69059970,111220746,244721,10456.5,13344400,1500930,0.0427285,6.13322,6.13289,0.236671
204959871,69059970,16489,3671740,254153,197510000,36616400,0.0692185,9.97248,9.97248,0.223238
204961020,69059970,16929,1853360,92367.1,113472000,13688200,0.0498377,7.38562,7.38562,0.174348
204949458,69059970,257,489507,44951.3,35018900,6538650,0.0918298,13.3576,13.3577,0.103426
204962377,69059970,17196,489566,32319.4,26063700,4807210,0.0660165,9.81933,9.81933,0.162686
204961150,69059970,16972,559504,57109.4,37866800,8650250,0.102072,15.4606,15.4606,0.0995404
204959574,69059970,16446,629442,51689.2,36807600,7294230,0.082119,11.5884,11.5884,0.152197
204951766,69059970,945,2691840,261653,195834000,38131600,0.0972023,14.1656,14.1662,0.105997
204958548,69059970,16358,3881560,307834,221984000,44370800,0.0793068,11.4312,11.4312,0.135188
204952567,69059970,182305701,513224,31206.4,28557100,4730730,0.0608046,9.21767,9.36444,0.365618
204951201,69059970,676,244783,23927,17185500,3559680,0.0977478,14.5422,14.5422,0.0131836
204951570,69059970,861,853897,52341.8,42611900,8000340,0.0612976,9.36922,9.54422,0.411582
204961719,69059970,17079,1398760,97178.5,85690900,14872400,0.0694747,10.6326,10.6326,0.183466
204950603,69059970,469,34969,3001.95,2494010,436994,0.085846,12.4966,0,0
204953624,69059970,15721,34969,956.293,1205260,142884,0.0273469,4.08601,0,0
204952571,69059970,182305709,1196690,124714,84030300,18331800,0.104216,15.3188,15.3057,0.121316
204960525,69059970,16708,699380,55294.6,42823900,8027550,0.0790623,11.4781,11.4781,0.199802
204949846,69059970,313,80114000,5913480,4855430000,874808000,0.0738133,10.9195,10.9195,0.280591
204960528,69059970,16709,804287,69305.6,53771600,10252800,0.0861702,12.7477,12.7477,0.231181
204957007,69059970,16119,2682940,273968,173246000,46554300,0.102115,17.352,17.3725,0.375498
204959211,69059970,16432,2168080,172677,123442000,24565000,0.0796451,11.3303,11.3303,0.160559
204948248,69059970,104,4939530,453536,316624000,65947000,0.0918177,13.3509,13.0775,0.291398
204964259,69059970,17506,1429290,86401.7,64995700,12579700,0.0604508,8.80136,8.78654,0.352553
204957284,69059970,16141,10290900,844551,631841000,143805000,0.0820675,13.974,13.9036,0.31844
204954905,69059970,15905,38390000,2142170,2408560000,333200000,0.0558002,8.67935,8.66122,0.494358
204956102,69059970,16028,6991320,720467,486632000,106015000,0.103052,15.1638,15.164,0.200621
204949164,69059970,220,11753300,811181,798186000,125180000,0.0690174,10.6506,10.6233,0.33818
204952310,69059970,1114,353523,24570.9,19036800,3681150,0.0695029,10.4127,10.2401,0.246386
204950784,69059970,557,69938,2139.12,2240600,301135,0.030586,4.30574,4.30574,0.441039
204961157,69059970,16975,1084040,69678.7,58113100,10081300,0.0642769,9.29978,9.29978,0.290281
204958501,69059970,16343,1678510,134223,100180000,19535500,0.0799652,11.6386,11.6386,0.169605
204950776,69059970,549,43011700,3414940,2590490000,500521000,0.0793957,11.6369,11.6369,0.253982
204961747,69059970,17090,69938,5013.83,4043680,780831,0.0716897,11.1646,11.1646,0.062617
204953057,69059970,15627,139876,13102.3,9260660,1936930,0.0936707,13.8475,13.8475,0.141562
204951812,69059970,965,593841,41177.9,35689800,6713240,0.0693416,11.3048,11.3016,0.286824
204947749,69059970,31,11714600,1452790,948547000,229409000,0.124015,19.5831,19.5831,0.189575
204957870,69059970,16232,559504,30833.1,25977200,4227900,0.055108,7.55651,7.55651,0.191938
204961355,69059970,17012,594473,32702.6,31713600,4886770,0.0550111,8.22035,8.22035,0.229666
204951286,69059970,714,9441630,970605,648146000,142841000,0.102801,15.1289,15.1289,0.172859
204962742,69059970,17250,7257760,354591,337125000,52371600,0.0488568,7.21594,7.20653,0.402593
204948815,69059970,143,209254,10604.5,7595600,1477260,0.0506775,7.05964,7.05611,0.352233
204951012,69059970,642,489146,18737.4,20034100,2734450,0.0383063,5.59026,5.58983,0.3266
204955594,69059970,15969,5769880,560567,384475000,84172700,0.097154,14.5883,14.5883,0.198548
204956112,69059970,16029,1503570,146245,95222500,21173400,0.0972648,14.0821,14.082,0.23843
204948203,69059970,100,244783,15056.5,14326900,2279570,0.0615094,9.31262,9.31262,0.10799
204964132,69059970,17493,279752,22929.3,16572900,3340450,0.0819628,11.9408,11.9408,0.105884
204955429,69059970,15952,244729,14110.8,12980000,1972610,0.057659,8.06037,8.06042,0.112859
204949919,69059970,331,1119010,68864.5,61350600,10173600,0.0615407,9.09161,9.09161,0.328806
204954340,69059970,15848,1096230,58244,50755500,8529080,0.0531311,7.78037,7.71643,0.454401
204960460,69059970,16689,979132,78639.2,68165500,11826000,0.0803152,12.0781,12.0781,0.219587
204953122,69059970,15659,769191,45973,37077900,6677590,0.0597679,8.68131,8.68053,0.414484
204951028,69059970,649,185088,17210,12018100,2596140,0.092983,14.0266,14.0626,0.0617076
204951561,69059970,859,69938,6723.67,5080350,1025470,0.0961375,14.6625,14.6625,0.0703718
204949489,69059970,260,309639,8294.56,11645600,1148830,0.0267879,3.71023,3.70656,0.354895
204956356,69059970,16071,279752,24160.7,17692900,3354820,0.0863647,11.9921,11.9921,0.133564
204958093,69059970,16268,104907,9037.47,5833340,1284240,0.0861474,12.2417,12.2417,0.0721105
204960270,69059970,16658,36822400,2839360,2381200000,421053000,0.0771096,11.4347,11.4347,0.25753
204951202,69059970,677,1436420,142866,95048300,20559000,0.0994598,14.3126,14.1651,0.161578
204959893,69059970,16499,489566,35273.9,25027800,5110870,0.0720513,10.4396,10.4396,0.185954
204955798,69059970,15993,3968430,396035,254573000,56923800,0.0997964,14.3442,14.1722,0.152653
204953239,69059970,15677,244778,14037.5,12091000,2070140,0.0573479,8.45725,8.45721,0.216425
204956054,69059970,16024,9797320,491299,501957000,74519600,0.0501463,7.60611,7.60722,0.431381
204958129,69059970,16274,69938,5531.09,3982560,796184,0.0790856,11.3841,11.3841,0.442345
204959942,69059970,16539,1328820,96737.6,77846400,13686200,0.0727996,10.2995,10.2995,0.232716
204966181,69059970,111220906,34969,2858.17,2096610,421450,0.0817345,12.0521,0,0
204948897,69059970,163,275495,20347.3,17108600,3011500,0.0738574,10.9312,10.632,0.363219
204949726,69059970,296,1503670,198186,124159000,30911300,0.131802,20.5573,20.5573,0.0674107
204956302,69059970,16060,19522500,1681430,1215710000,244003000,0.086128,12.4986,12.305,0.337156
204961741,69059970,17088,69938,5865.7,4589520,920435,0.08387,13.1607,13.1607,0.0643344
204954878,69059970,15900,733755,38038.1,40474300,5321970,0.0518403,7.25306,7.25059,0.355849
204956467,69059970,16084,5769880,655702,410577000,99822900,0.113642,17.3007,17.3007,0.223858
204962721,69059970,17246,979112,60028.5,49615100,8787460,0.0613091,8.97493,8.97492,0.0881502
204958392,69059970,16330,454597,29753.1,26749000,4471610,0.0654493,9.83644,9.83644,0.199869
204965971,69059970,111220858,139831,9363.82,6501440,1339930,0.0669651,9.58247,9.58243,0.086255
204959235,69059970,16435,1433730,135895,88230200,21215800,0.0947842,14.7976,14.7976,0.163259
204960909,69059970,16863,839256,47702.7,48901500,6979370,0.0568393,8.31614,8.31614,0.260274
204953941,69059970,15788,244783,23190.4,17958100,3458290,0.0947387,14.128,14.128,0.146221
204951222,69059970,688,390053000,30538300,23831700000,4662110000,0.0782926,11.9525,11.891,0.445347
204961820,69059970,17116,384659,27330.7,21025200,4017030,0.0710517,10.4431,10.4431,0.0698538
204955660,69059970,15979,16176000,1213250,969608000,179076000,0.0750027,11.0704,10.7618,0.422734
204949841,69059970,312,132875,14435.9,9350380,2112730,0.108643,15.9001,15.9001,0.0523093
204951630,69059970,880,34969,2663.08,2310890,405661,0.0761554,11.6006,0,0
204957917,69059970,16243,489566,44076.5,26927900,6181690,0.0900318,12.6269,12.6269,0.128042
204951285,69059970,712,144896,15134.2,9870340,2297950,0.104449,15.8593,15.819,0.10119
204961207,69059970,17001,34969,3240.15,2541320,501924,0.0926577,14.3534,0,0
204959939,69059970,16537,909194,76121.5,54817700,11869400,0.0837242,13.0548,13.0548,0.389358
204953628,69059970,15722,629442,25868.2,28408300,3830720,0.041097,6.0859,6.0859,0.338467
204951063,69059970,664,1182220,100867,72796800,15349500,0.08532,12.9836,12.8713,0.215862
204956461,69059970,16083,6364360,707520,446321000,107446000,0.111169,16.8824,16.8824,0.235801
204954257,69059970,15838,979132,78213.4,63471100,11405500,0.0798804,11.6485,11.6485,0.41758
204963628,69059970,17399,171888,9534.41,8094550,1448180,0.0554687,8.42513,8.39117,0.363256
204954071,69059970,15803,1748450,171664,120324000,24983200,0.0981809,14.2887,14.2887,0.10934
204959973,69059970,16559,944163,74764.9,57300500,11222700,0.0791865,11.8864,11.8864,0.213811
204960787,69059970,16788,104907,4951.07,5567630,695022,0.0471949,6.62513,6.62513,0.0470273
204960686,69059970,16723,314721,17378.6,16772400,2382860,0.0552192,7.57135,7.57135,0.0861176
204960739,69059970,16768,384659,23042.4,22230300,3253630,0.0599033,8.45847,8.45847,0.302934
204952043,69059970,1010,127878,9608.88,7782360,1394970,0.0751412,10.9086,10.8463,0.169196
204966206,69059970,112892265,139876,12683.5,9329920,2292990,0.0906769,16.393,16.393,0.0185238
204964935,69059970,17579,174829,8975.31,7771550,1287970,0.0513377,7.36704,7.36679,0.250408
204950735,69059970,521,104907,9740.86,6342110,1383440,0.0928523,13.1873,13.1873,0.0491968
204954637,69059970,15863,1385240,51189.5,55039900,7791510,0.0369536,5.62468,5.60343,0.365156
204952479,69059970,10725,3042290,133386,214969000,22201800,0.0438438,7.29773,7.29773,0.218983
204954570,69059970,15857,36442000,2747790,2355580000,384830000,0.0754017,10.5601,10.5758,0.208102
204960133,69059970,16617,699380,54290.8,42219400,7929620,0.0776271,11.3381,11.3381,0.154346
204949833,69059970,311,743554,73254.9,45238800,10334200,0.0985199,13.8984,13.7045,0.0968004
204950297,69059970,369,12073700,787119,720687000,117339000,0.0651929,9.71859,9.64797,0.536336
204960469,69059970,16692,11469800,823994,712804000,121845000,0.0718401,10.6231,10.6231,0.305732
204963342,69059970,17338,1153970,75974.8,70271800,11638400,0.0658375,10.0855,10.0855,0.145116
204951389,69059970,773,454597,34667.6,28342600,5213400,0.0762602,11.4682,11.4682,0.108815
204965804,69059970,111220798,1467660,92507.1,72546400,13765200,0.0630304,9.37901,9.37587,0.229205
204953460,69059970,15702,104907,3722.81,3986710,543882,0.0354869,5.18444,5.18443,0.604067
204960887,69059970,16852,419628,24546.2,23300800,3605700,0.0584951,8.59262,8.59262,0.189959
204956795,69059970,16098,104226,9505.25,7211440,1417220,0.0911989,13.5976,13.6017,0.0824929
204960840,69059970,16822,1049070,53412.7,63670400,8034280,0.0509144,7.65848,7.65848,0.140614
204964318,69059970,17518,314683,20214.1,16602200,3013880,0.0642365,9.57752,9.57736,0.186256
204961160,69059970,16978,1084040,69678.7,58113100,10081300,0.0642769,9.29978,9.29978,0.290281
204961744,69059970,17089,69938,5013.83,4043680,780831,0.0716897,11.1646,11.1646,0.062617
204952686,69059970,15609,594395,44763.7,28236000,6153360,0.0753096,10.3523,10.3523,0.118724
204963993,69059970,17445,584347,33143.8,23375900,4934090,0.0567194,8.44375,8.41609,0.36196
204950840,69059970,601,526873,53556,36254100,8010930,0.101649,15.2047,15.1501,0.0581829
204951450,69059970,809,3461930,300404,212816000,42736500,0.0867734,12.3447,12.3447,0.120161
204950312,69059970,377,136088,13296.4,9673370,1986950,0.0977046,14.6005,14.588,0.0710158
204950754,69059970,531,174845,15479.4,11579600,2486840,0.0885319,14.2231,14.2231,0.172911
204957770,69059970,16212,7343490,501509,410446000,71912500,0.068293,9.79268,9.79268,0.380918
204949525,69059970,268,314082,17416.4,17830700,2401590,0.0554515,7.64638,7.64619,0.123458
204965782,69059970,111220792,1398760,96773.4,74995200,13735300,0.0691852,9.81965,9.81964,0.136721
204958480,69059970,16339,874225,66941.2,47559500,9346680,0.076572,10.6914,10.6914,0.234374
204962846,69059970,17266,943484,56329.1,52505700,8507800,0.0597033,9.01742,9.01348,0.265177
204960466,69059970,16691,769318,62849.6,52361000,9527530,0.0816952,12.3844,12.3844,0.294135
204948076,69059970,74,240152,24018.8,16234400,3512570,0.100015,14.6264,14.6052,0.0264411
204965862,69059970,111220822,174845,15337,12035300,2353520,0.0877178,13.4606,13.4606,0.0759433
204955421,69059970,15951,1004700,44277.8,47713400,6160070,0.0440705,6.13124,6.10151,0.409196
204962497,69059970,17220,23882400,1320360,1211990000,194729000,0.0552859,8.15366,8.14741,0.39267
204947964,69059970,66,34969,2190.53,2125970,328339,0.0626421,9.38942,0,0
204960414,69059970,16676,1223920,89400,74225500,14121600,0.0730442,11.538,11.538,0.184697
204950350,69059970,402,3224310,253976,188613000,38198800,0.078769,11.8471,12.2199,0.311314
204956286,69059970,16054,1219370,123835,82341100,18226300,0.101556,14.9473,14.7917,0.117082
204956616,69059970,16091,46816,4308.14,3004990,623473,0.0920228,13.3175,13.39,0.0442061
204961750,69059970,17092,19194700,1132350,981776000,168689000,0.0589928,8.78827,8.7875,0.411588
204953543,69059970,15711,69937.7,1697.53,2084080,242913,0.0242721,3.47328,3.47328,0.411964
204958051,69059970,16265,419628,41654.6,29931400,6177950,0.0992656,14.7224,14.7224,0.0385454
204958969,69059970,16405,34969,2410.62,2169840,357080,0.0689359,10.2113,0,0
204966011,69059970,111220872,209814,19361.6,14566800,2914170,0.0922798,13.8893,13.8893,0.105557
204950306,69059970,374,1014100,70427.8,52796600,10270300,0.0694485,10.1275,10.1275,0.178223
204964130,69059970,17491,34969,3482.52,2684590,554424,0.0995887,15.8547,0,0
204950551,69059970,445,1433690,81488.9,74962100,12022500,0.0568384,8.38571,8.38562,0.265758
204955846,69059970,15999,949254,55460.6,41338200,7894850,0.0584255,8.3169,8.30724,0.327719
204963741,69059970,17430,769312,58373.8,41076000,8173610,0.075878,10.6246,10.6246,0.0794964
204961730,69059970,17084,34969,3051.16,2458840,466517,0.0872534,13.3409,0,0
204951492,69059970,829,524108,39206.6,32101700,6278270,0.0748064,11.979,11.9779,0.248067
204963416,69059970,17358,104907,3733.87,5495310,535496,0.0355922,5.10449,5.10449,0.324838
204951498,69059970,834,1993230,152270,126981000,23900700,0.0763934,11.9909,11.9909,0.295029
204950829,69059970,594,69938,5617.72,3797960,775990,0.0803244,11.0954,11.0954,0.0977079
204952757,69059970,15619,594397,47651.7,32811100,6852950,0.0801681,11.5292,11.5286,0.260587
204958507,69059970,16345,1678510,134223,100180000,19535500,0.0799652,11.6386,11.6386,0.169605
204951821,69059970,968,2133110,153093,165263000,23591200,0.0717701,11.0596,11.0596,0.260792
204961125,69059970,16954,1084040,75949.6,63768700,11317700,0.0700616,10.4403,10.4403,0.198728
204961658,69059970,17050,69938,7219.85,5291890,1116760,0.103232,15.9678,15.9678,0.0747
204965740,69059970,111220786,104907,8628.04,6605110,1293960,0.0822447,12.3344,12.3344,0.111658
204957678,69059970,16182,104907,7650.09,6695720,1148060,0.0729226,10.9436,10.9436,0.111781
204958803,69059970,16389,139876,12275.8,9892280,1879300,0.0877619,13.4355,13.4355,0.0518825
204950145,69059970,339,20107200,1439280,1246630000,215380000,0.0715806,10.7116,10.7116,0.32061
204961168,69059970,16984,2727580,190264,154306000,27805300,0.0697554,10.1941,10.1941,0.149556
204955321,69059970,15932,5201420,452804,330700000,64571700,0.0870539,12.4142,12.3265,0.176551
204962899,69059970,17275,1538580,87344.6,85132400,13210500,0.0567696,8.58616,8.58603,0.215343
204949290,69059970,239,4895660,365480,290162000,54606200,0.0746539,11.154,11.154,0.21649
204952452,69059970,10707,104907,7739.6,8055550,1178930,0.0737758,11.2378,11.2378,0.18086
204947575,69059970,7,2587700,151946,144875000,22871000,0.0587184,8.83836,8.83836,0.304642
204951803,69059970,962,6990500,293306,309604000,48562000,0.0419578,6.94686,6.94455,0.817441
204962783,69059970,17259,104867,4192.94,3833860,552611,0.0399834,5.26963,5.26946,0.180577
204959640,69059970,16455,2342920,162585,141655000,23385400,0.0693943,9.98131,9.98131,0.24149
204959265,69059970,16439,3287090,282176,206016000,41720200,0.0858437,12.6922,12.6922,0.214963
204960451,69059970,16686,1818390,156132,125541000,22847600,0.0858631,12.5648,12.5648,0.176941
204957735,69059970,16194,724400,66066.3,49810000,9977140,0.0912013,13.773,13.8052,0.193586
204956000,69059970,16016,70451600,4826180,4020620000,718608000,0.0685034,10.2,10.1867,0.521813
204960392,69059970,16669,3531870,259743,213138000,38999000,0.0735428,11.042,11.042,0.161804
204950737,69059970,523,1503560,131906,92390600,19269400,0.0877294,12.8158,12.8155,0.149455
204961708,69059970,17074,1328820,93841.8,77861700,13967200,0.0706203,10.5109,10.5109,0.0997891
204962825,69059970,17264,104863,4597.27,4077730,633112,0.0438407,6.03751,6.03735,0.139754
204958528,69059970,16352,7308520,492838,389158000,71488400,0.0674333,9.78151,9.78151,0.295646
204956316,69059970,16065,3158770,245441,188355000,35732100,0.0777016,11.3121,11.0716,0.345269
204960923,69059970,16869,944163,81241.8,62489300,12073800,0.0860464,12.7878,12.7878,0.139022
204950226,69059970,354,59841800,3562920,3139000000,521363000,0.059539,8.71237,8.67757,0.394171
204951654,69059970,893,525956,50828.4,34685100,7179560,0.0966402,13.6505,13.5142,0.0906678
204965816,69059970,111220800,1081540,65152.8,48480500,9762220,0.060241,9.02625,9.02485,0.215783
204957375,69059970,16157,244783,26283.4,17866600,3953180,0.107374,16.1498,16.1498,0.117991
204964287,69059970,17509,451610,21396.7,15505500,3129320,0.0473786,6.92924,6.92364,0.539485
204956907,69059970,16108,1839290,78719.3,79271800,12226800,0.0427986,6.64753,6.63526,0.592551
204965796,69059970,111220794,909160,37969.5,45573100,5198030,0.0417633,5.71739,5.71727,0.416695
