id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204792627,69028485,16596,421078,476.894,24450200,63354.5,0.00113256,0.150458,0.135183,0.498676
204793821,69028485,17300,773978,4353.42,39436500,676373,0.00562473,0.873893,0.86172,0.537269
204793349,69028485,16993,33258.6,39.8667,993833,5067.06,0.00119869,0.152353,0,0
204787977,69028485,403,2841750,2669.62,126794000,350291,0.000939428,0.123266,0.113477,0.906041
204793681,69028485,17204,219260,1031.36,9010730,133644,0.00470384,0.609523,0.814538,0.603593
204791051,69028485,15861,3287210,3117.06,134158000,413150,0.000948238,0.125684,0.131227,1.68747
204788145,69028485,438,193801,236.625,10260200,31016.9,0.00122097,0.160045,0.158672,0.364457
204792115,69028485,16336,15145,9.221,856018,1270.51,0.000608848,0.0838898,0,0
204793075,69028485,16843,2778840,4680.73,148055000,628330,0.00168442,0.226112,0.23094,0.967558
204793879,69028485,17310,930321,3042.17,40093200,406938,0.00327003,0.437417,0.450634,0.459628
204793032,69028485,16820,4965970,10091.4,310201000,1338500,0.00203212,0.269534,0.300968,0.816354
204790428,69028485,15565,723097000,1662420,36183900000,244820000,0.00229902,0.338571,0.343637,1.56898
204789894,69028485,1061,72583.2,113.471,4834640,15829.1,0.00156333,0.218082,0,0
204790282,69028485,10703,7671890,10944.4,433073000,1660020,0.00142656,0.216377,0.22259,1.14031
204788098,69028485,416,419403,460.24,15845200,66452,0.00109737,0.158444,0.158509,0.667671
204792311,69028485,16452,414316,407.973,24801800,60965.2,0.00098469,0.147147,0.13618,0.641416
204792062,69028485,16291,37862.5,14.5271,1784350,1886.53,0.000383681,0.0498259,0,0
204793746,69028485,17251,1984950,6481,69794000,869067,0.00326506,0.437828,0.455133,0.818438
204787003,69028485,42,58737.2,108.332,3464080,14207.1,0.00184435,0.241876,0,0
204794050,69028485,17437,1737730,4002.17,51362800,541783,0.00230311,0.311777,0.431692,0.686258
204794120,69028485,17509,377500,1234.15,9446890,175572,0.00326926,0.46509,0.500923,1.12277
204790577,69028485,15712,24744.4,42.0788,857890,5270.1,0.00170054,0.212982,0,0
204787471,69028485,171,15145,24.9679,733209,3508.58,0.00164859,0.231666,0,0
204791108,69028485,15881,244783,781.899,13370600,120538,0.00319425,0.492426,0.492426,0.467843
204794227,69028485,111220792,1190680,3903.37,51425500,522991,0.00327826,0.439236,0.450082,0.443305
204789683,69028485,969,312336,2926.33,18697400,518282,0.00936917,1.65938,1.60639,0.401516
204792088,69028485,16315,310642,953.859,19271700,133029,0.00307061,0.428238,0.504307,0.567661
204789588,69028485,931,698413,3384.1,23143600,443562,0.00484541,0.6351,0.899435,0.352597
204793489,69028485,17085,239564,301.599,9183630,38992.1,0.00125895,0.162763,0.309071,0.135867
204788151,69028485,440,582122,352.493,29333300,47161.1,0.000605531,0.0810159,0.0827563,0.790195
204793685,69028485,17209,478988,2009.96,16319400,264067,0.00419627,0.551302,1.11738,0.193069
204788444,69028485,600,69938,349.043,3056010,48380.2,0.00499075,0.691758,0.691758,0.473779
204789726,69028485,981,877297,116.767,15718800,16074.9,0.000133098,0.0183232,0.0175322,0.796545
204788208,69028485,461,412673,312.292,25114900,50292.8,0.000756753,0.121871,0.123255,0.537492
204788866,69028485,691,346391,1136.29,17063500,149891,0.00328038,0.432722,0.364483,1.05986
204792310,69028485,16451,501979,931.741,30775800,131200,0.00185614,0.261365,0.259536,0.629871
204794038,69028485,17427,1735290,10304.5,74930800,1897730,0.0059382,1.09361,1.07772,1.27556
204789599,69028485,936,3877880,4033.69,261735000,615827,0.00104018,0.158805,0.18066,0.819002
204793320,69028485,16973,20379.4,231.92,1286680,42950.7,0.0113801,2.10755,0,0
204792256,69028485,16432,1852770,1142.35,97508600,152277,0.000616563,0.0821885,0.0818456,0.587235
204787819,69028485,343,157372000,418167,7454960000,61578000,0.00265719,0.39129,0.414788,1.4082
204788255,69028485,480,166238,354.289,8822530,46774,0.00213121,0.281367,0.277605,0.328799
204788348,69028485,531,21375.4,24.1468,1549310,3335.31,0.00112966,0.156035,0,0
204789445,69028485,905,1192620,3002.07,47007200,413561,0.00251722,0.346768,0.330449,0.912382
204794016,69028485,17402,68152.5,29.4104,2251540,3867.04,0.000431538,0.0567409,0,0
204790512,69028485,15629,282839,846.888,11781100,111868,0.00299424,0.39552,0.898547,0.0974124
204792074,69028485,16298,7572.5,1.66243,340457,213.407,0.000219536,0.0281818,0,0
204788119,69028485,427,279752,777.102,15622600,100373,0.00277782,0.358792,0.358792,0.14999
204793989,69028485,17379,1244340,4059.68,44924000,527290,0.0032625,0.423749,0.437467,0.686009
204790457,69028485,15594,24850,20.8066,1187490,2874.86,0.000837286,0.115689,0,0
204794151,69028485,17565,239386,389.229,6231550,53838.6,0.00162595,0.224903,0.314995,0.546464
204790336,69028485,10725,1786670,1925.3,117114000,296034,0.00107759,0.16569,0.189774,0.8106
204791802,69028485,16191,4018870,4802.32,215743000,782254,0.00119494,0.194645,0.24252,2.53837
204793049,69028485,16825,197025,532.094,10099000,68592.9,0.00270064,0.348143,0.346429,0.327213
204793660,69028485,17170,725325,2189.3,29771600,282962,0.00301838,0.390117,0.399148,0.452959
204791622,69028485,16049,5966990,22360.1,314650000,2970350,0.0037473,0.497796,0.497018,0.668115
204794222,69028485,111220782,34186.9,164.073,1598490,21420.3,0.00479929,0.626566,0,0
204794241,69028485,111220832,66274.8,172.142,2379260,22280.3,0.00259739,0.336181,0.341261,0.625784
204788390,69028485,559,1327050,870.581,66468100,119145,0.000656026,0.0897812,0.0865216,1.15456
204792732,69028485,16683,514266,410.453,28474000,53397.6,0.000798133,0.103833,0.101948,0.767503
204790644,69028485,15774,586368,1559.54,35545200,236021,0.00265966,0.402513,0.514672,0.53087
204794201,69028485,111220704,364408,944.492,14915700,119896,0.00259186,0.329018,0.331108,0.314592
204788922,69028485,726,12172300,16386.7,697358000,2483670,0.00134623,0.204044,0.209347,1.07222
204790572,69028485,15710,31927.2,49.6335,775203,6548.29,0.00155458,0.205101,0,0
204787834,69028485,358,57269.9,448.537,3330390,73556.3,0.00783199,1.28438,1.2942,0.249314
204789194,69028485,861,923689,1211.83,41693100,165586,0.00131195,0.179266,0.176387,1.53474
204787632,69028485,232,835614,809.885,35352000,107949,0.000969209,0.129185,0.129393,0.482334
204788809,69028485,663,2160090,1752.3,79558500,230241,0.000811217,0.106588,0.10435,0.930195
204789158,69028485,854,3467120,2216.13,108383000,405963,0.000639184,0.117089,0.119057,1.7021
204794236,69028485,111220822,59145.7,52.4784,2758250,6985.17,0.000887273,0.118101,0.147012,0.197233
204787812,69028485,339,13227200,26924.5,789509000,3886480,0.00203553,0.293824,0.299195,0.9206
204794221,69028485,111220778,31246.2,228.968,1358500,32688.1,0.00732786,1.04614,0,0
204793674,69028485,17191,669922,2667.66,26098200,348982,0.00398204,0.520929,0.55368,0.965905
204791133,69028485,15905,25534100,63468.2,1132220000,8930160,0.00248562,0.349735,0.374418,0.950254
204789072,69028485,828,5060570,7119.94,281680000,1035520,0.00140694,0.204624,0.199145,1.21224
204791062,69028485,15865,1518760,1871.55,68859000,249979,0.00123229,0.164594,0.17446,1.55343
204793661,69028485,17172,725325,2189.3,29771600,282962,0.00301838,0.390117,0.399148,0.452959
204793671,69028485,17183,904944,3184.29,33724000,415421,0.00351877,0.459057,0.481951,0.995287
204794237,69028485,111220824,1143220,5503.43,52473400,836753,0.00481397,0.731926,0.752911,0.946153
204787671,69028485,244,6766480,12830.7,298322000,1798950,0.00189622,0.265862,0.257598,1.01447
204793657,69028485,17167,563939,2271.1,26806300,308142,0.0040272,0.546411,0.557115,0.509827
204789910,69028485,1070,5699350,13338.5,345192000,1859290,0.00234035,0.326228,0.326227,0.77482
204793240,69028485,16916,9229.16,41.778,661751,6206.68,0.00452674,0.672508,0,0
204792731,69028485,16682,445788,505.323,24871300,65893.5,0.00113355,0.147814,0.181238,0.605383
204793493,69028485,17086,209274,287.26,7983790,37080.6,0.00137265,0.177187,0.309071,0.135867
204791114,69028485,15884,104798,59.0839,5204400,8258.85,0.000563791,0.0788076,0.0788096,0.223074
204791705,69028485,16097,139778,56.3485,8181670,8203.74,0.000403128,0.0586911,0.0587376,0.776723
204792745,69028485,16694,8104770,13406.8,486174000,1937170,0.00165418,0.239017,0.253133,0.973844
204787320,69028485,146,4253690,14007,172259000,1826070,0.00329291,0.429292,0.473787,0.8104
204787732,69028485,268,228666,54.4436,9371060,7014.32,0.000238092,0.030675,0.027807,0.621866
204791661,69028485,16070,832076,480.933,49400500,64074.6,0.000577992,0.0770057,0.0714923,0.566265
204792635,69028485,16600,222282,167.628,12018700,21756.3,0.000754123,0.0978769,0.0966338,0.56194
204788156,69028485,441,161605,159.566,9296700,26295.7,0.000987385,0.162717,0.16085,0.313272
204787827,69028485,350,47612.2,253.222,2441390,34229.8,0.00531844,0.71893,0.722933,0.0360934
204788260,69028485,485,50757200,93690.4,2862210000,13950200,0.00184586,0.274842,0.26834,1.29751
204790538,69028485,15679,240288,375.269,7513430,49280.1,0.00156175,0.205088,0.495384,0.52282
204791369,69028485,16000,546352,342.599,21505800,44110.4,0.000627066,0.0807362,0.0806601,0.264696
204791459,69028485,16011,3683450,4081.82,184804000,653607,0.00110815,0.177444,0.186207,1.41236
204794271,69028485,124372452,25403.3,95.7902,1447390,13544,0.00377077,0.533159,0,0
204791728,69028485,16119,2390710,3601.83,137288000,539775,0.00150659,0.22578,0.226606,0.735051
204787331,69028485,149,11077.9,5.65825,793663,755.727,0.00051077,0.0682195,0,0
204793811,69028485,17293,65433.1,393.041,2956990,54108.4,0.00600676,0.826927,0.836355,0.354738
204787544,69028485,201,4616670,5010.79,144685000,676797,0.00108537,0.146599,0.1443,1.04364
204788198,69028485,455,24215,11.2726,1252150,1562.68,0.000465521,0.0645336,0,0
204788934,69028485,743,664411,557.218,34615700,72119.4,0.000838664,0.108546,0.108546,0.934762
204789453,69028485,906,420824,508.802,25220500,86279.9,0.00120906,0.205026,0.209693,0.782851
204793110,69028485,16853,21135.2,25.1409,1168780,3164.33,0.00118953,0.149718,0,0
204788380,69028485,551,559425,794.538,30508900,131678,0.00142027,0.235381,0.235355,1.13148
204791125,69028485,15901,634664,373.572,30293800,48786,0.000588615,0.0768691,0.0699609,1.06439
204789867,69028485,1045,139876,1922.27,8761840,266441,0.0137427,1.90484,1.90484,0.737895
204790997,69028485,15842,7739610,13078,403818000,2060960,0.00168976,0.266287,0.24862,1.60943
204794208,69028485,111220730,219077,707.983,8364540,91681,0.00323167,0.418488,0.426928,0.515356
204791033,69028485,15855,7675280,23930.6,420308000,3655050,0.00311788,0.476211,0.477406,0.661586
204792830,69028485,16754,1904990,1908.98,99182100,254918,0.00100209,0.133816,0.132587,0.777685
204793691,69028485,17218,285638,1391.78,9136490,183601,0.00487254,0.642774,1.11301,0.236641
204788832,69028485,674,7572.5,2.70319,406668,363.815,0.000356975,0.0480442,0,0
204794194,69028485,111220688,38037,276.341,2410350,37754.9,0.00726506,0.992583,0.993493,0.0729314
204791681,69028485,16083,3030670,2590.6,189906000,379905,0.000854793,0.125354,0.156822,0.906149
204790648,69028485,15777,286686,678.276,16056500,104054,0.00236592,0.362956,0.711074,0.353967
204788382,69028485,554,149260,462.276,8472910,64426.1,0.00309713,0.431638,0.443427,0.470263
204791012,69028485,15847,763367,1068.29,24600700,139247,0.00139944,0.182411,0.195793,1.30374
204789791,69028485,1008,2871750,3184.52,168536000,496008,0.00110891,0.17272,0.160925,0.760803
204794239,69028485,111220826,1097630,8047.86,49581900,1452290,0.00733206,1.32312,1.30089,1.11555
204789657,69028485,961,24732100,102118,1114670000,14549700,0.00412898,0.588292,0.574665,1.73263
204789776,69028485,1004,59726.9,50.9928,2216040,6604.72,0.000853766,0.110582,0,0
204792861,69028485,16777,527181,438.628,26222100,56859.4,0.000832025,0.107855,0.10997,0.979555
204790307,69028485,10711,1243300,708.286,83776000,93835.1,0.000569681,0.0754725,0.0997925,0.374611
204791788,69028485,16180,155908,778.392,9183710,141346,0.00499265,0.906599,1.16964,1.66678
204792423,69028485,16536,1224910,694.371,66602500,90805.2,0.000566873,0.0741319,0.077272,0.755164
204787836,69028485,359,1422590,4174.43,78906500,578655,0.00293439,0.406761,0.449456,0.440572
204793155,69028485,16867,1322390,2017.93,67161400,275393,0.00152598,0.208254,0.217647,1.41062
204787570,69028485,210,84417.6,352.07,3614650,44842.2,0.00417058,0.531195,0.612411,0.140374
204793084,69028485,16847,334516,1106.93,19741200,148211,0.00330906,0.443061,0.597592,0.309485
204789937,69028485,1084,2772890,3418.59,150174000,538070,0.00123286,0.194047,0.217899,2.02578
204790321,69028485,10720,4263430,5320.47,285919000,801824,0.00124793,0.18807,0.200489,1.10231
204788398,69028485,566,1954940,14935.3,91602400,2090630,0.00763975,1.06941,1.06807,1.13392
204791673,69028485,16079,394444,927.315,24210800,148316,0.00235094,0.376013,0.263398,0.501114
204790532,69028485,15674,76543.7,65.3511,1968660,8576.52,0.000853775,0.112047,0,0
204791812,69028485,16194,717254,513.35,40491400,81350.2,0.000715715,0.113419,0.137119,2.5243
204792919,69028485,16797,435283,914.48,20071200,118675,0.00210089,0.272639,0.296798,0.863764
204791643,69028485,16060,19184800,44511.2,876512000,6307190,0.00232013,0.328759,0.328482,1.54597
204794204,69028485,111220720,45176.4,215.053,2867020,29707.2,0.0047603,0.657583,0.756856,0.602704
204790773,69028485,15804,643220,989.521,38001100,138609,0.00153839,0.215492,0.245774,0.537192
204793999,69028485,17388,381720,571.363,8758950,74136.7,0.00149681,0.194217,0.194269,1.06947
204790629,69028485,15752,1376980,2936.26,85454300,434728,0.0021324,0.315712,0.313511,0.700319
204792145,69028485,16352,5097790,5318.27,219427000,703550,0.00104325,0.138011,0.138302,1.09291
204787020,69028485,51,1272460,3140.63,82416700,431452,0.00246816,0.339069,0.374975,0.642357
204793873,69028485,17307,695538,2586.66,26133600,372114,0.00371893,0.535002,0.539037,0.50259
204791751,69028485,16140,1342440,2442.5,68079100,343336,0.00181945,0.255756,0.256381,1.27524
204793825,69028485,17302,62844.4,354.302,3201620,47075.9,0.00563777,0.749086,0.64552,0.867157
204788930,69028485,733,2160590,2000.19,110694000,313029,0.000925764,0.144881,0.151951,1.36301
204788852,69028485,684,15145,7.73413,641059,999.431,0.000510673,0.0659908,0,0
204787312,69028485,141,552900,1054.06,22080800,146509,0.00190642,0.264982,0,0
204787060,69028485,74,314721,131.181,16483900,16762.7,0.000416817,0.0532622,0.0532622,0.763562
204791493,69028485,16023,9576040,5938.69,231960000,983738,0.000620161,0.102729,0.107322,1.35079
204793276,69028485,16938,51416300,63469.6,2693260000,9154710,0.00123443,0.178051,0.179719,1.19093
204788385,69028485,556,336048,1506.9,19739500,250066,0.00448419,0.744138,0.830672,0.548766
204792676,69028485,16623,2577970,3465.19,110990000,447319,0.00134415,0.173516,0.189611,0.753341
204792219,69028485,16413,928491,2382.65,61536100,328119,0.00256615,0.35339,0.390057,0.527187
204794034,69028485,17424,2432050,12550.9,107338000,2198410,0.0051606,0.90393,0.914199,1.33667
204794163,69028485,17583,7572.5,2.07107,198856,273.816,0.000273499,0.0361592,0,0
204787344,69028485,156,1119010,5606.61,67310800,731899,0.00501034,0.654061,0.654061,0.545371
204788331,69028485,521,48039.2,94.5101,2446440,12914.1,0.00196736,0.268825,0,0
204788419,69028485,583,2235790,11031.5,128474000,1511820,0.00493407,0.67619,0.637585,1.50858
204789822,69028485,1026,432809,220.408,27296000,31977.2,0.000509249,0.073883,0.0701095,0.821232
204792561,69028485,16548,816440,471.903,44428800,62317.2,0.000578001,0.076328,0.0788387,0.692177
204792343,69028485,16478,757134,798.743,37259900,107024,0.00105496,0.141354,0.155907,1.01151
204792773,69028485,16711,114369,104.259,6062130,13977,0.000911601,0.122209,0.112924,0.469337
204788432,69028485,594,44413.7,152.914,2317540,20897.5,0.00344294,0.470519,0,0
204787064,69028485,77,65892,168.18,3156630,22509.9,0.00255236,0.341618,0.344575,0.325478
204794072,69028485,17460,121257,45.6273,3536740,6261.78,0.000376287,0.0516407,0,0
204791655,69028485,16067,629188,1137.67,30530800,155112,0.00180816,0.246528,0.237751,0.783398
204787678,69028485,247,3566840,25561.1,217895000,3383600,0.00716633,0.948628,0.948628,0.616818
204792301,69028485,16446,526278,363.489,28244600,47075.8,0.00069068,0.0894506,0.0940445,0.631699
204787778,69028485,295,3147210,3960.78,157566000,577734,0.00125851,0.18357,0.18357,0.624549
204788882,69028485,700,109654,229.08,4303240,30370.6,0.00208911,0.276967,0,0
204793785,69028485,17273,36526.7,12.2988,1084280,1660.5,0.000336706,0.0454598,0,0
204791142,69028485,15911,7871840,16276.1,340930000,2277270,0.00206763,0.289294,0.282523,0.972442
204792151,69028485,16355,4435050,4768.2,192705000,631312,0.00107512,0.142346,0.14229,1.11982
204793672,69028485,17185,904944,3184.29,33724000,415421,0.00351877,0.459057,0.481951,0.995287
204791121,69028485,15899,718706,1330.57,37378500,175457,0.00185134,0.244129,0.241132,0.377343
204791726,69028485,16115,12270800,17125.5,708947000,2598480,0.00139563,0.211761,0.214372,0.961245
204787359,69028485,163,314721,1713.64,12251300,227851,0.00544494,0.723978,0.723978,0.459525
204787960,69028485,394,3382600,4975.39,153049000,848668,0.00147088,0.250892,0.248756,0.749388
204790002,69028485,1125,483004,469.122,25107600,67324.3,0.000971258,0.139387,0.131898,0.828141
204790606,69028485,15729,45435,15.3805,1603790,1921.76,0.000338517,0.042297,0,0
204794135,69028485,17538,1269570,3677.66,38963600,609013,0.00289677,0.479699,0.623014,1.29152
204794229,69028485,111220798,1042610,5895.06,40770000,804382,0.00565416,0.771512,0.791945,0.854671
204792133,69028485,16345,1126890,1839.91,55068400,249685,0.00163273,0.221571,0.229966,0.685335
204792604,69028485,16586,65132.3,132.887,4469980,18472.6,0.00204026,0.283617,0,0
204786957,69028485,23,1184170,301.316,52970100,39349.2,0.000254453,0.0332292,0.032365,0.500026
204791271,69028485,15963,700825,4143.65,37864500,699141,0.00591253,0.997597,0.989152,0.756637
204788250,69028485,479,653453,1120.39,36046300,173363,0.00171456,0.265303,0.271681,0.892397
204794174,69028485,111220626,508737,2189.66,27485700,292690,0.00430412,0.575327,0.5933,0.545905
204789893,69028485,1059,36107.8,116.944,2223930,17391.5,0.00323873,0.481656,0.481452,0.197281
204791709,69028485,16099,104809,21.6881,5691750,2883.2,0.00020693,0.0275091,0.0275153,0.405223
204791817,69028485,16196,483175,650.411,26765700,113650,0.00134612,0.235214,0.311373,2.28137
204793635,69028485,17134,364729,1355.8,14293800,176823,0.00371728,0.484808,0.597768,0.748543
204789092,69028485,836,104907,251.358,4349690,32915.1,0.00239601,0.313755,0.313755,0.699459
204793064,69028485,16829,21970000,31074.3,1470900000,4505110,0.00141439,0.205057,0.232568,1.00849
204790957,69028485,15822,613650,2159.78,33462600,312727,0.00351957,0.509618,0.535143,0.485915
204793152,69028485,16865,1322390,2017.93,67161400,275393,0.00152598,0.208254,0.217647,1.41062
204791287,69028485,15969,3606460,33875.2,176765000,6289660,0.0093929,1.744,1.69498,0.638994
204789063,69028485,826,875196,2279.4,37063700,314816,0.00260444,0.35971,0.403516,1.08201
204791378,69028485,16004,44448000,46703.4,2172650000,7489070,0.00105074,0.168491,0.173993,1.67633
204792236,69028485,16420,319808,1466.33,17999800,209962,0.00458502,0.656525,0.683965,0.309878
204793651,69028485,17159,480492,2245.35,23000600,301015,0.00467301,0.626471,0.62773,0.287544
204793631,69028485,17130,618786,2101.65,24948000,275423,0.00339641,0.445102,0.433982,0.929078
204794058,69028485,17445,437887,1361.41,12506000,190041,0.00310904,0.433995,0.477171,0.545745
204792821,69028485,16741,302612,550.087,11878800,70238.6,0.0018178,0.232108,0.236157,0.782698
204791874,69028485,16250,773702,1770.6,32857700,229647,0.00228848,0.296816,0.352439,0.846255
204793395,69028485,17045,502048,1693.93,22401700,213825,0.00337403,0.425905,0.4232,0.258851
204789136,69028485,846,644775,2458.99,39047300,328211,0.00381372,0.509031,0.519974,0.359603
204788167,69028485,444,855253,2013.76,57480900,281047,0.00235458,0.328613,0.386841,0.410791
204792267,69028485,16433,3559150,7820.18,201217000,1235800,0.0021972,0.347218,0.336797,0.911644
204787789,69028485,311,944163,1509.94,46059700,212961,0.00159923,0.225555,0.225555,0.7843
204789856,69028485,1039,25839,13.6485,1263080,1819.85,0.000528212,0.0704303,0,0
204794190,69028485,111220670,599931,2253.7,25943300,295444,0.00375661,0.492464,0.50885,0.543985
204789993,69028485,1113,54893.9,105.825,3521540,14972,0.00192782,0.272744,0.337715,0.106431
204794081,69028485,17472,20448.7,5.22151,436779,790.601,0.000255346,0.0386626,0,0
204788402,69028485,571,119814,137.441,7098480,19083.9,0.00114712,0.15928,0,0
204792244,69028485,16424,999773,6006.5,57605100,821022,0.00600787,0.821209,0.884932,0.533561
204793788,69028485,17274,36526.7,12.2988,1084280,1660.5,0.000336706,0.0454598,0,0
204788243,69028485,477,76949600,123746,4111520000,18128600,0.00160814,0.23559,0.233111,1.35946
204791936,69028485,16268,58438.3,186.761,2992090,24219.6,0.00319587,0.414448,0,0
204794259,69028485,111220900,15145,3.20032,557973,421.707,0.000211312,0.0278447,0,0
204788536,69028485,625,3053300,4927.96,199327000,926015,0.00161398,0.303283,0.308548,1.3009
204789872,69028485,1047,2657630,6656.03,136495000,895034,0.0025045,0.336779,0.336778,0.721038
204793690,69028485,17217,285638,1391.78,9136490,183601,0.00487254,0.642774,1.11301,0.236641
204794214,69028485,111220754,124966,554.551,6214400,73293.6,0.00443763,0.58651,0.596708,0.475795
204794145,69028485,17555,33730.8,88.4322,1378960,11643.3,0.0026217,0.345182,0,0
204792095,69028485,16320,310642,953.859,19271700,133029,0.00307061,0.428238,0.504307,0.567661
204787821,69028485,344,629442,8044.02,34611200,1128870,0.0127796,1.79344,1.79344,0.7073
204790294,69028485,10707,9229.16,41.778,661751,6206.68,0.00452674,0.672508,0,0
204787736,69028485,269,279752,57.9511,11814300,7751.7,0.000207152,0.0277092,0.0277092,1.49224
204794166,69028485,17596,326875,791.626,7821520,149512,0.0024218,0.457399,0.474824,1.29643
204790267,69028485,10699,869192,1156.49,44859200,170652,0.00133053,0.196334,0.214151,1.16361
204791042,69028485,15858,3378240,1048.92,161612000,142851,0.000310493,0.0422856,0.0403172,1.55044
204793250,69028485,16926,6192910,11642.4,352176000,1594500,0.00187995,0.257472,0.25979,1.04188
204793054,69028485,16826,261827,1227.74,14405300,156788,0.00468913,0.598825,0.612301,0.377951
204793263,69028485,16932,683153,4292.55,40262500,564153,0.00628343,0.825807,0.83953,0.310223
204793870,69028485,17306,1893790,6493.73,77873900,895597,0.00342895,0.472912,0.488629,0.481446
204787035,69028485,60,279752,4372.24,18048100,607721,0.015629,2.17236,2.17236,0.438004
204790362,69028485,10732,617318,813.307,41978100,110438,0.00131748,0.178899,0.182301,0.98978
204789039,69028485,811,3081480,5343.09,195221000,744015,0.00173394,0.241447,0.25598,0.877344
204791131,69028485,15904,63224000,156492,2782120000,22248400,0.0024752,0.351897,0.358149,1.78005
204794249,69028485,111220868,54784.6,32.8959,2677800,4385.73,0.000600459,0.080054,0.0800516,0.0998154
204787784,69028485,304,216276,155.003,13742200,20668.5,0.000716693,0.0955653,0,0
204789730,69028485,984,2667510,1516.61,177630000,199688,0.000568549,0.0748592,0.0992672,0.438663
204791739,69028485,16133,3542090,14565.5,198955000,2005110,0.00411213,0.566081,0.564473,1.42023
204791219,69028485,15948,1012860,918.661,47832300,124325,0.000907,0.122747,0.122795,0.473458
204793659,69028485,17169,45176.4,215.053,2867020,29707.2,0.0047603,0.657583,0.756856,0.602704
204794073,69028485,17462,121257,45.6273,3536740,6261.78,0.000376287,0.0516407,0,0
204787753,69028485,278,8234760,6141.92,386540000,853526,0.000745853,0.103649,0.0983713,1.22741
204787514,69028485,188,294452,1176.51,15891400,166311,0.0039956,0.564813,0.574751,0.527493
204790646,69028485,15776,586368,1559.54,35545200,236021,0.00265966,0.402513,0.514672,0.53087
204794068,69028485,17455,160341,135.352,5201600,17848.3,0.000844152,0.111314,0,0
204793038,69028485,16822,739199,3100.4,41945300,405171,0.00419427,0.548123,0.571732,0.42893
204789891,69028485,1058,174845,912.577,7963370,124107,0.00521935,0.709813,0.709813,0.296021
204791580,69028485,16028,6196600,8312.23,402994000,1370980,0.00134142,0.221247,0.230887,0.969453
204793346,69028485,16992,89890,720.316,4982080,139562,0.00801331,1.55259,1.55492,0.386274
204792681,69028485,16626,2151540,2929.05,94959200,378816,0.00136137,0.176067,0.19161,0.75306
204788285,69028485,500,36837000,43302.9,1639950000,7161480,0.00117553,0.19441,0.209102,1.47045
204792729,69028485,16680,8270310,17171.2,522362000,2435750,0.00207625,0.294518,0.326348,0.709125
204790557,69028485,15698,26621.3,13.8468,876681,1741.77,0.00052014,0.0654277,0,0
204792291,69028485,16437,2059620,2293.74,120420000,317082,0.00111367,0.153952,0.153638,0.876055
204789114,69028485,843,2478270,1773.13,121311000,245887,0.000715473,0.0992173,0.0994068,0.964044
204793829,69028485,17304,1893790,6493.73,77873900,895597,0.00342895,0.472912,0.488629,0.481446
204793316,69028485,16972,350687,2913.43,21122200,430878,0.00830778,1.22867,1.27023,0.251556
204793295,69028485,16957,369714,560.418,18560900,70112.1,0.00151582,0.189639,0.194978,0.385975
204793169,69028485,16872,81678,51.5165,3752930,6893.07,0.000630727,0.0843932,0.084551,0.381805
204789702,69028485,974,2014990,1383.79,115564000,198846,0.000686747,0.0986836,0.0995654,1.03429
204792162,69028485,16363,74871.8,28.4599,3497860,3668.81,0.000380115,0.0490013,0,0
204788449,69028485,602,50429.6,127.381,3075290,18552.7,0.00252592,0.367893,0.382829,0.293417
204790000,69028485,1121,979132,5563.15,37290000,774796,0.00568172,0.791309,0.791309,1.2422
204791727,69028485,16117,12270800,17125.5,708947000,2598480,0.00139563,0.211761,0.214372,0.961245
204791851,69028485,16232,504729,389.271,18867700,50697.5,0.000771247,0.100445,0.097794,1.34628
204793299,69028485,16959,825406,2269.45,36618700,304939,0.0027495,0.369442,0.341814,0.612819
204787807,69028485,330,24048,12.7113,1454990,2056.24,0.000528583,0.085506,0,0
204793611,69028485,17111,49590.4,362.011,2454460,46661.5,0.00730001,0.940937,0.940783,0.0200789
204786934,69028485,22,5305190,9631.93,268637000,1353620,0.00181557,0.255149,0.239519,1.16069
204792730,69028485,16681,960054,915.776,53345300,119291,0.000953879,0.124255,0.135333,0.727767
204794268,69028485,112892315,53894.5,177.014,3044940,28335.7,0.00328446,0.525763,0,0
204792276,69028485,16434,1040030,3130.61,51727800,456052,0.00301012,0.4385,0.423167,0.620831
204793129,69028485,16857,790788,1395.05,38886600,186982,0.00176412,0.23645,0.241971,0.655094
204790503,69028485,15621,22671.8,51.2947,594710,7010.63,0.00226249,0.309223,0,0
204793790,69028485,17275,216034,97.5747,7102630,12837.1,0.000451664,0.0594216,0,0
204789668,69028485,965,480385,205.751,17933500,34286.2,0.000428304,0.0713724,0.0681822,0.657134
204789964,69028485,1097,15404400,32413.3,654048000,4369520,0.00210416,0.283655,0.327251,0.856504
204794141,69028485,17547,643390,2037.44,21347100,337585,0.00316672,0.524698,0.599847,1.30094
204794182,69028485,111220638,668514,1433.28,27540000,183251,0.00214398,0.274117,0.274201,0.395371
204787587,69028485,216,545229,301.039,14535400,40127.2,0.000552133,0.0735969,0.0733213,0.635979
204790961,69028485,15823,613650,2159.78,33462600,312727,0.00351957,0.509618,0.535143,0.485915
204790291,69028485,10705,9904.38,49.5464,717156,7394.2,0.00500248,0.746559,0,0
204790683,69028485,15796,319766,594.938,15891200,82482.2,0.00186054,0.257945,0,0
