id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205063627,69080015,17386,852237,18942.7,27406800,2536440,0.0222271,2.97622,2.92581,0.573867
205056678,69080015,15792,1888310,124374,107432000,17099100,0.0658652,9.05523,9.05522,0.135832
205053707,69080015,477,95444100,8581670,6040270000,1257930000,0.089913,13.1797,13.1745,0.222637
205059700,69080015,16668,29304000,2234190,1786680000,324510000,0.0762419,11.0739,11.0739,0.204288
205054403,69080015,822,31087400,2729810,1796910000,432369000,0.0878109,13.9081,13.9081,0.426844
205052736,69080015,192,559186,26925.9,25606100,4001060,0.048152,7.15516,7.15429,0.452942
205057807,69080015,16063,20112100,2483970,1381390000,388822000,0.123507,19.3328,19.317,0.253465
205061836,69080015,17033,1853360,97321.5,100655000,14227800,0.0525109,7.67676,7.67676,0.204558
205059403,69080015,16591,1258880,94154,74116200,13617100,0.0747916,10.8168,10.8168,0.115041
205059794,69080015,16708,699380,48987.5,38213100,6880040,0.0700441,9.83734,9.83734,0.196452
205059563,69080015,16607,454597,31091.7,24922800,4388710,0.0683941,9.65408,9.65408,0.13153
205055639,69080015,10735,1853360,121564,145530000,19543300,0.0655911,10.5448,10.5448,0.547536
205064676,69080015,17579,174840,2435.65,6113600,326943,0.0139308,1.86996,1.86993,0.484779
205059168,69080015,16466,3741680,250563,209305000,35138900,0.0669652,9.3912,9.3912,0.186747
205058312,69080015,16235,1398760,93287.1,76442200,12966800,0.0666929,9.2702,9.2702,0.141337
205059198,69080015,16481,629442,40434.5,34643200,5672040,0.0642387,9.01121,9.01121,0.0722594
205053635,69080015,442,1331230,62863.1,56716200,10494600,0.0472218,7.88341,7.75222,0.864796
205053848,69080015,566,1678490,148416,91018100,23170100,0.0884222,13.8041,13.804,0.443459
205060803,69080015,16887,1923300,94443.4,88339200,13022300,0.049105,6.77083,6.77083,0.208245
205061672,69080015,16999,69938,3273.23,4129110,446585,0.0468018,6.38544,6.38544,0.0952658
205065660,69080015,111220842,209814,9956.95,13534500,1432520,0.0474561,6.82759,6.82759,0.0912918
205058879,69080015,16408,34969,3050.7,2143760,428668,0.08724,12.2585,0,0
205054471,69080015,856,30423000,2394210,1831760000,353008000,0.0786971,11.6033,11.6033,0.278624
205060785,69080015,16886,314721,19283.5,16179500,2744260,0.0612716,8.71967,8.71967,0.164345
205052561,69080015,67,104907,6450.27,5957890,907682,0.0614856,8.65226,8.65226,0.0129928
205052719,69080015,178,909194,47324.5,47292400,6757860,0.0520511,7.4328,7.4328,0.147765
205063025,69080015,17247,69938,2919.62,3162450,404024,0.0417459,5.77688,5.77688,0.108893
205054014,69080015,614,989887,51840.6,45122700,7437120,0.0523702,7.5131,7.42785,0.370251
205057716,69080015,16014,9931200,1451740,730908000,222485000,0.146179,22.4027,22.4027,0.0648299
205058945,69080015,16428,1258880,83269.2,70869900,11724100,0.0661452,9.31313,9.31313,0.162112
205059306,69080015,16559,1014100,76802.9,60956000,11244900,0.0757349,11.0885,11.0885,0.1289
205059665,69080015,16652,454597,39593.4,28044000,5563740,0.0870955,12.2388,12.2388,0.0690682
205058258,69080015,16204,244783,13777.5,13890700,1961020,0.0562845,8.01124,8.01124,0.217421
205054876,69080015,976,4615910,299715,303857000,47219600,0.064931,10.2297,10.2297,0.446943
205063376,69080015,17318,5288160,148803,203912000,20581400,0.0281389,3.89197,3.87726,0.480155
205059421,69080015,16597,174845,13050.9,10247000,1835080,0.0746429,10.4955,10.4955,0.0403493
205065634,69080015,111220826,1328820,63944.8,69278300,9088670,0.0481215,6.83966,6.83965,0.255372
205052758,69080015,212,11543100,375044,578446000,55035300,0.0324908,4.76781,4.71018,0.510743
205054872,69080015,975,34969,1924.32,1910060,265671,0.0550293,7.59734,0,0
205059282,69080015,16545,1223920,82152.9,69762400,11574500,0.0671231,9.45695,9.45695,0.122346
205052708,69080015,170,1188950,82997.2,67467700,12591000,0.0698074,10.5901,10.5901,0.224637
205052773,69080015,220,12325200,668294,848087000,99878800,0.0542219,8.10363,8.10866,0.300993
205054941,69080015,997,1053890000,85788100,62915200000,13254700000,0.0814012,12.5769,12.5545,0.53086
205059681,69080015,16659,1398760,109394,83801500,15313600,0.0782075,10.9479,10.9479,0.12736
205054644,69080015,905,837727,54199.7,43215700,9235760,0.0646985,11.0248,11.0111,0.49496
205052664,69080015,127,1188950,110863,75685000,16717400,0.0932446,14.0607,14.0607,0.209041
205062673,69080015,17172,874225,45756.3,43662600,6489230,0.0523393,7.42284,7.42284,0.169483
205062837,69080015,17228,244783,7076.35,8610390,1032380,0.0289087,4.21755,4.21755,0.278971
205064618,69080015,17565,454447,7524.73,13579600,1036090,0.016558,2.27988,2.27936,0.602497
205056646,69080015,15787,3286140,207943,187100000,28951500,0.0632787,8.81017,8.80907,0.204034
205058384,69080015,16265,594473,39415.3,35821200,5507830,0.0663029,9.26506,9.26506,0.151431
205059257,69080015,16533,104907,7474.47,6359450,1063090,0.0712485,10.1336,10.1336,0.0939799
205063623,69080015,17383,1300730,24604.5,39279100,3303460,0.018916,2.5397,2.50847,0.601025
205065904,69080015,112892325,34969,2326.44,1717250,326944,0.0665285,9.34953,0,0
205058979,69080015,16437,4056400,327147,248235000,48175400,0.0806496,11.8764,11.8764,0.231853
205059669,69080015,16654,384659,34304.4,23919400,4819260,0.0891813,12.5287,12.5287,0.0404545
205053325,69080015,325,209814,14243,12316800,1989470,0.0678841,9.48208,9.48208,0.0768488
205057320,69080015,15899,804287,73891.8,53660800,11495300,0.0918725,14.2925,14.2925,0.233364
205064214,69080015,17521,69833.1,1369.01,3081940,186275,0.0196041,2.66743,2.66745,0.131846
205058056,69080015,16124,28779500,2323050,1717150000,383780000,0.0807189,13.3352,13.3352,0.274606
205055598,69080015,10710,2657640,169309,169827000,26393800,0.0637065,9.93126,9.93126,0.452606
205053334,69080015,337,6414810,604588,371502000,96563800,0.0942486,15.0533,15.0098,0.610878
205052482,69080015,45,314721,19399.7,17237000,2756160,0.061641,8.75747,8.75747,0.0544486
205053787,69080015,526,1503670,84094.1,58358500,13556200,0.055926,9.0154,9.0154,0.660925
205052593,69080015,95,8631280,1101170,603833000,171787000,0.127579,19.9028,19.8971,0.185213
205053986,69080015,606,1468700,106597,91219400,16481700,0.0725794,11.222,11.222,0.317438
205057265,69080015,15872,839256,80014,53882900,11553700,0.0953392,13.7666,13.7666,0.0936739
205057685,69080015,16000,559429,37437.1,29645800,5459740,0.0669201,9.75949,9.75913,0.294363
205064136,69080015,17499,34968.7,1606.87,1462500,243807,0.0459517,6.97215,0,0
205054185,69080015,714,10176000,1294330,730758000,200310000,0.127194,19.6845,19.6845,0.243317
205061489,69080015,16962,699380,41103.9,36828900,5805540,0.0587719,8.30098,8.30098,0.0824631
205059651,69080015,16647,69938,4015.6,3348870,534324,0.0574165,7.63997,7.63997,0.0488837
205057332,69080015,15902,419617,32249,24056200,4846170,0.0768533,11.549,11.5489,0.296613
205064664,69080015,17577,209809,4016.41,7957340,548698,0.0191432,2.61523,2.61518,0.763793
205062801,69080015,17217,1572410,84917.7,61881800,12884800,0.0540048,8.19434,8.19113,0.544637
205063501,69080015,17378,69937.7,3016.54,3188380,428008,0.0431318,6.11985,6.11985,0.0470164
205058595,69080015,16322,7588270,478055,414204000,67738600,0.0629992,8.92675,8.92675,0.219635
205052875,69080015,257,489566,69151.5,38853700,11086100,0.141251,22.6447,22.6447,0.129028
205053831,69080015,556,1223920,162043,89999800,24912000,0.132397,20.3544,20.3544,0.0854693
205056480,69080015,15729,944162,35128.6,40600700,4884860,0.0372061,5.17375,5.17375,0.356249
205057190,69080015,15854,8322620,819016,539065000,122966000,0.0984085,14.7749,14.7749,0.158082
205057718,69080015,16015,1958260,281728,141951000,43754300,0.143866,22.3434,22.3434,0.0670183
205062235,69080015,17090,139876,12200.8,7885590,1851760,0.0872259,13.2386,13.2386,0.167407
205057878,69080015,16097,139876,18965.2,10118500,2984650,0.135586,21.3378,21.3378,0.10483
205054242,69080015,748,174742,13011.4,11816200,1902770,0.0744605,10.889,10.8879,0.142561
205057173,69080015,15849,1796390,141710,102646000,21021900,0.0788858,11.7023,11.7066,0.17675
205061980,69080015,17062,1188950,59566,56958400,8313840,0.0500998,6.99261,6.99261,0.222606
205058704,69080015,16375,48781800,3644320,2870710000,530340000,0.0747066,10.8717,10.8717,0.275952
205063729,69080015,17414,69098.1,717.092,1790490,96517.7,0.0103779,1.39682,1.39658,0.0890363
205053997,69080015,608,349690,51709.3,26313600,8076490,0.147872,23.0962,23.0962,0.0474137
205063288,69080015,17298,1119010,62905.5,62395300,9120800,0.0562154,8.15079,8.15079,0.256486
205052754,69080015,209,1223920,64461.2,67474000,9318710,0.052668,7.61386,7.61386,0.152711
205055861,69080015,15653,1919820,94479.5,92729800,13096600,0.0492127,6.82181,6.81829,0.339287
205053863,69080015,578,594473,42084.9,36569600,5986470,0.0707936,10.0702,10.0702,0.0655981
205054135,69080015,687,4860690,454463,317538000,71037000,0.0934975,14.6146,14.6146,0.430323
205065110,69080015,111220692,839256,45203.2,46010600,6608820,0.053861,7.87461,7.87461,0.179438
205054979,69080015,1031,944163,43810.6,46017300,6131420,0.0464016,6.49403,6.49403,0.119624
205053434,69080015,408,556977,20862.4,19859700,3130890,0.0374564,5.62122,5.60765,0.567686
205056349,69080015,15681,460402,18001.3,19306500,2537680,0.0390992,5.51189,5.38981,0.432853
205061501,69080015,16967,9651440,500979,474948000,69993900,0.0519071,7.25217,7.25217,0.221474
205057297,69080015,15883,104907,5496.05,5240210,768968,0.0523898,7.33,7.33,0.0911954
205059400,69080015,16590,104907,7510.2,6058540,1216450,0.0715892,11.5955,11.5955,0.13238
205064002,69080015,17469,624846,15817.7,25737700,2210290,0.0253145,3.53733,3.52022,0.431366
205064244,69080015,17531,489359,13076.2,21177800,1841450,0.026721,3.76298,3.76203,0.429562
205055370,69080015,1129,91574200,6372090,5252090000,912939000,0.0695839,9.96939,9.96416,0.294984
205062693,69080015,17180,559504,26003.4,25335800,3616310,0.0464757,6.46341,6.46341,0.242327
205057202,69080015,15857,36927300,3555250,2409800000,514071000,0.0962771,13.9212,13.9212,0.157258
205055510,69080015,10672,4580940,678842,352696000,115441000,0.148188,25.2003,25.2003,0.195349
205058809,69080015,16399,4965600,472723,311839000,69817000,0.0951996,14.0601,14.0601,0.217082
205063955,69080015,17460,3293430,83360.9,141025000,11470800,0.0253113,3.48294,3.44113,0.447372
205060010,69080015,16764,944163,68901.7,54709400,10146700,0.0729765,10.7467,10.7467,0.247426
205060821,69080015,16889,1923300,94443.4,88339200,13022300,0.049105,6.77083,6.77083,0.208245
205058693,69080015,16365,769318,49931.9,39972800,7052810,0.0649041,9.16761,9.16761,0.165067
205063650,69080015,17396,454327,16589.7,18862100,2249680,0.036515,4.95167,4.95096,0.157495
205053772,69080015,515,489341,33188.3,31947300,4731330,0.0678225,9.66879,9.66775,0.211392
205059832,69080015,16722,314721,15999.9,14889900,2259310,0.0508384,7.17877,7.17877,0.173596
205058285,69080015,16226,419628,31918.6,26704400,4502240,0.0760641,10.7291,10.7291,0.0953502
205055523,69080015,10678,4508750,712025,370294000,120849000,0.157921,26.8031,26.8003,0.216216
205058068,69080015,16131,14512100,1295050,891830000,215159000,0.0892388,14.8262,14.8262,0.224071
205058344,69080015,16251,104907,7030.22,6144270,970785,0.0670138,9.25376,9.25376,0.180151
205062319,69080015,17110,559504,37066.1,30316200,5654040,0.0662482,10.1054,10.1054,0.135633
205053859,69080015,576,34969,1274.84,1397550,170609,0.0364561,4.87887,0,0
205063478,69080015,17368,2902420,142459,149620000,20077300,0.0490827,6.91741,6.91741,0.214482
205060067,69080015,16785,209814,14527.6,11490800,2046000,0.0692402,9.75148,9.75148,0.0954178
205055580,69080015,10701,874225,82314.8,54966600,12307400,0.0941574,14.0781,14.0781,0.172976
205061336,69080015,16934,489566,45559.1,31325100,7336900,0.0930601,14.9865,14.9865,0.22764
205053353,69080015,362,2727580,244520,171523000,36058600,0.0896472,13.22,13.22,0.184764
205064562,69080015,17552,244783,8338.39,14006000,1146300,0.0340644,4.68293,4.68293,0.09034
205053783,69080015,524,244783,32643.1,18322300,4973950,0.133355,20.3198,20.3198,0.213897
205062282,69080015,17101,1084040,59266.4,59764200,8632570,0.0546718,7.96334,7.96334,0.176533
205054361,69080015,785,383665,29397.5,23817900,4309210,0.0766229,11.2317,11.2267,0.235371
205054983,69080015,1035,174845,21931.5,14898100,3400450,0.125434,19.4484,19.4484,0.0252
205055544,69080015,10689,4371120,281575,176815000,47843300,0.0644172,10.9453,10.9453,0.845171
205057696,69080015,16007,57366600,5899420,3449230000,929274000,0.102837,16.1989,16.1886,0.506344
205058597,69080015,16323,7588270,478055,414204000,67738600,0.0629992,8.92675,8.92675,0.219635
205059271,69080015,16539,1503670,99230.2,86008900,14003100,0.0659922,9.31263,9.31263,0.123224
205062580,69080015,17168,314721,16789.1,16588600,2379370,0.0533461,7.56027,7.56027,0.13123
205061383,69080015,16939,52655100,6415760,3519000000,1089350000,0.121845,20.6884,20.6805,0.403988
205055374,69080015,1132,8945890,527832,451247000,77223700,0.0590028,8.63231,8.62769,0.346549
205057439,69080015,15938,2517680,255928,163077000,39041500,0.101652,15.5069,15.5067,0.206426
205065728,69080015,111220874,454597,16570.6,27071600,2330590,0.0364512,5.12671,5.12671,0.158213
205054067,69080015,642,558028,12778.9,17495300,1800070,0.0229002,3.22577,3.22146,0.814235
205064075,69080015,17483,104907,3820.4,6201380,534603,0.036417,5.09597,5.09597,0.045984
205064758,69080015,17592,623524,5971.32,16899400,799527,0.00957673,1.28227,1.27982,0.610523
205054123,69080015,678,139876,17604,11793200,2874940,0.125854,20.5535,20.5535,0.0550093
205052674,69080015,133,349680,22236.4,19771500,2926860,0.0635907,8.37012,8.37003,0.167275
205057066,69080015,15828,7553180,489892,410635000,69298900,0.064859,9.1748,9.17478,0.23487
205053785,69080015,525,489566,34898.3,28873000,4811750,0.0712841,9.8286,9.8286,0.163498
205057323,69080015,15900,734345,45053.7,36750300,6931050,0.0613522,9.43841,9.43838,0.458525
205057471,69080015,15948,1014100,122696,68601400,18512700,0.12099,18.2552,18.2552,0.227364
205053756,69080015,504,3322060,226885,184659000,37807900,0.0682964,11.3809,11.3809,0.304742
205056557,69080015,15765,3391990,206974,201877000,28676800,0.0610184,8.45427,8.45427,0.227762
205063067,69080015,17259,104890,3878.37,4272920,527101,0.0369755,5.02526,5.0252,0.146004
205054963,69080015,1010,69938,9260.69,5903110,1404970,0.132413,20.0888,20.0888,0.0259716
205065742,69080015,111220878,1852780,60464.4,93793400,8428400,0.0326345,4.54907,4.5483,0.312969
205054512,69080015,870,5490130,561546,358048000,88850500,0.102283,16.1837,16.1837,0.258672
205060685,69080015,16880,559504,35214.2,32407200,4967870,0.0629382,8.87906,8.87906,0.099766
205053330,69080015,331,1958250,101151,101322000,13926300,0.0516536,7.11158,7.11158,0.342844
205063441,69080015,17348,34455.6,117.321,449712,15806.6,0.00340499,0.458752,0,0
205064051,69080015,17478,5489390,182616,268231000,25630300,0.0332671,4.66907,4.66872,0.322472
205057799,69080015,16058,20112100,2483970,1381390000,388822000,0.123507,19.3328,19.317,0.253465
205055582,69080015,10703,9231820,803186,533632000,135540000,0.087002,14.6818,14.6818,0.359201
205057097,69080015,15833,419509,30186.8,23458100,4135110,0.0719574,9.85702,9.85696,0.0458447
205058606,69080015,16327,279752,21951.1,17384700,3212090,0.0784663,11.4819,11.4819,0.319328
205063438,69080015,17346,1118980,40839.3,52534400,5716120,0.0364968,5.10831,5.10827,0.167254
205052679,69080015,139,1119010,156532,83000900,26020100,0.139884,23.2528,23.2528,0.178769
205059287,69080015,16548,1608570,116390,94885900,16875900,0.0723559,10.4912,10.4912,0.149368
205064147,69080015,17501,2128520,57984.2,70775600,8498410,0.0272416,3.99264,3.98728,0.487861
205057779,69080015,16050,240718,20003.7,13719200,3466200,0.0830999,14.3994,14.1845,0.66922
205065114,69080015,111220696,419628,22998.9,21656500,3270270,0.0548078,7.79327,7.79327,0.155243
205056381,69080015,15692,139857,5771.44,7424030,788847,0.0412667,5.64038,5.64019,0.339045
205053431,69080015,407,4266220,396800,275227000,65780600,0.0930098,15.419,15.419,0.167423
205053483,69080015,425,1119010,147499,80232900,23808600,0.131812,21.2765,21.2765,0.190577
205054274,69080015,771,50814700,2660370,2360660000,388005000,0.0523543,7.63569,7.6268,0.477123
205053326,69080015,327,559504,52779.9,35295000,7557180,0.0943334,13.5069,13.5069,0.0855244
205056628,69080015,15782,2832490,179758,172593000,25477500,0.063463,8.99473,8.99473,0.268187
205053887,69080015,602,69938,4849.79,4420810,688274,0.0693441,9.8412,9.8412,0.0543614
205055378,69080015,1139,209814,21513.5,13940100,3231140,0.102536,15.4001,15.4001,0.120115
205055803,69080015,15604,1747850,122851,106843000,16995500,0.070287,9.7237,9.72333,0.163049
205052563,69080015,68,1223700,71541,60852800,11444600,0.0584628,9.35248,9.35212,0.464365
205064936,69080015,111220626,664411,33819.4,35396400,4956270,0.0509013,7.45964,7.45964,0.184891
205054042,69080015,626,1084040,93051.2,66748300,13621700,0.0858375,12.5657,12.5657,0.196655
205058223,69080015,16186,4196280,343021,238738000,51655000,0.081744,12.3097,12.3097,0.313111
205052574,69080015,79,34969,2356.27,2300650,337507,0.0673817,9.65159,0,0
205052845,69080015,250,1923300,146069,118624000,22259500,0.0759472,11.5736,11.5736,0.228462
205057693,69080015,16004,57366600,5899420,3449230000,929274000,0.102837,16.1989,16.1886,0.506344
205057517,69080015,15967,209814,14129,14910600,2075080,0.0673408,9.89008,9.89008,0.205848
205055366,69080015,1128,1818390,243453,137317000,39095400,0.133884,21.5001,21.5001,0.103722
205053876,69080015,588,3741680,335400,237123000,51925900,0.0896389,13.8777,13.8777,0.2637
205057652,69080015,15984,4441060,570666,329309000,87370400,0.128498,19.6733,19.6733,0.114539
205063435,69080015,17345,454320,17661.3,17864800,2425750,0.038874,5.33929,5.33783,0.262875
205053879,69080015,591,524535,24270.2,25472800,3253670,0.0462699,6.20296,6.20296,0.262911
205055642,69080015,10737,1888330,118301,139325000,18441600,0.0626488,9.76612,9.76612,0.436429
205053693,69080015,470,489566,32464.2,25100500,4719870,0.0663122,9.64094,9.64094,0.180717
205054269,69080015,767,6679080,847791,465025000,137516000,0.126932,20.5891,20.5891,0.237942
205054551,69080015,881,1258880,99121.4,76419800,14684600,0.0787375,11.6648,11.6648,0.14195
205057636,69080015,15977,454597,43023.9,30524100,6368830,0.0946419,14.0098,14.0098,0.18531
205058325,69080015,16243,489566,35814.6,28170100,4982440,0.0731558,10.1773,10.1773,0.0975803
205062967,69080015,17234,349690,20949.8,20383000,2999420,0.0599098,8.57736,8.57736,0.122181
205055243,69080015,1082,209814,18111,13628500,2723580,0.0863193,12.9809,12.9809,0.149582
205058584,69080015,16317,1084040,83752.3,67202200,12582000,0.0772595,11.6066,11.6066,0.178628
205063854,69080015,17444,1432480,38647.3,46868100,5595610,0.0269793,3.90623,3.82399,0.703518
205063032,69080015,17249,69938,3158.1,3124530,437582,0.0451558,6.25671,6.25671,0.0442518
205062191,69080015,17082,314721,13616.8,17502000,1866930,0.0432664,5.93201,5.93201,0.11592
205052735,69080015,191,1573600,143535,106701000,21120200,0.091214,13.4215,13.4215,0.260111
205056422,69080015,15710,69929.9,2893.05,3403480,420494,0.0413707,6.01309,6.01312,0.159123
205059971,69080015,16742,34969,1981.68,1674130,264712,0.0566697,7.56991,0,0
205063008,69080015,17244,1153980,44832.7,49365100,6168800,0.0388507,5.34569,5.34569,0.171012
205054474,69080015,857,699380,102378,58202700,16099000,0.146384,23.019,23.019,0.0676275
205059094,69080015,16440,1748450,152693,111960000,22506000,0.0873304,12.872,12.872,0.185772
205057382,69080015,15922,8007880,559178,479544000,82392300,0.0698286,10.2889,10.2889,0.396654
205054989,69080015,1041,8182750,533311,330560000,90609800,0.0651751,11.0733,11.0733,0.87005
205055344,69080015,1114,454597,50588.2,33180500,8550210,0.111282,18.8083,18.8083,0.203098
205065306,69080015,111220790,34969,1712.77,1850510,240917,0.0489796,6.88944,0,0
205064658,69080015,17575,34969,1419.49,1935950,199651,0.0405929,5.70936,0,0
205052687,69080015,148,209814,28520.7,15442700,4496460,0.135933,21.4307,21.4307,0.0523615
205065714,69080015,111220870,279743,12307.2,15688900,1750810,0.0439946,6.25864,6.25864,0.220758
205052541,69080015,56,11154800,1093310,738027000,158060000,0.0980125,14.1697,14.1697,0.172106
205063497,69080015,17376,34969,1846.97,2093550,272264,0.0528174,7.78587,0,0
205054808,69080015,963,139772,2449.23,2821510,378751,0.017523,2.70977,2.70987,0.089337
205060063,69080015,16783,384659,23565.1,19906400,3319010,0.0612623,8.62844,8.62844,0.203988
205052591,69080015,94,804287,46283.6,47031900,6268840,0.0575462,7.79428,7.79428,0.131849
205061494,69080015,16964,174845,11548.5,10696000,1627880,0.0660497,9.31044,9.31044,0.0710478
205052688,69080015,149,2377890,222256,154150000,34066600,0.0934677,14.3264,14.3264,0.169527
205063117,69080015,17274,104545,1770.77,3073200,234999,0.016938,2.24784,2.24678,0.311279
205061112,69080015,16902,839256,38453.6,41108900,5282670,0.0458186,6.29446,6.29446,0.232663
205053620,69080015,435,174845,10208.6,7673930,1694380,0.0583867,9.69075,9.69075,0.422554
205054758,69080015,929,139876,20415.2,10498100,3140150,0.145952,22.4495,22.4495,0.0289467
205055361,69080015,1126,69938,4467.68,4175950,597641,0.0638805,8.54529,8.54529,0.0986868
205055755,69080015,15585,244782,14180.2,13172500,1861210,0.0579302,7.60354,7.60354,0.0713719
205053093,69080015,276,7587030,763910,472463000,121647000,0.100686,16.0335,16.0318,0.296786
205056611,69080015,15778,1713480,116703,104041000,17226800,0.0681086,10.0537,10.0537,0.20133
205057828,69080015,16071,279752,39844.8,20221200,6198820,0.142429,22.1583,22.1583,0.0480416
205061497,69080015,16966,104907,7474.59,6314630,1074750,0.0712497,10.2448,10.2448,0.0567227
205054214,69080015,729,314721,45851.3,25341000,7618070,0.145689,24.2058,24.2058,0.126022
205063428,69080015,17341,104907,4354.25,5639740,620287,0.0415058,5.91273,5.91273,0.158752
205057491,69080015,15956,41498400,4211650,2699070000,650278000,0.101489,15.6699,15.6671,0.37455
205053639,69080015,444,4161310,376657,261049000,55155800,0.0905141,13.2544,13.2544,0.170398
205056050,69080015,15667,3892290,222659,209210000,31876700,0.0572051,8.18971,8.12559,0.407872
205061080,69080015,16899,1853360,94874.7,94427100,13169600,0.0511907,7.1058,7.1058,0.200527
205053043,69080015,269,279752,33721.4,19488300,5528190,0.12054,19.761,19.761,0.090677
205055067,69080015,1057,3489680,463518,250913000,72232400,0.132826,20.6989,20.6845,0.198099
205054113,69080015,672,55705600,5347320,3634160000,782910000,0.0959924,14.0544,14.0544,0.164485
205061688,69080015,17001,174845,8645.33,10434200,1196390,0.0494457,6.8426,6.8426,0.0888618
205058565,69080015,16302,174845,11377.4,9770780,1577510,0.0650712,9.02233,9.02233,0.147487
205057915,69080015,16117,14756900,1404320,878225000,239102000,0.0951636,16.2027,16.2027,0.354434
205053723,69080015,484,1328820,133836,86229700,20891300,0.100718,15.7217,15.7217,0.368583
205055872,69080015,15659,1187000,60741.3,60095800,8441510,0.0511722,7.11165,7.10958,0.341428
205063315,69080015,17304,2342920,107518,111313000,15077200,0.0458907,6.43519,6.43519,0.321433
205055811,69080015,15608,593504,37222.7,28643200,5087490,0.0627168,8.57195,8.56756,0.213366
205055813,69080015,15609,593504,37222.7,28643200,5087490,0.0627168,8.57195,8.56756,0.213366
205059685,69080015,16662,104907,7404.16,6103400,1039340,0.0705784,9.90725,9.90725,0.126647
205056353,69080015,15682,96437.7,3156.52,3258780,444292,0.0327312,4.60704,4.48282,0.39015
205052557,69080015,64,384659,22550.8,21593600,3300990,0.0586255,8.5816,8.5816,0.139269
205058697,69080015,16366,1608570,79780.1,73106900,11784400,0.0495968,7.32599,7.32599,0.253828
205054464,69080015,853,1923300,132431,105232000,21020800,0.0688565,10.9296,10.9296,0.324273
205054779,69080015,943,8187160,383773,331817000,62535700,0.046875,7.63827,7.64383,0.713576
205052601,69080015,100,1119010,70069.4,55376100,9986340,0.0626174,8.92428,8.92428,0.208029
205055785,69080015,15595,664391,46347.5,41554600,6514140,0.0697593,9.80468,9.80466,0.0836385
205053407,69080015,394,4090000,411173,253004000,67551800,0.100531,16.5163,15.9936,0.510714
205052544,69080015,59,979132,92469.6,61605300,13370400,0.0944404,13.6554,13.6554,0.136221
205053877,69080015,589,3811610,339644,254120000,51893700,0.0891079,13.6146,13.6146,0.291713
205052555,69080015,63,69938,5658.64,4603330,810933,0.0809094,11.595,11.595,0.0679986
205058088,69080015,16136,3426960,264503,202190000,43105600,0.077183,12.5784,12.5784,0.23963
205062418,69080015,17132,664411,42973.5,31836100,6387790,0.0646791,9.61421,9.61421,0.341909
205057722,69080015,16016,78355300,7271770,4698220000,1153530000,0.0928052,14.7218,14.6081,0.539159
205058751,69080015,16388,944163,71995.7,62668400,11499600,0.0762534,12.1796,12.1796,0.146407
205054101,69080015,666,244783,8997.76,15133800,1280720,0.0367581,5.23206,5.23206,0.181555
205058923,69080015,16420,489566,30114.3,28568800,4423730,0.0615122,9.03603,9.03603,0.14269
205059599,69080015,16623,6189510,340672,303982000,47505900,0.0550403,7.67522,7.67522,0.205732
205054177,69080015,709,5839820,399739,337054000,55476700,0.0684506,9.49973,9.49973,0.127011
205057355,69080015,15911,13200100,540311,748354000,80285500,0.0409324,6.08221,6.07834,0.451656
205056495,69080015,15738,605255000,54397300,37227600000,8438950000,0.089875,13.9428,13.9115,0.466995
205055592,69080015,10707,244783,13492.3,17455800,2017950,0.0551194,8.24385,8.24385,0.137389
205059716,69080015,16676,1363790,96242.4,81650100,14368000,0.0705697,10.5354,10.5354,0.12837
205065707,69080015,111220868,104907,3820.4,6201380,534603,0.036417,5.09597,5.09597,0.045984
205055859,69080015,15633,418446,20075.9,18456400,2811480,0.0479773,6.71885,6.71574,0.247505
205055553,69080015,10693,419628,16549.8,15534200,2464460,0.0394391,5.87296,5.87296,0.270416
205064239,69080015,17529,1677530,41339.8,77383800,5736670,0.0246433,3.41972,3.41923,0.281263
205058942,69080015,16426,174845,15568.2,10628900,2222820,0.0890403,12.7131,12.7131,0.183372
205057092,69080015,15832,1695640,98158,81027900,13747200,0.0578884,8.1074,8.07987,0.311908
205054450,69080015,846,699380,55131.5,42083000,8639810,0.0788291,12.3535,12.3535,0.27223
205058632,69080015,16336,244783,19225.8,15020800,2710650,0.0785424,11.0737,11.0737,0.228165
205054111,69080015,671,258339,8622.28,9226250,1477040,0.0333758,5.71743,5.202,0.601063
205058420,69080015,16278,34969,2100.52,2065460,279526,0.0600681,7.99353,0,0
205061231,69080015,16915,76818500,8227010,4893260000,1371680000,0.107097,17.8561,17.8522,0.500319
205057247,69080015,15867,8812130,705338,523962000,104728000,0.0800417,11.8845,11.8844,0.337444
205065078,69080015,111220670,699380,37691.8,35304400,5381330,0.0538931,7.69443,7.69443,0.181371
205060616,69080015,16870,244783,17236.9,13864800,2431910,0.0704171,9.93497,9.93497,0.0786595
205064227,69080015,17526,733969,23269.5,35449800,3245290,0.0317037,4.42156,4.42062,0.326553
205056754,69080015,15811,5558900,480676,353589000,70367800,0.0864696,12.6586,12.6578,0.210442
205058104,69080015,16140,1433730,98836.5,81750600,16250900,0.0689366,11.3347,11.3347,0.229606
205061327,69080015,16933,1014100,85864.1,64229000,13585900,0.0846701,13.397,13.397,0.267136
205062160,69080015,17076,979132,55521,44698400,7870390,0.0567043,8.03813,8.03813,0.168945
205053731,69080015,489,104907,6821.05,6756680,942377,0.06502,8.98298,8.98298,0.0510909
