id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203746221,68910961,16232,556438,1334.8,18698800,165948,0.00239883,0.298232,0.296869,0.901446
203737538,68910961,344,102440,180.904,4253730,22280.6,0.00176595,0.217499,0.216859,0.320949
203745907,68910961,16191,1486900,903.904,56208800,124902,0.000607911,0.0840019,0.10198,1.15851
203738587,68910961,672,34333900,43515.2,1396730000,5780540,0.00126741,0.168362,0.171444,1.57882
203745420,68910961,16081,578194,1296.84,27878600,186250,0.00224291,0.322124,0.325901,0.548364
203746960,68910961,16359,729960,1467.6,29770200,185019,0.00201052,0.253465,0.252151,1.47509
203738025,68910961,465,2387710,7689.31,74818000,1006610,0.00322037,0.42158,0.438293,0.792777
203752186,68910961,111220816,314721,1675.23,15091100,210569,0.0053229,0.669066,0.669066,0.165578
203747059,68910961,16377,244783,1795.16,10934400,246856,0.00733366,1.00847,1.00847,0.403572
203751512,68910961,17585,139876,462.373,4620350,60811.7,0.00330559,0.434754,0.434754,0.635351
203738156,68910961,513,104907,585.946,4819470,73973.6,0.00558539,0.705135,0.705135,0.350871
203745594,68910961,16131,8431930,25610.7,369561000,3499660,0.00303735,0.415048,0.410071,0.666068
203750231,68910961,17093,9910370,34717.9,365454000,4394430,0.00350319,0.443417,0.440525,0.824684
203741999,68910961,15592,1433730,2149.19,70946800,268146,0.00149903,0.187027,0.187027,0.460968
203745026,68910961,16013,8088710,24280.7,349527000,3137680,0.0030018,0.387908,0.405116,1.05072
203740630,68910961,10680,2278610,4476.12,93718500,568188,0.00196441,0.249358,0.257154,0.597401
203737497,68910961,314,167242,196.932,7097880,24525.7,0.00117753,0.146648,0.14494,0.663935
203750792,68910961,17313,2586310,18993.9,88744400,2428680,0.00734401,0.939052,0.938826,0.535849
203752522,68910961,111220930,23565.5,2.90042,657105,340.634,0.000123079,0.0144548,0,0
203736869,68910961,141,7410830,9600.23,335689000,1228400,0.00129543,0.165757,0.165795,0.823993
203750585,68910961,17215,209814,383.363,9549700,54426.2,0.00182716,0.259402,0.259402,0.62936
203737322,68910961,220,12480600,110408,588361000,14337900,0.00884636,1.14882,1.14602,0.709154
203738759,68910961,721,886387,1368.89,37545500,209632,0.00154435,0.236502,0.21535,0.78088
203741303,68910961,10726,349690,997.593,17354500,140093,0.00285279,0.400621,0.400621,0.499665
203750970,68910961,17358,47352,53.6708,1317560,6436.35,0.00113344,0.135926,0,0
203738745,68910961,714,11558000,81766.6,488341000,13033800,0.00707447,1.12769,1.13154,0.834067
203741005,68910961,10711,4157810,7878.29,227007000,1082560,0.00189482,0.260368,0.260321,0.351735
203748218,68910961,16487,4810330,13670.5,188596000,1750700,0.00284191,0.363947,0.362299,1.00614
203750073,68910961,17001,174845,208.465,8798840,26804.3,0.00119228,0.153303,0.153303,0.405137
203742821,68910961,15752,10980300,10926.3,509703000,1430490,0.000995086,0.130278,0.130278,0.966634
203742898,68910961,15764,1014100,519.467,47992400,66263.5,0.000512243,0.0653422,0.0653422,0.396984
203738038,68910961,470,483237,1097.57,16387000,138451,0.00227129,0.286506,0.283481,1.36673
203738519,68910961,661,1572180,13255.7,52490400,1699050,0.0084314,1.0807,1.08031,0.394312
203750660,68910961,17253,2865470,12774.2,92526500,1607800,0.004458,0.561096,0.560934,0.510347
203751845,68910961,111220714,50289.7,32.4353,1062980,3976.35,0.000644969,0.079069,0.0803317,0.382659
203750233,68910961,17094,2321.86,0.560067,55884.2,64.4871,0.000241215,0.027774,0,0
203737462,68910961,287,34969,19.7681,1250980,2528.71,0.000565303,0.072313,0,0
203742295,68910961,15667,3935370,6121.69,158767000,796748,0.00155556,0.202458,0.202254,0.628847
203751023,68910961,17380,6031060,20466.8,230698000,2958370,0.00339356,0.490523,0.491176,0.717257
203751254,68910961,17469,628912,3011.04,23991900,442667,0.00478769,0.703863,0.704134,0.494756
203748361,68910961,16496,34969,75.3493,1440310,9386.26,0.00215474,0.268417,0,0
203747433,68910961,16443,1040570,3211,46920000,412009,0.00308582,0.395947,0.393187,0.758627
203744916,68910961,15994,762601,1854.87,26576100,220961,0.0024323,0.289747,0.291254,0.195441
203736678,68910961,48,10141000,16989,493814000,2155260,0.00167527,0.212529,0.212529,0.972173
203750612,68910961,17229,1432190,8386.03,58545800,1061230,0.0058554,0.740987,0.726227,0.68086
203737439,68910961,272,279592,369.759,13669800,46741.3,0.0013225,0.167177,0.167169,0.408038
203739080,68910961,918,2778470,6098.6,95611600,758003,0.00219495,0.272813,0.268719,0.84329
203749364,68910961,16734,174845,458.041,8105880,58802.9,0.0026197,0.336315,0.336315,0.183024
203750309,68910961,17122,69938,187.569,2633980,24125.6,0.00268194,0.344957,0.344957,0.00843835
203742794,68910961,15739,411211000,1289560,16308100000,177119000,0.003136,0.430726,0.434489,1.23799
203745553,68910961,16115,8822840,47588.6,403489000,6705080,0.0053938,0.759969,0.782524,0.747052
203751408,68910961,17540,1604270,2588.64,45343700,340999,0.0016136,0.212558,0.207842,1.20035
203737507,68910961,321,7930.66,2.05428,239939,254.518,0.00025903,0.0320929,0,0
203748444,68910961,16539,1449590,2763.51,62704300,352472,0.00190642,0.243153,0.239988,1.1199
203747762,68910961,16455,1900790,3975.87,77666600,506214,0.0020917,0.266318,0.259097,1.35147
203738113,68910961,496,489566,1489.97,20633400,228804,0.00304344,0.467361,0.467361,0.774888
203744985,68910961,16007,43125800,221120,1756260000,31926900,0.00512734,0.740322,0.750307,0.970155
203750123,68910961,17031,1666540,8921.95,61328300,1124830,0.00535359,0.674951,0.644433,0.714928
203750248,68910961,17101,989648,6230.09,38027400,785163,0.00629526,0.793376,0.77686,0.651359
203751521,68910961,17589,629442,1508.44,19258800,207838,0.00239647,0.330195,0.330195,0.712155
203737584,68910961,362,3986470,7761.16,191290000,1002910,0.00194688,0.251579,0.251579,1.1055
203751261,68910961,17473,139552,79.4171,4210450,10622.7,0.000569086,0.0761203,0.0761385,0.1693
203738289,68910961,597,4021440,14374.6,168030000,2143320,0.0035745,0.532975,0.532975,0.699695
203749493,68910961,16794,69938,141.123,3179780,17997.2,0.00201782,0.25733,0.25733,0.139457
203751533,68910961,17593,139876,9.25043,2921810,1202.41,6.61331e-05,0.00859624,0.00859625,0.35479
203751764,68910961,111220656,28389.7,27.9268,809063,3513.35,0.000983697,0.123755,0,0
203738133,68910961,504,1597390,5284.41,63104900,713773,0.00330815,0.446837,0.436024,0.948305
203737890,68910961,441,186288,347.78,8857290,49292.7,0.0018669,0.264605,0.261389,0.28487
203750785,68910961,17309,34969,114.685,1526810,14733.5,0.00327961,0.421331,0,0
203742158,68910961,15618,139876,222.304,5260270,26806.2,0.0015893,0.191643,0.191643,0.259923
203738349,68910961,620,1049070,4635.02,44061800,663438,0.00441822,0.632406,0.632406,0.915625
203743170,68910961,15803,1748450,7339.38,79962800,920400,0.00419765,0.526409,0.526409,0.655136
203751778,68910961,111220668,69938,145.66,2939560,18521.2,0.0020827,0.264823,0.264823,0.0378238
203750226,68910961,17089,139876,254.551,6762830,32086.9,0.00181983,0.229395,0.229395,0.403757
203742093,68910961,15607,349565,480.516,14435800,62053.1,0.00137461,0.177515,0.177516,0.215538
203749130,68910961,16683,837017,1202.89,38572800,148441,0.00143712,0.177346,0.17698,0.565298
203749931,68910961,16935,324117,1223.6,12882900,154820,0.00377518,0.477667,0.543976,0.251723
203738910,68910961,810,769318,3505.42,39325700,438163,0.00455653,0.569548,0.569548,0.490894
203750345,68910961,17140,524535,2260.02,19859500,281883,0.00430862,0.537397,0.537397,0.62447
203749552,68910961,16821,1503660,8747.63,68226800,1134470,0.00581755,0.754471,0.75447,0.415962
203738225,68910961,564,2657640,1116.66,123574000,142090,0.00042017,0.0534648,0.0534648,0.360388
203739267,68910961,969,1014100,9777.31,46741000,1493440,0.00964136,1.47267,1.47267,0.687958
203749927,68910961,16934,75295.3,129.424,2890630,16535.2,0.00171889,0.219605,0,0
203750931,68910961,17344,489566,1340.97,21169400,182427,0.00273911,0.37263,0.37263,0.278045
203747172,68910961,16396,25676900,94583.3,1176860000,12329000,0.00368359,0.480158,0.475047,0.989666
203750554,68910961,17192,244783,1582.53,8334630,197939,0.00646504,0.808632,0.808632,0.469457
203737435,68910961,269,235914,192.923,9119990,28184.8,0.000817769,0.119471,0.119176,0.869518
203749172,68910961,16692,11253500,13656.4,489656000,1751350,0.00121352,0.155627,0.154879,0.862463
203738222,68910961,562,69938,544.879,3352010,70592.6,0.00779088,1.00936,1.00936,0.330969
203749499,68910961,16797,699080,1761.03,28325000,222045,0.00251906,0.317624,0.317505,1.28505
203750003,68910961,16974,34969,70.0854,1592460,8688.31,0.00200422,0.248458,0,0
203738504,68910961,653,69938,183.691,3261510,24207,0.00262649,0.34612,0.34612,0.50801
203748554,68910961,16584,314721,1037.89,15901700,144240,0.0032978,0.458311,0.458311,0.480022
203749940,68910961,16938,25485200,52543.3,959631000,7277580,0.00206172,0.285561,0.277448,0.823018
203750098,68910961,17013,734349,1371.43,35323200,178393,0.00186755,0.242926,0.242926,0.459454
203751850,68910961,111220718,38479.7,15.1472,699069,1837.59,0.000393642,0.0477546,0,0
203739188,68910961,927,104907,791.336,5323440,98655.6,0.00754322,0.94041,0.94041,0.313179
203748393,68910961,16519,11847200,27591.9,541442000,3739470,0.00232898,0.315641,0.31157,0.981341
203750208,68910961,17079,2307950,3773.91,104472000,479805,0.00163518,0.207892,0.207892,0.591943
203743305,68910961,15818,59317500,124610,2289560000,16291800,0.00210073,0.274653,0.278306,1.45816
203746324,68910961,16259,2091240,5882.83,85248400,715888,0.00281308,0.342327,0.341373,0.953321
203744992,68910961,16008,6609930,34414.5,216847000,5233920,0.00520649,0.791827,0.805251,1.29009
203745416,68910961,16080,583133,1065.36,27670600,149492,0.00182696,0.25636,0.255699,0.643999
203739017,68910961,883,279096,447.95,11390100,56382.2,0.00160501,0.202018,0.201856,0.603065
203751345,68910961,17514,419625,1037.58,13195100,138213,0.00247262,0.329372,0.329371,0.947976
203740914,68910961,10700,167227,76.7355,5809750,9611.23,0.00045887,0.0574741,0,0
203749350,68910961,16729,314721,636.022,15062100,81595.8,0.00202091,0.259264,0.259264,0.312529
203739688,68910961,984,9086510,16388,489568000,2252040,0.00180355,0.247844,0.247812,0.36744
203751769,68910961,111220664,1173780,4867.15,42553600,621804,0.00414656,0.529745,0.526612,0.570092
203737311,68910961,215,2025000,6661.52,94698100,915890,0.00328964,0.452291,0.451704,0.91634
203738272,68910961,590,2360370,2536.01,111025000,339966,0.00107441,0.144031,0.145445,1.10612
203737821,68910961,416,118470,61.3189,2933790,7474.36,0.000517593,0.063091,0.0652579,0.419013
203740694,68910961,10686,1636070,7122.23,77790600,1056010,0.00435325,0.645456,0.638729,0.669
203748689,68910961,16628,419628,371.545,20192400,47828.4,0.000885415,0.113978,0.113978,0.731359
203738733,68910961,707,1258880,2156.75,57740200,306165,0.00171322,0.243204,0.243204,0.645968
203736832,68910961,130,1328820,1389.39,63257000,172443,0.00104558,0.129771,0.129771,0.611556
203737513,68910961,324,43545.7,26.4668,1049670,3204.5,0.000607794,0.0735894,0,0
203752202,68910961,111220822,174845,903.596,7651590,114585,0.00516798,0.655349,0.655349,0.281715
203740617,68910961,10678,2388170,4506.42,108257000,571046,0.00188698,0.239115,0.243682,0.440621
203748744,68910961,16635,244783,814.934,9488690,102368,0.00332921,0.418198,0.418198,0.335815
203744554,68910961,15950,591242,274.208,12253000,33435.3,0.000463783,0.056551,0.0757708,0.458106
203749194,68910961,16701,944163,3052.29,42264800,405205,0.0032328,0.429168,0.429168,0.402077
203737625,68910961,378,1217990,589.653,51104000,73944.9,0.000484119,0.0607105,0.0600049,1.36423
203750700,68910961,17272,839057,1817.53,27669800,226878,0.00216615,0.270396,0.270391,0.31514
203751486,68910961,17569,454455,1345.88,11656800,188007,0.00296152,0.413696,0.413591,1.07343
203747922,68910961,16473,1461860,7390.32,58921700,931091,0.00505544,0.636924,0.620054,0.878137
203752252,68910961,111220842,209814,1250.88,10218100,160390,0.00596184,0.764441,0.764441,0.136787
203749105,68910961,16678,13587300,29344.3,675423000,3795020,0.00215968,0.279307,0.278414,0.562061
203749558,68910961,16823,1049070,5665.83,48856900,743663,0.00540084,0.708881,0.70888,0.444455
203750258,68910961,17109,917430,1683.24,28906600,212824,0.00183473,0.231978,0.221583,1.11001
203742777,68910961,15734,209814,628.947,6489880,79749.1,0.00299764,0.380094,0.380094,0.645652
203750799,68910961,17317,1083030,8427.96,35441300,1079220,0.0077818,0.996478,0.996018,0.490152
203738868,68910961,785,384424,644.866,14722000,84104.4,0.00167748,0.21878,0.218783,0.342866
203743969,68910961,15880,134029,114.221,5282820,14549.5,0.000852208,0.108555,0.11055,0.39106
203749378,68910961,16739,139876,139.976,6451250,18377.5,0.00100072,0.131385,0.131385,0.832725
203751127,68910961,17406,594436,563.638,23409100,69757.6,0.000948189,0.117351,0.117348,0.883501
203738317,68910961,608,349690,2525.92,16512300,349259,0.00722332,0.998767,0.998767,0.536967
203738186,68910961,534,454041,2343.79,17485000,300741,0.00516206,0.662364,0.66214,0.281369
203743572,68910961,15848,990277,4927.23,31852200,645412,0.0049756,0.651749,0.671826,0.776647
203746713,68910961,16272,727449,2463.94,25628700,303609,0.00338709,0.417361,0.41393,0.904544
203750091,68910961,17011,139876,81.3038,6605090,10145.2,0.000581256,0.0725297,0.0725297,0.278963
203743918,68910961,15872,301149,281.393,11669700,34554,0.000934395,0.11474,0.107161,0.340362
203738174,68910961,526,558938,754.552,16676300,94600.9,0.00134997,0.169251,0.184911,0.901792
203742517,68910961,15705,174845,274.423,6736610,33980,0.00156952,0.194344,0.194344,0.835622
203745401,68910961,16077,19082200,69617.7,962897000,9079480,0.00364831,0.475809,0.47563,0.754816
203736888,68910961,151,1534690,14844.8,88041200,2041190,0.00967284,1.33003,1.32848,0.47338
203750001,68910961,16973,69938,109.383,3127680,13436.7,0.00156399,0.192123,0.192123,0.0785992
203748859,68910961,16658,38930700,69596.7,1798510000,9079310,0.00178771,0.233217,0.231969,0.770902
203745804,68910961,16163,6457920,11015.8,258984000,1465730,0.00170577,0.226966,0.232291,1.02459
203747191,68910961,16403,244783,419.041,13118600,55276.8,0.00171189,0.22582,0.22582,0.258802
203748414,68910961,16529,34969,354.341,2090250,53060.9,0.010133,1.51737,0,0
203749545,68910961,16819,9003350,32400.5,449125000,4443240,0.00359871,0.493509,0.493438,0.621718
203742462,68910961,15694,909093,866.82,38240600,109488,0.000953499,0.120436,0.120429,0.542398
203737526,68910961,333,349690,318.715,16371100,41465.7,0.000911421,0.118578,0.118578,0.559939
203738355,68910961,622,104907,84.2648,4683370,10748,0.000803233,0.102452,0.102452,1.16063
203749080,68910961,16674,1982870,5173.52,95773100,669416,0.00260911,0.3376,0.337165,0.504207
203750999,68910961,17366,2822160,14805.4,102834000,1889910,0.00524612,0.669669,0.660475,0.767445
203749595,68910961,16844,1703120,5382.65,74817200,771351,0.00316046,0.452904,0.457073,0.82655
203737524,68910961,331,1958260,4275.06,84672700,538643,0.00218309,0.275062,0.275062,0.57761
203749495,68910961,16796,69938,141.123,3179780,17997.2,0.00201782,0.25733,0.25733,0.139457
203738806,68910961,749,2412860,8291.52,100347000,1058250,0.00343638,0.438589,0.438589,0.880018
203752398,68910961,111220880,104907,930.661,4646600,122675,0.0088713,1.16937,1.16937,0.16673
203750756,68910961,17297,8171,5.98443,180127,714.407,0.000732398,0.087432,0,0
203745965,68910961,16193,329208,237.514,12555800,32915,0.000721471,0.0999823,0.130524,1.22759
203738105,68910961,494,1710730,4529.77,82633000,602834,0.00264786,0.352383,0.35267,0.539
203742439,68910961,15690,138870,23.601,3189210,2909.03,0.000169951,0.0209479,0.0209264,0.384747
203747202,68910961,16407,419628,242.702,20023600,30462.7,0.000578374,0.0725946,0.0725946,0.354524
203741543,68910961,15566,531974000,1620910,21385800000,220144000,0.00304697,0.413824,0.41619,1.21931
203748542,68910961,16581,769318,3268.51,40032700,471314,0.00424858,0.612638,0.612638,0.627268
203751733,68910961,111220572,77778.9,75.6903,3181610,10464.4,0.000973146,0.13454,0.155763,0.211747
203736803,68910961,119,1083900,585.645,35117100,78574.6,0.000540312,0.0724922,0.0618882,0.933528
203738250,68910961,578,629442,2070.72,28340900,265555,0.00328977,0.42189,0.42189,0.67706
203741359,68910961,10734,3077270,7877.96,159124000,1056010,0.00256005,0.343164,0.343164,0.778792
203748333,68910961,16493,618252,1186.55,24138500,148846,0.0019192,0.240753,0.237004,1.34333
203741397,68910961,182305689,3050900,1002.14,108616000,127916,0.000328473,0.0419272,0.035714,1.35578
203738963,68910961,853,1062510,508.089,36984200,64005,0.000478197,0.0602394,0.058012,1.00353
203739705,68910961,985,18875100,47129.4,675661000,6762040,0.00249691,0.358253,0.365751,0.962814
203749812,68910961,16916,34969,158.371,1895400,20982.5,0.00452889,0.600032,0,0
203744708,68910961,15961,1499460,10768.3,86437000,1458300,0.00718149,0.972551,0.971054,0.551656
203738872,68910961,786,103248,18.7907,3984180,2393.33,0.000181995,0.0231803,0.0231928,0.0621367
203751178,68910961,17433,1013650,7637.27,35232600,979824,0.00753445,0.966634,0.966392,0.547891
203738092,68910961,487,31541.8,16.4539,984935,2142.49,0.000521654,0.0679254,0,0
203736795,68910961,114,139876,991.392,4624570,126924,0.00708765,0.907402,0.907402,0.487668
203739047,68910961,903,699093,5121.71,32597800,657664,0.00732623,0.94074,0.94054,0.346489
203744248,68910961,15912,2663300,15403.4,107066000,1993100,0.00578359,0.748356,0.7428,0.924465
203747815,68910961,16459,517651,1761.31,21535300,224927,0.0034025,0.434514,0.429357,1.04522
203749438,68910961,16770,237099,206.705,9460440,27123.3,0.000871807,0.114396,0.105094,0.697253
203748586,68910961,16595,104907,152.232,5018700,20555.6,0.00145111,0.195941,0.195941,0.334007
203749369,68910961,16736,1084040,6592.41,47029200,831020,0.00608134,0.766596,0.766596,0.674574
203751808,68910961,111220690,174845,1611.85,7030610,203659,0.00921873,1.1648,1.1648,0.288256
203738395,68910961,637,9612760,40611.7,394029000,5176920,0.00422477,0.538547,0.520929,1.11944
203741555,68910961,15567,450823000,1368690,17863300000,187300000,0.00303599,0.415463,0.418615,1.25034
203749954,68910961,16949,10614900,23345.5,416947000,3238190,0.00219931,0.305061,0.29417,0.763014
203751482,68910961,17565,454455,1345.88,11656800,188007,0.00296152,0.413696,0.413591,1.07343
203740591,68910961,10674,3114770,6129.35,133718000,832559,0.00196783,0.267294,0.280404,0.52499
203750679,68910961,17261,244232,1229.35,7338850,155644,0.00503354,0.637281,0.63652,0.614905
203751244,68910961,17462,3352990,9745.02,128688000,1366020,0.00290637,0.407403,0.407354,0.911868
203743872,68910961,15867,4404270,4322.77,142128000,570118,0.000981495,0.129447,0.133415,0.778698
203736718,68910961,71,139876,147.037,6924110,19060.6,0.00105119,0.136268,0.136268,0.323087
203737551,68910961,350,69938,461.874,2811210,58170.6,0.00660405,0.831745,0.831745,0.187625
203749532,68910961,16810,73442700,207803,3606400000,28409500,0.00282946,0.386825,0.386348,0.714365
203741493,68910961,182305713,102189,86.6765,4248960,10678.5,0.000848197,0.104497,0.107534,0.601819
203744151,68910961,15899,343752,398.598,11265400,55036.7,0.00115955,0.160106,0.177555,0.523759
203750229,68910961,17090,139876,254.551,6762830,32086.9,0.00181983,0.229395,0.229395,0.403757
203739264,68910961,968,3741470,14054.8,205919000,1859120,0.00375649,0.496897,0.496904,0.690941
203748725,68910961,16633,909194,1327.21,37857700,164938,0.00145976,0.181412,0.181412,0.80346
203750592,68910961,17218,1573510,2210.99,56145800,276385,0.00140513,0.175648,0.175646,1.14898
203750595,68910961,17220,27161600,106740,971447000,13617200,0.00392982,0.501339,0.498691,0.848428
203748658,68910961,16617,1153980,2308.42,52657600,291317,0.00200041,0.252446,0.252446,0.990307
203751130,68910961,17407,2307790,6211.97,99114400,817650,0.00269174,0.354299,0.354288,0.50652
203750241,68910961,17099,107429,126.047,2715200,15503.6,0.00117331,0.144315,0.127451,0.883826
203743160,68910961,15799,2760540,10393.3,116858000,1310120,0.00376495,0.474587,0.474455,0.624384
203736652,68910961,28,820892,1969.13,33906600,245336,0.00239877,0.298866,0.297972,0.891197
203745051,68910961,16018,40146600,53901,1510990000,7594070,0.00134261,0.189159,0.190418,1.59289
203746236,68910961,16235,1397310,3828.47,53881300,463783,0.00273989,0.331912,0.331618,0.761587
203748825,68910961,16651,39385300,69990.2,1820190000,9133870,0.00177706,0.231911,0.230689,0.773941
203738219,68910961,560,28619.8,46.9635,679618,7943.38,0.00164095,0.277549,0,0
203746549,68910961,16268,104907,517.817,4186330,61830.4,0.00493596,0.589383,0.589383,0.700155
203741331,68910961,10729,1363790,3435.36,71491200,486228,0.00251898,0.356527,0.356527,0.593968
203746793,68910961,16308,81151600,252220,3522490000,32843800,0.00310801,0.404722,0.402799,1.01336
203749809,68910961,16915,43688900,113171,1694600000,16015800,0.00259039,0.366588,0.351706,1.13192
203736676,68910961,45,313137,725.547,11064600,90002.7,0.00231703,0.287423,0.286851,0.537464
203743191,68910961,15807,942153,2769.44,33672600,354693,0.00293949,0.376471,0.376293,0.410674
203751164,68910961,17426,2973130,11667,106278000,1480970,0.00392415,0.498118,0.493429,0.823232
203744773,68910961,15975,2056810,19091.1,92079100,3108450,0.00928189,1.5113,1.51132,0.547083
203739277,68910961,974,1296300,219.318,52377300,29425.1,0.000169188,0.0226994,0.00775049,1.15128
203743653,68910961,15856,25478200,33208.1,998490000,4337700,0.00130339,0.170252,0.173766,1.88839
203739272,68910961,972,8077840,25463.2,357367000,3473160,0.00315223,0.429962,0.429962,0.88254
203750521,68910961,17167,607628,3042.43,22943100,382723,0.00500706,0.629865,0.611524,0.913475
203736666,68910961,38,1119010,1341.18,56082500,168764,0.00119854,0.150816,0.150816,0.530309
203737033,68910961,163,34683.2,64.6768,1450080,7948.29,0.00186479,0.229169,0,0
203738742,68910961,712,156460,75.2044,5903850,9035.58,0.000480663,0.0577502,0.0588856,0.807401
203748637,68910961,16610,108792,40.8963,4048590,4859.45,0.000375911,0.0446672,0.0354248,0.70597
203747677,68910961,16451,759081,3562.45,37971200,498178,0.00469311,0.656291,0.653362,0.63764
203745629,68910961,16136,2124740,6048.28,89892300,804644,0.0028466,0.378702,0.382582,0.632168
203737528,68910961,334,279370,218.548,8225520,26452.7,0.00078229,0.0946873,0.126697,0.066229
203739968,68910961,1026,204713,85.6371,7676840,10928.6,0.000418327,0.0533848,0.0629582,0.590608
203737444,68910961,275,12449000,14881.6,568268000,1978860,0.00119541,0.158958,0.158958,1.02393
203738567,68910961,667,454586,5687.84,23436700,794499,0.0125121,1.74774,1.74772,0.69045
203749998,68910961,16972,559504,2896.78,21399600,361719,0.00517741,0.6465,0.6465,0.378297
203751312,68910961,17500,6528320,16331.4,192470000,2164200,0.00250162,0.33151,0.331269,1.05165
203736692,68910961,56,10999000,45579,477307000,5717070,0.00414394,0.519782,0.513161,0.828635
203738076,68910961,481,589729,1902.7,20125500,252761,0.0032264,0.428605,0.43066,0.771327
203750413,68910961,17162,50289.7,32.4353,1062980,3976.35,0.000644969,0.079069,0.0803317,0.382659
203750741,68910961,17290,12300000,53301,446241000,6818570,0.00433342,0.554357,0.550585,0.839469
203745561,68910961,16120,1399990,8314.78,60443000,1138870,0.00593918,0.813486,0.816765,0.696642
203751966,68910961,111220756,872685,5099.51,34274500,645788,0.00584348,0.740001,0.716199,0.812803
203743322,68910961,15822,760196,3546.18,34585800,455623,0.00466482,0.599349,0.594009,0.614069
203741992,68910961,15591,244587,327.531,11830600,41289.1,0.00133912,0.168811,0.168786,0.321776
203736792,68910961,113,854368,666.561,18830500,108446,0.00078018,0.126931,0.140048,0.984858
203751011,68910961,17373,1746220,11495.6,60618600,1464190,0.00658314,0.83849,0.838393,0.556968
203738165,68910961,519,2440970,10797.6,106267000,1410500,0.00442349,0.577844,0.590978,0.558958
203750121,68910961,17030,47818.1,100.884,1063600,13457.1,0.00210974,0.281423,0,0
203739977,68910961,1030,228315,21.1535,3625600,3343.84,9.26505e-05,0.0146457,0.0153793,0.522413
203750995,68910961,17364,958063,5593.01,41272400,715004,0.00583783,0.746302,0.732144,0.561872
203737357,68910961,234,34405.8,6.43842,1387020,885.36,0.000187132,0.0257329,0,0
203744231,68910961,15909,13365200,111865,613935000,14483700,0.00836985,1.08368,1.08204,0.726147
203749150,68910961,16686,1814040,2757.6,90412100,344828,0.00152014,0.190088,0.189753,0.413707
203749654,68910961,16865,2266650,3432.37,92706900,472814,0.00151429,0.208596,0.205245,0.80878
203737325,68910961,222,139876,55.3705,3289000,6892.09,0.000395854,0.0492728,0.0492728,0.604993
203742508,68910961,15702,174845,274.423,6736610,33980,0.00156952,0.194344,0.194344,0.835622
203748609,68910961,16601,257266,486.946,11084600,67589.4,0.00189277,0.262722,0.24467,0.910976
203738141,68910961,507,54728800,260322,1855230000,33950100,0.00475659,0.620333,0.610321,1.10128
203742079,68910961,15605,489540,874.854,18584900,113727,0.00178709,0.232314,0.232333,0.604325
203738123,68910961,501,124299,200.172,4661010,33973.8,0.00161041,0.273324,0.285591,0.75714
203750204,68910961,17077,279752,481.574,13671900,59998.5,0.00172143,0.21447,0.21447,0.408162
203746827,68910961,16326,279752,267.495,13896400,34930.9,0.000956187,0.124864,0.124864,0.507397
203746902,68910961,16349,1797510,4344.5,73426400,537854,0.00241696,0.299223,0.307071,1.19576
203745746,68910961,16152,69938,88.1141,3380320,11568.4,0.00125989,0.16541,0.16541,0.294925
203738154,68910961,512,101201000,264763,4727530000,36888600,0.0026162,0.364507,0.357112,0.830391
203739032,68910961,895,500312,99.8699,19809400,12767.4,0.000199615,0.0255189,0.0248251,0.332789
203750362,68910961,17145,3042300,7743.78,130998000,974359,0.00254537,0.32027,0.32027,0.52367
203751814,68910961,111220692,744865,4143.73,27945200,521535,0.00556306,0.700173,0.681366,0.767976
203748540,68910961,16579,769318,3268.51,40032700,471314,0.00424858,0.612638,0.612638,0.627268
203752296,68910961,111220852,1854120,4032.95,59757500,508540,0.00217512,0.274275,0.270862,0.924556
203738053,68910961,473,2288010,8369.32,79506500,1064590,0.0036579,0.465291,0.467572,0.786086
203748831,68910961,16652,454597,393.435,21681400,54559.9,0.000865459,0.120018,0.120018,0.895627
203743944,68910961,15875,178833,174.93,6596750,21285.6,0.000978178,0.119026,0.106545,0.104568
203751262,68910961,17474,451504,1070.68,12716800,174848,0.00237136,0.387256,0.386588,0.474417
203750100,68910961,17014,419628,705.644,20263700,93214.4,0.00168159,0.222136,0.222136,0.515293
203751116,68910961,17402,3146930,8088.28,133657000,1058380,0.00257021,0.33632,0.336308,0.692426
203736732,68910961,83,1725150,1454.56,31285900,228015,0.000843148,0.132171,0.133131,0.94118
203740072,68910961,1080,29693500,111712,1307090000,15441800,0.00376217,0.52004,0.520459,0.84408
203745041,68910961,16015,1158590,1389.17,46272000,175337,0.00119901,0.151336,0.164694,1.10253
203746781,68910961,16299,384659,539.965,19388300,68411.5,0.00140375,0.17785,0.17785,0.516992
203747222,68910961,16412,839256,837.784,40279100,106280,0.000998246,0.126636,0.126636,0.420596
203736656,68910961,31,21436000,57372.2,1009980000,7713440,0.00267644,0.359836,0.359836,1.03765
203738246,68910961,576,34969,250.786,1338430,32134.7,0.00717168,0.918948,0,0
203742343,68910961,15674,661149,918.586,27961200,126860,0.00138938,0.191878,0.191879,0.545151
203745430,68910961,16083,6317380,21575.7,314979000,2751150,0.00341529,0.435489,0.43582,0.732101
203749099,68910961,16677,1023330,3198.31,49394000,431301,0.00312539,0.421467,0.417468,0.453066
203743318,68910961,15821,8459180,32033.7,309526000,4269910,0.00378686,0.504767,0.508023,1.21647
