id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203982524,68920731,645,31607600,796551,2095110000,122074000,0.0252012,3.86216,3.78147,0.442895
203994149,68920731,17371,143623,5112.52,7138240,675313,0.0355968,4.70199,4.65322,0.109108
203994430,68920731,17569,319141,2830.02,7523420,346940,0.00886762,1.08711,0.934359,1.00883
203992356,68920731,16737,402280,9845.14,14653400,1263690,0.0244734,3.14133,3.20281,0.227776
203994254,68920731,17434,559064,8752.32,19324900,1118350,0.0156553,2.00039,1.98121,0.797618
203994033,68920731,17315,943613,13427.2,30584900,1690120,0.0142295,1.79111,1.8129,0.418844
203993579,68920731,17101,727919,14076.6,32764200,1854260,0.0193381,2.54735,2.53449,0.228931
203973445,68920731,7,1609080,25947.7,67513100,3444490,0.0161258,2.14066,2.15842,0.335536
203985207,68920731,1098,583870,8431.87,25505400,1083950,0.0144413,1.85649,1.75957,0.376086
203989725,68920731,16161,208099,2162.32,9239510,264674,0.0103908,1.27187,1.27187,0.463726
203981616,68920731,558,219324,338.945,3636250,39647.5,0.00154541,0.180771,0.178689,0.279718
203994525,68920731,111220724,434372,7540.14,18611200,990699,0.0173587,2.28076,2.2797,0.307851
203983156,68920731,723,2539330,46549.8,128485000,5838630,0.0183316,2.29928,2.33231,0.39235
203992652,68920731,16808,181639000,3887210,8839810000,570897000,0.0214008,3.14304,3.06221,0.658783
203992726,68920731,16843,2483440,35236.4,107294000,4660940,0.0141886,1.87681,1.82444,0.448829
203980660,68920731,418,569200,8908.76,24008900,1185160,0.0156514,2.08215,2.11595,0.667867
203985715,68920731,10723,2450880,69629,159698000,11155200,0.0284098,4.55152,4.49133,0.435034
203991871,68920731,16633,631755,10838.7,22810600,1338250,0.0171564,2.11831,2.17771,0.314343
203980723,68920731,423,1089270,28795.1,58929900,4256630,0.0264353,3.90779,3.77642,0.327761
203982232,68920731,621,582727,11095.8,25438000,1464520,0.0190412,2.51322,2.57748,0.286249
203989163,68920731,16060,17482400,324725,791917000,41688100,0.0185744,2.38458,2.35029,0.673908
203993748,68920731,17126,654947,8428.81,22844700,1086280,0.0128694,1.65857,1.68486,0.332781
203987096,68920731,15733,156207,537.422,3763710,65405.8,0.00344046,0.418713,0.398295,0.369611
203984057,68920731,939,76440.6,454.495,2027620,55463.1,0.00594573,0.725571,0.725796,0.156845
203985463,68920731,10689,5337040,73211.7,228687000,11495300,0.0137177,2.15388,2.11474,0.839885
203994604,68920731,111220874,290689,7665.33,15085200,1004070,0.0263695,3.4541,3.22319,0.375748
203981983,68920731,608,243037,1579.92,9836360,190816,0.00650075,0.785133,0.787191,0.592171
203980983,68920731,467,4721520,43669.4,177395000,5318960,0.00924902,1.12654,1.09653,0.482802
203991530,68920731,16521,56693.7,1535.07,2964130,226960,0.0270766,4.00328,4.08255,0.308421
203991568,68920731,16533,34683.2,592.604,1634360,74039.9,0.0170862,2.13475,0,0
203993979,68920731,17275,1837990,37394.8,60156500,4729060,0.0203456,2.57296,2.57387,0.151339
203994524,68920731,111220722,213527,4222.22,9029350,534126,0.0197737,2.50145,2.52078,0.106069
203985471,68920731,10690,1368020,33231,78704500,5078550,0.0242913,3.71234,3.78619,0.285819
203989116,68920731,16044,8123390,171590,342695000,23186300,0.021123,2.85426,2.90436,0.659814
203984311,68920731,996,957691,18112,32819800,2306730,0.0189121,2.40864,2.41314,0.509665
203975611,68920731,330,24723.3,673.377,1321360,92083.5,0.0272365,3.72457,0,0
203991565,68920731,16532,1647360,29462.1,76951800,4350630,0.0178845,2.64098,2.76084,0.720006
203975570,68920731,322,54934600,1114940,2399070000,147700000,0.0202957,2.68865,2.64188,0.703815
203989414,68920731,16089,28217.2,1213,1529760,158176,0.0429879,5.60566,0,0
203993925,68920731,17241,562860,11187.1,24511000,1437890,0.0198755,2.55462,2.6044,0.239642
203994453,68920731,17591,69088.7,840.185,1854690,106798,0.012161,1.54581,1.54587,0.0996647
203994372,68920731,17521,66435.8,1182.31,2089990,150320,0.0177963,2.26263,2.26227,0.395852
203980455,68920731,371,127883,1589.45,2969520,204103,0.0124289,1.59601,1.60958,0.379046
203975353,68920731,268,203561,5486.27,9724120,762533,0.0269514,3.74596,4.33011,0.151858
203993430,68920731,17053,4517480,75986.4,169070000,9816060,0.0168205,2.17291,2.09265,0.440218
203989175,68920731,16065,2653610,51926.8,108279000,6614560,0.0195684,2.49266,2.41195,0.602093
203990072,68920731,16242,189749,1233.48,6325220,148490,0.00650058,0.782559,0.693725,0.694085
203993834,68920731,17170,541708,8763.52,21445500,1152860,0.0161776,2.12819,2.22093,0.433078
203994189,68920731,17397,211835,3708.43,6190140,443616,0.0175062,2.09416,2.08864,0.181355
203973494,68920731,41,477795,9192.61,17916500,1239260,0.0192397,2.59371,3.10908,0.807983
203994097,68920731,17344,235107,4994.66,8911280,642529,0.0212442,2.73292,2.72326,0.23435
203994499,68920731,111220672,325936,6375.91,14506000,848770,0.0195619,2.6041,2.66125,0.251492
203992916,68920731,16893,874829,13122.8,30220800,1690360,0.0150004,1.93222,1.92117,0.433704
203975333,68920731,259,226631,1726.02,4101500,220549,0.00761602,0.973163,0.993711,0.542572
203990774,68920731,16376,26640000,474948,1216180000,65701800,0.0178284,2.46629,2.36662,0.803375
203980771,68920731,427,519419,6228.2,16675300,837197,0.0119907,1.6118,1.61799,0.444361
203988531,68920731,15913,7931590,156583,385671000,22100200,0.0197417,2.78635,2.7329,0.79806
203994586,68920731,111220814,34232.5,295.545,863738,38561.3,0.00863344,1.12645,0,0
203986428,68920731,15610,96466.7,126.796,2111830,15024.4,0.0013144,0.155747,0.151034,0.404817
203980473,68920731,375,26075700,824518,1401790000,124229000,0.0316202,4.76417,4.57878,0.435122
203993212,68920731,16975,694940,7267.09,23770400,912881,0.0104571,1.31361,1.33362,0.337742
203984300,68920731,989,634797,13621.1,35583300,1989920,0.0214574,3.13474,3.14656,0.423738
203990249,68920731,16290,411543,4208.11,16704500,511951,0.0102252,1.24398,1.24232,0.124744
203983242,68920731,757,102527,2241.42,4228670,287068,0.0218617,2.79992,2.80026,0.163771
203992690,68920731,16821,982170,18149.9,51433700,2583890,0.0184794,2.6308,2.63324,0.49101
203990456,68920731,16310,11115800,154210,481857000,21502400,0.0138731,1.9344,1.75769,0.804613
203982264,68920731,625,2941790,99771.7,160288000,13221500,0.0339153,4.49438,4.41647,0.28851
203994173,68920731,17387,550858,10158.3,16532200,1273630,0.0184409,2.31209,2.41632,0.552682
203992750,68920731,16850,286905,3662.3,11006700,488180,0.0127649,1.70154,1.71172,0.303029
203983682,68920731,891,119878,1934.72,5387000,263483,0.0161391,2.19793,2.21061,0.391519
203988837,68920731,15969,4243720,60002.7,187996000,7516180,0.0141392,1.77113,1.70942,0.444515
203985669,68920731,10722,6759980,156509,432908000,24096200,0.0231523,3.56453,3.49511,0.459963
203993260,68920731,16993,25754.2,73.8518,544175,9295.46,0.00286756,0.36093,0,0
203982076,68920731,613,408823,17532.9,23406500,2368400,0.0428864,5.79321,5.89361,0.1282
203973648,68920731,97,202474,911.176,3588260,126883,0.00450022,0.626664,0.638821,0.458896
203980681,68920731,421,200540,717.719,3412750,101177,0.00357893,0.504523,0.504407,0.133844
203983369,68920731,827,879922,16996.2,45662500,2105060,0.0193155,2.39232,2.36769,0.271529
203973466,68920731,22,5280980,102865,211961000,13880000,0.0194784,2.62829,2.62894,0.751256
203994606,68920731,111220878,1192590,14101.7,37583400,1816630,0.0118244,1.52326,1.43578,0.65492
203975174,68920731,207,69366.4,2210,4222360,298598,0.0318598,4.30466,4.30466,0.0246548
203986475,68920731,15617,513468,1710.63,16587300,201765,0.00333153,0.392945,0.37249,0.338794
203981920,68920731,601,497586,24243.3,31892800,3278560,0.0487217,6.58893,6.59249,0.036373
203983816,68920731,897,22927.4,20.1162,799026,2348.37,0.000877387,0.102426,0,0
203994468,68920731,17620,34344.4,214.134,551585,27797.8,0.00623489,0.809383,0,0
203992874,68920731,16879,1194940,21769.3,50018300,2791440,0.0182179,2.33605,2.46654,0.503373
203981725,68920731,575,368246,5606.97,15132900,789288,0.0152262,2.14337,2.17064,0.797619
203993377,68920731,17034,1186860,22892.9,53894100,3046120,0.0192886,2.56653,2.56192,0.211464
203975337,68920731,260,154229,1676.73,5339980,230674,0.0108717,1.49566,1.51542,0.864151
203985211,68920731,1100,2123500,30239.6,91637800,4261590,0.0142405,2.00687,2.08052,0.622706
203988141,68920731,15851,40439000,338024,2048900000,44197500,0.00835886,1.09294,1.01087,0.956293
203994565,68920731,111220750,240884,2788.75,6622090,368236,0.0115771,1.52868,1.53131,0.643435
203993703,68920731,17104,568205,10739.8,25769800,1426260,0.0189013,2.51012,2.47009,0.25524
203994347,68920731,17499,17914.1,56.3319,392821,6933.39,0.00314455,0.387035,0,0
203989158,68920731,16058,17482400,324725,791917000,41688100,0.0185744,2.38458,2.35029,0.673908
203985572,68920731,10703,7185280,233571,370811000,36858300,0.0325068,5.12969,5.10073,0.502786
203988848,68920731,15974,4243720,60002.7,187996000,7516180,0.0141392,1.77113,1.70942,0.444515
203989080,68920731,16037,4235780,58814.3,130741000,8184960,0.0138851,1.93234,1.96474,0.975221
203994007,68920731,17293,66768.9,1423.82,2639920,192329,0.0213246,2.88051,2.87638,0.0785896
203993984,68920731,17278,32135.4,548.915,1210030,70033.8,0.0170813,2.17933,0,0
203986694,68920731,15675,1287010,11321.4,41065300,1399700,0.0087966,1.08756,1.02882,0.572752
203994465,68920731,17605,30593.2,120.305,457797,14998.5,0.0039324,0.490255,0,0
203994283,68920731,17447,75045,1362.84,2021560,177544,0.0181603,2.36583,2.31779,0.533881
203994598,68920731,111220852,1298900,16116.3,44188400,2037250,0.0124076,1.56845,1.56415,0.430115
203982394,68920731,636,980484,19807.3,45986300,2473710,0.0202016,2.52295,2.52288,0.150085
203990814,68920731,16393,499480,16260.1,29015800,2456950,0.0325541,4.91901,4.90967,0.360778
203994581,68920731,111220792,848764,15385.3,35328500,1966850,0.0181267,2.31731,2.36376,0.250468
203987144,68920731,15751,84574200,798198,4016990000,105265000,0.00943784,1.24464,1.15725,0.954886
203990512,68920731,16326,173416,2566.16,7306130,317592,0.0147977,1.83139,1.83139,0.152638
203981251,68920731,534,269363,4794.09,11708900,620274,0.0177979,2.30274,2.27221,0.343923
203990058,68920731,16230,210576,1682.07,7713070,204342,0.00798796,0.970395,0.94973,0.267664
203993769,68920731,17141,72634.3,469.022,1843910,56878.6,0.00645731,0.783081,0.794632,0.229847
203973814,68920731,165,589425,10450.4,23347500,1318740,0.0177298,2.23733,2.237,0.468277
203990158,68920731,16270,607602,3246.19,19773200,423661,0.00534262,0.697268,0.731988,0.512022
203993207,68920731,16974,30331.2,1136.73,1660140,147729,0.0374772,4.87053,0,0
203983275,68920731,778,3207450,124477,185203000,17393900,0.0388087,5.42296,5.41895,0.186016
203993544,68920731,17093,7560090,150152,282400000,19704900,0.0198612,2.60643,2.48723,0.546805
203994374,68920731,17523,1644440,30894.3,56457100,3914540,0.0187871,2.38047,2.34672,0.39038
203983299,68920731,795,9215110,221367,434990000,28274000,0.0240222,3.06822,3.09001,0.278157
203984172,68920731,963,59462.2,91.7887,1149630,11749,0.00154365,0.197587,0,0
203981710,68920731,573,175361,5590.02,8341950,773218,0.0318773,4.4093,4.43156,0.100702
203993448,68920731,17062,790601,12643,30396100,1631270,0.0159916,2.06333,2.04856,0.364922
203989580,68920731,16126,24363500,733385,1287980000,109410000,0.0301018,4.49073,4.3485,0.403295
203987203,68920731,15760,208099,941.54,9321480,116836,0.00452448,0.561443,0.561443,0.286123
203980858,68920731,445,799862,13441.1,33151200,1807370,0.0168043,2.2596,2.31519,0.376378
203992723,68920731,16842,13579900,341321,922226000,52631900,0.0251343,3.87573,3.77935,0.437676
203975484,68920731,298,452656,2584.97,18035800,332599,0.00571067,0.73477,0.741528,0.605529
203981150,68920731,484,34683.2,512.822,1869410,67312.9,0.0147859,1.94079,0,0
203983495,68920731,849,46276.4,471.403,2416850,59150.2,0.0101867,1.27819,1.18927,0.665881
203994290,68920731,17451,474404,16155.6,17836000,2072480,0.0340545,4.3686,4.38826,0.170989
203986007,68920731,15565,745107000,14331300,34371800000,1988110000,0.0192339,2.66822,2.60037,0.761336
203983318,68920731,805,221599,1898.22,6172730,252153,0.008566,1.13788,1.34223,1.10265
203990769,68920731,16375,29559400,510642,1326440000,70279900,0.0172751,2.37758,2.27784,0.805487
203980820,68920731,437,2440870,33371.8,82879600,4265090,0.0136721,1.74737,1.75458,0.412111
203987083,68920731,15729,410633,3210.08,13051000,400853,0.00781739,0.976182,0.974753,0.362638
203988977,68920731,16011,3178320,71306.4,129946000,9443840,0.0224353,2.97133,2.92854,0.586582
203980306,68920731,353,2031890,25874.2,82674400,3289170,0.012734,1.61878,1.56707,0.851888
203993845,68920731,17178,412081,6746.29,16167600,882101,0.0163713,2.1406,2.14773,0.376589
203985403,68920731,10678,3565390,121586,225597000,19331100,0.0341016,5.42188,5.28014,0.427752
203988886,68920731,15983,4149950,36332.6,200676000,4574980,0.00875494,1.10242,1.06186,0.689649
203975278,68920731,247,7562270,157256,403297000,20721700,0.0207948,2.74014,2.78661,0.457406
203992237,68920731,16713,82461.2,1088.52,3824570,141256,0.0132004,1.713,1.67962,0.114697
203993114,68920731,16952,463332,7110.22,20647300,967508,0.0153458,2.08815,2.14799,0.257597
203989572,68920731,16124,24363500,733385,1287980000,109410000,0.0301018,4.49073,4.3485,0.403295
203990855,68920731,16404,67603.6,1197.9,3097180,148290,0.0177194,2.19352,2.20463,0.306421
203994580,68920731,111220790,31567.2,1035.73,1478770,134489,0.0328103,4.26041,0,0
203986670,68920731,15667,2017180,13379.5,57078700,1653040,0.00663275,0.81948,0.749405,0.798231
203986196,68920731,15601,1345070,4701.39,44041900,557315,0.00349527,0.414339,0.371242,0.693266
203994308,68920731,17470,644692,17963.9,22828400,2295610,0.0278643,3.56078,3.56529,0.134486
203985737,68920731,10725,2344420,63810.2,150203000,10177200,0.027218,4.34105,4.30517,0.466118
203973885,68920731,181,849741,13060.5,34966500,1625850,0.01537,1.91335,1.90946,0.312572
203982312,68920731,629,1893510,13187.6,66588400,1589500,0.00696466,0.839444,0.843935,0.45092
203983106,68920731,706,180152,3827.55,8518350,540121,0.0212462,2.99814,3.02181,0.140221
203991426,68920731,16478,791713,9894.1,32657200,1239800,0.0124971,1.56597,1.49511,0.530438
203986627,68920731,15655,746296,2624.15,20167000,314131,0.00351624,0.42092,0.388318,0.705937
203988782,68920731,15957,1922440,39102.1,115222000,5244040,0.0203398,2.7278,2.72301,0.266468
203989052,68920731,16029,1053820,29445.7,58634600,3878400,0.0279419,3.68034,3.39491,0.497111
203987616,68920731,15785,2592590,11566.1,98888200,1412200,0.0044612,0.544705,0.501034,0.642149
203986170,68920731,15597,102061,318.99,2645660,38759.6,0.00312549,0.379769,0.376586,0.629584
203981769,68920731,581,272328,748.738,11614100,92422.4,0.0027494,0.339379,0.340825,0.628349
203993192,68920731,16970,1493310,22840.4,58705000,2938660,0.0152952,1.96789,1.94256,0.520998
203986516,68920731,15621,18451.2,9.85552,370018,1136.05,0.000534139,0.0615704,0,0
203975540,68920731,311,641422,20922.4,31680600,2744760,0.0326187,4.27918,4.26835,0.216
203985261,68920731,1111,2313340,67178.1,116777000,9131530,0.0290395,3.94734,3.662,0.425184
203994017,68920731,17300,800535,16656.7,34087200,2190730,0.020807,2.73658,2.75663,0.580596
203988989,68920731,16014,6913450,186949,377076000,24488200,0.0270413,3.54211,3.44319,0.494864
203986656,68920731,15664,246571,383.664,5748810,47579.3,0.001556,0.192964,0.187946,0.765902
203982256,68920731,623,83193700,787002,3948580000,103338000,0.00945988,1.24213,1.15598,0.948571
203982653,68920731,663,2011190,51074.7,75682300,6754220,0.0253952,3.35831,3.30058,0.539459
203992865,68920731,16876,4528590,67826,168957000,8672470,0.0149773,1.91505,1.87697,0.55242
203992145,68920731,16697,3962800,77663.3,205810000,9996770,0.0195981,2.52265,2.45807,0.453453
203994147,68920731,17370,198427,3415.62,8752770,440905,0.0172135,2.222,2.02918,0.179749
203980494,68920731,381,2025410,19617.7,72649800,2707640,0.00968581,1.33684,1.39787,0.758298
203993957,68920731,17263,268220,2788.85,7498080,344574,0.0103976,1.28467,1.29229,0.607545
203992161,68920731,16700,546007,7067.15,25160800,907790,0.0129433,1.6626,1.65449,0.176423
203982536,68920731,646,127806,2030.32,6137770,247005,0.015886,1.93266,1.93494,0.237798
203990835,68920731,16398,15953900,276091,706742000,38033400,0.0173056,2.38396,2.28576,0.82849
203989554,68920731,16121,9279590,336578,494557000,53823500,0.0362708,5.80021,5.6037,0.54399
203993913,68920731,17232,687484,10934.2,28495700,1439230,0.0159046,2.09348,2.0821,0.339384
203982698,68920731,669,22564400,566220,958977000,78298000,0.0250935,3.46998,3.56126,0.627739
203989398,68920731,16085,393349,8787.44,20595300,1117420,0.02234,2.84079,2.92439,0.400384
203993814,68920731,17164,723016,13737.5,31398700,1783180,0.0190002,2.4663,2.49875,0.259406
203993968,68920731,17268,759227,17365.7,25781400,2226730,0.0228729,2.93289,2.89922,0.241444
203992132,68920731,16695,763152,19319,39207600,2468870,0.0253147,3.23509,3.11433,0.366759
203994494,68920731,111220666,1033200,18533.8,45453500,2464070,0.0179382,2.38489,2.33883,0.226826
203992339,68920731,16734,68729.9,1495.97,2794260,191978,0.0217659,2.79323,2.7934,0.00923093
203991666,68920731,16568,64534.3,1749.16,3481120,278939,0.0271043,4.32233,4.32784,0.634053
203984949,68920731,1058,877293,1365.8,33512900,169693,0.00155684,0.193428,0.19468,0.352034
203985242,68920731,1107,1695500,22982.9,53383900,2828210,0.0135552,1.66806,1.54283,0.568801
203989590,68920731,16131,12501600,356155,649203000,50733300,0.0284888,4.05814,3.94992,0.375214
203991297,68920731,16449,40708,243.652,1853850,30338.7,0.00598537,0.745276,0.74528,0.0143479
203973947,68920731,192,366110,3674.96,10881900,509464,0.0100379,1.39156,1.39438,0.507002
203980488,68920731,378,7031320,42150.3,302387000,5308150,0.00599465,0.75493,0.803638,0.920898
203994438,68920731,17579,151855,2080.03,4504270,257030,0.0136975,1.6926,1.65437,0.354848
203973556,68920731,68,843862,14556.9,33644400,1986650,0.0172504,2.35423,2.26922,0.513836
203989127,68920731,16049,8123390,171590,342695000,23186300,0.021123,2.85426,2.90436,0.659814
203989989,68920731,16213,2953940,22828.6,110951000,2787120,0.00772819,0.943526,0.874786,0.535496
203993228,68920731,16984,1891260,24657,66121300,3117830,0.0130373,1.64855,1.62839,0.459061
203993351,68920731,17025,7043750,106499,286516000,14325500,0.0151197,2.03379,2.06371,0.50378
203973912,68920731,186,702668,21648.4,39335100,3228560,0.0308089,4.59471,4.6621,0.302288
203986829,68920731,15697,69366.2,765.552,2443780,96140.9,0.0110364,1.38599,1.38599,0.392951
203990798,68920731,16388,725200,23625.8,45231600,3497280,0.0325783,4.8225,4.82693,0.198756
203990919,68920731,16413,1784150,34993,82063900,4503910,0.0196133,2.5244,2.47403,0.334744
203985022,68920731,1069,57946.9,686.19,1480120,80230.6,0.0118417,1.38455,1.38507,0.170113
203986642,68920731,15662,499725,2240.49,14418200,266551,0.00448345,0.533396,0.506184,0.524932
203989008,68920731,16021,67142500,1152290,2789270000,152829000,0.0171618,2.27619,2.24845,0.804088
203993531,68920731,17089,69366.4,1042.63,2320710,130506,0.0150308,1.8814,1.8814,0.14988
203994019,68920731,17302,70341.2,1654.25,3207770,212335,0.0235175,3.01864,2.9967,0.497588
203984099,68920731,950,524116,12751.6,23694200,1673060,0.0243297,3.19216,3.15722,0.491507
203982302,68920731,628,179987,3360.32,8165820,488150,0.0186698,2.71215,2.77262,0.333706
203993253,68920731,16992,123370,2759.39,5430840,346854,0.0223667,2.81149,2.81673,0.118065
203975444,68920731,290,12422400,67969.5,406619000,8546540,0.00547152,0.687993,0.6747,0.819936
203991411,68920731,16474,540918,10956.7,25379800,1470300,0.0202557,2.71816,2.70339,0.401339
203993488,68920731,17078,51534.1,258.573,1159780,31993,0.00501752,0.620813,0.620831,0.326376
203994642,68920731,124372452,27716.1,437.749,1217530,60503.8,0.015794,2.18298,0,0
203985106,68920731,1080,37725800,1244730,2020790000,191207000,0.0329941,5.06833,4.89658,0.490285
203981199,68920731,507,30674000,625034,1536760000,88100300,0.0203767,2.87215,2.82309,0.76389
203994030,68920731,17310,693806,11828.4,27647100,1489670,0.0170485,2.14709,2.16557,0.214881
203993002,68920731,16927,2204500,51321.5,115762000,7436520,0.0232803,3.37333,3.21268,0.329627
203991913,68920731,16650,29901900,634575,1472540000,83185000,0.0212219,2.78193,2.7392,0.46787
203990151,68920731,16269,300355,1822.91,10256200,221110,0.00606916,0.73616,0.683604,0.470848
203973945,68920731,191,1208210,24473.7,53592300,3134760,0.0202562,2.59456,2.47585,0.414372
203982564,68920731,648,5059160,117283,229947000,15334400,0.0231824,3.03102,2.98975,0.690075
203991539,68920731,16526,30870.8,721.742,1630120,98545.9,0.0233794,3.1922,0,0
203993324,68920731,17009,172244,2200.34,6224350,277757,0.0127745,1.61258,1.61411,0.350272
203973591,68920731,79,34683.2,419.213,1502720,50765.7,0.0120869,1.4637,0,0
203994643,68920731,124372464,51534.1,258.573,1159780,31993,0.00501752,0.620813,0.620831,0.326376
203984646,68920731,1035,1163740,3631.67,43659600,448936,0.00312068,0.385769,0.380089,0.6979
203981247,68920731,532,442405,670.513,7114060,93757.8,0.00151561,0.211928,0.269365,0.88117
203983073,68920731,698,74880500,1254970,3265630000,170281000,0.0167597,2.27403,2.23924,0.780744
203981730,68920731,576,24180.3,234.355,678237,29321.4,0.00969198,1.21261,0,0
203994299,68920731,17459,99942.2,2906.1,3397030,373306,0.0290777,3.73521,3.73554,0.119966
203992119,68920731,16692,7649270,156904,393676000,20437300,0.0205123,2.6718,2.58332,0.436737
203980799,68920731,431,328543,8285.85,17189900,1295430,0.02522,3.94295,3.802,0.331637
203987702,68920731,15794,34683.2,103.714,1258740,12639.3,0.00299032,0.36442,0,0
203990678,68920731,16355,4290420,45553.5,160456000,5918130,0.0106175,1.37938,1.37258,0.491474
203973950,68920731,194,5989780,25802.2,181604000,3136610,0.0043077,0.52366,0.486476,0.77767
203989653,68920731,16142,2471050,89880.9,141000000,14015700,0.0363736,5.67195,5.5277,0.372098
203994480,68920731,111220634,346372,5082.18,15069400,696823,0.0146726,2.01178,1.92473,0.179668
203989204,68920731,16074,15200900,477198,870029000,62807600,0.0313928,4.13184,4.06872,0.38027
203990173,68920731,16273,21986.8,68.1347,605850,8630.69,0.00309889,0.392539,0,0
203984916,68920731,1052,774747,7450.45,27601400,939570,0.00961662,1.21274,1.2086,0.507736
203992765,68920731,16854,1300920,13695.2,54173400,1802030,0.0105273,1.3852,1.35406,0.306614
203983585,68920731,867,1391130,20627.2,59058400,2748630,0.0148277,1.97583,1.94319,0.345215
203984013,68920731,928,11771700,272833,767055000,42058800,0.0231771,3.57288,3.47899,0.448966
203986706,68920731,15677,234065,2819.72,8906620,347970,0.0120467,1.48664,1.47698,0.335249
203973840,68920731,177,34152,1175.11,1627330,154547,0.0344083,4.52527,0,0
203985300,68920731,1118,34683.2,414.596,1336420,50496.1,0.0119538,1.45593,0,0
203987152,68920731,15752,5053210,22777.9,213227000,2835000,0.00450761,0.561029,0.566061,0.652704
203975603,68920731,328,1649500,49007.4,76607300,6292540,0.0297105,3.81483,3.64119,0.389689
203987245,68920731,15767,1785360,8050.69,75665600,999172,0.00450927,0.559646,0.569711,0.556929
203993920,68920731,17237,1030920,15886.5,38833300,2059530,0.01541,1.99775,2.06163,0.497397
203990067,68920731,16235,943030,5200.97,32097300,629200,0.00551517,0.667211,0.605289,0.670985
203991467,68920731,16492,1874020,23640.8,71839200,2965830,0.012615,1.5826,1.50093,0.459465
203991694,68920731,16581,537858,10001.3,24533200,1395300,0.0185947,2.59419,2.58783,0.224984
203993852,68920731,17182,3669320,63845.6,112212000,8056480,0.0173998,2.19563,2.05047,0.606762
203991358,68920731,16461,939915,17696.5,51770300,2523840,0.0188278,2.68518,2.65651,0.473102
203984284,68920731,985,17635700,301910,644024000,39316200,0.0171192,2.22935,2.18684,0.888284
203984430,68920731,1020,1421210,9518.12,54170900,1238760,0.00669718,0.871619,0.853706,0.611865
203991748,68920731,16605,206450,3269.96,8814400,404166,0.015839,1.95769,1.95967,0.122166
203988101,68920731,15847,432252,3702.29,14599800,502958,0.00856513,1.16358,0.823693,0.323724
203992900,68920731,16889,1368170,20794.8,48141700,2660740,0.015199,1.94474,1.84757,0.583696
203985453,68920731,10687,4498470,75490.5,222266000,11854800,0.0167814,2.63529,2.5668,0.836121
203994634,68920731,112892275,137672,2727.91,6854570,391997,0.0198146,2.84733,2.85796,0.325799
203984939,68920731,1057,3407410,53782.8,150913000,6872240,0.0157841,2.01685,1.97087,0.925257
203975258,68920731,242,5468850,31875,231304000,3994440,0.00582847,0.730398,0.720128,0.826655
203980768,68920731,426,658656,20136.7,37375500,2736670,0.0305724,4.15494,4.04164,0.319145
203985609,68920731,10708,1074250,22642.4,59379000,3328480,0.0210774,3.09843,3.09669,0.358009
203982201,68920731,619,514261,12735.1,23489900,1764580,0.0247639,3.4313,3.78575,0.46197
203981591,68920731,556,1089150,20252.7,56943800,2503020,0.018595,2.29814,2.23667,0.352965
203981951,68920731,605,723153,18168.3,25067100,2299440,0.0251238,3.17974,3.16061,0.431791
203984157,68920731,961,22796800,284867,917228000,37599200,0.0124959,1.64932,1.63055,0.604948
203994182,68920731,17392,585556,12841.7,19102200,1573460,0.0219308,2.68712,2.69287,0.218428
203984106,68920731,951,1331890,39311.4,98427500,6179320,0.0295156,4.63952,4.66845,0.281145
203985628,68920731,10711,2127450,47196.7,147054000,7133350,0.0221847,3.35301,3.27473,0.372496
203984341,68920731,1004,256799,3101.94,9616510,384711,0.0120792,1.4981,1.45805,0.308454
203973463,68920731,17,1431940,23657,68488600,3050300,0.0165209,2.13018,2.08904,0.511741
203975574,68920731,323,36489600,639345,1574410000,82593600,0.0175213,2.26349,2.24628,0.529725
203980902,68920731,451,373655,12610.9,17260100,1598800,0.0337501,4.2788,4.29385,0.119281
203985372,68920731,1139,156471,5572.09,8425770,771377,0.0356111,4.92985,5.05766,0.162454
203990107,68920731,16257,247529,586.993,6622550,73500.2,0.00237141,0.296935,0.320314,0.761489
203973767,68920731,146,5543950,92246.6,186338000,11825000,0.0166391,2.13296,2.09967,0.480566
203994055,68920731,17328,821913,19786.2,27627600,2532590,0.0240733,3.08133,3.07004,0.225271
203975211,68920731,224,638902,10309.9,20638600,1367570,0.0161369,2.1405,2.13509,0.454624
203981209,68920731,513,65465.2,97.7269,2192810,11534.8,0.00149281,0.176198,0.167784,0.627611
203993360,68920731,17029,102141,2378.27,5205350,331825,0.0232841,3.24868,3.23669,0.172021
203994343,68920731,17497,525030,5779.27,16688400,718921,0.0110075,1.36929,1.37428,0.774288
203984272,68920731,982,138733,2550.28,7330490,367431,0.0183827,2.64848,2.64848,0.150674
203975626,68920731,334,1728630,62064.3,89559300,8156470,0.0359037,4.71845,4.71997,0.195393
203980447,68920731,370,24790900,474100,919627000,60693500,0.0191239,2.44822,2.3875,0.501587
203993996,68920731,17283,517492,9479.68,16900200,1199290,0.0183185,2.3175,2.3289,0.170439
203983965,68920731,914,34044.4,179.02,1321810,21286.4,0.00525844,0.625256,0,0
203991584,68920731,16538,573144,16395.7,30149800,2590910,0.0286067,4.52052,4.56614,0.442971
203991985,68920731,16671,2484230,50832.1,120649000,6865520,0.0204619,2.76364,2.81201,0.466428
203994265,68920731,17443,843111,13888.9,23974100,1774230,0.0164734,2.10438,2.65066,0.549411
