id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204321832,69013155,16857,839256,36312.9,42879400,5126460,0.043268,6.10833,6.10833,0.0949057
204322297,69013155,17008,384659,14161.5,21253800,2044790,0.0368157,5.31584,5.31584,0.152803
204317015,69013155,15695,34969,1549.04,1881120,222624,0.0442975,6.36633,0,0
204322131,69013155,16928,2471990,88413.8,134751000,13582200,0.0357662,5.49442,5.47881,0.21448
204323666,69013155,17300,1042070,46032.9,53053900,6649480,0.0441744,6.38102,6.12768,0.391859
204314833,69013155,649,244783,13331,13810900,1981310,0.0544606,8.09416,8.09416,0.224909
204316915,69013155,15663,384153,11045,13289500,1519770,0.0287517,3.95617,3.95668,0.392396
204315705,69013155,978,1464830,22682.9,35521500,3096210,0.015485,2.11369,2.09722,0.620979
204322813,69013155,17090,69938,2738.73,3255910,386121,0.0391593,5.5209,5.5209,0.115659
204314822,69013155,646,139876,9554.17,9378340,1416660,0.0683046,10.1279,10.1279,0.0474524
204316119,69013155,10703,8294540,546195,491025000,93962500,0.0658499,11.3282,11.2797,0.434499
204314215,69013155,523,1503660,81237.4,83940300,11713300,0.0540263,7.78986,7.78985,0.259894
204323819,69013155,17344,244783,7176.63,11347300,1031650,0.0293183,4.21457,4.21457,0.0937039
204317041,69013155,15712,104907,2201.81,3844760,304444,0.0209882,2.90204,2.90204,0.3679
204314290,69013155,543,1459770,74325.1,73899300,10947700,0.0509156,7.49958,7.49109,0.28429
204316313,69013155,10723,3539670,192385,235846000,32784400,0.0543512,9.26199,9.27709,0.259362
204318278,69013155,16001,186735000,9305660,10334500000,1393040000,0.0498336,7.45997,7.4099,0.434082
204323639,69013155,17293,45180.4,818.056,1547350,113503,0.0181064,2.51221,2.46558,0.390149
204314001,69013155,433,953995,60209,63062400,9159840,0.0631124,9.60155,9.68894,0.148165
204313938,69013155,378,2063170,124141,118768000,17646700,0.0601701,8.55318,8.55318,0.0518539
204315533,69013155,919,909194,68125.5,57860200,10007800,0.0749295,11.0074,11.0074,0.0921163
204316438,69013155,182305705,1698560,112192,113293000,16851900,0.0660515,9.92131,9.94079,0.103504
204317059,69013155,15728,419628,14098.8,16142000,1962870,0.0335982,4.67764,4.67764,0.292891
204322194,69013155,16959,978118,37931.3,47988800,5407390,0.0387799,5.52836,5.52718,0.249556
204318858,69013155,16147,34969,1371.77,2242300,204823,0.0392282,5.85726,0,0
204323660,69013155,17298,1042070,46032.9,53053900,6649480,0.0441744,6.38102,6.12768,0.391859
204315548,69013155,930,1573600,85427.1,92910700,12633400,0.0542875,8.02829,8.02829,0.0889545
204319241,69013155,16265,419628,21889.2,25074800,3139710,0.0521634,7.48213,7.48213,0.0771288
204314941,69013155,679,559504,18821.4,27901200,2691380,0.0336394,4.81029,4.81029,0.158413
204321682,69013155,16803,69888.5,2737.76,2904960,382246,0.0391733,5.46937,5.46975,0.137853
204315092,69013155,724,209814,12064.8,13022300,1752390,0.0575025,8.3521,8.3521,0.020761
204321094,69013155,16651,38907400,1986500,2320230000,292941000,0.0510572,7.52918,7.45627,0.249392
204313965,69013155,402,2307950,138929,141165000,20608100,0.0601959,8.92914,8.92914,0.143978
204321449,69013155,16737,454597,17611,23873800,2556440,0.0387399,5.62352,5.62352,0.159306
204321814,69013155,16852,399840,13359.8,17344500,1867540,0.0334129,4.67072,4.65977,0.10197
204312386,69013155,74,314721,19570.5,18594300,2859470,0.0621835,9.08574,9.08574,0.0638925
204313940,69013155,381,3236210,100521,126480000,14154500,0.0310614,4.37377,4.36487,0.199957
204312287,69013155,33,1985180,127526,134692000,19361000,0.064239,9.75276,9.79453,0.0878356
204319182,69013155,16239,874225,44711.8,44395600,6229240,0.0511445,7.12544,7.12544,0.126317
204312794,69013155,188,313443,28125.9,25263300,4524020,0.0897319,14.4333,14.4253,0.160983
204322179,69013155,16953,589346,17025.7,25944700,2491620,0.0288891,4.22778,4.14146,0.462729
204323916,69013155,17365,314721,16437,19906500,2406200,0.0522271,7.6455,7.64549,0.0411044
204324397,69013155,17444,1258600,28644.7,35186000,4001250,0.0227591,3.17912,3.19786,0.740207
204319781,69013155,16440,1293850,74389.9,79854200,11083400,0.0574949,8.5662,8.5662,0.0846124
204322863,69013155,17099,226241,5412.56,9282410,775019,0.0239239,3.42563,3.39372,0.305855
204323599,69013155,17262,138773,2581.56,3831750,356672,0.0186028,2.57018,2.56807,0.296204
204313269,69013155,254,20510800,880933,1178230000,135823000,0.0429496,6.62202,6.58807,0.451075
204324330,69013155,17405,34969,1451.4,1872940,208557,0.0415054,5.96405,0,0
204325049,69013155,111220668,69938,3150.91,4613550,476020,0.0450529,6.80631,6.80631,0.000872006
204316777,69013155,15628,139876,7857.17,8090070,1131320,0.0561724,8.08806,8.08806,0.148864
204320984,69013155,16620,69938,2343,3824430,346897,0.0335011,4.96007,4.96007,0.036594
204321744,69013155,16825,209662,6588,10658100,978292,0.0314221,4.66605,4.66553,0.107571
204317134,69013155,15784,11644700,566299,694067000,81067600,0.0486316,6.96178,6.96178,0.149907
204315073,69013155,715,454334,13285.3,14037100,1889900,0.0292412,4.15972,4.159,0.500632
204320949,69013155,16609,139876,7143.63,8288390,1047380,0.0510712,7.48789,7.48789,0.0428468
204318332,69013155,16023,7620970,131846,266716000,20473600,0.0173004,2.68648,2.60082,0.764332
204315809,69013155,1074,34969,1008.33,1662170,159348,0.0288351,4.55684,0,0
204314925,69013155,675,196478,14009.5,12402800,2050500,0.0713029,10.4363,10.3817,0.106242
204317503,69013155,15898,2100750,109707,104688000,15432600,0.0522228,7.34623,7.43967,0.238379
204324880,69013155,17565,451561,6101.46,8280760,816305,0.0135119,1.80774,1.79801,0.995824
204316378,69013155,10734,1888330,83147.9,138917000,13239000,0.0440326,7.01095,7.01095,0.162592
204319584,69013155,16351,34969,1997.02,1788570,291258,0.0571084,8.32904,0,0
204323549,69013155,17224,391279,3848.4,9340950,536742,0.00983546,1.37176,1.44074,0.625363
204313444,69013155,266,279752,14429.4,18223500,2097310,0.0515793,7.49704,7.49704,0.0998375
204322981,69013155,17130,803676,25543.1,33114900,3614090,0.0317828,4.49695,4.49659,0.165698
204313639,69013155,281,733593,5395.64,19436000,846892,0.0073551,1.15444,1.15564,0.626768
204318251,69013155,15988,3058770,177639,152866000,25509800,0.0580753,8.33989,8.32598,0.139793
204319532,69013155,16328,6022900,230522,289024000,32462100,0.0382743,5.38978,5.21229,0.379233
204317772,69013155,15943,2421710,133614,126580000,18998700,0.0551735,7.84513,7.94804,0.255629
204324985,69013155,111220572,170903,7038.63,9804680,1031950,0.0411849,6.03819,5.98966,0.0689386
204315411,69013155,874,120322,3713.65,5361440,514010,0.0308644,4.27197,4.31374,0.111887
204317165,69013155,15795,1049070,50510.6,58922400,7241450,0.0481481,6.90274,6.90274,0.150471
204312814,69013155,195,314721,19617.7,22936800,2971200,0.0623335,9.44073,9.44073,0.0552181
204312542,69013155,141,3322030,165796,181431000,23883500,0.0499078,7.18943,7.1894,0.306877
204313038,69013155,239,4861410,206077,262383000,30627300,0.0423904,6.30009,6.26577,0.298531
204315715,69013155,982,279752,12327.6,16338900,1969510,0.0440662,7.0402,7.0402,0.250522
204319101,69013155,16203,104907,5798.19,6898140,877687,0.0552698,8.36633,8.36633,0.0795539
204323570,69013155,17235,1526070,59636.7,64009900,8480630,0.0390787,5.55719,5.40112,0.37361
204321613,69013155,16784,174845,8218.87,10219300,1201650,0.0470066,6.87269,6.87269,0.0599924
204323602,69013155,17263,418015,9504.41,12365900,1303470,0.022737,3.11824,3.11447,0.36352
204321645,69013155,16793,872941,34885.4,43026700,4965630,0.0399631,5.68839,5.68676,0.125356
204315697,69013155,974,1984780,130156,132395000,19418800,0.0655768,9.78383,9.78809,0.0605551
204321104,69013155,16655,104907,5467.83,6723800,813888,0.0521207,7.75819,7.75819,0.00684123
204324514,69013155,17497,870428,26843.1,28405600,3642140,0.030839,4.18431,4.18022,0.300392
204315437,69013155,886,12108500,546390,735437000,83937200,0.0451245,6.93208,6.92015,0.348903
204325129,69013155,111220734,556900,18181.7,21863000,2534010,0.032648,4.55021,4.54774,0.135466
204317147,69013155,15789,244783,11293.8,15409900,1630910,0.0461378,6.66269,6.66269,0.0951864
204320170,69013155,16481,573108,22326.6,25821900,3120270,0.0389571,5.44447,5.48984,0.153018
204312254,69013155,4,12965300,564762,697425000,82032000,0.0435596,6.32706,6.25658,0.33986
204321013,69013155,16635,244783,10758.6,12583900,1543720,0.0439514,6.30649,6.30649,0.0682835
204314547,69013155,594,69938,3982.76,3646980,557901,0.056947,7.97708,7.97708,0.0678966
204322158,69013155,16938,46041500,2043130,2791990000,338889000,0.0443759,7.36051,7.25982,0.480227
204324873,69013155,17562,1282980,15529.2,20501600,2075870,0.012104,1.61801,1.60544,1.05866
204318256,69013155,15991,6532860,368198,329996000,52741100,0.056361,8.07321,7.99797,0.277562
204319235,69013155,16261,1878100,80701.8,88208400,11294500,0.0429699,6.01378,6.00171,0.239688
204314690,69013155,605,944163,46790.6,49554800,6901450,0.0495578,7.30959,7.30959,0.253674
204319473,69013155,16302,174845,6251.89,8352970,869571,0.0357568,4.97338,4.97338,0.117509
204320996,69013155,16627,174845,7380.91,10413800,1107270,0.042214,6.33284,6.33284,0.0822085
204322350,69013155,17014,139876,5040.69,6413900,699915,0.0360368,5.00382,5.00382,0.0649044
204312258,69013155,8,893015000,40483100,48446000000,6069420000,0.0453331,6.79655,6.75191,0.431654
204317611,69013155,15917,7996880,409764,404047000,59440300,0.0512405,7.43294,7.42873,0.360483
204324701,69013155,17514,384345,6315.78,8773830,865562,0.0164326,2.25205,2.25093,0.807736
204320320,69013155,16527,34969,2043.71,2085180,314874,0.0584434,9.00438,0,0
204321238,69013155,16685,1461170,79980,84888300,11487900,0.0547368,7.86212,7.84943,0.151494
204315119,69013155,741,419628,20546.4,22828000,2942960,0.0489633,7.01326,7.01326,0.0542991
204316586,69013155,15601,2062830,106013,105312000,15056600,0.051392,7.29899,7.2989,0.300385
204322169,69013155,16949,19626600,924391,1241440000,153633000,0.047099,7.82779,7.7162,0.474908
204320163,69013155,16480,594473,29199.6,32343600,4232110,0.0491184,7.11909,7.11909,0.121192
204325115,69013155,111220724,614371,21144,27381000,3019810,0.0344157,4.91528,4.77482,0.414854
204313168,69013155,248,387530,12574.9,13901200,1783250,0.0324488,4.60159,4.47274,0.504792
204321461,69013155,16752,2736680,110869,144001000,15815600,0.0405122,5.77913,5.72033,0.225075
204315139,69013155,754,8486680,306173,361980000,44269000,0.0360768,5.21629,5.16189,0.295863
204320366,69013155,16535,1591770,85497.9,85016600,12605700,0.0537126,7.91933,7.88785,0.243737
204315423,69013155,880,209814,9406.29,14580800,1437270,0.0448316,6.85022,6.85022,0.145388
204315213,69013155,818,4204930,139004,215744000,19636600,0.0330574,4.66989,4.59482,0.281246
204325337,69013155,111220878,1676200,68978.1,68840600,9502380,0.0411515,5.669,5.54519,0.298383
204317324,69013155,15859,673384,39655.8,39892600,5632170,0.0588903,8.36399,8.37354,0.126396
204312492,69013155,121,104907,6432.9,6182360,950829,0.06132,9.06354,9.06354,0.1036
204319601,69013155,16363,209814,9636.97,11066100,1378170,0.045931,6.56851,6.56851,0.0460171
204322696,69013155,17084,34969,1641.23,2380520,250335,0.0469337,7.15878,0,0
204324943,69013155,17590,34959.8,84.6863,304454,11223.4,0.00242239,0.321039,0,0
204315473,69013155,895,767653,48264.7,46599500,7094460,0.0628731,9.24176,9.23789,0.117955
204321556,69013155,16767,358221,15201.7,18586100,2153670,0.0424366,6.01214,5.9175,0.223832
204314335,69013155,557,69937.5,1092.82,1897700,145137,0.0156256,2.07524,2.07524,0.7396
204313956,69013155,395,3143500,97448,101567000,13297500,0.0309998,4.23016,4.2292,0.458886
204312961,69013155,233,979132,62433.9,61791400,9229360,0.0637646,9.42606,9.42606,0.0664574
204315680,69013155,965,579893,14699.5,24581500,2338580,0.0253486,4.03278,4.00377,0.622973
204322293,69013155,17007,104907,4351.93,6424880,648597,0.0414837,6.18259,6.18259,0.110149
204312462,69013155,105,69807.2,1827.75,2305370,252752,0.0261829,3.62071,3.62074,0.0139159
204320109,69013155,16467,1953930,93031.4,100573000,13318900,0.0476124,6.81649,6.73026,0.217571
204313070,69013155,242,7238580,327060,452536000,48034300,0.0451829,6.63587,6.63587,0.183679
204324731,69013155,17525,1141480,20301.4,26482500,2760560,0.0177852,2.41841,2.39419,0.769333
204313826,69013155,319,2142050,154784,127921000,22257200,0.0722601,10.3906,10.3501,0.114979
204317080,69013155,15755,769318,37038.7,46391500,5374730,0.0481449,6.98636,6.98636,0.109017
204315877,69013155,1104,314721,17107.5,18309100,2450780,0.0543577,7.78715,7.78715,0.103347
204312432,69013155,95,6978550,410839,359718000,58792100,0.0588717,8.42469,8.41734,0.277005
204319223,69013155,16256,314721,15484.6,16117300,2163460,0.049201,6.87422,6.87422,0.192159
204322602,69013155,17064,669409,18278.7,23323900,2545910,0.0273058,3.80322,3.75124,0.343681
204318227,69013155,15977,453665,26501.3,24586700,3799630,0.058416,8.37541,8.37276,0.0943087
204323766,69013155,17334,594435,19666.5,25762900,2796230,0.0330844,4.70401,4.70401,0.0586376
204315363,69013155,856,24952100,1224010,1427010000,183625000,0.0490544,7.35911,7.27605,0.365888
204324023,69013155,17388,390264,2636.39,6321170,352198,0.00675541,0.902461,0.897241,0.392127
204319681,69013155,16412,839256,43141.3,55932900,6499400,0.0514042,7.74424,7.74424,0.103791
204325202,69013155,111220794,804510,23442.2,27271200,3260270,0.0291385,4.05249,3.83459,0.585474
204325483,69013155,124372452,26769.7,488.379,1008000,70682.2,0.0182438,2.64038,0,0
204323609,69013155,17268,943433,25990.5,38400300,3663270,0.0275489,3.88292,3.88116,0.263032
204316095,69013155,10700,949476,50910.7,61742400,7900140,0.0536198,8.32052,8.1883,0.20218
204315163,69013155,773,454597,16310.9,18456800,2230750,0.0358799,4.9071,4.9071,0.160026
204313914,69013155,364,174845,8022.37,7504650,1116980,0.0458828,6.38841,6.38841,0.146294
204315068,69013155,714,9340520,561124,566145000,82304400,0.0600742,8.81154,8.77849,0.168092
204321787,69013155,16846,1690430,76607.7,92000200,11085300,0.0453184,6.55768,6.53005,0.221893
204314304,69013155,546,34969,1570.47,1998220,221510,0.0449104,6.33445,0,0
204315444,69013155,889,489344,31552.7,31509800,4620710,0.0644797,9.44266,9.44274,0.0340932
204325140,69013155,111220750,211740,1687.11,3759330,233634,0.00796784,1.1034,1.18497,1.03154
204313972,69013155,408,455631,10862.3,14848700,1616430,0.0238402,3.54767,3.45373,0.580632
204324838,69013155,17553,34969,1120.59,1326270,149069,0.0320451,4.26289,0,0
204312917,69013155,225,1187980,55937.6,64709800,8126150,0.0470862,6.8403,6.83785,0.191475
204317506,69013155,15899,603119,35486.1,34375900,5147430,0.0588377,8.53468,8.53598,0.199369
204318661,69013155,16090,34969,2466.36,2083460,359036,0.07053,10.2673,0,0
204321421,69013155,16720,1119010,50974.9,63895400,7442300,0.0455536,6.6508,6.6508,0.0706192
204322440,69013155,17036,2176360,69797.9,87948100,9736680,0.0320709,4.47383,4.453,0.192581
204323071,69013155,17153,839256,38020.5,35279900,5398810,0.0453027,6.43285,6.43285,0.145152
204314112,69013155,491,559504,15992.1,22267800,2219900,0.0285826,3.96762,3.96762,0.332614
204315323,69013155,837,567968,28525.6,32979400,4685170,0.0502238,8.24899,8.20031,0.13896
204323755,69013155,17330,976941,27337.5,37731800,3845670,0.0279827,3.93643,3.93212,0.285223
204324789,69013155,17544,73582.8,2069.69,2614920,292802,0.0281274,3.97922,3.95516,0.351611
204316296,69013155,10720,6879760,322945,482457000,53674100,0.0469413,7.80174,7.67935,0.346058
204314271,69013155,537,559504,27310,30845200,3835270,0.0488111,6.85477,6.85477,0.0795641
204324763,69013155,17532,384634,7607.23,10137000,1034070,0.0197778,2.68844,2.68834,0.447849
204316757,69013155,15623,3901290,124596,146901000,17451000,0.031937,4.47313,4.46647,0.578065
204317267,69013155,15837,912559,34645.3,55015700,4887200,0.037965,5.35549,5.20377,0.319233
204315206,69013155,810,559504,37676.7,33161200,5411650,0.0673394,9.67223,9.67223,0.112146
204322224,69013155,16971,664411,36526.5,38736000,5339060,0.0549758,8.03578,8.03578,0.103693
204315735,69013155,998,679057,28682.7,33914800,3952260,0.0422391,5.82023,5.81244,0.243889
204321465,69013155,16755,34969,994.346,2002200,146263,0.0284351,4.18264,0,0
204319121,69013155,16213,3645430,162352,183356000,22955800,0.0445359,6.29715,6.1335,0.350231
204322271,69013155,16998,209814,10711.8,14389300,1629520,0.0510537,7.76651,7.76651,0.0588126
204312523,69013155,135,379865,10716.2,10811600,1455170,0.0282106,3.83077,3.80837,0.461226
204321417,69013155,16717,1397160,60190.8,75595400,8700730,0.0430808,6.22745,6.1817,0.162246
204315382,69013155,861,844722,51695.3,46066700,7785020,0.061198,9.21607,8.83232,0.380624
204320273,69013155,16510,11178900,624920,624706000,95029100,0.0559017,8.50075,8.43851,0.373114
204318853,69013155,16146,378305,12827.3,19731700,2182710,0.0339073,5.76971,5.80546,0.46782
204321467,69013155,16758,34969,994.346,2002200,146263,0.0284351,4.18264,0,0
204312316,69013155,45,311198,12971.3,13611100,1845690,0.041682,5.93092,5.9185,0.197039
204315770,69013155,1044,112941,5689,5911670,905986,0.0503713,8.02173,8.15488,0.41339
204322658,69013155,17075,349690,13323,19437100,1948900,0.0380994,5.57322,5.57322,0.128806
204320404,69013155,16543,139876,7293.34,8668800,1087410,0.0521415,7.77413,7.77413,0.0490424
204320977,69013155,16618,513355,18577.7,22160400,2574970,0.0361888,5.01598,5.03077,0.203885
204321305,69013155,16699,3938580,164784,217080000,24284900,0.0418384,6.1659,6.00354,0.299453
204314551,69013155,596,2132560,102953,111171000,14691400,0.0482767,6.88909,6.88904,0.183076
204324750,69013155,17528,69938,2427.17,2494170,328399,0.0347045,4.69557,4.69557,0.0216055
204325487,69013155,124372464,69938,2662.44,2483530,379335,0.0380686,5.42388,5.42388,0.118337
204314702,69013155,607,2892670,69214.2,109961000,9920240,0.0239274,3.42944,3.40083,0.585262
204315193,69013155,800,711759,53325.2,43270800,7733740,0.0749204,10.8657,10.8351,0.073556
204316762,69013155,15624,1363380,59016,61890900,8296600,0.0432864,6.0853,6.08533,0.370522
204318546,69013155,16072,19018800,1185570,1227410000,175933000,0.0623368,9.25053,9.23874,0.166161
204321210,69013155,16680,13516800,756450,833994000,111698000,0.0559636,8.26365,8.20889,0.226246
204322248,69013155,16984,2727580,109269,132487000,15454400,0.0400606,5.66597,5.66597,0.152804
204317010,69013155,15693,874223,22523.7,32620000,3178470,0.0257643,3.63577,3.63576,0.570382
204314246,69013155,532,593561,6709.66,18703700,1070900,0.0113041,1.80419,1.77941,0.548764
204313998,69013155,430,2622970,107657,158952000,16686200,0.0410439,6.36156,6.36259,0.392171
204317538,69013155,15912,2644260,126263,156713000,19189300,0.0477496,7.25695,7.23774,0.433179
204315151,69013155,765,104391,3895.55,4757880,555500,0.037317,5.32134,5.31704,0.288793
204323678,69013155,17302,104907,5526.69,5732460,800361,0.0526818,7.62924,7.62924,0.0499253
204322100,69013155,16900,279752,14514.3,18517900,2206590,0.0518828,7.88768,7.88768,0.0691467
204322275,69013155,17000,139876,6475.31,9671440,990867,0.0462932,7.08389,7.08389,0.116414
204322244,69013155,16982,430961,10254,15568500,1376810,0.0237934,3.19474,3.20471,0.0854167
204324389,69013155,17434,870331,32735.4,33650700,4569690,0.0376126,5.25052,5.24021,0.300517
204312527,69013155,136,6150970,247848,256970000,34747200,0.040294,5.64906,5.64819,0.162184
204323512,69013155,17207,1678320,40439.2,57203400,5652520,0.0240951,3.36797,3.36773,0.373971
204312705,69013155,157,419519,15531.4,19680800,2257070,0.0370219,5.38014,5.37903,0.623643
204315495,69013155,904,3076720,148031,170426000,21314600,0.0481134,6.92768,6.92764,0.16569
204317522,69013155,15903,364855000,18238200,19834500000,2754030000,0.0499876,7.54829,7.50392,0.438816
204320860,69013155,16587,69938,5277.66,4329430,855002,0.075462,12.2251,12.2251,0.141551
204315186,69013155,796,69938,3841.3,4345500,556934,0.0549243,7.96325,7.96325,0.00573625
204322454,69013155,17039,1013180,31428.9,40135900,4332410,0.0310202,4.27607,4.29153,0.210185
204321752,69013155,16827,454351,16211.7,23198100,2399010,0.0356811,5.28008,5.2791,0.215835
204316642,69013155,15613,769180,36573.9,36936600,5152070,0.0475493,6.69814,6.69801,0.340907
204320987,69013155,16623,5008670,187716,237457000,26802000,0.0374782,5.35112,5.34028,0.198246
204315835,69013155,1085,384659,27357.4,23799100,4019270,0.0711212,10.4489,10.4489,0.0808447
204319550,69013155,16335,1864810,80881.3,97677500,11866200,0.0433724,6.3632,6.30399,0.248583
204324706,69013155,17518,314604,5903.5,7906260,807826,0.0187649,2.56776,2.56717,0.72761
204319608,69013155,16367,69938,2562.79,3310760,364019,0.0366438,5.20488,5.20488,0.0929218
204315664,69013155,952,3925020,222355,204221000,31397600,0.0566506,7.99935,7.98813,0.156357
204319654,69013155,16398,23299200,1171460,1305630000,172353000,0.0502787,7.39737,7.37028,0.247923
204318452,69013155,16050,104907,5147.37,5906800,746914,0.049066,7.11977,7.11977,0.0695567
204321726,69013155,16821,1503270,55130.8,84838000,8356480,0.0366739,5.55888,5.55837,0.189835
204313589,69013155,271,250516,8363.05,10434700,1127770,0.0333833,4.5018,4.50583,0.0658652
204314896,69013155,668,419628,23339.5,25918900,3362320,0.0556194,8.01261,8.01261,0.0531649
204314962,69013155,685,1608570,83715.2,86969900,11934000,0.0520431,7.41898,7.41898,0.12256
204315762,69013155,1034,699380,42889.4,47172500,6516150,0.0613249,9.31704,9.31704,0.171801
204318810,69013155,16136,3244950,146422,177940000,22924200,0.0451231,7.06457,7.08603,0.300567
204322083,69013155,16891,244783,12641.2,16741400,1932300,0.0516425,7.89393,7.89393,0.066394
204323716,69013155,17311,2541520,78304.6,93080700,11181500,0.0308101,4.39954,4.39194,0.302083
204323684,69013155,17303,349690,19273.4,21660100,2840890,0.0551158,8.12401,8.12401,0.0458131
204314017,69013155,451,453127,28529.6,25503300,4076950,0.0629617,8.99737,8.99767,0.0933557
204314047,69013155,481,520663,22160.2,25526000,3218350,0.0425614,6.18125,6.17445,0.213701
204315739,69013155,1006,935996,4773.58,23348600,758358,0.0051,0.810214,0.743424,0.875395
204313885,69013155,348,2936400,115864,138252000,16370400,0.0394579,5.57498,5.58857,0.191976
204315755,69013155,1026,394477,24130.5,25572300,3514720,0.061171,8.90983,8.88182,0.0521404
204316593,69013155,15604,1363790,77065.4,77692700,11093700,0.0565083,8.13449,8.13449,0.217513
204324742,69013155,17527,139876,5052.01,5582170,685377,0.0361178,4.89989,4.89989,0.0579548
204317516,69013155,15902,323379,17280.5,15504800,2377540,0.0534372,7.35218,7.48845,0.199331
204320784,69013155,16584,314721,19922.6,19550700,3101420,0.0633025,9.85451,9.85451,0.168965
204324359,69013155,17418,5612930,244625,246928000,34281400,0.0435824,6.10758,6.02186,0.292706
204321709,69013155,16814,53438400,2398280,3663140000,391796000,0.0448792,7.33173,7.3292,0.304711
204313117,69013155,246,888115,34125.9,38743500,4757540,0.0384251,5.3569,5.35408,0.143986
204314500,69013155,581,489566,22613.2,30598300,3347710,0.0461904,6.83811,6.83811,0.0894694
204312411,69013155,87,69938,3758,4399680,544754,0.0537334,7.7891,7.7891,0.0322785
204314049,69013155,484,839256,38312,51762700,5897800,0.0456499,7.02741,7.02741,0.309769
204315695,69013155,973,69938,4253.65,4295990,618614,0.0608203,8.84518,8.84518,0.0928828
204323087,69013155,17156,8819790,245704,321510000,34765000,0.0278583,3.94171,3.8416,0.516938
204312291,69013155,35,34969,1260.12,2039240,189926,0.0360354,5.43126,0,0
204324427,69013155,17460,1144030,23761.8,32246900,3291600,0.0207703,2.87721,2.77703,0.672333
204324904,69013155,17581,450485,6028.28,7264890,806678,0.0133818,1.79069,1.77477,1.01528
204315703,69013155,977,279752,18212.1,17200400,2679080,0.0651008,9.57663,9.57663,0.0728307
204316804,69013155,15633,419223,13738.8,15156500,1909170,0.032772,4.55406,4.55566,0.441177
204318510,69013155,16065,2636120,119977,116967000,17032300,0.0455128,6.46113,6.40253,0.269637
204320341,69013155,16530,2432890,140692,131692000,21553300,0.0578292,8.85915,8.77497,0.408004
204312539,69013155,139,734349,51221.1,37819200,7346900,0.0697503,10.0046,10.0046,0.161456
204318722,69013155,16108,1602410,47463.6,55403100,6933290,0.0296201,4.32679,4.31816,0.631483
204321200,69013155,16677,1014780,55174.3,60625100,8427290,0.0543707,8.30456,8.30907,0.182925
204313411,69013155,263,174845,6940.84,7792110,972926,0.0396971,5.56451,5.56451,0.249014
204321748,69013155,16826,314721,10631.1,17772100,1647950,0.0337794,5.23623,5.23623,0.129254
204314048,69013155,483,664411,57793,50091500,9706260,0.0869838,14.6088,14.6088,0.262978
204322855,69013155,17098,759384,20265.7,30643400,2894010,0.0266871,3.81099,3.85929,0.418291
204312473,69013155,112,55977.9,1558.93,2271180,219197,0.027849,3.91578,4.01516,0.344217
204321124,69013155,16661,1363790,63065.5,88526000,9412670,0.0462428,6.90184,6.90184,0.237926
204314837,69013155,651,1433730,72534.7,73967000,10241400,0.0505917,7.1432,7.1432,0.167724
204315729,69013155,996,939621,32131.9,34610900,4514920,0.0341966,4.80504,4.82385,0.295019
204320503,69013155,16571,487760,25423.8,27327200,3707730,0.0521236,7.60154,7.59211,0.147638
204322028,69013155,16869,1049070,51027.1,63652300,7532710,0.0486403,7.18037,7.18037,0.128142
204312451,69013155,101,1633650,34748.4,53188400,4946230,0.0212704,3.02771,3.02269,0.680796
204314009,69013155,441,178723,10763.9,11080800,1581390,0.0602266,8.8483,8.93534,0.0763203
204315487,69013155,902,419628,25012,27508000,3727000,0.0596053,8.88167,8.88167,0.0365601
204318711,69013155,16102,7984860,404142,354427000,58505700,0.0506136,7.32708,7.31717,0.431876
204320964,69013155,16613,1387580,60069.5,70893200,8645930,0.0432908,6.23094,6.19761,0.194875
204321844,69013155,16860,158263,4587.52,6648350,629085,0.0289868,3.97494,3.97864,0.0280946
204324398,69013155,17445,543024,6865.16,10837000,942567,0.0126425,1.73577,1.65012,0.683672
204315761,69013155,1033,3652680,140604,241591000,22181500,0.0384935,6.07268,5.9453,0.229309
204317120,69013155,15778,1503670,62846.9,90267700,9335130,0.0417957,6.20824,6.20824,0.154315
204318578,69013155,16081,569106,33452,36047000,4940940,0.05878,8.68194,8.66841,0.18022
204312477,69013155,113,1277780,15472.9,38553000,2372910,0.0121092,1.85705,1.85472,0.577227
204315386,69013155,862,1119010,68773.9,64807500,9802770,0.0614597,8.76024,8.76024,0.0257408
204318817,69013155,16138,761789,35438.9,42015600,5353900,0.0465206,7.02806,6.97543,0.266406
204319599,69013155,16361,1250090,57646.2,59347400,8127050,0.0461136,6.50117,6.49084,0.130014
204315373,69013155,859,69938,3425.38,3693920,480017,0.0489774,6.86347,6.86347,0.174016
204314128,69013155,495,2837050,141074,166063000,23448800,0.0497256,8.26519,8.24558,0.311163
204314219,69013155,524,244783,15361.5,17659300,2308940,0.0627557,9.43261,9.43261,0.0908087
204314714,69013155,609,174845,9934.22,10772600,1483460,0.0568173,8.48444,8.48444,0.0509845
204315099,69013155,726,12930000,903104,782895000,156131000,0.0698455,12.0751,12.051,0.416899
204315144,69013155,757,104907,4351.93,6424880,648597,0.0414837,6.18259,6.18259,0.110149
204315021,69013155,702,629442,38796.2,38389400,5608580,0.0616359,8.9104,8.9104,0.0459498
204315796,69013155,1067,489566,20804.4,23906500,3077830,0.0424955,6.28686,6.28686,0.270085
