id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203368947,68844331,657,1993230,66523,63134400,9379270,0.0333744,4.70556,4.70556,0.450886
203376585,68844331,16601,279752,5976.45,13565800,1013350,0.0213634,3.62231,3.62231,1.08697
203372543,68844331,15829,3461810,194601,148497000,28006600,0.0562137,8.09015,8.09023,0.198509
203374137,68844331,16114,66021400,3091120,2985040000,544340000,0.0468199,8.2449,8.2449,0.793545
203366856,68844331,69,873989,724.953,32730700,99879.2,0.000829476,0.11428,0.114274,0.614469
203376288,68844331,16480,664411,7930.26,26215200,1073200,0.0119358,1.61527,1.61527,0.370979
203367063,68844331,171,2832490,94766.8,112028000,13132200,0.0334571,4.63628,4.63628,0.421074
203374835,68844331,16281,104907,2085.72,4644660,296703,0.0198816,2.82825,2.82825,0.386878
203371141,68844331,15602,2042380,130618,98453900,18805700,0.0639538,9.20775,9.19067,0.158982
203372759,68844331,15924,3112240,197945,168746000,28397300,0.0636022,9.12439,9.12439,0.263375
203376989,68844331,16749,34969,258.642,1398100,33770.9,0.00739633,0.965739,0,0
203379113,68844331,17491,34969,38.5469,1584630,6562.25,0.00110232,0.187659,0,0
203371306,68844331,15626,1996850,80418.4,77551700,11679600,0.0402726,5.84899,5.77579,0.427021
203374044,68844331,16097,139876,1290.11,6390310,179424,0.00922327,1.28274,1.28274,0.654641
203369318,68844331,791,34969,2202.88,1677260,316597,0.0629954,9.05365,0,0
203374840,68844331,16283,34968,929.943,1397600,131186,0.0265941,3.7516,0,0
203376420,68844331,16536,1608570,38635.5,74385700,5362590,0.0240185,3.33375,3.33375,0.368858
203368111,68844331,495,3217150,161492,155709000,27522700,0.0501973,8.55501,8.55501,0.532875
203376752,68844331,16663,104907,60.2692,4113600,8058.92,0.000574501,0.0768197,0.0768197,0.171803
203377459,68844331,16925,6818430,373247,392961000,65002800,0.0547409,9.5334,9.5331,0.557597
203372699,68844331,15893,2761470,111229,120643000,15739000,0.0402787,5.69949,5.69845,0.324595
203366901,68844331,92,594473,9397.94,24993300,1285950,0.0158089,2.16318,2.16318,0.495504
203377755,68844331,17049,69938,142.464,2509980,18964.1,0.002037,0.271156,0.271156,0.485609
203378694,68844331,17381,919834,131.956,17953900,20323.8,0.000143457,0.0220951,0.0266738,1.18509
203369226,68844331,723,4161310,214973,206475000,27843400,0.0516599,6.69101,6.69101,0.27216
203372134,68844331,15760,279752,16964.9,12947500,2378780,0.0606427,8.50318,8.50318,0.0683406
203367422,68844331,274,1188950,56607.4,62729100,8247590,0.0476114,6.93689,6.93689,0.474177
203369166,68844331,692,139876,10376.2,8325960,1624120,0.0741817,11.6112,11.6112,0.347757
203377794,68844331,17075,454597,149.409,16855000,19907.4,0.000328662,0.0437914,0.0437914,0.759059
203369063,68844331,676,349561,13245.2,18372900,1893460,0.0378911,5.41669,5.41697,0.155403
203370405,68844331,1034,1503670,66246,66629100,9323460,0.0440563,6.20048,6.20048,0.216615
203374822,68844331,16273,34969,648.533,1454750,87809.8,0.0185459,2.51108,0,0
203374202,68844331,16124,29828600,1316550,1300110000,225211000,0.0441374,7.55018,7.55018,0.542745
203374290,68844331,16142,2867460,117561,131616000,19167500,0.0409984,6.68448,6.68448,0.429622
203377445,68844331,16916,34969,355.796,1916720,62480.3,0.0101746,1.78673,0,0
203378768,68844331,17448,32753.9,0.32435,575484,49.7896,9.90264e-06,0.00152011,0,0
203376649,68844331,16640,174845,1724.17,7145740,226652,0.00986113,1.2963,1.2963,0.277595
203378734,68844331,17430,769302,12.3872,27327500,1701.99,1.61018e-05,0.00221239,0.00221238,1.0653
203377761,68844331,17051,699380,2443.16,27793500,329240,0.00349332,0.47076,0.47076,0.653842
203369163,68844331,691,699380,161.675,29759300,27177.8,0.000231169,0.0388599,0.0388599,1.7727
203378526,68844331,17340,2149100,280.206,63164200,37974.5,0.000130383,0.01767,0.0180061,1.86564
203379221,68844331,17555,69934.1,0.0523508,2581970,6.96347,7.48573e-07,9.95718e-05,9.95713e-05,0.119255
203367056,68844331,165,2447830,12427.9,93661800,1639610,0.00507711,0.669821,0.669821,0.778271
203376378,68844331,16521,69938,4580.23,3648440,839471,0.0654899,12.0031,12.0031,0.964293
203378195,68844331,17179,104907,33.0741,4774990,5435.42,0.000315271,0.0518118,0.0518118,1.26351
203376849,68844331,16701,944163,4633.11,48704000,698072,0.00490711,0.739355,0.739355,0.595513
203369295,68844331,777,312697,15450.4,17508400,2272120,0.04941,7.26621,7.26757,0.0636478
203367561,68844331,343,296295000,4690730,11929500000,684042000,0.0158313,2.30865,2.29331,1.34815
203376650,68844331,16641,69938,528.754,2965770,69272.2,0.00756032,0.99048,0.99048,0.154433
203367009,68844331,136,6137100,974.11,224713000,135812,0.000158725,0.0221297,0.0221817,2.45165
203367983,68844331,472,349690,11079.3,15764100,1565250,0.0316832,4.47612,4.47612,0.19089
203374545,68844331,16197,454597,5327.75,21986700,766525,0.0117197,1.68616,1.68616,0.591604
203370746,68844331,10698,559504,6398.12,27731800,996446,0.0114353,1.78095,1.78095,0.773207
203366840,68844331,64,384659,21750.5,17463500,3247500,0.0565448,8.44255,8.44255,0.130701
203378761,68844331,17446,308432,1.07595,4629350,165.871,3.48846e-06,0.000537789,0.000516381,1.81562
203377359,68844331,16881,384659,1349.27,17575900,222193,0.00350771,0.577637,0.577637,1.47334
203367855,68844331,429,1678290,2045.69,73628500,351341,0.00121892,0.209345,0.209317,2.33365
203376992,68844331,16750,34969,258.642,1398100,33770.9,0.00739633,0.965739,0,0
203369349,68844331,811,3916530,13829.4,183769000,2149360,0.00353103,0.548793,0.548793,0.850432
203367574,68844331,345,7308520,377860,287278000,51907200,0.0517013,7.10229,7.10229,0.456688
203378837,68844331,17471,402116,1.62762,8368910,230.863,4.04762e-06,0.000574121,0.000568203,1.70323
203374235,68844331,16132,2552740,130555,111784000,21546200,0.0511431,8.44041,8.44041,0.380305
203378345,68844331,17259,103131,43.5108,2206710,6081.37,0.000421897,0.0589672,0.0586942,0.612485
203372002,68844331,15726,139832,4996.74,5792820,809632,0.0357339,5.79004,5.78996,0.19016
203379437,68844331,111220848,314721,25.3089,13133800,4339.27,8.04169e-05,0.0137877,0.0137877,1.57445
203373541,68844331,16055,1223920,64039.9,56618400,9395360,0.0523238,7.67648,7.67648,0.445978
203379214,68844331,17550,769167,250.111,30470900,40865.8,0.000325171,0.05313,0.0531201,2.50574
203368060,68844331,486,3951500,163543,179152000,26804000,0.0413875,6.78326,6.78326,0.405173
203376554,68844331,16588,384659,14140.7,18300400,2568200,0.0367616,6.67657,6.67657,0.611384
203376518,68844331,16569,524535,3507.04,22376100,480740,0.006686,0.916507,0.916507,0.476907
203379227,68844331,17558,243159,1.47797,7964340,194.772,6.07823e-06,0.000801009,0.000796157,2.43979
203378721,68844331,17419,1084040,4184.95,48952400,718851,0.00386052,0.663123,0.663123,1.67448
203377226,68844331,16813,64133100,3178270,3961120000,551957000,0.0495573,8.60643,8.60643,0.803781
203368763,68844331,628,279752,10488.3,13657700,1920500,0.0374913,6.865,6.865,0.536819
203369843,68844331,927,104907,7976.09,5226220,1097160,0.0760301,10.4584,10.4584,0.287875
203371228,68844331,15611,189035,6274.28,5402880,925163,0.033191,4.89412,4.83527,0.313741
203377932,68844331,17111,69938,31.7996,2928140,4347.96,0.000454683,0.0621688,0.0621688,0.354294
203370959,68844331,15580,489066,29579.4,25277200,4305700,0.0604815,8.80392,8.80123,0.158292
203378485,68844331,17311,2446400,1153.49,70941700,165244,0.000471503,0.0675455,0.0664962,0.978116
203376215,68844331,16456,279752,4322.52,11209200,591425,0.0154513,2.11411,2.11411,0.489429
203367060,68844331,169,804287,9.27519,28357800,1371.21,1.15322e-05,0.00170488,0.00170488,1.76476
203373531,68844331,16053,1116850,52607.4,54079500,7600320,0.0471036,6.80517,6.79955,0.609911
203376160,68844331,16435,1433730,67866,67774700,10598300,0.0473353,7.39211,7.39211,0.259696
203376333,68844331,16495,2272980,19290.7,90846000,2591250,0.00848695,1.14002,1.14002,0.427287
203378218,68844331,17196,524093,710.149,18264600,94740.1,0.00135501,0.18077,0.180775,0.794909
203369307,68844331,783,524535,33656.1,24878300,4526940,0.0641636,8.63039,8.63039,0.150784
203376882,68844331,16710,489566,2964.42,22382800,448476,0.00605521,0.916068,0.916068,0.298865
203376975,68844331,16740,489566,5511.21,19895800,744045,0.0112573,1.51981,1.51981,0.386454
203378301,68844331,17240,34969,0.694288,1366910,89.1887,1.98544e-05,0.00255051,0,0
203368335,68844331,526,1572390,18187,43919500,2939910,0.0115665,1.86971,1.86861,0.943532
203372391,68844331,15804,1014100,91405.8,55770600,13533500,0.0901349,13.3453,13.3453,0.117266
203376109,68844331,16426,174845,10117.6,7530000,1439910,0.0578661,8.23534,8.23534,0.146354
203376793,68844331,16681,1678510,2826.64,73405400,370864,0.00168402,0.220948,0.220948,0.916878
203375911,68844331,16411,3182180,169433,142880000,24117000,0.0532443,7.57876,7.57876,0.202053
203377478,68844331,16930,909194,23755.3,40746300,4256580,0.0261279,4.68171,4.68171,0.492861
203371977,68844331,15723,1082810,15922.9,37415700,2450960,0.0147051,2.26351,2.26208,0.974165
203378459,68844331,17302,104907,2.30751,4367620,313.411,2.19957e-05,0.00298751,0.00298751,0.625587
203374444,68844331,16180,174845,4238.55,8786730,753496,0.0242418,4.30951,4.30951,0.463001
203375787,68844331,16375,48781800,1991560,2146970000,288633000,0.040826,5.91682,5.91682,0.549144
203367870,68844331,435,174845,3658.63,5864740,517808,0.020925,2.96153,2.96153,0.177843
203370154,68844331,985,25527200,1329740,973140000,187934000,0.052091,7.36211,7.3621,0.623052
203372290,68844331,15785,3271020,236405,157436000,34903200,0.0722727,10.6704,10.6699,0.162825
203367556,68844331,337,6434140,525847,286473000,80083800,0.0817276,12.4467,12.4465,0.417338
203373380,68844331,16026,19198000,1662430,992137000,249765000,0.086594,13.01,13.01,0.273168
203369944,68844331,945,2692610,243272,133294000,35047500,0.0903479,13.0162,13.0162,0.153329
203376475,68844331,16561,1014100,19942.8,46131000,3134860,0.0196655,3.09127,3.09127,0.846161
203375791,68844331,16376,43921100,1934200,1954220000,280749000,0.0440382,6.39212,6.39212,0.477399
203378547,68844331,17353,11423500,7373.14,375124000,1233730,0.000645436,0.107999,0.105115,4.023
203372767,68844331,15928,16877400,912352,724960000,133907000,0.0540576,7.93412,7.916,0.316664
203372650,68844331,15864,768437,43304.6,33376300,6528100,0.0563541,8.49529,8.49472,0.251311
203376770,68844331,16671,3671740,59973.3,167852000,9717770,0.0163337,2.64664,2.64664,1.10161
203377336,68844331,16873,244783,821.103,11314300,114430,0.00335441,0.467473,0.467473,0.447609
203378695,68844331,17383,919834,131.956,17953900,20323.8,0.000143457,0.0220951,0.0266738,1.18509
203374295,68844331,16143,2797520,137478,133881000,23448400,0.0491428,8.38186,8.38186,0.538383
203369172,68844331,694,944163,64758.4,44436400,8722540,0.0685881,9.23838,9.23838,0.178946
203377575,68844331,16974,34969,264.894,1841080,45150.7,0.00757512,1.29116,0,0
203370448,68844331,1059,69938,5148.42,3572260,698040,0.073614,9.98084,9.98084,0.00436503
203367077,68844331,183,1538640,72463.6,91650200,10502900,0.047096,6.82612,6.82612,0.3151
203377224,68844331,16811,104907,2906.79,6365230,527333,0.0277083,5.02667,5.02667,0.572943
203378234,68844331,17207,2372580,3561.49,70008700,549187,0.00150111,0.231473,0.237631,0.967855
203379256,68844331,17574,34969,0.000964963,1127680,0.144131,2.75948e-08,4.12167e-06,0,0
203377914,68844331,17105,174845,178.095,7529370,23288.7,0.00101859,0.133196,0.133196,0.633625
203370064,68844331,968,2657640,70163.8,157999000,12309000,0.0264008,4.63154,4.63154,1.04307
203372509,68844331,15818,86667100,6090570,3947690000,898776000,0.0702754,10.3704,10.3663,0.301365
203379172,68844331,17527,174845,0.00634587,5754560,0.970605,3.62943e-08,5.55123e-06,5.55123e-06,1.87764
203367530,68844331,319,2323420,90343,98210300,12758100,0.0388836,5.49109,5.49091,0.305072
203368534,68844331,591,524535,1723.96,20401200,228430,0.00328664,0.43549,0.43549,0.597693
203376729,68844331,16655,104907,634.005,3847740,104191,0.0060435,0.993176,0.993176,0.586638
203374832,68844331,16279,34969,912.219,1786780,131773,0.0260865,3.76827,0,0
203370383,68844331,1022,4091370,203442,164335000,29984000,0.0497247,7.32858,7.32858,0.301945
203377955,68844331,17118,244782,1649.82,9253660,228964,0.00673993,0.935377,0.935377,0.150388
203367382,68844331,259,242497,1966.3,4781120,273873,0.00810856,1.12939,1.13128,0.734804
203370806,68844331,10704,1643540,147505,91023400,27411300,0.0897479,16.6782,16.6782,0.534554
203374307,68844331,16147,69938,3178.45,2766770,446180,0.0454467,6.37965,6.37965,0.424754
203372267,68844331,15781,2832490,146183,126497000,20570500,0.0516095,7.26232,7.26232,0.247051
203375907,68844331,16410,69938,5661.19,3193290,835779,0.0809458,11.9503,11.9503,0.0577381
203378664,68844331,17365,314721,215.85,15086300,37962.1,0.000685847,0.120622,0.120622,1.14562
203369983,68844331,952,4895660,262068,214985000,37071200,0.0535306,7.57226,7.57226,0.28461
203368357,68844331,532,768309,28107.6,23106100,4255650,0.0365837,5.53899,5.53705,0.349707
203378193,68844331,17178,664403,708.795,26099100,95706.2,0.00106682,0.144048,0.144049,0.598792
203378243,68844331,17215,69938,0.447809,2085370,56.4517,6.40295e-06,0.000807168,0.000807168,1.25264
203378645,68844331,17359,69938,203.9,2780680,33577.1,0.00291544,0.480098,0.480098,0.28117
203377739,68844331,17040,209814,162.878,9032350,21752.3,0.000776298,0.103674,0.103674,0.732863
203370929,68844331,182305701,594424,30796.3,25515200,4372400,0.0518087,7.35568,7.35597,0.343309
203369289,68844331,771,45959100,134872,1610540000,20486100,0.00293461,0.445746,0.441027,1.70664
203378329,68844331,17250,8006210,3664.17,223100000,507650,0.000457666,0.063407,0.0648478,0.990767
203372087,68844331,15750,610181000,32098700,27440000000,4797830000,0.0526052,7.86296,7.843,0.566894
203377921,68844331,17107,979132,665.083,36376100,91259.6,0.000679259,0.0932046,0.0932046,1.00548
203374570,68844331,16204,244783,8930.54,9393350,1192330,0.0364835,4.87098,4.87098,0.16429
203369922,68844331,943,8217710,264246,248181000,37447000,0.0321556,4.55686,4.55686,0.644436
203367101,68844331,204,384659,27580.3,28293500,4358990,0.0717006,11.3321,11.3321,0.290128
203370422,68844331,1044,174845,2085.11,7315190,329746,0.0119255,1.88594,1.88594,0.442091
203371612,68844331,15699,461703,5277.12,13649200,724783,0.0114297,1.5698,1.51751,0.484115
203372551,68844331,15832,1695510,103829,71459200,15881500,0.0612377,9.36679,9.34773,0.256834
203372685,68844331,15880,349690,11157.9,13932500,1614550,0.0319079,4.61708,4.61708,0.170471
203372829,68844331,15949,2953760,74946.7,89251800,10876000,0.0253733,3.68208,3.64448,0.853051
203379184,68844331,17534,407154,0.0011177,4058580,0.173043,2.74514e-09,4.25005e-07,4.3938e-07,3.58291
203376307,68844331,16489,4336160,52541.4,173234000,7213740,0.012117,1.66362,1.66362,0.721849
203371311,68844331,15627,825642,36084.6,31064800,5329510,0.0437049,6.45499,6.39054,0.531015
203369376,68844331,828,6294420,42295.4,271912000,6771280,0.00671951,1.07576,1.07576,0.922173
203379241,68844331,17565,397305,0.000851576,8799020,0.109843,2.14338e-09,2.76469e-07,2.54847e-07,3.16049
203370671,68844331,1141,555658,4515.08,13203600,627286,0.00812564,1.12891,1.12627,0.557373
203376331,68844331,16494,174845,1363.9,6600980,181693,0.00780064,1.03917,1.03917,0.456233
203374165,68844331,16120,2692610,210616,141761000,38600100,0.0782201,14.3355,14.3355,0.576861
203370905,68844331,10729,944163,55495.7,71185900,9461400,0.0587777,10.0209,10.0209,0.505675
203370053,68844331,965,594473,14396.2,19142700,2133080,0.0242168,3.58818,3.58818,0.451036
203379371,68844331,111220728,559504,394.944,23764000,53223.8,0.000705882,0.0951268,0.0951268,0.697764
203374694,68844331,16229,594431,26897.1,27776600,3795640,0.0452485,6.38534,6.38529,0.130014
203378130,68844331,17149,314721,193.271,10844800,24570.9,0.000614102,0.078072,0.078072,0.742925
203367107,68844331,211,3776650,260754,179137000,37865300,0.0690436,10.0262,10.0262,0.423304
203367833,68844331,422,664411,7974.18,26963700,1095080,0.0120019,1.64819,1.64819,0.663218
203379402,68844331,111220786,104907,2.30751,4367620,313.411,2.19957e-05,0.00298751,0.00298751,0.625587
203372769,68844331,15930,16877400,912352,724960000,133907000,0.0540576,7.93412,7.916,0.316664
203376631,68844331,16630,174845,836.948,6753730,113335,0.0047868,0.648203,0.648203,0.224253
203378401,68844331,17279,34969,0.0133659,1182290,1.68763,3.82221e-07,4.82608e-05,0,0
203367054,68844331,163,314721,27976.3,18099300,4191840,0.0888925,13.3192,13.3192,0.272966
203369121,68844331,682,664411,79.7628,28028900,13205.7,0.00012005,0.0198759,0.0198759,1.09501
203369198,68844331,707,1258880,44283.5,49907700,6170820,0.0351768,4.90182,4.90182,0.300311
203370734,68844331,10694,1363790,16602.6,49629100,2811940,0.0121739,2.06186,2.06186,0.592214
203367629,68844331,375,33080700,1524880,1431360000,264698000,0.0460957,8.0016,8.0016,0.523913
203376927,68844331,16720,1328820,2034.67,51281900,278241,0.00153118,0.20939,0.20939,0.748868
203370119,68844331,977,559504,17207.8,25476800,2589070,0.0307554,4.62745,4.62745,0.980746
203377143,68844331,16762,944163,8217.69,43333300,1399460,0.00870368,1.48223,1.48223,0.730369
203373349,68844331,16022,8701160,155767,179821000,23328300,0.0179018,2.68105,2.68385,0.744595
203378749,68844331,17438,1497350,19.2165,32804100,2938.57,1.28336e-05,0.00196251,0.00212609,2.78085
203367547,68844331,325,209814,2165.87,9627700,299280,0.0103228,1.42641,1.42641,0.524018
203374668,68844331,16225,2937290,114523,126722000,16187500,0.0389894,5.51102,5.51103,0.334967
203377420,68844331,16903,69938,29.5497,2492880,3896.98,0.000422513,0.0557205,0.0557205,0.452809
203367407,68844331,267,104907,8394.15,5493760,1173770,0.0800152,11.1887,11.1887,0.00510898
203367917,68844331,453,70034300,4634380,3032300000,685734000,0.066173,9.7914,9.77282,0.463349
203379454,68844331,111220896,104907,641.384,4264190,107389,0.00611385,1.02366,1.02366,1.30307
203366836,68844331,63,69938,3047.02,3361490,429107,0.0435675,6.13554,6.13554,0.0934459
203370688,68844331,10675,5764270,474619,367656000,83098800,0.0823381,14.4162,14.4137,0.441137
203374866,68844331,16293,209758,2465.7,8633880,330446,0.011755,1.57536,1.57536,0.122325
203377183,68844331,16784,209814,227.521,8794990,32450.7,0.0010844,0.154664,0.154664,0.466424
203370424,68844331,1045,279752,13578.5,13251000,2024910,0.0485375,7.23822,7.23822,0.422804
203377730,68844331,17033,1853360,3244.75,80707400,465886,0.00175074,0.251374,0.251374,0.827094
203372667,68844331,15872,839256,35668.7,34267800,5153900,0.0425004,6.14103,6.14103,0.201019
203373600,68844331,16071,279752,20845.3,12935700,2924470,0.0745133,10.4538,10.4538,0.201048
203376281,68844331,16478,1293850,13668.7,52493000,1872150,0.0105644,1.44695,1.44695,0.436224
203369209,68844331,712,174845,2540.36,7440300,362871,0.0145292,2.07539,2.07539,0.322243
203373991,68844331,16089,34969,329.766,1538690,45033.7,0.00943024,1.28782,0,0
203374837,68844331,16282,34968,929.943,1397600,131186,0.0265941,3.7516,0,0
203377322,68844331,16868,1398760,6887.26,66347300,1102750,0.00492383,0.788376,0.788376,1.03997
203377719,68844331,17013,699380,3737.88,25713100,485607,0.00534457,0.69434,0.69434,0.522069
203372314,68844331,15791,209814,14230.3,10370200,2092420,0.0678233,9.97274,9.97274,0.152674
203378095,68844331,17132,664381,1709.25,24298500,235512,0.00257269,0.354483,0.354491,1.10917
203370613,68844331,1101,1398760,83912.5,67836400,10989700,0.0599906,7.85672,7.85672,0.22972
203378139,68844331,17152,139876,164.545,4666000,22326.6,0.00117636,0.159617,0.159618,1.75998
203369685,68844331,899,69938,993.018,3139380,175614,0.0141986,2.511,2.511,0.823541
203371813,68844331,15720,34790,241.574,776259,32259.1,0.00694377,0.927254,0,0
203379301,68844331,17638,69935.5,0,1632280,0,0,0,0,0
203379440,68844331,111220852,2028020,458.328,84425300,72995.1,0.000225998,0.0359933,0.0359972,1.87129
203374175,68844331,16121,12064300,985174,623414000,185042000,0.0816602,15.338,15.338,0.535887
203367549,68844331,328,2133110,121853,101988000,15877600,0.0571245,7.4434,7.4434,0.176153
203369324,68844331,796,69938,2840.5,3450810,399851,0.0406145,5.71722,5.71722,0.0672344
203378712,68844331,17406,34969,6.16095e-05,1126470,0.0101216,1.76183e-09,2.89444e-07,0,0
203368815,68844331,636,1468700,92258.6,65558800,13382900,0.0628166,9.11208,9.11208,0.287763
203373519,68844331,16051,1348960,46284.8,57105900,6596750,0.0343114,4.89025,4.85574,0.463996
203379382,68844331,111220752,349690,171.536,16144500,29281.9,0.000490537,0.0837368,0.0837368,1.09474
203367065,68844331,173,317804,6984.09,9732690,1030890,0.0219761,3.24379,3.21079,0.18621
203368832,68844331,638,874225,60211.7,42286300,8262240,0.0688744,9.45093,9.45093,0.231501
203371585,68844331,15691,251762,10.2451,1799810,1640.21,4.06938e-05,0.00651493,0.00623121,1.12012
203370029,68844331,961,25525900,1232740,1020750000,180044000,0.0482937,7.05339,7.00461,0.449846
203376539,68844331,16582,69938,1398.47,2342360,241269,0.0199958,3.44976,3.44976,0.324337
203378728,68844331,17426,3112040,496.024,124887000,79036.4,0.000159388,0.025397,0.0254,2.22901
203379290,68844331,17605,34967.9,9.10517,1374610,1494.42,0.000260387,0.0427369,0,0
203370407,68844331,1035,174845,15976.3,10167100,2140150,0.0913743,12.2403,12.2403,0.0713518
203370954,68844331,15577,7440610,451234,346509000,65074700,0.0606448,8.74589,8.72086,0.190825
203378516,68844331,17335,291794,24.8533,5553910,3637.28,8.5174e-05,0.0124652,0.0121051,0.73238
203372512,68844331,15819,10542300,573452,440093000,84187000,0.0543953,7.98563,7.98495,0.311691
203379476,68844331,124372440,34969,459.335,1193560,65647.1,0.0131355,1.87729,0,0
203376570,68844331,16595,104907,2017.74,3896080,353847,0.0192336,3.37296,3.37296,0.131896
203378474,68844331,17308,279675,495.301,12846900,67782.7,0.00177098,0.242362,0.242393,0.767994
203372413,68844331,15805,734078,70286.8,40285700,10511500,0.0957484,14.3193,14.3192,0.0964206
203368420,68844331,556,1888330,104407,90017100,14150700,0.0552908,7.4938,7.4938,0.430908
203371268,68844331,15618,139868,7895.41,6514520,1129850,0.0564488,8.07792,8.07779,0.316447
203372024,68844331,15728,733691,9244.36,25367700,1416380,0.0125998,1.93048,1.92955,1.04129
203373281,68844331,15998,1818250,19080.3,50833200,2604200,0.0104938,1.43226,1.43223,0.425166
203368447,68844331,566,2076540,23593.6,54255000,3295410,0.011362,1.58697,1.57496,0.811461
203377498,68844331,16937,34969,237.236,1814680,42233.3,0.00678418,1.20774,0,0
203369864,68844331,930,1678510,54665.6,76369200,7533570,0.0325679,4.48824,4.48824,0.26371
203370915,68844331,10735,1293850,45152.6,81949800,7946920,0.0348978,6.14205,6.14205,0.842307
203367108,68844331,212,15306900,424883,718109000,65663100,0.0277575,4.28976,4.29527,0.676594
203372658,68844331,15868,2098020,90969.5,87419100,13113900,0.0433597,6.25063,6.25067,0.205095
203367443,68844331,280,34969,138.51,1736340,25593.4,0.00396093,0.731887,0,0
203378425,68844331,17290,11408000,5518.28,374103000,850325,0.00048372,0.0745376,0.0724789,2.77493
203372310,68844331,15790,34969,1887,1572090,271642,0.0539621,7.76809,0,0
203379373,68844331,111220730,314719,118.603,11465600,16554.4,0.000376854,0.0526006,0.0526005,0.607023
203367083,68844331,187,1223920,80852.5,59067500,10946500,0.0660606,8.94381,8.94381,0.355636
203368454,68844331,571,5210380,335756,231789000,49144500,0.0644398,9.43204,9.43204,0.291599
203367261,68844331,238,69938,12.1928,2350910,1535.2,0.000174337,0.0219508,0.0219508,0.652996
203367803,68844331,412,1608570,89291.6,80473800,11593700,0.0555098,7.20747,7.20747,0.254254
203367089,68844331,194,8586770,276947,356365000,38755100,0.0322528,4.51335,4.50706,0.373619
203373997,68844331,16090,34969,511.181,1593390,70975,0.0146181,2.02965,0,0
203372596,68844331,15848,1083020,63144.8,42542500,10148400,0.0583043,9.37048,9.29814,0.363976
203374875,68844331,16297,594473,8608.15,25598700,1219680,0.0144803,2.0517,2.0517,0.615871
203377169,68844331,16774,524535,761.522,23458300,112887,0.0014518,0.215214,0.215214,0.548623
203379344,68844331,111220682,279752,1498.89,13140200,254872,0.00535791,0.911065,0.911065,1.02211
203367139,68844331,233,1258710,44579.7,56748400,6455300,0.0354169,5.12849,5.12855,0.437543
203377839,68844331,17087,69938,65.2291,2474820,8224.92,0.000932671,0.117603,0.117603,0.152942
203369720,68844331,905,1225900,47246.3,46972200,6968560,0.0385401,5.68445,5.65545,0.385732
203375721,68844331,16338,874225,28826.3,37151700,4052210,0.0329736,4.63521,4.63521,0.339957
203377325,68844331,16869,1153980,5533.1,54752600,890600,0.00479481,0.771766,0.771766,1.1293
203372729,68844331,15908,15710300,760522,1071400000,119989000,0.0484091,7.6376,7.63709,0.391861
203374111,68844331,16111,944163,11981.7,40689500,1646770,0.0126903,1.74416,1.74416,0.425796
203376633,68844331,16631,3636780,24712.8,145971000,3290700,0.00679524,0.904839,0.904839,0.299799
203370891,68844331,10723,3636780,359917,237826000,62947900,0.098966,17.3087,17.3087,0.360342
203370927,68844331,182305697,1593680,54470.9,51394900,7892490,0.0341792,4.95235,4.97342,0.589967
203370943,68844331,15567,648410000,33446400,28996900000,4992630000,0.0515821,7.69981,7.67419,0.575729
203372671,68844331,15873,1258760,55300.8,53151300,7960050,0.0439327,6.32371,6.32377,0.209506
203370977,68844331,15590,1675970,103112,81735500,14742800,0.0615234,8.79657,8.79266,0.173026
203376831,68844331,16694,11854500,72298,544019000,11772300,0.00609878,0.993064,0.993064,1.06424
203378166,68844331,17164,1084040,623.507,47601100,93383.4,0.00057517,0.0861439,0.0861439,1.38771
203369129,68844331,684,172941,6877.91,9394090,997684,0.0397704,5.76894,5.76295,0.113219
203372812,68844331,15943,3356770,112622,136409000,16397700,0.0335508,4.88496,4.88483,0.506848
203375746,68844331,16351,34969,790.636,1529150,108842,0.0226096,3.11253,0,0
203368359,68844331,533,2587710,46876.6,131580000,6607580,0.0181151,2.55345,2.55345,0.576783
203368255,68844331,509,3287090,148056,151497000,26571500,0.0450418,8.08361,8.08361,0.562007
203367704,68844331,401,384659,21520.7,20249700,3126190,0.0559476,8.12718,8.12718,0.234943
203370059,68844331,966,1118720,43112.8,41449800,6299460,0.0385377,5.63097,5.63139,0.508308
203375777,68844331,16365,769318,10969.9,31149900,1499870,0.0142593,1.94961,1.94961,0.381077
203373107,68844331,15964,314721,21667,22603900,3445790,0.0688452,10.9487,10.9487,0.305253
203370951,68844331,15576,9099180,532278,413950000,76792400,0.0584973,8.43948,8.40471,0.215977
203378698,68844331,17388,299631,49.2964,3438590,7614.36,0.000164524,0.0254125,0.0269896,0.675491
203370105,68844331,972,7378460,353721,331409000,47991900,0.0479397,6.50433,6.50433,0.519634
203371989,68844331,15725,1082810,15922.9,37415700,2450960,0.0147051,2.26351,2.26208,0.974165
203379160,68844331,17520,59222,0.000613016,792284,0.0947144,1.03512e-08,1.59931e-06,1.5996e-06,1.41421
203375797,68844331,16378,139876,3633.66,4905500,528606,0.0259777,3.7791,3.7791,0.544459
203374816,68844331,16270,979113,20415.9,37947800,2835050,0.0208514,2.89553,2.89553,0.375205
203377786,68844331,17064,699380,3908.02,24847300,535146,0.00558784,0.765172,0.765172,0.414093
203369378,68844331,829,524535,37825.1,26131500,7330470,0.0721116,13.9752,13.9752,0.356394
