id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204690588,69015745,347,104905,25.3459,3734470,4034.37,0.000241608,0.0384575,0.0384581,0.718487
204690262,69015745,224,699328,717.479,23088500,85202.8,0.00102595,0.121835,0.121832,0.405559
204693270,69015745,837,629442,2218.63,33248600,294805,0.00352475,0.46836,0.46836,0.35754
204702658,69015745,17253,2867390,5690.84,110975000,735224,0.00198467,0.256409,0.256407,0.858463
204701892,69015745,16962,699380,1673.77,29359400,211351,0.00239322,0.302198,0.302198,0.471834
204701901,69015745,16967,7833060,23196.6,346279000,2977840,0.00296137,0.380163,0.380163,0.675369
204693351,69015745,859,69938,297.38,3753510,40091.6,0.00425205,0.573245,0.573245,0.68581
204694953,69015745,987,11714500,43662.9,495645000,5553110,0.00372725,0.474037,0.474033,0.761383
204704257,69015745,111220904,802547,1627.8,27875600,202217,0.0020283,0.251969,0.251632,0.72112
204702034,69015745,17036,2517770,9559.55,129099000,1209330,0.00379684,0.480318,0.480318,0.397576
204696045,69015745,10687,5070490,22318.4,207014000,3047060,0.00440162,0.60094,0.600941,1.06688
204698564,69015745,16157,244783,169.067,11742000,20293,0.000690681,0.0829018,0.0829018,0.418538
204691728,69015745,638,874225,2796.48,42759900,338860,0.00319881,0.387612,0.387612,0.769665
204697709,69015745,15875,454597,494.563,18570900,62830.6,0.00108791,0.138212,0.138212,0.568043
204702783,69015745,17304,2342920,8057.81,98149500,1021930,0.00343921,0.436177,0.436177,0.488187
204696692,69015745,15617,768890,1550.47,29816800,270834,0.0020165,0.35224,0.352687,1.5383
204689726,69015745,4,13148300,23368.2,595156000,3002330,0.00177727,0.228343,0.228343,0.835711
204690929,69015745,477,94294300,121952,4391340000,15682200,0.00129331,0.166311,0.166429,1.10032
204691228,69015745,534,454597,1156.5,20112000,146227,0.00254401,0.321663,0.321663,0.327147
204697703,69015745,15873,1258880,1604.7,50417400,203154,0.0012747,0.161377,0.161377,0.675041
204690033,69015745,123,419628,1369.12,21798100,176221,0.00326269,0.419946,0.419946,0.490747
204690283,69015745,233,1258880,2688.02,66919600,342211,0.00213524,0.271837,0.271837,0.515954
204690596,69015745,351,3426960,781.107,138224000,96979.2,0.00022793,0.0282989,0.0282989,0.651064
204693458,69015745,899,69938,71.7106,3076770,8961.13,0.00102534,0.12813,0.12813,0.214582
204701850,69015745,16935,524535,2962.26,29115500,392672,0.0056474,0.74861,0.74861,0.673757
204690291,69015745,235,1293580,2049.64,33373600,246053,0.00158447,0.190211,0.190197,0.778163
204689872,69015745,45,314721,1244.62,14985500,154247,0.00395467,0.490108,0.490108,0.157228
204695524,69015745,1052,1188950,2204.04,49042800,280067,0.00185378,0.235559,0.235559,0.644071
204702277,69015745,17096,874225,2346.95,38133600,291444,0.00268461,0.333374,0.333374,0.928588
204704247,69015745,111220902,69938,149.576,2895490,19933,0.00213869,0.28501,0.28501,0.24613
204699490,69015745,16541,1468700,3117.18,70317500,403973,0.00212241,0.275055,0.275055,0.778189
204702854,69015745,17328,978759,2995.15,39608400,383659,0.00306015,0.391986,0.391915,0.339188
204703707,69015745,17587,559504,514.373,18148700,61310,0.000919338,0.109579,0.109579,0.465409
204699265,69015745,16426,69938,89.0784,3117810,10652.3,0.00127368,0.152311,0.152311,0.429771
204702462,69015745,17153,839256,1746.4,28517100,214509,0.00208089,0.255594,0.255594,0.438996
204697219,69015745,15755,664411,90.8238,29107700,10757.6,0.000136698,0.0161912,0.0161912,0.339418
204699453,69015745,16532,2552740,4863.92,124908000,643769,0.00190537,0.252188,0.252188,0.762595
204699472,69015745,16536,1608570,2155.97,74546000,274952,0.0013403,0.170929,0.170929,0.584214
204699577,69015745,16566,69938,155.522,3453880,19445,0.00222371,0.278032,0.278032,0.287881
204701752,69015745,16891,244783,300.403,12399100,36809.6,0.00122722,0.150377,0.150377,0.329981
204702467,69015745,17156,9581340,28372.2,365966000,3620890,0.0029612,0.377911,0.377905,0.871266
204697635,69015745,15847,927987,2690.12,29653200,417936,0.00289888,0.450369,0.450882,0.844899
204689931,69015745,87,69938,46.4255,3014370,5461.88,0.000663809,0.0780961,0.0780961,0.552453
204702863,69015745,17335,384286,864.875,13436000,108325,0.0022506,0.281888,0.281815,0.270901
204697038,69015745,15705,104907,259.945,3388710,44342,0.00247786,0.422679,0.422679,0.492607
204698897,69015745,16265,419628,449.918,18381300,58529.4,0.00107218,0.139479,0.139479,0.50211
204703748,69015745,17620,34968.7,20.2575,693173,2283.87,0.000579304,0.0653117,0,0
204699341,69015745,16464,384659,682.207,22391000,87668.2,0.00177354,0.227911,0.227911,0.249483
204701710,69015745,16879,1713480,3553.35,76221200,444617,0.00207376,0.259482,0.259482,0.631219
204689736,69015745,10,7728150,18672.8,390093000,2371700,0.00241621,0.306891,0.306891,0.396859
204690700,69015745,424,454505,652.835,16060900,80216.2,0.00143637,0.176491,0.176499,0.507172
204698818,69015745,16217,349690,187.867,14608100,22141.7,0.00053724,0.0633181,0.0633181,0.544707
204689897,69015745,63,69938,67.4125,3088530,8170.59,0.00096389,0.116826,0.116826,0.0115547
204699867,69015745,16636,1084040,2546.3,44125700,324123,0.0023489,0.298995,0.298995,0.63913
204701879,69015745,16957,524535,1908.03,28768100,246225,0.00363756,0.469415,0.469415,0.341259
204690645,69015745,385,14227900,27752.9,629305000,3577770,0.00195059,0.251462,0.250709,0.781399
204703445,69015745,17531,279739,720.446,10269000,87024.6,0.00257543,0.311093,0.311087,0.390169
204690563,69015745,333,209814,69.025,8799510,8131.1,0.000328982,0.0387538,0.0387538,0.371854
204695879,69015745,1111,2832490,12217.9,152858000,1561210,0.00431348,0.551179,0.551179,0.566908
204690736,69015745,444,3601810,8150.73,177863000,1012980,0.00226295,0.281241,0.281241,0.981952
204696741,69015745,15628,174841,22.3103,6532560,3613.61,0.000127604,0.020668,0.0206687,0.84063
204703454,69015745,17533,139875,112.303,4853400,13155.3,0.000802882,0.0940502,0.0940499,0.335132
204703955,69015745,111220798,1468680,6522.38,60301900,843491,0.00444097,0.574318,0.574314,0.596568
204701868,69015745,16950,699380,2144.66,34229400,271018,0.00306651,0.387511,0.387511,0.619829
204700497,69015745,16702,2587710,7809.72,123806000,1062780,0.00301801,0.410705,0.410705,0.891079
204695811,69015745,1101,1398760,5447.59,70225500,758568,0.00389459,0.542315,0.542315,0.661799
204701424,69015745,16813,58503100,147575,3085150000,19197900,0.00252252,0.328151,0.328151,0.813
204695589,69015745,1061,139876,396.145,7169570,51867,0.00283212,0.370807,0.370807,0.109481
204702246,69015745,17084,34969,36.5236,1802190,4549.61,0.00104446,0.130104,0,0
204696074,69015745,10694,1363790,1188.43,59275700,148873,0.000871413,0.109161,0.109161,0.5259
204699161,69015745,16411,3182180,6317.38,157273000,782893,0.00198524,0.246024,0.246024,0.993955
204690123,69015745,167,664411,508.384,26759100,62554.9,0.000765164,0.094151,0.094151,0.434651
204691315,69015745,581,454597,283.218,21442000,35050,0.000623009,0.0771012,0.0771012,0.763074
204693374,69015745,868,104907,154.633,4978820,20350.3,0.001474,0.193984,0.193984,0.902495
204691433,69015745,609,174845,265.04,8409370,31530.5,0.00151586,0.180334,0.180334,0.292429
204699326,69015745,16458,1153980,2135.69,53487100,269912,0.00185072,0.233897,0.233897,0.82194
204691356,69015745,596,2131400,4450.94,90701300,715309,0.00208827,0.335605,0.336373,1.36354
204697628,69015745,15844,2937390,5333.59,134548000,661217,0.00181576,0.225104,0.225104,0.790711
204703300,69015745,17493,279752,1500.86,13412200,213538,0.00536497,0.76331,0.76331,0.422658
204703405,69015745,17506,1433590,5244.9,48680600,660344,0.00365857,0.460622,0.460585,0.557369
204697748,69015745,15907,43639600,106495,1693020000,13465100,0.00244034,0.308553,0.307334,1.03168
204700387,69015745,16692,11469800,22107.8,537383000,2870510,0.00192747,0.250266,0.250266,0.890967
204702275,69015745,17095,5315290,20546.3,234226000,2574570,0.00386552,0.48437,0.48437,0.763661
204703024,69015745,17403,104907,400.413,5385600,49930.9,0.00381683,0.475954,0.475954,0.226187
204699417,69015745,16519,11399900,25091.2,558198000,3267960,0.002201,0.286666,0.286666,0.61965
204703191,69015745,17459,104895,97.0795,3942540,11380.1,0.000925489,0.10849,0.10849,0.279222
204691358,69015745,597,2482800,1423.35,107856000,169196,0.000573283,0.0681471,0.0681471,0.402279
204696363,69015745,10725,3077270,6985.14,147318000,965172,0.00226991,0.313645,0.313645,0.599373
204697369,69015745,15788,244783,38.9285,10142500,4803.35,0.000159033,0.0196229,0.0196229,0.361197
204701019,69015745,16762,944163,1557.65,47340600,193407,0.00164977,0.204845,0.204845,0.267951
204704070,69015745,111220848,314721,2496.04,17202800,369473,0.00793098,1.17397,1.17397,0.789051
204699383,69015745,16489,3741680,7997.32,162475000,1000910,0.00213736,0.267503,0.267503,0.664094
204697717,69015745,15881,244783,448.213,10252900,56393.8,0.00183106,0.230383,0.230383,0.494128
204702964,69015745,17381,1324660,2291.23,42100900,292031,0.00172968,0.220458,0.220051,1.18104
204701436,69015745,16818,51229600,131057,2744440000,17112600,0.00255823,0.334038,0.334038,0.816487
204700579,69015745,16706,2272980,5541.66,107132000,677780,0.00243805,0.298189,0.298189,0.478307
204692910,69015745,748,174819,118.893,6477030,19240.5,0.000680094,0.11006,0.110077,0.710259
204703809,69015745,111220682,279752,1494.37,13284200,186648,0.00534175,0.66719,0.66719,0.530364
204698832,69015745,16226,419628,331.733,18326100,41480.8,0.00079054,0.0988514,0.0988514,0.582437
204691783,69015745,649,244783,408.695,12154000,50363.7,0.00166962,0.205748,0.205748,0.204226
204702723,69015745,17279,34969,60.6085,1580850,7691.59,0.00173321,0.219954,0,0
204695989,69015745,10672,4580940,12489.9,256032000,1692230,0.00272648,0.369407,0.369407,0.380807
204693240,69015745,829,524535,1501.63,28728000,196988,0.00286278,0.375548,0.375548,0.37963
204699665,69015745,16591,1153980,2404.76,57190800,304069,0.00208389,0.263497,0.263497,0.319002
204699614,69015745,16575,384659,921.626,18151800,119051,0.00239596,0.309498,0.309498,0.418827
204701973,69015745,17001,104907,71.3658,5504530,9002.25,0.000680277,0.0858118,0.0858118,0.419185
204703481,69015745,17544,104904,741.937,4411840,103389,0.00707251,0.985559,0.985558,0.434541
204702025,69015745,17031,1853360,6821.92,88824000,847501,0.00368084,0.457279,0.457279,0.587104
204703152,69015745,17445,594088,794.284,17098700,95033.6,0.00133698,0.159965,0.15993,0.598503
204692472,69015745,702,734349,2994.33,44078700,369406,0.00407753,0.503039,0.503039,0.128856
204693046,69015745,765,104907,515.428,4681390,64243.6,0.00491319,0.612386,0.612386,0.300647
204696354,69015745,10723,3322060,8741.31,164541000,1233680,0.0026313,0.37136,0.37136,0.726826
204691858,69015745,657,1958810,3132.65,70140300,380272,0.00159926,0.194134,0.194737,0.551466
204692963,69015745,756,244776,37.9375,9175860,5512.51,0.000154989,0.0225207,0.0225217,0.804014
204699526,69015745,16549,69938,215.704,3456570,27716.5,0.00308422,0.396301,0.396301,0.388006
204695786,69015745,1097,31389200,60382.3,1233970000,9354640,0.00192366,0.298021,0.298173,1.32791
204699553,69015745,16561,944163,1900.23,47327000,247539,0.0020126,0.262178,0.262178,0.358945
204693346,69015745,857,979132,6767.63,54751600,823720,0.00691186,0.841275,0.841275,0.265708
204691195,69015745,520,909194,5231.5,49831100,659991,0.00575399,0.725908,0.725908,0.444658
204690036,69015745,126,244698,414.364,7459910,69393.3,0.00169337,0.283587,0.283555,0.363703
204693128,69015745,795,11784600,24107.6,577573000,2967760,0.00204569,0.251835,0.251835,0.631647
204692137,69015745,687,3217150,9313.57,168238000,1216650,0.00289498,0.378176,0.378176,0.536491
204701693,69015745,16874,594473,1532.64,28222100,191663,0.00257814,0.322408,0.322408,0.415794
204696496,69015745,15564,989243000,2521880,44980000000,325846000,0.0025493,0.329389,0.329185,0.907727
204691461,69015745,612,2133110,5784.36,99360700,732225,0.0027117,0.343266,0.343266,0.471895
204697731,69015745,15898,2762550,6192.64,130177000,755658,0.00224164,0.273536,0.273536,0.362164
204694426,69015745,963,139870,43.5826,2670640,5068.46,0.000311593,0.0362369,0.0362369,0.0956468
204691629,69015745,622,69938,90.4,3030510,11035.6,0.00129257,0.157791,0.157791,0.818908
204701930,69015745,16981,524535,2118.19,26634300,268057,0.00403823,0.511037,0.511037,0.117855
204701407,69015745,16808,238872000,749908,11005700000,98016100,0.00313937,0.410328,0.410213,0.920159
204698835,69015745,16227,384659,315.851,15037400,51132.9,0.000821119,0.132931,0.132931,0.498556
204696786,69015745,15655,1223340,3723.6,42786800,680616,0.00304379,0.556358,0.556461,1.16337
204691192,69015745,519,2972360,16813,155630000,2163850,0.00565645,0.727991,0.727991,0.530468
204699595,69015745,16571,489566,981.366,22823800,126245,0.00200456,0.257872,0.257872,0.594597
204698117,69015745,16035,32736200,55634.5,1387860000,7215750,0.00169948,0.220421,0.219794,0.800645
204695100,69015745,1011,3391990,17451.5,187775000,2204640,0.00514492,0.649955,0.649955,0.368139
204699033,69015745,16332,3811620,9286.48,178154000,1173290,0.00243636,0.30782,0.30782,0.451243
204698273,69015745,16088,174845,290.811,8487730,35743.2,0.00166325,0.204428,0.204428,0.408193
204698306,69015745,16096,69938,32.8518,3508520,4076.82,0.000469728,0.058292,0.058292,0.366027
204689863,69015745,41,839256,1183.98,28389600,150741,0.00141075,0.179613,0.179613,0.767171
204693081,69015745,774,384659,583.175,15083000,74954.5,0.00151608,0.19486,0.19486,0.511502
204701485,69015745,16828,41473200,96808.5,2223220000,12701800,0.00233424,0.306264,0.306264,0.785574
204695257,69015745,1030,594473,235.393,13093200,31156.5,0.00039597,0.0524103,0.0524103,0.61604
204699094,69015745,16376,39200200,94471,1914930000,12168100,0.00240996,0.310408,0.310408,0.73074
204690168,69015745,186,804287,3102.56,44319800,413881,0.00385753,0.514593,0.514593,0.526872
204698869,69015745,16245,454597,310.661,15544000,41030.1,0.000683376,0.0902561,0.0902561,0.642398
204703778,69015745,111220638,699380,1673.77,29359400,211351,0.00239322,0.302198,0.302198,0.471834
204690707,69015745,427,524535,1236.82,22382200,158655,0.00235793,0.302467,0.302467,0.362038
204700443,69015745,16698,6224480,10040.4,285564000,1274910,0.00161304,0.204822,0.204822,0.538781
204698826,69015745,16224,104907,63.4969,4473740,7480.89,0.000605269,0.0713097,0.0713097,0.748567
204701524,69015745,16848,839256,2497.86,40104600,309232,0.00297628,0.368459,0.368459,0.50763
204696847,69015745,15669,2962250,9706.91,102178000,1733190,0.00327687,0.585093,0.583877,1.07267
204702524,69015745,17188,909194,3954.67,37935300,518421,0.00434964,0.570198,0.570198,0.695504
204690174,69015745,188,314585,1150.48,15329000,142912,0.00365713,0.454288,0.454217,0.473066
204697394,69015745,15794,34969,5.29673,1246870,656.53,0.000151469,0.0187746,0,0
204693962,69015745,936,6399330,15726.5,311859000,2198850,0.00245752,0.343607,0.343607,0.684741
204702986,69015745,17390,697460,1679.01,27277900,209517,0.00240731,0.300399,0.300016,0.406487
204693159,69015745,805,384659,319.877,10096100,40458.3,0.000831585,0.10518,0.10518,0.848497
204690730,69015745,441,244783,733.94,13477400,94330.9,0.00299833,0.385366,0.385366,0.389009
204691208,69015745,526,1573600,2080.82,53210700,259027,0.00132232,0.164607,0.164607,0.644949
204699351,69015745,16472,1503670,3372.3,68798500,436802,0.00224272,0.290491,0.290491,0.686611
204691373,69015745,601,699380,1168.22,35143400,145629,0.00167036,0.208226,0.208226,0.38268
204697240,69015745,15767,2517770,2261.92,116600000,281780,0.000898383,0.111917,0.111917,1.68116
204690152,69015745,180,940464,3592.44,42016300,425731,0.00381986,0.452682,0.451724,0.840649
204702279,69015745,17098,874225,2346.95,38133600,291444,0.00268461,0.333374,0.333374,0.928588
204698590,69015745,16169,12204200,35426.1,601770000,4494570,0.00290278,0.368281,0.368281,0.474276
204699263,69015745,16424,2063170,3671.11,95377800,454946,0.00177935,0.220508,0.220508,0.620545
204701771,69015745,16896,384659,977.466,13546800,123985,0.00254112,0.322324,0.322324,0.782469
204703100,69015745,17427,2028190,7127.28,84411600,893485,0.00351411,0.440533,0.440532,0.645648
204690145,69015745,177,34969,186.609,1713320,23677.1,0.0053364,0.67709,0,0
204696640,69015745,15597,104449,393.947,3872140,61881.5,0.00377166,0.592456,0.594729,0.855836
204693830,69015745,926,5944730,10470.8,252483000,1301530,0.00176136,0.218938,0.218938,0.738278
204692853,69015745,729,769318,2442.6,40730700,302761,0.00317502,0.393545,0.393545,0.408331
204695091,69015745,1010,139876,872.017,7338760,104043,0.00623422,0.743825,0.743825,0.137317
204700176,69015745,16683,839256,1625.2,41896400,198860,0.00193648,0.236948,0.236948,0.311296
204698365,69015745,16114,65357100,198120,3194380000,26328700,0.00303135,0.402844,0.402844,0.592468
204702748,69015745,17290,11187600,40887.5,448835000,5237250,0.00365471,0.468129,0.468053,0.67257
204693940,69015745,935,1678510,3042.27,86323600,384186,0.00181248,0.228885,0.228885,0.267039
204698093,69015745,16022,9340080,5759.96,206666000,728026,0.000616693,0.0779464,0.0789259,1.10074
204698294,69015745,16093,734349,545.639,35602100,66267.4,0.000743024,0.0902396,0.0902396,0.427277
204690044,69015745,131,1503670,4809.69,75296600,594285,0.00319864,0.395224,0.395224,0.434004
204697341,69015745,15784,11642300,9065.41,507285000,1340910,0.000778661,0.115175,0.115473,2.2364
204690656,69015745,393,34969,15.2379,1654810,1815.26,0.000435755,0.0519106,0,0
204699504,69015745,16544,1223920,2571.42,58342100,336914,0.00210098,0.275276,0.275276,0.733315
204697647,69015745,15851,53919100,56335.7,2569930000,7057810,0.00104482,0.130896,0.130906,0.852819
204690660,69015745,395,3182020,9490.35,121673000,1217520,0.0029825,0.382626,0.382617,0.595864
204699835,69015745,16623,5070500,15222,215629000,1931370,0.00300207,0.380903,0.380903,0.784186
204699824,69015745,16616,874225,2202.35,39876000,286995,0.0025192,0.328285,0.328285,0.617629
204704028,69015745,111220826,1328820,5302.9,57612200,663258,0.00399067,0.499132,0.499132,0.510375
204699108,69015745,16387,1084040,4182.27,58347000,570630,0.00385804,0.526393,0.526393,0.267832
204696291,69015745,10705,139876,855.338,7716850,106131,0.00611497,0.758751,0.758751,0.64867
204703682,69015745,17573,174845,241.853,5997110,30157.2,0.00138324,0.17248,0.17248,0.30249
204698394,69015745,16123,8847160,32282.4,447790000,4460830,0.0036489,0.50421,0.50421,0.59157
204698423,69015745,16134,6224480,19025.5,302174000,2569610,0.00305656,0.412824,0.412824,0.415791
204702381,69015745,17110,559504,1365.75,25644900,169451,0.002441,0.30286,0.30286,0.364552
204693837,69015745,927,104907,92.1336,4728030,11430.8,0.000878241,0.108961,0.108961,0.427495
204697030,69015745,15702,104907,259.945,3388710,44342,0.00247786,0.422679,0.422679,0.492607
204702592,69015745,17224,489566,2784.66,19333700,364861,0.00568802,0.745275,0.745275,0.875715
204696605,69015745,15595,664409,240.518,27141300,29865.1,0.000362002,0.0449499,0.0449503,0.802486
204700981,69015745,16755,34969,21.888,1845130,2710.45,0.000625925,0.0775102,0,0
204701762,69015745,16894,1223920,6359.75,54228600,799934,0.00519623,0.653586,0.653586,0.542889
204689876,69015745,50,244783,639.574,12606600,81022.5,0.00261282,0.330997,0.330997,0.243754
204696283,69015745,10704,1643540,6410.19,84540200,866712,0.00390023,0.527344,0.527344,0.383918
204700202,69015745,16685,1468700,2624.82,73687900,322311,0.00178717,0.219454,0.219454,0.321543
204700345,69015745,16690,3951500,10921.9,201727000,1385960,0.002764,0.350744,0.350744,0.485443
204703071,69015745,17418,5909730,27059.1,250062000,3668390,0.00457874,0.620737,0.620734,0.946761
204691793,69015745,651,1433730,9584.74,73483900,1386760,0.00668519,0.967237,0.967237,0.594025
204697390,69015745,15793,1853360,689.721,74650800,92780.7,0.000372147,0.0500609,0.0500609,0.664343
204698236,69015745,16078,839256,1481.87,40062900,187709,0.00176569,0.223661,0.223661,0.586298
204698878,69015745,16254,419628,559.68,17182600,80194,0.00133375,0.191107,0.191107,0.731699
204691672,69015745,629,2762550,4188.91,119018000,519917,0.00151632,0.188202,0.188202,0.783426
204701837,69015745,16929,1853360,8996.36,97324600,1163300,0.00485409,0.62767,0.62767,0.456679
204696766,69015745,15632,419138,1328.21,13803900,227375,0.00316892,0.542483,0.542937,1.2245
204698034,69015745,15997,3426340,8371.96,128996000,1021990,0.00244341,0.298274,0.298253,0.570103
204697582,69015745,15821,10558500,20370.4,443131000,2686400,0.0019293,0.254431,0.254503,0.984758
204699056,69015745,16342,139876,508.318,6726120,65781.2,0.00363406,0.470283,0.470283,0.0905244
204700653,69015745,16711,174845,568.299,9536730,71989.7,0.0032503,0.411735,0.411735,0.158045
204702994,69015745,17395,454577,1283.6,19280000,161656,0.00282373,0.355617,0.35561,0.323589
204690456,69015745,279,69938,101.328,3362300,12754.6,0.00144883,0.18237,0.18237,0.561105
204700959,69015745,16751,3916530,9920.97,182162000,1232540,0.0025331,0.314703,0.314703,0.675924
204701964,69015745,16998,209814,224.449,10770800,27981.8,0.00106975,0.133365,0.133365,0.139953
204698875,69015745,16250,1398760,2647.39,55182800,371232,0.00189267,0.265401,0.265401,0.898671
204697211,69015745,15751,115080000,153419,5274320000,19821900,0.00133315,0.172245,0.172354,1.0998
204698905,69015745,16268,104907,270.677,4427780,33492.9,0.00258016,0.319263,0.319263,0.207595
204697787,69015745,15928,17062600,33313.9,699064000,4111150,0.00195245,0.240945,0.240943,0.803646
204697316,69015745,15777,2028200,1529.47,89430000,185641,0.000754102,0.0915297,0.0915297,0.900121
204703414,69015745,17512,384653,1234.63,14822400,151868,0.00320972,0.394818,0.394813,0.504236
204703944,69015745,111220792,1398760,5206.49,61698000,665574,0.00372222,0.475831,0.475831,0.473871
204696865,69015745,15674,488983,1437.25,17010400,258184,0.00293927,0.528001,0.527886,1.30037
204699030,69015745,16331,454597,1208.19,19531000,151795,0.00265772,0.333911,0.333911,0.165548
204702936,69015745,17369,1328820,5302.9,57612200,663258,0.00399067,0.499132,0.499132,0.510375
204690841,69015745,446,314721,774.399,15102800,102003,0.00246059,0.324106,0.324106,0.407623
204691197,69015745,521,104907,42.3873,4473730,5038.89,0.000404047,0.048032,0.048032,0.53021
204697065,69015745,15711,69938,125.018,1930000,21585.4,0.00178756,0.308637,0.308637,0.301743
204696663,69015745,15606,524533,89.1916,20693700,11995.3,0.00017004,0.0228685,0.0228688,1.10892
204703784,69015745,111220654,524535,990.642,22281700,121897,0.00188861,0.23239,0.23239,0.59584
204703921,69015745,111220778,34969,457.844,1797630,60716.9,0.0130928,1.73631,0,0
204702644,69015745,17246,979132,3078.52,41511000,392141,0.00314413,0.400498,0.400498,0.492463
204691351,69015745,594,69938,11.2928,2642430,1573.86,0.000161468,0.0225037,0.0225037,0.193757
204702876,69015745,17341,69938,186.406,3554240,23039.7,0.00266531,0.32943,0.32943,0.154817
204697603,69015745,15832,1711320,5104.52,61456100,762639,0.0029828,0.445645,0.445843,0.80846
204698252,69015745,16082,10071100,26804,532795000,3402120,0.00266148,0.337812,0.337812,0.632335
204698415,69015745,16132,2552740,6757.36,125370000,885958,0.0026471,0.347062,0.347062,0.392696
204698899,69015745,16266,69938,36.1597,3047530,4772.65,0.000517024,0.0682412,0.0682412,0.144914
204702420,69015745,17129,804287,3847.07,35048200,492099,0.0047832,0.611845,0.611845,0.63346
204702446,69015745,17143,1993230,5849.06,78981300,730421,0.00293446,0.36645,0.36645,0.535676
204692489,69015745,704,384650,897.368,14192600,108152,0.00233295,0.281169,0.281174,0.534627
204696702,69015745,15619,629014,1484.68,23957600,261069,0.00236034,0.415046,0.41555,1.40408
204696658,69015745,15602,1363650,1569.19,54584000,264524,0.00115073,0.193981,0.194044,2.04184
204701898,69015745,16966,104907,295.599,4631210,38326.8,0.00281773,0.365341,0.365341,0.557136
204697002,69015745,15698,139876,731.945,5676520,125326,0.00523282,0.895978,0.895978,0.447129
204703261,69015745,17482,279747,1904.87,12830200,267931,0.00680925,0.957762,0.957749,0.73317
204695043,69015745,999,209814,1123.39,10582400,148575,0.0053542,0.708128,0.708128,0.561218
204698456,69015745,16142,2867460,13684.7,137324000,1786960,0.00477241,0.623186,0.623186,0.297348
204689751,69015745,28,2412860,8550.78,124093000,1058540,0.00354384,0.438708,0.438708,0.33669
204690903,69015745,469,34969,28.8014,1940500,3598.43,0.000823626,0.102903,0,0
204698664,69015745,16196,524535,320.878,25566200,39495.7,0.000611738,0.0752965,0.0752965,0.342036
204702487,69015745,17167,664411,3090.59,31322600,384975,0.00465163,0.579423,0.579423,0.514871
204702642,69015745,17244,1119010,3419.73,47108900,434026,0.00305603,0.387867,0.387867,0.502089
204690885,69015745,461,454597,1905.64,23605600,235981,0.00419193,0.5191,0.5191,0.352616
204696297,69015745,10707,139876,961.775,7753680,118730,0.00687591,0.848822,0.848822,0.367212
204699301,69015745,16442,909194,2665.94,46493300,331181,0.0029322,0.364257,0.364257,0.517692
204698095,69015745,16023,11619200,16080,350293000,2032380,0.00138392,0.174916,0.174805,0.877782
204690518,69015745,308,1014100,3481.79,54250300,437896,0.00343338,0.431807,0.431807,0.570405
204703411,69015745,17509,454558,780.959,10642000,93978.9,0.00171806,0.206748,0.206741,0.937662
204704170,69015745,111220876,734328,2089.6,27956100,289844,0.0028456,0.394706,0.394698,0.903562
204690449,69015745,276,9852180,40618.2,392182000,5003110,0.00412276,0.507818,0.507837,0.629636
204703967,69015745,111220800,1084000,3881.86,39957300,491759,0.00358106,0.453653,0.453653,0.434451
204695911,69015745,1120,139876,47.6131,6211730,5682.11,0.000340395,0.0406225,0.0406225,0.282853
204691313,69015745,580,244783,789.633,13495500,99196.1,0.00322585,0.405241,0.405241,0.105403
204698277,69015745,16089,34969,50.4637,1872970,6360.84,0.0014431,0.181899,0,0
204695020,69015745,997,993793000,2577110,45422600000,333041000,0.00259321,0.335121,0.334919,0.913965
204701912,69015745,16971,664411,3943.13,33370800,525921,0.00593478,0.79156,0.79156,0.437718
204691938,69015745,667,384659,1245.36,17812400,153391,0.00323758,0.398771,0.398771,0.572681
204698942,69015745,16287,629442,911.89,27627200,124848,0.00144873,0.198347,0.198347,0.552327
204700013,69015745,16665,454597,528.188,25101800,64867,0.00116188,0.142691,0.142691,0.323452
204697755,69015745,15910,2321450,5833.28,99231200,724223,0.00251277,0.31197,0.311309,0.762251
204700972,69015745,16754,2832490,5987.55,136360000,742236,0.00211388,0.262044,0.262044,0.526001
204698377,69015745,16119,2692610,11484.1,137763000,1547220,0.00426504,0.574617,0.574617,0.409359
204697684,69015745,15864,769072,1830.14,34221100,236269,0.00237967,0.307213,0.307262,0.342821
204697727,69015745,15893,2762550,6192.64,130177000,755658,0.00224164,0.273536,0.273536,0.362164
204699605,69015745,16573,104907,59.7397,4672070,7193.87,0.000569454,0.0685738,0.0685738,0.288144
204701324,69015745,16796,34969,62.5386,1656900,7550.78,0.0017884,0.215928,0,0
204690135,69015745,171,1363790,1718.38,69471000,206593,0.00126,0.151484,0.151484,0.327866
204690620,69015745,364,174845,200.811,6191470,24411.9,0.00114851,0.13962,0.13962,0.259468
204697594,69015745,15829,3461930,5211.84,145471000,670793,0.00150547,0.193763,0.193763,0.708047
204691174,69015745,509,3217150,9504.92,165598000,1242030,0.00295445,0.386067,0.386067,0.375444
204697663,69015745,15856,41613100,34260.4,2007450000,4251860,0.000823308,0.102176,0.102176,0.765017
204703135,69015745,17438,2057100,4148.11,63638500,527925,0.00201649,0.256636,0.256044,1.13778
204699420,69015745,16520,4091370,8302.84,199093000,1092300,0.00202935,0.266976,0.266976,0.772399
204703488,69015745,17547,977392,2065.82,35818500,258353,0.00211361,0.264329,0.26403,0.633383
