id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204564718,69015290,111220750,217229,6331.69,10022300,1005760,0.0291475,4.62996,4.66182,0.409951
204557668,69015290,15995,1653000,67495.4,98909000,9586120,0.0408319,5.79921,5.80608,0.331687
204563545,69015290,17396,454591,14481.8,22720500,1924930,0.0318568,4.23443,4.23444,0.137953
204553301,69015290,170,907982,21501,53815000,3228010,0.02368,3.55515,3.56181,0.374492
204562229,69015290,17180,532798,10185.4,21183500,1302770,0.0191168,2.44515,2.39111,0.432283
204564384,69015290,17592,488944,5048.37,11200000,653608,0.010325,1.33678,1.33577,0.63951
204554875,69015290,805,348324,5515.03,12926500,766720,0.015833,2.20117,2.193,0.30613
204560995,69015290,16712,207503,4144.7,10737700,608319,0.0199741,2.93161,2.91695,0.276001
204561126,69015290,16777,571400,11064.4,26321000,1448930,0.0193637,2.53576,2.56447,0.357477
204553442,69015290,243,270551,10197.2,15781200,1426240,0.0376905,5.27162,5.22991,0.207897
204558694,69015290,16122,2391910,122578,160614000,19915300,0.0512471,8.32612,8.10255,0.403202
204560096,69015290,16437,3429890,94281.4,194913000,13498600,0.0274882,3.9356,3.87285,0.648043
204561843,69015290,16999,69938,2925.01,4921450,439367,0.0418229,6.28224,6.28224,0.0373881
204553250,69015290,132,34969,2353.96,2305040,326436,0.0673155,9.335,0,0
204560978,69015290,16705,2680840,84295.1,147099000,11487300,0.0314435,4.28498,4.17239,0.471908
204560073,69015290,16431,279752,6240.71,15374200,838576,0.022308,2.99757,2.99757,0.335303
204561887,69015290,17031,1631780,44777.4,80555100,6511270,0.0274408,3.99029,3.90384,0.618016
204559595,69015290,16295,454597,12670.4,23551100,1696780,0.0278716,3.73248,3.73248,0.158195
204553248,69015290,131,1394790,72354.5,89999100,10946900,0.0518747,7.8484,7.8008,0.30237
204562059,69015290,17115,906378,22171.7,39911800,2911650,0.0244619,3.2124,3.14155,0.555813
204553514,69015290,260,222168,4729.3,10033200,645157,0.0212871,2.90392,3.07955,0.353696
204554551,69015290,653,34969,1100.09,2139320,148670,0.031459,4.25149,0,0
204554627,69015290,693,978774,38649.8,55700500,5239040,0.039488,5.35265,5.35185,0.216666
204554667,69015290,720,489430,17545.3,28224000,2354100,0.0358485,4.80988,4.80954,0.210736
204555437,69015290,1042,874225,27075.7,50358900,3645300,0.0309711,4.16975,4.16975,0.40445
204554227,69015290,498,909194,29630.5,48503600,3984330,0.0325898,4.38226,4.38226,0.358169
204555106,69015290,928,16244500,366444,1003140000,57023400,0.022558,3.51032,3.44049,0.31511
204559958,69015290,16383,1958260,177075,151580000,28813300,0.0904247,14.7137,14.7137,0.369167
204564911,69015290,111220908,162149,4619.33,6529310,601980,0.0284882,3.71252,3.58154,0.495251
204562451,69015290,17251,2827020,42503,103290000,5381900,0.0150346,1.90374,1.89014,0.314663
204557219,69015290,15949,2360820,78070.4,122575000,10942400,0.0330691,4.63497,4.60797,0.321545
204556251,69015290,15716,69938,960.152,3084130,127319,0.0137286,1.82045,1.82045,0.879293
204560444,69015290,16578,2845770,111150,171972000,15931700,0.0390579,5.59836,5.5456,0.431789
204564294,69015290,17546,34969,1525.1,2219210,212125,0.0436129,6.0661,0,0
204557208,69015290,15947,1325410,52428.6,85157700,7124090,0.0395564,5.37499,5.31301,0.180405
204558758,69015290,16139,606480,15711.9,35754200,2315880,0.0259067,3.81855,3.74848,0.387831
204560679,69015290,16636,1063280,23767.7,44702700,3089580,0.0223532,2.90571,2.87684,0.371086
204561194,69015290,16820,8820130,211172,521899000,32065700,0.023942,3.63552,3.61423,0.652906
204553532,69015290,269,242546,6635.4,14055100,938363,0.0273573,3.8688,3.89143,0.10719
204555439,69015290,1044,122912,4164.76,7199430,616503,0.033884,5.01579,4.92064,0.175838
204554215,69015290,489,104907,2271.88,6009650,297150,0.0216561,2.83251,2.83251,0.052631
204555076,69015290,912,384659,34064,31956800,5743370,0.0885564,14.9311,14.9311,0.348615
204554585,69015290,668,559504,26042.5,35877400,3496960,0.0465457,6.2501,6.2501,0.103954
204556605,69015290,15791,209814,4723.68,10373300,627252,0.0225137,2.98956,2.98956,0.175454
204555970,69015290,15630,594135,19400.2,29599400,2603430,0.0326529,4.38189,4.38079,0.212452
204564397,69015290,17605,29572.6,257.207,576815,34545.1,0.00869748,1.16815,0,0
204559870,69015290,16366,1361120,33011.7,59857300,4651910,0.0242534,3.41771,3.46328,0.32947
204563646,69015290,17421,1006910,37935.3,56007500,5249500,0.0376748,5.21346,5.26437,0.473783
204564837,69015290,111220844,797099,26825,41536700,3639960,0.0336532,4.5665,4.68671,0.509688
204554993,69015290,879,6041930,161041,359983000,22416400,0.0266538,3.71014,3.71218,0.429606
204557062,69015290,15912,2669570,108776,179576000,15872600,0.0407467,5.94575,5.94253,0.225599
204553254,69015290,135,383989,5558.09,14654600,679360,0.0144746,1.76922,1.76892,0.321769
204552858,69015290,10,8085630,266357,471214000,36602700,0.032942,4.52688,4.48801,0.420238
204563718,69015290,17444,1440690,21937.6,45415300,2836350,0.0152271,1.96874,1.94384,0.729178
204562594,69015290,17280,2377880,24509.9,98187400,3104330,0.0103074,1.3055,1.3055,0.475571
204559369,69015290,16261,1882920,68172.3,98057200,9411150,0.0362056,4.99817,4.93679,0.392356
204553396,69015290,226,2270290,75851.1,117529000,10117800,0.0334104,4.4566,4.45542,0.255951
204559850,69015290,16360,1781760,46177.9,84930200,6051480,0.0259171,3.39636,3.37192,0.277541
204554140,69015290,440,622895,26352.4,37012200,3501480,0.0423062,5.6213,5.61229,0.174644
204555441,69015290,1045,139604,5720.93,8134150,807739,0.0409797,5.78594,5.7854,0.249871
204555097,69015290,922,139599,6747.8,8725300,950189,0.0483372,6.80658,6.80593,0.284663
204552902,69015290,50,244783,12015.5,16588000,1775560,0.0490864,7.2536,7.2536,0.267255
204554806,69015290,743,517196,19607.3,28996000,2597690,0.0379108,5.02264,4.94503,0.186159
204552865,69015290,22,4921470,159674,275928000,21832000,0.0324444,4.43606,4.36505,0.425013
204554479,69015290,608,349690,16146.5,20749700,2267820,0.0461737,6.48522,6.48522,0.129141
204560181,69015290,16476,1124570,24820.1,54829300,3241390,0.0220707,2.88233,2.91021,0.252998
204555750,69015290,15565,908652000,25993100,50380400000,3688110000,0.0286062,4.05889,3.98749,0.585618
204562291,69015290,17204,419628,8078.11,17934800,1038670,0.0192506,2.47523,2.47523,0.283454
204564936,69015290,124372424,23478.2,1471.65,1439990,234226,0.0626816,9.97631,0,0
204555861,69015290,15623,4122720,107070,179691000,14671300,0.0259707,3.55865,3.55271,0.431103
204556759,69015290,15823,837630,30485.7,44771800,4291690,0.0363951,5.12361,5.06573,0.308601
204563666,69015290,17427,1713330,30628,71926800,3870510,0.0178763,2.25906,2.23449,0.353535
204556856,69015290,15849,1668550,39846.3,79974500,5363250,0.0238807,3.21431,3.13917,0.31851
204559388,69015290,16264,909194,36984.5,52295100,4982320,0.0406783,5.47993,5.47993,0.15368
204558619,69015290,16101,32933,756.521,2129930,105058,0.0229715,3.19007,0,0
204553303,69015290,171,1363790,39283.3,83083900,5408270,0.0288045,3.96561,3.96561,0.412361
204561583,69015290,16920,50834700,1026240,2877660000,162465000,0.0201879,3.19594,3.17035,0.470464
204561978,69015290,17081,1818390,30820,88513600,4079530,0.0169491,2.24349,2.24349,0.615844
204555712,69015290,10723,3670150,90755.9,221758000,14777200,0.0247281,4.02632,4.02784,0.29666
204552863,69015290,19,104907,2096.81,5398710,293623,0.0199873,2.79889,2.79889,0.116967
204557535,69015290,15977,453655,18943.2,26820700,2659760,0.0417568,5.86297,5.85938,0.334469
204555639,69015290,1114,444718,16226.8,31486000,2314460,0.0364877,5.20434,5.19434,0.11577
204558818,69015290,16146,334158,9330.16,19959800,1451550,0.0279214,4.3439,4.37401,0.432454
204553229,69015290,122,1734970,22379,59030500,2863300,0.0128988,1.65035,1.65249,0.379022
204553807,69015290,340,562139,23563.5,33190700,3168590,0.0419175,5.63667,5.60891,0.198746
204556226,69015290,15712,174845,2366.05,7307230,315517,0.0135323,1.80455,1.80455,0.522491
204554133,69015290,435,138748,7626.6,7725920,1115970,0.0549673,8.04311,7.99271,0.171474
204560313,69015290,16559,949441,34823.5,54945500,5093260,0.036678,5.36448,5.23274,0.561441
204553665,69015290,284,6440780,202718,359194000,27076600,0.0314742,4.20394,4.08383,0.368823
204564400,69015290,17606,29572.6,257.207,576815,34545.1,0.00869748,1.16815,0,0
204554864,69015290,786,308327,11275.8,18015400,1546090,0.036571,5.01444,5.01736,0.119459
204559792,69015290,16342,129825,3895.51,8573040,618638,0.0300059,4.76517,4.7643,0.0452129
204553905,69015290,374,958587,25840.4,43195000,3435750,0.0269568,3.58418,3.58988,0.367419
204555415,69015290,1029,115886,1841.92,4862710,233530,0.0158943,2.01517,2.01491,0.0619709
204562337,69015290,17217,1293780,12347.3,43449000,1593980,0.00954364,1.23203,1.23201,0.678615
204558030,69015290,16028,6035550,206464,371442000,27239700,0.034208,4.51322,4.44805,0.30356
204553293,69015290,163,312935,22241.4,22371200,3192630,0.0710736,10.2022,10.1915,0.123128
204561700,69015290,16972,559504,26664.2,31674600,3601070,0.0476568,6.43619,6.43619,0.182237
204563835,69015290,17476,10747800,252619,438323000,33783300,0.0235042,3.14326,3.07514,0.638445
204561678,69015290,16961,968058,34657.6,49423500,4646640,0.0358011,4.79996,4.78584,0.487949
204563173,69015290,17337,244629,7406.11,11531500,1020760,0.0302749,4.1727,4.17232,0.1886
204561696,69015290,16971,664411,31809.1,38614700,4335740,0.0478756,6.5257,6.5257,0.177052
204555811,69015290,15599,2164160,79587.6,116755000,10887500,0.0367753,5.03084,5.02808,0.236612
204561946,69015290,17063,598492,7932.83,21518500,1017840,0.0132547,1.70067,1.63086,0.442705
204554375,69015290,596,2127390,74907.6,113161000,10405000,0.035211,4.89099,4.88927,0.430788
204562105,69015290,17140,524535,11479.5,23643500,1491520,0.0218851,2.84351,2.84351,0.224794
204559585,69015290,16293,209814,6363.14,10388900,876967,0.0303275,4.17974,4.17974,0.14688
204564341,69015290,17571,209798,5239.77,9299870,700444,0.0249753,3.33866,3.33853,0.414979
204554500,69015290,628,270982,9417.21,15104500,1301530,0.0347521,4.80299,4.76048,0.202841
204556565,69015290,15781,2342920,44449.7,123741000,6120080,0.0189719,2.61216,2.61216,0.432994
204553219,69015290,118,104907,4361.98,7008220,589635,0.0415795,5.62055,5.62055,0.0398427
204557188,69015290,15945,731662,31859.9,45456200,4497920,0.0435446,6.14754,6.18759,0.163674
204564394,69015290,17603,29572.6,257.207,576815,34545.1,0.00869748,1.16815,0,0
204559854,69015290,16361,1438480,44258.8,72200300,5821350,0.0307678,4.04689,4.02074,0.193949
204560262,69015290,16534,34969,1852.97,2545760,298110,0.0529889,8.52499,0,0
204556336,69015290,15752,7972930,219670,439809000,31225200,0.027552,3.9164,3.9164,0.537213
204562660,69015290,17296,29278.3,3427.07,2011920,557070,0.117051,19.0267,0,0
204564164,69015290,17507,1422410,33689.1,54536000,4344660,0.0236845,3.05444,3.03724,0.519493
204563568,69015290,17402,2377740,53792,105997000,7062540,0.0226232,2.97027,2.97032,0.480365
204554487,69015290,617,419628,8254.49,24588500,1158580,0.019671,2.76097,2.76097,0.298851
204556350,69015290,15761,34969,1078.54,1907450,149191,0.0308428,4.26637,0,0
204557712,69015290,15999,857483,27884.9,43438100,3800870,0.0325194,4.43259,4.38376,0.213797
204556303,69015290,15722,979132,15988.1,41206300,2116580,0.0163289,2.16169,2.16169,0.287891
204556959,69015290,15876,198713,8067.44,13215700,1181960,0.0405985,5.94809,5.81043,0.48826
204555154,69015290,954,419451,20290,25819300,2872940,0.0483727,6.84928,6.84894,0.0949658
204554358,69015290,589,3426960,121788,197527000,16731900,0.0355382,4.88244,4.88244,0.434081
204564748,69015290,111220768,130836,2283.7,5186010,290497,0.0174546,2.22031,2.15943,0.389018
204561501,69015290,16891,314721,15073.1,21197000,2216480,0.0478934,7.04269,7.04269,0.2937
204560967,69015290,16700,754778,12885.1,35146900,1665760,0.0170714,2.20695,2.18753,0.211848
204562340,69015290,17218,1293780,12347.3,43449000,1593980,0.00954364,1.23203,1.23201,0.678615
204560238,69015290,16523,69938,3783.94,4681260,575900,0.0541042,8.23444,8.23444,0.0979282
204555690,69015290,10701,685381,14401,42858800,1954670,0.0210117,2.85195,2.96606,0.407658
204561865,69015290,17013,629442,12919.4,29791600,1665350,0.0205252,2.64575,2.64575,0.195976
204553147,69015290,104,4258670,141822,255478000,19019100,0.033302,4.46597,4.40541,0.335779
204555005,69015290,882,938055,40325,56007000,5318010,0.0429879,5.66918,5.66759,0.192735
204552922,69015290,61,85517.5,975.776,3203270,125874,0.0114102,1.47191,1.4591,0.148555
204554614,69015290,684,174845,7331.42,10573300,986920,0.041931,5.64454,5.64454,0.119057
204554260,69015290,519,2707980,64098.7,146622000,9327360,0.0236703,3.4444,3.45887,0.592915
204563749,69015290,17452,34969,872.005,1922430,125287,0.0249365,3.58281,0,0
204553353,69015290,206,104907,1392.63,3971370,172225,0.0132749,1.64169,1.64169,0.585094
204561648,69015290,16949,18502200,398835,1104610000,63699500,0.0215561,3.4428,3.3981,0.462676
204561993,69015290,17087,69938,1250.16,3523420,160919,0.0178753,2.30087,2.30087,0.0289533
204557701,69015290,15998,1515170,66210.1,74722900,8595750,0.0436981,5.67312,5.66724,0.1721
204562143,69015290,17164,994843,28348.3,49087800,4021760,0.0284952,4.04261,4.06869,0.639748
204556215,69015290,15709,34969,480.787,1541150,64030.4,0.0137489,1.83106,0,0
204564822,69015290,111220828,34969,918.54,2047440,130553,0.0262673,3.7334,0,0
204557454,69015290,15966,209814,8662.5,13357500,1235300,0.0412866,5.88762,5.88762,0.215696
204555710,69015290,10722,9305450,209960,562439000,32617000,0.0225631,3.50515,3.43248,0.335574
204561587,69015290,16924,50834700,1026240,2877660000,162465000,0.0201879,3.19594,3.17035,0.470464
204561903,69015290,17040,158838,1259.75,5598320,162617,0.00793103,1.02379,1.02475,0.110724
204556002,69015290,15669,3130970,86496.2,141880000,11810900,0.027626,3.77226,3.76023,0.500706
204560044,69015290,16418,769318,12644.4,37930400,1784860,0.0164358,2.32005,2.32005,0.703557
204555247,69015290,962,6670710,167880,334183000,23556500,0.0251667,3.53133,3.54974,0.369784
204564352,69015290,17577,174829,4476.33,7559460,596298,0.0256041,3.41075,3.41059,0.450457
204560601,69015290,16618,472897,9381.42,20411700,1205990,0.0198382,2.55021,2.55655,0.255856
204554273,69015290,528,91438900,2192440,5549360000,344859000,0.0239772,3.77147,3.70504,0.514483
204554882,69015290,814,664411,25956,39294300,3643290,0.0390661,5.4835,5.4835,0.432975
204554481,69015290,609,174845,5170.14,10649700,689361,0.0295698,3.9427,3.9427,0.0871794
204563869,69015290,17484,209814,8816.26,12816500,1223370,0.0420194,5.83076,5.83076,0.375111
204562388,69015290,17233,209814,5276.37,9812610,665662,0.0251479,3.17263,3.17263,0.315335
204553962,69015290,398,1942790,26415.9,67147200,3386210,0.0135969,1.74296,1.74471,0.38371
204560003,69015290,16402,559504,14464.7,34024800,2329020,0.0258527,4.16266,4.16266,0.915499
204562396,69015290,17235,1379400,24322.7,58531100,3123650,0.0176328,2.26449,2.2015,0.327035
204561569,69015290,16908,376918,8846.76,15973500,1137860,0.0234713,3.01885,3.01108,0.185743
204556711,69015290,15814,1084040,32243.1,63558300,4487940,0.0297435,4.14003,4.14003,0.410939
204563352,69015290,17358,88099.3,6356.6,4953220,1018650,0.0721527,11.5625,11.6815,0.208204
204560269,69015290,16537,790173,26459.9,42969000,3890550,0.0334862,4.92368,4.74782,0.491537
204559452,69015290,16274,104907,4168.19,5948150,591317,0.0397323,5.63659,5.63659,0.340141
204560102,69015290,16440,1293850,44539.6,81541200,6477670,0.034424,5.0065,5.0065,0.549729
204561881,69015290,17029,92368,2557.15,6275210,394307,0.0276844,4.26887,4.24912,0.20601
204555702,69015290,10710,2238020,96278.8,150677000,14781200,0.0430197,6.60459,6.60459,0.433205
204557152,69015290,15923,3245770,98171.5,173562000,13487600,0.030246,4.15545,4.15488,0.363939
204560241,69015290,16526,34969,1813.9,2386050,268011,0.0518716,7.66424,0,0
204561010,69015290,16719,1585160,52510.7,91280400,7370910,0.0331263,4.64993,4.59756,0.405143
204562142,69015290,17163,309559,13123.4,19409300,2121990,0.0423939,6.85491,7.07601,0.454631
204559287,69015290,16257,376010,11885,17288500,1632320,0.0316081,4.34116,4.29159,0.321859
204556922,69015290,15863,1231750,17896.9,55375600,2450960,0.0145296,1.98981,1.90039,0.479492
204561645,69015290,16948,2302890,47052.4,127483000,7465830,0.0204319,3.24194,3.25639,0.387287
204563464,69015290,17380,5114340,107855,207315000,14177900,0.0210887,2.77218,2.76211,0.549917
204564116,69015290,17494,954242,25387,42034600,3371680,0.0266043,3.53336,3.41373,0.571179
204563597,69015290,17405,34969,1490.08,2337700,216784,0.0426115,6.19931,0,0
204555108,69015290,929,107747,2050.96,6468270,275963,0.0190349,2.56121,2.54143,0.0926487
204552952,69015290,84,874225,52234.9,58399400,7123110,0.0597499,8.14792,8.14792,0.123942
204555672,69015290,10693,394688,7899.33,22439900,1160850,0.0200141,2.94118,2.94207,0.193977
204556783,69015290,15830,3529310,51369.9,161663000,6766440,0.0145553,1.91722,1.85414,0.429037
204554903,69015290,834,2371100,104270,146642000,16086800,0.0439752,6.78454,6.77826,0.303897
204553458,69015290,248,396818,14027.2,19666500,1971820,0.0353493,4.96907,5.04301,0.247962
204553226,69015290,121,81381.8,3289.93,4848050,447076,0.0404259,5.49357,5.5013,0.0641585
204562515,69015290,17271,839209,16561.2,38520100,2136520,0.0197344,2.54588,2.54578,0.268059
204554892,69015290,822,26377500,812727,1451660000,111691000,0.0308114,4.23434,4.17208,0.413267
204553784,69015290,328,1743690,57624,104158000,7656040,0.0330471,4.3907,4.35308,0.308444
204553697,69015290,292,146010,3837.73,6655620,510164,0.026284,3.49402,3.55124,0.194264
204560231,69015290,16519,11331200,361000,634179000,51034500,0.031859,4.5039,4.43557,0.568007
204560898,69015290,16678,13403600,490401,819799000,68950600,0.0365873,5.14419,5.08483,0.395613
204553945,69015290,385,11370500,286931,660169000,39356100,0.0252348,3.46126,3.51051,0.299251
204562501,69015290,17265,187096,1685.99,5654190,213841,0.00901137,1.14295,1.11475,0.452886
204563859,69015290,17482,242140,7764.48,10572800,1076930,0.0320661,4.44756,4.31166,0.41802
204562131,69015290,17154,1084040,18379.4,46131400,2353640,0.0169545,2.17117,2.17117,0.409573
204552889,69015290,41,713770,18644.3,32822600,2551500,0.0261209,3.57468,3.51619,0.285918
204553445,69015290,244,11754100,491928,763892000,71740700,0.0418518,6.10348,6.10064,0.271462
204561000,69015290,16715,23658.9,425.265,1038040,61110,0.0179748,2.58295,0,0
204554200,69015290,480,147062,9322.6,10736600,1428450,0.0633925,9.71326,9.59981,0.232004
204555663,69015290,10681,2733790,47175.6,158024000,7355230,0.0172565,2.69049,2.68671,0.117022
204560061,69015290,16424,2063170,44702.7,106443000,6118490,0.021667,2.96558,2.96558,0.376453
204553797,69015290,334,1451670,57852.8,97172400,7940020,0.0398527,5.4696,5.41214,0.13299
204554594,69015290,672,46712300,935361,2529560000,138772000,0.0200239,2.97078,2.87464,0.908249
204552928,69015290,66,19054.6,462.137,943634,65331.8,0.0242534,3.42867,0,0
204556810,69015290,15834,11565900,222149,558104000,30721900,0.0192071,2.65624,2.65278,0.604629
204564635,69015290,111220668,69938,4217.39,5111390,611322,0.0603018,8.74091,8.74091,0.170415
204554148,69015290,445,1127980,12937.3,41488500,1656740,0.0114694,1.46877,1.45224,0.371796
204561740,69015290,16990,2692610,56811.1,117232000,7286070,0.0210989,2.70595,2.70595,0.38278
204561863,69015290,17012,594473,9434.69,25646600,1208700,0.0158707,2.03323,2.03323,0.25216
204554301,69015290,551,421540,17851,26550800,2781020,0.0423471,6.59728,6.96795,0.585257
204555327,69015290,985,22636900,655797,1261010000,87811100,0.0289702,3.87911,3.80667,0.444939
204555729,69015290,10735,1565430,59937.8,113939000,9456530,0.0382884,6.04086,6.03251,0.315591
204562575,69015290,17277,2482770,25642.4,102487000,3249200,0.0103281,1.3087,1.3087,0.465781
204552870,69015290,26,5488890,178240,317052000,23606100,0.0324728,4.3007,4.30036,0.313052
204554332,69015290,576,34969,497.818,1229510,60780.5,0.014236,1.73813,0,0
204560122,69015290,16441,384659,13032.1,24942200,1918250,0.0338796,4.98689,4.98689,0.43774
204561495,69015290,16887,1922710,43675.4,89312700,5853760,0.0227155,3.04454,3.04453,0.659788
204564638,69015290,111220670,669816,15328.5,29830400,1975120,0.0228847,2.94875,2.87209,0.40229
204554264,69015290,521,104907,5474.37,6272210,744210,0.0521831,7.094,7.094,0.0646413
204556804,69015290,15833,360645,8257.57,17022700,1098960,0.0228967,3.04722,2.98211,0.244951
204560984,69015290,16707,765722,23740.7,41046600,3177170,0.0310044,4.14925,4.1408,0.447142
204553493,69015290,254,19119000,495577,1178470000,69447200,0.0259206,3.63236,3.62925,0.442371
204557691,69015290,15997,2861970,113371,148751000,15043700,0.0396128,5.2564,5.19818,0.208746
204561844,69015290,17000,209814,9042.9,14564000,1350740,0.0430996,6.43778,6.43778,0.203629
204556374,69015290,15770,1993230,55645.7,112086000,7799100,0.0279173,3.91279,3.91279,0.448646
204553738,69015290,308,917193,37293.1,57253800,5059320,0.04066,5.51608,5.44696,0.252803
204554934,69015290,853,1569140,47648.6,88311900,6730560,0.030366,4.28932,4.36751,0.266764
204561024,69015290,16726,5292750,117513,251069000,15319400,0.0222027,2.89442,2.88801,0.360618
204559186,69015290,16226,419628,20258.7,25601100,2757870,0.0482777,6.57219,6.57219,0.194587
204554356,69015290,588,2622680,49010,164833000,6740270,0.018687,2.57,2.57,0.335179
204555633,69015290,1105,317982,10971.4,20703500,1574090,0.0345031,4.95024,4.95321,0.566255
204557141,69015290,15917,7997220,297124,449588000,41396800,0.0371534,5.1764,5.17467,0.426788
204560303,69015290,16551,69938,4958.3,4903610,791684,0.0708957,11.3198,11.3198,0.00129634
204559601,69015290,16297,454597,12670.4,23551100,1696780,0.0278716,3.73248,3.73248,0.158195
204563367,69015290,17361,1228300,45125.3,70024700,6224640,0.0367378,5.06767,5.20031,0.499641
204553760,69015290,318,34969,1087.6,2282820,158373,0.0311017,4.52896,0,0
204554206,69015290,484,629442,15505.6,35098700,2139790,0.0246338,3.3995,3.3995,0.428931
204561554,69015290,16902,629442,9936.22,30732300,1291640,0.0157858,2.05204,2.05204,0.495302
204562374,69015290,17228,217229,6331.69,10022300,1005760,0.0291475,4.62996,4.66182,0.409951
204562487,69015290,17262,139829,2136.29,4828190,285967,0.0152779,2.04511,2.04507,0.272405
204554638,69015290,701,6128340,205424,327095000,28881000,0.0335203,4.7127,4.69608,0.50923
204560688,69015290,16639,600064,11357.8,23649600,1472310,0.0189276,2.45359,2.48331,0.300969
204562002,69015290,17090,104907,1590.28,4703520,200651,0.015159,1.91265,1.91265,0.0714069
204553496,69015290,255,874154,24621.4,44340800,3660720,0.028166,4.18773,4.18769,0.370055
204553944,69015290,382,17267100,477948,975876000,69552100,0.0276797,4.02802,3.96276,0.397489
204553176,69015290,110,104907,6540.14,7552780,1087980,0.0623423,10.3709,10.3709,0.43095
204561036,69015290,16732,3552210,72534.8,169193000,9377700,0.0204196,2.63996,2.6392,0.340343
204560964,69015290,16699,3835030,118339,211581000,16946100,0.0308573,4.41877,4.15487,0.617404
204554304,69015290,554,174845,4668.11,9548830,637074,0.0266986,3.64365,3.64365,0.313345
204555068,69015290,909,10712100,357907,530264000,48568900,0.0334115,4.53402,4.4171,0.434868
204554146,69015290,444,3601810,69116.3,207340000,9817160,0.0191893,2.72562,2.72562,0.489551
204556193,69015290,15699,489339,10918.5,17464700,1536770,0.0223128,3.1405,3.14118,0.678054
204554295,69015290,544,941252,29801.4,60215800,4164570,0.0316614,4.4245,4.44296,0.440156
204564742,69015290,111220764,34969,582.758,1929560,79679.6,0.016665,2.27858,0,0
204560085,69015290,16434,1206790,37922.1,64976700,5541410,0.0314241,4.59188,4.52527,0.341476
204560219,69015290,16500,497980,10151.5,20266600,1372570,0.0203854,2.75628,2.859,0.385478
204552911,69015290,53,64676.6,913.807,2537380,114695,0.0141289,1.77337,1.77345,0.0144649
204554663,69015290,715,400408,10086.1,14336700,1338310,0.0251896,3.34238,3.26992,0.387119
204561215,69015290,16840,24166400,657482,1521720000,102577000,0.0272065,4.2446,4.21957,0.540724
204557519,69015290,15975,2051780,61357.1,117428000,8263460,0.0299043,4.02745,4.02286,0.258397
204558159,69015290,16039,4807660,165977,309403000,22752400,0.0345235,4.73252,4.69478,0.211865
204559993,69015290,16396,23718800,504331,1259140000,72130700,0.021263,3.04108,3.00791,0.657293
204559578,69015290,16291,489566,15160.1,27605200,2001040,0.0309664,4.08738,4.08738,0.132371
204561045,69015290,16735,1698850,31863.7,79469600,4068950,0.018756,2.39512,2.39561,0.243572
204561136,69015290,16784,209814,8165.7,12798900,1134910,0.0389188,5.40914,5.40914,0.238175
204553305,69015290,173,383336,9273.98,17136200,1268540,0.0241928,3.30921,3.30743,0.244234
204554840,69015290,767,6614950,287692,431562000,39650600,0.0434912,5.99409,5.98957,0.209799
204563407,69015290,17371,174845,7795.24,11282100,1066690,0.0445837,6.1008,6.1008,0.1577
204552856,69015290,8,910196000,26427400,50678700000,3758640000,0.0290349,4.12948,4.0557,0.598617
204555408,69015290,1022,3353020,38768.8,155912000,5118450,0.0115623,1.52652,1.5159,0.420612
204556095,69015290,15680,656615,10046.7,19597800,1405100,0.0153007,2.13991,2.12903,0.631189
204556571,69015290,15784,11642000,339073,641467000,47485200,0.029125,4.07879,4.07916,0.487432
204555637,69015290,1111,2337820,65936.2,150946000,8745620,0.0282041,3.74093,3.68851,0.352975
204559263,69015290,16252,104907,4699.43,6993690,628114,0.0447962,5.98734,5.98734,0.123078
204553337,69015290,196,384407,21725.7,29435900,3196260,0.0565174,8.31477,8.31432,0.109793
204553685,69015290,288,1431100,55529.4,85168600,7434360,0.0388019,5.19486,5.19229,0.195791
204560707,69015290,16656,209814,8376.53,14179200,1129990,0.0399236,5.38568,5.38568,0.101816
204556749,69015290,15821,9417100,222526,457331000,29899500,0.0236299,3.17503,3.07308,0.502291
204554609,69015290,682,664123,22292.4,36898100,2914530,0.0335667,4.38854,4.38784,0.355076
204556707,69015290,15813,3426960,79861.1,188163000,11576100,0.0233038,3.37795,3.37795,0.589656
204557437,69015290,15965,489139,21663.6,32723500,3108000,0.0442892,6.35402,6.35351,0.173766
204560071,69015290,16430,1634760,28219,79583700,3737060,0.0172619,2.28601,2.16331,0.477397
204555471,69015290,1059,69938,4191.33,4425930,635543,0.0599292,9.08724,9.08724,0.132823
204560124,69015290,16442,909194,31507.6,56599000,4559420,0.0346544,5.01479,5.01479,0.598269
204561116,69015290,16773,1095500,31669.1,57401100,4302270,0.0289083,3.92721,3.87237,0.535648
204562010,69015290,17094,31902.9,727.379,934617,111558,0.0227998,3.49682,0,0
204563270,69015290,17347,629432,13563.3,25731300,1730440,0.0215484,2.74922,2.74922,0.236503
204564659,69015290,111220692,748421,21792.9,37280600,3260910,0.0291185,4.35706,4.33446,0.581255
204553416,69015290,235,1257040,17548.7,35777000,2262100,0.0139603,1.79954,1.77728,0.762488
204554965,69015290,867,2116900,68943.8,106026000,9071310,0.0325682,4.28518,4.17096,0.303146
204555660,69015290,10677,4643300,109018,278070000,18034500,0.0234785,3.88398,3.85525,0.432539
204560499,69015290,16597,174845,8979.51,12041200,1303630,0.051357,7.4559,7.4559,0.111023
