id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203691015,68861705,878,706845,389.097,11706500,46176.4,0.000550471,0.0653274,0.0754809,1.35071
203688158,68861705,269,278800,29.547,5609380,3251.92,0.000105979,0.011664,0.0116811,0.471976
203692752,68861705,16114,53441600,39088.9,1607430000,4965980,0.000731431,0.0929235,0.0946191,0.931174
203693851,68861705,17110,445763,228.257,8125080,26210.3,0.000512059,0.0587987,0.0573664,0.720173
203694000,68861705,17309,34969,5.13614,1004560,571.763,0.000146877,0.0163506,0,0
203691682,68861705,10707,174845,232.62,6296120,29132.9,0.00133044,0.166621,0.166621,0.392363
203692509,68861705,15908,13259600,66998.5,452237000,7966720,0.00505284,0.600828,0.605586,0.733629
203693108,68861705,16353,6137360,1082.24,161681000,129798,0.000176337,0.0211488,0.0217391,1.90205
203693796,68861705,17038,1753470,966.9,38320200,110449,0.000551422,0.062989,0.0580321,1.31125
203690536,68861705,729,277393,34.9906,8533240,4138.49,0.000126141,0.0149192,0.0151703,1.09041
203693814,68861705,17063,421449,396.201,5283610,48034.9,0.000940092,0.113976,0.101017,1.08264
203694322,68861705,112892283,69938,10.3444,1836350,1188.26,0.000147908,0.0169901,0.0169901,0.822183
203692330,68861705,15787,3076480,1702.49,93851700,188864,0.000553387,0.0613896,0.0602234,0.786303
203692413,68861705,15842,6321650,2546.36,197244000,321789,0.0004028,0.0509028,0.0451105,1.68209
203692576,68861705,15953,236043,24.9284,6105200,3283.19,0.000105609,0.0139093,0.0132555,0.406977
203694107,68861705,17453,34969,29.3312,701839,5168.05,0.000838776,0.14779,0,0
203694158,68861705,17519,314323,373.775,8465910,45776.9,0.00118914,0.145637,0.145722,0.793218
203692700,68861705,16071,207047,17.1104,7715110,2087.67,8.26402e-05,0.0100831,0.0102577,0.735023
203689355,68861705,426,562307,489.596,18743100,59521.7,0.000870691,0.105853,0.111231,0.467899
203693934,68861705,17226,350457,2017.78,9098540,285980,0.00575756,0.816021,0.810397,1.11406
203688949,68861705,395,2778450,1237.71,74355900,169463,0.000445468,0.060992,0.0592473,1.25357
203694236,68861705,111220656,29391.6,7.83235,888120,920.095,0.000266482,0.0313047,0,0
203692725,68861705,16097,115521,39.6056,3855430,4856.92,0.000342844,0.0420436,0.046173,0.517115
203692976,68861705,16219,139876,14.9353,3504790,1618.8,0.000106776,0.0115731,0.0115731,0.340643
203690394,68861705,657,1933950,1066.58,44110100,128863,0.000551505,0.0666318,0.0750024,1.78482
203687337,68861705,113,1092320,661.379,21830300,87858.9,0.00060548,0.0804332,0.0976595,0.914774
203692767,68861705,16123,7257690,8294.11,239217000,1052720,0.0011428,0.145049,0.147025,0.736346
203688164,68861705,271,175076,304.234,4466840,40359.8,0.00173773,0.230527,0.217938,0.464252
203692210,68861705,15764,874225,50.7246,20607100,6281.72,5.80223e-05,0.00718547,0.00718547,1.23036
203693917,68861705,17204,409059,348.262,9545890,38682.3,0.000851372,0.0945641,0.0951765,0.430891
203694213,68861705,17603,30228,25.8095,488766,2995.75,0.000853827,0.0991053,0,0
203692619,68861705,15988,3315610,2909.07,79450700,379855,0.000877386,0.114566,0.121747,1.43676
203693523,68861705,16671,2958160,4186.01,107528000,499333,0.00141507,0.168798,0.163271,1.04923
203694048,68861705,17375,1337540,414.982,25642100,46622.4,0.000310257,0.0348568,0.0328363,0.896483
203693621,68861705,16788,83429,272.273,2380000,35499.9,0.00326353,0.42551,0.409972,0.461147
203686992,68861705,42,135751,13.6447,4590610,1566.73,0.000100513,0.0115413,0.0118345,0.977439
203691386,68861705,1017,17770700,56378.3,676897000,7222840,0.00317254,0.406446,0.398873,0.68628
203692698,68861705,16069,4216450,517.352,122035000,61998.7,0.000122699,0.014704,0.015173,1.19443
203693524,68861705,16672,282822,35.0811,8913540,4069.13,0.000124039,0.0143876,0.0142585,0.462669
203693904,68861705,17183,893803,568.678,16742100,63868.3,0.000636246,0.0714568,0.0738516,0.688692
203691939,68861705,15673,2437010,445.645,54068300,55209.7,0.000182865,0.0226547,0.0228278,1.57052
203694091,68861705,17434,678812,96.1672,15506400,11148.4,0.00014167,0.0164234,0.016502,1.03744
203693055,68861705,16314,1076370,596.329,30546700,71095.7,0.000554018,0.0660512,0.0661547,0.866356
203692010,68861705,15695,34969,0.409828,718536,53.0123,1.17197e-05,0.00151598,0,0
203692990,68861705,16242,240287,6.19515,5929520,855.946,2.57822e-05,0.00356218,0.00351514,0.764064
203694330,68861705,124372464,51624,21.0626,1054370,2358.75,0.000408001,0.045691,0.0457289,0.657082
203694064,68861705,17398,69822.6,6.83422,1314230,857.587,9.78798e-05,0.0122824,0.0122827,0.511165
203693067,68861705,16325,5637560,2938.97,170980000,364859,0.00052132,0.0647193,0.0712668,1.37336
203693378,68861705,16546,82435.3,189.131,2712220,23018.1,0.0022943,0.279227,0.262365,0.856408
203693749,68861705,16968,1793500,1029.04,43221500,129015,0.000573762,0.0719351,0.0753025,1.45376
203691843,68861705,15618,138963,19.5375,3609650,2374.39,0.000140595,0.0170865,0.0170226,0.921467
203692145,68861705,15755,1888330,293.93,47460000,35027.2,0.000155657,0.0185494,0.0185494,0.917192
203692344,68861705,15794,34969,1.83135,993546,218.237,5.23707e-05,0.00624087,0,0
203694025,68861705,17343,2307340,779.174,45793300,88431.6,0.000337694,0.0383262,0.0383166,1.14276
203693776,68861705,17007,314721,9.38068,7328300,1045.7,2.98063e-05,0.00332264,0.00332264,0.955758
203692543,68861705,15928,13171300,8790.07,318112000,1120460,0.000667365,0.0850684,0.0888558,1.38982
203693624,68861705,16793,817857,103.446,19882500,11941.5,0.000126484,0.0146009,0.0148736,0.915899
203690494,68861705,715,449298,169.088,9288590,20340,0.000376337,0.0452707,0.0460502,0.833795
203687676,68861705,186,802235,3230.68,29152600,401214,0.0040271,0.50012,0.500118,0.259477
203691276,68861705,955,815151,83.2908,9242040,9834.57,0.000102178,0.0120647,0.0119812,1.43433
203687405,68861705,128,10831500,2368.32,279321000,292387,0.000218651,0.0269941,0.029983,2.90323
203693609,68861705,16773,865307,255.565,27542100,32753.5,0.000295346,0.0378519,0.0406655,1.94277
203687789,68861705,202,2657650,603.04,81804600,70362.8,0.000226907,0.0264756,0.0259353,0.855351
203690852,68861705,829,382984,150.789,13298200,18565.1,0.000393723,0.0484749,0.0493973,1.16707
203693875,68861705,17143,2709430,1981.28,54091900,217315,0.000731254,0.080207,0.0803871,0.953775
203688411,68861705,311,933507,187.792,19378900,22321.1,0.000201169,0.0239111,0.0243206,0.886654
203693482,68861705,16650,39236000,38308,1320910000,4646800,0.00097635,0.118432,0.116993,1.23043
203693907,68861705,17190,34969,8.21703,877271,912.946,0.00023498,0.0261073,0,0
203690547,68861705,732,69938,8.41973,1175440,1046.66,0.000120388,0.0149655,0.0149655,0.0638837
203693562,68861705,16713,104051,192.898,3004380,23951.4,0.00185388,0.23019,0.227845,0.371527
203689611,68861705,483,944163,2824.17,36052500,363949,0.00299119,0.385473,0.385473,0.439146
203691343,68861705,988,603623,454.979,17090200,56472.2,0.000753747,0.0935555,0.0971976,0.757339
203693636,68861705,16810,62304700,111706,2425540000,14766900,0.00179289,0.237012,0.228935,1.18494
203693640,68861705,16818,49652900,107044,2077650000,14172600,0.00215585,0.285433,0.277965,1.01811
203690041,68861705,602,63582.1,65.8893,2296190,7792.1,0.00103629,0.122552,0.120079,0.470843
203690909,68861705,843,1853810,1456.49,55502000,179097,0.000785674,0.0966105,0.104576,0.72679
203692688,68861705,16054,979132,54.7646,29109900,6085.63,5.59318e-05,0.00621533,0.00621533,0.688953
203693060,68861705,16319,1076370,596.329,30546700,71095.7,0.000554018,0.0660512,0.0661547,0.866356
203689724,68861705,505,139144,31.9495,4112470,3728.84,0.000229615,0.0267984,0.0267906,0.222591
203693343,68861705,16523,61248.5,172.269,2312780,21732.7,0.00281263,0.354828,0.349972,0.139257
203693745,68861705,16962,403085,62.1355,8914850,7240.81,0.00015415,0.0179635,0.019009,1.33776
203694277,68861705,111220788,476187,987.992,13394100,116792,0.0020748,0.245266,0.233148,0.966595
203692977,68861705,16224,104907,11.5675,2543980,1269.03,0.000110264,0.0120967,0.0120967,0.455495
203694198,68861705,17578,34969,63.4285,651073,11201.7,0.00181385,0.320332,0,0
203694011,68861705,17325,243951,138.92,6787280,15781.8,0.00056946,0.0646923,0.0646994,0.2978
203692545,68861705,15930,13171300,8790.07,318112000,1120460,0.000667365,0.0850684,0.0888558,1.38982
203691546,68861705,1125,410630,355.608,13629300,43967.4,0.000866007,0.107073,0.0870628,1.68272
203690187,68861705,622,55902.9,11.4743,2024060,1474.73,0.000205255,0.0263803,0.0252298,0.309279
203694080,68861705,17419,886729,1405.9,28493300,173965,0.00158549,0.196188,0.21321,1.33872
203692505,68861705,15905,37054100,193801,1143710000,23575900,0.00523022,0.636258,0.640076,0.82241
203693380,68861705,16547,82435.3,189.131,2712220,23018.1,0.0022943,0.279227,0.262365,0.856408
203692865,68861705,16186,3273980,3043.37,108632000,375295,0.000929563,0.11463,0.109746,0.880404
203689793,68861705,526,1288170,1575.06,31180800,198164,0.00122271,0.153833,0.154564,0.789694
203694311,68861705,111220898,34969,10.6238,1156180,1657.63,0.000303808,0.0474028,0,0
203693291,68861705,16451,600497,1667.13,24371400,210555,0.00277625,0.350635,0.357384,0.517694
203692301,68861705,15771,2403910,582.59,68695100,70132.5,0.000242351,0.0291744,0.0292547,0.907086
203689776,68861705,521,104333,38.2768,2980240,4834.18,0.000366871,0.046334,0.0463004,0.230845
203690412,68861705,666,209814,642.947,6027080,111079,0.00306436,0.529414,0.529414,0.744825
203693681,68861705,16872,89745,400.288,2531610,52508.7,0.00446028,0.585087,0.584946,0.122951
203691247,68861705,942,4975510,1883.07,123511000,253237,0.000378469,0.0508968,0.0543794,2.07522
203690569,68861705,746,2538990,14565.4,87542400,2053440,0.00573668,0.808765,0.69782,1.19539
203692862,68861705,16184,19731.2,2.34472,678655,302.359,0.000118833,0.0153239,0,0
203693811,68861705,17058,1073720,516.137,26164800,58247.5,0.000480699,0.0542483,0.0562697,0.979102
203693010,68861705,16265,419628,10.5791,10164800,1310.83,2.52106e-05,0.0031238,0.0031238,0.787758
203692088,68861705,15723,974414,850.569,19681400,96099.7,0.000872902,0.098623,0.0984426,0.695249
203690414,68861705,667,335590,3337.08,12570500,403692,0.00994392,1.20293,1.17231,0.170298
203693575,68861705,16729,314721,10.6648,7560080,1181.91,3.38867e-05,0.00375542,0.00375542,1.28126
203693892,68861705,17167,445225,126.381,12446600,15221.9,0.000283859,0.0341891,0.0331892,1.46035
203689921,68861705,574,2052970,1505.04,39416000,162898,0.000733105,0.0793475,0.0795621,0.895089
203689212,68861705,421,69938,0.42568,1070030,44.7898,6.08654e-06,0.000640421,0.000640421,0.77713
203693574,68861705,16728,4536100,435.587,110151000,50763.7,9.60267e-05,0.011191,0.012232,1.2732
203694244,68861705,111220686,405776,1778.01,9855520,259899,0.00438174,0.640499,0.632225,0.969421
203691262,68861705,950,664478,167.03,17854400,20061.1,0.00025137,0.0301908,0.0354783,1.57913
203688144,68861705,267,103556,57.9502,3057610,7030.04,0.000559602,0.0678863,0.0679259,0.0876564
203691823,68861705,15608,489356,19.5212,12098300,2318.48,3.98917e-05,0.00473782,0.00423311,1.38368
203689517,68861705,445,845944,249.144,16676800,27048.5,0.000294516,0.0319743,0.0235302,1.41399
203694131,68861705,17485,2321180,1623.86,56361200,225837,0.000699584,0.0972939,0.0881002,2.3301
203691596,68861705,10693,265622,374.173,7199450,46961.8,0.00140867,0.176799,0.175249,0.339246
203692793,68861705,16139,610217,258.4,16029700,31903.3,0.000423455,0.0522818,0.0541396,0.491194
203692642,68861705,16002,43183500,61389,1302730000,8716910,0.00142158,0.201857,0.18903,2.06281
203693212,68861705,16426,174845,16.0396,4411850,2604.33,9.17361e-05,0.0148951,0.0148951,0.426575
203693528,68861705,16676,1116510,2568.16,40574700,310960,0.00230016,0.27851,0.24604,0.934026
203693955,68861705,17253,2404680,1686.87,44005800,199392,0.000701495,0.0829182,0.0868921,0.79453
203692310,68861705,15776,5172830,2040.53,135400000,281508,0.000394471,0.0544205,0.0544251,1.33295
203688270,68861705,276,7270490,5920.41,159340000,760803,0.000814306,0.104643,0.103713,1.81606
203693861,68861705,17123,5119320,3831.53,100893000,422602,0.000748446,0.0825505,0.0821504,0.929172
203691835,68861705,15613,768416,67.8154,19119700,8022.02,8.82536e-05,0.0104397,0.0100825,1.31292
203693962,68861705,17262,135748,68.7077,1850660,8265.72,0.00050614,0.06089,0.0618459,0.855475
203694111,68861705,17457,104690,20.8419,1828750,2568.8,0.000199083,0.0245373,0.0245368,0.334655
203692125,68861705,15738,497070000,545973,14163400000,71438900,0.00109838,0.14372,0.142126,2.19877
203693596,68861705,16755,34969,1.28455,1172030,144.872,3.67339e-05,0.00414288,0,0
203693566,68861705,16717,1472020,604.742,41379100,75509.6,0.000410825,0.0512967,0.0583309,2.74276
203694039,68861705,17364,748248,1166.11,24054900,140785,0.00155845,0.188153,0.21906,1.22655
203693789,68861705,17028,431497,2024.16,12081400,290005,0.00469102,0.67209,0.658339,1.02647
203688342,68861705,295,3042310,795.855,69094200,92955.2,0.000261595,0.0305541,0.0311038,0.781843
203693557,68861705,16708,585659,56.9762,17770800,6428.24,9.72857e-05,0.0109761,0.0107995,0.816124
203688492,68861705,327,403281,88.5478,11070700,10154.8,0.000219569,0.0251805,0.0264997,1.21067
203693084,68861705,16335,1719340,845.426,53939900,108443,0.000491716,0.0630725,0.0700983,1.34666
203693755,68861705,16975,777225,166.922,17821500,18803.4,0.000214766,0.024193,0.0266089,1.26718
203692615,68861705,15986,5435990,3156.31,108672000,410565,0.000580632,0.0755272,0.0764925,1.99155
203693668,68861705,16858,523745,22.333,16602100,2980.96,4.2641e-05,0.00569162,0.00510774,1.51185
203688324,68861705,290,14851900,2194.84,390216000,260634,0.000147782,0.0175489,0.016673,1.98596
203693952,68861705,17249,37925.7,13.0609,553358,1410.32,0.000344381,0.0371864,0.0380387,0.44512
203693979,68861705,17283,804072,365.708,17354900,41405.4,0.000454819,0.0514947,0.0515112,0.920961
203687069,68861705,63,69857,14.7166,1923720,1615.03,0.000210668,0.023119,0.0231159,0.164754
203692684,68861705,16050,204712,75.2438,3674440,8734.57,0.000367559,0.0426675,0.0415486,0.817808
203693507,68861705,16652,454597,118.199,16589500,14250.9,0.000260008,0.0313485,0.0313485,0.775981
203693041,68861705,16299,244783,27.0467,4558420,3267.72,0.000110492,0.0133495,0.0133495,0.543459
203692746,68861705,16111,803053,252.095,22699500,30159.3,0.000313921,0.0375558,0.0375473,0.674839
203689753,68861705,513,99952.1,22.4908,2977860,2702.77,0.000225016,0.0270406,0.0269331,0.22449
203693014,68861705,16269,377205,42.7664,9635140,4989.57,0.000113377,0.0132277,0.0134441,0.859807
203693790,68861705,17029,72548.4,373.683,2730300,53036,0.00515081,0.731043,0.818596,0.801708
203691028,68861705,883,159656,26.5017,5063450,3692.53,0.000165992,0.023128,0.0217484,1.07619
203693683,68861705,16874,378204,546.865,9196600,72229,0.00144595,0.190979,0.16574,0.871891
203690491,68861705,714,8100750,32122.9,258746000,4631660,0.00396543,0.571757,0.483864,1.33661
203694268,68861705,111220760,583984,51.1856,13664400,5655.13,8.7649e-05,0.0096837,0.00850254,1.14764
203691052,68861705,902,410433,63.085,11627200,7193.52,0.000153704,0.0175267,0.0176995,0.67348
203691864,68861705,15626,1692120,48.5968,38113200,5758.35,2.87194e-05,0.00340303,0.00324397,1.4577
203693141,68861705,16384,1993170,6154.61,69944400,780812,0.00308785,0.391744,0.391745,0.482172
203689616,68861705,484,1328820,7158.65,37983000,1095910,0.00538721,0.824723,0.824723,0.625056
203693831,68861705,17086,1386820,228.866,32354600,25268.7,0.00016503,0.0182207,0.0185402,1.09401
203691438,68861705,1048,6954990,2927.76,173550000,337130,0.000420958,0.0484731,0.0483504,0.86005
203692042,68861705,15710,62928.2,108.714,1529180,12468.9,0.0017276,0.198145,0.213486,0.912353
203690421,68861705,669,21512500,7116.46,570395000,881829,0.000330805,0.0409914,0.0449394,1.21512
203694273,68861705,111220778,30170,87.4202,835406,10029.4,0.00289759,0.33243,0,0
203693899,68861705,17176,461653,360.05,10324500,39140,0.000779915,0.0847823,0.0893903,0.828402
203691057,68861705,904,4526390,1628.18,122523000,185694,0.000359707,0.0410248,0.0403278,1.16086
203691697,68861705,10708,1575560,2532.18,68086600,322986,0.00160716,0.204998,0.204905,0.557962
203693958,68861705,17258,971957,936.899,12913600,111155,0.00096393,0.114362,0.126376,0.734569
203693171,68861705,16402,1049070,163.933,26209600,21230.3,0.000156265,0.0202373,0.0202373,2.69276
203688071,68861705,248,375654,87.8538,11142000,10571.4,0.000233869,0.0281414,0.0289379,0.390365
203689681,68861705,494,1189260,2096.45,43782800,251775,0.00176283,0.211708,0.206814,1.01848
203690294,68861705,652,34969,3.16434,871080,343.777,9.04899e-05,0.00983091,0,0
203692397,68861705,15830,2824350,923.206,88546300,118523,0.000326873,0.0419648,0.0398533,2.16226
203693323,68861705,16493,462330,36.3663,13406800,4547.81,7.86587e-05,0.00983672,0.00974379,1.66073
203694125,68861705,17478,4276230,3632.72,103778000,510470,0.000849515,0.119374,0.114406,2.25276
203687194,68861705,83,1370480,230.266,10957900,26348.9,0.000168018,0.019226,0.0185682,1.97429
203691508,68861705,1094,429106,399.027,12217200,51611.5,0.000929903,0.120277,0.120263,0.615466
203692428,68861705,15850,50797.7,23.3798,1343750,2610.9,0.000460253,0.0513979,0.0538607,0.364684
203687735,68861705,196,275890,2652.65,12571200,329120,0.00961488,1.19294,1.28746,0.525459
203688333,68861705,292,102107,7.17375,2759150,972.861,7.02572e-05,0.00952787,0.00902176,0.43497
203691612,68861705,10700,773541,630.823,26234200,74590.2,0.0008155,0.0964269,0.0934921,0.71303
203694310,68861705,111220896,84411.8,386.192,1751200,43865.1,0.0045751,0.519656,0.533618,0.520098
203691039,68861705,893,730594,76.5312,18578000,9007.89,0.000104752,0.0123295,0.0123749,0.601683
203692122,68861705,15734,205096,127.398,5328830,14829.3,0.000621163,0.072304,0.0720537,0.457153
203691917,68861705,15666,7891720,2743.17,162122000,323666,0.000347601,0.0410134,0.0416258,1.47002
203693435,68861705,16604,769531,172.766,22050100,21255,0.000224508,0.0276207,0.0322642,2.22049
203694299,68861705,111220856,678812,96.1672,15506400,11148.4,0.00014167,0.0164234,0.016502,1.03744
203694021,68861705,17338,2412250,783.853,48356100,88954.4,0.000324947,0.0368762,0.0368673,1.17599
203694146,68861705,17504,34969,122.597,758975,21619,0.00350587,0.618234,0,0
203691374,68861705,1010,69938,6.83268,1945110,822.292,9.76962e-05,0.0117574,0.0117574,0.136004
203694076,68861705,17412,34714.8,0.77332,456964,97.1715,2.22764e-05,0.00279914,0,0
203694090,68861705,17433,753524,99.4399,16325200,11502.3,0.000131966,0.0152647,0.0157766,1.04713
203693651,68861705,16829,41151000,88830.5,1717690000,11765300,0.00215865,0.285906,0.281019,1.0305
203693815,68861705,17064,421449,396.201,5283610,48034.9,0.000940092,0.113976,0.101017,1.08264
203688151,68861705,268,241051,28.2027,6456510,3694.03,0.000116999,0.0153247,0.0157604,0.491066
203693460,68861705,16633,908026,42.9849,21448500,4880.13,4.73389e-05,0.00537444,0.00537407,0.525614
203691910,68861705,15663,257269,12.8418,6154110,1494.79,4.99159e-05,0.00581023,0.00435577,1.91177
203691035,68861705,890,432199,36.7176,13093000,4461.51,8.49552e-05,0.0103228,0.0111729,1.23677
203693062,68861705,16320,1076370,596.329,30546700,71095.7,0.000554018,0.0660512,0.0661547,0.866356
203693031,68861705,16290,489566,33.9994,11472500,4245.13,6.94481e-05,0.00867121,0.00867121,0.456138
203694262,68861705,111220746,193128,972.079,5807030,136709,0.00503335,0.70787,0.733679,1.54471
203690134,68861705,619,633996,76.7317,16746200,9770.44,0.000121029,0.0154109,0.0153555,0.528265
203692718,68861705,16093,570420,366.397,19831800,45240.1,0.000642329,0.0793101,0.0804067,0.755214
203693510,68861705,16656,209814,39.5473,7930920,4814.5,0.000188487,0.0229465,0.0229465,0.582097
203692709,68861705,16083,5903850,2387.3,190427000,347413,0.000404363,0.0588451,0.0567284,0.91438
203693788,68861705,17026,431497,2024.16,12081400,290005,0.00469102,0.67209,0.658339,1.02647
203694266,68861705,111220756,694482,396.596,20300400,48062.4,0.000571068,0.0692061,0.0671355,1.3498
203693659,68861705,16848,817744,168.783,27253500,20061.6,0.000206401,0.0245329,0.024479,0.7172
203691122,68861705,922,139876,26.6689,4201900,3246.62,0.000190661,0.0232107,0.0232107,1.40267
203693995,68861705,17303,344014,36.7697,10741000,4345.03,0.000106884,0.0126304,0.0126225,0.702389
203692450,68861705,15862,2825280,3151.48,68037600,394319,0.00111546,0.139568,0.164472,1.26796
203688565,68861705,344,384580,40.7863,9671910,5557.89,0.000106054,0.0144519,0.0144532,0.843365
203693698,68861705,16894,1161580,154.455,27886300,17368.6,0.00013297,0.0149526,0.0147492,0.724104
203694278,68861705,111220790,34969,5.13614,1004560,571.763,0.000146877,0.0163506,0,0
203690810,68861705,818,3657430,692.027,115519000,87634,0.000189211,0.0239605,0.0221018,1.81883
203690922,68861705,845,1579620,514.066,50063300,68308.1,0.000325436,0.0432433,0.0412062,1.13647
203692748,68861705,16112,1153550,373.958,32574200,43368,0.000324181,0.0375954,0.0376008,0.566363
203693970,68861705,17273,104850,25.4902,1851840,2932.22,0.000243111,0.0279659,0.0279663,0.395765
203687003,68861705,48,7847590,7327.98,248721000,1146150,0.000933787,0.146051,0.145757,2.20502
203694240,68861705,111220668,69938,68.2798,2265980,7918.63,0.00097629,0.113224,0.113224,0.112313
203690479,68861705,707,1188950,2807.28,33586500,469192,0.00236115,0.394629,0.394629,1.47403
203693914,68861705,17199,34969,2.02249,690969,224.33,5.78366e-05,0.00641511,0,0
203688942,68861705,394,2382670,1180.63,60117600,167979,0.000495506,0.0705001,0.077409,1.07483
203692538,68861705,15926,286368,1114.11,6980510,177003,0.00389047,0.618096,0.67632,0.57401
203693511,68861705,16657,69938,16.7719,2647860,1992.12,0.000239811,0.0284841,0.0284841,0.683328
203692623,68861705,15991,6708340,1571.6,159179000,188450,0.000234276,0.0280919,0.0294179,1.09326
203689512,68861705,444,4146360,3182.33,120418000,401124,0.000767499,0.0967414,0.0969414,1.2754
203691845,68861705,15619,595859,47.0144,14574500,5507.88,7.89018e-05,0.00924359,0.00886932,1.46312
203693921,68861705,17209,2605550,1534.82,44308300,168098,0.00058906,0.0645153,0.064527,1.15312
203693837,68861705,17093,8862700,8808.48,188802000,1107150,0.000993882,0.124922,0.131061,2.50554
203693867,68861705,17132,616762,361.174,13866200,40099.4,0.000585596,0.065016,0.0642633,0.73021
203693732,68861705,16939,45059900,149791,1695230000,19705200,0.00332427,0.437311,0.428348,0.916901
203688447,68861705,319,1782450,861.653,49760600,99991.3,0.000483411,0.0560978,0.0545705,0.844775
203691475,68861705,1073,45811400,160627,1722880000,21336800,0.00350628,0.465753,0.45365,1.06407
203689866,68861705,554,145535,23.904,4874630,2880.59,0.000164249,0.0197931,0.02266,1.12821
203692791,68861705,16138,702580,340.009,21101300,46889,0.000483944,0.0667383,0.0653142,0.581109
203692415,68861705,15843,4288530,2131.94,137175000,272525,0.000497126,0.0635475,0.0555358,1.6091
203690467,68861705,693,978511,74.9967,22614700,9510.45,7.66436e-05,0.00971931,0.00974858,2.0032
203692723,68861705,16096,38076.6,19.9,1438670,2373.93,0.000522631,0.0623461,0.0623081,0.41427
203692993,68861705,16245,256614,0.467993,6419380,58.1858,1.82373e-06,0.000226745,0.000374019,0.921022
203691538,68861705,1117,10108500,2858.9,219592000,322179,0.00028282,0.0318719,0.0324271,1.32069
203694195,68861705,17574,34969,44.9933,787609,7928.23,0.00128666,0.226722,0,0
203691902,68861705,15659,834605,21.2588,19588600,2582.73,2.54717e-05,0.00309455,0.00309173,1.2853
203687972,68861705,230,68461.4,7.79427,288315,836.151,0.000113849,0.0122135,0.012214,0.152689
203687768,68861705,200,485512,95.7489,12946500,10996.1,0.000197212,0.0226484,0.0251579,1.10396
203693961,68861705,17261,144341,223.276,1764410,26267.5,0.00154686,0.181981,0.213358,0.574353
203693994,68861705,17302,99036.1,6.26561,2756090,712.168,6.32659e-05,0.00719099,0.0070106,0.549921
203694013,68861705,17327,381272,113.26,3529760,13423.4,0.000297058,0.035207,0.0370892,1.61236
203694306,68861705,111220878,1229820,1066.17,25818300,130301,0.000866934,0.105952,0.0928978,2.28368
203689040,68861705,414,139876,5.12767,3872740,815.438,3.66587e-05,0.00582972,0.00582972,0.329375
203694050,68861705,17378,43476.5,2.71471,813432,302.168,6.24409e-05,0.00695015,0,0
203693662,68861705,16851,265056,211.361,8687920,26999,0.000797421,0.101862,0.0956912,0.690252
203693793,68861705,17033,1218580,308.707,36444600,37890.4,0.000253333,0.0310939,0.0276987,2.38066
203693919,68861705,17206,54446,23.712,541997,2668.83,0.000435513,0.0490179,0.04928,0.740102
203694298,68861705,111220852,1313120,1737.04,27387000,209815,0.00132283,0.159783,0.139352,1.39649
203694174,68861705,17541,119381,396.816,2907380,45522.7,0.00332395,0.381324,0.412064,0.80653
203692386,68861705,15819,7310890,1858.18,217187000,225652,0.000254166,0.0308652,0.0303767,2.02859
203693688,68861705,16880,559491,158.467,17239000,19228.7,0.000283235,0.0343682,0.0343689,0.551043
203694168,68861705,17532,909135,336.528,19954800,38723.4,0.000370163,0.0425937,0.042599,1.22106
203693426,68861705,16594,104907,71.715,2768680,8616.55,0.000683606,0.0821352,0.0821352,0.597514
203694026,68861705,17344,489566,121.167,10406600,13845.6,0.000247499,0.0282814,0.0282814,1.29168
203687087,68861705,68,925827,7795.72,30622500,1064240,0.00842028,1.1495,1.08663,0.689799
203691351,68861705,996,1019410,652.82,20606300,85055.4,0.000640393,0.0834363,0.101197,1.66859
203691950,68861705,15676,139876,0.314128,2828250,46.6879,2.24576e-06,0.000333781,0.000333781,0.493164
203694309,68861705,111220884,17244.6,0.00171392,267026,0.185936,9.93885e-08,1.07823e-05,0,0
203687245,68861705,96,1041820,2572.06,32867500,353643,0.00246882,0.339448,0.38364,1.28885
203691741,68861705,182305705,1484550,343.734,46207700,42473.2,0.00023154,0.0286101,0.0302363,1.32498
203686825,68861705,15,209814,145.117,6080030,17634.4,0.000691645,0.0840475,0.0840475,0.548955
203691410,68861705,1030,343509,118.254,5274270,16332.3,0.000344254,0.0475456,0.0606984,1.29011
203693924,68861705,17214,104907,5.3925,1686280,598.808,5.14027e-05,0.00570799,0.00570799,0.570692
203686955,68861705,31,16568700,17458.3,502252000,2583930,0.00105369,0.155952,0.155453,1.64506
203692375,68861705,15814,1067410,652.21,30154600,73830.9,0.000611021,0.0691682,0.06883,0.478671
203692417,68861705,15844,2033110,414.414,60069100,49263.9,0.000203832,0.0242308,0.0235914,0.954207
203691590,68861705,10689,4173160,20070.7,134686000,2807390,0.00480948,0.672725,0.691349,1.10461
203693981,68861705,17286,69851.6,5.05817,1066100,572.283,7.24131e-05,0.00819284,0.00819285,0.0691879
203689510,68861705,442,991845,526.634,19362400,67212.4,0.000530964,0.067765,0.0654432,1.26036
203693978,68861705,17282,1643260,680.384,33248900,77361.1,0.000414046,0.047078,0.0470708,0.861821
203692875,68861705,16194,611714,386.374,19993800,47075,0.000631625,0.0769558,0.0740954,0.481287
203693420,68861705,16587,58260.8,44.4099,2145710,5511.98,0.000762261,0.0946088,0.0964549,0.254538
203693783,68861705,17014,384659,54.5427,6947800,5964.52,0.000141795,0.015506,0.015506,0.57498
203692719,68861705,16094,145759,137.17,4998330,17289.5,0.000941078,0.118617,0.117409,0.467389
