id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204430286,69014512,16226,292996,696.313,10754400,82883.9,0.00237652,0.282884,0.283689,0.13957
204440793,69014512,17620,436864,282.333,7012570,35979.9,0.00064627,0.0823594,0.0572553,1.41698
204425812,69014512,15607,242432,266.41,7533390,33234.9,0.00109891,0.137089,0.135271,0.38234
204421846,69014512,604,192328,1829.45,8355040,246462,0.00951217,1.28147,0.167335,0.430335
204426768,69014512,15799,1842990,5742.25,79916300,707453,0.00311572,0.383862,0.41208,0.686562
204432626,69014512,16554,25621.3,137.676,1309140,18176.1,0.00537349,0.709412,0,0
204422554,69014512,721,1840930,22370.5,94632500,2953660,0.0121518,1.60444,1.59443,0.351528
204430264,69014512,16218,67650.9,28.6358,2549990,3438.83,0.000423288,0.0508319,0,0
204437416,69014512,17036,2463860,70859.6,125785000,10013800,0.0287596,4.06426,4.07234,0.257528
204438431,69014512,17179,64314.8,2605.46,3677450,358737,0.040511,5.57783,5.43031,0.120804
204424454,69014512,1041,7448370,83629.5,222014000,12237800,0.0112279,1.64302,1.64302,0.876632
204430610,69014512,16287,356957,1214.19,11764800,154716,0.00340151,0.43343,0.530375,0.637341
204439515,69014512,17306,2031010,48937,91650500,6718770,0.0240949,3.3081,3.28047,0.340409
204441249,69014512,124372444,13011.9,17.3102,439707,2161.47,0.00133034,0.166115,0,0
204433033,69014512,16610,139548,1527.84,7578150,207930,0.0109485,1.49003,1.49014,0.167074
204425779,69014512,15595,460436,708.926,16468000,86144.2,0.00153969,0.187093,0.186654,0.612373
204425959,69014512,15680,467319,761.897,12518700,96627.9,0.00163036,0.206771,0.188239,0.830798
204425163,69014512,10701,874225,5162.26,38047900,672039,0.00590495,0.768726,0.768726,0.710011
204426218,69014512,15728,312632,940.129,8628390,115750,0.00300715,0.370244,0.553766,0.145902
204440093,69014512,17426,2573930,64057.2,115393000,8724070,0.0248869,3.3894,3.23439,0.468119
204426012,69014512,15691,279425,23.475,2725130,2616.96,8.40116e-05,0.0093655,0.0126459,1.64393
204438420,69014512,17176,554491,13022.3,25841800,1783330,0.0234851,3.21615,3.15833,0.376483
204424375,69014512,1008,3356940,47772.9,181491000,6444540,0.0142311,1.91977,1.91979,0.340565
204417781,69014512,41,824150,6673.13,37351300,913411,0.00809698,1.10831,1.10524,0.463154
204430432,69014512,16257,367990,2084.91,14453200,272089,0.00566568,0.739394,0.727072,0.517529
204440357,69014512,17500,3155280,20518.2,70326300,2557300,0.00650283,0.810484,0.836691,0.967665
204435410,69014512,16823,740823,19812.5,38843700,2819260,0.0267439,3.80558,3.79492,0.136301
204424768,69014512,1101,1397980,16459.1,63688000,2083750,0.0117735,1.49054,1.49075,0.661033
204438032,69014512,17118,233659,5299.43,9791260,720072,0.0226802,3.08172,3.08126,0.0976183
204417539,69014512,12,31909.3,124.139,1153070,16213.9,0.00389037,0.508125,0,0
204422735,69014512,780,384659,1838.63,17276600,252278,0.00477989,0.655849,0.655849,0.776425
204424368,69014512,1007,11403800,217709,627962000,35510000,0.0190909,3.11387,3.11389,0.310969
204428426,69014512,15969,4788510,48956.5,220111000,7687060,0.0102237,1.60531,1.53488,0.552984
204427787,69014512,15934,734349,12611.1,37770600,1617990,0.0171732,2.20329,2.20329,0.431355
204439431,69014512,17300,875634,19542.9,41490100,2652960,0.0223185,3.02975,3.03406,0.332545
204439597,69014512,17327,321853,1139.21,7750750,140348,0.00353952,0.436063,0.43903,0.351042
204419782,69014512,288,1461490,13542.9,71668100,1911430,0.00926652,1.30787,1.35902,0.464625
204424267,69014512,982,53433.3,437.029,2670630,62635.5,0.00817896,1.17222,0,0
204436490,69014512,16937,22645.3,706.883,1310400,98547.9,0.0312154,4.3518,0,0
204434964,69014512,16764,795173,10472.6,39820800,1450910,0.0131702,1.82464,1.83535,0.287616
204418410,69014512,173,294046,185.822,7523800,23074,0.000631948,0.0784704,0.0832629,0.856003
204440163,69014512,17447,95229.9,207.854,1600440,26343.5,0.00218266,0.27663,0.276691,0.1137
204422435,69014512,689,59959.6,381.397,1980950,49450.3,0.0063609,0.824727,0.825957,0.19196
204431770,69014512,16439,2708040,44903.2,150720000,5982230,0.0165814,2.20906,2.34021,0.284398
204438051,69014512,17123,3249610,44194.4,114278000,5824900,0.0135999,1.79249,1.78653,0.656789
204431522,69014512,16405,61321.3,355.628,2761280,44295,0.00579942,0.722342,0,0
204439250,69014512,17277,1153320,18639.8,38048500,2300320,0.0161618,1.99451,1.99925,0.478531
204439591,69014512,17326,321853,1139.21,7750750,140348,0.00353952,0.436063,0.43903,0.351042
204425592,69014512,15586,42494.2,31.4765,1461530,3699.4,0.000740725,0.0870565,0,0
204436526,69014512,16949,22242100,457874,1144590000,73252800,0.0205859,3.29343,3.29239,0.39279
204431745,69014512,16433,4052400,70757.1,214954000,9679530,0.0174605,2.38859,2.3928,0.350471
204427498,69014512,15903,347963000,3853110,15639300000,516505000,0.0110734,1.48437,1.46539,0.730895
204435720,69014512,16843,3047130,39448.3,150310000,5459250,0.0129461,1.7916,1.74551,0.369838
204422785,69014512,800,839256,6022.6,35573300,752767,0.00717612,0.896945,0.896945,0.882551
204421242,69014512,450,1223920,3974.7,31269100,514097,0.00324753,0.420043,0.420043,0.914149
204440803,69014512,17640,271816,247.968,5097170,31669.4,0.000912264,0.116511,0.089222,1.14743
204417556,69014512,17,1748130,21589.4,92849200,2991930,0.01235,1.71151,1.73781,0.258874
204432277,69014512,16510,8737670,107911,471905000,14602600,0.0123501,1.67122,1.69806,0.272874
204434479,69014512,16719,937646,10255.9,44818300,1354560,0.0109379,1.44464,1.50861,0.163478
204431952,69014512,16472,1287120,22651,63986100,2963700,0.0175982,2.30258,2.16785,0.461032
204439843,69014512,17371,81435.8,1570.33,4240470,202210,0.019283,2.48306,2.39647,0.125872
204422914,69014512,822,27836500,314980,1240140000,41920200,0.0113154,1.50595,1.5079,0.758324
204419704,69014512,272,148723,55.6408,4698020,6721.42,0.000374123,0.0451941,0.034546,1.4437
204423602,69014512,899,69544.2,1327.72,3788750,191827,0.0190917,2.75835,2.75832,0.0584746
204420857,69014512,382,16714900,176784,795132000,24686300,0.0105764,1.4769,1.46409,0.497598
204426938,69014512,15821,10200900,105631,463865000,13849100,0.0103551,1.35763,1.334,0.619669
204421444,69014512,528,83286700,1653280,4298450000,258916000,0.0198504,3.10873,3.13074,0.374636
204430556,69014512,16278,5004.63,2.88216,180817,342.446,0.0005759,0.0684258,0,0
204432961,69014512,16600,272559,3521.4,15511400,497402,0.0129198,1.82494,1.81503,0.193478
204441022,69014512,111220790,12278.5,356.093,636338,47862.9,0.0290013,3.8981,0,0
204438924,69014512,17227,244783,3846.12,9400060,509896,0.0157124,2.08305,2.08305,0.456627
204434356,69014512,16707,550203,7045.48,27854500,937206,0.0128052,1.70338,1.73507,0.201823
204422249,69014512,642,284397,2906.06,6886790,357023,0.0102183,1.25537,1.30434,0.412378
204434992,69014512,16767,329403,5008.22,16576600,686749,0.0152039,2.08483,2.06344,0.131278
204418157,69014512,122,1372040,17560,46950400,2291280,0.0127984,1.66998,1.58403,0.462759
204432965,69014512,16601,272559,3521.4,15511400,497402,0.0129198,1.82494,1.81503,0.193478
204429770,69014512,16124,25849200,261873,1190530000,36321700,0.0101308,1.40514,1.39473,0.502771
204425188,69014512,10705,91441.6,1618.32,5320300,217008,0.0176979,2.37318,0,0
204427233,69014512,15864,758441,9608.58,30755200,1243770,0.0126689,1.6399,1.63152,0.305525
204441044,69014512,111220810,69938,1352.55,2975990,188785,0.0193393,2.69933,2.69933,0.765398
204419800,69014512,290,14862600,119702,618768000,15902300,0.00805389,1.06995,0.957091,1.14133
204432868,69014512,16585,43311.7,384.064,2196310,48637.4,0.00886745,1.12296,1.00622,0.337077
204431318,69014512,16389,35586,317.811,1890750,42642.5,0.0089308,1.1983,0,0
204436916,69014512,17008,206814,2037.14,8557590,262403,0.00985012,1.26879,0,0
204438959,69014512,17229,1202770,28570.3,57749900,3900650,0.0237538,3.24306,3.28511,0.366731
204439579,69014512,17324,155616,3599.3,6677110,469912,0.0231294,3.0197,3.00574,0.108907
204429597,69014512,16089,34969,714.388,1871990,91199.8,0.0204292,2.60802,0,0
204418027,69014512,94,282363,154.638,10810100,18405.8,0.000547655,0.0651849,0.0397378,0.864025
204440146,69014512,17444,998404,9713.8,23980700,1224520,0.00972933,1.22648,1.29437,0.948081
204425557,69014512,15583,34362.8,23.5257,1195410,2731.05,0.000684627,0.0794769,0,0
204428774,69014512,15997,2132610,16608.6,86513300,2129010,0.00778789,0.998311,0.998147,1.18719
204422177,69014512,619,839224,5303.85,33445900,714875,0.00631994,0.851828,0.851814,0.590463
204427684,69014512,15922,6453640,37048,244724000,5087600,0.00574063,0.78833,0.764533,0.63559
204433140,69014512,16623,3664580,53797,162598000,7232710,0.0146803,1.97368,2.05788,0.544694
204440760,69014512,17596,778134,5160.11,17266600,710392,0.00663139,0.912942,0.912119,1.15959
204425879,69014512,15631,147526,180.824,5275100,21660.6,0.00122571,0.146826,0.144314,0.832915
204426428,69014512,15778,1027080,2524.42,44335400,316553,0.00245787,0.308207,0.309941,0.53409
204430020,69014512,16141,10570400,99869.6,473489000,13906700,0.009448,1.31562,1.30911,0.459673
204418328,69014512,151,1515890,18362.7,91720300,2620810,0.0121135,1.72889,1.72348,0.355963
204437462,69014512,17048,34710.3,799.465,1759900,111199,0.0230325,3.20364,0,0
204432639,69014512,16559,773751,8986.43,43039600,1246740,0.0116141,1.6113,1.66899,0.257775
204424943,69014512,1127,34969,498.721,1612620,64183.3,0.0142618,1.83543,0,0
204428007,69014512,15942,8217630,55461.3,345897000,7315280,0.00674906,0.890194,0.890187,1.02862
204421451,69014512,529,109466,308.004,4253350,39483.6,0.00281369,0.360692,0.363976,0.513371
204424352,69014512,998,839256,3208.71,34121800,400014,0.00382328,0.476629,0.476629,0.766976
204440219,69014512,17466,366377,2683.09,10994000,327303,0.0073233,0.89335,0.883739,0.386177
204439164,69014512,17263,298319,3335.08,9196410,426595,0.0111796,1.43,1.37288,0.387315
204433908,69014512,16674,1538880,21007.1,82486800,2847040,0.0136509,1.85007,1.85498,0.156271
204421465,69014512,532,533650,1392.15,12360900,181280,0.00260873,0.339699,0.354382,0.959488
204421263,69014512,465,2677450,28189,103708000,3629180,0.0105283,1.35546,1.2816,0.524513
204421522,69014512,549,41051800,629557,2112630000,83973500,0.0153357,2.04555,2.07978,0.587271
204432732,69014512,16574,288062,3792.15,14759100,497565,0.0131644,1.72729,1.76179,0.140033
204422533,69014512,714,9376270,83535.6,467496000,11590000,0.00890926,1.2361,1.28878,0.536092
204436745,69014512,16981,524535,7859.09,23888200,1099280,0.014983,2.09572,2.09572,0.240465
204437819,69014512,17092,15965300,277477,601391000,37670500,0.01738,2.35952,2.36806,0.629881
204424939,69014512,1126,17870.1,11.9802,703737,1319.36,0.000670405,0.0738305,0,0
204436101,69014512,16895,299429,3131.01,11415600,403350,0.0104566,1.34706,1.27745,0.510386
204418132,69014512,118,69075.4,39.6542,2484730,4682.24,0.000574071,0.0677844,0,0
204422452,69014512,694,944163,8995.59,37532600,1139720,0.00952758,1.20712,1.20712,0.981155
204427542,69014512,15911,10525700,104674,447701000,13736800,0.00994461,1.30507,1.30349,0.544569
204420341,69014512,359,1776070,3874.5,76122500,480433,0.0021815,0.270503,0.261555,0.593776
204426391,69014512,15772,70816.1,61.7014,3026940,7869.55,0.000871291,0.111127,0.102503,0.180186
204440402,69014512,17516,25646.3,113.177,971982,13525.7,0.004413,0.527394,0,0
204424692,69014512,1085,312382,4436.23,16289400,579692,0.0142013,1.85572,1.85239,0.229617
204424726,69014512,1094,594473,4519.23,25096200,588561,0.00760208,0.990055,0.990055,0.240907
204423273,69014512,859,34812.4,698.834,1647050,90962.5,0.0200743,2.61294,0,0
204425537,69014512,15581,4192.94,2.06382,121913,249.392,0.000492213,0.0594791,0,0
204430336,69014512,16235,993421,3450.72,38576200,433010,0.00347358,0.435878,0.411806,0.558481
204435758,69014512,16848,440007,4140.91,21298600,541641,0.00941102,1.23098,1.2506,0.136796
204440423,69014512,17525,1235000,4657.13,30780900,573052,0.00377096,0.46401,0.254728,0.618288
204430889,69014512,16314,601487,1778.17,26501400,231203,0.0029563,0.384387,0.419372,0.840989
204424422,69014512,1030,522228,277.297,9833570,35409.3,0.000530988,0.0678044,0.0687148,0.573323
204440786,69014512,17614,12721,55.2091,425460,6622.45,0.00434,0.520592,0,0
204432896,69014512,16587,52576.5,580.405,2796140,79997,0.0110393,1.52154,1.52198,0.00295198
204420211,69014512,347,199321,108.785,6811070,12835.5,0.000545779,0.0643958,0.0386457,0.0807697
204435928,69014512,16869,623563,5741.49,29580700,758621,0.00920756,1.21659,1.26836,0.17742
204424572,69014512,1052,938692,11447.5,43429300,1523010,0.0121951,1.62248,1.60618,0.331688
204431591,69014512,16413,1463420,23867.7,81492800,3152660,0.0163095,2.15431,2.13807,0.371771
204422210,69014512,630,1216280,13043.5,65330600,1683910,0.0107241,1.38447,1.38532,0.366309
204418359,69014512,160,2572000,19697.3,90851200,3084150,0.00765836,1.19912,1.18733,0.813177
204421210,69014512,430,1434940,15286.6,74720600,2074210,0.0106531,1.4455,1.4726,0.553096
204431041,69014512,16343,1463630,19520.2,68829100,2659100,0.0133369,1.81679,1.76488,0.808542
204440979,69014512,111220760,756247,20020.8,37516900,2778380,0.0264739,3.6739,3.59994,0.188658
204425803,69014512,15604,821389,884.058,27565500,108649,0.0010763,0.132275,0.175068,0.596257
204426446,69014512,15780,157732,401.141,7385350,49762.6,0.00254318,0.315488,0.274148,0.352143
204421232,69014512,444,3069950,29824.1,157417000,3870640,0.00971484,1.26082,1.3973,0.734493
204428742,69014512,15991,5699450,49004.5,243909000,6230660,0.00859811,1.0932,1.09313,0.923651
204434434,69014512,16712,314721,4622.55,16427900,663991,0.0146878,2.10978,2.10978,0.261206
204439342,69014512,17289,9377.89,19.2317,153577,2321.84,0.00205075,0.247587,0,0
204419690,69014512,269,279752,2703.08,12553400,351502,0.00966241,1.25648,1.25648,0.2595
204423840,69014512,927,90882,574.784,4345450,74274.6,0.00632451,0.817264,0.83036,0.670371
204439629,69014512,17335,173241,1380.84,4424230,174515,0.00797062,1.00735,0.929727,0.394948
204421272,69014512,471,104265,1101.35,5086170,160195,0.010563,1.53642,1.53358,0.279441
204426340,69014512,15768,382832,1135.51,17300400,142775,0.00296607,0.372944,0.369994,0.313767
204433115,69014512,16619,555053,5492.18,30366800,737999,0.00989488,1.3296,1.32797,0.139576
204440919,69014512,111220714,139876,2085.62,4987200,268038,0.0149105,1.91625,1.91625,0.409111
204430210,69014512,16198,51455.7,56.2457,2088520,6965.57,0.00109309,0.13537,0,0
204420824,69014512,378,1293850,34882.1,71967200,4563940,0.0269599,3.52741,3.52741,0.254712
204423487,69014512,879,5243030,46295.7,244788000,6363400,0.00882996,1.21369,1.22973,0.615016
204424958,69014512,1132,8205820,158775,384078000,22132800,0.019349,2.6972,2.59192,0.484926
204426752,69014512,15797,1842990,5742.25,79916300,707453,0.00311572,0.383862,0.41208,0.686562
204427258,69014512,15867,8392560,55559.3,361524000,7266520,0.00662006,0.865829,0.865829,1.13192
204419555,69014512,257,489431,5543.49,28060000,748102,0.0113264,1.52851,1.52867,0.586925
204440294,69014512,17484,116823,2231.31,5042300,288174,0.0190999,2.46675,2.3891,0.0941668
204428758,69014512,15995,1818390,16624.5,80283200,2125620,0.00914246,1.16896,1.16896,0.866944
204422374,69014512,674,10328.5,186.152,524718,23991.6,0.0180231,2.32286,0,0
204423319,69014512,868,92819.9,1605.69,4806620,228318,0.017299,2.45979,2.38202,0.279068
204437747,69014512,17085,673001,10671.6,25740500,1417220,0.0158567,2.10582,1.74609,0.422691
204429760,69014512,16122,2624090,23624.5,132333000,3369120,0.00900293,1.28392,1.30675,0.370454
204432191,69014512,16493,509130,9498.92,25370900,1257250,0.0186572,2.46942,2.46255,0.471445
204435792,69014512,16852,415676,8375.9,22711400,1210500,0.02015,2.91211,2.90899,0.118396
204418092,69014512,110,23582.2,20.1394,907740,2406.13,0.000854006,0.102031,0,0
204430963,69014512,16333,2005110,24536.3,92080900,3216850,0.0122369,1.60433,1.5696,0.457083
204418847,69014512,216,558958,982.686,15135700,139644,0.00175807,0.249828,0.249776,1.00581
204440043,69014512,17411,139194,1552.73,4160130,186361,0.0111551,1.33886,0,0
204435827,69014512,16857,702675,6812.97,32119800,904187,0.00969575,1.28678,1.2856,0.187914
204422897,69014512,819,159426,1254.05,7710480,161895,0.00786601,1.01548,1.01359,0.339993
204428752,69014512,15994,1223920,8600.52,52347100,1074650,0.00702705,0.878046,0.878046,0.561184
204436611,69014512,16961,821868,11900.9,39611900,1596760,0.0144803,1.94284,1.94637,0.221175
204430312,69014512,16230,162752,195.699,6473450,23846.9,0.00120244,0.146522,0.151833,0.559788
204422928,69014512,828,5960460,84062.4,312477000,11687400,0.0141033,1.96082,1.96792,0.303274
204432447,69014512,16545,1009670,12266.2,54289300,1614880,0.0121487,1.59941,1.60803,0.113976
204434923,69014512,16759,5822.09,44.0939,259775,5521.05,0.00757355,0.948294,0,0
204425449,69014512,15567,507033000,4947040,22801100000,660030000,0.00975685,1.30175,1.28482,0.803944
204426085,69014512,15708,35050.4,44.1897,1158960,5034.43,0.00126075,0.143634,0,0
204437248,69014512,17018,76963.2,310.958,2258000,38646.4,0.00404035,0.502141,0,0
204425113,69014512,10694,1363790,5321.61,56102400,689524,0.00390207,0.505594,0.505594,0.450014
204431598,69014512,16414,87295,878.767,4695330,111627,0.0100666,1.27873,1.34965,0.103664
204422694,69014512,769,212231,252.611,6942570,29988.9,0.00119026,0.141303,0.133811,1.03043
204439220,69014512,17272,563206,8852.27,18009800,1122840,0.0157176,1.99365,1.91332,0.218312
204433305,69014512,16641,20272.5,41.6866,752253,5477.26,0.00205632,0.270182,0,0
204433932,69014512,16676,980457,14283,54082900,1979170,0.0145677,2.01862,2.06518,0.157921
204440405,69014512,17518,121343,1897.19,2903930,237464,0.0156348,1.95695,0,0
204423822,69014512,926,5525100,58982.5,217688000,7694840,0.0106754,1.39271,1.39271,0.810455
204425438,69014512,15566,572811000,5938820,26106300000,792890000,0.0103678,1.38421,1.37271,0.776956
204417984,69014512,87,108536,107.346,4397460,12756.7,0.000989031,0.117534,0.0725046,0.351451
204424476,69014512,1047,1188950,34337.4,69235000,4549380,0.0288805,3.82639,3.82639,0.155368
204421264,69014512,467,4967480,8677.05,166431000,1071650,0.00174677,0.215733,0.209334,1.1528
204421309,69014512,491,601483,1577.47,18432600,192964,0.00262263,0.320813,0.337366,0.407263
204417823,69014512,50,244750,1256.38,12193500,163619,0.00513331,0.668517,0.801202,0.755146
204423161,69014512,851,1062920,14432.5,57904000,2085270,0.0135782,1.96184,2.00346,0.342605
204424682,69014512,1082,159138,942.607,5611530,117315,0.0059232,0.737186,0.759469,0.591434
204437420,69014512,17038,2463860,70859.6,125785000,10013800,0.0287596,4.06426,4.07234,0.257528
204438491,69014512,17188,664665,11685.4,25675900,1539970,0.0175809,2.31691,2.29758,0.260053
204430200,69014512,16196,524535,3589.93,23026600,473224,0.00684403,0.902178,0.902178,0.675207
204436120,69014512,16899,753937,7200.18,32014700,945992,0.00955011,1.25474,1.62792,0.22749
204437771,69014512,17087,96060.3,1322.25,3883960,175961,0.0137648,1.83177,0,0
204435383,69014512,16821,1082340,27130.4,55713900,3843790,0.0250664,3.55137,3.56099,0.200466
204440264,69014512,17478,4198150,70330.6,159173000,9346940,0.0167527,2.22644,2.18899,0.491109
204439156,69014512,17262,90827.9,491.647,2270270,61072.9,0.00541295,0.672403,0.678413,0.232331
204422384,69014512,676,222072,126.751,8030420,15155.9,0.000570766,0.0682476,0.0710321,0.595838
204424044,69014512,957,2362010,48873.8,134831000,6971040,0.0206916,2.95132,2.97949,0.251308
204419970,69014512,314,69938,1396.28,3846460,178754,0.0199646,2.55589,2.55589,0.41326
204440938,69014512,111220728,490650,14363.9,24616600,2022220,0.0292752,4.12152,4.08903,0.159884
204440817,69014512,17649,25645.9,10.9718,433672,1370.7,0.000427818,0.0534471,0,0
204418099,69014512,111,139876,3278.96,7851160,418616,0.0234419,2.99277,2.99277,0.268754
204420061,69014512,325,209814,3345.73,11981000,452539,0.0159462,2.15686,2.15686,0.283284
204418119,69014512,114,123907,1372.46,4843320,179498,0.0110766,1.44866,1.42331,0.240474
204440462,69014512,17538,2746730,24851.4,80938400,3317340,0.00904763,1.20774,1.25055,1.03307
204440132,69014512,17440,1443300,12509.4,34459400,1579740,0.00866721,1.09453,1.14047,0.954614
204418073,69014512,104,4824830,40812.4,191017000,5195360,0.00845883,1.0768,1.07693,0.853433
204419437,69014512,244,11479100,98403.3,496190000,12974500,0.0085724,1.13027,1.17419,0.655181
204433423,69014512,16657,13524.6,41.8063,612842,5228.35,0.00309114,0.386582,0,0
204426245,69014512,15734,141178,929.336,3989500,121040,0.00658271,0.857353,0.870267,0.378222
204430352,69014512,16242,160562,328.28,5595590,39436.4,0.00204458,0.245616,0.241394,0.400393
204438445,69014512,17180,490176,10416.8,22164400,1424590,0.0212511,2.90628,2.87433,0.31106
204431767,69014512,16437,2708040,44903.2,150720000,5982230,0.0165814,2.20906,2.34021,0.284398
204421330,69014512,501,139282,1797.3,7070460,245627,0.012904,1.76353,1.76308,0.244696
204421393,69014512,518,7798090,96729.9,348165000,12712300,0.0124043,1.63018,1.63018,0.713563
204432235,69014512,16497,967470,15521.2,44578600,2098340,0.0160431,2.1689,2.08912,0.53948
204422197,69014512,623,108354000,700737,4940310000,90548500,0.00646713,0.835676,0.817985,0.900229
204424123,69014512,966,1049070,10918.3,46240300,1378530,0.0104076,1.31405,1.31405,0.751482
204438473,69014512,17183,879322,15427,34307000,2037400,0.0175442,2.31701,2.30358,0.233415
204427142,69014512,15855,8169860,50934,395602000,6559080,0.00623438,0.802839,0.797789,0.543141
204438014,69014512,17115,824741,19854.7,39960300,2736240,0.0240739,3.3177,3.29982,0.367913
204437992,69014512,17111,69835.9,2205.39,3740440,311137,0.0315796,4.45526,4.4553,0.152701
204432477,69014512,16548,1113000,13082.3,60204200,1783420,0.0117541,1.60236,1.66886,0.245925
204428969,69014512,16010,7262150,55190.8,293271000,7222310,0.00759979,0.994514,0.993707,0.479699
204423952,69014512,943,8183450,39392.2,245402000,5157690,0.00481365,0.630258,0.620311,0.885164
204427385,69014512,15880,349690,3297.12,14731500,426598,0.00942871,1.21993,1.21993,0.551504
204434387,69014512,16709,513382,5324.71,25347600,705300,0.0103718,1.37383,1.36496,0.173979
204421218,69014512,434,1580890,11857.7,68327600,1645930,0.0075006,1.04114,0.955172,0.800697
204437620,69014512,17068,1171580,20454.2,47742600,2730010,0.0174586,2.33019,2.73457,0.35765
204424403,69014512,1022,4089910,53568.7,187061000,7083800,0.0130978,1.73202,1.73181,0.409231
204425856,69014512,15623,3387770,8546.7,109090000,1092580,0.00252281,0.322507,0.33756,0.721026
204441217,69014512,112892269,47985,571.887,2496690,84042.4,0.011918,1.75143,0,0
204430087,69014512,16161,205909,532.066,8162080,66285.3,0.00258399,0.321916,0.35109,0.598551
204424966,69014512,1140,314716,3372.28,14031300,436571,0.0107153,1.38719,1.38719,0.515902
204423655,69014512,904,2717780,10602,105927000,1344990,0.00390096,0.494886,0.681603,1.03265
204425952,69014512,15678,277086,196.284,7228990,24247.5,0.000708384,0.0875088,0.086839,0.572631
204419726,69014512,276,6317600,71865.6,261432000,9541070,0.0113755,1.51024,1.51172,0.899351
204439882,69014512,17378,53428.8,601.92,2012380,78108.3,0.0112658,1.46191,1.4909,0.206482
204437656,69014512,17076,648111,14934.1,25982300,2009710,0.0230425,3.10087,3.08092,0.207649
204435062,69014512,16780,292237,3682.11,14167000,495164,0.0125997,1.69439,1.73477,0.0785206
204425837,69014512,15617,502224,1168.3,17258900,146804,0.00232626,0.292308,0.287767,1.03448
204429684,69014512,16101,34969,138.955,1493660,17846.1,0.00397367,0.510341,0,0
204436114,69014512,16897,753937,7200.18,32014700,945992,0.00955011,1.25474,1.62792,0.22749
204440867,69014512,111220668,34127.6,830.92,1895790,110293,0.0243475,3.23179,0,0
204428097,69014512,15947,1608570,3543.72,61430500,443661,0.00220302,0.27581,0.27581,1.20346
204417840,69014512,53,68695.8,2148.21,3705250,298348,0.0312714,4.34303,4.34333,0.0760944
204426110,69014512,15711,46028.8,126.55,1150980,16694.9,0.00274936,0.362705,0,0
204425876,69014512,15630,404748,646.027,12640200,78261.6,0.00159612,0.193359,0.192375,0.673623
204434172,69014512,16691,604054,7034.15,33304200,979320,0.0116449,1.62125,1.63227,0.342618
204440157,69014512,17446,304540,2143.02,7192070,273154,0.0070369,0.896939,0.899307,0.684336
204434866,69014512,16748,19197.1,29.5465,704088,3989.67,0.00153911,0.207826,0,0
204424698,69014512,1086,890177,11473.9,41144100,1528510,0.0128894,1.71708,1.69662,0.591525
204420034,69014512,321,69938,861.973,3224860,115047,0.0123248,1.64498,1.64498,0.0635089
204421552,69014512,559,1398760,3925.92,56113600,497522,0.00280671,0.355688,0.355688,0.743384
204435983,69014512,16876,4304200,41973.4,186883000,5544570,0.00975174,1.28818,1.37144,0.326131
204441011,69014512,111220786,68476.7,1898.34,3422700,255870,0.0277224,3.7366,3.6997,0.368642
204441097,69014512,111220874,201308,2383.32,8525120,298497,0.0118391,1.48278,1.3611,0.352924
204419336,69014512,236,2033540,16944.1,91720800,2218650,0.00833231,1.09103,1.05447,0.663472
204421294,69014512,484,471055,1962.1,22426000,287982,0.00416533,0.611356,0.880916,0.434026
204430058,69014512,16154,606692,2076.07,26063700,263398,0.00342195,0.434154,0.460209,0.499703
204431276,69014512,16384,828078,10319.4,45780300,1426100,0.0124618,1.72218,1.8276,0.240731
204440444,69014512,17532,216556,1594.47,6442460,200665,0.00736287,0.926622,0,0
204424156,69014512,969,717860,8821.33,33694900,1400430,0.0122884,1.95084,2.03533,0.430792
204440239,69014512,17470,215074,3180.44,6720560,399842,0.0147877,1.8591,0,0
204440388,69014512,17510,140109,172.138,1446990,21771.6,0.0012286,0.15539,0.158159,0.400099
204441073,69014512,111220844,717204,15258.4,34471200,2078000,0.0212748,2.89736,2.7679,0.317205
204418827,69014512,214,555443,12721.4,22852500,1722090,0.0229032,3.10039,3.0388,0.503631
204430362,69014512,16244,442224,2166.71,18326100,276239,0.00489958,0.624659,0.619397,0.365637
204431555,69014512,16409,14344800,298371,775126000,39713500,0.0207999,2.76849,2.67256,0.45983
204417940,69014512,77,66497.6,2004.06,3584440,275170,0.0301374,4.13804,4.13125,0.0711123
204430379,69014512,16248,1034980,3251.42,37657200,415885,0.00314153,0.401829,0.380203,0.901827
204433752,69014512,16659,269948,1737.84,12496200,220492,0.00643768,0.816792,0,0
204426141,69014512,15716,12209.8,14.5105,321232,1650.87,0.00118843,0.135208,0,0
204429490,69014512,16077,13658100,144630,733217000,19597200,0.0105893,1.43483,1.42239,0.595979
204440384,69014512,17509,361260,2117.91,7182490,270040,0.00586258,0.747496,0.789788,0.563761
204421570,69014512,564,758178,455.002,30385500,56955.9,0.000600125,0.075122,0.117894,0.359833
204434140,69014512,16688,4174620,51342.8,231702000,7335390,0.0122988,1.75714,1.77662,0.269399
204421327,69014512,500,46753900,445495,1938510000,59078200,0.00952852,1.2636,1.26004,0.803513
204421673,69014512,581,351772,754.09,15651900,94724.4,0.00214369,0.269278,0.286929,0.583281
204425548,69014512,15582,4192.94,2.06382,121913,249.392,0.000492213,0.0594791,0,0
204424605,69014512,1064,8757570,213957,479288000,34422200,0.0244311,3.93057,3.92529,0.2398
