id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204599901,69015404,927,104907,536.451,4864970,73586.3,0.00511358,0.701443,0.701443,0.271788
204610802,69015404,111220874,279752,7564.47,14316500,1249800,0.0270399,4.46751,4.46751,0.262212
204598299,69015404,620,629442,4430.57,29208700,666634,0.00703888,1.05909,1.05909,0.670241
204609527,69015404,17304,2342920,79989.9,101971000,13648900,0.0341411,5.82561,5.8256,0.346723
204606134,69015404,16479,524535,4452.31,21912400,699534,0.0084881,1.33363,1.33363,0.581632
204604967,69015404,16217,349690,599.3,11402000,80765.8,0.0017138,0.230964,0.230964,0.467697
204606526,69015404,16619,559504,10991.3,25197700,1712850,0.0196448,3.06138,3.06138,0.334798
204601565,69015404,15676,69938,201.949,2621110,29405.5,0.00288754,0.420451,0.420451,0.191514
204599718,69015404,886,9259780,84364.2,489350000,11409300,0.00911082,1.23214,1.23183,0.483861
204605993,69015404,16442,769318,3760.84,34610300,556209,0.00488853,0.722989,0.722989,0.6383
204607393,69015404,16819,7833060,149789,431610000,26786300,0.0191227,3.41964,3.41964,0.842864
204601510,69015404,15624,1328780,4402.01,45054000,624370,0.00331281,0.46988,0.469878,0.570068
204610305,69015404,17555,69936.6,2115.14,3042410,344212,0.0302437,4.92177,4.92177,0.100259
204607405,69015404,16821,1503670,57927.5,84291900,10638700,0.0385241,7.07515,7.07515,0.338034
204606009,69015404,16447,209814,1559.76,9587440,230564,0.00743402,1.0989,1.0989,0.419467
204610323,69015404,17562,1463670,25693.2,38742800,4444930,0.017554,3.03684,3.03364,0.674959
204604240,69015404,16079,734349,6311.25,38764100,867451,0.00859435,1.18125,1.18125,0.570797
204603847,69015404,16018,83102800,1110290,3964690000,148712000,0.0133605,1.78949,1.77137,0.66933
204607564,69015404,16853,34969,1355.24,1804800,231220,0.0387554,6.61214,0,0
204604951,69015404,16196,524535,7422.31,27137200,1019340,0.0141503,1.94333,1.94333,0.354474
204604261,69015404,16085,594473,5461.72,28841800,726296,0.0091875,1.22175,1.22175,0.635206
204601192,69015404,10684,2098140,59210.2,130141000,10262000,0.0282203,4.89102,4.89102,0.473874
204605824,69015404,16390,349690,1988.84,16315200,275045,0.00568744,0.786539,0.786539,0.301687
204605893,69015404,16411,2552740,15374.8,120816000,2193200,0.00602287,0.859155,0.859155,0.517305
204608224,69015404,17001,34969,121.414,1415770,16137.5,0.00347206,0.46148,0,0
204606433,69015404,16566,69938,393.492,2978430,58483,0.0056263,0.836212,0.836212,0.408172
204595881,69015404,147,139876,2515.69,6994770,430856,0.0179851,3.08027,3.08027,0.370608
204599426,69015404,828,6294420,219925,331542000,37198700,0.0349396,5.90979,5.90979,0.414828
204608097,69015404,16962,699380,15703.4,29891300,2585090,0.0224533,3.69626,3.69626,0.32644
204607003,69015404,16740,489566,7398.73,19605000,1181710,0.0151128,2.4138,2.4138,0.379795
204610153,69015404,17498,69938,1829.94,3422990,301713,0.0261651,4.314,4.314,0.0572516
204604104,69015404,16051,1162770,13667.1,44080700,1859790,0.0117539,1.59945,1.61114,0.613666
204595831,69015404,131,1503670,17511.7,72872700,2284710,0.011646,1.51943,1.51943,0.238371
204599259,69015404,788,1358850,14443.6,49977500,1913760,0.0106292,1.40837,1.36641,0.468847
204605766,69015404,16365,769318,12517.5,30467800,1984930,0.0162709,2.58011,2.58011,0.847657
204605924,69015404,16418,769318,6211.89,38528100,893329,0.00807454,1.1612,1.1612,0.245756
204606476,69015404,16599,524535,9541.18,26482800,1489460,0.0181898,2.83958,2.83958,0.378252
204607668,69015404,16872,104907,3714.8,4694680,634803,0.0354104,6.0511,6.0511,0.0617204
204595732,69015404,104,5266630,90526.9,230523000,12130700,0.0171888,2.30331,2.29901,0.578335
204601239,69015404,10699,909194,25397.2,46033600,4165090,0.0279338,4.58107,4.58108,0.618055
204595980,69015404,170,1188950,33525.6,64169400,4833300,0.0281977,4.0652,4.0652,0.179489
204602558,69015404,15849,1817060,20196.5,71987900,2915360,0.0111149,1.60443,1.60437,0.74977
204608088,69015404,16959,979132,19426.5,43171100,3204720,0.0198405,3.27302,3.27302,0.446362
204608579,69015404,17086,1119010,28129.2,47043300,4988210,0.0251376,4.45771,4.45771,0.801764
204607655,69015404,16870,244783,4667.31,11751900,818688,0.0190671,3.34455,3.34455,0.236766
204605236,69015404,16283,34969,228.608,1136580,34701.6,0.00653746,0.992354,0,0
204609672,69015404,17364,979132,42352,55597700,7465150,0.0432546,7.62425,7.62425,0.429036
204599136,69015404,765,104907,5591.05,5680750,992974,0.0532953,9.46528,9.46528,0.0951707
204601719,69015404,15750,584363000,8628610,27359400000,1253100000,0.0147658,2.14438,2.14314,0.903477
204601514,69015404,15627,104907,185.965,3283870,24971.2,0.00177267,0.238031,0.238031,0.479697
204597318,69015404,415,6399330,91508.4,315395000,13027200,0.0142997,2.03572,2.03572,0.400766
204606228,69015404,16521,69938,376.969,3650500,54883,0.00539004,0.784739,0.784739,0.310015
204607696,69015404,16877,4266220,77402.1,181090000,13315400,0.018143,3.12113,3.12113,0.710141
204609262,69015404,17206,69938,6942.89,3810930,1292300,0.099272,18.4778,18.4778,0.124944
204604741,69015404,16162,279752,490.058,9841040,67030.2,0.00175176,0.239606,0.239606,0.608522
204607056,69015404,16765,209814,2260.34,10165000,366144,0.0107731,1.74509,1.74509,0.364663
204602504,69015404,15838,979132,5911.58,44065900,864913,0.00603757,0.883347,0.883347,1.02933
204602910,69015404,15932,5804820,74246.5,270435000,9903280,0.0127905,1.70604,1.70605,0.508558
204605153,69015404,16266,69938,159.654,2439890,23195.6,0.0022828,0.331659,0.331659,0.132361
204601595,69015404,15696,629437,1683.41,21524200,245244,0.00267447,0.389625,0.389624,0.35427
204605053,69015404,16239,874225,4311.94,33775800,631760,0.0049323,0.722652,0.722652,0.460612
204599077,69015404,748,174845,597.001,6007750,81644,0.00341446,0.46695,0.46695,0.225241
204606466,69015404,16591,1153980,17498.1,56891100,2701060,0.0151633,2.34066,2.34066,0.440484
204604409,69015404,16111,944163,22286.5,49945700,2980800,0.0236045,3.15708,3.15708,0.266095
204605739,69015404,16355,6364360,120674,258129000,19317800,0.018961,3.03532,3.03532,0.737342
204596486,69015404,248,489105,5249.85,17001100,703631,0.0107336,1.43861,1.43822,0.447611
204596686,69015404,292,174844,1739.49,6721490,254224,0.0099488,1.454,1.45401,0.193728
204595871,69015404,143,208014,4483.65,6660970,784657,0.0215546,3.77213,3.7639,0.8822
204604323,69015404,16096,69938,1574.21,3685560,221269,0.0225086,3.16379,3.16379,0.184915
204602608,69015404,15858,3846590,31244.1,163746000,4260860,0.00812256,1.1077,1.1077,0.937152
204600936,69015404,1100,3077270,31743.9,146376000,4755420,0.0103156,1.54534,1.54534,0.544268
204598675,69015404,687,3216380,30145.5,170674000,4079630,0.00937251,1.26839,1.26844,0.456803
204604267,69015404,16088,174845,3318.99,9872640,451155,0.0189825,2.58032,2.58032,0.190083
204607578,69015404,16859,174845,6587.16,8695370,1116300,0.0376743,6.38451,6.38451,0.262325
204595850,69015404,137,559504,13528.7,22858900,2399620,0.0241798,4.28883,4.28883,1.01067
204604688,69015404,16157,244783,1060.07,10608800,154248,0.00433067,0.630141,0.630141,0.301024
204608399,69015404,17050,69938,464.851,3166070,73032,0.00664662,1.04424,1.04424,0.337601
204597693,69015404,501,139876,1414.29,6603540,188355,0.010111,1.34658,1.34658,0.247736
204598789,69015404,715,804287,9786.69,26237600,1391040,0.0121682,1.72953,1.72953,0.815224
204601207,69015404,10690,1537540,48527.4,80458400,8712660,0.0315618,5.66664,5.66427,0.482778
204601639,69015404,15721,34969,175.356,1214960,27430,0.0050146,0.784409,0,0
204604141,69015404,16055,1223920,31423.5,68199200,4096340,0.0256745,3.34691,3.34691,0.209404
204605063,69015404,16242,244783,1193.36,9212170,182347,0.00487516,0.744932,0.744932,0.480852
204605691,69015404,16338,874225,17071.7,37689200,2836500,0.0195278,3.24459,3.24459,0.903873
204596116,69015404,202,2762550,114205,155598000,20668500,0.0413405,7.48166,7.48166,0.4188
204603526,69015404,15971,5769880,58895.4,244008000,9288310,0.0102074,1.60979,1.60979,0.730947
204606284,69015404,16538,909194,10607.5,45897500,1574920,0.0116669,1.73222,1.73222,0.662073
204600929,69015404,1097,29721400,215227,1101570000,32716800,0.0072415,1.10078,1.1008,1.17659
204604206,69015404,16068,4895590,86535,240542000,11282500,0.0176761,2.30462,2.3046,0.485382
204609549,69015404,17311,2547280,123271,112993000,22200300,0.0483934,8.71529,8.70954,0.404415
204607614,69015404,16864,2098140,46447.5,97218500,7753090,0.0221374,3.69522,3.69522,0.58699
204608688,69015404,17101,1084040,69758.4,61459700,12855000,0.0643504,11.8584,11.8584,0.287248
204608405,69015404,17051,699380,26715.1,31904300,4625150,0.0381983,6.61322,6.61322,0.160106
204608116,69015404,16970,2272980,57125,101096000,9557260,0.0251321,4.20472,4.20472,0.683439
204599436,69015404,830,804287,1780.26,28005400,247454,0.00221347,0.307669,0.307669,0.306683
204601091,69015404,1110,314721,2432.93,11370900,341270,0.00773042,1.08436,1.08436,0.190408
204603252,69015404,15952,244779,3793.39,10501900,531664,0.0154972,2.17202,2.17202,0.280809
204597569,69015404,480,174845,4387.33,8868110,581082,0.0250927,3.32341,3.32341,0.212206
204598528,69015404,655,2081710,26749.4,78492500,3532070,0.0128497,1.69672,1.69002,0.605432
204608756,69015404,17118,244783,16094.5,12310500,2911960,0.0657502,11.8961,11.8961,0.0713566
204600883,69015404,1088,454597,5917.76,21055100,864736,0.0130176,1.9022,1.9022,0.403965
204597164,69015404,375,32451200,496509,1607980000,71441800,0.0153002,2.20151,2.20151,0.499257
204596620,69015404,279,69938,936.966,4009510,123056,0.0133971,1.7595,1.7595,0.231534
204601147,69015404,1140,660930,5263.34,19532800,723130,0.00796354,1.09411,1.09149,0.549958
204609696,69015404,17371,174845,6686.31,9215560,1194080,0.0382414,6.82935,6.82935,0.156691
204598354,69015404,629,2762550,26104.3,122206000,4087680,0.00944934,1.47967,1.47967,0.825828
204602643,69015404,15865,1818300,18080.7,74107200,2564100,0.00994371,1.41016,1.41021,0.6989
204608101,69015404,16964,174845,1338.34,8265470,203866,0.00765442,1.16598,1.16598,0.360281
204608162,69015404,16984,2727580,47303.9,116825000,7987660,0.0173428,2.92848,2.92848,0.479444
204597536,69015404,471,104907,1629.38,5055540,242088,0.0155317,2.30764,2.30764,0.603735
204609577,69015404,17324,244783,8616.44,10589800,1487740,0.0352003,6.0778,6.0778,0.115562
204597879,69015404,546,34969,75.0901,1358460,9970.08,0.00214733,0.285112,0,0
204598810,69015404,721,1923120,31307,98763900,4238870,0.0162793,2.20417,2.20404,0.370013
204598281,69015404,616,699380,20500.8,33273000,3389770,0.0293129,4.84682,4.84682,0.59704
204603276,69015404,15954,278997,3685.88,9956080,565981,0.0132112,2.02863,2.02717,0.373012
204609786,69015404,17403,104907,5138.45,5402550,948660,0.048981,9.04286,9.04286,0.166282
204607095,69015404,16775,524535,6853.8,23536500,1099350,0.0130664,2.09585,2.09585,0.257996
204606911,69015404,16719,1188950,21470.1,53545700,3413250,0.0180581,2.87082,2.87082,0.437661
204607755,69015404,16894,1223920,32982,55078600,5965660,0.026948,4.87424,4.87424,0.668318
204609345,69015404,17247,69938,2587.13,2898620,444213,0.0369918,6.35153,6.35153,0.0797273
204610161,69015404,17500,4231060,135849,151421000,25342300,0.0321076,5.98958,5.97258,0.705986
204598709,69015404,701,6224480,308826,348849000,56387400,0.0496147,9.05897,9.05897,0.38492
204602133,69015404,15785,3182180,14067.5,119119000,1999570,0.0044207,0.628365,0.628365,0.532525
204596264,69015404,239,4895660,38703.2,215564000,5616090,0.00790562,1.14716,1.14716,0.573026
204601260,69015404,10705,69938,822.687,4093520,134769,0.0117631,1.92698,1.92698,0.501275
204599221,69015404,781,69938,3974.69,3756960,717822,0.0568317,10.2637,10.2637,0.3063
204605142,69015404,16264,909194,3185.24,32929000,444719,0.00350337,0.489136,0.489136,0.322899
204597754,69015404,513,104907,617.913,4092910,90898.5,0.00589011,0.866467,0.866467,0.165257
204598147,69015404,599,349690,979.077,13600500,128607,0.00279984,0.367775,0.367775,0.231097
204599967,69015404,946,1049070,6184.89,35966400,860961,0.0058956,0.82069,0.82069,0.406599
204609602,69015404,17334,594439,21579.4,23834500,3629750,0.0363022,6.10617,6.10609,0.121406
204609023,69015404,17162,139876,5668.36,6327470,991253,0.0405242,7.08665,7.08665,0.412225
204597478,69015404,452,34969,73.7589,1219300,9587.33,0.00210927,0.274167,0,0
204599885,69015404,920,8112810,111457,450761000,18067900,0.0137384,2.22708,2.22708,0.795957
204601711,69015404,15739,584363000,8628610,27359400000,1253100000,0.0147658,2.14438,2.14314,0.903477
204607572,69015404,16856,1993230,54387.3,95178400,9061970,0.027286,4.54637,4.54637,0.411353
204606246,69015404,16528,34969,224.526,2021000,33457.1,0.00642071,0.956764,0,0
204605272,69015404,16292,209814,1146.54,7929420,159859,0.00546454,0.76191,0.76191,0.140417
204595343,69015404,9,2203050,53190.5,132091000,7000010,0.0241441,3.17742,3.17742,0.294131
204599452,69015404,836,209802,2858.48,8443440,386271,0.0136246,1.84112,1.84118,0.640779
204606323,69015404,16549,69938,360.715,3048880,49704.1,0.00515765,0.710688,0.710687,0.0279115
204595336,69015404,4,13148300,441610,716431000,74763800,0.0335867,5.68617,5.68617,0.403083
204599147,69015404,769,209814,665.708,7941960,95255.1,0.00317285,0.453998,0.453998,0.119598
204606243,69015404,16527,34969,152.443,1629500,21426,0.00435937,0.612713,0,0
204610439,69015404,111220636,279752,3723.13,13279800,619629,0.0133087,2.21492,2.21492,0.712367
204607091,69015404,16774,524535,6853.8,23536500,1099350,0.0130664,2.09585,2.09585,0.257996
204610004,69015404,17436,139842,5448.41,5989930,1001580,0.0389613,7.16222,7.16314,0.402913
204606859,69015404,16707,769318,15679.7,35920300,2472760,0.0203813,3.21423,3.21423,0.461877
204602726,69015404,15883,104907,2786.71,4867260,456569,0.0265636,4.35213,4.35213,0.398971
204609481,69015404,17292,7337760,299268,332957000,52762600,0.0407846,7.19056,7.18964,0.430833
204598537,69015404,656,3883670,20325.4,133909000,2776170,0.00523356,0.714831,0.710305,0.859936
204601906,69015404,15753,664411,1784.6,22840300,229491,0.00268598,0.345404,0.345404,0.367782
204602836,69015404,15911,13489500,491291,673382000,84281600,0.0364204,6.24796,6.26375,0.568697
204599549,69015404,854,3496720,25138.2,138031000,3437970,0.00718907,0.983198,0.983159,0.542004
204601342,69015404,15564,962587000,17157500,45287200000,2709620000,0.0178244,2.81494,2.81053,1.04868
204608766,69015404,17122,69938,1024.36,3329920,179690,0.0146466,2.56927,2.56927,0.13092
204606693,69015404,16686,1818390,28079.9,96456100,4242170,0.0154422,2.33293,2.33293,0.28754
204609693,69015404,17370,384659,10360.9,17428100,1778610,0.0269353,4.62387,4.62387,0.39915
204605814,69015404,16387,839256,7832.09,42735400,1068450,0.00933219,1.27309,1.27309,0.241539
204605988,69015404,16440,909194,3984.64,40233300,586508,0.00438261,0.645086,0.645086,0.717965
204609202,69015404,17183,1153980,64873.4,56042700,11726500,0.0562172,10.1618,10.1618,0.354534
204603630,69015404,15983,5105470,85242.2,255209000,11235400,0.0166962,2.20066,2.20066,0.475302
204596777,69015404,310,559504,3790.38,21791500,609695,0.00677453,1.08971,1.08971,0.464383
204606275,69015404,16536,1608570,15108.2,74798800,2236990,0.00939229,1.39066,1.39066,0.61538
204595523,69015404,77,69938,2604.7,3489590,442676,0.037243,6.32955,6.32955,0.0887835
204610758,69015404,111220820,979132,42352,55597700,7465150,0.0432546,7.62425,7.62425,0.429036
204609597,69015404,17330,977401,30810.9,35636500,5197480,0.0315233,5.31766,5.31307,0.281829
204610551,69015404,111220722,314721,14991.1,16202200,2727400,0.047633,8.66608,8.66608,0.381663
204596889,69015404,324,174845,1995.11,6869640,270910,0.0114108,1.54943,1.54943,0.356697
204606756,69015404,16694,11469800,405715,636485000,68671900,0.0353724,5.98718,5.98718,0.404912
204610786,69015404,111220856,873364,37725.7,41377400,6887570,0.0431958,7.88625,7.88298,0.352268
204598640,69015404,676,244783,554.983,8564460,77697.9,0.00226724,0.317415,0.317415,0.214048
204607639,69015404,16867,2098140,46447.5,97218500,7753090,0.0221374,3.69522,3.69522,0.58699
204607945,69015404,16932,839256,50099,51878900,9131510,0.0596945,10.8805,10.8805,0.174563
204600775,69015404,1067,489566,6518.49,15132900,1012640,0.0133148,2.06845,2.06845,0.468647
204601694,69015404,15734,209814,2008.78,7568300,318278,0.00957408,1.51695,1.51695,0.660861
204609629,69015404,17344,244783,8800.19,9716000,1531060,0.035951,6.25475,6.25475,0.178291
204596975,69015404,334,1782990,26452.9,82072700,3473620,0.0148363,1.9482,1.94814,0.329275
204602812,69015404,15908,15726300,627645,920091000,110676000,0.0399104,7.03759,7.04,0.398353
204602112,69015404,15782,1713480,8933.62,67568700,1286320,0.00521373,0.750706,0.750706,0.412248
204607643,69015404,16868,1153980,15716.8,53585500,2609850,0.0136197,2.26161,2.26161,0.396919
204601096,69015404,1111,2832490,56770.7,166508000,7678020,0.0200427,2.7107,2.7107,0.361696
204597564,69015404,479,769318,12298.5,37683100,1842850,0.0159862,2.39543,2.39543,0.620975
204607030,69015404,16755,34969,143.635,1443520,21349.9,0.00410749,0.610539,0,0
204605805,69015404,16384,1713480,15167.8,87261200,2092270,0.00885206,1.22106,1.22106,0.302979
204599905,69015404,928,15281500,215818,860263000,34655800,0.0141229,2.26784,2.26784,0.69601
204604531,69015404,16134,6224480,90336.2,299392000,12636000,0.0145131,2.03005,2.03005,0.450267
204608252,69015404,17012,594473,7316.43,23247200,1239280,0.0123074,2.08466,2.08466,0.555341
204610522,69015404,111220700,69938,1024.36,3329920,179690,0.0146466,2.56927,2.56927,0.13092
204596761,69015404,307,1241750,21710.9,37963400,3631340,0.0174841,2.92438,2.90225,0.609289
204596841,69015404,320,3355810,8285.99,86495200,1093860,0.00246915,0.325962,0.321695,1.2013
204601216,69015404,10693,419628,11691.9,17927700,1973600,0.0278625,4.70321,4.70321,0.388992
204598423,69015404,638,874225,11996.7,44611700,1595930,0.0137226,1.82554,1.82554,0.34567
204610277,69015404,17541,139873,5095.26,7677460,834924,0.0364276,5.96914,5.96911,0.442638
204601573,69015404,15679,768838,3778.47,27079900,629423,0.00491452,0.818668,0.819092,0.630762
204606016,69015404,16449,69938,486.932,3065510,66887.8,0.00696234,0.956387,0.956387,0.207967
204600026,69015404,962,6990000,59356.8,293449000,8091020,0.00849167,1.15751,1.15713,0.634051
204608538,69015404,17066,1398760,44419.4,65059700,7684230,0.0317563,5.4936,5.4936,0.479323
204608834,69015404,17149,314721,10751.2,12832100,1950570,0.034161,6.19778,6.19778,0.653881
204610093,69015404,17474,231444,363.451,3245750,56571.5,0.00157036,0.244428,0.238426,0.749877
204607587,69015404,16862,139876,6193.09,6816900,1076030,0.0442756,7.69275,7.69275,0.197863
204598826,69015404,725,174845,1367.5,7580250,200878,0.00782124,1.14889,1.14889,0.312228
204599942,69015404,939,104907,4431.24,4715550,807600,0.0422397,7.69825,7.69825,0.424164
204605109,69015404,16255,279752,1406.74,10890200,199899,0.00502852,0.714559,0.714559,0.191326
204608074,69015404,16958,559504,18861.5,27641400,3195350,0.0337111,5.71104,5.71104,0.455703
204604489,69015404,16126,29828600,451040,1465180000,64170900,0.0151211,2.15133,2.15133,0.459735
204610194,69015404,17509,450574,21684.5,17744800,4293380,0.0481265,9.52869,9.5561,0.511685
204596272,69015404,240,454207,4048.45,14800700,545513,0.00891321,1.20102,1.20055,0.58597
204602893,69015404,15926,384659,7659.87,18243700,1287440,0.0199134,3.34696,3.34696,0.280005
204610849,69015404,111220930,34955.2,925.851,1772590,142385,0.0264868,4.07336,0,0
204602904,69015404,15930,17033200,226427,751440000,30956900,0.0132932,1.81744,1.81611,0.476183
204603339,69015404,15964,314721,11119.8,20163700,1942820,0.0353322,6.17316,6.17316,0.289676
204601134,69015404,1129,72383600,802108,3076050000,123861000,0.0110814,1.71117,1.71116,1.10017
204609218,69015404,17188,909194,48469.7,44390000,8763110,0.0533107,9.63833,9.63833,0.395405
204610408,69015404,17605,34955.2,925.851,1772590,142385,0.0264868,4.07336,0,0
204598570,69015404,663,2271870,32497.8,89365400,4301200,0.0143044,1.89324,1.89276,0.555626
204601296,69015404,10726,244783,865.774,13388700,132629,0.00353691,0.541822,0.541822,0.259211
204595544,69015404,87,69938,74.0799,2171800,9759.38,0.00105922,0.139543,0.139543,0.112147
204597414,69015404,437,3951490,161365,193717000,27468200,0.0408365,6.95136,6.95136,0.329868
204601485,69015404,15606,454597,849.969,15859200,113491,0.00186972,0.249652,0.249652,0.593399
204605242,69015404,16285,629442,3673.75,22330800,505016,0.00583652,0.802324,0.802324,0.24164
204610768,69015404,111220830,1633930,45479.5,63326600,7848850,0.0278344,4.80366,4.78754,0.408553
204608674,69015404,17099,279752,12330.1,14018600,2169250,0.044075,7.75418,7.75418,0.393657
204599831,69015404,904,2622220,15512.5,95390900,2224570,0.00591581,0.848353,0.84851,0.619714
204599843,69015404,906,524535,4870.95,27813800,650422,0.00928622,1.24,1.24,0.296876
204601356,69015404,15566,689576000,10046600,31859800000,1475770000,0.0145692,2.14011,2.13905,0.914011
204604115,69015404,16052,1244770,26111.1,62200200,3521790,0.0209766,2.82927,2.79988,0.396869
204610393,69015404,17594,103800,63.8919,711113,11309.7,0.000615527,0.108957,0.108636,0.596946
204596509,69015404,254,16295100,149526,842809000,20471100,0.00917618,1.25628,1.2491,0.548204
204606620,69015404,16669,3531870,50988,177788000,7636400,0.0144366,2.16214,2.16214,0.395327
204607581,69015404,16860,174845,6587.16,8695370,1116300,0.0376743,6.38451,6.38451,0.262325
204609572,69015404,17319,678500,19527.9,23295900,3402800,0.028781,5.01518,4.95847,0.445299
204599229,69015404,783,524535,9510.29,27064700,1285080,0.0181309,2.44994,2.44994,0.533789
204596783,69015404,311,944163,12379.5,44375600,1627580,0.0131116,1.72384,1.72384,0.150942
204599839,69015404,905,1224630,10485,44193900,1428310,0.00856173,1.16632,1.16667,0.793078
204609767,69015404,17397,239502,4188.19,6894380,695261,0.017487,2.90294,2.87149,0.568857
204610300,69015404,17552,104907,2334.34,4615330,375802,0.0222515,3.58224,3.58224,0.0878802
204609161,69015404,17175,559504,22089.6,25285900,3792760,0.0394806,6.77878,6.77878,0.271673
204597451,69015404,445,1433730,66895.8,66002000,11503600,0.0466586,8.02358,8.02358,0.222725
204598458,69015404,646,139876,650.754,5918640,85399.8,0.00465237,0.61054,0.61054,0.543231
204608752,69015404,17117,34969,2411.23,1978690,446629,0.0689534,12.7721,0,0
204604347,69015404,16099,104907,1528.91,5390890,205498,0.014574,1.95886,1.95886,0.322319
204609681,69015404,17368,2902430,94681.4,137509000,16175900,0.0326214,5.57322,5.57322,0.332347
204595401,69015404,44,3566840,15782.2,156302000,2159890,0.00442471,0.605548,0.605548,0.617217
204604229,69015404,16072,19198000,148671,964992000,19947000,0.00774411,1.03901,1.03901,0.544097
204603320,69015404,15961,1503670,45693,92861400,7934710,0.0303877,5.27691,5.27691,0.373382
204595536,69015404,83,771779,1363.05,9528100,243230,0.00176611,0.315155,0.348737,1.50327
204605820,69015404,16388,839256,7832.09,42735400,1068450,0.00933219,1.27309,1.27309,0.241539
204605969,69015404,16434,1293850,11085.5,56939000,1599470,0.00856782,1.23621,1.23621,0.524616
204610148,69015404,17497,874182,33101.1,36768500,6041930,0.0378652,6.91153,6.91131,0.408743
204596234,69015404,232,837990,14077.9,36489400,1846520,0.0167995,2.20351,2.20194,0.478556
204601680,69015404,15731,419628,12301.2,13766300,2078910,0.0293145,4.95417,4.95417,0.733174
204606827,69015404,16702,2587710,99834.7,146499000,17091200,0.0385804,6.60479,6.60479,0.312163
204607801,69015404,16903,34969,601.63,1485770,104046,0.0172047,2.97538,0,0
204610574,69015404,111220734,559504,17901.9,23196200,3010120,0.0319961,5.37998,5.37998,0.197424
204595568,69015404,94,174845,281.412,5817780,37433.8,0.00160949,0.214097,0.214097,0.548592
204602192,69015404,15792,1888330,8907.64,72153100,1287490,0.00471722,0.681814,0.681814,0.548632
204604422,69015404,16113,1713480,46671.3,90339600,6171990,0.0272377,3.60202,3.60202,0.220644
204598627,69015404,672,55705600,495682,2709250000,69512300,0.00889824,1.24785,1.24785,0.779211
204602103,69015404,15781,1713480,8933.62,67568700,1286320,0.00521373,0.750706,0.750706,0.412248
204606459,69015404,16588,384659,3108.43,19347200,461282,0.00808101,1.1992,1.1992,0.267484
204602677,69015404,15874,559504,6844.36,27032100,947764,0.0122329,1.69394,1.69394,0.425826
204610000,69015404,17434,873364,37725.7,41377400,6887570,0.0431958,7.88625,7.88298,0.352268
204607020,69015404,16752,2832490,73191.6,135101000,12222300,0.02584,4.31504,4.31504,0.624379
204596678,69015404,291,9229880,160784,428088000,21627900,0.0174199,2.34325,2.34312,0.456799
204602586,69015404,15854,8322620,80001.9,403974000,11831700,0.00961259,1.42163,1.42163,0.916473
204604375,69015404,16107,12413200,249867,564975000,34903500,0.0201292,2.81181,2.8118,0.467801
204601377,69015404,15576,6224000,26436.8,226691000,3714720,0.00424755,0.596838,0.596871,0.624298
204605997,69015404,16443,1049070,6088.25,47897700,860235,0.00580348,0.819998,0.819998,0.408607
204597185,69015404,382,19827400,292975,981125000,41088600,0.0147763,2.07231,2.07231,0.436924
204608631,69015404,17094,34968.8,750.993,1017850,133475,0.0214761,3.81698,0,0
204598758,69015404,709,5839820,131922,279772000,21567600,0.0225901,3.69319,3.69319,0.726821
204604246,69015404,16081,594473,4357.75,29857500,575901,0.00733043,0.968758,0.968758,0.557648
204604225,69015404,16071,279752,5920.41,14577700,778089,0.0211631,2.78135,2.78135,0.209685
204604514,69015404,16132,2552740,46314.4,130146000,6224830,0.0181431,2.43849,2.43849,0.51456
204610265,69015404,17534,275665,589.556,3885990,102580,0.00213867,0.372118,0.372955,0.942623
204606048,69015404,16457,69938,160.988,2724790,24639.2,0.00230186,0.3523,0.3523,0.632511
204610809,69015404,111220878,1853190,45914,77984500,7517990,0.0247756,4.05678,4.05667,0.500148
204597690,69015404,500,46613800,491814,2083750000,66221100,0.0105508,1.42063,1.41456,0.722551
204598256,69015404,610,1963280,20950,104472000,2895050,0.0106709,1.4746,1.46645,0.504274
204601374,69015404,15569,6224000,26436.8,226691000,3714720,0.00424755,0.596838,0.596871,0.624298
204604313,69015404,16095,139876,2575.98,7859450,369037,0.0184162,2.63831,2.63831,0.324897
204607163,69015404,16791,1049070,24522.6,45232200,4203070,0.0233756,4.00647,4.00647,0.665399
204599921,69015404,931,1678240,200684,102696000,37694800,0.11958,22.461,22.4595,0.303714
204599997,69015404,955,1055700,48976.8,44354900,9527200,0.046393,9.02458,9.01569,0.419243
204604077,69015404,16046,7302120,151909,367820000,20201300,0.0208034,2.76649,2.76451,0.456023
204603226,69015404,15950,1991700,24532.6,73499800,3254830,0.0123174,1.63419,1.6337,0.560801
204607749,69015404,16893,1223920,32982,55078600,5965660,0.026948,4.87424,4.87424,0.668318
204608798,69015404,17134,629442,35727.3,32473600,6580860,0.0567603,10.4551,10.4551,0.450257
204606587,69015404,16650,41088600,941471,2129290000,154508000,0.0229132,3.76037,3.76037,0.694512
204609593,69015404,17328,977401,30810.9,35636500,5197480,0.0315233,5.31766,5.31307,0.281829
204604868,69015404,16186,4196280,81240.8,213018000,12320500,0.0193602,2.93605,2.93605,0.480827
204605735,69015404,16353,7308520,144525,297627000,23191400,0.0197748,3.1732,3.1732,0.704536
204595364,69015404,23,1433690,33679.5,66823300,4608480,0.0234915,3.21442,3.21444,0.304496
