id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204513121,69014967,137,419628,315.593,13381800,38260.3,0.000752079,0.0911766,0.0911766,0.549518
204514006,69014967,675,195310,751.742,8528040,90992.7,0.00384896,0.465888,0.457369,0.324269
204517515,69014967,16538,589394,2404.63,33670800,363496,0.00407983,0.616728,0.510886,0.57506
204514003,69014967,672,44474700,132976,2079710000,17417100,0.00298993,0.391618,0.376453,0.751446
204519700,69014967,17297,25600.6,53.1541,1191170,6708.26,0.00207628,0.262035,0,0
204515220,69014967,15663,224098,158.538,6394050,19840.8,0.000707449,0.0885365,0.0735397,0.312354
204515563,69014967,15942,7747400,52867.7,291122000,6543970,0.00682393,0.844667,0.820531,0.490223
204513108,69014967,115,34969,24.5968,1282820,3012.78,0.000703388,0.0861559,0,0
204515194,69014967,15623,3426650,2721.65,92875300,342478,0.000794261,0.0999453,0.102491,0.79779
204518726,69014967,17029,74782.7,206.688,3461310,24966.2,0.00276386,0.333851,0.357969,0.677606
204517925,69014967,16681,1432610,2776.63,67629900,354981,0.00193816,0.247786,0.23983,0.617875
204519791,69014967,17302,104314,429.523,5474220,55859.4,0.0041176,0.535493,0.536606,0.375349
204513565,69014967,431,359238,3798.34,17884100,561668,0.0105733,1.5635,1.58136,0.185947
204515604,69014967,15983,4316450,21953.7,183173000,2765680,0.00508605,0.640729,0.625044,0.73312
204516426,69014967,16146,363668,2971.56,15365800,448298,0.00817109,1.23271,1.28979,0.726325
204514453,69014967,950,697846,9796.49,36390500,1420100,0.0140382,2.03498,2.03619,0.672301
204519176,69014967,17167,441914,2085.97,20705900,276456,0.0047203,0.625589,0.694561,0.689713
204513451,69014967,364,114922,202.928,3931960,24291.8,0.00176579,0.211376,0.212065,0.179385
204515374,69014967,15784,10602900,38330.3,472271000,4882360,0.00361507,0.460472,0.459716,0.647543
204519475,69014967,17266,942095,1192.98,28854600,144846,0.00126631,0.153749,0.153614,0.295928
204521367,69014967,17506,1372570,4303.99,39485000,566555,0.00313572,0.412771,0.412076,0.682672
204513647,69014967,512,94702200,337914,4820650000,48035300,0.00356818,0.507224,0.500426,1.31054
204518507,69014967,16880,279752,316.368,12353000,40529.2,0.00113089,0.144875,0.144875,0.337722
204518674,69014967,16967,6927160,11444.8,285279000,1457900,0.00165216,0.210461,0.214567,0.567851
204517433,69014967,16536,1068390,2663.61,52317700,347057,0.0024931,0.32484,0.306746,0.323664
204521966,69014967,111220690,147190,631.231,6744890,81913.4,0.00428855,0.556516,0.539291,0.327749
204517322,69014967,16455,1827210,4387.45,88247600,591562,0.00240118,0.323752,0.34055,0.8169
204518685,69014967,16973,69938,110.628,3270350,14252,0.00158179,0.203781,0.203781,0.254669
204519183,69014967,17170,547624,1154.83,21422200,147371,0.0021088,0.26911,0.271969,0.460962
204513587,69014967,444,3580420,4811.4,158124000,622498,0.00134381,0.173862,0.174522,0.620221
204518090,69014967,16768,287906,624.133,15320300,81909.2,0.00216784,0.2845,0.283938,0.57776
204518101,69014967,16773,861511,1527.97,40630600,193043,0.00177359,0.224075,0.223534,0.416374
204515616,69014967,15993,4577330,41705,181402000,5160200,0.00911121,1.12734,1.12562,0.419366
204513354,69014967,312,139876,1522.14,6517450,192811,0.0108821,1.37844,1.37844,0.150473
204521825,69014967,17598,291633,1310.19,8528580,174129,0.00449259,0.597083,0.596047,0.249631
204514240,69014967,856,21093800,54117.8,945733000,7387440,0.00256558,0.350218,0.36453,1.14642
204513577,69014967,438,246862,1910.16,11332800,274007,0.00773778,1.10996,1.13176,0.312316
204519677,69014967,17295,56066.3,137.592,2578340,17433.7,0.0024541,0.310947,0.307042,0.207297
204518047,69014967,16736,1036220,3463.75,44575200,455438,0.00334267,0.439517,0.44081,0.392182
204515298,69014967,15739,496797000,3396490,22616800000,450285000,0.00683679,0.906376,0.899121,0.739071
204516973,69014967,16301,174680,718.978,4847580,89421.9,0.00411598,0.511919,0.511985,0.441001
204518883,69014967,17092,14311000,30969.6,504405000,3929850,0.00216404,0.274603,0.278142,0.831578
204513454,69014967,366,419324,342.5,16006300,45099.8,0.00081679,0.107553,0.107649,0.671512
204518886,69014967,17093,7201310,17263.5,267237000,2158400,0.00239728,0.299724,0.30188,0.75374
204517559,69014967,16554,69938,95.8733,2594420,11886.7,0.00137083,0.169961,0.169961,0.0141896
204513846,69014967,621,544888,1039.68,21532000,125883,0.00190806,0.231025,0.243543,0.266768
204513834,69014967,614,968791,889.424,21375200,113162,0.000918076,0.116807,0.117369,0.538317
204515549,69014967,15926,191904,2074.34,8226970,274425,0.0108093,1.43001,1.69514,0.307403
204514731,69014967,1101,1187890,9103.06,54696800,1115870,0.00766322,0.939372,0.936299,0.336035
204515487,69014967,15844,1848940,6347.48,97353400,817551,0.00343303,0.442172,0.436774,0.479454
204515454,69014967,15837,776592,1655.91,33867200,211086,0.00213228,0.271811,0.271158,0.490211
204517262,69014967,16413,2102490,3800.6,103920000,495752,0.00180767,0.235793,0.239211,0.42862
204514284,69014967,875,59882.2,162.707,3038090,24075.1,0.00271712,0.40204,0,0
204514636,69014967,1057,3462490,27748.2,147657000,3623470,0.00801395,1.04649,1.04397,0.504534
204515731,69014967,16029,981891,5134.7,51139900,699386,0.00522941,0.712285,0.714542,0.307191
204515589,69014967,15964,186858,2463.19,9576330,330561,0.0131822,1.76905,1.46259,0.345572
204513029,69014967,22,4649230,29561.2,237320000,3915020,0.0063583,0.842079,0.864496,0.472809
204518670,69014967,16966,88155,160.494,4135720,20851,0.00182058,0.236527,0.235388,0.0675259
204513590,69014967,445,635280,1071.74,23861500,135572,0.00168703,0.213406,0.193813,0.85384
204513047,69014967,53,23079.7,71.2879,876196,9091.94,0.00308877,0.393937,0,0
204513634,69014967,495,2503490,30996.6,123545000,4555140,0.0123813,1.81951,1.77397,0.37435
204513393,69014967,337,4746910,34932.1,269076000,4681510,0.00735891,0.986222,0.991813,0.447719
204516413,69014967,16142,2549700,33111,118459000,4807020,0.0129862,1.88533,1.83975,0.375647
204513405,69014967,354,43933100,139110,1691430000,18476800,0.00316641,0.420567,0.418657,0.988487
204517551,69014967,16548,1178450,3049.85,54424400,422160,0.00258801,0.358233,0.360678,0.958725
204513042,69014967,45,131630,375.639,5348150,46682.4,0.00285375,0.35465,0.407539,0.241123
204514751,69014967,1109,69781.5,155.896,2951730,18955.3,0.00223406,0.271638,0.271639,0.00536172
204514760,69014967,1114,489566,2849.63,22810300,366899,0.00582073,0.749438,0.749438,0.467951
204521871,69014967,111220650,74782.7,206.688,3461310,24966.2,0.00276386,0.333851,0.357969,0.677606
204522021,69014967,111220700,69938,177.783,3372600,22741.6,0.00254201,0.325168,0.325168,0.683539
204516902,69014967,16283,28797.3,62.4511,931924,7817.44,0.00216865,0.271464,0,0
204519152,69014967,17154,591984,1635.61,18240800,198128,0.00276294,0.334685,0.335251,0.398708
204518449,69014967,16857,600495,896.767,25875600,112782,0.00149338,0.187815,0.189015,0.295482
204515341,69014967,15781,2336870,3165.48,91937000,392731,0.00135458,0.168059,0.168399,0.462628
204515552,69014967,15930,14185800,91749.3,530162000,11608900,0.0064677,0.818348,0.791789,0.572249
204520982,69014967,17445,507964,762.973,10441400,107365,0.00150202,0.211364,0.199192,0.85721
204514562,69014967,1011,2028200,12822.4,97182300,1633760,0.00632203,0.805521,0.805521,0.443666
204517869,69014967,16662,104907,22.2661,3512420,2843.55,0.000212246,0.0271054,0.0271054,0.257809
204523197,69014967,111220896,84776.6,543.107,3456630,70199.7,0.00640633,0.828055,0.822924,0.153837
204513232,69014967,260,233819,792.499,6983760,99945,0.00338936,0.427445,0.435216,0.390997
204513628,69014967,487,176478,817.164,7330600,100616,0.0046304,0.570132,0.588997,0.387348
204518106,69014967,16775,468049,637.238,21129200,79370.4,0.00136148,0.169577,0.177287,0.447264
204515586,69014967,15963,449345,5944.86,23125600,790033,0.01323,1.75819,1.64818,0.347741
204513280,69014967,296,1502910,8537.61,71586400,1105460,0.00568071,0.735546,0.735624,0.342139
204518977,69014967,17105,147190,631.231,6744890,81913.4,0.00428855,0.556516,0.539291,0.327749
204513276,69014967,294,12048700,35893.6,602425000,4723760,0.00297905,0.392057,0.389434,0.550828
204514294,69014967,882,518081,2496.67,28500200,325487,0.00481907,0.628255,0.607263,0.186477
204515508,69014967,15867,7578610,42381.6,323976000,5351660,0.00559226,0.706153,0.674489,0.5341
204515976,69014967,16080,426765,2382.34,23880100,314225,0.00558233,0.736297,0.6657,0.569806
204517204,69014967,16375,34314100,91349.7,1564530000,12301200,0.00266216,0.358487,0.379381,1.08154
204514088,69014967,774,180528,1667.53,9738060,221459,0.009237,1.22673,1.53507,0.155699
204517256,69014967,16407,69938,32.3806,2261310,4006.8,0.00046299,0.0572907,0.0572907,0.320414
204518475,69014967,16867,1681990,3174.73,76985400,411355,0.00188749,0.244565,0.248397,0.705995
204517638,69014967,16585,104907,108.326,4247120,13487.3,0.00103259,0.128564,0.128564,0.301704
204514106,69014967,810,529339,3839.38,26523500,503992,0.00725316,0.952116,0.952846,0.24155
204518322,69014967,16846,1398810,2387.92,67805800,318771,0.00170711,0.227888,0.223955,0.462485
204518591,69014967,16927,1878960,5708.09,101455000,741429,0.0030379,0.394595,0.375623,0.333503
204515247,69014967,15683,68813.2,40.7794,1333250,5126.3,0.000592609,0.0744958,0.0748417,0.563804
204518688,69014967,16975,840956,1372.22,34027800,171394,0.00163173,0.203809,0.208604,0.247781
204515535,69014967,15909,8597420,123586,508981000,16117800,0.0143748,1.87472,1.89844,0.327393
204520448,69014967,17380,2260470,2834.67,61805900,345556,0.00125401,0.152869,0.153851,0.577467
204514572,69014967,1018,524535,6747.11,26095400,859420,0.012863,1.63844,1.63844,0.296172
204518578,69014967,16919,58577400,194740,2757490000,26781300,0.0033245,0.457196,0.451,0.661621
204513182,69014967,225,981000,6649.58,51605400,870304,0.00677837,0.88716,0.922088,0.300562
204515191,69014967,15621,33600.5,42.8535,803623,5176.21,0.00127538,0.154052,0,0
204516177,69014967,16096,55343.4,86.2078,2428770,11747,0.00155769,0.212257,0.21235,0.12041
204520400,69014967,17373,1474940,2905.61,51808800,373319,0.00196999,0.253108,0.250733,0.351995
204516661,69014967,16231,290057,234.176,10567400,29358.1,0.000807343,0.101215,0.078499,0.599939
204521000,69014967,17449,453628,829.451,15042000,100218,0.00182848,0.220925,0.220645,0.4748
204515780,69014967,16051,696252,3057.04,28253500,391595,0.00439072,0.562433,0.561043,0.420028
204513374,69014967,323,41566500,94472.9,1840930000,12244200,0.00227282,0.29457,0.295335,0.688503
204513093,69014967,99,938005,2290.42,33859700,295413,0.0024418,0.314938,0.314118,0.35363
204513617,69014967,473,1820660,11671.8,79797700,1499050,0.00641075,0.823356,0.800997,0.34458
204514622,69014967,1048,4122720,8859.68,148602000,1097160,0.00214899,0.266126,0.266186,0.550934
204514162,69014967,845,1536650,9423.5,78220400,1329290,0.00613251,0.865062,0.862555,0.426357
204516326,69014967,16133,3654410,26886.6,160823000,3721240,0.00735731,1.01829,1.04205,0.474512
204520581,69014967,17399,152201,48.7769,2666830,5721.6,0.000320478,0.0375925,0.0343929,1.11851
204520237,69014967,17355,5578810,16737,233549000,2170610,0.0030001,0.389081,0.382796,0.68349
204517655,69014967,16591,919653,2277.37,43680400,314697,0.00247634,0.342191,0.300577,0.633672
204517875,69014967,16664,454597,243.777,18768100,32012.1,0.000536249,0.0704187,0.0704187,0.513011
204514279,69014967,869,69938,201.221,2975580,24883.8,0.00287713,0.355798,0.355798,0.370566
204514586,69014967,1029,92531.4,152.8,5148020,20446.8,0.00165133,0.220972,0.216541,0.655835
204516455,69014967,16158,241409,539.948,10306300,67344,0.00223666,0.278963,0.279553,0.396793
204514970,69014967,10680,3862750,17119,177044000,2357940,0.00443181,0.610429,0.602562,0.505496
204519297,69014967,17234,348666,1391.51,19142600,178751,0.00399094,0.512672,0.513179,0.260655
204514576,69014967,1021,2003790,19205.7,113626000,2440290,0.00958467,1.21784,1.18883,0.340614
204518533,69014967,16893,1193860,1613.81,50129600,208156,0.00135176,0.174355,0.174376,0.447524
204515733,69014967,16030,25964500,101088,1193310000,13271400,0.00389331,0.511139,0.513982,0.668365
204519596,69014967,17277,1153190,878.318,30158900,104177,0.000761641,0.0903377,0.0903279,0.382148
204515104,69014967,10737,906261,3799.77,52067900,511462,0.0041928,0.564365,0.577946,0.580401
204513160,69014967,199,1201530,13027.5,59209500,1636790,0.0108424,1.36226,1.40086,0.405949
204517998,69014967,16712,262760,729.79,14271400,97811.6,0.0027774,0.372247,0.371493,0.229487
204516898,69014967,16282,28797.3,62.4511,931924,7817.44,0.00216865,0.271464,0,0
204520266,69014967,17360,27206.7,73.8759,1133980,9306.49,0.00271536,0.342066,0,0
204513204,69014967,241,901263,6265.01,43324800,833679,0.00695137,0.925012,0.915731,0.422385
204513633,69014967,494,967747,3307.25,48462100,448937,0.00341748,0.4639,0.427775,0.612718
204514107,69014967,811,2786500,7749.35,155307000,1020420,0.00278103,0.366201,0.378381,0.529333
204516957,69014967,16298,139876,118.761,3215150,14660.5,0.000849042,0.10481,0.10481,0.686616
204514067,69014967,729,349360,1111.85,15947500,160341,0.00318254,0.458956,0.459158,0.490942
204516463,69014967,16160,378489,1147.98,15710300,146279,0.00303305,0.386483,0.388133,0.358188
204518515,69014967,16883,1006230,1509.73,44255900,188964,0.00150038,0.187794,0.193249,0.386903
204518696,69014967,16990,2641920,4279.35,117669000,542254,0.00161979,0.20525,0.205178,0.345459
204518752,69014967,17048,11358.7,11.7037,436869,1413.15,0.00103037,0.12441,0,0
204521998,69014967,111220696,212839,569.046,8688010,69994.5,0.00267359,0.328861,0.347631,0.0579622
204518271,69014967,16819,6019000,23188.8,341561000,3308990,0.0038526,0.549757,0.56072,1.0407
204518483,69014967,16870,193742,355.227,9455170,45621.5,0.00183351,0.235476,0.244299,0.0582714
204523568,69014967,112892315,174845,231.04,7699690,29286.9,0.0013214,0.167502,0.167502,0.293069
204516020,69014967,16082,9455200,72511.3,497748000,9257820,0.00766894,0.979124,0.979593,0.469504
204523124,69014967,111220876,726545,6572.71,33045200,927160,0.00904653,1.27612,1.28129,0.441545
204514673,69014967,1081,88766.4,669.79,4009570,82782.1,0.00754554,0.932584,0.951332,0.263655
204515253,69014967,15694,663927,638.022,13295500,78435.2,0.000960982,0.118138,0.118076,0.693502
204516367,69014967,16137,379541,3330.2,17232600,496297,0.00877427,1.30762,1.30038,0.567299
204517368,69014967,16482,391431,863.311,18828400,117008,0.00220553,0.298925,0.30473,0.181336
204518306,69014967,16840,15875400,61175.6,874319000,9153000,0.00385349,0.576554,0.584722,1.68439
204515608,69014967,15987,2869490,23860.3,99194000,3060340,0.00831517,1.06651,1.02896,0.536734
204515572,69014967,15950,1630960,5708.8,43125000,691178,0.00350027,0.423786,0.425056,0.55465
204518300,69014967,16828,30914300,124283,1738010000,18626100,0.00402023,0.602507,0.607872,1.80181
204513411,69014967,363,877407,13248.6,49453400,1671390,0.0150997,1.90492,1.91079,0.319744
204517548,69014967,16547,81069.2,95.0318,4521460,13000.1,0.00117223,0.160358,0.161516,0.112786
204515304,69014967,15753,1119010,732.166,33630700,91328.9,0.000654299,0.081616,0.081616,0.365527
204518683,69014967,16972,550402,1206.25,28849300,158529,0.00219157,0.288025,0.28742,0.318779
204514254,69014967,861,841160,4068.99,33016700,515323,0.00483735,0.612634,0.609179,0.581549
204521049,69014967,17470,174830,424.898,5918310,49996.4,0.00243035,0.285972,0.285968,0.172204
204513399,69014967,345,6718660,81342.7,337475000,11205500,0.012107,1.66782,1.65037,0.589785
204513839,69014967,617,418335,618.811,20900900,79557.4,0.00147922,0.190176,0.190347,0.255331
204517783,69014967,16611,81910.6,135.154,4349360,18393.2,0.00165002,0.224552,0.181087,0.193126
204517642,69014967,16586,137519,376.265,6804300,49410.4,0.0027361,0.359299,0.360212,0.353238
204515280,69014967,15721,34861,54.7214,549339,6704.54,0.0015697,0.192322,0,0
204519213,69014967,17188,748474,1538.86,30417400,192550,0.002056,0.257256,0.270876,0.238723
204513101,69014967,104,4587680,39235.8,198554000,4829800,0.00855243,1.05278,1.03805,0.39207
204513206,69014967,242,7390450,15608.5,312003000,1992580,0.00211198,0.269615,0.273852,0.863143
204517775,69014967,16608,255394,757.662,11925700,99280.8,0.00296664,0.388736,0.356026,0.289095
204514242,69014967,857,699380,6549.55,31059000,830416,0.00936479,1.18736,1.18736,0.449128
204514522,69014967,984,4925000,8391.29,283962000,1169570,0.00170381,0.237477,0.242646,0.427241
204518481,69014967,16869,957704,1288.68,42907400,163726,0.00134559,0.170957,0.166595,0.543948
204515024,69014967,10711,2295970,4001.69,134647000,560002,0.00174292,0.243906,0.248374,0.398878
204521267,69014967,17489,446793,5315.79,20149200,753979,0.0118977,1.68754,1.68883,0.134058
204515520,69014967,15882,240593,1422.52,10537400,180259,0.00591257,0.749229,0.74794,0.173175
204515544,69014967,15919,6218970,61653.4,277716000,8141050,0.00991376,1.30907,1.34566,0.500851
204522939,69014967,111220826,762464,1902.97,27433100,248686,0.00249581,0.32616,0.298749,0.695304
204515493,69014967,15850,36027.5,257.044,1242070,32123.2,0.00713465,0.891628,0,0
204517050,69014967,16337,104907,61.2593,3482290,7284.17,0.000583939,0.0694345,0.0694345,0.423497
204519872,69014967,17311,2236530,4871.99,80462700,607728,0.00217837,0.271727,0.270217,0.374059
204515101,69014967,10732,1313740,18505.8,78775000,3110840,0.0140864,2.36793,2.34896,1.42308
204517851,69014967,16649,37510200,102685,1836400000,13484100,0.00273751,0.359477,0.366928,0.630179
204517953,69014967,16692,8523130,20668.5,447626000,2704610,0.00242499,0.317326,0.322207,0.487703
204518693,69014967,16982,413046,1122.16,16029300,146671,0.00271679,0.355097,0.342637,0.309886
204513066,69014967,84,659847,8094.97,36496200,1003180,0.012268,1.52032,1.55114,0.243362
204514000,69014967,669,24172400,89052.4,1106750000,11602700,0.00368405,0.479999,0.481798,0.643076
204515027,69014967,10720,5010750,13100.8,282021000,1789540,0.00261453,0.35714,0.362096,0.479543
204521862,69014967,111220636,263000,461.823,12601500,59967.2,0.00175598,0.228012,0.228095,0.163018
204521881,69014967,111220664,636374,1083.46,29172800,134762,0.00170255,0.211765,0.211557,0.358088
204513241,69014967,268,247225,1343.52,10575100,173510,0.00543439,0.701828,0.710132,0.240103
204514639,69014967,1058,174845,1490.28,7649130,191367,0.00852344,1.0945,1.0945,0.336267
204518614,69014967,16935,320047,955.369,16845100,123369,0.00298509,0.385471,0.338289,0.398276
204517242,69014967,16396,19234500,51844.7,907169000,7076930,0.0026954,0.367929,0.394426,1.09908
204517254,69014967,16406,174845,92.529,5736820,11739.7,0.000529206,0.0671437,0.0671437,0.288086
204516471,69014967,16163,10893400,43474.8,463006000,5831460,0.00399091,0.535319,0.553558,0.773819
204519621,69014967,17278,34969,29.5868,1217320,3576.66,0.000846087,0.102281,0,0
204519451,69014967,17264,88562.1,82.78,2376420,10439.2,0.000934712,0.117874,0.112926,0.581523
204521395,69014967,17508,540131,640.897,8208700,81945.6,0.00118656,0.151714,0.147691,0.736177
204518566,69014967,16908,256039,523.458,9503830,66512.5,0.00204445,0.259775,0.28144,0.640676
204519217,69014967,17192,199263,391.162,6198510,46630.7,0.00196304,0.234015,0.231705,0.359232
204515519,69014967,15881,240593,1422.52,10537400,180259,0.00591257,0.749229,0.74794,0.173175
204517176,69014967,16353,5247260,13761.5,204454000,1736950,0.00262261,0.33102,0.329625,0.682534
204516478,69014967,16170,7092800,28390.3,306319000,3744590,0.00400268,0.527942,0.543576,0.715122
204517281,69014967,16431,200468,211.403,8134890,26077.4,0.00105455,0.130082,0.130992,0.248537
204516271,69014967,16119,2099650,24227.4,110423000,3630160,0.0115387,1.72893,1.75394,0.467905
204517028,69014967,16329,4863090,7858.8,202017000,1010560,0.00161601,0.207803,0.211824,0.608451
204518341,69014967,16852,192697,561.687,10132600,82322.2,0.00291488,0.427212,0.464198,0.162793
204523156,69014967,111220882,693387,3541.75,26144400,475626,0.00510789,0.685946,0.705528,0.503229
204513990,69014967,656,4155790,30406.8,183788000,4042790,0.00731672,0.972809,0.986086,0.597315
204514541,69014967,998,647349,1594.77,31398300,204510,0.00246353,0.31592,0.311039,0.457353
204519640,69014967,17282,699233,526.724,18258700,61846.4,0.000753288,0.0884489,0.0884444,0.30232
204514667,69014967,1077,34969,24.1954,1235680,2965.25,0.00069191,0.0847966,0,0
204515326,69014967,15770,2040810,2985.39,79678100,375771,0.00146285,0.184129,0.187314,0.901703
204515756,69014967,16041,3186390,11027,163974000,1495820,0.00346066,0.46944,0.469198,0.585656
204513060,69014967,72,104907,114.901,3458290,14685,0.00109527,0.139981,0.139981,0.0910975
204513562,69014967,430,2212390,8052.12,104097000,1089630,0.00363955,0.492513,0.478137,0.626756
204514544,69014967,999,104907,418.219,4027650,52903.6,0.00398657,0.50429,0.50429,0.022271
204514661,69014967,1073,49061500,170631,2283330000,23492600,0.00347789,0.478839,0.475301,0.654268
204518844,69014967,17078,60429.2,259.753,1645380,31575.1,0.00429848,0.522514,0.522546,0.0188546
204518971,69014967,17104,561809,2716.97,27355300,349839,0.00483611,0.622701,0.651154,0.667203
204514447,69014967,944,724034,6569.58,43246600,1081820,0.00907358,1.49415,1.48267,0.831679
204517799,69014967,16617,844347,1525.7,34708600,189537,0.00180696,0.224477,0.226559,0.477784
204517948,69014967,16690,3135850,14631.5,166452000,1947380,0.0046659,0.621005,0.659634,0.387538
204514097,69014967,795,10734300,12043.7,458062000,1525510,0.00112199,0.142116,0.142478,0.576192
204517623,69014967,16575,310023,747.415,14106200,96054.2,0.00241084,0.309829,0.295774,0.39108
204517979,69014967,16703,2368200,5294.81,111933000,699000,0.00223579,0.295161,0.288196,0.623611
204517406,69014967,16526,34940.6,52.6247,1673660,6696.96,0.00150612,0.191667,0,0
204513995,69014967,663,1804550,7755.18,58136000,952746,0.00429757,0.527969,0.525492,0.528249
204513184,69014967,226,2005850,3035.95,71336800,369519,0.00151355,0.184221,0.182342,0.449767
204514565,69014967,1014,897004,6781.96,37659900,972086,0.00756069,1.0837,1.05859,0.541391
204513109,69014967,119,2200870,16647.5,88196100,1994210,0.00756406,0.906103,0.880165,0.462105
204514686,69014967,1086,772039,7942.41,44719400,1048570,0.0102876,1.35819,1.35934,0.229039
204513946,69014967,642,486324,436.146,10502300,52895.6,0.000896824,0.108766,0.108789,0.55958
204514010,69014967,679,419628,315.593,13381800,38260.3,0.000752079,0.0911766,0.0911766,0.549518
204517401,69014967,16521,56609.4,240.104,2873300,34867,0.00424143,0.615922,0.745848,1.05079
204515261,69014967,15699,427403,565.583,9772640,70422,0.0013233,0.164767,0.165954,0.611298
204519123,69014967,17130,653809,1562.94,27268800,194350,0.00239052,0.297258,0.309382,0.280242
204513259,69014967,281,602968,996.31,19630400,132083,0.00165234,0.219054,0.202403,0.842304
204518303,69014967,16829,30914300,124283,1738010000,18626100,0.00402023,0.602507,0.607872,1.80181
204518710,69014967,17007,104907,33.9181,3960110,4547.99,0.000323316,0.0433525,0.0433525,0.270879
204513604,69014967,453,60978300,576699,3079530000,76249000,0.00945743,1.25043,1.23741,0.503385
204516303,69014967,16124,25760300,233540,1164720000,33717300,0.00906591,1.30889,1.31852,0.479004
204517174,69014967,16352,5247260,13761.5,204454000,1736950,0.00262261,0.33102,0.329625,0.682534
204515119,69014967,15566,585037000,3598300,26194900000,477050000,0.00615056,0.81542,0.812998,0.81352
204516158,69014967,16093,671247,2186.76,29988200,285310,0.00325775,0.425044,0.414387,0.574666
204517576,69014967,16562,69938,74.6271,2158900,9702.57,0.00106705,0.138731,0.138731,0.474828
204516935,69014967,16293,208126,599.41,6647450,74313,0.00288003,0.357057,0.357495,0.22717
204514276,69014967,864,10526900,26070.3,510982000,3496960,0.00247653,0.332191,0.357462,0.974314
204517829,69014967,16633,699066,1411.83,24397700,179569,0.0020196,0.25687,0.256997,0.775534
204518077,69014967,16762,736099,1531.27,38388500,201893,0.00208024,0.274274,0.286492,0.565196
204515177,69014967,15611,139251,71.2502,2548020,8940.54,0.000511668,0.0642046,0.0641334,0.380859
204515178,69014967,15612,34534.6,33.559,771399,4124.44,0.000971748,0.119429,0,0
204517938,69014967,16686,1586560,4297.2,82656000,553989,0.0027085,0.349176,0.354286,0.377001
204518625,69014967,16939,47777400,164661,2208180000,22724000,0.00344641,0.475622,0.470736,0.650841
204515275,69014967,15718,69937.7,20.9231,1019900,2529.08,0.000299168,0.0361618,0.0361618,0.0813977
204513089,69014967,96,1021130,2631.51,48816300,329722,0.00257707,0.322901,0.329964,0.712281
204514310,69014967,895,1947070,11424.6,85463600,1517240,0.00586758,0.779241,0.77718,0.528044
204515529,69014967,15902,334391,1721.13,15331600,231372,0.00514706,0.691921,0.695524,0.246805
204513065,69014967,83,272405,9.32636,2000140,1232.74,3.42371e-05,0.0045254,0.0016963,0.91959
204517619,69014967,16574,310023,747.415,14106200,96054.2,0.00241084,0.309829,0.295774,0.39108
204518534,69014967,16894,1193860,1613.81,50129600,208156,0.00135176,0.174355,0.174376,0.447524
204521803,69014967,17571,104823,89.5736,1704660,11489.4,0.000854524,0.109608,0.109554,0.767904
204513996,69014967,664,1424790,3758.65,51511100,472398,0.00263803,0.331556,0.331357,0.623787
204517408,69014967,16527,34940.6,52.6247,1673660,6696.96,0.00150612,0.191667,0,0
204513402,69014967,350,68223.9,125.608,3229710,16020.8,0.00184112,0.234826,0.234569,0.0806091
204518857,69014967,17083,34969,32.4256,1391380,4015.23,0.000927267,0.114823,0,0
204513092,69014967,97,139876,341.446,5000630,43078.4,0.00244106,0.307976,0.307976,0.710119
204517293,69014967,16437,2927160,6879.18,134503000,940767,0.00235012,0.321393,0.341661,0.979323
204518287,69014967,16824,522686,2401.71,30413600,313656,0.00459495,0.600086,0.600514,0.286594
204516189,69014967,16098,96201.4,218.498,4382550,30293.8,0.00227126,0.314899,0.318177,0.214957
204518038,69014967,16730,34969,55.4155,1339240,6514.78,0.0015847,0.186302,0,0
204522162,69014967,111220730,197107,209.536,7539310,28124.6,0.00106306,0.142687,0.131293,0.315821
204514429,69014967,930,1554890,2954.58,70021300,372628,0.00190019,0.239649,0.241173,0.501225
204517917,69014967,16678,11406800,40194.8,596365000,5258120,0.00352375,0.460963,0.477564,0.51729
204516920,69014967,16290,419628,278.694,12941900,34190.6,0.000664145,0.0814784,0.0814784,0.577638
204519146,69014967,17152,34174.8,131.222,1506190,16310.4,0.00383974,0.477265,0,0
204513143,69014967,171,2832150,16588,131038000,2107240,0.00585705,0.744042,0.744166,0.364793
204515580,69014967,15959,1674820,27972.5,89477000,3911440,0.0167018,2.33544,2.26384,0.323104
204520216,69014967,17344,104907,57.481,3325810,7031.37,0.000547924,0.0670247,0.0670247,0.170559
204521867,69014967,111220638,432577,624.05,16622900,76534.4,0.00144263,0.176927,0.184897,0.275917
204518638,69014967,16952,517686,1273.45,27204200,166121,0.00245988,0.320892,0.294099,0.757179
204515599,69014967,15976,2405920,25526.2,116245000,3518970,0.0106097,1.46263,1.45004,0.529472
204518707,69014967,17000,34969,29.5736,1447860,4163.72,0.000845709,0.119069,0,0
204516630,69014967,16226,419573,418.94,15147600,50827.5,0.000998491,0.121141,0.121142,0.210119
204513960,69014967,648,5302120,59619,323569000,7884440,0.0112444,1.48704,1.50407,0.19117
204518500,69014967,16876,4822960,6819.88,190155000,861668,0.00141405,0.17866,0.179485,0.829037
204520994,69014967,17448,34075.2,149.085,1105790,21963,0.00437519,0.644545,0,0
204521195,69014967,17483,104907,1236.33,5581490,204862,0.011785,1.95279,1.95279,0.446282
204513657,69014967,526,1452740,2510.69,40766600,317061,0.00172824,0.21825,0.214563,0.673894
