id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203631677,68845639,342,5196320,412154,335919000,65019300,0.0793165,12.5126,12.5838,0.191109
203636253,68845639,16247,5110240,356015,325175000,54978600,0.0696671,10.7585,10.7201,0.240844
203631017,68845639,97,69938,2874.83,3335690,460563,0.0411054,6.5853,6.5853,0.172313
203631002,68845639,90,102147,6133.33,6402090,987615,0.0600443,9.6686,9.68764,0.167263
203632445,68845639,505,151902,13498.4,10666900,2042190,0.0888621,13.4441,13.4352,0.0152825
203643301,68845639,17591,159748,10597.7,9354320,1652130,0.0663404,10.3421,10.3454,0.0765569
203635941,68845639,16146,369002,19561.6,20993800,3386280,0.0530122,9.17687,9.40374,0.531647
203636173,68845639,16213,3490000,274830,231956000,42540200,0.0787479,12.1892,12.212,0.278585
203631691,68845639,347,527540,39692.2,34329700,5744810,0.0752401,10.8898,10.9224,0.133423
203644521,68845639,111220870,235113,18337.1,15560700,2927150,0.0779928,12.45,13.0592,0.239263
203631449,68845639,259,244783,12298.7,9558860,1830340,0.0502432,7.4774,7.4774,0.365245
203637807,68845639,16783,328642,27035.7,23637400,4374040,0.082265,13.3095,13.4456,0.289107
203636354,68845639,16287,744812,56920.6,48760300,8736710,0.0764228,11.7301,11.5497,0.213681
203631129,68845639,133,225726,19506.3,16033200,2906640,0.086416,12.8769,12.784,0.106869
203633057,68845639,764,349690,31825.3,17350300,4741240,0.0910099,13.5584,13.5584,0.166868
203633445,68845639,922,104907,8687.71,6737160,1302630,0.0828134,12.417,12.417,0.13096
203636220,68845639,16231,367229,22398.5,22077100,3520950,0.0609932,9.58788,9.2087,0.120406
203635537,68845639,16032,28397900,2271090,1808850000,369792000,0.0799738,13.0218,12.8156,0.43151
203631598,68845639,311,944163,77549.2,51506400,11122100,0.0821354,11.7798,11.7798,0.119635
203634276,68845639,15601,2155600,163278,129896000,24378800,0.0757459,11.3095,11.2042,0.322292
203632144,68845639,437,3722100,286302,241359000,46498100,0.0769195,12.4924,12.5768,0.245971
203634416,68845639,15666,7598620,308370,364554000,45823800,0.0405823,6.03053,5.88949,0.616618
203636686,68845639,16404,113967,6371.67,7519160,934962,0.0559081,8.2038,8.36555,0.137752
203635430,68845639,15989,6572130,534222,361527000,77325100,0.081286,11.7656,11.7639,0.241809
203637536,68845639,16677,740480,55289.4,53009700,8832280,0.074667,11.9278,11.8888,0.113815
203637634,68845639,16721,1024200,98296.2,77313300,16027500,0.095974,15.6489,15.4895,0.134014
203631115,68845639,128,12894800,1029770,890083000,167570000,0.0798596,12.9952,12.9059,0.144976
203631224,68845639,200,627989,44568.8,37251200,6921030,0.0709706,11.0209,11.017,0.257817
203637117,68845639,16572,114788,11643.1,8648290,1873700,0.101431,16.3232,16.3203,0.04814
203631152,68845639,146,7841740,580496,490025000,94621300,0.0740265,12.0664,12.0539,0.126844
203635758,68845639,16081,428406,46867.2,36000100,7813660,0.109399,18.2389,18.164,0.153906
203632636,68845639,598,34969,2963.57,2296650,449474,0.0847486,12.8535,0,0
203643321,68845639,17594,438683,20969,19674800,3213480,0.0477999,7.32528,7.29961,0.441818
203637524,68845639,16668,21454400,1653550,1574180000,270433000,0.0770725,12.605,12.5997,0.30612
203639178,68845639,17063,577307,28709.1,31135800,4545670,0.0497293,7.87391,8.11016,0.204343
203634676,68845639,15718,65436.4,2848.43,3792770,415220,0.0435298,6.3454,6.35341,0.271703
203643786,68845639,17640,379030,15733.2,19914200,2467580,0.0415091,6.51025,6.43933,0.274837
203633764,68845639,1031,920481,45665.4,53558600,7515720,0.0496103,8.16499,8.16803,0.137708
203641472,68845639,17437,5129740,289499,261676000,46371400,0.0564355,9.03973,9.05096,0.515615
203631591,68845639,305,453404,48458.9,34587700,7762760,0.106878,17.1211,17.125,0.0887567
203634280,68845639,15602,1642330,137197,105821000,20455000,0.083538,12.4549,12.4322,0.194993
203637745,68845639,16759,31797.6,2870.66,2505610,463836,0.0902791,14.5871,0,0
203634206,68845639,15570,130904,9622.5,8879540,1436020,0.0735079,10.97,10.9682,0.113999
203637246,68845639,16608,199248,18312.6,14964300,2984680,0.0919084,14.9797,14.7906,0.0711839
203644046,68845639,111220720,71486.8,5572.29,5866100,955907,0.0779485,13.3718,13.6991,0.190694
203643870,68845639,111220636,200187,14731.2,15527600,2453680,0.0735875,12.2569,12.0278,0.154945
203632746,68845639,637,8493700,705168,588270000,111580000,0.0830224,13.1368,13.0312,0.141217
203634672,68845639,15717,55722.1,2568.49,3678300,389072,0.0460947,6.98238,6.98387,0.332753
203636944,68845639,16523,51773.7,4855.31,3957490,799933,0.0937796,15.4506,15.2163,0.0885633
203634637,68845639,15701,283303,9529.03,11799300,1421500,0.0336355,5.0176,5.28959,0.534553
203638366,68845639,16903,58576.1,5361.49,4277110,864706,0.0915303,14.7621,14.8718,0.0838152
203639519,68845639,17142,57984.4,3050.4,2421370,489032,0.0526073,8.43386,8.45571,0.241829
203633573,68845639,977,384659,40518.8,27244300,6237360,0.105337,16.2153,16.2153,0.0521456
203639592,68845639,17192,137511,9537.89,7420220,1541210,0.069361,11.2079,11.2637,0.171044
203642332,68845639,17493,155994,14426.3,11112600,2396060,0.0924797,15.3599,15.2737,0.0653287
203631159,68845639,149,1989470,140751,140379000,21373200,0.0707479,10.7432,10.8659,0.187465
203640811,68845639,17333,449855,33323.5,28814700,5607390,0.074076,12.4649,12.4672,0.133169
203637125,68845639,16574,269205,24591.1,19969200,3980550,0.0913472,14.7864,14.6786,0.0648178
203636330,68845639,16278,27810.3,2134.73,1950990,322704,0.0767603,11.6038,0,0
203639484,68845639,17123,4475310,343643,279540000,56760400,0.0767864,12.683,12.5409,0.282651
203634746,68845639,15752,8622850,494063,562567000,73640600,0.057297,8.54016,8.69853,0.341139
203635059,68845639,15859,734349,63860.9,50168700,9688890,0.0869627,13.1938,13.1938,0.120188
203641751,68845639,17465,152051,12523.4,10884700,2055110,0.082363,13.516,13.3086,0.207469
203643814,68845639,17646,31651.9,1529.66,1725570,238536,0.0483275,7.53623,0,0
203632431,68845639,498,810020,59031.7,55360800,9076510,0.0728768,11.2053,11.1191,0.218035
203630928,68845639,48,8525560,695409,604726000,108657000,0.0815675,12.7449,12.6772,0.201241
203632868,68845639,657,1992940,132332,124938000,21371700,0.0664006,10.7237,10.7227,0.379774
203635195,68845639,15914,12849500,677793,721985000,107327000,0.0527484,8.35261,8.39442,0.436807
203633375,68845639,891,145120,9802.31,10368200,1615410,0.0675462,11.1315,11.3681,0.200264
203633462,68845639,930,2326130,191760,174044000,30448300,0.0824375,13.0896,13.1349,0.15731
203632414,68845639,487,244783,16026.6,15847800,2424960,0.0654728,9.90656,9.90656,0.414225
203632740,68845639,635,499493,49792,35937300,8180770,0.0996851,16.3781,16.2011,0.127198
203639067,68845639,17014,350708,23809.1,20629100,3677930,0.0678887,10.4872,10.6059,0.128984
203631835,68845639,391,4541740,236112,257917000,39809000,0.0519872,8.76516,8.84035,0.249061
203634908,68845639,15807,791662,39275.4,35485800,5921460,0.0496113,7.47979,7.50258,0.457877
203643210,68845639,17574,32152.7,2548.42,2206280,416498,0.0792599,12.9537,0,0
203635370,68845639,15976,2342060,201239,158329000,30192600,0.0859238,12.8915,12.7006,0.148742
203631092,68845639,118,235091,17219.4,16482200,2505640,0.0732459,10.6582,10.7207,0.101962
203638806,68845639,16959,620186,48398.8,43449200,7912600,0.0780392,12.7584,12.7224,0.141648
203638330,68845639,16895,214332,9563.53,10082200,1518330,0.0446202,7.08402,7.08576,0.31428
203634813,68845639,15774,4346060,224570,277629000,32943200,0.0516721,7.58001,7.6756,0.294472
203633896,68845639,1097,39938500,2835260,2417650000,430720000,0.0709905,10.7846,10.7911,0.373602
203643193,68845639,17571,197133,11351.7,11822200,1831300,0.0575837,9.28966,9.13289,0.252765
203644490,68845639,111220844,615407,55290.7,43746600,8988110,0.089844,14.6051,15.1941,0.154217
203642854,68845639,17529,1478150,101539,88115200,16132800,0.068693,10.9142,10.8673,0.115883
203633798,68845639,1045,104907,9122.3,6838300,1382650,0.0869561,13.1798,13.1798,0.213949
203631023,68845639,100,1032050,73989.3,61745900,11550800,0.0716913,11.192,11.3662,0.151729
203633832,68845639,1059,95717.4,7660.91,6498290,1137660,0.0800367,11.8856,11.8969,0.128719
203634412,68845639,15664,268725,10291.5,12512300,1504000,0.0382975,5.5968,5.29478,0.233453
203638499,68845639,16935,504261,34655.4,36532600,5929480,0.0687251,11.7587,11.7684,0.121759
203639023,68845639,16996,3015910,232751,200730000,37212500,0.0771743,12.3387,12.2423,0.209913
203635653,68845639,16042,2079800,240356,167835000,39246900,0.115567,18.8705,18.8062,0.110453
203638862,68845639,16971,409591,36181.5,31696700,6013320,0.0883356,14.6813,14.0983,0.177845
203633942,68845639,1141,384657,36948,20572000,5344460,0.0960544,13.8941,13.8941,0.110315
203633243,68845639,821,4200890,245652,215326000,39868600,0.0584761,9.49051,9.47446,0.290384
203636701,68845639,16408,32351.3,2026.45,2103840,306313,0.0626389,9.46834,0,0
203636643,68845639,16389,139755,11523,10646800,1806780,0.0824517,12.9282,12.7977,0.119338
203631393,68845639,240,453569,24528.2,19600200,3657070,0.0540783,8.06287,8.05304,0.594539
203636275,68845639,16256,247957,21553.5,16678200,3228170,0.0869243,13.019,12.9042,0.0577928
203632914,68845639,671,357143,5431.85,11902700,933510,0.0152092,2.61383,2.67949,0.539224
203634421,68845639,15667,3035060,147702,150728000,21568700,0.0486654,7.10652,7.148,0.50085
203636116,68845639,16171,4161060,230484,228656000,36691500,0.0553908,8.81783,8.86548,0.31294
203633532,68845639,962,7842330,401342,441526000,65233100,0.0511764,8.31808,8.15136,0.508072
203638818,68845639,16962,419999,33667.5,27921600,5458920,0.080161,12.9975,12.9308,0.137497
203634172,68845639,182305701,594473,49790.4,39698200,7823940,0.0837556,13.1611,13.1611,0.150425
203637255,68845639,16610,121612,8288.42,8118210,1317150,0.0681548,10.8308,11.1557,0.276725
203633864,68845639,1080,44204600,3058970,2802590000,519839000,0.0692002,11.7598,11.8148,0.363377
203641704,68845639,17459,94155.2,5390.6,4664200,830956,0.0572522,8.82538,8.82746,0.0687266
203633588,68845639,982,217428,8931.48,14216300,1468700,0.0410778,6.75485,6.72206,0.1127
203635454,68845639,16000,558092,30617.7,28934900,4769590,0.0548613,8.54624,8.5404,0.311575
203631175,68845639,162,415063,31752.9,33294900,5297630,0.0765015,12.7634,12.6628,0.249205
203633479,68845639,938,1673590,87925.9,80644200,13925600,0.0525375,8.32079,8.3306,0.448239
203635034,68845639,15851,45969800,2926550,2996690000,443369000,0.0636626,9.64479,9.69051,0.195409
203638210,68845639,16872,104215,5940.78,6306330,920720,0.057005,8.8348,8.83483,0.0273441
203635069,68845639,15862,2959270,189442,170217000,29862900,0.0640164,10.0913,9.98998,0.205625
203635688,68845639,16054,979132,106166,71542500,16638300,0.108429,16.9929,16.9929,0.0433001
203644371,68845639,111220788,558100,37263.6,36049500,6070230,0.0667687,10.8766,11.0723,0.347774
203635650,68845639,16041,3711970,408667,286611000,65760600,0.110094,17.7158,17.6877,0.126163
203633606,68845639,989,1156350,46675.2,83161400,7931790,0.0403641,6.85931,7.12196,0.209604
203636138,68845639,16186,4151770,320062,276907000,50017600,0.0770906,12.0473,12.0632,0.243377
203636689,68845639,16405,212673,12123.6,13917100,1798290,0.0570058,8.45564,8.52533,0.160534
203637186,68845639,16593,917814,83683.3,68668000,13527200,0.0911768,14.7385,14.6818,0.118283
203640920,68845639,17343,2319120,147214,130096000,24006300,0.0634782,10.3515,10.3173,0.227559
203634978,68845639,15832,976159,56320.5,47134300,8749210,0.057696,8.96289,8.97298,0.535265
203638400,68845639,16910,62210.8,4641.07,3947020,724319,0.0746023,11.643,11.6575,0.0299244
203633341,68845639,872,519582,45516.1,37294900,7301190,0.0876015,14.052,14.0046,0.169053
203637262,68845639,16612,1312740,115005,94370600,18733900,0.0876074,14.2709,14.2593,0.194846
203643980,68845639,111220696,323065,24000.7,21989300,3974210,0.0742907,12.3016,12.2643,0.109866
203637978,68845639,16811,96024.6,5586.36,7558970,915740,0.0581764,9.53652,9.5081,0.133479
203638812,68845639,16961,620186,48398.8,43449200,7912600,0.0780392,12.7584,12.7224,0.141648
203632988,68845639,711,546976,39136.4,40033000,6400270,0.0715506,11.7012,12.3425,0.311007
203632584,68845639,581,688765,33732.6,44178900,5051370,0.0489755,7.33395,7.53628,0.316718
203636154,68845639,16197,442557,37459.5,30725700,5914540,0.0846434,13.3645,13.368,0.0816518
203638492,68845639,16934,489566,29808.5,33650600,5149730,0.0608875,10.519,10.519,0.196329
203639294,68845639,17100,594473,38056.9,37877600,5957770,0.0640178,10.0219,10.0219,0.161103
203632185,68845639,454,438926,27914.3,28219100,4825350,0.0635968,10.9935,10.9922,0.125346
203632408,68845639,485,49279400,3016880,3176060000,455378000,0.0612199,9.24074,9.23954,0.196186
203643306,68845639,17592,540501,26456.6,25247100,4063580,0.0489483,7.51817,7.53098,0.393236
203633114,68845639,796,127266,12999,9555340,2031730,0.102141,15.9644,15.969,0.0676023
203638793,68845639,16957,514544,33602.6,34761000,5534460,0.0653057,10.756,10.7788,0.178407
203642482,68845639,17509,310348,13664.6,12873500,2162040,0.0440299,6.96651,6.71142,0.510119
203631523,68845639,268,308842,20728.5,17712900,3184310,0.0671168,10.3105,10.2872,0.196054
203643965,68845639,111220690,96534.6,8305.08,6960320,1418920,0.0860322,14.6986,14.8913,0.176549
203636311,68845639,16269,284128,21382.6,18111400,3236480,0.075257,11.3909,10.9985,0.235386
203639866,68845639,17245,31474.4,2677.31,2347150,453461,0.085063,14.4073,0,0
203644162,68845639,111220746,244618,9995.89,14274500,1535280,0.0408632,6.27625,6.27712,0.12321
203633419,68845639,910,176552,18660.4,13358500,2864530,0.105694,16.2249,16.2322,0.0108535
203633928,68845639,1127,174845,12059,10570200,1905840,0.0689697,10.9002,10.9002,0.171654
203637305,68845639,16626,4247990,321573,282750000,52844000,0.0756999,12.4398,12.3857,0.198541
203636892,68845639,16487,3601380,262965,236270000,42586100,0.0730177,11.8249,11.8772,0.21521
203631192,68845639,178,909072,74142.5,63484000,12057200,0.0815584,13.2632,13.2631,0.0870021
203633222,68845639,805,270283,9692.91,11529800,1608410,0.0358621,5.95086,5.68905,0.388986
203630938,68845639,53,60993.7,4597.1,4216650,747566,0.07537,12.2564,12.2556,0.0385838
203632353,68845639,467,10437100,771304,652259000,116065000,0.0739001,11.1204,11.0686,0.284898
203635874,68845639,16126,25628100,1683840,1569360000,284902000,0.065703,11.1168,11.1069,0.298213
203640275,68845639,17297,34969,1328.97,2034810,206305,0.0380042,5.89964,0,0
203633469,68845639,934,559504,37801.8,26175500,5679640,0.0675631,10.1512,10.1512,0.368152
203636457,68845639,16336,199167,19578,15119900,3094980,0.0982996,15.5396,15.4956,0.0833588
203637741,68845639,16758,31797.6,2870.66,2505610,463836,0.0902791,14.5871,0,0
203637657,68845639,16729,235134,22580.9,17499900,3711830,0.0960342,15.786,15.7773,0.145646
203638327,68845639,16894,816279,63110.3,55593700,10189200,0.0773145,12.4826,12.4754,0.0792025
203638372,68845639,16905,25416.7,2373.49,1841410,387469,0.0933829,15.2447,0,0
203643225,68845639,17577,164981,8803.24,9615870,1414800,0.0533592,8.57557,8.49608,0.203472
203633923,68845639,1121,594473,30683.4,19705500,4523030,0.0516145,7.60847,7.60847,0.351414
203637852,68845639,16798,287609,23491.7,20094800,3780450,0.0816792,13.1444,12.9087,0.114002
203632660,68845639,607,3637720,190862,222852000,30218700,0.0524675,8.30706,8.3051,0.239302
203636425,68845639,16322,6061020,456203,402103000,73696800,0.0752683,12.1591,12.3265,0.225028
203641499,68845639,17441,27748,1656.29,2041150,266096,0.0596904,9.58974,0,0
203638909,68845639,16981,513966,27965.1,29713600,4435800,0.0544105,8.63054,8.64834,0.150773
203643074,68845639,17553,88975.7,6852.8,6715350,1125190,0.0770188,12.646,12.416,0.291695
203638341,68845639,16899,1478010,116653,99694400,18746300,0.0789257,12.6834,12.6439,0.193592
203636544,68845639,16348,1605560,134162,111406000,21718400,0.0835608,13.527,13.717,0.189179
203635811,68845639,16098,104907,11223,7805400,1752630,0.10698,16.7065,16.7065,0.0287377
203632470,68845639,519,2925960,160563,209247000,27648600,0.0548754,9.44943,9.25571,0.270154
203637344,68845639,16635,210712,17127.1,14555400,2802480,0.0812821,13.3,13.3277,0.0759976
203633399,68845639,903,509065,39333.6,36436700,6471980,0.0772665,12.7135,12.8045,0.200851
203637076,68845639,16561,776046,66778.2,56214900,10808400,0.0860494,13.9275,13.9834,0.145958
203630936,68845639,52,524535,52849.1,31320800,7983670,0.100754,15.2205,15.2205,0.0888563
203633538,68845639,965,588525,23658.2,29799000,4042370,0.0401991,6.86865,7.28105,0.520385
203643949,68845639,111220686,594473,38056.9,37877600,5957770,0.0640178,10.0219,10.0219,0.161103
203631432,68845639,254,21962300,1651930,1566510000,276594000,0.0752166,12.594,12.4975,0.385759
203635550,68845639,16037,5025790,253099,251953000,41411400,0.05036,8.23977,8.13751,0.410289
203632954,68845639,691,983607,90115.9,76085800,14755000,0.0916178,15.001,14.9159,0.200197
203644504,68845639,111220852,1767830,144036,117931000,23414000,0.0814761,13.2444,13.344,0.182552
203643848,68845639,111220624,34037.8,2149.21,2321310,356650,0.063142,10.4781,0,0
203637528,68845639,16672,218105,20754.2,16748100,3394200,0.0951568,15.5622,15.4878,0.0950489
203642185,68845639,17482,235113,18337.1,15560700,2927150,0.0779928,12.45,13.0592,0.239263
203633235,68845639,818,4738820,279565,293442000,45783400,0.0589945,9.66135,9.66461,0.177072
203634363,68845639,15631,179852,17449,12178300,2642350,0.0970187,14.6918,14.9786,0.0553532
203638320,68845639,16891,278511,25642.5,21322600,4198670,0.0920699,15.0754,14.9575,0.119947
203630947,68845639,60,69938,6795,4466720,1020160,0.0971575,14.5867,14.5867,0.0901716
203634331,68845639,15621,17644.4,297.145,447111,41872.9,0.0168408,2.37316,0,0
203634615,68845639,15695,51361,2883.05,3229340,424696,0.0561331,8.26886,7.52352,0.578373
203635705,68845639,16064,3954650,351678,249923000,53012200,0.0889276,13.405,13.3117,0.168719
203633010,68845639,726,13873400,1059340,914492000,180845000,0.0763573,13.0354,13.3129,0.389905
203644566,68845639,111220896,104776,7025.77,6400780,1117860,0.0670551,10.669,10.6688,0.0906841
203633937,68845639,1139,207855,19931.3,14033700,3062610,0.0958907,14.7344,14.7216,0.0866694
203636126,68845639,16178,242129,15267.8,16092900,2467540,0.0630565,10.191,10.2022,0.09454
203644386,68845639,111220792,887373,67032.8,57370600,10936400,0.0755408,12.3244,12.1232,0.181748
203637617,68845639,16715,33739.9,2261.35,2190490,356325,0.0670231,10.5609,0,0
203635447,68845639,15997,2585660,199213,134273000,29177600,0.0770453,11.2844,11.2803,0.316184
203636450,68845639,16332,3594610,303600,249777000,49160000,0.0844597,13.676,13.7984,0.165049
203639541,68845639,17153,1038150,99648.8,67831100,16548600,0.0959872,15.9405,15.7638,0.157618
203636206,68845639,16227,265255,24312.6,18030400,3747690,0.0916573,14.1286,14.3365,0.0710148
203637271,68845639,16615,1312740,115005,94370600,18733900,0.0876074,14.2709,14.2593,0.194846
203636592,68845639,16365,517634,39502.5,33672700,6553970,0.0763136,12.6614,12.6706,0.136805
203638220,68845639,16874,553082,36054.3,36324200,5774290,0.0651881,10.4402,10.5249,0.199033
203634230,68845639,15584,149192,13531.3,11021500,2045350,0.0906969,13.7095,13.7141,0.0431096
203633333,68845639,868,76110.7,4116.99,5429060,679846,0.0540922,8.93234,9.01285,0.107978
203632589,68845639,582,1015330,79513.1,66651400,11940600,0.0783123,11.7603,11.6902,0.20647
203637704,68845639,16742,22664.6,1734.98,1502730,267534,0.0765503,11.804,0,0
203631550,68845639,274,1478470,145591,123889000,24445300,0.0984741,16.5342,16.6202,0.170496
203632952,68845639,689,81235.4,1654.6,2172320,237677,0.020368,2.92578,2.92626,0.543351
203633028,68845639,743,664411,64448.9,40941700,9755380,0.0970016,14.6828,14.6828,0.101054
203632904,68845639,669,26532700,2191730,1680180000,353076000,0.0826046,13.3072,13.2293,0.404229
203633328,68845639,864,12965600,1025520,890559000,162401000,0.0790959,12.5256,12.5467,0.17211
203640770,68845639,17325,181292,13310.1,12575700,2233310,0.0734179,12.3188,12.2712,0.102875
203637326,68845639,16631,2871990,225406,196979000,37107400,0.0784844,12.9205,12.8894,0.121918
203638092,68845639,16848,619658,53763.5,48407600,8764680,0.0867632,14.1444,14.0354,0.102262
203639473,68845639,17117,29699.9,2392.04,2092030,403090,0.0805404,13.5721,0,0
203638255,68845639,16883,803260,67435,56292300,10841600,0.0839516,13.497,13.2012,0.123654
203634076,68845639,10735,1706350,75594.3,145240000,12721600,0.0443016,7.4554,7.48849,0.15871
203634050,68845639,10725,3831850,123087,273801000,21565400,0.0321221,5.62794,5.58491,0.241735
203639546,68845639,17156,8600670,510465,483846000,83260200,0.0593518,9.68066,9.83536,0.370015
203634295,68845639,15607,323994,23807.3,18066600,3550760,0.0734806,10.9593,10.9656,0.363489
203635002,68845639,15842,7388670,502141,472137000,79462400,0.0679609,10.7546,10.9567,0.277201
203636359,68845639,16289,145417,11750.4,10137300,1799380,0.080805,12.3739,12.337,0.0981865
203635860,68845639,16121,10731700,820025,700552000,140879000,0.0764111,13.1273,13.4285,0.388598
203632423,68845639,493,16932800,1093030,989046000,167511000,0.0645509,9.89268,9.86929,0.313569
203633441,68845639,920,12493000,535124,1009500000,88554800,0.0428339,7.08836,7.05371,0.240267
203634958,68845639,15823,612499,37284,40697200,5876520,0.0608719,9.59434,9.55338,0.280842
203637080,68845639,16562,108908,10527.7,7984720,1657210,0.0966656,15.2165,15.2165,0.00944875
203638051,68845639,16829,36564500,1393840,2820540000,236655000,0.03812,6.47226,6.44833,0.298525
203633006,68845639,724,367128,32928.5,24705800,4837180,0.0896922,13.1757,13.0984,0.100237
203643184,68845639,17569,297266,17792.7,16056600,2854940,0.0598545,9.60398,9.30584,0.276445
203635212,68845639,15923,2327550,147611,118345000,22009000,0.063419,9.45587,9.14882,0.36691
203631541,68845639,271,259409,17881,17086300,2830480,0.06893,10.9113,10.9432,0.0763906
203636660,68845639,16395,25830300,1878690,1773020000,292275000,0.0727321,11.3152,11.2813,0.214855
203637575,68845639,16696,754527,75751.9,64331700,12604900,0.100397,16.7057,16.413,0.14387
203640651,68845639,17308,241613,15965.9,15467300,2607390,0.0660805,10.7916,10.7599,0.213861
203631176,68845639,163,139876,13881.2,9803250,2092950,0.0992394,14.9629,14.9629,0.0887584
203631576,68845639,291,7766970,637605,461197000,93085200,0.0820919,11.9848,12.0194,0.135321
203631749,68845639,369,12365600,907151,752895000,146167000,0.0733611,11.8205,11.8582,0.516272
203644036,68845639,111220718,349690,20005.7,21753100,3101380,0.0572098,8.86894,8.86894,0.150306
203644510,68845639,111220858,109006,5667.34,5899470,894265,0.051991,8.20379,8.33347,0.196329
203630988,68845639,82,453505,25017.2,29589400,4020860,0.0551641,8.86618,8.99025,0.171424
203638077,68845639,16843,2675580,181715,189044000,29404900,0.0679163,10.9901,11.1832,0.254711
203633277,68845639,844,3321600,365599,262487000,58880400,0.110067,17.7265,17.6777,0.0933669
203634608,68845639,15693,1404430,57986.4,73278000,8608680,0.0412881,6.12965,5.94487,0.550108
203637716,68845639,16749,22664.6,1734.98,1502730,267534,0.0765503,11.804,0,0
203636630,68845639,16384,1775870,131465,133090000,21051300,0.0740286,11.8541,11.8518,0.133161
203634023,68845639,10705,227392,8367.92,18000700,1392610,0.0367995,6.12425,6.0764,0.154548
203631232,68845639,202,3457680,307639,283160000,52624100,0.0889727,15.2195,15.1013,0.216871
203637019,68845639,16541,1119380,95593.1,80629000,15313700,0.085398,13.6805,13.6973,0.166634
203633802,68845639,1046,584655,71670.9,48726600,11941100,0.122587,20.4241,20.5292,0.10086
203635529,68845639,16029,1185960,115928,88615000,18661400,0.0977504,15.7353,15.7147,0.112881
203639614,68845639,17205,38093.4,2362.29,1651310,380095,0.0620133,9.97799,9.97918,0.0731091
203635275,68845639,15945,937453,78584.3,59620900,12365100,0.0838275,13.1901,13.158,0.246041
203636400,68845639,16309,18691400,1385690,1237210000,225123000,0.0741354,12.0442,12.1901,0.258298
203636693,68845639,16406,537288,43780.4,38367200,6759460,0.0814841,12.5807,12.8014,0.184659
203634657,68845639,15711,52964.9,988.242,2222300,143565,0.0186585,2.71057,2.64127,0.15232
203641289,68845639,17409,321845,20390.4,19763900,3332870,0.0633546,10.3555,10.2602,0.163235
203634882,68845639,15796,1022310,76687.7,56893700,11534600,0.0750138,11.2829,11.1609,0.289564
203637238,68845639,16606,237876,23456,17997500,3759600,0.0986059,15.8049,15.7729,0.0403901
203638276,68845639,16889,1309120,98316.3,86998500,15906200,0.0751009,12.1503,11.7509,0.256104
203633886,68845639,1091,18064200,629655,1328270000,108475000,0.0348565,6.00494,5.96757,0.275308
203633933,68845639,1129,89011900,6475070,5825220000,999975000,0.0727439,11.2342,11.2328,0.29101
203638235,68845639,16877,4069570,324343,279104000,52316900,0.0796996,12.8556,12.6151,0.209126
203631583,68845639,296,2353010,181618,162604000,28197300,0.0771855,11.9835,11.8336,0.236819
203632495,68845639,537,296663,21716.4,19269500,3388350,0.0732024,11.4216,11.0557,0.145846
203632935,68845639,678,34969,3071.68,2626030,486453,0.08784,13.911,0,0
203633268,68845639,839,409083,34188.1,30964500,5636820,0.0835727,13.7792,13.4102,0.217477
203632404,68845639,484,888257,70242.6,58985600,10673300,0.0790791,12.016,11.9292,0.201716
203634730,68845639,15738,512611000,37730500,32371800000,5922360000,0.0736045,11.5533,11.5281,0.364427
203637133,68845639,16578,2159900,195405,161212000,31580900,0.0904697,14.6215,14.5861,0.120138
203637701,68845639,16741,204017,10763.2,10251200,1741840,0.0527563,8.53772,8.38335,0.349714
203631605,68845639,318,57423.5,3569.5,3984080,576430,0.0621609,10.0382,9.92971,0.171957
203634648,68845639,15708,72780.6,2957.68,4520210,432016,0.0406383,5.93586,6.13077,0.240202
203643032,68845639,17547,1100510,85566.4,73277600,13731600,0.0777514,12.4774,12.5365,0.181808
203636619,68845639,16379,99328.9,5287,6246120,815379,0.0532272,8.20888,8.18921,0.265727
203633405,68845639,905,839256,47819.3,48243900,7789900,0.0569782,9.28191,9.28191,0.351426
203636091,68845639,16158,223905,12266.4,14216200,1844030,0.0547841,8.23576,8.27041,0.242126
203643768,68845639,17620,651655,25770.4,32209800,4036770,0.0395461,6.19464,6.15753,0.281469
203638486,68845639,16933,993827,64463.9,70183200,11079200,0.0648643,11.148,11.1652,0.165402
203631458,68845639,266,436914,24899.9,28901700,3731570,0.0569905,8.54075,8.53188,0.219033
203634240,68845639,15587,3086500,255854,196417000,38390600,0.0828945,12.4382,12.2967,0.231036
203633855,68845639,1073,51751900,1751550,3606310000,291895000,0.0338452,5.64028,5.6476,0.223335
203637195,68845639,16595,74610.6,7615.64,5578340,1199470,0.102072,16.0764,16.0734,0.0354134
203638338,68845639,16897,1478010,116653,99694400,18746300,0.0789257,12.6834,12.6439,0.193592
203633248,68845639,827,1437580,119312,100181000,18317100,0.082995,12.7416,12.748,0.222632
203641270,68845639,17406,423339,29273.8,25102700,4912740,0.0691498,11.6047,11.4893,0.2082
203632973,68845639,703,14854100,1188490,917144000,174859000,0.0800106,11.7717,11.7792,0.187223
203639145,68845639,17049,67015.7,5176.48,4638880,864603,0.0772429,12.9015,12.8998,0.153246
203636250,68845639,16245,278324,14079.5,15731500,2161750,0.0505867,7.76701,7.21314,0.143032
203636936,68845639,16519,9057650,780885,657178000,125932000,0.0862127,13.9034,13.8791,0.163222
