id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203546376,68845281,315,202295000,17170100,11401600000,2711390000,0.0848766,13.4031,13.418,0.388864
203558002,68845281,15995,2238020,226732,128200000,34147200,0.101309,15.2578,15.2578,0.121689
203561298,68845281,16416,540237,30223.2,28786000,4329690,0.0559444,8.01444,8.00981,0.0946653
203565522,68845281,111220672,444621,13807.1,18557200,1897960,0.0310537,4.26873,4.29665,0.146738
203558026,68845281,16001,196976000,16246800,10759100000,2567490000,0.0824808,13.0345,13.0988,0.417176
203563816,68845281,17095,4475580,135403,169393000,19747200,0.0302538,4.4122,4.54057,0.562085
203558057,68845281,16012,12472000,1411020,807500000,223071000,0.113134,17.8857,17.9224,0.119766
203546475,68845281,333,246958,9173.35,11639900,1266290,0.0371455,5.12755,5.38497,0.279398
203560835,68845281,16358,2905360,132389,137350000,18280900,0.0455672,6.29213,6.2688,0.174528
203563397,68845281,16973,37901.9,1825.24,1819370,247322,0.0481568,6.52532,6.52415,0.0326053
203548907,68845281,588,2783270,254948,174167000,39504300,0.0916002,14.1935,14.4122,0.310768
203561830,68845281,16535,1094090,58305.4,57346600,8686130,0.0532914,7.93916,7.95154,0.30668
203561989,68845281,16607,255565,11266,13309900,1566980,0.0440827,6.13143,6.06337,0.0817447
203548519,68845281,511,483544,21484.3,24738500,2960300,0.0444308,6.12209,6.16321,0.124847
203550250,68845281,772,885039,95995.2,57066500,14607100,0.108464,16.5044,16.9024,0.150902
203564687,68845281,17308,177993,9117.37,8233480,1436200,0.0512232,8.06888,7.98024,0.244148
203549715,68845281,692,69938,7673.29,4374650,1179670,0.109716,16.8673,16.8673,0.0695745
203548457,68845281,501,130221,11472.3,6951010,1855180,0.088099,14.2464,14.2297,0.144985
203565436,68845281,111220650,104846,5348.99,4998980,835437,0.0510177,7.96824,7.96639,0.346847
203559607,68845281,16216,570764,22710.6,29162000,3077970,0.0397898,5.39272,5.47491,0.321855
203546103,68845281,263,99524.6,4605.76,4574090,629469,0.0462776,6.32475,6.30021,0.191564
203555570,68845281,15765,2112050,85451.4,104844000,11664200,0.040459,5.52269,5.7979,0.262147
203555652,68845281,15771,1629960,65129.8,80653700,8856730,0.0399579,5.43371,5.75997,0.279583
203563667,68845281,17048,24901.7,800.652,1009170,110310,0.0321525,4.42982,0,0
203546930,68845281,438,260377,18745.8,14555400,3068320,0.0719949,11.7841,11.6498,0.13795
203561229,68845281,16405,176193,8947.27,9332300,1227320,0.050781,6.96577,7.00168,0.0953205
203549649,68845281,689,57672.5,1835.19,2191930,247920,0.0318209,4.29875,4.30374,0.292077
203551929,68845281,1018,524535,61051.9,37874000,9841480,0.116392,18.7623,18.7623,0.0611175
203565270,68845281,17555,35368.7,1160.26,1347190,154474,0.0328047,4.36753,4.36871,0.0425624
203563827,68845281,17099,277232,14676.3,12432400,2317340,0.0529385,8.35883,8.33525,0.453917
203564623,68845281,17281,43762.6,778.142,1506240,102165,0.017781,2.33452,0,0
203543191,68845281,33,2167510,229873,148819000,36232600,0.106054,16.7163,16.7165,0.0725325
203548941,68845281,593,1767270,46792.8,52097700,7624460,0.0264774,4.31426,4.25825,0.419315
203546280,68845281,292,152160,9117.2,6401310,1301420,0.0599185,8.55297,8.34592,0.393074
203550399,68845281,837,524745,36479.4,27949300,6114640,0.0695184,11.6526,11.8744,0.199722
203563040,68845281,16856,1546440,76303.5,76935600,11250900,0.0493413,7.27531,7.20558,0.22488
203565409,68845281,111220572,204239,12830.6,11358700,1913190,0.0628212,9.3674,9.40587,0.110039
203559262,68845281,16159,200674,18174.6,12211000,2725230,0.0905679,13.5804,13.5309,0.112158
203560390,68845281,16299,216836,6670.08,8722270,871119,0.0307609,4.0174,4.03373,0.10328
203547941,68845281,481,357381,19364.5,15297700,2747790,0.0541843,7.68868,7.5547,0.231067
203548778,68845281,560,139815,7489.46,6656130,1189780,0.053567,8.50967,8.50965,0.142768
203565136,68845281,17467,1331930,30620.9,34062800,3943260,0.0229898,2.96055,3.0551,0.28359
203546685,68845281,368,69938,8150.01,4907710,1320700,0.116532,18.8839,18.8839,0.0164288
203553532,68845281,15577,4419740,195044,218616000,26214900,0.0441302,5.93133,6.02209,0.218637
203564701,68845281,17315,896944,32871.2,35338100,4679380,0.036648,5.21703,5.27122,0.266738
203555016,68845281,15686,1442960,43006.4,46784900,5784000,0.0298043,4.00842,4.28195,0.586642
203562094,68845281,16636,884807,32000.9,37352200,4503530,0.036167,5.08984,5.02473,0.262485
203564478,68845281,17240,17622.9,577.272,762642,78577.5,0.0327569,4.45882,0,0
203556326,68845281,15856,37851100,2733970,2172820000,393949000,0.0722297,10.4079,10.3817,0.182568
203545479,68845281,175,558633,28910.1,24905200,4337950,0.0517516,7.7653,7.90827,0.477052
203563454,68845281,16994,2367220,85359.9,108919000,11601200,0.0360592,4.90077,4.89967,0.293476
203545475,68845281,171,2275950,152396,108866000,22225800,0.0669593,9.76551,9.55805,0.235369
203548999,68845281,604,263232,8980.31,11689900,1223580,0.0341155,4.64828,4.59259,0.21107
203563033,68845281,16853,33317.1,2268.17,1829420,339936,0.0680782,10.2031,0,0
203564746,68845281,17341,83351.3,2499.6,3062510,337625,0.0299888,4.05063,3.96328,0.233483
203564634,68845281,17286,47083.5,519.943,1077600,65114.4,0.011043,1.38295,1.38296,0.265708
203545569,68845281,209,838398,36278.1,42106700,5217960,0.0432708,6.22373,6.22551,0.214426
203546836,68845281,430,1941740,152538,117239000,23759800,0.0785574,12.2363,12.1836,0.264765
203558194,68845281,16042,2251670,242533,155104000,38316400,0.107713,17.0169,16.9876,0.129979
203552502,68845281,1125,365307,42906.9,23566100,6601890,0.117455,18.0722,18.1721,0.049583
203559919,68845281,16259,1304850,66795.2,61026300,9118810,0.05119,6.9884,7.17544,0.211643
203556739,68845281,15882,244783,19610.5,14480700,2932300,0.0801137,11.9792,11.9792,0.0721858
203550549,68845281,860,358295,19267.3,19655600,2775360,0.053775,7.74601,7.76837,0.12838
203545499,68845281,186,430476,28931.7,24146200,4690570,0.0672086,10.8962,9.75935,0.299028
203561777,68845281,16519,8655530,472322,456825000,73263400,0.0545688,8.46435,8.51888,0.588576
203564725,68845281,17334,322952,9444.29,12147000,1303380,0.0292436,4.03582,4.04172,0.114238
203565715,68845281,112892283,34949.7,1314.35,1575100,175610,0.037607,5.02464,0,0
203558705,68845281,16090,34969,3511.81,2145100,529390,0.100426,15.1388,0,0
203565117,68845281,17454,32335,1095.31,1116310,147384,0.0338737,4.55803,0,0
203563520,68845281,17031,1448980,55359.6,68769500,8061310,0.0382058,5.56343,5.75758,0.289229
203565244,68845281,17533,188024,2963.45,3152930,370918,0.015761,1.97271,1.94986,0.469636
203563055,68845281,16860,160814,7221.88,7605810,1055280,0.0449084,6.56215,6.51706,0.19383
203562204,68845281,16656,181818,11301.2,10387600,1602500,0.0621564,8.81375,8.81539,0.0781054
203565113,68845281,17451,342358,10313.7,11305000,1391030,0.0301254,4.06307,4.10281,0.217974
203562651,68845281,16775,300846,12932.6,14493800,1803660,0.0429876,5.99528,5.8456,0.197113
203549288,68845281,656,3620780,82649.4,84604500,13495700,0.0228264,3.72728,3.80704,0.984904
203563799,68845281,17089,88322.4,4435.61,4008650,605433,0.0502206,6.85481,6.80911,0.124029
203546088,68845281,262,3185410,105168,138588000,14457800,0.0330154,4.53877,4.64113,0.257809
203546531,68845281,343,210795000,8940770,9388300000,1282020000,0.0424145,6.08182,6.17563,0.485965
203559315,68845281,16162,253715,14985.4,12758800,2161960,0.0590642,8.52124,8.79687,0.24583
203554538,68845281,15669,2298490,97684.3,95856300,13499600,0.0424993,5.87324,5.80106,0.502559
203561345,68845281,16431,192082,10376.9,10153100,1530180,0.0540233,7.96628,8.11868,0.202997
203546789,68845281,416,404831,30364.3,17639200,4793590,0.075005,11.841,11.7813,0.298613
203548540,68845281,515,355101,17739.3,18480600,2400870,0.0499555,6.76108,6.82818,0.15611
203547162,68845281,458,2520060,107883,88023000,16128700,0.0428097,6.40011,6.34985,0.233093
203551847,68845281,1006,960331,19439.5,29431500,3303590,0.0202425,3.44006,3.35309,0.374012
203562587,68845281,16768,303345,14179.1,15302200,2026800,0.0467426,6.6815,6.88909,0.226798
203556272,68845281,15848,892870,54119.8,38309400,7947940,0.0606133,8.90156,8.81096,0.152599
203549428,68845281,685,917267,44789,45895300,6251330,0.0488287,6.81516,6.84684,0.139199
203557476,68845281,15945,932988,83210.5,50223500,12639800,0.0891871,13.5476,13.4911,0.245337
203563407,68845281,16975,703972,26835.7,31578100,3720040,0.0381204,5.28435,5.28335,0.318073
203561349,68845281,16432,1638270,84284.9,79865700,12102200,0.0514475,7.38716,7.44752,0.194173
203549824,68845281,711,244355,12636.7,13023000,1805740,0.0517143,7.38981,7.48893,0.0968583
203565315,68845281,17585,94259.4,1926.53,2452270,250545,0.0204386,2.65804,2.62878,0.334188
203564122,68845281,17188,551920,15533.4,20065500,2149050,0.0281443,3.89378,3.92685,0.313016
203549101,68845281,621,672702,21629.5,28414200,3015050,0.0321532,4.48201,4.47058,0.188931
203546461,68845281,330,34753.9,3913.9,2415720,604644,0.112618,17.3979,0,0
203556773,68845281,15884,104907,4701.66,5103150,662966,0.0448174,6.31956,6.31956,0.0818587
203563881,68845281,17112,234290,7593.16,10553400,1107170,0.0324093,4.72564,4.73687,0.171059
203564741,68845281,17340,1642950,35680.5,47471100,4635780,0.0217174,2.82163,2.81019,0.215401
203552446,68845281,1107,1315300,27364.1,37456000,3626640,0.0208045,2.75727,2.79171,0.439464
203560196,68845281,16271,141230,7656.99,6023900,1055900,0.0542164,7.47641,7.55837,0.188836
203564047,68845281,17166,791487,33247.8,37898600,4847880,0.0420067,6.12503,6.35467,0.290448
203557092,68845281,15925,595953,46894.9,34175900,6944450,0.078689,11.6527,11.6071,0.158846
203565257,68845281,17544,104152,4312.15,3725040,614795,0.0414023,5.90284,5.90247,0.109634
203543425,68845281,63,37411.4,2230.66,2006930,309024,0.059625,8.26017,0,0
203556819,68845281,15901,766840,53113.8,38766700,7457220,0.0692633,9.72461,9.69096,0.183537
203562930,68845281,16840,16513200,1125440,1047640000,187485000,0.068154,11.3536,11.5429,0.379783
203559537,68845281,16197,448783,30557.8,25295900,4611830,0.0680902,10.2763,10.2827,0.189145
203565184,68845281,17496,677162,18809.2,21693500,2552840,0.0277765,3.76991,3.88087,0.310217
203564078,68845281,17175,369475,14554.1,17673900,2203380,0.0393912,5.96354,6.07636,0.262415
203545547,68845281,202,1549190,68601.8,76423000,9630330,0.0442824,6.21637,6.28369,0.221537
203563074,68845281,16865,1659980,76075.4,79218600,10628100,0.0458292,6.40254,6.52182,0.220795
203546742,68845281,391,4466850,274294,219770000,48957200,0.0614066,10.9601,11.1647,0.213065
203563287,68845281,16935,487135,28317.5,26587800,4388560,0.0581307,9.00891,8.9578,0.365849
203549355,68845281,678,69938,7732.23,5025060,1286950,0.110558,18.4014,18.4014,0.0161549
203546670,68845281,363,501011,62669.9,31951600,9766120,0.125087,19.4928,19.5581,0.0678974
203560522,68845281,16319,602395,30325,31848000,4240100,0.0503408,7.03874,6.81521,0.250545
203546024,68845281,258,3683670,165075,184665000,22925900,0.0448128,6.22366,6.55628,0.391427
203555821,68845281,15784,6889370,400557,365151000,56328800,0.0581414,8.17619,8.21679,0.254218
203558169,68845281,16038,5780120,436499,308182000,70912000,0.0755174,12.2683,12.1921,0.290928
203555953,68845281,15803,1022390,66453.8,58351400,9373550,0.0649984,9.16826,9.48909,0.130706
203564887,68845281,17392,371977,10542,12359000,1422170,0.0283404,3.82329,4.47681,0.236168
203549883,68845281,721,1921640,187322,122293000,30323400,0.0974802,15.78,15.7797,0.0977128
203555281,68845281,15705,76825.3,1487.95,2102410,194610,0.0193679,2.53315,2.49318,0.323953
203561895,68845281,16565,479129,30480,26143100,4928370,0.0636155,10.2861,10.6792,0.375501
203564709,68845281,17321,392310,6469.15,10720200,880351,0.0164899,2.24402,2.29754,0.324989
203548913,68845281,589,2274170,157661,117564000,23744000,0.069327,10.4407,10.4704,0.297233
203545544,68845281,201,4019690,257578,205179000,43171300,0.0640792,10.74,10.7382,0.403695
203564578,68845281,17265,150481,2955.56,3973920,442048,0.0196407,2.93756,2.76759,0.625078
203559186,68845281,16142,2797940,231036,162220000,40976400,0.0825738,14.6452,14.5696,0.282949
203548612,68845281,525,272202,11100.3,12094000,1495790,0.0407796,5.49514,5.62653,0.195426
203553935,68845281,15619,397746,17219.2,18231500,2304740,0.0432921,5.79451,5.87033,0.274315
203549864,68845281,718,2413720,112446,113133000,15510400,0.046586,6.42592,6.41624,0.170863
203558905,68845281,16115,13209800,1270770,757865000,238513000,0.096199,18.0558,18.0423,0.388758
203552857,68845281,10675,5714710,657888,396890000,114938000,0.115122,20.1127,20.0713,0.292342
203557831,68845281,15964,217224,20714,16029500,3385920,0.0953576,15.5872,15.5815,0.29796
203564515,68845281,17244,727689,23121.7,28893400,3286750,0.0317741,4.5167,4.53839,0.201672
203549890,68845281,723,3295970,361584,201026000,54723800,0.109705,16.6033,16.5366,0.115817
203548420,68845281,498,488785,22942,25857000,3156820,0.0469367,6.4585,6.41604,0.14325
203563209,68845281,16901,413591,22719.9,23134500,3224050,0.0549332,7.79527,7.90892,0.138172
203550928,68845281,907,300732,16867,16023800,2418550,0.0560865,8.0422,8.05861,0.0756451
203565144,68845281,17472,298038,2659.55,3738570,345613,0.00892352,1.15962,1.23026,0.656301
203558844,68845281,16109,2692560,116880,84004000,17850300,0.0434084,6.6295,6.62942,0.621779
203565678,68845281,111220870,215302,9410.1,8730660,1314350,0.0437066,6.10471,6.07358,0.159559
203561312,68845281,16419,1442280,62905.8,74120300,8860830,0.0436156,6.14364,6.23596,0.223211
203565259,68845281,17546,17327.3,507.68,604464,69141.9,0.0292994,3.99034,0,0
203565680,68845281,111220872,107042,4689.05,4813630,649455,0.0438057,6.06729,5.33104,0.0894699
203562840,68845281,16813,45020600,2949940,2815870000,485817000,0.0655242,10.791,10.9687,0.373549
203565191,68845281,17499,24006.2,837.487,801241,114736,0.0348862,4.77941,0,0
203556601,68845281,15876,244776,23013.3,14437800,3439570,0.0940178,14.0519,14.0519,0.0571579
203557299,68845281,15937,5284180,327138,225670000,53076900,0.0619089,10.0445,9.76375,0.421085
203565082,68845281,17434,558172,22639.1,21315900,3128520,0.0405594,5.60495,5.73938,0.261506
203558836,68845281,16108,2063060,49876,48011600,7892590,0.0241758,3.82568,3.8255,0.829124
203553952,68845281,15620,18287.3,432.741,516744,57376.8,0.0236634,3.13752,0,0
203561336,68845281,16428,806498,39796.3,41531200,5538870,0.0493446,6.8678,6.8324,0.120736
203562307,68845281,16682,486200,27665.6,26425800,3877030,0.0569017,7.97414,8.01701,0.10821
203553924,68845281,15618,75795,4278.37,3922650,595101,0.0564466,7.85145,7.79065,0.190951
203546306,68845281,298,549865,33101.3,25458300,4534310,0.060199,8.24622,8.16505,0.165379
203550029,68845281,748,108100,5343.48,5408090,723066,0.049431,6.68887,6.7119,0.163567
203550388,68845281,835,5844420,313702,278545000,43955500,0.0536754,7.52094,7.44561,0.270423
203557993,68845281,15993,4615730,461028,259331000,69595000,0.0998818,15.0778,15.0777,0.131738
203552139,68845281,1047,2622680,273902,190527000,45115600,0.104436,17.2021,17.2021,0.12833
203559827,68845281,16250,970022,50937.5,46500900,6925570,0.0525117,7.1396,7.29815,0.216699
203562530,68845281,16734,144433,5661.24,7080470,788988,0.0391964,5.46266,5.54241,0.12622
203560151,68845281,16267,243308,12852.8,12253900,1710770,0.0528253,7.03129,7.08424,0.12201
203558927,68845281,16119,2503630,265015,148503000,50118500,0.105852,20.0183,19.6695,0.353873
203563851,68845281,17105,122920,5200.51,6245830,756369,0.042308,6.15333,6.09271,0.164368
203548142,68845281,491,687687,18401.9,24445600,2426580,0.0267592,3.52861,3.59487,0.260123
203564769,68845281,17346,835573,15587.5,23669900,2056460,0.0186549,2.46114,2.50349,0.125429
203547620,68845281,479,685636,55626.5,38152900,10201500,0.0811312,14.8788,14.3226,0.338334
203563439,68845281,16990,1605880,51988.1,70296600,7081300,0.0323735,4.4096,4.44759,0.228304
203564562,68845281,17260,100582,2870.77,3474870,394663,0.0285416,3.92379,3.93103,0.156676
203555527,68845281,15759,230493,8775.01,11057500,1153430,0.0380705,5.00417,5.01234,0.125369
203561996,68845281,16609,72332.9,3169.88,3844330,439024,0.0438235,6.06949,5.90314,0.121249
203560916,68845281,16375,35140700,1905380,1800390000,284826000,0.0542216,8.10531,7.9995,0.437727
203565164,68845281,17487,2186970,78635.1,80245100,10572300,0.0359562,4.83423,4.87512,0.277717
203563871,68845281,17110,540959,11781.5,19387700,1626330,0.021779,3.00639,3.03512,0.507925
203555447,68845281,15727,132875,2594.62,4036860,332046,0.0195267,2.49893,2.49893,0.1475
203565446,68845281,111220664,938377,34687.5,42655100,5068180,0.0369654,5.40101,5.37088,0.217521
203545488,68845281,180,872343,71463.1,40159600,10813000,0.0819208,12.3954,12.3896,0.252358
203563895,68845281,17116,257007,7150.34,10410500,988213,0.0278216,3.84509,3.8447,0.125797
203563497,68845281,17012,365219,10535.7,14873900,1421350,0.0288476,3.89177,3.74339,0.27179
203561761,68845281,16500,430121,16316.7,17866000,2398480,0.0379352,5.5763,5.44511,0.28653
203565250,68845281,17538,3136340,52934.2,66360100,7034970,0.0168777,2.24305,2.12816,0.888392
203550324,68845281,804,69054.4,2639.83,3321650,370984,0.0382283,5.37234,5.35238,0.0831308
203563427,68845281,16986,1664930,54078.2,73045200,7387010,0.0324807,4.43682,4.46142,0.239656
203561204,68845281,16401,531501,26452.7,28136800,3650000,0.0497698,6.86735,6.86735,0.143385
203550260,68845281,774,255801,21325.3,15398100,3576740,0.0833667,13.9825,13.8948,0.140644
203546716,68845281,378,4441060,463982,295541000,71694400,0.104475,16.1435,16.1435,0.0768619
203545389,68845281,137,489613,14769.5,21209400,1987560,0.0301656,4.05945,4.02015,0.259019
203553791,68845281,15607,202942,10593.5,10275800,1447420,0.0521995,7.1322,7.14486,0.154026
203563965,68845281,17140,297086,10551.7,12162200,1463390,0.0355174,4.9258,5.0298,0.180946
203561657,68845281,16464,383631,22847.4,19754200,3869070,0.0595558,10.0854,10.0752,0.555842
203557851,68845281,15965,305306,27968.8,21935700,4537830,0.091609,14.8632,14.8408,0.203676
203562676,68845281,16783,280423,12525.3,13498300,1760580,0.0446656,6.27829,6.44736,0.294973
203553328,68845281,10729,778166,44705.1,49778100,7236360,0.0574494,9.29925,9.21247,0.145305
203557108,68845281,15926,252213,16042.1,13531400,2363440,0.0636052,9.37082,8.89815,0.196282
203557998,68845281,15994,1223900,128917,70519300,19677600,0.105333,16.0777,16.0777,0.126075
203558188,68845281,16041,3913650,401793,262668000,63227500,0.102664,16.1556,16.1855,0.136294
203561936,68845281,16582,63388.8,2167.93,3033590,299550,0.0342006,4.72559,4.72578,0.00728858
203565335,68845281,17592,263678,235.913,1326750,30028.7,0.0008947,0.113884,0.107694,1.14129
203564616,68845281,17278,17032.6,288.925,599546,38160.3,0.0169631,2.24043,0,0
203560512,68845281,16317,602395,30325,31848000,4240100,0.0503408,7.03874,6.81521,0.250545
203551063,68845281,912,289265,15515.4,19065200,2421870,0.0536372,8.3725,8.30122,0.0740273
203545456,68845281,163,314721,32696.9,17479500,4984760,0.103892,15.8387,15.8387,0.153516
203549088,68845281,620,350024,39061,20625800,6032120,0.111595,17.2334,16.9474,0.0807431
203560932,68845281,16376,32010200,1778560,1658240000,267095000,0.0555622,8.34403,8.24597,0.4334
203546126,68845281,272,177598,9886.93,9854940,1364470,0.0556704,7.68291,7.75619,0.138736
203546118,68845281,269,279752,17205.8,12604900,2704100,0.0615036,9.66605,9.66605,0.217571
203559493,68845281,16191,4175940,320405,237699000,49338800,0.0767265,11.815,11.8086,0.20843
203561834,68845281,16536,1094090,58305.4,57346600,8686130,0.0532914,7.93916,7.95154,0.30668
203558650,68845281,16084,3331480,340862,215713000,52324500,0.102315,15.7061,15.6194,0.20465
203557054,68845281,15922,4995450,325370,244188000,48504000,0.0651333,9.70963,9.35531,0.418534
203558145,68845281,16032,28557000,2269500,1570830000,365273000,0.0794727,12.791,12.7754,0.405818
203554049,68845281,15626,1025470,40335.8,44428400,5350360,0.0393342,5.2175,5.24013,0.269817
203565309,68845281,17583,1122370,7655.52,14984600,981998,0.00682085,0.874932,0.834912,1.04667
203543211,68845281,38,485389,18485.9,24762800,2500190,0.0380846,5.15089,5.24723,0.296434
203563931,68845281,17129,507893,16618.8,20700600,2341070,0.0327211,4.60937,4.74499,0.253612
203560212,68845281,16273,22188.4,1373.94,1084800,192196,0.0619218,8.66203,0,0
203562717,68845281,16793,624392,25668,30568500,3604350,0.0411087,5.77257,5.82005,0.216056
203563948,68845281,17134,403218,14970.2,16343500,2109140,0.0371268,5.23077,5.28208,0.195449
203564359,68845281,17233,119700,4688.05,5736140,662628,0.0391651,5.53575,6.18892,0.0584241
203565074,68845281,17430,505439,23135.3,22405500,3165080,0.0457726,6.26203,6.23517,0.101061
203557811,68845281,15963,522530,48682.8,37965100,7923760,0.0931674,15.1642,15.1306,0.241695
203558157,68845281,16036,3664650,121293,113816000,19649500,0.0330982,5.36191,5.55253,0.723581
203561810,68845281,16529,25922.5,4239.51,1916920,850894,0.163545,32.8245,0,0
203551740,68845281,985,21717800,1620730,1083260000,256867000,0.0746266,11.8275,12.0479,0.524708
203550331,68845281,806,69938,6532.51,3777690,1011210,0.0934043,14.4587,14.4587,0.0247925
203558603,68845281,16080,417821,38236.6,25741400,5924820,0.0915143,14.1803,14.0121,0.223185
203550465,68845281,852,2258090,103009,108974000,15020900,0.0456178,6.65203,6.80291,0.249637
203559171,68845281,16141,10500700,793686,569288000,143145000,0.0755838,13.6319,13.5705,0.320778
203565060,68845281,17427,1621470,67463.4,64851100,9187270,0.0416063,5.66602,5.78103,0.2625
203548900,68845281,587,294563,9025.53,13284600,1215780,0.0306404,4.12741,4.23613,0.251166
203558629,68845281,16082,5664210,599599,369786000,93066800,0.105858,16.4307,16.6369,0.186337
203563493,68845281,17010,96025.8,2499.69,4173570,328819,0.0260314,3.42428,3.42025,0.211003
203548798,68845281,565,664456,73852.8,42664700,11657500,0.111148,17.5444,17.5037,0.0731278
203561131,68845281,16394,272594,16883,15087600,2817160,0.0619348,10.3346,8.51057,0.4577
203553501,68845281,15568,13963600,534867,581273000,72360000,0.0383045,5.18206,5.232,0.428739
203545071,68845281,96,1390010,54571.5,61017200,8118030,0.0392597,5.84026,5.90248,0.304261
203545634,68845281,214,454009,14707.9,19654300,1987370,0.0323955,4.37739,4.36983,0.147699
203549334,68845281,672,51429800,3609280,2935940000,524566000,0.0701788,10.1996,10.0971,0.21899
203562680,68845281,16784,124498,6234.63,6456600,888270,0.0500783,7.13483,7.41635,0.29103
203551725,68845281,982,211215,10440.1,11167900,1758840,0.0494289,8.32727,8.34784,0.148325
203557951,68845281,15984,4840810,530431,307111000,81490800,0.109575,16.8341,16.806,0.122221
203564868,68845281,17386,438089,11017.7,14350500,1507430,0.0251495,3.44092,4.19353,0.321327
203549319,68845281,669,26592700,2195960,1495880000,353203000,0.0825775,13.2819,13.1649,0.406961
203556235,68845281,15834,11414000,664932,567155000,94608200,0.0582557,8.28877,8.3455,0.181427
203565660,68845281,111220842,114483,5392.2,5752560,765145,0.0471005,6.68349,6.656,0.110526
203562404,68845281,16696,560654,31876.1,30006600,4495840,0.0568552,8.01891,8.0519,0.110042
203559863,68845281,16254,272252,14381.8,13690100,1961000,0.0528252,7.20289,7.31008,0.216109
203565685,68845281,111220878,1512760,56157.8,55194500,7556760,0.0371228,4.99535,5.04905,0.282069
203546347,68845281,310,548275,20518.9,27013900,2842390,0.0374245,5.18424,5.35341,0.318834
203562492,68845281,16716,1176920,52974.8,59434000,7480460,0.0450112,6.35594,6.44909,0.213355
203565290,68845281,17571,130518,1541.59,2777580,199261,0.0118113,1.52669,1.35134,0.669169
203550846,68845281,894,1249220,92239.6,67792300,15226200,0.0738376,12.1886,12.7193,0.345582
203560614,68845281,16329,5464290,196097,243056000,26930400,0.035887,4.92844,4.99314,0.310593
203545785,68845281,224,681209,46385.1,28270000,6767090,0.0680923,9.93394,9.91413,0.258398
203551130,68845281,922,349690,39905.7,23306100,6296930,0.114117,18.0072,18.0072,0.086202
203565657,68845281,111220832,49722.9,2357.03,2135510,327250,0.0474033,6.58148,6.57647,0.0315266
203560484,68845281,16314,602395,30325,31848000,4240100,0.0503408,7.03874,6.81521,0.250545
203565173,68845281,17490,216313,5502.08,7481570,754258,0.0254358,3.48689,2.35069,0.12943
203563063,68845281,16862,139714,6223.07,6199820,940465,0.0445415,6.73137,6.73047,0.154419
203564372,68845281,17235,1244330,51155.9,54520200,7781550,0.0411111,6.2536,6.53323,0.364789
203563998,68845281,17151,66045.4,1625.87,2253400,216740,0.0246174,3.28169,3.27846,0.234247
203565170,68845281,17489,309243,11611.9,11575400,1537840,0.0375496,4.97291,4.94843,0.131516
203549352,68845281,677,1363790,148419,86643500,22640500,0.108828,16.6011,16.6011,0.0641593
203556508,68845281,15864,615225,34940.2,25846000,5133680,0.0567926,8.34439,8.20107,0.156726
203552402,68845281,1097,24708900,1083310,1124640000,147374000,0.0438428,5.9644,5.98729,0.318085
203564531,68845281,17250,5467200,110420,162317000,14734400,0.0201969,2.69506,2.71958,0.39526
203545853,68845281,232,833782,79770.3,42406400,11984500,0.0956729,14.3736,14.3546,0.200901
203549901,68845281,724,142863,6693.82,7285480,906757,0.0468549,6.34706,6.46766,0.197464
203563115,68845281,16877,3689050,149837,176565000,20878200,0.0406166,5.65952,5.60657,0.296703
203547100,68845281,451,454372,49219.7,25903900,7495150,0.108325,16.4956,16.4955,0.0864428
203551872,68845281,1010,104907,11607.6,6533860,1783210,0.110647,16.998,16.998,0.0198248
203555357,68845281,15719,49717.8,1300.29,1797430,169419,0.0261533,3.40762,3.39342,0.0372641
203555560,68845281,15764,578135,21001,26923600,2800870,0.0363255,4.84467,4.82571,0.302503
203565101,68845281,17444,774874,22285.8,24209100,3095960,0.0287606,3.99544,4.69722,0.348714
203565155,68845281,17482,215302,9410.1,8730660,1314350,0.0437066,6.10471,6.07358,0.159559
203546749,68845281,393,34969,3315.27,2286530,521112,0.094806,14.9021,0,0
203561691,68845281,16473,1068070,52180,52904400,7319060,0.0488545,6.8526,6.90108,0.149017
203555297,68845281,15710,47529,927.968,1226450,122129,0.0195242,2.56958,2.50274,0.456293
203546656,68845281,359,1376870,70251.9,74638400,9783580,0.0510227,7.10564,7.18858,0.162067
203563423,68845281,16984,1664930,54078.2,73045200,7387010,0.0324807,4.43682,4.46142,0.239656
203551108,68845281,919,554500,68348.9,38344700,10565300,0.123262,19.0537,18.9293,0.070521
203557914,68845281,15977,305462,24698.1,17830600,3685280,0.0808551,12.0646,12.0199,0.0904141
203564582,68845281,17266,515895,12249.5,18178000,1640480,0.0237442,3.17988,3.17401,0.283946
203555513,68845281,15751,98943100,6332160,5299550000,911503000,0.063998,9.2124,9.07056,0.305909
203559562,68845281,16203,152751,5237.32,7022890,710700,0.0342867,4.65269,4.68427,0.181611
203562601,68845281,16771,787254,34301.1,37767900,4786330,0.0435705,6.07978,6.08145,0.23198
203562666,68845281,16780,280423,12525.3,13498300,1760580,0.0446656,6.27829,6.44736,0.294973
203548478,68845281,504,3193120,235084,167264000,43349000,0.073622,13.5758,13.4406,0.35874
203548560,68845281,519,2307780,116852,123339000,18386100,0.0506341,7.967,7.86523,0.325985
203565584,68845281,111220756,789364,31352.3,36149500,4552720,0.0397184,5.76758,6.12974,0.386361
