id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203497483,68845359,391,4416450,35051.4,165280000,5107700,0.00793656,1.15652,1.18524,0.417023
203509404,68845359,111220760,774566,1042.72,19018800,126999,0.0013462,0.163961,0.162386,0.482987
203500401,68845359,1038,5105470,9623.31,220182000,1230930,0.0018849,0.241099,0.241099,0.404226
203509089,68845359,17569,350272,218.728,6859430,28159.1,0.000624451,0.080392,0.077998,1.15664
203507224,68845359,16984,2067080,1447.76,39957400,203040,0.000700387,0.0982256,0.0952423,0.80924
203503885,68845359,16082,7200430,10199,238643000,1295260,0.00141644,0.179886,0.178594,0.858807
203505344,68845359,16441,129496,22.2933,3183610,3041.54,0.000172154,0.0234874,0.023383,0.501685
203508679,68845359,17407,517186,24.8297,9939210,3098.12,4.80093e-05,0.00599035,0.00598821,0.78192
203497070,68845359,279,53661.6,136.933,1935190,16953.3,0.00255178,0.31593,0.322379,0.43938
203506069,68845359,16678,10837500,18533.2,348462000,2569140,0.00171009,0.23706,0.23956,1.48619
203501699,68845359,15653,853373,450.963,17210300,62372.9,0.000528447,0.0730898,0.0757713,0.947175
203505155,68845359,16384,1455540,4578.35,49310600,625702,0.00314546,0.429876,0.423019,0.668879
203503345,68845359,15960,1384110,64694.8,85925800,8900220,0.0467409,6.43027,6.19002,0.468925
203508564,68845359,17330,765030,236.525,15154400,30721,0.00030917,0.0401565,0.0401197,0.442174
203506212,68845359,16714,88692.8,288.848,3162580,40886.5,0.00325672,0.46099,0.450412,0.336121
203496901,68845359,247,3496900,6463.68,160962000,887947,0.0018484,0.253924,0.253924,0.425017
203503211,68845359,15936,10545000,35148.2,276374000,4343620,0.00333316,0.411912,0.413883,0.605821
203507028,68845359,16927,2525810,9595.75,91395100,1293280,0.00379908,0.512026,0.478629,0.742948
203503388,68845359,15971,4509290,60680.5,168844000,7721000,0.0134568,1.71224,1.6522,0.953363
203509007,68845359,17529,446661,50.3785,7884380,6904.68,0.000112789,0.0154584,0.0162555,1.12987
203505356,68845359,16446,519785,640.045,14650400,114569,0.00123137,0.220417,0.208485,1.03132
203506729,68845359,16790,868747,299.424,17275100,42730.5,0.000344662,0.0491864,0.0563995,2.34513
203507102,68845359,16948,2796890,18905.1,101887000,2694260,0.00675935,0.963309,0.951541,0.675921
203504322,68845359,16161,255962,1001.42,6596980,137954,0.00391237,0.538961,0.534086,0.779975
203501832,68845359,15681,407480,401.627,6308580,58108,0.000985637,0.142604,0.144252,0.570882
203504549,68845359,16239,668111,98.2519,14090300,11842,0.000147059,0.0177246,0.0185917,0.557925
203505273,68845359,16421,695090,567.87,17575500,65547.1,0.000816973,0.0943001,0.0922589,0.599016
203499395,68845359,797,4146040,1600.12,104941000,202740,0.000385939,0.0488998,0.0468435,1.23432
203507436,68845359,17018,96789.2,59.3515,1551050,7704.7,0.000613204,0.0796029,0.0813408,0.628315
203507385,68845359,17000,33218.8,9.508,999873,1195.42,0.000286224,0.0359864,0,0
203508577,68845359,17337,193370,56.9899,3602470,7627.72,0.000294719,0.0394462,0.0396146,0.446032
203509492,68845359,111220850,629720,625.932,16452000,78003.1,0.000993984,0.123869,0.120311,0.387293
203503383,68845359,15969,4509290,60680.5,168844000,7721000,0.0134568,1.71224,1.6522,0.953363
203506909,68845359,16861,817201,2806.65,27526700,402192,0.00343446,0.492158,0.459069,0.838702
203501167,68845359,10710,1071980,1199.61,39933800,152977,0.00111905,0.142705,0.14395,0.381405
203508640,68845359,17371,138721,106.357,4528110,14233.3,0.000766694,0.102603,0.102591,0.24682
203507810,68845359,17095,4629450,9161.06,118652000,1201330,0.00197887,0.259498,0.249237,0.896581
203509395,68845359,111220754,149940,115.339,3556300,13904.8,0.000769239,0.0927359,0.0884948,0.494179
203508821,68845359,17456,365697,94.6633,8339310,11564.2,0.000258857,0.0316223,0.0319451,0.552872
203505537,68845359,16495,1514450,706.795,34858500,108153,0.000466701,0.0714139,0.071353,0.936211
203504929,68845359,16299,99656.4,46.1812,1674450,5580.06,0.000463404,0.0559931,0.0559931,0.093495
203505131,68845359,16366,1252850,2476.67,32321400,322989,0.00197684,0.257804,0.253384,0.64126
203507119,68845359,16953,549147,976.734,16720400,131534,0.00177864,0.239523,0.233408,0.505312
203499383,68845359,786,314721,1016.42,13518900,132293,0.00322958,0.42035,0.42035,0.312919
203503375,68845359,15966,176015,6030.77,9612950,834545,0.0342628,4.74133,4.37574,0.850978
203506086,68845359,16689,758906,1398.15,25516000,190926,0.00184232,0.251581,0.266071,1.08916
203505137,68845359,16375,32914900,46520,941993000,6619050,0.00141334,0.201096,0.189352,2.02998
203499162,68845359,684,125262,130.576,3225280,19751.9,0.00104242,0.157684,0.1593,1.06451
203499337,68845359,757,99656.4,11.4313,2530880,1717.01,0.000114707,0.0172293,0.0172293,0.142948
203500509,68845359,1061,98975.1,439.83,3047780,68138.6,0.00444384,0.688441,0.631438,0.994805
203501369,68845359,15587,2503530,574.009,51399900,69876,0.00022928,0.027911,0.0290376,0.865365
203499816,68845359,910,161030,872.637,5898540,108147,0.00541911,0.671594,0.651009,0.305789
203501524,68845359,15607,272090,98.5801,5714350,11780.5,0.000362308,0.0432962,0.0429138,0.39036
203499285,68845359,720,355086,560.736,13713900,73291.6,0.00157915,0.206405,0.200797,0.412655
203499308,68845359,731,1821200,6806.75,63234800,835297,0.00373751,0.458652,0.4594,0.606522
203503662,68845359,16037,4809010,16950.3,153610000,2203840,0.00352469,0.458273,0.452588,0.557457
203505164,68845359,16387,719728,3048.08,24555100,417617,0.00423505,0.580243,0.577385,0.393778
203497315,68845359,337,5320720,22949.2,185306000,3022420,0.00431318,0.568047,0.576214,0.718022
203502846,68845359,15872,839256,1722.54,26801900,217424,0.00205246,0.259068,0.259068,0.403608
203508686,68845359,17414,33112.5,1.04726,418346,137.369,3.16272e-05,0.00414856,0,0
203504260,68845359,16146,380377,2348.74,13711500,331285,0.00617476,0.870938,0.866664,0.616718
203502110,68845359,15759,297807,45.5226,6422780,5279.62,0.00015286,0.0177283,0.0177167,0.633442
203501574,68845359,15617,547070,266.072,11663300,31599.2,0.000486358,0.0577607,0.0564805,0.646557
203502201,68845359,15771,1102120,666.378,27905800,82117.7,0.000604635,0.0745092,0.0776755,0.877785
203507834,68845359,17103,920799,1921.46,26460500,238179,0.00208673,0.258666,0.259905,0.506044
203508562,68845359,17328,765030,236.525,15154400,30721,0.00030917,0.0401565,0.0401197,0.442174
203498457,68845359,575,478776,688.585,12154100,99897.1,0.00143822,0.208651,0.211325,1.01923
203497536,68845359,403,3089860,5811.92,90202200,706135,0.00188097,0.228533,0.228657,0.632128
203504613,68845359,16257,320089,120.071,7173710,14021.8,0.000375118,0.043806,0.0422773,0.625536
203498099,68845359,494,1056300,3503.67,32778300,551091,0.00331692,0.521717,0.540611,1.45965
203507376,68845359,16997,166094,31.1281,4963510,3953.99,0.000187413,0.0238057,0.0238057,0.773657
203499107,68845359,672,51330300,102332,1868560000,13047000,0.00199359,0.254177,0.262356,0.952931
203509165,68845359,111220632,459705,339.395,12991900,43146.2,0.000738289,0.0938564,0.0954648,0.202016
203508971,68845359,17509,363834,953.437,7798040,117263,0.00262052,0.322298,0.307555,0.377252
203496429,68845359,170,1167090,4461.12,44957700,623279,0.00382243,0.534045,0.535507,0.761718
203499167,68845359,685,1217620,248.032,26495700,29253.7,0.000203702,0.0240254,0.0230311,0.655354
203503863,68845359,16079,552709,1292.15,19393500,178059,0.00233784,0.322156,0.330465,0.70314
203498463,68845359,576,28857.8,17.7946,453366,2125.38,0.000616629,0.0736503,0,0
203505421,68845359,16460,471518,121.95,12394300,15811.7,0.000258633,0.0335335,0.0330767,0.474284
203508927,68845359,17496,666384,923.137,16941000,120231,0.00138529,0.180422,0.169759,0.713304
203508369,68845359,17242,886268,655.491,18176800,81744,0.000739608,0.092234,0.089481,0.386744
203500078,68845359,963,96403.3,132.153,2008030,15932.5,0.00137083,0.165269,0.155793,0.543797
203507094,68845359,16939,51610900,346801,1942580000,49222700,0.00671952,0.953726,0.941338,0.647826
203498000,68845359,467,4364740,2184.12,94944200,320526,0.000500401,0.0734352,0.0728044,2.36844
203508551,68845359,17325,176258,30.0387,3985930,3466.68,0.000170425,0.0196682,0.0196361,0.332035
203505153,68845359,16383,1455540,4578.35,49310600,625702,0.00314546,0.429876,0.423019,0.668879
203508457,68845359,17274,80918.6,15.4609,1318690,1910.12,0.000191068,0.0236055,0.0234584,0.627928
203505260,68845359,16418,673959,854.496,17430900,129140,0.00126787,0.191615,0.18697,0.97853
203504983,68845359,16319,686652,205.971,17102100,24164.6,0.000299965,0.0351919,0.0364468,0.894155
203498070,68845359,486,3780720,23998.6,132575000,3323680,0.00634762,0.879112,0.864106,0.710255
203496093,68845359,96,1342090,3023.57,44616600,394655,0.00225289,0.294061,0.292129,0.469714
203501810,68845359,15678,350407,281.504,7250930,36398.8,0.000803363,0.103876,0.102564,0.468681
203497396,68845359,363,576098,1277.86,19858900,157251,0.00221812,0.272958,0.259416,0.724115
203505321,68845359,16434,1053680,2276.9,28849100,297927,0.00216091,0.282751,0.285565,0.947454
203508938,68845359,17500,2905380,3298.22,56004700,432161,0.00113521,0.148745,0.147991,0.970013
203506226,68845359,16716,964062,760.727,23496500,115065,0.000789085,0.119355,0.125508,2.06844
203503877,68845359,16081,428032,885.107,14912400,114202,0.00206785,0.266807,0.274058,0.535685
203501363,68845359,15577,4217520,1222.65,86312200,147643,0.000289899,0.0350071,0.035544,0.922082
203505912,68845359,16600,216093,1290.13,7784540,203913,0.00597023,0.943635,0.9673,0.717016
203508037,68845359,17162,137629,330.256,4174600,44687.3,0.00239961,0.324694,0.321753,0.671573
203507582,68845359,17050,57992.1,51.6833,1841420,6570.1,0.000891213,0.113293,0.113418,0.273857
203507198,68845359,16974,28009.2,7.29446,905540,899.548,0.000260431,0.0321162,0,0
203505078,68845359,16345,1404670,1669.12,37899800,226598,0.00118827,0.161318,0.140541,1.85731
203503708,68845359,16044,5295050,9284.57,219627000,1188240,0.00175344,0.224405,0.225541,0.383932
203506257,68845359,16721,725268,48.9811,16502400,6206.16,6.75352e-05,0.00855706,0.00834584,0.651093
203501212,68845359,10725,2183380,6633.36,79505100,938545,0.00303812,0.429859,0.431709,0.589438
203499837,68845359,918,7658210,43469.2,262459000,5526810,0.00567616,0.721684,0.721684,0.488155
203507688,68845359,17079,1235990,420.929,24018900,58286.2,0.000340561,0.0471577,0.0482508,0.905536
203505105,68845359,16358,3089460,897.42,73001000,114156,0.000290478,0.0369501,0.0369866,1.09309
203497164,68845359,292,124585,137.048,3247550,16614.7,0.00110004,0.133361,0.130649,0.195654
203501325,68845359,15564,819257000,3579540,26610100000,479753000,0.00436926,0.585596,0.582588,1.59906
203505236,68845359,16411,1922280,599.695,51584900,82805,0.000311971,0.0430765,0.0466002,1.31657
203508567,68845359,17333,439972,141.106,9403200,18062.4,0.000320715,0.0410534,0.0407684,0.484965
203498813,68845359,616,625142,331.968,15074300,43278.7,0.000531028,0.0692302,0.0700467,0.271572
203505097,68845359,16353,5790910,5709.82,139592000,742036,0.000985997,0.128138,0.127823,1.41494
203501357,68845359,15576,5180470,1659.05,105746000,199318,0.000320251,0.038475,0.0390905,0.897814
203496277,68845359,138,3579200,10483.5,113832000,1571430,0.00292901,0.439044,0.424804,1.34034
203500122,68845359,974,2026790,6735.2,81463900,838813,0.00332308,0.413862,0.413967,0.415111
203505806,68845359,16565,516539,2799.55,16774400,448952,0.00541982,0.869153,0.931986,1.29455
203503062,68845359,15905,34800700,575659,1335550000,76052600,0.0165416,2.18538,2.11732,0.997828
203508688,68845359,17416,7811370,9535.6,198128000,1210340,0.00122073,0.154946,0.153143,0.703563
203497608,68845359,418,764217,1744.44,19942900,209945,0.00228264,0.274719,0.276083,0.407482
203509547,68845359,111220902,40109.8,13.8053,1013190,1658.68,0.000344189,0.0413535,0.0414872,0.338164
203498065,68845359,485,51330300,102332,1868560000,13047000,0.00199359,0.254177,0.262356,0.952931
203507498,68845359,17036,2067700,2052.73,55975000,258058,0.000992764,0.124804,0.12413,0.3624
203508233,68845359,17194,32933,2.8985,546623,362.599,8.80122e-05,0.0110102,0,0
203503043,68845359,15902,393780,565.217,11593500,69988.9,0.00143537,0.177736,0.177367,0.196159
203497420,68845359,369,12274500,34816.4,397775000,4322070,0.00283648,0.352118,0.351964,0.52858
203509362,68845359,111220724,551169,1254.25,16022400,155981,0.00227562,0.283,0.284915,0.508093
203505183,68845359,16392,188074,64.1331,5470360,8322.69,0.000340999,0.0442522,0.044334,0.414727
203500061,68845359,958,1023290,2600.76,34774300,366849,0.00254157,0.358499,0.36321,0.728713
203496271,68845359,137,455192,49.5644,8567280,7819.62,0.000108887,0.0171787,0.0171731,1.08838
203500687,68845359,1073,53339000,359346,2027180000,50916300,0.00673702,0.954579,0.937303,0.667196
203508547,68845359,17324,176258,30.0387,3985930,3466.68,0.000170425,0.0196682,0.0196361,0.332035
203499444,68845359,827,702760,2455.07,23555300,308475,0.00349347,0.438948,0.392921,0.956582
203508658,68845359,17387,595028,360.119,10894700,42149.6,0.000605214,0.0708363,0.0697587,0.645867
203503180,68845359,15930,15700700,51979.1,441887000,6445670,0.00331062,0.410533,0.42467,0.856488
203497179,68845359,296,1232820,571.266,40240700,76342.1,0.000463383,0.0619249,0.0616806,0.695255
203499410,68845359,806,69938,316.926,2916020,40618.5,0.00453152,0.580778,0.580778,0.165603
203497216,68845359,307,986999,285.155,17786900,38339,0.000288912,0.038844,0.0442058,1.0384
203507850,68845359,17107,797347,907.655,19043500,113276,0.00113834,0.142066,0.143595,0.678928
203503014,68845359,15898,2575850,4369.37,76688500,532958,0.00169628,0.206906,0.20449,0.513514
203505410,68845359,16458,891984,290.782,23516700,37558.2,0.000325995,0.0421064,0.040891,0.568607
203500246,68845359,1007,10576900,77389.8,474349000,10809700,0.00731688,1.02202,1.02238,0.354331
203503567,68845359,16018,72056100,206190,2552020000,26705700,0.00286152,0.370624,0.377392,0.830206
203507708,68845359,17085,1103110,345.444,20995800,47980.6,0.000313155,0.0434958,0.0449944,0.977928
203503794,68845359,16067,654843,2441.92,22243000,302077,0.00372901,0.461297,0.461586,0.604818
203497265,68845359,322,60741600,173523,2179170000,22094600,0.00285674,0.363747,0.372228,0.703972
203501199,68845359,10722,6707880,24901.4,275156000,3591730,0.00371226,0.535448,0.52275,0.739859
203506193,68845359,16711,152005,820.048,6128540,121808,0.00539487,0.801339,0.782458,0.484841
203508852,68845359,17470,295769,14.1323,5714640,1666.05,4.77816e-05,0.00563293,0.00561195,0.754135
203509562,68845359,112892275,129436,246.839,3797930,31081.6,0.00190704,0.240132,0.241401,0.260861
203500187,68845359,989,724874,814.646,23052100,103504,0.00112385,0.142789,0.137057,0.58812
203505229,68845359,16407,66400.6,35.2411,1611540,4231.43,0.000530735,0.0637258,0.0637123,0.540285
203508709,68845359,17433,814426,1301.57,20888200,158266,0.00159815,0.194328,0.184061,0.545728
203508869,68845359,17478,3854140,4772.39,108461000,608797,0.00123825,0.157959,0.149168,0.604712
203496260,68845359,135,359180,589.86,7486160,71762.7,0.00164224,0.199796,0.199634,0.305218
203495870,68845359,48,4435940,2442.71,141799000,322357,0.000550665,0.0726695,0.0734446,0.661473
203496688,68845359,184,1242890,15018,41271400,1970720,0.0120831,1.5856,1.6039,0.818604
203500033,68845359,952,4475120,17862,152198000,2222810,0.00399141,0.496704,0.53222,1.07037
203506670,68845359,16775,411019,108.155,10797000,14387,0.000263139,0.0350032,0.0360548,0.811131
203508288,68845359,17220,18530500,20177.9,406208000,2571950,0.0010889,0.138795,0.133058,1.03239
203509438,68845359,111220792,1153320,1643.8,28811100,198217,0.00142528,0.171867,0.169183,0.349299
203502173,68845359,15768,461267,443.506,10611100,55626.2,0.000961494,0.120594,0.119718,0.837283
203501542,68845359,15610,83386.9,53.5743,1137010,6360.24,0.000642478,0.0762739,0.0818163,0.582377
203506524,68845359,16736,899938,170.984,16658300,20452.4,0.000189995,0.0227265,0.0227698,0.506769
203495993,68845359,71,66437.6,0.954712,1589760,127.516,1.43701e-05,0.00191934,0.00191934,0.514232
203496845,68845359,235,1011090,2048.43,21035800,252233,0.00202596,0.249466,0.234482,0.520778
203497646,68845359,425,1105780,5778.74,42139200,740209,0.00522594,0.6694,0.664376,0.426921
203500530,68845359,1065,78877700,110101,1854030000,14853700,0.00139585,0.188312,0.184091,1.58766
203508345,68845359,17233,149940,115.339,3556300,13904.8,0.000769239,0.0927359,0.0884948,0.494179
203503687,68845359,16041,3971120,21885.7,160013000,2984340,0.00551123,0.751511,0.751818,0.634279
203505945,68845359,16609,109459,5.13177,2673990,593.826,4.68829e-05,0.0054251,0.00646553,1.22576
203501059,68845359,10695,699380,5278.41,28710900,721850,0.00754728,1.03213,1.03213,0.467276
203508271,68845359,17212,491187,98.0162,8702180,11648.8,0.00019955,0.0237157,0.0240651,0.446363
203506046,68845359,16650,32367800,57897.5,981292000,8253850,0.00178874,0.255002,0.258851,1.75664
203507049,68845359,16931,102927,736.56,4303660,98190.6,0.00715615,0.953984,0.953818,0.21087
203508813,68845359,17451,465339,104.215,10267400,12823.2,0.000223955,0.0275567,0.0283244,0.634704
203500176,68845359,987,7978920,5090.16,164084000,621328,0.000637951,0.0778712,0.0780412,0.851537
203506064,68845359,16674,1553970,3386.79,46956800,527844,0.00217945,0.339675,0.37607,1.6342
203506944,68845359,16875,195443,874.291,5930030,132368,0.00447337,0.677273,0.619638,0.740801
203497236,68845359,313,62948400,99588.2,1725290000,14363000,0.00158206,0.228171,0.229884,1.9516
203498403,68845359,562,65637.8,130.904,1675890,15777.1,0.00199433,0.240366,0.24053,0.276759
203505437,68845359,16463,613264,3061.39,23418300,460856,0.00499196,0.75148,0.736217,0.962278
203499353,68845359,769,178599,124.504,4747960,16330.7,0.000697114,0.0914379,0.0908229,0.830656
203499542,68845359,859,53366.3,79.2412,2145360,11066.4,0.00148485,0.207367,0.203431,0.185449
203503391,68845359,15974,4509290,60680.5,168844000,7721000,0.0134568,1.71224,1.6522,0.953363
203495858,68845359,44,3067710,10782.4,101105000,1344930,0.00351479,0.438414,0.415536,0.951303
203500290,68845359,1022,3740850,2425.92,115836000,299763,0.000648494,0.0801324,0.0788397,0.523098
203507251,68845359,16993,32933,36.1087,432293,4165.33,0.00109643,0.126479,0,0
203497273,68845359,324,174845,1845.11,4750740,233362,0.0105528,1.33468,1.33468,0.539114
203497908,68845359,450,1174830,587.801,17193300,72299.1,0.000500328,0.06154,0.0604515,0.557489
203505842,68845359,16575,305381,65.7111,7541190,8468.07,0.000215178,0.0277295,0.0312547,1.52386
203507428,68845359,17014,132875,22.0035,2141610,2691.84,0.000165595,0.0202584,0.0202584,0.628666
203507479,68845359,17031,1554240,2773.23,45277800,345617,0.0017843,0.22237,0.226089,0.452792
203508675,68845359,17400,550298,25.877,10357600,3235.49,4.70236e-05,0.00587952,0.00588,0.774749
203508976,68845359,17510,148413,208.666,2192790,26972.3,0.00140598,0.181738,0.17875,0.371256
203499977,68845359,942,5593960,20221.5,182604000,2514880,0.00361488,0.44957,0.480563,1.09537
203503124,68845359,15917,6319120,60356.7,200926000,7489290,0.00955144,1.18518,1.13686,1.01808
203496066,68845359,91,1041420,2212.13,34674100,280315,0.00212415,0.269166,0.268016,0.590446
203500523,68845359,1064,8287420,72452.2,353287000,10606100,0.00874243,1.27978,1.25517,0.579195
203505443,68845359,16466,2646190,1543.18,68576400,208184,0.000583169,0.078673,0.072263,1.67255
203506981,68845359,16899,765878,380.302,16170700,55887.3,0.000496556,0.0729715,0.0835898,1.6799
203506741,68845359,16793,691151,261.849,13925400,37666.4,0.00037886,0.0544982,0.0630502,2.33734
203506937,68845359,16872,98049.6,1029.54,3200400,162731,0.0105002,1.65968,1.65972,0.128729
203507900,68845359,17123,3204390,1901.43,57311300,243693,0.000593383,0.0760497,0.0752577,0.586531
203496998,68845359,276,8214370,42109.9,214035000,5417120,0.00512637,0.659468,0.659282,0.806416
203505954,68845359,16612,981367,596.301,24373300,87525.1,0.000607623,0.0891869,0.0890398,1.93137
203508792,68845359,17445,458204,777.983,8824570,95013.2,0.0016979,0.20736,0.203353,0.290412
203502593,68845359,15843,5285620,6210.99,175396000,769003,0.00117507,0.14549,0.144251,0.594641
203504902,68845359,16293,145101,70.3268,2906170,9039.56,0.000484674,0.0622982,0.0618925,0.37645
203506049,68845359,16659,398625,62.8329,12879800,8762.55,0.000157624,0.0219819,0.0219819,1.34467
203508003,68845359,17154,458869,260.242,7002630,32725.6,0.000567138,0.071318,0.0723909,0.499375
203509424,68845359,111220784,250258,365.994,8856120,51330.6,0.00146247,0.20511,0.208097,0.543155
203505559,68845359,16509,11860400,30439.6,323436000,4714010,0.0025665,0.397459,0.391753,1.99945
203499454,68845359,830,690115,205.834,16373600,30234.8,0.00029826,0.0438113,0.0441872,1.95853
203498956,68845359,645,28207600,86605.9,1176740000,12393400,0.00307031,0.439363,0.429207,0.828616
203508909,68845359,17489,395090,293.345,9007150,37301.5,0.000742475,0.0944126,0.0928686,0.340877
203499418,68845359,811,3128740,2990.68,95038700,396516,0.000955872,0.126733,0.13333,0.905867
203504297,68845359,16157,158400,1176.58,4856680,166806,0.00742789,1.05307,1.08325,0.534642
203506968,68845359,16891,132143,9.9255,3765670,1296.05,7.51116e-05,0.0098079,0.00976645,1.25742
203505633,68845359,16544,940182,215.754,25036800,27981.3,0.000229481,0.0297616,0.031435,0.668637
203498110,68845359,496,123684,129.679,3542260,17798.4,0.00104847,0.143902,0.144282,0.339554
203504418,68845359,16191,4079050,19688.6,153782000,2583810,0.00482677,0.633434,0.629606,0.376944
203504665,68845359,16273,30304.4,11.0436,533576,1298.13,0.000364422,0.0428363,0,0
203506685,68845359,16780,263625,954.332,7523710,146549,0.00362004,0.555898,0.4973,1.40859
203498160,68845359,509,2849200,25495.3,110920000,3756830,0.00894826,1.31856,1.323,0.542822
203498889,68845359,630,925502,12521.3,38892400,1535660,0.0135292,1.65927,1.72373,0.729427
203501603,68845359,15621,29059.9,36.5487,469691,4268.19,0.0012577,0.146876,0,0
203498193,68845359,515,410226,190.298,8482660,22066.8,0.000463886,0.0537917,0.0534081,0.461568
203508520,68845359,17307,715424,788.788,17875700,99025.7,0.00110255,0.138415,0.138603,0.226687
203498876,68845359,628,222650,2141.3,7883330,338601,0.00961733,1.52078,1.47914,0.370449
203502020,68845359,15729,218119,120.142,3344380,16397.7,0.000550808,0.0751776,0.0753775,0.86205
203503936,68845359,16090,34969,157.241,1461390,19857.8,0.00449658,0.567868,0,0
203506006,68845359,16626,3189970,2136.64,67042200,300024,0.000669798,0.0940522,0.099865,1.98638
203506860,68845359,16828,28904500,85412,1191440000,12166400,0.00295497,0.420917,0.419198,0.890021
203504283,68845359,16153,33218.8,30.1254,1061190,3675.77,0.00090688,0.110653,0,0
203502405,68845359,15803,1359980,1973.59,38217400,231541,0.00145119,0.170254,0.166639,0.538948
203503269,68845359,15946,2620570,13245,73937500,1621950,0.00505424,0.618931,0.61857,0.967096
203505818,68845359,16567,90276.4,453.539,3777830,71110.1,0.00502389,0.787693,0.780269,0.820694
203498031,68845359,478,1018200,5690.78,44355400,747838,0.00558907,0.734473,0.719796,0.431349
203503775,68845359,16064,3968550,11013.8,86371100,1354480,0.00277528,0.341302,0.347706,0.694445
203501045,68845359,10694,1363710,6540.46,46734300,906679,0.00479607,0.664861,0.664863,0.480201
203499755,68845359,894,1679430,4387.46,51290900,540306,0.00261246,0.321719,0.320822,0.386556
203502680,68845359,15851,48401200,109236,1684630000,13619700,0.0022569,0.281392,0.293896,1.00038
203499510,68845359,852,2857030,3763.63,75420400,453781,0.00131732,0.15883,0.156364,0.334444
203506638,68845359,16769,312453,1497.91,11754500,211948,0.00479404,0.678337,0.644686,0.819909
203505090,68845359,16351,29526.4,10.7726,822538,1323.11,0.000364844,0.044811,0,0
203499350,68845359,767,5322870,63277.7,199196000,7964420,0.0118879,1.49626,1.48274,0.985897
203504196,68845359,16132,2057730,10658.3,77319000,1405050,0.00517963,0.682813,0.685926,0.457566
203508530,68845359,17313,2014650,2541.78,41099900,307075,0.00126165,0.152421,0.144659,0.516391
203508325,68845359,17229,1248210,2496.58,37991600,314817,0.00200012,0.252215,0.246668,0.617818
203496048,68845359,87,66437.6,2.33288,1510670,325.868,3.51138e-05,0.00490488,0.00490488,0.679786
203496874,68845359,241,1002940,4901.01,32690900,675370,0.00488666,0.673393,0.671951,0.595288
203499387,68845359,788,1408630,8212.53,32762100,1035870,0.00583017,0.735375,0.728818,0.638461
203505556,68845359,16500,442437,683.111,10458200,92147.8,0.00154397,0.208273,0.20469,0.98585
203509028,68845359,17540,1161710,1567.7,31910000,199350,0.00134947,0.1716,0.162583,0.618759
203505038,68845359,16333,1931920,2393.75,56748100,320769,0.00123905,0.166037,0.153027,1.43317
203506963,68845359,16887,1373680,552.498,26261700,75299.8,0.000402203,0.0548161,0.0541763,0.735087
203508497,68845359,17296,33726.3,46.7442,1054440,5898.07,0.00138599,0.17488,0,0
203506911,68845359,16862,137295,967.309,4980480,139651,0.0070455,1.01717,1.01917,0.134328
203509379,68845359,111220734,437392,293.389,9322610,36560.1,0.000670768,0.0835866,0.082477,0.444882
203496032,68845359,83,710059,1004.35,8679160,155058,0.00141446,0.218374,0.233759,0.745474
203509021,68845359,17536,255596,236.39,3480100,36575,0.000924857,0.143097,0.143224,0.46295
203499495,68845359,846,673706,2819.67,25704400,387290,0.00418531,0.574864,0.57333,0.299812
203505141,68845359,16376,29583400,44400.5,865344000,6320710,0.00150086,0.213657,0.200515,2.00206
203507865,68845359,17112,280403,605.151,7500940,73386.5,0.00215815,0.261718,0.261503,0.193113
203507563,68845359,17045,441608,513.338,10875500,61990.5,0.00116243,0.140374,0.134401,0.437661
203508427,68845359,17262,92989.6,65.8953,1412830,9218.19,0.000708632,0.0991315,0.0942075,0.321637
203497230,68845359,311,944163,4864.52,29076500,594956,0.0051522,0.630142,0.630142,0.526493
203504459,68845359,16211,10516900,7812.66,254257000,999494,0.000742871,0.0950373,0.0905565,1.98521
203508281,68845359,17217,624698,284.29,8604120,31998.1,0.000455084,0.0512217,0.0483541,0.567356
203509092,68845359,17571,154428,16.3383,2937580,2561.16,0.000105799,0.0165848,0.0172643,0.875475
203497222,68845359,308,932845,4559.15,38670600,652504,0.00488736,0.699477,0.72133,0.758407
203508391,68845359,17250,5326460,1761.86,89368700,225626,0.000330775,0.0423595,0.0445288,0.98312
203500905,68845359,1141,524478,3002.71,14231500,392087,0.00572513,0.747575,0.747581,0.342599
203501839,68845359,15682,81960.6,108.441,1221910,17116.7,0.00132308,0.208841,0.213873,0.350628
203502411,68845359,15804,809879,1284.29,23091700,151165,0.00158578,0.186652,0.184053,0.562655
203506667,68845359,16774,411019,108.155,10797000,14387,0.000263139,0.0350032,0.0360548,0.811131
203505216,68845359,16404,57197.4,2.93041,1514120,345.65,5.12333e-05,0.00604311,0.00620835,0.345875
203507658,68845359,17068,1037600,799.485,20562400,103811,0.000770513,0.100049,0.0950427,0.726738
203500067,68845359,961,23923600,109290,673255000,13966000,0.00456829,0.583774,0.586993,0.732943
203508030,68845359,17161,486817,1270.12,14451100,170630,0.00260904,0.350502,0.349372,0.495904
203507818,68845359,17098,858779,2756.03,26048900,378017,0.00320924,0.440179,0.437011,0.641666
203502767,68845359,15861,3294840,9635.49,84526000,1188940,0.00292442,0.360848,0.369933,0.572073
203505489,68845359,16487,3331530,2119.57,76649900,298339,0.000636215,0.08955,0.0925446,1.57723
203506075,68845359,16684,4893850,5011.85,151255000,682686,0.00102411,0.139499,0.150056,1.36916
