id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205159120,69080068,10675,5101590,317546,409395000,57203000,0.0622446,11.2128,11.5541,0.288469
205164885,69080068,17188,761901,46678.6,48287400,7094730,0.0612659,9.31187,9.21909,0.194516
205160530,69080068,16021,64946600,5377690,4842680000,873534000,0.0828017,13.45,13.3518,0.323883
205162695,69080068,16473,1360890,119935,100206000,18697900,0.0881293,13.7394,13.7764,0.081997
205156876,69080068,440,628468,55709.3,48965400,8625020,0.088643,13.7239,13.7239,0.214853
205156143,69080068,148,169670,17531,13762900,2739670,0.103324,16.147,16.0793,0.0799562
205165353,69080068,17303,257351,20172.9,20937300,3176310,0.0783867,12.3423,12.7139,0.215857
205164879,69080068,17185,1002130,61463.4,63522900,9310160,0.0613329,9.29039,9.22053,0.181319
205167494,69080068,111220930,34899.5,1480.83,1757520,217288,0.0424314,6.22611,0,0
205160511,69080068,16012,14986000,1439320,1239860000,225215000,0.0960444,15.0283,14.716,0.196275
205163919,69080068,16895,343751,16688.3,18518500,2551570,0.0485476,7.42274,7.44542,0.124003
205155848,69080068,50,215086,12339,15130800,1975610,0.0573679,9.18523,9.52175,0.4152
205158806,69080068,1005,341792,28310.6,24963600,4701930,0.0828299,13.7567,13.7589,0.147829
205163282,69080068,16672,252023,21860.5,18208600,3380330,0.0867401,13.4128,13.5568,0.0828164
205164824,69080068,17172,850023,58970,57357600,9149640,0.0693745,10.764,10.734,0.172254
205157660,69080068,638,768474,84191.4,62372800,13299100,0.109557,17.3059,17.2212,0.141796
205156520,69080068,333,97117.5,6801.17,7572620,1052630,0.0700303,10.8387,10.8389,0.0115257
205157703,69080068,649,178207,17065.8,13424100,2747710,0.0957637,15.4186,15.3726,0.0634902
205163915,69080068,16894,933813,59108.6,56495600,8990620,0.0632981,9.62786,9.55808,0.148488
205156057,69080068,101,2024550,71845.7,103681000,10497300,0.0354873,5.18502,5.18429,0.274501
205155782,69080068,10,6303990,510918,471483000,78790100,0.0810468,12.4985,12.4844,0.155593
205161753,69080068,16273,30750.2,2303.39,1991960,356453,0.0749063,11.5919,0,0
205163307,69080068,16678,11183200,836320,830894000,128218000,0.0747839,11.4653,11.4348,0.23178
205166464,69080068,17470,298966,14072.2,14803800,2063220,0.0470695,6.90119,6.90118,0.168154
205167159,69080068,111220626,639861,40740.8,44699200,6606550,0.0636712,10.325,10.4158,0.317404
205158184,69080068,795,6795140,528102,492721000,84136400,0.0777175,12.3819,12.398,0.2994
205156675,69080068,344,366678,45066.6,31672900,7267090,0.122905,19.8187,19.7009,0.105122
205161954,69080068,16332,3536250,314087,256129000,49920600,0.0888192,14.1168,14.1174,0.135165
205163594,69080068,16783,305249,27397.7,22780100,4391960,0.0897552,14.3881,14.6419,0.224779
205166458,69080068,17469,281612,10624.9,11498600,1566530,0.0377287,5.56272,5.41171,0.563316
205163250,69080068,16636,1012690,60530.3,62439700,9536640,0.0597717,9.41712,9.41626,0.286634
205158087,69080068,741,327865,27861.2,23483900,4312920,0.0849778,13.1546,13.3058,0.125711
205160076,69080068,15904,77853800,3795920,5469440000,587511000,0.0487571,7.54634,7.5549,0.614728
205162739,69080068,16481,628288,52002,45318600,8351830,0.0827678,13.293,13.2906,0.124237
205156248,69080068,209,1167960,82752.2,81805000,12863900,0.0708522,11.014,11.0143,0.138385
205157787,69080068,668,216396,13848.2,14595200,2053620,0.0639946,9.49011,9.48735,0.0842485
205160412,69080068,15976,2577280,178868,196288000,27912600,0.0694021,10.8303,11.0077,0.218436
205159863,69080068,15774,2788880,176961,204251000,27684100,0.0634521,9.92659,9.94073,0.212137
205163503,69080068,16738,823352,53692.1,51277300,8386300,0.0652116,10.1856,10.1608,0.250461
205166143,69080068,17372,803926,66360.3,55848100,10217200,0.0825453,12.7092,12.6675,0.0969258
205158145,69080068,774,365947,31127.7,27376100,5078950,0.0850605,13.8789,13.7474,0.162754
205164843,69080068,17176,602228,42668.8,41124200,6643780,0.0708516,11.032,10.8858,0.157818
205156290,69080068,231,30059.4,2127.9,2031630,334192,0.0707897,11.1177,0,0
205160873,69080068,16085,508581,41490,39679500,6510500,0.0815799,12.8013,12.2587,0.290039
205163512,69080068,16741,325462,16885.9,18228900,2614930,0.0518829,8.03452,7.94246,0.332935
205158203,69080068,800,774594,78444.6,60334900,12204600,0.101272,15.7561,15.9313,0.128487
205160080,69080068,15905,40042000,1045570,2833180000,159032000,0.0261117,3.97162,4.03486,0.455745
205158091,69080068,743,489919,34098,31955700,5395970,0.0695992,11.014,11.2007,0.259468
205165337,69080068,17298,977836,71124.7,71141700,11085800,0.0727369,11.3371,11.6156,0.267706
205163516,69080068,16752,2523110,175094,173501000,27397900,0.0693962,10.8588,10.885,0.294601
205157109,69080068,524,217724,10875.7,15125500,1768870,0.0499517,8.12437,8.12857,0.0753479
205163824,69080068,16861,978214,69075,71410300,11092000,0.0706134,11.339,11.3409,0.267434
205158861,69080068,1048,3688820,225537,204811000,34416400,0.0611409,9.32994,9.47338,0.341689
205156210,69080068,181,744563,64094.4,53988600,9616890,0.0860832,12.9162,12.982,0.122832
205156443,69080068,298,761857,62939.5,55042100,10030000,0.0826133,13.1652,13.1377,0.130982
205156814,69080068,414,132875,13123,9839310,2004150,0.098762,15.0829,15.0829,0.0488472
205158871,69080068,1054,695101,57519.8,53386700,8993170,0.0827503,12.9379,12.5908,0.260117
205163255,69080068,16639,653826,33938.6,37647800,5293460,0.0519078,8.09613,8.06522,0.277112
205167480,69080068,111220898,33218.8,2150.03,2780290,356703,0.0647233,10.738,0,0
205161597,69080068,16230,162528,14283.2,12359800,2186060,0.0878815,13.4504,13.3795,0.11223
205167409,69080068,111220816,259019,17987.9,21187700,2901420,0.0694464,11.2016,11.3442,0.224392
205156197,69080068,169,131451,11349.2,9261960,1755870,0.0863382,13.3576,13.3544,0.082405
205162456,69080068,16439,2807040,240720,209451000,38175200,0.0857558,13.5998,13.7799,0.139143
205156710,69080068,363,596630,42272.4,47053700,6567020,0.0708521,11.0069,10.8544,0.268444
205161618,69080068,16239,578278,46078.6,40439000,7041370,0.0796826,12.1765,12.1183,0.121265
205164859,69080068,17180,521981,36718.8,34720000,5717850,0.0703452,10.9541,10.7626,0.168964
205159745,69080068,15699,350299,12302,15201900,1876190,0.0351185,5.35596,5.15641,0.523683
205161359,69080068,16158,161056,10592.4,12211100,1667930,0.0657684,10.3562,10.2168,0.173968
205164394,69080068,17107,976315,62470.6,64267100,9724230,0.0639861,9.96013,9.95522,0.215989
205158710,69080068,929,119669,11328.6,9368860,1776910,0.0946668,14.8486,14.9132,0.0495819
205164687,69080068,17161,486253,20288.7,26879100,3040330,0.0417246,6.25257,6.25039,0.212628
205161122,69080068,16120,2599300,248593,186633000,44527000,0.0956383,17.1304,17.2134,0.38974
205163231,69080068,16626,3410420,236283,221520000,36561400,0.0692825,10.7205,10.6935,0.195907
205163522,69080068,16762,866581,49004.9,57989300,7590280,0.0565496,8.75887,8.73003,0.220652
205156343,69080068,254,12877300,762788,909766000,121005000,0.0592348,9.39674,9.17219,0.3894
205159148,69080068,10686,1965440,91990.3,151246000,15842900,0.0468039,8.06074,7.98735,0.250924
205165174,69080068,17251,2242050,127199,132063000,19377600,0.0567336,8.64283,8.60564,0.221004
205166781,69080068,17550,766479,44552.2,44785500,6559790,0.0581258,8.55834,8.55003,0.246919
205166173,69080068,17379,1429050,111061,94532900,17583700,0.0777167,12.3045,12.266,0.141952
205160879,69080068,16086,243420,21841.1,18103800,3611550,0.0897261,14.8367,14.6332,0.198194
205159259,69080068,10726,131399,4289.3,10297300,740922,0.0326434,5.63873,5.67972,0.063536
205159979,69080068,15855,7776450,483827,532944000,76621400,0.0622169,9.85301,10.0414,0.243681
205161543,69080068,16213,3180290,231430,216590000,35680000,0.0727703,11.2191,11.2854,0.195359
205163436,69080068,16713,139876,10076.7,9695860,1579060,0.0720404,11.289,11.289,0.0192866
205159889,69080068,15794,33218.8,2459.78,2353170,369333,0.0740478,11.1182,0,0
205156681,69080068,350,54021.8,4323.65,3525950,682218,0.0800353,12.6286,12.5758,0.0414018
205160928,69080068,16098,102383,8786.78,8101580,1416610,0.0858226,13.8364,13.8597,0.113337
205164690,69080068,17162,137498,5868.34,8318750,896789,0.0426794,6.5222,6.51464,0.0529703
205166269,69080068,17398,66405.3,3634.56,3334000,543773,0.054733,8.1887,8.1887,0.0352752
205166767,69080068,17547,871973,52809.2,52283400,7871920,0.0605629,9.02772,9.09077,0.264956
205162927,69080068,16537,887105,74421.8,66452500,11962100,0.0838929,13.4844,13.4955,0.120389
205162477,69080068,16442,508670,44771.5,38958100,7065590,0.0880167,13.8903,14.2798,0.165156
205162708,69080068,16475,244783,18718.7,17248300,2952190,0.0764706,12.0604,12.0604,0.081793
205167341,69080068,111220746,244465,9259.05,14773300,1427200,0.0378748,5.83805,5.83675,0.167511
205162174,69080068,16393,453996,47247.2,40347300,7813250,0.10407,17.21,17.1775,0.126672
205163604,69080068,16787,69938,5346.82,5098380,843809,0.0764509,12.0651,12.0651,0.0209762
205166073,69080068,17361,1092660,83734,82818500,13198100,0.0766334,12.0789,12.294,0.192858
205167340,69080068,111220734,521981,36718.8,34720000,5717850,0.0703452,10.9541,10.7626,0.168964
205156368,69080068,266,194884,11847.8,13421400,1838190,0.060794,9.43221,9.41951,0.194195
205158973,69080068,1080,41784900,3360390,2940580000,590627000,0.0804213,14.1349,14.1035,0.358661
205159153,69080068,10687,3575800,300556,235788000,54146700,0.0840529,15.1425,14.9771,0.846825
205164353,69080068,17092,16386700,1006390,990933000,154784000,0.0614154,9.44573,9.5452,0.362831
205156381,69080068,271,279752,20672.5,19666200,3257220,0.0738958,11.6433,11.6433,0.0559352
205164300,69080068,17064,696967,44982.5,46255200,7090240,0.0645402,10.173,10.1784,0.149802
205164836,69080068,17175,535302,38608.7,37060200,6035570,0.072125,11.2751,11.2062,0.156763
205165857,69080068,17334,475464,28945.2,25538500,4340870,0.0608778,9.12976,9.1124,0.138314
205163659,69080068,16823,841950,35681,56812400,5570040,0.042379,6.61564,6.54488,0.200493
205164159,69080068,16986,2093130,147269,135581000,22425100,0.0703582,10.7137,10.6918,0.110222
205160056,69080068,15895,2761920,188595,192803000,29876000,0.0682841,10.8171,10.8172,0.249434
205156335,69080068,247,2242540,205995,172363000,33725400,0.0918579,15.0389,15.0138,0.16763
205158567,69080068,875,139839,13003,11114800,2142120,0.0929853,15.3185,15.3186,0.0509156
205157130,69080068,532,632170,21026.3,28443500,3590760,0.0332605,5.68005,5.56503,0.399781
205162445,69080068,16436,1573600,141057,116468000,23466900,0.0896396,14.9128,14.9128,0.230471
205158511,69080068,853,1597620,88621.6,91298000,14265000,0.0554711,8.9289,9.67823,0.540021
205158842,69080068,1037,1783420,109142,133789000,17368000,0.0611982,9.7386,9.7386,0.204554
205163048,69080068,16589,233052,16280.8,15986800,2567860,0.069859,11.0184,11.0912,0.162012
205157184,69080068,556,1026980,62866,75473200,9883860,0.0612146,9.62423,9.81088,0.453874
205160228,69080068,15922,6987780,402669,484774000,61187500,0.0576247,8.75636,8.86069,0.280722
205161231,69080068,16126,25685800,2055330,1788880000,365840000,0.0800183,14.2429,14.1166,0.346636
205167332,69080068,111220728,535302,38608.7,37060200,6035570,0.072125,11.2751,11.2062,0.156763
205161667,69080068,16253,667828,47369.6,44632600,7154680,0.0709308,10.7133,10.6358,0.156263
205161787,69080068,16285,305426,17730.7,18895200,2586750,0.0580524,8.46933,8.32988,0.236303
205161252,69080068,16133,3238720,280127,237422000,47939100,0.0864931,14.8019,14.6701,0.242353
205166835,69080068,17563,366411,16926.3,16297400,2628580,0.046195,7.17385,6.6741,0.66587
205167426,69080068,111220832,67923.8,5966.53,4621470,940736,0.0878415,13.8499,13.8416,0.0386752
205156271,69080068,218,1821410,155224,132803000,25111000,0.0852219,13.7866,13.8039,0.152803
205161986,69080068,16349,1483570,129948,107228000,20604500,0.0875916,13.8884,13.8968,0.142754
205158962,69080068,1073,51860400,2859790,3870370000,510962000,0.0551441,9.85266,10.0146,0.57274
205159218,69080068,10707,31474.1,949.426,2876030,151258,0.0301653,4.80579,0,0
205157092,69080068,515,216169,11338.5,13606500,1594380,0.0524521,7.37565,7.39224,0.232615
205158859,69080068,1047,1705180,169794,152202000,27683500,0.0995754,16.235,16.2602,0.066554
205159602,69080068,15680,557566,15777.5,20963700,2367350,0.0282971,4.24586,4.01966,0.62685
205163215,69080068,16617,580219,42802.1,39400600,6551320,0.0737689,11.2911,11.3126,0.104413
205167461,69080068,111220874,156317,14585.1,13043900,2461940,0.093305,15.7497,15.2735,0.175845
205158647,69080068,905,750958,54870.7,53927500,9304260,0.0730676,12.3898,12.3179,0.230652
205159017,69080068,1109,42229.4,3370.73,3141010,500014,0.0798194,11.8404,11.8394,0.0255399
205157123,69080068,529,129532,9313.91,8948240,1374350,0.0719045,10.6102,10.4531,0.130606
205159872,69080068,15781,1410460,95078.7,105525000,14831000,0.0674097,10.515,10.5217,0.169196
205167375,69080068,111220782,34969,1313.68,2002000,195775,0.037567,5.59854,0,0
205155788,69080068,17,1751770,147191,126816000,22352000,0.0840239,12.7596,12.747,0.0756724
205163881,69080068,16881,66437.6,6025.3,5552930,1006970,0.0906911,15.1567,15.1567,0.229254
205157216,69080068,566,1356370,77709.4,80765500,13266000,0.0572921,9.78052,9.81017,0.38363
205160689,69080068,16053,588329,64554.5,50769700,10695100,0.109725,18.1788,18.1261,0.128921
205160454,69080068,15991,5882290,514624,425776000,82344100,0.087487,13.9986,14.1048,0.240432
205158499,69080068,849,50166.9,5271.59,3787630,803740,0.105081,16.0213,15.9774,0.0233124
205159509,69080068,15655,820041,47887.4,47288900,7309630,0.0583963,8.91374,8.715,0.329859
205165311,69080068,17292,6591200,461879,439688000,72373100,0.0700751,10.9803,11.064,0.253555
205160589,69080068,16036,4203010,110005,164764000,18417200,0.026173,4.38191,4.42908,0.474895
205166283,69080068,17400,564583,30450.9,29573100,4546670,0.0539352,8.05315,8.05282,0.0965425
205160050,69080068,15884,104395,4406.97,5394420,679271,0.0422144,6.50675,6.50681,0.135887
205164024,69080068,16936,104907,6464.01,7898290,1046000,0.0616166,9.97075,9.97075,0.0289765
205165993,69080068,17338,531237,27928,27254000,4194600,0.0525717,7.89592,7.89571,0.171106
205161733,69080068,16270,950482,76318.9,65960200,12161100,0.080295,12.7947,12.758,0.172561
205163651,69080068,16820,6157520,266210,455109000,44651800,0.0432334,7.25159,7.07947,0.340332
205158640,69080068,903,645769,43857.7,47721500,6901230,0.0679154,10.6868,10.5063,0.213231
205164090,69080068,16961,935228,75131,68343700,12009400,0.0803344,12.8411,12.734,0.225602
205159905,69080068,15806,649451,35675.9,38124300,5373660,0.0549323,8.27416,8.17448,0.220134
205161344,69080068,16154,693424,43380.3,51900900,6843070,0.0625595,9.86852,9.82664,0.162818
205166968,69080068,17605,34899.5,1480.83,1757520,217288,0.0424314,6.22611,0,0
205156298,69080068,233,1017120,105029,86368700,16903700,0.103261,16.6192,16.5099,0.0583854
205158790,69080068,993,18621000,1456510,1353340000,230851000,0.0782188,12.3973,11.9887,0.384928
205156091,69080068,120,34683.2,4168.5,2964570,675014,0.120188,19.4623,0,0
205159158,69080068,10689,4233740,284435,238922000,50999500,0.0671829,12.046,11.8711,0.932301
205157497,69080068,607,3666520,154351,212447000,23221800,0.0420975,6.33348,6.33339,0.314012
205156080,69080068,114,137928,9560.13,9166820,1528560,0.0693123,11.0823,11.0693,0.0846081
205158007,69080068,706,164252,9360.81,10766700,1479940,0.0569904,9.01015,9.28432,0.235464
205163253,69080068,16638,358866,26591.7,24791900,4243180,0.0740993,11.8239,11.7499,0.139223
205159566,69080068,15674,211482,9167.12,10149200,1372670,0.043347,6.49072,6.2516,0.456243
205160253,69080068,15930,15103700,1141530,1082130000,174988000,0.0755798,11.5858,11.6786,0.23549
205161801,69080068,16290,156868,10062.4,10343600,1451390,0.0641451,9.2523,9.26568,0.1978
205166608,69080068,17508,550946,22376.7,21990000,3532920,0.040615,6.41246,5.92655,0.642717
205164969,69080068,17206,67366.2,4558.12,3833830,728348,0.0676617,10.8118,10.8096,0.233594
205161673,69080068,16254,225743,16818,15464400,2554600,0.0745005,11.3164,11.315,0.148317
205162192,69080068,16402,232401,21877.2,17801900,3234390,0.0941355,13.9173,13.9186,0.0808483
205157811,69080068,672,51726100,3919400,3736860000,609483000,0.0757722,11.7829,11.8496,0.202076
205159881,69080068,15789,180763,10679,11981700,1606470,0.0590777,8.8872,8.82501,0.0878646
205163440,69080068,16714,104907,7578.16,7274510,1189640,0.0722369,11.34,11.34,0.0207799
205164188,69080068,16996,514359,35724.8,32334200,5482390,0.069455,10.6587,10.6653,0.21984
205165307,69080068,17286,66398,1564.23,1943550,235338,0.0235584,3.54435,3.54434,0.191037
205158734,69080068,945,2681250,270160,216523000,41978800,0.100759,15.6565,15.6519,0.0769801
205167400,69080068,111220800,965345,73473.2,65257400,12117400,0.0761109,12.5524,12.462,0.124094
205163936,69080068,16901,66437.6,5957.84,5272500,989387,0.0896757,14.892,14.892,0.117536
205165445,69080068,17317,965345,73473.2,65257400,12117400,0.0761109,12.5524,12.462,0.124094
205167415,69080068,111220822,151343,14198.3,11538700,2261690,0.0938156,14.9441,14.9352,0.0869312
205155836,69080068,42,67631,6000.49,4765000,921062,0.088724,13.6189,13.5896,0.0168017
205162967,69080068,16551,32960,1287.71,1964970,208750,0.039069,6.33342,0,0
205163203,69080068,16612,1139460,85947.5,79161700,13329500,0.0754282,11.6981,11.6714,0.0976071
205157975,69080068,693,538791,30560.2,32396200,4662700,0.05672,8.654,8.48376,0.246714
205158994,69080068,1094,594309,57202.4,50155000,9629210,0.0962503,16.2024,16.2022,0.0560536
205155889,69080068,71,33218.8,2167.42,2258100,323420,0.0652468,9.73605,0,0
205160063,69080068,15899,803750,62699.8,61161800,9903110,0.0780091,12.3211,12.3205,0.144369
205159452,69080068,15613,501130,27023.4,29600500,3986080,0.0539248,7.95418,8.06688,0.2874
205157943,69080068,685,1212590,107514,88029500,16446800,0.0886649,13.5634,13.6024,0.106297
205159529,69080068,15664,364910,21178.2,21351900,3291460,0.0580369,9.01992,8.73975,0.330291
205162923,69080068,16536,1475150,127009,109330000,19853100,0.0860991,13.4584,13.466,0.139666
205158459,69080068,835,7432690,548283,524525000,85110300,0.0737665,11.4508,11.4117,0.157176
205163508,69080068,16740,436347,32564.3,28886200,5134970,0.0746295,11.7681,11.7199,0.0921648
205166471,69080068,17472,121184,1695.44,2759790,247907,0.0139906,2.04571,1.94125,1.13562
205156200,69080068,170,1188950,103536,88156300,17125500,0.0870823,14.4039,14.4039,0.249865
205158882,69080068,1062,1006600,89408,73130700,14273100,0.0888217,14.1796,14.3427,0.110816
205156902,69080068,451,336539,35425.2,26116600,5529760,0.105263,16.4313,16.4193,0.0456156
205158064,69080068,725,174267,14295.7,12733900,2232050,0.0820329,12.8082,12.8068,0.0349615
205157951,69080068,688,358043000,26305000,25923300000,4240920000,0.0734687,11.8447,11.7594,0.435384
205157626,69080068,632,3322280,265496,234329000,46418800,0.0799138,13.972,14.1789,0.419333
205158811,69080068,1007,11296600,530366,910868000,95863100,0.0469492,8.48603,8.51547,0.233302
205163403,69080068,16703,2529440,196635,178053000,30538900,0.0777385,12.0734,12.1791,0.182271
205167430,69080068,111220842,170126,10078.2,14507400,1711520,0.0592393,10.0603,10.2022,0.272399
205161913,69080068,16320,700951,58499.7,52988600,9036790,0.0834576,12.8922,12.767,0.192306
205164290,69080068,17062,976343,69050.9,67239000,10873900,0.070724,11.1373,11.0728,0.145075
205166492,69080068,17478,4447380,309189,292339000,47319300,0.0695217,10.6398,10.772,0.25304
205166745,69080068,17543,138118,6783.08,8198290,1056890,0.0491108,7.65208,7.69062,0.271501
205160524,69080068,16016,64946600,5377690,4842680000,873534000,0.0828017,13.45,13.3518,0.323883
205163602,69080068,16786,174845,13084.2,12229200,2065000,0.0748333,11.8105,11.8105,0.0318049
205160696,69080068,16054,1066000,120580,91972600,19588300,0.113115,18.3755,18.3422,0.073719
205161739,69080068,16271,207687,14803.9,13006900,2307890,0.0712795,11.1123,11.1063,0.149744
205164374,69080068,17098,868493,40005.3,50319400,5935900,0.0460629,6.83471,6.82781,0.279329
205163612,69080068,16791,888741,62670.2,57512500,9723120,0.0705158,10.9403,10.9051,0.202618
205157038,69080068,496,128305,5825.34,9679870,943311,0.0454024,7.35212,7.34786,0.117866
205158227,69080068,809,2764960,183874,195974000,27653900,0.0665013,10.0015,10.0426,0.163368
205158576,69080068,879,4514520,244577,303860000,38906000,0.0541757,8.61797,8.52269,0.400302
205159788,69080068,15722,351305,11640.5,13482500,1699370,0.033135,4.83729,4.74535,0.467954
205164295,69080068,17063,696967,44982.5,46255200,7090240,0.0645402,10.173,10.1784,0.149802
205166352,69080068,17431,905974,81600.2,63414200,13120000,0.0900689,14.4817,14.4301,0.223016
205156776,69080068,394,4464430,332941,302921000,55441400,0.0745764,12.4185,12.2754,0.463664
205160329,69080068,15952,244741,16809.9,16542400,2680320,0.0686843,10.9517,10.9515,0.140899
205159330,69080068,15565,820747000,57243000,58124300000,9172050000,0.069745,11.1752,11.1277,0.402185
205159776,69080068,15718,32224.6,666.16,1241760,91501.5,0.0206724,2.83949,0,0
205157685,69080068,646,94106.8,7142.69,7543510,1148860,0.0758998,12.208,12.1975,0.103806
205158685,69080068,919,718810,69602.9,57115300,10634100,0.0968308,14.794,14.4859,0.196735
205165834,69080068,17327,374695,18387,18432500,3026300,0.0490718,8.07671,7.7156,0.336701
205161854,69080068,16301,127232,5242.61,6110570,755336,0.0412051,5.93668,6.00374,0.154013
205167268,69080068,111220672,591701,43912.8,42636200,7200010,0.0742144,12.1683,12.1585,0.101323
205156211,69080068,183,1529870,92006.3,114568000,14140200,0.0601399,9.24273,9.23302,0.235354
205158001,69080068,703,13700700,1310010,1044020000,205156000,0.0956163,14.9742,15.0259,0.155119
205163006,69080068,16569,335953,26330.5,23664300,4043390,0.0783756,12.0356,12.0377,0.127016
205161650,69080068,16247,4324750,288132,276560000,44725500,0.0666239,10.3418,10.2318,0.285874
205164155,69080068,16984,2093130,147269,135581000,22425100,0.0703582,10.7137,10.6918,0.110222
205163276,69080068,16669,2999650,246656,221741000,38127500,0.0822282,12.7106,12.8017,0.152707
205159918,69080068,15818,82648600,6080440,5896440000,942347000,0.0735698,11.4019,11.4629,0.205133
205156261,69080068,215,1927540,164090,139509000,25628100,0.0851288,13.2957,13.2757,0.0928691
205164175,69080068,16992,114027,8483.98,8351750,1292090,0.0744032,11.3314,11.3337,0.0280408
205156062,69080068,104,4782360,519075,380975000,81004400,0.10854,16.9382,16.9852,0.107346
205157196,69080068,560,139426,7105.28,8871380,1064650,0.050961,7.63599,7.63644,0.18052
205157655,69080068,637,9524340,836440,706042000,130162000,0.0878213,13.6662,13.6423,0.110662
205161247,69080068,16132,2040720,179868,152161000,31266900,0.0881394,15.3215,15.1157,0.254861
205157074,69080068,507,40476800,1096850,2888330000,167161000,0.0270982,4.1298,4.19798,0.479736
205166129,69080068,17370,382776,33321.2,28069300,5188760,0.0870515,13.5556,13.5543,0.0546565
205163053,69080068,16591,858080,71179.7,62912600,11069200,0.0829522,12.9,12.9675,0.118175
205165075,69080068,17231,1356390,96072.8,97021700,14893600,0.0708297,10.9803,11.1432,0.281171
205157311,69080068,575,478880,42279.3,35490400,6596250,0.088288,13.7743,13.867,0.154838
205166573,69080068,17497,760943,57697.9,49594500,9047640,0.0758242,11.89,11.8474,0.305703
205167388,69080068,111220790,32585.5,2737.52,2349680,417212,0.0840105,12.8036,0,0
205158515,69080068,854,3049980,216715,218145000,36776100,0.0710547,12.0578,12.038,0.27394
205158109,69080068,754,8561540,510375,565742000,78264100,0.0596126,9.14136,9.05279,0.196886
205158818,69080068,1011,1139330,110164,88994000,18008300,0.0966916,15.8061,15.7142,0.100304
205158990,69080068,1091,12317700,540461,935751000,92720100,0.0438767,7.52737,7.32911,0.312441
205162977,69080068,16559,807024,64454.1,60248600,10119400,0.0798663,12.5391,12.5677,0.215333
205159404,69080068,15599,1445410,91087.7,92436700,13640800,0.0630185,9.43728,9.34537,0.29011
205162913,69080068,16532,2362250,201431,175782000,31815100,0.0852706,13.4681,13.4767,0.132146
205167391,69080068,111220792,1247630,98570.7,87436300,15214900,0.0790062,12.195,12.0345,0.123327
205161872,69080068,16309,19639400,1571970,1361940000,249043000,0.0800415,12.6808,12.6831,0.228807
205167311,69080068,111220704,380571,28095.1,26528000,4545220,0.0738235,11.9432,11.9194,0.160538
205155857,69080068,53,69938,5942.98,5567260,926172,0.084975,13.2428,13.2428,0.0271453
205156447,69080068,302,4237750,253205,311202000,38781900,0.0597499,9.15154,9.02847,0.210297
205160321,69080068,15950,1827640,100547,104631000,16991000,0.0550146,9.29672,9.3982,0.45286
205159047,69080068,1127,234629,17221.2,15990600,3001370,0.0733977,12.792,12.772,0.252965
205162383,69080068,16430,2133110,191418,161589000,30386200,0.0897366,14.245,14.245,0.112767
205158650,69080068,906,510059,49502.2,42030400,7918800,0.0970519,15.5252,15.4632,0.125881
205159866,69080068,15777,1378420,81881.8,98726000,12853100,0.0594025,9.32446,9.34767,0.242433
205164234,69080068,17036,2510400,158107,170841000,25068200,0.0629806,9.98575,9.98475,0.224219
205157947,69080068,687,2542630,142842,189274000,22428800,0.056179,8.8211,8.63681,0.317265
205158619,69080068,895,1557800,131165,113095000,22045800,0.0841992,14.1519,13.9481,0.332587
205167306,69080068,111220702,466517,34850.5,31753200,5427560,0.0747035,11.6342,11.6511,0.0680814
205156167,69080068,149,392428,40078.5,31788700,6214350,0.10213,15.8357,15.8316,0.0339553
205159762,69080068,15710,66466.8,1156.31,2044420,175902,0.0173968,2.64646,2.61986,0.681422
205160498,69080068,16008,7502720,412967,438346000,66878100,0.0550423,8.91384,8.86412,0.543682
205160799,69080068,16074,14947600,933051,1138430000,144495000,0.0624216,9.66682,9.42342,0.352929
205161484,69080068,16192,1293250,46203.1,65829000,7507840,0.0357264,5.80541,5.83633,0.363059
205165338,69080068,17300,977836,71124.7,71141700,11085800,0.0727369,11.3371,11.6156,0.267706
205167456,69080068,111220870,248584,14368.2,15905500,2197900,0.0578005,8.84169,9.36178,0.291213
205157356,69080068,578,431745,28402.4,31250400,4292720,0.0657852,9.94274,10.1794,0.182733
205159728,69080068,15694,410455,15050.8,20574000,2228050,0.0366685,5.42824,5.52152,0.430865
205161655,69080068,16248,1049820,80544.3,71673600,12450700,0.076722,11.8598,11.6219,0.193334
205156475,69080068,314,424564,49975.3,36372300,8056460,0.11771,18.9759,18.7692,0.121526
205167402,69080068,111220810,69938,2860.01,4343660,440324,0.0408935,6.29592,6.29592,0.358625
205158706,69080068,928,12317700,540461,935751000,92720100,0.0438767,7.52737,7.32911,0.312441
205163863,69080068,16874,594473,51841.3,44836000,8408560,0.0872054,14.1446,14.1446,0.167587
205166385,69080068,17446,354279,18479.6,17836200,2916710,0.0521612,8.23279,8.06998,0.441319
205166388,69080068,17447,93627.4,2031.24,3260290,308948,0.0216949,3.29976,3.266,0.253446
205160744,69080068,16065,2967290,325389,235326000,51037900,0.109658,17.2002,17.2231,0.111337
205164119,69080068,16971,496081,44677.7,38919000,7338040,0.0900613,14.792,14.6644,0.247524
205156465,69080068,310,418361,24264,29867800,3844720,0.0579979,9.18998,9.14765,0.269831
205162004,69080068,16360,1672230,141419,119688000,22367300,0.0845692,13.3757,13.3257,0.0980506
205159875,69080068,15784,9372630,582992,658655000,87353600,0.0622015,9.32007,9.28996,0.17312
205160054,69080068,15893,2761920,188595,192803000,29876000,0.0682841,10.8171,10.8172,0.249434
