id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203117288,68799131,111220816,55364.6,2176.04,3008780,292321,0.0393037,5.27993,5.27993,0.0084303
203115195,68799131,16447,188697,2889.12,7991650,351293,0.0153109,1.86167,1.862,0.0766888
203116892,68799131,17364,745513,23840.4,34378400,3130790,0.0319785,4.1995,4.15047,0.152641
203116477,68799131,17111,61576.2,2633.72,2765100,361091,0.0427717,5.86413,5.86436,0.15159
203115743,68799131,16702,1943230,25877.4,84411400,3382470,0.0133167,1.74065,1.75492,0.275737
203114905,68799131,16291,27682.3,799.248,1336240,102615,0.0288721,3.70689,0,0
203115568,68799131,16668,19601300,320931,932122000,41897200,0.016373,2.13747,2.17579,0.375182
203116153,68799131,16938,46186500,691145,2028690000,101303000,0.0149642,2.19335,2.17552,0.567398
203113565,68799131,15793,1572610,13037.8,61769800,1596760,0.00829057,1.01536,1.07163,0.705592
203109111,68799131,183,1262620,22772.9,58016400,2755830,0.0180362,2.18263,2.16853,0.255745
203110522,68799131,518,7053860,214984,336774000,28911100,0.0304774,4.09862,4.16844,0.389361
203113190,68799131,15624,946266,14446.5,41362400,1866900,0.0152669,1.97292,2.02098,0.650055
203114729,68799131,16211,8902270,157823,363009000,20216100,0.0177284,2.27089,2.3304,0.559289
203116274,68799131,17054,1485230,29513.1,53584700,3891440,0.0198711,2.6201,2.64084,0.472657
203116957,68799131,17430,508651,13354.5,18309000,1700210,0.0262548,3.34258,3.31354,0.192916
203117127,68799131,17558,122856,1924.32,3379010,245715,0.0156633,2.00003,1.94988,0.432095
203109004,68799131,131,1180350,29304,53976300,3683230,0.0248265,3.12046,3.05158,0.180254
203115969,68799131,16847,356079,6674.78,19205400,906095,0.0187452,2.54465,2.4957,0.281417
203111138,68799131,661,1281710,37373.9,40437100,5055270,0.0291595,3.94417,3.88365,0.392307
203114094,68799131,15940,7655590,190542,329683000,24410600,0.0248892,3.1886,3.18503,0.42549
203115092,68799131,16383,280443,13548.4,18180100,2095940,0.0483108,7.47368,7.33737,0.297551
203114108,68799131,15945,822056,20681.2,34868600,2758800,0.025158,3.35597,3.29866,0.484313
203117347,68799131,111220904,603979,14598.5,25373000,1909710,0.0241704,3.16188,3.12899,0.262841
203116162,68799131,16950,536800,17203.9,23470500,2347380,0.0320489,4.37291,4.27473,0.253567
203113351,68799131,15710,33450,160.791,895456,19404.8,0.00480692,0.580115,0,0
203109077,68799131,160,2225780,34217.9,80946600,4327290,0.0153734,1.94417,1.97223,0.72315
203114611,68799131,16138,687329,16862,32460800,2516260,0.0245326,3.66092,3.70625,0.423132
203115025,68799131,16335,1852500,59188.4,88405500,7984490,0.0319505,4.31011,4.22186,0.405784
203113561,68799131,15792,1572610,13037.8,61769800,1596760,0.00829057,1.01536,1.07163,0.705592
203109328,68799131,246,777000,11500.2,28038800,1417450,0.0148008,1.82426,1.83081,0.157307
203113084,68799131,15598,76325.5,2369.11,3608980,307288,0.0310396,4.02603,3.87245,0.390049
203113880,68799131,15883,104050,2355.65,4997640,312170,0.0226397,3.00021,3.00021,0.154677
203114747,68799131,16228,1034060,13504.8,38384800,1666490,0.01306,1.6116,1.63516,0.319673
203112577,68799131,1067,350936,8012.44,13810800,1085200,0.0228316,3.0923,2.97184,0.679261
203110546,68799131,523,693975,17804.2,34993500,2323520,0.0256554,3.34813,3.28936,0.433216
203110674,68799131,565,541721,14884.7,29385000,1891570,0.0274767,3.49178,3.481,0.21345
203109148,68799131,194,7155360,88763.5,272582000,11031400,0.0124052,1.5417,1.62292,0.660391
203117009,68799131,17485,2058380,51337.5,78648700,6687120,0.0249407,3.24873,3.20985,0.280153
203115089,68799131,16382,26060600,748656,1200950000,97292900,0.0287275,3.73334,3.75906,0.39446
203110705,68799131,575,482137,13165.1,22378400,1668990,0.0273058,3.46166,3.46231,0.214439
203114731,68799131,16212,5284400,94679.9,220563000,12334100,0.0179169,2.33407,2.39482,0.605129
203113728,68799131,15843,4974880,73080.5,235792000,9578610,0.0146899,1.92539,1.90341,0.533584
203117251,68799131,111220752,174588,8118.26,9440320,1110700,0.0464996,6.36183,6.2196,0.276527
203112481,68799131,1037,1356320,26983.5,63229100,3398220,0.0198946,2.50546,2.47678,0.328501
203115753,68799131,16706,1467320,28564.9,63952400,3733180,0.0194674,2.54422,2.68184,0.57943
203110904,68799131,606,192158,4777.04,10457100,687194,0.0248599,3.57619,3.62685,0.610998
203112200,68799131,974,1490670,52260.4,89880700,6937950,0.0350583,4.65425,4.69858,0.243192
203113724,68799131,15842,7473260,111186,345859000,14297900,0.0148778,1.91321,1.88975,0.522228
203111805,68799131,859,25204.6,684.082,1157760,86963,0.0271411,3.45028,0,0
203108835,68799131,53,68039.2,2750.12,3196470,361599,0.0404196,5.31456,5.3149,0.087606
203109779,68799131,335,136469,5761.51,7197010,740835,0.0422183,5.42858,5.44201,0.292511
203110209,68799131,435,117136,1537.82,3653320,195805,0.0131285,1.67161,1.69997,0.322436
203115930,68799131,16809,107933000,1875990,4890080000,264097000,0.0173811,2.44687,2.43953,0.532926
203108903,68799131,88,936167,20160.4,48302500,2651950,0.021535,2.83278,2.78728,0.450458
203116231,68799131,17030,508885,11477.2,20802600,1522400,0.0225535,2.99163,3.01034,0.34696
203114327,68799131,16027,16105400,570992,887495000,74210400,0.0354535,4.6078,4.65255,0.220323
203111360,68799131,714,7446750,255066,380642000,32318900,0.034252,4.34001,4.41381,0.325431
203113010,68799131,182305705,1478630,61891.4,92996100,8375870,0.0418572,5.66461,5.68001,0.152087
203115537,68799131,16618,460718,5553.27,18181400,677600,0.0120535,1.47075,1.51649,0.268477
203109568,68799131,290,14531100,223395,565839000,27875200,0.0153736,1.91831,1.98496,0.598089
203116210,68799131,16993,33273.9,133.692,692571,16423.6,0.00401793,0.493588,0,0
203113759,68799131,15850,67170.4,1125.57,2877240,148372,0.0167569,2.20889,2.2053,0.44405
203113868,68799131,15880,303829,6321.27,14995600,838051,0.0208054,2.7583,2.72241,0.149338
203115988,68799131,16859,142097,2391.3,5483040,303308,0.0168286,2.13451,2.14001,0.15505
203109244,68799131,225,932485,29098,42813700,3852380,0.0312048,4.13131,4.11218,0.0684187
203112552,68799131,1059,53984.5,805.774,2356220,101679,0.014926,1.88349,1.88336,0.00984288
203116654,68799131,17204,277332,7000.54,9362510,957161,0.0252425,3.45132,3.40209,0.382166
203109143,68799131,192,502750,8132,17879200,1071210,0.016175,2.13071,2.09142,0.581576
203117355,68799131,124372440,33273.9,133.692,692571,16423.6,0.00401793,0.493588,0,0
203112677,68799131,1097,19574700,340000,801550000,43025600,0.0173693,2.19802,2.27264,0.60335
203112470,68799131,1031,818022,14262.5,32621100,1810220,0.0174353,2.21292,2.19014,0.152078
203116076,68799131,16877,2477370,37492.7,90414100,4798760,0.015134,1.93703,2.01051,0.544912
203114898,68799131,16287,173477,3201.34,7056820,407774,0.0184539,2.35059,2.32773,0.503475
203117150,68799131,17603,18909.7,634.683,839046,82084.4,0.0335639,4.34087,0,0
203113785,68799131,15858,3167800,41699.2,144643000,5138810,0.0131635,1.6222,1.59716,0.376741
203115068,68799131,16358,2814080,64857.8,112730000,8110960,0.0230477,2.88228,2.95172,0.338835
203112729,68799131,1117,4820850,108587,169554000,14371600,0.0225243,2.98113,3.02376,0.413103
203115202,68799131,16449,57659.3,953.086,2420500,114859,0.0165296,1.99203,1.99327,0.166773
203115410,68799131,16493,432562,12692.9,18588100,1588980,0.0293436,3.6734,3.74534,0.305167
203115780,68799131,16715,23398.6,241.139,901936,29983.5,0.0103057,1.28142,0,0
203113206,68799131,15631,162092,4416.27,9008240,598181,0.0272454,3.69038,3.73861,0.515452
203117274,68799131,111220788,520256,16094.5,23042000,2165030,0.0309358,4.16147,4.05246,0.167963
203111336,68799131,708,557254,13050.8,29475400,1744560,0.0234199,3.13063,3.08278,0.427519
203115967,68799131,16846,1111630,25213.5,52323400,3274920,0.0226815,2.94604,2.88409,0.218477
203115687,68799131,16686,1126140,22606.7,57184400,2954700,0.0200745,2.62375,2.65429,0.323429
203117229,68799131,111220704,363857,12283.6,14264200,1719620,0.0337595,4.72607,4.68988,0.329698
203115198,68799131,16448,125103,2734.66,5160130,338639,0.0218593,2.70689,2.66074,0.261543
203115513,68799131,16600,237366,3955.66,10623800,535173,0.0166648,2.25464,2.25551,0.220695
203112736,68799131,1125,506897,16159.1,25126300,1972170,0.0318785,3.89067,3.90395,0.096499
203115818,68799131,16735,1040880,15178.7,39767500,1900210,0.0145826,1.82558,1.85117,0.298535
203109815,68799131,344,366263,17562.8,22024900,2379910,0.0479514,6.49782,6.4064,0.328608
203115004,68799131,16328,5774290,104910,237887000,13129200,0.0181685,2.27373,2.3129,0.488514
203116856,68799131,17328,27682.3,636.845,1011750,84315.2,0.0230055,3.04582,0,0
203110462,68799131,501,115541,2451.15,5839530,313961,0.0212146,2.71732,2.68313,0.216931
203115108,68799131,16399,51986,2515.33,3149790,348576,0.0483848,6.7052,6.70085,0.0141468
203114873,68799131,16271,203163,2540.68,7435860,304484,0.0125056,1.49872,1.49767,0.234793
203108895,68799131,83,175234,179.492,649056,20950.1,0.0010243,0.119554,0.12078,0.788839
203109939,68799131,381,2837040,44502.8,96903800,5635230,0.0156863,1.98631,2.10811,0.539392
203113749,68799131,15848,970924,15682.6,38191200,2025380,0.0161522,2.08603,2.0501,0.52815
203110999,68799131,625,2871710,87510.9,178075000,11787900,0.0304735,4.10483,4.16171,0.219156
203111144,68799131,662,151154,5705.19,9412890,761184,0.0377443,5.03582,4.99424,0.080918
203117064,68799131,17541,74083,2252.77,3105580,316363,0.0304087,4.27038,4.24247,0.3777
203113356,68799131,15711,33450,160.791,895456,19404.8,0.00480692,0.580115,0,0
203113977,68799131,15923,2508910,46450.6,94980400,6038730,0.0185143,2.40692,2.3838,0.853673
203117231,68799131,111220714,113167,2909.49,4430280,393091,0.0257096,3.47353,3.50359,0.38858
203109131,68799131,187,877111,37734.1,50365300,4934100,0.0430209,5.6254,5.56555,0.281644
203109788,68799131,339,13762300,204721,631550000,26689300,0.0148755,1.93931,1.96025,0.345028
203109863,68799131,359,1877820,13350.9,75234400,1663050,0.0071098,0.885627,0.967218,0.730985
203113952,68799131,15913,8477860,138500,372228000,18186300,0.0163366,2.14515,2.09614,0.621135
203109506,68799131,278,8088320,182664,381005000,23114100,0.0225836,2.85772,2.78686,0.32263
203112058,68799131,931,831281,17348.6,21945800,2141310,0.0208698,2.57592,2.60485,0.522949
203113634,68799131,15813,2999210,24778.9,130857000,2997300,0.00826181,0.999361,1,0.419387
203113669,68799131,15822,762416,4948.15,29800100,613141,0.00649009,0.804208,0.799005,0.406886
203113990,68799131,15926,343185,7162.65,16770100,868911,0.0208711,2.53191,2.50693,0.157068
203109169,68799131,203,74598.8,1918.27,2582480,243295,0.0257144,3.26138,3.33204,0.159146
203112494,68799131,1045,166840,7976,8597650,1029350,0.0478061,6.16967,6.18892,0.313501
203115231,68799131,16459,432819,6692.04,17840100,834311,0.0154615,1.92762,1.98393,0.426479
203109560,68799131,289,615150,33668.1,32892600,4424550,0.0547315,7.19263,7.07193,0.14745
203112234,68799131,984,2253340,32262.5,124823000,4470190,0.0143176,1.9838,1.98038,0.240547
203115962,68799131,16842,8971600,134319,504171000,19179100,0.0149716,2.13776,2.13986,0.31318
203114388,68799131,16051,1109310,31453.7,45982700,4252970,0.0283542,3.83388,3.82118,0.307592
203115361,68799131,16472,1208820,32389.9,50760000,4017670,0.0267947,3.32363,3.44544,0.36339
203115556,68799131,16636,902357,13409.2,30490000,1648280,0.0148602,1.82664,1.86989,0.366887
203114182,68799131,15969,4611780,97594.8,215334000,12310200,0.021162,2.66929,2.74844,0.479047
203115910,68799131,16791,638359,8413.74,22360100,1044180,0.0131803,1.63573,1.65715,0.264145
203114267,68799131,16002,48005500,1294680,2168590000,167905000,0.0269695,3.49762,3.54442,0.528785
203116834,68799131,17315,1092930,36901.6,38446100,4914310,0.0337638,4.49644,4.5949,0.272077
203110499,68799131,510,267821,8349.16,12908800,1074890,0.0311744,4.01346,4.04423,0.241053
203115684,68799131,16685,987950,19871.7,46922000,2591250,0.0201141,2.62286,2.67449,0.303957
203116185,68799131,16968,1618080,31579.8,59984200,4188290,0.0195168,2.58842,2.73372,0.587712
203115891,68799131,16784,100024,2616.28,5094010,347489,0.0261565,3.47406,3.44052,0.158528
203116064,68799131,16871,303684,5528.03,11986600,700178,0.0182033,2.30562,2.21346,0.260629
203112344,68799131,1004,71500.4,1652.96,3209120,215815,0.0231182,3.01837,2.95702,0.375917
203113155,68799131,15617,442415,6707.36,19289400,863781,0.0151608,1.95242,2.00039,0.572061
203113209,68799131,15632,363694,3846.04,13052500,478534,0.0105749,1.31576,1.33498,0.452258
203111494,68799131,785,188421,5122.81,9794740,675141,0.0271881,3.58315,3.53657,0.259245
203115453,68799131,16539,1015450,14583.6,42729100,1814380,0.0143617,1.78678,1.82518,0.438658
203115554,68799131,16635,96460.8,2421.72,3859490,311883,0.0251057,3.23327,3.23934,0.159006
203115488,68799131,16584,149675,2494.23,7074190,338069,0.0166644,2.2587,2.2929,0.384579
203117168,68799131,111220632,525799,17726.6,22866800,2355190,0.0337136,4.47926,4.47084,0.19892
203114616,68799131,16140,1195590,30141.6,56650400,4675730,0.0252107,3.91083,3.95131,0.340511
203115934,68799131,16813,30974800,522555,1623890000,72578200,0.0168703,2.34314,2.34629,0.387184
203115951,68799131,16826,248790,5097.41,12689500,705431,0.0204888,2.83545,2.8325,0.216281
203108975,68799131,120,34683.2,2233.67,2358390,322381,0.0644021,9.29501,0,0
203114926,68799131,16294,96630.7,1862,3425730,233852,0.0192693,2.42006,2.37971,0.323148
203111515,68799131,795,3061200,80122.2,161966000,10761400,0.0261735,3.51542,3.45693,0.342696
203116679,68799131,17218,397944,8930.82,10295600,1103410,0.0224424,2.77279,2.72348,0.536708
203113887,68799131,15893,2291530,48164.5,101206000,6101310,0.0210185,2.66255,2.5857,0.344983
203115465,68799131,16559,620569,10641.8,28368000,1436330,0.0171484,2.31453,2.36417,0.336125
203111444,68799131,750,119288,3169.57,5467980,441214,0.0265708,3.69873,3.73784,0.209895
203115971,68799131,16848,356079,6674.78,19205400,906095,0.0187452,2.54465,2.4957,0.281417
203109124,68799131,186,400408,10306.6,22912300,1426770,0.0257402,3.56328,3.54069,0.297689
203115424,68799131,16509,10562000,182865,447265000,23985400,0.0173134,2.27091,2.32254,0.452944
203116708,68799131,17260,124182,1496.95,3656250,188981,0.0120545,1.52181,1.50748,0.279472
203116074,68799131,16876,3357670,48365.5,120800000,6160770,0.0144045,1.83483,1.89859,0.528886
203114653,68799131,16161,221459,8206.67,12801900,1105240,0.0370574,4.99074,4.99074,0.178188
203115579,68799131,16675,1452260,24218.3,67117000,3116430,0.0166763,2.14591,2.17805,0.321511
203116831,68799131,17313,1978790,63844.3,67541700,8576130,0.0322644,4.33404,4.33582,0.30213
203111269,68799131,692,69366.4,4430.19,3522960,567779,0.0638666,8.18523,8.18523,0.0269309
203116988,68799131,17447,96904.2,506.477,1231440,59391.1,0.00522658,0.612885,0.600129,0.445902
203116886,68799131,17361,800878,26016.4,37387200,3423110,0.0324849,4.27419,4.22577,0.159776
203115574,68799131,16672,214093,5041.22,9772750,659077,0.0235469,3.07847,3.17342,0.442419
203108644,68799131,22,5427320,142482,249553000,18624400,0.0262527,3.4316,3.40103,0.489027
203116931,68799131,17388,388184,2127.35,5398080,279510,0.00548026,0.720044,0.703229,0.828426
203110389,68799131,483,138412,6434.12,9007160,987108,0.0464854,7.13169,7.13169,0.215982
203115731,68799131,16698,4934040,75415.1,232501000,9800410,0.0152847,1.98629,1.99092,0.221996
203110077,68799131,423,999679,30017.9,50741500,4825880,0.0300275,4.82743,4.82808,0.36205
203116533,68799131,17140,333267,10051.9,12095000,1382740,0.0301617,4.14904,4.10206,0.340664
203117138,68799131,17565,207287,612.675,1745350,77153.3,0.00295569,0.372205,0.342308,1.14443
203111031,68799131,631,5114570,86585.2,173007000,11168100,0.0169291,2.18359,2.19641,0.645374
203113480,68799131,15772,83047,1784.86,4590600,229399,0.0214922,2.76229,2.76229,0.0376612
203115432,68799131,16521,59208.3,1649.34,3334170,238966,0.0278566,4.03602,3.99326,0.113486
203112433,68799131,1025,6855060,110838,348637000,16226700,0.0161687,2.36712,2.35409,0.472715
203114448,68799131,16074,14003400,368871,741773000,49463000,0.0263416,3.53222,3.64329,0.538388
203117272,68799131,111220786,73834.9,2849.21,3405420,378137,0.0385889,5.12138,5.05226,0.192396
203111802,68799131,857,663447,29075,37739600,3664570,0.0438241,5.52353,5.47935,0.178107
203116650,68799131,17203,277332,7000.54,9362510,957161,0.0252425,3.45132,3.40209,0.382166
203117178,68799131,111220638,671448,15405.1,25502000,2005730,0.0229431,2.98717,2.98365,0.210342
203109102,68799131,180,612346,20917.7,31614300,2710050,0.0341599,4.42568,4.25062,0.505274
203109854,68799131,354,37245700,1000590,1379690000,133216000,0.0268647,3.57668,3.5253,0.434767
203109908,68799131,369,11012600,260189,533276000,34812900,0.0236265,3.16119,3.1441,0.584628
203116780,68799131,17275,110729,2719,3365560,347376,0.0245554,3.13717,3.13717,0.0673903
203116471,68799131,17109,772894,24884.5,30117000,3398670,0.0321966,4.39733,4.12271,0.473459
203113401,68799131,15739,470932000,11284200,22107300000,1508200000,0.0239614,3.20258,3.19918,0.598227
203115803,68799131,16723,256652,3336.93,10000200,417423,0.0130017,1.62641,1.63205,0.153167
203109962,68799131,393,34683.2,831.635,1825070,107186,0.0239781,3.09045,0,0
203117016,68799131,17489,294754,5605.03,8298150,711349,0.019016,2.41337,2.40033,0.213651
203111903,68799131,889,330112,11706,19462000,1524380,0.0354606,4.61777,4.59909,0.104547
203109280,68799131,235,993360,9514.36,19063600,1237820,0.00957796,1.2461,1.12413,0.920791
203111521,68799131,797,4176690,95215.7,172470000,11912400,0.0227969,2.85212,2.89318,0.352458
203115112,68799131,16404,24303.6,1178.13,1439070,161226,0.0484756,6.63382,0,0
203112842,68799131,10695,642103,18854.8,33556500,2530000,0.0293641,3.94017,4.00488,0.240936
203115942,68799131,16821,1110200,30278.4,57555900,4173940,0.0272729,3.75963,3.75335,0.219159
203116053,68799131,16865,1364650,26198.6,57303700,3371610,0.019198,2.47068,2.46047,0.312425
203112326,68799131,998,736735,12019.7,36159600,1499660,0.0163148,2.03555,1.96508,0.264693
203116821,68799131,17307,706094,21199.4,28254400,2818380,0.0300234,3.99152,3.81094,0.262888
203115407,68799131,16492,1937360,39134.7,76287300,4926970,0.0202,2.54314,2.60312,0.394398
203115467,68799131,16561,620569,10641.8,28368000,1436330,0.0171484,2.31453,2.36417,0.336125
203113133,68799131,15611,55353.3,1289.27,2385260,164740,0.0232917,2.97616,2.97616,0.00438571
203116583,68799131,17163,330004,10000,13049100,1341240,0.0303027,4.06433,4.11234,0.278833
203113920,68799131,15905,35418300,574442,1610880000,75039400,0.0162188,2.11866,2.05694,0.620358
203115973,68799131,16850,349048,7941.17,15376900,1018790,0.022751,2.91878,2.91322,0.139462
203110528,68799131,519,2377630,66817.3,118536000,9245120,0.0281025,3.88838,3.86994,0.247753
203111622,68799131,811,3166680,51383.9,153567000,6662330,0.0162264,2.10388,2.10622,0.190514
203111723,68799131,838,68783.4,2149.63,3661960,270514,0.0312522,3.93285,3.93281,0.0840258
203117344,68799131,111220902,55364.6,1143.72,1594810,141922,0.020658,2.56341,2.56341,0.0250381
203113319,68799131,15694,150772,4629.85,7715710,608671,0.0307077,4.03704,4.04079,0.19218
203111876,68799131,879,4052190,94542.1,198769000,12947100,0.0233311,3.19508,3.22549,0.486352
203116698,68799131,17246,745682,18258.1,26334700,2400740,0.0244851,3.21953,3.19267,0.255953
203117175,68799131,111220636,120121,4329.86,5651780,583313,0.0360459,4.85606,4.85231,0.0501216
203108702,68799131,33,2006820,55658,106963000,7260750,0.0277345,3.61804,3.65735,0.207268
203114344,68799131,16035,26748200,614091,1262350000,81496600,0.0229582,3.04681,3.09058,0.44818
203111794,68799131,856,16246000,412534,751122000,54321400,0.0253929,3.34368,3.37692,0.424122
203113733,68799131,15844,2498370,38105.1,110067000,4719270,0.015252,1.88894,1.86307,0.501079
203115430,68799131,16520,3140760,53200.8,140076000,6943560,0.0169388,2.21079,2.24634,0.498727
203116213,68799131,16996,257453,2412.35,7264530,302971,0.00937006,1.1768,1.18317,0.577899
203113834,68799131,15872,717049,19690.9,39492100,2535860,0.027461,3.53652,3.44849,0.165301
203116218,68799131,17023,11279200,265340,403681000,36129200,0.0235248,3.20317,3.17411,0.595629
203111982,68799131,909,13642500,355692,471239000,46115700,0.0260723,3.38029,3.36926,0.655053
203112755,68799131,1139,182030,6285.1,8803490,803879,0.0345278,4.41619,4.40627,0.1309
203113864,68799131,15878,303829,6321.27,14995600,838051,0.0208054,2.7583,2.72241,0.149338
203116687,68799131,17229,1096440,36914.7,50729100,4938800,0.0336677,4.50438,4.46412,0.284128
203108607,68799131,15,47148.1,1874.32,2734740,262418,0.0397539,5.56581,5.56444,0.0306964
203109621,68799131,298,622735,10380.5,23826900,1289420,0.0166692,2.07058,2.16825,0.363166
203115104,68799131,16396,16875800,516409,778397000,66981400,0.0306005,3.96907,3.98408,0.355823
203115348,68799131,16464,315144,7812.57,15403100,1005500,0.0247905,3.19061,3.20645,0.110954
203115975,68799131,16851,406505,10597.5,17741000,1350030,0.0260699,3.32106,3.30534,0.129043
203113902,68799131,15900,599792,9372.95,21936900,1187730,0.015627,1.98024,1.9088,0.52112
203115435,68799131,16526,25654,706.686,1467420,94222.5,0.0275468,3.67282,0,0
203110600,68799131,537,534746,2950.17,20988900,349345,0.00551695,0.653292,0.652671,0.316207
203114773,68799131,16242,186661,2921.26,8019340,371209,0.0156501,1.98868,2.0295,0.635756
203116699,68799131,17247,63386.4,1800.99,2210730,237588,0.0284128,3.74825,3.70382,0.276178
203117032,68799131,17497,557043,12800.9,17557900,1673240,0.0229802,3.0038,2.97731,0.329055
203109440,68799131,263,115638,3875.48,5775170,507607,0.033514,4.38963,4.24202,0.272985
203116764,68799131,17266,544371,14977.8,18637500,2048380,0.0275141,3.76285,3.71954,0.263697
203113028,68799131,15566,545586000,12938900,25307000000,1722660000,0.0237156,3.15745,3.1585,0.591613
203114153,68799131,15959,2327290,57852.5,138278000,7356840,0.0248583,3.16112,3.14479,0.241811
203113594,68799131,15804,845238,6142.53,37984300,754073,0.00726722,0.892143,0.965372,0.676102
203113755,68799131,15849,1526270,22342.1,61719800,2810810,0.0146383,1.84162,1.88798,0.530317
203108697,68799131,31,6469400,236302,365151000,32232600,0.0365262,4.98232,5.03582,0.460539
203109675,68799131,311,645165,18968.8,32122400,2419700,0.0294015,3.75051,3.7008,0.163992
203114052,68799131,15932,4561020,112977,226559000,14297200,0.0247702,3.13465,3.08385,0.316767
203115385,68799131,16480,313864,4866.39,12392200,624843,0.0155048,1.99081,2.01941,0.414373
203113624,68799131,15811,4409140,40983.1,189565000,5039100,0.00929504,1.14288,1.17289,0.524497
203116704,68799131,17256,981788,20524.3,29955800,2702500,0.0209051,2.75263,2.7813,0.384199
203115455,68799131,16541,1015450,14583.6,42729100,1814380,0.0143617,1.78678,1.82518,0.438658
203109026,68799131,139,1582270,73073.5,71557700,9387930,0.0461827,5.9332,5.82294,0.220515
203111387,68799131,723,3269760,124182,167580000,15698800,0.0379788,4.8012,4.8331,0.277164
203109584,68799131,292,116776,1746.34,3879490,218436,0.0149546,1.87056,1.88985,0.34953
203113055,68799131,15589,1898610,32983.1,80981200,4241340,0.0173722,2.23392,2.34376,0.72544
203114978,68799131,16315,525300,11405.1,24540300,1557110,0.0217115,2.96423,3.1027,0.643297
203117227,68799131,111220702,431208,10332.3,15578900,1358470,0.0239613,3.15039,3.19639,0.230137
203113367,68799131,15720,19807.9,106.897,435163,12966.8,0.0053967,0.654626,0,0
203110613,68799131,542,668327,12640.1,34713100,1695830,0.018913,2.53743,2.61019,0.537859
203114207,68799131,15981,14642300,475148,713180000,63492900,0.0324504,4.33626,4.23706,0.431818
203113979,68799131,15924,2587170,44469.4,110717000,5528230,0.0171884,2.13678,2.19614,0.637721
203114307,68799131,16018,64483700,1601460,3007180000,211230000,0.0248351,3.27571,3.3047,0.55499
203117249,68799131,111220750,233616,6557.52,7798740,933618,0.0280697,3.99638,4.02749,0.291956
203116138,68799131,16930,767310,17931.6,32702100,2445840,0.0233694,3.18755,3.18316,0.180566
203116695,68799131,17241,802437,26979.6,32325700,3531350,0.0336221,4.40078,4.33338,0.163985
203116867,68799131,17352,17853100,395811,595094000,51708000,0.0221705,2.89631,2.85637,0.523818
203109652,68799131,307,160986,1833.65,2967900,229622,0.0113901,1.42635,1.44329,0.591818
203111239,68799131,685,1154870,29982.1,50340900,3829140,0.0259616,3.31566,3.37878,0.45114
203111681,68799131,829,450777,10757.2,22145300,1545890,0.0238637,3.42939,3.43405,0.146387
203113218,68799131,15653,776998,8620.9,29674500,1065110,0.0110951,1.3708,1.40627,0.504409
203113646,68799131,15816,552209,6753.82,21171500,875155,0.0122306,1.58483,1.63096,0.644964
203116921,68799131,17381,813635,6906.45,13422200,867376,0.00848838,1.06605,1.10658,0.900742
203110269,68799131,450,998693,2743.88,18392300,383841,0.00274747,0.384343,0.408734,0.596148
203113006,68799131,182305701,432603,13105,23850800,1791420,0.0302933,4.14103,4.12232,0.292806
203115160,68799131,16433,3627130,113619,170945000,16084800,0.0313248,4.43457,4.40803,0.392905
203117243,68799131,111220732,55364.6,2864.38,3130150,396631,0.0517366,7.16398,7.16399,0.0529277
203110641,68799131,551,506627,13369.6,27495800,1734340,0.0263894,3.42331,3.40019,0.184482
203111788,68799131,854,2949440,30325.2,98391300,4208610,0.0102817,1.42692,1.51881,0.631809
203111188,68799131,671,215882,899.225,4942900,120861,0.00416536,0.559847,0.560759,0.442248
203109691,68799131,314,423117,16988.5,24490800,2237930,0.0401508,5.28914,5.16717,0.325198
203116536,68799131,17141,98866.6,1503.19,2683510,182790,0.0152042,1.84885,1.8402,0.222661
203117165,68799131,111220626,506745,16358.6,22209700,2230360,0.0322818,4.40135,4.2948,0.258407
203110301,68799131,460,109651,3179.35,5191470,431109,0.0289953,3.93166,3.91747,0.433258
203114574,68799131,16117,12203300,409474,651895000,64326000,0.0335544,5.2712,5.28666,0.427048
203111919,68799131,893,591936,19634.2,31025700,2471520,0.0331695,4.17531,4.1743,0.100999
203116694,68799131,17238,506206,15436.8,20688800,2052160,0.0304951,4.05401,3.92331,0.227796
203116151,68799131,16937,20074.9,739.412,1193050,102835,0.0368326,5.12255,0,0
203110192,68799131,433,942201,26725.6,48533700,3449110,0.028365,3.66069,3.66094,0.126823
203116586,68799131,17164,841668,27870.8,37483800,3716750,0.0331137,4.41593,4.41916,0.201352
203116603,68799131,17172,741943,23795.2,29691100,3175430,0.0320714,4.27988,4.1211,0.334456
203117106,68799131,17543,74083,2252.77,3105580,316363,0.0304087,4.27038,4.24247,0.3777
203108831,68799131,52,1082320,32800.2,39339400,4245900,0.0303054,3.92296,3.8498,0.319883
203109095,68799131,175,627412,12556.9,29348300,1550590,0.0200138,2.47141,2.4224,0.277935
203109178,68799131,209,1070120,36704,44532200,5027520,0.034299,4.6981,4.63717,0.188959
203111234,68799131,684,27682.3,999.425,1627240,130496,0.0361034,4.71404,0,0
203111279,68799131,694,771094,28647.9,41718400,3777800,0.0371523,4.89927,4.84785,0.262682
203109020,68799131,136,4044400,114702,143621000,14908800,0.0283608,3.68627,3.69536,0.240909
203116061,68799131,16870,174414,3650.89,7828110,473082,0.0209323,2.71241,2.69908,0.168299
