id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204705739,69015757,111220882,764191,1552.86,28640600,206247,0.00203203,0.26989,0.26212,0.520604
204700979,69015757,16774,520219,1397.96,26484200,174225,0.00268725,0.334908,0.33543,0.430322
204702853,69015757,17131,210498,824.438,11148300,105920,0.00391661,0.503187,0.514115,0.266726
204705293,69015757,17565,446564,565.564,12871200,78370.1,0.00126648,0.175496,0.173756,0.721151
204693211,69015757,15785,3175330,23920,164938000,3079120,0.00753306,0.969699,0.969188,0.580555
204692743,69015757,15596,1572690,8420.66,72010900,1048710,0.0053543,0.666828,0.661066,0.455678
204704760,69015757,17466,69938,69.2887,2541720,8491.16,0.000990716,0.12141,0.12141,0.0849683
204692724,69015757,15589,3145270,15440.2,152147000,1930800,0.00490903,0.613872,0.61171,0.455189
204705343,69015757,111220574,60805,67.7115,2748840,8048.9,0.00111358,0.132372,0.132215,0.0204332
204691389,69015757,703,13327400,68147.5,629846000,8271900,0.00511335,0.62067,0.585576,0.535694
204689658,69015757,72,104907,261.372,5541030,33025.5,0.00249147,0.314807,0.314807,0.127037
204704190,69015757,17271,837457,2352.09,37260400,292732,0.00280861,0.349549,0.349005,0.503717
204692554,69015757,10690,1508410,8452.37,69256200,1133260,0.00560351,0.751294,0.755612,0.582322
204693569,69015757,15911,12072100,163133,565089000,21205000,0.0135132,1.75653,1.72199,0.625982
204696357,69015757,16197,423320,966.901,20297500,117241,0.00228409,0.276956,0.272631,0.432044
204698188,69015757,16496,34969,173.255,1752620,21939.8,0.00495454,0.627406,0,0
204691768,69015757,893,554188,2350.19,30660000,290875,0.00424078,0.524867,0.479475,0.571632
204693386,69015757,15805,734157,8372.46,41320300,1084770,0.0114042,1.47757,1.4775,0.38078
204690191,69015757,302,6700050,45967.4,398561000,6065580,0.00686076,0.905304,0.900262,0.400718
204693725,69015757,15962,229178,3319.66,13327600,422675,0.0144851,1.84431,1.79562,0.303959
204696169,69015757,16169,9669040,39827.7,471340000,5134570,0.0041191,0.531033,0.511301,0.527871
204695635,69015757,16094,174154,1046.26,9644300,129682,0.00600764,0.744636,0.745017,0.341771
204689680,69015757,90,73942.2,284.002,3337110,35542,0.00384086,0.480673,0.472191,0.181762
204692185,69015757,1035,138412,265.06,9179270,34225.3,0.00191501,0.247272,0.247272,0.151919
204701575,69015757,16875,188914,689.793,8923660,84174.3,0.00365136,0.445569,0.433483,0.317645
204699287,69015757,16613,1292110,5248.96,65720200,657006,0.00406232,0.508476,0.506303,0.263943
204690809,69015757,513,104784,490.918,4549960,61596.4,0.00468503,0.58784,0.587619,0.559431
204690872,69015757,542,2499220,12612.6,151640000,1685560,0.00504659,0.674432,0.668733,0.3848
204693924,69015757,15975,1872520,15412,95086300,1992270,0.00823058,1.06395,1.06926,0.423867
204697510,69015757,16394,524535,4498.81,30762200,632428,0.00857676,1.20569,1.20569,0.235519
204701698,69015757,16903,34969,76.4251,1882640,9706.71,0.00218551,0.27758,0,0
204705520,69015757,111220810,63473.6,962.512,2989990,131373,0.015164,2.06973,2.04436,0.188959
204691115,69015757,647,4226750,19461.2,138642000,2320910,0.00460431,0.549101,0.551697,0.559485
204693142,69015757,15765,2727580,13220,151381000,1774980,0.00484677,0.650751,0.650751,0.765096
204695927,69015757,16139,641932,3827.37,31341900,498495,0.00596226,0.776555,0.754263,0.414775
204705399,69015757,111220670,620685,2064.42,30752400,260319,0.00332603,0.419405,0.431558,0.29613
204698733,69015757,16566,69938,400.552,4186870,51659.9,0.00572724,0.738653,0.738653,0.257367
204704244,69015757,17281,69938,118.83,3366780,15268.3,0.00169908,0.218312,0.218312,0.129341
204696467,69015757,16217,384659,1116.45,20677400,140376,0.00290243,0.364936,0.364936,0.178211
204691109,69015757,645,39689200,123310,2277500000,16902100,0.0031069,0.425861,0.425627,0.559624
204698100,69015757,16476,1093840,5440.2,55077000,702550,0.0049735,0.64228,0.632202,0.338549
204700664,69015757,16726,4951880,22878.9,236245000,2899790,0.00462024,0.585593,0.586499,0.497401
204692319,69015757,1094,472891,2051.12,20823400,259237,0.00433741,0.548196,0.557621,0.274606
204696765,69015757,16265,419628,1833.72,22111900,225867,0.00436988,0.538255,0.538255,0.243887
204699695,69015757,16636,986665,4495.26,43462300,570331,0.00455601,0.578039,0.603501,0.39821
204691975,69015757,989,939782,4402.56,52795600,583136,0.00468466,0.620501,0.620684,0.296647
204703327,69015757,17156,9103170,24034.4,366800000,3053690,0.00264023,0.335453,0.339783,0.667386
204693000,69015757,15701,451392,2470.83,17504800,311411,0.00547381,0.68989,0.688472,0.426953
204705324,69015757,17591,69911.8,8.47259,1293970,1056.33,0.00012119,0.0151095,0.0151088,0.359094
204690063,69015757,254,18844300,123066,1074630000,16840800,0.00653068,0.893682,0.885337,0.492779
204700691,69015757,16730,69938,161.264,3760350,20175,0.00230582,0.28847,0.28847,0.00375573
204705193,69015757,17527,174845,139.612,5768440,16788.7,0.000798491,0.0960205,0.0960205,0.237988
204705337,69015757,17606,33092,156.262,1635750,18819.4,0.00472206,0.568701,0,0
204704537,69015757,17399,166903,553.299,5058970,70448.6,0.0033151,0.422094,0.423126,0.121435
204692775,69015757,15611,139335,546.956,4739770,67520.7,0.00392548,0.484593,0.484881,0.293178
204689530,69015757,36,303310,977.09,11895000,128137,0.00322142,0.422461,0.416111,0.496952
204701100,69015757,16790,1087060,4196.64,50948400,528470,0.00386055,0.486147,0.488347,0.403343
204691169,69015757,670,2836700,10656.5,104770000,1463540,0.00375667,0.51593,0.520881,0.528501
204692507,69015757,1128,1379920,8337.56,74383300,1036370,0.00604207,0.751034,0.771286,0.334626
204691772,69015757,895,1361670,3784.48,62547900,463724,0.00277929,0.340555,0.314782,0.734162
204701591,69015757,16881,209814,258.363,10751500,32386.3,0.00123139,0.154357,0.154357,0.370259
204690030,69015757,240,433150,1418.74,11277600,169324,0.0032754,0.390914,0.395279,0.754293
204705326,69015757,17592,243176,27.8148,3859320,3360.78,0.000114382,0.0138204,0.0138492,0.499135
204690831,69015757,524,244783,1855.6,13859200,234185,0.00758059,0.956703,0.956703,0.0728117
204689703,69015757,106,165895,571.674,8546150,71360,0.003446,0.430152,0.433812,0.311901
204693039,69015757,15719,69937.1,210.828,3010990,26016.3,0.00301454,0.371996,0.371998,0.459056
204698180,69015757,16495,1886740,9433.65,92894800,1196810,0.00499997,0.634327,0.635602,0.3103
204690257,69015757,325,151975,421.897,7845880,53118.1,0.0027761,0.349519,0.345584,0.251094
204691760,69015757,886,11038600,62855.6,664279000,8351540,0.00569414,0.756573,0.746047,0.457967
204692574,69015757,10697,641975,1211.49,31778300,147700,0.00188713,0.230072,0.230549,0.539217
204691511,69015757,765,82379.7,631.348,4722350,79015.1,0.00766388,0.959158,0.994995,0.39879
204704516,69015757,17387,824690,2369.8,30268600,301100,0.00287356,0.365107,0.369007,0.473519
204702323,69015757,17010,104907,82.3263,5390220,10866.1,0.000784755,0.103578,0.103578,0.238683
204696156,69015757,16163,9669040,39827.7,471340000,5134570,0.0041191,0.531033,0.511301,0.527871
204698257,69015757,16519,10390800,58506.4,560077000,7762090,0.00563059,0.747015,0.751104,0.592052
204689950,69015757,192,515707,1788.33,16701700,215644,0.00346773,0.418152,0.417219,0.268448
204691942,69015757,977,347976,1434.92,18292700,175633,0.00412362,0.504727,0.466091,0.548915
204689764,69015757,148,173440,870.606,9248330,112747,0.00501964,0.650065,0.6229,0.504912
204692140,69015757,1014,1179930,3610.6,55742600,469355,0.00306,0.397781,0.396905,0.338667
204697023,69015757,16331,453526,1313.14,20976200,171478,0.0028954,0.3781,0.377887,0.297583
204690499,69015757,407,3429760,16179.8,180797000,2160670,0.00471746,0.629976,0.591913,0.482832
204693468,69015757,15846,3313370,13481.5,125599000,1683760,0.00406883,0.508172,0.502717,0.42146
204702146,69015757,16954,867740,2203.8,44783500,273639,0.0025397,0.315347,0.317707,0.377365
204694517,69015757,16013,10292400,71862.7,573111000,8922520,0.00698211,0.866904,0.868081,0.463994
204704637,69015757,17427,1694470,6543.38,85796300,817166,0.00386162,0.482255,0.4922,0.438497
204690548,69015757,431,368992,2038.94,18931700,281178,0.00552571,0.762016,0.762843,0.354773
204695588,69015757,16085,521343,4854.18,27540500,635061,0.00931092,1.21812,1.12679,0.676014
204702545,69015757,17078,68986.8,169.815,2304600,21252.7,0.00246156,0.308069,0.30807,0.163396
204692940,69015757,15679,828387,1884.79,31681700,231545,0.00227525,0.279513,0.278731,0.582483
204689495,69015757,12,69938,79.2331,2954390,9981.53,0.00113291,0.14272,0.14272,0.131393
204694078,69015757,15989,6301730,30638.4,266405000,3706550,0.00486189,0.58818,0.555327,0.55144
204697816,69015757,16436,1490000,6693.43,73564200,896778,0.00449223,0.601864,0.601805,0.501899
204692492,69015757,1117,9688910,22789.3,451215000,2954780,0.0023521,0.304965,0.307784,0.596667
204689667,69015757,79,34969,114.278,1887100,14398,0.00326797,0.411736,0,0
204691318,69015757,679,1293850,2076.87,66175900,289135,0.00160518,0.223468,0.223468,0.696467
204691345,69015757,688,370441000,2525690,17974000000,329311000,0.00681807,0.88897,0.855669,0.793246
204692765,69015757,15607,349251,1672.85,16294200,206304,0.00478984,0.590705,0.590744,0.187702
204689699,69015757,101,2017900,4012.95,73356700,531357,0.00198868,0.263322,0.263279,0.800677
204693511,69015757,15875,448136,1752.64,21326000,211715,0.00391096,0.472435,0.473424,0.413661
204701777,69015757,16925,6120660,33390.6,335175000,4535190,0.00545539,0.740964,0.728508,0.463353
204704471,69015757,17361,1209610,7748.3,67530600,996688,0.00640561,0.823974,0.841259,0.335261
204690591,69015757,453,58855200,270859,3008650000,34320400,0.00460214,0.583134,0.566406,0.561363
204698164,69015757,16492,2578490,12245.1,128372000,1558490,0.00474894,0.604418,0.609605,0.346046
204692214,69015757,1046,583090,4603.7,32210900,625639,0.00789535,1.07297,1.07972,0.449838
204697712,69015757,16419,2336890,12793.8,119674000,1706450,0.0054747,0.730223,0.730618,0.561829
204690909,69015757,560,138174,347.027,6608090,44917.2,0.00251153,0.325078,0.322457,0.740238
204705501,69015757,111220786,104811,347.318,5408820,44208.3,0.00331376,0.421792,0.42171,0.394602
204689758,69015757,146,7381090,17942.5,331195000,2252880,0.00243087,0.305223,0.308904,0.4969
204705718,69015757,111220870,243960,1412.49,12182300,178449,0.00578986,0.731468,0.732623,0.436947
204701581,69015757,16877,4798820,14514.5,228334000,1826070,0.00302459,0.380526,0.382589,0.678614
204702445,69015757,17049,38481.1,211.144,2008240,27304,0.00548694,0.709543,0.708013,0.256154
204696185,69015757,16171,3811680,15085.7,179616000,1994830,0.00395774,0.523346,0.510351,0.601567
204692787,69015757,15617,759255,4126.69,35512500,511404,0.00543518,0.673561,0.671137,0.440436
204698031,69015757,16466,3215230,13354.8,158609000,1725690,0.00415362,0.536724,0.538617,0.469267
204702238,69015757,16973,69938,133.095,3874190,16686.9,0.00190304,0.238596,0.238596,0.207632
204703173,69015757,17139,524338,1835.2,25359600,238592,0.00350003,0.455035,0.454954,0.377343
204704659,69015757,17440,1923280,2407.94,63165200,301453,0.001252,0.156739,0.159158,0.60767
204693122,69015757,15760,279752,714.356,15760000,92960.7,0.00255353,0.332297,0.332297,0.0832883
204699370,69015757,16617,873452,3640.63,44928400,461831,0.00416809,0.528743,0.528537,0.284468
204699040,69015757,16600,221869,1727.56,12068100,230298,0.0077864,1.03799,1.03416,0.46827
204704317,69015757,17297,34683.7,108.966,1555640,14109.7,0.0031417,0.40681,0,0
204692778,69015757,15612,33190.1,247.435,1468630,31495.5,0.00745507,0.948943,0,0
204698461,69015757,16544,1077760,4253.61,56144600,536386,0.00394672,0.497688,0.491987,0.349375
204695416,69015757,16064,3426550,14521.1,117757000,1842500,0.00423784,0.537713,0.546393,0.77745
204693389,69015757,15806,898939,10739.8,48309400,1377530,0.0119472,1.53239,1.53557,0.439638
204690539,69015757,426,714399,3724.9,33173700,444815,0.00521404,0.622642,0.632617,0.186704
204690149,69015757,286,104861,206.058,3737650,24221.1,0.00196505,0.230983,0.230983,0.265025
204693553,69015757,15905,40510900,485430,1868370000,62636700,0.0119827,1.54617,1.54425,0.620044
204697590,69015757,16405,209814,225.225,11814400,28433.7,0.00107345,0.135518,0.135518,1.02576
204700367,69015757,16682,835297,2801.26,45569400,351061,0.00335361,0.420283,0.420647,0.326861
204689479,69015757,4,11885500,39099.9,610046000,5052060,0.00328971,0.425061,0.426361,0.538729
204701559,69015757,16869,1043290,2234.44,52024600,279026,0.00214172,0.267448,0.26753,0.525911
204689959,69015757,197,104907,204.957,4905530,25569.5,0.0019537,0.243735,0.243735,0.593932
204692969,69015757,15689,34800.5,13.4355,733015,1702.39,0.000386073,0.0489185,0,0
204693429,69015757,15821,9249410,24363.1,406432000,3020010,0.00263401,0.326508,0.326767,0.679254
204695532,69015757,16079,653116,3625.9,37125600,473323,0.0055517,0.724716,0.685186,0.483421
204696271,69015757,16186,4013570,12319.7,199062000,1521690,0.00306951,0.379136,0.372708,0.440303
204690494,69015757,403,2907790,13747.6,127410000,1641310,0.00472783,0.564451,0.562797,0.379261
204703946,69015757,17233,209608,533.902,10352800,66951.3,0.00254715,0.319412,0.319443,0.409603
204704963,69015757,17512,384144,369.132,11932300,50111.5,0.000960922,0.13045,0.130387,0.561972
204698311,69015757,16528,34690.4,398.837,2163850,59849.9,0.011497,1.72526,0,0
204691687,69015757,829,468515,2314.85,24310500,311847,0.00494084,0.665607,0.670941,0.266163
204705305,69015757,17575,34969,32.1702,1069690,3763.55,0.000919962,0.107625,0,0
204702271,69015757,16984,2723630,5558.65,123510000,699253,0.0020409,0.256736,0.256684,0.537342
204703608,69015757,17215,69938,77.1492,3176900,9927.31,0.00110311,0.141945,0.141945,0.497671
204693194,69015757,15780,384659,483.173,20986100,65117.8,0.00125611,0.169287,0.169287,0.494945
204702631,69015757,17092,18608300,57295.3,792667000,7309000,0.00307902,0.392782,0.397191,0.680766
204693888,69015757,15967,208964,2883.66,11950900,365086,0.0137998,1.74713,1.74756,0.39959
204702251,69015757,16975,1041010,2534.46,47595200,313759,0.00243461,0.301398,0.30653,0.47276
204691692,69015757,835,6427840,22801.5,290696000,2850550,0.0035473,0.443469,0.421181,0.947598
204692516,69015757,1140,404828,1092.36,10091600,131782,0.00269834,0.325527,0.310245,0.760577
204701525,69015757,16858,818568,1821.63,41234500,223664,0.00222539,0.273239,0.274231,0.328618
204696612,69015757,16242,244708,736.382,11084300,90439.9,0.00300923,0.369584,0.369541,0.341879
204689687,69015757,94,384659,1091.81,20375100,137919,0.00283838,0.358548,0.358548,0.209986
204690535,69015757,424,440344,3347.07,17871100,412669,0.00760103,0.937152,0.940031,0.309675
204697624,69015757,16409,16911800,71621.7,874501000,9488930,0.00423501,0.561082,0.563062,0.542847
204692252,69015757,1059,69938,1488.18,3953760,195214,0.0212786,2.79125,2.79125,0.0434015
204701177,69015757,16803,65970.3,324.8,3009390,40856.2,0.00492343,0.619312,0.620477,0.0463309
204695992,69015757,16143,2600940,18168.3,132583000,2473810,0.00698529,0.951122,0.94809,0.371308
204696394,69015757,16203,139876,437.289,7290020,56224.9,0.00312626,0.401963,0.401963,0.606978
204704733,69015757,17462,1792870,1254.64,54435800,159184,0.000699791,0.0887873,0.0901396,0.842168
204691849,69015757,939,103990,143.402,4118370,17887.9,0.001379,0.172016,0.17206,0.393313
204702327,69015757,17013,489566,814.99,20141100,102578,0.00166472,0.209529,0.209529,0.478155
204691845,69015757,938,1760640,3662.04,64260900,456371,0.00207995,0.259208,0.26043,0.604123
204690630,69015757,475,1871230,5953.46,95921000,782826,0.00318158,0.418349,0.407138,0.401967
204689620,69015757,50,244783,1633.18,14919500,212335,0.00667196,0.867442,0.867442,0.138675
204691006,69015757,597,2482800,21382.1,131908000,2788150,0.00861208,1.12299,1.12299,0.456979
204691766,69015757,891,174648,906.406,9782580,126225,0.00518989,0.722738,0.700936,0.373869
204702267,69015757,16982,391537,1539.06,16715500,195080,0.00393082,0.498243,0.48908,0.251786
204690301,69015757,342,5813170,20501.6,262481000,2566780,0.00352675,0.441546,0.41727,0.996065
204693461,69015757,15842,7743900,16732.4,362394000,2084260,0.00216072,0.269149,0.268759,0.517885
204700961,69015757,16770,303777,1170.4,15374200,151471,0.00385283,0.498625,0.488529,0.445949
204704872,69015757,17489,451699,1120.33,17240900,150959,0.00248027,0.334202,0.333961,0.332937
204689737,69015757,133,34969,74.4957,1798790,9477.9,0.00213034,0.271037,0,0
204695645,69015757,16096,69794.7,213.289,3656440,25678.1,0.00305595,0.367909,0.367909,0.175964
204704507,69015757,17379,1533660,2736.06,63307900,339544,0.001784,0.221394,0.223159,0.383905
204705374,69015757,111220656,29333.4,56.3228,1450260,6946.98,0.00192009,0.236828,0,0
204693467,69015757,15845,3380230,13786.8,128033000,1721710,0.00407866,0.509348,0.503857,0.420709
204692311,69015757,1090,812444,1636.04,51837900,209070,0.00201372,0.257335,0.265794,0.55947
204691045,69015757,614,992150,2557.6,34101500,317835,0.00257784,0.320349,0.319612,0.381935
204704394,69015757,17315,1417420,2487.51,61083800,309451,0.00175496,0.21832,0.221847,0.458427
204690056,69015757,250,1748450,13516.9,88109000,1831580,0.00773079,1.04754,1.04754,0.521299
204698723,69015757,16565,592691,4658.23,33274000,625247,0.00785945,1.05493,1.08547,0.418756
204693907,69015757,15971,5485780,49367.4,275538000,6403750,0.00899917,1.16734,1.16059,0.491897
204702304,69015757,17000,139876,237.282,8087230,31649.8,0.00169637,0.226271,0.226271,0.322113
204705403,69015757,111220672,440792,2858.03,24392400,364867,0.00648386,0.827753,0.821241,0.25305
204690128,69015757,276,6994610,46874.3,290622000,6092120,0.00670148,0.870973,0.840212,0.645188
204690011,69015757,233,946563,2929.97,52510500,379424,0.00309538,0.400844,0.376983,0.493918
204689739,69015757,135,378548,572.685,13802300,71910.7,0.00151284,0.189964,0.18975,0.380386
204690574,69015757,444,3601810,12548.3,207241000,1630430,0.00348388,0.45267,0.45267,0.732665
204691332,69015757,684,174830,692.964,9107670,85327.4,0.00396366,0.48806,0.488053,0.155158
204701635,69015757,16894,1222580,4736.88,55953500,603230,0.00387451,0.49341,0.493203,0.662191
204702120,69015757,16949,20209200,118671,1055880000,16272700,0.00587211,0.805216,0.774075,0.569516
204691520,69015757,771,40028300,104454,1747380000,13520400,0.00260951,0.337772,0.346758,0.667012
204693443,69015757,15830,3605050,6851.42,159894000,834363,0.00190051,0.231443,0.236889,0.28707
204701132,69015757,16797,675252,2537.29,32107200,318811,0.00375754,0.472136,0.474772,0.334825
204692551,69015757,10689,3896460,21647.4,137572000,2918710,0.00555565,0.749066,0.672054,0.979542
204697842,69015757,16442,909194,5855.24,53359400,762357,0.00644003,0.838498,0.838498,0.347217
204693370,69015757,15795,1047050,10637.3,58491600,1364040,0.0101593,1.30274,1.30381,0.394129
204705279,69015757,17553,34969,40.5616,1249660,4774.27,0.00115993,0.136529,0,0
204692232,69015757,1052,1117050,2122.13,51676900,258386,0.00189975,0.23131,0.238398,0.397711
204691514,69015757,767,6385910,89792.6,355183000,11878600,0.014061,1.86013,1.82162,0.477184
204695584,69015757,16084,5645830,64825.9,329952000,8562550,0.0114821,1.51662,1.4987,0.467435
204702263,69015757,16981,391537,1539.06,16715500,195080,0.00393082,0.498243,0.48908,0.251786
204691748,69015757,875,98757.2,343.511,5407970,43812.5,0.00347834,0.443639,0.44972,0.326902
204692958,69015757,15684,1708640,6776.6,71358400,845841,0.00396606,0.495036,0.49478,0.549654
204691822,69015757,928,15018700,45009.8,841133000,6189280,0.00299691,0.412104,0.409055,0.445297
204697514,69015757,16395,28840900,129160,1507550000,17328900,0.00447835,0.600844,0.607127,0.618381
204693035,69015757,15718,69937.1,210.828,3010990,26016.3,0.00301454,0.371996,0.371998,0.459056
204705461,69015757,111220734,479826,1199.2,22990600,151394,0.00249925,0.315519,0.330507,0.55434
204693418,69015757,15816,941985,8833.59,45939800,1128960,0.00937763,1.19849,1.19881,0.454257
204704196,69015757,17272,837457,2352.09,37260400,292732,0.00280861,0.349549,0.349005,0.503717
204691706,69015757,843,2465400,9769.14,120010000,1240780,0.00396249,0.503277,0.503107,0.348684
204702386,69015757,17038,2016530,6022.98,100198000,755657,0.00298681,0.374731,0.392738,0.67575
204690188,69015757,298,614678,2299.93,28214500,283767,0.00374168,0.461651,0.4562,0.437512
204693157,69015757,15769,664411,6011.87,35834300,814424,0.00904842,1.22578,1.22578,0.456109
204693465,69015757,15844,2501120,5134.75,110845000,623228,0.00205298,0.249179,0.250299,0.478563
204697413,69015757,16376,37335700,171996,1955020000,23109300,0.00460675,0.618958,0.622857,0.614612
204691694,69015757,836,73579.6,91.3333,1649970,11223.6,0.00124129,0.152537,0.163179,1.00618
204691729,69015757,860,512260,1274.72,26080800,161317,0.00248843,0.314912,0.317245,0.353786
204697784,69015757,16431,279467,1075.37,14893600,142565,0.00384793,0.510133,0.510244,0.642771
204702233,69015757,16972,558836,1158.34,27523400,147887,0.00207278,0.264634,0.264681,0.209567
204703670,69015757,17223,5535080,21522.8,254793000,2771190,0.00388844,0.500659,0.505013,0.82633
204690788,69015757,504,3210870,17137.4,159334000,2323670,0.00533732,0.723691,0.726516,0.380181
204689521,69015757,31,13042800,164659,806359000,22141200,0.0126246,1.69758,1.69754,0.450689
204691146,69015757,662,174046,1286.06,9561920,158215,0.00738918,0.909043,0.909786,0.249299
204696924,69015757,16313,13546600,46538.5,614595000,5955260,0.00343543,0.439612,0.436291,0.60345
204692842,69015757,15664,352582,879.449,13809000,108162,0.00249431,0.306772,0.301071,0.585155
204704007,69015757,17237,1353240,3558.55,65424700,446698,0.00262965,0.330095,0.343304,0.485936
204705488,69015757,111220764,34969,68.4074,1800690,8573.51,0.00195623,0.245175,0,0
204690000,69015757,226,2250110,9307.68,106417000,1174220,0.00413654,0.52185,0.522106,0.514052
204694313,69015757,16001,195508000,1222800,9456170000,159580000,0.00625448,0.816233,0.782739,0.828576
204695560,69015757,16081,509322,2653.08,28290300,347957,0.00520903,0.683177,0.633915,0.503717
204697918,69015757,16452,439914,1241.17,22507100,169223,0.0028214,0.384674,0.370926,0.516678
204694745,69015757,16024,9164600,38922.5,411780000,5211360,0.00424705,0.56864,0.556931,0.599266
204703333,69015757,17158,4296950,13269.7,182171000,1680280,0.00308818,0.391041,0.395514,0.707661
204704645,69015757,17433,939813,1981.46,40601800,249874,0.00210835,0.265876,0.272398,0.404187
204689722,69015757,126,244431,568.993,8525020,71487.5,0.00232783,0.292465,0.29234,0.332196
204692717,69015757,15586,104907,160.126,5349440,20416.9,0.00152636,0.194619,0.194619,0.18276
204693182,69015757,15777,2028200,7305.78,102868000,982463,0.0036021,0.484401,0.484401,0.702744
204690180,69015757,295,2899460,19748.2,137111000,2388770,0.006811,0.823865,0.809428,0.282302
204698392,69015757,16537,736633,6195.1,41553900,883185,0.00841002,1.19895,1.17139,0.600316
204697912,69015757,16451,699262,5248.16,40277200,748698,0.00750529,1.0707,1.10065,0.532809
204701266,69015757,16824,524535,3052.27,29562600,403276,0.005819,0.768825,0.768825,0.278946
204705413,69015757,111220688,69938,345.76,3869770,44477.8,0.00494381,0.635961,0.635961,0.0206906
204689954,69015757,194,8373230,30195.7,361940000,3780210,0.00360622,0.451464,0.444905,0.62087
204689798,69015757,171,1363790,10968.8,80602900,1430090,0.00804288,1.04862,1.04862,0.26822
204697762,69015757,16428,1241450,4527.26,60614300,576763,0.00364674,0.464587,0.463469,0.387745
204700442,69015757,16687,2957480,19515,181234000,2529810,0.00659851,0.855392,0.839857,0.284897
204693139,69015757,15764,454597,592.313,23840400,76353,0.00130294,0.167957,0.167957,0.23835
204700921,69015757,16765,209814,251.156,11430300,31983.5,0.00119704,0.152437,0.152437,0.333219
204703592,69015757,17212,909124,2089.93,40484100,265314,0.00229884,0.291835,0.291837,0.451276
204698926,69015757,16597,174845,438.881,9204110,55362.5,0.00251012,0.316638,0.316638,0.31281
204703759,69015757,17232,872209,5351.34,45026300,685758,0.00613539,0.786232,0.801941,0.579772
204705345,69015757,111220624,21776.9,128.842,1197460,16159.4,0.00591644,0.74204,0,0
204693676,69015757,15951,788516,2913.04,30634000,348365,0.00369433,0.441799,0.460046,0.381102
204702158,69015757,16957,392990,707.664,19580400,88541.6,0.00180072,0.225303,0.23948,0.377457
204702425,69015757,17045,440792,2858.03,24392400,364867,0.00648386,0.827753,0.821241,0.25305
204690490,69015757,402,2568220,7732.57,133659000,999685,0.00301087,0.389253,0.380472,0.476843
204691507,69015757,764,391722,1186.56,11467200,145870,0.0030291,0.372382,0.34837,0.685013
204692584,69015757,10700,1066950,3048.89,54917700,380328,0.00285756,0.356461,0.354632,0.370449
204701198,69015757,16810,63116300,213035,3531050000,28866100,0.00337527,0.457347,0.464766,0.593452
204705416,69015757,111220690,169085,790.39,8810340,97445.4,0.00467452,0.576311,0.580286,0.259307
204705318,69015757,17587,559092,126.739,11891500,17678.6,0.000226687,0.0316202,0.0316142,0.846642
204691410,69015757,711,418504,2294.1,22731200,295485,0.00548167,0.706051,0.707005,0.356246
204690919,69015757,565,523285,3228.13,26105800,491957,0.00616898,0.940133,0.984205,0.927375
204698880,69015757,16590,104560,772.434,5801620,105826,0.00738744,1.0121,1.01222,0.0574439
204702558,69015757,17081,1783210,6054.62,90532500,922425,0.00339535,0.517284,0.517255,0.775484
204704456,69015757,17347,384524,250.444,11408600,29905.2,0.00065131,0.0777719,0.0777656,0.287236
204705917,69015757,124372464,68986.8,169.815,2304600,21252.7,0.00246156,0.308069,0.30807,0.163396
204691423,69015757,718,2057220,5672.7,93826800,715586,0.00275746,0.347842,0.371447,0.600612
204692696,69015757,15570,174845,187.938,8010160,23906.8,0.00107488,0.136731,0.136731,0.168139
204701040,69015757,16783,310337,1433.07,15426300,179333,0.00461779,0.577865,0.573581,0.172504
204689683,69015757,91,1067820,7104.68,61153600,951034,0.00665342,0.890627,0.906144,0.353408
204696870,69015757,16294,314721,1799.6,14762300,226343,0.00571807,0.719187,0.719187,0.447774
204698230,69015757,16501,69938,113.165,3100040,14088.2,0.00161807,0.201439,0.201439,0.191109
204704274,69015757,17287,69617.2,44.1927,1715070,5345.49,0.000634796,0.0767839,0.0767847,0.267924
204704556,69015757,17409,209814,211.217,8658100,26330.1,0.00100669,0.125492,0.125492,0.243609
204698156,69015757,16489,3552440,17083.9,172332000,2166710,0.00480904,0.609921,0.618793,0.34634
204692995,69015757,15700,34955.8,94.8631,1315130,12125.7,0.0027138,0.346887,0,0
204691898,69015757,962,6525020,46958.1,250087000,6366230,0.00719663,0.975665,0.928956,0.88083
204697956,69015757,16459,454895,1905.83,22571900,249404,0.00418961,0.548266,0.526511,0.397942
204705492,69015757,111220768,114805,308.809,5648860,38574.2,0.00268987,0.335999,0.33817,0.397722
204704467,69015757,17359,63473.6,962.512,2989990,131373,0.015164,2.06973,2.04436,0.188959
204705280,69015757,17555,69937.5,129.171,2892440,16980.3,0.00184695,0.242792,0.242792,0.144875
204691392,69015757,704,292724,2243.2,12250300,288643,0.0076632,0.98606,0.963628,0.606152
204702291,69015757,16993,34420.5,102.117,1156380,12943.6,0.00296675,0.376043,0,0
204690335,69015757,358,104907,184.415,5196850,23048.3,0.00175789,0.219702,0.219702,0.205975
204693549,69015757,15903,369770000,2486040,17616100000,323516000,0.00672322,0.874913,0.841372,0.814713
204698075,69015757,16471,209814,484.237,11141800,61261.6,0.00230794,0.29198,0.29198,0.411616
204702816,69015757,17126,975142,3267.31,47282400,413437,0.0033506,0.423976,0.438416,0.390953
204702696,69015757,17103,973324,4986.03,51160100,625563,0.00512269,0.642708,0.651683,0.501435
