id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203526994,68845269,805,381012,1412.2,9233200,202454,0.00370646,0.531358,0.530023,0.414923
203525211,68845269,469,34969,89.8497,1180650,11530.2,0.00256941,0.329726,0,0
203535491,68845269,17226,489566,4531.22,12494000,592019,0.00925559,1.20927,1.20927,0.41181
203537443,68845269,111220902,49200.3,468.834,2153930,71593.2,0.00952908,1.45514,1.45757,0.152384
203529847,68845269,15845,3488490,14133.4,100876000,1840640,0.00405143,0.527632,0.521814,0.716266
203531678,68845269,16470,203685,338.192,6766610,51996,0.00166037,0.255277,0.254967,0.852834
203536046,68845269,17404,104677,1149.47,3369280,157969,0.0109811,1.50911,1.50951,0.234809
203534688,68845269,17042,1247090,3582.61,36921300,492097,0.00287278,0.394597,0.380756,0.717891
203532878,68845269,16636,1050890,1446.93,27820900,196613,0.00137686,0.187091,0.187754,0.921767
203526636,68845269,709,5595610,7449.15,167143000,1090680,0.00133125,0.194917,0.194395,1.02549
203528129,68845269,1109,61576.3,148.3,2058160,19591.5,0.00240839,0.318166,0.318166,0.00965199
203525164,68845269,458,3002840,10957.8,77366300,1433670,0.00364915,0.477439,0.480953,0.806412
203523392,68845269,195,301514,2089.68,11996700,259439,0.0069306,0.860452,0.860404,0.187403
203528250,68845269,10684,2002410,13656.6,91476500,1812010,0.00682005,0.904911,0.884817,0.68843
203532843,68845269,16630,34967.6,58.4656,1243870,7599.12,0.001672,0.217319,0,0
203528953,68845269,15676,139583,155.136,4429790,20171.6,0.00111143,0.144513,0.144523,0.221759
203535590,68845269,17260,114943,148.706,2574470,20376.1,0.00129374,0.177271,0.172146,0.502398
203527467,68845269,957,3788200,20468.1,175368000,2700250,0.00540311,0.712807,0.717143,0.422271
203531133,68845269,16257,356105,296.499,8995810,37336.7,0.000832615,0.104847,0.102983,0.381279
203526059,68845269,577,1363650,3367.32,48880500,422818,0.00246933,0.310062,0.310071,0.367293
203535285,68845269,17149,308929,205.712,8738610,26132.4,0.000665887,0.0845904,0.0849784,0.423842
203527423,68845269,945,2692610,11931,96515700,1557740,0.00443102,0.578524,0.578524,0.506676
203535475,68845269,17220,22568500,66389.3,571591000,9646540,0.00294168,0.427433,0.4031,1.42926
203528191,68845269,1142,874146,7812.84,25565700,979365,0.00893768,1.12037,1.12034,0.214113
203535583,68845269,17258,1127480,3169.82,25964700,491228,0.00281141,0.435686,0.380285,2.22736
203530464,68845269,16002,52486700,222653,1477680000,28364700,0.00424209,0.540416,0.576323,0.991873
203532336,68845269,16568,104102,211.094,3118000,28481,0.00202776,0.273587,0.272431,0.560196
203531500,68845269,16401,244539,1509.38,9755390,206417,0.00617236,0.844106,0.843678,0.773441
203536366,68845269,17484,160588,1015.42,6029670,143648,0.00632317,0.894517,0.895683,0.213145
203531565,68845269,16436,1573510,8118.06,49420400,1100050,0.0051592,0.699102,0.699078,0.725733
203534199,68845269,16939,55430700,354999,2221640000,51652400,0.00640437,0.931837,0.930716,0.778623
203526726,68845269,748,172136,188.591,4702250,24767.1,0.0010956,0.143881,0.144058,0.531616
203530804,68845269,16141,10713700,60511.7,368586000,8407040,0.00564805,0.784698,0.786164,0.724304
203527899,68845269,1025,7950930,40681.3,308177000,5937530,0.00511654,0.746772,0.744697,0.746946
203526375,68845269,646,120136,1552.21,4947030,200562,0.0129205,1.66946,1.6856,0.366316
203531445,68845269,16366,1529920,3723.08,41948000,495245,0.00243351,0.323706,0.31945,0.555607
203528717,68845269,15626,1263450,2764.42,34759700,397055,0.00218799,0.314263,0.299719,1.54414
203523620,68845269,240,454112,3406.5,11470100,421889,0.00750146,0.929041,0.929216,0.323671
203537487,68845269,111220908,155553,463.492,4044510,69503.2,0.00297964,0.446813,0.454495,0.500486
203528320,68845269,10722,9279550,51390,373678000,7121600,0.00553799,0.767451,0.769488,0.542804
203527351,68845269,918,9651410,94685.1,261996000,11735200,0.00981049,1.2159,1.2159,0.625985
203530298,68845269,15939,2989180,10289.3,95319200,1322990,0.00344219,0.442593,0.438645,0.675698
203525396,68845269,498,671862,3160.84,24181100,405427,0.00470459,0.603438,0.624028,0.641411
203536717,68845269,17591,69758.5,46.7443,596818,8001.56,0.000670088,0.114704,0.114701,0.860767
203523831,68845269,275,7795230,48931.4,288482000,6317940,0.00627709,0.810487,0.859127,0.54106
203537537,68845269,112892269,136738,2716.32,5395150,399468,0.0198651,2.92141,2.9427,0.551243
203526043,68845269,574,1536110,1809.36,39507000,226919,0.00117788,0.147723,0.155361,0.719107
203522962,68845269,141,4166110,21803.4,132770000,3092290,0.00523352,0.74225,0.72637,0.960651
203526539,68845269,678,139876,982.362,5113830,124978,0.00702309,0.89349,0.89349,0.126175
203536461,68845269,17512,366193,588.846,6249670,88236.5,0.00160802,0.240956,0.238574,0.770547
203524092,68845269,327,559270,2033.58,18567300,258591,0.00363614,0.462372,0.462392,0.386779
203530582,68845269,16041,4204980,13059.1,142925000,1716590,0.00310563,0.408228,0.405964,0.556674
203530843,68845269,16180,174845,426.251,5462620,59585.9,0.00243788,0.340793,0.340793,0.157117
203533865,68845269,16844,1465210,3587.15,47586300,525699,0.00244821,0.358787,0.354142,0.833504
203535279,68845269,17145,2253660,2734.99,62193800,347983,0.00121357,0.154408,0.162349,0.653283
203522918,68845269,123,418572,624.781,12575100,84900.8,0.00149265,0.202834,0.202521,0.663598
203526558,68845269,683,1972250,9737.74,70192400,1222480,0.00493738,0.619841,0.616444,0.418059
203524530,68845269,385,13916900,40673.8,459309000,5213090,0.00292262,0.374587,0.373106,0.534208
203532047,68845269,16530,2391150,6032.69,81625300,888346,0.00252293,0.371515,0.368813,1.34906
203527107,68845269,839,241624,762.689,5781060,103388,0.00315652,0.42789,0.430351,0.604978
203534950,68845269,17093,9692660,38864.5,272442000,5767930,0.00400968,0.595082,0.56893,1.73511
203526656,68845269,720,363789,1708.81,13629400,243129,0.00469726,0.668324,0.67663,0.431072
203532655,68845269,16616,969171,932.126,32204500,134223,0.000961777,0.138492,0.131565,0.63898
203528315,68845269,10713,3435920,28367.8,162341000,3891750,0.00825626,1.13267,1.15854,0.596438
203532157,68845269,16539,1351650,852.09,42716300,122164,0.000630405,0.090381,0.0876607,0.682039
203535894,68845269,17360,34969,339.763,962566,47634.3,0.00971611,1.36219,0,0
203532308,68845269,16555,34743.7,1094.29,1575310,193442,0.0314961,5.56769,0,0
203535227,68845269,17124,870205,1188.7,24223900,156744,0.001366,0.180123,0.179958,0.603628
203535224,68845269,17123,4586650,6544.61,125110000,854646,0.00142688,0.186334,0.190093,1.10032
203531054,68845269,16235,1105090,2610.87,33089900,339157,0.0023626,0.306905,0.314563,0.787052
203530808,68845269,16143,2745950,15530.4,96074000,2129340,0.00565577,0.775447,0.779833,0.567056
203530175,68845269,15898,2761140,14595.1,85664000,1800400,0.00528589,0.652048,0.651997,0.571734
203523557,68845269,228,1870280,19083.4,64119200,2508050,0.0102035,1.34101,1.41008,1.0565
203529340,68845269,15780,380310,1455.85,13062900,184767,0.00382806,0.485832,0.48667,0.366309
203532271,68845269,16545,1075900,559.225,33782000,77997.5,0.000519772,0.0724948,0.0711771,0.631316
203526263,68845269,601,699380,2909.93,27305600,370806,0.00416073,0.530192,0.530192,0.223602
203528420,68845269,15567,598026000,2925660,18964200000,381197000,0.0048922,0.637425,0.655104,0.974121
203533458,68845269,16689,816213,2773.98,31485200,356159,0.0033986,0.436355,0.450436,0.558816
203527417,68845269,944,850673,6878.29,35286600,900003,0.0080857,1.05799,1.02973,0.43176
203534076,68845269,16901,312634,855.939,10754800,108632,0.00273783,0.347472,0.347131,0.390569
203528024,68845269,1056,11746900,81999.7,526705000,12255300,0.00698052,1.04328,1.04317,0.788517
203528971,68845269,15679,744689,1318.51,17712200,171496,0.00177055,0.230292,0.2349,0.556691
203530212,68845269,15910,1894740,23652.9,70918500,3156830,0.0124835,1.6661,1.76582,0.972685
203535471,68845269,17218,915317,818.254,16405500,114249,0.000893958,0.124819,0.139312,0.908851
203526821,68845269,773,834690,3956.01,20267400,524292,0.0047395,0.628128,0.629032,0.669035
203537264,68845269,111220858,133384,366.725,4109610,49255.5,0.00274939,0.369276,0.368203,0.233919
203524806,68845269,421,139639,271.931,2629210,34168.8,0.00194739,0.244693,0.244528,0.408525
203525741,68845269,531,234868,7456.37,10880500,1233600,0.0317471,5.25233,5.22844,0.228944
203530908,68845269,16200,139634,665.563,5061410,85895.2,0.00476649,0.615145,0.6156,0.715447
203534636,68845269,17004,1674430,1072.34,49519000,136973,0.000640422,0.0818025,0.0877861,0.886377
203533501,68845269,16701,816904,3124.41,30475400,410745,0.0038247,0.502807,0.484645,0.399994
203522780,68845269,66,33277.5,52.9281,928795,7596.92,0.00159051,0.22829,0,0
203522906,68845269,120,209814,1295.01,4683920,157026,0.0061722,0.748405,0.748405,0.346844
203530797,68845269,16138,802057,4700.94,27810800,614469,0.0058611,0.766117,0.787853,0.599416
203534036,68845269,16881,381730,2055.01,14187800,268190,0.0053834,0.702563,0.701402,0.687388
203528414,68845269,15566,674509000,3252170,21516100000,429614000,0.00482153,0.636929,0.651484,1.07623
203532617,68845269,16610,138285,150.627,4023440,19255.4,0.00108925,0.139244,0.138467,1.09086
203527139,68845269,851,1375490,6632.05,53660300,895833,0.0048216,0.651284,0.649249,0.951663
203528080,68845269,1085,301206,1097.2,9763060,142048,0.00364269,0.471596,0.543418,0.91697
203534137,68845269,16919,69706800,440973,2754180000,63993800,0.00632612,0.918043,0.915277,0.796011
203535521,68845269,17235,1499140,8653.44,45527600,1461050,0.00577227,0.97459,0.929637,1.07918
203522818,68845269,84,604146,4518.05,20621700,558236,0.00747841,0.924009,0.980278,0.590343
203524647,68845269,406,680588,717.92,19988400,117462,0.00105485,0.172589,0.177219,1.36261
203536849,68845269,111220682,279752,2703.98,8992930,364866,0.00966562,1.30425,1.30425,0.851215
203530629,68845269,16066,3109170,10435.6,82839300,1292070,0.00335641,0.415569,0.415291,0.83467
203530172,68845269,15895,2761140,14595.1,85664000,1800400,0.00528589,0.652048,0.651997,0.571734
203531489,68845269,16394,487162,13806.6,24446100,2050420,0.0283409,4.2089,4.17323,0.249752
203524381,68845269,364,146613,170.873,4042320,21228.2,0.00116547,0.144791,0.144808,0.114421
203535311,68845269,17161,489566,5191.8,14316600,695528,0.0106049,1.4207,1.4207,0.699725
203524904,68845269,429,1663080,1622.16,45142700,210657,0.000975394,0.126666,0.126512,0.374618
203534157,68845269,16928,2842890,16672.5,101622000,2262690,0.00586462,0.79591,0.793907,0.64389
203526256,68845269,599,771177,4749.31,29210000,854976,0.00615852,1.10866,1.22385,0.966574
203530618,68845269,16060,21886400,71445.5,590189000,8889540,0.00326439,0.406168,0.405049,0.906617
203535541,68845269,17242,935512,4709.85,27258600,715939,0.00503452,0.765291,0.669124,1.077
203533529,68845269,16711,174714,387.977,5062330,51683.4,0.00222064,0.295817,0.295731,0.608333
203526004,68845269,560,139876,1225.76,4535300,171601,0.00876319,1.22681,1.22681,0.797906
203524874,68845269,426,769298,6524.99,27376900,827512,0.00848175,1.07567,1.07567,0.264594
203531375,68845269,16330,454456,1566.95,15987400,236974,0.00344796,0.521445,0.521403,0.545751
203536627,68845269,17552,242183,495.406,5350570,66664.7,0.00204559,0.275266,0.277682,0.63779
203527134,68845269,849,69938,80.3849,2140000,9992.98,0.00114937,0.142883,0.142883,0.00305909
203531458,68845269,16378,139789,3254.07,5468770,476875,0.0232785,3.4114,3.41113,0.324995
203522578,68845269,2,384659,1393.26,13592300,194709,0.00362206,0.506185,0.506185,1.08235
203532501,68845269,16598,134614,1422.62,5128180,222274,0.0105681,1.65119,1.57303,0.439155
203522854,68845269,99,1522990,2267.43,41183000,307573,0.0014888,0.201953,0.200785,0.907277
203528463,68845269,15583,139876,1476.27,5441990,210920,0.0105541,1.50791,1.50791,0.527787
203537212,68845269,111220830,1341400,2016.27,32790000,275657,0.00150311,0.205499,0.204825,0.574711
203535812,68845269,17334,543007,518.318,13190700,64502.3,0.000954532,0.118787,0.118705,0.237548
203522947,68845269,136,4870580,16335.8,138136000,2507520,0.00335397,0.514831,0.510194,1.12735
203526705,68845269,741,244680,282.53,8212040,45588.4,0.00115469,0.186319,0.206462,0.960435
203536405,68845269,17496,895313,3886.36,24783900,583657,0.00434079,0.651902,0.670367,0.730295
203534675,68845269,17034,1721420,5369.51,53333600,733592,0.00311923,0.426155,0.427674,0.779423
203534862,68845269,17066,1471200,1348.63,42784100,170329,0.000916684,0.115775,0.11992,0.532924
203535941,68845269,17372,720414,2234.18,18874300,366784,0.00310124,0.50913,0.505055,0.624746
203537469,68845269,111220906,69756.1,142.512,1411710,18030.6,0.002043,0.258481,0.258321,0.334871
203531276,68845269,16273,20826.8,27.5244,534527,3429.3,0.00132159,0.164658,0,0
203526545,68845269,679,1427290,899.176,42624600,112409,0.000629987,0.0787571,0.0787101,0.501518
203530705,68845269,16098,104907,270.851,3905680,34028.1,0.00258182,0.324364,0.324364,0.187961
203527883,68845269,1014,1186190,3299.28,41028600,488053,0.0027814,0.411445,0.411249,0.544422
203525990,68845269,556,1062740,9262.43,41901800,1168210,0.00871564,1.09924,1.12025,0.469014
203525918,68845269,533,2581360,10553.4,79141000,1400090,0.00408833,0.542387,0.542225,0.426588
203526709,68845269,743,664411,5552.68,23137900,699851,0.0083573,1.05334,1.05334,0.299227
203528726,68845269,15627,174417,1063.79,5428130,162881,0.00609914,0.933862,0.934709,1.07585
203529136,68845269,15718,69186.9,149.915,1765990,19056.2,0.00216681,0.275431,0.275592,0.107487
203535340,68845269,17173,314717,4192.86,9383850,736656,0.0133226,2.34069,2.34069,0.719723
203531510,68845269,16407,222114,922.768,7624520,184442,0.00415447,0.83039,0.897809,1.10886
203523189,68845269,170,1188700,6103.09,37229600,824350,0.00513427,0.69349,0.693407,0.812698
203533668,68845269,16762,856631,2148.14,28307700,292998,0.00250766,0.342036,0.379622,1.05123
203525260,68845269,475,2090470,4252.3,66053100,652647,0.00203413,0.312201,0.311776,0.717648
203523902,68845269,287,33464,144.116,1132380,18260.4,0.00430661,0.545672,0,0
203535552,68845269,17246,769983,2918.91,21725100,430823,0.00379088,0.559523,0.490827,1.1311
203531313,68845269,16297,429747,815.807,12695000,102668,0.00189834,0.238904,0.24282,0.334096
203536581,68845269,17531,335962,597.99,5415760,81157.1,0.00177993,0.241566,0.23563,0.784752
203531311,68845269,16295,429747,815.807,12695000,102668,0.00189834,0.238904,0.24282,0.334096
203531414,68845269,16349,1636090,5183.27,51979600,820835,0.00316809,0.501706,0.477302,1.27852
203536817,68845269,111220654,524535,4225.86,16693400,601146,0.00805639,1.14606,1.14606,0.530713
203523096,68845269,149,2045210,32110.9,88430100,4454950,0.0157005,2.17823,2.17057,0.672914
203533888,68845269,16852,418470,755.174,13638000,112701,0.00180461,0.269317,0.269391,0.454283
203529379,68845269,15787,2608040,7200.48,82399100,941498,0.00276087,0.360998,0.353981,0.567533
203524061,68845269,321,69860.3,211.489,2304420,32421.7,0.00302732,0.464092,0.464092,0.337633
203535173,68845269,17107,963737,6766.58,28198800,1145670,0.00702119,1.18878,1.17616,1.06002
203524371,68845269,362,2161200,11457,82072500,1703280,0.00530124,0.788118,0.781632,0.925609
203525635,68845269,523,1599190,8357.87,52250300,1191810,0.00522632,0.745257,0.719581,0.940896
203530867,68845269,16191,4196240,22198,147605000,2862880,0.00528997,0.68225,0.68225,0.542212
203529004,68845269,15686,1571320,2997.9,39040700,379602,0.00190789,0.241582,0.237885,0.571092
203530604,68845269,16053,944163,7374.88,35740600,941806,0.00781102,0.997503,0.997503,0.379195
203536447,68845269,17508,512079,1001.44,10161300,140814,0.00195563,0.274984,0.23848,0.929591
203531550,68845269,16426,166574,1519.55,6432310,310108,0.00912236,1.86168,1.87958,0.574124
203533286,68845269,16674,1724600,5453.09,60516200,786917,0.00316195,0.456291,0.455377,1.33749
203533593,68845269,16740,401440,447.142,11251700,57114.4,0.00111385,0.142274,0.145858,0.884747
203526362,68845269,639,1091040,4794.46,31720100,606397,0.00439439,0.555796,0.529114,0.655721
203535317,68845269,17163,349690,3404.11,9791920,454847,0.00973465,1.30071,1.30071,0.563436
203530859,68845269,16186,4196240,22198,147605000,2862880,0.00528997,0.68225,0.68225,0.542212
203534633,68845269,17002,34912.3,70.8828,1291080,9230.95,0.00203031,0.264404,0,0
203533016,68845269,16668,25485000,70842.9,904032000,9513170,0.00277979,0.373285,0.3737,1.11372
203528519,68845269,15597,102264,134.415,2093370,18458.5,0.0013144,0.180499,0.17904,1.03121
203523395,68845269,196,346017,2363.27,14548000,302968,0.00682993,0.875588,0.877713,0.20236
203523677,68845269,246,795595,535.249,22128500,73895.1,0.000672765,0.0928803,0.0958309,1.53567
203532293,68845269,16547,101773,123.377,3012030,17074.5,0.00121227,0.167771,0.166695,0.384788
203531450,68845269,16375,40473200,209683,1413590000,31165200,0.00518078,0.77002,0.756366,1.65038
203528262,68845269,10690,1538640,17265.8,65130600,2544620,0.0112215,1.65382,1.65382,0.67894
203529068,68845269,15700,34930.8,30.5861,622008,4516.29,0.000875619,0.129292,0,0
203534021,68845269,16875,279657,431.888,8102980,60293,0.00154435,0.215596,0.215563,0.741783
203523176,68845269,167,625396,687.886,18199400,87005.4,0.00109992,0.139121,0.145367,0.645287
203528638,68845269,15612,28316.4,12.4846,572760,1470.55,0.000440898,0.0519326,0,0
203534692,68845269,17045,577501,1856.13,17304900,248703,0.00321408,0.430654,0.431137,0.329088
203536944,68845269,111220722,233097,366.546,7097660,51059.8,0.0015725,0.21905,0.22706,0.400774
203528184,68845269,1140,660675,1993.31,11545500,251911,0.00301708,0.381293,0.379928,0.69286
203530620,68845269,16063,21886400,71445.5,590189000,8889540,0.00326439,0.406168,0.405049,0.906617
203536207,68845269,17460,1884610,3207.93,34291900,431885,0.00170217,0.229163,0.21983,1.7118
203530281,68845269,15934,1223920,3940.32,38921100,478644,0.00321944,0.391076,0.391076,0.663678
203526370,68845269,645,41153700,296317,1805210000,40398100,0.00720024,0.981639,0.979894,0.61709
203530453,68845269,15998,1817930,16051.8,47985300,2015010,0.00882972,1.10841,1.10828,0.450681
203530577,68845269,16039,5531670,21412,196305000,2758210,0.0038708,0.498621,0.498796,0.408794
203527318,68845269,904,3761070,6685.44,115037000,884236,0.00177754,0.235102,0.236734,0.724749
203529388,68845269,15788,225876,1009.66,8369160,128891,0.00446999,0.570628,0.580219,0.467807
203531000,68845269,16219,138592,581.193,5041360,82163.8,0.00419354,0.592845,0.592374,0.466763
203534679,68845269,17038,2481670,5026.7,69947900,721597,0.00202553,0.29077,0.290185,0.970934
203528247,68845269,10683,4581440,24837.1,171450000,3587680,0.00542125,0.783091,0.780161,0.768635
203525391,68845269,496,207019,1640.92,7728180,206269,0.00792639,0.996377,0.995861,0.164108
203531355,68845269,16322,6896410,23154.5,207520000,3302390,0.00335747,0.478857,0.466835,1.07416
203525717,68845269,529,129035,271.181,4058480,33769.7,0.00210161,0.261709,0.258863,0.238484
203528306,68845269,10708,1430190,14576.9,67760300,1961860,0.0101923,1.37175,1.37182,0.398488
203533839,68845269,16826,259615,734.655,9836950,96112.8,0.00282979,0.370213,0.388589,0.559543
203524760,68845269,416,406580,2253.34,11209200,280894,0.00554219,0.69087,0.681193,0.558775
203536150,68845269,17443,1104540,1962.76,22351000,270079,0.001777,0.244518,0.232681,0.717846
203531528,68845269,16415,1359560,4325.69,50166300,661188,0.00318169,0.486326,0.518792,1.38983
203530786,68845269,16133,4081080,25090.5,142084000,3273760,0.00614801,0.80218,0.803323,0.531131
203535379,68845269,17192,216105,314.677,5525660,46083.9,0.00145613,0.213248,0.210774,0.259055
203536389,68845269,17490,309886,2144.01,10530000,309041,0.00691871,0.997273,1.0912,0.621528
203535324,68845269,17167,628454,1679.59,19438400,239363,0.00267258,0.380875,0.37956,0.522383
203532685,68845269,16623,4780370,5414.75,142536000,719678,0.00113271,0.150549,0.150091,0.853439
203535425,68845269,17212,953596,907.91,24184500,113722,0.00095209,0.119256,0.124484,0.656328
203526234,68845269,590,1259300,8262.67,45924200,1089330,0.00656134,0.865032,0.928897,0.771431
203524365,68845269,361,10476300,27778.1,331806000,3559060,0.00265151,0.339723,0.339193,0.53958
203532182,68845269,16541,1351650,852.09,42716300,122164,0.000630405,0.090381,0.0876607,0.682039
203531523,68845269,16413,1681630,7861.6,63279900,1147600,0.004675,0.682432,0.669959,0.881844
203533242,68845269,16672,248325,287.5,8466520,40094,0.00115776,0.161458,0.154377,0.903728
203526979,68845269,797,4379190,6426.48,128726000,902634,0.00146751,0.206119,0.208589,0.848045
203529242,68845269,15760,277985,491.813,9699690,62926.7,0.00176921,0.226367,0.226369,0.286538
203533329,68845269,16678,11575100,32483,427451000,4199560,0.00280628,0.36281,0.357716,0.884461
203534582,68845269,16994,2683210,2905.19,82135200,366980,0.00108273,0.136769,0.138686,0.868774
203524859,68845269,425,1118830,4564.43,40575100,589030,0.00407965,0.526469,0.526424,0.420598
203530815,68845269,16152,69688.6,635.31,2861890,80376,0.00911642,1.15336,1.15318,0.0602085
203536656,68845269,17565,366810,767.515,6808580,116158,0.0020924,0.316672,0.282237,0.910821
203528033,68845269,1061,97378.4,1101.76,3807040,174195,0.0113142,1.78885,1.72772,0.579398
203530767,68845269,16123,8948790,61743.8,321016000,8882560,0.00689969,0.992599,1.01441,0.709816
203532349,68845269,16574,324863,260.465,10519200,39420.2,0.000801769,0.121344,0.120916,0.743709
203534213,68845269,16949,23796300,161822,1007430000,23697100,0.00680032,0.995833,0.995484,0.75892
203535429,68845269,17213,540065,574.373,12923500,71328.3,0.00106352,0.132074,0.139939,0.580923
203530365,68845269,15960,1460960,14389.9,63770500,1917670,0.00984966,1.31261,1.40058,0.754124
203530820,68845269,16158,203859,2052.65,8477980,259244,0.0100689,1.27168,1.27814,0.0730013
203535549,68845269,17245,34969,491.534,1323030,70214.9,0.0140563,2.00792,0,0
203528573,68845269,15602,1416410,7395.22,46903200,1057710,0.00522109,0.746753,0.717364,1.08708
203537044,68845269,111220758,33463.5,191.586,1119940,26557.8,0.00572523,0.793634,0,0
203531440,68845269,16364,2345520,4841.38,64584500,641980,0.00206409,0.273704,0.268071,0.622504
203533801,68845269,16811,99648.9,692.907,4022740,92015.7,0.00695349,0.923399,0.91243,0.547177
203523328,68845269,184,1411530,8208.79,37310300,1053430,0.00581554,0.746306,0.795878,0.809011
203527357,68845269,920,9699660,85141.4,456353000,11634600,0.00877777,1.19949,1.21412,0.524884
203527453,68845269,954,524535,1492.98,18246000,187384,0.0028463,0.357238,0.357238,0.240925
203522903,68845269,119,2377820,9451.76,66401000,1210530,0.00397497,0.509095,0.509083,0.606831
203537115,68845269,111220788,624383,2384.36,19432700,332531,0.00381875,0.532575,0.51577,0.587781
203531481,68845269,16390,338357,4260.88,14508600,628151,0.0125929,1.85648,1.85776,0.612245
203531556,68845269,16431,202571,1024.38,7151750,200513,0.00505686,0.989839,0.980879,1.42908
203534203,68845269,16947,26159200,165958,1028590000,24006600,0.00634416,0.917714,0.91606,0.770238
203534313,68845269,16968,1867370,2180.77,52809500,293930,0.00116783,0.157403,0.141016,1.22711
203525224,68845269,471,104187,671.705,3298440,86515.2,0.00644708,0.83038,0.82877,0.369428
203526514,68845269,674,33463.4,277.128,1088630,37029,0.00828153,1.10655,0,0
203534146,68845269,16925,6818900,54691.8,289363000,8071140,0.00802062,1.18364,1.18364,0.705569
203533554,68845269,16725,4686870,6333.51,141513000,798081,0.00135133,0.17028,0.167939,0.715674
203523164,68845269,163,314721,4266.37,9684390,529946,0.013556,1.68386,1.68386,0.602458
203535800,68845269,17328,902278,701.813,19471400,86811.1,0.000777823,0.0962132,0.0963765,0.394749
203525083,68845269,444,3166570,16870.6,120486000,2681920,0.00532771,0.846947,0.868694,1.11338
203528162,68845269,1125,480630,1251.87,15012200,155936,0.00260465,0.324441,0.380265,1.24576
203524540,68845269,386,13461000,55581.6,388085000,8094360,0.00412908,0.601319,0.597902,1.21131
203533573,68845269,16735,1533900,1572.84,46765500,195343,0.00102539,0.127351,0.123386,0.850469
203526245,68845269,594,45819.5,108.765,1363040,13342.3,0.00237378,0.291192,0.292247,0.555125
203537574,68845269,124372440,29179.9,18.7911,641556,2447.53,0.000643973,0.0838773,0,0
203532896,68845269,16649,44464300,116178,1535390000,15633600,0.00261285,0.3516,0.349013,1.14543
203524291,68845269,345,7248730,21011,214393000,2757220,0.00289858,0.380373,0.376314,0.870231
203529866,68845269,15848,1007780,4992.53,29589500,648351,0.00495397,0.643343,0.625101,0.615471
203535348,68845269,17178,585816,6248.23,19375700,1058620,0.0106659,1.80709,1.62262,1.60594
203530821,68845269,16159,323134,3060.71,12884500,383215,0.00947196,1.18593,1.20562,0.167416
203532331,68845269,16565,635239,2116.05,22017500,328519,0.00333112,0.517158,0.532214,1.34174
203532555,68845269,16605,276649,447.688,9352160,67923,0.00161825,0.245521,0.245788,0.238735
203535790,68845269,17325,216094,131.567,5580870,16827.1,0.000608842,0.0778696,0.0770202,0.359889
203522833,68845269,91,1297470,8874.69,49056600,1208470,0.00684,0.931408,0.921648,0.911955
203532117,68845269,16538,875316,2984.04,29986900,416861,0.0034091,0.476241,0.491892,0.629334
203528312,68845269,10711,2897980,25009.4,141109000,3466430,0.00862994,1.19615,1.22041,0.5234
203527047,68845269,818,5028440,6806.35,155028000,872158,0.00135357,0.173445,0.173291,0.79742
203534670,68845269,17031,1756390,5475.81,54295000,747171,0.00311765,0.425401,0.426931,0.773339
203535968,68845269,17380,4003840,4946.34,80777200,658913,0.0012354,0.16457,0.157764,2.27625
203533662,68845269,16759,34719.5,288.349,1214340,42103.2,0.00830509,1.21267,0,0
203531274,68845269,16272,668690,885.266,18185400,114789,0.00132388,0.171662,0.17024,0.405536
203535768,68845269,17314,34969,609.507,1370670,85110.5,0.0174299,2.43388,0,0
203524316,68845269,350,45819.5,26.1712,1212450,3275.65,0.000571182,0.0714904,0.0731953,0.301959
203534416,68845269,16978,880685,437.094,23992200,54730.7,0.000496311,0.0621456,0.0622346,0.45786
203533998,68845269,16868,1195130,3426.32,40418700,474105,0.00286691,0.396699,0.36717,0.936506
203536188,68845269,17454,34969,394.84,1077580,54569.3,0.0112912,1.56051,0,0
203524106,68845269,329,20119800,83722,715892000,11015200,0.00416118,0.547481,0.54665,0.398342
203525577,68845269,518,8427530,57791.9,293669000,7553830,0.00685752,0.896328,0.896329,0.486533
203526075,68845269,581,579425,3380.28,20350100,437870,0.00583386,0.755697,0.759635,0.239508
203535839,68845269,17341,104447,805.049,3346270,111712,0.00770773,1.06956,1.07046,0.356055
203536780,68845269,111220572,209810,470.68,6285090,64312.2,0.00224337,0.306526,0.306532,0.596177
203531472,68845269,16386,1932300,59621.4,100963000,8938450,0.030855,4.6258,4.59853,0.39779
203535367,68845269,17188,702000,1253.91,18466900,173712,0.00178619,0.247453,0.240173,0.569105
203527948,68845269,1050,736524,10183,29847000,1311420,0.0138257,1.78056,1.83253,0.401652
203523707,68845269,250,1613320,13003.8,58600300,1658770,0.00806026,1.02817,1.09294,0.436579
203527930,68845269,1045,279752,2371.4,10612800,292721,0.00847678,1.04636,1.04636,0.343194
203529841,68845269,15844,2851640,4728.13,87190300,594688,0.00165804,0.208543,0.205854,0.945224
203527092,68845269,835,7106010,10627,205715000,1366460,0.0014955,0.192296,0.197359,1.09664
203529020,68845269,15690,34938.1,9.115,641066,1213.6,0.00026089,0.0347359,0,0
203527893,68845269,1021,2791230,11891.3,90877600,1501010,0.00426023,0.53776,0.600044,0.761164
203533493,68845269,16699,4205490,10786.9,137027000,1431480,0.00256496,0.340384,0.344825,0.750012
