id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255381863,68844474,17356,81181.5,1455.5,2534660,184916,0.017929,2.2778,2.40877,0.372374
255363602,68844474,294,19174600,403342,1037010000,54376200,0.0210352,2.83584,2.82084,0.385056
255365335,68844474,934,555781,5273.41,15539000,723028,0.00948827,1.30092,1.29891,0.76164
255368833,68844474,16013,10466200,230228,563652000,29761200,0.0219971,2.84355,2.79456,0.193036
255380200,68844474,17199,34969,473.954,1583640,61826.8,0.0135535,1.76805,0,0
255364511,68844474,628,267842,8521.97,14226000,1280930,0.0318172,4.78243,4.67088,0.380778
255365270,68844474,906,507192,12756.8,29093200,1735630,0.0251518,3.42203,3.38992,0.25271
255378416,68844474,17046,65829,692.444,2549770,88150.9,0.0105188,1.33909,1.33917,0.0153177
255382558,68844474,17497,841044,9549.09,31584500,1232510,0.0113539,1.46545,1.44264,0.328499
255382620,68844474,17533,277741,1600.46,7908100,203560,0.00576242,0.732914,0.732353,0.193504
255364267,68844474,529,174845,1536.82,7494130,196568,0.00878959,1.12424,1.12424,0.0556805
255371392,68844474,16405,279752,1489.66,12898600,188423,0.00532494,0.673534,0.673534,0.404379
255365158,68844474,861,884442,15866.2,40639000,2124280,0.0179392,2.40184,2.30339,0.56045
255381152,68844474,17328,972557,9715.05,36436500,1267050,0.00998919,1.30281,1.29856,0.331067
255382276,68844474,17407,2300560,27325.8,91423200,3532170,0.0118779,1.53536,1.53307,0.297275
255378581,68844474,17069,104907,2451.22,5409790,332579,0.0233657,3.17022,3.17022,0.306259
255367258,68844474,15662,978417,6987,35924400,967250,0.00714113,0.988586,0.988276,0.398243
255376302,68844474,16843,3417960,46050.5,159867000,5964390,0.0134731,1.74501,1.73655,0.254244
255369817,68844474,16130,26751600,532353,1378330000,73699300,0.0198999,2.75495,2.73174,0.380167
255382306,68844474,17422,801580,13224.1,40139100,1727630,0.0164975,2.15528,2.18811,0.328657
255363940,68844474,423,1544640,33130.8,82367700,4638490,0.0214489,3.00296,2.97636,0.297277
255364438,68844474,589,5000570,61046.9,222683000,8000810,0.012208,1.59998,1.59998,0.484947
255368622,68844474,15971,5702410,93101.6,273320000,12321400,0.0163267,2.16074,2.14893,0.399195
255362981,68844474,56,10660900,146088,509527000,18567200,0.0137032,1.74163,1.72062,0.326843
255365805,68844474,1065,121046000,1325980,4574860000,172997000,0.0109543,1.42919,1.41567,0.51216
255371007,68844474,16352,7487650,88457.7,297922000,11342500,0.0118138,1.51482,1.5169,0.262423
255383082,68844474,111220858,137000,834.368,4147950,108133,0.00609029,0.789296,0.787278,0.248868
255372743,68844474,16473,1384370,17722.8,62141700,2267590,0.0128021,1.63799,1.64021,0.177955
255377846,68844474,16998,314721,3827.27,15811900,493701,0.0121608,1.56869,1.56869,0.111207
255370903,68844474,16330,442160,12636.4,20818300,1660810,0.0285787,3.75612,3.74823,0.146845
255363269,68844474,171,2832490,47214.5,150269000,6348660,0.0166689,2.24137,2.24137,0.333157
255366102,68844474,1104,314721,3206.5,15029100,404268,0.0101884,1.28453,1.28453,0.206794
255367486,68844474,15774,5245350,72059.6,270585000,9474580,0.0137378,1.80628,1.80628,0.267842
255363710,68844474,345,6723530,124048,315314000,16241800,0.0184499,2.41567,2.41532,0.405748
255368176,68844474,15919,7956420,78158.1,273262000,10193600,0.00982327,1.28118,1.27628,0.651583
255377138,68844474,16920,56333400,1138620,3014280000,172332000,0.0202122,3.05914,2.99824,0.833734
255367292,68844474,15676,314664,3352.04,14594700,467861,0.0106528,1.48686,1.48684,0.119379
255376982,68844474,16897,1845160,23199.5,82539200,2986280,0.0125732,1.61844,1.61769,0.231512
255363819,68844474,369,11604300,160649,516018000,21051100,0.0138439,1.81408,1.83389,0.520508
255363835,68844474,375,31055100,615975,1616380000,85709900,0.0198349,2.75993,2.73789,0.383421
255382463,68844474,17448,34892.3,207.991,1204150,27460,0.00596095,0.786994,0,0
255367242,68844474,15653,1916200,12928.2,64965100,1787950,0.00674682,0.933073,0.932504,0.401383
255379812,68844474,17161,456686,7408.44,15759100,975426,0.0162222,2.13588,2.11717,0.319463
255374884,68844474,16733,244783,3575.64,12097400,458652,0.0146074,1.87371,1.87371,0.137814
255364891,68844474,756,314651,1779.49,12796200,235262,0.00565545,0.747693,0.747631,0.519599
255374357,68844474,16671,3526680,69793.8,181683000,9398590,0.0197903,2.665,2.63223,0.31474
255373149,68844474,16529,34945.9,1613.9,2108600,252048,0.0461829,7.21251,0,0
255365970,68844474,1093,7514890,106963,323914000,14425700,0.0142335,1.91961,1.91933,0.322053
255363081,68844474,69,690958,5641.34,22554600,701713,0.00816452,1.01556,1.01355,0.227434
255371757,68844474,16426,174845,956.37,8352460,121189,0.00546982,0.693125,0.693125,0.142795
255374339,68844474,16668,27795000,557506,1476720000,75173400,0.0200578,2.70457,2.66436,0.344097
255367725,68844474,15823,836079,12287.7,40461400,1587200,0.0146968,1.89839,1.95779,0.527218
255363885,68844474,398,1939080,13576.4,55929600,1731370,0.00700145,0.89288,0.892372,0.385383
255372077,68844474,16449,61002.9,547.651,2554030,69308.9,0.00897746,1.13616,1.13616,0.0615982
255364942,68844474,778,3321920,72744.3,171928000,9273020,0.0218983,2.79146,2.75886,0.165244
255367883,68844474,15853,48425800,948967,2355080000,125056000,0.0195963,2.58242,2.51303,0.48642
255365162,68844474,862,1783420,49538.4,115311000,6859160,0.0277772,3.84607,3.84607,0.158017
255367185,68844474,15604,1748290,12759.4,75399900,1673230,0.0072982,0.957066,0.957058,0.411025
255376231,68844474,16824,524535,7814.07,28423500,1048070,0.0148971,1.9981,1.9981,0.18385
255377058,68844474,16908,411426,5365.57,16329100,695956,0.0130414,1.69157,1.68683,0.157957
255368235,68844474,15932,5248920,102911,268436000,13295900,0.0196061,2.53308,2.50687,0.357605
255376657,68844474,16877,5646930,68114.3,246294000,8750240,0.0120622,1.54956,1.54934,0.244004
255365096,68844474,842,4216290,101407,231488000,14317600,0.0240513,3.39577,3.39181,0.357865
255365011,68844474,810,699380,14800.1,39873700,1936580,0.0211617,2.769,2.769,0.26271
255368016,68844474,15880,347126,9354.19,17943300,1225750,0.0269475,3.53114,3.52976,0.124319
255376171,68844474,16813,64546700,1023470,3815210000,148431000,0.0158563,2.29959,2.2989,0.509535
255373056,68844474,16520,3915800,61408.5,187353000,8458400,0.0156822,2.16007,2.12821,0.522229
255364171,68844474,481,606277,5637.13,20763000,728967,0.00929795,1.20237,1.20937,0.276398
255366978,68844474,15567,589319000,10621200,27832700000,1420010000,0.0180229,2.40958,2.37524,0.575248
255375409,68844474,16775,523910,5683.15,24586500,736675,0.0108476,1.40611,1.40626,0.23676
255382552,68844474,17494,980690,11574.6,37995800,1497760,0.0118025,1.52726,1.50557,0.318085
255365190,68844474,878,523915,1863.38,10773500,244763,0.00355665,0.467182,0.466776,0.74257
255368681,68844474,15986,5447500,102277,240513000,14166200,0.0187751,2.6005,2.47648,0.758952
255369994,68844474,16178,183352,2270.59,7543380,297385,0.0123838,1.62194,1.61942,0.144917
255363550,68844474,269,279752,6002.05,13064800,750342,0.0214549,2.68217,2.68217,0.0747991
255367357,68844474,15700,34920,311.528,1088760,49643.5,0.0089212,1.42164,0,0
255367625,68844474,15795,1153860,14403.6,55747400,1935690,0.012483,1.67758,1.67758,0.17166
255363699,68844474,342,6064510,66986.4,246790000,8592640,0.0110456,1.41687,1.41939,0.312612
255374205,68844474,16649,48704800,858757,2459010000,115109000,0.0176319,2.36339,2.33777,0.410732
255364672,68844474,706,384659,11058.5,20189000,1625880,0.0287489,4.22682,4.22682,0.228851
255365003,68844474,806,34969,971.269,2448410,134525,0.0277752,3.84697,0,0
255375086,68844474,16752,2730660,31108.7,124971000,4037530,0.0113923,1.47859,1.47012,0.255837
255364968,68844474,788,1423830,28149.3,58706000,3823910,0.0197701,2.68565,2.68132,0.477872
255364076,68844474,445,1210700,10751.8,44243100,1348450,0.00888067,1.11378,1.10524,0.201649
255365308,68844474,920,13904500,160971,833848000,22218000,0.011577,1.59791,1.59906,0.238796
255363159,68844474,110,139876,587.44,5687460,73465.9,0.00419972,0.525222,0.525222,0.244069
255367370,68844474,15709,104907,3149.09,6102120,481438,0.030018,4.58919,4.58919,0.224246
255372061,68844474,16448,138915,1705.2,6328930,219605,0.0122751,1.58086,1.57955,0.105865
255367641,68844474,15803,1748410,21278.4,90791200,2681380,0.0121701,1.53361,1.53361,0.202375
255382688,68844474,17578,34969,250.783,1170020,31197,0.00717157,0.892133,0,0
255382986,68844474,111220746,196463,4535.14,7112600,587094,0.0230839,2.98831,2.96409,0.294048
255383061,68844474,111220828,34969,414.155,1647800,53853.4,0.0118435,1.54003,0,0
255367237,68844474,15632,414635,2679.93,13364800,348083,0.00646334,0.839493,0.838708,0.394517
255365480,68844474,988,628484,19612.2,35034000,2663450,0.0312056,4.2379,4.23482,0.400815
255382863,68844474,111220626,530896,7228.15,24567800,931006,0.013615,1.75365,1.69035,0.221876
255382888,68844474,111220658,1610340,21592.3,74298800,2797490,0.0134085,1.7372,1.7043,0.228996
255377496,68844474,16986,2762550,34238.5,118019000,4388490,0.0123938,1.58856,1.58856,0.133858
255363252,68844474,157,2573160,11887.7,89601500,1603490,0.00461989,0.623159,0.621406,0.554565
255363417,68844474,238,139876,1722.57,5760590,222197,0.012315,1.58853,1.58853,0.0983325
255364930,68844474,773,1573600,17542.3,66097900,2243960,0.0111479,1.42601,1.426,0.238142
255379783,68844474,17156,10552400,113272,366335000,14945500,0.0107343,1.41631,1.40036,0.55058
255370635,68844474,16294,594473,11453.8,27841600,1601010,0.0192672,2.69315,2.69315,0.34097
255365447,68844474,975,34969,615.566,1773900,79987.3,0.0176032,2.28738,0,0
255364071,68844474,444,5105470,46713.9,247427000,5984320,0.00914977,1.17214,1.17214,0.441225
255368159,68844474,15915,8958840,186043,394287000,26156100,0.0207665,2.91959,2.84682,0.771534
255364046,68844474,433,938984,19491,51657700,2642090,0.0207576,2.81377,2.7662,0.202781
255375556,68844474,16785,209814,1873.5,9288530,239297,0.00892936,1.14052,1.14052,0.261891
255382032,68844474,17375,1718610,10941.2,59894500,1392730,0.00636631,0.810385,0.805557,0.476135
255364289,68844474,543,1606990,25768.7,67812100,3518370,0.0160354,2.18942,2.18903,0.408511
255367764,68844474,15832,1692300,15172.7,66938700,1916960,0.00896572,1.13275,1.12938,0.433964
255371115,68844474,16387,1119010,36436.4,67614300,5342780,0.0325613,4.77457,4.77457,0.170503
255365527,68844474,1018,139876,4460.69,8948560,605862,0.0318903,4.33142,4.33142,0.0518612
255365904,68844474,1084,2644180,42150.5,110691000,5588990,0.0159409,2.11369,2.06948,0.320558
255382589,68844474,17512,417585,3625.72,15395700,471233,0.00868258,1.12847,1.12604,0.43688
255367896,68844474,15855,7816910,210095,407751000,28510600,0.026877,3.64729,3.6356,0.268867
255363516,68844474,250,2762550,48270.3,141584000,6467690,0.0174731,2.3412,2.3412,0.192788
255367404,68844474,15722,1293850,49582,69408200,7849990,0.0383212,6.06714,6.06714,0.472779
255370630,68844474,16293,209814,2004.71,8032710,267520,0.00955468,1.27504,1.27504,0.197172
255380172,68844474,17192,243975,2346.73,8311340,299646,0.00961871,1.22818,1.22779,0.198557
255376720,68844474,16886,244971,3023.02,9409990,391771,0.0123403,1.59925,1.63305,0.150297
255383051,68844474,111220816,314721,3390.63,16950900,439543,0.0107734,1.39661,1.39661,0.142031
255365834,68844474,1072,301518,4847.75,13387100,621892,0.0160778,2.06254,2.04274,0.176137
255370079,68844474,16197,395515,7774.82,18519200,1007100,0.0196574,2.54629,2.47968,0.266912
255376737,68844474,16887,1922430,22248.6,79704900,2859170,0.0115731,1.48727,1.48762,0.256172
255366095,68844474,1102,1337340,31912,71461800,4147660,0.0238623,3.10143,3.05732,0.161834
255382471,68844474,17453,34969,505.444,1562560,64343.6,0.0144541,1.84002,0,0
255367160,68844474,15594,69938,557.223,3229600,69611.6,0.00796738,0.995333,0.995333,0.0542487
255368480,68844474,15954,177734,856.191,4540390,117626,0.00481726,0.66181,0.715344,0.470648
255382024,68844474,17373,1718610,10941.2,59894500,1392730,0.00636631,0.810385,0.805557,0.476135
255382894,68844474,111220666,904842,9631.58,31160800,1237870,0.0106445,1.36805,1.35073,0.260356
255377952,68844474,17008,839256,12283.7,39965600,1581310,0.0146364,1.88418,1.88418,0.203669
255380751,68844474,17273,103945,660.176,2871730,89525.7,0.00635123,0.861284,0.860376,0.276778
255367374,68844474,15710,69935.7,1355.3,2459670,223887,0.0193793,3.20132,3.20136,1.07836
255377078,68844474,16915,69789300,1328730,3600590000,197130000,0.0190391,2.82464,2.78077,0.830949
255367417,68844474,15727,139876,5378.03,8668680,842604,0.0384486,6.02394,6.02394,0.243108
255382599,68844474,17519,314108,2988.99,12177800,389435,0.0095158,1.23981,1.23899,0.388313
255365530,68844474,1020,2203720,22076.5,101626000,2853700,0.0100178,1.29495,1.29126,0.206799
255369822,68844474,16131,13254500,277816,700552000,38591400,0.0209602,2.91157,2.89523,0.381076
255377264,68844474,16933,894844,13789.1,42909200,1868150,0.0154095,2.08768,2.1055,0.335516
255368717,68844474,15996,874225,17293.2,48165100,2274220,0.0197812,2.60141,2.60141,0.44163
255370394,68844474,16240,209814,1345.57,8741000,168921,0.00641314,0.805097,0.805097,0.428254
255380879,68844474,17287,69002.9,527.01,1857780,72960.7,0.00763751,1.05736,1.05738,0.107708
255382741,68844474,17603,24464.7,292.036,585439,36755.9,0.011937,1.50241,0,0
255376369,68844474,16851,385050,4990.52,17814700,644517,0.0129607,1.67385,1.67747,0.0532434
255363108,68844474,88,2098080,15182.4,90335700,2008180,0.00723632,0.957152,0.957159,0.397392
255380587,68844474,17241,897355,9196.41,38895200,1173620,0.0102484,1.30787,1.30622,0.120694
255373998,68844474,16602,850865,10905.1,39110300,1405340,0.0128165,1.65166,1.64535,0.181215
255367388,68844474,15717,69937.3,2030.96,4141610,318331,0.0290397,4.55166,4.55168,0.53516
255364678,68844474,707,1258880,17738.1,68415600,2298430,0.0140903,1.82577,1.82577,0.272046
255374540,68844474,16694,10923500,217535,573243000,29688900,0.0199144,2.71789,2.67016,0.377945
255371744,68844474,16423,9772440,114189,455810000,14722100,0.0116848,1.50649,1.51858,0.295066
255369814,68844474,16126,26751600,532353,1378330000,73699300,0.0198999,2.75495,2.73174,0.380167
255370491,68844474,16263,34969,300.266,1608690,37546.2,0.00858665,1.0737,0,0
255367489,68844474,15776,5245350,72059.6,270585000,9474580,0.0137378,1.80628,1.80628,0.267842
255364662,68844474,702,734349,14989.1,43947100,2014250,0.0204114,2.74291,2.74291,0.159043
255382636,68844474,17546,34969,547.898,1870950,72645.4,0.0156681,2.07742,0,0
255382890,68844474,111220664,1064890,12238.4,45677000,1570770,0.0114926,1.47505,1.46723,0.114031
255362888,68844474,8,1045760000,17808600,49957000000,2419170000,0.0170294,2.31331,2.28764,0.621368
255367247,68844474,15656,279581,2123.4,10347500,306469,0.00759493,1.09617,1.09608,0.124392
255372704,68844474,16469,2305510,27526.6,104339000,3525810,0.0119395,1.52929,1.54614,0.379752
255371739,68844474,16422,1049070,11452.1,50777900,1457990,0.0109165,1.3898,1.3898,0.23426
255367786,68844474,15836,12000000,190462,510446000,24695900,0.0158719,2.058,2.01847,0.572057
255365243,68844474,894,1971020,27136.9,84152000,3755470,0.0137679,1.90534,1.89944,0.705498
255367504,68844474,15782,2832490,34746.4,147282000,4515240,0.0122671,1.59409,1.59409,0.253751
255374252,68844474,16657,69938,1622.45,3960740,218965,0.0231985,3.13084,3.13084,0.252243
255364736,68844474,729,279752,9626.25,17062800,1303520,0.0344099,4.65956,4.65956,0.334102
255382685,68844474,17577,209593,1907.98,7336640,248157,0.00910326,1.18399,1.18319,0.547386
255363967,68844474,430,2951510,52107.5,158817000,7199240,0.0176545,2.43917,2.42614,0.423511
255367188,68844474,15605,489533,4260.23,21456100,546350,0.00870264,1.11606,1.11605,0.171357
255365373,68844474,958,2692610,70287.8,155825000,10140300,0.0261039,3.76596,3.76596,0.348578
255379725,68844474,17148,1713480,25312.4,74113700,3291440,0.0147725,1.92091,1.92091,0.205154
255363261,68844474,165,2797520,44135.2,126339000,5770740,0.0157765,2.06281,2.06281,0.366469
255367616,68844474,15793,1853330,19210.1,89288600,2420100,0.0103652,1.30581,1.30581,0.158484
255364548,68844474,648,6710260,103952,314403000,13699100,0.0154916,2.04152,2.02938,0.3169
255366132,68844474,1110,384659,5285.54,17102600,705973,0.0137408,1.83532,1.83532,0.267662
255363142,68844474,101,1899670,23392.9,59174700,3087880,0.0123142,1.62548,1.60671,0.385897
255370055,68844474,16193,1018440,16712.1,44940600,2212200,0.0164096,2.17215,2.13399,0.247435
255371767,68844474,16428,1256780,16353.7,59802700,2098920,0.0130123,1.67007,1.67062,0.231456
255374195,68844474,16647,69938,1035.05,3285240,129254,0.0147995,1.84813,1.84813,0.0243935
255374633,68844474,16707,764382,10182.8,35853700,1308040,0.0133216,1.71124,1.71014,0.240672
255374012,68844474,16605,279752,3382.15,13362200,437343,0.0120898,1.56332,1.56332,0.187543
255370883,68844474,16327,279752,1815.21,13099600,227299,0.00648863,0.812502,0.812502,0.228794
255381899,68844474,17359,50448.4,1073.89,1807480,137276,0.0212868,2.72111,2.8381,0.249929
255363904,68844474,407,3751090,82040.9,204800000,11489300,0.0218712,3.06291,3.05771,0.398162
255364142,68844474,470,446478,5664.52,16544400,709083,0.0126871,1.58817,1.60095,0.123817
255364723,68844474,725,170315,2011.02,7617910,260988,0.0118076,1.53239,1.52623,0.159355
255369986,68844474,16177,3400670,65161.7,164583000,8662460,0.0191614,2.54728,2.5084,0.24581
255379694,68844474,17143,3042300,52258.1,127074000,7151230,0.0171772,2.3506,2.3506,0.565383
255380013,68844474,17170,771429,7849.93,30394700,995967,0.0101758,1.29107,1.26543,0.194364
255368043,68844474,15893,2027950,18970.6,75274500,2342050,0.00935454,1.15489,1.09134,0.477655
255370448,68844474,16253,1153980,10074.6,47423600,1279670,0.00873034,1.10892,1.10892,0.271867
255383055,68844474,111220822,174845,1892.17,8930220,244762,0.010822,1.39988,1.39988,0.195978
255369845,68844474,16137,434430,6843.56,22014500,931317,0.015753,2.14377,2.15461,0.437288
255371010,68844474,16353,7487650,88457.7,297922000,11342500,0.0118138,1.51482,1.5169,0.262423
255383018,68844474,111220778,25611.2,554.904,884169,69911.1,0.0216664,2.72971,0,0
255365291,68844474,914,34969,291.928,1753330,37586.3,0.00834818,1.07485,0,0
255363155,68844474,106,174051,1881.99,7700080,241107,0.0108129,1.38527,1.38497,0.0660431
255365249,68844474,898,1818390,24969.4,92368600,3312270,0.0137316,1.82154,1.82154,0.252555
255367433,68844474,15733,209814,2877.43,7311150,444888,0.0137142,2.1204,2.1204,0.629145
255381611,68844474,17347,626536,6264.35,20039400,810794,0.00999839,1.29409,1.29195,0.355707
255365370,68844474,957,5907540,68771.7,375794000,9646090,0.0116413,1.63284,1.63304,0.256544
255376451,68844474,16860,133751,1817.22,5875810,234776,0.0135866,1.75532,1.76407,0.0657383
255369973,68844474,16172,3400670,65161.7,164583000,8662460,0.0191614,2.54728,2.5084,0.24581
255367481,68844474,15771,2552740,23524.4,129264000,3018770,0.00921535,1.18256,1.18256,0.218698
255376704,68844474,16883,1319840,17507.6,58482900,2244210,0.0132649,1.70036,1.69857,0.180014
255363411,68844474,235,1255500,6273.02,29306500,837107,0.00499643,0.666751,0.661749,0.445055
255364534,68844474,639,949817,11917.2,34239000,1540910,0.0125469,1.62232,1.52094,0.498561
255376649,68844474,16876,7777800,95077.4,337641000,12219900,0.0122242,1.57112,1.57148,0.234035
255374640,68844474,16708,695940,8911.15,32802100,1144260,0.0128045,1.6442,1.64261,0.220527
255382511,68844474,17474,299113,587.177,5060860,74233.1,0.00196306,0.248178,0.231154,0.565715
255364400,68844474,564,2657640,22293.8,126438000,2799510,0.00838856,1.05338,1.05338,0.247741
255372737,68844474,16472,1384370,17722.8,62141700,2267590,0.0128021,1.63799,1.64021,0.177955
255363398,68844474,232,816938,19911.3,34773400,2687660,0.0243731,3.28993,3.25059,0.409747
255368502,68844474,15957,2721840,101420,170981000,14096400,0.0372617,5.17902,5.15254,0.240719
255381191,68844474,17337,239845,1254.33,6378670,166135,0.00522976,0.692675,0.688998,0.445136
255367816,68844474,15843,5200340,116914,255374000,15361700,0.022482,2.95399,2.91553,0.371787
255380576,68844474,17234,349690,5104.3,18252200,665565,0.0145966,1.9033,1.9033,0.202253
255383067,68844474,111220842,209814,2482.84,11196800,324186,0.0118336,1.54511,1.54511,0.149006
255363739,68844474,358,104907,1531.59,4981030,197524,0.0145995,1.88285,1.88285,0.0780757
255382964,68844474,111220722,314618,3948.75,15020500,507616,0.012551,1.61344,1.61339,0.116689
255382979,68844474,111220732,104907,1273.39,5137040,166625,0.0121383,1.58831,1.58831,0.121082
255363149,68844474,104,4666240,91399.5,217288000,11830200,0.0195874,2.53527,2.41555,0.486277
255364056,68844474,437,3131310,37011.8,116753000,4746270,0.0118199,1.51575,1.50815,0.408188
255364168,68844474,480,147345,2142.26,6276980,265432,0.0145391,1.80143,1.73229,0.419078
255379010,68844474,17104,746661,9872.75,34028300,1280200,0.0132225,1.71457,1.69243,0.229928
255380615,68844474,17251,2834850,26718.5,97837100,3419160,0.00942499,1.20611,1.20123,0.390234
255383000,68844474,111220758,34969,489.792,1783800,64510.9,0.0140065,1.8448,0,0
255378105,68844474,17023,15856400,208626,633527000,27676600,0.0131573,1.74545,1.7098,0.367002
255363806,68844474,368,34969,974.062,2195350,131030,0.027855,3.74703,0,0
255375348,68844474,16771,1093490,12961.3,50596000,1677520,0.0118532,1.53409,1.52644,0.219669
255370044,68844474,16191,3925830,67526.2,172728000,8905240,0.0172005,2.26837,2.23043,0.253243
255380567,68844474,17229,1411220,18700.3,67050800,2438330,0.0132512,1.72782,1.71009,0.259041
255367410,68844474,15725,1293850,49582,69408200,7849990,0.0383212,6.06714,6.06714,0.472779
255368737,68844474,15998,1188950,27579.5,66041800,3641020,0.0231966,3.06239,3.06239,0.299403
255362919,68844474,28,1678510,51526,105153000,6983890,0.0306974,4.16076,4.16076,0.275342
255370468,68844474,16257,373531,3217.66,12688900,403387,0.00861417,1.07993,1.09068,0.205835
255368299,68844474,15940,8008520,148681,360104000,19563100,0.0185653,2.44279,2.34438,0.55648
255370990,68844474,16348,1880830,22387.3,79642700,2883740,0.0119029,1.53323,1.58509,0.408139
255364606,68844474,675,195888,5091.47,10248800,652323,0.0259918,3.33009,3.26194,0.33647
255364444,68844474,593,1845990,19948.9,64011700,2584920,0.0108066,1.40029,1.36836,0.404667
255364492,68844474,619,580071,3266.98,18349600,408857,0.00563204,0.70484,0.708732,0.398411
255376135,68844474,16808,247551000,3565850,11604600000,504192000,0.0144045,2.03672,2.0226,0.788291
255367932,68844474,15860,93502.2,1111.22,3801990,138016,0.0118845,1.47607,1.4745,0.0906297
255378305,68844474,17039,904842,9631.58,31160800,1237870,0.0106445,1.36805,1.35073,0.260356
255374773,68844474,16717,1582590,17659.5,71374100,2267200,0.0111586,1.43259,1.45201,0.295605
255377026,68844474,16903,69938,770.971,3093370,98741.9,0.0110236,1.41185,1.41185,0.441601
255382572,68844474,17503,2101780,17065.1,64399100,2238850,0.00811937,1.06522,1.05688,0.533806
255370676,68844474,16301,174845,2496.7,7333290,350213,0.0142795,2.00299,2.00299,0.444228
255382222,68844474,17398,68757,575.495,2284650,78066.3,0.00836999,1.13539,1.13541,0.0517909
255382441,68844474,17437,6191280,41697.3,205203000,5385080,0.00673485,0.869785,0.840473,0.620775
255377362,68844474,16970,2081390,29467.8,88483200,3843940,0.0141577,1.84681,1.85123,0.200987
255380601,68844474,17247,69717.8,743.794,2894250,94947.6,0.0106686,1.36189,1.36184,0.0161412
255382052,68844474,17378,69724.6,417.916,2624920,53178.1,0.00599381,0.762689,0.762434,0.17289
255368146,68844474,15913,10293000,229876,448250000,31543600,0.0223333,3.06457,3.05151,0.603527
255362917,68844474,27,187516,3582.53,8271560,459793,0.0191052,2.45203,2.43127,0.14871
255365320,68844474,927,104907,2136.29,5722400,274266,0.0203636,2.61437,2.61437,0.0610911
255370581,68844474,16283,34969,423.04,1289770,59325.4,0.0120976,1.69652,0,0
255370622,68844474,16292,209814,2004.71,8032710,267520,0.00955468,1.27504,1.27504,0.197172
255372187,68844474,16452,372459,6474.77,16699700,836531,0.0173838,2.24597,2.20562,0.197568
255378867,68844474,17093,10615500,150763,416534000,20303900,0.0142021,1.91266,1.87142,0.610831
255365553,68844474,1029,111350,1151.18,4394950,146001,0.0103384,1.31119,1.30851,0.110617
255367413,68844474,15726,139876,5378.03,8668680,842604,0.0384486,6.02394,6.02394,0.243108
255368792,68844474,16007,52377200,783801,2243950000,102680000,0.0149646,1.9604,1.93162,0.623983
255374447,68844474,16682,838714,12981.8,43164500,1678450,0.0154782,2.00122,2.00092,0.119326
255364589,68844474,668,944163,7379.3,39394500,945122,0.0078157,1.00102,1.00102,0.520804
255369587,68844474,16119,2392140,56073.9,122397000,8130220,0.0234409,3.39873,3.33037,0.330673
255381685,68844474,17348,34143.5,59.8187,520888,7535.57,0.00175198,0.220703,0,0
255380593,68844474,17245,34969,483.584,1630620,62906.4,0.0138289,1.79892,0,0
255375327,68844474,16770,277325,2784.62,11956500,369394,0.010041,1.33199,1.30339,0.246589
255382640,68844474,17549,953481,11756.3,33900100,1509360,0.0123298,1.583,1.61042,0.397699
255365984,68844474,1094,436425,4929.1,20364900,649126,0.0112943,1.48737,1.48504,0.200373
255379442,68844474,17126,1036840,12905.9,39308700,1744530,0.0124473,1.68254,1.67748,0.365855
255382976,68844474,111220730,223008,2013.66,7319750,252388,0.00902953,1.13175,1.11103,0.205988
255365465,68844474,981,627550,3197.59,14721200,414447,0.00509536,0.660421,0.659752,0.581047
255376178,68844474,16814,57722000,936705,3505220000,137193000,0.0162279,2.37679,2.38077,0.507952
255377438,68844474,16975,1078350,15378.8,44716000,2035340,0.0142614,1.88745,1.88467,0.237584
255364609,68844474,676,454597,4422,19524100,570529,0.0097273,1.25502,1.25502,0.473276
255365477,68844474,987,16357200,223618,684569000,30117400,0.0136709,1.84122,1.8399,0.484293
255373819,68844474,16582,69938,1945.55,3709740,282094,0.0278182,4.03349,4.03349,0.056751
255383085,68844474,111220868,104907,1597.56,5521570,209288,0.0152283,1.99499,1.99499,0.0629115
255370521,68844474,16270,931227,9934.94,33393600,1263710,0.0106687,1.35704,1.37598,0.202712
255370913,68844474,16332,3953050,57096.8,171558000,7386560,0.0144437,1.86857,1.89282,0.465694
255381171,68844474,17334,594164,7045.32,25029700,910555,0.0118575,1.5325,1.53238,0.0847725
255382503,68844474,17471,413791,2914.97,12319400,368956,0.00704455,0.891648,0.889762,0.209488
255367628,68844474,15796,1153860,14403.6,55747400,1935690,0.012483,1.67758,1.67758,0.17166
255378995,68844474,17103,990857,13170.6,45851400,1704300,0.0132921,1.72002,1.70234,0.203629
255366350,68844474,10675,5498240,154555,337152000,23953700,0.02811,4.35661,4.3134,0.78097
255368197,68844474,15924,3097560,37967.1,122522000,4949240,0.0122571,1.59779,1.59359,0.486231
255367193,68844474,15607,349584,3162.46,14565500,430299,0.00904637,1.23089,1.23078,0.301052
255382647,68844474,17555,69935.7,1030.84,3306780,132812,0.0147398,1.89906,1.89906,0.0082014
255380907,68844474,17292,6800690,65556.8,261204000,8435460,0.00963973,1.24038,1.22305,0.450922
255364984,68844474,800,758204,17185.8,37024600,2171140,0.0226665,2.86354,2.78477,0.341975
255372917,68844474,16497,1144830,14536.6,42431300,1898810,0.0126977,1.6586,1.67112,0.262175
