id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205077782,69080026,806,279752,434.016,15691600,53354.2,0.00155143,0.19072,0.19072,0.479636
205078806,69080026,15584,209814,4957.12,10242700,645833,0.0236262,3.07812,3.07812,0.184616
205086070,69080026,16771,1152090,10134.9,54709600,1304620,0.00879698,1.1324,1.1312,0.246661
205076862,69080026,465,2663280,23121,102877000,3060080,0.00868141,1.14899,1.15641,0.656956
205076863,69080026,467,6956670,127337,333969000,16521200,0.0183043,2.37487,2.37449,0.544984
205089868,69080026,17156,9758180,115315,371058000,15136500,0.0118172,1.55116,1.50445,0.719806
205090795,69080026,17527,174845,7464.54,8658510,1055300,0.0426923,6.03562,6.03562,0.253009
205076147,69080026,127,1188950,10166,56931500,1364980,0.00855042,1.14806,1.14806,0.827408
205090842,69080026,17573,209357,3278.63,7150420,440004,0.0156605,2.1017,2.09865,1.15995
205086440,69080026,16793,909194,5750.56,40163500,725565,0.0063249,0.798031,0.798031,0.548402
205077784,69080026,809,3461930,66542,176228000,8628030,0.0192211,2.49226,2.49226,0.339152
205090404,69080026,17371,174845,5312.98,9504710,720234,0.0303868,4.11927,4.11927,0.23304
205078315,69080026,1073,51203500,1581500,2894580000,275490000,0.0308866,5.38029,5.35107,0.396649
205089791,69080026,17123,5384940,68607.2,207677000,8850470,0.0127406,1.64356,1.64351,0.486308
205077514,69080026,657,1924180,9696.06,81319600,1195610,0.00503906,0.621363,0.61291,0.29397
205089549,69080026,17023,15734000,144278,624620000,19646600,0.00916986,1.24867,1.22445,0.831782
205078450,69080026,10671,66951.6,546.87,2294870,67281.8,0.00816814,1.00493,1.0052,0.314909
205083873,69080026,16451,768866,2548.96,40837800,351317,0.00331522,0.456929,0.456904,0.491497
205076752,69080026,425,1048280,7888.16,45644300,990030,0.00752489,0.944437,0.918471,0.546715
205081016,69080026,16095,101764,923.395,4981920,123931,0.00907392,1.21783,1.13062,0.517787
205076656,69080026,390,104556,1186.32,3598140,156531,0.0113462,1.4971,1.49738,0.170505
205084449,69080026,16541,1461880,2471.28,69703900,311052,0.00169049,0.212776,0.212761,0.982944
205084573,69080026,16611,134843,467.642,6123940,59188.3,0.00346804,0.438941,0.43063,0.620185
205077894,69080026,868,104907,2481.59,5683960,364396,0.0236551,3.47352,3.47352,0.313595
205079358,69080026,15803,1748450,13642.8,86707400,1725610,0.0078028,0.986937,0.986937,0.340607
205088926,69080026,16974,34969,913.483,1740420,122239,0.0261227,3.49565,0,0
205078987,69080026,15682,104248,64.9144,2016620,8540.3,0.000622689,0.0819226,0.0818469,0.488335
205077190,69080026,564,1363790,11935.8,63611100,1509490,0.00875192,1.10683,1.10683,0.338541
205090299,69080026,17311,2570920,34475.4,100539000,4560540,0.0134097,1.77389,1.77362,0.223301
205080797,69080026,16058,19908400,221557,916959000,28710000,0.0111288,1.44211,1.41381,0.688386
205076464,69080026,281,506131,398.939,9433090,51837,0.000788213,0.102418,0.111899,0.678876
205089830,69080026,17140,524535,6077.9,21511000,780383,0.0115872,1.48776,1.48776,0.160046
205090358,69080026,17352,35623700,667591,1438760000,89515900,0.0187401,2.51282,2.4882,0.603482
205076744,69080026,423,1309830,4150.86,58126600,540723,0.00316902,0.41282,0.411184,0.307362
205078122,69080026,993,21397000,184832,914994000,23472500,0.00863822,1.097,1.08831,0.568166
205082694,69080026,16330,288888,831.078,11757600,102139,0.00287681,0.353559,0.357497,0.375905
205079947,69080026,15948,802311,50398.6,49839200,7041530,0.0628168,8.77656,8.41343,0.413628
205090837,69080026,17565,448075,4324.57,12761300,559409,0.00965146,1.24847,1.24773,0.639207
205091057,69080026,111220718,239661,781.094,9075880,105645,0.00325916,0.440811,0.435862,0.301859
205076466,69080026,284,7144870,136730,332231000,18012100,0.0191368,2.52098,2.4748,0.408899
205079112,69080026,15715,174827,3353.32,7778900,436415,0.0191808,2.49626,2.49627,0.425237
205080877,69080026,16072,19194900,110753,947056000,13989900,0.00576991,0.728834,0.728767,0.757782
205081210,69080026,16130,26966600,156842,1238960000,21044000,0.00581617,0.780372,0.797683,1.27733
205076511,69080026,310,804287,2249.58,36561400,294566,0.00279699,0.366245,0.366245,0.900711
205085069,69080026,16665,734349,5620.04,33964300,709715,0.00765309,0.966455,0.966455,0.313926
205090580,69080026,17451,582999,12210.4,25008400,1639010,0.0209442,2.81133,2.82091,0.434895
205076158,69080026,133,174845,8200.85,9630160,1092280,0.0469036,6.24711,6.24711,0.246425
205083747,69080026,16430,2062140,11724.7,94739800,1496050,0.00568571,0.725482,0.71496,0.678534
205076676,69080026,398,1947380,7723.74,64501500,991685,0.00396623,0.509241,0.508282,0.489133
205083782,69080026,16433,4062580,17558.6,202552000,2370430,0.00432204,0.58348,0.587064,0.342727
205079871,69080026,15925,909194,16273.1,46786800,2155330,0.0178984,2.37059,2.37059,0.382128
205086630,69080026,16821,1503670,18248.8,73103300,2840140,0.0121362,1.88881,1.88881,0.426042
205077214,69080026,580,237978,381.443,10490000,48862.7,0.00160285,0.205325,0.204896,0.222352
205079375,69080026,15807,838924,5331.24,34420900,690972,0.00635486,0.823641,0.823565,0.273996
205089933,69080026,17191,908936,9452.56,34119400,1250820,0.0103996,1.37613,1.37588,0.484952
205076616,69080026,370,34881100,609844,1481860000,81699600,0.0174835,2.34223,2.33801,0.505041
205082491,69080026,16277,104907,1537.87,4921370,194838,0.0146594,1.85724,1.85724,0.507522
205087782,69080026,16887,1853360,13899.8,76288900,1772550,0.00749978,0.956399,0.956399,0.71288
205077873,69080026,856,26600800,114443,1268320000,14988500,0.00430225,0.563459,0.570386,1.05201
205078859,69080026,15611,138935,4454.1,5775830,588779,0.0320588,4.23779,4.23025,0.470189
205090113,69080026,17258,1355730,5914.51,45410900,765629,0.00436259,0.564734,0.564204,0.455453
205091088,69080026,111220734,559338,5373.21,22343100,727053,0.00960638,1.29985,1.29965,0.377565
205079073,69080026,15698,139825,2912.31,6707720,373100,0.0208283,2.66834,2.66829,0.382505
205079118,69080026,15718,69936.1,1637.22,3638360,215969,0.0234103,3.08809,3.0881,0.0642327
205085218,69080026,16687,3111760,36701.9,168891000,4690560,0.0117946,1.50736,1.50721,0.472928
205079052,69080026,15694,698077,13930.5,34195400,1780050,0.0199556,2.54993,2.54875,0.321691
205079131,69080026,15725,979118,13325.8,41550100,1766170,0.01361,1.80384,1.80384,0.451648
205079818,69080026,15900,677804,8169.82,23229600,1033210,0.0120534,1.52436,1.53847,0.492152
205089567,69080026,17031,1815100,17252.3,83355700,2333310,0.00950486,1.2855,1.27646,0.403121
205076266,69080026,195,314721,5308.64,16421300,664089,0.0168678,2.11009,2.11009,0.128628
205090463,69080026,17398,66115.7,1266.59,3009060,165362,0.0191571,2.5011,2.50111,0.0015462
205081116,69080026,16111,939923,19853,45856300,2563690,0.0211219,2.72756,2.72246,0.31404
205076298,69080026,211,1958260,23396.3,95944600,2919330,0.0119475,1.49078,1.49078,0.405283
205077966,69080026,905,1257230,10325,54831500,1287280,0.00821248,1.0239,1.02373,0.410393
205081855,69080026,16213,4126910,58759.5,187584000,7635110,0.0142382,1.85008,1.84227,0.430038
205080752,69080026,16044,7587920,49702.8,360781000,6317870,0.00655026,0.832622,0.832617,0.929598
205077517,69080026,661,1552760,21363.3,60130200,2840560,0.0137583,1.82936,1.82588,0.200896
205091079,69080026,111220730,309713,1479.75,11260800,191994,0.00477781,0.619909,0.615831,0.634039
205076768,69080026,430,2411430,3167.48,115596000,398471,0.00131353,0.165243,0.165222,1.00672
205084550,69080026,16595,104907,437.494,4847050,54117.6,0.0041703,0.515862,0.515862,0.210256
205086058,69080026,16768,383605,3420.89,18547400,469904,0.00891774,1.22497,1.22377,0.351022
205077978,69080026,910,209814,1589.6,10551100,195279,0.00757623,0.930726,0.930726,0.106067
205088675,69080026,16950,690376,7548.17,31983100,1054300,0.0109334,1.52714,1.5266,0.45126
205084559,69080026,16602,869192,3575.54,41019600,447312,0.00411363,0.51463,0.512864,0.429109
205083635,69080026,16419,2342920,11237,114129000,1494380,0.00479613,0.637829,0.637829,0.748639
205077798,69080026,819,209814,1550.39,10025100,200175,0.00738935,0.954058,0.954058,0.377763
205077418,69080026,616,699380,9554.25,35858000,1280120,0.013661,1.83036,1.83036,0.231993
205079005,69080026,15688,34890.9,304.14,1616900,37751.7,0.00871688,1.08199,0,0
205076552,69080026,331,1538620,24636.5,69329400,3238680,0.0160121,2.10493,2.10493,0.449541
205077395,69080026,602,69938,873.119,3778130,117392,0.0124842,1.67851,1.67851,0.169414
205077839,69080026,839,244726,10441.2,11523600,1451260,0.0426649,5.93014,5.92983,0.222816
205091330,69080026,111220904,777925,12825.4,33655600,1677870,0.0164867,2.15685,2.13133,0.373733
205089615,69080026,17056,1955220,24095.5,78142400,3250080,0.0123237,1.66226,1.66046,0.713343
205077092,69080026,511,734349,2998.73,34953900,377959,0.00408352,0.514686,0.514686,0.327103
205078503,69080026,10692,1281180,25477.1,62459100,4270440,0.0198857,3.33321,3.17082,0.588092
205091154,69080026,111220786,104907,2086.09,5007100,278719,0.0198851,2.65682,2.65682,0.277979
205078979,69080026,15680,658187,1396.61,16618700,178615,0.00212191,0.271375,0.27049,0.780013
205079837,69080026,15908,15718300,202772,856806000,26841500,0.0129003,1.70765,1.70762,0.540402
205077397,69080026,604,349690,4230.09,17376300,553610,0.0120967,1.58315,1.58315,0.328123
205080522,69080026,16024,10454900,53205.8,431234000,6657140,0.00508905,0.636745,0.61315,0.572189
205079414,69080026,15817,944127,9338.5,34059900,1203810,0.00989114,1.27505,1.27502,0.600212
205080512,69080026,16022,7986750,19598.3,211261000,2444150,0.00245385,0.306025,0.295117,0.794033
205076848,69080026,446,322323,923.364,13991100,118582,0.00286472,0.367898,0.368725,0.313716
205077879,69080026,859,69938,2788.29,3607690,383650,0.039868,5.48558,5.48558,0.0277993
205081984,69080026,16230,244783,5914.93,12310500,793730,0.024164,3.24259,3.24259,0.276561
205076487,69080026,294,16048100,122634,830565000,15778200,0.00764165,0.983187,0.983098,0.703128
205078780,69080026,15569,7969060,178900,370460000,23385400,0.0224493,2.93453,2.93441,0.557395
205076867,69080026,472,326882,4938.01,14417100,634542,0.0151064,1.9412,1.96157,0.302378
205081486,69080026,16180,140535,87.1364,5889810,11203,0.000620034,0.0797167,0.0811566,0.25206
205089585,69080026,17041,977889,16582.3,47995700,2341170,0.0169572,2.3941,2.39274,0.431171
205090426,69080026,17380,4279410,62722,166842000,8256530,0.0146567,1.92936,1.91277,0.369119
205081927,69080026,16226,419628,6481.89,20287400,823970,0.0154467,1.96357,1.96357,0.172221
205082458,69080026,16271,209808,1566.5,7589340,202470,0.00746635,0.965025,0.965012,0.44097
205086557,69080026,16809,155219000,3837610,8164900000,646575000,0.0247239,4.16557,4.18378,0.576389
205076286,69080026,204,384637,8992.78,24450400,1209540,0.0233799,3.14462,3.14452,0.319811
205077824,69080026,834,2377890,16630.4,119447000,2115580,0.00699376,0.889688,0.889688,0.751764
205079470,69080026,15829,3351080,44889.4,153026000,5886250,0.0133955,1.75653,1.76706,0.242464
205076628,69080026,377,117824,384.035,5257850,48750.7,0.00325941,0.413761,0.404804,0.403184
205078363,69080026,1098,944083,27271.1,46079200,3617470,0.0288864,3.83173,3.83163,0.245211
205076307,69080026,215,2028170,3172.78,104718000,452860,0.00156436,0.223286,0.223283,1.13838
205076343,69080026,234,244527,2039.85,12210700,258325,0.00834204,1.05643,1.05676,0.482527
205091196,69080026,111220822,174845,5312.98,9504710,720234,0.0303868,4.11927,4.11927,0.23304
205090858,69080026,17586,34962.1,466.984,1199590,60168.3,0.0133569,1.72096,0,0
205091106,69080026,111220754,209814,3194.6,9311140,433528,0.0152259,2.06625,2.06625,0.260069
205085129,69080026,16681,1678490,13023.2,82268000,1650550,0.00775887,0.983352,0.983351,0.215805
205090538,69080026,17431,1005890,22944.2,43080400,3104040,0.02281,3.08587,3.08638,0.361681
205090887,69080026,17603,33038.2,406.021,1436990,51781.6,0.0122894,1.56733,0,0
205090955,69080026,111220634,511941,6167.48,23460000,824964,0.0120473,1.61144,1.60861,0.2292
205076129,69080026,114,139621,947.759,5366080,124547,0.00678809,0.892036,0.892051,0.126276
205084487,69080026,16548,1571330,4977.45,79602300,652077,0.00316767,0.414984,0.414796,0.511294
205084888,69080026,16639,661883,2071.45,25290700,268270,0.00312964,0.405313,0.405605,0.326633
205090428,69080026,17381,1208870,13454.5,40222700,1800470,0.0111298,1.48938,1.45673,0.362137
205079135,69080026,15727,139874,2987.02,7075980,393080,0.0213551,2.81025,2.81026,0.230413
205077548,69080026,672,50019100,319803,2475280000,42120700,0.00639361,0.842093,0.844426,0.371993
205082564,69080026,16297,454597,8695.58,21290300,1152900,0.0191281,2.53609,2.53609,0.422879
205090507,69080026,17418,5908040,135953,269724000,18359500,0.0230115,3.10755,3.08288,0.533722
205091168,69080026,111220794,893944,6584.36,33247800,850273,0.00736553,0.951149,0.943183,0.615083
205078760,69080026,182305709,1029180,2855.39,50610500,355503,0.00277444,0.345424,0.348312,0.636731
205075982,69080026,9,1856750,6437.68,96336000,806400,0.00346717,0.434307,0.427599,0.267137
205077562,69080026,682,664406,23583.5,34194400,3145550,0.0354956,4.73438,4.73438,0.216873
205079877,69080026,15927,349690,8414.66,16326000,1100350,0.0240632,3.14665,3.14665,0.394851
205083054,69080026,16403,104907,76.2678,4675610,9723.65,0.000727004,0.0926883,0.0926883,0.512476
205085401,69080026,16701,944163,10146.7,46262200,1325140,0.0107468,1.40351,1.40351,0.391541
205077900,69080026,870,5041050,47787,223845000,6481900,0.00947957,1.28583,1.36574,1.2757
205078043,69080026,972,5944730,64509.2,291369000,8063030,0.0108515,1.35633,1.35633,0.332678
205090293,69080026,17308,279601,3530.56,12725600,471182,0.0126271,1.68519,1.68517,0.107959
205077494,69080026,647,3434520,105752,135499000,14961900,0.0307909,4.35634,4.21896,1.01068
205081396,69080026,16171,3815910,12833.5,155521000,1776010,0.00336315,0.465422,0.465093,0.506561
205082520,69080026,16285,804287,13870.1,38903700,1777430,0.0172452,2.20995,2.20995,0.331981
205076562,69080026,337,5949960,20920.1,270865000,2687410,0.00351602,0.451669,0.43187,0.671152
205085795,69080026,16738,1014100,5902.68,42196300,753581,0.0058206,0.743103,0.743103,0.664424
205079628,69080026,15856,36867000,252589,1843220000,33533300,0.00685137,0.909576,0.912933,0.398748
205078973,69080026,15678,452026,2335.64,16537400,292254,0.00516704,0.646543,0.645838,0.673255
205082360,69080026,16254,419627,6917.95,19354100,882544,0.016486,2.10316,2.10316,0.483368
205078509,69080026,10694,870593,4773.09,39373400,681103,0.00548257,0.782343,0.778235,0.726178
205089614,69080026,17054,1955220,24095.5,78142400,3250080,0.0123237,1.66226,1.66046,0.713343
205089611,69080026,17053,7089020,60739.8,274807000,7978380,0.00856815,1.12545,1.12444,0.755191
205078142,69080026,1004,279681,5947.72,13498000,763371,0.0212661,2.72944,2.72945,0.350384
205084304,69080026,16527,34969,103.98,1694740,13959.4,0.00297348,0.399192,0,0
205078033,69080026,958,1748450,10585.1,91051400,1424140,0.006054,0.814515,0.814515,0.377919
205078777,69080026,15568,20013600,324931,844648000,42204500,0.0162355,2.10878,2.1022,0.722239
205076377,69080026,238,69938,401.337,2981720,50561.2,0.00573847,0.722943,0.722943,0.0347518
205089802,69080026,17129,804287,10081.2,31678100,1359120,0.0125343,1.68985,1.68985,0.422836
205078994,69080026,15684,1984900,32494.8,86302800,4134220,0.016371,2.08284,2.07897,0.558909
205078947,69080026,15671,69864.4,551.913,3170270,68944.5,0.00789978,0.986833,0.986557,0.504018
205090268,69080026,17293,60853.5,293.735,2390000,36825.3,0.00482692,0.605148,0.58879,0.534412
205078031,69080026,955,1002500,17802.1,32489500,2383160,0.0177576,2.3772,2.31597,0.494285
205081336,69080026,16159,384659,5279.56,19176100,687201,0.0137253,1.78652,1.78652,0.786593
205089813,69080026,17132,664406,6958.66,25912500,891971,0.0104735,1.34251,1.34251,0.26805
205089546,69080026,17018,279752,2208.95,11258800,282175,0.00789609,1.00866,1.00866,0.341147
205077975,69080026,909,15412400,317076,716706000,42505200,0.0205727,2.75785,2.72431,0.691897
205090864,69080026,17589,418388,3787.92,13082000,482629,0.00905359,1.15354,1.15216,0.417801
205082913,69080026,16384,1993230,12613.1,101819000,1691210,0.00632796,0.848476,0.848476,0.297312
205085105,69080026,16675,1992870,10037.3,103041000,1327460,0.00503664,0.666106,0.66608,0.320697
205078772,69080026,15566,682682000,6244820,31543800000,821468000,0.00914747,1.2033,1.1946,1.14208
205078136,69080026,999,104907,3950,5512390,521884,0.0376524,4.97473,4.97473,0.160295
205079863,69080026,15922,8007900,148123,387387000,19502400,0.0184971,2.43539,2.43539,0.541604
205090789,69080026,17525,1870100,38751.4,68576000,5275880,0.0207216,2.82118,2.86658,0.71832
205079671,69080026,15862,3896170,25030.4,138396000,3347780,0.00642435,0.859249,0.862393,0.488475
205088935,69080026,16975,1084040,10566.9,47025900,1387710,0.0097477,1.28012,1.28012,0.562672
205090607,69080026,17463,174845,5618.44,8829290,781814,0.0321338,4.47147,4.47147,0.253025
205090834,69080026,17560,69906.8,2469.84,3003120,337606,0.0353305,4.82938,4.82907,0.273101
205078397,69080026,1113,174845,461.326,7989760,60397.6,0.00263848,0.345435,0.345435,0.528256
205090472,69080026,17402,1965440,30502.1,81391600,3944990,0.0155192,2.00718,2.0135,0.339001
205079138,69080026,15729,629432,8883.69,27562700,1185120,0.0141138,1.88284,1.88284,0.332718
205091340,69080026,112892265,139876,320.92,6078670,44503.7,0.00229432,0.318165,0.318165,0.426778
205078291,69080026,1064,7756680,283486,479528000,49568300,0.0365474,6.3904,6.33123,0.146858
205081612,69080026,16197,390138,658.349,16587100,83675.6,0.00168748,0.214477,0.206918,0.772841
205081629,69080026,16200,139876,1499.56,6444400,187648,0.0107207,1.34153,1.34153,0.255736
205078962,69080026,15675,1945430,16178,77076200,2043380,0.00831589,1.05035,1.04752,0.882173
205082375,69080026,16259,1922460,25062.4,85813600,3203950,0.0130366,1.66659,1.66605,0.557816
205076170,69080026,141,5102230,115842,248459000,15014800,0.0227042,2.94279,2.94236,0.456558
205077129,69080026,525,419628,6703.02,19361600,876894,0.0159737,2.08969,2.08969,0.472997
205079505,69080026,15833,416837,5122.41,18636200,674605,0.0122888,1.61839,1.61775,0.145634
205079940,69080026,15947,1261690,48828.1,69366900,6603340,0.0387005,5.23372,5.0325,0.443671
205084495,69080026,16555,34969,176.042,1654310,21707.4,0.00503423,0.620763,0,0
205089608,69080026,17051,699038,10614,31235400,1486560,0.0151837,2.12658,2.12597,0.529984
205079106,69080026,15710,69884.5,918.439,2337030,118847,0.0131422,1.70063,1.70065,1.22278
205078783,69080026,15570,174845,1945.19,7285600,248385,0.0111252,1.4206,1.4206,0.172087
205079861,69080026,15919,8007900,148123,387387000,19502400,0.0184971,2.43539,2.43539,0.541604
205089507,69080026,16993,34969,79.1541,955290,10065.9,0.00226355,0.287853,0,0
205091349,69080026,112892315,174845,1944.15,7610630,251515,0.0111193,1.43851,1.43851,0.458311
205080029,69080026,15962,244775,4774.59,15177800,641090,0.019506,2.6191,2.61907,0.442606
205084262,69080026,16519,11780600,32305.3,584023000,4260820,0.00274224,0.36168,0.361304,0.631148
205078486,69080026,10684,2070820,51640.9,128609000,8921090,0.0249374,4.30799,4.28701,0.28101
205076384,69080026,243,279376,885.977,12555400,108231,0.00317127,0.387403,0.387361,0.196136
205076290,69080026,207,69938,2435.47,3034630,354808,0.0348232,5.07318,5.07318,0.135615
205076874,69080026,480,138626,2287.37,7025220,293560,0.0165002,2.11764,2.14792,0.221581
205088164,69080026,16906,559504,5133.29,24101100,649610,0.00917472,1.16105,1.16105,0.310265
205090497,69080026,17412,17662.1,308.02,689493,40560,0.0174396,2.29644,0,0
205077712,69080026,764,975692,26169.6,45894100,3443990,0.0268216,3.52979,3.52565,0.329777
205081001,69080026,16093,536942,3127.5,24783600,413270,0.00582465,0.769674,0.727642,0.753649
205082866,69080026,16366,1598340,7063.77,67657800,921891,0.00441945,0.576781,0.576574,0.384816
205086720,69080026,16827,454597,6482.89,22670400,952067,0.0142607,2.09431,2.09431,0.490701
205079926,69080026,15945,802823,32932.4,39778100,4648210,0.0410207,5.78983,5.88645,0.750921
205089741,69080026,17099,230142,1605.82,9822940,229549,0.00697751,0.997421,1.01455,0.3106
205078763,69080026,182305713,132187,383.89,6300000,48189.1,0.00290414,0.364553,0.360288,0.612765
205077205,69080026,575,559504,957.064,28306000,124905,0.00171056,0.223243,0.223243,0.775282
205084851,69080026,16636,1151070,5375.18,46959000,685950,0.00466974,0.595926,0.595617,0.735022
205088880,69080026,16970,2263290,30344.9,98996600,4049940,0.0134075,1.78941,1.78477,0.708977
205076566,69080026,340,568225,1683.47,28595400,210401,0.00296268,0.370278,0.364039,0.248681
205085097,69080026,16673,314721,1802.72,15368600,229305,0.005728,0.728596,0.728596,0.19945
205085733,69080026,16734,104907,347.983,4437550,42811.5,0.00331707,0.40809,0.40809,0.217178
205090346,69080026,17343,1848610,23548.5,75207300,3038450,0.0127385,1.64364,1.64545,0.395799
205076884,69080026,493,20574000,180207,908485000,23551100,0.00875896,1.1447,1.14179,0.619478
205077505,69080026,654,244783,928.256,12778300,114707,0.00379216,0.468607,0.468607,0.333004
205077686,69080026,746,3042300,41776.8,161221000,5595450,0.013732,1.83922,1.83922,0.387046
205077688,69080026,747,174845,2878.94,8644360,392494,0.0164657,2.24481,2.24481,0.284537
205078304,69080026,1069,49370,751.254,1705000,112417,0.0152168,2.27703,2.27871,0.333184
205082643,69080026,16320,1014100,13177.6,49143300,1748780,0.0129943,1.72446,1.72446,0.649175
205090435,69080026,17386,828327,10231.9,28724000,1372960,0.0123525,1.65751,1.65034,0.288754
205090831,69080026,17556,244188,5138.46,9372660,685706,0.0210431,2.80811,2.80776,0.566448
205081127,69080026,16112,1641010,32920.6,79156200,4289600,0.0200612,2.614,2.61553,0.656563
205087125,69080026,16852,418852,8723.74,21737700,1293370,0.0208278,3.0879,3.08625,0.306946
205078506,69080026,10693,290001,1440.32,11491400,205576,0.00496661,0.708883,0.715395,0.665112
205087093,69080026,16848,839256,15821.9,40883100,2093330,0.0188523,2.49427,2.49427,0.306545
205077329,69080026,596,2759290,28550.6,124340000,3681050,0.0103471,1.33405,1.33482,0.362999
205084501,69080026,16563,139876,778.001,6691080,95318.8,0.00556208,0.681452,0.681452,0.0421079
205079170,69080026,15762,1153980,11842.3,54822700,1512740,0.0102622,1.31089,1.31089,0.181118
205077151,69080026,534,454597,8918.49,24077800,1207330,0.0196184,2.65582,2.65582,0.106773
205091243,69080026,111220876,734237,13303.3,27851600,1733970,0.0181186,2.3616,2.36154,0.406827
205078935,69080026,15666,7273850,81108,287685000,10390800,0.0111506,1.42851,1.42481,0.793339
205085616,69080026,16729,69938,341.191,3047180,42171.9,0.00487847,0.602989,0.602989,0.258883
205090819,69080026,17538,3504090,53010.8,121592000,7018740,0.0151283,2.00301,1.9939,0.709427
205079207,69080026,15784,11644200,121074,550079000,15513200,0.0103978,1.33227,1.33224,0.593618
205090969,69080026,111220650,71565.9,645.848,3225790,94504.7,0.00902452,1.32053,1.45265,0.664458
205084346,69080026,16530,2571580,5070.38,131137000,690789,0.0019717,0.268625,0.268626,0.874613
205088641,69080026,16949,20911000,680824,1227750000,118503000,0.0325582,5.66701,5.65305,0.35655
205076456,69080026,276,8519580,137325,368607000,18160800,0.0161187,2.13165,2.06874,0.504807
205089643,69080026,17076,979132,8570.26,38223300,1100200,0.00875292,1.12365,1.12365,0.388349
205076048,69080026,59,524535,706.986,23729000,88811.5,0.00134783,0.169315,0.169315,1.20123
205076478,69080026,289,802322,4001.23,38468000,507599,0.00498706,0.632663,0.633282,0.45073
205078085,69080026,976,3252120,96433.5,182749000,15270700,0.0296525,4.69563,4.69563,0.357286
205079200,69080026,15780,384659,1480.09,17196300,187395,0.0038478,0.487173,0.487173,0.682915
205080051,69080026,15965,489566,10190.4,30009700,1373570,0.0208152,2.80569,2.80569,0.391284
205082572,69080026,16299,244783,6176.7,12257200,821837,0.0252334,3.35741,3.35741,0.171914
205090365,69080026,17355,7038210,124337,307838000,16702300,0.0176659,2.37309,2.35266,0.549315
205077941,69080026,891,209814,5314.55,11618100,754932,0.0253298,3.5981,3.5981,0.164958
205090919,69080026,17640,69801.2,541.346,2078550,68237.2,0.00775554,0.977593,0.977564,0.36799
205086279,69080026,16783,381898,3069.61,16448500,392202,0.00803778,1.02698,1.02196,0.586222
205090710,69080026,17518,313712,4361.64,11724800,566987,0.0139033,1.80735,1.80696,0.295895
205078383,69080026,1107,2232400,29909,78015900,3862280,0.0133977,1.7301,1.73085,0.375043
205076104,69080026,99,1526900,8855.13,53948200,1162840,0.00579941,0.761569,0.760726,0.443794
205078301,69080026,1067,489566,5911.62,19208700,776795,0.0120752,1.5867,1.5867,0.482801
205083578,69080026,16414,174845,159.35,7937340,20241.9,0.000911377,0.115771,0.115771,0.610899
205076284,69080026,203,104901,1623.73,4330850,210106,0.0154787,2.0029,2.00291,0.115319
205081389,69080026,16170,7474920,36680.8,329634000,4838200,0.00490719,0.647258,0.654916,1.31834
205090072,69080026,17240,34969,405.881,1754850,53555.9,0.0116069,1.53152,0,0
205076056,69080026,64,384659,889.587,17621000,115530,0.00231266,0.300343,0.300343,0.254154
205077460,69080026,631,4404690,121415,171341000,17014400,0.0275649,3.86279,3.77321,1.04054
205078133,69080026,998,705045,5605.14,32752100,725945,0.00795004,1.02964,1.03712,0.215768
205076044,69080026,55,244783,5639.87,11618700,741471,0.0230403,3.02909,3.02909,0.28028
205079807,69080026,15895,2489980,44883.1,105913000,5766200,0.0180255,2.31577,2.32384,0.400422
205084455,69080026,16542,139876,742.768,6693100,92951.4,0.00531019,0.664527,0.664527,0.279131
205076536,69080026,323,53896500,379273,2564790000,48745900,0.00703707,0.904435,0.904218,0.738869
205078481,69080026,10683,4022980,113652,224790000,20094700,0.0282506,4.99498,4.88475,0.310619
205090045,69080026,17231,1515930,23944.1,71874300,3210530,0.015795,2.11786,2.09282,0.501213
205087901,69080026,16897,1328820,11557.4,58309400,1469010,0.00869747,1.1055,1.1055,0.434076
205090453,69080026,17395,451718,6887.66,19224700,900000,0.0152477,1.99239,1.99408,0.122714
205077990,69080026,920,10070900,287605,579779000,48434700,0.0285581,4.80938,4.8094,0.339781
205081138,69080026,16113,1710970,25640.8,79582500,3335160,0.0149861,1.94928,1.95039,0.743956
205089737,69080026,17096,622513,3317.14,25555600,481384,0.00532862,0.773292,0.751579,0.475451
205078812,69080026,15586,244783,3673.88,11715800,470575,0.0150087,1.92242,1.92242,0.0761562
205087735,69080026,16883,1328820,15494.2,63376800,2007690,0.0116601,1.51088,1.51088,0.491689
205076613,69080026,369,9838870,26839.7,397214000,3326810,0.00272792,0.338129,0.329089,0.479484
205078321,69080026,1075,244783,4746.3,11039200,617254,0.0193898,2.52164,2.52164,0.33728
205081589,69080026,16193,821762,5994.4,38951400,839010,0.00729457,1.02099,0.96887,1.1318
205090832,69080026,17558,244188,5138.46,9372660,685706,0.0210431,2.80811,2.80776,0.566448
205081957,69080026,16228,1259740,12524.5,51532900,1626100,0.00994213,1.29082,1.28062,0.362092
205078864,69080026,15615,803753,19848.3,37235800,2591070,0.0246945,3.22372,3.22357,0.515128
205085020,69080026,16658,40024700,321444,2005040000,42304100,0.00803115,1.05695,1.056,0.575791
205089878,69080026,17161,354740,1384.75,13739600,188857,0.00390355,0.532381,0.518484,0.377052
205090344,69080026,17342,104907,1658.63,5361370,218915,0.0158105,2.08675,2.08675,0.293262
