id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204917376,69059879,907,431617,16950.6,27546800,2223880,0.0392723,5.15245,5.18396,0.142544
204922319,69059879,16036,4393060,76496.8,193696000,11026400,0.0174131,2.50996,2.48414,0.536173
204929279,69059879,17148,649984,30742.8,33961600,4140380,0.0472978,6.36997,6.33571,0.176136
204920982,69059879,15895,2760960,44975.7,132042000,5423650,0.0162899,1.96441,1.964,0.328949
204931186,69059879,17565,299621,3498.91,6892840,448794,0.0116778,1.49787,1.44628,0.856626
204920706,69059879,15831,1851140,42553.5,84525900,5307670,0.0229878,2.86725,2.91276,0.294762
204921002,69059879,15901,803651,11587.8,38013500,1393330,0.0144189,1.73375,1.73356,0.202122
204920566,69059879,15790,34650.9,650.288,1942530,82036,0.0187668,2.3675,0,0
204931190,69059879,17568,299621,3498.91,6892840,448794,0.0116778,1.49787,1.44628,0.856626
204920616,69059879,15809,4174730,110425,240729000,14011500,0.0264508,3.35627,3.33414,0.300873
204912613,69059879,141,1722560,57257.6,97839100,7236860,0.0332399,4.20123,4.19315,0.173013
204917379,69059879,909,16085700,501418,822186000,65808500,0.0311716,4.09111,4.09111,0.476107
204913041,69059879,200,628724,8751.1,29510100,1057320,0.0139188,1.6817,1.68155,0.224501
204927046,69059879,16650,32376700,982817,1920360000,129360000,0.0303557,3.99546,4.04383,0.24074
204930481,69059879,17360,34969,495.632,1444910,64779.2,0.0141735,1.85247,0,0
204922840,69059879,16096,69938,1513.34,3956350,195460,0.0216383,2.79476,2.79476,0.0958682
204929761,69059879,17224,489566,7685.67,19672100,1038130,0.0156989,2.12051,2.12051,0.644881
204922060,69059879,16007,52505200,2302880,3008660000,315356000,0.04386,6.00618,6.07298,0.430818
204931817,69059879,112892315,171650,6319.15,10766100,866701,0.036814,5.04922,5.04949,0.0974389
204926827,69059879,16624,3382600,97525.9,171431000,12779600,0.0288316,3.77805,3.76897,0.326106
204925023,69059879,16351,32103.8,861.706,1585090,109580,0.0268412,3.4133,0,0
204930717,69059879,17429,266658,7731.65,16369400,1035100,0.0289946,3.88176,3.88783,0.0956415
204931597,69059879,111220826,1278800,26237.6,69210100,3417080,0.0205174,2.67211,2.67128,0.17099
204927134,69059879,16675,1661850,54619.4,99016600,7124380,0.0328666,4.28702,4.3299,0.095216
204931402,69059879,111220718,349690,6108.42,15045100,782195,0.0174681,2.23682,2.23682,0.257138
204926625,69059879,16601,263616,7389.96,14648600,977840,0.028033,3.70933,3.75922,0.198937
204921934,69059879,15991,8040040,289470,438038000,37329100,0.0360035,4.6429,4.64199,0.307129
204915679,69059879,622,54060.1,1569.08,3072040,209906,0.0290248,3.88283,3.92531,0.378163
204915858,69059879,645,26823300,358095,1866990000,51653300,0.0133501,1.92568,1.94711,0.27764
204916361,69059879,703,15723100,579159,907890000,74108700,0.0368348,4.71336,4.71441,0.280716
204930557,69059879,17380,1969710,33527.1,75816400,4335500,0.0170214,2.20109,2.12216,0.57553
204918646,69059879,10692,1573600,20521.7,78493600,2855390,0.0130412,1.81456,1.81456,0.26934
204928721,69059879,16986,2123580,64627,113818000,8529640,0.0304331,4.01664,4.04798,0.169161
204924474,69059879,16269,333081,9713.4,18507200,1224950,0.0291622,3.67762,3.61794,0.198703
204912674,69059879,149,68770,1973.8,4621510,266453,0.0287015,3.87456,3.88075,0.260178
204913344,69059879,228,1857400,42829.1,111465000,6040630,0.0230586,3.2522,3.22773,0.437107
204914580,69059879,430,1042380,34557.2,71776100,4821210,0.0331523,4.62521,4.67436,0.17734
204917839,69059879,1039,68322.2,1515.66,4001440,202060,0.0221841,2.95746,2.95742,0.00109407
204921581,69059879,15948,1014100,31708.5,52690300,3938790,0.0312677,3.88404,3.88403,0.290336
204930235,69059879,17292,6353590,141630,311972000,18581100,0.0222913,2.9245,2.97099,0.318241
204931434,69059879,111220746,244783,5484.43,12206600,757107,0.0224053,3.09297,3.09297,0.374138
204919684,69059879,15620,24416.7,422.701,977857,53001.6,0.017312,2.17071,0,0
204921035,69059879,15903,402207000,13546000,22713600000,1855730000,0.0336792,4.61387,4.63641,0.497928
204918714,69059879,10701,874225,22271.1,51346400,2929610,0.0254753,3.3511,3.3511,0.182413
204919201,69059879,15577,3314560,99195.2,181941000,12496800,0.0299271,3.77026,3.71548,0.259376
204927074,69059879,16668,23773000,717964,1446060000,94340400,0.0302008,3.96839,4.01751,0.210191
204928219,69059879,16859,174416,3716.77,9488940,485850,0.0213098,2.78557,2.78632,0.105157
204912014,69059879,50,205819,7054.21,13819400,944980,0.0342739,4.59132,4.59491,0.132356
204926808,69059879,16619,546904,11194.4,27318700,1415680,0.0204686,2.58853,2.58891,0.12866
204927942,69059879,16776,550712,14083.8,28304200,1829340,0.0255739,3.32177,3.36775,0.144604
204918414,69059879,1109,66985.7,2280.4,4277720,292688,0.0340431,4.36941,4.3694,0.00967913
204920557,69059879,15788,238646,4939.17,14266000,631537,0.0206966,2.64633,2.64725,0.106255
204918087,69059879,1050,716536,36642.5,49139700,4852370,0.0511383,6.77198,6.77933,0.142227
204915422,69059879,567,493958000,15860500,27921800000,2151310000,0.0321089,4.35524,4.37083,0.503998
204928739,69059879,16991,1934440,59074.6,103095000,7794750,0.0305383,4.02946,4.06914,0.161957
204930035,69059879,17253,2284880,52529.6,97371300,6811790,0.0229901,2.98125,2.96373,0.33258
204912349,69059879,101,2028160,32247.6,86384700,4131240,0.0158999,2.03694,2.03691,0.378261
204930395,69059879,17330,822054,23049.8,37386100,3089250,0.0280392,3.75796,3.75894,0.268247
204924507,69059879,16272,647582,14892.7,30120600,1895840,0.0229974,2.92756,2.93154,0.182086
204912585,69059879,138,4056390,105640,227783000,14001700,0.026043,3.45175,3.54625,0.360815
204913125,69059879,211,1876910,117703,143689000,17038600,0.0627111,9.07802,9.06847,0.274887
204914384,69059879,370,23315600,544169,1106060000,71779400,0.0233393,3.0786,3.08236,0.331989
204923015,69059879,16101,34969,772.635,1766720,99238.2,0.0220949,2.83789,0,0
204918524,69059879,1141,558936,16340.6,25714200,2182130,0.0292351,3.90407,3.90298,0.286404
204929621,69059879,17191,728821,18484.9,34006100,2441240,0.0253627,3.34957,3.44748,0.371675
204928025,69059879,16800,88250.4,2796.35,4599870,364070,0.0316865,4.12542,4.28191,0.231306
204928486,69059879,16932,791898,16579,49190700,2251450,0.0209358,2.8431,2.84346,0.0828861
204930815,69059879,17448,19626.7,460.554,811782,58350.6,0.0234657,2.97302,0,0
204926457,69059879,16579,540124,19648,33782000,2734530,0.0363768,5.06278,5.16585,0.220892
204931387,69059879,111220702,403569,9897.71,19172500,1300700,0.0245255,3.22299,3.2875,0.160239
204929373,69059879,17167,593399,13976.7,32299900,1848070,0.0235537,3.11438,3.22107,0.292197
204923889,69059879,16171,4230990,116411,237697000,16211900,0.0275139,3.8317,3.85268,0.280647
204929698,69059879,17209,875206,25698.5,37612400,3417220,0.0293628,3.90448,3.87101,0.313198
204921396,69059879,15933,1449500,63977.4,90989900,8356400,0.0441375,5.76501,5.79142,0.342257
204917591,69059879,961,25974200,786939,1301670000,104519000,0.0302969,4.02394,4.02902,0.349743
204920811,69059879,15851,51944400,1250530,2895580000,158358000,0.0240744,3.0486,3.04531,0.21369
204913982,69059879,315,206560000,8081710,12273800000,1106680000,0.0391253,5.3577,5.39544,0.441448
204920230,69059879,15710,22305.4,170.834,571225,21005.5,0.00765886,0.941722,0,0
204923304,69059879,16130,28973000,881464,1674230000,128693000,0.0304236,4.44181,4.49038,0.34784
204925177,69059879,16398,18438300,601577,1068950000,79599300,0.0326265,4.31706,4.35543,0.247985
204917243,69059879,862,2482800,112828,173395000,14998400,0.0454438,6.04092,6.04092,0.118819
204926530,69059879,16589,223812,8804.39,14173900,1267460,0.0393383,5.66307,5.82139,0.246353
204920518,69059879,15777,1358540,28252.2,81382400,3699980,0.020796,2.7235,2.71844,0.242836
204930098,69059879,17263,333931,6182.69,12557100,778925,0.0185148,2.33259,2.29907,0.266095
204917725,69059879,1006,1040600,5923.9,29888000,853053,0.00569277,0.819769,0.821725,0.315566
204916885,69059879,809,2700170,56934.4,142859000,7275610,0.0210855,2.6945,2.60759,0.34342
204917304,69059879,883,248470,6908.28,14062800,903332,0.0278032,3.63557,3.5893,0.17672
204920008,69059879,15693,341683,6632.98,16438100,823370,0.0194127,2.40975,2.40828,0.304179
204920690,69059879,15829,3227960,57319.1,152421000,7032400,0.0177571,2.17859,2.19318,0.19186
204913786,69059879,289,699380,32549.7,50213100,4543160,0.0465409,6.49599,6.49599,0.253683
204928748,69059879,16993,24184.5,348.103,840038,43927.3,0.0143936,1.81634,0,0
204913734,69059879,279,68465.6,2553.6,4554050,342835,0.0372976,5.00741,5.01881,0.149359
204923553,69059879,16156,583247,21352.7,37954800,2815450,0.0366101,4.8272,4.84386,0.154544
204929110,69059879,17113,801872,22526,39789600,3014710,0.0280918,3.75959,3.75932,0.252117
204929065,69059879,17105,125934,3891.27,6707790,521642,0.0308993,4.14219,4.12261,0.0829817
204917612,69059879,966,1119010,35343.9,60956500,4501770,0.0315851,4.023,4.023,0.320511
204921609,69059879,15953,348722,4469.69,15170800,547890,0.0128173,1.57114,1.57076,0.260197
204926054,69059879,16529,25028.4,1537.31,1686040,247317,0.0614225,9.88148,0,0
204920481,69059879,15770,933470,16621.1,49618300,2152000,0.0178058,2.30538,2.25527,0.218494
204928385,69059879,16906,242684,5576.4,12886100,739223,0.022978,3.04603,3.04614,0.172058
204915628,69059879,610,1589360,63279.9,117203000,9037070,0.0398148,5.68599,5.69487,0.169862
204920828,69059879,15855,7733210,169018,418787000,21760000,0.0218561,2.81384,2.79202,0.201215
204913370,69059879,234,174845,5796.74,11379000,831951,0.0331536,4.75822,4.75822,0.0931948
204919776,69059879,15630,517130,12378.8,25398000,1523930,0.0239375,2.94691,2.96138,0.199942
204920699,69059879,15830,3962530,74554.8,184945000,9285910,0.018815,2.34343,2.33072,0.197343
204923266,69059879,16123,8467370,311550,501964000,48633000,0.0367941,5.74357,5.91213,0.519299
204915246,69059879,542,908050,29518.1,59187400,4078170,0.0325071,4.49113,4.55146,0.209279
204917661,69059879,980,136986,3653.77,7864140,465043,0.0266726,3.39482,3.39684,0.108035
204930212,69059879,17281,34683.2,845.118,1743530,114207,0.0243668,3.29288,0,0
204913027,69059879,199,1320490,44749.1,71920600,5716770,0.0338883,4.32928,4.28046,0.300995
204930889,69059879,17474,103620,287.532,1826810,36312.9,0.00277486,0.350442,0.350092,0.402851
204918367,69059879,1101,1397980,73022.8,80538700,9393350,0.0522344,6.71921,6.7201,0.115078
204920920,69059879,15865,1609340,34995,80181600,4418760,0.0217449,2.74569,2.78476,0.177383
204924803,69059879,16314,649928,13505.5,37245800,1788840,0.02078,2.75236,2.71449,0.220601
204931231,69059879,17606,34958.6,461.746,1576450,59698.8,0.0132084,1.7077,0,0
204931334,69059879,111220668,69320.8,1497.43,4602530,205003,0.0216014,2.95731,2.95712,0.138918
204931507,69059879,111220786,85264.4,2400.22,4910510,317790,0.0281504,3.72712,3.66713,0.148115
204931757,69059879,111220882,772453,16789.3,33070300,2238100,0.0217351,2.8974,2.90623,0.413504
204914327,69059879,363,831819,47454.2,56760700,6360000,0.0570488,7.64589,7.67597,0.184803
204920751,69059879,15842,8305510,187559,428667000,23507400,0.0225825,2.83034,2.81528,0.17031
204924012,69059879,16186,4195530,106950,238663000,14094500,0.0254914,3.35941,3.35945,0.240373
204930068,69059879,17259,86919.9,748.897,2937880,92042.6,0.00861595,1.05894,1.05766,0.22966
204917735,69059879,1008,3356160,78976.3,180766000,10558900,0.0235317,3.14612,3.14595,0.309431
204919179,69059879,15568,9933480,214733,464897000,26962900,0.0216171,2.71435,2.6982,0.450637
204930286,69059879,17306,2064850,43198.2,103023000,5613510,0.0209207,2.7186,2.75487,0.226724
204930710,69059879,17427,1894920,35241,97553600,4611920,0.0185976,2.43383,2.44733,0.232938
204925995,69059879,16519,8690270,265128,502976000,35478800,0.0305086,4.08259,4.16673,0.321628
204920004,69059879,15686,711065,12092.4,30738500,1496590,0.0170061,2.10471,2.112,0.394066
204916484,69059879,731,1514840,87449.3,102873000,11906900,0.0577284,7.86016,7.92215,0.127595
204914513,69059879,409,1816290,65045.9,113185000,9276200,0.0358124,5.10722,5.10358,0.311255
204916720,69059879,769,68709.3,2058.75,3842790,258106,0.0299632,3.75649,3.7518,0.184664
204922463,69059879,16050,553712,8972.5,22816700,1278920,0.0162043,2.30972,2.29433,0.603523
204922554,69059879,16064,4410230,74113.2,138276000,9692210,0.0168048,2.19767,2.19439,0.405731
204928494,69059879,16933,1011310,21257.6,62022900,2910680,0.0210198,2.87811,2.88025,0.269975
204928350,69059879,16895,286177,6237.32,12083500,804159,0.0217953,2.81001,2.82082,0.323767
204920547,69059879,15784,9171570,266187,542603000,33774000,0.029023,3.68247,3.61247,0.277004
204921823,69059879,15977,347500,11220.5,19175300,1476540,0.0322893,4.24903,4.22523,0.225078
204929600,69059879,17185,914461,22043.9,41375000,2894360,0.0241059,3.1651,3.24888,0.382411
204914468,69059879,394,4479090,153575,254554000,21722900,0.0342871,4.84984,4.83762,0.474096
204923209,69059879,16113,1713480,73984.9,108158000,9779780,0.0431781,5.70755,5.70755,0.208079
204930747,69059879,17434,724031,17913.6,35109800,2367660,0.0247415,3.2701,3.2373,0.206521
204931126,69059879,17534,69359.6,264.659,1180230,35396.4,0.00381575,0.510332,0.510327,0.515688
204919393,69059879,15609,423533,9133.17,20225500,1123860,0.0215642,2.65354,2.71286,0.264592
204920438,69059879,15767,1453540,26607.2,76420600,3455700,0.0183052,2.37744,2.33944,0.274425
204931776,69059879,111220902,62049.1,1789.34,2736920,231315,0.0288375,3.72793,3.72834,0.02543
204915533,69059879,582,550882,28288.7,36026200,3894850,0.0513517,7.0702,7.06894,0.115854
204915713,69059879,629,2058790,75344.7,116404000,9700530,0.0365966,4.71177,4.73018,0.179806
204920601,69059879,15804,809990,21537.2,51481800,2746780,0.0265895,3.39112,3.34296,0.170369
204929973,69059879,17242,909153,22792.7,43143300,2980810,0.0250703,3.27867,3.27377,0.155576
204928983,69059879,17085,573688,19098.3,29996200,2552290,0.0332904,4.44891,4.41035,0.210308
204919806,69059879,15633,335401,4668.61,13676800,579386,0.0139195,1.72744,1.74764,0.239006
204914441,69059879,385,14149300,464302,843157000,63856600,0.0328145,4.51307,4.48096,0.345126
204912440,69059879,119,2377830,98256.3,118947000,12500600,0.0413218,5.25714,5.2571,0.284696
204914284,69059879,354,47588100,983937,2245550000,129868000,0.0206761,2.72901,2.76019,0.397645
204928684,69059879,16972,424978,11317.9,22740900,1507550,0.0266317,3.54736,3.54659,0.187754
204912925,69059879,186,762886,27772.8,53265800,3984100,0.0364049,5.2224,5.24368,0.210668
204916855,69059879,804,74206.8,2589.76,3868310,334150,0.0348992,4.50295,4.50107,0.0966165
204911958,69059879,39,4141080,260601,303116000,36872000,0.0629308,8.90396,8.85956,0.268564
204916191,69059879,692,139876,8131.25,10021900,1106080,0.0581318,7.90761,7.90761,0.351241
204928312,69059879,16883,1088660,31006.1,57418700,4053600,0.0284811,3.72349,3.72653,0.170567
204930654,69059879,17416,7734060,154069,360736000,20264600,0.0199209,2.62018,2.64463,0.401377
204931581,69059879,111220822,171376,4654.62,10540600,622376,0.0271603,3.63164,3.63163,0.0342688
204913333,69059879,225,885622,26339.1,53028200,3523230,0.0297407,3.97825,4.01528,0.121344
204918280,69059879,1086,907613,31496,56281300,4414560,0.034702,4.86392,4.86339,0.105157
204921563,69059879,15946,2622640,69844.6,133061000,8607690,0.0266314,3.28207,3.28206,0.392315
204919107,69059879,182305701,593831,22445.8,36803400,3095990,0.0377983,5.21359,5.21309,0.108253
204930867,69059879,17467,173283,1526.65,5417370,193056,0.00881018,1.11411,1.11402,0.341647
204916440,69059879,720,415533,10297.3,25215000,1376500,0.024781,3.3126,3.36081,0.145304
204923293,69059879,16126,28973000,881464,1674230000,128693000,0.0304236,4.44181,4.49038,0.34784
204928414,69059879,16916,34683.2,1047.87,2662770,151347,0.0302126,4.3637,0,0
204928709,69059879,16982,524307,11452.7,25654800,1478340,0.0218435,2.8196,2.81953,0.114766
204922415,69059879,16042,2388020,100426,154193000,13467900,0.0420541,5.63977,5.69358,0.208829
204917825,69059879,1035,384659,7700.47,24506400,1035740,0.0200189,2.69261,2.69261,0.296658
204919609,69059879,15615,568089,14904.4,29043800,1865250,0.0262361,3.28337,3.25944,0.250859
204930608,69059879,17395,446799,11981.7,21105500,1562480,0.0268167,3.49705,3.49693,0.130774
204922298,69059879,16032,30777700,1037830,1870620000,144809000,0.0337203,4.70501,4.69424,0.367233
204922403,69059879,16041,4077480,164192,257417000,21962400,0.0402681,5.38628,5.43018,0.209582
204914254,69059879,345,7289740,240285,389401000,32020400,0.032962,4.39254,4.37462,0.423324
204914539,69059879,421,138425,1646.9,4789860,249050,0.0118974,1.79916,1.79612,0.113049
204930369,69059879,17324,237690,5821.92,11687000,775540,0.0244938,3.26283,3.26215,0.0725906
204920822,69059879,15854,7733210,169018,418787000,21760000,0.0218561,2.81384,2.79202,0.201215
204924017,69059879,16188,4195530,106950,238663000,14094500,0.0254914,3.35941,3.35945,0.240373
204926012,69059879,16521,58841.8,2621.14,3953160,394337,0.0445455,6.70165,7.11473,0.549956
204930461,69059879,17356,104907,2005.85,5218820,269301,0.0191203,2.56704,2.56704,0.289577
204917468,69059879,944,472708,7934.63,34066900,1198000,0.0167855,2.53433,2.56931,0.183976
204915610,69059879,605,734066,30565,40384100,3954240,0.0416379,5.38677,5.36686,0.247882
204917492,69059879,951,848086,8608.19,62561100,1271520,0.0101501,1.49928,1.53919,0.293136
204913354,69059879,232,839127,24503.4,40836800,3022860,0.0292011,3.60238,3.60222,0.216837
204912693,69059879,155,1992900,60866.7,111994000,8611450,0.0305417,4.32106,4.42709,0.342383
204923916,69059879,16174,3566760,97858.5,208295000,13003700,0.0274362,3.6458,3.64579,0.200381
204928600,69059879,16939,54510400,539922,2960610000,79405000,0.00990495,1.45669,1.44979,0.517564
204916726,69059879,771,31913000,821269,1508080000,108731000,0.0257346,3.40711,3.43672,0.403013
204919731,69059879,15623,2822170,44214.1,116049000,5524870,0.0156667,1.95766,1.9555,0.489402
204922340,69059879,16038,6151870,207191,391486000,29515000,0.0336793,4.79772,4.77672,0.248865
204931229,69059879,17605,34958.6,461.746,1576450,59698.8,0.0132084,1.7077,0,0
204919166,69059879,15566,617633000,19159400,34349400000,2583070000,0.0310206,4.1822,4.19344,0.499131
204918252,69059879,1084,2867460,71239.2,163709000,9739300,0.024844,3.39649,3.39649,0.205613
204918630,69059879,10689,5864700,36769.5,160456000,5404600,0.00626962,0.921547,0.920378,1.18259
204926507,69059879,16587,46253.2,1635.91,2779740,218349,0.0353686,4.72073,4.72759,0.0288701
204920019,69059879,15698,68121.6,985.494,2919320,120950,0.0144667,1.7755,1.77556,0.266806
204929246,69059879,17140,462773,17464.5,24478700,2359160,0.0377389,5.09789,5.13112,0.190873
204930509,69059879,17365,306394,7780.69,21166400,1056270,0.0253944,3.44741,3.44932,0.113244
204921151,69059879,15922,6041420,178426,309266000,23188300,0.0295337,3.83822,3.81259,0.520384
204913779,69059879,288,1144280,57562.8,72599900,7837370,0.0503048,6.84917,6.92367,0.129412
204931168,69059879,17556,131577,2202.47,4773540,291021,0.016739,2.21178,2.23038,0.50353
204930764,69059879,17438,1711920,26733.7,60444500,3508530,0.0156162,2.04947,2.01591,0.57614
204916681,69059879,749,1500530,50074,80586100,6468130,0.0333709,4.31057,4.33428,0.173471
204924708,69059879,16293,183684,4263.35,9638630,538938,0.0232103,2.93405,2.9303,0.216208
204925004,69059879,16345,1441960,42071,75850600,5448340,0.0291762,3.77843,3.80874,0.208982
204927326,69059879,16709,671195,19318,39300900,2527250,0.0287814,3.7653,3.79978,0.239658
204922609,69059879,16069,5350260,245097,337369000,31927500,0.0458103,5.96747,5.96747,0.245532
204915526,69059879,581,206150,4092.97,13181000,533737,0.0198543,2.58907,2.58832,0.0989322
204931050,69059879,17497,772453,16789.3,33070300,2238100,0.0217351,2.8974,2.90623,0.413504
204930598,69059879,17390,619849,14564.5,27527600,1893030,0.0234968,3.05401,3.05649,0.32067
204912571,69059879,137,104050,3095.64,5586690,411980,0.0297516,3.95946,3.95946,0.30885
204912280,69059879,92,594473,24181.3,34620500,3198220,0.0406769,5.37992,5.37992,0.273777
204917075,69059879,827,896193,48670.7,62244600,6470520,0.0543082,7.22,7.27182,0.125968
204916713,69059879,767,5231990,321419,365634000,45674400,0.0614334,8.72983,8.70715,0.201717
204927139,69059879,16676,1014470,29241.7,60099600,3891060,0.0288247,3.83557,3.91154,0.149788
204926086,69059879,16535,1335600,38245.6,78214300,4984980,0.0286355,3.73239,3.80988,0.297337
204929662,69059879,17198,409887,13016.5,19771700,1746690,0.0317562,4.2614,4.19969,0.269471
204917254,69059879,868,88803.3,2161.72,5126600,287697,0.0243428,3.23971,3.15308,0.158344
204921744,69059879,15967,166388,5152.38,11154500,733955,0.0309661,4.41111,4.50947,0.237555
204927158,69059879,16681,1475720,48095.1,89632000,6305180,0.0325909,4.27261,4.29634,0.148705
204928470,69059879,16929,1773700,35167.3,103946000,4744070,0.0198271,2.67468,2.66663,0.189772
204912321,69059879,97,139876,1899.65,5341240,279350,0.0135809,1.99712,1.99712,0.382694
204916467,69059879,726,13499000,514880,804977000,80249700,0.038142,5.94485,6.13355,0.525864
204928878,69059879,17053,4622160,127274,230223000,16927100,0.0275356,3.66216,3.73104,0.326812
204931164,69059879,17555,62049.1,1789.34,2736920,231315,0.0288375,3.72793,3.72834,0.02543
204914182,69059879,328,2131620,83681.8,101701000,10843600,0.0392574,5.087,5.08779,0.229475
204913457,69059879,249,34969,2364.97,2554730,327484,0.0676305,9.36498,0,0
204919917,69059879,15675,826425,18407.4,39296400,2299280,0.0222735,2.7822,2.76522,0.343628
204913958,69059879,311,944163,39139.9,57692900,4997590,0.0414546,5.29314,5.29314,0.0832105
204925521,69059879,16440,618104,25408,41048700,3409110,0.0411064,5.51543,5.53396,0.126847
204931438,69059879,111220750,244783,2201.24,7465550,281020,0.0089926,1.14804,1.14804,0.619555
204914866,69059879,496,69366.4,3307.7,5012870,440054,0.0476844,6.34392,6.34391,0.0320551
204920568,69059879,15791,203995,4288.88,12323500,549501,0.0210244,2.6937,2.69387,0.102796
204920760,69059879,15843,5511420,127270,291455000,16064700,0.023092,2.91479,2.88981,0.165158
204916945,69059879,820,2151220,55824.8,130771000,7332440,0.0259503,3.40851,3.42746,0.277839
204914678,69059879,453,70674600,2388650,4085980000,323860000,0.0337978,4.58241,4.55791,0.419796
204915481,69059879,576,24077.8,689.651,1102640,89235,0.0286426,3.70611,0,0
204931078,69059879,17506,1191340,25498.8,43573100,3359810,0.0214036,2.8202,2.80034,0.457777
204930504,69059879,17364,803473,22286.7,48516400,2947660,0.027738,3.66865,3.66439,0.0746637
204924122,69059879,16212,6309830,131011,301421000,16662000,0.0207631,2.64063,2.67215,0.410124
204916750,69059879,777,34683.2,1166.52,1976940,146675,0.0336337,4.22898,0,0
204923352,69059879,16134,5994130,187906,350563000,27375000,0.0313484,4.56698,4.63279,0.292894
204922145,69059879,16015,1921260,70878.3,108214000,9117040,0.0368916,4.74534,4.76667,0.172242
204926023,69059879,16523,58841.8,2621.14,3953160,394337,0.0445455,6.70165,7.11473,0.549956
204922826,69059879,16094,174845,4826.48,11211500,641636,0.0276044,3.66974,3.66974,0.0809018
204923191,69059879,16110,2972360,91374.4,155667000,11922800,0.0307413,4.01122,4.01122,0.253768
204923579,69059879,16158,226452,7365.76,14418700,973969,0.0325269,4.301,4.3051,0.0938242
204926696,69059879,16607,361777,12894.4,21289900,1696390,0.0356419,4.68903,4.66186,0.165056
204928865,69059879,17049,69687,2046.16,3648080,279920,0.0293622,4.01682,4.01664,0.251738
204915060,69059879,520,909194,61686.1,64172800,8330340,0.067847,9.16234,9.16234,0.114539
204926488,69059879,16585,69366.4,2023.09,4355600,263179,0.0291652,3.79404,3.79404,0.00617922
204928641,69059879,16957,524318,13676.3,28122800,1828840,0.0260841,3.48804,3.48845,0.289927
204924832,69059879,16319,649928,13505.5,37245800,1788840,0.02078,2.75236,2.71449,0.220601
204923220,69059879,16115,13715000,532304,822786000,83242600,0.0388118,6.06946,6.24121,0.50345
204920623,69059879,15812,2584080,60728.2,147030000,7741520,0.0235009,2.99585,2.99831,0.313549
204920343,69059879,15733,178461,2299.95,7265250,289205,0.0128877,1.62055,1.66725,0.308662
204915632,69059879,612,2088860,46068.3,103055000,6000120,0.0220543,2.87244,2.88978,0.183067
204912883,69059879,183,1372430,31233.8,64467700,4165100,0.022758,3.03483,3.04255,0.317956
204920350,69059879,15734,178461,2299.95,7265250,289205,0.0128877,1.62055,1.66725,0.308662
204924346,69059879,16247,4352660,104172,216446000,13249400,0.0239329,3.04398,3.02603,0.342339
204918749,69059879,10707,34683.2,1047.87,2662770,151347,0.0302126,4.3637,0,0
204917630,69059879,972,2930620,160447,198133000,21543200,0.0547483,7.35108,7.39167,0.179841
204927765,69059879,16723,310492,6856.11,15387500,878940,0.0220814,2.83079,2.8348,0.141869
204912547,69059879,135,236758,4590.2,9414080,584718,0.0193877,2.46968,2.52265,0.401978
204928324,69059879,16887,1282870,40626.4,65617400,5490340,0.0316685,4.27975,4.27972,0.371869
204917164,69059879,845,1970890,64015,112576000,8900380,0.0324803,4.51592,4.55301,0.17822
204919827,69059879,15662,439352,9962.91,20850600,1262490,0.0226764,2.87354,2.89538,0.226176
204915273,69059879,544,1153980,28857.8,58994400,3526750,0.0250073,3.05617,3.05617,0.373712
204918133,69059879,1062,1258880,39801.6,71213100,5190630,0.0316166,4.1232,4.1232,0.136957
204925317,69059879,16424,1626190,50962,94333700,6527120,0.0313382,4.01374,4.07794,0.231003
204914135,69059879,321,69938,1780.03,3613100,235363,0.0254515,3.36531,3.36531,0.0962125
204927220,69059879,16694,9639090,248079,563165000,32318000,0.0257368,3.35281,3.38655,0.188744
204916047,69059879,668,242782,8586.13,14738600,1095790,0.0353656,4.51348,4.51348,0.0711388
204920383,69059879,15751,104696000,2509650,5689270000,318556000,0.0239709,3.04268,3.03468,0.344893
204931132,69059879,17538,1743000,23750,65318700,3120730,0.0136259,1.79044,1.78449,0.59592
204925766,69059879,16472,1272970,41549.3,67667300,5305680,0.0326396,4.16795,4.18871,0.211248
204930693,69059879,17424,2698880,58500.5,140960000,7671220,0.0216758,2.84237,2.90248,0.292421
204928829,69059879,17039,1328630,29210.6,65092200,3839290,0.0219856,2.88967,2.88996,0.313569
204929008,69059879,17093,8133960,216361,388636000,28719900,0.0265998,3.53086,3.58393,0.453206
204928318,69059879,16886,313446,8142.19,16837000,1063430,0.0259764,3.39271,3.39635,0.251491
204924272,69059879,16228,1201190,18959,51628700,2349130,0.0157835,1.95566,2.01904,0.455817
204916096,69059879,675,209814,9604.98,12075500,1229090,0.0457786,5.85802,5.85802,0.0870182
204923995,69059879,16182,104907,2592.63,5854650,354405,0.0247136,3.37828,3.37828,0.117928
204924784,69059879,16309,18703200,464388,929341000,60044700,0.0248293,3.2104,3.22894,0.299454
204916500,69059879,741,340554,13280.4,20765600,1733950,0.0389964,5.09157,5.11806,0.107468
204930522,69059879,17369,1278800,26237.6,69210100,3417080,0.0205174,2.67211,2.67128,0.17099
204924618,69059879,16283,23544.4,351.661,867139,43678,0.014936,1.85513,0,0
204924691,69059879,16291,173416,5356.35,10370500,689195,0.0308873,3.97423,3.97423,0.191493
204919271,69059879,15594,67996,1622.17,3851350,210023,0.0238569,3.08875,3.08997,0.0278589
