id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204914723,69059878,675,174968,10241.9,11038500,1358610,0.0585358,7.76487,7.85302,0.164832
204912986,69059878,450,874094,8064.73,23655700,1136410,0.00922639,1.3001,1.29408,0.412592
204924073,69059878,16343,1662610,83430.5,96789800,11481600,0.0501804,6.90577,6.9092,0.225162
204922136,69059878,16064,3657570,83452.8,124248000,11239400,0.0228164,3.0729,3.12848,0.519041
204924011,69059878,16315,909194,24204.9,48828100,3118620,0.0266224,3.43009,3.43009,0.296766
204914143,69059878,605,944163,37505.6,49371100,4892160,0.0397236,5.18148,5.18148,0.297537
204915389,69059878,757,104907,5087.89,6261800,706407,0.0484991,6.73365,6.73365,0.157721
204916632,69059878,889,392602,27061.4,26033900,3685440,0.0689283,9.38722,9.41913,0.0948737
204928081,69059878,16961,979132,47364.9,60564400,6474920,0.0483744,6.61292,6.61292,0.0842073
204921206,69059878,15913,10183500,240580,529151000,33611900,0.0236244,3.30061,3.2814,0.46806
204918603,69059878,1141,436691,17470.9,22302000,2458050,0.0400075,5.6288,5.48149,0.337804
204928144,69059878,16981,522353,19252.6,29091600,2611300,0.0368574,4.99911,4.9981,0.0814892
204918726,69059878,10686,1984450,29896.8,124770000,4301450,0.0150656,2.16758,2.15341,0.338166
204930595,69059878,17503,2072940,55183.3,75778500,7582900,0.0266208,3.65804,3.63935,0.492058
204923998,69059878,16301,174845,5584.12,8210930,733453,0.0319376,4.19488,4.19488,0.0761676
204925066,69059878,16496,34969,1351.3,1763530,175871,0.0386429,5.02933,0,0
204919000,69059878,182305709,1008000,65101.9,71977300,9170670,0.0645854,9.09791,9.22863,0.202962
204922503,69059878,16119,2338290,168683,153248000,27309800,0.0721393,11.6794,11.8461,0.417298
204917897,69059878,1057,3082280,174729,177109000,23466700,0.0566881,7.61341,7.64795,0.346502
204923166,69059878,16197,389252,18587,25731800,2621850,0.0477506,6.73561,6.81992,0.123021
204925964,69059878,16650,40884900,1529690,2391840000,206492000,0.0374146,5.05058,5.04954,0.281358
204913696,69059878,562,69938,1766.51,3915720,226901,0.0252583,3.24432,3.24432,0.110414
204911778,69059878,292,174626,7712.14,10440000,1063080,0.0441638,6.08774,6.08858,0.152915
204924888,69059878,16475,198476,10660.2,12682400,1558360,0.0537103,7.85165,7.82729,0.147104
204928867,69059878,17116,384659,17553.7,22592200,2449800,0.0456345,6.36875,6.36875,0.219625
204922619,69059878,16137,382032,17545,23439600,2753000,0.0459255,7.20619,7.31515,0.327781
204911233,69059878,195,314721,17831,20004300,2382390,0.0566565,7.56984,7.56984,0.129238
204917471,69059878,985,23770200,1167780,1426780000,166230000,0.0491277,6.99321,6.89781,0.495356
204923834,69059878,16277,69938,2110.98,3394900,267599,0.0301836,3.82623,3.82623,0.540954
204930194,69059878,17406,34969,958.771,2004400,129482,0.0274177,3.70277,0,0
204924876,69059878,16474,513197,20869.5,29906000,2868220,0.0406657,5.58894,5.76555,0.401355
204911909,69059878,312,137564,9996.84,9989880,1367720,0.0726705,9.94241,9.94169,0.0433378
204911469,69059878,244,11338700,279513,620798000,38991300,0.0246512,3.43876,3.44584,0.467275
204922951,69059878,16171,3265100,147885,187098000,21780100,0.0452927,6.67059,6.67005,0.326771
204911258,69059878,203,104907,4800.27,5817970,649500,0.0457574,6.1912,6.1912,0.158781
204918336,69059878,1109,69938,2540.23,3998580,324638,0.0363211,4.6418,4.6418,0.0102899
204920704,69059878,15811,5455160,119331,298253000,15137500,0.0218749,2.7749,2.7749,0.372327
204925123,69059878,16521,69938,3324.26,4117370,499574,0.0475315,7.1431,7.1431,0.62216
204927706,69059878,16861,967131,35779,61802800,4976170,0.036995,5.14529,5.14021,0.193746
204925020,69059878,16492,2622120,121958,150024000,16449500,0.0465113,6.27336,6.27374,0.213082
204924497,69059878,16446,629349,20707.1,37535400,2707730,0.0329024,4.30242,4.30249,0.11199
204924859,69059878,16472,1502540,84577.3,89095900,11376700,0.0562896,7.57166,7.57263,0.196096
204927525,69059878,16814,46753500,911138,3120350000,131646000,0.0194882,2.81574,2.81574,0.287224
204922357,69059878,16093,535392,30110.4,37625400,4191740,0.05624,7.82929,7.7857,0.0906652
204931135,69059878,111220778,33935.8,858.461,1778720,113268,0.0252966,3.33771,0,0
204931081,69059878,111220720,104907,5145.09,7058600,714928,0.0490443,6.81487,6.81487,0.373682
204920493,69059878,15797,2657640,64892.8,145403000,8227560,0.0244174,3.09581,3.09581,0.318639
204922481,69059878,16113,1451300,115460,108830000,16306600,0.0795562,11.2359,11.0123,0.19693
204929145,69059878,17190,34969,1287.87,2170350,173642,0.0368288,4.96561,0,0
204924176,69059878,16367,69938,2265.52,3425860,293831,0.0323933,4.20131,4.20131,0.0313803
204917546,69059878,1008,3111900,155284,208699000,23371600,0.0499001,7.51039,7.51351,0.356032
204911473,69059878,246,908929,44043.3,53213100,6054080,0.0484562,6.66067,6.66009,0.11577
204924324,69059878,16407,69938,2351.82,3961350,300124,0.0336272,4.29128,4.29128,0.0847918
204923458,69059878,16248,1363790,41341.9,70185000,5279830,0.030314,3.87144,3.87144,0.241192
204924199,69059878,16377,69938,1068.84,3036150,139172,0.0152826,1.98993,1.98993,0.151459
204929398,69059878,17233,209814,9585.38,12693000,1317030,0.0456851,6.27714,6.27714,0.168392
204913979,69059878,596,2133080,81045.3,107886000,10372800,0.0379945,4.86283,4.86283,0.251295
204928459,69059878,17044,1363790,64517.7,82527900,8937210,0.0473077,6.55321,6.55321,0.131769
204916291,69059878,837,597470,26798.3,34919900,4039450,0.0448531,6.76093,6.85129,0.277705
204930319,69059878,17438,2013030,57038.2,83953400,7818460,0.0283346,3.88393,3.84173,0.45808
204928050,69059878,16950,696831,26497.2,44519700,3713020,0.0380253,5.32844,5.32207,0.221898
204927630,69059878,16846,1713480,66006.6,101106000,8976150,0.038522,5.23854,5.23854,0.303591
204917573,69059878,1015,1573600,113496,103447000,15791100,0.0721248,10.035,10.035,0.23776
204911120,69059878,167,664411,31741.6,41896800,4449100,0.0477741,6.6963,6.6963,0.117465
204916494,69059878,864,14293700,823762,906853000,115052000,0.0576313,8.04917,8.04468,0.28958
204928797,69059878,17103,1071720,46422.5,68482500,6476300,0.0433158,6.04289,6.02384,0.284642
204925945,69059878,16640,34969,1148.24,1750760,149093,0.0328359,4.26357,0,0
204926785,69059878,16723,313861,12449.8,18774900,1686400,0.0396666,5.37307,5.37008,0.12518
204922368,69059878,16094,135429,7703.15,9516700,1063730,0.0568797,7.8545,7.76307,0.132711
204912837,69059878,426,658242,31320.6,43578000,4322760,0.0475822,6.56713,6.51937,0.253486
204931015,69059878,111220658,1797290,74243.9,115322000,10399900,0.0413089,5.78645,5.76746,0.252734
204912862,69059878,429,1670800,49635.4,90920300,6953470,0.0297076,4.16176,4.15241,0.432321
204925252,69059878,16545,1223830,62631.6,75964700,8639240,0.0511769,7.0592,7.05942,0.174985
204915010,69059878,703,12457200,651897,770411000,85370600,0.0523308,6.85309,6.84297,0.221644
204921973,69059878,16026,17349800,1187120,1328580000,171101000,0.0684225,9.86183,9.90527,0.126151
204917131,69059878,945,2191970,148832,161180000,21367500,0.0678988,9.74808,9.82268,0.134479
204912880,69059878,431,343640,16314.7,21006100,2608370,0.047476,7.59041,7.80812,0.36069
204925131,69059878,16523,69938,3324.26,4117370,499574,0.0475315,7.1431,7.1431,0.62216
204919678,69059878,15662,629440,15388.3,28881900,1915590,0.0244476,3.04333,3.04332,0.312585
204930495,69059878,17485,2847310,89717.3,148663000,12248400,0.0315095,4.30176,4.28563,0.419935
204920357,69059878,15778,1433730,40793,75028400,5227490,0.0284524,3.64608,3.64608,0.215819
204918238,69059878,1104,314721,8387.61,16473100,1060340,0.0266509,3.36913,3.36913,0.263706
204925282,69059878,16549,69938,1037.44,3019330,134961,0.0148337,1.92972,1.92972,0.161898
204922217,69059878,16078,839256,38394.9,56662100,5472490,0.0457487,6.52065,6.52065,0.24298
204925669,69059878,16613,1258180,62362.9,74553200,8695110,0.0495661,6.91089,6.90983,0.245574
204911188,69059878,184,1607620,54954.3,93511300,7793530,0.0341836,4.84786,4.8475,0.287421
204921499,69059878,15978,174845,7119.38,11982300,1005560,0.0407182,5.75115,5.75115,0.172355
204925298,69059878,16554,69938,1037.44,3019330,134961,0.0148337,1.92972,1.92972,0.161898
204928991,69059878,17148,979132,53609.1,51146300,7413010,0.0547517,7.571,7.571,0.325449
204925308,69059878,16556,34969,573.306,1496080,75205.5,0.0163947,2.15063,0,0
204913660,69059878,558,208099,4600.77,7731650,620819,0.0221086,2.98328,2.98328,0.252553
204920892,69059878,15838,939884,18778.8,55265600,2453060,0.0199799,2.60995,2.61734,0.207588
204910916,69059878,105,69930.6,2743.73,3320980,370543,0.039235,5.29872,5.29873,0.0454244
204913670,69059878,559,1086900,48396.6,65529800,6316340,0.044527,5.81131,5.79334,0.194171
204918799,69059878,10696,445466,15158.8,30058200,2141480,0.0340292,4.80728,4.79717,0.0976135
204928956,69059878,17134,629442,30452.8,32952700,4206400,0.0483807,6.68274,6.68274,0.212712
204920966,69059878,15859,496476,17663.5,26748200,2232350,0.0355778,4.49639,4.52622,0.226614
204925273,69059878,16548,1327960,59604,76759300,8182160,0.0448838,6.16143,6.1605,0.278636
204917443,69059878,980,139876,3341.8,6869000,420209,0.0238912,3.00415,3.00415,0.223731
204922596,69059878,16134,5340830,239226,323324000,35713600,0.0447919,6.68689,6.73197,0.250197
204929403,69059878,17234,349690,18199.8,23770400,2535290,0.0520455,7.2501,7.2501,0.173559
204913575,69059878,544,893718,41713.1,52534600,5358610,0.0466737,5.99586,6.02939,0.227766
204929337,69059878,17220,22882100,746324,1148760000,100944000,0.032616,4.41147,4.37921,0.387636
204921315,69059878,15939,2507710,107237,146940000,14272700,0.0427627,5.69154,5.64362,0.194055
204926798,69059878,16732,2972360,140261,158788000,18939800,0.0471883,6.37196,6.37196,0.194309
204930744,69059878,17523,765424,4807.15,20074500,639600,0.00628038,0.835616,0.832716,0.907138
204914251,69059878,629,2762550,152857,165629000,20490900,0.0553318,7.4174,7.4174,0.17584
204918791,69059878,10695,563453,34254.9,35089200,4604210,0.0607946,8.17142,8.14177,0.156906
204921101,69059878,15882,196180,5201.14,10689500,658987,0.0265121,3.3591,3.46858,0.423876
204924504,69059878,16447,209814,8157.37,12551300,1064470,0.0388791,5.07339,5.07339,0.126528
204931095,69059878,111220732,104907,4932.47,6869030,679872,0.0470175,6.48071,6.48071,0.110036
204928005,69059878,16928,2693700,94994.6,179505000,13522600,0.0352654,5.0201,4.98822,0.206518
204918017,69059878,1086,759352,37935.4,54796800,5649170,0.0499576,7.43946,7.55611,0.136296
204927477,69059878,16801,34969,1147.38,1770090,149299,0.0328115,4.26947,0,0
204914274,69059878,637,10173900,620012,636471000,84878000,0.0609416,8.34275,8.34711,0.263102
204922238,69059878,16081,594473,38064.6,44783800,5529170,0.0640308,9.30097,9.30097,0.176563
204924064,69059878,16339,873113,49807.9,51925100,6776280,0.0570463,7.76106,7.76417,0.191228
204915855,69059878,804,104907,4851.11,5512920,636293,0.046242,6.0653,6.0653,0.0686626
204930279,69059878,17429,314721,10610.7,20444500,1435120,0.0337146,4.55998,4.55998,0.380616
204931254,69059878,111220852,2011000,65768.3,113480000,8945160,0.0327043,4.44812,4.42479,0.35567
204925412,69059878,16575,384659,20948,22905500,2843200,0.0544586,7.39149,7.39149,0.0853645
204913050,69059878,460,174845,8952.45,10887300,1207400,0.0512022,6.90554,6.90554,0.246067
204910440,69059878,1,69938,1079.87,2552180,135826,0.0154403,1.94209,1.94209,0.416138
204912934,69059878,440,629442,37265.4,44179400,5103300,0.0592038,8.10765,8.10765,0.225496
204917554,69059878,1010,136251,8444.32,9485750,1160100,0.061976,8.51442,8.50146,0.110551
204922891,69059878,16162,279752,10489.2,16327400,1349240,0.0374947,4.823,4.823,0.2966
204926727,69059878,16707,769318,36411.7,44231500,4892210,0.0473299,6.35916,6.35916,0.159163
204925903,69059878,16636,1083530,47497,58339700,6567810,0.0438354,6.0615,6.06084,0.269013
204930420,69059878,17463,69938,2024.68,4247870,267781,0.0289497,3.82884,3.82884,0.0317893
204924834,69059878,16469,2015740,105447,119002000,14244900,0.0523118,7.06687,7.08258,0.26931
204911057,69059878,151,1537670,54113.4,110074000,7786050,0.0351918,5.06353,5.06392,0.211897
204929450,69059878,17250,6915540,221703,306122000,29723300,0.0320587,4.29805,4.29599,0.328713
204910680,69059878,41,835264,38705,59324100,5888880,0.0463387,7.05033,7.04414,0.203999
204913381,69059878,511,524535,19061.3,27522400,2518490,0.0363394,4.80138,4.80138,0.288041
204921296,69059878,15935,2541120,109235,149150000,14370800,0.0429872,5.65532,5.55947,0.291468
204918840,69059878,10703,7965530,428823,478536000,68321100,0.0538348,8.5771,8.58297,0.455656
204931501,69059878,111220900,69935.8,1617.92,3316160,219830,0.0231343,3.14332,3.14332,0.0780485
204925514,69059878,16597,174845,4020.81,8561260,526904,0.0229964,3.01355,3.01355,0.122858
204929317,69059878,17213,384659,19220.5,17680800,2611860,0.0499677,6.79006,6.79006,0.170464
204915193,69059878,723,4133900,268477,285273000,36991000,0.0649452,8.9482,8.95508,0.165331
204911637,69059878,274,1177630,79570.5,84830200,11509600,0.0675683,9.7735,9.75727,0.116193
204911735,69059878,289,715351,56618.8,58646500,8202570,0.0791482,11.4665,11.2871,0.127306
204921448,69059878,15965,489566,17463.4,34663200,2485440,0.0356713,5.07682,5.07682,0.21983
204931673,69059878,124372424,34969,1302.96,2290070,183511,0.0372605,5.24781,0,0
204922325,69059878,16090,23497.7,1629.77,1629550,224512,0.0693586,9.55464,0,0
204918035,69059878,1090,2019970,138941,157071000,19421400,0.0687834,9.61467,9.59294,0.0522447
204911933,69059878,322,52422200,2717730,3299000000,389459000,0.0518431,7.42929,7.48059,0.443157
204926788,69059878,16725,4405590,200912,232683000,27131300,0.0456039,6.15838,6.15809,0.232902
204911668,69059878,280,34969,1898.71,2306990,260632,0.0542971,7.45322,0,0
204913398,69059878,518,6390700,343994,395566000,47454000,0.0538272,7.42548,7.42637,0.28162
204919911,69059878,15684,1049060,14715.9,40061600,1834310,0.0140277,1.74853,1.74851,0.477656
204921336,69059878,15944,1852980,109152,123736000,14529400,0.0589064,7.8411,7.62082,0.223397
204923993,69059878,16299,69938,2549.99,3247770,336140,0.0364607,4.80625,4.80625,0.201986
204930258,69059878,17423,209814,5400.3,13910700,740363,0.0257385,3.52866,3.52866,0.18075
204913279,69059878,491,314721,6376.28,11587200,845312,0.0202601,2.68591,2.68591,0.538716
204921613,69059878,15986,5092830,154852,225915000,21599700,0.0304058,4.2412,4.23372,0.43248
204923308,69059878,16232,559504,19484.3,29340500,2553360,0.0348242,4.56362,4.56362,0.191868
204921340,69059878,15945,815743,39748.9,52037400,5527920,0.0487273,6.77655,6.82126,0.336357
204929849,69059878,17324,244783,8372.21,13379600,1139230,0.0342026,4.65405,4.65405,0.114289
204913271,69059878,489,104907,3142.26,6334620,400481,0.0299528,3.81749,3.81749,0.111039
204923449,69059878,16247,5525100,173193,281433000,22917000,0.0313466,4.1478,4.1478,0.335142
204928262,69059878,16993,34969,997.463,1429220,133274,0.0285242,3.81119,0,0
204929136,69059878,17188,909140,34679.2,46041000,4680970,0.038145,5.14879,5.14868,0.194404
204927941,69059878,16907,419628,18354.2,23405000,2474530,0.0437392,5.89695,5.89695,0.148317
204920116,69059878,15720,34969,489.542,1135100,64181.7,0.0139993,1.83539,0,0
204926829,69059878,16741,349690,14168,17439200,1928730,0.0405157,5.51555,5.51555,0.301518
204928402,69059878,17033,1832040,75443.3,117630000,10567600,0.0411799,5.76818,5.74965,0.252079
204930171,69059878,17400,699268,21262.3,36783900,2850100,0.0304066,4.07584,4.07544,0.266839
204930274,69059878,17427,2011000,65768.3,113480000,8945160,0.0327043,4.44812,4.42479,0.35567
204911065,69059878,155,2234230,118605,142163000,17636700,0.0530852,7.89385,7.8927,0.281216
204913805,69059878,578,594473,14825.8,33778800,1886430,0.0249393,3.17329,3.17329,0.155505
204921095,69059878,15881,196180,5201.14,10689500,658987,0.0265121,3.3591,3.46858,0.423876
204919992,69059878,15710,69937.9,499.856,1976160,63173.2,0.00714714,0.903275,0.903275,0.201222
204910892,69059878,100,244783,11663.7,12037900,1564170,0.0476493,6.39004,6.39004,0.213735
204910925,69059878,106,174845,6460.21,10006400,873255,0.0369482,4.99445,4.99445,0.0480386
204915987,69059878,819,209814,9417.91,12285700,1258440,0.044887,5.99789,5.99789,0.166902
204928853,69059878,17113,944159,41652.5,54406900,5729000,0.044116,6.06784,6.06783,0.162483
204920779,69059878,15828,7156130,277770,407182000,37206900,0.0388158,5.1993,5.18193,0.244032
204927857,69059878,16891,139876,5508.59,7962690,744213,0.039382,5.32052,5.32052,0.0632043
204930180,69059878,17403,104907,3015,6294150,406674,0.0287398,3.87652,3.87652,0.0767717
204931041,69059878,111220686,406452,11842.4,23048400,1614920,0.0291361,3.97321,3.89605,0.286268
204910975,69059878,123,419196,20496.5,27405900,2891230,0.0488947,6.8971,6.89611,0.149936
204914360,69059878,651,1433730,51557.5,91791800,7007780,0.0359604,4.8878,4.8878,0.28416
204931566,69059878,111220904,791136,15867.1,34947100,2182860,0.0200561,2.75914,2.74712,0.464837
204915505,69059878,781,69938,3028.78,4728810,428228,0.0433067,6.12297,6.12297,0.10944
204931184,69059878,111220810,65570,1421.84,3454430,190351,0.0216843,2.90301,2.86946,0.268577
204919421,69059878,15609,594473,20635.4,30141800,2623540,0.034712,4.41323,4.41323,0.20689
204919433,69059878,15610,104906,1190.14,3417190,150300,0.0113449,1.43271,1.43272,0.643759
204928601,69059878,17075,349690,15020.9,19772200,2045550,0.042955,5.8496,5.8496,0.155961
204917526,69059878,1004,244783,3335.78,9455930,414479,0.0136275,1.69325,1.69325,0.33798
204931543,69059878,111220902,69937.7,3068.47,3513590,416217,0.0438744,5.95125,5.95125,0.026037
204921106,69059878,15883,60591.9,1823.81,3284060,239364,0.0300998,3.95043,3.95007,0.0538774
204930486,69059878,17483,104907,3526.16,6879190,478072,0.0336122,4.5571,4.5571,0.121277
204926645,69059878,16694,11450800,385851,710508000,52645700,0.0336966,4.59757,4.59694,0.27586
204921417,69059878,15960,1745710,53304.3,122935000,7489130,0.0305345,4.29002,4.29151,0.247823
204926895,69059878,16759,34969,232.301,885475,29899.9,0.00664306,0.855041,0,0
204912768,69059878,416,305260,12316.4,15664700,1593100,0.0403472,5.21883,5.19206,0.166759
204913581,69059878,546,34969,630.403,1966300,80690.5,0.0180275,2.30749,0,0
204914507,69059878,669,22911600,1171030,1553480000,172704000,0.0511107,7.53783,7.60794,0.358917
204918971,69059878,10735,1049070,22409.9,74392800,3120050,0.0213617,2.97411,2.97411,0.340158
204928466,69059878,17045,594473,28909.3,37024200,4052180,0.0486302,6.81642,6.81642,0.123408
204910953,69059878,115,34969,1136.25,1713760,148854,0.032493,4.25675,0,0
204911911,69059878,313,79525800,3174750,4521280000,430710000,0.039921,5.41598,5.41635,0.289457
204920651,69059878,15803,1748450,38469.4,100198000,4844410,0.022002,2.77069,2.77069,0.242683
204927494,69059878,16808,211929000,5744050,11923800000,803630000,0.0271036,3.79198,3.69664,0.554643
204926290,69059878,16677,908713,36813.9,54269900,5119560,0.0405121,5.63386,5.63394,0.197207
204925469,69059878,16588,384659,15195.9,20416700,2145660,0.039505,5.57809,5.57809,0.295945
204919315,69059878,15605,489566,17171.2,27519700,2165480,0.0350744,4.42327,4.42327,0.127684
204926781,69059878,16722,313861,12449.8,18774900,1686400,0.0396666,5.37307,5.37008,0.12518
204929491,69059878,17262,139631,4515.39,6101630,608494,0.0323381,4.35788,4.35741,0.118791
204927960,69059878,16915,65388200,1378230,3652050000,200826000,0.0210777,3.07128,2.93142,0.718353
204917098,69059878,939,104905,3831.12,5059710,508009,0.0365201,4.84258,4.84258,0.0610046
204924067,69059878,16340,907368,57758.8,58305600,8470180,0.0636553,9.33489,9.29857,0.172966
204928514,69059878,17056,1957690,84305.2,110515000,11548000,0.0430636,5.8988,5.89836,0.153594
204917915,69059878,1061,139876,6061.4,7487910,817759,0.0433341,5.84631,5.84631,0.171347
204929334,69059878,17218,804259,36651.1,31899800,5069670,0.0455712,6.30353,6.30338,0.447621
204930534,69059878,17493,279751,12863.8,15691400,1752970,0.0459831,6.26618,6.26618,0.128351
204929852,69059878,17325,244783,8372.21,13379600,1139230,0.0342026,4.65405,4.65405,0.114289
204917935,69059878,1064,6654660,94225.8,387498000,14012400,0.0141594,2.10565,2.0762,0.445172
204930106,69059878,17387,850859,26704.9,40142100,3613270,0.0313858,4.24662,4.1968,0.3937
204917177,69059878,954,887213,69879.9,66147500,9822690,0.0787635,11.0714,11.0646,0.0511513
204918983,69059878,182305693,439706,4756.84,9864190,651841,0.0108182,1.48245,1.53839,0.524823
204920207,69059878,15751,103494000,2698340,5936720000,355876000,0.0260725,3.43862,3.46959,0.51307
204928396,69059878,17031,1832040,75443.3,117630000,10567600,0.0411799,5.76818,5.74965,0.252079
204928945,69059878,17131,244783,9872.07,13220900,1328440,0.0403299,5.42702,5.42702,0.106426
204928325,69059878,17012,594473,20526.1,28406900,2732130,0.0345283,4.59588,4.59588,0.100239
204920483,69059878,15796,1049070,35596.1,53078900,4518930,0.0339311,4.30756,4.30756,0.203594
204931062,69059878,111220700,69938,2962.46,4451100,404402,0.0423583,5.7823,5.7823,0.0852277
204922399,69059878,16097,105257,6280.5,7535280,869938,0.059668,8.26486,8.26389,0.0332713
204927791,69059878,16877,4266220,176137,225355000,23610800,0.0412864,5.53435,5.53435,0.212256
204928062,69059878,16954,1080070,49867.7,68665300,6988140,0.0461709,6.47009,6.46259,0.205151
204930038,69059878,17370,384599,14128.8,23556200,1900150,0.0367365,4.94059,4.94054,0.0855337
204915001,69059878,702,500186,33928.7,35695400,4693690,0.0678321,9.38388,9.41708,0.119994
204929444,69059878,17247,69937.3,2136.33,3442510,284162,0.0305464,4.06309,4.0631,0.0904229
204912760,69059878,415,5263130,232160,318280000,35438300,0.0441107,6.73331,6.82819,0.242394
204925178,69059878,16532,2508920,104346,150718000,14526400,0.04159,5.78989,5.78581,0.319772
204931103,69059878,111220750,172494,1616.84,5589560,217934,0.00937331,1.26343,1.18229,0.799194
204930798,69059878,17543,134744,2565.12,6446570,343732,0.019037,2.55101,2.54522,0.223501
204930073,69059878,17378,69920,2287.25,3507640,298884,0.0327123,4.27466,4.27457,0.120999
204930685,69059878,17506,1423750,42591.4,58102300,5860160,0.0299148,4.11599,4.10309,0.424924
204914231,69059878,623,102713000,2646300,5885030000,348752000,0.025764,3.39539,3.43012,0.495293
204919023,69059878,15576,6119570,194967,318878000,24662400,0.0318596,4.03009,4.03009,0.288754
204921240,69059878,15922,8007900,299540,437375000,39383300,0.0374055,4.91806,4.91806,0.364329
204912686,69059878,401,375429,21810.4,28956900,3343660,0.0580945,8.90622,8.90215,0.0941676
204929411,69059878,17235,1604810,56774.2,91153600,7738310,0.0353775,4.82195,4.81537,0.297559
204923083,69059878,16193,824580,40384.1,54255900,5661130,0.0489753,6.86547,6.86516,0.210932
204926221,69059878,16673,314721,15631.9,17820600,2089570,0.0496691,6.63944,6.63944,0.164227
204911460,69059878,243,219848,15202.7,15600700,2156340,0.0691509,9.80831,9.5881,0.161105
204918920,69059878,10725,2901760,51031.9,189399000,7654760,0.0175865,2.63797,2.63793,0.174445
204928970,69059878,17141,104907,5238.33,5000590,718724,0.0499332,6.85106,6.85106,0.120216
204917771,69059878,1031,884038,30663.6,47627600,4226380,0.0346859,4.78077,4.79908,0.159536
204917730,69059878,1029,139811,7813.18,9570310,1156780,0.0558838,8.27386,8.2733,0.111141
204928361,69059878,17025,8817170,324191,505423000,45027200,0.0367681,5.10676,4.95438,0.385603
204911100,69059878,162,279752,13819.1,17754600,1899090,0.0493976,6.78847,6.78847,0.167829
204911285,69059878,214,804287,36817.5,41200000,4960190,0.0457766,6.16719,6.16719,0.240001
204912952,69059878,442,943801,20123.6,44337900,3022470,0.0213219,3.20244,3.20169,0.453893
204920219,69059878,15753,664411,19897.9,35071900,2498940,0.0299481,3.76114,3.76114,0.27656
204917011,69059878,926,4579060,230287,248599000,31450900,0.0502914,6.86843,6.84272,0.444648
204924167,69059878,16366,1606290,70458.2,87085300,10030300,0.043864,6.24441,6.24672,0.308845
204920278,69059878,15767,2238020,63154.7,124970000,8054670,0.0282191,3.59902,3.59902,0.238319
204925291,69059878,16551,69938,1037.44,3019330,134961,0.0148337,1.92972,1.92972,0.161898
204925868,69059878,16634,874225,37707.4,45106800,5055260,0.0431324,5.78256,5.78256,0.144527
204925780,69059878,16624,4580200,198350,244491000,27056700,0.0433059,5.90732,5.90712,0.255257
204921381,69059878,15952,243784,14417.3,16278000,1944930,0.0591397,7.97809,7.97714,0.0881295
204917327,69059878,969,699380,25576.3,44055200,3576930,0.03657,5.11443,5.11443,0.163068
204912702,69059878,403,3422740,144215,205330000,19460700,0.0421345,5.68572,5.71338,0.264763
204913609,69059878,551,434754,16858.9,24756000,2135480,0.038778,4.91192,4.94104,0.279528
204920767,69059878,15822,850772,22098.8,47888300,2895840,0.025975,3.40378,3.42774,0.248542
204929297,69059878,17207,1433700,63783.5,62012900,8768360,0.0444887,6.11589,6.11581,0.383373
204929594,69059878,17290,10104900,332021,523709000,44870000,0.0328576,4.44044,4.42247,0.386308
204915831,69059878,800,664604,46952.3,43891200,6358780,0.070647,9.56777,9.63432,0.11158
204929961,69059878,17356,96715.7,1743.6,4523320,232088,0.0180281,2.39969,2.35966,0.439732
204922571,69059878,16131,13444200,638691,830278000,94410400,0.0475068,7.0224,7.07934,0.267638
204912266,69059878,364,174845,5770.06,8587690,766431,0.033001,4.38349,4.38349,0.285427
204914277,69059878,638,679939,47359.1,44501600,6355070,0.069652,9.34653,9.36968,0.10226
204917159,69059878,951,1293850,17821.7,85931900,2575570,0.0137741,1.99062,1.99062,0.28961
204923608,69059878,16271,209814,3668.94,8369000,474366,0.0174866,2.26089,2.26089,0.215632
204930028,69059878,17368,2895650,115128,173573000,15655600,0.0397588,5.40659,5.39844,0.253954
204920665,69059878,15805,734349,17689.1,41534800,2221720,0.0240881,3.02543,3.02543,0.204583
204911605,69059878,268,306431,18378.6,19945800,2469920,0.0599761,8.06026,8.0596,0.0813997
204917840,69059878,1042,874225,41253.9,54103500,5407330,0.0471891,6.18529,6.18529,0.241882
204924533,69059878,16451,769209,32403.6,46431700,4648630,0.042126,6.0434,6.04323,0.318754
204928509,69059878,17054,1957690,84305.2,110515000,11548000,0.0430636,5.8988,5.89836,0.153594
204911197,69059878,187,957369,69266.3,62603700,9363310,0.0723507,9.78026,9.7448,0.124932
204927761,69059878,16872,103786,4053.34,5775910,558190,0.0390549,5.37829,5.37874,0.106896
204916906,69059878,906,524535,34671.7,39468900,5065650,0.0660999,9.65741,9.65741,0.168615
204923864,69059878,16283,34969,657.028,1384480,82619.6,0.0187889,2.36265,0,0
204919949,69059878,15698,104907,1203.29,3692030,149181,0.0114701,1.42203,1.42203,0.355069
204921170,69059878,15907,42312600,1039130,2280830000,144628000,0.0245585,3.41809,3.40799,0.504206
204922017,69059878,16035,28126100,1400810,1875670000,206525000,0.0498045,7.34283,7.38998,0.356166
204913105,69059878,469,29332.8,1569.51,2272040,226859,0.0535071,7.73399,0,0
204928756,69059878,17093,9150680,393576,497398000,54157700,0.0430106,5.91844,5.82403,0.406415
204912651,69059878,393,24043.5,1245.97,1603710,172532,0.0518216,7.17583,0,0
204921176,69059878,15908,15559100,490387,1016400000,68566300,0.0315177,4.40683,4.4241,0.312504
