id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203665978,68861760,647,2697000,11771,69332200,1503760,0.0043645,0.557566,0.628736,0.952266
203686169,68861760,111220670,648151,107.612,24160500,15184.2,0.000166029,0.023427,0.025639,2.02219
203673414,68861760,16219,130389,7.35113,5052400,1050.34,5.63784e-05,0.0080554,0.0080629,0.375213
203668779,68861760,15759,283498,25.8339,11612200,4149.75,9.11256e-05,0.0146377,0.0146044,0.301779
203686461,68861760,111220810,30234.7,20.2565,836554,2410.18,0.000669977,0.0797157,0,0
203686480,68861760,111220822,128009,248.203,5837820,30652.6,0.00193895,0.239457,0.234961,0.143075
203667349,68861760,10671,171354,1.72551,3018200,202.788,1.00699e-05,0.00118345,0.00118175,1.12676
203680209,68861760,17004,1600710,345.331,58831700,46692.2,0.000215736,0.0291697,0.0304586,0.912082
203685640,68861760,17519,242345,337.537,5222850,43432.2,0.00139279,0.179217,0.173251,0.736051
203672375,68861760,16146,340540,123.203,13463500,18454.8,0.000361786,0.0541927,0.0536111,1.02762
203679891,68861760,16964,122771,231.039,6007910,29284,0.00188187,0.238526,0.236764,0.520683
203686205,68861760,111220698,262693,8.51184,6593150,989.795,3.24022e-05,0.00376787,0.0027477,0.463158
203673146,68861760,16203,204503,13.7352,8491850,2066.44,6.71639e-05,0.0101047,0.0100981,0.987545
203670802,68861760,16016,59504500,15747.6,2153010000,2475380,0.000264646,0.0415999,0.0449296,2.30578
203679768,68861760,16947,17312500,46555,567799000,6105230,0.00268909,0.352648,0.365622,0.636958
203667180,68861760,1066,417915,114.324,12156100,16011.3,0.000273559,0.0383124,0.0460792,0.595564
203664457,68861760,148,207960,2.62936,6543160,340.804,1.26436e-05,0.00163879,0.00163199,0.839642
203665936,68861760,625,1881520,317.758,87130300,48635.3,0.000168884,0.0258489,0.0302825,1.74708
203665756,68861760,543,1424460,1174.18,47700500,147515,0.000824294,0.103559,0.106743,0.845017
203666891,68861760,980,131215,167.036,4223520,21799.9,0.00127299,0.166138,0.165322,0.560991
203668280,68861760,15682,88447.3,17.116,1412020,2150.65,0.000193516,0.0243156,0.0254816,0.623459
203676939,68861760,16572,136163,44.9115,5529680,6138.09,0.000329836,0.0450789,0.0449074,0.532083
203667956,68861760,15613,619783,263.531,17008600,38894.6,0.000425199,0.0627552,0.0524669,2.07361
203665950,68861760,631,3207760,11838.5,82145900,1513420,0.00369058,0.471799,0.579927,1.02912
203666973,68861760,1017,14899100,51771.8,541185000,6670790,0.00347482,0.447731,0.44718,0.505992
203665679,68861760,504,2498110,1446.93,101997000,204336,0.000579209,0.0817962,0.0830609,0.836038
203670818,68861760,16023,7811680,1402.29,189310000,204157,0.000179511,0.0261349,0.0312062,2.84243
203667840,68861760,15587,2894000,685.006,91060500,104619,0.000236699,0.0361505,0.0320881,2.22933
203680396,68861760,17044,1240190,358.456,45083100,46739.9,0.000289032,0.0376876,0.0423223,2.60608
203680096,68861760,16996,2578780,1469.17,94813800,201007,0.000569716,0.0779464,0.0773363,1.91351
203680290,68861760,17026,342078,614.128,12911000,84603.9,0.00179528,0.247323,0.337728,0.615873
203686202,68861760,111220696,397104,10.8664,13775300,1311.37,2.73642e-05,0.00330233,0.00324677,0.674978
203685853,68861760,17571,178481,359.147,3646930,47454.4,0.00201225,0.26588,0.252544,0.868039
203676567,68861760,16510,10294800,3468.87,430045000,467689,0.000336953,0.0454295,0.0457819,1.48586
203676906,68861760,16564,661781,252.055,28894500,33568.5,0.000380874,0.0507245,0.0524484,0.79479
203676902,68861760,16563,136737,197.633,5669030,26908.5,0.00144535,0.19679,0.196119,0.499861
203669679,68861760,15878,275670,171.747,10131700,26417.2,0.000623017,0.0958291,0.0902917,0.962857
203682675,68861760,17250,6933110,2716.94,177174000,340943,0.000391879,0.0491761,0.0519879,1.09381
203665664,68861760,498,680669,27.3558,23424100,3985.97,4.01897e-05,0.00585597,0.00577606,0.687462
203666197,68861760,683,1120110,472.858,45291500,79078.4,0.000422153,0.0705986,0.0682608,1.14201
203674996,68861760,16388,883443,4797.06,43599700,725291,0.00542996,0.820982,0.824497,0.514267
203667511,68861760,10720,5987910,16055.9,300060000,2148120,0.00268139,0.358743,0.370405,0.547189
203676165,68861760,16435,1170370,1021.85,54523600,152197,0.000873098,0.130042,0.165647,1.51287
203671861,68861760,16101,17185.8,5.03161,704868,656.844,0.000292778,0.0382203,0,0
203680232,68861760,17008,605536,152.524,23978100,19977.8,0.000251883,0.0329918,0.0333505,0.656467
203679700,68861760,16930,644499,405.155,26989700,50052,0.000628635,0.0776602,0.0829201,0.45779
203669557,68861760,15860,54894,0.133023,2372810,16.6169,2.42327e-06,0.000302709,0.000304632,1.03303
203673795,68861760,16251,104050,1.77625,3940040,220.962,1.70712e-05,0.00212362,0.00212362,0.502707
203679581,68861760,16907,411915,364.677,13444800,61555.7,0.000885321,0.149438,0.157207,0.898839
203666225,68861760,700,331162,43.0425,9578680,5453.01,0.000129974,0.0164663,0.0158486,0.579267
203686601,68861760,112892265,127472,421.606,5170820,57952.6,0.00330744,0.45463,0.45671,0.168465
203680180,68861760,17001,101268,89.2134,4538020,11152.7,0.000880964,0.11013,0.112221,0.901281
203681172,68861760,17122,47092.5,145.662,2255470,19063.7,0.00309311,0.404815,0.429259,0.447471
203666864,68861760,970,296075,113.64,10250400,14373,0.000383822,0.048545,0.0501143,0.708054
203676587,68861760,16519,10260100,3394.02,428740000,457760,0.000330797,0.0446154,0.0450619,1.48323
203676641,68861760,16529,34351.9,5.95246,1895540,905.076,0.000173279,0.0263472,0,0
203684047,68861760,17310,1013930,110.996,38182400,13626.9,0.000109471,0.0134396,0.0163064,1.57212
203667099,68861760,1026,215406,38.7476,9776670,6195.17,0.000179881,0.0287604,0.019811,0.937911
203681750,68861760,17166,878719,520.771,37004400,67158,0.000592649,0.0764272,0.0969107,2.25609
203676692,68861760,16530,2204810,604.292,95734700,83662.9,0.000274079,0.0379457,0.038033,1.36142
203684185,68861760,17324,157662,201.541,5432020,24879.5,0.00127831,0.157803,0.158539,0.259697
203668000,68861760,15630,422137,77.5898,11362200,10538.8,0.000183802,0.0249653,0.0236849,0.829274
203667494,68861760,10710,1676710,2698.56,78862200,342791,0.00160943,0.204442,0.207315,0.59985
203667987,68861760,15624,1546370,828.541,41613200,121558,0.000535798,0.0786086,0.0709418,1.6005
203669069,68861760,15787,2486950,316.183,79252100,46385.3,0.000127137,0.0186515,0.0172972,1.15009
203685237,68861760,17429,239310,611.945,11631900,79930.1,0.00255712,0.334002,0.315816,0.608045
203685602,68861760,17509,407163,258.702,7609690,35134.5,0.000635377,0.0862909,0.0814444,0.564667
203680584,68861760,17063,574528,83.6798,16525300,11233.8,0.00014565,0.0195531,0.0199711,0.924924
203664740,68861760,272,198069,5.97587,5525860,776.007,3.01706e-05,0.00391786,0.00394447,0.634002
203665067,68861760,320,2345470,293.601,45016700,42296.7,0.000125178,0.0180334,0.0165539,1.73425
203676023,68861760,16407,235274,163.064,9758380,23705.4,0.000693084,0.100756,0.101286,0.381293
203667813,68861760,15583,207154,8.15842,7453570,1228.15,3.93833e-05,0.00592868,0.0059399,0.595498
203674972,68861760,16387,1052520,5036.53,51457100,761370,0.00478519,0.723375,0.729167,0.617456
203671633,68861760,16085,479964,84.8134,20289200,11054.9,0.000176708,0.0230328,0.0247425,1.14487
203668952,68861760,15768,508037,156.068,19686200,21336.4,0.000307199,0.0419978,0.0418632,0.84584
203670307,68861760,15927,249135,355.56,6489670,49567,0.00142718,0.198956,0.192941,0.345372
203664191,68861760,41,557449,139.503,19687000,17695.1,0.000250252,0.0317429,0.0321855,0.717774
203664528,68861760,183,1448360,753.47,51071500,96493.4,0.000520223,0.0666226,0.0662188,0.684085
203664691,68861760,247,2132980,1663.38,89474600,269254,0.000779838,0.126234,0.126226,2.00772
203685801,68861760,17556,207310,365.79,5367550,48527.5,0.00176446,0.234082,0.233536,1.12909
203666913,68861760,988,768844,180.873,30084400,22295.5,0.000235254,0.0289987,0.0298026,0.604576
203686565,68861760,111220878,1387790,178.508,44858400,23449.7,0.000128627,0.0168971,0.017767,2.4219
203664705,68861760,256,810738,4298.45,23671400,552623,0.00530191,0.68163,0.879181,0.550949
203672873,68861760,16182,46631.6,5.90656,1993000,784.591,0.000126664,0.0168253,0,0
203677129,68861760,16591,1059010,309.199,45045000,41417.7,0.000291969,0.0391097,0.0378691,0.852136
203667370,68861760,10678,3283520,12333.1,116660000,1573430,0.00375606,0.47919,0.470943,0.509542
203672281,68861760,16139,589443,645.007,22806600,88960,0.00109426,0.150922,0.140939,1.12729
203667553,68861760,10731,549926,1583.48,29682000,213350,0.00287944,0.387962,0.40206,0.626748
203685400,68861760,17466,67430.9,97.1374,2534080,13985.1,0.00144055,0.2074,0.207371,0.617868
203666711,68861760,906,507365,202.229,21901600,26396.6,0.000398587,0.0520269,0.0518225,0.547321
203685863,68861760,17574,34683.2,69.4559,1288210,10168.2,0.00200258,0.293174,0,0
203686528,68861760,111220856,744103,331.459,23167800,43444.5,0.000445447,0.058385,0.066554,1.78304
203670447,68861760,15962,227505,271.824,10959600,33322,0.00119481,0.146467,0.147691,0.286727
203675040,68861760,16391,117187,498.452,6575330,85942.4,0.00425348,0.73338,0.73256,0.553795
203681979,68861760,17191,788205,106.691,22712600,13347.9,0.000135359,0.0169345,0.0191636,1.88817
203682949,68861760,17266,613950,519.628,16107700,62764.7,0.000846368,0.102231,0.103213,0.748642
203667200,68861760,1075,176221,227.177,4431360,32116.2,0.00128916,0.182249,0.180549,0.470524
203666484,68861760,835,5758890,3018.41,174268000,471567,0.000524131,0.0818851,0.0836712,0.88746
203677807,68861760,16733,136063,18.9253,5572290,2344.98,0.000139092,0.0172345,0.0172391,0.332102
203678752,68861760,16850,399313,452.212,17365700,80367.5,0.00113248,0.201264,0.195696,0.895042
203680613,68861760,17074,1348850,260.111,45833700,32218.3,0.000192839,0.0238858,0.0265427,1.84549
203664440,68861760,141,4532150,484.134,145959000,62689.7,0.000106822,0.0138322,0.0134731,1.28111
203674841,68861760,16366,1226330,474.477,34160100,67248.6,0.000386908,0.0548372,0.0629799,1.81443
203674780,68861760,16358,3576050,2491.02,123363000,357342,0.000696584,0.0999265,0.11131,1.83188
203665258,68861760,371,118156,745.13,2932170,95618.2,0.00630632,0.809253,0.785587,0.515579
203685379,68861760,17460,1903280,695.79,48853700,96249,0.000365574,0.0505701,0.0488736,2.16515
203666363,68861760,778,2251000,301.91,93563500,43134.5,0.000134122,0.0191623,0.0195569,0.807901
203664730,68861760,267,80802.9,2.81947,2935120,398.804,3.48931e-05,0.00493552,0.00481021,0.300571
203684431,68861760,17342,101636,101.506,4130520,12770.4,0.000998715,0.125648,0.126556,0.545415
203664519,68861760,178,489443,142.345,20565500,19347.8,0.000290831,0.0395302,0.0386964,0.793124
203667407,68861760,10689,3898760,7148.01,82345100,952951,0.0018334,0.244424,0.245383,1.17207
203679550,68861760,16901,268627,30.5982,11589500,3673.22,0.000113906,0.013674,0.0137197,0.388622
203686425,68861760,111220788,471087,271.365,19146400,31985.3,0.00057604,0.0678969,0.0800765,0.97177
203672579,68861760,16162,345990,57.5033,12817600,7485.44,0.000166199,0.0216348,0.0217883,1.90334
203685424,68861760,17471,171207,5.09863,4463520,672.415,2.97806e-05,0.00392751,0.00392643,0.754331
203666293,68861760,732,69366.4,45.835,2323910,6027.92,0.000660767,0.0868998,0.0868998,0.400378
203677573,68861760,16682,669263,113.903,29142500,13741.8,0.000170192,0.0205328,0.0209134,0.652085
203679570,68861760,16903,31444.3,4.00557,1276980,480.921,0.000127386,0.0152944,0,0
203669162,68861760,15805,564122,116.556,18979900,16859.6,0.000206615,0.0298865,0.0311613,1.27051
203666554,68861760,867,2062770,2525.08,81893300,444634,0.00122412,0.215553,0.209444,1.13889
203664951,68861760,294,13811400,8642.36,623379000,1109380,0.00062574,0.0803231,0.0793341,1.08114
203680882,68861760,17098,484559,707.823,16534800,97227.7,0.00146076,0.200652,0.254523,0.797923
203664710,68861760,258,4689810,761.338,191498000,109835,0.000162339,0.0234199,0.0230884,1.3554
203670187,68861760,15912,2058870,4682.44,77459400,610522,0.00227427,0.296533,0.332687,0.810009
203677676,68861760,16705,2212590,385.531,89082100,49674.8,0.000174244,0.022451,0.023136,1.03154
203672253,68861760,16137,376109,509.673,15470700,76970.9,0.00135512,0.204651,0.254325,2.11111
203679540,68861760,16899,1201060,602.761,44124500,92087.4,0.000501858,0.0766717,0.0803137,1.25225
203666634,68861760,875,123819,196.832,4567360,33081.7,0.00158967,0.267177,0.256228,0.525187
203680336,68861760,17033,1472370,626.263,60356500,86168.3,0.000425344,0.0585237,0.0658885,1.36356
203684585,68861760,17359,30234.7,20.2565,836554,2410.18,0.000669977,0.0797157,0,0
203667142,68861760,1048,5397600,3238.78,154015000,404540,0.000600041,0.0749482,0.0774047,1.07616
203676130,68861760,16429,2301860,962.551,92340500,153731,0.000418162,0.0667854,0.0724821,1.3643
203666495,68861760,838,104907,5.30448,3755160,696.865,5.05636e-05,0.0066427,0.0066427,0.792908
203677775,68861760,16723,229813,53.0569,7488320,9461.28,0.00023087,0.0411695,0.0454894,0.979748
203683018,68861760,17273,72393.1,21.877,1530820,2555.13,0.000302198,0.0352952,0.0351416,0.491383
203676051,68861760,16413,1573290,2365.11,76268500,406183,0.00150329,0.258174,0.273567,1.13687
203680262,68861760,17014,341348,679.057,11285500,96032.2,0.00198934,0.281332,0.285301,1.16818
203680424,68861760,17049,56394.6,6.72354,1543450,756.745,0.000119223,0.0134187,0.0134285,0.185044
203680677,68861760,17090,101514,25.2944,3186500,3445.81,0.000249172,0.0339443,0.0343073,1.21334
203670473,68861760,15969,4926860,4175.65,180545000,614755,0.000847529,0.124776,0.12962,1.7625
203677131,68861760,16593,1059010,309.199,45045000,41417.7,0.000291969,0.0391097,0.0378691,0.852136
203665857,68861760,591,274335,68.6785,10167800,9085.36,0.000250345,0.0331177,0.0332138,0.63702
203666340,68861760,769,234270,13.9941,7350710,1643.56,5.9735e-05,0.00701569,0.00697232,0.520662
203670493,68861760,15977,433283,183.68,15844600,24339.5,0.000423927,0.0561747,0.0562195,0.657307
203676538,68861760,16499,445326,737.537,14128500,106091,0.00165617,0.238233,0.263964,2.3295
203669466,68861760,15850,49027.4,9.99033,1316620,1434.39,0.00020377,0.0292569,0,0
203667146,68861760,1050,587351,128.706,19983700,17985,0.00021913,0.0306205,0.0309054,1.47831
203664649,68861760,228,1849220,3018.59,65566200,400251,0.00163236,0.216444,0.238822,1.0086
203668533,68861760,15716,69366.4,8.5153,1842210,1091.24,0.000122758,0.0157315,0.0157315,1.01165
203685897,68861760,17583,940625,632.858,15012400,80606.7,0.000672805,0.0856948,0.0858767,1.0965
203685266,68861760,17438,1643350,298.293,35170900,39664.2,0.000181515,0.0241361,0.0251052,1.34759
203666937,68861760,1002,524535,534.339,22059500,79731.7,0.00101869,0.152005,0.152005,0.919063
203674525,68861760,16325,5095490,1972.01,186119000,288186,0.000387011,0.0565571,0.0489928,1.46249
203667463,68861760,10701,565101,236.077,23219800,29819,0.000417761,0.0527675,0.0533597,1.81259
203665849,68861760,589,2951800,2417.27,98128200,362408,0.000818914,0.122775,0.123312,1.39137
203678780,68861760,16852,362569,536.125,13624300,89249.3,0.00147868,0.246158,0.23678,0.602052
203665268,68861760,377,121384,28.9302,5294520,3707.65,0.000238336,0.0305448,0.0301685,0.176394
203685487,68861760,17485,2279150,1684.27,76726900,225561,0.000738991,0.0989671,0.115452,1.73255
203677596,68861760,16687,2484530,3938.96,125348000,507235,0.00158539,0.204157,0.210863,0.614111
203677499,68861760,16665,713397,272.671,31145000,33312.8,0.000382215,0.046696,0.0463752,0.729627
203678991,68861760,16870,215924,209.502,8358680,36982.2,0.000970257,0.171274,0.157343,1.4415
203680153,68861760,16999,34477.1,24.0815,1477400,3002.2,0.00069848,0.0870781,0,0
203677648,68861760,16699,3277310,4238.84,142744000,563090,0.00129339,0.171815,0.195333,1.22509
203664133,68861760,4,11399100,10501,496980000,1377800,0.000921214,0.120869,0.128224,1.40201
203682001,68861760,17193,206913,7.13454,5853260,970.192,3.44809e-05,0.00468889,0.00467172,0.66246
203677799,68861760,16732,3026860,344.087,108305000,47352.4,0.000113678,0.0156441,0.015942,1.05112
203686594,68861760,111220930,9964.74,1.63259,178649,225.772,0.000163837,0.0226571,0,0
203664258,68861760,79,32618.8,1.09141,1261700,157.084,3.34596e-05,0.00481576,0,0
203678559,68861760,16822,862882,1320.05,41297400,168261,0.00152982,0.194999,0.222419,1.02726
203670843,68861760,16038,4738780,1685.79,165584000,254581,0.000355742,0.0537228,0.0710669,2.96948
203672032,68861760,16115,10219200,14216.3,454728000,2234350,0.00139114,0.218643,0.254532,1.99796
203674356,68861760,16295,381843,2031.43,12907300,279407,0.00532008,0.731733,0.816997,0.737444
203678820,68861760,16856,1635660,2238.07,65961200,402389,0.00136829,0.24601,0.259617,0.958517
203667230,68861760,1089,61030800,59351.7,2391600000,8716760,0.000972487,0.142826,0.158065,2.13854
203677448,68861760,16658,33329000,30277.7,1497830000,3980790,0.000908448,0.119439,0.123796,1.37564
203685046,68861760,17412,31780.7,6.79778,721941,912.007,0.000213896,0.0286969,0,0
203666211,68861760,689,75568.4,3.14641,1478290,445.408,4.16365e-05,0.00589411,0.00588994,0.22368
203672761,68861760,16178,96410.1,16.665,4177650,2132.73,0.000172855,0.0221214,0,0
203676832,68861760,16549,62652.6,126.236,2503540,16512.4,0.00201485,0.263554,0.265412,0.137137
203681136,68861760,17112,339888,10.1404,12091100,1226.93,2.98346e-05,0.00360981,0.00360045,0.620298
203686536,68861760,111220868,63038,133.039,2885710,16559.7,0.00211046,0.262694,0.262361,0.165812
203666963,68861760,1011,1083910,138.635,45347300,17039.8,0.000127903,0.0157206,0.0157193,1.32527
203685994,68861760,111220624,26675.5,11.713,1056400,1404.23,0.000439092,0.0526413,0,0
203676857,68861760,16551,62652.6,126.236,2503540,16512.4,0.00201485,0.263554,0.265412,0.137137
203667102,68861760,1029,104539,24.467,3282670,3667.06,0.000234046,0.0350783,0.032709,0.52542
203681785,68861760,17170,715238,18.0806,23783000,2192.36,2.52791e-05,0.00306522,0.00324378,1.28416
203664391,68861760,122,1587830,179.33,37000300,25432.8,0.00011294,0.0160173,0.0171105,1.15375
203681162,68861760,17118,237988,9.15006,6975460,1300.57,3.84476e-05,0.00546486,0.00547931,0.495143
203672304,68861760,16141,8051830,9628.18,326681000,1587790,0.00119578,0.197196,0.204146,1.62554
203676354,68861760,16467,1788880,788.518,68160000,121762,0.000440789,0.0680663,0.0654217,1.77738
203681823,68861760,17173,180917,3.60787,4914900,429.903,1.99422e-05,0.00237625,0.00256661,1.26373
203665789,68861760,565,441632,124.905,17928300,15629.6,0.000282825,0.0353907,0.0408206,0.64385
203673787,68861760,16250,1261040,369.304,39765900,52252.5,0.000292857,0.041436,0.0409382,1.19822
203684867,68861760,17380,4004450,1381.33,107703000,176122,0.000344949,0.0439816,0.044115,1.29671
203676779,68861760,16547,43803,5.89317,1530050,838.368,0.000134538,0.0191395,0,0
203686370,68861760,111220746,100342,97.9798,2806220,12821.7,0.000976461,0.12778,0,0
203668060,68861760,15658,104050,1.82209,3743320,210.789,1.75118e-05,0.00202585,0.00202585,0.964087
203669672,68861760,15876,188644,49.2036,7083370,6443.31,0.000260828,0.034156,0.0391108,1.16389
203674251,68861760,16281,33106.2,4.31472,1200930,581.562,0.00013033,0.0175666,0,0
203666098,68861760,654,244783,11.9508,9290750,1479.16,4.88221e-05,0.00604275,0.00604275,0.688376
203682923,68861760,17264,103141,14.3696,2594340,2044.84,0.00013932,0.0198257,0.0197981,0.276392
203676614,68861760,16523,55774.3,37.0698,2932790,5063.98,0.000664639,0.0907941,0.110242,1.07623
203678473,68861760,16813,53897900,118839,2634830000,15831100,0.0022049,0.293724,0.302719,0.651613
203686607,68861760,112892275,127472,421.606,5170820,57952.6,0.00330744,0.45463,0.45671,0.168465
203666735,68861760,914,26957.6,0.6629,987032,90.5207,2.45905e-05,0.00335789,0,0
203682686,68861760,17251,2369320,597.933,58954300,81068.8,0.000252365,0.0342161,0.0383764,1.071
203670208,68861760,15914,10941700,40840.1,318140000,5093120,0.00373252,0.465478,0.508802,1.05639
203678299,68861760,16799,236535,24.7536,8075370,3257.16,0.000104651,0.0137703,0.0139188,1.04059
203686449,68861760,111220798,1218600,470.547,36241700,63324.4,0.000386137,0.0519649,0.0556904,0.879409
203678692,68861760,16846,1454070,1256.17,60340600,204481,0.000863904,0.140627,0.131762,1.05442
203667796,68861760,15581,34681.9,6.07379,783820,756.691,0.000175129,0.0218181,0,0
203676507,68861760,16494,164259,201.862,6511880,30461.1,0.00122892,0.185445,0.187309,0.327843
203678870,68861760,16860,130873,330.462,4722050,62325.7,0.00252505,0.47623,0.491719,0.325212
203664394,68861760,123,313150,73.276,10205400,11123.1,0.000233996,0.03552,0.0355455,1.15752
203682412,68861760,17228,130923,78.2488,2346650,9865.17,0.00059767,0.0753508,0.0696064,0.585358
203664970,68861760,298,667276,485.321,17305000,76266.3,0.000727317,0.114295,0.114335,0.801704
203670863,68861760,16049,3407000,493.539,131213000,58296.4,0.00014486,0.0171108,0.0170436,1.13729
203673041,68861760,16194,546489,127.754,22250000,16043.3,0.000233773,0.0293571,0.028469,0.567309
203677734,68861760,16715,20688.6,3.74344,637362,670.645,0.000180942,0.0324162,0,0
203676271,68861760,16453,1682570,192.942,66871800,27490.3,0.000114671,0.0163383,0.0163874,0.889132
203666447,68861760,820,2844240,6913.93,125681000,905217,0.00243085,0.318263,0.330702,0.708603
203679098,68861760,16880,320899,85.5609,13903500,10588.4,0.000266629,0.0329961,0.0314012,1.19735
203680646,68861760,17082,169976,159.374,7107900,20083.3,0.000937625,0.118154,0.119155,0.508273
203667567,68861760,10734,1812540,2933.68,97884900,382231,0.00161855,0.210882,0.215366,0.39753
203675053,68861760,16392,177787,695.03,9585960,124384,0.00390935,0.699625,0.698892,0.627591
203667246,68861760,1097,30776200,12921.4,956651000,1842420,0.000419852,0.059865,0.0594899,2.28737
203676750,68861760,16542,170297,27.373,6914070,3667.99,0.000160737,0.0215389,0.0214582,0.633262
203664963,68861760,296,1138690,938.46,59450800,134560,0.000824157,0.118171,0.119059,0.629232
203664161,68861760,23,694418,201.027,19904200,32083.3,0.00028949,0.0462017,0.0798209,0.657366
203677535,68861760,16673,252144,34.2461,10517500,4610.46,0.00013582,0.0182851,0.0193336,0.804288
203680366,68861760,17039,554564,37.8173,15879300,4718.64,6.81929e-05,0.00850875,0.00204641,0.313237
203673076,68861760,16196,371643,61.739,15272100,7986.27,0.000166125,0.0214891,0.0211145,0.634943
203667454,68861760,10699,434531,83.9712,17036000,10626.3,0.000193246,0.0244547,0.0225358,1.02484
203668458,68861760,15695,33537.7,1.21283,1139570,146.994,3.61632e-05,0.00438295,0,0
203685967,68861760,17606,9964.74,1.63259,178649,225.772,0.000163837,0.0226571,0,0
203667933,68861760,15608,564523,431.111,14757000,67688.9,0.000763673,0.119905,0.117213,1.11283
203665653,68861760,493,16288200,8373,528357000,1212810,0.000514053,0.0744598,0.0760818,1.31536
203665192,68861760,345,5905780,561.255,203473000,75039.7,9.50349e-05,0.0127062,0.011616,1.20403
203670561,68861760,15991,6415820,5577.86,211121000,710723,0.000869393,0.110777,0.113177,1.72473
203677729,68861760,16714,52378.9,4.01974,1601980,671.202,7.67433e-05,0.0128144,0.0141487,0.459779
203667443,68861760,10697,371294,94.5919,15347800,12330.4,0.000254763,0.0332093,0.0357255,0.240179
203682295,68861760,17218,1098860,276.505,21741800,31405.3,0.00025163,0.0285799,0.029101,0.636871
203682359,68861760,17224,231265,176.229,5152880,22686.9,0.00076202,0.098099,0.102545,0.924009
203671367,68861760,16070,482918,47.7865,20182200,6298.36,9.89537e-05,0.0130423,0.0215452,0.553596
203678278,68861760,16797,601979,75.2842,21223900,11469.3,0.000125061,0.0190526,0.0183499,1.05442
203678831,68861760,16857,823436,627.407,33960700,112588,0.000761938,0.13673,0.135794,1.15839
203686189,68861760,111220688,54317.8,89.6695,2636670,11994.3,0.00165083,0.220816,0.219935,0.571911
203680048,68861760,16992,98657.5,52.0659,3729220,6609.89,0.000527744,0.0669984,0.0672354,0.590827
203685869,68861760,17575,34683.2,69.4559,1288210,10168.2,0.00200258,0.293174,0,0
203664416,68861760,133,172952,24.6848,6097160,3399.03,0.000142726,0.019653,0.019647,0.347931
203665710,68861760,520,314721,356.686,13248200,53507.2,0.00113334,0.170015,0.170015,1.23798
203676046,68861760,16412,791715,691.431,39321800,117239,0.000873333,0.148082,0.147741,0.733227
203664657,68861760,232,601617,4297.29,18719600,545390,0.0071429,0.90654,0.973143,0.647526
203668105,68861760,15664,362824,418.239,9337700,63934.4,0.00115273,0.176213,0.170313,0.722264
203676348,68861760,16466,2757330,1016.9,103411000,154687,0.000368799,0.0561005,0.0550014,1.75456
203682312,68861760,17220,20777000,10155,627351000,1280690,0.000488761,0.0616397,0.0674847,1.51635
203664196,68861760,44,3769200,1235.47,154613000,168690,0.000327782,0.0447549,0.0486132,1.78768
203666916,68861760,989,757213,1092.58,36260100,139093,0.0014429,0.183691,0.203151,0.989448
203672196,68861760,16131,11991000,14635.3,487718000,2173190,0.00122052,0.181234,0.208575,2.01024
203670822,68861760,16025,8052660,2510.17,312772000,381719,0.000311719,0.0474028,0.050804,1.53604
203680673,68861760,17089,101514,25.2944,3186500,3445.81,0.000249172,0.0339443,0.0343073,1.21334
203670852,68861760,16041,2984180,789.37,131306000,110744,0.000264518,0.0371103,0.0383031,0.845282
203678572,68861760,16823,862882,1320.05,41297400,168261,0.00152982,0.194999,0.222419,1.02726
203686120,68861760,111220638,689466,190.254,26041800,32211.9,0.000275944,0.04672,0.046547,1.03245
203665702,68861760,515,432224,57.6917,13323200,7441.29,0.000133477,0.0172163,0.0168485,0.691231
203672436,68861760,16153,67666.5,36.8221,3053460,5260.48,0.000544171,0.0777413,0.0794325,1.19857
203677137,68861760,16595,104050,78.1517,4231780,10434.9,0.000751101,0.100288,0.100288,0.596277
203685785,68861760,17550,417462,51.8397,11214900,7156.89,0.000124178,0.0171438,0.00810223,1.6513
203665582,68861760,467,5803390,4850.03,188311000,661665,0.000835724,0.114014,0.11498,1.96508
203672170,68861760,16124,22815700,27006.5,924994000,4157140,0.00118368,0.182206,0.200659,1.86667
203678737,68861760,16849,399313,452.212,17365700,80367.5,0.00113248,0.201264,0.195696,0.895042
203673715,68861760,16245,434567,353.156,13123100,56095.8,0.000812663,0.129084,0.128128,0.588361
203685970,68861760,17612,34665.2,34.2547,801184,4455.41,0.000988158,0.128527,0,0
203674433,68861760,16310,9759300,3508.75,360645000,509684,0.000359529,0.0522255,0.0484021,1.36926
203680269,68861760,17018,268823,199.127,8165140,27567.2,0.000740738,0.102548,0.106135,1.0897
203682932,68861760,17265,192628,35.9438,4739910,4990.74,0.000186597,0.0259088,0.0250092,0.983535
203665409,68861760,452,478754,63.9388,17548800,8889.68,0.000133553,0.0185684,0.0185885,1.01162
203670368,68861760,15938,1953770,532.021,62298700,69020.3,0.000272305,0.0353267,0.0355177,1.33726
203664194,68861760,42,80860.3,7.15321,3270280,860.772,8.84638e-05,0.0106452,0.0106202,0.132935
203677979,68861760,16752,2322620,740.637,93122900,111733,0.000318879,0.0481064,0.0511644,1.00213
203684555,68861760,17356,44887.1,22.6073,1084450,2688.64,0.000503647,0.0598978,0,0
203676283,68861760,16456,232486,54.5005,9843250,7350.44,0.000234425,0.0316167,0.0318449,0.745192
203665808,68861760,575,505092,223.318,23395300,30461,0.000442134,0.0603077,0.0641096,0.906652
