id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257071373,68844319,17512,314699,1152.99,10466000,151810,0.00366378,0.482399,0.48241,0.474193
257069302,68844319,16840,18078000,75330.6,810653000,9997370,0.00416697,0.553013,0.553004,0.522897
257065688,68844319,939,104903,393.535,3279260,52089.7,0.00375144,0.496553,0.496551,0.130561
257067208,68844319,16097,73087,505.747,3575660,62413.9,0.00691979,0.853968,0.826204,0.0643908
257068152,68844319,16452,419602,2759.31,21013600,384053,0.00657602,0.915281,0.903861,0.457027
257065445,68844319,803,16635300,33454.8,651258000,4134640,0.00201107,0.248546,0.248006,0.657803
257065483,68844319,835,7558940,14771.2,287607000,1835280,0.00195414,0.242796,0.242934,0.759477
257066440,68844319,15777,1573600,2622.81,58365600,316203,0.00166675,0.200942,0.200942,0.79787
257065314,68844319,646,139876,1650.25,6442260,204143,0.0117979,1.45946,1.45946,0.392645
257068551,68844319,16604,658564,781.728,25869100,99990.8,0.00118702,0.151832,0.154457,0.949206
257064959,68844319,226,2061020,4040.53,83527900,499079,0.00196045,0.242151,0.242168,0.445767
257066322,68844319,15710,34967.5,67.7986,794894,8994.28,0.0019389,0.257219,0,0
257065070,68844319,386,12328100,27057.8,410757000,3578720,0.00219481,0.29029,0.290937,0.975856
257071862,68844319,111220832,69922,293.745,2304850,38620.6,0.00420104,0.552339,0.552347,0.118007
257066311,68844319,15683,69792.7,68.3361,1484170,8884.32,0.000979129,0.127296,0.12731,0.534316
257070795,68844319,17353,9353820,29792.5,303090000,3868390,0.00318506,0.413563,0.411126,0.836448
257065291,68844319,626,1084040,2482.06,42699000,306360,0.00228964,0.28261,0.28261,0.440738
257070319,68844319,17229,1518250,6362.04,63039800,862249,0.00419037,0.567922,0.562646,0.737772
257067544,68844319,16270,979132,1501.41,34654200,192741,0.00153341,0.196849,0.196849,0.669422
257066733,68844319,15914,12824600,72638,447313000,9400090,0.00566396,0.732974,0.70211,1.19739
257068619,68844319,16632,1013940,924.878,37110000,115986,0.00091216,0.114391,0.114439,0.804711
257065960,68844319,1117,7518310,27540.2,264723000,3469710,0.00366309,0.461502,0.461501,0.858329
257070515,68844319,17298,1100750,5066.82,45036900,682915,0.00460306,0.620407,0.615994,0.479246
257069469,68844319,16919,48665900,178168,2076550000,24025100,0.00366104,0.493675,0.474268,0.680725
257069361,68844319,16868,1153980,6455.22,46252000,819391,0.00559389,0.710058,0.710058,0.683254
257065714,68844319,963,135470,37.4772,2096330,5422.3,0.000276645,0.0400257,0.0400201,0.248546
257066223,68844319,15565,786301000,3605730,31790800000,466819000,0.00458569,0.593691,0.597005,0.887349
257065649,68844319,912,69938,592.246,3147220,77167.4,0.00846815,1.10337,1.10337,0.201486
257066235,68844319,15569,4576560,9805.07,182235000,1218110,0.00214245,0.266164,0.266121,0.479625
257066744,68844319,15917,7273550,78303.1,302793000,10342100,0.0107655,1.42188,1.42188,0.606945
257066194,68844319,10737,839256,4445.69,39860500,599444,0.00529718,0.714257,0.714257,0.35374
257070840,68844319,17372,1014100,3758.35,37366200,478551,0.00370609,0.471897,0.471897,0.462295
257065253,68844319,585,419628,1083.24,17582600,132695,0.00258143,0.316221,0.316221,0.250372
257065683,68844319,935,1119010,10638.4,47442700,1305140,0.00950697,1.16634,1.16634,0.393149
257066879,68844319,15967,209814,3432.96,10582800,445908,0.0163619,2.12526,2.12526,0.533743
257065222,68844319,536,1824610,2673.67,73282900,329291,0.00146533,0.180472,0.18183,0.493497
257067080,68844319,16053,855669,4873.39,38985400,604346,0.00569541,0.706284,0.716321,0.50684
257066346,68844319,15728,209814,431.299,6739710,53101.9,0.00205562,0.25309,0.25309,0.6307
257067362,68844319,16184,34894.3,176.436,1648210,21987,0.00505629,0.630102,0,0
257070419,68844319,17265,209130,216.839,4985640,26775.3,0.00103686,0.128032,0.127916,0.794165
257069734,68844319,16974,34969,455.552,1416360,58631.1,0.0130273,1.67666,0,0
257069878,68844319,17085,629442,2120.56,21957600,269563,0.00336896,0.428256,0.428256,0.513681
257067870,68844319,16391,139876,398.607,5700820,51584.5,0.00284972,0.368788,0.368788,0.560432
257067878,68844319,16394,524535,3914.66,22227500,511507,0.0074631,0.975163,0.975163,0.381962
257069372,68844319,16873,244783,526.894,9820630,67670.9,0.00215249,0.276453,0.276453,0.242082
257065707,68844319,957,2552740,7022.59,122887000,910802,0.00275101,0.356794,0.356794,0.47818
257066081,68844319,10723,3146960,14947.7,130196000,1993130,0.00474991,0.633353,0.63334,0.370847
257067574,68844319,16293,209814,176.042,6903750,21822.7,0.000839038,0.10401,0.10401,0.479446
257065069,68844319,385,8644380,38771.4,380783000,4868090,0.00448516,0.563151,0.546535,0.712159
257065576,68844319,859,69938,96.8287,2735690,12259.6,0.00138449,0.175293,0.175293,0.410279
257067414,68844319,16230,244783,490.434,9792790,59476.3,0.00200355,0.242976,0.242976,0.268154
257068867,68844319,16764,924150,3024.51,40172800,396300,0.00327274,0.428826,0.430993,0.347195
257068846,68844319,16738,909194,1454.81,30262700,186700,0.00160011,0.205347,0.205347,0.339384
257069562,68844319,16938,37007700,124845,1538630000,16961500,0.00337347,0.458325,0.43639,0.707061
257066849,68844319,15949,2163600,5996.26,69108800,738138,0.00277143,0.341162,0.363461,0.529699
257065637,68844319,904,1430480,4570.61,55330300,570686,0.00319516,0.398947,0.398855,0.348052
257070779,68844319,17338,419628,3256.29,17442400,416667,0.00775995,0.992944,0.992944,0.419268
257065761,68844319,1014,646801,2148.82,29658600,277727,0.00332222,0.429386,0.360618,0.307041
257066725,68844319,15911,12597800,69512.7,469127000,8915430,0.00551786,0.7077,0.71113,0.796547
257066050,68844319,10699,611157,2526.08,27855300,337630,0.00413328,0.552444,0.565264,0.241606
257066204,68844319,182305701,372698,1662.54,14689500,197075,0.00446082,0.52878,0.53547,0.379672
257067035,68844319,16037,4515020,16792.1,162459000,2135630,0.00371917,0.473005,0.438544,0.77019
257068561,68844319,16607,454597,321.971,17274500,39439.5,0.000708255,0.086757,0.086757,0.301445
257066783,68844319,15924,3042300,37017.1,128412000,4906350,0.0121674,1.61271,1.61271,0.487269
257067521,68844319,16256,314721,665.923,12476200,80354.6,0.00211592,0.25532,0.25532,0.422636
257064913,68844319,151,1537510,34215.7,85479500,4424480,0.022254,2.8777,2.87826,0.274806
257071587,68844319,111220698,552675,669.064,19219400,85324.2,0.00121059,0.154384,0.154309,0.459198
257065753,68844319,1007,8317480,31402.4,398836000,4328410,0.00377547,0.520399,0.536085,0.394036
257069350,68844319,16862,119592,398.118,4626090,55118.2,0.00332896,0.460885,0.460116,0.120053
257065252,68844319,583,1729020,7254.66,76809700,888134,0.00419583,0.513664,0.498271,0.374219
257065259,68844319,594,69938,221.292,2835380,26440.9,0.00316411,0.378062,0.378062,0.00955587
257065359,68844319,682,664411,1056.87,25020200,139409,0.00159069,0.209823,0.209823,0.770844
257065694,68844319,944,734349,2819.4,34461500,379319,0.00383933,0.516538,0.516538,0.383358
257066540,68844319,15816,734035,4131.45,28962400,524151,0.00562842,0.714069,0.713929,0.495296
257067888,68844319,16398,20991300,83674.9,895059000,11007500,0.00398617,0.524382,0.528498,0.945701
257065651,68844319,914,34969,149.975,1656400,18618.7,0.00428879,0.532434,0,0
257069955,68844319,17118,244783,368.637,7228450,45451.9,0.00150597,0.185682,0.185682,0.512043
257065246,68844319,576,34969,63.7181,1139110,7899.64,0.00182213,0.225904,0,0
257066452,68844319,15781,944163,710.145,36368400,86093.9,0.000752142,0.0911854,0.0911854,0.636793
257066712,68844319,15905,40792800,253801,1526150000,32645200,0.0062217,0.800268,0.790331,0.874509
257066432,68844319,15771,1049070,1555.36,41315000,190140,0.00148261,0.181246,0.181246,0.392418
257070846,68844319,17378,69922,293.745,2304850,38620.6,0.00420104,0.552339,0.552347,0.118007
257069425,68844319,16896,384659,874.033,11724500,116712,0.00227223,0.303416,0.303416,0.277398
257068662,68844319,16671,3389460,10272.3,144861000,1328580,0.00303066,0.391975,0.392517,0.695568
257070741,68844319,17321,688150,1437.89,17667600,183809,0.00208951,0.267106,0.264633,0.910828
257068217,68844319,16469,1771000,3212.84,70856900,395244,0.00181414,0.223175,0.227888,0.633153
257069474,68844319,16920,44380600,155925,1892720000,21105200,0.00351335,0.475551,0.456244,0.662048
257069963,68844319,17123,3881490,10041.4,123186000,1249860,0.00258699,0.322005,0.322001,0.78478
257070415,68844319,17264,104838,54.9248,2843860,7144.08,0.000523903,0.0681443,0.0681348,0.445568
257066053,68844319,10700,605836,2388.84,28479900,308681,0.00394305,0.509513,0.521425,0.399113
257070376,68844319,17251,2828620,5688.3,82540100,714956,0.00201098,0.252758,0.25261,0.792783
257064952,68844319,215,2028200,6297.29,84659000,950984,0.00310486,0.468881,0.468881,0.947861
257070156,68844319,17156,7978550,18704.5,260945000,2401210,0.00234435,0.300958,0.297748,0.885326
257065184,68844319,515,139876,400.54,6506020,50054.8,0.00286354,0.357851,0.357851,0.178729
257065373,68844319,701,6014610,30640.6,252103000,4045210,0.00509437,0.672564,0.672567,0.455991
257065860,68844319,1067,314721,4421.58,13496900,565659,0.0140492,1.79733,1.79733,0.285656
257067016,68844319,16029,1340550,6947.28,62517200,863210,0.00518242,0.643923,0.640325,0.585058
257070399,68844319,17260,139872,199.156,4404940,25756.5,0.00142384,0.184143,0.184142,0.185573
257065902,68844319,1085,384659,3552.49,19298000,444574,0.00923542,1.15576,1.15576,0.38468
257064881,68844319,96,1153740,5224.3,56126600,690821,0.00452814,0.598766,0.61719,0.615964
257070270,68844319,17206,69935.8,34.7327,1473850,4442.02,0.000496637,0.0635157,0.0635153,0.304247
257065879,68844319,1075,244783,5552.95,11851700,699871,0.0226852,2.85915,2.85915,0.272649
257068056,68844319,16429,2690590,8622.33,120134000,1059500,0.00320462,0.393779,0.393831,0.310514
257071034,68844319,17460,514534,1447.26,17523300,185062,0.00281276,0.35967,0.354249,0.739599
257065227,68844319,543,931134,3127.05,32638800,382315,0.00335832,0.41059,0.409816,0.306475
257070907,68844319,17423,209814,790.834,8659630,98866.2,0.00376921,0.471209,0.471209,0.606301
257066647,68844319,15860,82575.9,298.737,3673680,35942.1,0.00361773,0.435262,0.438219,0.31943
257069842,68844319,17058,1258880,7732.75,46411900,1021870,0.00614254,0.811727,0.811727,0.862495
257066292,68844319,15633,384376,1373.51,12903200,173167,0.00357335,0.450515,0.450338,0.694963
257069064,68844319,16777,627750,1375.85,26187200,175578,0.00219172,0.279694,0.280828,0.539669
257069917,68844319,17103,1063840,4585.22,46163700,592378,0.00431008,0.556832,0.553089,0.346944
257065142,68844319,495,2259970,20976.1,105159000,2958850,0.00928158,1.30924,1.31905,0.545213
257065392,68844319,727,287905,1393.88,12054200,173189,0.00484146,0.601551,0.610582,0.821973
257069254,68844319,16808,191580000,650322,7412780000,85676100,0.00339452,0.447208,0.442336,0.738869
257066012,68844319,10678,2772350,10468.2,120018000,1389080,0.00377595,0.501049,0.460831,0.581039
257069697,68844319,16959,979132,5853.54,40359600,754414,0.00597829,0.770493,0.770493,0.944678
257068351,68844319,16554,34969,49.8504,1374150,7154.71,0.00142556,0.204601,0,0
257068839,68844319,16736,1014100,1100.19,34421700,133707,0.00108489,0.131848,0.131848,0.366614
257068859,68844319,16752,2731230,7181.76,113361000,926497,0.00262949,0.339223,0.341319,0.45842
257068401,68844319,16593,1012530,2473.01,41888700,348782,0.00244242,0.344468,0.345739,0.990608
257069368,68844319,16871,346694,894.206,14020900,118882,0.00257924,0.342901,0.344261,0.356077
257064889,68844319,112,42433.5,66.2689,1775270,8209.5,0.00156171,0.193467,0,0
257066653,68844319,15862,3928300,11508.8,113629000,1470820,0.00292971,0.374417,0.372375,0.602823
257065690,68844319,942,4382800,21967.6,188499000,2783190,0.00501221,0.635025,0.637428,0.678544
257068655,68844319,16668,28409200,100361,1250250000,12906900,0.00353269,0.454323,0.454756,0.677107
257065718,68844319,966,662718,3659.19,26485100,473191,0.00552149,0.714016,0.796295,0.756987
257065202,68844319,526,797194,1825.23,23984400,226109,0.00228957,0.283631,0.265571,0.344134
257066602,68844319,15846,3730360,11100.9,105966000,1454270,0.00297581,0.389846,0.385348,0.516789
257068344,68844319,16548,1292090,3590.53,54224500,530893,0.00277885,0.410879,0.41232,1.17509
257066675,68844319,15874,313991,670.837,12242100,84578.7,0.00213649,0.269367,0.311408,0.382069
257064914,68844319,154,139876,877.876,6043460,108387,0.0062761,0.774881,0.774881,0.0672468
257069314,68844319,16847,839256,3698.99,35282400,457314,0.00440747,0.544904,0.544904,0.501508
257064954,68844319,217,1049010,5583.66,44978300,722357,0.0053228,0.68861,0.688622,0.24394
257065360,68844319,683,1496960,8560.56,70596700,1056540,0.00571862,0.705787,0.736982,0.325663
257066851,68844319,15950,1181030,3836.16,41221300,465396,0.00324815,0.39406,0.432778,0.466988
257070366,68844319,17247,69937.9,134.566,2544540,17026.6,0.00192408,0.243453,0.243453,0.25204
257070986,68844319,17445,585187,444.908,9783900,60469.5,0.000760283,0.103334,0.102813,0.819785
257066183,68844319,10732,1293850,3438.52,62720800,446641,0.00265758,0.345202,0.345202,0.451021
257068299,68844319,16523,69938,530.767,3174710,79334.1,0.0075891,1.13435,1.13435,1.24151
257064861,68844319,53,69938,87.349,2487400,11173,0.00124895,0.159755,0.159755,0.184825
257067158,68844319,16074,19195300,171830,902440000,21552500,0.00895166,1.1228,1.12278,0.541574
257068601,68844319,16619,557341,1265.06,24205700,162328,0.00226981,0.291254,0.292798,0.782343
257065416,68844319,771,36329800,118026,1259700000,15143900,0.00324874,0.416844,0.414634,0.902843
257069751,68844319,16990,2692610,7156.65,96683700,893546,0.00265788,0.331851,0.331851,0.673234
257068598,68844319,16618,557341,1265.06,24205700,162328,0.00226981,0.291254,0.292798,0.782343
257068784,68844319,16706,2203050,2894.37,86576800,354615,0.0013138,0.160966,0.160966,0.319067
257071476,68844319,17569,453370,196.376,9137120,26245.8,0.000433148,0.0578904,0.0578929,0.618318
257065603,68844319,879,5721790,35113.9,229313000,4562850,0.00613688,0.797452,0.798507,0.56054
257070748,68844319,17325,244783,1053.08,8969410,132281,0.00430208,0.540402,0.540402,0.36984
257065220,68844319,534,454597,3032.05,20176800,391435,0.00666975,0.86106,0.86106,0.266228
257070138,68844319,17150,559504,1314.12,19345700,161487,0.00234872,0.288625,0.288625,0.614985
257071831,68844319,111220814,28269.9,124.319,1099060,17270,0.00439757,0.610896,0,0
257066228,68844319,15567,483024000,2620350,19756300000,337121000,0.00542488,0.697939,0.697346,0.845582
257068171,68844319,16456,34969,123.965,1419640,15006.6,0.00354498,0.42914,0,0
257069882,68844319,17086,489566,1385.68,16693000,175845,0.00283043,0.359185,0.359185,0.432361
257065097,68844319,429,1644680,1652.22,38818000,229846,0.00100458,0.139751,0.137354,1.7676
257066793,68844319,15930,11945900,58864.8,450593000,7566910,0.00492762,0.633433,0.603272,0.750105
257067094,68844319,16060,15076700,58901.8,594461000,7528200,0.00390682,0.499327,0.489453,0.573791
257067350,68844319,16178,207790,929.715,10113400,121699,0.00447429,0.58568,0.600041,0.141522
257069799,68844319,17033,1818530,9007.78,81663500,1154130,0.00495333,0.634648,0.628546,0.355713
257065274,68844319,613,351304,2705.85,15913200,332571,0.0077023,0.946676,0.933069,0.195662
257067281,68844319,16132,1955410,12715.4,86045000,1730890,0.00650264,0.885179,0.90876,0.516989
257068264,68844319,16487,3634250,7141.45,133281000,929369,0.00196504,0.255725,0.256128,0.954622
257071600,68844319,111220714,99106.8,378.666,4530860,49710.8,0.00382079,0.501588,0.538057,0.327779
257066665,68844319,15868,1075140,2093.25,42199100,257733,0.00194695,0.239719,0.248698,0.410535
257064880,68844319,95,6644180,29053.5,264729000,3665850,0.00437278,0.551738,0.526436,0.596359
257064894,68844319,120,251868,666.014,10383800,82438.2,0.0026443,0.327308,0.32725,0.365838
257064999,68844319,281,765335,1586.26,22557500,198990,0.00207264,0.260004,0.242757,0.630775
257065166,68844319,504,2148330,20470.4,98635800,2918830,0.00952853,1.35865,1.43695,0.339239
257066585,68844319,15836,12073700,28304.3,449263000,3637690,0.00234429,0.30129,0.303607,0.811746
257070275,68844319,17209,1118570,2474.24,35526200,306774,0.00221197,0.274256,0.274164,1.19785
257064953,68844319,216,397095,1047.48,11220600,129185,0.00263785,0.325326,0.29689,0.793354
257065042,68844319,343,227128000,663412,8590480000,86218800,0.00292088,0.379605,0.379146,0.916605
257065821,68844319,1050,769318,12617.2,36655600,1576200,0.0164005,2.04883,2.04883,0.471624
257069822,68844319,17045,594473,3642.21,23330400,457490,0.00612678,0.769572,0.769572,0.320147
257065304,68844319,636,769318,1502.07,30382600,185396,0.00195247,0.240987,0.240987,0.685897
257065843,68844319,1061,139876,290.773,5416400,42493.2,0.00207879,0.303792,0.303792,0.900644
257065380,68844319,709,5770690,17777.5,254580000,2196400,0.00308065,0.380613,0.379757,0.446623
257064935,68844319,188,314634,8111.29,17501200,1063260,0.0257801,3.37935,3.37931,0.216307
257065043,68844319,344,460851,1387.3,20936400,172085,0.00301031,0.373407,0.369017,0.27182
257066198,68844319,182305693,492054,515.613,11294100,61565.3,0.00104788,0.125119,0.121373,0.677406
257067918,68844319,16416,909194,1822.44,34992200,221384,0.00200445,0.243495,0.243495,0.414344
257069309,68844319,16843,3678910,13235.9,157619000,1726660,0.00359776,0.469339,0.469904,0.422516
257067274,68844319,16126,20955200,182328,936891000,25422500,0.00870086,1.21319,1.22708,0.433268
257067590,68844319,16300,34969,40.9474,1316750,4941.59,0.00117096,0.141313,0,0
257065852,68844319,1065,89470600,268322,3016660000,34779600,0.002999,0.388726,0.386574,0.88146
257070769,68844319,17334,594456,4434.81,23573400,567908,0.00746029,0.955341,0.955346,0.508982
257070448,68844319,17274,104694,68.0416,3608140,8486.55,0.000649909,0.0810605,0.0810722,0.595187
257069258,68844319,16809,125215000,479805,5309170000,63612700,0.00383184,0.508026,0.499273,0.648164
257071846,68844319,111220822,174845,907.191,7361340,112053,0.00518854,0.640869,0.640869,0.372928
257069787,68844319,17026,273709,512.57,10856100,64863.1,0.00187268,0.236978,0.263247,0.437119
257067896,68844319,16404,69938,128.45,2666770,16024.4,0.00183663,0.229123,0.229123,0.0152555
257069387,68844319,16879,1608570,6092.95,62284200,767084,0.0037878,0.476872,0.476872,1.05549
257065112,68844319,450,655331,543.13,18487900,66418.7,0.000828787,0.101351,0.123354,0.47356
257065266,68844319,602,69938,428.719,3112860,53410.9,0.00612999,0.76369,0.76369,0.0537027
257069872,68844319,17079,629442,2120.56,21957600,269563,0.00336896,0.428256,0.428256,0.513681
257064920,68844319,162,279752,3772,11414900,488715,0.0134834,1.74696,1.74696,0.524109
257065121,68844319,465,2684670,11400.6,87071100,1463890,0.00424657,0.545277,0.535685,0.816778
257065390,68844319,725,174845,492.923,7465370,60484.9,0.0028192,0.345934,0.345934,0.220695
257068835,68844319,16735,1398760,1384.56,51456400,171403,0.000989849,0.122539,0.122539,0.565483
257066896,68844319,15979,12995500,70981.9,500457000,9120870,0.00546202,0.701847,0.694508,0.663745
257067741,68844319,16337,69938,81.0563,2847270,9927.6,0.00115897,0.141949,0.141949,0.328968
257070745,68844319,17324,244783,1053.08,8969410,132281,0.00430208,0.540402,0.540402,0.36984
257065054,68844319,362,2272980,4823.72,89661300,595179,0.0021222,0.261849,0.261849,0.522081
257066600,68844319,15845,3796950,11473.7,108348000,1504140,0.00302181,0.396145,0.391826,0.518957
257066078,68844319,10722,8062800,35666.2,375350000,4807220,0.00442355,0.596222,0.598609,0.416606
257065376,68844319,704,259005,747.855,7053720,88265,0.00288741,0.340784,0.354441,0.663012
257065905,68844319,1086,639289,1986.07,27095900,245213,0.00310668,0.383572,0.371558,0.468236
257066072,68844319,10711,2237900,9707.83,109444000,1283730,0.00433792,0.573632,0.57363,0.329493
257068068,68844319,16433,3988070,36465.7,187240000,5087800,0.00914369,1.27575,1.2856,0.470872
257068590,68844319,16616,699380,574.947,24523300,68026.9,0.000822081,0.0972674,0.0972674,0.395703
257065744,68844319,999,142262,670.039,6620620,82897,0.0047099,0.582707,0.594936,0.555212
257066781,68844319,15923,2622680,20832.4,104500000,2727290,0.00794318,1.03989,1.03989,0.67811
257064939,68844319,195,314721,6374.12,15361900,774782,0.0202532,2.4618,2.4618,0.209697
257069433,68844319,16900,69938,277.399,2571650,35054.1,0.00396636,0.501216,0.501216,0.455857
257067563,68844319,16287,384659,255.095,13680200,31315.7,0.000663172,0.0814116,0.0814116,0.555766
257069559,68844319,16937,34969,186.474,1559890,24238.2,0.00533254,0.693133,0,0
257066874,68844319,15964,314721,6014.01,16931900,771531,0.019109,2.45148,2.45148,0.397532
257069911,68844319,17100,264035,416.401,9780120,52243.5,0.00157707,0.197866,0.221717,0.247579
257069797,68844319,17031,1818530,9007.78,81663500,1154130,0.00495333,0.634648,0.628546,0.355713
257065995,68844319,1142,573669,3517.48,22298900,451421,0.00613156,0.786902,0.802626,0.563517
257064957,68844319,224,455083,1271.84,15512400,154774,0.00279475,0.3401,0.317662,0.580768
257069732,68844319,16973,69938,745.667,2786430,95740.9,0.0106618,1.36894,1.36894,0.380919
257066705,68844319,15902,404325,767.595,14039300,92723.9,0.00189846,0.22933,0.229766,0.326538
257064992,68844319,271,279058,543.185,10825800,74490.2,0.00194649,0.266935,0.267117,0.432863
257066581,68844319,15834,12073700,28304.3,449263000,3637690,0.00234429,0.30129,0.303607,0.811746
257069704,68844319,16962,699380,2346.93,28562500,294901,0.00335572,0.42166,0.42166,0.347267
257065806,68844319,1045,179213,1602.91,8703790,208247,0.00894419,1.16201,1.14324,0.732865
257071502,68844319,17587,34969,104.402,1216820,13473.5,0.00298555,0.385299,0,0
257071635,68844319,111220754,209814,440.795,7679230,56362.7,0.00210088,0.268632,0.268632,0.43206
257065611,68844319,886,9095440,57188.9,403447000,7338610,0.00628765,0.806846,0.806972,0.458591
257068731,68844319,16690,3943700,22348.2,183922000,2838840,0.0056668,0.719843,0.719931,0.532513
257065799,68844319,1039,69938,41.7082,2512640,5526.15,0.000596359,0.079015,0.0790149,0.244985
257069844,68844319,17059,69938,266.764,2412030,34065.8,0.0038143,0.487085,0.487085,0.220697
257066487,68844319,15795,978878,2770.19,44128600,342657,0.00282996,0.350051,0.350058,0.423602
257067666,68844319,16322,6384130,13619.6,256306000,1730220,0.00213335,0.271019,0.267495,0.861801
257065090,68844319,421,142730,358.205,5618130,44491.4,0.00250968,0.311718,0.303591,0.413967
257066376,68844319,15768,629442,1809.78,24371200,226028,0.00287522,0.359093,0.359093,0.502876
257064919,68844319,160,2620590,17066.9,98467900,2412320,0.00651262,0.920523,0.920168,0.768756
257066249,68844319,15594,69938,178.65,2917080,21676.2,0.00255441,0.309935,0.309935,0.141621
257070979,68844319,17444,1413320,1651.96,32387500,211866,0.00116885,0.149906,0.145003,1.05406
257065061,68844319,370,29208900,96853.5,1000340000,12583800,0.00331589,0.43082,0.429152,0.73957
257070892,68844319,17410,174845,1666.43,7462710,216569,0.00953092,1.23863,1.23863,0.350365
257071020,68844319,17451,454446,1365.6,17080700,176079,0.00300498,0.387458,0.387427,0.404879
257065470,68844319,826,1675260,4949.61,64836400,617041,0.00295453,0.368325,0.368306,0.409197
257069667,68844319,16949,16002600,55569.6,692536000,7568300,0.00347254,0.472943,0.458411,0.672185
257064958,68844319,225,1188950,6299.49,50752200,846712,0.00529838,0.712153,0.712153,0.570875
257066847,68844319,15948,550140,1510.03,21656300,184519,0.0027448,0.335404,0.312426,0.272872
257068738,68844319,16692,11321100,36746.6,496070000,4774320,0.00324584,0.421718,0.422529,0.57057
257065238,68844319,562,69938,135.027,2850470,16573.6,0.00193066,0.236976,0.236976,0.0455072
257066296,68844319,15662,454304,634.29,16705900,78130.1,0.00139618,0.171977,0.171933,0.664673
257071031,68844319,17456,454446,1365.6,17080700,176079,0.00300498,0.387458,0.387427,0.404879
257071534,68844319,111220636,279752,3506.61,11797100,459513,0.0125347,1.64257,1.64257,0.533681
257064983,68844319,258,3566840,6759.35,140637000,827626,0.00189506,0.232033,0.232033,1.6461
257065199,68844319,525,279752,282.964,9842980,34548.5,0.00101148,0.123497,0.123497,0.57148
257066490,68844319,15796,978878,2770.19,44128600,342657,0.00282996,0.350051,0.350058,0.423602
257065047,68844319,351,3426960,7451.61,138689000,904630,0.00217441,0.263974,0.263974,0.512092
257065447,68844319,804,104907,98.3618,3543660,12438.6,0.000937609,0.118568,0.118568,0.186081
257065592,68844319,870,3403320,34692.9,155459000,4451050,0.0101938,1.30785,1.3451,0.570104
257069285,68844319,16821,1503670,5230.77,65744900,682771,0.00347868,0.454071,0.454071,0.370247
257069346,68844319,16860,174476,617.18,6979640,88560.4,0.00353733,0.507579,0.50779,0.294635
257071511,68844319,17598,299659,190.523,7064450,24936.8,0.000635798,0.0832171,0.0850539,0.983284
257064872,68844319,77,69938,71.9386,2578240,9141.85,0.00102861,0.130714,0.130714,0.0246205
257065010,68844319,298,767908,2061.98,28138500,255542,0.00268519,0.332776,0.332647,0.333567
257065236,68844319,559,888768,1122.86,35166100,138794,0.00126338,0.156164,0.14418,0.250224
257066495,68844319,15799,2445370,7584.3,101797000,951678,0.0031015,0.389176,0.389367,0.609901
257065899,68844319,1084,1698480,6736,79102000,875198,0.00396589,0.515281,0.513017,0.318139
257067328,68844319,16163,8264100,77074.1,379490000,10293800,0.00932637,1.2456,1.29521,0.546583
257069959,68844319,17121,489566,1218.98,16781900,153513,0.00248992,0.31357,0.31357,0.365676
257069334,68844319,16854,1965840,6238.82,83608800,842736,0.00317362,0.42869,0.430294,0.437385
257064905,68844319,138,4503770,25515.8,207298000,3644560,0.00566544,0.809224,0.810228,0.726926
257065367,68844319,692,325012,1263.73,16344300,165634,0.00388825,0.509623,0.513004,0.622921
257070315,68844319,17227,187595,1113.1,9226620,148928,0.00593353,0.793884,0.864357,0.464598
257065128,68844319,475,1925630,8379.5,94737400,1132770,0.00435155,0.588261,0.572368,0.662585
257067873,68844319,16392,209814,169.924,8228000,21956.9,0.000809877,0.104649,0.104649,0.318759
257067395,68844319,16213,3478140,4952.47,136800000,602608,0.00142389,0.173256,0.173041,0.612527
257069784,68844319,17025,8327750,36022.9,325706000,4620960,0.00432565,0.554887,0.553926,0.746607
257064876,68844319,88,1188950,1290.96,49976100,161411,0.0010858,0.13576,0.13576,0.56726
257065479,68844319,830,419628,663.317,17257500,80307.7,0.00158073,0.191378,0.191378,0.312529
257068773,68844319,16702,2547670,11161.7,111078000,1479430,0.00438116,0.5807,0.581403,0.515905
257064974,68844319,247,5365590,24571.7,253197000,3194630,0.0045795,0.595392,0.597788,0.510806
257065922,68844319,1098,943229,1613.18,32582500,217203,0.00171027,0.230276,0.230176,0.561992
257066693,68844319,15893,2519620,5049.26,96847300,624476,0.00200398,0.247845,0.252567,0.45713
257070785,68844319,17343,419628,3256.29,17442400,416667,0.00775995,0.992944,0.992944,0.419268
257065329,68844319,657,1298410,2597.5,38240000,309512,0.00200053,0.238378,0.248461,0.634445
257071981,68844319,124372452,34456.6,248.98,1861160,34201.2,0.00722591,0.992588,0,0
257065992,68844319,1141,371489,2037.47,13277400,261402,0.00548461,0.703659,0.691896,0.467143
257065741,68844319,997,797282000,3680130,32453400000,476608000,0.00461584,0.597791,0.600926,0.879272
257067293,68844319,16136,2367560,18918.8,103776000,2545580,0.00799082,1.07519,1.10467,0.351047
257064962,68844319,232,443120,1368.59,16439800,166202,0.00308853,0.375072,0.440185,0.595801
257065193,68844319,521,104907,254.63,4516960,31324.4,0.0024272,0.298592,0.298592,0.159377
257066465,68844319,15785,3077020,6129.08,129764000,745309,0.00199189,0.242218,0.242229,0.505425
