id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205024284,69080003,15819,9216430,302433,464855000,42709100,0.0328146,4.63402,4.4295,0.567561
205023478,69080003,10687,3811160,484143,263981000,85031900,0.127033,22.3113,22.3093,0.620175
205026295,69080003,16178,237653,13174.2,14622200,2039580,0.0554344,8.58215,8.54839,0.232007
205026762,69080003,16393,524535,35653.3,35062500,5726150,0.0679712,10.9166,10.9166,0.310438
205028826,69080003,17098,866474,31097.4,47773900,4561410,0.0358896,5.26433,5.24956,0.403921
205030464,69080003,111220636,274640,13308.8,18046900,1920280,0.0484592,6.992,6.9436,0.348141
205030095,69080003,17431,906933,45707.1,49763900,6724860,0.0503975,7.41495,7.35799,0.250768
205023280,69080003,1073,53131500,3849590,3725320000,656286000,0.072454,12.3521,12.0179,0.784192
205028642,69080003,17044,1148010,38355.1,60215700,5462270,0.0334099,4.75802,4.80133,0.343964
205022174,69080003,667,372202,23306.8,23018500,3510680,0.0626187,9.43218,9.30396,0.397328
205025796,69080003,16072,18503600,1285280,1320390000,193179000,0.0694608,10.4401,10.2249,0.40475
205024831,69080003,15949,2854210,131562,131048000,20731100,0.0460941,7.26334,7.15183,0.49628
205030206,69080003,17487,2546820,97356.8,140329000,13727100,0.0382269,5.38991,5.38677,0.48028
205019347,69080003,243,209814,27000.9,16320300,4469650,0.12869,21.3029,21.3029,0.185116
205030386,69080003,17571,174845,7528.02,8790340,1078390,0.0430555,6.16769,6.16769,0.336848
205025859,69080003,16097,139876,12585.8,10287300,1985100,0.0899781,14.1918,14.1918,0.362491
205027102,69080003,16578,2318100,85830,133530000,12242600,0.0370261,5.28132,5.13613,0.554834
205023305,69080003,1088,364514,11532,19804500,1614680,0.0316367,4.42967,4.11883,0.46868
205028783,69080003,17088,69938,4567.43,4419300,670152,0.0653069,9.58209,9.58209,0.000737079
205018859,69080003,103,34969,1895.36,2290580,262835,0.0542011,7.51623,0,0
205020975,69080003,519,2645660,81936.3,156402000,11801800,0.0309701,4.46083,4.44943,0.301566
205028435,69080003,16993,33695.9,468.071,1153060,66242.2,0.013891,1.96588,0,0
205025348,69080003,15989,6942900,700455,467801000,114894000,0.100888,16.5485,16.5307,0.367572
205026531,69080003,16320,909112,38027.1,55792100,5455700,0.0418289,6.00113,6.00087,0.229924
205028268,69080003,16936,91304,2995.23,5008220,405123,0.0328051,4.43708,4.4262,0.0505642
205028988,69080003,17134,621914,25425.2,31627700,3769180,0.0408821,6.06061,6.05027,0.380847
205029681,69080003,17309,34969,2425.83,2393220,352615,0.0693708,10.0836,0,0
205019354,69080003,244,9023850,579357,488913000,94639600,0.0642028,10.4877,9.99873,0.8501
205020393,69080003,465,2578240,158213,151330000,24954200,0.0613647,9.67878,9.39584,0.461802
205027360,69080003,16689,910624,37979.3,59682900,5361050,0.0417069,5.88723,5.67243,0.534629
205029758,69080003,17342,69938,4763.08,4628340,676729,0.0681043,9.67613,9.67613,0.0133465
205024119,69080003,15765,2237630,108724,153431000,15517000,0.048589,6.93457,6.93399,0.291576
205029771,69080003,17352,30307800,1145230,1499970000,165478000,0.0377865,5.4599,5.41417,0.52227
205028701,69080003,17059,69938,3409.05,4047890,500840,0.0487439,7.16121,7.16121,0.0268671
205025382,69080003,15998,1188750,123648,76597400,21906100,0.104015,18.4279,18.4268,0.455067
205029776,69080003,17353,9663100,383893,496612000,55849200,0.0397277,5.77964,5.72606,0.451962
205020106,69080003,418,787613,40401.9,38715700,6078840,0.0512966,7.71805,7.27233,0.515547
205027894,69080003,16801,34969,1726.34,2142420,245177,0.0493677,7.01128,0,0
205020266,69080003,441,208523,9745.42,12952200,1385840,0.0467354,6.64596,6.53353,0.242039
205019159,69080003,200,618884,43302.8,36724500,6521070,0.0699692,10.5368,10.5359,0.102355
205027557,69080003,16755,34969,1024.86,1840940,139628,0.0293075,3.99292,0,0
205023430,69080003,1142,804002,75760.3,50142300,12897800,0.094229,16.042,16.0404,0.309484
205025305,69080003,15981,15402500,1328370,968137000,220855000,0.0862437,14.3389,14.0022,0.634127
205029122,69080003,17188,827632,23004,36786800,3364010,0.027795,4.06462,4.18541,0.414412
205027331,69080003,16681,1587810,62641.3,93317600,8696870,0.0394513,5.47726,5.27883,0.597495
205029624,69080003,17286,69938,2052.13,2648540,302314,0.0293422,4.3226,4.3226,0.0132919
205029795,69080003,17361,1189300,51544.4,76961000,7468250,0.0433401,6.27953,6.23368,0.352566
205019289,69080003,233,1258880,172657,105820000,29130400,0.13715,23.1398,23.1398,0.172286
205026605,69080003,16353,6284170,210055,318373000,31241200,0.033426,4.9714,4.76572,0.62748
205022790,69080003,909,11924400,925446,669764000,156361000,0.0776093,13.1127,13.1127,0.634917
205023854,69080003,15593,2276710,119366,130512000,17883300,0.0524294,7.85489,7.73114,0.420248
205029816,69080003,17369,1053950,36556.2,56722200,4983120,0.0346849,4.72803,4.88898,0.35738
205024143,69080003,15777,1678510,85821.7,111527000,12305300,0.0511296,7.33107,7.33107,0.0952154
205029798,69080003,17363,1189300,51544.4,76961000,7468250,0.0433401,6.27953,6.23368,0.352566
205030116,69080003,17443,1392820,45369.2,54382600,6765780,0.0325736,4.8576,4.74816,0.656627
205020536,69080003,491,384659,14841.4,19318100,2123890,0.0385834,5.52148,5.52148,0.31049
205023282,69080003,1075,244783,27536.7,18250400,4398880,0.112494,17.9705,17.9705,0.0706607
205025761,69080003,16060,19513500,1412920,1207160000,224009000,0.0724072,11.4797,11.2653,0.619348
205023528,69080003,10700,1081370,59720.7,70581400,9100230,0.0552268,8.41544,8.41521,0.347359
205025264,69080003,15978,154351,7857.06,7903760,1166810,0.0509039,7.55948,7.36672,0.27452
205022528,69080003,786,279752,41206.2,23334300,6876760,0.147296,24.5816,24.5816,0.135041
205021386,69080003,564,489566,28752.1,34556600,4028730,0.0587297,8.22918,8.22918,0.112099
205027543,69080003,16751,3549830,101071,188585000,14115800,0.0284721,3.97646,3.86403,0.55795
205018851,69080003,97,69938,4350.8,3445160,761265,0.0622094,10.8849,10.8849,0.302539
205030440,69080003,17605,34409.7,445.21,1447300,56824.4,0.0129385,1.65141,0,0
205027601,69080003,16770,313366,9165.25,17986100,1315810,0.0292478,4.19896,4.10405,0.28275
205024016,69080003,15679,767556,27519.2,30967200,4092720,0.035853,5.33215,5.3253,0.693017
205026419,69080003,16259,1662550,68655.2,85889000,10203700,0.041295,6.13736,5.88893,0.591442
205030319,69080003,17536,279723,3309.83,5829000,495331,0.0118325,1.77079,1.7707,0.583584
205019446,69080003,267,104888,6838.43,6920000,1014540,0.0651977,9.67262,9.67236,0.14229
205029810,69080003,17366,2540450,99192.7,142035000,13894600,0.0390453,5.46935,5.5053,0.331513
205029778,69080003,17355,6346590,243965,340917000,34985900,0.0384404,5.51256,5.49877,0.414339
205025771,69080003,16065,3142230,187476,172466000,29941600,0.0596632,9.52875,9.30066,0.627532
205030793,69080003,111220870,246993,7887.39,13630900,1133310,0.0319337,4.58842,4.6977,0.465313
205030365,69080003,17559,151934,6464.38,7762990,942662,0.0425472,6.2044,5.84768,0.41137
205030841,69080003,111220930,34409.7,445.21,1447300,56824.4,0.0129385,1.65141,0,0
205026388,69080003,16242,244486,12013.1,13405200,1786670,0.0491363,7.30786,7.30252,0.428598
205028393,69080003,16975,999348,24707.8,47176500,3411840,0.0247239,3.41407,3.46082,0.264235
205026965,69080003,16492,2334450,74928.5,125088000,10572100,0.0320969,4.52876,4.31575,0.626613
205023887,69080003,15605,489559,31020.7,30408000,4696640,0.0633645,9.59362,9.59361,0.123306
205026633,69080003,16366,1294540,45936.9,60508000,7217510,0.0354851,5.57534,5.36787,0.614969
205027311,69080003,16672,308878,11251,17244800,1584790,0.0364254,5.1308,5.05543,0.647983
205023917,69080003,15615,682941,36732.3,37735500,5539590,0.0537854,8.11138,7.98107,0.383306
205024154,69080003,15781,1713480,101868,125190000,14671100,0.059451,8.56218,8.56218,0.209483
205023961,69080003,15630,594042,32704.2,32689300,4925360,0.0550537,8.29127,8.28826,0.297742
205022245,69080003,684,104907,6932.77,6830990,997266,0.0660849,9.5062,9.5062,0.121162
205026936,69080003,16476,1027970,29379.5,52938000,4184360,0.02858,4.07049,3.92358,0.667947
205030744,69080003,111220814,34928.6,754.375,1362650,98993,0.0215976,2.83416,0,0
205023382,69080003,1118,34969,1861.05,2321290,263810,0.05322,7.54411,0,0
205025578,69080003,16024,9467900,399729,456886000,66381300,0.0422193,7.0112,6.80998,0.728497
205025324,69080003,15984,4323620,445456,323680000,70777600,0.103029,16.37,16.0403,0.489115
205026435,69080003,16269,384211,20822.4,21218000,3151640,0.0541953,8.20291,8.19709,0.427732
205022847,69080003,930,1537950,69618.2,97547900,10160100,0.045267,6.60626,6.60469,0.315296
205027168,69080003,16588,380487,15330.3,22566700,2306930,0.0402914,6.06312,6.0317,0.513149
205023995,69080003,15667,2400030,80249.5,93742900,11940400,0.0334368,4.97508,4.95872,0.638697
205027283,69080003,16658,33588800,1275990,2039730000,179525000,0.0379886,5.34478,5.15578,0.560416
205029478,69080003,17238,569327,9329.26,22618000,1208330,0.0163865,2.12238,2.21771,0.393875
205029115,69080003,17185,1051080,28895.7,46863500,4226400,0.0274913,4.021,4.12955,0.396097
205026999,69080003,16519,9388570,293548,518874000,42098700,0.0312665,4.48404,4.29466,0.676708
205029908,69080003,17403,104907,6352.59,6704310,898686,0.0605545,8.56651,8.56651,0.10176
205018854,69080003,100,244783,12752.8,14881700,1802180,0.0520984,7.36236,7.36236,0.144384
205030130,69080003,17448,34148.2,1657.38,1671340,239894,0.0485348,7.02508,0,0
205025371,69080003,15996,874198,111737,65356300,18459900,0.127816,21.1164,21.1164,0.186096
205029575,69080003,17268,944084,44542.8,51122800,6650360,0.047181,7.04424,7.04387,0.198134
205029838,69080003,17375,1568510,67079,78224000,9896040,0.0427662,6.30921,6.22543,0.32529
205023325,69080003,1094,528055,14352.5,29067000,2165360,0.0271799,4.10062,3.93536,0.433097
205026907,69080003,16458,990349,20361.2,50586400,2879670,0.0205596,2.90773,2.76688,0.889427
205027924,69080003,16825,189000,4185.59,10226800,586248,0.022146,3.10184,3.14303,0.198015
205025357,69080003,15993,4161280,481272,309196000,77446500,0.115655,18.6112,18.6112,0.207944
205019968,69080003,377,139876,14047.2,10177800,2217180,0.100426,15.851,15.851,0.197306
205027417,69080003,16705,2705650,92821.6,148518000,12969900,0.0343066,4.79362,4.62189,0.606967
205028868,69080003,17107,817467,19089.3,36909500,2551190,0.0233517,3.12085,3.28759,0.442164
205022538,69080003,796,69938,5270.59,5003770,785525,0.0753609,11.2317,11.2317,0.0493132
205023904,69080003,15610,104509,3527.58,3814880,543554,0.0337538,5.20103,5.20107,0.0793615
205026892,69080003,16451,692940,22974.6,39261800,3509290,0.0331552,5.06435,4.92031,0.744614
205028463,69080003,17001,34969,2305.62,2462830,327960,0.0659331,9.37859,0,0
205028069,69080003,16894,1219900,35145.6,59047400,5038750,0.0288101,4.13045,4.12084,0.549078
205028559,69080003,17023,14092400,438089,679324000,62223600,0.0310868,4.41539,4.40652,0.540497
205030415,69080003,17589,209814,8203.6,9901030,1144990,0.0390994,5.45717,5.45717,0.416834
205026271,69080003,16163,10613600,933944,721860000,154178000,0.0879954,14.5265,14.2986,0.527887
205026105,69080003,16153,34969,3224.91,2606660,476274,0.0922219,13.6199,0,0
205030090,69080003,17429,314721,18930.3,21560900,2752370,0.0601494,8.74543,8.74543,0.184369
205026844,69080003,16430,1812150,73749.2,99561500,10439500,0.0406971,5.76083,5.33614,0.525558
205026268,69080003,16162,279752,26502,21300600,3936670,0.0947338,14.072,14.072,0.0715239
205025747,69080003,16053,559504,76778,44812900,13261700,0.137225,23.7026,23.7026,0.227965
205026831,69080003,16422,1047330,37079.7,62487100,5162890,0.0354041,4.92958,4.92413,0.34899
205028888,69080003,17112,255978,9004.46,13631200,1254820,0.0351767,4.90208,5.00369,0.172574
205029679,69080003,17308,175793,6923.06,9746380,974260,0.039382,5.5421,5.54515,0.0551641
205018979,69080003,160,2377400,106070,120121000,15861800,0.0446161,6.67189,6.23589,0.682129
205028155,69080003,16916,34969,2072.13,2830520,308708,0.0592561,8.82806,0,0
205028321,69080003,16956,914596,30504.9,48307400,4203980,0.0333534,4.59654,4.62168,0.189418
205029500,69080003,17246,915884,31339.6,44827200,4562730,0.0342179,4.98178,5.12872,0.433214
205019523,69080003,287,34969,2005.97,2381090,295084,0.0573642,8.43846,0,0
205029611,69080003,17280,1328820,67650.1,73528000,9823590,0.0509098,7.39271,7.39271,0.149822
205019198,69080003,210,139595,2913.27,4211100,451567,0.0208695,3.23485,3.23189,0.593289
205024150,69080003,15779,69938,3255.74,4482480,449420,0.0465519,6.42598,6.42598,0.0158947
205024363,69080003,15853,48807500,2410400,3031010000,348425000,0.0493859,7.13876,6.75164,0.554765
205024256,69080003,15809,5353280,324999,350090000,48684600,0.0607103,9.09435,9.06239,0.516857
205026995,69080003,16510,9388570,293548,518874000,42098700,0.0312665,4.48404,4.29466,0.676708
205022763,69080003,893,734349,87207.4,58092700,13895600,0.118755,18.9224,18.9224,0.237652
205027479,69080003,16721,866628,34240,48230600,4825360,0.0395095,5.56797,5.52796,0.640548
205029494,69080003,17244,1027000,35259.4,50312100,5124980,0.0343324,4.99024,5.12678,0.41976
205023930,69080003,15620,34876.8,589.856,1029800,92750.4,0.0169126,2.65938,0,0
205024239,69080003,15797,2539940,169909,168031000,26163600,0.0668947,10.3009,10.2676,0.477747
205027264,69080003,16634,871994,28297.4,44308600,4053530,0.0324514,4.64858,4.64053,0.530821
205029504,69080003,17247,64024.6,2264.98,3218080,320422,0.0353767,5.00467,5.03398,0.134757
205024456,69080003,15878,349690,25917.2,23152400,3923920,0.0741149,11.2211,11.2211,0.268591
205021999,69080003,629,2603280,38600.2,130330000,5199670,0.0148275,1.99736,1.97329,0.746158
205027279,69080003,16650,37751900,1408560,2246520000,198720000,0.0373108,5.26383,5.08368,0.573773
205018723,69080003,33,2160970,168692,142494000,25363700,0.0780633,11.7372,11.7323,0.223509
205019497,69080003,278,8762030,571554,523567000,84257900,0.0652307,9.61625,9.30112,0.366743
205021782,69080003,608,330600,10849,18008600,1406690,0.032816,4.25495,4.23317,0.242739
205024716,69080003,15932,5134160,464090,352123000,72432300,0.0903927,14.1079,13.6777,0.511794
205028697,69080003,17058,1159040,40552,59736000,5789990,0.0349877,4.99552,5.10926,0.478645
205030286,69080003,17521,69938,2329.95,2916780,339288,0.0333144,4.85126,4.85126,0.173402
205028858,69080003,17105,163271,5391.78,8868540,740715,0.0330234,4.53671,4.58231,0.163508
205022932,69080003,950,699380,42770,39218500,7142000,0.0611541,10.2119,10.2119,0.355558
205027626,69080003,16777,516616,10187.5,25818800,1360770,0.0197197,2.63401,2.59926,0.423276
205019808,69080003,343,231196000,8326500,12283600000,1202470000,0.0360149,5.20109,5.0757,0.581987
205021254,69080003,543,1608570,93260.5,85936100,15406100,0.0579771,9.57747,9.57747,0.36672
205026789,69080003,16405,34969,1101.31,2114530,151074,0.0314938,4.32022,0,0
205020543,69080003,493,18918200,912505,1106020000,136378000,0.0482342,7.20883,6.92645,0.570708
205023003,69080003,965,535322,12762.8,30834300,1952420,0.0238413,3.64719,3.60076,0.447562
205024777,69080003,15943,2945270,320910,211190000,51815700,0.108958,17.5928,17.4985,0.324517
205029311,69080003,17205,68044.1,1212.15,2517960,177121,0.0178142,2.60304,2.60361,0.226532
205029901,69080003,17399,174753,5699.51,6755440,914910,0.0326146,5.23544,5.23385,0.608574
205026826,69080003,16420,485688,13788.4,27387800,2041510,0.0283894,4.20333,4.18428,0.617347
205018806,69080003,91,1027410,30979.7,59795900,4376020,0.0301531,4.25926,4.29494,0.246167
205022559,69080003,806,34969,5161.07,3111710,919749,0.14759,26.3018,0,0
205028553,69080003,17018,104907,6092.8,6351810,874359,0.0580781,8.33461,8.33461,0.135444
205028986,69080003,17132,621914,25425.2,31627700,3769180,0.0408821,6.06061,6.05027,0.380847
205030660,69080003,111220752,349445,19009.3,23933100,2787120,0.0543985,7.97584,7.9728,0.321081
205018699,69080003,10,6879200,234513,405979000,32774900,0.0340902,4.76435,4.53986,0.631029
205022305,69080003,708,909194,56997.2,59147200,8292590,0.0626898,9.12082,9.12082,0.117221
205022700,69080003,859,69938,3431.9,4808420,492762,0.0490706,7.0457,7.0457,0.368993
205022745,69080003,880,34969,2286.65,2431810,326711,0.0653908,9.34288,0,0
205023687,69080003,10726,208563,7416.99,15828400,1201410,0.0355623,5.76041,5.74488,0.434525
205026403,69080003,16250,1298040,61340.7,70110300,9130380,0.0472565,7.03399,6.84898,0.512115
205027492,69080003,16725,4163100,132563,206796000,19194800,0.0318425,4.6107,4.48572,0.687322
205023675,69080003,10722,7911200,279975,554389000,44432800,0.0353897,5.61644,5.41777,0.489009
205023867,69080003,15597,104667,6569.39,5584270,999111,0.0627645,9.5456,9.54103,0.235834
205030396,69080003,17579,174845,7528.02,8790340,1078390,0.0430555,6.16769,6.16769,0.336848
205023677,69080003,10723,3021430,100510,213105000,16533000,0.0332658,5.47189,5.28656,0.574213
205028374,69080003,16971,662397,29228.6,39974800,4164500,0.0441255,6.28702,6.28029,0.363604
205028922,69080003,17123,4175230,208399,220520000,31117000,0.0499132,7.45275,7.34516,0.464685
205030133,69080003,17449,559504,33053.1,33513400,4978630,0.0590758,8.89829,8.89829,0.1316
205026439,69080003,16270,823915,18563.3,34865500,2832890,0.0225306,3.43832,3.40665,0.45993
205023245,69080003,1034,559504,53118.4,40841400,8032680,0.0949384,14.3568,14.3568,0.155582
205027958,69080003,16852,294434,8494.67,16313600,1193760,0.0288509,4.05443,3.9904,0.20253
205029034,69080003,17163,349686,11341.5,17551300,1603330,0.0324335,4.58507,4.58508,0.327583
205024638,69080003,15917,7450950,480191,416859000,73395500,0.0644469,9.85049,9.41753,0.595387
205024077,69080003,15723,454316,13105,18198400,1920370,0.0288457,4.22694,4.22542,0.414776
205027066,69080003,16556,34969,2238.92,2389320,322550,0.064026,9.22388,0,0
205022017,69080003,632,3262250,277963,217673000,48090100,0.0852062,14.7414,14.3991,0.395444
205026856,69080003,16434,1106380,27161.6,58994800,4023810,0.02455,3.63692,3.55281,0.633387
205028040,69080003,16882,1225180,32671.8,62633500,4564210,0.026667,3.72534,3.67867,0.550462
205023983,69080003,15662,593987,26802.4,28778600,4041080,0.0451229,6.80332,6.8005,0.356283
205019551,69080003,292,129639,5156.25,6307610,723377,0.0397739,5.57992,5.31747,0.382233
205021255,69080003,544,1151030,87424.2,73857700,13002900,0.0759531,11.2968,11.2925,0.23553
205024300,69080003,15829,2990930,108191,151189000,15107900,0.0361731,5.05124,4.79068,0.619257
205018691,69080003,4,11352000,376750,677278000,53065100,0.0331879,4.67451,4.46744,0.586563
205026540,69080003,16325,6896990,214467,346429000,31046800,0.0310957,4.5015,4.34168,0.662366
205027303,69080003,16668,26252300,981739,1617800000,138272000,0.0373963,5.26705,5.07895,0.560909
205026444,69080003,16272,601373,13334.2,26891600,2006180,0.0221729,3.33599,3.26894,0.420252
205027181,69080003,16593,1000970,33443.9,56889400,4691790,0.0334115,4.68725,4.54428,0.582961
205028067,69080003,16893,1219900,35145.6,59047400,5038750,0.0288101,4.13045,4.12084,0.549078
205018726,69080003,36,394239,17610.6,15659100,2952340,0.0446698,7.48871,7.32196,0.566824
205025608,69080003,16026,16928400,1360970,1250380000,216303000,0.0803957,12.7775,12.448,0.52418
205023858,69080003,15594,69938,4492.14,4578400,674020,0.0642303,9.63739,9.63739,0.119198
205030229,69080003,17496,869302,38965.3,45617800,5677000,0.0448236,6.53053,6.18725,0.504657
205023976,69080003,15655,919229,32600.3,39853500,4893400,0.0354648,5.32337,5.2194,0.550994
205030295,69080003,17526,209814,13671.1,12947800,1939070,0.0651581,9.24187,9.24187,0.10582
205019332,69080003,241,1017880,43801.4,55687400,6942070,0.0430322,6.82014,6.49212,0.590699
205029465,69080003,17234,349445,19009.3,23933100,2787120,0.0543985,7.97584,7.9728,0.321081
205030368,69080003,17560,34969,2315.07,2167620,324010,0.0662035,9.26563,0,0
205030362,69080003,17558,186903,8779.45,9930610,1266670,0.0469732,6.77714,6.41734,0.399614
205027508,69080003,16734,34969,1906.59,2072080,271476,0.0545224,7.76332,0,0
205023136,69080003,974,2027060,151363,142942000,24132200,0.0746713,11.905,11.901,0.274003
205024106,69080003,15759,314721,17833.9,21503200,2501950,0.0566656,7.94975,7.94975,0.130078
205022445,69080003,750,174845,10618.4,8825220,1827710,0.0607301,10.4533,10.4533,0.188784
205023256,69080003,1046,597887,24017.5,38248600,3389860,0.0401707,5.66974,5.46519,0.443833
205024821,69080003,15948,1014080,100417,71205800,16042700,0.0990225,15.8199,15.8199,0.224331
205023844,69080003,15589,2835970,148660,162399000,22069500,0.0524194,7.78199,7.68374,0.392331
205025602,69080003,16025,9408830,655146,615396000,107892000,0.0696309,11.4671,11.2151,0.556799
205023247,69080003,1037,1645110,80750.6,101337000,11674600,0.0490853,7.09653,6.91496,0.328632
205018756,69080003,55,104907,6423.1,6958640,927854,0.0612266,8.84454,8.84454,0.111067
205022569,69080003,811,3473470,111512,219434000,15221500,0.0321039,4.3822,4.28251,0.437315
205026982,69080003,16497,882051,22193.2,39091400,3301430,0.0251609,3.7429,3.75355,0.629623
205027955,69080003,16851,323129,9534.28,17822000,1337890,0.0295061,4.1404,4.06979,0.202718
205022504,69080003,774,340860,10787,23323500,1588680,0.0316464,4.6608,4.6011,0.333279
205028935,69080003,17129,730361,21222.8,33606800,3050970,0.029058,4.17734,4.33203,0.423264
205025909,69080003,16119,2573030,214625,168879000,37271800,0.0834134,14.4856,14.2443,0.443159
205026534,69080003,16322,6896990,214467,346429000,31046800,0.0310957,4.5015,4.34168,0.662366
205028336,69080003,16959,868382,31292.6,49122400,4504880,0.0360356,5.18768,5.20705,0.42098
205022657,69080003,842,2644990,126396,179686000,18259400,0.047787,6.90338,6.74401,0.454396
205027032,69080003,16536,1389000,28391.4,74464200,3962220,0.0204401,2.85256,2.68449,0.916652
205030170,69080003,17470,419628,25276.3,24431300,3653620,0.060235,8.7068,8.7068,0.166394
205020501,69080003,484,139876,15645.4,10311200,2483900,0.111852,17.7579,17.7579,0.240677
205023826,69080003,15568,13564800,546892,631358000,81382700,0.040317,5.99955,5.91577,0.573911
205020466,69080003,478,1021810,34043.8,67238600,4691340,0.0333173,4.59122,4.35475,0.354545
205030084,69080003,17426,2755470,107332,156048000,14974500,0.0389525,5.43446,5.47554,0.373206
205026976,69080003,16495,1736530,53399.2,90963700,7541380,0.0307505,4.34278,4.18447,0.609212
205027050,69080003,16545,1051880,24470.2,55183500,3410110,0.0232633,3.24192,3.04823,0.841292
205022207,69080003,674,34969,2246.05,2546700,324337,0.0642299,9.27499,0,0
205022249,69080003,685,1603420,57896.6,89124400,8381050,0.0361081,5.22697,5.21414,0.480542
205018847,69080003,95,8411770,636223,530976000,101067000,0.0756348,12.015,11.7952,0.58682
205025280,69080003,15979,15402500,1328370,968137000,220855000,0.0862437,14.3389,14.0022,0.634127
205028648,69080003,17045,449532,15687.9,23670400,2235690,0.0348984,4.97338,5.04198,0.266058
205018900,69080003,128,12188300,323706,606443000,45744500,0.0265588,3.75316,3.63929,0.697622
205024247,69080003,15804,1002960,42411.4,60942300,6075240,0.0422865,6.05734,6.01831,0.556629
205026350,69080003,16218,104907,6055.52,6949600,853858,0.0577227,8.13919,8.13919,0.0504975
205022261,69080003,689,104724,5721.43,5434590,959667,0.0546332,9.16374,9.16169,0.294747
205025889,69080003,16110,2342920,163732,125352000,27291700,0.0698836,11.6486,11.6486,0.412401
205024249,69080003,15805,733634,54101.2,49973400,8275640,0.0737441,11.2803,11.2747,0.349996
205028292,69080003,16948,2806950,204754,194421000,34763000,0.0729454,12.3846,12.1993,0.655501
205019062,69080003,180,729984,62467.6,45674200,10566900,0.0855739,14.4755,14.4375,0.50267
205026953,69080003,16482,504810,12738.6,25230400,1804160,0.0252344,3.57393,3.40971,0.733602
205023184,69080003,997,864497000,47246300,51778100000,7386650000,0.0546518,8.54445,8.24643,0.764563
205026339,69080003,16213,3585740,146075,197128000,21156800,0.0407377,5.90028,5.62142,0.608735
205027495,69080003,16726,4163100,132563,206796000,19194800,0.0318425,4.6107,4.48572,0.687322
205027609,69080003,16773,1028530,27482.3,54698700,3757880,0.0267199,3.65363,3.50971,0.590584
205024341,69080003,15846,3317550,139656,173075000,21168700,0.0420962,6.38083,6.27513,0.322436
205026417,69080003,16258,319854,6279.67,12870400,922056,0.0196329,2.88274,2.93516,0.323715
205029061,69080003,17170,711631,19632.4,34015200,2677960,0.0275879,3.76312,3.94294,0.401009
205026915,69080003,16462,1086140,52760.7,67007000,7912070,0.0485761,7.28454,7.21052,0.292055
205018870,69080003,112,69933.6,2591.72,3682580,357568,0.0370598,5.11296,5.11302,0.272959
205021948,69080003,622,68183.5,1393.75,3492360,195933,0.0204411,2.87361,2.83206,0.812532
205021706,69080003,601,699380,86220,54005600,13957600,0.123281,19.9571,19.9571,0.167993
205022740,69080003,878,520727,1695.44,6648170,286266,0.00325591,0.549742,0.546734,0.878083
205026505,69080003,16302,174845,8585.04,9770240,1287350,0.0491009,7.36279,7.36279,0.191335
205029705,69080003,17319,682239,21662.8,28350800,3244260,0.0317526,4.75531,4.74653,0.427344
205019307,69080003,236,1498890,85238.3,73694400,13825600,0.0568674,9.22387,8.72314,0.840498
205027623,69080003,16776,516616,10187.5,25818800,1360770,0.0197197,2.63401,2.59926,0.423276
205022327,69080003,720,487355,20170.6,32446500,2919370,0.0413878,5.99022,5.98897,0.274595
205021829,69080003,617,419628,20832.4,28091100,2981420,0.0496449,7.10491,7.10491,0.145047
205025437,69080003,16011,3977710,117167,202963000,17617500,0.029456,4.42905,4.28501,0.619701
205021623,69080003,591,34969,1610.71,2039610,223765,0.0460612,6.39896,0,0
205022044,69080003,638,874225,90541.4,67006500,14370400,0.103568,16.4379,16.4379,0.403247
205029441,69080003,17227,242200,7524.45,12789600,1040780,0.031067,4.2972,4.29554,0.211458
205025928,69080003,16126,27323600,2019270,1751110000,345389000,0.0739019,12.6407,12.3992,0.502362
205018914,69080003,137,559504,30926.9,33745100,4381830,0.0552755,7.83164,7.83164,0.197363
205030007,69080003,17421,996641,39264.2,63157800,5652980,0.0393965,5.67203,5.65129,0.299775
205029043,69080003,17166,976371,32273.6,53878500,4503910,0.0330547,4.61291,4.61427,0.371773
205023554,69080003,10707,104907,6144.15,8175320,897986,0.0585676,8.55983,8.55983,0.0559819
205030854,69080003,112892275,139876,9194.79,8636620,1564870,0.0657353,11.1875,11.1875,0.0700471
205029567,69080003,17265,152590,4248.39,6070910,652974,0.0278419,4.27928,4.41353,0.652358
205026513,69080003,16310,13275400,510983,709411000,76121100,0.0384909,5.73398,5.55502,0.605003
205029450,69080003,17231,1419950,52377.5,82527600,7453280,0.0368869,5.24899,5.24524,0.473343
205021492,69080003,577,1363500,62565.3,74343500,9826800,0.0458858,7.20703,7.20678,0.352361
205027021,69080003,16529,33787.4,1141.71,1806710,185603,0.0337911,5.49327,0,0
205024088,69080003,15733,209533,4697.74,6911890,713304,0.0224201,3.40426,3.40207,0.466032
205026969,69080003,16493,458038,13962.8,25089900,1958780,0.0304838,4.27646,3.92999,0.769023
205027992,69080003,16865,1846140,74657.6,106038000,10475300,0.0404398,5.67417,5.49485,0.409997
205024057,69080003,15710,69046.6,761.313,1537730,108284,0.0110261,1.56827,1.55439,0.978115
205027247,69080003,16618,422030,9156.2,20577100,1237610,0.0216956,2.93252,2.78884,0.55852
205023265,69080003,1057,3466640,301515,234606000,48662900,0.0869762,14.0375,13.962,0.457783
