id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203735552,68861816,16530,2447830,26848.3,107440000,4227730,0.0109682,1.72714,1.72714,1.34917
203736429,68861816,16800,69937.9,550.511,2370310,70807.6,0.00787142,1.01243,1.01243,0.679605
203732914,68861816,15848,1116390,15905.5,47252500,2166430,0.0142473,1.94057,1.94051,0.48781
203728165,68861816,63,69938,107.997,3106640,14727.4,0.00154418,0.210578,0.210578,0.41922
203742592,68861816,17559,139863,870.892,3482480,108539,0.00622673,0.776034,0.776094,0.75867
203728562,68861816,196,384659,39583.9,31345900,6320090,0.102906,16.4304,16.4304,0.112848
203732690,68861816,15795,1049070,6238.9,39780100,945941,0.00594708,0.901695,0.901695,0.581013
203743393,68861816,111220782,34969,253.598,1278360,32462.6,0.00725207,0.928326,0,0
203729099,68861816,319,2342920,57872.1,129612000,7783080,0.0247008,3.32195,3.32195,0.584295
203730672,68861816,769,34969,104.734,1497990,13417.8,0.00299506,0.383705,0,0
203738974,68861816,17116,384659,3634.42,12923600,466801,0.00944841,1.21354,1.21354,0.328592
203742121,68861816,17462,263305,255.822,3657540,32637.6,0.000971581,0.123954,0.120739,0.62186
203739389,68861816,17192,244783,2573.53,8736660,351021,0.0105135,1.43401,1.43401,0.300667
203738884,68861816,17095,5210380,47233.8,181970000,6112540,0.00906534,1.17315,1.17315,0.426053
203730685,68861816,783,524535,12136.1,29704400,1669110,0.0231369,3.18208,3.18208,0.423739
203742397,68861816,17500,2675450,12892.5,61436600,1646520,0.00481881,0.615418,0.61437,0.392053
203735442,68861816,16467,1853360,9371.44,81270500,1252890,0.00505647,0.676012,0.676012,0.505455
203734197,68861816,16196,524535,11447.7,27264400,1693050,0.0218245,3.22772,3.22772,0.396273
203731979,68861816,1110,174845,709.807,6281590,93434.7,0.00405963,0.534386,0.534386,0.361061
203738992,68861816,17121,489566,4629.04,17144000,607258,0.00945539,1.2404,1.2404,0.391069
203731922,68861816,1100,2832490,33218.2,124717000,5094840,0.0117275,1.79871,1.79871,1.07345
203742005,68861816,17427,2027850,16385,66281900,2050250,0.00808,1.01105,1.01104,0.451312
203742471,68861816,17518,209798,951.736,4681070,117647,0.00453644,0.560765,0.560766,0.0922371
203732462,68861816,15601,1573600,5022.62,61213900,708553,0.00319179,0.450274,0.450274,0.438635
203736234,68861816,16765,139829,406.17,6430010,52452.8,0.00290476,0.37512,0.375139,0.370388
203731189,68861816,1023,209814,2343.15,8933510,312970,0.0111677,1.49166,1.49166,0.26064
203734155,68861816,16158,244783,6393.6,12742100,922565,0.0261195,3.76891,3.76891,0.279463
203732446,68861816,15596,1608570,7286.24,67622700,1090740,0.00452963,0.678081,0.678081,0.587343
203741542,68861816,17355,6746490,50216.2,233089000,6437720,0.00744331,0.954233,0.954137,0.421116
203729048,68861816,302,3951500,70940.7,187736000,9983010,0.0179529,2.52639,2.52639,0.466236
203732003,68861816,1125,559504,17649.3,29431700,2509360,0.0315445,4.48498,4.48498,0.314531
203733003,68861816,15863,1398410,33519,55864400,4866440,0.0239693,3.47997,3.47978,0.3129
203731974,68861816,1109,69938,117.303,2706510,14988.5,0.00167725,0.214311,0.214311,0.0277293
203737020,68861816,16873,242325,1162.03,8001520,148993,0.00479535,0.614846,0.614545,0.188751
203731422,68861816,1042,349690,29335.2,21419000,4562620,0.0838893,13.0476,13.0476,0.0918794
203728441,68861816,131,1503670,58553,76618100,8091580,0.0389401,5.38123,5.38123,0.238194
203741924,68861816,17397,170652,179.049,2812430,23472.7,0.00104921,0.137547,0.136171,0.604751
203736600,68861816,16842,11608100,140192,602238000,19580100,0.012077,1.68676,1.68671,0.406403
203742309,68861816,17485,2655280,18774.7,85440600,2352320,0.0070707,0.885902,0.886198,0.679603
203743440,68861816,111220820,979132,9982.97,41259700,1276030,0.0101957,1.30323,1.30323,0.245373
203735343,68861816,16417,244783,1467.77,10088800,191006,0.00599621,0.780309,0.780309,0.464413
203735695,68861816,16584,209814,2096.13,9208560,313402,0.00999042,1.49372,1.49372,0.571144
203731755,68861816,1059,69938,3602.44,4010960,534926,0.0515091,7.64857,7.64857,0.00188715
203731999,68861816,1121,1748440,57093.2,58740600,8427820,0.0326538,4.8202,4.82018,0.591387
203728481,68861816,149,34969,55.46,1493000,7454.59,0.00158598,0.213177,0,0
203730917,68861816,870,5560070,153852,270126000,22185000,0.0276709,3.99005,3.99005,0.488525
203730690,68861816,791,104907,895.971,4423880,118578,0.00854062,1.13032,1.13032,0.0970037
203734200,68861816,16197,454597,7636.41,22490600,1080710,0.0167982,2.37729,2.37729,0.328305
203732283,68861816,10694,1363790,37698,69289500,5499120,0.0276421,4.03223,4.03223,0.29832
203734337,68861816,16319,734349,4971.91,32148700,680776,0.0067705,0.927047,0.927047,0.510022
203734202,68861816,16211,11085200,62019.9,454280000,8223620,0.00559485,0.741857,0.741857,0.703157
203729932,68861816,503,2377890,14694.1,97593200,1947850,0.00617947,0.819152,0.819152,0.572443
203735653,68861816,16547,104907,454.959,4252400,60553.4,0.00433678,0.577211,0.577211,0.594561
203732029,68861816,10674,6853920,53454.6,337475000,7535950,0.00779912,1.09951,1.09951,0.431385
203735852,68861816,16703,2412690,12973.9,91762900,1669180,0.00537735,0.691832,0.691833,0.444778
203730679,68861816,778,3566800,49611.9,184783000,6917600,0.0139093,1.93944,1.93944,0.469624
203734376,68861816,16342,139876,1534.64,7448320,235900,0.0109715,1.68649,1.68649,0.19841
203732677,68861816,15787,3147210,18625,134359000,2559200,0.00591794,0.813163,0.813163,0.576181
203736549,68861816,16828,25872500,311109,1334510000,43564100,0.0120247,1.6838,1.68374,0.459044
203737516,68861816,16962,698554,7156.14,23859000,932191,0.0102442,1.33446,1.33486,0.353925
203739953,68861816,17221,11151700,93305.9,364984000,12277300,0.00836698,1.10094,1.10081,0.480251
203737294,68861816,16933,1014100,10462.9,47491200,1371190,0.0103175,1.35212,1.35212,0.352436
203739167,68861816,17169,69937.9,591.585,3043660,76566,0.00845872,1.09477,1.09477,0.166711
203729238,68861816,369,12431300,184212,536126000,25594700,0.0148184,2.05889,2.0565,0.637813
203732675,68861816,15785,3147210,18625,134359000,2559200,0.00591794,0.813163,0.813163,0.576181
203730577,68861816,693,314721,1237.18,12567300,158082,0.00393103,0.502293,0.502293,0.400266
203731664,68861816,1050,769318,49047.6,43658900,7383690,0.0637546,9.5977,9.5977,0.347606
203728897,68861816,271,279737,1176.23,9686060,149129,0.00420476,0.533106,0.533102,0.140693
203739088,68861816,17145,734349,6340.14,24510400,824393,0.00863368,1.12262,1.12262,0.543001
203734351,68861816,16330,454597,2912.71,23200500,414287,0.00640724,0.911329,0.911329,0.359101
203729033,68861816,295,3147210,133351,174366000,18345300,0.0423712,5.82907,5.82907,0.230665
203728921,68861816,275,5035540,49784.1,231344000,6942460,0.00988655,1.37869,1.37869,0.686279
203732330,68861816,10737,664411,7104.24,32967000,934415,0.0106925,1.40638,1.40638,0.4392
203742983,68861816,111220692,839256,10385.1,32207400,1340030,0.0123742,1.59669,1.59669,0.329922
203738945,68861816,17109,979132,7490.45,31773400,952768,0.00765009,0.973075,0.973075,0.365222
203727929,68861816,28,2622680,77157.4,113277000,10966000,0.0294194,4.18124,4.18124,0.465647
203730470,68861816,646,139876,8457.24,7939250,1252420,0.0604624,8.95376,8.95376,0.25144
203734029,68861816,16088,174845,8298.52,9786070,1272420,0.0474621,7.2774,7.2774,0.10781
203736377,68861816,16790,836857,5663.2,28637800,721148,0.00676722,0.861734,0.861206,0.491585
203728497,68861816,156,1119010,18310.1,52148800,2527840,0.0163628,2.259,2.259,0.431954
203728930,68861816,276,9809350,455444,483193000,69825600,0.0464296,7.11827,7.11564,0.42809
203734293,68861816,16272,734349,4695.02,28138500,607362,0.00639345,0.827076,0.827076,0.351478
203733686,68861816,15978,174845,13613,12221700,2099180,0.0778575,12.006,12.006,0.257373
203734323,68861816,16297,139876,716.969,4613200,92768.5,0.00512575,0.66322,0.66322,0.262246
203731703,68861816,1056,11749000,147157,595430000,21935900,0.0125251,1.86704,1.86703,0.698137
203731954,68861816,1105,384659,11217,21890200,1582440,0.0291609,4.11388,4.11388,0.717527
203733690,68861816,15979,18591100,707053,881795000,105408000,0.0380319,5.66982,5.66667,0.457656
203735374,68861816,16433,4301190,84508.8,208326000,13445600,0.0196478,3.12603,3.12603,0.807716
203734033,68861816,16090,34969,1496.13,2074450,225496,0.0427844,6.44845,0,0
203741812,68861816,17368,2797500,22309.6,99538200,2850780,0.00797485,1.01905,1.01904,0.318994
203730326,68861816,590,1538640,19832.9,67473200,2770240,0.01289,1.80045,1.80045,0.456102
203742072,68861816,17447,139079,434.747,3866070,56602.4,0.00312589,0.406979,0.406847,0.355473
203740698,68861816,17262,139835,1020.81,4405980,138469,0.00730008,0.99023,0.990194,0.53444
203730597,68861816,703,15771000,517178,820447000,72395500,0.0327929,4.59042,4.59042,0.443861
203730572,68861816,691,524535,4072.88,19848100,523832,0.00776475,0.99866,0.99866,0.437036
203730610,68861816,709,5839820,25990.7,249903000,3458400,0.0044506,0.592209,0.592209,0.428989
203729160,68861816,342,6888890,97156.8,331487000,13464500,0.0141034,1.95452,1.95452,0.936586
203735462,68861816,16479,419628,2838.67,16482900,367473,0.00676474,0.875711,0.875711,0.657028
203732315,68861816,10722,6364350,63701.6,308673000,8958360,0.0100091,1.40758,1.40758,0.643311
203734002,68861816,16077,14302300,203137,671731000,28038100,0.014203,1.96038,1.96038,0.448861
203732822,68861816,15833,419623,4901.01,20155200,656909,0.0116796,1.56548,1.56549,0.342462
203731857,68861816,1086,909065,22295.7,40211000,3110640,0.024526,3.4218,3.42168,0.2963
203731836,68861816,1075,244783,14736.6,12292100,2318350,0.0602027,9.47102,9.47102,0.189177
203728549,68861816,187,1223920,32663.9,63284900,4478830,0.026688,3.65943,3.65943,0.374144
203734453,68861816,16364,2377890,15682.2,84994600,2055640,0.00659501,0.864482,0.864482,0.28075
203729779,68861816,450,1207030,6431.04,23529200,911978,0.00532797,0.755552,0.749994,0.677126
203733576,68861816,15948,1014100,39037,56732600,5351670,0.0384942,5.27725,5.27725,0.488701
203734170,68861816,16179,734349,19194.7,40983100,2832180,0.0261384,3.85672,3.85672,0.196234
203740682,68861816,17261,244675,2288.84,8480820,309832,0.00935458,1.2663,1.26645,0.411194
203732629,68861816,15710,34969,396.188,1307840,52889,0.0113297,1.51245,0,0
203732772,68861816,15819,10559900,98886.4,485163000,13365700,0.00936429,1.2657,1.26568,0.731661
203733614,68861816,15957,2762550,241272,209806000,38371100,0.0873365,13.8897,13.8897,0.251158
203733989,68861816,16069,5350260,87127.2,267988000,11831800,0.0162847,2.21145,2.21145,0.340574
203732799,68861816,15829,3461930,18676.3,156915000,2488200,0.00539475,0.718731,0.718731,0.558815
203742272,68861816,17482,279709,2802.5,10678600,356651,0.0100193,1.27508,1.27511,0.514106
203734126,68861816,16122,2657640,151717,159577000,26112600,0.0570871,9.82548,9.82548,0.387806
203731140,68861816,1004,104907,769.022,4089250,102708,0.00733051,0.97904,0.97904,0.355758
203734303,68861816,16282,34969,395.138,1409830,51866.7,0.0112997,1.48322,0,0
203734166,68861816,16172,3566840,117519,197420000,17594100,0.0329476,4.93268,4.93268,0.338948
203735526,68861816,16523,69938,3036.31,3690310,521311,0.0434143,7.4539,7.4539,1.27717
203729843,68861816,477,91220400,2971790,4968200000,418979000,0.0325782,4.59303,4.59259,0.605543
203728098,68861816,48,2028200,24070.7,98599600,3294640,0.011868,1.62442,1.62442,0.351286
203728548,68861816,186,594473,7439.26,28108100,1180330,0.012514,1.98551,1.98551,0.64298
203729468,68861816,412,1608570,44122.9,77713400,6241090,0.0274298,3.87989,3.87989,0.419485
203733595,68861816,15952,244783,1975.16,10936200,261179,0.00806901,1.06698,1.06698,0.277407
203735721,68861816,16608,314721,1581.74,11739600,205682,0.00502586,0.653536,0.653536,0.382233
203742539,68861816,17540,1217410,12662.2,36847100,1571580,0.0104009,1.29092,1.29043,0.500069
203734103,68861816,16095,139876,3218.07,7667560,481956,0.0230066,3.4456,3.4456,0.570572
203734148,68861816,16142,2832490,69059.4,150816000,10584000,0.0243812,3.73663,3.73663,0.52287
203731023,68861816,920,4260830,42521.3,216652000,5762440,0.00997957,1.35242,1.35233,0.323822
203731114,68861816,984,3181030,33050.1,161824000,4492060,0.0103898,1.41214,1.41213,0.27538
203737943,68861816,16993,34969,487.124,1155880,64273,0.0139302,1.838,0,0
203734042,68861816,16093,734349,14685.3,41283900,2200260,0.0199977,2.9962,2.9962,0.434928
203742509,68861816,17531,104629,493.059,1838050,59300.5,0.00471246,0.56677,0.566768,0.118398
203734023,68861816,16085,594473,7878.52,26886000,1086440,0.013253,1.82757,1.82757,0.387096
203734242,68861816,16243,489566,2961.54,21888600,385110,0.00604931,0.786636,0.786636,0.5004
203728536,68861816,178,909194,6102.57,46436600,879112,0.00671206,0.966913,0.966913,0.401129
203729460,68861816,409,1888330,53536.4,92487100,7824370,0.0283513,4.14355,4.14355,0.354416
203730669,68861816,767,6644110,213104,327216000,30792000,0.0320742,4.63448,4.63448,0.358681
203736311,68861816,16780,314268,1077.66,10404300,138026,0.00342912,0.439196,0.439108,0.234772
203728366,68861816,96,1433730,14256.1,57995000,1837220,0.00994334,1.28143,1.28143,0.313147
203728777,68861816,248,489565,6246.63,15936200,829407,0.0127596,1.69417,1.69418,0.660698
203728056,68861816,39,2797520,46282.6,140217000,6338380,0.0165442,2.26571,2.26571,0.358989
203735488,68861816,16497,1014100,7052.01,35486100,922842,0.00695395,0.91001,0.91001,0.416151
203743480,68861816,111220848,139876,686.392,4912770,88211.1,0.00490715,0.630638,0.630638,0.239872
203728783,68861816,249,34969,333.856,1461510,44473.8,0.0095472,1.27181,0,0
203733993,68861816,16070,944163,11327.6,50776800,1553430,0.0119975,1.6453,1.6453,0.183379
203730694,68861816,796,69938,117.13,3100930,15777.7,0.00167476,0.225596,0.225596,0.411461
203729155,68861816,340,594473,9424.95,28068000,1377090,0.0158543,2.31648,2.31648,0.435164
203731150,68861816,1007,11434900,87482.8,576138000,12298400,0.00765053,1.07552,1.07552,0.411141
203735707,68861816,16593,944163,8163.48,39575600,1199460,0.00864626,1.27039,1.27039,1.18419
203738964,68861816,17113,909191,8453.28,31506100,1098830,0.00929758,1.20858,1.20858,0.366822
203733145,68861816,15880,349690,10231.8,19522500,1477810,0.0292595,4.22605,4.22605,0.57781
203734240,68861816,16242,244783,856.27,10694200,110373,0.00349808,0.450901,0.450901,0.689583
203741106,68861816,17295,69938,619.824,2479970,78933.2,0.00886248,1.12862,1.12862,0.250975
203731192,68861816,1025,7965630,67878.4,360550000,9363060,0.00852141,1.17543,1.17315,0.432667
203731825,68861816,1069,66741.1,20.0797,729376,2682.5,0.000300861,0.0401927,0.0402064,0.292622
203733945,68861816,16044,8728100,184087,371409000,26621900,0.0210913,3.05013,3.04766,0.50271
203737510,68861816,16961,838084,8830.45,29793000,1151470,0.0105365,1.37393,1.37433,0.369306
203732340,68861816,182305701,594473,22374.9,31486800,3228830,0.0376382,5.43141,5.43141,0.21965
203738955,68861816,17111,69938,630.646,2531560,79111.4,0.00901721,1.13116,1.13116,0.159403
203739905,68861816,17218,559488,3620.7,14323500,501104,0.00647146,0.895648,0.895626,0.942709
203728389,68861816,105,69936.2,611.649,2487210,83185.7,0.00874582,1.18945,1.18946,0.526843
203730841,68861816,834,1119010,21521.2,52558700,3003600,0.0192324,2.68416,2.68416,0.381591
203737041,68861816,16875,279606,1606.33,9618280,202534,0.00574496,0.724354,0.724323,0.141737
203735818,68861816,16677,839256,13922.7,38289600,2000350,0.0165894,2.38348,2.38348,0.551912
203736420,68861816,16799,209712,1862.51,7669880,236540,0.00888124,1.12793,1.12786,0.373391
203737092,68861816,16879,1277750,7531.89,43911900,961901,0.00589464,0.752806,0.767556,0.509621
203730565,68861816,688,414668000,12249300,19780400000,1824840000,0.0295401,4.40073,4.39251,0.754144
203742370,68861816,17494,839226,4995.93,22617900,630694,0.00595302,0.751519,0.751542,0.651343
203732668,68861816,15781,769318,4993.1,35151800,698182,0.00649029,0.907533,0.907533,0.652092
203731040,68861816,930,1188950,4056.8,51688900,527539,0.0034121,0.443703,0.443703,0.505072
203735813,68861816,16673,279752,1413.78,10834900,182205,0.00505371,0.651307,0.651307,0.619667
203729887,68861816,486,3951500,94000.8,209504000,14512600,0.0237887,3.67268,3.67268,0.509235
203736539,68861816,16825,209814,2991.6,9105900,398261,0.0142583,1.89816,1.89816,0.149156
203729026,68861816,294,12543500,97387.9,529888000,13030300,0.00776399,1.03881,1.03894,0.662112
203729802,68861816,460,166408,1373.39,7263830,177700,0.0082531,1.06785,1.05498,0.461552
203735404,68861816,16448,139876,992.808,5779960,128855,0.00709777,0.921208,0.921208,0.375722
203735459,68861816,16478,1049070,6188.44,39761700,802316,0.00589898,0.764788,0.764788,0.552999
203732466,68861816,15602,874225,2520.47,33521300,377464,0.00288309,0.43177,0.43177,0.513554
203735790,68861816,16632,839255,4669.6,28275400,598944,0.00556399,0.713661,0.713661,0.604037
203730886,68861816,856,19547700,189247,892167000,28185400,0.00968133,1.44188,1.44188,1.21082
203737382,68861816,16937,34969,450.672,1680350,60175.9,0.0128878,1.72084,0,0
203728417,68861816,119,2377890,63730.4,121125000,8855520,0.0268012,3.72411,3.72411,0.423565
203730339,68861816,597,1328820,91717.6,77621800,14021100,0.0690218,10.5515,10.5515,0.294105
203741836,68861816,17373,1641440,9572.75,54575700,1246730,0.00583192,0.759533,0.759464,0.320284
203732327,68861816,10732,769318,7475.43,39856800,1001680,0.00971695,1.30204,1.30204,0.324632
203732679,68861816,15788,244783,475.406,9536660,62063.3,0.00194215,0.253544,0.253544,0.595235
203735426,68861816,16460,629442,3339.81,25697200,432474,0.00530598,0.687076,0.687076,0.527333
203742573,68861816,17555,69938,128.167,1898470,16133.2,0.00183258,0.230678,0.230678,0.0473996
203732301,68861816,10698,559504,10207.7,27698200,1430520,0.0182442,2.55676,2.55676,0.31298
203730849,68861816,837,594473,17634.9,29298800,2755500,0.0296647,4.63519,4.63519,0.388508
203728456,68861816,138,4511000,51791.7,201463000,8188890,0.0114812,1.81532,1.81532,1.32996
203732647,68861816,15738,568677000,16000700,27542700000,2351980000,0.0281367,4.13587,4.12991,0.765681
203741138,68861816,17296,34969,366.226,1201600,46470.6,0.0104729,1.32891,0,0
203735446,68861816,16472,1503670,7688.25,64685600,999313,0.005113,0.664584,0.664584,0.448818
203728648,68861816,215,2028200,24754.8,89509500,3795780,0.0122053,1.8715,1.8715,1.13417
203741340,68861816,17313,2480880,23141.2,88903600,3151390,0.00932784,1.27027,1.26983,0.513542
203730697,68861816,803,17764100,230367,845429000,31873500,0.0129681,1.79426,1.79426,0.86728
203731348,68861816,1039,34969,110.85,1251900,14318.3,0.00316994,0.409457,0,0
203742454,68861816,17512,209798,951.736,4681070,117647,0.00453644,0.560765,0.560766,0.0922371
203743281,68861816,111220756,979132,10986.9,37472600,1393730,0.0112211,1.42343,1.42343,0.231194
203731067,68861816,946,244783,409.657,10180700,55114.5,0.00167355,0.225157,0.225157,0.342499
203740580,68861816,17251,2797090,26586.7,98144700,3610070,0.00950513,1.29065,1.29065,0.404285
203729937,68861816,504,3322060,87540.7,174652000,14344500,0.0263514,4.31797,4.31797,0.582487
203728650,68861816,216,559042,7114.77,17931700,985016,0.0127267,1.76197,1.76335,0.736881
203736412,68861816,16798,382984,1809.73,12512200,228780,0.00472535,0.597362,0.597103,0.500824
203730980,68861816,902,419628,10668.5,24046600,1549470,0.0254236,3.69248,3.69248,0.26239
203728463,68861816,141,1608570,5779.67,59403800,998984,0.00359304,0.621038,0.621038,0.889479
203740906,68861816,17271,804264,3660.3,23189500,471321,0.00455111,0.586028,0.586038,0.28454
203728583,68861816,212,8198440,195226,340466000,28911200,0.0238126,3.52643,3.49687,0.940433
203728185,68861816,68,1084040,42442.1,52736900,6337610,0.0391518,5.84629,5.84629,0.341139
203730556,68861816,683,1993230,35213.8,95423200,4928160,0.0176667,2.47244,2.47244,0.286736
203730599,68861816,704,384659,12083.9,15360900,1666720,0.0314146,4.33297,4.33297,0.211173
203735795,68861816,16635,139876,536.994,4556740,68088.4,0.00383907,0.486777,0.486777,0.0484059
203741484,68861816,17334,594472,2270.04,16767800,281788,0.00381858,0.474014,0.474014,0.163778
203742495,68861816,17525,173416,667.68,2774610,80430.4,0.00385016,0.4638,0.462935,0.324591
203736183,68861816,16728,3216720,23275.2,111217000,2984690,0.0072357,0.927868,0.927821,0.473118
203743557,68861816,111220858,139827,414.406,2985100,53233,0.00296371,0.380707,0.380725,0.129727
203729107,68861816,322,67889700,1427900,3043130000,200715000,0.0210327,2.95649,2.94891,0.558103
203742137,68861816,17472,93785.6,51.8133,975416,6589.42,0.000552465,0.0702605,0.0680039,0.611046
203730612,68861816,711,419628,2673.37,17788000,341997,0.0063708,0.815001,0.815001,0.477976
203734357,68861816,16333,2098140,13531.8,98568200,1927840,0.00644942,0.918831,0.918831,0.597325
203731169,68861816,1015,1538640,22490.8,75092900,3069460,0.0146173,1.99493,1.99493,0.372371
203741594,68861816,17360,34969,239.178,1001820,29765.9,0.0068397,0.851209,0,0
203741905,68861816,17395,419512,1411.18,11938200,177639,0.00336387,0.423443,0.423407,0.199335
203731178,68861816,1020,2307950,11409.1,99437500,1539390,0.00494338,0.666991,0.666991,0.549742
203728522,68861816,163,454597,12217.6,19283300,1672750,0.0268757,3.67964,3.67964,0.31387
203730928,68861816,878,839256,9823.88,19965900,1442950,0.0117055,1.71932,1.71932,0.455626
203734340,68861816,16323,7203610,51820,327084000,7067480,0.00719361,0.981102,0.981102,0.74468
203737534,68861816,16967,5624140,46703.1,197530000,6057100,0.00830404,1.07698,1.07896,0.421324
203731198,68861816,1027,139876,1229.83,5885390,163052,0.00879227,1.16569,1.16569,0.0978844
203730588,68861816,700,349690,395.796,13458900,50693.6,0.00113185,0.144967,0.144967,0.415834
203742959,68861816,111220666,1328820,7148.26,46487900,903992,0.00537939,0.680296,0.680296,0.263771
203733383,68861816,15926,384659,25922.2,22875300,3944350,0.0673901,10.2541,10.2541,0.275438
203737495,68861816,16958,558875,5835.28,21150700,758783,0.0104411,1.3577,1.35805,0.229035
203729835,68861816,472,349690,4660.14,16641600,636388,0.0133265,1.81986,1.81986,0.370302
203729898,68861816,491,69938,228.118,1715520,30950.6,0.00326171,0.442543,0.442543,0.539753
203737113,68861816,16882,1243360,7446.69,42876100,951456,0.00598915,0.765227,0.779762,0.498632
203733627,68861816,15961,1503670,131694,117035000,21015800,0.0875818,13.9764,13.9764,0.216213
203733996,68861816,16071,279752,2780.58,13401800,377860,0.00993944,1.3507,1.3507,0.341707
203730103,68861816,542,699380,11813.5,33994500,1608450,0.0168914,2.29982,2.29982,0.342535
203727777,68861816,10,6434300,57233.8,279664000,7841340,0.00889512,1.21868,1.21868,0.678586
203731872,68861816,1090,2168080,48308.3,97609100,6616360,0.0222816,3.05172,3.05172,0.382104
203734230,68861816,16232,559504,1674.1,21713800,215442,0.00299212,0.385058,0.385058,0.305945
203733938,68861816,16041,4266220,59551.2,209156000,8330660,0.0139588,1.9527,1.9527,0.597166
203742355,68861816,17490,104907,307.987,3582580,39468.2,0.00293581,0.376221,0.376221,0.250012
203734120,68861816,16114,64028200,2017670,3281030000,322522000,0.0315123,5.03718,5.03718,0.616367
203728987,68861816,288,1398760,60245.3,76998600,8982350,0.0430705,6.42165,6.42165,0.312268
203736328,68861816,16783,314268,1077.66,10404300,138026,0.00342912,0.439196,0.439108,0.234772
203729883,68861816,485,55705600,2191400,3189720000,309043000,0.039339,5.54779,5.54779,0.483876
203733421,68861816,15930,17063400,664113,890427000,98705100,0.0389204,5.78461,5.78463,0.414231
203732693,68861816,15799,2517770,33738,119125000,4482550,0.0134,1.78037,1.78037,0.483199
203734144,68861816,16138,804287,17005.5,39450900,2557560,0.0211436,3.17992,3.17992,0.509675
203740151,68861816,17229,1433730,15107.8,55332600,1925230,0.0105374,1.34281,1.34281,0.250501
203730403,68861816,620,629442,15120.1,31335600,2139060,0.0240214,3.39834,3.39834,0.460149
203741273,68861816,17302,104907,917.853,3924990,118189,0.0087492,1.12661,1.12661,0.362215
203728567,68861816,201,6057170,183470,231344000,26408200,0.0302898,4.35983,4.35082,0.331068
203730627,68861816,720,454597,2784.22,19039900,356315,0.00612458,0.783805,0.783805,0.497008
203734268,68861816,16257,384659,2363.26,13904200,310046,0.00614377,0.806028,0.806028,0.326606
203736742,68861816,16852,419176,3684.06,16450700,471789,0.00878882,1.12552,1.12535,0.179746
203728372,68861816,97,209814,3814.31,7159580,548732,0.0181795,2.61533,2.61533,0.482101
203733886,68861816,16013,11889500,201785,619715000,27513100,0.0169718,2.31407,2.31407,0.443334
203741020,68861816,17283,209814,1282.07,5415740,167874,0.00611049,0.800108,0.800108,0.227652
203742865,68861816,111220638,698554,7156.14,23859000,932191,0.0102442,1.33446,1.33486,0.353925
203731914,68861816,1098,944159,5112.37,34873600,645637,0.00541474,0.683823,0.683825,0.351239
203739324,68861816,17180,559504,4689.27,18661200,614092,0.00838112,1.09757,1.09757,0.403569
203733875,68861816,16009,7936980,195990,301953000,29033900,0.0246933,3.65805,3.65802,0.567671
203736935,68861816,16867,1735230,8966.46,60769100,1144950,0.00516731,0.659828,0.662439,0.435131
203730406,68861816,621,1014100,11213.6,35126500,1427810,0.0110576,1.40796,1.40796,0.20933
203738922,68861816,17103,1084040,13812.8,42156100,1789580,0.012742,1.65085,1.65085,0.30998
203730851,68861816,838,699380,22775.1,26832700,3287570,0.0325647,4.70069,4.70069,0.247815
203732613,68861816,15681,419509,2191.46,13814200,284425,0.00522388,0.677996,0.677879,0.575237
203733970,68861816,16058,21958600,497075,989770000,69780700,0.0226369,3.17783,3.17785,0.50939
203739103,68861816,17152,34969,516.045,1449790,67906,0.0147572,1.94189,0,0
203742883,68861816,111220650,104907,901.574,4781080,116449,0.00859403,1.11002,1.11002,0.190985
203742374,68861816,17496,839226,4995.93,22617900,630694,0.00595302,0.751519,0.751542,0.651343
203736590,68861816,16841,1328020,14680.6,68317200,2008240,0.0110545,1.51221,1.51197,0.366776
203736729,68861816,16851,454145,4029.68,17814700,515507,0.00887312,1.13512,1.13495,0.173344
203730047,68861816,523,1014100,3301.3,37666800,552128,0.00325539,0.544451,0.544451,0.865256
203730424,68861816,628,279752,5274.16,13036900,823557,0.018853,2.94388,2.94388,0.416272
203735366,68861816,16430,2133110,8962.83,91061700,1222820,0.00420177,0.573255,0.573255,0.508289
203733120,68861816,15876,244783,5322.9,13436500,729659,0.0217454,2.98084,2.98084,0.500814
203730355,68861816,601,699380,21544.8,39111500,3073600,0.0308056,4.39475,4.39475,0.259542
203737764,68861816,16981,524535,3761.68,16670900,483633,0.00717146,0.922022,0.922022,0.152162
203729544,68861816,427,874225,21828.6,36794200,3141650,0.0249691,3.59364,3.59364,0.294174
203733275,68861816,15910,2272160,126271,144769000,20030500,0.0555729,8.81563,8.81435,0.604875
203735839,68861816,16695,664302,2737.57,27807300,349580,0.00412097,0.526236,0.526346,0.761321
203735718,68861816,16607,384659,1791.78,14122500,233929,0.00465809,0.608147,0.608147,0.404398
203731009,68861816,910,209814,4453.13,10844300,610010,0.0212242,2.90738,2.90738,0.291712
203735520,68861816,16521,69938,3036.31,3690310,521311,0.0434143,7.4539,7.4539,1.27717
203732982,68861816,15860,104907,5537.46,7274010,814693,0.0527845,7.76586,7.76586,0.15535
203730868,68861816,847,629442,6967.16,27214200,939706,0.0110688,1.49292,1.49292,0.316308
203728395,68861816,106,174845,1671.64,6004630,216045,0.00956072,1.23564,1.23564,0.291193
