id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204544441,69015164,111220878,1847730,55341.2,74411400,7595780,0.0299509,4.11088,4.11543,0.622622
204530115,69015164,178,909194,23459.8,58992200,3469540,0.0258029,3.81606,3.81606,0.200893
204536468,69015164,15673,2558950,37572.8,76325900,5097330,0.0146829,1.99196,1.90816,0.812109
204534660,69015164,1066,929812,10675.1,28441600,1583530,0.0114809,1.70307,1.65148,0.524368
204531390,69015164,375,26847900,892679,1687440000,142128000,0.0332495,5.29385,5.25255,0.421157
204531720,69015164,409,209814,9125.49,15406700,1344490,0.0434932,6.408,6.408,0.0699133
204532333,69015164,551,559504,12864.8,37629400,1788610,0.0229933,3.19678,3.19678,0.359047
204531290,69015164,366,728474,6814.9,33556800,870766,0.00935503,1.19533,1.2226,0.323899
204530814,69015164,294,19307200,725434,1205840000,100770000,0.0375733,5.21932,5.2478,0.257561
204533293,69015164,748,194947,3976.19,8459640,517734,0.0203963,2.65577,2.65136,0.158456
204544157,69015164,17649,33019.7,186.559,714168,23575.6,0.00564994,0.713986,0,0
204541971,69015164,16700,943372,31826.1,51709300,4314200,0.0337365,4.57318,4.57371,0.14723
204542397,69015164,16842,18484100,547491,1345750000,86156600,0.0296196,4.66113,4.69068,0.350867
204536980,69015164,15781,2568520,68401,142081000,9316740,0.0266305,3.62728,3.62927,0.318043
204540954,69015164,16342,139876,4729.07,9552100,743045,0.033809,5.31217,5.31217,0.105534
204529442,69015164,10,9777560,354005,608190000,49637000,0.0362059,5.07663,5.08315,0.283077
204543213,69015164,17220,25505000,782550,1127750000,108385000,0.0306823,4.24958,4.24759,0.459247
204543206,69015164,17213,775925,26375.9,34337200,3555880,0.0339928,4.58277,4.59487,0.179005
204541522,69015164,16549,65095.2,1759.41,3339640,253877,0.0270283,3.90008,3.95255,0.403074
204533760,69015164,898,1842760,68939.3,111018000,9570340,0.0374108,5.19347,5.43023,0.320197
204542861,69015164,17031,1835300,65987.4,102659000,9476160,0.0359545,5.16327,5.18582,0.340243
204544336,69015164,111220760,890016,42179.1,51489700,5890170,0.0473914,6.61805,6.60703,0.0863626
204531712,69015164,408,500199,10027.5,21984200,1497830,0.020047,2.99446,2.93392,0.678485
204541984,69015164,16707,677819,23350.5,38404900,3165210,0.0344495,4.6697,4.71006,0.153718
204541608,69015164,16583,69668.9,1643.66,3592170,226855,0.0235925,3.25619,3.25616,0.0461962
204532102,69015164,531,360558,10741.7,19210500,1573100,0.029792,4.36295,4.42522,0.249972
204542133,69015164,16737,338820,11225.1,17296300,1541970,0.03313,4.55099,4.6659,0.142547
204544316,69015164,111220728,548145,24984.1,30878100,3501510,0.0455794,6.38792,6.38716,0.0948996
204544401,69015164,111220820,920896,42388.5,54776900,6058080,0.0460296,6.57846,6.62029,0.226908
204543086,69015164,17161,489566,14174.5,22553800,2044650,0.0289531,4.17646,4.17646,0.296018
204542172,69015164,16751,3879190,123464,212286000,16927100,0.0318273,4.36357,4.42942,0.249053
204544095,69015164,17598,382998,2352.81,5132820,333146,0.00614314,0.869837,0.873828,2.46692
204540028,69015164,16226,322315,4808.43,15123100,619903,0.0149184,1.92328,1.92212,0.0820764
204542006,69015164,16710,489566,12716.5,25434700,1780000,0.0259751,3.63587,3.63587,0.0758286
204543712,69015164,17414,62583.4,1168.62,1987350,152484,0.018673,2.43649,2.46557,0.498964
204543718,69015164,17418,5599550,213522,279276000,29454700,0.038132,5.26019,5.33232,0.365614
204543192,69015164,17202,34593.7,1592.01,2135110,230396,0.0460201,6.66004,0,0
204536923,69015164,15768,405685,11845.8,22957700,1623670,0.0291996,4.00229,3.97861,0.205633
204531153,69015164,339,25155500,993897,1557980000,142434000,0.0395102,5.66217,5.70507,0.278177
204542116,69015164,16734,170337,6910.84,10156200,972614,0.0405716,5.70994,5.70256,0.0601926
204543628,69015164,17372,922127,40776.3,52692300,5510640,0.0442199,5.97601,5.97861,0.0692414
204533493,69015164,834,2907400,97944,179005000,14510200,0.0336878,4.99078,4.95792,0.292933
204529538,69015164,42,218056,7437.16,12168900,989099,0.0341067,4.536,4.74351,0.33833
204539946,69015164,16216,932108,19135.1,50176300,2603460,0.0205288,2.79309,2.79466,0.212864
204538679,69015164,15998,69938,4377.01,5692190,684128,0.0625842,9.78192,9.78192,0.0289668
204534151,69015164,936,8653970,239022,593897000,38572000,0.02762,4.45714,4.48947,0.27749
204535087,69015164,1140,104900,4699.61,6731030,724129,0.0448007,6.90302,6.90281,0.423338
204539800,69015164,16192,1328820,37496.3,80807200,5651970,0.0282177,4.25337,4.25337,0.269464
204531881,69015164,483,1114770,72259.8,78208900,11308800,0.0648207,10.1446,10.1144,0.301824
204542906,69015164,17062,1010620,42540.6,55996500,5966190,0.0420938,5.90352,6.07169,0.224988
204543475,69015164,17324,143648,4751.69,7187870,643557,0.0330787,4.4801,4.52182,0.162481
204544455,69015164,111220902,54996.8,2067.41,2811810,269918,0.0375915,4.90788,4.90661,0.0436109
204543975,69015164,17546,25898.2,968.256,1491310,133352,0.037387,5.14908,0,0
204533939,69015164,915,493156,24317.9,29860900,3414710,0.0493108,6.92421,6.97856,0.168546
204539256,69015164,16096,69938,1904.72,4446630,264222,0.0272344,3.77794,3.77794,0.0338639
204531148,69015164,337,6300270,168622,283288000,24045600,0.0267643,3.81659,3.74086,0.770006
204542406,69015164,16847,669246,24695.4,40356500,3431860,0.0369003,5.12795,5.17677,0.320946
204543288,69015164,17264,103291,2651.05,4120990,347882,0.0256658,3.36798,3.36861,0.0615558
204540674,69015164,16319,867414,18788.7,45205400,2550040,0.0216606,2.93982,2.88588,0.283687
204532694,69015164,645,57178400,1637080,4018160000,252656000,0.028631,4.41873,4.45128,0.316636
204542846,69015164,17018,305377,10635.3,15027800,1435350,0.0348267,4.70027,4.67923,0.147501
204537673,69015164,15881,244783,6737.31,15855300,973725,0.0275236,3.97791,3.97791,0.343749
204532279,69015164,537,497992,16405.8,26450700,2166800,0.032944,4.35107,4.33857,0.232527
204534719,69015164,1070,2727580,102253,211045000,15148400,0.0374887,5.55378,5.55377,0.171426
204544338,69015164,111220762,664406,14312.4,26242100,2010630,0.0215417,3.0262,3.02619,0.490064
204533989,69015164,928,20066600,551584,1370430000,86436400,0.0274877,4.30748,4.34175,0.379008
204543003,69015164,17109,978090,26900.4,45615900,3745060,0.027503,3.82895,3.83152,0.453842
204540664,69015164,16315,867414,18788.7,45205400,2550040,0.0216606,2.93982,2.88588,0.283687
204543080,69015164,17156,10154600,304585,437499000,42051500,0.0299949,4.14114,4.19686,0.449307
204542897,69015164,17056,1745850,63730.1,89844700,8865480,0.0365038,5.07803,5.26659,0.306681
204533469,69015164,821,3527420,43304.2,124625000,6501460,0.0122765,1.84312,1.82002,0.743336
204542472,69015164,16881,370203,15571.1,23313800,2178820,0.042061,5.88547,5.89224,0.114899
204543494,69015164,17328,643195,16526.4,25546800,2185510,0.0256943,3.3979,3.42133,0.204644
204539531,69015164,16154,931266,35236.9,51493600,4926430,0.0378377,5.29004,5.27635,0.212121
204543748,69015164,17436,137775,5925.57,7214070,823481,0.0430091,5.97701,5.9747,0.0690241
204534458,69015164,1042,1453140,52118.8,75219800,7163740,0.0358663,4.92983,4.97503,0.252567
204542985,69015164,17100,594473,19029.1,31215700,2797760,0.03201,4.70628,4.70628,0.273939
204543725,69015164,17419,950186,35911.9,50744000,5023720,0.0377946,5.28709,5.46228,0.310427
204533544,69015164,852,3275190,153067,190023000,21215100,0.0467353,6.4775,6.46303,0.139443
204536141,69015164,15615,744699,15584.5,33337800,2033240,0.0209273,2.73029,2.66535,0.249211
204544315,69015164,111220724,660516,24025.7,36018200,3449490,0.0363741,5.22241,5.23184,0.415645
204532645,69015164,631,5517410,186873,283851000,26013800,0.0338697,4.71486,4.71154,0.38049
204536857,69015164,15751,108855000,4469440,6564300000,630363000,0.0410588,5.79088,5.76888,0.439769
204538329,69015164,15963,732515,54113.8,59098500,8420080,0.073874,11.4947,11.2919,0.181225
204540983,69015164,16364,2554210,68614.4,124102000,9608240,0.0268632,3.76172,3.76085,0.20891
204544447,69015164,111220884,34610.8,1396.21,1713430,186388,0.0403402,5.38526,0,0
204529702,69015164,71,137705,2202.7,7073040,299421,0.0159957,2.17436,2.18697,0.43046
204529921,69015164,131,244783,10341.1,18788700,1528840,0.0422462,6.24568,6.24568,0.1664
204529448,69015164,12,139384,3202.46,7112570,423017,0.0229758,3.0349,3.03581,0.138912
204537632,69015164,15878,349690,8272.69,21876700,1178750,0.0236572,3.37085,3.37085,0.442701
204539615,69015164,16169,7532630,262795,467026000,40161700,0.0348876,5.33169,5.31376,0.288796
204532274,69015164,536,3112240,60367.5,193207000,8082000,0.0193968,2.59684,2.59684,0.271667
204537069,69015164,15811,4347660,213030,248527000,29713800,0.0489989,6.83444,6.82964,0.232129
204530535,69015164,248,454566,16066.5,20867700,2236020,0.0353447,4.91903,4.91893,0.235156
204536177,69015164,15622,14681500,232432,474610000,31597600,0.0158316,2.1522,2.10554,0.709053
204538411,69015164,15976,2549450,100125,143477000,13940100,0.039273,5.46787,5.51149,0.203702
204533530,69015164,849,34969,1601.63,2659980,230995,0.0458014,6.60571,0,0
204543779,69015164,17454,34532.9,2238.84,2311240,344058,0.0648321,9.9632,0,0
204538787,69015164,16012,14848200,673808,952169000,97313500,0.0453798,6.55389,6.47189,0.27026
204540949,69015164,16339,799887,17233.4,39581900,2263650,0.0215448,2.82997,2.84881,0.212837
204529545,69015164,45,314665,10777.1,16596100,1521590,0.0342495,4.83559,4.8359,0.309114
204533332,69015164,757,237506,6453.79,12199000,846437,0.0271731,3.56385,3.57988,0.176309
204539030,69015164,16063,15174600,582305,903190000,82688900,0.0383737,5.44917,5.4493,0.321657
204540545,69015164,16287,811511,20343.4,40698700,2728950,0.0250685,3.3628,3.35968,0.174501
204543312,69015164,17278,27781.8,670.628,1268620,90073.5,0.0241391,3.24218,0,0
204541050,69015164,16400,1459430,52247.8,89298900,7421230,0.0358003,5.08503,5.08715,0.273412
204542944,69015164,17083,171121,6404.84,10650100,899653,0.0374287,5.25741,5.26267,0.1334
204536672,69015164,15709,103943,2833.73,4927240,384599,0.0272623,3.7001,3.6992,0.0505106
204543337,69015164,17289,33483.4,228.913,702628,30015.4,0.00683663,0.896425,0,0
204542541,69015164,16916,24932.5,1229.21,1818490,182923,0.0493013,7.3367,0,0
204543760,69015164,17443,1152040,30186.3,40258100,4020840,0.0262026,3.4902,3.51854,0.529728
204541144,69015164,16429,2629290,71086.3,141950000,9369440,0.0270363,3.56349,3.5411,0.248316
204542953,69015164,17086,1253620,36636.5,62719700,4958390,0.0292246,3.95526,3.99152,0.153617
204529859,69015164,115,66718.1,2400.18,3628710,330783,0.035975,4.95792,4.97688,0.11166
204539227,69015164,16090,34969,1679.25,2579980,243298,0.0480211,6.95753,0,0
204530351,69015164,226,2416610,56195.1,115288000,7372370,0.0232536,3.0507,3.05402,0.228978
204540693,69015164,16325,7209970,134712,366084000,18073700,0.0186842,2.50677,2.50655,0.267377
204540941,69015164,16337,232426,4106.56,12203500,546726,0.0176683,2.35226,2.31514,0.299968
204541309,69015164,16489,4007810,100719,198691000,13552600,0.0251307,3.38156,3.39358,0.238193
204530598,69015164,257,489566,22609.1,33873100,3223470,0.0461819,6.58434,6.58434,0.221004
204540289,69015164,16245,451079,5919.58,19022400,761173,0.0131231,1.68745,1.68772,0.161712
204538087,69015164,15944,419628,14497.9,31491900,2065320,0.0345494,4.92179,4.92179,0.148763
204542154,69015164,16742,34969,805.048,1714080,106016,0.0230218,3.03171,0,0
204543931,69015164,17519,209668,7593.64,9213170,1005890,0.0362175,4.79756,4.74737,0.125237
204542875,69015164,17041,976733,39192.5,52454500,5547220,0.0401261,5.67936,5.68154,0.29272
204539933,69015164,16213,3972120,59939.7,188048000,7884930,0.0150901,1.98507,1.98536,0.315543
204541223,69015164,16453,2455350,67241.2,139160000,9544760,0.0273856,3.88733,3.88448,0.438998
204529465,69015164,19,240410,7932.44,14195100,1104370,0.0329954,4.5937,4.58248,0.19324
204544112,69015164,17612,34599.4,1759.78,1999730,254883,0.0508614,7.36668,0,0
204543225,69015164,17231,1397220,60336.1,80901900,8681480,0.0431829,6.21339,6.34394,0.337308
204541252,69015164,16462,1119010,31541.6,66022700,4785520,0.0281871,4.27657,4.27657,0.549719
204533382,69015164,777,515983,11536.6,21431600,1582320,0.0223585,3.06662,3.07168,0.398263
204543649,69015164,17387,632161,15112.7,22528900,1998160,0.0239064,3.16084,3.28936,0.598161
204535734,69015164,10734,3204810,93078.8,233924000,14160500,0.0290435,4.41851,4.46241,0.222478
204536543,69015164,15690,138439,1227.78,2478810,194091,0.00886869,1.40199,1.39936,0.456358
204541691,69015164,16638,357977,11093.7,17917700,1524430,0.03099,4.25847,4.26056,0.202818
204541569,69015164,16569,470789,12804.8,26439400,1723790,0.0271986,3.66148,3.67541,0.248449
204532736,69015164,653,61822.9,1615.83,2874180,215323,0.0261364,3.48291,3.71971,0.685875
204539682,69015164,16182,104907,3113.02,6297410,452518,0.029674,4.31352,4.31352,0.103846
204544445,69015164,111220882,748950,24831.8,33696100,3343460,0.0331556,4.46419,4.54366,0.265998
204543177,69015164,17191,802390,27944.3,39220900,3857320,0.0348263,4.80729,4.88835,0.204064
204543902,69015164,17508,564990,12261.6,15841300,1669620,0.0217023,2.95512,2.98395,0.527328
204531827,69015164,461,454518,19832.2,31362900,2897870,0.0436335,6.37569,6.37563,0.275852
204543626,69015164,17371,119351,5552.54,7121160,769961,0.0465229,6.45126,6.53345,0.0999618
204531824,69015164,458,3177260,88084.1,116890000,12609100,0.0277233,3.96855,3.98219,0.347558
204541201,69015164,16447,193296,5463.25,10775600,741746,0.0282636,3.83736,3.83293,0.255511
204534962,69015164,1111,2832120,96644.6,169592000,15195200,0.0341245,5.36532,5.3651,0.421971
204530108,69015164,175,756411,26357.3,39485200,3872480,0.0348452,5.11954,5.01422,0.579468
204539172,69015164,16082,7630200,295259,487107000,43133500,0.0386961,5.65299,5.67969,0.272355
204543630,69015164,17373,1550040,54839.6,72148700,7477240,0.0353794,4.82389,4.90693,0.289814
204529531,69015164,41,809435,23797.2,39113900,3494590,0.0293998,4.31732,4.2213,0.427864
204536415,69015164,15664,429463,5529.55,15129200,727745,0.0128755,1.69454,1.69345,0.426245
204532020,69015164,513,81334.4,2218.42,4090720,286764,0.0272753,3.52574,3.54113,0.137331
204534164,69015164,943,8209770,174186,347354000,25698700,0.0212169,3.13026,3.06947,0.80637
204540948,69015164,16338,799887,17233.4,39581900,2263650,0.0215448,2.82997,2.84881,0.212837
204529972,69015164,141,8232100,209005,387222000,28214700,0.025389,3.4274,3.4012,0.439219
204542239,69015164,16777,617306,20927.5,33448300,2832940,0.0339014,4.58919,4.61381,0.170762
204529902,69015164,127,1202230,16555.3,58551000,2162390,0.0137705,1.79864,1.84785,0.29614
204536681,69015164,15710,64705.7,676.882,1422830,95777.3,0.0104609,1.4802,1.47786,0.0545915
204540978,69015164,16361,1610150,38829.8,80749200,5226690,0.0241156,3.24609,3.26767,0.220527
204541254,69015164,16463,629442,17806.8,37671700,2699040,0.0282899,4.28799,4.28799,0.528142
204535205,69015164,10681,3383410,55079.6,218955000,8641990,0.0162793,2.55423,2.55431,0.498275
204543051,69015164,17134,503049,19574.6,25129500,2755900,0.0389118,5.47839,5.57411,0.252273
204535787,69015164,182305705,1538640,66214.2,112314000,9633280,0.0430343,6.26092,6.26092,0.104477
204535926,69015164,15586,243971,9511.68,14257500,1305780,0.0389869,5.35218,5.35174,0.0997302
204529712,69015164,74,104907,4702.35,8063460,700930,0.044824,6.68144,6.68144,0.0569254
204530286,69015164,217,1029410,39444.7,59003900,5602810,0.0383178,5.44275,5.45953,0.209526
204543303,69015164,17273,70310.3,1320.89,2238330,163618,0.0187866,2.32709,2.32822,0.0980891
204538208,69015164,15956,29053400,1114310,1777620000,162141000,0.0383539,5.58079,5.61916,0.440779
204536038,69015164,15599,2611470,71717.1,130904000,9526370,0.0274623,3.64789,3.56791,0.342303
204543935,69015164,17521,59092.4,1197.99,2061510,155936,0.0202733,2.63885,2.63803,0.266907
204537849,69015164,15916,5783820,92111.6,181201000,13012600,0.0159257,2.24982,2.27111,0.956318
204529560,69015164,51,5699170,127024,309290000,17231200,0.0222881,3.02346,3.07854,0.492202
204542927,69015164,17075,666201,20043.1,34902200,2685040,0.0300857,4.03037,4.2125,0.289869
204543162,69015164,17179,66573.3,3428.99,4280590,491127,0.0515069,7.37723,7.49911,0.158538
204543799,69015164,17466,551904,16492.3,23903600,2250080,0.0298825,4.07694,4.09252,0.261144
204539390,69015164,16132,1538290,54666.5,100678000,7930180,0.0355371,5.15518,5.12817,0.210542
204540618,69015164,16299,380301,9679.65,19460100,1266430,0.0254526,3.33006,3.3306,0.18184
204542538,69015164,16915,64324000,1581220,4052750000,241054000,0.0245822,3.7475,3.78039,0.480161
204532590,69015164,616,689838,25286.5,39240300,3449850,0.0366557,5.00095,5.00239,0.105852
204532783,69015164,664,839256,33757.1,56592800,5111110,0.0402227,6.09005,6.09005,0.235517
204544479,69015164,112892331,34969,1112.15,1806240,150719,0.031804,4.31007,0,0
204531741,69015164,418,944082,28280.1,46842800,3866340,0.0299551,4.09534,4.09523,0.238056
204543781,69015164,17455,290699,10644,13144000,1400420,0.0366153,4.81741,4.80116,0.0820099
204530223,69015164,196,362370,27388.1,30403700,4226470,0.0755804,11.6634,11.6466,0.0543551
204544439,69015164,111220876,632523,25975.7,32976500,3412460,0.0410669,5.39499,5.35775,0.104692
204530023,69015164,157,2758240,42868.4,105598000,5958340,0.0155419,2.1602,2.15825,0.642107
204529780,69015164,95,7028670,306805,438066000,43752900,0.0436506,6.22492,6.22493,0.270766
204541934,69015164,16682,672244,27620.6,41538600,3803790,0.0410872,5.65835,5.74232,0.153037
204529927,69015164,132,27526.2,1379.92,1744930,185813,0.0501311,6.75041,0,0
204541093,69015164,16413,1578400,36938.1,87726900,5083120,0.0234023,3.22043,3.31333,0.469639
204531754,69015164,425,734349,22679.8,52964900,3419310,0.0308842,4.65625,4.65625,0.267775
204540387,69015164,16258,380258,5739.53,15695600,754998,0.0150938,1.98549,1.98369,0.133881
204542908,69015164,17063,697797,19643.3,31822400,2683800,0.0281504,3.84611,3.84896,0.261043
204541272,69015164,16471,383384,7684.91,20777400,1015560,0.020045,2.64893,2.65027,0.196901
204544198,69015164,111220656,34969,1072.13,2005450,151843,0.0306594,4.34222,0,0
204529877,69015164,121,104907,4423.14,7343190,643557,0.0421625,6.13455,6.13455,0.0594011
204532884,69015164,679,2786160,88440.9,141418000,12111800,0.0317429,4.34713,4.34018,0.305482
204541921,69015164,16677,964539,33393.1,59973700,4834540,0.0346208,5.01229,4.9967,0.16607
204532942,69015164,695,360974000,12525300,20510900000,1855290000,0.0346988,5.13968,5.11145,0.540149
204544365,69015164,111220786,80554.8,4307.09,5088890,608937,0.0534678,7.55929,7.5772,0.0538189
204532579,69015164,610,2706630,79592.2,141116000,11738900,0.0294063,4.33707,4.17556,0.474917
204541465,69015164,16528,33783,2528.47,2371910,431179,0.0748444,12.7632,0,0
204530036,69015164,162,370317,14494.5,22341200,1960040,0.0391406,5.29286,5.56125,0.255655
204530028,69015164,159,9519150,264123,423643000,37360700,0.0277464,3.92479,3.9867,0.566122
204541507,69015164,16544,1120180,34293.5,62426400,4636280,0.0306143,4.13888,4.13218,0.187226
204544172,69015164,111220624,34969,1504.79,2192280,223135,0.0430322,6.38095,0,0
204542957,69015164,17088,232349,9344.44,11817200,1278280,0.0402173,5.50157,5.43574,0.159882
204543319,69015164,17281,61425,1591.23,2890010,216735,0.0259052,3.52845,3.46284,0.324203
204530793,69015164,290,16693100,324046,748448000,42735200,0.019412,2.56006,2.55425,0.390531
204541341,69015164,16511,34828.9,762.809,1667040,109587,0.0219016,3.14643,0,0
204542998,69015164,17106,57377.4,3154.21,3774650,457218,0.054973,7.96861,7.9689,0.00985269
204533145,69015164,731,3925040,165007,218831000,22966800,0.0420396,5.85137,5.90128,0.208871
204538829,69015164,16021,53267900,1383650,2835690000,205341000,0.0259753,3.85487,3.78065,0.708005
204536561,69015164,15694,811230,22272.5,33738800,3115540,0.0274552,3.84051,3.6784,0.503786
204538835,69015164,16022,5491970,18534.1,125897000,2812030,0.00337477,0.512026,0.479262,1.57577
204540641,69015164,16308,83457300,2303860,4528740000,326959000,0.0276052,3.91768,3.90703,0.557969
204544061,69015164,17583,1988830,48725.3,77454400,6723220,0.0244994,3.38049,3.33116,0.625058
204535796,69015164,182305709,1223880,55700.6,81116200,7722470,0.0455115,6.30983,6.30978,0.111723
204538713,69015164,16001,167310000,5357360,9336820000,782140000,0.0320206,4.6748,4.63409,0.555397
204543508,69015164,17334,360749,10311.4,15782200,1384960,0.0285835,3.83913,3.84179,0.0722949
204531124,69015164,330,34969,1626.52,2437060,228773,0.0465132,6.54217,0,0
204542640,69015164,16961,919227,37412.6,51056200,5162480,0.0407001,5.6161,5.69162,0.217795
204543798,69015164,17465,169969,8655.58,9905250,1270710,0.0509245,7.47612,7.48005,0.11557
204541016,69015164,16384,1846370,95285.2,122055000,14487400,0.0516068,7.84645,7.83095,0.293412
204541463,69015164,16527,24862.5,1301.64,1656760,196286,0.0523534,7.89487,0,0
204532406,69015164,571,6141610,143062,332495000,19748300,0.0232939,3.21549,3.19981,0.486542
204541581,69015164,16573,137506,2577.65,7783560,344868,0.0187458,2.50802,2.50681,0.0809394
204530480,69015164,242,10776000,255777,558800000,34323000,0.0237358,3.18514,3.27519,0.383401
204532606,69015164,621,1011460,49823.7,57450300,7097190,0.0492591,7.01676,7.01619,0.0757851
204536889,69015164,15761,33668.4,746.609,1710960,100129,0.0221753,2.97398,0,0
204533461,69015164,818,5034850,112661,276112000,15495000,0.0223762,3.07755,3.0775,0.393986
204531814,69015164,452,836421,27398.1,45502900,3691550,0.0327563,4.41351,4.41449,0.271014
204537950,69015164,15930,14609100,427421,803904000,61241400,0.0292572,4.19201,4.18923,0.46195
204539608,69015164,16165,7532630,262795,467026000,40161700,0.0348876,5.33169,5.31376,0.288796
204539825,69015164,16193,1084040,35745.6,72090700,5436810,0.0329744,5.01533,5.01533,0.315966
204542218,69015164,16770,348800,9146.12,19204300,1293440,0.0262217,3.70827,3.71172,0.305411
204529992,69015164,147,108272,6822.02,7491070,1011740,0.0630084,9.34451,9.27115,0.101115
204543568,69015164,17350,32787,171.943,753693,23036,0.00524423,0.702595,0,0
204534344,69015164,981,121942,134.122,2257910,21801,0.00109988,0.178781,0.174097,1.11976
204541104,69015164,16416,674303,10861.3,34580600,1405740,0.0161074,2.08473,2.09515,0.199343
204543648,69015164,17386,632161,15112.7,22528900,1998160,0.0239064,3.16084,3.28936,0.598161
204537207,69015164,15847,901791,24395.1,32020600,3490870,0.0270518,3.87105,3.90778,0.276021
204536761,69015164,15723,1201010,31760.3,50666500,4230870,0.0264447,3.52276,3.47243,0.249806
204531946,69015164,501,139793,5106.45,7064930,758025,0.0365287,5.42249,5.42201,0.20279
204541872,69015164,16658,35936700,1410610,2266470000,199407000,0.0392527,5.54885,5.60111,0.235377
204543175,69015164,17190,32947.7,1292.43,1884310,181391,0.0392267,5.50541,0,0
204540968,69015164,16353,7660690,194159,375917000,26648600,0.0253449,3.47862,3.4746,0.243576
204542396,69015164,16841,2548170,77411.1,180270000,12055500,0.0303791,4.73104,4.7297,0.278631
204543088,69015164,17162,139876,4796.02,7556410,714888,0.0342877,5.11087,5.11087,0.14047
204543402,69015164,17313,2286150,81297.6,107855000,11312300,0.035561,4.94818,4.93875,0.242404
204539249,69015164,16094,174845,5385.02,12606400,776123,0.0307988,4.43892,4.43892,0.124457
204540976,69015164,16360,1724310,43932.5,85455300,5882720,0.0254783,3.41164,3.40745,0.176711
204542034,69015164,16720,1169230,33053.9,65174800,4424040,0.0282698,3.78373,3.87047,0.22245
204537502,69015164,15865,1752730,77306.1,91588400,10711200,0.0441062,6.11115,6.12376,0.201548
204529745,69015164,87,347221,5848.27,18153200,784279,0.0168431,2.25873,2.26137,0.33778
204530829,69015164,296,2739140,103746,173679000,14544700,0.0378753,5.30994,5.25764,0.249341
204539259,69015164,16098,104907,2977.67,7241810,421728,0.0283839,4.02002,4.02002,0.109385
204542590,69015164,16936,104907,3396.54,5981770,480148,0.0323766,4.57689,4.57689,0.177699
204531854,69015164,475,2168080,60492.1,125206000,9023930,0.0279012,4.16218,4.16218,0.49916
204541238,69015164,16458,1062660,30152.8,57767100,4032000,0.0283748,3.79424,3.80196,0.211581
204542236,69015164,16776,617306,20927.5,33448300,2832940,0.0339014,4.58919,4.61381,0.170762
204544079,69015164,17591,171004,3606.63,6977060,487959,0.021091,2.8535,2.8437,0.257903
204544398,69015164,111220816,205398,9622.36,13495800,1358950,0.0468473,6.61619,6.65568,0.0652504
204542449,69015164,16871,349690,11903.7,18615500,1629260,0.0340408,4.65915,4.65915,0.161633
204536494,69015164,15678,354608,3179.29,7591090,416354,0.00896565,1.17413,1.17955,0.685592
204536687,69015164,15711,64705.7,676.882,1422830,95777.3,0.0104609,1.4802,1.47786,0.0545915
204536800,69015164,15729,908739,24409.6,38873800,3228980,0.026861,3.55326,3.53871,0.233588
204543833,69015164,17489,436471,18640.7,22555400,2441480,0.0427078,5.59367,5.58355,0.0944889
204531268,69015164,360,299333,10076,15470100,1348980,0.0336614,4.5066,4.69609,0.261105
204539912,69015164,16204,243948,7562.1,13231500,1054020,0.0309988,4.32067,4.32269,0.253156
204541027,69015164,16389,171821,9112.52,11422100,1391180,0.0530349,8.09666,8.1067,0.353691
204532950,69015164,700,396860,5543.92,14014400,701517,0.0139694,1.76767,1.79025,0.310786
204542851,69015164,17025,9403060,281161,475314000,40125300,0.029901,4.26726,4.28829,0.476945
204536015,69015164,15595,552584,13143.8,26289500,1740910,0.0237861,3.15049,3.11211,0.164415
204539637,69015164,16171,3222990,105959,193218000,16630800,0.0328759,5.16004,5.15557,0.286919
204530895,69015164,311,734349,36585.9,57212800,5460700,0.0498209,7.43611,7.43611,0.219365
204535770,69015164,182305697,900147,24153.9,54071700,3674470,0.0268332,4.08208,4.04764,0.444386
204536919,69015164,15767,2786910,76617.6,156560000,10367500,0.027492,3.72007,3.71768,0.258886
204539437,69015164,16138,622699,16318.9,37705500,2364760,0.0262068,3.79761,3.7217,0.357804
204530456,69015164,240,454585,14025.6,19478500,1983500,0.0308537,4.36333,4.36329,0.465498
204531816,69015164,453,48625100,1547030,2912190000,227601000,0.0318154,4.68074,4.62874,0.555418
204542667,69015164,16972,449910,26415.2,29328200,3799700,0.0587122,8.44547,8.45434,0.124884
204543068,69015164,17149,280173,8071.81,13141500,1081030,0.0288101,3.85843,3.89061,0.168513
204531542,69015164,382,14152700,432798,882311000,66906600,0.0305805,4.72746,4.70753,0.262682
204532480,69015164,587,412715,11849.3,23363800,1622570,0.0287106,3.93144,3.93068,0.162487
204532677,69015164,638,559504,24721.1,41682900,3580450,0.0441839,6.39933,6.39933,0.0985183
204539926,69015164,16212,7382820,131376,355292000,17887700,0.0177948,2.42288,2.40832,0.516309
204544310,69015164,111220720,75339.5,4015.71,5076330,585533,0.0533015,7.77192,7.7813,0.0518708
204540446,69015164,16267,429245,10031.8,22220300,1358120,0.0233708,3.16398,3.14998,0.268885
204533496,69015164,835,7325710,202798,373298000,27180000,0.027683,3.71022,3.7551,0.481809
204539343,69015164,16122,2702990,158134,177240000,26923400,0.0585033,9.96057,9.84476,0.442138
204543093,69015164,17166,1025120,42144.1,58583400,6024160,0.0411116,5.87656,5.96605,0.329237
204543421,69015164,17315,1247680,46259.4,60721500,6393990,0.0370763,5.12471,5.15521,0.196943
