id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245477850,69013086,15874,420762,11446.6,27686500,1697780,0.0272045,4.03503,4.0533,0.129493
245486836,69013086,17218,1293710,39668.6,58820600,6148140,0.0306628,4.75235,4.75201,0.427984
245486766,69013086,17180,559504,17788.4,36327900,2833720,0.0317932,5.0647,5.0647,0.12566
245487668,69013086,17379,1640540,54474.1,91618100,9097710,0.033205,5.54556,5.54006,0.529631
245487616,69013086,17345,349690,10756.9,19159400,1707510,0.0307613,4.88293,4.88293,0.344118
245483625,69013086,16638,384508,14953,24889200,2399080,0.0388886,6.23935,6.2387,0.203189
245483928,69013086,16684,6398180,156635,448367000,23435300,0.0244811,3.6628,3.66281,0.152223
245487693,69013086,17396,454487,20580.6,28026900,3315720,0.0452831,7.29551,7.29531,0.274094
245477381,69013086,15753,1258880,7747.37,78443400,1119690,0.00615416,0.889431,0.889431,0.270973
245486967,69013086,17238,656084,14852.7,34050500,2404290,0.0226385,3.66461,3.65249,0.346789
245481638,69013086,16400,1433730,22306.1,103008000,3420360,0.0155581,2.38564,2.38564,0.274178
245489224,69013086,111220880,104907,4921.91,7618870,814503,0.046917,7.76407,7.76407,0.368096
245489141,69013086,111220828,34969,2116.86,2691850,360525,0.0605354,10.3099,0,0
245486676,69013086,17135,34969,1405.66,2414470,227775,0.0401973,6.51364,0,0
245472218,69013086,271,278673,9674.59,17570600,1487240,0.0347166,5.33687,5.33662,0.109158
245474834,69013086,827,1014100,30998.8,75029600,4637330,0.0305678,4.57285,4.57285,0.133589
245484499,69013086,16769,323088,6062.7,19927400,924227,0.0187648,2.8606,2.78538,0.40139
245478053,69013086,15923,3252120,96216.9,178124000,15952100,0.0295859,4.90514,4.90514,0.517663
245480686,69013086,16310,13572800,365616,854831000,56116000,0.0269374,4.13446,4.19219,0.414867
245486668,69013086,17130,804287,29376.1,52283100,4728990,0.0365244,5.87973,5.87973,0.185516
245487651,69013086,17369,1309170,42341.3,75382400,6656190,0.032342,5.08427,5.0279,0.516758
245483677,69013086,16641,69938,2083.27,4804160,315796,0.0297873,4.51537,4.51537,0.0209301
245476048,69013086,1089,53795900,2343810,3610930000,416404000,0.0435686,7.74045,7.61624,0.669803
245479937,69013086,16143,2141090,76055.2,141167000,13225900,0.0355218,6.17718,6.24574,0.335498
245473292,69013086,523,1678480,15282.4,99851600,2212520,0.00910491,1.31817,1.31815,0.288218
245478465,69013086,15987,2038670,94635,136850000,15754600,0.0464201,7.72791,7.67356,0.303985
245474763,69013086,811,4542780,142758,335384000,21942400,0.0314252,4.83017,4.82973,0.270771
245476064,69013086,1097,35701300,642333,2116490000,96100300,0.0179919,2.69179,2.69334,0.527818
245476331,69013086,15595,664411,7091.52,43547900,1029180,0.0106734,1.54901,1.54901,0.207116
245474191,69013086,691,838904,30392.9,55542300,4756720,0.0362292,5.67016,5.66871,0.295276
245487465,69013086,17300,1094490,44337.1,72589100,7044720,0.0405095,6.43656,6.37313,0.392798
245472826,69013086,367,1153980,14748,75275500,2142260,0.0127801,1.85641,1.85641,0.193351
245476869,69013086,15710,69938,579.636,2510770,86824.5,0.00828786,1.24145,1.24145,0.281545
245473647,69013086,638,517206,16922.7,36300400,2471870,0.0327195,4.77928,4.7556,0.176748
245480830,69013086,16319,1014100,12231.4,66703300,1826080,0.0120613,1.80069,1.80069,0.268398
245475552,69013086,968,3776630,148727,319569000,24451400,0.0393809,6.47439,6.4744,0.309237
245479846,69013086,16126,19884700,713414,1321810000,123794000,0.0358775,6.22556,6.22255,0.321453
245485049,69013086,16858,839256,20363.8,54659600,3085730,0.0242641,3.67674,3.67674,0.276904
245488818,69013086,111220658,1773650,73949.4,120644000,11881200,0.0416932,6.6987,6.69051,0.303218
245483808,69013086,16664,734349,10623,48463500,1535690,0.0144658,2.09123,2.09123,0.17006
245471106,69013086,8,928392000,26072600,60090400000,4194160000,0.0280836,4.51767,4.54898,0.627589
245475019,69013086,874,169413,4720.29,8953490,722900,0.0278627,4.26709,4.25645,0.199362
245475555,69013086,969,699380,26741.7,48058800,4536730,0.0382364,6.48679,6.48679,0.236557
245471667,69013086,123,417081,15464.9,29348300,2463560,0.0370788,5.90667,5.90327,0.177807
245482787,69013086,16561,1012240,32845.3,68368500,5463200,0.032448,5.39713,5.39472,0.667031
245473441,69013086,601,348400,17916,27550600,2914390,0.0514238,8.36507,8.35364,0.080822
245486783,69013086,17191,909193,29480.7,57183000,4690140,0.0324251,5.15857,5.15857,0.26354
245471804,69013086,157,1328390,11550.5,63272500,1751490,0.00869507,1.31851,1.3182,0.579558
245484398,69013086,16752,2965490,64386.9,189409000,9764070,0.0217121,3.29257,3.27908,0.306277
245471651,69013086,120,27682.3,1396.28,1873740,215995,0.0504393,7.80264,0,0
245486806,69013086,17203,419628,14097.4,26703200,2195120,0.0335949,5.2311,5.2311,0.3213
245488694,69013086,17645,347577,6613.33,11030000,1077390,0.019027,3.09972,3.09308,0.749275
245484060,69013086,16708,699380,14367.2,45045800,2123530,0.0205428,3.0363,3.0363,0.165328
245482721,69013086,16539,1496480,39546.3,100918000,5841430,0.0264262,3.90345,3.90504,0.143534
245471685,69013086,128,13666100,390582,893644000,60146000,0.0285803,4.4011,4.40078,0.344744
245476707,69013086,15687,523891,2591.11,11567100,381979,0.0049459,0.729119,0.728359,1.0933
245475680,69013086,997,928392000,26072600,60090400000,4194160000,0.0280836,4.51767,4.54898,0.627589
245472131,69013086,241,905039,9835.19,36834700,1547500,0.0108671,1.70987,1.68678,0.578766
245481774,69013086,16418,769318,21344.3,51505400,3396100,0.0277444,4.41443,4.41443,0.339892
245477881,69013086,15882,158310,4466.2,10152400,672774,0.0282117,4.24971,4.26689,0.0963397
245471534,69013086,95,6380150,184092,374115000,27345500,0.0288539,4.28603,4.18682,0.310265
245481643,69013086,16401,559504,7701.05,39075200,1168450,0.0137641,2.08837,2.08837,0.280831
245479960,69013086,16149,69938,753.726,4343970,111970,0.0107771,1.60099,1.60099,0.609095
245475583,69013086,980,174845,4124.41,11130700,600283,0.0235889,3.43323,3.43323,0.0978113
245475747,69013086,1030,524977,403.008,12010400,63625.6,0.000767668,0.121197,0.131286,0.829454
245477649,69013086,15803,1748450,16638.4,127816000,2477440,0.00951611,1.41694,1.41694,0.210127
245477886,69013086,15883,76849.2,2541.54,4905070,392411,0.0330718,5.10625,5.11054,0.214241
245486093,69013086,16958,559188,24303.1,39750700,3910200,0.0434614,6.99263,6.99272,0.135535
245487624,69013086,17353,12768900,440418,728247000,71153000,0.0344914,5.57236,5.53006,0.502752
245476024,69013086,1077,34969,517.572,2215420,75627.9,0.0148009,2.16271,0,0
245481576,69013086,16387,1119010,41764.9,75523200,7519610,0.0373232,6.71989,6.71989,0.389331
245487726,69013086,17412,34615.5,875.821,1442120,152346,0.0253015,4.40111,0,0
245476784,69013086,15698,139876,1666.41,5914140,237009,0.0119135,1.69442,1.69442,0.184766
245485460,69013086,16905,34969,1631.57,2793280,268285,0.0466575,7.67209,0,0
245487747,69013086,17421,1072630,41800,74903800,6517200,0.0389697,6.07591,6.05084,0.206563
245489149,69013086,111220832,69931.7,2232.54,3913000,359613,0.0319246,5.14235,5.14229,0.371561
245474816,69013086,822,18035200,639818,1166780000,106170000,0.0354761,5.88686,5.85047,0.502042
245488787,69013086,111220638,699380,22734,44427000,3516480,0.032506,5.02799,5.02799,0.127171
245476720,69013086,15690,69929.1,59.1041,955346,8421.57,0.000845201,0.12043,0.120432,0.299676
245471855,69013086,171,2727580,39816.2,171201000,6061740,0.0145976,2.22239,2.22239,0.489278
245486497,69013086,17051,699380,29260.9,47949400,4755010,0.0418384,6.79889,6.79889,0.245254
245475946,69013086,1047,739870,25667.1,54997100,4036070,0.0346913,5.45511,5.42619,0.164375
245486587,69013086,17098,601377,21858.7,33885500,3664440,0.0363478,6.09342,6.21444,0.281448
245472106,69013086,232,627337,14790.1,28815000,2150430,0.023576,3.42787,3.51974,0.49793
245473070,69013086,424,304573,10125.9,16315900,1546010,0.0332461,5.07599,5.04289,0.342108
245486962,69013086,17237,1600250,49176.2,98797200,7841560,0.0307304,4.90022,4.88881,0.295553
245477675,69013086,15809,5455160,86929.1,378100000,13279100,0.0159352,2.43423,2.43423,0.511739
245476002,69013086,1067,489566,9272,23614600,1531280,0.0189392,3.12783,3.12783,0.525601
245487714,69013086,17406,454596,13107.5,22509700,2075760,0.0288334,4.56615,4.56616,0.28849
245476478,69013086,15631,209814,2554.72,13514500,369701,0.0121761,1.76204,1.76204,0.276489
245478019,69013086,15916,5353810,84900.5,181372000,14092800,0.0158579,2.6323,2.7705,1.09186
245485195,69013086,16874,589288,20041.2,37420400,3074140,0.0340091,5.21671,5.20858,0.127069
245487907,69013086,17476,11869400,352558,596567000,56705300,0.0297032,4.77746,4.71821,0.602564
245472671,69013086,342,6868020,158430,457486000,24141100,0.0230678,3.515,3.51432,0.389022
245476503,69013086,15662,769271,8490.31,40716900,1241250,0.0110368,1.61355,1.61348,0.342581
245475431,69013086,939,104903,4784.86,6431440,778759,0.0456122,7.42361,7.4236,0.10858
245473654,69013086,642,559139,15788.1,27133000,2498820,0.0282365,4.46905,4.46871,0.241425
245487649,69013086,17368,2882770,104081,182326000,16381500,0.0361045,5.68254,5.65268,0.361532
245472104,69013086,231,34969,1034.02,2171370,158425,0.0295695,4.53045,0,0
245482939,69013086,16610,133772,3563.27,8464710,520450,0.0266369,3.89059,3.88256,0.0351941
245486663,69013086,17126,1049070,37596.4,65607300,6003380,0.0358379,5.72258,5.72258,0.210561
245472179,69013086,258,5664980,49522.2,366584000,7535280,0.00874181,1.33015,1.33015,0.682707
245481675,69013086,16406,559504,6364.48,36646300,949465,0.0113752,1.69698,1.69698,0.351949
245483789,69013086,16661,1398760,21030.4,93439800,3048310,0.015035,2.1793,2.1793,0.169175
245476091,69013086,1111,2292300,61069.3,167090000,9718570,0.026641,4.23966,4.26647,0.209515
245471932,69013086,192,542776,3853.57,15319800,559879,0.00709974,1.03151,1.04174,0.590127
245477811,69013086,15864,768894,12930.9,40044100,2075910,0.0168175,2.69986,2.69985,0.272319
245472689,69013086,344,90834.5,3546.28,6200700,524425,0.0390411,5.77342,5.70124,0.194008
245484542,69013086,16775,524535,10528.1,34308800,1630970,0.0200713,3.10937,3.10937,0.256142
245471654,69013086,121,72038.8,3642.77,5382410,593985,0.0505668,8.24535,8.24166,0.0323824
245476533,69013086,15676,139876,2401.18,9317150,358263,0.0171665,2.56129,2.56129,0.0608176
245477296,69013086,15726,139876,3422.15,6483070,508390,0.0244656,3.63458,3.63458,0.296849
245482088,69013086,16470,314721,4823.01,20444700,707317,0.0153247,2.24744,2.24744,0.271353
245483920,69013086,16682,839256,18063.3,56053500,2686260,0.021523,3.20077,3.20077,0.192485
245476076,69013086,1102,1079500,41362.7,77985300,6114820,0.0383164,5.66447,5.63816,0.0897782
245488287,69013086,17543,121861,2493.75,5379410,377734,0.0204638,3.09971,2.9657,0.426806
245487967,69013086,17499,34957,663.82,1287440,102504,0.0189896,2.9323,0,0
245486695,69013086,17149,314721,9364.05,19261200,1429910,0.0297535,4.54343,4.54343,0.18323
245484147,69013086,16722,312205,8729.32,19232100,1315610,0.0279602,4.21394,4.21145,0.245499
245484870,69013086,16823,1049070,41505.4,74558300,6630450,0.039564,6.32031,6.32031,0.15979
245486226,69013086,16994,3636780,127353,250732000,20008200,0.0350182,5.50163,5.50163,0.290912
245488289,69013086,17544,86892.2,1392.9,3145450,214541,0.0160302,2.46905,2.39867,0.287061
245476863,69013086,15709,34969,487.368,1361630,71239.6,0.0139371,2.03722,0,0
245486504,69013086,17058,1258880,48158.6,85514500,7744940,0.038255,6.15223,6.15223,0.24143
245484332,69013086,16735,1713480,48875.9,111267000,7527990,0.0285243,4.39339,4.39339,0.211268
245471707,69013086,132,34969,1199.96,2612600,180473,0.0343151,5.16094,0,0
245488679,69013086,17640,452401,7724.85,13839500,1264680,0.0170752,2.79549,2.7916,0.777394
245488248,69013086,17526,734338,26800.1,40354000,4470320,0.0364957,6.08755,6.0875,0.572336
245472124,69013086,239,5066710,110751,309834000,17537200,0.0218587,3.46125,3.46182,0.514477
245489130,69013086,111220822,174845,6423.33,12318800,1008270,0.0367373,5.76664,5.76664,0.0777932
245480334,69013086,16265,419628,8861.33,28469600,1289020,0.0211171,3.07181,3.07181,0.137185
245471861,69013086,173,384558,2589.66,15327400,390243,0.00673413,1.01478,1.0147,0.379
245473077,69013086,425,503302,21839.2,39080300,3467130,0.0433919,6.88878,6.90825,0.107647
245471112,69013086,10,9753400,251661,680418000,38656100,0.0258023,3.96335,3.964,0.348095
245480090,69013086,16196,388068,11954.8,26890600,1849490,0.0308058,4.76589,4.91229,0.223669
245484377,69013086,16748,69938,1463.82,4328270,219906,0.0209302,3.1443,3.1443,0.00970325
245488584,69013086,17584,384595,9800.95,16256100,1572700,0.0254839,4.08923,4.08937,0.76666
245487899,69013086,17472,415484,4400.97,11652700,731899,0.0105924,1.76156,1.65294,0.84284
245475575,69013086,976,4965600,110298,381684000,18113600,0.0222125,3.64782,3.64782,0.379104
245473141,69013086,452,384659,3134.64,24847300,457345,0.00814914,1.18896,1.18896,0.201607
245489144,69013086,111220830,1640540,54474.1,91618100,9097710,0.033205,5.54556,5.54006,0.529631
245475548,69013086,966,746753,29382.5,48480200,4517150,0.0393471,6.04906,6.16137,0.315604
245476225,69013086,10723,4716190,88993.7,359935000,15457100,0.0188698,3.27746,3.27743,0.292554
245485578,69013086,16925,4697690,100256,347574000,17226900,0.0213415,3.6671,3.67511,0.656304
245476131,69013086,1142,467301,19422.9,32976200,3069500,0.0415639,6.56857,6.5184,0.21454
245484440,69013086,16759,34969,429.586,2177170,62778.6,0.0122848,1.79526,0,0
245489188,69013086,111220858,139773,3355.87,5976480,531431,0.0240094,3.8021,3.80196,0.3654
245487347,69013086,17262,139703,5650.71,8319130,986179,0.0404479,7.05909,7.05823,0.225549
245476318,69013086,15591,104907,763.612,5820160,110297,0.00727894,1.05138,1.05138,0.262506
245484139,69013086,16721,1328820,27933,86861700,4218880,0.0210208,3.1749,3.1749,0.196006
245486534,69013086,17077,279752,12425.9,19733100,1980520,0.0444177,7.07955,7.07955,0.160094
245487971,69013086,17501,2119180,67130.1,97048900,11116900,0.0316773,5.24584,5.22299,0.664663
245476333,69013086,15596,1608570,27715.4,102753000,4173070,0.0172298,2.59427,2.59427,0.33786
245481931,69013086,16435,1432530,72220.4,104193000,12873000,0.0504146,8.98619,8.98483,0.483381
245475262,69013086,920,14092100,269944,1112050000,44280900,0.0191557,3.14224,3.14225,0.350773
245483151,69013086,16619,557336,15148.1,35726500,2245700,0.0271796,4.02935,4.02975,0.146449
245472448,69013086,314,124114,4214.01,9191730,641734,0.0339526,5.17051,5.14162,0.250388
245477374,69013086,15752,9266780,71890.2,581169000,10911200,0.00775784,1.17745,1.17745,0.633304
245478857,69013086,16013,11189900,452535,825390000,68166700,0.0404416,6.09182,6.06872,0.146095
245475926,69013086,1039,69938,2513.74,4749280,382850,0.0359424,5.47414,5.47414,0.189756
245483850,69013086,16671,3668050,113700,253062000,18142700,0.0309974,4.94614,4.94806,0.406163
245476205,69013086,10704,1333860,98315.2,97261200,18294400,0.0737073,13.7154,13.8563,0.4978
245476161,69013086,10683,3487810,49940.1,233829000,8597930,0.0143185,2.46514,2.35196,0.544035
245478103,69013086,15930,13329200,430939,820738000,69922100,0.0323304,5.24577,5.27434,0.415915
245476067,69013086,1098,943934,31412,61296000,4738670,0.0332777,5.02012,5.01995,0.147712
245473125,69013086,444,4161310,70002.3,281857000,10668700,0.0168222,2.56377,2.56377,0.340021
245484084,69013086,16712,304301,4943.73,17106600,732003,0.0162462,2.40552,2.3945,0.205085
245476030,69013086,1080,35760700,1704000,2444150000,310234000,0.0476499,8.67527,8.62505,0.667815
245477777,69013086,15857,32387000,741512,2298990000,109653000,0.0228953,3.3857,3.47223,0.290171
245473299,69013086,525,419628,11376.1,27203000,1695020,0.0271099,4.03934,4.03934,0.0897112
245476051,69013086,1090,234105,10509.6,17614600,1619680,0.0448926,6.9186,6.84468,0.155513
245472854,69013086,375,22983600,834236,1536950000,146263000,0.0362971,6.36383,6.38152,0.363469
245471677,69013086,127,1188950,18524.2,79955600,2769390,0.0155804,2.32928,2.32928,0.245375
245484907,69013086,16829,48059200,1080820,3812190000,181243000,0.0224894,3.77124,3.77116,0.414169
245480370,69013086,16270,979132,26732.5,62079600,4126830,0.0273023,4.21478,4.21478,0.185092
245481038,69013086,16336,209814,2651.6,12792600,390776,0.0126379,1.86249,1.86249,0.351621
245477762,69013086,15854,7146510,162452,474136000,24355000,0.0227316,3.40796,3.49913,0.256894
245484922,69013086,16841,2830550,66881.1,224816000,11156400,0.0236283,3.94144,3.94101,0.459149
245486089,69013086,16957,510782,17626.9,34729300,2824900,0.0345097,5.53054,5.51291,0.190096
245472188,69013086,260,314024,1960.23,9863580,291939,0.00624231,0.929671,0.929096,0.42438
245477740,69013086,15848,1112840,12835.1,47369400,2017220,0.0115336,1.81268,1.80969,0.495756
245484387,69013086,16750,34969,1554.9,2604130,246755,0.0444651,7.0564,0,0
245473198,69013086,486,3032160,102656,201033000,17307400,0.0338558,5.70794,5.72627,0.298713
245480048,69013086,16174,2520620,108964,177815000,18526300,0.0432288,7.34988,7.33154,0.393254
245474426,69013086,731,2622680,73335.7,174842000,11442700,0.0279622,4.36299,4.36299,0.25468
245479632,69013086,16085,593414,18472.1,40784600,2850370,0.0311285,4.80334,4.80451,0.198864
245471951,69013086,199,1783420,82728.3,130070000,13464600,0.0463875,7.5499,7.5499,0.230855
245488999,69013086,111220728,559504,19289.7,37970600,3050600,0.0344765,5.45232,5.45232,0.128312
245484002,69013086,16698,6392020,207920,459640000,31942700,0.0325281,4.99728,4.99675,0.218949
245485188,69013086,16873,244783,7037.26,15896900,1059560,0.028749,4.32855,4.32855,0.115566
245473458,69013086,609,314721,7138.99,22760700,1131790,0.0226835,3.59616,3.59616,0.204144
245481732,69013086,16413,2168080,47218.5,147040000,7309340,0.021779,3.37135,3.37135,0.284181
245477836,69013086,15871,515980,16673.3,34604500,2486480,0.0323139,4.81895,4.79785,0.112092
245485271,69013086,16890,314721,11818.8,24015600,1902610,0.0375533,6.04539,6.04539,0.11983
245476126,69013086,1140,259543,2971.79,12284200,467961,0.0114501,1.80302,1.87403,0.615752
245476368,69013086,15604,1363790,13731.6,82645600,1976800,0.0100687,1.44949,1.44949,0.318899
245487751,69013086,17422,862815,33424.2,58916800,5201140,0.0387386,6.02811,5.99764,0.22795
245473171,69013086,470,489566,15156.4,31264700,2355220,0.0309588,4.81083,4.81083,0.104624
245472039,69013086,217,1048770,49095.6,74530200,7980300,0.0468124,7.60917,7.60905,0.169399
245477912,69013086,15898,2693050,58499.4,147208000,8575670,0.0217224,3.18438,3.18973,0.368401
245472438,69013086,308,666221,23253.1,47498400,3633290,0.034903,5.45358,5.39566,0.196395
245476136,69013086,10672,3416250,52739.5,274161000,9243150,0.0154378,2.70564,2.65168,0.409103
245482036,69013086,16457,279752,6502,19764100,1019150,0.023242,3.64305,3.64305,0.190173
245477156,69013086,15712,174845,2962.13,7756210,435864,0.0169415,2.49286,2.49286,0.307491
245487814,69013086,17445,587145,12868.3,22664800,2118880,0.0219167,3.60879,3.58992,0.702346
245486128,69013086,16968,2265500,84512.9,146361000,13474500,0.0373043,5.94768,5.94102,0.333789
245486546,69013086,17082,314721,12618.8,24519200,2012480,0.040095,6.39448,6.39448,0.111178
245475579,69013086,978,1553300,35648.2,65968000,5932800,0.0229499,3.81948,3.79379,0.73032
245476191,69013086,10698,451231,12993,29883600,2020790,0.0287946,4.47839,4.53627,0.169457
245476535,69013086,15677,384656,4993.95,20908400,735904,0.0129829,1.91315,1.91315,0.179694
245480231,69013086,16243,489566,10993,32008000,1601370,0.0224545,3.27101,3.27101,0.124016
245487564,69013086,17319,694723,15728,34903200,2705670,0.0226392,3.8946,3.88869,0.41993
245488264,69013086,17532,909177,36879.8,53795000,6013650,0.0405639,6.61439,6.61436,0.158205
245484188,69013086,16729,314721,13500.7,24978300,2290050,0.0428975,7.27645,7.27645,0.27078
245489037,69013086,111220746,196754,4758.33,9952690,719412,0.0241842,3.6564,3.51712,0.364011
245486036,69013086,16938,32038100,595337,2332290000,104440000,0.0185822,3.25988,3.26504,0.692518
245473317,69013086,532,465564,2340.09,13486700,369726,0.00502636,0.794145,0.841191,0.474953
245488844,69013086,111220668,69938,3242.14,5166660,526337,0.0463574,7.52577,7.52577,0.0845523
245483161,69013086,16620,69938,2180.16,5002300,354004,0.0311727,5.06169,5.06169,0.0130413
245484202,69013086,16731,34969,1427.16,2750520,242391,0.0408122,6.9316,0,0
245488664,69013086,17606,30113.9,443.909,956412,68507.6,0.014741,2.27495,0,0
245472083,69013086,223,454227,2022.09,12025900,301237,0.00445172,0.663186,0.662926,0.662938
245477974,69013086,15910,2326840,97721.5,161151000,17057900,0.0419976,7.33096,7.3227,0.520289
245486764,69013086,17179,104907,5476.3,7826230,886278,0.0522015,8.44823,8.44823,0.116684
245475014,69013086,872,629442,26598.1,49452200,4441760,0.0422566,7.05666,7.05666,0.164223
245487635,69013086,17360,26658.3,329.54,811516,49621,0.0123616,1.86137,0,0
245485114,69013086,16864,2334150,71753.5,154990000,11130100,0.0307407,4.76839,4.76655,0.219157
245476259,69013086,182305705,1160070,45310.9,82745800,6758640,0.0390586,5.82604,5.84616,0.16644
245487236,69013086,17250,9188740,275775,508268000,43997300,0.0300123,4.78818,4.78595,0.398455
245481580,69013086,16388,944163,37111.4,63785100,6753090,0.0393061,7.15246,7.15246,0.366984
245485102,69013086,16863,828882,20280.8,54316500,3076690,0.0244677,3.71186,3.70112,0.253401
245473383,69013086,567,446501000,13239800,28250400000,2138070000,0.0296525,4.78851,4.85129,0.674766
245484652,69013086,16790,1258880,45321.5,84393000,7183190,0.0360013,5.70599,5.70599,0.341988
245476510,69013086,15666,7618770,96682.7,330386000,14374100,0.0126901,1.88666,1.88581,0.753148
245488748,69013086,111220624,34745.6,1156.38,2385590,188512,0.0332812,5.4255,0,0
245481748,69013086,16415,1923300,47228.5,129880000,7292900,0.024556,3.79188,3.79188,0.316855
245484876,69013086,16824,524535,21880.6,38736500,3500660,0.0417144,6.67383,6.67383,0.152113
245487965,69013086,17498,104907,4921.91,7618870,814503,0.046917,7.76407,7.76407,0.368096
245472894,69013086,390,104848,953.424,4203320,153414,0.00909337,1.4632,1.46265,0.607434
245475045,69013086,881,1258710,43185.4,89679400,6751830,0.0343091,5.36407,5.36408,0.166426
245478257,69013086,15959,2762550,161782,251938000,27845800,0.0585624,10.0797,10.0797,0.181905
245481600,69013086,16392,209814,4658.49,13888500,718356,0.0222029,3.42377,3.42377,0.253436
245473181,69013086,477,85537500,1737310,5635760000,260790000,0.0203104,3.04884,3.16024,0.437608
245481967,69013086,16440,1748450,33344.3,112848000,5070160,0.0190708,2.8998,2.8998,0.319114
245482881,69013086,16587,69938,3479.79,5046200,613986,0.0497553,8.77901,8.77901,0.0944263
245486782,69013086,17190,34969,1333.11,2247450,211086,0.0381226,6.03638,0,0
245475341,69013086,935,3217150,47877.8,160871000,7358910,0.0148821,2.2874,2.2874,0.439197
245480280,69013086,16254,419628,7752.57,27269200,1125430,0.0184749,2.68197,2.68197,0.208362
245487518,69013086,17311,2586000,133582,173230000,24712500,0.051656,9.55628,9.55371,0.423856
245480189,69013086,16227,384659,5264.42,23273100,771884,0.0136859,2.00667,2.00667,0.173692
245486050,69013086,16939,32038100,595337,2332290000,104440000,0.0185822,3.25988,3.26504,0.692518
245476106,69013086,1121,380585,3560.56,13986000,566697,0.00935551,1.48902,1.47646,0.470426
245477516,69013086,15780,384659,2744.41,24640000,409491,0.00713465,1.06456,1.06456,0.322578
245476070,69013086,1100,3426960,132812,234673000,23075100,0.038755,6.73339,6.73339,0.857844
245480072,69013086,16188,2922910,83148.8,195708000,12963900,0.0284472,4.43529,4.49247,0.337992
245487574,69013086,17325,244783,6077.88,14913400,941825,0.0248297,3.84759,3.84759,0.102095
245482268,69013086,16499,489546,20936.3,33577100,3412080,0.0427668,6.96989,6.96983,0.157935
245487558,69013086,17317,1083160,55051,69999700,10346900,0.0508244,9.55251,9.55061,0.416138
245487555,69013086,17315,1467870,76709.1,100691000,14067400,0.0522588,9.58357,9.58043,0.438039
245475662,69013086,988,149327,6610.72,11600100,1046950,0.0442701,7.01113,6.90273,0.328017
245486544,69013086,17081,2307950,80598.5,153609000,12564000,0.034922,5.4438,5.4438,0.255033
245487371,69013086,17271,839163,22818,48336100,3501100,0.0271914,4.17213,4.17203,0.225098
245486713,69013086,17159,335101,9889.67,16418100,1551770,0.0295125,4.63077,4.61558,0.385098
245474447,69013086,741,419628,8237.17,29160500,1230070,0.0196297,2.93135,2.93135,0.267847
245475064,69013086,883,279752,8369.06,19259400,1279100,0.029916,4.57228,4.57228,0.13068
245486071,69013086,16948,1773710,39592.3,131345000,6958500,0.0223217,3.92312,3.90623,0.783909
245472889,69013086,385,9273150,285396,631896000,45104100,0.0307766,4.86395,4.94235,0.378736
245479808,69013086,16119,2262420,138161,157182000,25460900,0.0610678,11.2538,11.4889,0.570104
245476229,69013086,10726,349671,7347.96,27035800,1259540,0.0210139,3.60208,3.60206,0.237468
245473220,69013086,496,209814,4938.2,14367200,778898,0.0235361,3.71233,3.71233,0.226791
245474458,69013086,746,3042300,111391,218192000,17690500,0.0366141,5.81482,5.81482,0.174471
245480298,69013086,16257,384659,8846.79,23234500,1339470,0.022999,3.48224,3.48223,0.187781
245483101,69013086,16615,1711310,42855.8,114148000,6488930,0.0250427,3.79179,3.79222,0.181612
245482701,69013086,16534,104907,1346.51,6292810,197386,0.0128353,1.88153,1.88153,0.0998292
245484986,69013086,16850,419628,15272,30032000,2420770,0.0363941,5.76885,5.76885,0.195653
245476816,69013086,15702,104907,1067,3872400,158064,0.010171,1.50671,1.50671,0.34625
245476186,69013086,10696,419832,10328.4,28610400,1580740,0.0246013,3.76518,3.74536,0.134944
245472614,69013086,329,7986510,287874,584987000,45248300,0.036045,5.66559,5.66487,0.28404
245476035,69013086,1082,209814,7468.99,12844700,1231330,0.0355981,5.86866,5.86866,0.352518
245486181,69013086,16986,2762550,94590.1,182341000,14831600,0.0342401,5.36882,5.36882,0.170872
245483933,69013086,16685,1468590,35983.5,101124000,5338230,0.0245021,3.63494,3.63492,0.159205
245479324,69013086,16021,48572700,1164720,2736850000,181057000,0.0239788,3.72754,3.79755,0.616209
245471997,69013086,214,804287,35767.9,55384600,5779870,0.0444715,7.18633,7.18633,0.233933
245475671,69013086,993,24185300,542996,1126720000,83687200,0.0224515,3.46026,3.44652,0.711712
245481670,69013086,16405,279752,3530.25,19497800,526448,0.0126192,1.88184,1.88184,0.188676
245487607,69013086,17341,104907,4226.63,7015980,665006,0.0402893,6.339,6.339,0.012184
245471691,69013086,130,1328820,51813.8,91809900,8205760,0.0389923,6.17521,6.17521,0.248091
245482724,69013086,16541,1496480,39546.3,100918000,5841430,0.0264262,3.90345,3.90504,0.143534
245486606,69013086,17110,552456,13339.4,29832300,2176860,0.0241457,3.94032,3.93846,0.245167
245476123,69013086,1139,208767,6554.53,11961300,988479,0.0313965,4.73485,4.73119,0.165709
245486529,69013086,17075,769318,21894.9,50455300,3415670,0.0284601,4.43987,4.43987,0.187538
245477325,69013086,15729,629442,20422.7,33509500,3097740,0.0324457,4.92141,4.92141,0.433551
245488854,69013086,111220670,699380,29260.9,47949400,4755010,0.0418384,6.79889,6.79889,0.245254
245486694,69013086,17148,1713480,76531.7,112200000,12064700,0.0446644,7.04107,7.04107,0.259739
