id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203610673,68845783,898,1817460,7025.49,94916100,949490,0.00386554,0.522426,0.543512,0.628642
203619164,68845783,16497,1031490,1222.42,42197400,150431,0.00118509,0.145838,0.150115,0.476137
203614308,68845783,15720,32925.7,107.119,933332,13572.7,0.00325335,0.412223,0,0
203613222,68845783,15615,762515,1294.37,33571400,162016,0.0016975,0.212475,0.225724,0.598259
203613397,68845783,15631,169388,140.98,7564720,17743.9,0.000832288,0.104753,0.105842,0.253702
203612830,68845783,15566,545836000,2116360,23746900000,270820000,0.00387728,0.496157,0.502352,0.992039
203614268,68845783,15715,137699,488.627,4686420,60696.9,0.0035485,0.440793,0.450419,0.638337
203621259,68845783,17008,613179,1810.39,28926300,224861,0.00295247,0.366714,0.371479,0.386725
203617498,68845783,16216,712329,2485.43,34444500,308149,0.00348915,0.432594,0.448459,0.367038
203614354,68845783,15727,116808,460.192,4421820,56726.7,0.00393974,0.485642,0.486238,0.33205
203619284,68845783,16543,126768,571.307,6507610,71635.1,0.0045067,0.565087,0.577162,0.361779
203614741,68845783,15793,1512540,852.947,62806300,107503,0.000563918,0.0710744,0.0712034,0.550584
203620762,68845783,16773,961032,837.194,42752400,104115,0.000871141,0.108336,0.105888,0.535019
203616479,68845783,15938,2095790,6912.24,81779000,864442,0.00329816,0.412466,0.396926,0.670974
203612416,68845783,10690,1293850,3486.16,49063800,465168,0.0026944,0.359522,0.359522,0.785747
203607725,68845783,399,3082300,12172,140380000,1670360,0.003949,0.541921,0.559632,1.33803
203621791,68845783,17122,61285.8,581.353,3520310,87217,0.00948593,1.42312,1.38713,0.490993
203609330,68845783,661,1216970,5406.83,44046700,698412,0.00444285,0.573893,0.542206,0.706074
203616674,68845783,15963,642192,8317.8,34388000,1036470,0.0129522,1.61396,1.63843,0.394587
203606382,68845783,99,1468300,3636.23,58241500,494403,0.00247649,0.336719,0.330905,0.515875
203621615,68845783,17085,1392170,5877.24,64119800,752393,0.00422164,0.540447,0.541169,0.501402
203617505,68845783,16218,189702,449.225,8936880,55892,0.00236806,0.294631,0.31858,0.430218
203609146,68845783,649,104907,413.046,4862430,53754.6,0.00393726,0.512402,0.512402,0.256784
203609385,68845783,676,430510,749.029,18311200,93293.8,0.00173987,0.216705,0.251361,0.839904
203626625,68845783,111220814,34969,69.297,1407100,9639.31,0.00198167,0.275653,0,0
203619626,68845783,16649,41833700,95939,1999080000,12249200,0.00229334,0.292806,0.29207,0.812022
203621142,68845783,16938,38758400,112244,1768740000,14444100,0.00289599,0.372669,0.372425,0.553161
203620060,68845783,16686,1526590,1950.85,77484000,247047,0.00127792,0.16183,0.162368,0.410444
203609849,68845783,743,314721,1427.9,14937900,180032,0.00453705,0.572037,0.572037,0.510466
203621987,68845783,17209,2496140,15438,100482000,1964550,0.00618473,0.787033,0.818515,0.620699
203620727,68845783,16758,22141.3,39.1626,1111180,4745.2,0.00176876,0.214315,0,0
203619862,68845783,16662,66171.8,121.331,3415560,14998.8,0.00183357,0.226665,0.226629,0.126554
203617489,68845783,16212,7174570,11317.1,314048000,1407300,0.0015774,0.196151,0.198205,0.881769
203613662,68845783,15677,336566,1806.48,16171100,237107,0.00536739,0.70449,0.76396,0.595972
203621086,68845783,16919,51697200,164014,2405890000,21207400,0.0031726,0.410223,0.409638,0.630515
203605902,68845783,27,209814,1943.65,9710720,254304,0.00926369,1.21204,1.21204,0.377863
203610953,68845783,950,244783,3091.5,10987900,391615,0.0126296,1.59984,1.59984,0.207009
203612946,68845783,15582,29465.5,155.087,1258260,19859.4,0.00526335,0.673989,0,0
203614913,68845783,15815,933535,1366.88,43330000,187997,0.0014642,0.201382,0.197348,0.55189
203620856,68845783,16827,332042,1043.17,15858300,144188,0.00314169,0.434247,0.41584,0.495287
203620608,68845783,16715,34890.8,44.2866,1591740,5547.04,0.00126929,0.158983,0,0
203617392,68845783,16162,362424,1856.89,17055800,237496,0.00512354,0.655299,0.676363,0.400706
203619576,68845783,16630,158041,671.952,7835820,84451.6,0.00425175,0.534364,0.534241,0.0624944
203625670,68845783,17531,401792,3078.93,17619800,402540,0.00766301,1.00186,0.978246,0.664194
203606723,68845783,214,1003410,4863.84,43354100,620332,0.0048473,0.618222,0.631966,0.477332
203619954,68845783,16671,3003970,5866.63,145264000,761910,0.00195296,0.253634,0.250551,0.958267
203611487,68845783,1072,419362,1200.56,20766400,158579,0.00286281,0.378143,0.378017,0.539558
203619604,68845783,16638,340836,368.899,14573100,45646.8,0.00108234,0.133926,0.13565,0.573563
203619216,68845783,16526,30980.7,80.2583,1589330,10698.2,0.00259059,0.34532,0,0
203606736,68845783,216,522990,2630.28,19587900,326045,0.0050293,0.623425,0.623057,0.569013
203619243,68845783,16533,84230.9,174.849,4430280,21686.7,0.00207583,0.257467,0.264739,0.391141
203621850,68845783,17140,467272,2502.04,21056000,326743,0.00535456,0.699255,0.681863,0.486072
203623554,68845783,17335,277930,2603.52,12313200,333042,0.00936753,1.19829,1.22161,0.211516
203611192,68845783,1014,1188950,6472.73,52276400,846551,0.00544409,0.712018,0.712018,0.559448
203622973,68845783,17306,2041210,9429.25,81312400,1244980,0.00461944,0.609921,0.589119,0.435888
203621006,68845783,16882,1081110,1568.56,48793400,198809,0.00145088,0.183893,0.176191,0.460512
203605931,68845783,41,778651,3586.66,31324800,434667,0.00460624,0.55823,0.560178,0.227289
203618379,68845783,16353,6961450,9268.46,297712000,1149160,0.0013314,0.165075,0.165981,0.619439
203622057,68845783,17233,184850,1195.81,8527540,156413,0.00646907,0.846161,0.82257,0.627241
203610281,68845783,835,6865480,8934.05,300695000,1162900,0.0013013,0.169384,0.164502,0.600254
203608304,68845783,446,317927,1206.12,14866100,163488,0.0037937,0.51423,0.537555,0.462822
203616740,68845783,15987,1268290,6638.01,48786400,839478,0.00523381,0.661895,0.65562,0.529839
203626136,68845783,17605,34795,55.5761,565357,8040.05,0.00159725,0.231069,0,0
203608612,68845783,512,110496000,344778,5462160000,45315900,0.00312027,0.410113,0.411638,0.647548
203618487,68845783,16386,1352020,10931.2,73729100,1563450,0.00808506,1.15638,1.18488,0.784015
203612869,68845783,15568,20430700,58812.5,818020000,7491600,0.00287863,0.366684,0.386851,0.908852
203614315,68845783,15721,32925.7,107.119,933332,13572.7,0.00325335,0.412223,0,0
203622007,68845783,17216,193740,1387.8,8947580,182299,0.00716317,0.940943,0.991751,0.573069
203614721,68845783,15789,209186,123.326,9143230,15749.3,0.00058955,0.0752883,0.0763909,0.340002
203615211,68845783,15844,2699970,3618.52,118438000,464133,0.00134021,0.171903,0.163738,0.664407
203620913,68845783,16867,2028930,3596.14,93501200,464288,0.00177243,0.228834,0.225883,0.433355
203612897,68845783,15570,132958,254.687,6021130,31536.2,0.00191555,0.237189,0.236873,0.141021
203609693,68845783,726,14101200,64348.8,693950000,9066950,0.00456336,0.642993,0.649521,0.900319
203620560,68845783,16701,714752,3285.41,33401200,456234,0.00459658,0.638311,0.64888,0.303401
203619491,68845783,16605,200444,748.066,10327800,91340.4,0.00373204,0.45569,0.452855,0.323578
203607316,68845783,260,313737,303.622,12336800,37129.4,0.00096776,0.118346,0.118322,0.243371
203613066,68845783,15597,77645,250.783,3386220,31687.8,0.00322986,0.408111,0.420177,0.481872
203607849,68845783,409,174845,803.052,8339440,99635.9,0.00459294,0.569852,0.569853,0.103558
203624637,68845783,17437,5112120,37727.3,199134000,4898860,0.00737996,0.958284,0.988352,0.653651
203612602,68845783,10725,3769570,15662.8,178189000,2094840,0.00415505,0.555723,0.547419,0.523452
203619518,68845783,16613,1442960,3099.37,68393100,388442,0.00214792,0.269198,0.281649,0.8544
203609131,68845783,645,50863300,159469,2620400000,21310100,0.00313525,0.418969,0.424127,0.650977
203619306,68845783,16549,46688,159.303,2292030,21271.2,0.00341208,0.455604,0.44794,0.513757
203619501,68845783,16608,262478,189.7,12158600,23464.1,0.000722727,0.0893947,0.0916349,0.351439
203620722,68845783,16755,22141.3,39.1626,1111180,4745.2,0.00176876,0.214315,0,0
203606421,68845783,112,69938,90.0542,2934480,15066.3,0.00128763,0.215424,0.215424,0.412167
203617002,68845783,16072,16687800,59175.1,820218000,7510580,0.00354601,0.450065,0.447612,0.59182
203623649,68845783,17341,66165.8,567.75,3430050,76243.5,0.00858072,1.15231,1.1753,0.160734
203616499,68845783,15945,943885,4568.08,40132500,575498,0.00483965,0.609713,0.609612,0.501382
203621269,68845783,17012,567673,1142.15,26011000,146614,0.00201198,0.258273,0.252123,0.428874
203625059,68845783,17467,1506430,13067.6,64474100,1685770,0.00867456,1.11905,1.13958,0.34412
203614693,68845783,15782,2134480,2399.62,97863900,299561,0.00112422,0.140344,0.153154,0.97199
203621435,68845783,17066,1914290,8162.93,90137200,1061420,0.00426421,0.554472,0.543504,0.559623
203608639,68845783,519,2789050,15186.6,141063000,1966560,0.00544508,0.7051,0.670426,0.634807
203608576,68845783,505,161360,161.539,7186750,20251.2,0.00100111,0.125503,0.122667,0.679549
203618505,68845783,16389,120756,345.219,6235670,45278,0.00285881,0.374953,0.368708,0.231309
203606467,68845783,138,3839940,8899.36,195158000,1159810,0.00231758,0.302038,0.290881,0.831001
203612812,68845783,15565,801416000,3023270,35202900000,388889000,0.00377241,0.485252,0.491395,0.959054
203613617,68845783,15673,2261120,9414.4,101029000,1220880,0.00416361,0.539946,0.572934,0.580288
203607219,68845783,239,4782270,12949,222430000,1681980,0.00270771,0.351712,0.349858,0.607418
203608401,68845783,472,349428,737.927,13280200,89943.7,0.00211181,0.257402,0.257343,0.378185
203626263,68845783,111220636,218355,616.917,11221900,83489.2,0.00282529,0.382355,0.374718,0.360577
203605850,68845783,1,61177.1,105.83,1911880,13463.4,0.0017299,0.220072,0.217591,0.215843
203616971,68845783,16064,2508820,10546.3,75179400,1292240,0.00420369,0.515077,0.511653,0.580417
203617033,68845783,16083,5600930,15729.8,273565000,1981540,0.00280842,0.353788,0.353481,0.523377
203621897,68845783,17163,349690,609.685,14477000,91602.5,0.0017435,0.261954,0.261954,0.468131
203610621,68845783,882,770726,2340.32,37815100,285664,0.00303651,0.370643,0.366093,0.290796
203622167,68845783,17259,76875.7,136.454,2825300,16571.1,0.00177499,0.215557,0.215535,0.21647
203616983,68845783,16067,314640,2341.39,12794300,283363,0.00744149,0.900594,0.90048,0.473185
203617779,68845783,16279,28697.2,197.828,1364950,24636.7,0.00689363,0.858506,0,0
203625729,68845783,17536,437313,2796.15,14597300,357277,0.00639394,0.816982,0.803466,0.314403
203613638,68845783,15675,1744620,7429.75,78184600,964163,0.00425867,0.55265,0.585357,0.610984
203619300,68845783,16547,104820,148.959,4896030,18545,0.00142109,0.176922,0.176851,0.439505
203621905,68845783,17167,578715,2370.61,26127600,305818,0.00409633,0.528442,0.544875,0.570428
203610650,68845783,891,174748,338.217,8723970,43422.3,0.00193546,0.248485,0.24234,0.254306
203618212,68845783,16315,900526,1307.46,41846400,166484,0.00145189,0.184874,0.190152,0.720231
203605941,68845783,44,5416070,18580.7,257014000,2303940,0.00343066,0.42539,0.445359,0.671993
203609005,68845783,625,3147210,29873.8,162941000,3772770,0.00949216,1.19877,1.19877,0.317402
203608451,68845783,484,1027990,13104.8,53393400,1703640,0.012748,1.65725,1.68151,0.378931
203621941,68845783,17185,930792,3057.12,35064100,391044,0.00328443,0.420119,0.396328,0.670101
203625963,68845783,17563,376537,1386.93,14286900,186571,0.00368337,0.495491,0.489832,0.506685
203618762,68845783,16424,1706730,2203.65,79545500,277844,0.00129115,0.162793,0.165634,0.573592
203617358,68845783,16149,51569.4,266.462,2662530,33294,0.00516705,0.645617,0.660124,0.170745
203612231,68845783,10671,257369,1275.17,7249150,173923,0.00495465,0.675773,0.75206,0.688637
203613362,68845783,15628,687152,1785.29,27512500,227897,0.00259811,0.331654,0.34269,0.535822
203625480,68845783,17506,1195460,5175.07,45689500,672240,0.00432895,0.562329,0.551997,0.62994
203618470,68845783,16382,36643100,122616,1800540000,16113000,0.00334623,0.439729,0.434715,1.11306
203616999,68845783,16071,279683,881.964,13598400,108034,0.00315344,0.386274,0.386238,0.34196
203606453,68845783,130,1153590,5584.77,51318300,709005,0.0048412,0.614606,0.627577,0.889922
203616856,68845783,16011,3952790,31166,147441000,3937930,0.00788456,0.996241,0.970162,0.429446
203621029,68845783,16893,1043070,2645.37,46124100,345675,0.00253614,0.331403,0.318876,0.53555
203609428,68845783,685,1743120,2333.32,79844000,305370,0.00133859,0.175186,0.175964,0.722807
203626033,68845783,17581,1644040,7729.41,58407900,994624,0.00470146,0.604987,0.629463,0.772429
203621156,68845783,16949,16802000,50645.7,796903000,6519440,0.00301427,0.388016,0.387866,0.530117
203614625,68845783,15772,114430,137.278,5457360,17292.6,0.00119966,0.151119,0.145454,0.416532
203618547,68845783,16401,501004,2705.3,27843000,358972,0.00539976,0.716504,0.714504,0.31601
203612406,68845783,10686,1851770,4518.54,88394800,597003,0.00244012,0.322396,0.312814,0.504678
203621278,68845783,17025,8761380,29758.3,341368000,3877950,0.00339653,0.442619,0.456201,0.648589
203616706,68845783,15975,1690240,8888.77,74559700,1117720,0.00525889,0.661277,0.673247,0.346071
203616929,68845783,16036,3814170,12026.4,118320000,1515000,0.00315309,0.397202,0.38759,0.622904
203615082,68845783,15832,1371470,1905.64,55231400,238557,0.00138948,0.173942,0.169144,0.380637
203618536,68845783,16398,23210900,82600.5,1141400000,10779600,0.0035587,0.464419,0.446651,1.0363
203606458,68845783,133,309699,1541.31,14150300,191716,0.00497681,0.61904,0.642297,0.527118
203619541,68845783,16619,527057,479.276,24699600,60574,0.000909344,0.114929,0.114415,0.266548
203623959,68845783,17363,1113250,4044.48,53325500,539238,0.00363303,0.48438,0.460262,0.640771
203611445,68845783,1064,5838920,18280.3,272343000,2281070,0.00313076,0.390666,0.389857,0.464188
203619459,68845783,16598,153319,302.094,6996120,39629.5,0.00197037,0.258478,0.257653,0.532776
203622107,68845783,17246,802843,3365.18,32275800,432563,0.00419158,0.538789,0.524569,0.596782
203608344,68845783,455,95672.9,93.5276,4451700,11568.5,0.000977576,0.120917,0.123807,0.479374
203625988,68845783,17574,28776.4,804.529,1469320,106985,0.0279579,3.71781,0,0
203619347,68845783,16567,104790,161.672,5099620,20945.1,0.00154282,0.199877,0.19984,0.313209
203626681,68845783,111220858,113898,466.145,4672790,65554.3,0.00409266,0.575554,0.54937,0.440977
203620664,68845783,16734,135039,800.03,6881910,100629,0.00592442,0.745183,0.757962,0.260383
203606632,68845783,177,116112,1689.29,5752690,223129,0.0145488,1.92167,2.04558,0.521288
203626301,68845783,111220664,1043530,4364.49,47549000,549788,0.00418243,0.526854,0.521655,0.229017
203606695,68845783,202,3226750,22032,175912000,2991240,0.00682793,0.927011,0.937592,0.48193
203606397,68845783,101,2028200,2351.68,76083900,324254,0.00115949,0.159873,0.159873,0.470254
203608185,68845783,438,188456,660.674,8932750,87353.6,0.00350571,0.463522,0.49919,0.532618
203615864,68845783,15878,279752,628.213,11080800,79802.6,0.00224561,0.285262,0.285262,0.48575
203623678,68845783,17342,66165.8,567.75,3430050,76243.5,0.00858072,1.15231,1.1753,0.160734
203620804,68845783,16793,743360,1631.53,33034100,207711,0.0021948,0.279421,0.284808,0.767911
203607304,68845783,257,487444,1568.58,23584300,193174,0.00321798,0.3963,0.39617,0.308161
203626482,68845783,111220714,139876,463.014,6623570,63937.1,0.00331017,0.457099,0.457099,0.563563
203617596,68845783,16231,461300,190.24,19796600,23596.7,0.000412399,0.0511526,0.0497007,0.563985
203609835,68845783,741,458045,882.91,21438300,123833,0.00192756,0.270351,0.26088,0.477683
203626737,68845783,111220902,65865.9,243.176,2785890,30680.2,0.00369198,0.465798,0.465798,0.0424926
203611623,68845783,1105,349690,1011.93,13397100,123012,0.00289378,0.351774,0.351774,0.727383
203620896,68845783,16858,554645,512.709,24932800,63278.5,0.000924392,0.114088,0.113033,0.502727
203607353,68845783,286,355923,499.085,12723300,62900.2,0.00140223,0.176724,0.199358,0.722947
203618562,68845783,16404,108839,470.392,5660760,59264.3,0.00432193,0.544516,0.553627,0.76133
203612927,68845783,15580,394995,3284.08,19070300,413732,0.00831423,1.04744,1.0397,0.458394
203610350,68845783,846,699255,5529.01,34750200,721841,0.007907,1.0323,1.03232,0.402713
203621208,68845783,16973,58785.4,142.236,3118970,18105.2,0.00241957,0.307989,0.307994,0.00479503
203614288,68845783,15717,58650.3,225.553,2145760,27776.2,0.00384573,0.47359,0.477194,1.01911
203626293,68845783,111220658,1560140,7342.72,73196300,957092,0.00470644,0.613464,0.627099,0.430387
203620905,68845783,16863,773340,1536.68,36797600,193742,0.00198707,0.250526,0.244787,0.335736
203625908,68845783,17550,752160,928.46,16347800,131195,0.00123439,0.174424,0.172683,1.14109
203612252,68845783,10677,4014190,12683.7,186430000,1615400,0.00315972,0.402424,0.402105,0.520061
203626238,68845783,111220624,34800,251.136,1760010,31833.3,0.00721656,0.914747,0,0
203621219,68845783,16981,523477,1585.2,21604200,224362,0.00302821,0.4286,0.428487,0.320611
203611396,68845783,1052,924144,1508.33,40051200,191767,0.00163213,0.207508,0.199849,0.529759
203608905,68845783,596,3555500,14642,150914000,1900800,0.00411814,0.534609,0.591141,1.16885
203619201,68845783,16520,3552330,4860.25,175786000,641241,0.00136818,0.180513,0.180093,0.819564
203619192,68845783,16511,29787.4,68.251,1565260,8613.88,0.00229127,0.289179,0,0
203626244,68845783,111220626,596692,2833.11,29397200,377425,0.00474802,0.63253,0.613576,0.461013
203619408,68845783,16589,218354,827.219,10148200,114480,0.00378844,0.524289,0.492138,0.833334
203621130,68845783,16935,516078,4530.84,26438700,585707,0.00877937,1.13492,1.13154,0.316034
203607570,68845783,358,95806.1,361.383,4705830,46207.2,0.00377203,0.482299,0.482596,0.160589
203617427,68845783,16179,734085,824.339,31906000,110933,0.00112295,0.151117,0.151114,0.342838
203623860,68845783,17353,10673200,59544,422060000,7857640,0.00557885,0.736204,0.746032,0.719114
203618389,68845783,16358,3759400,4900.66,167741000,607783,0.00130357,0.16167,0.164181,0.633781
203617710,68845783,16269,331580,492.073,14463500,61421.5,0.00148402,0.185239,0.183748,0.367535
203618966,68845783,16467,2049890,5667.37,95543800,716047,0.00276472,0.34931,0.337483,0.861846
203624145,68845783,17379,1303900,5001.38,49924500,661683,0.00383572,0.507467,0.473272,0.528672
203606780,68845783,226,2432100,2372.06,99708400,295038,0.000975313,0.12131,0.128728,0.958711
203619225,68845783,16528,20088.2,39.8748,1080950,5413.12,0.00198499,0.269468,0,0
203617332,68845783,16140,849394,2753.59,35858900,370694,0.00324183,0.436422,0.425233,0.539342
203610785,68845783,907,531491,718.566,25787500,92353.5,0.00135198,0.173763,0.16978,0.596892
203610199,68845783,821,3284100,23498.1,144781000,2998240,0.00715511,0.912955,0.912503,0.277384
203617622,68845783,16242,206921,300.549,9169940,37261.1,0.00145249,0.180074,0.175046,0.397302
203606357,68845783,91,1175970,7141.8,59170400,906453,0.00607309,0.770811,0.732884,0.525456
203612713,68845783,182305689,3703210,33610.9,162600000,4272560,0.00907616,1.15375,1.15298,0.501671
203618465,68845783,16379,117034,561.101,6059040,77057.8,0.00479434,0.658423,0.658742,0.409307
203624095,68845783,17373,1378280,5588.48,53255200,742234,0.00405467,0.53852,0.504495,0.699475
203607985,68845783,434,2568240,10544.1,97970800,1385870,0.00410557,0.539619,0.578368,0.959412
203625639,68845783,17527,176310,3747.21,8751640,496718,0.0212536,2.81731,2.86164,0.255819
203605874,68845783,12,121817,423.92,5147270,53915.7,0.00347997,0.442595,0.450187,0.224244
203621727,68845783,17106,63652.1,478.599,3285650,64696.1,0.00751898,1.0164,1.01652,0.0384769
203622190,68845783,17262,122164,733.346,4384130,93850.8,0.00600296,0.768235,0.753648,0.595958
203618886,68845783,16449,68394.1,46.5392,3328910,5869.52,0.000680455,0.0858191,0.0858186,0.0812581
203624842,68845783,17452,61905,1371.99,3218290,180675,0.0221629,2.91858,2.98005,0.35791
203612971,68845783,15585,196134,1664.53,9521080,210337,0.00848668,1.07241,1.06158,0.477493
203611343,68845783,1042,1279480,4466.37,57988100,567548,0.00349078,0.443578,0.485611,0.717938
203618352,68845783,16345,1740140,2610.23,79297900,324067,0.00150001,0.18623,0.186573,0.749287
203609762,68845783,731,3786230,30023.8,182795000,3839810,0.00792974,1.01415,1.05699,0.579876
203620621,68845783,16720,1018720,1724.06,48833200,214917,0.00169239,0.210968,0.214429,0.62029
203609901,68845783,748,301033,295.908,10213400,36633.7,0.000982973,0.121693,0.137562,0.785414
203612520,68845783,10711,3535470,8172.15,192960000,1055520,0.00231147,0.298551,0.309891,0.593684
203620878,68845783,16848,681120,390.035,29370900,50428.1,0.000572637,0.0740371,0.0742452,0.415553
203607308,68845783,258,7586590,5536.48,342661000,697404,0.000729772,0.0919258,0.102915,1.50637
203621962,68845783,17198,442637,1943.42,18425400,252114,0.00439056,0.569573,0.544193,0.531387
203613681,68845783,15679,683182,2421.33,29250600,315683,0.0035442,0.462078,0.457211,0.778814
203616894,68845783,16024,5770800,39468.3,230341000,5028780,0.00683931,0.871418,0.866066,0.371042
203621246,68845783,16998,234187,562.474,12284600,70641,0.00240181,0.301643,0.308381,0.297926
203608415,68845783,477,85530200,102516,3773390000,12788900,0.00119859,0.149525,0.148797,0.920912
203609421,68845783,684,328013,429.903,12367000,54548.7,0.00131063,0.1663,0.208732,1.21181
203607918,68845783,424,384588,1743.32,15866700,214380,0.00453296,0.557427,0.557427,0.523205
203621334,68845783,17050,57544.7,340.341,3271650,49209.8,0.00591438,0.855158,0.855503,0.117246
203610564,68845783,868,88072,149.635,4241200,18858.8,0.001699,0.214129,0.204574,0.368293
203611551,68845783,1085,378894,682.695,17702900,83743.4,0.00180181,0.22102,0.226964,0.317899
203622433,68845783,17277,2537570,22970.4,104408000,2966370,0.00905212,1.16898,1.21541,0.512512
203621176,68845783,16957,523354,1146.89,25636900,148615,0.00219143,0.283966,0.283881,0.201687
203624804,68845783,17446,317313,1886.16,10781200,247841,0.00594417,0.781064,0.716056,0.738895
203613572,68845783,15669,3035080,12690.3,132784000,1644940,0.00418121,0.541976,0.561849,0.606184
203621913,68845783,17170,765628,3679.52,32907700,480023,0.00480589,0.626967,0.628249,0.603347
203623806,68845783,17348,32216.5,143.96,574901,19510,0.00446853,0.605589,0,0
203610799,68845783,912,467710,2412.75,28315900,348039,0.00515865,0.744134,0.755785,0.37528
203613474,68845783,15658,87461.5,496.399,4198410,61750.2,0.00567564,0.706028,0.70594,0.216483
203616833,68845783,16004,51641000,281222,1939850000,35138400,0.00544571,0.680435,0.679804,0.665374
203610382,68845783,854,2762550,15816.7,96154900,2040980,0.0057254,0.738804,0.738804,0.389772
203613009,68845783,15590,1290200,6784.15,58978500,851503,0.00525824,0.65998,0.702284,0.669309
203607864,68845783,412,1464140,6289.22,59080300,767461,0.00429552,0.524173,0.55387,0.736011
203613211,68845783,15613,762515,1294.37,33571400,162016,0.0016975,0.212475,0.225724,0.598259
203621961,68845783,17196,442637,1943.42,18425400,252114,0.00439056,0.569573,0.544193,0.531387
203612954,68845783,15583,169396,1464.47,8290910,183535,0.00864524,1.08347,1.07512,0.468126
203606745,68845783,218,1625760,6060.54,85132800,803980,0.00372781,0.494525,0.483002,0.541093
203610114,68845783,809,3226390,1877.8,136306000,238395,0.000582012,0.0738891,0.0720702,0.596999
203613107,68845783,15604,1384210,4226.37,63350500,529879,0.00305327,0.382802,0.422561,0.732834
203613450,68845783,15656,234800,1172.75,10816600,146322,0.00499465,0.623174,0.623405,0.369135
203615708,68845783,15874,454597,896.534,17934600,114447,0.00197215,0.251754,0.251754,0.572032
203617056,68845783,16096,69938,140.196,3324120,17708.4,0.00200457,0.253202,0.253202,0.245658
203626775,68845783,112892315,148503,370.597,7367140,48106.6,0.00249556,0.323944,0.324131,0.222157
203611610,68845783,1102,1433730,9092.41,70666700,1105910,0.00634179,0.77135,0.77135,0.374116
203618856,68845783,16442,788245,844.31,38429200,109055,0.00107113,0.138352,0.149234,0.612911
203621183,68845783,16959,728642,1858.9,35125800,239953,0.00255118,0.329315,0.322956,0.336451
203625660,68845783,17529,1261490,9015.85,53982900,1156830,0.007147,0.917034,0.912833,0.456882
203626231,68845783,111220574,69938,146.701,3323150,17983.9,0.00209759,0.25714,0.25714,0.2828
203622798,68845783,17297,34969,43.3183,1519820,7304.31,0.00123876,0.20888,0,0
203626853,68845783,124372464,37415.3,34.806,1046000,4538.81,0.000930261,0.121309,0.12128,0.299008
203619177,68845783,16501,155330,223.543,6437530,27829.1,0.00143915,0.179161,0.184344,0.470266
203622113,68845783,17247,47077.1,154.179,1828440,19810.6,0.00327504,0.420811,0.395235,0.612077
203619373,68845783,16578,2354110,5292.1,112452000,688981,0.00224803,0.292672,0.291748,0.936066
203607056,68845783,231,64244.4,110.014,3174600,14383.9,0.00171244,0.223893,0.235541,0.799896
203626469,68845783,111220700,61285.8,581.353,3520310,87217,0.00948593,1.42312,1.38713,0.490993
203616570,68845783,15951,1011400,1108.12,40586900,135727,0.00109562,0.134196,0.134159,0.60307
203610872,68845783,934,559504,4141.02,23537400,520597,0.00740123,0.930461,0.930461,0.481623
203619184,68845783,16509,15181600,36081.2,718819000,4640310,0.00237665,0.305654,0.312194,0.930775
203621167,68845783,16953,596692,2833.11,29397200,377425,0.00474802,0.63253,0.613576,0.461013
203607596,68845783,364,122587,67.8168,5035810,8358.97,0.000553216,0.0681883,0.0688007,0.107259
203621298,68845783,17038,2371770,9047.62,105093000,1153600,0.00381472,0.48639,0.486239,0.26036
203617627,68845783,16243,438079,398.192,19118100,49098.9,0.000908949,0.112078,0.110012,0.375635
203610014,68845783,774,316723,1596.77,14530200,200639,0.00504155,0.633483,0.651249,0.249459
203615514,68845783,15862,3540540,4265.2,136345000,542613,0.00120467,0.153257,0.155818,0.625752
203607857,68845783,411,1704900,1914.3,66577800,234382,0.00112283,0.137476,0.137308,0.570917
203620885,68845783,16852,401104,706.115,20007600,90807.6,0.00176043,0.226394,0.226415,0.156339
203615501,68845783,15861,3540540,4265.2,136345000,542613,0.00120467,0.153257,0.155818,0.625752
203609486,68845783,695,337374000,1730750,14419700000,221623000,0.00513006,0.656907,0.668521,0.796471
203614639,68845783,15774,3999730,4010.59,180140000,504965,0.00100272,0.12625,0.134208,0.9145
203617458,68845783,16193,1082250,4322.78,49530300,556739,0.00399426,0.514427,0.513751,1.14546
203620576,68845783,16706,1802450,1729.38,83072700,213669,0.000959465,0.118544,0.122137,0.493111
203621909,68845783,17168,226334,1293.67,10097100,163764,0.00571577,0.723552,0.684675,0.28873
203606652,68845783,186,1402330,3718.08,74846800,503294,0.00265135,0.358897,0.366945,0.857452
203618021,68845783,16299,307592,969.45,11868100,119202,0.00315174,0.387533,0.399357,0.522673
203621152,68845783,16948,1990970,5907.9,88003100,758589,0.00296735,0.381015,0.380902,0.554712
203620555,68845783,16699,3904890,12849.5,178928000,1643500,0.00329062,0.420883,0.420677,0.599643
203621707,68845783,17101,901437,5114.37,42118900,661375,0.00567358,0.73369,0.754159,0.460118
203611633,68845783,1109,65865.9,64.4322,3218540,8018.57,0.000978232,0.121741,0.121741,0.0141431
203610824,68845783,926,3426960,19410.9,144059000,2485550,0.00566418,0.725292,0.725292,0.796469
203610982,68845783,957,5644400,13993,309370000,1853220,0.00247909,0.328329,0.335708,0.410381
203618539,68845783,16399,3992700,19164.4,207677000,2450440,0.00479987,0.613729,0.615825,0.359107
203621275,68845783,17022,33352.4,39.0639,1302490,4800.11,0.00117125,0.143921,0,0
203614706,68845783,15785,2729510,3686.47,117069000,471276,0.0013506,0.17266,0.171605,1.10985
