id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205252615,69095972,122,1733890,11715.2,71985900,1563210,0.00675659,0.901563,0.907651,0.672271
205262426,69095972,16678,12942400,61685.3,716200000,8261990,0.00476614,0.638366,0.657015,0.795898
205252755,69095972,141,3891110,21425.7,187627000,2792170,0.00550631,0.717576,0.667004,0.885165
205257870,69095972,15715,135156,449.544,4461600,59790.5,0.00332611,0.442382,0.452456,0.614456
205259024,69095972,16086,306249,234.545,12410000,30216.9,0.000765865,0.0986679,0.0991378,0.429871
205259818,69095972,16213,3827740,9602.64,182892000,1215960,0.0025087,0.317671,0.324921,0.687389
205268461,69095972,111220722,313052,2644.58,15326800,343688,0.00844773,1.09786,1.10048,0.391083
205257856,69095972,15711,60796.3,325.346,2311130,47410.8,0.00535142,0.779831,0.79357,0.162956
205255099,69095972,785,340435,2800.23,19400000,390533,0.00822546,1.14716,1.14179,0.353685
205262306,69095972,16655,83047,46.7801,4076850,5832.83,0.000563297,0.0702353,0.0702353,0.308692
205262786,69095972,16755,20572.3,54.8515,1066610,6807.27,0.00266628,0.330895,0,0
205255116,69095972,800,624587,372.319,25497000,48994,0.000596104,0.0784422,0.0759105,0.499445
205255791,69095972,1088,454406,274.353,20100500,37200.3,0.000603761,0.0818658,0.0818763,0.423283
205261050,69095972,16331,348895,263.523,13729400,36316.2,0.000755308,0.104089,0.0990907,0.561243
205263684,69095972,17014,237735,983.074,10184900,130918,0.00413516,0.550687,0.620309,0.871749
205254387,69095972,605,828540,9752.4,42018900,1363640,0.0117706,1.64583,1.64822,0.417638
205263060,69095972,16850,419191,1332.22,22885700,171215,0.00317807,0.408443,0.408644,0.304336
205265716,69095972,17327,440969,3578.89,15748200,492703,0.00811596,1.11732,1.12059,0.563406
205266850,69095972,17494,934871,10111.2,38279400,1314380,0.0108156,1.40595,1.40999,0.543529
205259439,69095972,16137,403930,892.841,19091000,122556,0.00221038,0.303409,0.306921,0.866123
205260425,69095972,16281,20287.8,87.7911,1115820,10485.5,0.00432728,0.516837,0,0
205258591,69095972,16012,15504000,43484.8,826090000,5813830,0.00280475,0.374988,0.380715,0.609904
205258528,69095972,15975,1978710,8780.24,103728000,1308520,0.00443735,0.661296,0.674993,0.602921
205260495,69095972,16290,326234,1647.64,16572100,198560,0.0050505,0.608645,0.593937,0.403322
205258397,69095972,15914,13939200,67330.3,587173000,8802650,0.00483028,0.631503,0.643916,0.672182
205253883,69095972,465,2701820,11516.8,120297000,1632620,0.00426259,0.604266,0.61949,1.21019
205255730,69095972,1064,6500940,18366.6,300571000,2552560,0.00282521,0.392644,0.391004,0.942546
205263027,69095972,16840,20186400,106784,1139020000,14835900,0.00528987,0.734942,0.731849,0.785615
205263647,69095972,17008,410091,1389.59,18794200,170646,0.00338849,0.416118,0.43976,0.590303
205263511,69095972,16966,104907,537.555,5563300,68157.8,0.00512411,0.649698,0.649698,0.270688
205262886,69095972,16775,483161,1511.14,25591500,188732,0.00312762,0.39062,0.406637,0.505687
205265947,69095972,17388,434680,3441.65,15124300,470588,0.00791765,1.08261,1.08021,0.876602
205263771,69095972,17034,1812880,14235.8,83651400,1879770,0.00785258,1.0369,1.03472,0.5736
205262408,69095972,16675,1899050,6898.01,100052000,910704,0.00363234,0.479557,0.481974,0.379852
205253366,69095972,295,1916630,998.31,64761400,132159,0.000520867,0.0689539,0.0567501,0.782827
205255705,69095972,1054,869365,1543.86,46566000,209666,0.00177585,0.241171,0.242062,0.471534
205252767,69095972,148,170646,153.755,6887790,19875.7,0.000901022,0.116474,0.11085,0.358434
205252366,69095972,15,162470,1041.1,9425270,131809,0.00640796,0.811281,0.817716,0.0842898
205262719,69095972,16720,1095560,2401.99,56365300,303851,0.00219248,0.277348,0.288733,0.620345
205260800,69095972,16315,941578,3845.96,50471500,501893,0.00408458,0.533034,0.524208,0.51736
205263753,69095972,17031,1847850,14395.2,85180400,1900640,0.00779026,1.02857,1.02646,0.575623
205255781,69095972,1084,2255080,2797.47,101376000,380278,0.00124052,0.168632,0.170132,0.906786
205262752,69095972,16734,124775,302.627,5641050,37319,0.00242539,0.299091,0.314055,0.831295
205264726,69095972,17170,873422,4623.41,37608000,597304,0.00529344,0.683866,0.684022,0.615448
205262148,69095972,16587,69880.8,134.835,3852380,17444.3,0.0019295,0.24963,0.249622,0.0541486
205252762,69095972,147,137699,1233.65,7821540,160597,0.00895906,1.16629,1.16842,0.178249
205255652,69095972,1006,895277,285.146,18649600,39182.4,0.000318501,0.0437657,0.0450905,0.774743
205261478,69095972,16426,116675,390.805,5505790,48070,0.00334951,0.411999,0.412224,0.604013
205260404,69095972,16279,26954.3,37.2968,955056,4438.58,0.0013837,0.16467,0,0
205267968,69095972,17598,370271,3881.89,15214700,510508,0.0104839,1.37874,1.35394,0.489807
205265967,69095972,17395,383942,11124.5,20714700,1437420,0.0289745,3.74386,3.72608,0.269628
205256018,69095972,10699,796108,1593.08,36365800,217282,0.00200108,0.272931,0.269279,0.739297
205255197,69095972,853,1301720,478.983,44931900,61986.3,0.000367962,0.0476188,0.0484288,0.497864
205262275,69095972,16638,382622,1148.33,17296300,147225,0.00300121,0.384778,0.390731,1.11817
205253082,69095972,262,3483520,6172.54,144651000,891507,0.00177193,0.255922,0.252391,0.730051
205255531,69095972,970,210276,1729.33,10098900,213082,0.00822409,1.01334,1.01918,0.510052
205258218,69095972,15829,3441180,3234.66,159355000,423222,0.000939986,0.122988,0.122707,0.673439
205268212,69095972,111220634,524110,532.046,22356600,69992.3,0.00101514,0.133545,0.133593,0.309652
205262195,69095972,16602,753274,1517.15,38471800,194842,0.00201407,0.258661,0.263531,0.527969
205257937,69095972,15728,441906,2253.61,16483300,293585,0.00509974,0.664359,0.67006,0.605348
205252860,69095972,200,573004,334.134,22746600,45405.5,0.000583127,0.0792411,0.0770844,0.47078
205256075,69095972,10722,8697790,36971,484491000,5158600,0.00425062,0.593093,0.613037,0.79537
205264162,69095972,17088,53990.4,839.283,2830850,102733,0.015545,1.9028,1.90366,0.198377
205255661,69095972,1018,524313,525.59,29926400,74910.4,0.00100243,0.142873,0.142878,0.363723
205263906,69095972,17056,1922860,11137.9,85311300,1442110,0.00579235,0.749985,0.774005,0.84849
205266956,69095972,17503,1977620,25166.7,74163900,3471540,0.0127257,1.75541,1.78068,0.416744
205253494,69095972,359,2232740,6486.35,120582000,846864,0.0029051,0.379293,0.383226,0.565334
205255299,69095972,890,593526,2318.36,30187000,294481,0.00390608,0.496155,0.496371,0.366445
205264656,69095972,17163,284241,836.951,10481900,113669,0.00294451,0.399904,0.387902,0.831196
205252480,69095972,68,1282710,6477.29,52929600,866238,0.0050497,0.67532,0.69589,1.01952
205254140,69095972,495,2459050,6786.61,113682000,911178,0.00275985,0.370541,0.383529,0.888662
205259075,69095972,16102,8882030,8738.42,348800000,1154410,0.000983831,0.129971,0.126303,0.721306
205258376,69095972,15908,15550600,58522.6,842846000,7738750,0.00376336,0.497648,0.499981,0.407859
205253746,69095972,430,2107650,8103.68,110860000,1085440,0.00384489,0.515,0.528533,0.728545
205255474,69095972,946,1180140,4671.42,58873700,564273,0.00395837,0.478142,0.464395,0.580364
205260032,69095972,16248,1367250,5392.93,68351100,678071,0.00394437,0.495938,0.493222,0.508065
205254196,69095972,525,342165,2114.53,16966900,264439,0.00617984,0.772839,0.771846,0.33426
205258427,69095972,15928,12917300,13359.4,537094000,1795300,0.00103422,0.138984,0.14065,0.908938
205255770,69095972,1080,38080700,83254.8,1808790000,11458400,0.00218627,0.300898,0.327556,1.95413
205261380,69095972,16408,22401.7,120.287,1192020,14895.1,0.00536956,0.664907,0,0
205268144,69095972,111220572,201529,143.078,8940610,18702.4,0.000709965,0.0928024,0.0920946,0.25846
205254364,69095972,598,209592,187.219,11655100,26599.8,0.000893254,0.126912,0.12694,0.539278
205255490,69095972,951,1320050,8356.37,76907900,1212070,0.00633035,0.918197,0.908824,0.549727
205261034,69095972,16328,6525310,13480.6,292920000,1892200,0.00206589,0.289979,0.288466,0.75212
205256078,69095972,10723,3267490,18968.2,177714000,2688240,0.00580512,0.822721,0.806353,0.561359
205258188,69095972,15813,3382590,8508.04,190495000,1142370,0.00251524,0.33772,0.339656,0.661266
205254291,69095972,576,34836.2,218.932,1420710,28179.2,0.00628462,0.808905,0,0
205256559,69095972,15602,1300540,7611.42,69796800,977613,0.00585252,0.751699,0.719063,0.655089
205253697,69095972,416,204087,36.5776,5083120,5185.84,0.000179226,0.02541,0.0334647,0.392743
205262261,69095972,16632,1153390,2794.62,53627000,346744,0.00242296,0.300631,0.326491,0.700495
205255456,69095972,942,5066970,5254.98,227404000,691008,0.0010371,0.136375,0.133101,0.775384
205255987,69095972,10693,381918,895.015,13000600,127070,0.00234347,0.332716,0.32629,0.495605
205258278,69095972,15859,435950,247.697,15801300,34044,0.000568178,0.0780915,0.0875619,0.339794
205262236,69095972,16623,4999450,20351.1,229593000,2558030,0.00407066,0.511663,0.524003,0.79356
205261410,69095972,16413,2020840,8203.73,120042000,1043580,0.00405956,0.516407,0.532572,0.507393
205262855,69095972,16765,184573,839.293,10586200,105537,0.00454723,0.571791,0.585691,0.239594
205257781,69095972,15689,103525,127.967,1482360,18304.9,0.0012361,0.176817,0.193626,0.946132
205261443,69095972,16419,2245530,10724.1,123443000,1442670,0.00477577,0.642465,0.64922,0.430052
205253107,69095972,267,103918,304.704,5505500,39396.4,0.00293217,0.379111,0.379263,0.105415
205254961,69095972,774,381680,2392.93,20550600,331095,0.00626946,0.867467,0.866182,0.456724
205264290,69095972,17110,559012,588.608,21299500,77406.8,0.00105294,0.138471,0.138411,0.796484
205263037,69095972,16843,3596480,11572.3,182314000,1514040,0.00321767,0.420979,0.431248,0.507908
205262724,69095972,16721,1095560,2401.99,56365300,303851,0.00219248,0.277348,0.288733,0.620345
205255110,69095972,796,62279.6,382.091,3808390,48572.5,0.00613509,0.77991,0.77692,0.0728676
205258023,69095972,15762,1302640,2208.45,59672600,294818,0.00169536,0.226323,0.24301,1.11733
205263103,69095972,16865,2156660,8091.27,106444000,1056980,0.00375175,0.490098,0.512574,0.74623
205252880,69095972,210,138684,524.364,5728020,72591.7,0.00378099,0.523431,0.523105,0.1095
205269099,69095972,124372424,34969,283.696,1593690,39140.9,0.00811278,1.1193,0,0
205261316,69095972,16398,24845900,82565.4,1283250000,11227500,0.0033231,0.451887,0.461028,0.768051
205255275,69095972,881,1258270,4102.14,65012100,529995,0.00326014,0.421208,0.42126,0.322211
205259386,69095972,16126,22559400,44748.2,1024060000,6067130,0.00198357,0.268941,0.275965,1.14014
205255391,69095972,919,903440,1923.4,51218100,251348,0.00212897,0.278212,0.278695,0.40405
205255534,69095972,972,5259440,16806.3,286652000,2149600,0.00319546,0.408714,0.397118,0.751273
205261912,69095972,16536,1576340,2712.05,82858900,341382,0.00172047,0.216566,0.222258,0.585497
205254783,69095972,674,26051.4,410.571,1699860,53458.9,0.01576,2.05205,0,0
205258292,69095972,15864,764978,1490.28,34175200,207629,0.00194813,0.271418,0.270935,0.563586
205266090,69095972,17419,1049590,10734.2,53785800,1404100,0.0102271,1.33777,1.36239,0.544401
205255793,69095972,1089,63240100,108785,2861870000,14843200,0.00172019,0.234711,0.250326,2.03468
205266472,69095972,17433,974760,10620.9,42172300,1383010,0.0108959,1.41882,1.44479,0.466906
205258335,69095972,15884,77348.7,11.8161,2781450,1559.4,0.000152764,0.0201607,0.0200909,0.291331
205254767,69095972,667,381891,2780.26,18048900,377585,0.00728025,0.988723,0.995031,0.563502
205264711,69095972,17169,95819.1,1941,6021780,266234,0.0202569,2.77851,2.82109,0.244011
205252804,69095972,175,804133,3211.88,38625100,484302,0.00399422,0.602266,0.60226,0.32098
205261906,69095972,16533,75954.2,89.7844,3891010,11002.4,0.00118209,0.144856,0.155063,0.615401
205258309,69095972,15873,689451,806.747,24667200,112084,0.00117013,0.16257,0.141577,0.947628
205255442,69095972,936,6348710,35334.6,338026000,5026510,0.00556563,0.791738,0.774625,0.581003
205262872,69095972,16770,347833,1385.86,17011300,190749,0.00398427,0.548392,0.548315,0.665282
205256595,69095972,15606,313920,1557.48,17245800,195005,0.00496139,0.621194,0.606923,0.318886
205259833,69095972,16216,471379,875.141,19442800,106503,0.00185655,0.225939,0.243306,0.730852
205253098,69095972,266,254267,728.84,14771500,94600.8,0.00286643,0.372052,0.377615,0.274669
205252517,69095972,91,1328570,10138.9,67336600,1366650,0.00763144,1.02867,1.02882,0.54188
205253546,69095972,382,16667900,26744.7,780907000,3679610,0.00160457,0.220761,0.232401,2.08893
205268004,69095972,17605,34847.2,374.754,1735900,49658.3,0.0107542,1.42503,0,0
205265338,69095972,17261,244348,1470.67,10266200,199328,0.00601876,0.815754,0.81567,0.22865
205253334,69095972,278,7833810,9837.64,317423000,1403250,0.00125579,0.179128,0.182603,0.871056
205255561,69095972,978,1499830,20876.3,59773400,2813390,0.0139191,1.87581,1.90784,0.65279
205261279,69095972,16392,155118,671.322,9350770,83625.5,0.00432782,0.53911,0.539282,0.109711
205253505,69095972,363,882584,3584.08,50042500,449505,0.00406089,0.509305,0.510115,0.379127
205265405,69095972,17280,1690350,23751.6,74291300,2980320,0.0140513,1.76315,1.74854,0.635736
205254444,69095972,625,2152470,3726.61,112599000,543764,0.00173132,0.252623,0.265178,0.626961
205262402,69095972,16674,1899050,6898.01,100052000,910704,0.00363234,0.479557,0.481974,0.379852
205267628,69095972,17543,128775,1534.02,6285430,200247,0.0119124,1.55501,1.57661,0.437365
205258181,69095972,15809,5263770,24579.3,285876000,3367310,0.00466952,0.639715,0.660563,0.888444
205254204,69095972,529,172454,696.424,9330140,89532.4,0.00403832,0.519167,0.523574,0.57654
205256765,69095972,15626,1556080,6200.64,71726200,807562,0.00398477,0.518971,0.503681,0.765929
205262180,69095972,16598,160194,546.712,8887300,68990,0.00341282,0.430666,0.434208,0.213026
205258031,69095972,15767,2807990,5743.71,141475000,766450,0.00204549,0.272953,0.25509,0.778246
205253889,69095972,467,5290470,26984.2,271346000,3467510,0.00510054,0.655426,0.63083,0.514826
205263886,69095972,17051,698688,4438.99,33553200,583488,0.00635331,0.835119,0.835453,0.490503
205255138,69095972,810,554739,1487.92,28169000,196389,0.00268219,0.354021,0.354346,0.162951
205253473,69095972,347,270474,232.404,9739750,29225,0.000859247,0.108051,0.121397,0.865779
205253033,69095972,254,18438300,79575.5,964920000,10724700,0.00431577,0.581651,0.580312,0.630148
205265113,69095972,17228,200168,562.133,5955800,74815.9,0.00280831,0.373766,0.381245,0.601201
205255501,69095972,952,4248630,4690.34,196616000,615727,0.00110397,0.144924,0.141939,0.776195
205259345,69095972,16120,2181990,5809.34,108294000,777462,0.0026624,0.356308,0.362336,1.45221
205256427,69095972,15593,2221080,12752.1,120231000,1669800,0.00574139,0.751796,0.769231,0.696078
205267689,69095972,17555,67660.9,1208.41,3124820,155921,0.0178598,2.30444,2.30471,0.124683
205258401,69095972,15915,8767220,44000.2,400357000,5746450,0.00501871,0.655448,0.659221,0.524426
205258079,69095972,15782,2148290,3389.58,106016000,451152,0.00157781,0.210006,0.212695,0.857583
205252376,69095972,22,5481070,10914,259310000,1536310,0.00199121,0.280294,0.278941,0.733743
205261402,69095972,16412,527981,3131.85,28424700,415470,0.00593174,0.786904,0.787929,0.548342
205257887,69095972,15718,45477.6,248.723,2014780,33177.1,0.00546913,0.729524,0.700566,0.367012
205260766,69095972,16310,13438400,30004.2,607670000,4128800,0.00223272,0.307239,0.304921,0.811402
205262287,69095972,16650,42057600,172061,2198460000,22725000,0.00409108,0.540332,0.553406,0.881466
205265313,69095972,17251,2804220,27163.7,122110000,3560490,0.00968671,1.26969,1.28125,0.567983
205258251,69095972,15847,908611,1413.58,33700200,200453,0.00155576,0.220615,0.218932,0.461768
205266001,69095972,17403,115780,943.478,6301000,115258,0.00814888,0.995493,1.01726,0.238278
205263147,69095972,16883,1316280,3128.59,64573500,399880,0.00237684,0.303796,0.30619,0.681257
205254840,69095972,709,5810590,18786.5,270157000,3000000,0.00323314,0.516298,0.517951,0.963821
205262608,69095972,16709,704003,2098.92,36342200,263727,0.0029814,0.37461,0.400578,0.522775
205262750,69095972,16733,172772,205.652,8209380,25667.1,0.00119031,0.148561,0.155215,0.455549
205255804,69095972,1093,5383620,60823.3,255038000,7747240,0.0112979,1.43904,1.48207,0.633185
205255969,69095972,10690,884716,846.242,30460400,110672,0.000956512,0.125093,0.130056,0.489911
205263245,69095972,16924,52379200,173064,2384070000,24811300,0.00330406,0.473687,0.48219,1.19417
205263019,69095972,16828,39542200,209759,2270090000,29226000,0.00530468,0.739109,0.7404,0.773375
205263141,69095972,16881,245933,1156.01,14086400,149850,0.00470048,0.609312,0.663773,1.19959
205267664,69095972,17550,765939,5177.64,34172800,674344,0.00675986,0.880414,0.882272,0.682501
205255144,69095972,821,3039150,4414.49,118716000,586559,0.00145254,0.193001,0.191877,0.519463
205257832,69095972,15705,80443.2,400.487,2957880,57324.8,0.0049785,0.712612,0.69725,0.272854
205264058,69095972,17064,699380,1562.88,25540600,208461,0.00223467,0.298065,0.298065,0.472874
205253449,69095972,335,104768,186.478,6122850,23099.5,0.00177991,0.220482,0.220478,0.14092
205259721,69095972,16191,2843890,2766.83,118834000,370432,0.000972905,0.130256,0.137231,0.619387
205266005,69095972,17404,75326.5,583.444,4045520,70401.4,0.00774553,0.934616,0.956723,0.28421
205264386,69095972,17130,797306,4692.55,36363500,605228,0.00588551,0.759091,0.764898,0.55878
205253913,69095972,472,345682,708.744,15462600,104889,0.00205028,0.303427,0.303054,0.403138
205258525,69095972,15974,5557290,26999.8,301193000,3811180,0.00485846,0.685798,0.70268,0.719212
205261426,69095972,16416,880439,3111.08,51365700,396090,0.00353356,0.449878,0.461115,0.572595
205254166,69095972,509,2901120,4900.72,148171000,636784,0.00168925,0.219496,0.220698,0.540642
205252886,69095972,214,733905,6320.65,37178500,786461,0.00861235,1.07161,1.11656,0.552287
205265012,69095972,17213,572121,6210.9,24602500,768809,0.0108559,1.34379,1.34772,0.636272
205263872,69095972,17049,69938,198.286,2679440,26370.2,0.00283517,0.37705,0.37705,0.521867
205261323,69095972,16399,3258850,10568.4,154781000,1400120,0.00324298,0.429636,0.435053,0.871826
205255801,69095972,1091,15323500,66413.2,866186000,9258240,0.00433408,0.604186,0.625487,0.815197
205254917,69095972,749,1759090,11410.4,88999500,1443260,0.00648651,0.820456,0.850747,0.576129
205268802,69095972,111220852,2025220,12591.8,91093800,1605760,0.00621751,0.792881,0.793294,0.402209
205253396,69095972,311,717513,436.248,25636600,57515.1,0.000608001,0.080159,0.0742565,0.742368
205258485,69095972,15953,348673,414.202,13924800,54026.5,0.00118794,0.154949,0.154886,0.318883
205256072,69095972,10720,6625690,29442.2,381695000,4099640,0.00444363,0.618749,0.642107,0.839384
205258869,69095972,16064,3248890,4629.63,109066000,603211,0.00142499,0.185667,0.188094,1.17201
205266508,69095972,17438,1924170,22333.3,71556500,3011670,0.0116067,1.56518,1.5734,0.540924
205254223,69095972,541,1671810,1908.71,80444400,256757,0.0011417,0.15358,0.15292,0.338812
205256146,69095972,10728,565796,2794.47,32233800,398274,0.00493901,0.703919,0.699169,0.495877
205265380,69095972,17274,90441.4,2180.34,4331570,287026,0.0241078,3.17361,3.17164,0.0937118
205255658,69095972,1014,973992,519.327,40546800,69666.5,0.000533195,0.0715268,0.0697096,0.479473
205255679,69095972,1039,57135.1,999.309,3261570,130562,0.0174903,2.28515,2.25253,0.187574
205254096,69095972,479,590521,1525.86,27609000,200619,0.00258391,0.339732,0.341169,0.73811
205255812,69095972,1096,815504,3491.7,45306900,447224,0.00428165,0.548402,0.56235,0.36126
205261974,69095972,16582,55364.6,49.8637,2726880,6293.38,0.000900642,0.113671,0.113671,0.299149
205265367,69095972,17272,755190,15538.7,38709400,1978510,0.0205759,2.61988,2.62988,0.247869
205259417,69095972,16133,2934060,4596.7,136669000,625634,0.00156667,0.213232,0.213408,0.915931
205255171,69095972,843,1618560,2354.97,59745600,327673,0.00145498,0.202447,0.21598,0.688538
205253804,69095972,444,3405740,17203.1,192639000,2229980,0.00505122,0.654771,0.669076,0.53546
205252454,69095972,55,162519,411.979,7647770,50387,0.00253495,0.310037,0.319115,0.662782
205254824,69095972,702,685545,177.142,32015600,24124.1,0.000258395,0.0351897,0.0344566,0.6613
205263900,69095972,17054,1922860,11137.9,85311300,1442110,0.00579235,0.749985,0.774005,0.84849
205263153,69095972,16887,1743400,7923.93,84529800,1010080,0.00454511,0.579373,0.606923,0.671667
205254239,69095972,551,222382,257.496,7781280,33453.1,0.0011579,0.150431,0.237237,1.23927
205265905,69095972,17378,69916,407.351,2892630,53178.8,0.00582629,0.76061,0.76059,0.323417
205258664,69095972,16015,1755580,2545.04,86187700,366968,0.00144969,0.209029,0.211062,0.572719
205262265,69095972,16633,671812,5263.61,33475500,647792,0.00783494,0.964245,0.934256,0.459291
205253344,69095972,287,30429.7,133.787,1691050,16763.6,0.0043966,0.550897,0,0
205259768,69095972,16198,162832,139.021,7485370,18900.3,0.000853771,0.116072,0.128177,0.780784
205266491,69095972,17436,139793,1570.29,6037060,208152,0.011233,1.489,1.48899,0.151189
205262580,69095972,16705,2710420,7645.52,136080000,998350,0.00282079,0.368338,0.3844,0.555324
205258319,69095972,15878,192471,320.033,6877830,42673.1,0.00166276,0.221712,0.18456,1.41315
205261451,69095972,16420,484501,3021.43,24931600,421296,0.00623616,0.869547,0.870515,0.285052
205264360,69095972,17123,4630290,36437.5,200346000,4555610,0.00786939,0.983871,1.02768,0.686249
205264064,69095972,17066,1622130,11335,77142300,1414230,0.00698771,0.871833,0.876402,0.628441
205267322,69095972,17532,525721,2705.5,14946600,346749,0.00514626,0.659569,0.694538,0.717644
205259063,69095972,16097,76067.5,71.8318,3487110,9595.63,0.000944316,0.126146,0.121869,0.0615037
205263546,69095972,16984,2641680,9927.59,128803000,1241770,0.00375806,0.470067,0.485433,0.748681
205252809,69095972,180,658951,779.67,26706100,99732.2,0.0011832,0.15135,0.146775,0.914997
205260077,69095972,16255,274565,1084.47,13795000,136053,0.00394979,0.495523,0.499821,0.47078
205264239,69095972,17101,1080210,8942.39,50478800,1186910,0.00827839,1.09878,1.09692,0.501087
205259717,69095972,16188,2843890,2766.83,118834000,370432,0.000972905,0.130256,0.137231,0.619387
205261251,69095972,16388,550201,3013.96,32210800,415648,0.00547793,0.755446,0.753851,0.548859
205264517,69095972,17148,1137010,12154.6,51312200,1503950,0.0106899,1.32272,1.34863,0.618191
205258546,69095972,15986,5118300,11441.6,207792000,1558640,0.00223544,0.304523,0.304866,1.1874
205252521,69095972,92,406007,570.215,20346700,76350.3,0.00140445,0.188052,0.184299,0.548192
205255654,69095972,1008,3275590,3524.98,156345000,470737,0.00107613,0.143711,0.14341,0.693116
205258315,69095972,15875,250169,238.188,8865810,34184.3,0.000952109,0.136645,0.134532,0.761033
205263023,69095972,16829,39542200,209759,2270090000,29226000,0.00530468,0.739109,0.7404,0.773375
205262621,69095972,16711,174648,388.084,8507550,50688.8,0.00222209,0.290234,0.290386,0.477459
205252752,69095972,139,1407470,2004.96,72809200,263634,0.00142451,0.18731,0.186073,0.51376
205268647,69095972,111220810,68907.8,791.081,3149600,115190,0.0114803,1.67165,1.66589,0.326668
205261236,69095972,16386,1352490,7396.37,79724000,982677,0.00546872,0.726572,0.714924,0.507738
205258172,69095972,15806,816799,10172.7,43894800,1491230,0.0124543,1.8257,1.80278,0.465612
205263002,69095972,16823,1024230,11459.4,54040000,1577600,0.0111884,1.54028,1.57319,0.742227
205268055,69095972,17615,25812.9,37.5695,376798,4641.8,0.00145546,0.179825,0,0
205268430,69095972,111220704,384659,3751.3,18201100,494280,0.00975227,1.28498,1.28498,0.287124
205267309,69095972,17531,254094,2926.83,10100600,398887,0.0115187,1.56984,1.58126,0.491962
205256626,69095972,15609,594203,1472.63,27625100,196561,0.00247834,0.330798,0.330885,0.50421
205258265,69095972,15854,6809950,9552.3,312714000,1299650,0.0014027,0.190846,0.186691,0.797421
205261352,69095972,16403,176434,275.354,8027500,34634.5,0.00156066,0.196303,0.208369,0.562551
205254423,69095972,613,487944,335.448,24115300,46873.1,0.000687471,0.0960624,0.0944714,0.403907
205255447,69095972,938,1710100,22605.6,69872300,3026470,0.0132189,1.76976,1.75973,0.681975
205255885,69095972,1129,76754100,252483,3792610000,33784900,0.0032895,0.44017,0.44819,0.817278
205256528,69095972,15601,2020490,10101.1,102578000,1307260,0.00499932,0.647,0.647919,0.695353
205262247,69095972,16628,261537,324.723,10269400,39973.1,0.00124159,0.152839,0.158162,0.421802
205265006,69095972,17212,873983,9892.88,38540100,1228300,0.0113193,1.40541,1.41373,0.65595
205254192,69095972,523,1357400,10315.9,75646800,1350140,0.00759978,0.994651,0.927706,0.612647
205258901,69095972,16072,18185300,64471.1,1029450000,8384560,0.00354522,0.461061,0.468588,0.556811
205266997,69095972,17508,646217,7290.93,21055800,1055100,0.0112825,1.63273,1.63868,0.439458
205262230,69095972,16618,559430,569.602,24178600,77519.8,0.00101818,0.138569,0.138602,0.790988
205256805,69095972,15631,183390,948.574,10791400,118938,0.00517245,0.648552,0.659783,0.388219
205258553,69095972,15993,2955490,2989.26,119967000,395494,0.00101143,0.133817,0.124883,0.984094
205261224,69095972,16383,1352490,7396.37,79724000,982677,0.00546872,0.726572,0.714924,0.507738
205258770,69095972,16032,27523900,69542.2,1277350000,9387140,0.00252661,0.341054,0.338804,0.950525
205254606,69095972,647,3169910,1784.38,88974100,270919,0.000562911,0.0854658,0.0853097,1.18419
205258379,69095972,15909,13258700,48806,720823000,6464450,0.00368107,0.487564,0.489911,0.42258
205262889,69095972,16776,629110,1709.21,29076400,227383,0.00271686,0.361435,0.361493,0.65424
205261895,69095972,16527,32174.2,99.9599,1942620,12896.2,0.00310684,0.400824,0,0
205262197,69095972,16604,753274,1517.15,38471800,194842,0.00201407,0.258661,0.263531,0.527969
205268272,69095972,111220656,34969,159.439,1529040,20867,0.00455943,0.596728,0,0
205256254,69095972,15568,17710100,79847,776592000,10714300,0.00450855,0.60498,0.594397,0.807571
205257932,69095972,15727,110729,203.978,2782160,25701.8,0.00184213,0.232114,0.232114,0.147515
205268826,69095972,111220870,277006,2856.52,13575900,373944,0.0103121,1.34995,1.354,0.372332
205262437,69095972,16681,1552890,5241.47,81382400,673548,0.0033753,0.433739,0.450916,0.476738
205263053,69095972,16848,731707,3419.3,41663000,444121,0.00467305,0.606965,0.62767,0.312364
205255143,69095972,820,2928560,25440.9,148842000,3514590,0.00868714,1.20011,1.22733,0.784345
205263660,69095972,17010,80275.6,117.413,3103410,13988.5,0.00146263,0.174256,0.174272,0.18787
205255753,69095972,1073,45604600,155477,2106270000,22525100,0.00340925,0.493922,0.503937,1.21118
205252944,69095972,235,1259190,13789.9,43510400,1908450,0.0109514,1.51562,1.52688,0.476084
205259648,69095972,16178,238830,248.753,12125200,31938.2,0.00104155,0.133728,0.134711,0.400586
205266044,69095972,17410,927127,11577.5,42228200,1471870,0.0124875,1.58756,1.63914,0.815764
205255511,69095972,961,19130500,35681.2,828270000,4763070,0.00186514,0.248978,0.248918,1.15383
205258099,69095972,15788,220306,943.877,12961000,120745,0.0042844,0.548078,0.547908,0.074276
205253735,69095972,426,714029,1345.13,31513500,200049,0.00188386,0.28017,0.279547,0.325599
205258541,69095972,15983,3726620,4484.61,172930000,602225,0.0012034,0.161601,0.162275,0.621794
205252386,69095972,27,195071,86.3922,8600440,12160.6,0.000442876,0.0623395,0.0618217,0.354821
205262933,69095972,16794,23577.1,53.8229,1206600,6830.87,0.00228285,0.289725,0,0
