id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203734590,68862102,114,139802,797.782,3686580,96018.2,0.0057065,0.686813,0.686714,0.363547
203740742,68862102,16361,1251710,9849.09,41017100,1235950,0.00786852,0.987411,0.985974,0.529607
203745082,68862102,16996,1643540,5934.34,44991100,737667,0.0036107,0.448827,0.448827,0.706535
203737079,68862102,15628,174845,1003.5,6087190,124622,0.00573934,0.712756,0.712756,0.0923469
203738663,68862102,15965,488556,15462.3,25669200,2195860,0.031649,4.49459,4.49216,0.268713
203739532,68862102,16081,579732,12767.7,25559900,1673210,0.0220234,2.88617,2.93785,0.582869
203740215,68862102,16219,139876,602.003,4570290,75458.7,0.00430383,0.539468,0.539468,0.193135
203745236,68862102,17054,1929600,16781.6,59453500,2082950,0.00869692,1.07947,1.07195,0.402919
203735327,68862102,377,89735.5,1969.72,3740060,250357,0.0219503,2.78994,2.8243,0.365171
203737402,68862102,15753,699380,4861.44,26374400,616947,0.00695108,0.882134,0.882134,0.259456
203743559,68862102,16741,349299,2135.63,9556420,268426,0.00611404,0.768471,0.768311,0.494735
203748600,68862102,17577,174760,729.928,4952400,89748.1,0.00417673,0.513549,0.513523,0.203295
203737303,68862102,15720,34969,562.334,1169620,74715.4,0.0160809,2.13662,0,0
203746472,68862102,17178,662055,5547.05,20554300,685686,0.00837853,1.03569,1.0353,0.277044
203749845,68862102,111220908,174313,1244.68,5617360,157478,0.00714048,0.903421,0.902905,0.313025
203734829,68862102,157,419403,2439.21,12839300,311073,0.00581592,0.741704,0.741409,0.839195
203736516,68862102,1074,272511,4824.61,9034840,635482,0.0177043,2.33195,2.70048,0.227793
203743786,68862102,16793,873417,4654.83,26445100,573557,0.00532945,0.656682,0.656643,0.325657
203743734,68862102,16783,323984,2099.67,11022200,262253,0.00648078,0.809463,0.810507,0.164474
203748994,68862102,111220728,558627,6235.28,18303000,770454,0.0111618,1.37919,1.37948,0.25675
203736096,68862102,810,559504,11906.8,24649400,1512310,0.021281,2.70294,2.70295,0.24968
203746590,68862102,17196,489566,5865.01,14882300,757361,0.01198,1.54701,1.54701,0.33109
203743619,68862102,16768,364944,3355.93,13385700,426163,0.00919575,1.16775,1.15305,0.249144
203741797,68862102,16548,1470350,13773.2,55859600,1908560,0.0093673,1.29803,1.30298,0.7914
203735375,68862102,415,4511680,65700.4,188203000,9403420,0.0145623,2.08424,2.2099,0.371467
203735750,68862102,600,51864.2,1410.49,2235180,185069,0.0271959,3.56833,3.56833,0.194912
203743850,68862102,16809,134575000,1405070,5829900000,194998000,0.0104408,1.44899,1.50587,0.586213
203748572,68862102,17565,448957,3030.72,13190900,375924,0.00675058,0.837326,0.835322,0.378769
203737264,68862102,15702,104907,582.057,3124920,74366.5,0.00554831,0.70888,0.70888,0.189187
203748001,68862102,17455,453945,1467.92,14075900,184514,0.00323371,0.406468,0.406417,0.410384
203735162,68862102,327,428595,8180.13,20750600,1082820,0.0190859,2.52643,2.51856,0.159962
203738410,68862102,15936,8917350,169106,386144000,23450100,0.0189637,2.62971,2.75877,0.496952
203736464,68862102,1038,3091490,85008.4,160892000,11301700,0.0274975,3.65574,3.8105,0.163961
203741544,68862102,16492,2588790,14942,85395300,1853240,0.00577181,0.715872,0.717452,0.406171
203734559,68862102,100,244783,422.262,6295160,51856.7,0.00172504,0.211848,0.211848,0.161095
203740644,68862102,16343,1516180,13803.5,53910300,1830800,0.00910413,1.20751,1.33088,0.670895
203735951,68862102,667,384480,8256.36,16676200,1125370,0.0214741,2.92699,2.92649,0.432844
203747975,68862102,17445,558182,849.471,14560200,106674,0.00152185,0.19111,0.191139,0.510572
203737765,68862102,15806,909194,26499.5,40614100,3651350,0.0291461,4.01603,4.01603,0.418884
203740439,68862102,16322,6542460,52200.1,240796000,6655120,0.00797866,1.01722,1.007,0.605655
203742765,68862102,16668,28201000,302359,1134310000,38521500,0.0107216,1.36596,1.3688,0.367974
203747043,68862102,17287,69847.9,79.635,1042760,9548.05,0.00114012,0.136698,0.136699,0.287856
203734966,68862102,256,993048,22983.7,46824500,3063920,0.0231446,3.08537,3.15414,0.409891
203737598,68862102,15765,2587710,21458.1,108707000,2808160,0.00829231,1.08519,1.08519,0.437414
203742731,68862102,16663,104907,667.048,4080700,83076.3,0.00635847,0.791904,0.791904,0.100934
203747868,68862102,17423,209814,1043.17,9424500,134890,0.0049719,0.642902,0.642902,0.250877
203741110,68862102,16415,1922960,16688.2,73443200,2084540,0.00867842,1.08403,1.0839,0.329021
203736425,68862102,1008,2424340,29405.8,107408000,4303860,0.0121294,1.77527,1.84307,0.594655
203735364,68862102,408,417753,8514.12,16822200,1178420,0.0203807,2.82084,2.99172,0.666739
203739266,68862102,16035,26088500,464142,1026180000,60097700,0.017791,2.30361,2.35288,0.450143
203748882,68862102,111220688,69938,979.415,2900030,125431,0.014004,1.79347,1.79347,0.069828
203736788,68862102,1141,286082,7244.78,11551200,991222,0.0253242,3.46482,4.19291,0.387845
203735931,68862102,653,34969,266.501,1226790,33609.6,0.00762105,0.961126,0,0
203743216,68862102,16687,3099420,30109.9,130177000,3804240,0.00971471,1.22741,1.22754,0.24139
203737749,68862102,15803,1748450,35240.8,81248300,4669920,0.0201555,2.67089,2.67089,0.529019
203736438,68862102,1020,2280790,10933.2,81379800,1342890,0.0047936,0.588781,0.590056,0.31494
203743810,68862102,16799,279752,1837.11,8505400,227395,0.00656692,0.812844,0.812844,0.210211
203740181,68862102,16211,12330300,118116,424881000,15126700,0.00957929,1.22679,1.22244,0.651012
203741504,68862102,16481,581803,2473.48,18956400,319524,0.0042514,0.549196,0.575335,0.466558
203736890,68862102,10708,1223920,13157.1,55287300,1742460,0.01075,1.42367,1.42367,0.305065
203737083,68862102,15629,804283,10613.3,28536500,1334290,0.013196,1.65899,1.65898,0.256438
203739580,68862102,16090,24660.8,539.569,1166980,69899.1,0.0218796,2.83442,0,0
203736285,68862102,899,69036.7,1061.55,2626600,136800,0.0153765,1.98155,1.98156,0.00258525
203737131,68862102,15666,5520460,39657.3,170891000,5077200,0.00718369,0.919706,0.919324,0.689461
203734906,68862102,200,442966,6203.22,17104700,823772,0.0140038,1.85967,1.85023,0.33806
203737359,68862102,15733,209814,3096.37,6969000,404280,0.0147577,1.92685,1.92685,0.363456
203737658,68862102,15777,2028200,13576,77148400,1771410,0.00669361,0.873391,0.873391,0.527249
203745294,68862102,17075,349690,2806.01,11397800,353471,0.00802429,1.01081,1.01081,0.297407
203749124,68862102,111220756,891343,6634.79,31279100,832160,0.00744358,0.933603,0.92051,0.307918
203734958,68862102,250,1748450,17166.7,68974500,2239330,0.00981824,1.28075,1.28075,0.399031
203735484,68862102,486,3044970,55682.3,149390000,8259450,0.0182867,2.71249,2.75465,0.359854
203741920,68862102,16590,104907,1091.63,4158160,148429,0.0104057,1.41486,1.41486,0.323947
203741205,68862102,16431,209814,1324.22,7447280,163396,0.00631138,0.778764,0.778764,0.375778
203738168,68862102,15874,408896,6548.7,20444700,859041,0.0160156,2.10088,2.13376,0.217905
203742879,68862102,16682,839256,5990.08,31363900,747855,0.00713737,0.891093,0.891093,0.160451
203741212,68862102,16432,2088350,12367.3,76066200,1542030,0.00592207,0.738395,0.746476,0.371256
203741574,68862102,16496,34969,198.246,1071750,24675,0.00566919,0.705625,0,0
203744807,68862102,16925,4954890,67085.8,250297000,9763020,0.0135393,1.97038,2.00593,0.531513
203748616,68862102,17583,311842,701.778,7287410,86588.6,0.00225043,0.277668,0.277192,0.631732
203735540,68862102,524,244783,6670.62,11373400,896394,0.0272511,3.66199,3.66199,0.0857113
203736389,68862102,980,174845,1702.64,6213130,215600,0.00973801,1.23309,1.23309,0.426707
203736075,68862102,778,2567100,55817.3,115478000,7249830,0.0217433,2.82413,2.82027,0.260046
203738384,68862102,15932,4041640,84953.9,192007000,11337600,0.0210197,2.80518,2.88772,0.375701
203739371,68862102,16058,14339400,281430,650166000,37654900,0.0196264,2.62598,2.63401,0.451493
203745137,68862102,17014,139876,264.416,3663850,32907.4,0.00189036,0.235262,0.235262,0.122924
203734987,68862102,272,139876,831.931,4470860,103042,0.00594763,0.736666,0.736666,0.392316
203736597,68862102,1111,2199420,48739.8,105101000,6330870,0.0221602,2.87842,2.90971,0.161198
203735958,68862102,671,349464,1484.36,8778640,189096,0.00424752,0.541105,0.540876,0.602999
203737119,68862102,15662,769312,6720.2,25643900,842965,0.00873534,1.09574,1.09574,0.473854
203741042,68862102,16407,69938,172.755,2303300,21365.3,0.00247012,0.305489,0.305489,0.33844
203734910,68862102,202,2762550,34504.8,111860000,4409400,0.0124902,1.59614,1.59614,0.256282
203736446,68862102,1025,6323180,70767.7,286753000,10497700,0.0111918,1.66019,1.70124,0.669457
203743793,68862102,16796,34969,111.942,1034690,13687.5,0.00320119,0.391419,0,0
203745215,68862102,17048,34775.6,460.546,1178960,57725.3,0.0132434,1.65994,0,0
203745576,68862102,17121,486390,4135.5,14601500,510366,0.00850245,1.0493,1.04819,0.190241
203738100,68862102,15861,3618710,36600,121636000,4912000,0.0101141,1.35739,1.31244,0.592642
203737694,68862102,15785,3182180,58372.1,134448000,7597550,0.0183435,2.38753,2.38753,0.482833
203747217,68862102,17324,244783,1825.93,7979790,230691,0.00745939,0.942429,0.942429,0.125343
203738429,68862102,15939,2375820,51509.6,110301000,6994920,0.0216808,2.94421,3.04302,0.360971
203743535,68862102,16733,139876,752.617,4792760,91837.1,0.0053806,0.656561,0.656561,0.087503
203745987,68862102,17167,617074,5080.39,21215500,636475,0.00823303,1.03144,1.01891,0.349265
203744336,68862102,16873,244175,1622.75,8143760,199534,0.00664586,0.817179,0.817024,0.187487
203736936,68862102,182305701,374791,7521.52,16444000,1010590,0.0200686,2.69641,2.65553,0.232048
203740512,68862102,16336,104907,687.603,3722320,86307.1,0.0065544,0.822701,0.822701,0.407589
203737977,68862102,15834,11631100,111019,472546000,14483700,0.00954501,1.24525,1.23332,0.568589
203735408,68862102,435,163828,1051.08,5170360,134707,0.00641574,0.822248,0.820178,0.271905
203744990,68862102,16968,2194350,19920.8,70635200,2487470,0.00907822,1.13358,1.11726,0.554432
203738404,68862102,15935,2353740,48165.9,111103000,6412680,0.0204636,2.72447,2.83182,0.27901
203736065,68862102,765,104504,894.802,3688390,111572,0.00856237,1.06763,1.06729,0.144694
203735398,68862102,429,1570350,10333.1,48174800,1291770,0.0065801,0.822598,0.796714,0.501915
203737050,68862102,15619,629298,8196.71,22591500,1035540,0.0130252,1.64554,1.64547,0.425066
203740274,68862102,16245,452122,2473.65,15048900,301550,0.00547119,0.666965,0.665339,0.349615
203736822,68862102,10684,1936170,19081.4,95836800,2564600,0.00985522,1.32457,1.32203,0.239649
203739528,68862102,16080,584290,9480.79,24703200,1227360,0.0162262,2.10061,2.12898,0.535003
203745551,68862102,17111,67973.2,746.51,2210220,93425.2,0.0109824,1.37444,1.37463,0.119961
203735190,68862102,337,5150430,101233,221220000,13187300,0.0196552,2.56043,2.48218,0.6126
203744516,68862102,16895,384659,1995.31,10061100,247995,0.00518723,0.644714,0.644714,0.429251
203737260,68862102,15701,454567,5728.95,14260700,746566,0.0126031,1.64237,1.64229,0.438855
203736261,68862102,880,34969,326.385,1290440,41061.3,0.00933357,1.17422,0,0
203736462,68862102,1037,1351680,24079.6,60703200,3119770,0.0178146,2.30807,2.25583,0.375664
203737004,68862102,15605,489566,8444.63,17990600,1076530,0.0172492,2.19895,2.19895,0.357327
203740470,68862102,16328,5984750,46750.2,216674000,5924110,0.00781156,0.989869,0.97441,0.616234
203736002,68862102,702,381636,11208.5,22642500,1552880,0.0293696,4.069,4.19845,0.14224
203739981,68862102,16194,526021,10684.3,25332700,1427770,0.0203116,2.71427,2.82684,0.420709
203740619,68862102,16341,746974,10597.8,34431400,1430980,0.0141876,1.9157,1.88437,0.238681
203736306,68862102,915,524476,6458.66,19169400,813436,0.0123145,1.55095,1.55097,0.31935
203735977,68862102,685,1608570,16057,58596800,2001610,0.00998214,1.24434,1.24434,0.389663
203743506,68862102,16717,1404040,7832.84,47203400,966001,0.00557877,0.688014,0.686423,0.264414
203748722,68862102,111220638,698842,5328.41,22136100,655042,0.00762463,0.937325,0.937582,0.254806
203741701,68862102,16536,1595830,10242.2,58790500,1317430,0.00641807,0.825546,0.823674,0.491335
203743608,68862102,16766,209814,2041.8,8574280,261031,0.00973148,1.24411,1.24411,0.27759
203736343,68862102,945,2035210,50153.5,109381000,6613540,0.0246429,3.24957,3.26,0.156686
203735477,68862102,481,518574,8077.36,19132600,1087480,0.0155761,2.09706,2.08531,0.525731
203736385,68862102,977,328774,7023.08,14401000,900895,0.0213615,2.74017,2.89127,0.357614
203739131,68862102,16027,13431200,353268,658645000,46195800,0.0263019,3.43943,3.53105,0.22881
203744497,68862102,16891,209814,1395.37,7527030,175195,0.00665053,0.834999,0.834999,0.336556
203736072,68862102,774,384011,6027.09,14776700,766988,0.0156951,1.99731,1.99825,0.279816
203734600,68862102,120,128896,1963.12,5101310,254649,0.0152303,1.97562,1.9886,0.504655
203742527,68862102,16634,874225,5440.23,27365400,680290,0.00622291,0.778164,0.778164,0.278099
203749726,68862102,111220874,279752,1944.26,10974300,248365,0.00694994,0.887804,0.887804,0.353839
203734813,68862102,151,1531090,49361.3,84124600,7040130,0.0322392,4.59811,4.59005,0.272639
203745585,68862102,17122,69938,1005.98,2761230,128958,0.0143839,1.84388,1.84388,0.542481
203735358,68862102,403,2953420,26131.4,109866000,3326400,0.00884786,1.12629,1.18418,0.559368
203737198,68862102,15695,34969,151.621,1220050,18691.3,0.00433586,0.534509,0,0
203747852,68862102,17421,1047240,7483.4,41814300,952439,0.00714582,0.909473,0.926773,0.416426
203736941,68862102,182305709,925024,20387.7,46537100,2661590,0.0220401,2.87732,2.86595,0.201359
203736322,68862102,929,87593,2459.37,5077510,336999,0.0280773,3.84733,3.84159,0.118414
203737840,68862102,15828,6485200,42600.1,246543000,5394570,0.00656881,0.831828,0.867703,0.518526
203740542,68862102,16339,831374,7447.91,29025700,934143,0.00895855,1.12361,1.10494,0.698768
203745520,68862102,17101,1020950,9838.3,36504600,1229250,0.0096364,1.20402,1.20118,0.389935
203742013,68862102,16605,209814,902.881,7373130,111180,0.00430325,0.529897,0.529897,0.184114
203734930,68862102,218,1751080,20401.6,69489000,2926460,0.0116509,1.67123,1.68896,0.516671
203743603,68862102,16765,209814,2041.8,8574280,261031,0.00973148,1.24411,1.24411,0.27759
203743833,68862102,16803,69930.6,472.39,2036730,59176.5,0.00675513,0.846218,0.846184,0.542197
203747150,68862102,17306,2245180,17178.6,71223800,2156340,0.00765131,0.960432,0.934381,0.458904
203736349,68862102,951,1538640,17590.5,79744300,2421530,0.0114326,1.57382,1.57382,0.203072
203737142,68862102,15673,2062340,12524.4,64141800,1587160,0.0060729,0.76959,0.769421,0.724649
203736005,68862102,703,10303200,223140,490558000,29624200,0.0216573,2.87523,3.00981,0.33221
203739307,68862102,16042,2177200,53799.3,98632800,6945760,0.0247104,3.19023,3.24606,0.303922
203743569,68862102,16752,2660490,20289.5,96115800,2577230,0.00762623,0.968704,0.966839,0.282748
203740406,68862102,16309,19366200,163807,702393000,21221900,0.0084584,1.09582,1.11567,0.592023
203736037,68862102,715,507213,8471.64,16586400,1161500,0.0167023,2.28996,2.54118,0.687217
203736982,68862102,15595,664411,8908.51,24855000,1121740,0.0134081,1.68833,1.68833,0.345484
203734433,68862102,45,311737,4399.78,10846000,551189,0.0141138,1.76812,1.76639,0.115433
203734455,68862102,55,104907,484.456,3139550,61007.6,0.00461795,0.58154,0.58154,0.0884935
203746714,68862102,17223,5581300,48955.5,179804000,6167850,0.00877135,1.10509,1.08145,0.453828
203741248,68862102,16437,3441560,31835.6,136834000,4350120,0.00925032,1.264,1.29328,0.761208
203740426,68862102,16317,944163,9384.24,37950900,1205870,0.00993922,1.27718,1.27718,0.479558
203734377,68862102,31,14652000,387405,685838000,49968700,0.0264404,3.41037,3.41037,0.345706
203738904,68862102,16014,8713900,211557,413277000,27100600,0.0242781,3.11005,3.12365,0.258412
203736256,68862102,875,136507,1535.06,4999470,195554,0.0112453,1.43256,1.43151,0.135963
203734569,68862102,104,3683540,68053.5,163341000,9022840,0.018475,2.4495,2.46799,0.425678
203736434,68862102,1017,14127800,206328,716710000,30315500,0.0146044,2.14581,2.2061,0.406112
203740287,68862102,16253,1014100,13963.1,36593000,1792300,0.0137689,1.76738,1.76738,0.490692
203746783,68862102,17234,349690,4593.95,14285500,588727,0.0131372,1.68357,1.68357,0.159329
203735416,68862102,440,620639,11426.1,25732200,1419960,0.0184102,2.2879,2.28903,0.302618
203736166,68862102,867,2239970,22918.1,80719400,2894410,0.0102315,1.29216,1.29085,0.326913
203734596,68862102,119,1634080,37736,82367700,5115980,0.0230931,3.13079,3.21926,0.27231
203748913,68862102,111220700,69938,1005.98,2761230,128958,0.0143839,1.84388,1.84388,0.542481
203743325,68862102,16697,6165690,83614.1,246982000,10585900,0.0135612,1.7169,1.72014,0.247548
203746706,68862102,17221,12821900,98271.6,362871000,12323800,0.00766438,0.961154,0.954417,0.520604
203734825,68862102,156,515063,14006.5,22133300,1799240,0.0271938,3.49324,3.97148,0.159125
203746803,68862102,17238,588308,3578.65,16514000,455919,0.00608296,0.774967,0.74052,0.549287
203749482,68862102,111220782,23044.1,277.294,965551,35083.4,0.0120332,1.52245,0,0
203735767,68862102,605,944163,31925.8,38928500,4236310,0.0338139,4.48684,4.48684,0.34808
203739946,68862102,16178,174323,1897.8,8047800,259501,0.0108867,1.48862,1.48577,0.148438
203737015,68862102,15608,594114,7572.14,20764400,970002,0.0127453,1.63269,1.63227,0.49596
203745175,68862102,17034,1692120,14375.1,59727000,1788200,0.00849535,1.05678,1.05974,0.368621
203736403,68862102,989,944163,8088.93,38463900,1059450,0.0085673,1.1221,1.1221,0.278779
203734926,68862102,215,2023750,13701.5,73782000,1906620,0.00677035,0.942124,0.941461,1.0311
203736505,68862102,1066,890942,10647.9,30039600,1366410,0.0119513,1.53367,1.54553,0.371783
203745225,68862102,17050,69938,970.87,2866270,123728,0.0138819,1.7691,1.7691,0.193967
203748971,68862102,111220722,314721,3563.27,11301200,445803,0.011322,1.4165,1.4165,0.156225
203736603,68862102,1114,196021,5134,9169130,673067,0.026191,3.43364,3.18412,0.0579856
203738796,68862102,15993,2778920,73584.6,131125000,9842810,0.0264796,3.54196,3.60747,0.279927
203747261,68862102,17337,242977,1425.89,5166300,179078,0.00586842,0.737015,0.735671,0.391903
203747997,68862102,17451,558630,1667.73,16634900,209180,0.00298539,0.374451,0.374391,0.449641
203741228,68862102,16434,1239270,13663.4,46490300,1873510,0.0110253,1.51179,1.54541,0.591936
203749562,68862102,111220800,1075040,11869,30105000,1500780,0.0110406,1.39602,1.39739,0.442462
203734991,68862102,275,8042870,83465.9,335205000,11060200,0.0103776,1.37515,1.37515,0.645805
203735248,68862102,361,8110900,151920,347840000,19759100,0.0187303,2.43612,2.45898,0.430238
203745159,68862102,17029,80968.4,1117.17,3770870,143409,0.0137976,1.77117,1.69215,0.362375
203739917,68862102,16163,8217000,147230,355110000,20033500,0.0179177,2.43805,2.52117,0.45317
203734784,68862102,137,559504,1612.53,14017700,197791,0.00288208,0.353512,0.353512,0.381787
203746700,68862102,17220,22950500,183099,665327000,23043300,0.00797802,1.00404,0.993906,0.539251
203741407,68862102,16453,2135190,15085.9,83422400,2041140,0.00706536,0.955953,1.00281,0.668499
203742700,68862102,16658,37235400,369177,1473710000,46951500,0.00991467,1.26094,1.26296,0.403262
203737057,68862102,15621,34960.9,628.135,1186400,83254.8,0.0179668,2.38137,0,0
203735490,68862102,489,104907,1259.75,4848620,161619,0.0120082,1.54059,1.54059,0.0981922
203743270,68862102,16692,11119300,135232,441232000,17176700,0.0121619,1.54476,1.54286,0.293179
203736353,68862102,954,528800,13391.4,21659700,1726990,0.0253241,3.26587,3.28775,0.350481
203741475,68862102,16476,1141310,6428.14,38978700,813572,0.00563226,0.712842,0.720123,0.413197
203749634,68862102,111220826,1239560,4923.52,39723800,614680,0.003972,0.495887,0.484316,0.44922
203737062,68862102,15622,9520250,74572.6,299421000,9491260,0.00783305,0.996956,0.995283,0.608687
203734976,68862102,263,174845,3230.32,6207520,414835,0.0184753,2.37259,2.37259,0.365655
203744051,68862102,16848,839256,8198.65,32083500,1068710,0.00976895,1.2734,1.2734,0.246267
203735341,68862102,390,104900,1311.44,3379860,169410,0.0125018,1.61497,1.61501,0.410735
203746634,68862102,17206,69938,606.22,1369300,79752.3,0.00866796,1.14033,1.14033,0.28164
203744451,68862102,16881,209814,1540.23,7992790,194845,0.00734092,0.928655,0.928655,0.389811
203735961,68862102,672,43378800,405111,2030800000,52837500,0.00933892,1.21805,1.26099,0.508702
203737702,68862102,15788,244783,3851.99,11046600,494130,0.0157363,2.01865,2.01865,0.200582
203743955,68862102,16819,8089670,84924.6,388897000,11514200,0.0104979,1.42332,1.42414,0.241301
203736086,68862102,796,69938,784.844,2651840,97952.3,0.011222,1.40056,1.40056,0.434854
203738966,68862102,16016,54957200,1055250,2321530000,139038000,0.0192013,2.52993,2.59104,0.513357
203748267,68862102,17509,442393,710.239,10825800,89186,0.00160545,0.201599,0.201425,0.480091
203739976,68862102,16193,841558,13369.3,39153900,1772310,0.0158863,2.10599,2.15563,0.352618
203740380,68862102,16292,209814,3574.25,7572700,463345,0.0170353,2.20836,2.20836,0.297635
203744726,68862102,16919,49713000,623678,2307970000,91094100,0.0125456,1.8324,1.90451,0.572474
203744391,68862102,16875,257415,1672.71,8287390,206169,0.00649811,0.800921,0.793581,0.161673
203736045,68862102,723,3815810,73183.2,156670000,9262290,0.019179,2.42735,2.4057,0.188022
203739760,68862102,16139,507562,9808.21,23901600,1409000,0.0193242,2.77602,2.94697,0.393644
203741973,68862102,16602,786363,4325.97,27747100,537396,0.00550124,0.683395,0.69003,0.364998
203734932,68862102,223,69719.7,66.8091,1708710,8575.26,0.000958253,0.122996,0.122998,0.0910845
203736057,68862102,748,174845,1540.38,5881280,191741,0.00880995,1.09663,1.09663,0.0515211
203739505,68862102,16074,19093000,443555,858728000,56930600,0.0232313,2.98176,2.99091,0.383171
203748026,68862102,17463,139876,401.323,4849840,50570,0.00286913,0.361535,0.361535,0.186158
203736363,68862102,962,6594430,63155.5,204119000,8152870,0.00957709,1.23633,1.23489,0.656644
203740418,68862102,16314,944163,9384.24,37950900,1205870,0.00993922,1.27718,1.27718,0.479558
203736092,68862102,806,137252,4850.9,6845020,649948,0.035343,4.73544,4.97739,0.14547
203744470,68862102,16886,284636,2266.8,9280520,281006,0.00796386,0.987246,0.963624,0.378134
203735590,68862102,560,105532,1349.4,5037790,175744,0.0127867,1.66532,1.62414,0.243542
203735689,68862102,588,3287090,105931,168704000,13744700,0.0322265,4.18144,4.18144,0.298815
203748536,68862102,17553,34969,294.853,1414850,38103,0.00843183,1.08962,0,0
203749673,68862102,111220848,314721,1193.48,12773700,152436,0.00379218,0.484354,0.484354,0.232473
203735414,68862102,438,212903,3192.28,9394520,437867,0.014994,2.05665,2.0182,0.188448
203741904,68862102,16585,104907,1288.16,4193590,165263,0.012279,1.57533,1.57533,0.0266814
203735463,68862102,475,1612690,14209.1,68398700,2046370,0.00881082,1.26892,1.33518,0.619432
203748698,68862102,111220624,33357.7,165.309,1155490,20299,0.00495563,0.608524,0,0
203734920,68862102,211,1958260,51822.8,89672500,6697790,0.0264636,3.42027,3.42027,0.231454
203749866,68862102,112892269,139876,1137.33,5248080,157496,0.00813101,1.12597,1.12597,0.336413
203735929,68862102,652,34969,133.409,1143800,16704.6,0.00381505,0.477697,0,0
203740198,68862102,16215,3643530,30822.9,126936000,3878190,0.00845961,1.0644,1.04003,0.630531
203744187,68862102,16864,2155000,16124.4,74618000,2037740,0.00748233,0.945587,0.93988,0.304041
203735259,68862102,366,419628,2993.23,15322500,372119,0.00713307,0.886784,0.886784,0.502603
203737112,68862102,15659,839250,6955.31,27906200,871711,0.00828753,1.03868,1.03868,0.513141
203735925,68862102,649,151715,3692.71,6696960,480012,0.0243397,3.1639,3.25977,0.241912
203737759,68862102,15805,734349,21165.3,35699100,2852910,0.0288218,3.88495,3.88495,0.319635
203737784,68862102,15812,3426960,62549.6,155401000,8490050,0.0182522,2.47743,2.47743,0.540265
203735922,68862102,648,6715680,130057,293126000,16806500,0.0193661,2.50258,2.50399,0.383402
203739747,68862102,16135,2032240,28508.4,86348300,4210460,0.014028,2.07183,2.08678,0.371562
203743517,68862102,16723,285034,1358.94,8866670,167197,0.00476765,0.586587,0.588905,0.147972
203736902,68862102,10722,8622830,89286,409423000,12304000,0.0103546,1.42691,1.42645,0.269153
203737171,68862102,15681,488995,3173.33,12301600,411213,0.0064895,0.840935,0.840201,0.738351
203739364,68862102,16055,390403,10431.7,16165700,1342500,0.0267204,3.43875,3.72247,0.242084
203740329,68862102,16267,349690,2332.06,12337100,290444,0.00666894,0.830576,0.830576,0.400654
203743461,68862102,16709,803724,5944.22,29603200,745139,0.00739585,0.927109,0.926981,0.251799
203736068,68862102,769,209814,1151.69,7038640,143593,0.00548911,0.684385,0.684384,0.415145
203747375,68862102,17353,10087500,60416.7,310186000,7649320,0.00598928,0.758298,0.749909,0.643152
203735371,68862102,412,1428290,27782.2,58946600,3510470,0.0194513,2.45781,2.43503,0.108779
203736476,68862102,1046,682838,22389.5,31188000,2886250,0.0327889,4.22685,4.23963,0.209953
203736587,68862102,1102,1032040,28712.4,57250600,3859340,0.027821,3.73952,3.78567,0.195135
203747625,68862102,17406,34969,180.604,1170650,22696.2,0.00516468,0.649037,0,0
203740710,68862102,16355,6209100,47411.8,203800000,5998900,0.00763587,0.966148,0.966497,0.490566
203738288,68862102,15913,10003600,256871,462249000,36636400,0.0256779,3.66233,3.6167,0.710309
203739237,68862102,16032,26088500,464142,1026180000,60097700,0.017791,2.30361,2.35288,0.450143
203736447,68862102,1026,386414,8533.53,19693100,1103100,0.0220839,2.85471,2.83702,0.130673
203736855,68862102,10695,466709,10758.3,25263600,1502980,0.0230514,3.22037,3.29923,0.33532
203738826,68862102,15998,782070,17017.6,31053400,2266180,0.0217597,2.89767,4.12729,0.193739
203740387,68862102,16295,314721,2696,10143400,347860,0.00856633,1.1053,1.1053,0.718113
203740693,68862102,16352,7079470,52880.7,230557000,6714500,0.00746958,0.948446,0.94954,0.48921
203743484,68862102,16712,236294,1653.81,8192860,211731,0.00699896,0.896052,0.902491,0.118718
203735027,68862102,295,2054890,60097.8,99140400,8050000,0.0292462,3.91748,3.91815,0.244022
203741081,68862102,16411,3182180,30445.4,126220000,3844800,0.00956747,1.20823,1.20823,0.489698
203735207,68862102,344,316088,10406.6,16422300,1373780,0.032923,4.3462,4.80527,0.242266
203735014,68862102,289,344803,7082.74,13998300,899320,0.0205414,2.60822,2.61158,0.194536
203742398,68862102,16627,174845,895.974,5628320,110333,0.00512439,0.631034,0.631034,0.152985
203738343,68862102,15924,3107830,96273.6,132381000,13277900,0.0309778,4.27241,4.26869,0.49968
203742836,68862102,16677,883986,9022.86,35356400,1215260,0.010207,1.37475,1.37547,0.345983
203738526,68862102,15943,1996300,38185.5,88635100,5039370,0.0191282,2.52436,2.70068,0.411242
203739555,68862102,16085,575778,12122.1,24265900,1558840,0.0210535,2.70737,2.76821,0.513708
203737372,68862102,15738,486475000,8711360,20958800000,1172320000,0.0179071,2.40982,2.42033,0.634107
203737030,68862102,15612,34962.4,633.513,1134190,83169.8,0.0181198,2.37884,0,0
203740227,68862102,16226,419628,4357.42,15268000,542769,0.010384,1.29345,1.29345,0.291817
203743997,68862102,16825,209748,1533.13,7853710,197084,0.00730941,0.939622,0.939593,0.118794
