id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203932366,68919057,15789,201645,29.7706,5295410,3918.58,0.000147638,0.019433,0.0194689,0.418705
203946107,68919057,17433,689325,474.148,17343800,68278.2,0.000687844,0.0990508,0.0991792,0.884121
203948338,68919057,112892275,87956.9,50.744,2676380,6449.5,0.000576919,0.0733257,0.0685153,0.761171
203944871,68919057,17278,29351.9,2.87403,861236,432.449,9.79166e-05,0.0147333,0,0
203946103,68919057,17430,430091,164.447,11623100,21491.8,0.000382355,0.0499704,0.0493189,0.422657
203938638,68919057,16414,119479,46.1983,3074490,7535.34,0.000386663,0.0630681,0.0628593,0.668712
203929080,68919057,342,4786120,1247.55,128863000,168462,0.00026066,0.035198,0.0347332,0.766898
203932240,68919057,15751,89088600,23736.4,2579130000,3318780,0.000266436,0.0372526,0.0384453,1.11266
203944737,68919057,17261,162319,25.8549,3340000,3551.47,0.000159285,0.0218796,0.0223259,1.20396
203946370,68919057,17469,491909,240.282,10863700,32411.1,0.000488468,0.0658884,0.0610544,1.25728
203938656,68919057,16416,652240,171.519,20639500,24261,0.000262968,0.0371965,0.0389991,0.544114
203938183,68919057,16388,551399,369.347,15747100,45812.8,0.000669837,0.0830846,0.0780251,0.667412
203940380,68919057,16657,47485.8,20.7821,1010180,2825.28,0.000437648,0.0594974,0.0596909,0.284128
203929801,68919057,635,505658,990.513,16125600,157899,0.00195886,0.312266,0.396888,1.86257
203931218,68919057,1100,2033880,2408.43,69771200,324606,0.00118416,0.1596,0.163791,1.12797
203940666,68919057,16711,132392,2.43631,3963640,403.934,1.84022e-05,0.00305104,0.00318296,0.406587
203928589,68919057,197,69594.9,3.64466,1140530,448.388,5.23697e-05,0.00644283,0.00665842,1.27314
203935421,68919057,16193,975461,1499.74,27423800,271396,0.00153746,0.278224,0.256212,1.23723
203944014,68919057,17121,315519,87.3286,8507090,12486.6,0.000276778,0.0395747,0.0366801,0.771169
203935270,68919057,16161,159753,29.3462,3588150,4482.6,0.000183697,0.0280595,0.0288398,1.07268
203941721,68919057,16800,112578,28.6638,2623610,3523.51,0.000254614,0.0312985,0.0193005,1.02934
203929813,68919057,639,848296,111.821,20256800,14257.6,0.000131819,0.0168074,0.0166136,1.50608
203929900,68919057,676,184854,73.0169,4547420,9678.63,0.000394997,0.0523581,0.0519809,0.584367
203940345,68919057,16639,448016,321.511,10101700,44000,0.000717633,0.0982108,0.0973383,0.955012
203939829,68919057,16573,86871.7,12.7066,1601800,1548.35,0.000146268,0.0178235,0.01786,0.413531
203940873,68919057,16726,4053800,1299.76,100128000,172032,0.000320627,0.0424373,0.0420517,1.33392
203934483,68919057,16030,26209800,19716.1,829272000,2951110,0.00075224,0.112596,0.144379,2.39894
203944457,68919057,17212,941334,202.73,21804000,30540.8,0.000215365,0.0324441,0.0306614,0.777662
203933232,68919057,15895,2011860,291.462,46515100,37780.7,0.000144872,0.018779,0.0180773,0.89186
203928435,68919057,114,80644.7,7.86514,2019460,1145.27,9.75284e-05,0.0142014,0.0131576,0.566616
203929018,68919057,321,55774.2,4.03542,1646080,575.032,7.23528e-05,0.01031,0.0103165,0.167462
203929665,68919057,583,2106780,360.366,66010400,51282.9,0.000171051,0.0243419,0.0245487,1.27332
203928260,68919057,72,56452.7,12.1609,1243260,1616.77,0.000215417,0.0286394,0.0286093,0.328392
203944171,68919057,17135,22208.4,0.279371,365692,37.6261,1.25795e-05,0.00169422,0,0
203947006,68919057,17534,515790,192.143,9321590,25848.1,0.000372521,0.0501137,0.0503535,0.759946
203942054,68919057,16899,1292670,361.313,28305300,48132.4,0.00027951,0.037235,0.0354732,1.11843
203935318,68919057,16177,3339050,3712.74,93596800,655169,0.00111191,0.196214,0.185461,1.61113
203928969,68919057,305,373892,101.485,12366300,14343.4,0.000271428,0.0383625,0.0419611,0.711776
203938944,68919057,16450,884654,1650.02,31093700,250443,0.00186516,0.283097,0.269585,1.20651
203940293,68919057,16633,678972,120.899,17466200,15377.6,0.000178062,0.0226483,0.02094,0.977177
203930020,68919057,721,1712930,579.309,51916400,82971.8,0.000338197,0.0484384,0.0490818,1.20036
203932452,68919057,15803,1270100,554.298,37277200,86250.3,0.000436422,0.0679085,0.0792965,1.27717
203934633,68919057,16055,839256,269.875,26317000,39174.2,0.000321565,0.0466773,0.0466773,1.01118
203940385,68919057,16659,904106,120.527,22440100,15343.9,0.00013331,0.0169713,0.016787,1.26574
203938509,68919057,16400,955552,93.1834,17286900,12526.6,9.75179e-05,0.0131093,0.0140495,1.57734
203930165,68919057,819,141015,28.2118,4841700,3811.51,0.000200062,0.027029,0.0298939,0.767605
203944196,68919057,17140,398006,141.61,10837900,20111.6,0.000355799,0.0505309,0.0522376,0.553735
203936726,68919057,16285,573337,260.263,13927300,34403.7,0.000453944,0.060006,0.0560671,0.763595
203929874,68919057,666,143037,38.9781,3313220,5409.2,0.000272504,0.0378168,0.0398715,0.552277
203944428,68919057,17204,309487,123.057,8407320,18249.1,0.000397614,0.0589657,0.0579549,0.556962
203928526,68919057,163,314721,73.6527,10350900,9002.26,0.000234026,0.0286039,0.0286039,0.737575
203928501,68919057,147,89434.7,27.2412,3169370,3620.97,0.000304594,0.0404872,0.0401488,0.676987
203938700,68919057,16418,458290,148.25,16182100,19838.5,0.000323486,0.0432881,0.0425902,0.807597
203937419,68919057,16327,180534,17.9576,3576630,2373.21,9.94693e-05,0.0131455,0.014014,0.644321
203948089,68919057,111220824,802397,235.024,22802900,34286.3,0.000292903,0.0427299,0.0438466,0.512597
203930046,68919057,732,52999.2,3.22923,863166,428.052,6.09297e-05,0.00807658,0.0080691,0.143012
203945809,68919057,17369,960473,130.722,23706300,18701.9,0.000136101,0.0194715,0.0187153,1.1279
203930757,68919057,912,280803,331.832,9641510,45774.2,0.00118172,0.163012,0.157357,0.670681
203937511,68919057,16338,624449,230.289,18028800,32405.7,0.000368788,0.0518949,0.0522977,0.782279
203933064,68919057,15865,1201500,319.394,30665200,41100.2,0.000265829,0.0342073,0.0353071,0.661618
203929202,68919057,408,510649,78.5161,11064600,12480.6,0.000153758,0.0244407,0.0236236,1.29871
203932104,68919057,15686,1808170,654.824,36776300,92923.7,0.000362146,0.0513909,0.051238,0.948789
203934472,68919057,16028,5139520,1786.34,196719000,240520,0.000347569,0.0467981,0.050331,1.1983
203941810,68919057,16848,598597,80.0296,21494500,9877.71,0.000133695,0.0165014,0.01653,0.88829
203946962,68919057,17520,55853.5,83.9621,1924430,11816,0.00150326,0.211554,0.211593,0.250354
203929206,68919057,411,1290500,349.233,30456200,44890.7,0.00027062,0.0347856,0.0339049,1.46247
203939117,68919057,16492,2044470,348.42,53946100,47855.3,0.000170421,0.0234072,0.0233834,1.06169
203947135,68919057,17562,2021200,402.096,39904300,55544.7,0.00019894,0.0274811,0.0276058,0.923955
203930076,68919057,757,100643,14.4993,2373220,2256.41,0.000144067,0.02242,0.0232267,0.863483
203932047,68919057,15664,233650,150.863,5507200,20286.3,0.00064568,0.0868234,0.0893222,0.59465
203936414,68919057,16265,263818,89.6555,6623740,11686.9,0.000339838,0.0442989,0.0436168,0.372428
203930004,68919057,712,174845,498.756,4990320,92921.5,0.00285256,0.531451,0.531451,0.879611
203929603,68919057,551,549336,48.9457,13415400,6588.56,8.90997e-05,0.0119937,0.0119429,0.836059
203929347,68919057,471,71575.1,41.0448,2418740,4996,0.00057345,0.0698008,0.0623325,0.683437
203932352,68919057,15784,8432890,2311.59,230621000,327135,0.000274116,0.0387928,0.0414599,1.27294
203942006,68919057,16891,217850,86.5439,5491530,11623.8,0.000397264,0.0533571,0.0543011,0.64664
203945542,68919057,17344,364717,61.6235,7929310,8165.87,0.000168963,0.0223896,0.02202,0.912827
203928611,68919057,207,123826,28.3003,2650680,3904.96,0.000228549,0.031536,0.0337224,0.569044
203931057,68919057,1046,575804,351.425,22355700,52427.8,0.00061032,0.0910515,0.105845,1.31204
203934672,68919057,16065,3036780,854.701,85613100,123484,0.000281449,0.0406627,0.0410555,1.53916
203942045,68919057,16897,1292670,361.313,28305300,48132.4,0.00027951,0.037235,0.0354732,1.11843
203928555,68919057,180,873476,155.216,28566200,21034.9,0.000177699,0.0240818,0.02413,1.09018
203935152,68919057,16141,9665890,5609.03,296966000,772855,0.000580291,0.079957,0.0788631,0.993299
203944476,68919057,17215,156463,7.10824,2104680,920.511,4.54308e-05,0.00588325,0.00615805,0.872937
203940075,68919057,16601,198230,78.3498,6364670,12879.1,0.000395247,0.0649705,0.0517899,1.48973
203933155,68919057,15876,236851,40.5978,5307780,5477.51,0.000171406,0.0231264,0.0225503,1.64187
203930979,68919057,1007,9294310,6345.86,335523000,957979,0.000682769,0.103072,0.11199,1.27852
203933424,68919057,15928,14582200,4054.57,371985000,660249,0.000278049,0.0452776,0.0505346,1.76532
203935489,68919057,16196,473948,1070.91,14419600,200349,0.00225955,0.422724,0.385263,1.57697
203931571,68919057,15580,383169,143.425,6882950,18790.7,0.000374313,0.0490402,0.0485911,0.87339
203934467,68919057,16027,16470800,7293.57,595750000,1034010,0.000442818,0.0627783,0.0623728,1.14245
203940563,68919057,16695,739443,62.2838,24777100,8425.95,8.42306e-05,0.011395,0.0135358,2.3812
203929833,68919057,649,244783,232.758,8763430,35177.1,0.000950876,0.143707,0.143707,0.455017
203947267,68919057,17592,339592,43.5418,4263230,6236.51,0.000128218,0.0183647,0.0184973,0.721551
203929172,68919057,378,4440960,1034.76,150870000,141423,0.000233004,0.0318451,0.0318444,1.71876
203929558,68919057,525,327675,156.763,8555150,20604,0.000478409,0.0628794,0.0585782,0.805147
203936336,68919057,16258,229012,86.4412,5969160,11747.5,0.000377453,0.0512963,0.05776,0.662664
203944234,68919057,17148,1105660,253.546,26971400,35798.9,0.000229316,0.0323778,0.0296342,0.639532
203943251,68919057,17066,1611840,597.791,36473000,83883.4,0.000370875,0.052042,0.0528033,1.67456
203929760,68919057,619,630190,422.659,14589600,53153.5,0.000670686,0.0843452,0.0782902,0.961895
203935954,68919057,16216,438590,49.9323,8324770,6878.35,0.000113847,0.0156829,0.0170416,0.589711
203929523,68919057,502,10515500,3361.23,304809000,484227,0.000319646,0.046049,0.0463086,1.55784
203943071,68919057,17008,580452,94.0898,11106600,13574.9,0.000162097,0.0233867,0.0242704,0.943214
203929077,68919057,340,465807,201.858,16603800,30721,0.000433352,0.0659522,0.0736046,0.900608
203928701,68919057,242,5883060,1426.42,141938000,204267,0.000242462,0.0347212,0.0340698,1.17801
203941616,68919057,16770,241892,49.7111,7443390,7332,0.000205509,0.030311,0.0302019,0.483035
203930199,68919057,834,1782370,2087.28,52096000,294460,0.00117107,0.165208,0.164212,1.0667
203932914,68919057,15846,2563710,348.756,62997900,48402.5,0.000136036,0.0188799,0.0199798,0.824049
203941813,68919057,16849,226890,53.8508,7995490,7290.75,0.000237343,0.0321334,0.0319002,0.542548
203930949,68919057,993,14812600,7008.44,413105000,971700,0.00047314,0.0655995,0.0723651,1.17704
203933408,68919057,15925,555306,410.081,16526200,73687.8,0.000738477,0.132698,0.148219,1.10146
203946183,68919057,17449,528779,1033.56,17067300,140631,0.00195461,0.265953,0.258058,0.601372
203929895,68919057,674,30232.3,4.09562,1220340,584.307,0.000135471,0.0193272,0,0
203937909,68919057,16377,171461,284.402,3464820,42320.6,0.0016587,0.246824,0.252644,0.855091
203929521,68919057,501,117706,83.5523,3939750,10827.3,0.000709839,0.0919859,0.0905525,0.639135
203942936,68919057,16975,617502,289.972,17407300,40041.5,0.000469588,0.0648444,0.0678704,1.67192
203933282,68919057,15902,301418,61.8747,6902500,7863.41,0.000205278,0.026088,0.025397,0.646552
203930797,68919057,930,1272020,528.838,38057400,72745.7,0.000415747,0.0571892,0.0559101,0.681927
203929580,68919057,536,2688060,264.22,65224200,35174.1,9.82939e-05,0.0130853,0.0127289,1.18039
203934125,68919057,16016,70035900,44348.7,2252690000,6616470,0.000633229,0.0944726,0.0991447,1.55273
203941976,68919057,16883,831501,108.104,25380100,14341.3,0.000130011,0.0172475,0.0159583,0.898434
203944599,68919057,17247,37591.2,13.4182,1062450,1970.58,0.000356951,0.0524213,0,0
203932092,68919057,15681,326472,192.735,6460560,26404.7,0.000590355,0.0808788,0.0944496,0.92994
203946150,68919057,17441,27682.3,1.08248,458530,155.681,3.91036e-05,0.00562383,0,0
203929634,68919057,573,209814,16.5821,7566550,2470.5,7.90326e-05,0.0117747,0.0117747,0.69956
203941730,68919057,16802,28875,11.1967,806640,1388.1,0.000387762,0.0480725,0,0
203929517,68919057,498,724389,174.868,19603300,23681.7,0.000241401,0.032692,0.0344801,1.1405
203942814,68919057,16956,765786,140.587,20299600,20504.5,0.000183585,0.0267757,0.0256267,0.851491
203928660,68919057,230,51988.1,4.18012,496106,561.323,8.04053e-05,0.0107971,0.0107884,0.41996
203939517,68919057,16541,1033990,93.4812,29025700,12593.5,9.04082e-05,0.0121795,0.0133745,1.35363
203948014,68919057,111220792,850670,310.618,23845900,44362.5,0.000365145,0.0521501,0.0486256,0.855733
203940207,68919057,16627,491883,12.9097,6637550,1847.9,2.62455e-05,0.00375679,0.00395918,1.13197
203932193,68919057,15719,46245.6,30.0322,1203600,4000.29,0.000649406,0.0865009,0.0814059,0.51823
203944513,68919057,17220,18772000,5278.45,450881000,728103,0.000281188,0.0387867,0.036936,1.05832
203939711,68919057,16568,81634.5,10.1895,2498180,1822.63,0.000124819,0.0223268,0.0246622,1.09062
203944060,68919057,17126,664403,341.016,17455500,44886.9,0.000513268,0.0675598,0.0530825,1.02955
203932444,68919057,15799,1978310,748.342,55035000,111032,0.000378273,0.0561244,0.0640926,1.33076
203932210,68919057,15726,107661,8.82346,1552720,1135.01,8.19562e-05,0.0105425,0.0105469,0.19614
203935228,68919057,16156,686811,76.2192,18313400,11254,0.000110975,0.0163858,0.0178816,1.12886
203930863,68919057,961,23617100,8354.92,631763000,1203980,0.000353766,0.0509793,0.0494161,1.21193
203932304,68919057,15769,530875,54.1088,13917100,7115.08,0.000101924,0.0134026,0.0135289,0.699794
203940056,68919057,16597,102666,24.5527,2576220,3075.67,0.000239151,0.0299579,0.0305531,0.533721
203936379,68919057,16263,26677.8,3.1456,425267,392.924,0.000117911,0.0147285,0,0
203937440,68919057,16330,407404,89.0532,11608700,12476.7,0.000218587,0.0306248,0.0292655,0.889488
203939617,68919057,16551,45529.8,39.2019,1302420,5071.19,0.000861016,0.111382,0.101558,0.791477
203929782,68919057,626,858901,283.882,26396200,39327.8,0.000330517,0.0457885,0.0471951,0.851652
203941692,68919057,16791,816645,234.313,21816400,31849.2,0.000286922,0.039,0.0373405,1.01332
203932154,68919057,15699,334433,144.984,8071690,19982.7,0.000433521,0.059751,0.0585456,0.390607
203946881,68919057,17503,1418970,1030.04,31136300,147657,0.000725908,0.104059,0.104745,0.893775
203929671,68919057,587,250873,10.0631,4093640,1395.48,4.01124e-05,0.0055625,0.0056546,0.899945
203930808,68919057,935,2083490,860.872,48539500,127731,0.000413187,0.0613061,0.062071,0.866714
203940660,68919057,16710,364837,19.8828,11030100,2561.77,5.44978e-05,0.00702167,0.00729123,0.964532
203928773,68919057,269,279752,45.5617,9288950,6635.31,0.000162865,0.0237186,0.0237186,0.590865
203931362,68919057,10674,5674430,3820.46,201838000,584935,0.000673276,0.103083,0.112468,1.40452
203934554,68919057,16043,430016,191.232,15231300,28772.8,0.000444709,0.0669109,0.0710183,0.67481
203945831,68919057,17373,1137300,540.475,26815500,73538.9,0.000475228,0.0646611,0.0701148,0.827755
203939913,68919057,16586,113322,195.681,4242980,26611.9,0.00172678,0.234836,0.238801,0.462062
203934119,68919057,16015,1431190,471.999,52158000,61943.3,0.000329794,0.0432809,0.0432328,0.600342
203944579,68919057,17241,558601,193.166,15742600,28208.3,0.000345804,0.0504981,0.0484904,0.811867
203943091,68919057,17012,500093,415.129,12221800,55298.8,0.000830104,0.110577,0.100049,0.427162
203928521,68919057,160,1881660,1941.83,43674100,334070,0.00103198,0.17754,0.213401,2.12933
203928690,68919057,239,3441240,892.456,103466000,111802,0.000259341,0.0324887,0.0301907,1.44071
203935261,68919057,16160,318484,29.0464,8924470,4213.3,9.12019e-05,0.0132292,0.0134314,1.01307
203943059,68919057,17004,1532230,593.318,32502700,81287.1,0.000387224,0.0530514,0.0460822,0.969327
203943299,68919057,17084,101581,2.8494,1891730,360.895,2.80504e-05,0.00355277,0.00368806,1.31607
203933882,68919057,15986,5742710,2636.7,147636000,347312,0.000459139,0.0604788,0.0573945,1.20558
203943225,68919057,17054,1383840,629.321,36234900,85332.7,0.000454764,0.0616637,0.0549519,1.78622
203932606,68919057,15829,2307560,421.272,61148300,54336.6,0.000182561,0.0235472,0.0226967,0.783222
203946178,68919057,17448,20312.8,45.9124,449566,6928.75,0.00226027,0.341103,0,0
203931694,68919057,15610,119630,117.376,2310560,14668.9,0.000981157,0.122619,0.112117,0.911688
203930906,68919057,976,2746000,1445.09,94003700,207167,0.000526252,0.0754434,0.075106,0.918419
203937245,68919057,16310,10576200,2996.27,300530000,414166,0.000283302,0.0391601,0.0381015,1.18239
203944300,68919057,17173,243093,10.9657,5394920,1552.1,4.51089e-05,0.0063848,0.0063519,0.688204
203928514,68919057,155,1477340,776.807,47724100,96921.1,0.000525814,0.0656051,0.0581167,0.905088
203935056,68919057,16124,25306500,13463.2,793546000,1772360,0.000532005,0.0700358,0.0712799,1.09017
203932185,68919057,15716,54456.4,3.69919,779917,493.624,6.79293e-05,0.00906457,0.00908613,0.264547
203931000,68919057,1017,19252400,17469.4,721020000,2468410,0.000907388,0.128213,0.1264,1.45123
203931894,68919057,15653,1055620,519.575,22934800,67352.7,0.000492201,0.0638042,0.064209,0.884028
203945156,68919057,17302,69864.4,15.4227,2200590,2065.06,0.000220752,0.0295581,0.0320253,0.502613
203948361,68919057,124372424,29692.4,2.7626,810071,377.549,9.30406e-05,0.0127154,0,0
203929624,68919057,566,1956650,629.239,50426800,74141.4,0.00032159,0.037892,0.0379173,1.11126
203940508,68919057,16686,1307410,290.809,44577700,38654.2,0.000222431,0.0295653,0.0296639,0.589445
203931184,68919057,1088,365826,11.9727,9509480,1612.79,3.27277e-05,0.00440863,0.00427484,1.07668
203928289,68919057,91,948273,1076.67,32169600,174732,0.0011354,0.184264,0.194319,1.83612
203933918,68919057,16000,413337,18.4156,10001400,2381.12,4.45534e-05,0.00576073,0.00662446,1.18208
203944566,68919057,17232,633140,76.9725,18071100,10618.6,0.000121573,0.0167713,0.018689,1.13459
203928696,68919057,241,922441,976.08,25418400,155593,0.00105815,0.168675,0.219619,1.92317
203935968,68919057,16217,438590,49.9323,8324770,6878.35,0.000113847,0.0156829,0.0170416,0.589711
203940549,68919057,16692,8148580,4205.07,263301000,569258,0.000516049,0.0698598,0.0785789,1.17724
203933560,68919057,15948,970820,17.4852,22975400,2333.16,1.80108e-05,0.00240329,0.00233457,1.13804
203930121,68919057,796,59031.1,35.7035,1642790,5020.38,0.000604824,0.0850463,0.0837663,0.359562
203944362,68919057,17185,710010,445.668,18216100,63079.9,0.000627693,0.0888436,0.0758909,0.778611
203929978,68919057,702,734349,720.716,29842800,114620,0.000981435,0.156083,0.156083,1.59688
203935335,68919057,16179,649257,327.339,18028500,55333.9,0.000504176,0.0852265,0.0790808,1.18778
203931589,68919057,15584,164463,64.1441,3058810,8236.13,0.000390021,0.0500788,0.0496912,0.824501
203930930,68919057,984,5113010,4187.67,185677000,619406,0.000819023,0.121143,0.114362,1.21735
203947388,68919057,111220574,46792,10.073,1619900,1467.79,0.000215272,0.0313683,0.0305176,0.227496
203941834,68919057,16854,1281690,345.967,37943600,55194.1,0.00026993,0.0430634,0.0374741,1.23263
203929657,68919057,581,451753,37.0743,9017450,4495.94,8.20676e-05,0.00995219,0.00977976,1.06699
203932245,68919057,15753,993287,137.772,17701500,18575.8,0.000138703,0.0187014,0.0187038,1.10751
203931372,68919057,10678,4190030,6112.85,157098000,914408,0.00145891,0.218234,0.214903,1.19483
203929297,68919057,450,1169010,83.6395,23140900,11735.8,7.1547e-05,0.010039,0.00973827,1.95859
203940061,68919057,16598,144755,96.5706,4924570,12761.8,0.000667131,0.0881612,0.0884045,0.281886
203947404,68919057,111220632,364558,34.9634,10142000,4761.64,9.59062e-05,0.0130614,0.0126407,0.631222
203939005,68919057,16470,176729,7.25727,2842470,925.292,4.10645e-05,0.00523567,0.00531864,0.44514
203948195,68919057,111220872,151255,55.854,4916560,7678,0.000369271,0.050762,0.0484288,0.557392
203947425,68919057,111220654,497686,226.512,11066500,37672.5,0.000455131,0.0756954,0.0741558,0.870761
203945517,68919057,17342,70352.8,2.60829,2006720,380.76,3.70745e-05,0.00541215,0.00533775,0.561245
203937776,68919057,16360,1291380,456.363,36375200,64329.3,0.000353393,0.0498145,0.0520792,0.718029
203939238,68919057,16501,48551.9,1.19223,770837,151.629,2.45557e-05,0.00312304,0.0031143,0.3967
203929804,68919057,636,876871,231.866,21677600,36683.1,0.000264424,0.041834,0.0409516,1.22592
203932079,68919057,15676,78402.8,14.7206,1795240,1819.86,0.000187756,0.0232117,0.0232768,0.320082
203944254,68919057,17152,113790,8.75472,1851780,1178.79,7.69376e-05,0.0103593,0.00481773,0.714876
203930993,68919057,1014,993308,402.379,30462800,55791.2,0.00040509,0.0561671,0.0536703,1.00905
203931203,68919057,1094,463685,797.819,15237400,114706,0.00172061,0.247379,0.249223,0.746521
203932932,68919057,15847,624856,57.4123,13225100,7684.99,9.18808e-05,0.0122988,0.0133807,1.13394
203937362,68919057,16322,5275610,1434.01,154857000,198111,0.000271818,0.0375523,0.0379797,0.829867
203928739,68919057,257,393753,85.1646,13891100,11107.4,0.000216289,0.028209,0.0276008,0.987344
203929003,68919057,318,49264.7,1.84547,760598,238.345,3.74603e-05,0.00483806,0.00487583,0.0884855
203929594,68919057,544,998794,146.309,24253500,19525.3,0.000146485,0.0195489,0.0182824,1.15356
203932578,68919057,15821,7166210,2545.23,198367000,333315,0.000355171,0.046512,0.0471428,1.31581
203940781,68919057,16721,921951,218.426,26121000,29613.3,0.000236917,0.0321203,0.0368131,1.35516
203940200,68919057,16626,3904380,710.441,91632800,94767.1,0.00018196,0.024272,0.0236257,1.8111
203943157,68919057,17033,1241630,116.55,35126400,15868.9,9.38686e-05,0.0127807,0.0139157,0.974806
203929519,68919057,500,32963700,16033.6,947762000,2251400,0.000486402,0.0682994,0.0777892,1.80176
203931134,68919057,1070,5678730,4326.49,214786000,682993,0.000761876,0.120272,0.119906,1.39505
203945932,68919057,17397,204275,75.5689,4513990,10449.7,0.000369938,0.0511553,0.0515587,0.550505
203940489,68919057,16683,616815,75.5795,20583100,9941.54,0.000122532,0.0161175,0.016565,1.54965
203941696,68919057,16793,625986,138.636,17181500,18862.8,0.000221469,0.030133,0.0283464,0.835632
203941754,68919057,16819,6268160,9675.8,258798000,1532100,0.00154364,0.244426,0.24204,1.43969
203931153,68919057,1077,28179.3,7.51624,776136,953.701,0.000266729,0.033844,0,0
203944266,68919057,17158,3527700,526.088,82448000,76208.5,0.000149131,0.0216029,0.0211697,1.21899
203947065,68919057,17544,73655.1,22.1153,1703050,2965.06,0.000300255,0.0402559,0.0412591,0.998551
203929324,68919057,461,350984,59.2003,13145000,8070.82,0.00016867,0.0229949,0.025181,1.01068
203932061,68919057,15670,276303,38.3013,4990870,4621.14,0.000138621,0.0167249,0.0167326,0.752192
203932321,68919057,15772,113003,3.13902,2205320,443.289,2.77782e-05,0.0039228,0.00427252,0.833228
203933921,68919057,16001,188340000,98200,5829250000,14419900,0.000521396,0.0765629,0.0838898,2.06048
203943126,68919057,17026,585594,236.168,13109400,39232.2,0.000403297,0.0669955,0.0646383,0.969918
203931206,68919057,1096,671322,26.8101,18349600,3796.75,3.99362e-05,0.00565562,0.00575092,0.8526
203933011,68919057,15858,2544160,1243.41,72113700,179133,0.000488732,0.0704095,0.0722172,0.733519
203946174,68919057,17447,84520.9,79.4025,1254280,10857.8,0.000939443,0.128463,0.121663,0.109343
203929796,68919057,632,2809380,5405.7,97095600,917038,0.00192416,0.32642,0.33002,1.72396
203944229,68919057,17145,1877200,397.743,43868800,55211.2,0.000211881,0.0294115,0.026085,0.66582
203933720,68919057,15965,296710,670.546,11820400,85577.6,0.00225994,0.288421,0.315178,0.423471
203933896,68919057,15993,4571120,1369.55,123375000,212615,0.00029961,0.0465126,0.04643,1.21906
203928090,68919057,4,9911590,5261.03,300375000,720763,0.000530795,0.0727192,0.083,1.28204
203935094,68919057,16133,3286940,1138.09,102592000,144880,0.000346245,0.0440773,0.0444993,0.932353
203936225,68919057,16243,357321,137.057,9912260,18171,0.000383568,0.0508533,0.0498738,0.26106
203930483,68919057,856,20537800,7299.52,566825000,1015590,0.000355419,0.0494497,0.0484209,1.67713
203931920,68919057,15660,41500.8,3.87934,737306,489.87,9.34764e-05,0.0118039,0.0117849,0.672084
203946308,68919057,17462,1943070,994.773,45490700,134636,0.000511958,0.0692902,0.0657483,1.14687
203931575,68919057,15581,27682.3,1.95909,420769,238.773,7.07703e-05,0.00862548,0,0
203931605,68919057,15589,2443820,850.07,58372100,109578,0.000347845,0.0448388,0.048017,1.34595
203929033,68919057,325,165545,7.61735,4609000,1243.37,4.60137e-05,0.00751077,0.00775067,0.746773
203928494,68919057,141,3715600,1470.08,78475300,192920,0.00039565,0.0519215,0.0499019,1.10214
203938998,68919057,16469,1599800,454.588,45180800,63435.5,0.000284152,0.039652,0.0392284,1.01219
203934739,68919057,16079,563788,355.909,19961500,46480.9,0.000631281,0.0824439,0.0817621,1.09632
203948097,68919057,111220826,960473,130.722,23706300,18701.9,0.000136101,0.0194715,0.0187153,1.1279
203935905,68919057,16212,5503810,1999.75,140982000,280858,0.000363338,0.0510298,0.0510073,1.13978
203932254,68919057,15760,154276,7.97128,3291480,1109.93,5.16689e-05,0.00719441,0.00721464,0.830838
203929747,68919057,613,524535,58.4514,18645200,8380.92,0.000111435,0.0159778,0.0159778,0.770087
203933357,68919057,15913,7801190,4341.44,205255000,595095,0.00055651,0.0762826,0.0783083,1.24256
203945328,68919057,17319,482578,203.057,10347000,26552.6,0.000420775,0.0550224,0.0633459,0.913329
203939092,68919057,16486,3158210,761.588,79729300,105879,0.000241146,0.0335249,0.0297672,1.73135
203930784,68919057,926,5808880,6949.51,140851000,1240380,0.00119636,0.213532,0.212991,1.77006
203932519,68919057,15814,818824,120.476,21451500,16072.8,0.000147133,0.0196292,0.0201577,0.661147
203944205,68919057,17141,57370.1,56.4091,1200200,7266.72,0.000983248,0.126664,0.12319,0.846916
203944287,68919057,17167,451387,44.9312,12469300,6340.38,9.95403e-05,0.0140464,0.0157377,0.954207
203941554,68919057,16748,55364.6,2.34918,677675,287.311,4.24311e-05,0.00518942,0.00518942,0.392183
203934478,68919057,16029,1026790,228.793,38057200,29967.7,0.000222823,0.0291857,0.0308196,0.698382
203935078,68919057,16131,12603000,6986.52,403584000,883549,0.000554354,0.0701062,0.0738816,1.11935
203928798,68919057,279,50430.4,8.76941,1937470,1137.41,0.000173892,0.0225541,0.0247037,0.551315
203937436,68919057,16329,4687670,1327,139672000,183262,0.000283082,0.0390944,0.0398283,0.805822
203928102,68919057,10,5904290,3047.29,190135000,414854,0.000516114,0.0702631,0.0710565,1.10185
203929419,68919057,487,204027,3.91774,4668360,502.777,1.92021e-05,0.00246427,0.00274128,0.970183
203937209,68919057,16308,61728100,25401.1,1724390000,3642110,0.0004115,0.0590025,0.0585868,1.94344
203939068,68919057,16480,465052,110.76,12390800,16021.3,0.000238166,0.0344505,0.0337644,0.758236
203940522,68919057,16688,3875410,2944,134390000,408298,0.000759662,0.105356,0.112561,0.987586
