id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205331404,69104747,315,213042000,6727660,11526500000,895294000,0.031579,4.20243,4.1312,0.570193
205342765,69104747,17483,104907,6430.48,6320860,889472,0.0612969,8.47867,8.47867,0.0783863
205336286,69104747,10690,1162590,16428.8,55541600,2234250,0.0141312,1.92178,2.04498,0.48978
205338182,69104747,16273,34969,1317.89,1701960,166852,0.0376873,4.77143,0,0
205329456,69104747,133,349682,5943.86,19232900,730735,0.0169979,2.08971,2.0897,0.20544
205336817,69104747,15628,835752,10758.5,42512000,1329240,0.0128729,1.59048,1.58658,0.469564
205341009,69104747,17215,209814,6844.14,10246500,953787,0.03262,4.54587,4.54587,0.185931
205335433,69104747,845,2036090,68131.6,118019000,9466790,0.0334619,4.64949,4.71921,0.196189
205344048,69104747,111220760,909194,47505.3,51217000,6637370,0.0522499,7.30028,7.30028,0.0995263
205332223,69104747,361,9091890,204670,465242000,27488800,0.0225113,3.02344,3.01387,0.647442
205338072,69104747,16198,244783,5371.06,13562200,693862,0.0219421,2.8346,2.8346,0.232528
205329214,69104747,101,1488120,40839,60305600,5722340,0.0274434,3.84536,3.79727,0.506855
205333940,69104747,634,489566,18438.7,28200200,2375510,0.0376633,4.85228,4.85228,0.258056
205337407,69104747,15914,14199300,178509,523024000,24863000,0.0125717,1.75101,1.70271,0.870415
205337141,69104747,15770,2727580,58361.4,152368000,7374390,0.0213967,2.70364,2.70364,0.165799
205338360,69104747,16378,139876,2516.19,7347750,343611,0.0179887,2.45654,2.45654,0.147136
205341215,69104747,17257,1468700,67151.4,68879800,9179010,0.0457217,6.24976,6.24976,0.19228
205343932,69104747,111220696,419628,20732.2,22617300,2966650,0.0494062,7.06971,7.06971,0.124239
205342922,69104747,17494,1013320,46184.1,44726500,6419320,0.0455771,6.33494,6.33145,0.508236
205342132,69104747,17369,1316740,62170.3,65040900,8386890,0.0472154,6.36943,6.34224,0.260144
205333739,69104747,605,1468690,42969.8,66062100,5484140,0.0292572,3.73403,3.73403,0.488314
205337682,69104747,16010,7484890,235342,348325000,31533200,0.0314422,4.21291,4.0646,0.650129
205342869,69104747,17490,454597,29042.9,27746400,4195320,0.0638871,9.22867,9.22867,0.118361
205336809,69104747,15626,2059350,49852.1,103582000,6250430,0.0242077,3.03515,3.03106,0.491966
205340159,69104747,17023,16846100,617752,800461000,85509200,0.0366702,5.0759,4.97147,0.450463
205336698,69104747,15612,34847.2,958.699,1410900,122753,0.0275115,3.52262,0,0
205329000,69104747,7,2573250,74020.5,107419000,10022200,0.0287654,3.89478,3.89053,0.327495
205337729,69104747,16069,2677250,111929,167862000,14371400,0.0418074,5.36798,5.37056,0.122207
205335891,69104747,1022,3579040,104682,197379000,13937800,0.0292485,3.89428,3.89381,0.122378
205336806,69104747,15624,2059350,49852.1,103582000,6250430,0.0242077,3.03515,3.03106,0.491966
205330822,69104747,284,4771490,140696,251015000,18733200,0.0294868,3.92606,3.87404,0.31411
205334447,69104747,702,274257,10829.6,19714200,1468390,0.039487,5.35407,5.35378,0.0480784
205337345,69104747,15875,378913,12383.5,22587200,1635520,0.0326816,4.31634,4.33135,0.168958
205329827,69104747,189,1014100,34992,58130200,4449560,0.0345055,4.38769,4.38769,0.148747
205339079,69104747,16624,6118770,234556,304021000,31519500,0.0383338,5.15128,5.151,0.327037
205337092,69104747,15728,944163,14141.6,40713200,1807130,0.0149779,1.914,1.914,0.409523
205335294,69104747,826,7796640,204541,413676000,26275300,0.0262346,3.37007,3.37034,0.402524
205333239,69104747,528,104842000,1814070,5971100000,257021000,0.0173028,2.4515,2.42536,0.461427
205338201,69104747,16287,909194,31518.1,48514900,4026900,0.034666,4.42909,4.42909,0.261138
205339305,69104747,16691,768339,17890.7,44874800,2367170,0.0232849,3.08089,3.08093,0.344762
205343734,69104747,17643,384657,6540.47,14579900,900971,0.0170034,2.34227,2.34226,0.597578
205339113,69104747,16635,244783,15399.5,12932500,2143100,0.0629109,8.75509,8.75509,0.138684
205333477,69104747,562,69938,1909.18,4129010,249666,0.0272982,3.56982,3.56982,0.0813675
205338795,69104747,16548,1607780,52751.4,90620000,6984820,0.0328101,4.3444,4.34339,0.307625
205333124,69104747,510,366407,17663,23561900,2316650,0.048206,6.32262,6.31738,0.0905613
205339048,69104747,16607,454597,20164.2,25350200,2683390,0.0443562,5.90279,5.90279,0.158759
205342734,69104747,17481,586631,28909.1,33961100,3971860,0.0492798,6.77064,6.73034,0.318668
205342166,69104747,17373,1748450,87757.7,81339800,12097600,0.0501918,6.91907,6.91906,0.30431
205338091,69104747,16225,2925910,103170,152605000,13211000,0.0352609,4.51519,4.50648,0.295378
205340001,69104747,16957,519572,18045.5,26334500,2425710,0.0347315,4.66867,4.66461,0.193935
205332915,69104747,455,104907,4185.2,5839630,533608,0.0398944,5.08648,5.08648,0.320567
205338299,69104747,16340,916310,31356,50783200,4273780,0.0342198,4.66412,4.66796,0.237649
205338093,69104747,16227,384659,14596.8,20539900,1840260,0.0379473,4.78413,4.78413,0.0856656
205340824,69104747,17185,1153980,43395.8,51603000,5842600,0.0376054,5.06301,5.06301,0.264421
205335248,69104747,809,3811620,112164,211097000,14303600,0.0294269,3.75263,3.75263,0.37139
205336207,69104747,10671,312634,3093.47,11714800,409045,0.00989487,1.30838,1.308,0.346509
205340030,69104747,16981,521825,12009.3,22244600,1546890,0.0230139,2.96438,2.96233,0.179576
205342992,69104747,17498,104907,7205.67,6204340,1070100,0.0686863,10.2005,10.2005,0.0504665
205330639,69104747,257,442946,13561.8,29112400,1807620,0.0306173,4.0809,4.0839,0.113601
205337372,69104747,15898,2617880,55777.9,130083000,7023090,0.0213065,2.68274,2.71917,0.343917
205333248,69104747,529,174845,7939.21,9685360,1010530,0.0454071,5.77957,5.77957,0.0775376
205341284,69104747,17266,944162,44623,43370200,6170740,0.047262,6.53568,6.53567,0.172086
205339325,69104747,16701,944163,33618,52803500,4377270,0.0356061,4.63614,4.63614,0.195888
205335859,69104747,1006,878204,1580.65,18965400,217999,0.00179986,0.248233,0.260491,0.541134
205329027,69104747,26,7972930,311669,457858000,40686700,0.0390909,5.10311,5.10311,0.178404
205338930,69104747,16564,769318,24924.7,45342000,3320820,0.0323985,4.31658,4.31658,0.261876
205337143,69104747,15771,2552740,54274.7,142648000,6848780,0.0212614,2.68292,2.68292,0.167403
205337268,69104747,15845,3795750,109658,191086000,14643000,0.0288896,3.85774,3.81577,0.300742
205340006,69104747,16961,979132,48157.9,56900700,6713630,0.0491843,6.85672,6.85672,0.150599
205337612,69104747,15971,5769880,222032,313671000,28751200,0.0384813,4.98298,4.98297,0.343268
205340439,69104747,17110,553266,10649.8,18994200,1405640,0.019249,2.54062,2.5359,0.425483
205341022,69104747,17217,1573600,74021.3,68428800,10083000,0.0470395,6.40759,6.40758,0.335276
205334430,69104747,700,629417,17128.4,31274100,2126220,0.0272131,3.37808,3.37801,0.520184
205336417,69104747,182305693,141457,314.42,2491670,42259.5,0.00222272,0.298744,0.295936,0.779392
205340988,69104747,17213,874225,51100.5,45408200,7040060,0.0584523,8.05292,8.05292,0.192248
205336412,69104747,182305689,3936240,115955,204702000,15033400,0.0294584,3.81922,3.7785,0.48098
205336290,69104747,10692,1265520,15045.8,51474400,2037740,0.0118891,1.61021,1.73367,0.636252
205329011,69104747,17,2552740,88525.9,155643000,11703500,0.0346788,4.58469,4.58469,0.193722
205337132,69104747,15765,3391990,71117,187188000,8969610,0.0209661,2.64435,2.64435,0.166881
205335988,69104747,1066,962185,6830.58,31198300,936702,0.00709903,0.973516,0.941697,0.419211
205336000,69104747,1072,406636,8641.22,22763400,1161920,0.0212505,2.8574,2.86525,0.148759
205335598,69104747,878,176870,338.672,2968710,45778.1,0.0019148,0.258823,0.25859,0.391578
205329082,69104747,55,489566,10448.7,26014300,1307160,0.0213427,2.67003,2.67003,0.243045
205339293,69104747,16682,839256,37663.1,47246000,4903790,0.0448768,5.84302,5.84302,0.14715
205339095,69104747,16630,174845,6016.24,9219480,801750,0.034409,4.58549,4.58549,0.14459
205337641,69104747,15985,6435480,172374,301241000,22826700,0.026785,3.54701,3.52447,0.493556
205340229,69104747,17058,1258880,57258.1,65803500,7864090,0.0454832,6.24687,6.24687,0.174746
205337620,69104747,15976,3077270,134063,172691000,17321100,0.0435654,5.62872,5.62872,0.286224
205341749,69104747,17318,5314990,233489,246427000,32694800,0.0439302,6.15143,6.1512,0.294406
205333385,69104747,546,34969,825.368,2175840,108200,0.0236029,3.09417,0,0
205332346,69104747,375,25387000,810401,1489050000,121091000,0.0319219,4.76979,4.81067,0.295055
205335826,69104747,985,25139300,716950,1212670000,96519800,0.0285191,3.8394,3.73978,0.731434
205330762,69104747,271,279433,7477.4,13130500,955534,0.0267592,3.41955,3.41942,0.0768607
205340137,69104747,17007,314721,14514.3,17656100,1985050,0.0461179,6.30733,6.30733,0.180166
205337981,69104747,16170,4298360,155672,255645000,21404700,0.0362167,4.97975,4.98601,0.216191
205332970,69104747,471,101285,3752.45,5935150,598455,0.0370486,5.90864,5.94833,0.198761
205338433,69104747,16388,944163,24162.5,55090400,3329890,0.0255915,3.52682,3.52682,0.0960697
205343920,69104747,111220690,174845,9536.8,10820800,1395540,0.0545443,7.98161,7.98161,0.106756
205343753,69104747,17648,69938,795.411,2351260,107837,0.0113731,1.54189,1.54189,0.0612089
205339135,69104747,16647,69938,2003.65,3536470,258119,0.0286489,3.69068,3.69068,0.0541517
205337134,69104747,15767,3391990,71117,187188000,8969610,0.0209661,2.64435,2.64435,0.166881
205337727,69104747,16068,3246720,152476,197465000,19561100,0.0469633,6.02489,5.98369,0.160049
205342435,69104747,17445,594469,29001.3,24947800,4185820,0.0487853,7.04127,7.04126,0.346666
205340012,69104747,16966,104907,5239.41,6604740,748494,0.0499434,7.13483,7.13483,0.0491907
205343691,69104747,17615,34969,1890.52,1894530,279709,0.0540629,7.99876,0,0
205339630,69104747,16803,69938,3031.44,3302280,412640,0.0433447,5.90009,5.90009,0.305027
205337685,69104747,16011,3928550,131745,211042000,17769400,0.0335354,4.52314,4.39946,0.47857
205340161,69104747,17025,8770670,294826,405434000,41522100,0.033615,4.7342,4.56695,0.55741
205335776,69104747,966,678176,31563.1,41511900,4197320,0.0465411,6.18914,5.80508,0.380127
205337764,69104747,16086,173416,5934.53,11249900,771186,0.0342214,4.44703,4.44703,0.125476
205342173,69104747,17375,1748450,87757.7,81339800,12097600,0.0501918,6.91907,6.91906,0.30431
205337761,69104747,16085,594348,22256.9,34688400,2913090,0.0374476,4.90132,4.90123,0.173794
205339791,69104747,16849,419628,16745.6,25721300,2292640,0.0399058,5.46351,5.46351,0.182646
205336143,69104747,1109,69938,2976.92,3858550,377821,0.0425652,5.40223,5.40223,0.132477
205337737,69104747,16072,19030400,958764,1183360000,125341000,0.0503805,6.58637,6.58039,0.274454
205341499,69104747,17287,69937.2,2034.6,2534130,273378,0.0290918,3.90891,3.90891,0.191432
205337872,69104747,16104,3976920,116419,185603000,15464600,0.0292737,3.88858,3.85892,0.436649
205338645,69104747,16476,1292740,47017.4,71066700,6129920,0.0363702,4.74179,4.74074,0.230527
205334152,69104747,666,244783,15256.6,15729000,2247210,0.0623269,9.18043,9.18043,0.0956919
205335834,69104747,988,247889,7586.57,15369600,1007120,0.0306047,4.06277,3.98962,0.26847
205337113,69104747,15752,10980300,233141,586538000,29524800,0.0212328,2.6889,2.6889,0.304821
205338694,69104747,16497,1223420,47751.1,58096500,6540540,0.0390307,5.3461,5.34579,0.357137
205337937,69104747,16140,941401,28833,54589400,4226290,0.0306278,4.48936,4.4711,0.205607
205343630,69104747,17603,33389,915.438,1486720,123903,0.0274174,3.7109,0,0
205344525,69104747,111220904,848732,26127.1,34326800,3543070,0.0307837,4.17454,4.13804,0.598876
205338799,69104747,16549,69938,1840.74,3706840,238019,0.0263197,3.40328,3.40328,0.292066
205337647,69104747,15987,1623670,47915.5,82060700,6354630,0.0295106,3.91373,3.91195,0.349031
205335287,69104747,820,5245350,134368,277317000,17585700,0.0256166,3.35263,3.35263,0.424146
205336154,69104747,1114,34683.2,313.134,1183480,43592.4,0.00902842,1.25688,0,0
205343104,69104747,17516,34969,2252.02,2063420,329178,0.0644006,9.41341,0,0
205338653,69104747,16479,664411,28101.9,36722100,3625210,0.0422959,5.45627,5.45627,0.183401
205339064,69104747,16616,1153980,46075.7,61188100,6103870,0.0399277,5.28942,5.28942,0.228863
205341550,69104747,17291,34969,1972.91,2266090,283519,0.0564189,8.10773,0,0
205342203,69104747,17380,6048880,285369,280081000,39738800,0.0471771,6.56961,6.56918,0.341168
205338164,69104747,16264,1084040,41665.7,59258200,5286020,0.0384357,4.87623,4.87623,0.303651
205338733,69104747,16527,34969,1523.48,2047750,199769,0.0435667,5.71275,0,0
205338479,69104747,16407,419628,14824.6,22901000,1881800,0.0353278,4.48444,4.48444,0.129645
205345457,69104747,124372452,34618.8,1117.78,1807890,157489,0.0322883,4.54923,0,0
205337962,69104747,16157,244783,8268.02,14034700,1055230,0.0337769,4.31087,4.31087,0.0798981
205329924,69104747,202,4476030,255430,268666000,35527800,0.0570663,7.93734,7.93734,0.173715
205332104,69104747,348,5103730,187198,259138000,25222600,0.0366787,4.942,4.94275,0.342468
205338519,69104747,16428,1258880,70843.1,76781300,9539360,0.0562745,7.57763,7.57763,0.178609
205338688,69104747,16495,2272720,90809.8,121050000,12068600,0.0399564,5.31019,5.31002,0.212466
205343166,69104747,17534,943914,30920.8,38989900,4203000,0.0327581,4.45273,4.45262,0.253119
205338998,69104747,16590,104907,3126.96,6275730,426383,0.029807,4.06439,4.0644,0.129512
205334460,69104747,703,10452700,452557,643922000,59307200,0.0432958,5.67387,5.6091,0.224154
205338275,69104747,16330,304850,9114.1,17031100,1249480,0.0298969,4.09868,4.09575,0.279561
205339864,69104747,16879,1888330,76734.8,101314000,10357500,0.0406364,5.48502,5.48502,0.286657
205338232,69104747,16302,174845,7226.29,8867420,954532,0.0413297,5.45931,5.45931,0.197063
205337279,69104747,15849,1797610,60728.1,98817500,8138630,0.0337826,4.52747,4.52123,0.206482
205340441,69104747,17111,69938,2709.19,3199290,372929,0.0387371,5.33227,5.33227,0.0030675
205343807,69104747,111220632,559474,27154.4,32677400,3775750,0.0485356,6.74876,6.74866,0.139429
205339432,69104747,16752,2991540,95779,157170000,12674800,0.0320166,4.23688,4.22606,0.392098
205330523,69104747,243,34683.2,1522.05,2334510,203418,0.0438845,5.86503,0,0
205341758,69104747,17319,699357,26269.9,27983900,3725670,0.0375629,5.32729,5.32727,0.243183
205342357,69104747,17412,69921.6,2485.21,2805280,343070,0.0355428,4.9065,4.90621,0.421109
205337107,69104747,15739,484141000,13938500,26049500000,1862200000,0.0287901,3.84639,3.81654,0.521708
205343909,69104747,111220686,401744,12686.8,18547500,1790470,0.0315793,4.45674,4.40677,0.457931
205337549,69104747,15940,6312960,203216,330241000,26500000,0.0321903,4.19771,4.23646,0.364096
205338927,69104747,16563,139876,3164.81,6851170,406474,0.0226259,2.90596,2.90596,0.105973
205338969,69104747,16581,769318,22486.3,44431100,3023090,0.0292289,3.92957,3.92957,0.181818
205333118,69104747,503,3706500,129374,211791000,16874400,0.0349047,4.55266,4.55254,0.273779
205333461,69104747,560,106704,3548.41,5965500,498593,0.0332548,4.67269,4.65047,0.263373
205342795,69104747,17485,3007490,144695,151640000,19781100,0.0481116,6.57727,6.54155,0.363387
205329687,69104747,169,1643540,76758,90595700,10678800,0.0467027,6.4974,6.4974,0.146038
205335677,69104747,919,1538640,79967.6,98953400,10328000,0.051973,6.71242,6.71242,0.337346
205339366,69104747,16723,313723,7543.82,15212100,976007,0.0240461,3.11104,3.10709,0.298818
205335787,69104747,970,734349,30149.1,36582700,4162490,0.0410555,5.66827,5.66827,0.105238
205336489,69104747,15584,209813,4018.32,11368200,503488,0.0191519,2.39969,2.39969,0.0968428
205338517,69104747,16426,174845,6568.48,10101100,836104,0.0375674,4.78197,4.78197,0.0696777
205329195,69104747,91,1324060,47903.7,74748600,6998920,0.0361793,5.28594,5.2931,0.21191
205330792,69104747,276,4640270,102799,210505000,13601300,0.0221536,2.93114,2.90002,0.406488
205343124,69104747,17523,3356770,135574,158623000,18668000,0.0403881,5.5613,5.56118,0.249035
205337554,69104747,15944,793744,36813.6,53895700,4958590,0.0463797,6.24709,6.24058,0.151445
205335282,69104747,819,209814,10674.8,12469700,1386380,0.0508775,6.60766,6.60766,0.0440202
205336437,69104747,182305713,132968,5135.09,8425880,666739,0.038619,5.01428,4.98937,0.117498
205337022,69104747,15722,1293850,21535.4,56099200,2768600,0.0166444,2.13981,2.13981,0.476443
205332905,69104747,453,43091500,1174410,2360480000,155965000,0.027254,3.6194,3.61316,0.541864
205336211,69104747,10672,3947350,42168,223809000,6138660,0.0106826,1.55514,1.56443,0.323955
205337935,69104747,16139,506071,17011.6,30827900,2473650,0.0336151,4.88794,4.98011,0.246392
205333908,69104747,630,1223340,69992.4,79006900,9150430,0.0572143,7.47989,7.47879,0.182193
205331066,69104747,295,2753670,135152,172973000,17826100,0.0490806,6.4736,6.42633,0.150646
205342271,69104747,17390,699325,42764.7,33820900,5920440,0.0611514,8.46593,8.46562,0.201013
205330501,69104747,241,992173,9016.93,36411600,1249160,0.00908806,1.25902,1.26531,0.42492
205339300,69104747,16687,3112220,97982.6,187269000,12712400,0.0314832,4.08465,4.08465,0.205039
205342097,69104747,17365,314721,20445.7,19664900,2829030,0.0649644,8.98901,8.98901,0.0375606
205335953,69104747,1049,2428110,31474.6,107016000,4271990,0.0129626,1.75939,1.88754,0.561378
205337669,69104747,15997,1260700,27877.6,55061600,3587720,0.0221128,2.84582,2.86197,0.372679
205341678,69104747,17310,1119010,60768.5,62835200,8432480,0.0543057,7.53568,7.53568,0.0682513
205338272,69104747,16329,6567420,213244,348345000,27945300,0.0324701,4.25514,4.21069,0.361967
205340326,69104747,17086,1398760,61512.2,71172000,8427790,0.0439762,6.02519,6.02519,0.202735
205339950,69104747,16929,1819370,69202.2,102979000,10196300,0.0380364,5.60432,5.60643,0.194289
205334108,69104747,657,729135,7944.16,25012900,1089740,0.0108953,1.49456,1.47842,0.518627
205337310,69104747,15861,3908770,99215.8,192216000,13046300,0.0253829,3.3377,3.31807,0.294184
205340130,69104747,17002,34969,1974.83,2091060,269110,0.0564738,7.69567,0,0
205344113,69104747,111220786,104907,6023.76,6112290,836998,0.05742,7.97848,7.97848,0.162448
205337653,69104747,15989,3953690,162086,222733000,21268600,0.0409962,5.37942,5.25799,0.388751
205329774,69104747,181,3217150,94481.4,174055000,11941500,0.0293681,3.71183,3.71183,0.269233
205339132,69104747,16643,69938,2003.65,3536470,258119,0.0286489,3.69068,3.69068,0.0541517
205332934,69104747,461,388079,15897.3,25970700,2098810,0.0409642,5.40819,5.32668,0.130762
205333121,69104747,507,57142900,891134,2639510000,122903000,0.0155948,2.15079,2.13184,0.646763
205338216,69104747,16294,594473,19505.6,31725600,2542760,0.0328116,4.27734,4.27734,0.342429
205332092,69104747,347,769263,10968.1,39851500,1351860,0.0142579,1.75735,1.75731,0.323462
205334315,69104747,683,1331110,37779.2,79451100,5151090,0.0283818,3.86978,3.90473,0.252943
205331750,69104747,334,1237480,50118.7,73560700,6418220,0.0405005,5.18651,5.16919,0.165613
205332598,69104747,414,279752,10138.5,14804000,1287750,0.0362409,4.6032,4.6032,0.219135
205332825,69104747,442,1615590,18507.3,59513200,2574580,0.0114554,1.59358,1.56654,0.525257
205335263,69104747,811,5350060,139563,317627000,18212100,0.0260862,3.40409,3.40406,0.233935
205341665,69104747,17308,279752,12633,13941900,1729020,0.0451579,6.18054,6.18054,0.166043
205337214,69104747,15813,3426960,95278.7,201594000,12110800,0.0278027,3.53398,3.53398,0.257617
205332723,69104747,430,3031120,77206,170938000,10451200,0.0254711,3.44797,3.44765,0.323874
205335155,69104747,772,2517770,115258,150456000,14929200,0.0457778,5.92956,5.92956,0.29903
205333693,69104747,593,1158720,6205.06,38372400,850074,0.00535512,0.733635,0.747531,0.573664
205339344,69104747,16711,173139,3232.59,8602580,414281,0.0186705,2.39277,2.38817,0.250238
205340052,69104747,16993,34969,483.75,1074390,63083.5,0.0138337,1.80398,0,0
205344104,69104747,111220784,349690,22210.4,21561700,3086220,0.0635147,8.82558,8.82558,0.120368
205338545,69104747,16441,804287,30667.1,46461300,3933140,0.0381295,4.89023,4.89023,0.192156
205334627,69104747,732,139876,2290.91,7483370,289349,0.0163781,2.06861,2.06861,0.288047
205338649,69104747,16478,1292740,47017.4,71066700,6129920,0.0363702,4.74179,4.74074,0.230527
205329189,69104747,87,349690,9284.41,19504100,1183030,0.0265504,3.38309,3.38309,0.26128
205339455,69104747,16767,384212,11199.6,21479100,1509310,0.0291494,3.92832,3.92676,0.290567
205339850,69104747,16871,348273,10357.4,17755400,1374010,0.0297392,3.94519,3.93791,0.337796
205338086,69104747,16216,944163,23710.1,51971000,3025280,0.0251123,3.20419,3.20419,0.332981
205339861,69104747,16877,5664980,223976,287512000,30363700,0.039537,5.3599,5.3599,0.304906
205338620,69104747,16470,384659,10753.4,20517600,1357180,0.0279557,3.52827,3.52827,0.115517
205332930,69104747,460,174845,9215.08,10362300,1268410,0.0527043,7.25449,7.25449,0.25002
205339437,69104747,16755,34969,1014.13,1670340,130651,0.0290008,3.7362,0,0
205339978,69104747,16938,38098600,479038,2033250000,69330000,0.0125736,1.81975,1.84277,0.51378
205333629,69104747,580,242214,4283.66,12074000,541576,0.0176855,2.23595,2.2336,0.216034
205336499,69104747,15587,4125940,137232,219190000,17477900,0.0332609,4.23611,4.23605,0.368053
205337227,69104747,15819,10194900,343786,560754000,45518400,0.0337213,4.46481,4.43574,0.295865
205338000,69104747,16183,34969,867.345,1875120,112340,0.0248032,3.21255,0,0
205336641,69104747,15597,104691,3273.09,4764930,415623,0.0312642,3.96998,3.96849,0.241085
205338823,69104747,16561,1013300,30149.4,57855500,3999340,0.0297536,3.94684,3.94554,0.30344
205338945,69104747,16569,524535,20761.2,29057600,2747460,0.0395803,5.23789,5.23789,0.233009
205337966,69104747,16159,384659,15109.3,21757100,1932090,0.0392797,5.02288,5.02288,0.113027
205338952,69104747,16572,139876,4386.79,6867990,578431,0.031362,4.13531,4.13531,0.199028
205339769,69104747,16842,20602100,399152,1212030000,56457000,0.0193743,2.74035,2.73963,0.31176
205340667,69104747,17167,656036,27539,34961400,3848420,0.0419779,5.86618,5.8627,0.277635
205337342,69104747,15874,450518,13074.9,26998500,1732540,0.0290218,3.84565,3.91228,0.214431
205339362,69104747,16721,1328820,60908.8,71911700,8133700,0.0458367,6.12099,6.12099,0.230881
205341233,69104747,17259,104907,2684.15,3703600,339954,0.025586,3.24052,3.24052,0.133766
205330670,69104747,260,304124,4561.61,10334200,579526,0.0149992,1.90556,1.90417,0.270831
205332316,69104747,370,50000300,2482830,2517660000,345364000,0.0496562,6.90724,6.90676,0.280324
205337119,69104747,15759,314721,8104.04,17253500,1034180,0.0257499,3.28602,3.28602,0.105878
205338350,69104747,16367,244783,7911.19,12701100,1021490,0.0323192,4.17304,4.17304,0.326055
205338238,69104747,16310,13968200,452564,745371000,59864400,0.0323996,4.28577,4.24058,0.385929
205338627,69104747,16472,1502740,74028.1,86073100,9807420,0.0492623,6.52638,6.52533,0.158221
205342107,69104747,17366,2890340,150773,155503000,20667600,0.0521643,7.15058,7.13488,0.205014
205343508,69104747,17583,2098080,59056.3,88496500,8132410,0.0281478,3.87611,3.87606,0.426183
205339303,69104747,16690,3947080,99328.8,235142000,13053800,0.0251652,3.3072,3.30643,0.268153
205329891,69104747,197,139876,4123.72,7133290,534838,0.0294812,3.82366,3.82366,0.176054
205339470,69104747,16773,1153130,42763,62482500,5641280,0.0370843,4.89216,4.8903,0.301673
205336014,69104747,1080,39906300,1192460,2343770000,178290000,0.0298815,4.46772,4.49565,0.346519
205340040,69104747,16987,34969,1546.37,2120610,208257,0.0442211,5.95548,0,0
205340315,69104747,17083,174845,7013.58,9720410,939385,0.0401131,5.37268,5.37268,0.136913
205329094,69104747,61,104907,4612.35,5025760,618497,0.0439661,5.89567,5.89567,0.0881564
205335646,69104747,905,34082.8,281.019,1212820,38934.3,0.0082452,1.14235,0,0
205337500,69104747,15919,8007890,247361,365379000,31862700,0.0308896,3.97892,3.97891,0.544632
205339875,69104747,16887,1923300,78457.1,92876700,10653500,0.0407931,5.53919,5.53919,0.310065
205335391,69104747,839,524535,33901.5,31663100,4899550,0.0646316,9.34076,9.34076,0.144463
205337190,69104747,15797,2760400,76272.5,156517000,9677650,0.027631,3.50589,3.50593,0.203011
205337590,69104747,15962,244783,5990.63,15068200,819391,0.0244732,3.34742,3.34742,0.192063
205338174,69104747,16269,384659,17498.7,20639500,2210650,0.0454914,5.74704,5.74704,0.127391
205340125,69104747,17000,209814,10773.1,12691400,1461040,0.051346,6.96352,6.96352,0.0615405
205342291,69104747,17396,454597,29476.5,22824200,4098270,0.0648409,9.01517,9.01517,0.12556
205335687,69104747,927,104907,4926.78,6503790,639941,0.0469633,6.10008,6.10008,0.0129318
205339341,69104747,16710,484165,9084.04,24026100,1170030,0.0187623,2.41659,2.41273,0.201406
205334571,69104747,721,1614630,30118.9,89813200,4060200,0.0186538,2.51464,2.58706,0.289347
205337667,69104747,15996,269476,14810.8,17266400,1953520,0.0549615,7.24933,7.24777,0.0612924
205338710,69104747,16510,12221400,407404,692490000,54041100,0.0333353,4.42185,4.4182,0.291233
205340620,69104747,17164,1075660,52077.8,60637500,7342050,0.0484146,6.8256,6.81605,0.273226
205335217,69104747,797,5210480,225681,288116000,30142300,0.0433129,5.78493,5.77256,0.252751
205339783,69104747,16847,839256,41840.1,47572200,5605940,0.0498538,6.67966,6.67966,0.161801
205336832,69104747,15632,419421,10581,18648200,1356140,0.0252275,3.23336,3.23306,0.272144
205339285,69104747,16675,1993230,69464.4,117753000,9126470,0.0348501,4.57873,4.57873,0.228028
205340524,69104747,17140,524535,27020.4,26022100,3750860,0.0515131,7.15082,7.15082,0.224003
205343147,69104747,17529,1678510,70667.1,81513400,9686340,0.042101,5.77079,5.77079,0.183275
205338225,69104747,16299,384659,10615,20953000,1369250,0.0275958,3.55965,3.55965,0.321592
205339792,69104747,16850,419628,16745.6,25721300,2292640,0.0399058,5.46351,5.46351,0.182646
205340174,69104747,17033,1827500,79627.1,100020000,11482500,0.0435715,6.28317,6.26949,0.282692
205337971,69104747,16161,489566,16526,27359800,2132140,0.0337565,4.35517,4.35517,0.382119
205331164,69104747,302,10174300,254936,584945000,33287000,0.0250569,3.27169,3.27177,0.288499
205336972,69104747,15701,454589,14015.7,19036100,1771660,0.0308315,3.89727,3.89724,0.339814
205340306,69104747,17081,2307950,102084,119969000,13950600,0.0442313,6.04459,6.04459,0.189681
205340499,69104747,17132,664411,31298.9,31600700,4330670,0.0471077,6.51806,6.51806,0.290461
205335870,69104747,1011,69366.4,2847.7,4749980,381731,0.0410531,5.50311,5.50311,0.093008
205338524,69104747,16430,2110060,86007.6,117134000,11360200,0.0407608,5.38383,5.37377,0.256948
205344276,69104747,111220874,454597,29042.9,27746400,4195320,0.0638871,9.22867,9.22867,0.118361
205340853,69104747,17193,209814,7223.41,8834180,941181,0.0344277,4.48579,4.48579,0.169203
205343828,69104747,111220650,74385.7,2593.83,4206690,363821,0.03487,4.891,4.84304,0.0525775
205335295,69104747,827,1678510,75500.4,100393000,9701150,0.0449806,5.77961,5.77961,0.323396
205341608,69104747,17297,29359.8,1174.8,1500830,164366,0.0400138,5.59833,0,0
205342279,69104747,17392,699325,42764.7,33820900,5920440,0.0611514,8.46593,8.46562,0.201013
