id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204867481,69028689,15590,1223850,115.517,44545400,14046.3,9.4388e-05,0.0114771,0.0114771,1.17997
204868746,69028689,15947,1608350,386.991,62810300,45950,0.000240614,0.0285697,0.0285687,0.709764
204874416,69028689,17141,104907,91.3299,3535020,10742.9,0.00087058,0.102404,0.102404,0.33587
204878250,69028689,111220682,279752,674.914,10946400,84413.2,0.00241254,0.301743,0.301743,0.690726
204869735,69028689,16263,34969,3.41494,1210490,397.338,9.76562e-05,0.0113626,0,0
204867279,69028689,10696,454597,177.767,20768200,22131.9,0.000391044,0.0486846,0.0486846,0.784354
204865508,69028689,628,279752,174.486,12245900,21318.5,0.000623716,0.076205,0.076205,0.497252
204867471,69028689,15587,3671170,470.265,127772000,57410.8,0.000128097,0.0156383,0.0156382,1.11748
204878610,69028689,111220820,979132,3162.35,44728200,390986,0.00322974,0.399319,0.399319,0.388306
204867275,69028689,10694,1363790,1299.01,60490300,158555,0.000952501,0.116261,0.116261,0.408526
204865891,69028689,733,2622680,363.404,114477000,44693.8,0.000138562,0.0170413,0.0170413,0.645877
204865561,69028689,653,34969,50.2597,1471440,6031.27,0.00143726,0.172475,0,0
204877786,69028689,17489,454597,1297.91,17766900,161941,0.00285508,0.35623,0.35623,0.377886
204873329,69028689,16938,52683400,73565.9,2368930000,9576020,0.00139638,0.181766,0.181726,0.742056
204874127,69028689,17085,1538640,1764.19,54431400,210468,0.00114659,0.136789,0.136789,0.600655
204874159,69028689,17090,104907,53.4388,3391750,6179.86,0.000509392,0.0589079,0.0589079,0.0688973
204871611,69028689,16590,104907,70.2569,4669570,8602.08,0.000669707,0.0819972,0.0819971,0.617447
204864218,69028689,9,2203050,3529.25,106767000,428556,0.00160199,0.194529,0.194529,0.30757
204867395,69028689,15564,1007690000,1437060,42471700000,189842000,0.0014261,0.188394,0.18837,1.90569
204873064,69028689,16863,839256,616.493,34919000,74999.9,0.000734571,0.0893647,0.0893647,0.445049
204869845,69028689,16297,454597,238.142,14185900,27836.9,0.000523854,0.0612342,0.0612342,0.51621
204872565,69028689,16700,944163,409.591,39508200,49852.7,0.000433814,0.052801,0.052801,0.628423
204871320,69028689,16556,34969,9.91124,1421460,1161.36,0.000283429,0.0332113,0,0
204867319,69028689,10723,3636780,6302.44,175548000,845874,0.00173297,0.232589,0.232589,0.590142
204868410,69028689,15833,419588,929.48,15904700,114212,0.00221522,0.272202,0.272187,0.726692
204872523,69028689,16695,979132,364.377,40447100,43061.6,0.000372143,0.0439794,0.0439794,0.41906
204872102,69028689,16669,3671740,3887.54,162775000,475253,0.00105877,0.129435,0.129435,0.670756
204867266,69028689,10689,4371120,5286.05,149723000,678885,0.00120931,0.155311,0.155312,1.3569
204866618,69028689,942,5804850,1681.72,270951000,204820,0.00028971,0.0352842,0.0352842,0.870653
204865187,69028689,551,559504,165.724,24294000,21619.1,0.000296199,0.0386397,0.0386397,0.65943
204866111,69028689,811,3916530,3690.08,183170000,444628,0.000942181,0.113526,0.113526,0.735158
204876819,69028689,17359,69938,149.398,2464870,19281.3,0.00213615,0.275691,0.275691,1.05466
204872667,69028689,16731,34969,75.1814,1505920,9214.44,0.00214994,0.263503,0,0
204873280,69028689,16927,3007330,6885.28,126979000,846035,0.0022895,0.281324,0.281324,0.480774
204867655,69028689,15633,419200,29.4994,11897000,3539.37,7.03705e-05,0.00844315,0.00844623,0.668483
204867653,69028689,15632,419200,29.4994,11897000,3539.37,7.03705e-05,0.00844315,0.00844623,0.668483
204876791,69028689,17353,12172000,30725,431130000,3763370,0.00252422,0.309181,0.307298,0.720224
204867468,69028689,15586,244783,7.55,8784310,883.716,3.08436e-05,0.0036102,0.0036102,0.61209
204872978,69028689,16844,1713480,1442.7,70956800,176358,0.000841972,0.102924,0.102924,0.687197
204869427,69028689,16172,3566840,3036.27,166793000,410103,0.000851251,0.114977,0.114977,0.888966
204866123,69028689,829,524535,752.012,23290500,104897,0.00143367,0.199981,0.199981,1.25703
204871354,69028689,16565,699380,372.345,29299300,45062.5,0.000532393,0.064432,0.064432,0.490762
204864530,69028689,289,314721,104.453,15724900,12621.7,0.000331892,0.0401045,0.0401045,0.542077
204874133,69028689,17086,1398760,1389.15,49223700,165807,0.000993132,0.118539,0.118539,0.468523
204870755,69028689,16458,1153980,352.455,46922900,42321.5,0.000305427,0.0366745,0.0366745,0.616954
204866213,69028689,861,944163,668.903,38699900,83816,0.000708462,0.0887729,0.0887729,0.862161
204868807,69028689,15964,314721,1877.57,14763300,277160,0.00596584,0.880653,0.880653,0.564838
204866915,69028689,1046,769318,863.435,35814600,107037,0.00112234,0.139132,0.139132,0.299771
204868198,69028689,15797,2656960,474.064,94051000,57736.3,0.000178423,0.0217302,0.0217276,1.56522
204864564,69028689,314,209814,42.915,11625200,5292.89,0.000204538,0.0252266,0.0252266,0.582439
204864576,69028689,328,2133110,5102.09,107847000,631780,0.00239186,0.296178,0.296178,0.534255
204865482,69028689,614,1009630,165.022,29850200,19529.8,0.000163448,0.0193436,0.019399,0.84563
204867534,69028689,15602,1678420,195.149,58766000,23021.1,0.00011627,0.0137159,0.0137163,0.613067
204874081,69028689,17075,454597,377.501,16898200,45718.8,0.000830409,0.10057,0.10057,0.450286
204865699,69028689,683,1538640,2620.74,75279000,320651,0.00170329,0.2084,0.2084,0.388065
204868628,69028689,15932,5280310,1603.9,243705000,194492,0.000303752,0.0368335,0.0368335,0.924947
204872829,69028689,16776,629442,270.762,25960900,32390.6,0.000430161,0.0514593,0.0514593,0.546582
204873448,69028689,16957,524535,575.858,19835600,69648.3,0.00109784,0.132781,0.132781,0.511809
204873918,69028689,17050,69938,35.7018,2984640,4277.56,0.000510478,0.0611622,0.0611622,0.0757037
204869985,69028689,16359,629442,100.235,24617900,12024.4,0.000159244,0.0191033,0.0191033,0.560331
204871376,69028689,16568,104907,14.623,4306350,1794.72,0.00013939,0.0171077,0.0171077,0.0888168
204878732,69028689,124372452,34969,62.9213,1399890,7652.37,0.00179935,0.218833,0,0
204865136,69028689,531,244783,69.719,10571600,8314.43,0.00028482,0.0339665,0.0339665,0.246525
204866555,69028689,927,104907,62.8762,4444090,7639.38,0.000599352,0.0728205,0.0728205,0.355334
204868801,69028689,15962,244783,1840.5,11526500,278171,0.00751889,1.1364,1.1364,0.443841
204873171,69028689,16876,7588270,4749.74,287129000,559438,0.000625931,0.0737241,0.0737241,0.876296
204870430,69028689,16412,839256,502.327,38826300,65681.4,0.000598539,0.0782614,0.0782614,0.575299
204878245,69028689,111220672,594473,2419.86,21212400,292217,0.00407059,0.491557,0.491557,0.65069
204878629,69028689,111220830,1632700,5460.58,57387200,665447,0.0033445,0.407574,0.406393,0.455143
204866752,69028689,993,23052400,44439.6,997067000,5576600,0.00192776,0.241909,0.241761,0.658229
204865124,69028689,526,1503670,1367.62,55041000,168004,0.000909526,0.11173,0.11173,0.90744
204871342,69028689,16563,139876,45.8593,6106190,5442.58,0.000327857,0.03891,0.03891,0.310153
204869021,69028689,16035,32881300,57102.9,1392230000,7727680,0.00173664,0.235017,0.235054,1.66635
204870156,69028689,16400,1468700,1275.24,71876500,167903,0.000868277,0.114321,0.114321,0.864764
204865512,69028689,630,1223920,921.8,55131000,110894,0.000753157,0.0906058,0.0906058,0.913768
204868556,69028689,15907,45551200,135070,1953480000,18579500,0.00296523,0.407883,0.406872,1.29014
204867056,69028689,1098,944162,1704.46,41199700,209362,0.00180527,0.221743,0.221743,0.237459
204878692,69028689,111220902,69938,155.877,2636890,18925.7,0.00222879,0.270607,0.270607,0.19348
204873194,69028689,16883,1328820,746.802,50474700,88732.8,0.000562003,0.0667756,0.0667756,0.44689
204864239,69028689,45,314721,994.072,11387200,118355,0.00315858,0.376065,0.376065,0.458277
204868141,69028689,15776,5245350,1156.33,206212000,150492,0.000220449,0.0286905,0.0286905,1.54297
204873439,69028689,16954,1084040,1640.12,43287100,198684,0.00151297,0.183281,0.183281,0.553352
204878556,69028689,111220782,34969,22.4696,1052750,2735.96,0.000642559,0.0782396,0,0
204868540,69028689,15901,804287,176.994,29255900,20761.9,0.000220064,0.025814,0.025814,0.335808
204869324,69028689,16130,27730400,26492.6,1237860000,3410650,0.000955362,0.122993,0.122993,0.598102
204867035,69028689,1090,384659,1254.97,22464700,152210,0.00326256,0.395701,0.395701,0.301289
204868442,69028689,15845,3869720,3688.29,120410000,495003,0.000953116,0.127917,0.127426,0.906003
204873764,69028689,16997,524535,135.485,23810400,16076.6,0.000258295,0.0306493,0.0306493,0.53329
204873897,69028689,17045,594473,2419.86,21212400,292217,0.00407059,0.491557,0.491557,0.65069
204864375,69028689,214,804287,2429.52,29217600,286313,0.00302071,0.355984,0.355984,0.464166
204865406,69028689,593,1958090,812.144,43961000,105616,0.000414763,0.0539383,0.0539345,1.15095
204865237,69028689,573,209814,132.076,11304000,16345.7,0.000629489,0.0779058,0.0779058,0.480966
204869721,69028689,16258,384659,34.5992,13439800,4137.22,8.99477e-05,0.0107556,0.0107556,0.4353
204866711,69028689,976,3846590,2475.84,186263000,304792,0.000643644,0.0792369,0.0792369,0.614115
204873150,69028689,16873,244783,122.627,9593740,14560.8,0.000500962,0.0594845,0.0594845,0.214481
204864804,69028689,423,1433730,1543.72,63428600,205718,0.00107671,0.143485,0.143485,0.470793
204868758,69028689,15950,1992620,844.493,57548500,109448,0.000423811,0.0549269,0.054917,0.875166
204864391,69028689,224,695617,90.0642,14424300,11193,0.000129474,0.0160907,0.0160572,0.903253
204864705,69028689,370,36849500,107355,1338740000,13091900,0.00291333,0.355279,0.353953,0.694151
204867698,69028689,15664,384406,21.5444,11285600,2644.4,5.6046e-05,0.00687918,0.00687916,0.392203
204868394,69028689,15829,3461880,1721.55,129163000,210007,0.000497287,0.0606627,0.0606636,1.23319
204869087,69028689,16055,524535,371.111,26137100,46207.8,0.000707505,0.0880928,0.0880928,0.610945
204864801,69028689,422,664411,334.406,26179700,41191.5,0.000503313,0.061997,0.061997,0.477322
204869321,69028689,16126,27730400,26492.6,1237860000,3410650,0.000955362,0.122993,0.122993,0.598102
204867576,69028689,15611,139466,28.9324,3344670,3330.07,0.000207451,0.0238773,0.0238838,0.248612
204867868,69028689,15712,174838,16.4673,4154970,1962.7,9.4186e-05,0.0112258,0.0112254,0.705276
204877071,69028689,17390,696376,1584.28,22465500,189672,0.00227504,0.27237,0.271401,0.500312
204872488,69028689,16692,11854500,9067.75,523900000,1110110,0.000764921,0.0936447,0.0936447,0.764603
204878642,69028689,111220848,314721,879.58,13927100,105890,0.00279479,0.336458,0.336458,0.31801
204872922,69028689,16822,1049070,2775.15,45017800,333961,0.00264535,0.31834,0.31834,0.327567
204868227,69028689,15809,5455110,1980.98,223409000,243808,0.000363142,0.0446935,0.0446935,1.31921
204869100,69028689,16072,19198000,29575.3,873237000,4112060,0.00154054,0.214192,0.214192,1.1882
204868637,69028689,15935,2972350,934.177,128202000,112346,0.000314289,0.0377969,0.037797,0.867885
204869097,69028689,16070,944163,729.793,45834000,90335.6,0.000772952,0.095678,0.095678,0.632109
204873024,69028689,16854,1993230,1389.31,82327500,167953,0.000697011,0.0842614,0.0842614,0.370261
204865779,69028689,707,1188950,5887.48,55059400,955776,0.00495185,0.803885,0.803885,1.26571
204868481,69028689,15859,734349,238.516,30903400,28164.5,0.000324799,0.0383531,0.0383531,1.14609
204877441,69028689,17422,874225,2532.89,39867500,316335,0.0028973,0.361847,0.361847,0.557264
204864567,69028689,319,2342670,686.002,96121400,82391.5,0.000292829,0.0351699,0.0351702,0.861878
204878591,69028689,111220798,1466500,6565.93,52453300,795543,0.00447729,0.542479,0.542392,0.490677
204868439,69028689,15844,2937290,2996.46,119041000,365129,0.00102014,0.124308,0.124308,1.04073
204873212,69028689,16890,314721,142.084,14211400,16592.1,0.000451461,0.0527202,0.0527202,0.465794
204878648,69028689,111220852,2028200,10506,86158900,1374160,0.00517998,0.677526,0.677527,0.969033
204868787,69028689,15959,2762550,19110,129326000,2865420,0.00691751,1.03724,1.03724,0.514765
204877403,69028689,17414,34628.2,21.8565,776843,2583.08,0.000631176,0.0745949,0,0
204878173,69028689,17596,835571,4627.52,23891600,620546,0.00553815,0.742661,0.740843,1.24674
204865139,69028689,532,734349,454.998,19254400,55713.3,0.000619594,0.0758677,0.0758677,0.970931
204868170,69028689,15785,3182100,306.12,110137000,36860.8,9.62006e-05,0.0115838,0.011584,1.18866
204865479,69028689,613,524535,279.759,27423500,34434.6,0.000533347,0.0656479,0.0656479,0.540026
204866827,69028689,1020,2307950,532.417,100578000,64371.2,0.000230688,0.027891,0.027891,0.402819
204869284,69028689,16111,699380,207.112,33179100,25425.2,0.000296137,0.0363539,0.0363539,0.813352
204864336,69028689,188,314721,1137.59,14976700,145272,0.00361461,0.461589,0.461589,0.452715
204875224,69028689,17183,1153960,2063.82,39450800,247154,0.00178847,0.214179,0.214177,0.697533
204876966,69028689,17375,1737610,5874.64,61319200,716759,0.00338087,0.412497,0.411356,0.45499
204873784,69028689,17001,174845,32.2259,8037650,3809.61,0.000184311,0.0217885,0.0217885,0.557642
204876993,69028689,17379,1632700,5460.58,57387200,665447,0.0033445,0.407574,0.406393,0.455143
204865885,69028689,732,69938,6.30495,1733020,722.483,9.01506e-05,0.0103303,0.0103303,0.749837
204869161,69028689,16099,104907,98.5778,4750740,12282.8,0.000939669,0.117082,0.117082,0.55945
204871231,69028689,16534,104907,37.8549,4604050,4540.9,0.000360842,0.043285,0.043285,0.414249
204867292,69028689,10703,9161880,9073.63,415125000,1179640,0.000990368,0.128755,0.128755,0.71023
204873434,69028689,16953,664411,1637.36,26224900,201261,0.00246437,0.302916,0.302916,0.824942
204874459,69028689,17145,2587710,4034.99,83358000,472698,0.00155929,0.182671,0.182671,0.584683
204873840,69028689,17028,629442,767.915,22389600,96068.5,0.00121999,0.152625,0.152625,0.551828
204865390,69028689,587,349690,520.585,13990800,62604,0.0014887,0.179027,0.179027,0.386355
204872261,69028689,16683,839256,699.332,34863500,83293.8,0.000833276,0.0992472,0.0992472,0.793653
204872674,69028689,16734,174845,169.38,6743630,20259.9,0.000968743,0.115874,0.115874,0.492191
204874552,69028689,17150,979132,1832.54,33167500,215037,0.00187159,0.21962,0.21962,0.544942
204877089,69028689,17392,696376,1584.28,22465500,189672,0.00227504,0.27237,0.271401,0.500312
204875607,69028689,17228,244783,195.292,6133990,25025.9,0.000797816,0.102237,0.102237,0.711519
204874218,69028689,17100,594473,577.273,19758200,71931.2,0.000971068,0.121,0.121,0.707258
204873518,69028689,16972,559504,1045.86,23203100,127862,0.00186926,0.228528,0.228528,0.414401
204865372,69028689,580,244783,149.229,10130300,17769.5,0.000609639,0.0725928,0.0725928,0.588812
204867607,69028689,15620,34473.4,1.63573,738508,190.99,4.7449e-05,0.00554021,0,0
204866206,69028689,860,524535,558.719,22541700,68042.2,0.00106517,0.129719,0.129719,0.298646
204868257,69028689,15815,1084040,232.088,44420900,28611.2,0.000214095,0.0263931,0.0263931,0.723589
204872871,69028689,16799,279752,262.477,10319100,30886.3,0.000938249,0.110406,0.110406,0.381856
204864308,69028689,148,174845,307.869,9400260,37885.2,0.00176081,0.216679,0.216679,0.336954
204875536,69028689,17219,34639.9,0.312527,492704,36.1255,9.02216e-06,0.00104289,0,0
204867850,69028689,15708,34969,1.81908,684492,218.527,5.20198e-05,0.00624916,0,0
204866077,69028689,773,839256,3150.1,33079000,383947,0.00375344,0.457485,0.457485,0.442654
204869769,69028689,16272,734349,211.971,27667900,26159.6,0.000288652,0.0356228,0.0356228,0.606069
204864763,69028689,407,3461930,3110.03,157011000,397157,0.000898353,0.114721,0.114721,0.692777
204876871,69028689,17366,2902430,9313.71,117436000,1159950,0.00320894,0.399649,0.399649,0.778514
204866223,69028689,864,14861800,4171.15,623657000,517306,0.000280662,0.0348077,0.0348077,1.15549
204866122,69028689,828,6294420,3745.14,264763000,455711,0.000594994,0.0723993,0.0723993,0.850781
204867553,69028689,15606,524525,53.5922,18315200,6207.62,0.000102173,0.0118347,0.0118348,0.524974
204865233,69028689,571,4790750,2026.92,211034000,261506,0.000423091,0.0545855,0.0545855,1.2639
204866145,69028689,843,2482800,2424.39,109871000,297492,0.000976476,0.119821,0.119821,0.41335
204866676,69028689,963,139447,216.636,3350930,27719.3,0.00155353,0.19878,0.199077,0.788698
204865230,69028689,567,534383000,783270,23409400000,105527000,0.00146575,0.197474,0.197295,1.83797
204869371,69028689,16145,4790750,4560.22,216717000,596989,0.00095188,0.124613,0.124613,0.571223
204871547,69028689,16583,69938,23.7059,3457670,2871.08,0.000338956,0.0410518,0.0410518,0.187636
204872926,69028689,16823,1049070,2775.15,45017800,333961,0.00264535,0.31834,0.31834,0.327567
204867756,69028689,15682,103606,11.4663,2457820,1361.48,0.000110672,0.013141,0.0131846,0.947986
204876957,69028689,17373,1737610,5874.64,61319200,716759,0.00338087,0.412497,0.411356,0.45499
204865403,69028689,591,419628,155.543,13949300,18217,0.000370669,0.0434124,0.0434124,0.653068
204871799,69028689,16617,1153980,1333.95,46361900,160152,0.00115596,0.138783,0.138783,0.484762
204867303,69028689,10710,2238020,1401.24,107061000,172736,0.000626107,0.0771826,0.0771826,0.644872
204864313,69028689,156,629442,1748.78,33563900,219895,0.0027783,0.34935,0.34935,0.542226
204871867,69028689,16628,419628,449.615,16240500,54068.8,0.00107146,0.128849,0.128849,0.800772
204864593,69028689,342,6888280,3941.72,264157000,483944,0.000572236,0.0702561,0.0702598,1.46465
204870913,69028689,16481,629442,312.841,25073300,38233.7,0.000497013,0.0607422,0.0607422,0.59687
204868767,69028689,15952,244781,97.3342,8398190,11706.8,0.000397637,0.0478257,0.0478257,0.824635
204870895,69028689,16476,1293850,633.789,50568100,76917.3,0.000489846,0.0594482,0.0594482,0.52351
204864265,69028689,88,1748430,388.198,64941500,45804,0.000222027,0.0261973,0.0261973,0.535741
204869096,69028689,16069,3986470,3485.74,202570000,429565,0.000874394,0.107756,0.107756,0.493469
204872590,69028689,16707,769318,654.25,31065100,78786.9,0.000850428,0.102411,0.102411,0.439149
204878174,69028689,17598,384035,4564.88,15235900,612302,0.0118866,1.59439,1.59495,0.434576
204868608,69028689,15924,3112240,1196.66,120127000,164824,0.000384502,0.0529601,0.0529601,1.38792
204872725,69028689,16752,3007330,1226.42,120374000,146745,0.00040781,0.0487956,0.0487956,0.603352
204876015,69028689,17280,2377410,2853.27,68714200,338277,0.00120016,0.142288,0.142263,0.882073
204869085,69028689,16053,559504,831.837,30510900,104744,0.00148674,0.187209,0.187209,0.872743
204866729,69028689,982,279752,1345.14,11316200,168360,0.00480834,0.601818,0.601818,0.445263
204866789,69028689,1005,209814,271.195,10609400,33812.9,0.00129255,0.161157,0.161157,0.535399
204864588,69028689,339,22030500,28210.6,1002280000,3565820,0.00128053,0.161858,0.161858,0.928469
204868239,69028689,15812,3426960,710.113,146162000,83797.4,0.000207214,0.0244524,0.0244524,0.840173
204876326,69028689,17315,1466500,6565.93,52453300,795543,0.00447729,0.542479,0.542392,0.490677
204876391,69028689,17324,244783,435.361,8390840,50964.1,0.00177856,0.208201,0.208201,0.208882
204872993,69028689,16848,839256,345.983,33482100,41530.8,0.000412249,0.0494852,0.0494852,0.478259
204868500,69028689,15870,2098140,593.35,91030600,75027.9,0.000282798,0.0357592,0.0357592,0.626406
204870779,69028689,16467,2377890,515.304,94915700,63456.9,0.000216706,0.0266862,0.0266862,1.02472
204867766,69028689,15686,2451610,326.373,58589500,39283.1,0.000133126,0.0160234,0.0156235,1.19621
204868804,69028689,15963,804287,4265.53,37141700,629577,0.00530349,0.782777,0.782777,0.59874
204865957,69028689,767,6679080,17515.9,340900000,2188610,0.0026225,0.327682,0.327682,0.449981
204875702,69028689,17242,1153970,2310.45,40860700,276108,0.00200218,0.239269,0.23927,0.313204
204866119,69028689,826,5800290,1304,214845000,162408,0.000224816,0.0279999,0.0280166,1.58542
204875412,69028689,17202,34969,24.9406,1208230,3017.72,0.000713219,0.0862971,0,0
204864715,69028689,377,139876,162.317,6569860,19719.5,0.00116043,0.140979,0.140979,0.340261
204865195,69028689,556,1223920,3393.21,52021600,548386,0.00277242,0.448059,0.448059,1.292
204878163,69028689,17587,874189,702.282,26138100,95990.4,0.000803353,0.109805,0.109802,1.04929
204866600,69028689,936,7133680,12386.2,341879000,1688390,0.0017363,0.236679,0.236679,0.636752
204868990,69028689,16023,9791160,14065.7,338091000,1771330,0.00143657,0.180911,0.180914,1.08971
204875091,69028689,17173,314721,326.911,11400400,39931.1,0.00103873,0.126878,0.126878,0.215514
204868963,69028689,16012,16540300,34961,823336000,4414250,0.00211368,0.266878,0.266878,0.589346
204869079,69028689,16050,244783,196.669,9263120,24567,0.000803443,0.100362,0.100362,0.97606
204875697,69028689,17241,909194,3417.41,35167700,412496,0.00375872,0.453695,0.453695,0.382814
204869649,69028689,16232,559504,33.7204,19542800,4151.97,6.02684e-05,0.00742081,0.00742081,0.900637
204874269,69028689,17106,69938,293.217,3127290,35801.5,0.00419252,0.511904,0.511904,0.355986
204866089,69028689,780,384659,209.347,15399800,25469.7,0.000544241,0.0662138,0.0662138,0.68183
204866735,69028689,985,25526500,42889,1087760000,5274480,0.00168017,0.206627,0.206622,0.659425
204867887,69028689,15718,69938,10.5822,1922770,1272.11,0.000151309,0.0181892,0.0181892,0.202091
204869456,69028689,16211,14057500,5166.57,518357000,618513,0.00036753,0.0439987,0.0439987,0.886464
204868516,69028689,15880,349690,162.521,14600700,20426.2,0.000464758,0.0584124,0.0584124,0.495799
204875644,69028689,17232,979132,3707.47,41828300,453458,0.00378648,0.463123,0.463123,0.64531
204867179,69028689,1129,86721700,31856.4,3399180000,3969250,0.000367341,0.04577,0.0457568,1.27279
204870455,69028689,16417,244783,63.9085,10142100,7807.54,0.000261082,0.0318958,0.0318958,0.415136
204864846,69028689,442,1201320,4574.75,48830100,727445,0.00380809,0.605536,0.589082,1.54287
204869666,69028689,16242,244783,114.634,9256690,14345.6,0.000468308,0.0586054,0.0586054,0.53607
204864227,69028689,27,209814,122.598,9207020,15901.8,0.000584317,0.0757901,0.0757901,0.754884
204866704,69028689,974,2028200,4431.83,114842000,550938,0.0021851,0.271639,0.271639,0.358537
204878184,69028689,17638,209801,47.3284,5427200,6218.18,0.000225587,0.0296384,0.0296373,0.354547
204869411,69028689,16154,1119010,385.404,44398900,52149.5,0.000344416,0.0466033,0.0466033,1.12172
204866557,69028689,928,17204700,22090.2,845242000,2880020,0.00128396,0.167397,0.167397,0.599027
204877571,69028689,17443,1423370,2485.74,42682400,302070,0.00174637,0.212222,0.208001,0.666872
204878149,69028689,17574,34969,210.003,1357720,25560.1,0.0060054,0.730936,0,0
204864512,69028689,276,7561050,6839.24,325348000,841524,0.000904536,0.111297,0.110968,0.804841
204869277,69028689,16109,2307950,1118.82,93500500,137639,0.000484767,0.0596369,0.0596369,0.827961
204867296,69028689,10705,209814,77.2461,10553800,9203.95,0.000368165,0.0438672,0.0438672,0.835347
204872875,69028689,16800,174845,108.999,6187790,12929.2,0.000623402,0.0739464,0.0739464,0.70093
204876798,69028689,17355,7122110,22487.5,278340000,2785120,0.00315743,0.391052,0.390815,0.615833
204864849,69028689,444,4161310,1792.07,178408000,229784,0.00043065,0.0552192,0.0552192,0.955706
204868635,69028689,15934,1049070,355.358,52108300,43748.2,0.000338736,0.0417019,0.0417019,1.04374
204874139,69028689,17087,69938,224.239,2585150,26697.3,0.00320625,0.381728,0.381728,0.0263119
204867687,69028689,15659,838867,170.308,28457600,20651.2,0.000203021,0.024618,0.0246175,0.417768
204873855,69028689,17033,1853360,7857.17,77171000,964279,0.00423942,0.520288,0.520288,0.634305
204864371,69028689,211,3671740,4769.45,173433000,614609,0.00129896,0.167389,0.167389,0.804092
204876034,69028689,17283,664404,803.748,20755200,95945.5,0.00120973,0.144409,0.144409,0.512829
204864358,69028689,202,2762550,8436.03,120818000,1019080,0.00305371,0.368893,0.368893,0.471318
204864510,69028689,275,9266780,1911.1,354616000,241429,0.000206231,0.0260532,0.0260532,1.36995
204868196,69028689,15796,1048990,166.628,34619700,19768.7,0.000158846,0.0188455,0.0188455,0.943135
204869941,69028689,16335,2238020,1131.75,93605900,143899,0.000505693,0.0642976,0.0642976,1.1941
204864465,69028689,244,11841700,40436.5,516581000,5723620,0.00341475,0.483344,0.483193,1.37073
204867966,69028689,15752,10770500,1822.22,417102000,231241,0.000169187,0.0214699,0.0214699,1.64329
204878172,69028689,17594,483570,26.5651,7061890,3211.56,5.49353e-05,0.00664136,0.00658384,1.04623
204867556,69028689,15607,349646,47.0305,11963100,5537.44,0.000134509,0.0158373,0.0158386,0.538443
204867563,69028689,15608,593951,88.3019,18451600,11102.7,0.000148669,0.018693,0.0186815,0.90168
204870440,69028689,16414,174845,68.3379,7842070,8651.84,0.000390849,0.0494829,0.0494829,0.761418
204871973,69028689,16649,50844900,51085.1,2199260000,6286680,0.00100472,0.123644,0.123644,0.961563
204864445,69028689,234,139876,57.679,7099180,7024.28,0.000412358,0.0502179,0.0502179,0.0851061
204870031,69028689,16377,244783,362.066,10964600,43765.7,0.00147913,0.178794,0.178794,0.833533
204875958,69028689,17271,838742,3184.81,28639700,382077,0.00379713,0.455535,0.455266,0.474603
204873335,69028689,16939,52683400,73565.9,2368930000,9576020,0.00139638,0.181766,0.181726,0.742056
204864231,69028689,33,2168080,2708.68,104285000,337664,0.00124935,0.155743,0.155743,0.32261
204878070,69028689,17538,4250190,14868.3,137858000,1983640,0.00349825,0.466718,0.465452,1.32807
204873444,69028689,16956,1084040,1640.12,43287100,198684,0.00151297,0.183281,0.183281,0.553352
204870048,69028689,16379,139876,304.648,6077450,36869.7,0.00217799,0.263588,0.263588,0.555541
204865866,69028689,726,14302300,14649.8,661872000,1900690,0.00102429,0.132893,0.132893,0.642121
204867696,69028689,15663,384406,21.5444,11285600,2644.4,5.6046e-05,0.00687918,0.00687916,0.392203
204872085,69028689,16665,734349,133.955,30649500,16199.5,0.000182414,0.0220596,0.0220596,0.706871
204864329,69028689,178,909194,792.86,40827800,101474,0.000872048,0.111608,0.111608,0.393875
204867392,69028689,182305713,139876,143.771,6286800,17636.4,0.00102785,0.126086,0.126086,0.284398
204869089,69028689,16060,18463600,32797.9,921951000,4131680,0.00177635,0.223774,0.223774,0.860061
204872808,69028689,16767,384659,134.534,16572100,16259.3,0.000349748,0.0422694,0.0422694,0.421967
204872820,69028689,16771,1153980,538.387,46575500,64139.2,0.000466549,0.055581,0.055581,0.660115
204865147,69028689,534,454597,924.939,18939500,111976,0.00203464,0.246318,0.246318,0.35621
204865898,69028689,743,664411,497.97,31796700,62557.7,0.000749491,0.0941551,0.0941551,0.761212
204864565,69028689,315,223576000,447588,10151500000,60093400,0.00200195,0.268783,0.268481,1.58918
204868426,69028689,15838,979132,274.109,37973500,34019.6,0.000279951,0.0347446,0.0347446,1.07528
204867067,69028689,1102,1433730,2332.63,75284200,285506,0.00162697,0.199135,0.199135,0.665029
204873464,69028689,16961,979132,1921.08,39590200,234440,0.00196202,0.239437,0.239437,0.746179
204873821,69028689,17014,349690,90.9132,11119100,10770.8,0.000259982,0.030801,0.030801,0.40569
204867505,69028689,15595,664410,39.8759,23823700,4560.53,6.00169e-05,0.00686403,0.00686403,0.644021
204878145,69028689,17571,209812,919.044,7037480,128292,0.00438031,0.611462,0.611461,0.546192
204878586,69028689,111220796,34969,40.1601,1233610,4992.22,0.00114845,0.142761,0,0
204865076,69028689,511,734349,336.489,31671000,40833.5,0.000458214,0.055605,0.055605,0.319671
204876826,69028689,17360,34969,23.8349,892669,2935.77,0.000681601,0.0839536,0,0
