id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203418059,68844361,15823,874225,178.528,23961600,23360.8,0.000204213,0.0267218,0.0267218,1.59744
203419807,68844361,16023,11468500,2023.9,208045000,277133,0.000176474,0.0241646,0.0241191,1.40565
203422969,68844361,16767,384659,41.6729,11215500,5342.18,0.000108337,0.0138881,0.0138881,0.735954
203420442,68844361,16228,1293850,307.766,29394100,45467.4,0.000237868,0.0351411,0.0351411,0.930068
203423487,68844361,17169,104907,43.9068,3718870,5550.18,0.000418531,0.0529057,0.0529057,1.26896
203415963,68844361,976,2203050,44.2796,76560200,5956.3,2.00993e-05,0.00270366,0.00270366,1.80763
203417716,68844361,15705,69934.2,30.8256,771290,4146.23,0.00044078,0.0592875,0.0592899,1.0807
203413296,68844361,292,174811,36.7559,4059760,5349.3,0.00021026,0.0306004,0.0306029,0.340315
203423573,68844361,17263,418278,11.3048,9508520,1463.26,2.7027e-05,0.00349829,0.00350106,0.754053
203421202,68844361,16365,769318,83.8656,18008800,10896.2,0.000109013,0.0141635,0.0141635,1.2168
203423510,68844361,17188,909167,127.257,24841900,15890,0.000139971,0.0174776,0.0174781,1.04708
203418429,68844361,15876,244783,171.288,6787120,21462.2,0.000699756,0.0876785,0.0876785,0.351015
203421301,68844361,16420,489566,271.895,13829900,42260,0.00055538,0.0863214,0.0863214,0.965659
203412584,68844361,31,8147780,2961.52,239337000,502652,0.000363476,0.0616919,0.0616919,2.15871
203417152,68844361,15587,2342800,1120.64,62921600,158932,0.000478334,0.0678384,0.0678538,1.46229
203423489,68844361,17170,874225,0.880155,22002700,116.693,1.00678e-06,0.000133482,0.000133482,1.70992
203416817,68844361,10694,1363790,4110.4,36590300,557333,0.00301395,0.408664,0.408664,0.69446
203419920,68844361,16050,944792,127.045,12998400,17648.6,0.000134469,0.0186798,0.0188707,1.41862
203415026,68844361,698,95433400,76074.8,2631680000,11528500,0.000797151,0.120802,0.120264,2.32177
203416146,68844361,1061,139876,2.67664,3664970,424.909,1.91358e-05,0.00303776,0.00303776,1.13977
203421186,68844361,16363,209814,0.0250276,5282840,3.08351,1.19285e-07,1.46964e-05,1.46964e-05,1.83542
203424340,68844361,111220752,349690,64.129,13053400,8106.42,0.000183388,0.0231817,0.0231817,1.10686
203412608,68844361,41,830781,385.409,14464600,49194.9,0.000463911,0.0592152,0.0587642,0.577984
203422956,68844361,16735,1258880,54.0597,32003500,7700.91,4.29426e-05,0.00611726,0.00611726,1.70911
203417701,68844361,15699,454551,502.737,7246250,68402.9,0.00110601,0.150485,0.150483,0.407123
203418485,68844361,15911,12786800,5052.19,376792000,826337,0.000395111,0.0646244,0.0643316,2.18454
203421046,68844361,16325,7203610,1941.15,182546000,272251,0.000269469,0.0377937,0.0377937,1.06633
203423103,68844361,16881,104907,0.0610998,2900310,7.71158,5.82419e-07,7.35087e-05,7.35087e-05,1.61976
203419635,68844361,15986,6295930,3034.41,147936000,480257,0.000481963,0.0762805,0.0763416,2.33343
203424199,68844361,17531,279540,1.54042,6206400,224.076,5.51055e-06,0.000801587,0.000802458,2.05774
203414962,68844361,685,1538640,128.477,42509700,18537.3,8.35005e-05,0.0120479,0.0120479,2.03812
203420232,68844361,16143,2797520,5851.71,79922700,825796,0.00209175,0.295189,0.295189,0.768018
203423259,68844361,17036,2517770,244.867,61471500,38358.2,9.72558e-05,0.015235,0.015235,1.8663
203424185,68844361,17520,69876.7,1.86825,1347770,277.199,2.67363e-05,0.00396697,0.00396698,0.760315
203423002,68844361,16809,145840000,66286,4745500000,9978270,0.000454511,0.0684193,0.0679788,1.75697
203416154,68844361,1064,8688160,3981.42,321612000,580910,0.000458258,0.0668622,0.065781,1.23199
203423603,68844361,17295,69922.6,2.09805,2096410,270.462,3.00053e-05,0.00386802,0.00386783,0.309593
203413151,68844361,243,279752,110.628,7126550,15382.4,0.00039545,0.0549858,0.0549858,0.592208
203417002,68844361,10725,2673020,194.897,76600500,27927.3,7.29127e-05,0.0104478,0.0104387,1.85758
203424345,68844361,111220758,34969,3.73846,1057440,472.571,0.000106908,0.013514,0,0
203422664,68844361,16633,419628,0.0662648,11975000,8.15388,1.57913e-07,1.94312e-05,1.94312e-05,1.63919
203422517,68844361,16607,454597,25.5172,12194400,3992.96,5.61314e-05,0.00878351,0.00878351,2.26685
203423570,68844361,17260,139853,4.33599,3324630,542.716,3.1004e-05,0.00388063,0.00388111,1.24446
203415209,68844361,820,2517770,760.7,63455200,108082,0.000302133,0.0429276,0.0429276,1.77882
203423237,68844361,17012,594473,13.453,16099000,1674.46,2.26302e-05,0.00281671,0.00281671,1.69839
203423016,68844361,16825,209814,11.5605,6326040,1810.76,5.50987e-05,0.00863033,0.00863033,0.916573
203414361,68844361,541,4056400,1131.32,102596000,153086,0.000278897,0.0377393,0.0377393,1.03471
203422999,68844361,16803,69938,15.4911,1678540,2078.41,0.000221498,0.0297179,0.0297179,1.07608
203423711,68844361,17366,2887920,1.72701,78942000,240.539,5.98011e-07,8.32913e-05,8.36191e-05,2.14814
203415194,68844361,814,419628,98.9619,12418900,13795.1,0.000235833,0.0328745,0.0328745,0.754757
203421471,68844361,16475,244783,206.888,6722190,28414.6,0.000845189,0.116081,0.116081,0.499172
203415762,68844361,954,909194,302.144,22434900,44807.4,0.00033232,0.0492826,0.0492826,0.795814
203423534,68844361,17209,1363570,64.5161,29732500,8967.3,4.73141e-05,0.00657635,0.00657627,1.61694
203413083,68844361,202,2552740,229.665,91217200,29041.6,8.99683e-05,0.0113767,0.0113767,2.13518
203415508,68844361,883,279752,12.7481,7921490,1758.89,4.55692e-05,0.00628731,0.00628731,1.13859
203422535,68844361,16609,139876,0.416179,3885030,65.4762,2.97534e-06,0.000468102,0.000468102,1.88235
203423580,68844361,17273,104807,0.248221,2180180,33.5303,2.36835e-06,0.000319924,0.000320044,1.14137
203412825,68844361,64,384659,400.954,11064800,62750.7,0.00104236,0.163133,0.163133,1.01671
203413059,68844361,188,314721,474.281,11466700,69025.8,0.00150699,0.219324,0.219324,0.8071
203416653,68844361,10683,4321650,997.541,128878000,151958,0.000230824,0.0351619,0.0332045,1.63879
203414608,68844361,635,839256,313.765,19930600,45608,0.000373861,0.0543434,0.0543434,0.871911
203416139,68844361,1058,909194,169.516,22195900,25081.8,0.000186447,0.0275869,0.0275869,1.62725
203420566,68844361,16244,454597,235.709,10013100,33270.2,0.000518501,0.0731862,0.0731862,1.07591
203424193,68844361,17525,764003,15.045,13912500,2222.15,1.96924e-05,0.00290856,0.00292628,1.66459
203416984,68844361,10720,5944730,1901.08,215509000,290345,0.000319792,0.0488408,0.0488408,1.95881
203423160,68844361,16933,1013990,2015.91,35727600,327511,0.0019881,0.322992,0.322962,0.82838
203419811,68844361,16024,11772100,2554.59,262240000,349858,0.000217004,0.0297193,0.0297676,1.35593
203421458,68844361,16472,1503670,194.874,39080900,27688.9,0.000129599,0.0184142,0.0184142,1.44014
203423108,68844361,16886,314721,139.131,7988450,19094.7,0.000442077,0.0606717,0.0606717,0.939983
203423102,68844361,16880,279752,0.0673992,7835210,8.48035,2.40925e-07,3.03138e-05,3.03138e-05,2.41456
203423496,68844361,17176,664411,34.3377,17653500,4335.59,5.16814e-05,0.00652547,0.00652547,2.40112
203424380,68844361,111220798,1463700,46.1901,40728600,5756.44,3.15571e-05,0.00393281,0.00396833,2.43673
203415740,68844361,944,734349,339.424,27836500,63477.2,0.000462211,0.0864402,0.0864402,1.06602
203423826,68844361,17416,9321970,569.711,229045000,84509.2,6.11149e-05,0.0090656,0.00923789,1.78199
203417964,68844361,15793,1853360,275.399,52685500,41220.5,0.000148595,0.022241,0.022241,0.838849
203421663,68844361,16527,34969,0.132694,977956,20.9586,3.79461e-06,0.000599347,0,0
203422927,68844361,16706,2203050,139.198,57140100,21389.9,6.31844e-05,0.00970922,0.00970922,1.37663
203414430,68844361,560,139876,90.7346,4415610,13392.9,0.000648679,0.095748,0.095748,0.301413
203415658,68844361,915,524535,27.6771,16297200,4773.87,5.27649e-05,0.00910115,0.00910115,2.21116
203412535,68844361,22,6769480,2154.54,152237000,308292,0.000318272,0.0455414,0.0451403,0.83861
203420041,68844361,16080,594473,376.122,15723800,50036.6,0.000632699,0.0841698,0.0841697,0.993844
203423544,68844361,17224,489527,41.9632,10744200,5835.79,8.57219e-05,0.0119213,0.0119209,0.807712
203415729,68844361,939,104868,6.67742,2803500,922.247,6.36743e-05,0.00879434,0.00879484,0.584011
203421613,68844361,16509,13847700,3733.39,356910000,557089,0.000269603,0.0402297,0.0402297,1.60384
203423142,68844361,16920,64422700,48639.3,2201170000,7276830,0.000755003,0.112954,0.111399,1.20685
203422995,68844361,16798,384659,9.63263,9916080,1379.03,2.5042e-05,0.00358507,0.00358507,1.63809
203423011,68844361,16821,1503660,68.3484,50768500,11063.3,4.54548e-05,0.00735759,0.007358,2.26018
203417674,68844361,15686,1014040,935.706,17671900,127208,0.00092275,0.125447,0.125448,0.541276
203424334,68844361,111220734,559504,2.30751,14270500,286.718,4.12421e-06,0.000512451,0.000512451,1.54106
203423607,68844361,17297,34969,1.29832,901310,164.863,3.71279e-05,0.00471456,0,0
203417102,68844361,15564,916806000,428905,24254300000,63984500,0.000467826,0.0697906,0.0695657,2.23536
203420864,68844361,16287,384659,21.8925,9071910,2827.75,5.69141e-05,0.00735131,0.00735131,1.4752
203423183,68844361,16953,664411,648.1,20432600,115316,0.00097545,0.173562,0.173562,1.74775
203420798,68844361,16273,34969,14.2163,833218,1822.44,0.00040654,0.0521158,0,0
203416939,68844361,10708,909194,13.8676,32532900,1851.05,1.52527e-05,0.00203592,0.00203592,1.80357
203414209,68844361,471,104907,131.436,2524090,18200,0.00125288,0.173487,0.173487,0.865438
203419674,68844361,16004,56990400,22957.9,1318900000,3460900,0.000402838,0.0607277,0.0607186,2.63305
203423651,68844361,17327,435204,41.3769,6824430,5204.73,9.50747e-05,0.0119593,0.0118042,1.18384
203417734,68844361,15715,69938,2.82313,941816,380.109,4.03662e-05,0.00543494,0.00543494,0.106872
203423215,68844361,16978,1084040,50.1494,29506700,6693.94,4.62616e-05,0.006175,0.006175,1.39958
203414237,68844361,487,244783,148.387,7074050,19072,0.0006062,0.0779137,0.0779137,0.658548
203422354,68844361,16589,279752,25.9901,7191240,3897.23,9.29039e-05,0.013931,0.013931,1.21322
203418904,68844361,15962,244783,925.678,8996570,146099,0.00378163,0.596852,0.596852,1.38229
203420265,68844361,16171,4266220,1344.85,109684000,188097,0.000315232,0.0440899,0.0440899,1.26121
203423653,68844361,17328,978108,2.66379,24611300,360.602,2.72341e-06,0.000368673,0.000368646,1.48205
203415960,68844361,974,2028130,343.279,58203900,47298.2,0.000169259,0.023321,0.0233204,1.25047
203422542,68844361,16610,139876,121.156,3580570,16687.5,0.000866165,0.119302,0.119302,1.45562
203414961,68844361,684,104907,31.8616,2420390,4359.34,0.000303713,0.0415543,0.0415543,0.96148
203418444,68844361,15884,104907,30.6741,2697080,5012.64,0.000292393,0.0477818,0.0477818,0.297539
203413541,68844361,350,69938,0.0360099,2302240,4.53528,5.14883e-07,6.48472e-05,6.48472e-05,0.601048
203422948,68844361,16720,874225,9.47449,23762000,1363.63,1.08376e-05,0.00155982,0.00155982,1.61878
203417524,68844361,15623,3214860,4222.89,73983200,638985,0.00131355,0.19876,0.198884,1.06481
203417628,68844361,15677,174843,149.593,4642020,22111.8,0.000855585,0.126467,0.126468,0.337825
203417013,68844361,10728,524535,265.439,20004500,49531.6,0.000506046,0.0944296,0.0944296,1.10657
203421261,68844361,16394,489566,609.51,15540100,106607,0.001245,0.217757,0.217757,0.437145
203415234,68844361,828,6294420,1705.63,164417000,244040,0.000270975,0.0387708,0.0387708,1.18998
203423098,68844361,16877,3951500,126.058,106898000,17088.3,3.19012e-05,0.00432451,0.00432451,2.57584
203415947,68844361,969,559504,2503.23,17149800,410197,0.00447401,0.733143,0.733143,0.690775
203423698,68844361,17363,1289160,5.0225,44008600,613.666,3.89594e-06,0.000476019,0.000475015,2.5336
203423406,68844361,17115,944163,23.2067,24450100,2925.48,2.45791e-05,0.00309849,0.00309849,1.87984
203423159,68844361,16932,839098,441.149,27888400,72233.8,0.000525742,0.0860851,0.0860803,0.897915
203414244,68844361,494,1258880,1924.56,33703000,377226,0.00152878,0.299651,0.299651,1.41426
203419909,68844361,16046,8678030,1499.02,187352000,205997,0.000172737,0.0237378,0.0236883,1.11499
203415722,68844361,936,5679120,468.626,174629000,70562.5,8.25173e-05,0.0124249,0.0124124,1.73605
203414496,68844361,589,2063170,999.642,58450200,156590,0.000484517,0.0758975,0.0758975,1.75099
203415037,68844361,702,734171,166.692,20260100,30393.3,0.000227047,0.0413981,0.0413923,0.946083
203423663,68844361,17336,139805,0.282735,3114900,38.2705,2.02235e-06,0.000273742,0.000273733,0.493371
203421260,68844361,16393,489566,609.51,15540100,106607,0.001245,0.217757,0.217757,0.437145
203416635,68844361,10678,4404190,2224.81,174543000,325761,0.000505158,0.0739663,0.0729405,1.25857
203422177,68844361,16559,874225,326.58,23233500,50280.8,0.000373565,0.0575147,0.0575147,0.975144
203423210,68844361,16973,69938,0.0330404,2077750,4.17662,4.72424e-07,5.97188e-05,5.97188e-05,1.4137
203413326,68844361,305,454597,120.257,12570000,16190.9,0.000264536,0.035616,0.035616,0.856887
203417359,68844361,15612,34911.9,84.333,637026,12515.5,0.00241559,0.358489,0,0
203420137,68844361,16110,2972360,1106.24,63650500,146490,0.000372175,0.0492839,0.0492839,0.942905
203424211,68844361,17538,2194160,17.2843,36970000,2498.67,7.87738e-06,0.00113878,0.00135725,2.84245
203419613,68844361,15975,1748450,11332.1,48827700,1764430,0.00648125,1.00914,1.00914,0.587144
203414489,68844361,583,2377890,132.186,62784800,18884.1,5.55897e-05,0.00794155,0.00794155,2.01285
203416079,68844361,1031,944163,785.913,20068100,132062,0.000832391,0.139872,0.139872,0.860331
203417924,68844361,15788,244783,5.21824,6250350,751.338,2.13178e-05,0.0030694,0.0030694,0.638553
203420621,68844361,16259,1608570,718.01,37740200,95860.6,0.000446364,0.0595935,0.0595935,1.17144
203423605,68844361,17296,34953.6,0.799721,1195100,105.598,2.28795e-05,0.00302111,0,0
203422106,68844361,16538,909194,593.796,24298800,88941.4,0.000653102,0.0978244,0.0978244,0.806568
203417972,68844361,15796,874218,462.631,24439400,67144.4,0.000529194,0.0768051,0.0768066,1.15564
203423420,68844361,17130,804287,88.8117,22584400,11180.9,0.000110423,0.0139017,0.0139017,1.19653
203423421,68844361,17131,244783,87.2611,5304940,11088.6,0.000356484,0.0452998,0.0452998,0.861044
203419759,68844361,16013,11889500,7449.52,297197000,1127820,0.000626565,0.0948592,0.0948592,1.5924
203413085,68844361,203,104907,0.578623,3295070,75.978,5.51558e-06,0.000724242,0.000724242,0.929538
203421133,68844361,16343,1573600,779.552,39739500,106785,0.000495392,0.0678602,0.0678602,1.75631
203421155,68844361,16352,6853920,1383.16,157054000,184649,0.000201805,0.0269407,0.0269407,1.29234
203414876,68844361,653,34969,4.40366,997780,556.658,0.00012593,0.0159186,0,0
203423815,68844361,17410,419589,0.261725,10757900,39.0815,6.23765e-07,9.31422e-05,9.31932e-05,2.32817
203424120,68844361,17485,2507300,59.6889,61588300,8628.14,2.38061e-05,0.00344121,0.00471311,3.39507
203418850,68844361,15949,3003540,947.285,67798200,136570,0.000315389,0.0454695,0.0455107,0.810188
203424298,68844361,111220636,279752,4.49983,8256080,685.345,1.60851e-05,0.00244983,0.00244983,1.22362
203417686,68844361,15694,454582,344.776,8706100,46878.3,0.000758445,0.103124,0.103126,0.678368
203422992,68844361,16791,944163,36.546,24498800,4972.79,3.87073e-05,0.00526687,0.00526687,2.36965
203413451,68844361,329,23365800,6268.64,584361000,911524,0.000268283,0.0390111,0.0389654,2.02654
203416455,68844361,1114,489409,67.2663,11562600,9689.93,0.000137444,0.0197993,0.0197937,1.01932
203414259,68844361,504,3322060,5731.53,94734600,804689,0.0017253,0.242226,0.242226,0.789954
203420049,68844361,16082,9476600,2078.47,281211000,293351,0.000219327,0.0309553,0.0309553,1.33374
203420581,68844361,16248,1258880,687.07,31783600,100730,0.000545777,0.080015,0.080015,1.36759
203423166,68844361,16936,104907,53.2614,3602130,9117.58,0.000507702,0.0869112,0.0869111,0.448472
203417952,68844361,15791,209814,4.10219,5396550,597.801,1.95516e-05,0.00284919,0.00284919,0.7195
203423009,68844361,16819,7433810,892.561,258501000,149821,0.000120068,0.0201541,0.0201251,1.62381
203423170,68844361,16938,54632400,38554.8,1851640000,5689750,0.000705714,0.104146,0.102535,1.20908
203420637,68844361,16264,629442,163.396,15650200,21800.3,0.000259589,0.0346343,0.0346343,1.19859
203414929,68844361,674,34969,0.000267375,1136640,0.0323474,7.64604e-09,9.25031e-07,0,0
203424361,68844361,111220782,34969,1.29832,901310,164.863,3.71279e-05,0.00471456,0,0
203423413,68844361,17121,489566,8.88572,12839200,1116.13,1.81502e-05,0.00227983,0.00227983,1.17549
203424316,68844361,111220698,559504,4.39879,10790000,581.508,7.86195e-06,0.00103933,0.00103933,2.30556
203423120,68844361,16894,1223920,1.61783,34763000,218.244,1.32185e-06,0.000178316,0.000178316,2.89614
203423475,68844361,17161,489565,136.518,12899600,18266,0.000278855,0.0373106,0.0373106,0.657316
203424319,68844361,111220704,384659,2.30658,9588640,290.634,5.99643e-06,0.000755562,0.000755562,1.90262
203424426,68844361,111220856,864563,84.1462,23741500,12304.3,9.7328e-05,0.0142318,0.0147431,1.60151
203420197,68844361,16126,29758600,36191.3,790366000,4978160,0.00121616,0.167285,0.167285,0.98979
203422996,68844361,16799,244783,0.511335,6790730,66.5701,2.08893e-06,0.000271956,0.000271956,1.63018
203421171,68844361,16359,489566,49.8674,12305200,6893.49,0.000101861,0.0140808,0.0140808,0.90923
203417553,68844361,15653,909055,1388.07,22120500,215776,0.00152693,0.237363,0.237372,1.01799
203418052,68844361,15822,874225,178.528,23961600,23360.8,0.000204213,0.0267218,0.0267218,1.59744
203418329,68844361,15848,1094280,930.612,25001600,126895,0.000850436,0.115962,0.116197,0.805888
203423003,68844361,16810,55715300,7919.75,1856710000,1248920,0.000142147,0.0224161,0.022386,2.25272
203418458,68844361,15900,734235,73.4932,14623200,9680.58,0.000100095,0.0131846,0.0131834,0.76619
203414620,68844361,639,1182970,1742.35,28328000,316389,0.00147287,0.267454,0.268537,1.02982
203424383,68844361,111220800,1078570,64.3217,24940300,8099.67,5.96363e-05,0.00750967,0.00752127,1.21346
203415104,68844361,747,69938,40.48,1872240,6648.85,0.000578799,0.0950678,0.0950678,0.916947
203415043,68844361,704,384411,210.179,10497200,28117.8,0.000546755,0.0731452,0.0731745,0.788081
203418498,68844361,15919,7238580,2701.16,195734000,417821,0.000373161,0.0577213,0.0577213,1.84056
203417530,68844361,15626,1153830,862.249,29186900,123881,0.000747292,0.107365,0.107389,1.14833
203418546,68844361,15927,314721,96.4647,9135100,13787.4,0.000306508,0.0438083,0.0438083,0.837469
203421601,68844361,16500,559504,362.345,11655200,47100.4,0.000647619,0.0841824,0.0841824,0.948821
203414890,68844361,657,1973010,303.488,47684500,39627.1,0.00015382,0.0200846,0.0200181,0.835652
203423224,68844361,16990,2692610,9.57448,81955300,1277.25,3.55583e-06,0.000474352,0.000474352,1.7913
203412837,68844361,74,314721,10.9148,9183830,1672.44,3.4681e-05,0.00531404,0.00531404,1.01572
203417742,68844361,15719,34969,1.51192,561434,204.417,4.3236e-05,0.00584565,0,0
203424277,68844361,17598,309304,0.0886231,2780770,12.0969,2.86525e-07,3.91101e-05,3.80035e-05,1.53787
203420521,68844361,16235,1223920,432.16,31167000,63705.6,0.000353096,0.0520506,0.0520506,1.36366
203421230,68844361,16376,32416300,15740.4,865402000,2396490,0.000485572,0.0739288,0.0739288,1.75584
203414157,68844361,442,671131,532.243,10912700,68512.3,0.000793054,0.102085,0.0937518,1.41591
203424309,68844361,111220672,594473,3.96988,14809400,533.765,6.67798e-06,0.000897879,0.000897879,1.39555
203419618,68844361,15977,454597,184.827,13178200,26479.4,0.000406574,0.058248,0.058248,0.780524
203423062,68844361,16847,839256,33.401,24865300,4083.26,3.97984e-05,0.00486533,0.00486533,1.21433
203423811,68844361,17407,559465,0.261732,14197500,39.0824,4.67826e-07,6.98567e-05,6.98966e-05,2.72428
203422677,68844361,16634,734349,6.34943,20368900,781.862,8.64634e-06,0.0010647,0.0010647,1.59585
203414251,68844361,500,46651900,10882.3,997969000,1592380,0.000233267,0.0341331,0.0341172,1.92218
203414563,68844361,614,907814,1751.83,16518000,273550,0.00192972,0.301328,0.301255,0.596941
203421426,68844361,16463,629442,567.566,17221500,80607.1,0.000901698,0.128061,0.128061,0.969356
203423219,68844361,16982,524535,508.596,12219600,70458.8,0.000969614,0.134326,0.134326,0.464952
203412987,68844361,159,10385800,21621.1,276617000,3323240,0.0020818,0.319979,0.319979,1.61702
203414347,68844361,534,454597,38.109,12092700,6622.68,8.38302e-05,0.0145682,0.0145682,2.00039
203423245,68844361,17025,9441630,1987.8,230331000,293584,0.000210536,0.0310946,0.0310946,2.48613
203416269,68844361,1090,2622670,523.838,63486600,92354.8,0.000199735,0.0352141,0.0352142,2.08955
203423347,68844361,17106,69938,2.09971,2850800,265.42,3.00224e-05,0.00379507,0.00379507,0.566094
203422573,68844361,16615,1153980,273.775,29597700,39987.4,0.000237244,0.0346518,0.0346518,2.12201
203413559,68844361,354,56006700,2906.33,1420940000,425614,5.18924e-05,0.00759934,0.00779939,3.36073
203422931,68844361,16710,489566,163.525,14008100,23309.9,0.00033402,0.0476135,0.0476135,0.654552
203423581,68844361,17274,104807,0.248221,2180180,33.5303,2.36835e-06,0.000319924,0.000320044,1.14137
203417976,68844361,15797,2412740,265.74,72796500,38678.4,0.000110141,0.0160309,0.0160321,1.31455
203412885,68844361,111,2168080,340.721,53840600,44112.8,0.000157153,0.0203465,0.0203465,0.849417
203419830,68844361,16028,6993800,2541.05,178389000,378831,0.000363329,0.0541667,0.0541667,1.22961
203417235,68844361,15607,244782,56.5426,6338320,8046.69,0.000230992,0.0328729,0.0328733,1.18962
203422476,68844361,16602,664411,146.673,17706800,20680.5,0.000220756,0.031126,0.031126,2.77981
203422455,68844361,16600,279752,174.14,7229990,30835,0.00062248,0.110223,0.110223,0.81348
203423332,68844361,17095,5280270,416.292,133554000,56809.7,7.88393e-05,0.0107589,0.0107588,1.94595
203412966,68844361,151,1538640,3708.36,57344600,547890,0.00241016,0.356088,0.356088,1.31306
203417021,68844361,10729,734349,254.837,27761600,47182.9,0.000347024,0.0642514,0.0642514,1.34969
203423561,68844361,17247,69938,1.12426,1727640,140.109,1.60751e-05,0.00200333,0.00200333,0.951622
203417768,68844361,15728,209814,0.446846,3239700,60.9317,2.12973e-06,0.000290408,0.000290408,1.51559
203421172,68844361,16360,1783420,282.335,44308500,38331,0.000158311,0.021493,0.021493,1.69542
203413480,68844361,335,454597,574.009,12942400,73431,0.00126268,0.16153,0.16153,0.880978
203415277,68844361,844,5000570,2145.28,123753000,304649,0.000429008,0.060923,0.060923,1.15441
203417140,68844361,15576,4580070,3241.34,121431000,465469,0.000707706,0.101629,0.10171,1.48161
203417946,68844361,15790,34969,1.11605,853802,153.537,3.19155e-05,0.00439066,0,0
203420060,68844361,16085,594473,120.67,15524300,18394.4,0.000202987,0.0309423,0.0309423,1.43383
203422628,68844361,16626,3287090,718.293,83161100,96574.4,0.00021852,0.02938,0.02938,1.85301
203422597,68844361,16618,559504,272.143,13782100,39763.4,0.000486401,0.071069,0.071069,1.31909
203418422,68844361,15873,1258880,496.57,36449800,64150.9,0.000394452,0.0509586,0.0509586,0.738287
203421280,68844361,16411,1993230,1115.24,57659700,220195,0.000559511,0.110471,0.110471,1.28398
203417094,68844361,182305713,139876,57.559,3496910,8051.37,0.0004115,0.0575608,0.0575608,0.943298
203415151,68844361,788,1427120,991.704,33057300,190201,0.0006949,0.133276,0.133823,1.39368
203416045,68844361,1015,1573600,292.075,47659900,42639,0.000185609,0.0270964,0.0270964,0.914744
203417598,68844361,15673,1293150,1499.41,28674400,226219,0.0011595,0.174936,0.174936,0.671887
203413144,68844361,241,1580350,551.826,30941300,77009.1,0.000349181,0.0487293,0.0481591,0.620883
203413386,68844361,313,72665600,29969.1,1920210000,5266670,0.000412425,0.0724782,0.0724782,3.20639
203416122,68844361,1049,3112240,4670.46,112139000,671854,0.00150067,0.215875,0.215875,0.998797
203423694,68844361,17361,1289160,5.0225,44008600,613.666,3.89594e-06,0.000476019,0.000475015,2.5336
203418465,68844361,15903,428189000,232644,10788000000,34197900,0.000543321,0.0798662,0.0796572,2.17393
203423894,68844361,17446,402400,74.437,8243860,11226.7,0.000184982,0.0278993,0.0274701,0.863926
203422928,68844361,16707,769318,65.3198,19844800,10044.7,8.49062e-05,0.0130567,0.0130567,1.13331
203420919,68844361,16294,209814,1.23841,4648910,155.695,5.90242e-06,0.000742064,0.000742064,2.04513
203422916,68844361,16695,979132,34.9792,27491700,5631.62,3.57247e-05,0.00575165,0.00575165,1.41691
203414137,68844361,437,3729260,75.1536,82471800,10931.7,2.01524e-05,0.00293133,0.0032664,3.21015
203419646,68844361,15991,8039170,5822.15,202321000,823873,0.000724223,0.102482,0.102547,1.65026
203413104,68844361,217,1049070,165.112,31102200,29435.4,0.000157389,0.0280585,0.0280585,2.7656
203416342,68844361,1100,3042300,528.477,79214100,80650.4,0.000173709,0.0265096,0.0265096,1.3329
203420179,68844361,16120,2692610,5467.25,80596400,796878,0.00203046,0.29595,0.29595,0.666144
203412965,68844361,149,34969,6.6241,979634,1289.08,0.000189428,0.0368634,0,0
203413310,68844361,298,768796,594.642,20584900,84075.5,0.000773472,0.10936,0.109526,1.16864
203414206,68844361,470,489566,84.084,11194900,10684,0.000171752,0.0218235,0.0218235,0.657487
203423536,68844361,17213,384659,6.63673,10330400,868.696,1.72536e-05,0.00225835,0.00225835,1.89077
203420943,68844361,16297,209814,1.23841,4648910,155.695,5.90242e-06,0.000742064,0.000742064,2.04513
203412865,68844361,96,1433610,305.63,44568600,45378.5,0.00021319,0.0316534,0.0316511,1.06336
203415108,68844361,749,1678510,5.72596,42197100,721.969,3.41133e-06,0.000430124,0.000430124,1.96296
203416424,68844361,1110,279752,2.1288,6649480,271.182,7.60958e-06,0.000969367,0.000969367,1.41146
203417546,68844361,15632,384545,564.357,8356290,80019.3,0.00146759,0.208088,0.20813,0.769757
203423114,68844361,16890,104907,0.00619401,2803620,0.78014,5.90428e-08,7.43649e-06,7.43649e-06,1.47118
203422743,68844361,16669,3391990,5960.72,90355700,1192600,0.00175729,0.351593,0.351593,1.52033
203414893,68844361,661,1561380,81.4445,36114300,10263,5.21617e-05,0.00657302,0.00656237,1.31988
203412516,68844361,10,7203610,7367.44,193414000,1463920,0.00102274,0.20322,0.20322,1.92226
203416323,68844361,1097,25138700,13522.5,621503000,1970260,0.000537914,0.0783755,0.0784232,1.6772
203419988,68844361,16067,699192,146.14,19211200,21310.6,0.000209013,0.030479,0.0304769,1.32889
203423074,68844361,16858,839256,20.4177,23780700,2522.15,2.43283e-05,0.00300522,0.00300522,1.44021
203423433,68844361,17148,734349,14.0779,20328200,1806.14,1.91705e-05,0.00245951,0.00245951,1.12089
203414246,68844361,495,3147210,6189.41,90252800,870244,0.00196663,0.276513,0.276513,0.705835
203420163,68844361,16115,14232400,21898.5,409254000,3211100,0.00153864,0.225619,0.225619,0.808649
203415604,68844361,904,1326890,1635.44,35212100,237406,0.00123254,0.178919,0.179305,1.03193
203415755,68844361,951,1293850,397.205,48577600,73606.9,0.000306994,0.0568897,0.0568897,1.22038
