id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251933875,68799125,1020,2307950,60750.4,106275000,7627590,0.0263222,3.30491,3.30491,0.200258
251932569,68799125,120,34346.9,1573.86,1760090,203935,0.0458226,5.9375,0,0
251934576,68799125,15818,83066800,1362690,3788180000,171470000,0.0164048,2.06425,2.0562,0.401284
251937034,68799125,17244,1014100,22951.9,38542600,2954940,0.0226328,2.91386,2.91386,0.262669
251935102,68799125,16069,4063080,145963,211961000,18532400,0.0359242,4.56116,4.51344,0.244305
251935496,68799125,16282,34969,740.452,1253390,91169.1,0.0211745,2.60714,0,0
251936759,68799125,17106,69938,2939.02,3927670,383204,0.0420232,5.47919,5.47919,0.147777
251936244,68799125,16762,839256,15476.7,37582100,1981710,0.018441,2.36127,2.36127,0.252479
251936043,68799125,16680,11155100,306008,569298000,39336500,0.0274321,3.52632,3.52632,0.191804
251937262,68799125,17447,103160,2941.88,4615320,406555,0.0285177,3.94102,3.94277,0.215694
251934534,68799125,15799,2509680,49984.4,116246000,6308690,0.0199167,2.51374,2.51275,0.26705
251932937,68799125,421,197680,2900.54,6056990,370957,0.0146729,1.87656,1.89486,0.228441
251937058,68799125,17257,1328530,36936.7,54265600,4839200,0.0278027,3.64252,3.64273,0.25939
251932537,68799125,53,69938,1862.5,2952120,237274,0.0266307,3.39263,3.39263,0.00405005
251933848,68799125,1005,327524,8276.7,14983100,1076270,0.0252705,3.28609,3.27779,0.191163
251934314,68799125,15599,1535520,47436.2,68130400,5981280,0.0308926,3.89528,3.89712,0.339682
251936669,68799125,17029,104907,2214.14,4534070,287895,0.0211057,2.74429,2.74429,0.31038
251937579,68799125,111220782,34969,397.74,1170240,50144.1,0.0113741,1.43396,0,0
251935888,68799125,16581,559504,21660,28089000,3220210,0.0387128,5.75548,5.75548,0.361352
251936725,68799125,17063,699380,15142.1,23248200,1923730,0.0216508,2.75063,2.75063,0.31923
251932513,68799125,27,209814,4988.97,9348180,642095,0.023778,3.0603,3.0603,0.0781839
251936768,68799125,17117,34969,1079.69,1483280,142808,0.0308755,4.08385,0,0
251935786,68799125,16442,629442,20730.1,31007700,2659070,0.0329341,4.2245,4.2245,0.166892
251934815,68799125,15934,994896,25790.7,46873200,3209340,0.025923,3.2258,3.0485,0.376116
251937049,68799125,17251,2690220,62031,99667400,8075630,0.023058,3.00185,3.00276,0.413774
251936404,68799125,16873,244783,8170.43,11038200,1050930,0.0333783,4.29332,4.29332,0.149679
251932585,68799125,148,165867,6271.65,8504330,801657,0.0378114,4.83315,4.72773,0.243603
251936980,68799125,17218,488966,20957.8,18732700,2733540,0.0428615,5.59045,5.59053,0.255045
251937430,68799125,17544,104858,1633.41,4452680,217681,0.0155773,2.07596,2.07588,0.242381
251932575,68799125,131,1124180,33916.5,53722300,4275950,0.0301699,3.8036,3.77516,0.208363
251933116,68799125,546,34969,743.228,1590490,93228.2,0.0212539,2.66602,0,0
251936645,68799125,16994,349690,7165.22,12278600,918561,0.0204902,2.62679,2.62679,0.421805
251934299,68799125,15587,2445490,68101.1,108958000,8514070,0.0278476,3.48154,3.48247,0.233285
251935437,68799125,16231,559504,13778.1,21877700,1705670,0.0246255,3.04854,3.04854,0.214362
251935817,68799125,16467,1853360,44403.1,79282900,5557240,0.0239582,2.99847,2.99847,0.19888
251932696,68799125,266,244783,3229.98,11665000,404851,0.0131953,1.65392,1.65392,0.306847
251933718,68799125,910,209814,8320.39,11307800,1068890,0.039656,5.09449,5.09449,0.117171
251934389,68799125,15674,173327,3814.37,7125990,487667,0.0220068,2.81357,2.80629,0.398599
251934807,68799125,15930,15400600,297308,631676000,37565700,0.0193049,2.43923,2.43545,0.440677
251934348,68799125,15622,5942200,130305,231872000,16636400,0.0219288,2.79971,2.79645,0.397503
251933998,68799125,1098,944154,27838.4,43308900,3584510,0.029485,3.79653,3.79652,0.367749
251934564,68799125,15814,1084030,16404.7,51060900,2062630,0.0151331,1.90274,1.90273,0.213767
251933079,68799125,519,2902430,58806.9,138462000,7803130,0.0202613,2.68848,2.68848,0.227516
251936066,68799125,16689,804287,22564.6,43017200,2892130,0.0280554,3.5959,3.5959,0.124879
251935089,68799125,16063,18014200,603626,841407000,77223800,0.0335084,4.28683,4.29478,0.34306
251932677,68799125,241,1184900,19609.4,36291100,2644420,0.0165494,2.23177,2.24259,0.505619
251933274,68799125,638,749770,32896.2,41428200,4203200,0.0438751,5.60599,5.56007,0.13858
251936611,68799125,16966,104907,3642.04,5073170,471795,0.0347169,4.49726,4.49726,0.112133
251936959,68799125,17205,69936.8,1707.32,2099110,214235,0.0244124,3.06327,3.06326,0.137453
251934084,68799125,10677,5481780,89901.7,254391000,13388800,0.0164001,2.44242,2.44076,0.444603
251935193,68799125,16107,10423300,281500,335536000,35710700,0.0270067,3.42604,3.48129,0.612465
251933232,68799125,617,419628,9317.4,20902300,1204980,0.022204,2.87153,2.87153,0.249704
251936783,68799125,17142,104907,2636.85,3216270,332996,0.0251352,3.1742,3.1742,0.0335823
251937253,68799125,17444,1073170,27532.2,39541900,3713030,0.0256551,3.45989,3.45538,0.668553
251932927,68799125,403,3601490,82889.6,144740000,10953300,0.0230154,3.04132,3.04122,0.431966
251936553,68799125,16928,2867230,55131.2,128502000,7288660,0.019228,2.54205,2.54209,0.220752
251936322,68799125,16824,454597,11629.5,26261300,1580510,0.025582,3.47672,3.47672,0.0898502
251935654,68799125,16384,174845,8312.94,9438350,1326080,0.0475446,7.58434,7.58434,0.246144
251936052,68799125,16684,5280320,140349,267571000,17774400,0.0265796,3.36617,3.36617,0.143882
251932964,68799125,446,257615,8597.59,12255500,1337270,0.0333738,5.19096,5.20091,0.243654
251937198,68799125,17381,964960,25182.9,33098100,3462860,0.0260974,3.58861,3.54631,0.810743
251932924,68799125,399,4080850,157884,197627000,22799800,0.038689,5.58702,5.60702,0.196994
251933960,68799125,1075,244783,9510.84,11682700,1232840,0.0388542,5.03645,5.03645,0.249202
251934996,68799125,16001,210993000,6333450,9368760000,827803000,0.0300173,3.92336,3.89409,0.470327
251934876,68799125,15953,349579,7332.99,12229600,944994,0.0209766,2.70323,2.70295,0.375744
251934882,68799125,15957,2761220,122587,182313000,17154300,0.044396,6.21257,6.21202,0.33687
251936353,68799125,16846,1293850,43781.8,64461000,5719780,0.0338383,4.42074,4.42074,0.173119
251936793,68799125,17156,7796380,175348,277809000,22548200,0.0224909,2.89214,2.89223,0.565623
251936977,68799125,17217,488966,20957.8,18732700,2733540,0.0428615,5.59045,5.59053,0.255045
251934857,68799125,15947,1506020,35802.3,63142800,4507820,0.0237728,2.9932,3.06875,0.392881
251936626,68799125,16978,1084040,29557.6,42797200,3830430,0.0272662,3.53348,3.53348,0.454806
251937509,68799125,111220666,1328820,19587.9,48121000,2523980,0.0147408,1.89941,1.89941,0.421644
251933914,68799125,1046,769318,37313.5,44084100,5127650,0.0485021,6.66519,6.66519,0.188367
251936717,68799125,17058,1153980,35853.6,50706500,4704270,0.0310696,4.07657,4.07657,0.315172
251932691,68799125,258,3776650,48038.7,178222000,6066660,0.0127199,1.60636,1.60636,0.33289
251932689,68799125,256,1276150,22809.2,42176100,2927500,0.0178735,2.29401,2.36502,0.512346
251933781,68799125,972,3426960,149675,185104000,19277300,0.0436757,5.62519,5.62519,0.205119
251932685,68799125,250,1573600,23292.5,64922700,3094280,0.014802,1.96636,1.96636,0.345335
251933139,68799125,571,419628,9595.38,19788100,1206140,0.0228664,2.8743,2.8743,0.195651
251936699,68799125,17045,594473,15623.4,23575800,2050930,0.0262811,3.45,3.45,0.194439
251933014,68799125,491,69926.5,1623.98,2683240,203303,0.023224,2.90738,2.90738,0.162602
251934142,68799125,10700,1080560,31275.7,51989600,4172490,0.0289439,3.8614,3.86041,0.176225
251935872,68799125,16569,349690,8741.73,15690900,1102730,0.0249985,3.15344,3.15344,0.223475
251933236,68799125,619,838888,18931.6,30803300,2451780,0.0225675,2.92265,2.92202,0.430782
251936359,68799125,16848,419628,12419.8,22306300,1601000,0.0295972,3.81528,3.81528,0.0932619
251936187,68799125,16712,314721,5530.89,13718100,723519,0.0175739,2.29892,2.29892,0.0992669
251933494,68799125,725,174845,4512.81,7390490,561327,0.0258104,3.21043,3.21043,0.111551
251937582,68799125,111220786,69938,3023.63,3560650,397874,0.0432329,5.68895,5.68895,0.149455
251934105,68799125,10686,2028130,35709.7,118074000,5027940,0.0176072,2.4791,2.47909,0.301346
251934339,68799125,15617,593410,18233.8,27242400,2313260,0.0307272,3.89825,3.8987,0.307046
251934310,68799125,15597,103566,3767.18,4720390,474384,0.0363746,4.58049,4.57927,0.0939883
251937404,68799125,17503,1360880,27302.4,44333300,3715040,0.0200622,2.72987,2.72725,0.731245
251936710,68799125,17053,4406090,112498,165292000,14639200,0.0255324,3.32248,3.32248,0.398844
251936339,68799125,16840,11434900,197909,642481000,28088400,0.0173075,2.45638,2.45638,0.312812
251934696,68799125,15860,104850,1334.09,4755640,165466,0.0127237,1.57812,1.57844,0.367182
251932574,68799125,128,11609700,270190,477357000,34075600,0.0232728,2.9351,2.9351,0.278232
251933731,68799125,926,5225020,108468,156392000,13889000,0.0207594,2.65817,2.73786,0.650795
251933776,68799125,963,139869,875.875,2300770,107419,0.00626213,0.768001,0.76799,0.34467
251935546,68799125,16319,734349,12677.2,32192400,1615050,0.0172632,2.19929,2.19929,0.295546
251935501,68799125,16285,209814,6329.57,9255260,800242,0.0301675,3.81405,3.81405,0.281066
251933147,68799125,576,34969,836.66,1402470,108704,0.0239258,3.10858,0,0
251935422,68799125,16226,279752,9877,14883900,1271670,0.0353063,4.54571,4.54571,0.0950435
251934230,68799125,10722,5944730,97820.2,307309000,14149900,0.0164549,2.38024,2.38024,0.320958
251937233,68799125,17433,804222,21477.9,30323500,2807960,0.0267065,3.49152,3.49146,0.508447
251933132,68799125,562,69938,1581.35,3110860,198392,0.0226107,2.83668,2.83668,0.12618
251933644,68799125,851,909194,27856.3,48077600,3745460,0.0306384,4.11953,4.11953,0.325518
251937606,68799125,111220878,1816850,34762.3,69053900,4380620,0.0191333,2.41111,2.41025,0.314371
251937122,68799125,17296,34969,284.229,1259730,37330.3,0.00812804,1.06753,0,0
251935585,68799125,16338,874225,21696.9,37106600,2706000,0.0248185,3.09532,3.09532,0.260987
251933174,68799125,590,1572940,47603.5,76952900,6297430,0.030264,4.0036,4.0043,0.298903
251936380,68799125,16860,174845,4443.88,7355870,567504,0.0254161,3.24575,3.24575,0.174387
251933892,68799125,1031,944163,15727,37247000,1967940,0.0166571,2.08432,2.08432,0.157971
251936795,68799125,17158,4685280,85109.8,164646000,10912600,0.0181653,2.32912,2.32894,0.628815
251936797,68799125,17159,489024,6214.9,16637100,790832,0.0127088,1.61717,1.61627,0.381839
251932644,68799125,209,1223920,32300,51646600,4137680,0.0263907,3.38069,3.38069,0.196377
251933345,68799125,685,1433730,30938.3,61306000,3875130,0.0215789,2.70283,2.70283,0.337255
251934490,68799125,15777,1328820,20967.9,59784400,2742950,0.0157793,2.0642,2.0642,0.345491
251935146,68799125,16088,117440,5264.03,5187190,682796,0.0448232,5.81401,5.78937,0.0779321
251935021,68799125,16016,70000800,1829050,3041200000,238015000,0.0261289,3.40018,3.38148,0.494152
251934675,68799125,15853,51507000,776591,2413480000,97443000,0.0150774,1.89184,1.88953,0.39115
251934917,68799125,15979,15686100,460485,697330000,58935500,0.0293563,3.75718,3.72191,0.341835
251937146,68799125,17304,2307950,57994,89878600,7467620,0.0251279,3.2356,3.2356,0.373976
251932535,68799125,51,2377890,62673.8,113407000,8045930,0.0263569,3.38364,3.38364,0.301451
251935798,68799125,16451,699380,26448.1,35388300,3939880,0.0378165,5.63339,5.63339,0.454822
251937595,68799125,111220832,69936.9,1520.53,2448180,197664,0.0217414,2.82632,2.82632,0.411877
251932678,68799125,242,5595040,74561.2,254810000,9565790,0.0133263,1.70969,1.70969,0.348882
251932584,68799125,147,139876,5747.72,7858070,770542,0.0410915,5.50875,5.50875,0.19449
251934940,68799125,15995,1873990,55752.9,83650300,6998020,0.0297508,3.73428,3.80276,0.238644
251936780,68799125,17139,454597,13696.4,19453400,1793840,0.0301288,3.946,3.946,0.146539
251937160,68799125,17315,1293610,39788.6,52107000,5273720,0.0307578,4.07675,4.07714,0.457334
251934288,68799125,15566,618759000,16638800,27849200000,2218330000,0.0268905,3.58514,3.58213,0.564845
251935906,68799125,16590,104907,4094.38,5283080,607233,0.0390287,5.7883,5.7883,0.3078
251937184,68799125,17361,979132,31894.5,48996500,4088550,0.0325743,4.17569,4.17569,0.367742
251934853,68799125,15946,2455930,61884.5,104152000,7759360,0.025198,3.15944,3.2317,0.354658
251936444,68799125,16915,71296100,1252710,3174600000,179154000,0.0175705,2.51282,2.48678,0.507789
251937592,68799125,111220824,1398760,46175.2,64547100,6021830,0.0330115,4.30512,4.30512,0.344779
251933279,68799125,642,174637,4867.59,6460750,616456,0.0278726,3.52993,3.53027,0.194166
251932462,68799125,4,11644700,253594,540122000,32726600,0.0217776,2.81044,2.81044,0.211786
251935808,68799125,16460,629442,14795.2,28068400,1851680,0.0235052,2.94178,2.94178,0.199684
251934727,68799125,15874,507272,8349.61,20990500,1037540,0.0164598,2.04533,2.03502,0.184531
251936082,68799125,16696,489566,11057.3,23818400,1395330,0.0225859,2.85013,2.85013,0.186336
251934768,68799125,15908,15700800,572936,948727000,78595800,0.0364909,5.00585,5.00333,0.443521
251933853,68799125,1007,11405000,172772,549293000,25501500,0.0151488,2.236,2.23574,0.306841
251934651,68799125,15844,2937290,65127.3,132743000,8225050,0.0221726,2.80022,2.80026,0.265984
251932674,68799125,236,1843280,55508.3,101871000,7597350,0.0301138,4.12164,4.1176,0.452346
251934886,68799125,15960,1747400,74912.6,116462000,10441500,0.0428708,5.97542,5.97477,0.328642
251934303,68799125,15593,2341930,64333.9,104238000,8039690,0.0274705,3.43294,3.43336,0.230678
251934799,68799125,15926,384659,13755.3,19420100,1785400,0.0357597,4.64151,4.64151,0.223671
251935081,68799125,16054,1483910,52375.5,71859600,6684900,0.0352956,4.50492,4.57556,0.23852
251934810,68799125,15932,5129110,117091,234066000,14682800,0.0228287,2.86264,2.80159,0.387807
251934699,68799125,15861,3979210,66073.7,153156000,8621290,0.0166047,2.16658,2.166,0.366585
251935206,68799125,16111,732158,30479.2,31039800,3875610,0.0416293,5.2934,5.30239,0.278509
251935949,68799125,16612,1084040,23184.9,46097900,2908110,0.0213875,2.68267,2.68267,0.237932
251933143,68799125,574,419626,16196.6,18075200,2102000,0.0385976,5.00923,5.00923,0.183444
251933589,68799125,811,3706710,86390.3,186117000,11070700,0.0233064,2.98667,2.98667,0.137937
251935942,68799125,16610,139876,3453.1,6431080,438838,0.0246868,3.13733,3.13733,0.288902
251935998,68799125,16639,664411,13174,22295900,1641560,0.0198281,2.4707,2.4707,0.291484
251932836,68799125,314,413007,12207.8,21226800,1517480,0.0295583,3.67422,3.63048,0.257404
251934267,68799125,182305697,1276700,18743.3,46724100,2453420,0.014681,1.92169,1.95228,0.508788
251936309,68799125,16818,30003400,528980,1689330000,74537600,0.0176307,2.4843,2.4843,0.305122
251936681,68799125,17036,2517770,51293.7,98011400,6633950,0.0203727,2.63485,2.63485,0.401966
251934019,68799125,1109,69938,1642.17,3320850,206971,0.0234804,2.95936,2.95936,0.157352
251933943,68799125,1064,8080720,148860,434216000,22014800,0.0184217,2.72436,2.68224,0.330052
251933831,68799125,997,834202000,21252100,37527000000,2840600000,0.025476,3.40518,3.40506,0.559204
251936970,68799125,17212,209812,7900.35,8876820,1022190,0.0376545,4.87195,4.87195,0.185337
251933949,68799125,1067,349668,11661.1,15274700,1519060,0.0333489,4.34428,4.34421,0.335281
251936746,68799125,17086,279752,6528.65,10512200,842413,0.0233373,3.01128,3.01128,0.32218
251932651,68799125,214,559504,17908.2,22842900,2297240,0.0320072,4.10585,4.10585,0.201051
251937090,68799125,17265,209771,3859.02,6855450,495901,0.0183964,2.36401,2.36375,0.510118
251932607,68799125,173,207497,3359.98,7959680,422610,0.016193,2.03671,2.03449,0.234144
251936238,68799125,16751,3042300,64951.3,129096000,8216700,0.0213494,2.70082,2.70082,0.246731
251937212,68799125,17418,5175130,133288,213746000,17119500,0.0257555,3.30803,3.30793,0.437621
251934906,68799125,15974,5769880,177533,287397000,22976400,0.0307689,3.98212,3.98212,0.306758
251934931,68799125,15988,3370660,103408,148573000,13087500,0.0306789,3.88276,3.83576,0.2188
251936578,68799125,16939,51528400,816515,2294070000,120629000,0.0158459,2.34101,2.31505,0.536613
251933975,68799125,1085,384659,13342.2,19242900,1727590,0.0346859,4.49123,4.49123,0.159427
251934900,68799125,15967,209814,9601.64,13018100,1339190,0.0457626,6.38273,6.38273,0.454118
251937144,68799125,17303,139876,6736.43,8221870,891267,0.04816,6.37184,6.37184,0.175013
251933713,68799125,906,524535,26103.5,30010000,3631380,0.0497651,6.92304,6.92304,0.0936781
251935683,68799125,16417,244783,5969.52,10843200,746750,0.024387,3.05066,3.05066,0.106286
251935937,68799125,16608,314721,8291.85,13973700,1036820,0.0263467,3.2944,3.2944,0.13829
251934374,68799125,15663,384320,8517.03,13801800,1054200,0.0221613,2.74302,2.74178,0.340839
251933951,68799125,1070,4702550,136143,247282000,17219100,0.028951,3.66166,3.64981,0.137668
251936270,68799125,16784,69938,2271.28,3303720,293130,0.0324756,4.19128,4.19128,0.0301864
251934988,68799125,15997,3022570,62132.5,102657000,7792420,0.0205562,2.57808,2.70054,0.503757
251932697,68799125,267,104907,2293.26,5189020,297275,0.02186,2.8337,2.8337,0.261929
251935583,68799125,16337,69938,1553.96,3321680,194986,0.0222192,2.78799,2.78799,0.241643
251933296,68799125,655,2030440,27920.1,56725900,3519890,0.0137508,1.73356,1.77891,0.738
251933837,68799125,999,97476.7,2906.53,3305200,374972,0.0298176,3.84679,3.8459,0.0402878
251937530,68799125,111220696,419628,10484.1,16747500,1357140,0.0249844,3.23414,3.23414,0.177071
251934323,68799125,15606,34841.1,1647.44,1860500,209979,0.0472844,6.02674,0,0
251934919,68799125,15981,15686100,460485,697330000,58935500,0.0293563,3.75718,3.72191,0.341835
251933654,68799125,856,19544200,467179,887233000,62181200,0.0239038,3.18158,3.18148,0.503745
251936218,68799125,16723,314721,7970.85,13810000,1005800,0.0253267,3.19584,3.19584,0.186473
251937435,68799125,17549,834218,15998,33687200,2029400,0.0191773,2.4327,2.42844,0.534798
251934087,68799125,10678,4158850,82031.4,235840000,12164200,0.0197246,2.92489,2.90574,0.283837
251933016,68799125,494,1153980,34947.3,57178100,4803540,0.0302843,4.16259,4.16259,0.287233
251933107,68799125,537,559504,10168.8,23639200,1264050,0.0181746,2.25923,2.25923,0.24787
251935462,68799125,16253,699365,25826.7,34918300,3357030,0.0369288,4.80011,4.80011,0.249829
251937618,68799125,124372440,34969,339.234,794532,42732.1,0.00970098,1.222,0,0
251932592,68799125,156,1019620,31141.4,47342100,3956260,0.0305422,3.88013,3.891,0.135488
251933685,68799125,882,944163,42300.8,50486100,5558640,0.0448024,5.88737,5.88737,0.12061
251932658,68799125,218,1853360,71238.6,93836700,10618300,0.0384376,5.7292,5.7292,0.41095
251933623,68799125,837,593406,25622.2,29820800,3890690,0.0431783,6.55654,6.55469,0.237289
251935058,68799125,16040,5622360,232826,303295000,31201100,0.0414106,5.54946,5.52688,0.192637
251935634,68799125,16364,2377890,58235.7,90722600,7407210,0.0244905,3.11503,3.11503,0.242601
251933227,68799125,614,880893,16638.6,31624500,2091200,0.0188883,2.37395,2.38148,0.266307
251934403,68799125,15682,98247,1373.9,3132500,170564,0.0139841,1.73608,1.76694,0.229478
251934625,68799125,15830,4081560,70460.8,169555000,8785720,0.0172632,2.15254,2.15019,0.262868
251933241,68799125,621,1014100,28881.1,41538500,3774420,0.0284796,3.72193,3.72193,0.170245
251933640,68799125,847,103709,2848.41,4276950,366049,0.0274655,3.52958,3.52862,0.0911262
251937218,68799125,17422,874223,25631.8,44012500,3285120,0.0293195,3.75776,3.75776,0.361827
251933027,68799125,503,2377890,63310.7,110616000,8376190,0.0266247,3.52253,3.52253,0.427446
251932944,68799125,429,1675580,31899,68687300,3993120,0.0190376,2.38313,2.38237,0.301244
251935571,68799125,16332,3460340,88770.2,150513000,11318100,0.0256536,3.27081,3.27082,0.209548
251935456,68799125,16247,4056390,120164,167542000,15343300,0.0296235,3.7825,3.7825,0.311774
251937557,68799125,111220732,69938,3125.26,4109900,408134,0.0446862,5.83565,5.83565,0.0828084
251933662,68799125,861,832791,20632.2,30298700,2785540,0.0247748,3.34482,3.51347,0.512366
251932919,68799125,391,3979580,149193,190899000,24125500,0.0374896,6.06232,6.00845,0.333908
251933785,68799125,977,492228,20805.7,23374800,2681950,0.0422685,5.4486,5.6103,0.289983
251935166,68799125,16095,136608,4808.43,6430420,626659,0.0351988,4.58729,4.60947,0.149971
251937062,68799125,17258,1361690,25094.4,45401800,3236430,0.0184288,2.37678,2.37919,0.498998
251934296,68799125,15576,4922240,141826,217146000,17811500,0.0288134,3.61858,3.61974,0.297872
251935868,68799125,16567,104907,3371.83,5157180,523523,0.0321411,4.99035,4.99035,0.544393
251932959,68799125,442,687920,17257.7,28566300,2337130,0.0250868,3.39738,3.35346,0.465474
251936563,68799125,16932,839256,17114,39411300,2232130,0.0203919,2.65966,2.65966,0.0903583
251932897,68799125,360,244783,9020.53,12840000,1165040,0.0368511,4.7595,4.7595,0.262762
251933120,68799125,551,521282,8685.5,21842200,1070410,0.0166618,2.05343,2.04852,0.176467
251937222,68799125,17426,2867350,76045.7,119256000,9736820,0.0265213,3.39576,3.39568,0.363012
251934582,68799125,15822,874225,13127.7,37210400,1631750,0.0150164,1.86652,1.86652,0.360353
251937607,68799125,111220882,664306,17612.6,25819200,2315910,0.0265128,3.48621,3.48585,0.602746
251934766,68799125,15907,44204600,1183940,2242800000,162193000,0.0267833,3.66915,3.63421,0.595365
251934912,68799125,15977,454597,15124.1,21874100,1958470,0.0332692,4.30815,4.30815,0.225451
251936234,68799125,16740,419628,11704.6,15802900,1447910,0.0278929,3.45047,3.45047,0.155701
251937001,68799125,17228,244783,3113.73,7127550,407396,0.0127204,1.66432,1.66432,0.278654
251936923,68799125,17185,1119010,25704,40327300,3282100,0.0229703,2.93305,2.93305,0.292997
251933856,68799125,1008,3357020,81260.6,155663000,11410500,0.0242061,3.39898,3.39898,0.482132
251934531,68799125,15797,2509680,49984.4,116246000,6308690,0.0199167,2.51374,2.51275,0.26705
251935093,68799125,16065,2959650,85180.9,126382000,10971900,0.0287807,3.70716,3.75117,0.355788
251934684,68799125,15856,39652600,602447,1900520000,75285100,0.0151931,1.89862,1.89581,0.395314
251935833,68799125,16489,3147210,75222.8,124122000,9403010,0.0239014,2.98773,2.98773,0.237906
251933342,68799125,683,1952990,70806,98602500,9372810,0.0362552,4.79921,4.79403,0.232364
251933745,68799125,934,534833,7753.88,11754500,973443,0.0144977,1.82009,1.85725,0.632201
251934498,68799125,15782,1153980,13864.3,54810300,1749070,0.0120144,1.51569,1.51569,0.214555
251936747,68799125,17092,16153000,360472,584427000,46374400,0.0223161,2.87095,2.87088,0.536953
251936930,68799125,17191,874224,20964.8,32739100,2691690,0.023981,3.07894,3.07894,0.290008
251936171,68799125,16706,1643540,41814,72975100,5291490,0.0254414,3.21956,3.21956,0.205827
251932840,68799125,319,2288390,50102.2,96222500,6299220,0.0218941,2.75269,2.76421,0.346384
251935893,68799125,16586,139876,4526.36,6857600,621242,0.0323598,4.44137,4.44137,0.0986887
251937445,68799125,17558,104873,2405.05,3909180,315858,0.022933,3.01183,3.01137,0.977569
251932856,68799125,328,1957110,63662.7,86321300,8138850,0.0325289,4.15861,4.24029,0.280258
251934330,68799125,15610,68697.4,2014.34,2671210,254082,0.029322,3.69856,3.70715,0.341363
251935672,68799125,16404,34969,951.225,1703190,120341,0.0272019,3.44135,0,0
251935858,68799125,16544,1119010,24670.6,50180000,3100210,0.0220468,2.7705,2.7705,0.225335
251935861,68799125,16547,104907,1693.36,4928530,215738,0.0161415,2.05647,2.05647,0.1133
251936621,68799125,16972,559504,23167.9,30032300,3090530,0.041408,5.5237,5.5237,0.139758
251932704,68799125,276,7598410,193869,310331000,24984100,0.0255144,3.28807,3.25591,0.426925
251936739,68799125,17076,979132,28047.8,41173600,3677690,0.0286456,3.75607,3.75607,0.143083
251933710,68799125,904,1499920,38252.5,61192000,4802740,0.025503,3.202,3.20192,0.264012
251934648,68799125,15843,5518240,79524.3,246818000,9926480,0.0144112,1.79885,1.78806,0.276337
251935288,68799125,16169,10722900,406473,483970000,56289000,0.037907,5.24941,5.28462,0.317088
251934156,68799125,10711,1363790,24091.2,82097300,3389990,0.0176649,2.48571,2.48571,0.30029
251934279,68799125,182305713,130136,5005.24,6393140,658798,0.0384615,5.06236,4.95886,0.301158
251936728,68799125,17064,699380,15142.1,23248200,1923730,0.0216508,2.75063,2.75063,0.31923
251934772,68799125,15910,2335880,75353.1,134328000,10403000,0.032259,4.45359,4.44997,0.474867
251935661,68799125,16394,174845,8312.94,9438350,1326080,0.0475446,7.58434,7.58434,0.246144
251937619,68799125,124372452,34969,383.878,1252060,49382.9,0.0109777,1.41219,0,0
251934321,68799125,15605,489402,15722.9,23537000,1998590,0.0321267,4.08373,4.0835,0.20412
251933199,68799125,602,69938,537.1,2969940,67019.8,0.00767966,0.958275,0.958275,0.0744475
251933095,68799125,529,174844,5531.9,8043350,703674,0.0316391,4.02459,4.0246,0.219436
251937224,68799125,17427,2028090,44697.7,76703200,5642440,0.0220393,2.78214,2.78206,0.28183
251936722,68799125,17062,1084040,33446.6,47405400,4385710,0.0308536,4.04571,4.04571,0.326053
251934801,68799125,15927,349690,13662.7,17109000,1768120,0.0390709,5.05624,5.05624,0.185565
251932564,68799125,111,1012220,35448.7,51920600,4451860,0.0350207,4.39812,4.35546,0.29172
251935568,68799125,16331,453493,10803.5,19807800,1383830,0.0238228,3.05148,3.05062,0.212734
251933141,68799125,573,154802,4879.03,7319040,618748,0.0315179,3.99703,3.97012,0.1679
251934061,68799125,1139,209814,7053.07,9885330,908794,0.0336159,4.33143,4.33143,0.0778885
251932560,68799125,101,2027760,18482.1,64221700,2352850,0.00911455,1.16032,1.16024,0.448731
251936087,68799125,16698,5525100,125034,268719000,16085100,0.0226302,2.91129,2.91129,0.168942
251937158,68799125,17313,2376240,70977.4,92547100,9400600,0.0298696,3.95608,3.95749,0.438335
251935860,68799125,16546,104907,1693.36,4928530,215738,0.0161415,2.05647,2.05647,0.1133
251932911,68799125,375,29129900,1051990,1403470000,161349000,0.0361138,5.53895,5.52203,0.30947
251936342,68799125,16841,1188950,21717.5,68848600,3058590,0.0182661,2.57252,2.57252,0.330431
251933784,68799125,976,944163,20562.5,52330000,2793260,0.0217785,2.95845,2.95845,0.135671
251932602,68799125,167,664411,19243.4,29942400,2480020,0.0289631,3.73266,3.73266,0.250933
251933755,68799125,939,104905,3336.66,4325290,446400,0.0318065,4.25528,4.25527,0.154891
251935233,68799125,16124,26959800,927766,1271200000,140864000,0.034413,5.22496,5.21812,0.31058
251937598,68799125,111220850,769318,28815.7,38751500,3771300,0.0374562,4.90214,4.90214,0.161979
251932548,68799125,77,69938,1812.6,2928120,229820,0.0259173,3.28606,3.28606,0.0167209
251932649,68799125,212,11155500,206728,476463000,27999600,0.0185315,2.50994,2.50502,0.45416
251933772,68799125,957,839256,18549.7,53663800,2534760,0.0221026,3.02025,3.02025,0.224131
251933368,68799125,694,773772,29765.8,37258900,3802940,0.0384685,4.91481,4.92242,0.199037
251935602,68799125,16345,1363790,37392.3,58984700,4748260,0.0274179,3.48167,3.48167,0.183324
