id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205302952,69103916,671,514999,8386.44,18954200,1236000,0.0162844,2.4,2.38441,0.573699
205303779,69103916,970,607514,26365.1,33342900,3798530,0.0433983,6.25258,6.15473,0.149793
205301836,69103916,224,698746,12345,23418400,1652780,0.0176673,2.36535,2.36461,0.711546
205303594,69103916,906,699087,41439.1,48510300,5860570,0.059276,8.38317,8.38319,0.12935
205306227,69103916,16218,185418,7897.77,13289600,1100470,0.0425943,5.93507,6.12018,0.152522
205305992,69103916,16110,1293850,40310.2,64843100,5377970,0.0311552,4.15655,4.15655,0.390788
205307366,69103916,16598,155424,10844.1,11194500,1569540,0.0697715,10.0985,10.1114,0.0489364
205308844,69103916,17140,488939,27188.5,31430900,4097550,0.0556071,8.38049,8.36503,0.144542
205301960,69103916,260,311779,4514.2,9846670,592094,0.0144789,1.89908,1.89539,0.433921
205306172,69103916,16191,4196280,145114,249986000,20124900,0.0345817,4.79588,4.79588,0.272585
205303974,69103916,1085,487450,27438.9,32631100,3823780,0.0562907,7.84444,7.84647,0.10409
205310873,69103916,111220734,558210,26166.5,30954100,3765840,0.0468758,6.74628,6.74332,0.139608
205310433,69103916,17615,27289.1,1620.78,1726100,246999,0.059393,9.0512,0,0
205301447,69103916,4,16379400,749400,976285000,105121000,0.0457524,6.41785,6.40245,0.332844
205303149,69103916,773,1292130,84473.3,84390900,12783800,0.065375,9.89358,9.69462,0.162545
205305160,69103916,15784,10976600,535444,743211000,75468200,0.0487805,6.87537,6.88865,0.241674
205309060,69103916,17192,244779,10184.4,11227900,1394510,0.0416066,5.69703,5.697,0.166725
205303508,69103916,874,174845,7146.57,8631850,978063,0.0408737,5.59389,5.59389,0.0810205
205305192,69103916,15803,1643970,82065.8,117699000,11543200,0.0499193,7.02156,7.06705,0.156611
205307764,69103916,16701,713130,28490.6,37243100,4003660,0.0399515,5.61421,5.58085,0.387438
205302110,69103916,350,69520.9,4311.71,4537530,632858,0.0620203,9.10312,9.10584,0.088697
205309241,69103916,17242,1127750,61053.2,66460400,9095630,0.054137,8.06526,8.04475,0.18233
205311035,69103916,111220832,69934.3,4201.28,3728940,598826,0.0600746,8.56269,8.56269,0.00822608
205302239,69103916,402,594473,34492.9,43311500,4920830,0.0580227,8.27763,8.27763,0.148869
205301974,69103916,271,279752,12842.8,15512900,1762520,0.0459078,6.30029,6.30029,0.0720034
205305641,69103916,15961,1487470,51257.5,113999000,7369310,0.0344595,4.95426,4.95769,0.146253
205310730,69103916,111220700,61766.8,3531.34,4349100,526824,0.0571722,8.52925,8.62779,0.196748
205305061,69103916,15759,174658,10268.5,13152900,1468990,0.058792,8.41068,8.41815,0.0925097
205306916,69103916,16456,197885,11386.9,13312900,1631670,0.057543,8.24557,8.29312,0.164753
205308709,69103916,17068,1986090,112668,126278000,16699600,0.0567284,8.40826,8.45803,0.220475
205305329,69103916,15850,68611.2,2015.35,2910580,274610,0.0293734,4.00241,3.98658,0.390751
205301483,69103916,44,6283080,353074,443027000,48798900,0.0561945,7.76673,7.70993,0.217515
205302811,69103916,631,5510250,113057,205246000,14939400,0.0205177,2.71121,2.70747,0.65085
205308749,69103916,17086,993538,55838.9,64698800,8283080,0.056202,8.33695,8.5414,0.19339
205308994,69103916,17170,873627,45483.7,50971200,6562500,0.052063,7.51179,7.51214,0.215911
205308520,69103916,16967,8545870,454541,525509000,65379700,0.0531884,7.65045,7.70673,0.253921
205307222,69103916,16549,45511.7,2495.12,3181000,359265,0.0548236,7.89391,7.85618,0.0779007
205301945,69103916,254,26874800,1203760,1655010000,176298000,0.0447914,6.55998,6.54563,0.45962
205306895,69103916,16448,139536,7528.58,8993410,1083400,0.0539545,7.76434,7.76704,0.110015
205310189,69103916,17552,178872,8513.92,11714100,1241030,0.0475979,6.9381,6.91759,0.143054
205302318,69103916,451,454597,17781.5,25082300,2285220,0.0391149,5.02692,5.02692,0.0631749
205308619,69103916,17014,301536,15826.7,18802500,2242680,0.0524868,7.4375,7.43717,0.15005
205305739,69103916,16011,4327320,217033,271674000,31169800,0.0501542,7.20304,7.20687,0.308151
205307020,69103916,16459,512706,28998.6,32844900,4186840,0.0565599,8.16617,8.2613,0.303788
205308728,69103916,17078,69938,2009.54,2635430,291135,0.0287332,4.16276,4.16276,0.231738
205302498,69103916,560,139876,4465.18,7602880,626454,0.0319224,4.47864,4.47864,0.197347
205307198,69103916,16541,1397070,78805.3,90231000,11197500,0.0564074,8.01499,8.0423,0.249048
205307428,69103916,16624,5364750,271438,322933000,39090400,0.0505966,7.28652,7.35962,0.246327
205306347,69103916,16261,1882010,101524,115307000,14322600,0.0539442,7.61027,7.70197,0.267484
205303818,69103916,987,17674600,977110,1028680000,144527000,0.0552833,8.1771,8.26702,0.298598
205310519,69103916,111220624,34969,1755.8,2265350,263191,0.0502103,7.52641,0,0
205304000,69103916,1089,65144300,1767510,3866150000,251864000,0.0271322,3.86624,3.86009,0.376362
205308168,69103916,16847,731920,48120.6,50848600,6990280,0.0657457,9.55061,9.51498,0.100211
205307686,69103916,16672,294172,19268.6,20041400,2790850,0.0655012,9.48713,9.57928,0.152372
205309965,69103916,17496,942826,47731.2,54059900,6907480,0.0506257,7.32636,7.39255,0.218663
205303927,69103916,1079,1293850,45451.9,75455700,6106170,0.0351291,4.71937,4.71937,0.214858
205310124,69103916,17525,2548330,110243,126524000,16490700,0.043261,6.47117,6.44985,0.46677
205308824,69103916,17113,935486,49870.5,54636700,7271360,0.0533097,7.77282,7.78814,0.16444
205309085,69103916,17199,25920.9,856.262,1307950,121413,0.0330336,4.68395,0,0
205301921,69103916,241,1153980,39322.9,63711200,5601590,0.034076,4.85416,4.85416,0.340591
205301585,69103916,104,4476030,316381,291132000,43924700,0.0706834,9.8133,9.8133,0.181712
205309179,69103916,17226,489566,11497.3,21312700,1666110,0.0234846,3.40325,3.40325,0.530649
205301884,69103916,238,115951,5806.14,6960960,849971,0.0500743,7.33046,7.39191,0.143213
205302256,69103916,416,418190,6409.42,14125500,840789,0.0153266,2.01054,2.00759,0.669734
205307826,69103916,16738,972768,49654.7,54895800,7070760,0.0510448,7.2687,7.33969,0.295253
205308329,69103916,16910,45998.9,2873.55,3154620,409357,0.06247,8.89928,8.95662,0.0696438
205305723,69103916,16001,175344000,8956610,10833500000,1272110000,0.0510803,7.25497,7.29563,0.464842
205305258,69103916,15823,868182,38955.1,57456400,5519960,0.0448698,6.35807,6.37305,0.340774
205302987,69103916,687,5408880,266608,365321000,39142200,0.0492908,7.23665,7.27359,0.418581
205307893,69103916,16785,180553,12160.4,12292800,1779950,0.0673508,9.85829,9.86437,0.236382
205305593,69103916,15933,836825,45121.1,56667600,6225820,0.0539193,7.43981,7.44373,0.172192
205309004,69103916,17173,314721,13188.6,16409400,1870550,0.0419056,5.94352,5.94352,0.282704
205301456,69103916,19,183049,6065.05,12493700,851617,0.0331334,4.65239,4.73553,0.293173
205306399,69103916,16279,27831.8,914.515,1599700,128385,0.0328587,4.61289,0,0
205308769,69103916,17092,20667100,987537,1125760000,146215000,0.047783,7.07475,7.24834,0.445774
205308841,69103916,17135,25926.6,1076.03,1482490,152657,0.041503,5.88805,0,0
205305019,69103916,15720,33966.9,624.862,1259020,90442.9,0.0183962,2.66268,0,0
205307791,69103916,16712,314721,12537.7,16605200,1678700,0.0398374,5.33392,5.33392,0.138502
205308164,69103916,16846,1605670,91269.9,106703000,13189800,0.0568421,8.2145,8.28094,0.226632
205305810,69103916,16040,5521830,320456,394142000,45494400,0.0580344,8.23901,8.25374,0.16626
205302926,69103916,661,1565280,78962.3,78615900,11802800,0.0504461,7.54037,7.53686,0.331512
205305378,69103916,15864,768037,26471.1,42356500,3712190,0.0344659,4.83335,4.83286,0.199356
205306050,69103916,16135,2134150,32667.1,129789000,4800410,0.0153069,2.24934,2.25926,0.229931
205309811,69103916,17414,56164.2,689.757,1467280,99164.6,0.0122811,1.76562,1.86016,0.371822
205301852,69103916,231,63967.5,3182.09,3748620,448830,0.0497454,7.01653,7.13067,0.260572
205307819,69103916,16735,1522090,82491.9,94463300,11710700,0.0541964,7.69379,7.76221,0.115513
205308440,69103916,16961,955533,56339.7,60084900,8148390,0.0589616,8.52758,8.54703,0.129005
205307363,69103916,16597,106354,6683.92,7212920,952933,0.0628457,8.95997,8.92142,0.0833444
205306008,69103916,16117,14411000,365841,910600000,54059800,0.0253863,3.7513,3.752,0.402914
205309667,69103916,17355,6999260,389541,415474000,56399400,0.0556547,8.0579,8.07541,0.263682
205304990,69103916,15708,87079.3,2917.19,5236100,412430,0.0335003,4.73626,4.61685,0.243333
205304944,69103916,15673,2329610,106621,134360000,15119500,0.0457677,6.49013,6.39598,0.395574
205306594,69103916,16308,82883800,4321040,5301730000,616317000,0.0521337,7.43591,7.46055,0.257427
205304891,69103916,15621,34621.3,827.428,1273110,108395,0.0238993,3.13086,0,0
205308835,69103916,17129,797011,37094.6,45315600,5392900,0.0465422,6.76641,6.77569,0.204358
205301828,69103916,218,1852630,93794.5,122315000,13324100,0.0506277,7.19199,7.19245,0.195184
205307774,69103916,16706,2063330,128013,136477000,18363700,0.0620421,8.90002,9.0289,0.20747
205308617,69103916,17013,534826,28438.8,33117700,4068990,0.0531738,7.60807,7.61049,0.154878
205309895,69103916,17456,390268,23242.3,24595000,3493230,0.0595546,8.95084,8.92515,0.147812
205307815,69103916,16732,3282550,192981,209138000,28058400,0.0587899,8.54774,8.61823,0.158998
205302789,69103916,625,3147210,212544,232660000,30261600,0.0675342,9.61539,9.61539,0.100769
205303019,69103916,701,7740790,452173,527281000,67068500,0.0584144,8.66429,8.66977,0.186424
205307739,69103916,16690,3672140,153305,232563000,21740400,0.0417482,5.92037,5.84846,0.326887
205310224,69103916,17563,415698,10042.7,13146800,1455620,0.0241586,3.50163,3.79505,0.816212
205307432,69103916,16627,538042,24858.2,34137900,3499870,0.0462012,6.50482,6.52541,0.107515
205303910,69103916,1067,669164,22306,34941800,3052660,0.0333342,4.5619,4.64611,0.284677
205309663,69103916,17353,11884700,600140,657954000,87661900,0.0504969,7.37603,7.34364,0.390455
205305235,69103916,15816,846852,29576.9,47295200,4201300,0.0349257,4.96107,4.98141,0.243469
205305216,69103916,15811,5166320,230424,355266000,32335900,0.0446012,6.25898,6.25139,0.217039
205308856,69103916,17154,1086280,85003.2,67980300,13162500,0.0782516,12.117,12.2091,0.186902
205303103,69103916,749,2826410,148328,170463000,21190300,0.0524791,7.49725,7.56793,0.255917
205302422,69103916,526,1258880,20321.9,55613700,2823710,0.0161428,2.24303,2.24303,0.577299
205302569,69103916,587,331601,15971.4,21183700,2264400,0.0481646,6.82868,6.81118,0.132822
205306074,69103916,16141,9897840,285978,607886000,42461000,0.0288929,4.28992,4.28868,0.262687
205303011,69103916,698,106449000,3445650,6089190000,487810000,0.0323689,4.58256,4.60192,0.484445
205305435,69103916,15884,104907,4483.24,5888750,627231,0.0427354,5.97893,5.97893,0.10538
205306548,69103916,16283,34969,1487.6,1727000,196905,0.0425407,5.63085,0,0
205309432,69103916,17300,1088860,62113.7,71871500,9192750,0.0570447,8.44256,8.50844,0.276246
205310449,69103916,17640,403446,7602.1,11019600,1148720,0.0188429,2.84727,2.94183,0.847096
205303599,69103916,907,746288,40555.3,50505000,5753040,0.0543428,7.70887,7.72676,0.25198
205307268,69103916,16566,48058,3208.82,3432960,468327,0.0667697,9.74504,9.7485,0.0513046
205308946,69103916,17158,4753860,192165,249494000,27725000,0.040423,5.83211,5.85146,0.49474
205305352,69103916,15857,36926000,1549840,2486260000,211413000,0.0419714,5.7253,5.7253,0.132881
205306687,69103916,16365,755847,41615.5,45316700,5952730,0.0550581,7.87557,7.88394,0.158339
205306727,69103916,16389,114173,4084.18,7920480,587725,0.0357719,5.14767,5.13729,0.0665147
205309596,69103916,17330,834934,40666.7,45974800,6125140,0.0487066,7.33608,7.22269,0.384692
205305432,69103916,15883,104907,4483.24,5888750,627231,0.0427354,5.97893,5.97893,0.10538
205305597,69103916,15935,2552740,125237,154732000,16876400,0.0490598,6.61111,6.61111,0.167267
205308822,69103916,17112,349690,19069.9,21140400,2786950,0.0545337,7.96977,7.96977,0.101837
205308842,69103916,17136,25926.6,1076.03,1482490,152657,0.041503,5.88805,0,0
205304650,69103916,10732,3120120,59069.7,226410000,8754870,0.0189319,2.80594,2.79057,0.22039
205302165,69103916,381,3354510,129367,170807000,18156900,0.038565,5.41267,5.41272,0.290566
205305047,69103916,15738,504771000,21315100,30903700000,3004240000,0.0422273,5.95169,5.96395,0.463874
205305054,69103916,15751,109904000,4681910,7022920000,646243000,0.0426001,5.8801,5.90112,0.248982
205305673,69103916,15979,9771870,470624,564948000,64620200,0.0481611,6.61288,6.60225,0.386928
205303303,69103916,796,93766.2,6581.69,6679900,943145,0.0701926,10.0585,10.3321,0.423991
205309012,69103916,17176,653168,32409.9,38032300,4712030,0.0496196,7.21412,7.25097,0.206893
205306141,69103916,16172,3566840,131180,216662000,17952300,0.0367776,5.03313,5.03313,0.227552
205307204,69103916,16543,119101,5288.54,7110930,750114,0.0444039,6.29815,6.30545,0.0833861
205306330,69103916,16255,269531,18630.3,18710100,2651620,0.0691213,9.83791,9.85709,0.0702073
205302231,69103916,395,3611670,185463,198207000,26850600,0.0513511,7.43442,7.43497,0.267896
205306866,69103916,16435,1412290,78650.4,97725800,11575300,0.05569,8.1961,8.19323,0.176129
205307069,69103916,16472,1489660,86465.3,94361000,12258400,0.0580438,8.22902,8.24498,0.144187
205306804,69103916,16414,113078,6561.77,8365300,943005,0.0580287,8.3394,8.33898,0.0179257
205307862,69103916,16765,184726,12348.1,13428100,1788650,0.0668453,9.68271,9.67733,0.0544976
205303886,69103916,1049,2867460,72614.2,166953000,10400000,0.0253236,3.6269,3.6269,0.398814
205302229,69103916,394,4579680,174710,263492000,24269000,0.038149,5.29927,5.29796,0.511007
205309587,69103916,17327,447922,7943.54,13031700,1140940,0.0177342,2.54719,2.53839,0.45208
205303792,69103916,980,238563,13237.2,15742800,1871760,0.0554873,7.84598,7.89099,0.251999
205306857,69103916,16432,2168080,128828,144394000,18353800,0.0594204,8.46548,8.46548,0.1384
205302356,69103916,477,96073100,3945370,6122450000,540440000,0.0410664,5.6253,5.62267,0.241883
205301683,69103916,160,2934770,96234,163479000,13486800,0.032791,4.59553,4.63655,0.400855
205304993,69103916,15709,87079.3,2917.19,5236100,412430,0.0335003,4.73626,4.61685,0.243333
205302452,69103916,542,2452740,102795,148969000,15197600,0.0419102,6.19617,6.21303,0.426948
205306309,69103916,16248,1473250,87252.2,94041300,12186200,0.0592243,8.27165,8.32663,0.278587
205309871,69103916,17442,31618.9,1823.59,1966660,273356,0.0576739,8.64532,0,0
205307403,69103916,16611,139876,6393.61,7866880,872350,0.0457091,6.2366,6.2366,0.26109
205308810,69103916,17105,174803,10486.6,11455900,1540620,0.0599911,8.81348,8.81381,0.0891183
205309444,69103916,17311,2538120,135341,139204000,20312100,0.0533232,8.0028,7.99887,0.269066
205306820,69103916,16418,757490,50669.7,53718700,7487010,0.0668916,9.88397,9.87636,0.112208
205309112,69103916,17207,2505060,133725,133031000,20456900,0.0533819,8.16625,8.21199,0.404703
205308598,69103916,17007,230625,12419,15240400,1750380,0.0538495,7.58975,7.60473,0.0730667
205305120,69103916,15762,1606350,86152.4,118096000,12258700,0.0536325,7.63142,7.749,0.154233
205305133,69103916,15769,631596,24652.7,41970300,3463810,0.0390324,5.48421,5.53363,0.157798
205309408,69103916,17287,46767.3,565.437,1029310,82641.4,0.0120904,1.76707,1.76701,0.127922
205301998,69103916,281,907940,9330.49,32291400,1313340,0.0102766,1.44651,1.44521,0.672889
205306837,69103916,16423,10462000,627003,691186000,88882800,0.0599317,8.4958,8.47885,0.14166
205301489,69103916,50,385204,23703.7,26937100,3422120,0.0615354,8.88392,8.97703,0.240161
205305589,69103916,15930,14225200,616943,826706000,83775700,0.0433698,5.88925,5.88845,0.241372
205307689,69103916,16673,294172,19268.6,20041400,2790850,0.0655012,9.48713,9.57928,0.152372
205305731,69103916,16008,8063770,137962,282291000,20112500,0.0171089,2.49418,2.52447,1.12083
205306211,69103916,16213,3982670,207275,254381000,29043300,0.0520442,7.29242,7.40379,0.371387
205304854,69103916,15605,431651,31365.6,30721300,4453800,0.0726644,10.3181,10.4222,0.154041
205309860,69103916,17434,845522,51751.7,51694900,7551580,0.0612068,8.93127,8.95236,0.0970381
205303427,69103916,843,2482800,73389.7,131705000,10189900,0.0295592,4.1042,4.1042,0.382261
205309448,69103916,17317,1078370,53790.6,54919800,8063940,0.0498813,7.47788,7.47464,0.267863
205308839,69103916,17132,619772,32923.4,37517400,4923630,0.0531218,7.94425,7.92743,0.178496
205306666,69103916,16352,7659380,381538,451612000,54401200,0.0498132,7.10256,7.18142,0.276785
205307056,69103916,16469,2251980,128170,145474000,18121300,0.0569144,8.04685,8.12036,0.163736
205302393,69103916,504,3389660,89541.1,209666000,13323200,0.026416,3.93055,3.93098,0.255581
205304889,69103916,15620,34621.3,827.428,1273110,108395,0.0238993,3.13086,0,0
205310680,69103916,111220670,698645,37799,42335800,5551150,0.0541033,7.9456,7.94898,0.198567
205310562,69103916,111220626,664118,28492.6,39715700,4188670,0.0429029,6.30713,6.30702,0.282827
205309611,69103916,17336,94929.8,3268.12,3986760,480637,0.0344267,5.06307,5.04347,0.416545
205303912,69103916,1069,89598.3,715.354,1459790,99797.1,0.00798401,1.11383,1.11472,0.223073
205306166,69103916,16186,4196280,145114,249986000,20124900,0.0345817,4.79588,4.79588,0.272585
205309932,69103916,17481,570207,25570.5,35755300,3739420,0.0448442,6.55801,6.57724,0.240994
205303648,69103916,926,4441060,133771,235107000,18373100,0.0301213,4.1371,4.1371,0.500605
205309050,69103916,17190,19596.5,846.24,1167240,125965,0.0431833,6.42794,0,0
205304285,69103916,10683,4392340,63567.4,277619000,9550680,0.0144723,2.17439,2.17293,0.366589
205309431,69103916,17298,1088860,62113.7,71871500,9192750,0.0570447,8.44256,8.50844,0.276246
205302914,69103916,653,62273.2,3169.58,3889910,469026,0.0508981,7.53174,7.73613,0.378143
205309093,69103916,17203,395513,21939.7,24876200,3291670,0.0554715,8.32253,8.30155,0.164799
205311023,69103916,111220824,1391580,87594.4,90216900,12627500,0.062946,9.07422,9.07797,0.0678359
205306131,69103916,16165,7611350,228899,442512000,31799700,0.0300733,4.17793,4.17945,0.344033
205308845,69103916,17141,104907,4658.9,4604040,673422,0.0444098,6.41924,6.41924,0.144409
205305894,69103916,16091,34969,1354.28,2206400,186482,0.0387281,5.33277,0,0
205309574,69103916,17324,220438,11038.5,14348800,1645600,0.0500752,7.46514,7.44868,0.142793
205311054,69103916,111220868,99105.8,4778.63,6925120,706672,0.0482175,7.13048,7.13454,0.169465
205309446,69103916,17314,25903.9,802.904,1172420,116580,0.0309954,4.50048,0,0
205309017,69103916,17178,653168,32409.9,38032300,4712030,0.0496196,7.21412,7.25097,0.206893
205305419,69103916,15878,349690,12605.4,20354200,1769900,0.0360474,5.06134,5.06134,0.153131
205308071,69103916,16801,45998.9,2570.56,2985640,363790,0.0558831,7.90867,8.02541,0.136317
205305812,69103916,16041,4056100,202173,271281000,27795600,0.0498441,6.85279,6.8528,0.139624
205309770,69103916,17399,144291,3746.56,4750560,536022,0.0259653,3.71488,3.64038,0.649222
205302407,69103916,513,103877,6347.85,6980790,894942,0.0611095,8.61542,8.62293,0.128443
205305865,69103916,16079,688920,36402.1,47413600,5224470,0.0528393,7.58357,7.6495,0.304758
205308263,69103916,16881,281605,21669.2,19898200,3169000,0.0769488,11.2533,11.2967,0.140588
205301816,69103916,212,14808700,353317,776354000,51563400,0.0238588,3.48197,3.61183,0.540116
205305149,69103916,15778,1355500,55879.5,89781200,7797210,0.0412244,5.75229,5.74954,0.20984
205307378,69103916,16602,749573,42861.2,47843500,6115860,0.0571809,8.15913,8.17688,0.218158
205301448,69103916,7,2587710,122560,144566000,17714500,0.0473625,6.84563,6.84563,0.188674
205303882,69103916,1046,769318,44324.9,52618900,6081220,0.0576158,7.90468,7.90468,0.0954722
205303772,69103916,965,907574,29981.6,46592900,4414140,0.0330349,4.86367,4.86424,0.439706
205308538,69103916,16974,29507.2,2195.79,2237100,325386,0.0744153,11.0274,0,0
205309102,69103916,17205,69936.3,3114.88,3112100,444580,0.0445388,6.35693,6.35691,0.199639
205309055,69103916,17191,894862,40930.3,49413700,5945050,0.0457393,6.64354,6.67146,0.237999
205302341,69103916,469,34969,1579.84,2326990,213085,0.0451784,6.09354,0,0
205305035,69103916,15729,738909,28557.3,39596900,4124220,0.0386479,5.58151,5.6367,0.311059
205303982,69103916,1086,909194,50210.5,64055500,7220110,0.0552253,7.94122,7.94122,0.115574
205304537,69103916,10703,9858240,240384,606348000,35125100,0.0243841,3.56302,3.57499,0.410072
205303867,69103916,1026,524535,37849.7,36014200,5233310,0.0721586,9.97704,9.97705,0.0829015
205304846,69103916,15602,1622630,90849.1,116969000,12792700,0.0559888,7.88393,7.86617,0.313695
205308259,69103916,16879,1744660,109559,112055000,15726800,0.0627969,9.01425,9.17698,0.220227
205309798,69103916,17410,915717,55041.6,58841100,8332700,0.0601076,9.09964,8.99506,0.223881
205308272,69103916,16887,1767910,94082.5,105908000,13531200,0.0532167,7.65376,7.86967,0.317246
205302275,69103916,431,451734,8103.04,27691100,1204620,0.0179376,2.66667,2.66364,0.205625
205307902,69103916,16788,104907,4266.58,5205420,583247,0.0406701,5.55966,5.55966,0.064242
205302909,69103916,652,53093.5,2456.42,3722670,340205,0.0462659,6.40767,6.81747,0.290641
205302527,69103916,574,2949330,202307,179424000,30453600,0.0685941,10.3256,10.5134,0.209946
205309839,69103916,17424,3090540,186171,194391000,26572200,0.0602388,8.5979,8.59563,0.127755
205309910,69103916,17466,503513,29227.8,29529200,4277670,0.0580477,8.49565,8.41058,0.194092
205302079,69103916,325,209814,9187.25,12604700,1230360,0.0437876,5.86404,5.86404,0.129564
205304661,69103916,182305693,209814,2184.67,6743970,328572,0.0104124,1.56602,1.56602,0.78607
205307831,69103916,16741,348696,13301.4,16847700,1840110,0.038146,5.27712,5.2771,0.306899
205310668,69103916,111220666,1328820,58630.3,71334900,8327060,0.044122,6.2665,6.2665,0.213452
205308680,69103916,17051,698645,37799,42335800,5551150,0.0541033,7.9456,7.94898,0.198567
205303825,69103916,998,839256,40198.5,51112900,5418020,0.0478978,6.45574,6.45574,0.131594
205307163,69103916,16520,4016560,214051,262346000,30401300,0.0532923,7.56899,7.61871,0.279286
205307677,69103916,16668,27566300,1402020,1808830000,198751000,0.0508599,7.20994,7.2174,0.266364
205302074,69103916,322,46998300,2575450,3033060000,364428000,0.0547989,7.75407,7.75406,0.407654
205303159,69103916,777,459758,21474.8,28192000,2947720,0.0467089,6.41147,6.43134,0.177765
205307381,69103916,16604,749573,42861.2,47843500,6115860,0.0571809,8.15913,8.17688,0.218158
205310066,69103916,17501,2049950,75974.4,86722500,11048200,0.0370615,5.38949,5.48377,0.51427
205304360,69103916,10696,454597,15930.2,27579500,2175940,0.0350425,4.78652,4.78652,0.139784
205308535,69103916,16973,58719.4,4532.01,4429100,669123,0.0771809,11.3953,11.3945,0.018665
205308833,69103916,17124,1041790,45964.2,56776900,6628600,0.0441203,6.36268,6.3726,0.235001
205304817,69103916,15590,1271390,67982.3,93092200,9668790,0.0534708,7.6049,7.794,0.196121
205306012,69103916,16120,2687430,85104.1,175189000,12604100,0.0316675,4.69002,4.69484,0.235422
205301459,69103916,23,1433000,80132.2,83485100,10814700,0.0559193,7.54693,7.54471,0.231941
205308593,69103916,17002,24034.6,1448.42,1677860,205999,0.0602637,8.57092,0,0
205309064,69103916,17193,209810,8613.7,9530120,1177880,0.0410549,5.61403,5.61401,0.180317
205309791,69103916,17407,1644750,87197.3,98435200,13114900,0.0530156,7.9738,8.04429,0.305258
205309879,69103916,17446,415860,20285.9,18698400,2963910,0.0487806,7.1272,7.13102,0.235813
205307064,69103916,16471,313729,17621.8,21811800,2445060,0.0561691,7.79355,7.82889,0.0664381
205310606,69103916,111220634,524535,25695.3,30786400,3696860,0.0489868,7.04788,7.04788,0.228359
205304031,69103916,1094,594473,28173.4,38325000,3979890,0.0473922,6.69481,6.69481,0.117091
205311081,69103916,111220900,178872,8513.92,11714100,1241030,0.0475979,6.9381,6.91759,0.143054
205302113,69103916,353,874225,61388.5,60828700,8570040,0.0702204,9.80301,9.80301,0.101764
205302752,69103916,606,1164600,44123.8,73936500,6543230,0.0378875,5.61844,5.60472,0.413383
205304916,69103916,15633,399893,13932.5,18354200,1887540,0.0348404,4.72011,4.66701,0.293518
205309902,69103916,17460,2574810,118864,137562000,17686700,0.0461642,6.86913,6.91522,0.424916
205306887,69103916,16443,1047410,59859.9,70118800,8601040,0.0571506,8.21174,8.21613,0.232342
205304080,69103916,1102,1433730,109657,101270000,15393500,0.076484,10.7367,10.7367,0.0817019
205308251,69103916,16875,279752,12949.8,15987900,1810250,0.0462904,6.47092,6.47092,0.192715
205308210,69103916,16858,839256,48355.7,53587500,6887520,0.0576173,8.20669,8.20669,0.110337
205311052,69103916,111220858,139843,8764.7,7503670,1261260,0.0626753,9.01908,9.01896,0.075173
205301823,69103916,216,554743,2030.75,10006200,267613,0.0036607,0.482409,0.481315,0.68904
205303080,69103916,731,3852790,227796,254859000,32203600,0.0591249,8.35851,8.30689,0.245105
205302425,69103916,529,168356,12425.3,11984100,1751970,0.0738038,10.4063,10.4182,0.0680755
205303626,69103916,915,523493,34087.8,35276800,4956080,0.065116,9.46732,9.46848,0.0896665
205306187,69103916,16196,524535,20490,33624000,2803920,0.0390632,5.34553,5.34553,0.131529
205305856,69103916,16074,17469400,1165350,1283710000,168424000,0.0667081,9.64105,9.72617,0.258922
205305919,69103916,16102,3811620,92777,176719000,12518800,0.0243406,3.28438,3.28438,0.576205
205301691,69103916,169,1330010,63790.8,75679300,9292600,0.0479625,6.98684,6.89135,0.223026
205303498,69103916,869,34969,1891.38,2701870,275190,0.0540873,7.86954,0,0
205308773,69103916,17093,10448100,534076,595284000,79247400,0.0511169,7.58484,7.83027,0.409669
205308827,69103916,17117,34969,2165.9,2158490,323867,0.0619377,9.26154,0,0
205305427,69103916,15881,244783,8122.18,14465400,1142670,0.0331811,4.66809,4.66809,0.0876275
205302444,69103916,537,558115,22816.6,35920800,3172680,0.0408816,5.68464,5.68705,0.175995
205308144,69103916,16829,41873600,912555,2872700000,135334000,0.0217931,3.23197,3.24903,0.348786
205301753,69103916,210,137709,5084.12,7119550,723017,0.0369193,5.25033,5.25505,0.226647
205308154,69103916,16842,18093200,386895,1268420000,57475900,0.0213835,3.17666,3.18551,0.265615
205309136,69103916,17215,181625,7609.44,10155300,1109080,0.0418965,6.10643,6.0505,0.227772
205301453,69103916,15,348473,14452.9,22753800,2041750,0.0414749,5.85914,6.02707,0.171681
205305791,69103916,16032,29172200,1209500,1770290000,171658000,0.0414608,5.8843,5.89282,0.413932
205305923,69103916,16104,3811620,92777,176719000,12518800,0.0243406,3.28438,3.28438,0.576205
205303380,69103916,834,2835250,98474.1,159717000,14141600,0.0347321,4.9878,4.88965,0.482014
205301573,69103916,99,1538640,58633.1,76243300,8101610,0.0381072,5.26545,5.26545,0.195218
205303480,69103916,860,523867,31278.7,35616800,4505610,0.0597072,8.60067,8.59995,0.0885251
205308834,69103916,17126,1041790,45964.2,56776900,6628600,0.0441203,6.36268,6.3726,0.235001
205302556,69103916,582,1012710,59780.7,66321400,8507290,0.0590304,8.40052,8.54242,0.179046
205307101,69103916,16480,576000,34161.8,38795000,5017860,0.0593087,8.71155,8.74811,0.170241
