id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245493625,69012699,15834,11628500,98619.9,553610000,13313100,0.00848085,1.14487,1.09682,0.562259
245490334,69012699,455,34969,443.214,1562490,57218.2,0.0126745,1.63626,0,0
245494337,69012699,15976,1571910,28025.9,75426600,3856320,0.0178292,2.45327,2.4526,0.274846
245495218,69012699,16227,279752,3615.32,12420900,469165,0.0129233,1.67707,1.67707,0.157898
245492309,69012699,10732,1912220,24267.6,143577000,3693870,0.0126908,1.93172,1.91421,0.161492
245494924,69012699,16119,2327250,40569.8,141084000,6558430,0.0174325,2.81811,2.72789,0.450325
245490728,69012699,635,457780,5370.63,27761400,770902,0.0117319,1.684,1.66325,0.720103
245499408,69012699,17265,159081,816.929,4940220,108254,0.00513531,0.6805,0.754439,0.611305
245497356,69012699,16852,328641,2011.75,21120000,291222,0.00612144,0.886139,0.915088,0.271243
245491310,69012699,898,1013730,21904.1,58982400,2982860,0.0216073,2.94244,2.94262,0.131877
245493988,69012699,15911,6190930,149484,324975000,21785000,0.0241456,3.51886,3.51452,0.42796
245495584,69012699,16351,32039,426.567,1357610,54016.3,0.013314,1.68596,0,0
245497734,69012699,17004,978520,9856.84,40908700,1297050,0.0100732,1.32552,1.32572,0.367494
245491237,69012699,846,591743,5259.87,30734800,742052,0.00888877,1.25401,1.27648,0.22196
245498336,69012699,17103,829854,11820.9,48161800,1656140,0.0142446,1.9957,1.91647,0.653358
245500997,69012699,111220750,237657,457.622,5302060,67274.8,0.00192556,0.283075,0.289516,0.919657
245500585,69012699,17562,1998070,13873.8,63151700,1777730,0.00694362,0.889726,0.880887,0.698309
245494158,69012699,15933,1190020,12078.1,60949600,1606470,0.0101495,1.34996,1.30017,0.627676
245492674,69012699,15677,69938,638.261,2352580,81838.9,0.00912609,1.17016,1.17016,0.0913025
245497048,69012699,16721,865670,19809.2,46626500,2677360,0.0228831,3.09282,3.08643,0.160519
245496986,69012699,16701,768542,26992.6,49936800,4074260,0.0351219,5.30128,5.30053,0.146251
245494169,69012699,15934,1047080,11758.3,47336900,1539450,0.0112296,1.47022,1.46811,0.751839
245494749,69012699,16053,139876,1283.87,7633970,182507,0.00917863,1.30478,1.30478,0.28476
245495696,69012699,16383,209814,3688.58,11252200,515342,0.0175803,2.45619,2.45619,0.295186
245490277,69012699,423,965076,8472.37,52038700,1309460,0.00877897,1.35685,1.33896,0.49805
245490232,69012699,382,15280600,194430,811449000,29041500,0.0127239,1.90054,1.86661,0.456373
245491670,69012699,1110,279752,2012.99,11694000,256172,0.00719561,0.915712,0.915712,0.154076
245497300,69012699,16827,371874,6120.58,22380400,862846,0.0164588,2.32027,2.29651,0.171872
245493779,69012699,15855,7346430,59354.2,411693000,8269590,0.00807932,1.12566,1.08266,0.710678
245491686,69012699,1128,1356120,16678.6,88661800,2325060,0.0122987,1.71449,1.72767,0.62617
245489880,69012699,239,4072070,67919.2,226032000,9708830,0.0166793,2.38425,2.34162,0.500887
245490274,69012699,422,546137,6210.01,29996900,834495,0.0113708,1.528,1.50405,0.231084
245496945,69012699,16681,1575300,41420.4,94123600,5689560,0.0262937,3.61173,3.50312,0.313422
245489699,69012699,146,6693260,108678,312928000,14487700,0.0162369,2.16453,2.17252,0.295353
245491141,69012699,786,104907,2032.82,6257920,282832,0.0193774,2.69603,2.69603,0.102733
245499385,69012699,17258,1206180,12797.3,45871900,1668530,0.0106098,1.38332,1.40164,0.445609
245495074,69012699,16182,86648.2,300.252,5061850,42031.7,0.00346519,0.485084,0.479207,0.291333
245495825,69012699,16404,34969,467.269,1721470,61898,0.0133624,1.77008,0,0
245497517,69012699,16869,880781,21698.5,52085800,2988110,0.0246355,3.39257,3.38529,0.0993952
245498897,69012699,17209,1468030,12869.7,50174700,1687810,0.00876661,1.14971,1.14999,0.497684
245498289,69012699,17100,576269,2660.3,24022700,391064,0.00461641,0.678614,0.681647,0.420635
245500667,69012699,111220572,158609,820.272,9430930,115954,0.00517167,0.731068,0.756332,0.459761
245490096,69012699,275,2692610,31965.8,144417000,4292550,0.0118717,1.59419,1.59419,0.191374
245498406,69012699,17109,735387,4924.81,38724900,681876,0.0066969,0.927233,0.951161,0.841646
245490586,69012699,574,873797,12125.6,34131500,1571680,0.0138769,1.79868,1.79892,0.317988
245498960,69012699,17226,435635,1280.95,12774400,187537,0.00294043,0.43049,0.454423,0.74794
245491341,69012699,926,5081800,90245.3,222756000,12581900,0.0177585,2.47587,2.47014,0.49495
245496514,69012699,16574,358842,7149.06,19530400,963856,0.0199226,2.68602,2.63945,0.274825
245497707,69012699,16990,2674850,49255.5,139042000,6619550,0.0184143,2.47474,2.47529,0.197331
245498081,69012699,17079,1083530,13804.9,46344700,1812020,0.0127407,1.67234,1.67272,0.374676
245495438,69012699,16314,524535,6058.1,24443100,802796,0.0115495,1.53049,1.53049,0.236296
245499363,69012699,17242,985488,16810.9,47936200,2229930,0.0170585,2.26277,2.22061,0.271366
245494350,69012699,15978,174828,4100,8598650,623137,0.0234516,3.56428,3.56428,0.174368
245498717,69012699,17173,243654,647.31,11364000,89736.4,0.00265667,0.368294,0.357724,0.313075
245500121,69012699,17409,139876,2265.24,6183320,295933,0.0161946,2.11568,2.11568,0.0998323
245491116,69012699,773,839256,13508.5,40783800,1762790,0.0160958,2.10042,2.10042,0.224046
245496971,69012699,16694,9673240,184633,616700000,26422900,0.019087,2.73155,2.59461,0.543983
245490684,69012699,620,34969,899.527,1807230,122267,0.0257236,3.49645,0,0
245497078,69012699,16736,1080330,22165.3,54365900,2995780,0.0205171,2.77301,2.77281,0.172934
245500149,69012699,17421,927227,13028.1,48965100,1769060,0.0140506,1.90791,1.79477,0.508245
245491163,69012699,803,14277000,129306,669368000,17028300,0.00905691,1.19271,1.1413,0.557673
245494023,69012699,15916,3288490,49303.8,118869000,6856450,0.0149928,2.08498,2.09687,0.554828
245491083,69012699,746,2198940,44677.8,112936000,6285050,0.0203179,2.85822,2.85609,0.282765
245496503,69012699,16565,600199,9821.08,35697300,1342110,0.016363,2.23611,2.13478,0.412366
245492682,69012699,15679,454581,2662.06,12374400,344590,0.00585609,0.758038,0.758013,0.783048
245495244,69012699,16243,489566,7649.64,22777300,999104,0.0156253,2.0408,2.0408,0.172371
245497041,69012699,16719,1096140,21869.8,60646500,2966850,0.0199516,2.70662,2.62249,0.35486
245497202,69012699,16790,949832,15390.2,47183700,2064440,0.0162031,2.17348,2.16935,0.275941
245495403,69012699,16300,34969,218.016,1476510,27343.9,0.00623456,0.781946,0,0
245489576,69012699,68,802912,14287.3,37138200,1958020,0.0177944,2.43865,2.44001,0.16119
245497177,69012699,16781,303568,5513.42,17622900,761350,0.018162,2.508,2.35994,0.52693
245495343,69012699,16269,314721,3865.02,13898400,508601,0.0122808,1.61604,1.61604,0.190575
245500133,69012699,17414,34945.9,311.11,1167890,40128.5,0.00890262,1.1483,0,0
245494685,69012699,16032,27064800,310333,1467960000,45628800,0.0114663,1.68591,1.65996,0.77959
245494944,69012699,16126,23877700,332885,1271740000,50314200,0.0139413,2.10716,2.08715,0.458471
245493048,69012699,15803,1084040,12960.9,51470700,1715830,0.0119561,1.58281,1.58281,0.16588
245494625,69012699,16013,9986940,117893,580159000,16087400,0.0118048,1.61084,1.49638,0.7281
245496862,69012699,16666,244783,7805.6,15220200,1079110,0.0318878,4.40843,4.40843,0.0949597
245490565,69012699,557,69938,365.23,2034020,50001.3,0.0052222,0.714938,0.714938,0.967822
245491534,69012699,1050,104907,1747.09,4846390,230674,0.0166537,2.19885,2.19885,0.174204
245492396,69012699,15566,505490000,6077080,25924600000,852772000,0.0120222,1.68702,1.62185,0.785132
245490104,69012699,280,34969,813.635,2236810,110985,0.0232673,3.1738,0,0
245495929,69012699,16423,8488480,92518.6,457138000,12240900,0.0108993,1.44206,1.39556,0.417695
245501139,69012699,111220852,1472730,9236.94,52248100,1226620,0.00627197,0.832884,0.852719,0.705611
245489864,69012699,232,721053,9964.53,31083500,1330820,0.0138194,1.84566,1.79409,0.324529
245496742,69012699,16618,423730,4563.87,24998100,628035,0.0107707,1.48216,1.51275,0.4649
245495082,69012699,16184,28733.2,100.366,1786390,14206.7,0.00349301,0.494434,0,0
245491160,69012699,800,672849,4945.5,35415700,689573,0.00735009,1.02485,1.00274,0.552449
245491031,69012699,708,454597,3643.2,18267800,464151,0.00801413,1.02102,1.02102,0.230504
245489777,69012699,187,981705,7248.42,54586800,987331,0.0073835,1.00573,0.962942,0.420443
245495972,69012699,16432,1731110,15381.9,96638900,2039350,0.00888557,1.17806,1.1421,0.373611
245490553,69012699,549,32223600,394025,1779700000,54141600,0.0122279,1.68019,1.61002,0.53398
245496301,69012699,16451,636046,10863.5,38121900,1563120,0.0170797,2.45756,2.35216,0.471078
245489521,69012699,10,6519260,142059,402249000,19742000,0.0217907,3.02825,2.9225,0.435986
245496699,69012699,16610,100263,795.42,6033240,110869,0.00793333,1.10579,1.14528,0.633773
245497655,69012699,16961,802840,16719.2,46796800,2295900,0.0208251,2.85972,2.85086,0.177085
245496808,69012699,16639,563127,5439.15,24914800,732626,0.00965882,1.30099,1.29229,0.293925
245498397,69012699,17107,735387,4924.81,38724900,681876,0.0066969,0.927233,0.951161,0.841646
245491025,69012699,704,373292,2717.18,14376800,360033,0.00727895,0.964481,0.957422,0.337922
245491877,69012699,10708,1241410,19945.4,84882600,3008390,0.0160668,2.42337,2.41126,0.157685
245500104,69012699,17402,1503640,19859.7,58101400,2557810,0.0132077,1.70107,1.70107,0.247585
245496582,69012699,16590,103895,2166.03,6061470,294648,0.0208483,2.83603,2.83511,0.0981994
245494716,69012699,16041,3680910,44741.2,231606000,6294260,0.0121549,1.70997,1.68852,0.422219
245495196,69012699,16197,381755,3378.17,22202200,494019,0.00884906,1.29407,1.22257,0.781279
245496498,69012699,16554,34969,928.065,2104430,131197,0.0265396,3.7518,0,0
245497071,69012699,16734,34969,779.182,1643940,104700,0.0222821,2.99408,0,0
245500663,69012699,17645,139876,1065.93,4648390,135814,0.00762056,0.970957,0.970957,0.306864
245490319,69012699,446,212947,1767.29,11085900,269090,0.00829919,1.26365,1.28758,0.420421
245495242,69012699,16242,174845,2035.54,6830610,261753,0.011642,1.49706,1.49706,0.25534
245497508,69012699,16864,1793810,32307.7,108336000,4471370,0.0180106,2.49266,2.39893,0.463147
245496969,69012699,16692,9673240,184633,616700000,26422900,0.019087,2.73155,2.59461,0.543983
245498450,69012699,17115,776554,12930.7,41637300,1763210,0.0166513,2.27056,2.26475,0.377068
245491256,69012699,857,664260,7089.79,34677200,933691,0.0106732,1.40561,1.40542,0.388608
245491807,69012699,10694,1315250,14091.4,69246000,1980430,0.0107139,1.50574,1.49394,0.299462
245500145,69012699,17419,927227,13028.1,48965100,1769060,0.0140506,1.90791,1.79477,0.508245
245490195,69012699,353,2124390,10182.4,117088000,1377670,0.00479309,0.648501,0.644398,0.38071
245490734,69012699,637,8861230,104157,472267000,13751500,0.0117543,1.55187,1.4957,0.424966
245494302,69012699,15965,419445,10271.2,21823000,1504610,0.0244877,3.58715,3.58653,0.336618
245500612,69012699,17584,139876,1745.45,5915190,224314,0.0124785,1.60366,1.60366,0.0629239
245490534,69012699,537,559476,9588,27464200,1282830,0.0171375,2.29291,2.29294,0.239965
245496938,69012699,16677,755085,13334.7,46913600,1827310,0.0176599,2.42,2.35634,0.36732
245494267,69012699,15949,2433520,22607.2,86845800,3007350,0.0092899,1.2358,1.17232,0.584618
245496290,69012699,16449,41466.6,336.059,2538050,45034.6,0.00810431,1.08604,1.08615,0.00656065
245498875,69012699,17205,68117.8,775.783,2660120,101941,0.0113889,1.49654,1.49699,0.237743
245489574,69012699,67,34969,788.876,1664930,104208,0.0225593,2.98002,0,0
245498551,69012699,17141,97685.5,1673.44,4243060,223443,0.0171309,2.28737,2.30995,0.203636
245490494,69012699,518,6811660,151628,340515000,21149300,0.0222601,3.10487,3.08431,0.383857
245491305,69012699,893,731422,4342.89,38858300,577212,0.0059376,0.789165,0.787786,0.541973
245495261,69012699,16248,1049910,12865.7,44630200,1675600,0.012254,1.59594,1.58835,0.230754
245489600,69012699,95,7350690,61186.7,348603000,8167520,0.00832395,1.11112,1.06803,0.54298
245497627,69012699,16949,17039000,152964,928218000,23821500,0.00897729,1.39805,1.38117,0.561881
245490386,69012699,494,1138660,23486.9,68083700,3193630,0.0206267,2.80472,2.74279,0.203999
245500410,69012699,17481,543580,6435.35,25671000,858831,0.0118388,1.57995,1.49306,0.640135
245490805,69012699,671,319530,2269.75,12379500,357203,0.0071034,1.1179,1.12704,0.585063
245500693,69012699,111220650,93995.2,673.656,5345560,98134.5,0.00716692,1.04404,1.00514,0.329119
245490497,69012699,519,2458520,31339.6,147601000,4529310,0.0127474,1.84229,1.82015,0.293841
245495043,69012699,16170,4923360,92422.9,261662000,12876300,0.0187723,2.61534,2.50716,0.545244
245494591,69012699,15997,2031260,21743.4,75321300,2866680,0.0107044,1.41128,1.31855,0.672745
245501118,69012699,111220794,671654,2703.71,24710500,381661,0.00402544,0.56824,0.533449,0.649047
245489583,69012699,77,47736.7,455.086,2622240,61942.7,0.00953324,1.29759,1.41258,0.625735
245496779,69012699,16632,827094,14103.1,42798500,1891430,0.0170514,2.28683,2.23338,0.269694
245501158,69012699,111220874,347233,6071.35,19894000,803782,0.0174849,2.31482,2.31145,0.148327
245489554,69012699,51,2377040,36975.9,128226000,4990630,0.0155555,2.09952,2.09952,0.276875
245500008,69012699,17358,82949.3,247.182,2425990,35280.5,0.00297992,0.425326,0.522784,1.12741
245490184,69012699,343,210632000,3023640,10502000000,413332000,0.0143551,1.96234,1.89995,0.616094
245496801,69012699,16638,321262,4584.26,16015900,612391,0.0142695,1.90621,1.85369,0.462036
245497732,69012699,17001,34969,783.437,1931040,106430,0.0224038,3.04355,0,0
245490629,69012699,598,34969,450.767,2083680,61576.6,0.0128905,1.76089,0,0
245491042,69012699,712,174845,4515.72,9312750,641075,0.025827,3.66653,3.66653,0.132196
245498515,69012699,17126,886934,14884,43565200,1990100,0.0167814,2.24379,2.18781,0.274085
245500098,69012699,17399,174202,1994.12,6342210,263930,0.0114472,1.51508,1.5142,0.212124
245489531,69012699,28,629442,20462,32904600,2810460,0.0325082,4.46501,4.46501,0.218377
245493898,69012699,15884,73545.4,345.914,3851110,46915.7,0.00470341,0.637915,0.637992,0.211801
245497218,69012699,16798,375768,6576.14,19959100,887157,0.0175005,2.36092,2.31815,0.204975
245493860,69012699,15873,1082590,9889.8,55057100,1320900,0.00913529,1.22013,1.21304,0.270664
245490256,69012699,406,546137,6210.01,29996900,834495,0.0113708,1.528,1.50405,0.231084
245495666,69012699,16366,1309530,13310.4,61808000,1848240,0.0101642,1.41137,1.4202,0.259229
245493742,69012699,15848,988804,10077.6,37161400,1393330,0.0101917,1.40911,1.33977,0.573319
245500307,69012699,17476,9073040,80574.8,326065000,10454400,0.00888068,1.15224,1.08258,0.75572
245498023,69012699,17064,526493,5952.14,26622600,808828,0.0113053,1.53626,1.5556,0.595016
245489628,69012699,114,107297,1762.49,4715190,233246,0.0164263,2.17383,2.13788,0.304925
245490127,69012699,302,5374320,158549,355884000,23680300,0.0295012,4.40619,4.3142,0.337692
245496501,69012699,16561,759045,11869.2,45155800,1622290,0.0156371,2.13728,2.03864,0.495759
245489539,69012699,39,2238020,73744.1,145002000,10423200,0.0329507,4.65736,4.65736,0.194161
245489520,69012699,9,1705570,13037.7,110452000,1828250,0.0076442,1.07193,1.06533,0.662272
245489616,69012699,111,1048800,13068.4,47869100,1726610,0.0124603,1.64627,1.64616,0.275826
245490724,69012699,632,2916770,47295.5,176132000,7662340,0.016215,2.627,2.51642,0.574937
245493976,69012699,15909,8211810,260524,542534000,38171600,0.0317256,4.64837,4.64799,0.459972
245490348,69012699,467,1888330,13959.6,69624100,1794340,0.0073926,0.950226,0.950226,0.34592
245490592,69012699,577,1104550,5475.77,62450400,770029,0.00495747,0.697143,0.691955,0.482688
245500062,69012699,17381,1184740,13832,43680100,1824260,0.0116751,1.5398,1.46245,0.631001
245500300,69012699,17472,415228,4002.74,13159700,567402,0.00963987,1.36648,1.36099,0.463817
245500463,69012699,17497,756935,7066.94,28444600,911942,0.00933625,1.20478,1.10678,0.802291
245501205,69012699,111220908,159025,1349.15,5486770,173058,0.0084839,1.08824,1.0016,0.938515
245490350,69012699,469,28624.8,287.806,1798010,40278.8,0.0100544,1.40713,0,0
245490544,69012699,543,1359310,20289,57274200,2793440,0.0149259,2.05504,2.05373,0.275247
245489631,69012699,115,34969,729.701,1642680,97307.9,0.0208671,2.78269,0,0
245490187,69012699,345,6540730,28579.7,328695000,3874010,0.00436949,0.59229,0.581047,0.530004
245498067,69012699,17074,1325980,25517.9,66205800,3426760,0.0192445,2.58431,2.58456,0.220607
245489703,69012699,147,139085,3222.86,9007020,444584,0.0231718,3.19648,3.19583,0.146338
245497127,69012699,16765,209663,4185.09,12482300,581585,0.019961,2.7739,2.77402,0.092484
245493877,69012699,15878,312828,2336.56,15936900,314060,0.00746918,1.00394,0.972675,0.274778
245497135,69012699,16767,318940,4048.72,20249200,563817,0.0126943,1.76778,1.75215,0.498442
245500722,69012699,111220672,460518,6630.46,27566300,928975,0.0143978,2.01724,2.1108,0.488093
245501202,69012699,111220906,69937.9,1015.42,3333350,132229,0.0145189,1.89067,1.89067,0.00166937
245492861,69012699,15738,437478000,5233470,22477200000,738249000,0.0119628,1.68751,1.61956,0.820958
245498219,69012699,17086,873715,10654.5,37035300,1398820,0.0121944,1.601,1.60152,0.378584
245492411,69012699,15568,8145410,50797.9,255310000,6597440,0.00623638,0.809958,0.818451,0.584684
245496456,69012699,16497,887417,11558.8,41360100,1547140,0.0130252,1.74342,1.73765,0.371514
245500180,69012699,17431,835552,10423.9,34965000,1355190,0.0124755,1.62191,1.51615,0.590855
245492854,69012699,15731,139876,578.325,4420350,71916.3,0.00413456,0.514143,0.514143,0.364489
245496867,69012699,16667,244783,7805.6,15220200,1079110,0.0318878,4.40843,4.40843,0.0949597
245490271,69012699,416,386043,2910.87,13424500,384690,0.00754027,0.996496,0.982866,0.378773
245490707,69012699,628,252719,4612.87,15156300,628273,0.018253,2.48606,2.37718,0.385377
245495965,69012699,16431,174747,2171.45,8557570,286618,0.0124262,1.64019,1.64034,0.187981
245500528,69012699,17527,174845,2749.18,8492140,357487,0.0157235,2.04459,2.04459,0.118829
245489727,69012699,159,8880790,118776,382796000,16440000,0.0133745,1.85118,1.84746,0.466573
245496888,69012699,16673,307872,8151.34,17449400,1110930,0.0264764,3.60843,3.58397,0.220055
245491672,69012699,1111,2246570,18640.3,148154000,2632730,0.00829721,1.17189,1.18801,0.676531
245493104,69012699,15811,3287090,49694.6,176694000,6667930,0.0151181,2.02852,2.02852,0.171525
245496673,69012699,16606,69938,1996.92,3643690,266238,0.0285527,3.80677,3.80677,0.0624693
245490480,69012699,509,2708840,28543.7,156781000,4056760,0.0105373,1.4976,1.43541,0.467333
245498636,69012699,17162,120520,538.224,4790430,78388.5,0.00446585,0.650419,0.630927,0.576506
245500645,69012699,17614,34969,417.441,1454660,53603.8,0.0119374,1.53289,0,0
245499946,69012699,17327,418342,3185.47,13282200,410628,0.00761449,0.981561,0.963658,0.358464
245494681,69012699,16030,27064800,310333,1467960000,45628800,0.0114663,1.68591,1.65996,0.77959
245495204,69012699,16212,5426000,56254,257937000,7521790,0.0103675,1.38625,1.35689,0.440726
245494693,69012699,16036,3916710,25196.6,141457000,3930680,0.00643311,1.00357,0.96214,1.25326
245490341,69012699,461,353689,2145.62,21427300,302766,0.0060664,0.856025,0.860404,0.66046
245497792,69012699,17034,1360270,17688.4,79543500,2509230,0.0130036,1.84465,1.83056,0.621339
245499993,69012699,17347,34969,395.708,1197910,50247.8,0.011316,1.43693,0,0
245500638,69012699,17605,28424,5.92996,254862,797.552,0.000208625,0.0280591,0,0
245491505,69012699,1021,3458920,97036.2,217603000,13641900,0.0280538,3.94397,3.94286,0.254893
245492449,69012699,15594,34969,399.562,1472260,51713.7,0.0114262,1.47884,0,0
245492858,69012699,15734,209814,1041.91,6848810,137151,0.00496586,0.653681,0.653681,0.47814
245494719,69012699,16042,2111810,26319.9,138279000,3731010,0.0124632,1.76674,1.74333,0.495286
245500227,69012699,17449,594468,10340.4,27617300,1342730,0.0173944,2.25871,2.2587,0.117408
245500567,69012699,17550,520697,288.37,6614860,38059.5,0.000553816,0.0730935,0.0789439,1.05753
245490246,69012699,398,1713990,19544,67106700,2543240,0.0114027,1.48381,1.51219,0.360801
245491530,69012699,1048,6105140,87852,263990000,11376500,0.0143899,1.86344,1.86312,0.252301
245494819,69012699,16078,744080,17094.2,50471900,2476480,0.0229735,3.32824,3.25491,0.369986
245493969,69012699,15908,9189710,286272,598939000,41935500,0.0311514,4.56331,4.56293,0.468349
245499921,69012699,17317,907543,9825.85,34483400,1272190,0.0108269,1.4018,1.38036,0.442478
245492763,69012699,15705,34825.9,217.704,1003940,31857.6,0.00625121,0.914769,0,0
245490522,69012699,532,583911,2559.67,20752300,374366,0.00438367,0.641135,0.642544,1.09875
245495548,69012699,16342,112482,1506.27,6715660,241353,0.0133913,2.14571,2.18171,0.175635
245491288,69012699,879,5181350,114383,321843000,17496700,0.0220759,3.37685,3.36782,0.413003
245492701,69012699,15684,733066,4885.8,23268800,645590,0.00666489,0.88067,0.88049,0.543717
245491066,69012699,727,454266,11244,23241700,1549550,0.0247521,3.41111,3.40968,0.275399
245498086,69012699,17082,69938,1483.26,3645740,197180,0.0212083,2.81935,2.81935,0.0756226
245498911,69012699,17213,384379,4494.5,14564100,582938,0.0116929,1.51657,1.51701,0.284078
245500608,69012699,17581,1048490,7615.32,33304500,972755,0.0072631,0.927765,0.927324,0.558717
245498773,69012699,17182,4054450,45084.8,157759000,5933680,0.0111198,1.4635,1.45489,0.423643
245492344,69012699,10737,1289190,25061.1,91706300,3621440,0.0194394,2.80907,2.77021,0.20555
245494609,69012699,16007,43945000,710422,2294940000,100072000,0.0161662,2.27722,2.11721,0.784279
245494622,69012699,16012,11995500,264701,723375000,37230100,0.0220666,3.10366,2.89755,0.661144
245492003,69012699,10711,2593090,41421.3,190329000,6411190,0.0159737,2.47241,2.41829,0.284962
245495428,69012699,16310,10866600,116068,566141000,15879000,0.0106812,1.46127,1.38595,0.498731
245499373,69012699,17250,6789770,69083.3,254333000,8992190,0.0101746,1.32437,1.31904,0.469911
245500164,69012699,17426,2448470,26309.4,104773000,3472480,0.0107452,1.41822,1.35029,0.652307
245491029,69012699,706,209814,4601.57,12073800,640679,0.0219317,3.05356,3.05356,0.081196
245496628,69012699,16599,505452,10491.9,29034200,1421900,0.0207574,2.81313,2.80633,0.104535
245495349,69012699,16271,203878,1844.08,7343500,247518,0.00904505,1.21405,1.21106,0.169887
245495614,69012699,16358,3171440,42945,150737000,5636540,0.0135412,1.77728,1.76139,0.241331
245497593,69012699,16926,5494470,48330.7,310587000,7223980,0.00879626,1.31477,1.29169,0.309523
245495352,69012699,16272,620109,7594.52,28608300,1002230,0.0122471,1.61622,1.57957,0.222737
245497604,69012699,16931,86710.4,830.225,4357710,115443,0.00957468,1.33136,1.33302,0.125004
245490375,69012699,481,254400,2814.75,9892930,376936,0.0110643,1.48167,1.45631,0.246519
245493785,69012699,15856,34758400,198042,1939020000,26610400,0.00569769,0.765583,0.723917,0.851648
245495346,69012699,16270,858955,9958.58,37652500,1320920,0.0115938,1.53782,1.51689,0.240716
245495360,69012699,16277,34778.5,385.519,1398190,53141.4,0.011085,1.52799,0,0
245490191,69012699,350,68629.8,1543.43,3921270,208215,0.0224892,3.03389,3.03511,0.0378516
245491727,69012699,10675,4378040,46018.2,260769000,7230480,0.0105111,1.65153,1.65632,0.267709
245494872,69012699,16097,138403,2157.74,8358040,298571,0.0155903,2.15726,2.15336,0.148741
245497611,69012699,16935,423759,4424.26,25125600,637234,0.0104405,1.50376,1.52322,0.245826
245500576,69012699,17556,228963,2364.58,8820120,305287,0.0103273,1.33335,1.25562,0.702156
245500600,69012699,17574,34969,567.393,1650140,73845.8,0.0162256,2.11175,0,0
245495090,69012699,16188,3827720,44142.2,212417000,6374390,0.0115322,1.66532,1.59636,0.638497
245489820,69012699,210,139876,914.777,5048840,121866,0.00653991,0.871243,0.871243,0.292248
245491488,69012699,1002,174845,2359.19,9883810,320307,0.0134931,1.83195,1.83195,0.234865
245494599,69012699,16000,405899,1527.08,13853500,201167,0.00376223,0.495608,0.483918,0.505917
245494876,69012699,16098,103266,1278.36,6150930,177492,0.0123793,1.71878,1.71372,0.206381
245497346,69012699,16849,366287,7048.96,23355800,989816,0.0192443,2.70229,2.71468,0.114756
245490531,69012699,536,2488930,17764.2,134330000,2386700,0.00713729,0.958928,0.959693,0.307147
245491463,69012699,980,69938,674.059,3047710,86493.5,0.00963796,1.23672,1.23672,0.183611
245495220,69012699,16228,1085240,8505.94,52019700,1117580,0.00783788,1.02981,0.971285,0.665793
245490619,69012699,594,69938,1341.71,3339760,177649,0.0191843,2.54009,2.54009,0.182041
245496487,69012699,16537,715597,7862.05,44199900,1124300,0.0109867,1.57114,1.50047,0.640711
245496404,69012699,16473,1381570,18719.9,69838400,2478000,0.0135497,1.79361,1.7423,0.329951
245491260,69012699,859,68943.3,1238.31,4156770,166615,0.0179614,2.41669,2.41312,0.145211
245500589,69012699,17565,425621,3261.37,14554100,419539,0.0076626,0.98571,0.94214,0.794654
245501120,69012699,111220800,907543,9825.85,34483400,1272190,0.0108269,1.4018,1.38036,0.442478
245491376,69012699,955,858102,5416.64,22967800,702001,0.00631235,0.818085,0.774326,0.859486
245498782,69012699,17183,1020710,14420.1,46896400,1896850,0.0141275,1.85837,1.80325,0.246676
245490726,69012699,634,244783,5276.87,13637600,713574,0.0215573,2.91513,2.91513,0.110977
245494231,69012699,15937,4861460,28331.4,191510000,3693800,0.00582776,0.759812,0.72318,0.522864
245494629,69012699,16014,8379610,107673,490872000,14705700,0.0128494,1.75494,1.62725,0.690567
245497152,69012699,16771,1013020,16800.1,59622300,2306180,0.0165841,2.27653,2.20102,0.399924
245491714,69012699,10672,3831200,29879.7,239684000,4715540,0.00779904,1.23083,1.22661,0.253256
245495433,69012699,16313,10866600,116068,566141000,15879000,0.0106812,1.46127,1.38595,0.498731
245495959,69012699,16430,1706630,13567.3,99967700,1824730,0.00794975,1.0692,1.08098,0.460558
245489655,69012699,127,839256,9024.9,40386000,1189900,0.0107535,1.4178,1.4178,0.289707
245496824,69012699,16651,32034800,731601,2011410000,103803000,0.0228377,3.24033,3.09899,0.48577
245496308,69012699,16452,356314,1839.75,22669700,278992,0.00516328,0.782996,0.808707,0.656718
245500822,69012699,111220730,243654,647.31,11364000,89736.4,0.00265667,0.368294,0.357724,0.313075
245492494,69012699,15608,586341,4758.19,21457400,613577,0.00811506,1.04645,1.04329,0.432705
245496361,69012699,16464,278442,1446.15,17571000,218844,0.00519373,0.785959,0.786523,0.548005
245499949,69012699,17328,979064,12393.8,39695300,1599610,0.0126589,1.63382,1.63378,0.197908
245489783,69012699,191,944163,11664.8,42665100,1554570,0.0123547,1.64651,1.64651,0.353726
245490326,69012699,451,450498,4829.82,19012800,629027,0.0107211,1.39629,1.39751,0.18969
245494355,69012699,15979,14639200,130940,634908000,17418300,0.00894448,1.18984,1.16017,0.514779
245489998,69012699,259,234998,2048.36,6341560,276565,0.00871651,1.17689,1.18496,0.290107
245496999,69012699,16706,2088550,47357.4,117566000,6466450,0.0226748,3.09615,3.00194,0.263428
245497173,69012699,16780,303568,5513.42,17622900,761350,0.018162,2.508,2.35994,0.52693
245495232,69012699,16233,1106270,14530,47875300,1882740,0.0131343,1.70189,1.68673,0.265834
