id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203387011,68844642,898,2098140,194456,118937000,29206800,0.09268,13.9203,13.9203,0.118336
203387148,68844642,978,1573570,107988,70277700,16699900,0.0686263,10.6128,10.6127,0.28415
203386489,68844642,629,2762550,287050,158535000,45151400,0.103908,16.3441,16.3441,0.218371
203387388,68844642,1120,244783,30790.4,15583500,4629580,0.125786,18.913,18.913,0.0618727
203394310,68844642,16933,1014100,64667.3,55902000,9911060,0.0637681,9.77325,9.77325,0.143169
203395308,68844642,17088,244783,25244.6,12473200,3919690,0.103131,16.0129,16.0129,0.136093
203392448,68844642,16729,314721,29236.5,16822700,4280600,0.0928967,13.6012,13.6012,0.186562
203387792,68844642,15606,524528,48225.5,31699500,6732890,0.0919409,12.8361,12.8361,0.0836182
203392099,68844642,16609,139876,14130.3,8808020,2152730,0.10102,15.3903,15.3903,0.0855746
203387935,68844642,15679,906683,57382.8,39651800,8427580,0.0632887,9.29496,9.28531,0.526343
203388018,68844642,15702,174844,8973.62,6818140,1265340,0.0513235,7.23695,7.23694,0.370375
203393685,68844642,16868,1398760,139916,84249300,21058400,0.100028,15.0551,15.0551,0.227617
203388639,68844642,15938,2512880,237316,126910000,37146200,0.09444,14.7823,14.7803,0.22783
203396603,68844642,17326,454556,21626.6,18131200,3396780,0.0475774,7.47274,7.47266,0.242126
203395133,68844642,17077,279752,28571.4,15045800,4454220,0.102131,15.922,15.922,0.159106
203389648,68844642,16215,4441060,339986,232075000,48416500,0.0765551,10.902,10.902,0.297916
203384796,68844642,19,244783,19087.6,13348000,2937520,0.0779778,12.0005,12.0005,0.154313
203390091,68844642,16233,1398760,113659,72970900,16314000,0.0812568,11.6632,11.6632,0.305321
203392327,68844642,16709,804287,75318.9,46947100,11049200,0.0936468,13.7378,13.7378,0.210134
203388340,68844642,15806,997620,50883.5,45746700,7055440,0.0510049,7.07227,7.03817,0.225975
203387256,68844642,1029,139876,14165.3,7264540,2055690,0.10127,14.6966,14.6966,0.0840703
203384910,68844642,64,384659,21189.7,21659100,3179600,0.0550871,8.26602,8.26602,0.219562
203388669,68844642,15953,349560,32376.6,16492900,4725160,0.0926212,13.5175,13.5163,0.281272
203385679,68844642,426,769318,86489.7,43737500,12509300,0.112424,16.2603,16.2603,0.146048
203391267,68844642,16462,1119010,104439,57202200,15719000,0.0933322,14.0472,14.0472,0.134105
203388443,68844642,15848,974110,39572,37945400,5450500,0.0406237,5.59537,5.62837,0.253708
203396062,68844642,17198,524535,39021.8,27365100,6122570,0.0743931,11.6724,11.6724,0.182144
203391086,68844642,16430,2133110,184386,98317200,27721000,0.0864401,12.9956,12.9956,0.221804
203398012,68844642,17650,69858.2,646.505,777351,98975.9,0.00925454,1.41681,1.41654,0.262364
203385043,68844642,160,2829360,120542,101097000,18736300,0.0426039,6.62209,6.61668,0.639997
203386052,68844642,533,2587590,302451,154540000,47446800,0.116885,18.3363,18.3359,0.269072
203386596,68844642,700,454525,37128.1,23805700,5165000,0.0816854,11.3635,11.3633,0.123104
203386993,68844642,882,1014100,141386,68272900,22130000,0.13942,21.8223,21.8223,0.0493737
203387497,68844642,10700,1084040,78454.7,51676200,11754100,0.0723726,10.8429,10.8429,0.276164
203396230,68844642,17217,1573600,112158,63615100,18633700,0.0712748,11.8414,11.8414,0.407605
203390331,68844642,16267,454597,47156.4,29211600,6856020,0.103732,15.0815,15.0815,0.219459
203387452,68844642,10680,4062910,215391,231104000,34962600,0.0530138,8.60531,8.49395,0.298933
203394874,68844642,17007,314721,26834.5,16858300,3897610,0.0852645,12.3843,12.3843,0.172135
203398456,68844642,112892269,139876,9302.31,7964020,1544300,0.066504,11.0405,11.0405,0.0825578
203398331,68844642,111220798,1468700,97946,72073500,14979200,0.066689,10.199,10.199,0.19527
203385525,68844642,370,43705400,3393140,2162120000,515502000,0.0776367,11.7949,11.7937,0.267412
203386148,68844642,594,69938,5651.13,4131890,813575,0.0808021,11.6328,11.6328,0.192154
203385342,68844642,288,1608570,151034,89511300,23546300,0.0938931,14.638,14.638,0.27266
203392225,68844642,16668,29304000,2537850,1684010000,374051000,0.0866042,12.7645,12.7645,0.220014
203396263,68844642,17238,664411,25246.7,20027900,3559490,0.0379987,5.35736,5.35736,0.439573
203385533,68844642,377,139876,16131.3,8556840,2510580,0.115326,17.9486,17.9486,0.0897833
203386541,68844642,667,454597,15733.9,13926500,2488490,0.0346106,5.47406,5.47406,0.30723
203388708,68844642,15975,2063170,145954,106234000,22607700,0.0707424,10.9577,10.9577,0.310709
203386654,68844642,726,15456300,1646500,856004000,288580000,0.106526,18.6707,18.6707,0.390456
203387487,68844642,10697,769318,65610.9,40463200,9684550,0.0852845,12.5885,12.5885,0.154362
203390614,68844642,16388,944163,88690.5,63269100,14457800,0.0939355,15.3128,15.3128,0.183152
203386058,68844642,537,559504,25944.3,30544800,3567660,0.0463703,6.37646,6.37646,0.193163
203389059,68844642,16081,594473,77309.2,40852300,12180700,0.130047,20.4898,20.4898,0.190753
203390344,68844642,16272,734349,46536,31439900,6853510,0.0633704,9.33276,9.33276,0.270413
203388526,68844642,15878,349690,21995.3,16497700,3116430,0.0628995,8.91197,8.91197,0.283191
203386040,68844642,526,1468700,49730.8,39513900,7476860,0.0338605,5.09081,5.09081,0.631631
203389303,68844642,16112,874225,92396.8,41853000,14221300,0.10569,16.2673,16.2673,0.326422
203390512,68844642,16342,139876,15601.3,7860980,2713110,0.111536,19.3965,19.3965,0.207982
203386768,68844642,788,1379240,92734.4,48249600,13034700,0.0672361,9.45066,9.27917,0.420369
203387013,68844642,899,69938,4762.88,3460300,762626,0.0681014,10.9043,10.9043,0.0506146
203390310,68844642,16261,2098140,171534,111954000,25035700,0.0817552,11.9323,11.9323,0.305888
203385269,68844642,262,3636780,190146,147722000,27133000,0.0522843,7.46072,7.46072,0.286742
203392278,68844642,16689,979132,84729.9,59425500,12634700,0.0865357,12.904,12.904,0.2217
203388022,68844642,15705,174844,8973.62,6818140,1265340,0.0513235,7.23695,7.23694,0.370375
203386741,68844642,774,524535,73615.8,37395800,12274300,0.140345,23.4004,23.4004,0.162053
203397519,68844642,17559,174394,12127.1,7746110,1746030,0.0695384,10.012,10.0019,0.381157
203390590,68844642,16379,139876,9617.83,8075660,1456820,0.0687597,10.4151,10.4151,0.0884999
203398252,68844642,111220734,559504,38500.7,25035200,5627290,0.0688122,10.0576,10.0576,0.144661
203385117,68844642,212,14632100,909873,658684000,153239000,0.0621834,10.4728,10.3697,0.502004
203394265,68844642,16926,6675830,352846,373942000,56307500,0.0528543,8.43453,8.43445,0.296909
203386529,68844642,657,1783420,114876,82596400,17041700,0.0644135,9.55562,9.55562,0.376406
203386688,68844642,747,244783,22924.3,13178200,3420820,0.0936515,13.9749,13.9749,0.193284
203387374,68844642,1109,69938,6117.06,4330610,866083,0.087464,12.3836,12.3836,0.11416
203388136,68844642,15722,1293850,73753.5,50203100,10833200,0.057003,8.3728,8.3728,0.307121
203387367,68844642,1104,314721,31127.7,20480500,4732090,0.0989058,15.0358,15.0358,0.0619431
203384996,68844642,113,1678510,108930,73222200,16875000,0.0648965,10.0536,10.0536,0.438521
203385440,68844642,323,71966200,6433410,3980120000,948800000,0.0893949,13.184,13.184,0.205757
203395562,68844642,17117,34969,3013.72,1649640,459697,0.0861827,13.1458,0,0
203397411,68844642,17527,244783,22665.6,12930400,3481770,0.0925948,14.2239,14.2239,0.109267
203387139,68844642,975,34969,2870.53,1835040,418916,0.0820879,11.9796,0,0
203388583,68844642,15909,13289000,1057440,867215000,178237000,0.0795723,13.4124,13.4375,0.257091
203390631,68844642,16392,209814,25156,14037100,3950830,0.119897,18.8301,18.8301,0.06127
203397536,68844642,17563,454483,29834.5,20560900,4522760,0.0656448,9.95144,9.94987,0.297126
203385047,68844642,165,2797520,228147,132548000,33629100,0.0815531,12.021,12.021,0.271525
203390666,68844642,16402,1049070,130033,64384200,19341100,0.12395,18.4364,18.4364,0.0842574
203395586,68844642,17121,489566,34612.9,22674000,5131790,0.0707013,10.4823,10.4823,0.143202
203389102,68844642,16086,349690,48177.7,22952800,7523970,0.137773,21.5161,21.5161,0.12251
203385708,68844642,438,279752,23456.3,14367600,3975440,0.0838468,14.2106,14.2106,0.105139
203390947,68844642,16416,909194,108225,59902200,17326600,0.119034,19.0571,19.0571,0.0718923
203390461,68844642,16325,7588270,459971,341491000,66423700,0.0606161,8.75347,8.75347,0.404814
203390272,68844642,16248,1643540,137498,89188500,19854700,0.0836598,12.0805,12.0805,0.29897
203388629,68844642,15933,1328820,150087,80557500,23383500,0.112947,17.5972,17.5972,0.190746
203386919,68844642,834,3252120,292983,195401000,45598700,0.09009,14.0212,14.0212,0.242892
203397927,68844642,17603,34194,911.736,734868,125756,0.0266636,3.67772,0,0
203388331,68844642,15803,1748170,89935.4,100126000,12309800,0.0514455,7.04156,7.04161,0.187828
203395899,68844642,17163,349690,19040.3,13065900,2672810,0.0544492,7.64336,7.64336,0.161968
203392906,68844642,16758,34969,3015.25,1995070,444665,0.0862262,12.716,0,0
203396560,68844642,17301,664411,41940.3,29398200,6497120,0.063124,9.77876,9.77876,0.526414
203387409,68844642,1132,8951940,566207,388097000,83391100,0.0632496,9.31543,9.31538,0.34987
203384987,68844642,106,174845,13460.1,8574860,1967240,0.0769828,11.2513,11.2513,0.0370642
203386575,68844642,687,5979700,647975,387324000,103726000,0.108363,17.3464,17.3464,0.200139
203394997,68844642,17034,1818390,119780,83588400,18146900,0.0658717,9.97969,9.97969,0.285525
203390065,68844642,16232,559504,33227,22460000,4652920,0.0593865,8.31615,8.31615,0.243865
203388570,68844642,15898,2762400,285377,144344000,41091400,0.103307,14.8752,14.8749,0.194901
203390185,68844642,16240,209814,18815.1,12329400,2687510,0.0896752,12.809,12.809,0.264302
203396565,68844642,17303,349690,38381.6,23272700,6082310,0.109759,17.3934,17.3934,0.0665463
203395026,68844642,17042,1363790,109269,67495900,16624000,0.0801217,12.1895,12.1895,0.160426
203395010,68844642,17039,1328820,72793.2,51909000,10444200,0.0547802,7.85973,7.85973,0.22551
203397936,68844642,17606,34194,911.736,734868,125756,0.0266636,3.67772,0,0
203390351,68844642,16277,174845,15534.2,9855910,2179170,0.0888456,12.4635,12.4635,0.205209
203391529,68844642,16535,1608570,177096,95070000,26840300,0.110095,16.6858,16.6858,0.111709
203394412,68844642,16954,1084040,84331.4,53315800,12786600,0.0777937,11.7953,11.7953,0.251774
203385541,68844642,382,19372800,1468040,946439000,248844000,0.0757783,12.845,12.845,0.325987
203392186,68844642,16640,174845,15023.4,8696090,2143740,0.0859241,12.2608,12.2608,0.128222
203391367,68844642,16476,1293850,128330,72886500,19523700,0.0991841,15.0895,15.0895,0.132871
203396513,68844642,17273,104906,6157.49,4600800,908413,0.0586951,8.65927,8.65927,0.120804
203385027,68844642,139,839256,95122.6,42390500,14608300,0.113342,17.4062,17.4062,0.305514
203386642,68844642,721,1923300,266800,134598000,41527000,0.13872,21.5916,21.5916,0.0605172
203387153,68844642,981,419628,15775.6,15450300,2402240,0.0375943,5.7247,5.7247,0.378218
203395994,68844642,17180,559504,38500.7,25035200,5627290,0.0688122,10.0576,10.0576,0.144661
203396239,68844642,17220,28463800,1719370,1212670000,257801000,0.0604055,9.05715,9.05695,0.411246
203398380,68844642,111220852,2027360,159174,90422500,22505200,0.0785129,11.1007,11.099,0.277911
203392072,68844642,16606,279752,26923.3,15871100,3882050,0.0962397,13.8768,13.8768,0.113876
203387105,68844642,958,2727580,273512,174109000,43462800,0.100276,15.9346,15.9346,0.188029
203386578,68844642,688,447107000,43562700,24585200000,6922960000,0.0974323,15.4839,15.4502,0.419523
203388494,68844642,15865,1802190,84271.3,73862800,12291700,0.0467606,6.82041,6.80561,0.368296
203388479,68844642,15860,104907,9152.77,5227110,1403250,0.0872465,13.3761,13.3761,0.182646
203391411,68844642,16482,629442,58915.8,31339600,8707460,0.0936,13.8336,13.8336,0.089329
203386161,68844642,598,34969,4394.67,2206120,690206,0.125673,19.7376,0,0
203388482,68844642,15861,3907800,144897,138127000,21086300,0.037079,5.39594,5.35585,0.477118
203395159,68844642,17085,1853360,145614,94223200,22273400,0.0785675,12.0179,12.0179,0.226745
203396616,68844642,17335,384658,26932.4,18644200,4166830,0.0700164,10.8326,10.8326,0.173583
203398410,68844642,111220878,1844020,122583,72937900,16885800,0.0664757,9.15704,9.13644,0.343668
203384836,68844642,48,10455700,1233820,695394000,194107000,0.118004,18.5647,18.5647,0.188738
203390568,68844642,16367,244783,24087.4,12582500,3540700,0.0984029,14.4647,14.4647,0.11731
203388507,68844642,15871,839256,68986.6,43714800,10204700,0.0821997,12.1592,12.1592,0.30168
203385484,68844642,353,1678510,210348,109439000,31433200,0.125318,18.7268,18.7268,0.124744
203394132,68844642,16905,34969,2904.12,1802260,433449,0.0830484,12.3952,0,0
203388045,68844642,15715,174845,10071.8,7022390,1447000,0.0576044,8.27588,8.27588,0.500267
203394400,68844642,16952,699380,45412.8,31983600,6982770,0.064933,9.98422,9.98422,0.375192
203385039,68844642,155,2238020,151032,108951000,24827300,0.0674847,11.0934,11.0934,0.465032
203387798,68844642,15608,592474,51237.4,31491300,7432810,0.0864805,12.5454,12.5415,0.105809
203389459,68844642,16156,1119010,113953,71258800,17622500,0.101834,15.7483,15.7483,0.203471
203388606,68844642,15922,8007060,569541,417747000,88464900,0.0711299,11.0484,11.0474,0.442135
203391206,68844642,16455,2552740,257894,141074000,39153900,0.101027,15.338,15.338,0.159383
203394774,68844642,16990,2692610,203802,146586000,30599600,0.0756893,11.3643,11.3643,0.1498
203396511,68844642,17272,839247,56441.7,42064300,8575410,0.0672528,10.218,10.2179,0.14153
203387972,68844642,15690,139619,1745.06,1948420,255031,0.0124987,1.82662,1.82428,0.784154
203388154,68844642,15731,419628,27697.5,17940300,4199410,0.0660049,10.0075,10.0075,0.266003
203388705,68844642,15974,5769880,490864,333188000,75332600,0.0850735,13.0562,13.0562,0.323788
203397940,68844642,17612,34969,3306.63,1908660,497648,0.0945588,14.2311,0,0
203392404,68844642,16722,314721,22988.8,14366800,3263770,0.0730449,10.3704,10.3704,0.0970574
203384979,68844642,101,2028200,102810,67672900,14167500,0.0506905,6.98526,6.98526,0.331761
203387029,68844642,907,594473,70021.4,38575300,11006800,0.117787,18.5153,18.5153,0.0801536
203385026,68844642,138,4511000,510233,254036000,79457000,0.113109,17.6141,17.6141,0.133233
203386940,68844642,844,5385230,816857,384890000,130266000,0.151685,24.1896,24.1896,0.0678534
203395035,68844642,17045,594473,47765,28281100,7217600,0.0803485,12.1412,12.1412,0.0724746
203390940,68844642,16415,1923300,222552,123003000,35659900,0.115714,18.5411,18.5411,0.102063
203391294,68844642,16466,3741680,356557,205822000,53708300,0.0952931,14.354,14.354,0.194501
203386493,68844642,631,5541080,374144,206810000,53157300,0.0675219,9.59332,9.58296,0.471924
203388575,68844642,15903,403422000,38561400,21740500000,6113010000,0.0955859,15.1529,15.1165,0.444985
203385214,68844642,243,139876,14635.8,7885970,2264530,0.104634,16.1895,16.1895,0.0448614
203386521,68844642,653,69938,5126.03,3277570,758014,0.0732939,10.8384,10.8384,0.401967
203387263,68844642,1038,5000570,658239,319668000,99908500,0.131633,19.9794,19.9794,0.0446631
203393991,68844642,16890,314721,34759.8,19782900,5280030,0.110446,16.7768,16.7769,0.131578
203396525,68844642,17280,3147210,200083,130844000,29741700,0.0635747,9.45017,9.45017,0.205884
203386897,68844642,820,5245350,451009,303329000,68896200,0.0859826,13.1347,13.1347,0.297747
203386514,68844642,646,174845,22282.6,11609500,3431170,0.127442,19.624,19.624,0.125998
203387182,68844642,998,839254,46572.6,34144400,6463250,0.0554928,7.70118,7.70118,0.194451
203395512,68844642,17109,979132,51152.1,36026400,7320300,0.0522423,7.47631,7.47631,0.384632
203388765,68844642,16002,57151500,5881120,3170600000,929098000,0.102904,16.2568,16.193,0.501376
203385555,68844642,395,3391660,270868,175569000,40167800,0.0798629,11.8431,11.843,0.186289
203394948,68844642,17022,34969,2839.39,1527640,391195,0.0811973,11.1869,0,0
203387350,68844642,1093,7798090,544607,371981000,81464000,0.0698386,10.4467,10.4467,0.145369
203386959,68844642,854,3496900,231269,166432000,35356700,0.0661354,10.1109,10.1109,0.374603
203397010,68844642,17429,349690,34672.9,21497700,5333440,0.0991532,15.2519,15.2519,0.113878
203398046,68844642,111220624,34969,2658.83,1759220,397243,0.0760339,11.3599,0,0
203396674,68844642,17363,1293850,123002,78331000,19219400,0.0950666,14.8544,14.8544,0.228809
203388026,68844642,15708,104907,6320.19,4330500,873051,0.0602457,8.32214,8.32214,0.28058
203386666,68844642,731,4196280,408020,219114000,63241200,0.0972338,15.0708,15.0708,0.2862
203394943,68844642,17018,314721,28894.4,15133900,4498710,0.0918097,14.2943,14.2943,0.0712574
203387144,68844642,977,279752,36525.4,18216200,5648810,0.130564,20.1922,20.1922,0.104592
203387721,68844642,15576,9212030,746428,495545000,104571000,0.0810275,11.3516,11.346,0.223102
203387964,68844642,15688,208791,7116.26,6611950,1021080,0.0340832,4.89045,4.87607,0.741505
203396544,68844642,17292,7378460,483097,331399000,73113900,0.0654739,9.90911,9.9091,0.431746
203397871,68844642,17587,1083980,48489.3,42322900,7290270,0.0447326,6.72546,6.72543,0.361346
203389333,68844642,16119,2692610,317966,154123000,57316000,0.118088,21.2864,21.2864,0.407116
203396692,68844642,17368,2902410,246286,148145000,36245000,0.0848556,12.4879,12.4879,0.229864
203393123,68844642,16808,261791000,16874900,13502500000,2628690000,0.0644593,10.0412,10.0292,0.373299
203387002,68844642,891,209814,19670,12197000,3084680,0.0937498,14.702,14.702,0.144738
203396505,68844642,17266,944153,62599.2,46665100,9483820,0.0663019,10.0448,10.0448,0.147104
203398423,68844642,111220896,104529,3066.37,2466670,450692,0.029335,4.31164,4.31517,0.422334
203385169,68844642,242,11120100,649120,602706000,89484900,0.0583734,8.0471,8.0471,0.261504
203386926,68844642,837,804287,62924,41933400,10216700,0.0782358,12.7028,12.7028,0.165694
203391067,68844642,16424,2063170,213714,130051000,32519100,0.103585,15.7617,15.7617,0.0816826
203392160,68844642,16624,6119580,468124,308005000,69678100,0.0764962,11.3861,11.3861,0.265647
203387458,68844642,10683,4474800,210408,232054000,35046300,0.0470206,7.83193,7.69408,0.56305
203388038,68844642,15711,69937.2,2653.42,2487640,392289,0.03794,5.60915,5.60913,0.534858
203388322,68844642,15796,1151670,84287,60735100,11717100,0.0731869,10.1741,10.1721,0.12318
203392852,68844642,16742,34969,3041.71,1667340,417899,0.0869831,11.9505,0,0
203385314,68844642,278,9441270,854394,461154000,122439000,0.0904957,12.9685,12.9684,0.253044
203391165,68844642,16447,209814,23607.5,12685800,3602890,0.112516,17.1718,17.1718,0.115257
203398095,68844642,111220654,524535,33016,26830300,4827410,0.0629433,9.20321,9.20321,0.118106
203397352,68844642,17505,34969,4215.54,2129020,666159,0.120551,19.05,0,0
203387455,68844642,10681,3342150,166107,194332000,27655300,0.0497006,8.2747,8.23045,0.455555
203395853,68844642,17149,314721,23833,16305400,3709420,0.0757275,11.7864,11.7864,0.214768
203385010,68844642,122,1748320,93608.4,72808000,13687600,0.0535419,7.82899,7.82883,0.208934
203388309,68844642,15793,1853200,115595,105445000,16026200,0.0623759,8.64786,8.64799,0.177953
203389339,68844642,16120,2692610,317966,154123000,57316000,0.118088,21.2864,21.2864,0.407116
203385972,68844642,494,1923300,167156,107373000,24794700,0.0869113,12.8918,12.8918,0.0969207
203387898,68844642,15667,3939420,264777,182316000,38198500,0.0672121,9.69648,9.68142,0.444544
203392081,68844642,16607,454597,41076.2,26587500,6071820,0.0903574,13.3565,13.3565,0.130166
203388589,68844642,15912,2618540,185342,153832000,31490700,0.0707806,12.0261,12.2152,0.43092
203396541,68844642,17290,12728300,805559,555938000,121634000,0.0632886,9.55612,9.5559,0.405295
203393556,68844642,16847,839256,87039.1,53298400,12952200,0.10371,15.4329,15.4329,0.131549
203393575,68844642,16850,419628,40582.1,25435200,6161600,0.0967097,14.6835,14.6835,0.0720513
203388871,68844642,16060,19710200,1975700,982536000,303855000,0.100237,15.4161,15.3902,0.451326
203396629,68844642,17342,104907,8753.22,5490770,1359590,0.0834379,12.96,12.96,0.265374
203387347,68844642,1091,22065400,1446980,1369680000,234824000,0.0655768,10.6422,10.6422,0.255433
203394392,68844642,16950,699380,45412.8,31983600,6982770,0.064933,9.98422,9.98422,0.375192
203396271,68844642,17244,1153980,77828.3,55174400,11470100,0.0674436,9.93962,9.93962,0.149293
203397144,68844642,17466,559504,45043.8,23456200,6639290,0.0805067,11.8664,11.8664,0.152275
203387035,68844642,910,209814,29936.8,14370300,4604050,0.142683,21.9435,21.9435,0.103483
203388474,68844642,15858,3845990,220784,176463000,31852600,0.0574063,8.28201,8.28184,0.395568
203388738,68844642,15986,6082130,403187,224497000,62297300,0.0662905,10.2427,10.1781,0.545455
203394380,68844642,16948,2824320,149656,154318000,24420700,0.0529883,8.64659,8.58998,0.418924
203385041,68844642,157,2582130,173167,126162000,24516300,0.0670635,9.4946,9.48431,0.356154
203388435,68844642,15846,3488590,148319,138388000,20482100,0.0425154,5.87118,5.88621,0.31638
203390397,68844642,16295,594473,52599.9,30694800,7712770,0.0884816,12.9741,12.9741,0.144152
203386990,68844642,880,419628,43283.6,25614400,6428220,0.103148,15.3188,15.3188,0.142356
203388497,68844642,15867,8497220,719784,423484000,104930000,0.0847082,12.3487,12.3486,0.308489
203390340,68844642,16270,979132,61490.4,42315800,9052380,0.0628009,9.24531,9.24531,0.255737
203392310,68844642,16702,2587710,174748,123420000,25382500,0.0675299,9.80889,9.80889,0.336366
203393819,68844642,16887,1923300,153346,104476000,23540200,0.079731,12.2395,12.2395,0.3072
203398061,68844642,111220632,559504,51327.3,29700400,7793040,0.0917372,13.9285,13.9285,0.130671
203391521,68844642,16527,34969,4123.58,2372110,659244,0.117921,18.8522,0,0
203397454,68844642,17538,5076290,265064,189503000,39697200,0.0522161,7.82012,7.79596,0.559074
203392201,68844642,16655,104907,10087.6,5853530,1424720,0.0961573,13.5808,13.5808,0.0732229
203388260,68844642,15780,384659,23977.3,21817900,3253790,0.0623338,8.45889,8.45889,0.0707611
203387895,68844642,15666,10042000,576278,405979000,83555900,0.0573869,8.32066,8.30499,0.560901
203388733,68844642,15983,4336160,575779,275272000,89291500,0.132786,20.5923,20.5923,0.119445
203390671,68844642,16403,244783,32274.1,15783700,4852730,0.131848,19.8246,19.8246,0.0407476
203397190,68844642,17490,454597,45379.1,27687500,7067120,0.0998226,15.5459,15.5459,0.13296
203385123,68844642,216,553914,12748.4,10718000,1837080,0.0230152,3.31655,3.31541,0.470868
203385420,68844642,318,69938,6037.69,3588560,896070,0.0863292,12.8123,12.8123,0.0151065
203392351,68844642,16716,1643540,152742,91838400,22361400,0.0929346,13.6056,13.6056,0.219031
203385229,68844642,248,489396,22955.9,14462100,3279750,0.0469066,6.70163,6.70089,0.47115
203389556,68844642,16183,34969,3208.26,1770180,482371,0.091746,13.7942,0,0
203388713,68844642,15977,454597,39950,27058600,5984640,0.0878801,13.1647,13.1647,0.245461
203398163,68844642,111220700,69938,6617.73,4102240,1052310,0.0946228,15.0464,15.0464,0.120286
203397973,68844642,17640,454530,17219.9,14159100,2534330,0.037885,5.57572,5.57568,0.536954
203387980,68844642,15692,139876,7951.02,5574420,1111850,0.0568433,7.94885,7.94885,0.462518
203389438,68844642,16146,384659,27238.9,17277300,5151590,0.070813,13.3926,13.3926,0.574432
203389747,68844642,16226,419628,41381.2,26353500,5940160,0.098614,14.1558,14.1558,0.109611
203392245,68844642,16676,1363790,111027,74366500,17121500,0.0814106,12.5543,12.5543,0.122312
203396609,68844642,17330,979131,68060.5,49084100,10418900,0.0695112,10.641,10.641,0.143277
203398260,68844642,111220746,244782,10531.7,9537220,1542210,0.043025,6.30035,6.30035,0.193033
203388202,68844642,15763,1014100,77580.9,49471300,10396900,0.0765022,10.2523,10.2523,0.0839053
203388271,68844642,15782,2832490,183490,161241000,25195400,0.0647805,8.89514,8.89514,0.190743
203387324,68844642,1081,104907,14031,7636470,2226490,0.133747,21.2235,21.2235,0.227936
203387390,68844642,1121,769318,17327.9,10876900,2456530,0.0225237,3.19313,3.19313,0.711208
203396631,68844642,17343,2692610,180059,114312000,26760600,0.0668716,9.93852,9.93852,0.223633
203386543,68844642,668,944163,86043.6,56840700,12189500,0.0911322,12.9104,12.9104,0.234137
203386572,68844642,685,1678510,173573,104273000,26365000,0.103409,15.7074,15.7074,0.0970808
203387433,68844642,10675,5420090,349648,342176000,57457900,0.0645095,10.6009,10.6009,0.318531
203388700,68844642,15971,5769880,490864,333188000,75332600,0.0850735,13.0562,13.0562,0.323788
203386935,68844642,842,4860690,451989,301028000,68794500,0.0929887,14.1532,14.1532,0.180904
203387640,68844642,10726,419628,27551.3,29153200,4529790,0.0656565,10.7948,10.7948,0.117609
203388215,68844642,15767,3391990,197233,191545000,26795700,0.0581467,7.89969,7.89969,0.215618
203391880,68844642,16581,769318,76373.5,47195700,12222400,0.0992743,15.8873,15.8873,0.199335
203385055,68844642,177,139876,12781.4,7117170,1956200,0.0913767,13.9853,13.9853,0.017859
203386663,68844642,729,139876,16963.3,8668680,2633120,0.121274,18.8247,18.8247,0.110516
203388603,68844642,15919,8007060,569541,417747000,88464900,0.0711299,11.0484,11.0474,0.442135
203389690,68844642,16219,209814,19171,12689600,2745050,0.0913714,13.0833,13.0833,0.227861
203390260,68844642,16247,6853920,579316,361436000,85252200,0.0845232,12.4385,12.4385,0.269869
203386088,68844642,556,1958260,214453,118491000,32660900,0.109512,16.6785,16.6785,0.199215
203391603,68844642,16566,69938,7852.8,4663260,1247560,0.112282,17.8381,17.8381,0.0562973
203391997,68844642,16597,174845,16446.3,10207700,2387560,0.0940624,13.6553,13.6553,0.115266
203392123,68844642,16613,1713480,159080,96131000,23482800,0.0928405,13.7048,13.7048,0.137124
203389653,68844642,16217,944163,78408.6,54356700,11130100,0.0830456,11.7883,11.7883,0.207917
203390558,68844642,16364,2657640,187534,119890000,29541800,0.0705642,11.1158,11.1158,0.253977
203387829,68844642,15620,33010.3,1482.36,1172810,217040,0.044906,6.57493,0,0
203387171,68844642,989,1188950,65323.6,63412000,10195100,0.0549425,8.57487,8.57487,0.115023
203388782,68844642,16014,9931200,1449060,688195000,227402000,0.14591,22.8977,22.8977,0.0582356
203386566,68844642,682,734349,77933.6,46962900,11928100,0.106126,16.2431,16.2431,0.0742802
203398453,68844642,112892265,139876,9302.31,7964020,1544300,0.066504,11.0405,11.0405,0.0825578
203386406,68844642,616,699380,52814.6,35295700,7560340,0.0755163,10.8101,10.8101,0.114428
203388458,68844642,15853,53842900,2775440,2518250000,405404000,0.051547,7.52938,7.5233,0.54928
203391527,68844642,16533,104907,9574.86,6373080,1480740,0.09127,14.1148,14.1148,0.182205
203387508,68844642,10705,279752,17080.8,16607300,2606180,0.0610569,9.31603,9.31603,0.127429
203387510,68844642,10707,279752,18255.6,16060200,2735230,0.0652563,9.77734,9.77734,0.1564
203388516,68844642,15874,559504,45244,28532200,6539860,0.0808645,11.6887,11.6887,0.167513
203393234,68844642,16829,48082100,3324190,3099200000,539233000,0.0691358,11.2148,11.2148,0.218311
203387090,68844642,950,699380,69466.6,41028800,10292400,0.0993259,14.7165,14.7165,0.133058
203390201,68844642,16242,244783,20806.4,13420500,2938610,0.0849994,12.005,12.005,0.172792
203387021,68844642,904,6130470,430263,307177000,58693000,0.0701844,9.57397,9.57245,0.160793
203387384,68844642,1117,12588800,975176,629188000,146995000,0.0774635,11.6766,11.6766,0.231617
