id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245386086,68845789,16375,37928700,558931,1869490000,97775000,0.0147364,2.57786,2.58344,1.65682
245387064,68845789,16547,92989.8,1023.58,4258150,170208,0.0110074,1.8304,1.80689,0.476014
245390830,68845789,111220654,524319,6261.41,27448200,996875,0.011942,1.90127,1.90092,0.659046
245383733,68845789,15602,1436350,18223.3,69308900,2530550,0.0126872,1.76179,1.84426,0.35614
245380240,68845789,431,422201,7748.48,19956300,1441170,0.0183526,3.41348,3.3253,1.10617
245380684,68845789,607,3577930,32469.5,180685000,4893850,0.00907495,1.36779,1.36664,0.84918
245384907,68845789,16071,249197,115.288,11152500,13874.6,0.000462638,0.055677,0.0561136,0.314774
245382679,68845789,1097,41139300,355287,1789970000,49076000,0.00863619,1.19292,1.21076,0.744946
245388234,68845789,17009,182063,1607.14,7947750,208388,0.00882736,1.14459,1.07937,0.459825
245383227,68845789,10737,1697220,10363.6,103836000,1435110,0.00610622,0.845566,0.856071,0.533482
245380258,68845789,444,4619820,31819.9,227013000,5495710,0.00688768,1.18959,1.2341,1.54054
245388885,68845789,17170,720942,6874.44,34024500,926634,0.00953535,1.28531,1.34771,0.666831
245387406,68845789,16662,83100.4,350.861,4141650,43914.9,0.00422213,0.528456,0.52853,0.183445
245389032,68845789,17231,1232300,9481.88,63883600,1248850,0.00769446,1.01343,1.02024,0.692464
245388651,68845789,17098,858956,13584.1,47846600,2162760,0.0158146,2.5179,2.4956,0.890345
245387425,68845789,16677,865976,13935.9,45444500,2319500,0.0160927,2.67849,2.81894,0.889978
245390750,68845789,17574,33060.1,730.356,1827610,94766.2,0.0220918,2.86649,0,0
245385858,68845789,16315,667437,2937.09,29022300,444376,0.00440055,0.665795,0.625679,0.745033
245384741,68845789,15983,2186490,1917.23,87035400,231385,0.000876852,0.105825,0.10571,0.501001
245379749,68845789,136,5178590,30009.9,232229000,3896600,0.00579499,0.752444,0.775569,0.834534
245380168,68845789,386,12097800,109867,571953000,15343100,0.00908158,1.26825,1.32301,0.717117
245387241,68845789,16600,220581,4905.33,11496900,820614,0.0222383,3.72024,3.74023,0.585014
245391210,68845789,111220878,1527350,12123.7,61696100,1628310,0.00793778,1.0661,1.0854,0.651027
245388941,68845789,17194,34383.7,91.7771,1224610,11988,0.00266921,0.348652,0,0
245385618,68845789,16268,71563.6,253.475,3011470,33306.8,0.00354195,0.465415,0.447151,0.161924
245390525,68845789,17463,692372,11603.6,34487800,1679520,0.0167592,2.42575,2.39797,0.35325
245379739,68845789,128,12139900,220308,590351000,34649500,0.0181474,2.85419,2.87662,0.668671
245387852,68845789,16856,1753740,11426.6,90071400,1538810,0.00651559,0.877447,0.89374,0.435781
245389732,68845789,17342,81977.6,985.965,4627680,134599,0.0120273,1.6419,1.61749,0.135166
245388585,68845789,17054,1456260,12357.3,66452900,1701990,0.00848562,1.16874,1.23927,0.425517
245383170,68845789,10711,3565790,15135.5,208175000,2092660,0.00424465,0.58687,0.602739,0.801101
245384386,68845789,15855,7286870,13075.9,309439000,1716190,0.00179445,0.235518,0.261559,1.29327
245380230,68845789,424,384656,2828.34,17624600,366333,0.00735292,0.952365,0.95236,0.714561
245385468,68845789,16188,4063450,46423.3,195790000,7244670,0.0114246,1.78289,1.80461,0.647741
245388578,68845789,17053,5964950,61371.9,270636000,8363540,0.0102887,1.40211,1.41744,0.429894
245387307,68845789,16635,94752.7,2937.75,4606340,519835,0.0310044,5.48623,0,0
245384747,68845789,15985,4930200,9001.04,174610000,1138380,0.00182569,0.2309,0.228181,0.739914
245390863,68845789,111220690,167183,1737.09,8457670,228252,0.0103904,1.36528,1.37705,0.383424
245384842,68845789,16028,6386250,4866.33,289456000,594732,0.000762002,0.0931269,0.0998807,1.09491
245385088,68845789,16134,3372960,56029.2,156031000,10581100,0.0166113,3.13702,2.90256,1.79227
245383989,68845789,15702,144408,1256.31,5904570,175106,0.00869971,1.21258,1.24461,0.151965
245390550,68845789,17476,9039620,74374.5,369963000,10090600,0.00822762,1.11626,1.13517,0.730426
245379922,68845789,241,962242,475.668,33221900,60068,0.000494333,0.0624251,0.0641936,0.885307
245383726,68845789,15599,2163040,23723.2,98408200,3306230,0.0109675,1.52851,1.57192,0.456623
245390701,68845789,17536,530023,7871.14,19679700,1229470,0.0148506,2.31966,2.37561,0.457238
245384875,68845789,16043,593625,1966.18,27324600,294625,0.00331215,0.496315,0.491431,0.910136
245379673,68845789,77,57710.3,981.153,3323420,133268,0.0170014,2.30926,2.36804,0.309525
245383140,68845789,10700,1076800,14824.1,52516800,2637330,0.0137668,2.44923,2.44016,0.996614
245389758,68845789,17345,451912,5865.47,20729000,782805,0.0129792,1.7322,1.73215,0.105284
245389450,68845789,17297,34807.7,142.471,1663590,18909.2,0.00409309,0.543249,0,0
245389235,68845789,17274,33936.4,126.68,1151970,16860.1,0.00373286,0.496814,0,0
245383890,68845789,15669,2718530,36819.4,125007000,5061070,0.0135439,1.86169,1.88485,0.611144
245379994,68845789,290,15719000,89457.8,677671000,12279400,0.00569106,0.781182,0.787658,0.668373
245387603,68845789,16748,68510.6,3408.61,4031570,636346,0.0497531,9.28829,9.28856,0.342096
245390895,68845789,111220724,565122,5342.65,29326600,713490,0.00945397,1.26254,1.324,0.648924
245380009,68845789,302,7782270,129846,407135000,20475500,0.0166848,2.63104,2.69311,0.433954
245385112,68845789,16140,825792,20614.2,37767900,3852920,0.0249629,4.66573,4.49938,1.36634
245384717,68845789,15964,261787,5597.75,14273500,684203,0.0213829,2.61359,2.63167,0.435326
245387741,68845789,16799,210127,5164.58,9705590,868179,0.0245783,4.13168,4.10021,0.474235
245383032,68845789,1121,139876,2128.55,6206350,294102,0.0152174,2.10259,2.10259,0.492746
245387460,68845789,16696,540788,1099.67,26551900,140181,0.00203346,0.259215,0.251757,0.541319
245384008,68845789,15715,131257,1222.83,5507720,165185,0.00931629,1.25849,1.24704,0.622034
245387834,68845789,16849,397486,2153.03,20809400,288219,0.00541661,0.725105,0.717784,0.408283
245388598,68845789,17064,538825,4879.36,23786400,675236,0.00905557,1.25316,1.28158,0.409948
245390763,68845789,17589,506418,4361.27,20247000,548167,0.00861199,1.08244,1.12771,0.248312
245390743,68845789,17563,283282,1327.48,9237410,166560,0.00468609,0.587965,0.545132,0.79771
245385954,68845789,16332,3615730,17558.2,164338000,2498440,0.00485605,0.690992,0.704859,0.844785
245384662,68845789,15927,129106,1100.96,4684990,147361,0.00852754,1.14139,0,0
245387205,68845789,16574,273134,4714.5,13805900,695257,0.0172608,2.54548,2.6665,0.325419
245382231,68845789,997,880381000,7727160,40513300000,1218680000,0.00877707,1.38427,1.38936,2.06301
245382648,68845789,1080,36684300,1468840,1891190000,283346000,0.0400399,7.72391,7.64934,1.156
245383690,68845789,15590,1456760,17812.8,72822800,2523850,0.0122277,1.73251,1.71911,0.584291
245385512,68845789,16197,430165,3112.24,19970000,499056,0.007235,1.16015,1.18299,0.574963
245389284,68845789,17279,11358.7,65.923,495689,8510.64,0.00580372,0.749259,0,0
245384936,68845789,16083,3599410,30632.7,166749000,4676710,0.00851046,1.2993,1.34465,1.02216
245390948,68845789,111220766,806728,5026.32,34197900,663905,0.0062305,0.82296,0.814002,0.783328
245379725,68845789,118,337775,5325.66,18573200,705702,0.0157669,2.08927,2.09725,0.316222
245386605,68845789,16428,1061770,4664.59,49520900,711293,0.00439322,0.669914,0.66071,1.27637
245382644,68845789,1079,1231500,23753.5,58812700,4494050,0.0192882,3.64925,3.52818,1.27922
245387354,68845789,16657,66285.7,387.758,3645870,49226.6,0.0058498,0.742643,0.742622,0.0355629
245390748,68845789,17571,132753,1623.99,5493210,207274,0.0122332,1.56135,2.21743,0.413951
245389000,68845789,17221,11965100,99346.4,519712000,13433300,0.00830301,1.12271,1.151,0.733878
245379962,68845789,268,283259,708.304,11804800,99403,0.00250055,0.350926,0.354486,0.325895
245380918,68845789,662,174838,101.529,6817960,12146.8,0.000580701,0.0694746,0.0694755,0.373622
245383998,68845789,15709,96374.2,838.04,4232640,111523,0.00869569,1.15719,1.16663,0.112328
245380060,68845789,333,275987,937.823,13144400,118620,0.00339807,0.429804,0.422548,0.293845
245385415,68845789,16179,716333,8631.21,34567200,1598630,0.0120492,2.23169,2.23729,0.642166
245387468,68845789,16699,3554670,19678.2,170753000,2654290,0.00553587,0.746705,0.770159,0.542818
245381335,68845789,829,478316,9006.99,23482600,1730710,0.0188306,3.61834,3.76529,0.437796
245387906,68845789,16877,4300360,52863,204198000,8177430,0.0122927,1.90157,1.82597,0.875924
245380518,68845789,541,104907,953.906,4875350,132173,0.00909287,1.25991,1.25991,0.295849
245385602,68845789,16259,1578260,10698.5,70656700,1423650,0.00677866,0.902042,0.92141,0.485504
245379613,68845789,33,2141370,3149.62,95334700,447436,0.00147084,0.208948,0.211629,1.01728
245380952,68845789,672,42526700,49969.7,1895850000,6418540,0.00117502,0.150929,0.16945,1.48663
245384283,68845789,15815,683330,1893.18,28996300,271791,0.00277053,0.397745,0.415536,0.919478
245388737,68845789,17126,874025,6933.83,39695000,949702,0.00793322,1.08659,1.13628,0.494683
245380140,68845789,366,564574,1035.08,24837600,130663,0.00183339,0.231437,0.237135,0.551222
245380074,68845789,340,383345,822.726,17222200,105890,0.00214617,0.276226,0.27489,0.678629
245384028,68845789,15722,1004190,9846.28,39515200,1402860,0.00980516,1.397,1.47562,0.436319
245387266,68845789,16619,421323,8719.92,21789800,1317770,0.0206965,3.12769,3.11499,0.514177
245381086,68845789,712,34969,783.514,1773270,120302,0.022406,3.44025,0,0
245384668,68845789,15932,2628850,2805.29,108643000,344369,0.00106712,0.130996,0.139109,0.582567
245381865,68845789,938,1846940,11071.9,74277800,1499520,0.00599472,0.811892,0.78903,0.907111
245383105,68845789,10689,1153720,28862.8,74976800,4584010,0.0250172,3.97324,3.97284,0.627733
245387611,68845789,16751,3251110,28562.3,160437000,4322180,0.0087854,1.32945,1.34525,1.1001
245390667,68845789,17520,33395.8,224.223,948969,31241,0.00671411,0.935477,0,0
245391009,68845789,111220822,61335.4,368.19,3239370,47222.4,0.0060029,0.769905,0,0
245384768,68845789,15994,419628,565.677,18547900,72568.9,0.00134804,0.172936,0.172936,0.469662
245388327,68845789,17040,129270,1200.61,6399330,163484,0.00928756,1.26466,1.26449,0.0499286
245380045,68845789,324,174845,3553.38,8890100,521982,0.0203231,2.9854,2.9854,0.182943
245389073,68845789,17242,953496,6773.16,41552100,901599,0.00710351,0.945573,0.955515,0.744115
245388336,68845789,17042,1081150,12454.8,52988700,1696300,0.01152,1.56898,1.59797,0.45547
245381281,68845789,797,4337570,21718.9,197273000,2965150,0.00500714,0.683597,0.708286,0.746566
245383905,68845789,15674,474392,8274.84,22406800,1140830,0.0174431,2.40483,2.43133,0.42505
245389206,68845789,17272,310360,1279.55,12107000,163758,0.0041228,0.52764,0.145228,0.0560114
245385582,68845789,16240,158086,1302.84,7421100,172331,0.0082413,1.0901,1.10376,0.226088
245390889,68845789,111220720,56394.5,495.545,3135300,65984.6,0.00878712,1.17005,0,0
245388684,68845789,17111,41939,371.491,1993330,50847,0.0088579,1.2124,1.21159,0.0904035
245379980,68845789,280,17107.1,91.5859,932727,12268.2,0.00535368,0.71714,0,0
245387420,68845789,16673,213578,1213.61,10469700,171210,0.00568226,0.801626,0.808843,0.320971
245385572,68845789,16226,146415,1331.29,6513680,188691,0.00909262,1.28874,0,0
245387773,68845789,16818,43405600,248624,2464560000,34850500,0.00572794,0.802904,0.830064,0.678408
245379689,68845789,88,1926200,19885.1,79899900,2764840,0.0103235,1.43538,1.47976,0.444853
245385580,68845789,16235,1048810,6431.32,47380700,858465,0.00613199,0.81851,0.813654,0.461513
245383144,68845789,10701,829779,7966.92,39768900,1366140,0.00960125,1.64639,1.64407,0.781486
245386066,68845789,16364,2143610,17405,96162600,2414280,0.00811946,1.12627,1.16249,0.576288
245390214,68845789,17402,2537840,46587.9,124817000,6768980,0.0183573,2.66722,2.6846,0.428436
245384206,68845789,15787,2043510,8018.45,86125900,1149780,0.00392387,0.56265,0.484399,0.91899
245380607,68845789,578,522465,1503.33,21717700,213919,0.00287738,0.409441,0.422893,1.28152
245388943,68845789,17196,351815,1626.44,13883200,216538,0.00462299,0.615488,0.503345,0.855006
245390853,68845789,111220682,264842,4965.38,15462400,776701,0.0187485,2.93269,2.84325,1.08332
245380256,68845789,442,1215810,8169.59,45517100,1243710,0.00671947,1.02295,1.07576,0.776321
245379601,68845789,9,2010770,1212.52,92536400,144345,0.000603013,0.071786,0.081629,1.26404
245386617,68845789,16430,1782030,6987.42,83301300,900558,0.00392104,0.505355,0.567568,1.02501
245384278,68845789,15813,2726420,2072.29,117486000,255327,0.000760077,0.0936491,0.0894076,0.403692
245389174,68845789,17266,344297,1406.23,13259000,180618,0.00408436,0.524601,0.145228,0.0560114
245388825,68845789,17156,8831140,84672.7,396257000,11681200,0.00958797,1.32273,1.3415,0.867572
245390675,68845789,17523,2657810,31319.4,112502000,4380600,0.0117839,1.6482,1.72463,0.482068
245388308,68845789,17034,1562830,14900.3,83057700,2000620,0.00953417,1.28012,1.32988,0.523138
245388976,68845789,17214,135559,2198.85,6743000,286472,0.0162207,2.11327,2.11601,0.0804237
245388672,68845789,17105,167183,1737.09,8457670,228252,0.0103904,1.36528,1.37705,0.383424
245389695,68845789,17335,141618,1704.71,5243230,251695,0.0120374,1.77729,0,0
245390760,68845789,17585,127660,1779.96,5926140,226598,0.013943,1.77501,1.75566,0.352998
245387559,68845789,16735,1300130,31403.3,66774600,5023220,0.0241539,3.86362,3.90859,0.435263
245380011,68845789,303,594473,2786.06,27725900,360710,0.0046866,0.606773,0.606773,0.679179
245387636,68845789,16757,27765.2,91.4246,1366630,11104.9,0.00329277,0.399957,0,0
245388749,68845789,17131,204873,2194.94,10356200,301545,0.0107137,1.47186,1.54125,0.42629
245390645,68845789,17512,174134,1656.02,6737050,214303,0.00950999,1.23068,0,0
245383112,68845789,10692,1083780,26485.7,60880200,4328590,0.0244383,3.99399,3.99334,0.911498
245379596,68845789,1,57613.4,170.207,2088040,23384.1,0.00295429,0.405879,0.38993,0.402884
245386012,68845789,16342,139759,1241.59,6412790,232196,0.00888374,1.6614,1.66095,0.418693
245387249,68845789,16607,305136,4288.72,15190500,639311,0.0140551,2.09517,2.1711,0.42181
245380089,68845789,347,728557,12083.2,38091100,1639460,0.0165851,2.25028,2.25363,0.314446
245383661,68845789,15580,456196,6933.83,24279100,984445,0.0151992,2.15794,2.14166,0.553117
245387275,68845789,16624,4524120,105363,221443000,16905100,0.0232891,3.73665,3.63816,0.615327
245391278,68845789,111220932,33167.9,476.817,1617460,59403.8,0.0143759,1.791,0,0
245387612,68845789,16752,2280400,10751.5,113696000,1462460,0.00471474,0.641316,0.681652,0.781018
245389155,68845789,17263,351845,1068.88,12274100,141129,0.00303793,0.401112,0.373346,1.02432
245380912,68845789,657,314435,103.909,6686750,12794.7,0.000330461,0.0406912,0.0406574,1.22286
245387989,68845789,16926,5544080,54024.5,329315000,8094300,0.00974454,1.45999,1.41663,1.11726
245383961,68845789,15694,546758,4997.61,24596900,668186,0.00914044,1.22209,1.33348,0.144284
245387807,68845789,16829,35507400,200314,2007000000,28113600,0.00564147,0.791768,0.817764,0.695809
245385062,68845789,16123,7631030,509714,438332000,99393200,0.0667949,13.0249,12.8341,0.718564
245390700,68845789,17535,200321,2304.19,6455270,365256,0.0115025,1.82335,1.81987,0.249913
245391338,68845789,124372424,23469.9,200.34,1253730,27129.5,0.00853602,1.15592,0,0
245380007,68845789,298,605323,6955.61,28177800,993557,0.0114907,1.64137,1.72383,0.548695
245384523,68845789,15870,1643540,2001.73,70347100,255920,0.00121794,0.155712,0.155712,0.805286
245388358,68845789,17049,42275,388.236,1995320,53567.6,0.00918358,1.26712,1.26539,0.186756
245384243,68845789,15799,1844290,6488.91,82392200,929752,0.00351839,0.504126,0.496036,1.08509
245384677,68845789,15937,4434800,9287.51,163455000,1177540,0.00209424,0.265522,0.266108,0.527245
245390532,68845789,17467,1496980,23950.4,72386500,3406230,0.0159991,2.2754,2.4874,0.508624
245385426,68845789,16180,167177,754.682,7826970,132429,0.00451426,0.792148,0.805426,0.322763
245387767,68845789,16813,49186600,286323,2758200000,39951900,0.00582116,0.812253,0.841192,0.655553
245386834,68845789,16475,243223,1721.31,10845900,317109,0.0070771,1.30378,1.29748,1.01592
245381130,68845789,725,150463,1252.09,7901750,165099,0.00832157,1.09727,1.13376,0.332477
245379870,68845789,194,7196510,43857.6,311476000,6016190,0.00609428,0.835987,0.839904,0.60272
245387515,68845789,16721,953169,17724.1,48633000,2777840,0.0185949,2.91432,3.0134,0.523444
245391177,68845789,111220852,1717440,19253.9,78844000,2639290,0.0112108,1.53675,1.59012,0.530378
245383881,68845789,15664,401381,4116.38,18052500,565249,0.0102555,1.40826,1.39058,0.563786
245382390,68845789,1039,60361,216.885,3027400,27471.1,0.00359314,0.455113,0,0
245381860,68845789,936,7571180,48416.2,399799000,6975040,0.0063948,0.921262,0.921007,0.825606
245379964,68845789,271,191966,1403.48,9076650,196271,0.0073111,1.02243,1.07912,0.586668
245387291,68845789,16630,169776,4164.23,9083730,635052,0.0245278,3.74052,3.74153,0.330606
245380960,68845789,675,166884,137.972,6575490,16550.7,0.000826755,0.0991749,0.097382,0.692662
245387096,68845789,16559,739530,26896.2,39923800,4645270,0.0363692,6.28138,6.83842,0.808646
245389683,68845789,17334,193639,1328.69,8207100,179070,0.00686168,0.924763,0,0
245382199,68845789,982,238177,9975.5,13248600,1866070,0.0418826,7.83479,7.70076,0.65518
245385006,68845789,16102,1958260,35527.2,93168200,5132450,0.0181422,2.62092,2.62092,0.509818
245390310,68845789,17424,2608230,22689.5,120979000,3074030,0.00869918,1.17859,1.2454,0.70495
245390761,68845789,17586,241974,1866.91,10241000,246194,0.00771531,1.01744,1.02191,0.332493
245385642,68845789,16280,94051.7,843.306,4543930,109487,0.0089664,1.16411,1.14287,0.150643
245379973,68845789,276,3883590,7506.69,137341000,943857,0.00193292,0.243037,0.241637,0.709954
245390776,68845789,17606,32178,83.3961,597568,12104.6,0.00259171,0.376177,0,0
245388714,68845789,17121,408459,3200.04,18678600,427637,0.00783441,1.04695,1.0783,0.31214
245388971,68845789,17212,1102270,12702,50666100,1654090,0.0115235,1.50063,1.57132,0.378682
245383722,68845789,15598,37454.3,461.915,1370680,70520.7,0.0123328,1.88285,0,0
245381105,68845789,720,391220,1929.02,21249000,244882,0.00493079,0.625946,0.603098,0.403916
245387982,68845789,16924,44265600,417305,2489750000,62622600,0.00942732,1.4147,1.37051,1.1049
245385585,68845789,16244,380968,2500.04,18025300,326404,0.00656234,0.856776,0.85682,0.205579
245381196,68845789,743,244783,4115.18,12100600,627653,0.0168115,2.56412,2.56412,0.542854
245380928,68845789,666,226668,2770.61,13182100,352891,0.0122232,1.55686,1.54844,0.408603
245380492,68845789,513,93796.7,100.519,3582760,14440.1,0.00107167,0.153951,0.155355,0.239309
245380944,68845789,670,2390630,607.382,75954800,71082.3,0.000254068,0.0297337,0.0339988,1.17088
245389507,68845789,17308,213430,4678.71,12704900,641302,0.0219215,3.00474,3.00087,0.124398
245380205,68845789,411,1432050,4243.48,58191300,588764,0.00296322,0.411133,0.476687,1.22297
245383923,68845789,15680,485542,3561.92,18239900,503047,0.00733597,1.03605,0.925295,0.558693
245388618,68845789,17082,277120,2833.43,14420000,382520,0.0102246,1.38034,1.33034,0.293596
245387256,68845789,16613,1307840,24796.8,65753100,3700000,0.0189601,2.82909,2.85115,0.448349
245386220,68845789,16388,686724,44589,40324100,8387450,0.0649299,12.2137,12.5554,0.549056
245390572,68845789,17485,2459760,17565.7,107295000,2312770,0.00714122,0.940242,0.961398,0.687521
245390521,68845789,17460,2598610,42647.9,121356000,6265180,0.0164118,2.41098,2.57161,0.431211
245387494,68845789,16711,147269,1270.4,6872700,213682,0.00862643,1.45096,1.42516,0.397678
245384288,68845789,15816,598053,6821.66,25719100,1043630,0.0114064,1.74505,1.6896,0.38382
245388322,68845789,17039,1181970,6506.64,53832700,889100,0.0055049,0.752217,0.756991,0.359557
245385058,68845789,16122,2399180,216592,148990000,42566000,0.0902777,17.7419,17.4732,0.503841
245379883,68845789,209,1101520,12526.9,58949300,1666630,0.0113724,1.51302,1.56175,0.420371
245389577,68845789,17324,84399.5,384.77,3860890,48548.9,0.00455891,0.575227,0,0
245384066,68845789,15762,1844440,11868.9,95980800,1603280,0.00643495,0.869248,0.89378,0.682434
245390713,68845789,17544,97408.3,857.63,2895390,130881,0.00880448,1.34364,1.30078,0.55227
245386700,68845789,16451,552659,36451.2,32811700,7056660,0.065956,12.7686,12.9191,0.739392
245387200,68845789,16571,393110,6764.84,19707100,983478,0.0172085,2.50179,2.5723,0.285234
245387722,68845789,16790,970709,17810.8,46741600,2859720,0.0183482,2.94602,2.96001,0.603747
245387716,68845789,16786,139575,890.235,6594740,123741,0.0063782,0.88656,0.966146,0.691692
245383289,68845789,15564,738385000,6345940,33472200000,995586000,0.00859434,1.34833,1.35544,2.07826
245386907,68845789,16493,461725,3403.55,22692800,451419,0.00737139,0.977681,1.00442,0.427083
245388189,68845789,16994,2880850,26446.4,134024000,3557300,0.00918005,1.23481,1.19787,0.39329
245379888,68845789,214,771694,28982.1,37835700,5204500,0.0375565,6.74426,6.38601,0.475739
245389426,68845789,17295,68670.6,536.825,3502830,76885.5,0.00781739,1.11963,1.12767,0.732923
245379781,68845789,165,2573780,37337.4,122499000,5717480,0.0145068,2.22143,2.21302,0.684285
245385648,68845789,16282,34279.9,227.05,1337920,32156.2,0.00662343,0.938048,0,0
245388633,68845789,17088,196210,2893.42,9771030,396430,0.0147465,2.02043,2.13888,0.0989725
245389910,68845789,17366,2398360,23625.1,116093000,3193530,0.00985053,1.33155,1.41617,0.677947
245390473,68845789,17437,4808800,53498.8,199221000,7800420,0.0111252,1.62211,1.70324,0.816896
245387204,68845789,16573,119976,2050.35,5901200,288220,0.0170896,2.40231,2.3839,0.160276
245384652,68845789,15922,5834840,35930,239988000,4681140,0.00615783,0.802274,0.827085,0.710335
245384847,68845789,16030,24424500,128981,1007510000,19812800,0.00528078,0.811185,0.831842,1.57681
245391258,68845789,111220906,59325.1,842.048,2547620,107199,0.0141938,1.80697,1.73144,0.537298
245380243,68845789,434,2286870,18881.3,91217900,2877610,0.0082564,1.25832,1.36964,0.869654
245385578,68845789,16232,454042,3204.49,21082500,416544,0.00705769,0.917413,0.934751,0.300517
245386958,68845789,16509,13833700,383029,713730000,64465800,0.0276882,4.66007,4.7562,1.06469
245386106,68845789,16378,132850,2639.62,7216490,450648,0.0198692,3.39216,3.39205,0.574823
245390661,68845789,17518,106024,874.052,3869250,111141,0.00824387,1.04826,0,0
245390985,68845789,111220796,32532.9,545.219,2048610,75599.6,0.016759,2.32379,0,0
245391231,68845789,111220898,11358.7,67.7723,477738,8648.01,0.00596653,0.761352,0,0
245379945,68845789,257,411086,3930.74,20725300,622723,0.00956184,1.51482,1.63717,0.682714
245384070,68845789,15764,954383,3330.12,50233800,425635,0.00348929,0.445979,0.450517,0.486427
245387909,68845789,16879,1463490,13277.8,71917500,1840490,0.0090727,1.25761,1.23933,0.413871
245380186,68845789,402,104907,88.8771,3956790,10748,0.000847199,0.102452,0.102452,0.65625
245390789,68845789,17646,33533.8,299.558,1482610,38325.4,0.00893301,1.14289,0,0
245384263,68845789,15808,54807,27.7966,2634460,3999.12,0.000507174,0.0729673,0.0735592,0.916238
245382436,68845789,1050,964011,2747.47,45260600,344873,0.00285004,0.357747,0.33503,0.385855
245384581,68845789,15878,279752,460.139,12045900,58200.2,0.00164481,0.208042,0.208042,0.543349
245379805,68845789,184,1645030,16815.7,63326100,2180730,0.0102221,1.32564,1.36353,0.669566
245383930,68845789,15682,88870.3,395.374,3206770,54520.1,0.00444889,0.61348,0.627518,0.172912
245382661,68845789,1086,746488,254.575,30172600,30192.8,0.000341031,0.0404464,0.0461694,1.19438
245391243,68845789,111220902,51210.3,254.723,2500090,31153.4,0.00497407,0.608343,0.609106,0.123653
245381967,68845789,970,637163,6079.86,32586400,829037,0.00954209,1.30114,1.31219,0.337545
245387934,68845789,16891,233314,2093.55,11106500,279191,0.0089731,1.19663,1.26416,0.693542
245385352,68845789,16172,3120020,48497.2,155985000,8503050,0.0155438,2.72531,2.71589,0.84412
245387318,68845789,16639,562921,6494.15,24510300,944018,0.0115365,1.677,1.73976,0.482712
245390965,68845789,111220786,74717,342.632,3635060,42822.9,0.00458573,0.573135,0.425899,0.0392212
245388799,68845789,17150,683242,7826.55,30167400,1021060,0.011455,1.49443,1.57546,0.505185
245386348,68845789,16395,26891600,389522,1331680000,69488400,0.0144849,2.58401,2.58153,1.65539
245383821,68845789,15627,776137,12845.2,40000200,1778450,0.0165502,2.29142,2.26358,0.290865
245384199,68845789,15784,8229360,25476.7,354822000,3675500,0.00309583,0.446632,0.406434,1.36966
245390747,68845789,17569,283282,1327.48,9237410,166560,0.00468609,0.587965,0.545132,0.79771
245391251,68845789,111220904,698968,3633.94,20218600,483021,0.00519901,0.691049,0.665056,0.832581
245381199,68845789,746,3177640,8609.78,147662000,1076740,0.00270949,0.338849,0.324781,0.921543
245382518,68845789,1059,73283.6,124.68,3390570,15959.7,0.00170134,0.21778,0.178079,0.897793
245387953,68845789,16902,577180,6935.27,26852500,1076770,0.0120158,1.86557,1.8529,0.374018
245388280,68845789,17026,628296,6962.72,32910500,1096350,0.0110819,1.74495,1.74354,0.684744
245383842,68845789,15632,326528,2667.21,14683000,375357,0.00816839,1.14954,1.16704,0.335812
245383884,68845789,15666,7565310,93143.2,318582000,13148500,0.0123119,1.738,1.79315,0.69911
245389085,68845789,17245,32500.3,543.851,2014720,76259.6,0.0167337,2.34643,0,0
245380495,68845789,518,3872820,121130,191643000,22085700,0.031277,5.70275,5.70461,0.892737
245380034,68845789,319,2270740,9196.72,95909200,1218540,0.0040501,0.536625,0.536275,0.879709
245380883,68845789,637,8635810,39023.9,405262000,5372240,0.00451885,0.622089,0.647874,0.84005
245382247,68845789,1007,10543500,64120.1,585881000,9352600,0.0060815,0.887051,0.866991,0.790688
245381961,68845789,969,831687,3848.66,43991100,485768,0.00462753,0.584075,0.590017,0.515276
245387898,68845789,16873,207283,2431.49,11748500,327972,0.0117303,1.58224,1.58203,0.0317517
245389514,68845789,17309,11358.7,98.2081,604194,13134,0.00864603,1.15629,0,0
245381207,68845789,748,238372,1533.48,8414990,214685,0.00643315,0.900629,0.791345,0.643722
245380895,68845789,647,4142810,60903.1,191155000,8261020,0.0147009,1.99406,2.00269,0.469939
245379890,68845789,215,1942700,96682.1,111709000,16851600,0.049767,8.67436,8.68087,0.673233
245383955,68845789,15692,133012,2084.78,6902400,283066,0.0156736,2.12813,2.12796,0.0679875
245381512,68845789,890,526430,2937.26,27589700,391394,0.00557958,0.743487,0.767127,0.529823
245387706,68845789,16781,254927,1979.46,12460900,288328,0.00776483,1.13102,1.13879,0.680192
245385136,68845789,16147,60549.8,386.121,3068940,48862.8,0.00637691,0.806985,0.776222,0.510613
245381329,68845789,827,1146690,1235.5,51519300,151133,0.00107745,0.131799,0.125297,0.63449
245387702,68845789,16780,254927,1979.46,12460900,288328,0.00776483,1.13102,1.13879,0.680192
245380915,68845789,661,1402610,9501.34,57091600,1243610,0.00677402,0.88664,0.899434,0.579856
245387091,68845789,16556,14760.4,105.246,668131,16189.5,0.0071303,1.09682,0,0
245380093,68845789,348,4449670,57140.4,209245000,8676580,0.0128415,1.94994,1.94723,0.720672
245386922,68845789,16495,1686870,25385.1,83150700,3766330,0.0150486,2.23274,2.28958,0.516161
