id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204936105,69059973,370,35449200,3695890,2212620000,610558000,0.104259,17.2235,17.1432,0.273542
204936700,69059973,652,34969,5070.63,2525780,759751,0.145003,21.7264,0,0
204936144,69059973,408,454824,25984.3,18631600,4300460,0.0571303,9.45522,9.74972,0.611406
204936116,69059973,381,3357020,287495,196695000,47925000,0.0856397,14.276,14.276,0.255679
204937139,69059973,746,3042300,453764,247215000,75669700,0.149151,24.8725,24.8725,0.219237
204946111,69059973,17136,34969,3053.42,1787440,460148,0.087318,13.1587,0,0
204937961,69059973,936,6888890,778691,534821000,136220000,0.113036,19.7739,19.7739,0.474107
204936497,69059973,585,419628,56770.1,31251400,9043970,0.135287,21.5524,21.5524,0.121936
204941399,69059973,15913,9952970,722661,558625000,117383000,0.0726075,11.7937,11.8207,0.716275
204943585,69059973,16437,3601810,498193,255632000,80375300,0.138317,22.3153,22.3153,0.147158
204935806,69059973,262,3636100,367248,225989000,59129100,0.101001,16.2617,16.2607,0.189878
204935739,69059973,241,951831,55972.9,44787600,9879010,0.0588055,10.379,10.6586,0.4859
204944645,69059973,16684,6399330,873012,493171000,137715000,0.136423,21.5202,21.5202,0.0807398
204949818,69059973,124372424,34969,2816.98,1965500,448347,0.0805565,12.8213,0,0
204940572,69059973,15710,69937.4,4013.38,2842150,629302,0.0573853,8.99807,8.99805,0.309011
204944185,69059973,16538,909194,129450,63768500,22200200,0.142379,24.4175,24.4175,0.245146
204940665,69059973,15761,34969,4472.72,2544750,673745,0.127905,19.2669,0,0
204935819,69059973,267,104907,17472.7,8563470,2878210,0.166554,27.4359,27.4359,0.0733381
204945734,69059973,17059,69938,7127.28,4338630,1147420,0.101909,16.4063,16.4063,0.0284878
204940577,69059973,15711,69937.4,4013.38,2842150,629302,0.0573853,8.99807,8.99805,0.309011
204945227,69059973,16859,174845,18311.3,11012100,2918000,0.104729,16.6891,16.6891,0.0309973
204944950,69059973,16786,174845,18134.1,11167200,2851850,0.103715,16.3107,16.3107,0.147079
204945669,69059973,17045,594473,62866.1,38199800,10642700,0.105751,17.9027,17.9027,0.125097
204944446,69059973,16609,139876,19082.5,9679980,2983660,0.136425,21.3307,21.3307,0.0497096
204944518,69059973,16651,39654800,5120240,2889520000,816197000,0.12912,20.5825,20.5825,0.144667
204936807,69059973,678,180981,27601.3,14820100,4612770,0.15251,25.4877,25.3719,0.0766214
204939324,69059973,182305709,1161100,202443,92688700,32749600,0.174354,28.2056,28.2371,0.0494408
204941140,69059973,15861,3985480,475984,258868000,76528300,0.119429,19.2018,19.2006,0.194296
204943545,69059973,16428,1258880,166737,91949800,27730400,0.132448,22.0278,22.0278,0.0668697
204949775,69059973,111220908,174769,17610.7,9971070,2896540,0.100766,16.5735,16.5713,0.242184
204934735,69059973,12,69938,7832.53,3936900,1215430,0.111992,17.3786,17.3786,0.00430116
204936829,69059973,685,1608570,206235,112492000,33283400,0.12821,20.6913,20.6912,0.0623509
204949343,69059973,111220698,559503,44540.4,24730500,6910400,0.079607,12.351,12.351,0.38965
204935283,69059973,127,1188950,149290,84768300,23546200,0.125565,19.8042,19.8042,0.0739516
204940608,69059973,15722,629442,45111.6,28101300,6936080,0.0716692,11.0194,11.0194,0.323522
204947845,69059973,17397,239928,16632,10584200,2723120,0.0693209,11.3497,11.2768,0.46508
204937232,69059973,771,43907000,4254870,2566640000,698619000,0.0969065,15.9113,15.8983,0.335386
204936471,69059973,576,34969,3542.6,2295520,589017,0.101307,16.844,0,0
204936541,69059973,601,367510,57884.5,29607900,9413580,0.157505,25.6145,25.5845,0.0411077
204940654,69059973,15753,1258880,161437,85686200,23778600,0.128238,18.8886,18.8886,0.0678015
204939125,69059973,10703,8728620,1060120,554773000,188090000,0.121453,21.5486,21.3427,0.382834
204937896,69059973,920,9406660,951845,701526000,152788000,0.101188,16.2425,16.2425,0.284225
204949426,69059973,111220746,244484,21719,15076600,3384280,0.0888363,13.8425,13.8437,0.0880669
204944498,69059973,16633,874225,90459,52131200,14195500,0.103473,16.2379,16.2379,0.0675119
204936212,69059973,463,10651900,1414500,718983000,251929000,0.132794,23.6512,23.6495,0.216006
204945990,69059973,17111,69938,8094.03,4153340,1291110,0.115732,18.4608,18.4608,0.0721966
204934717,69059973,1,69937.9,4160.3,3164480,663071,0.0594856,9.48084,9.48084,0.398635
204944475,69059973,16619,559504,67444.9,36637400,10591600,0.120544,18.9303,18.9303,0.0877988
204942695,69059973,16193,1058220,139888,74868900,22405900,0.132192,21.1733,21.2062,0.0866674
204940343,69059973,15687,68094,2876.94,1795340,434845,0.0422496,6.38596,6.3547,0.3903
204936482,69059973,580,244783,29953.5,15414500,4664380,0.122367,19.0552,19.0552,0.0414952
204936548,69059973,604,349690,39008.1,21157400,5996160,0.11155,17.1471,17.1471,0.151246
204949613,69059973,111220828,34969,4113.61,2013780,638146,0.117636,18.2489,0,0
204940932,69059973,15836,13405200,1569620,910043000,248462000,0.117091,18.5348,18.4781,0.207357
204936687,69059973,649,131228,18468.8,9731150,2984230,0.140738,22.7408,22.1552,0.0168064
204936109,69059973,374,1014100,111875,68517700,18741500,0.11032,18.4809,18.4809,0.122264
204949051,69059973,17556,244707,25815.3,14107300,4158390,0.105495,16.9933,16.9916,0.197759
204942444,69059973,16135,2226350,235209,137882000,41764900,0.105648,18.7594,18.4638,0.178114
204949323,69059973,111220688,69938,7810.83,4795630,1293120,0.111682,18.4895,18.4895,0.00961486
204944548,69059973,16665,454597,65255.5,29845700,9733400,0.143546,21.411,21.411,0.0857079
204942608,69059973,16165,9390750,1084870,619723000,179474000,0.115526,19.1118,18.9991,0.295903
204948490,69059973,17483,104907,14880.6,7760800,2410070,0.141846,22.9734,22.9734,0.0363577
204936833,69059973,687,3391720,491094,257302000,82840800,0.144792,24.4244,24.4242,0.242815
204942494,69059973,16141,9607180,1186860,627214000,210858000,0.123539,21.948,21.9493,0.239428
204945475,69059973,16982,524535,44858.9,27263200,6892330,0.0855213,13.1399,13.1399,0.112579
204949131,69059973,17584,104907,11274.8,5823270,1744510,0.107474,16.6291,16.6291,0.0235976
204949636,69059973,111220844,874225,112247,64319100,18438900,0.128397,21.0918,21.0918,0.176154
204936369,69059973,542,2587430,265600,154325000,44438900,0.10265,17.1749,17.1734,0.511115
204940626,69059973,15731,419628,30138.4,17512900,4544260,0.0718216,10.8293,10.8293,0.375018
204944868,69059973,16758,34969,3518.14,1801120,519583,0.100607,14.8584,0,0
204945247,69059973,16872,104907,9178.32,6162670,1429450,0.08749,13.6259,13.6259,0.0240181
204935947,69059973,318,34969,4119.79,2178960,636027,0.117813,18.1883,0,0
204947254,69059973,17314,34969,4000.48,1994290,616795,0.114401,17.6383,0,0
204942724,69059973,16204,139876,18497.4,9652240,2755280,0.132242,19.698,19.698,0.146461
204939745,69059973,15619,629398,79715.4,40196400,12295300,0.126653,19.535,19.5345,0.187591
204946629,69059973,17223,6083350,563272,365625000,91728800,0.0925925,15.0787,15.078,0.314526
204936365,69059973,541,1904660,320946,164679000,53470100,0.168506,28.0733,28.3002,0.138054
204942625,69059973,16170,6168020,793939,433164000,130740000,0.128719,21.1964,21.1798,0.21548
204946233,69059973,17161,486843,43181.4,27469300,6618320,0.0886967,13.5944,13.5866,0.168473
204945139,69059973,16847,839256,112713,58932600,17908800,0.134301,21.3389,21.3389,0.0801976
204937852,69059973,907,524535,70511.9,37676100,11407700,0.134427,21.7482,21.7482,0.0315187
204945778,69059973,17074,1713480,183523,108043000,29598600,0.107105,17.274,17.274,0.118094
204936448,69059973,567,489437000,61569700,33856500000,10150000000,0.125797,20.738,20.7267,0.389669
204949143,69059973,17587,558571,36001.7,22869600,5698100,0.0644533,10.2012,10.1977,0.313851
204948141,69059973,17456,454265,54887.5,30030100,9082210,0.120827,19.9932,19.9926,0.0898999
204935328,69059973,139,1239330,211033,105354000,35896700,0.17028,28.9646,29.4228,0.165656
204939136,69059973,10705,139876,9486.72,9201580,1482010,0.0678223,10.5952,10.5952,0.229877
204938952,69059973,1129,79571800,9928760,5364670000,1587570000,0.124777,19.9515,19.9493,0.197957
204947977,69059973,17440,1908600,144826,91944400,24120300,0.0758804,12.6377,12.3409,0.560522
204935938,69059973,312,128331,23452.9,11109100,3912320,0.182754,30.4862,30.47,0.0804213
204936867,69059973,695,365571000,45707600,25120100000,7673800000,0.125031,20.9913,20.9985,0.431648
204949630,69059973,111220842,209814,31451,16457600,5132080,0.1499,24.4601,24.4601,0.00846282
204936067,69059973,340,516691,90454.9,43811200,15283900,0.175066,29.5803,29.6558,0.0828257
204944486,69059973,16627,174845,20557.6,10573800,3128630,0.117576,17.8937,17.8937,0.0848572
204938511,69059973,1031,944163,72966.1,52449800,11474000,0.0772812,12.1525,12.1525,0.103719
204937970,69059973,939,104824,13508.8,7742650,2291050,0.128871,21.8561,21.8555,0.100281
204942729,69059973,16211,13498000,1633300,907418000,260846000,0.121003,19.3247,19.3247,0.226128
204937663,69059973,842,3322060,465461,262229000,75971800,0.140112,22.8689,22.8689,0.133817
204940633,69059973,15734,209814,14973.2,10588400,2391820,0.0713642,11.3997,11.3997,0.226496
204940672,69059973,15764,454597,57294.3,30908300,8347020,0.126033,18.3614,18.3614,0.0762017
204948237,69059973,17465,104907,11130.8,5968700,1747910,0.106102,16.6615,16.6615,0.020917
204944947,69059973,16785,174845,22209.5,11777300,3527090,0.127024,20.1727,20.1727,0.0833241
204944452,69059973,16611,139876,16505.4,9349350,2590460,0.118,18.5197,18.5197,0.146591
204935388,69059973,175,802512,47358,35773700,7817810,0.0590122,9.74167,9.74107,0.667982
204939733,69059973,15617,769274,99209.9,50432800,15349300,0.128966,19.953,19.9526,0.177561
204944788,69059973,16722,314721,35380.7,20235700,5574320,0.112419,17.7119,17.7119,0.0925723
204943680,69059973,16459,524535,69777.9,37739500,11153800,0.133028,21.2642,21.2642,0.0737073
204944246,69059973,16562,69938,10303,4836140,1564490,0.147316,22.3696,22.3696,0.0156052
204941453,69059973,15935,2659480,400374,195656000,63712300,0.150546,23.9567,23.9232,0.153933
204940521,69059973,15697,311300,29259.2,14953000,4432220,0.0939905,14.2378,14.1774,0.353785
204942075,69059973,16089,11358.7,1922,962452,317422,0.169209,27.9452,0,0
204947192,69059973,17298,1119010,113515,71008300,18500000,0.101443,16.5325,16.5325,0.335923
204949012,69059973,17541,139874,12933.2,8524600,2075880,0.0924635,14.8411,14.8411,0.286385
204944557,69059973,16667,419628,59888.1,27964700,8900640,0.142717,21.2108,21.2108,0.0860433
204945244,69059973,16870,244783,32322.8,18185800,5292800,0.132047,21.6224,21.6224,0.0591994
204938821,69059973,1093,5979490,590797,368865000,96440900,0.0988041,16.1286,16.1285,0.113121
204936269,69059973,511,559504,78034.6,38539300,12020800,0.139471,21.4848,21.4848,0.0401426
204949083,69059973,17569,453063,38877.1,22900400,6533170,0.0858095,14.42,14.4016,0.355277
204945229,69059973,16860,174845,18311.3,11012100,2918000,0.104729,16.6891,16.6891,0.0309973
204936608,69059973,623,109787000,13638600,7670160000,2122620000,0.124228,19.334,19.2778,0.167338
204937686,69059973,846,699212,69909.8,47953100,11418100,0.0999836,16.33,16.3293,0.223676
204945912,69059973,17098,869614,60876.2,42840000,9450580,0.0700037,10.8676,10.8583,0.329541
204947933,69059973,17423,209814,31451,16457600,5132080,0.1499,24.4601,24.4601,0.00846282
204938084,69059973,975,34969,3796.68,2022600,573825,0.108573,16.4095,0,0
204944944,69059973,16784,174845,22209.5,11777300,3527090,0.127024,20.1727,20.1727,0.0833241
204942908,69059973,16268,104907,14306.1,7603420,2297120,0.136369,21.8967,21.8967,0.0359573
204937238,69059973,772,1363790,251232,114055000,41096600,0.184216,30.1341,30.1341,0.0586787
204944169,69059973,16534,34969,5313.3,2465890,812345,0.151943,23.2304,0,0
204947225,69059973,17307,909121,67172.6,43101700,10593000,0.0738875,11.6519,11.6513,0.475435
204946637,69059973,17224,488743,43558.6,27883300,6679470,0.0891237,13.6666,13.6679,0.0972855
204938381,69059973,1027,65865.9,9831.61,5348530,1641700,0.149267,24.9248,24.9248,0.120741
204941607,69059973,15979,13691500,2062720,991851000,343226000,0.150657,25.0685,25.2525,0.280863
204936288,69059973,531,174845,24476.4,12347300,3975270,0.139989,22.736,22.736,0.0687223
204943043,69059973,16308,83532700,10301500,5660230000,1668900000,0.123323,19.979,19.979,0.203273
204941216,69059973,15876,239378,33063.5,15857400,5055930,0.138123,21.1211,21.1634,0.13565
204949110,69059973,17577,174806,13345.7,8407930,2155610,0.0763455,12.3314,12.3305,0.244903
204946248,69059973,17163,348852,31290.8,19351000,4754210,0.0896963,13.6282,13.6313,0.184584
204941339,69059973,15907,41334700,3193430,2419220000,515390000,0.077258,12.4687,12.405,0.654558
204944010,69059973,16479,594473,79159,42169400,12763900,0.133158,21.4709,21.4709,0.0771723
204936767,69059973,667,384659,47065.3,30537800,8180200,0.122356,21.2661,21.2661,0.146474
204937290,69059973,780,382774,52127.2,25162900,8408720,0.136183,21.9678,21.9702,0.138796
204946958,69059973,17263,419188,27109.9,20068800,4445350,0.0646724,10.6047,10.6014,0.430178
204936189,69059973,442,989386,74464.3,51430700,13261900,0.0752632,13.4041,13.5514,0.773518
204947796,69059973,17395,454311,52557.6,29726900,8649700,0.115686,19.0392,19.0395,0.119059
204945105,69059973,16840,22659900,2361270,1713130000,396741000,0.104205,17.5085,17.5085,0.404334
204943419,69059973,16404,104907,13029.4,7146730,2038860,0.1242,19.435,19.435,0.129425
204944877,69059973,16762,944163,108689,66013000,17266800,0.115116,18.2879,18.2879,0.125201
204946944,69059973,17261,244201,18811.2,13650300,3131080,0.0770313,12.8217,12.8159,0.219438
204941498,69059973,15946,2432920,394498,181318000,61555200,0.16215,25.301,25.2988,0.0727354
204939676,69059973,15601,2202850,287795,146236000,44681600,0.130647,20.2835,20.2827,0.170933
204940861,69059973,15816,944163,110263,57267100,16750400,0.116784,17.741,17.741,0.176602
204949203,69059973,17612,34969,3880.6,1931780,593113,0.110973,16.9611,0,0
204935172,69059973,63,69938,10294.3,5188430,1603570,0.147192,22.9284,22.9284,0.0134919
204944416,69059973,16600,279752,34220.5,19325000,5641420,0.122324,20.1658,20.1658,0.0679329
204938312,69059973,1018,1158520,198103,94953200,32201900,0.170996,27.7957,27.8763,0.115526
204944012,69059973,16481,629442,82630.7,43426900,13169600,0.131276,20.9227,20.9227,0.0530908
204943589,69059973,16439,3601810,498193,255632000,80375300,0.138317,22.3153,22.3153,0.147158
204939147,69059973,10708,1258880,126038,87167500,20154800,0.100119,16.0101,16.0101,0.292826
204936668,69059973,648,7797240,1165480,635388000,206114000,0.149473,26.4343,26.4343,0.215842
204944047,69059973,16492,2797520,346223,192217000,55687600,0.123761,19.9061,19.9061,0.0861917
204938172,69059973,999,84537.9,14795.2,7645430,2560090,0.175013,30.2834,30.2827,0.00593216
204949566,69059973,111220798,1465510,133451,92504100,22708000,0.0910607,15.4949,15.4818,0.192235
204936957,69059973,714,9476600,1490220,761228000,246830000,0.157253,26.0462,26.0462,0.197851
204944918,69059973,16773,1153980,140331,80610200,22384100,0.121606,19.3974,19.3974,0.0875732
204945134,69059973,16846,1713480,225855,125014000,36786900,0.131811,21.4691,21.4691,0.104034
204937359,69059973,804,104907,12184.8,7355040,1998350,0.116149,19.0488,19.0488,0.053287
204943591,69059973,16440,1293850,183453,91850900,28854300,0.141788,22.3011,22.3011,0.06143
204944722,69059973,16697,6399330,807684,473753000,130256000,0.126214,20.3547,20.3547,0.154894
204949235,69059973,111220624,34969,2816.98,1965500,448347,0.0805565,12.8213,0,0
204946568,69059973,17216,279752,30387.4,17146000,4972130,0.108622,17.7734,17.7734,0.165855
204935876,69059973,286,104840,10681.8,5084680,1554000,0.101887,14.8226,14.8226,0.016366
204941960,69059973,16054,1140850,196868,98549000,32663500,0.172563,28.6309,28.8799,0.0405899
204936075,69059973,345,5482460,691831,362483000,113270000,0.12619,20.6604,20.9928,0.466676
204947064,69059973,17277,2026010,176046,102250000,28078300,0.086893,13.8589,13.8516,0.198472
204936861,69059973,694,793687,132351,60451900,21692300,0.166755,27.3311,27.4764,0.0943982
204935197,69059973,82,489566,50851.4,31154200,8073200,0.10387,16.4905,16.4905,0.0702478
204942692,69059973,16192,1296180,148215,84580100,23789700,0.114348,18.3536,18.428,0.2336
204935958,69059973,322,52825500,6677560,3664080000,1111190000,0.126408,21.0351,21.0387,0.452396
204942112,69059973,16099,102837,13383,7070920,2114460,0.130138,20.5612,20.6038,0.119003
204937796,69059973,889,389879,63658.1,30280600,10154800,0.163277,26.046,26.0713,0.0182978
204935562,69059973,211,1958260,334250,160821000,56680600,0.170687,28.9443,28.9443,0.144138
204941947,69059973,16052,861682,124896,69925600,21366200,0.144944,24.7959,25.3528,0.254803
204943666,69059973,16457,209814,30212.5,14317200,4702930,0.143997,22.4148,22.4148,0.0339388
204941294,69059973,15901,804287,104960,54525200,16783000,0.130501,20.8669,20.8669,0.179322
204941517,69059973,15951,1012850,134825,63847100,21195900,0.133114,20.9269,20.915,0.33582
204939707,69059973,15610,174672,13544.6,7138730,2047580,0.0775429,11.7224,11.721,0.289063
204934732,69059973,9,2196900,406220,188147000,67137100,0.184906,30.5599,30.5495,0.0879423
204936638,69059973,634,244783,34895.9,17897600,5588260,0.142558,22.8295,22.8295,0.0334601
204940587,69059973,15715,104907,10084.3,5692370,1547910,0.0961257,14.7551,14.7551,0.416845
204942307,69059973,16115,14111900,1832600,919925000,327362000,0.129862,23.1976,23.0279,0.342628
204946460,69059973,17209,2027540,221385,112095000,37915800,0.109189,18.7004,18.6974,0.318674
204946046,69059973,17123,5000560,563180,312644000,95155600,0.112623,19.029,19.029,0.25571
204939112,69059973,10699,904964,99935.6,58282100,16127700,0.11043,17.8214,17.8219,0.139682
204941239,69059973,15882,212423,21385.9,13898200,3281080,0.100676,15.446,15.4352,0.0761396
204936630,69059973,631,5343940,542222,289439000,86927000,0.101465,16.2665,16.2207,0.430612
204937911,69059973,926,4515530,459535,272065000,76332500,0.101768,16.9044,16.9718,0.454105
204946906,69059973,17253,2865130,236942,161715000,39000200,0.0826984,13.612,13.6089,0.252111
204936589,69059973,617,419628,59501.8,30633100,9635370,0.141797,22.9617,22.9617,0.0489485
204938962,69059973,1139,209802,37577.8,16636400,5969900,0.179111,28.4549,28.4549,0.0382719
204945640,69059973,17038,2517770,249867,150026000,40444700,0.0992417,16.0637,16.0637,0.195235
204946611,69059973,17221,13964100,1163170,760876000,189279000,0.0832976,13.5547,13.5408,0.353489
204937806,69059973,891,209814,27999.5,16527600,4717820,0.133449,22.4857,22.4857,0.0763278
204938356,69059973,1022,4062200,394223,253430000,61646300,0.0970466,15.1756,15.1766,0.117852
204942735,69059973,16212,7483370,865861,494551000,138108000,0.115705,18.4553,18.4553,0.264903
204945472,69059973,16981,524535,44858.9,27263200,6892330,0.0855213,13.1399,13.1399,0.112579
204937120,69059973,731,2272980,315311,168444000,50686500,0.138721,22.2995,22.2995,0.249667
204940725,69059973,15780,384659,42607.3,24485200,6264700,0.110766,16.2864,16.2864,0.15501
204943254,69059973,16360,1888330,233043,130776000,37693500,0.123412,19.9613,19.9613,0.0711905
204937814,69059973,894,1750290,170268,110929000,31238400,0.0972798,17.8476,17.0061,0.705986
204935326,69059973,138,4511000,603362,322187000,99390800,0.133753,22.033,22.033,0.171759
204935417,69059973,184,1601030,165412,112275000,28758300,0.103316,17.9624,17.9571,0.281763
204936837,69059973,688,379650000,47931100,26186300000,8027350000,0.126251,21.1441,21.1426,0.42356
204940525,69059973,15698,139876,16582.8,8694720,2597490,0.118553,18.5699,18.5699,0.164389
204940197,69059973,15680,662914,37082.2,26711800,5784780,0.0559381,8.72629,8.71994,0.400094
204943301,69059973,16377,69938,7635.71,4432310,1201520,0.109178,17.1798,17.1798,0.1375
204935126,69059973,28,1440970,241478,120677000,40414000,0.167581,28.0465,28.8842,0.0721556
204944767,69059973,16714,104907,11683.8,6336810,1794600,0.111373,17.1065,17.1065,0.0628862
204940821,69059973,15807,839248,105835,54651100,16283600,0.126107,19.4027,19.4026,0.0814428
204946428,69059973,17202,34969,3386.75,1902700,516772,0.09685,14.778,0,0
204936255,69059973,501,139854,16570.3,10250900,3007920,0.118483,21.5076,21.5062,0.313578
204936079,69059973,348,3671740,400137,230434000,64570300,0.108977,17.5857,17.5857,0.154706
204939540,69059973,15577,5699700,723707,377591000,112238000,0.126973,19.692,19.6916,0.154665
204949028,69059973,17547,1118580,115872,65141600,18644000,0.103589,16.6676,16.6653,0.294317
204936130,69059973,395,3180650,379622,208670000,62911100,0.119354,19.7793,19.7791,0.165036
204936207,69059973,458,3272930,311114,181191000,50415300,0.0950568,15.4037,15.3843,0.262403
204938040,69059973,965,537265,24464.9,22456900,4626910,0.0455359,8.61197,8.03618,0.615173
204945283,69059973,16896,384659,29382.8,22397900,4859280,0.0763866,12.6327,12.6327,0.211923
204943618,69059973,16448,139876,17003.6,10120600,2773290,0.121562,19.8268,19.8268,0.0294241
204945532,69059973,17012,594473,52235.5,34498300,8401250,0.0878686,14.1323,14.1323,0.14955
204945208,69059973,16856,1993230,234827,144033000,38596100,0.117812,19.3636,19.3636,0.126109
204944532,69059973,16659,979132,138638,64232900,20637600,0.141593,21.0775,21.0775,0.0890642
204937337,69059973,795,12239200,1575010,805481000,244502000,0.128686,19.9771,19.9771,0.122513
204938913,69059973,1114,231258,31495.6,18572600,5528090,0.136192,23.9044,24.512,0.166629
204938119,69059973,984,6364360,633418,488408000,101960000,0.0995258,16.0205,16.0205,0.290723
204939231,69059973,10732,1993230,207779,156561000,33979200,0.104242,17.0473,17.0473,0.27658
204943205,69059973,16341,1013010,123752,65003500,20231000,0.122163,19.9712,19.9716,0.143334
204935790,69059973,257,489310,89119.3,43340000,14884600,0.182133,30.4195,30.4161,0.103041
204936290,69059973,532,462824,8082.52,11664500,1425490,0.0174635,3.07999,3.12088,0.529569
204939844,69059973,15660,69888.2,7399.72,3528070,1062760,0.105879,15.2066,15.2066,0.0489591
204940971,69059973,15846,3869920,447885,248436000,72284100,0.115735,18.6784,18.6583,0.24795
204941420,69059973,15919,8007600,856909,480852000,138396000,0.107012,17.2831,17.2826,0.479758
204946145,69059973,17148,1398760,180804,92086500,30255300,0.12926,21.6301,21.6301,0.190096
204939662,69059973,15596,1608560,208977,113003000,33394100,0.129916,20.7602,20.7602,0.090121
204946813,69059973,17235,1608560,162441,99698700,26539400,0.100985,16.4988,16.4988,0.270985
204937569,69059973,830,909194,140149,65775900,21199400,0.154146,23.3167,23.3167,0.0435243
204939103,69059973,10697,769318,104099,56145700,16533300,0.135313,21.4908,21.4908,0.12977
204944353,69059973,16581,699380,94757.7,49152200,16528200,0.135488,23.6326,23.6326,0.193725
204939216,69059973,10729,944163,74719,69396100,12388700,0.0791378,13.1214,13.1214,0.211351
204945402,69059973,16938,46732400,5292220,3412090000,891664000,0.113245,19.0802,19.1617,0.376173
204943377,69059973,16395,31157400,4069510,2178060000,660629000,0.130611,21.203,21.203,0.169001
204935379,69059973,171,1433730,241556,109242000,38452000,0.168481,26.8196,26.8196,0.192162
204944215,69059973,16549,69938,9847.78,4971440,1550590,0.140807,22.171,22.171,0.0438466
204936195,69059973,448,699380,110994,55587100,18638400,0.158704,26.6499,26.6499,0.107575
204941955,69059973,16053,653934,106568,56658000,17992900,0.162965,27.5149,28.5337,0.0860455
204944552,69059973,16666,419628,59888.1,27964700,8900640,0.142717,21.2108,21.2108,0.0860433
204945275,69059973,16891,244783,30835.4,15940800,4743010,0.125971,19.3764,19.3764,0.0728441
204936175,69059973,431,372259,42740.3,23526500,7674610,0.114813,20.6163,20.6785,0.0859795
204940777,69059973,15793,1853360,222814,133287000,34805500,0.120222,18.7797,18.7797,0.0815769
204943563,69059973,16432,2168080,271057,152179000,43858300,0.125022,20.2291,20.2291,0.0927268
204936601,69059973,621,1014100,113103,72508800,19430000,0.111531,19.1598,19.1598,0.0708286
204941029,69059973,15859,728772,99621.7,48065700,14930000,0.136698,20.4866,20.4853,0.0511303
204945025,69059973,16808,235539000,23902600,15482400000,3961520000,0.10148,16.8189,16.8231,0.37988
204941648,69059973,15989,5728700,808834,411664000,131758000,0.14119,22.9996,22.9687,0.263681
204944102,69059973,16510,11399900,1514290,799410000,246319000,0.132834,21.6071,21.6071,0.160593
204949642,69059973,111220848,314721,42998.9,22504800,6965070,0.136625,22.1309,22.1309,0.0433944
204935156,69059973,51,4091370,542906,282585000,85902100,0.132695,20.9959,20.9959,0.0845573
204935685,69059973,228,2141390,183581,128572000,30051600,0.0857296,14.0337,14.0272,0.613126
204936240,69059973,486,3605260,507218,252152000,89718800,0.140688,24.8855,24.8567,0.199923
204944490,69059973,16629,69938,7920.33,4150720,1200770,0.113248,17.169,17.169,0.0625611
204945315,69059973,16915,69450500,7619020,4901290000,1270910000,0.109704,18.2995,18.3659,0.355304
204935432,69059973,189,559504,68248.7,35150200,10358800,0.121981,18.5143,18.5143,0.079042
204946143,69059973,17145,2238020,285611,142025000,48271500,0.127618,21.5689,21.5689,0.201612
204935748,69059973,243,147721,22689,11423000,3704390,0.153593,25.0769,26.799,0.0604999
204935348,69059973,155,2238020,243554,146038000,42815100,0.108826,19.1308,19.1308,0.358681
204938258,69059973,1015,1573600,294234,136271000,49647300,0.186981,31.55,31.55,0.0563903
204944806,69059973,16730,69938,7577.79,4072730,1160090,0.10835,16.5874,16.5874,0.0355868
204946553,69059973,17215,69938,5946.78,3534810,913601,0.0850293,13.063,13.063,0.00740884
204942916,69059973,16270,979132,109866,67131000,18233400,0.112207,18.622,18.622,0.158114
204945512,69059973,17001,104907,14827.7,7392840,2297490,0.141341,21.9003,21.9003,0.027643
204938633,69059973,1054,874225,153898,73093000,25338300,0.17604,28.9838,28.9838,0.0837532
204942538,69059973,16152,34969,6179.68,2794410,981514,0.176719,28.0681,0,0
204946099,69059973,17135,34969,3053.42,1787440,460148,0.087318,13.1587,0,0
204938737,69059973,1082,209814,30319.8,14051900,4788410,0.144508,22.8222,22.8222,0.167681
204935163,69059973,55,244783,31262.9,16205400,4704040,0.127717,19.2172,19.2172,0.0739773
204939239,69059973,10734,2098140,225862,167209000,36881500,0.107649,17.5782,17.5782,0.306909
204939785,69059973,15626,1398610,163619,86898200,25224400,0.116987,18.0354,18.0345,0.230443
204941936,69059973,16050,373505,48980.1,29609900,8549940,0.131136,22.8911,25.5554,0.243018
204945871,69059973,17085,1538640,160719,91626900,25276000,0.104455,16.4276,16.4276,0.0948587
204935440,69059973,192,555584,51875.1,29248200,8296050,0.0933704,14.9321,14.9193,0.384611
204939643,69059973,15592,734349,87235.4,45430300,12929700,0.118793,17.607,17.607,0.126189
204940315,69059973,15686,1707980,177430,94851400,27419500,0.103882,16.0537,16.0264,0.363472
204941635,69059973,15987,2304090,354138,167594000,59471300,0.1537,25.8112,26.1374,0.2044
204944632,69059973,16682,839256,111902,59040200,17494100,0.133334,20.8447,20.8447,0.0609286
204938165,69059973,997,931073000,110814000,63462600000,18184000000,0.119017,19.5301,19.5253,0.366403
204942836,69059973,16248,1433730,193683,102229000,30675500,0.135091,21.3956,21.3956,0.126333
204935579,69059973,216,529526,20170.1,16496700,3264820,0.038091,6.16556,6.11927,0.398043
204936460,69059973,573,90726.6,15651.3,8351370,2665580,0.172511,29.3804,30.8032,0.010058
204945149,69059973,16849,419628,59566.8,33792000,9990490,0.141951,23.808,23.808,0.0297058
204941154,69059973,15863,1397890,135748,78204500,22174700,0.0971092,15.863,15.8617,0.236307
204940619,69059973,15728,419628,30138.4,17512900,4544260,0.0718216,10.8293,10.8293,0.375018
