id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204623791,69015500,630,1223920,100.893,47180100,13834.5,8.24349e-05,0.0113035,0.0113035,1.13535
204633236,69015500,17483,104907,154.475,4657640,19387.1,0.0014725,0.184803,0.184803,0.1291
204629567,69015500,16215,3496900,373.193,113202000,48680.4,0.000106721,0.013921,0.013921,1.19288
204630196,69015500,16432,2168080,734.353,88540000,93546.2,0.000338712,0.0431471,0.0431471,1.03787
204630055,69015500,16387,139876,231.748,7297970,29833.2,0.00165681,0.213283,0.213283,0.186886
204633352,69015500,17520,69938,100.922,1720070,13090.4,0.00144301,0.187171,0.187171,0.195354
204623247,69015500,364,174845,45.01,5353830,5766.08,0.000257428,0.0329782,0.0329782,0.620126
204624626,69015500,981,1471520,1479.46,62344700,185132,0.0010054,0.12581,0.124325,0.834686
204621951,69015500,20,69366.4,218.873,3191460,26681.7,0.00315532,0.384649,0.384649,0.0677601
204629470,69015500,16182,104778,15.3442,4049910,2001.36,0.000146445,0.019101,0.0190909,0.597054
204630502,69015500,16538,909194,400.016,37533500,53715.1,0.000439968,0.0590799,0.0590799,0.782197
204625550,69015500,182305689,4038090,1182.26,161083000,160497,0.000292776,0.0397458,0.041398,0.943836
204626994,69015500,15768,664411,82.9164,25312100,10529.7,0.000124797,0.0158482,0.0158482,1.62052
204629345,69015500,16143,2537420,3634.48,102481000,479566,0.00143235,0.188997,0.187693,0.643236
204629580,69015500,16228,1293850,142.035,40587600,18335.5,0.000109777,0.0141712,0.0141712,1.05267
204630269,69015500,16459,524535,15.3303,20381600,1955.77,2.92264e-05,0.00372857,0.00372857,0.614975
204630100,69015500,16402,244783,27.3847,10342400,3387.74,0.000111874,0.0138398,0.0138398,0.771176
204623009,69015500,320,3254930,197.963,79380600,25547.2,6.08193e-05,0.00784876,0.00784285,2.10726
204624093,69015500,703,9916360,1267.74,341016000,170310,0.000127843,0.0171746,0.0174032,1.60751
204624401,69015500,905,476685,545.712,17866700,92477,0.00114481,0.194,0.219546,0.570836
204624412,69015500,910,209814,78.3404,8459440,9994.81,0.00037338,0.0476365,0.0476365,0.144886
204625563,69015500,182305709,1132550,267.138,46616900,33094.6,0.000235873,0.0292214,0.0289606,0.678804
204624530,69015500,936,5699950,12169,234691000,1568480,0.00213493,0.275174,0.275174,0.316687
204628068,69015500,15976,3042300,7552,110158000,1359240,0.00248233,0.446779,0.446779,1.28849
204624085,69015500,701,6014670,41690.7,271000000,5574440,0.0069315,0.926808,0.926808,0.524638
204623841,69015500,646,139876,11.4465,5532560,1399.67,8.18329e-05,0.0100065,0.0100065,0.448875
204623439,69015500,451,324834,10.0368,9381850,1289.02,3.08983e-05,0.00396824,0.00394177,1.097
204623711,69015500,598,154903,52.3506,6300360,6693.54,0.000337956,0.0432111,0.0522822,0.742432
204627416,69015500,15834,13228300,4939.04,445023000,629393,0.00037337,0.0475794,0.0472725,1.24334
204623447,69015500,455,69938,15.3034,2460740,2047.2,0.000218814,0.0292716,0.0292716,0.45878
204625598,69015500,15589,2445170,1272.81,79881300,165908,0.000520542,0.0678514,0.0679735,1.30374
204629903,69015500,16338,874225,118.262,30522700,16261,0.000135277,0.0186005,0.0186005,0.734362
204623398,69015500,433,1153980,106.146,45903300,13958.8,9.19831e-05,0.0120962,0.0120962,0.876772
204630474,69015500,16520,3916530,1031,163964000,136162,0.000263245,0.0347661,0.0347661,0.945703
204632369,69015500,17282,699380,7709.4,25751700,1161880,0.0110232,1.6613,1.6613,0.559797
204626613,69015500,15694,489387,6.2826,12151800,851.586,1.28377e-05,0.00174011,0.00173961,1.4102
204629560,69015500,16212,6853920,1132.07,223036000,146001,0.000165172,0.0213018,0.0213018,1.16737
204621980,69015500,41,834510,589.608,28214900,83847.4,0.000706532,0.100475,0.100104,0.697808
204632123,69015500,17191,909194,3835.08,32733000,535451,0.00421811,0.588929,0.588929,0.597463
204622416,69015500,224,675344,57.4269,14528200,7843.59,8.50335e-05,0.0116142,0.0112549,1.33389
204631403,69015500,16860,174845,112.47,6210400,13837,0.000643254,0.0791386,0.0791386,0.223102
204631592,69015500,16937,34969,218.027,1653730,29506.1,0.00623486,0.84378,0,0
204632344,69015500,17272,839250,6079.07,31271600,892218,0.00724346,1.06311,1.06311,0.579525
204623883,69015500,663,2089690,810.724,48914500,113685,0.000387964,0.0544028,0.0534245,2.14518
204628351,69015500,15993,2484850,331.254,77263200,41030.4,0.000133309,0.0165122,0.018087,0.908155
204630096,69015500,16399,384659,43.5796,16116600,5435.66,0.000113294,0.0141311,0.0141311,0.923384
204627094,69015500,15787,3144340,1335.74,106666000,168178,0.000424809,0.0534861,0.0536996,1.43958
204623503,69015500,486,3472640,3894.12,134487000,507134,0.00112137,0.146037,0.146338,0.759778
204629678,69015500,16271,209814,234.682,5698910,31004.9,0.00111852,0.147773,0.147773,0.51359
204632242,69015500,17216,174845,650.132,6802870,85723.4,0.00371833,0.490282,0.490282,0.115876
204622855,69015500,280,34969,279.853,1685680,38529.5,0.0080029,1.10182,0,0
204633258,69015500,17489,454596,955.18,14089100,122133,0.00210116,0.268663,0.268663,0.155172
204624649,69015500,993,21329000,4061.8,782566000,540848,0.000190436,0.0253574,0.025357,1.14827
204624207,69015500,785,384041,11.3731,10056300,1617.8,2.96144e-05,0.00421256,0.00421239,0.715556
204624987,69015500,1096,874225,137.09,34199000,17997,0.000156813,0.0205862,0.0205862,1.28319
204624994,69015500,1097,26124300,7587.58,804907000,1006400,0.000290442,0.0385236,0.0386204,1.52208
204627501,69015500,15853,51155400,10836,1935580000,1396360,0.000211825,0.0272964,0.0271191,1.24039
204630988,69015500,16711,174845,129.84,5958840,17261.7,0.000742602,0.0987256,0.0987256,0.369824
204622008,69015500,60,107161,25.5565,3775770,3213.31,0.000238487,0.0299858,0.0361807,0.308962
204624633,69015500,985,25033600,3511.94,932810000,444821,0.000140289,0.017769,0.0176956,1.03498
204627978,69015500,15953,349550,840.226,10660900,122857,0.00240373,0.351472,0.351488,0.550237
204631735,69015500,17040,209814,2119.96,8234330,277031,0.010104,1.32037,1.32037,0.0729191
204633254,69015500,17488,1817810,5808.96,69803500,749113,0.00319557,0.412096,0.412013,0.472659
204622947,69015500,290,17716700,4798.71,558245000,638835,0.000270858,0.0360584,0.036096,1.46914
204632653,69015500,17375,1713480,6114.06,56312600,784394,0.00356821,0.457778,0.457778,0.519071
204632723,69015500,17395,454597,2729.3,15863800,355861,0.00600377,0.782807,0.782807,0.30211
204624344,69015500,867,2272980,4762.66,91047300,644399,0.00209533,0.283503,0.283503,1.1224
204627669,69015500,15900,734301,438.834,18469800,60722.5,0.000597622,0.0826942,0.0826899,1.07481
204622569,69015500,249,27523.1,3.05021,1107050,372.51,0.000110824,0.0135344,0,0
204623075,69015500,345,4520140,813.596,178969000,107388,0.000179994,0.0237578,0.0257975,1.0407
204633308,69015500,17506,1433710,7004.65,43380200,900609,0.00488569,0.628168,0.628163,0.673259
204624924,69015500,1079,1293510,375.602,48850100,47871.3,0.000290375,0.037009,0.0370207,0.82245
204627628,69015500,15882,189864,51.3373,5384210,6356.48,0.000270389,0.0334791,0.0310184,0.928347
204632326,69015500,17263,419626,3443.44,11823600,577975,0.00820599,1.37736,1.37736,0.404239
204624906,69015500,1065,95159000,360841,3281920000,48972500,0.00379197,0.514638,0.514519,0.939049
204625305,69015500,10680,3081880,4237.87,129262000,548395,0.00137509,0.177942,0.183156,0.540912
204632255,69015500,17226,486040,585.521,16991300,76205.7,0.00120468,0.156789,0.156624,0.449174
204625770,69015500,15619,488050,339.792,15000900,45349.2,0.000696223,0.0929192,0.0931591,0.762578
204622197,69015500,186,804287,1113.35,39747400,142066,0.00138428,0.176636,0.176636,0.185541
204624947,69015500,1089,69381500,62912.5,2640650000,8103610,0.000906761,0.116798,0.119326,1.16165
204624929,69015500,1082,209814,103.702,6897000,17144.2,0.000494259,0.0817115,0.0817115,0.794849
204629734,69015500,16292,209814,44.1522,6474770,5574.81,0.000210435,0.0265703,0.0265703,0.651849
204624599,69015500,970,69938,264.239,2749800,34863.6,0.00377819,0.498492,0.498492,0.184358
204626987,69015500,15767,1958260,210.646,75890500,26333.6,0.000107568,0.0134474,0.0134474,1.28638
204630592,69015500,16590,104907,86.8903,4709860,11298.3,0.00082826,0.107698,0.107698,0.682762
204631077,69015500,16752,2762550,1450.58,108540000,184096,0.000525086,0.06664,0.06664,0.662256
204623390,69015500,430,1328820,476.523,58736600,62290.8,0.000358606,0.0468767,0.0468767,0.582
204629532,69015500,16193,1042880,420.39,37845100,52921.5,0.000403104,0.0507455,0.0501315,0.597752
204624686,69015500,1010,412518,411.945,16978500,50245.9,0.000998609,0.121803,0.124588,0.493732
204629645,69015500,16264,629442,78.4227,18990700,10100.9,0.000124591,0.0160474,0.0160474,0.881806
204624913,69015500,1070,2281650,1075.92,104267000,136198,0.000471554,0.0596927,0.0545861,0.994109
204628569,69015500,16029,1502200,402.701,56970400,52805.3,0.000268075,0.035152,0.0352002,0.847964
204627573,69015500,15867,7626410,3023.87,244961000,402142,0.0003965,0.0527301,0.0518746,1.24065
204628680,69015500,16055,558936,89.4019,23408500,10982.3,0.00015995,0.0196487,0.0239339,0.493695
204631558,69015500,16924,51679800,64188.5,2089420000,8320620,0.00124204,0.161003,0.163489,0.905864
204622952,69015500,291,6143650,1546.33,200167000,218905,0.000251695,0.0356311,0.0369798,1.45497
204623340,69015500,409,627883,186.94,23678900,23567.7,0.000297731,0.0375352,0.0515132,0.69173
204622234,69015500,194,8636560,1888.51,261879000,250558,0.000218664,0.0290113,0.0290124,1.55304
204626543,69015500,15681,480757,250.479,9801770,37281.3,0.000521011,0.0775471,0.0773955,1.06086
204624100,69015500,707,69938,50.3307,2773700,8400.38,0.000719647,0.120112,0.120112,1.00105
204631921,69015500,17095,5264710,25817.7,188945000,3418820,0.00490391,0.649385,0.647673,0.954866
204632701,69015500,17388,454578,641.586,9015800,81753.9,0.00141139,0.179846,0.179845,0.975909
204622677,69015500,263,173746,218.676,4974150,28214.8,0.00125859,0.162391,0.162689,0.487528
204627512,69015500,15855,7737630,2916.01,287370000,385872,0.00037686,0.0498695,0.0495347,1.03664
204623678,69015500,581,279752,7.91575,10938800,999.09,2.82956e-05,0.00357134,0.00357134,1.369
204629032,69015500,16111,296676,131.745,10842100,16601.4,0.00044407,0.0559582,0.07935,0.732082
204629316,69015500,16134,4527310,2457.47,170176000,326707,0.00054281,0.0721637,0.0726882,0.687934
204622628,69015500,259,219886,6.92091,4177730,1060.89,3.1475e-05,0.00482475,0.00453961,0.83398
204631778,69015500,17059,69938,263.354,3030570,37967.7,0.00376553,0.542876,0.542876,0.30327
204623335,69015500,407,2329410,1002.17,87919200,133098,0.000430226,0.057138,0.0589539,0.840315
204630642,69015500,16609,139876,24.3568,6274790,3178.72,0.000174131,0.0227253,0.0227253,0.786698
204632517,69015500,17328,979111,5790.32,32337400,816981,0.00591385,0.834412,0.834399,0.541671
204627109,69015500,15789,244783,29.2021,8400980,3468.58,0.000119298,0.01417,0.01417,0.655732
204628045,69015500,15967,209814,670.917,8516690,111026,0.00319768,0.529164,0.529164,0.714031
204626093,69015500,15624,1220680,812.226,35737700,111226,0.000665388,0.0911179,0.0913522,1.06218
204632128,69015500,17192,244783,550.374,7586310,83095.3,0.00224842,0.339465,0.339465,0.559437
204624617,69015500,977,616000,501.685,24025400,63338.8,0.000814424,0.102823,0.103259,0.64579
204631763,69015500,17051,699380,3877.6,26307000,503855,0.00554434,0.72043,0.72043,0.430207
204622907,69015500,281,807814,41.3286,19925300,5415.42,5.1161e-05,0.0067038,0.00633369,1.38998
204624523,69015500,934,501071,28.3346,11731400,4333.3,5.65481e-05,0.00864807,0.00821313,0.828736
204632247,69015500,17220,22655200,120095,780128000,17411400,0.005301,0.768539,0.768419,0.824541
204630190,69015500,16430,2133110,354.591,81076100,44804.6,0.000166232,0.0210044,0.0210044,0.666204
204625201,69015500,1139,209814,144.899,7360080,20005.2,0.000690607,0.0953472,0.0953472,0.624274
204624500,69015500,922,1896960,3425.63,79917900,420701,0.00180585,0.221776,0.216891,0.503617
204632300,69015500,17251,2832490,23569.4,96237500,3877230,0.0083211,1.36884,1.36884,0.611904
204623682,69015500,582,559504,635.645,24376300,106048,0.00113609,0.189539,0.189539,1.25521
204624894,69015500,1058,659872,450.658,25620500,55913.1,0.000682947,0.0847332,0.086983,0.538585
204629708,69015500,16283,34969,26.5657,907112,3502.41,0.000759692,0.100158,0,0
204631772,69015500,17056,1958260,7504.96,72262500,992652,0.00383245,0.506904,0.506904,0.565845
204627900,69015500,15938,2179190,376.418,73292700,61985.7,0.000172733,0.0284444,0.0292432,1.91178
204628711,69015500,16065,2607600,3330.13,87081900,560355,0.00127708,0.214893,0.219692,1.95491
204632033,69015500,17148,734349,1238.34,26377600,155939,0.00168632,0.21235,0.21235,0.416019
204632130,69015500,17193,209814,390.786,6461360,57118.1,0.00186254,0.272232,0.272232,0.267636
204624358,69015500,878,371392,29.8722,10740600,3814.08,8.0433e-05,0.0102697,0.0136574,0.532323
204624278,69015500,829,520385,121.35,20735000,15850.3,0.000233193,0.0304589,0.0302681,1.16003
204624598,69015500,969,699380,4271.1,28526100,767693,0.00610698,1.09768,1.09768,0.575991
204626554,69015500,15682,103298,23.8293,1841000,3758.33,0.000230684,0.0363832,0.036445,0.6989
204624339,69015500,861,683435,255.963,20318600,34415.9,0.000374524,0.0503572,0.0489362,0.883655
204627331,69015500,15815,1084000,154.567,40062200,21940.1,0.00014259,0.02024,0.0202418,1.13062
204630557,69015500,16575,384659,174.396,16432900,22607.5,0.000453378,0.0587729,0.0587729,1.10268
204632416,69015500,17303,349690,1776.58,17781100,226104,0.00508044,0.646584,0.646584,0.202738
204622986,69015500,307,1188850,4039.95,31958700,550477,0.00339819,0.463032,0.463005,0.753724
204627587,69015500,15871,698343,116.094,23045900,14402.9,0.000166242,0.0206243,0.0199309,0.605155
204632270,69015500,17233,209814,1197.85,9113680,156703,0.0057091,0.746867,0.746867,0.323706
204631695,69015500,17023,14598300,55074.3,498243000,7286240,0.00377264,0.499114,0.498554,0.976526
204631563,69015500,16926,6048230,7909.99,251869000,1017440,0.00130782,0.168221,0.166564,0.677393
204628637,69015500,16044,4416230,3012.12,185037000,432975,0.000682056,0.0980417,0.101702,0.881911
204631463,69015500,16880,279752,361.77,11777400,48634.7,0.00129318,0.173849,0.173849,1.42623
204634127,69015500,111220856,874225,3869.75,30975000,498418,0.00442649,0.570126,0.570126,0.559679
204623517,69015500,494,1258880,1476.27,57651700,188509,0.00117268,0.149743,0.149743,0.593645
204631957,69015500,17107,979132,5587.22,33818000,720140,0.0057063,0.735488,0.735488,0.77957
204632809,69015500,17416,9650460,34859.6,329841000,4479850,0.00361222,0.464211,0.464166,0.744664
204622020,69015500,64,384659,1060.05,15343700,136204,0.00275582,0.354091,0.354091,0.293806
204624407,69015500,907,524535,82.1844,21587200,10535.5,0.000156681,0.0200854,0.0200854,1.44965
204627424,69015500,15836,13228300,4939.04,445023000,629393,0.00037337,0.0475794,0.0472725,1.24334
204627596,69015500,15873,1089980,254.54,36154700,31782.5,0.000233527,0.0291588,0.0278086,0.846169
204622311,69015500,215,2028200,548.053,86713900,73011.7,0.000270216,0.0359983,0.0359983,1.03329
204631986,69015500,17121,489566,1821.71,17448300,240895,0.00372108,0.492058,0.492058,0.448036
204630201,69015500,16433,4300430,4795.28,180725000,621852,0.00111507,0.144602,0.144594,0.687282
204623598,69015500,551,500321,163.38,15338400,20271.9,0.000326551,0.0405178,0.0398762,0.763505
204627986,69015500,15954,277625,425.41,5720800,62360,0.00153232,0.22462,0.223627,0.994528
204633908,69015500,111220632,559504,1306.35,22120000,172472,0.00233484,0.308259,0.308259,0.410463
204630723,69015500,16650,38011300,35612.5,1587880000,4503430,0.000936892,0.118476,0.118476,0.967915
204623600,69015500,556,1223920,516.164,51016700,85374.3,0.000421732,0.0697551,0.0697551,1.36008
204622730,69015500,268,314600,424.285,9473090,60731.9,0.00134865,0.193045,0.193018,0.594536
204622149,69015500,169,139876,696.41,6234210,88392.8,0.00497877,0.631937,0.631937,0.128878
204625520,69015500,10732,1293850,2327.74,66934900,299932,0.00179908,0.231813,0.231813,0.520741
204624553,69015500,946,419628,24.1375,13633800,3174.12,5.75212e-05,0.00756413,0.00756413,1.18018
204627603,69015500,15875,379757,57.1412,12602300,7069.85,0.000150468,0.0186168,0.0181858,0.729974
204625580,69015500,15567,509043000,305601,18828400000,44701900,0.000600345,0.0878155,0.0882367,2.51685
204629786,69015500,16309,20365500,7127.15,721296000,916883,0.000349961,0.0450213,0.0450165,1.39364
204629480,69015500,16183,34969,7.98453,1268880,1059.38,0.000228332,0.030295,0,0
204631370,69015500,16852,419628,441.986,17050900,56422,0.00105328,0.134457,0.134457,0.496374
204633936,69015500,111220670,699380,3877.6,26307000,503855,0.00554434,0.72043,0.72043,0.430207
204629312,69015500,16133,2725160,1037.49,101517000,137843,0.000380708,0.0505817,0.0492552,0.883252
204622036,69015500,77,69938,384.235,2981020,49600.7,0.00549394,0.70921,0.70921,0.180122
204622379,69015500,217,1049070,5845.51,43759600,790196,0.00557209,0.753235,0.753235,0.435599
204624953,69015500,1090,1642860,2011.08,72904300,252137,0.00122413,0.153474,0.168915,0.3119
204628513,69015500,16021,59280400,29179.6,2339790000,4018520,0.00049223,0.0677882,0.0694462,1.39188
204630817,69015500,16691,734349,630.687,30593800,79171.3,0.000858838,0.107812,0.107812,0.447419
204625018,69015500,1101,1217060,57.4665,46067100,7429.91,4.72176e-05,0.00610481,0.00618878,0.700213
204626890,69015500,15739,484194000,295077,18092200000,43283900,0.000609419,0.0893938,0.0898356,2.52418
204631626,69015500,16962,699380,1334.06,25577500,170441,0.00190748,0.243703,0.243703,0.624195
204628860,69015500,16093,683018,335.314,25458300,41646.7,0.00049093,0.0609746,0.059267,0.741497
204623483,69015500,478,1363790,530.844,57726100,69200.6,0.000389241,0.0507414,0.0507414,0.54259
204633987,69015500,111220730,314721,1123.95,10706700,145961,0.00357127,0.463781,0.463781,0.500557
204629651,69015500,16265,139876,19.2421,4501650,2425.74,0.000137565,0.0173421,0.0173421,0.662098
204630509,69015500,16545,1223920,237.904,51016200,30921.5,0.000194379,0.0252644,0.0252644,0.898877
204631178,69015500,16811,104907,280.213,4778060,38345.9,0.00267107,0.365522,0.365522,0.880845
204634174,69015500,111220884,34968.7,99.7226,970276,12334,0.00285177,0.352717,0,0
204625604,69015500,15594,69938,5.2075,2413610,623.707,7.44588e-05,0.00891801,0.00891801,0.390288
204624742,69015500,1034,384659,765.479,13998500,138299,0.00199002,0.359537,0.359537,1.11462
204624104,69015500,708,804287,43.2498,26463700,5671.04,5.3774e-05,0.00705101,0.00705101,0.588345
204630741,69015500,16671,3391990,4206.3,152313000,541752,0.00124007,0.159715,0.159715,0.551262
204623916,69015500,675,184277,9.76084,6673270,1160.72,5.29684e-05,0.00629878,0.00678251,0.818327
204628737,69015500,16069,3447160,649.354,128550000,82438.6,0.000188373,0.0239149,0.0252447,0.965478
204631610,69015500,16953,664411,2738.37,25728900,371495,0.00412149,0.559135,0.559135,0.654333
204624391,69015500,898,734349,4344.3,33978200,581313,0.00591585,0.791603,0.791603,0.31632
204625391,69015500,10697,769194,369.61,29656500,46470.2,0.000480516,0.0604142,0.0604362,0.68302
204631533,69015500,16903,34969,15.4071,1406320,1963.69,0.000440593,0.0561553,0,0
204622081,69015500,113,1678280,881.896,52520800,117271,0.000525475,0.0698756,0.0698731,0.641764
204627048,69015500,15778,1433730,20.5139,56155000,2825.84,1.43081e-05,0.00197097,0.00197097,1.34081
204632288,69015500,17244,1119010,5933.91,41352200,882297,0.00530283,0.788463,0.788463,0.57488
204624668,69015500,1004,244783,8.09755,6526530,1112.3,3.30805e-05,0.00454401,0.00454401,1.12139
204630769,69015500,16678,13113400,13015.3,574954000,1639880,0.000992519,0.125054,0.125054,0.76178
204624757,69015500,1039,69938,108.609,3083350,13410.2,0.00155293,0.191745,0.191745,0.211366
204627781,69015500,15912,2691170,4951.09,122005000,718881,0.00183975,0.267126,0.267046,1.1222
204627774,69015500,15911,13390500,27367.3,569371000,4024830,0.00204378,0.300573,0.299941,1.42545
204631225,69015500,16840,17519500,33588.3,813244000,4359470,0.0019172,0.248836,0.248836,0.575256
204629489,69015500,16184,34969,7.98453,1268880,1059.38,0.000228332,0.030295,0,0
204623323,69015500,401,384659,34.8222,13743100,4519.05,9.05275e-05,0.0117482,0.0117482,0.716638
204630470,69015500,16510,10315900,4765.48,437588000,625028,0.000461957,0.060589,0.060589,1.04804
204634121,69015500,111220852,2028170,6842.09,78499700,874789,0.00337353,0.431319,0.431315,0.393275
204623257,69015500,368,35555.5,19.0531,1382990,2488.52,0.00053587,0.0699897,0,0
204626715,69015500,15718,34969,1.60957,914497,211.259,4.60286e-05,0.00604134,0,0
204632690,69015500,17386,873980,2426.82,24985900,314647,0.00277675,0.360016,0.35993,0.695525
204624613,69015500,976,2238020,4326.77,107438000,576536,0.00193331,0.25761,0.25761,0.640818
204633521,69015500,17579,174845,264.15,4296630,32090.4,0.00151077,0.183536,0.183536,0.484143
204623560,69015500,515,244610,60.4867,7782220,7914.16,0.000247278,0.0323542,0.0323846,0.858196
204623672,69015500,578,594473,31.0351,21383200,4096.97,5.22061e-05,0.00689176,0.00689176,0.444135
204634075,69015500,111220824,1398760,4471.94,52659700,572833,0.00319707,0.409529,0.409529,0.556422
204623029,69015500,328,1775060,362.509,64724700,61889.7,0.000204224,0.0348663,0.0353304,1.69702
204633770,69015500,17590,34969,23.4073,710894,3020.29,0.000669373,0.0863705,0,0
204630648,69015500,16611,139876,128.555,5233940,16829.9,0.000919063,0.12032,0.12032,0.921289
204623367,69015500,422,664411,70.9107,23964700,8734,0.000106727,0.0131455,0.0131455,0.993818
204630720,69015500,16649,41788000,38414.8,1733040000,4858420,0.000919279,0.116264,0.116264,0.979406
204631535,69015500,16906,314721,1101.28,11611600,137721,0.00349922,0.437596,0.437596,0.545329
204624290,69015500,836,354530,822.116,16115900,101044,0.00231889,0.285008,0.285754,0.545796
204626634,69015500,15698,104907,2.72261,2568000,374.794,2.59526e-05,0.00357263,0.00357263,0.623011
204629825,69015500,16325,7197910,1305.88,255677000,174364,0.000181425,0.0242243,0.0242296,0.92038
204629995,69015500,16359,489566,57.0782,17636300,7754.36,0.000116589,0.0158392,0.0158392,1.15733
204630506,69015500,16541,1328820,258.129,54666700,33494.9,0.000194254,0.0252064,0.0252064,0.877712
204631182,69015500,16813,50460300,104118,2325360000,13544800,0.00206337,0.268426,0.268426,0.643732
204623320,69015500,399,3268060,1245.55,122978000,166119,0.000381128,0.050831,0.0503154,0.681652
204628626,69015500,16042,2550940,255.519,102985000,34090.4,0.000100167,0.0133639,0.0133599,0.876751
204629563,69015500,16213,3496900,373.193,113202000,48680.4,0.000106721,0.013921,0.013921,1.19288
204631800,69015500,17074,1328820,3702.72,53274900,506584,0.00278647,0.381228,0.381228,0.535321
204633941,69015500,111220672,594473,5217.44,22359500,669775,0.00877658,1.12667,1.12667,0.347368
204630248,69015500,16451,769318,495.701,34336100,65544.9,0.000644339,0.0851987,0.0851987,0.653682
204631398,69015500,16859,174845,112.47,6210400,13837,0.000643254,0.0791386,0.0791386,0.223102
204628426,69015500,16004,57164600,20333.1,2183810000,3154430,0.000355694,0.0551815,0.0551061,2.72951
204623896,69015500,668,244783,42.6224,7925600,5328.15,0.000174123,0.0217668,0.0217668,0.684797
204632618,69015500,17368,2902430,10186,112598000,1299550,0.00350946,0.447745,0.447745,0.513114
204630535,69015500,16565,699380,483.736,30421500,62734.8,0.000691665,0.0897005,0.0897005,0.627219
204623603,69015500,558,282559,101.465,10930700,12644.6,0.000359092,0.0447503,0.0431964,0.679639
204630264,69015500,16457,69938,7.22457,2950080,860.167,0.0001033,0.012299,0.012299,0.548082
204631967,69015500,17111,69938,611.437,2764030,79539.9,0.00874256,1.13729,1.13729,0.140605
204622744,69015500,269,115972,1.94228,3904990,280.267,1.67478e-05,0.00241667,0.00216656,0.768775
204623032,69015500,329,12101600,7962.95,532834000,999152,0.00065801,0.0825639,0.0867038,0.912017
204624901,69015500,1062,942598,280.168,35311300,37166.8,0.00029723,0.0394301,0.0396627,0.634712
204631582,69015500,16932,839256,4331.47,36169000,557284,0.00516108,0.664021,0.664021,0.308176
204630998,69015500,16714,104907,51.9863,3486590,7028.5,0.000495546,0.0669974,0.0669974,0.347903
204623751,69015500,614,1006420,255.051,21459700,38159.8,0.000253424,0.0379165,0.0379447,1.23361
204623854,69015500,651,1293850,3140.81,55620400,402623,0.00242748,0.311182,0.311182,0.396943
204627115,69015500,15790,34969,1.76548,1088210,206.87,5.04869e-05,0.0059158,0,0
204632299,69015500,17250,6678650,50139,212832000,7915000,0.00750736,1.18512,1.18508,0.712209
204631883,69015500,17078,69938,96.4751,1542560,12694,0.00137944,0.181504,0.181504,0.190394
204631070,69015500,16741,349690,500.432,10149600,64215.6,0.00143107,0.183636,0.183636,0.474568
204624233,69015500,804,104907,3.90926,3574200,495.19,3.7264e-05,0.00472028,0.00472028,0.874191
204630697,69015500,16633,454597,1300.89,18274500,164146,0.00286163,0.361081,0.361081,0.374329
204621979,69015500,39,5035540,1959.51,223502000,343789,0.000389136,0.0682725,0.0682725,2.17876
204629793,69015500,16313,13511600,3005.14,488926000,390919,0.000222412,0.0289321,0.0289504,0.98492
204623430,69015500,446,241171,177.166,9450650,23550.3,0.000734606,0.0976495,0.0987027,0.397988
204622221,69015500,191,1573600,2111.1,56730700,380715,0.00134157,0.241938,0.241938,2.07835
204629571,69015500,16225,2937400,331.33,95774000,43380,0.000112797,0.0147682,0.0147682,1.19552
204634265,69015500,124372424,34969,298.598,1439690,41587.1,0.00853895,1.18926,0,0
204623004,69015500,315,205098000,108650,8115060000,14873900,0.000529748,0.0725213,0.0734688,1.78987
204631615,69015500,16956,1084040,1682.16,40872600,222716,0.00155176,0.20545,0.20545,0.690996
204633875,69015500,17596,348385,263.626,12426600,33325.6,0.000756708,0.0956573,0.0955588,0.47439
204631648,69015500,16974,34969,143.033,1612070,19563.8,0.00409027,0.559462,0,0
204625479,69015500,10722,7692390,8956.01,334554000,1150730,0.00116427,0.149593,0.149581,0.627069
204625437,69015500,10705,69938,169.209,3189120,21886.8,0.00241942,0.312945,0.312945,0.32431
204622133,69015500,157,172620,207.592,3328450,29616,0.00120259,0.171567,0.170507,0.998496
204628697,69015500,16063,15504400,10089.4,539051000,1669900,0.000650743,0.107705,0.111634,2.68465
204634191,69015500,111220900,69938,162.07,2534430,19562.7,0.00231734,0.279715,0.279715,0.195804
204631876,69015500,17075,349690,1046.74,14989600,140772,0.00299335,0.402562,0.402562,0.384112
204624394,69015500,899,69938,107.441,2834460,13951,0.00153624,0.199476,0.199476,0.126614
204633962,69015500,111220700,69938,364.907,3246230,49362.5,0.00521758,0.705804,0.705804,0.553152
204624888,69015500,1056,8507030,9209.88,350913000,1185570,0.00108262,0.139363,0.143068,0.792409
204632150,69015500,17203,419628,1310.38,16482700,179907,0.00312271,0.428729,0.428729,0.436845
204627306,69015500,15811,5240730,1121.19,190677000,166976,0.000213938,0.0318612,0.031927,2.3621
204629405,69015500,16163,7947530,2005.11,282420000,261261,0.000252293,0.0328732,0.0347013,1.54666
204630527,69015500,16559,874225,545.759,37361600,71013.4,0.000624278,0.0812301,0.0812301,0.678853
204630682,69015500,16624,4301190,4499.07,153440000,571421,0.00104601,0.132852,0.132852,0.90167
204629019,69015500,16109,1415510,577.438,37408000,72888.3,0.000407937,0.0514927,0.0582509,1.19854
