id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203744169,68861803,1056,10346000,88328.8,538928000,12259200,0.00853746,1.18492,1.18952,0.317749
203751068,68861803,16869,454597,1228.2,18459100,153137,0.00270173,0.336863,0.336863,0.537575
203746006,68861803,16063,20115300,24551.5,722759000,3035850,0.00122054,0.150923,0.153401,1.07269
203751676,68861803,17161,423565,1151.44,15705900,139654,0.00271845,0.32971,0.34029,0.346019
203743775,68861803,1020,2307950,2653.26,103093000,335109,0.00114962,0.145198,0.145198,0.643339
203750985,68861803,16853,34969,247.325,1467010,30446.4,0.00707269,0.870668,0,0
203745771,68861803,15957,2758400,31772,157460000,4090840,0.0115183,1.48305,1.4831,0.472545
203752403,68861803,17484,139876,306.76,5331280,37950.7,0.00219309,0.271317,0.271317,0.533393
203752957,68861803,111220876,734348,2753.25,22610000,352457,0.00374924,0.479959,0.479959,0.748153
203745213,68861803,15677,69938,24.3505,2380890,2982.61,0.000348173,0.0426465,0.0426465,0.0650262
203747744,68861803,16386,174845,682.081,7731300,86094.3,0.00390106,0.492404,0.492404,0.214388
203741208,68861803,648,7595500,13996.8,312774000,1703560,0.00184277,0.224286,0.228111,0.625509
203740883,68861803,557,69938,183.708,2610280,24047.7,0.00262673,0.343844,0.343844,0.663345
203739632,68861803,178,802626,3190.09,38978200,405339,0.00397456,0.505016,0.516017,0.307821
203745013,68861803,15595,209814,21.949,7164360,2605.09,0.000104612,0.0124162,0.0124162,0.793387
203752213,68861803,17371,69938,269.068,2706490,32767.5,0.00384724,0.468522,0.468522,0.00187877
203742373,68861803,809,3322060,2334.64,133659000,290345,0.000702771,0.0873992,0.0873992,1.21006
203752883,68861803,111220848,139876,463.301,5275810,56599.9,0.00331222,0.404644,0.404644,0.339692
203740107,68861803,312,384659,1715.22,14404100,205771,0.00445907,0.534944,0.534944,0.342598
203740303,68861803,360,174845,385.798,7615630,45883.1,0.00220652,0.262422,0.262422,0.456539
203751631,68861803,17134,559504,1910.47,19164600,230794,0.00341459,0.412498,0.412498,0.252122
203751862,68861803,17247,69937.8,470.715,2422230,61070.9,0.00673048,0.873218,0.873219,0.407554
203739443,68861803,68,1009230,7020.7,42480900,902610,0.0069565,0.894356,0.886064,0.493496
203740720,68861803,477,85150100,100984,3777960000,13055000,0.00118595,0.153318,0.154488,1.22439
203752235,68861803,17383,1278280,4441.84,33749200,594257,0.00347485,0.464887,0.465623,0.565739
203745711,68861803,15938,2197770,2747.95,83062500,346167,0.00125034,0.157508,0.152446,0.903657
203748105,68861803,16434,1293850,7381.6,59810000,1008430,0.00570513,0.779403,0.779403,0.453209
203748274,68861803,16455,2153570,3234.07,95793000,416469,0.00150173,0.193385,0.194462,0.51725
203738047,68861803,4,11260000,35214.2,486478000,4480260,0.00312737,0.397891,0.397891,0.623434
203745050,68861803,15604,454597,317.124,17092900,44944.3,0.000697593,0.0988663,0.0988663,0.908568
203752080,68861803,17297,34206.1,65.2069,1136700,7838.98,0.00190629,0.229169,0,0
203742349,68861803,800,739017,1322.96,31598600,161065,0.00179016,0.217945,0.233772,0.911459
203744560,68861803,1125,559372,1212.99,26476000,149992,0.00216849,0.268143,0.268166,0.387308
203750475,68861803,16803,69938,228.76,2464490,28105.1,0.0032709,0.401858,0.401858,0.710509
203752640,68861803,111220666,1323170,6460.3,49464300,787742,0.00488245,0.595347,0.594088,0.441201
203748073,68861803,16428,1223920,2249.4,52816200,282610,0.00183788,0.230906,0.230906,0.575622
203752484,68861803,17523,174666,87.2213,3076790,11984.3,0.00049936,0.0686125,0.0686195,0.284531
203744536,68861803,1114,485629,1983.17,23315500,241043,0.00408371,0.496352,0.496157,0.222721
203745642,68861803,15898,2699480,5884.22,124116000,757830,0.00217976,0.280732,0.28564,0.599043
203740939,68861803,582,139876,600.293,6544210,73110.5,0.00429161,0.522681,0.522681,0.265422
203745170,68861803,15659,419628,531.88,15475100,77493.6,0.0012675,0.184672,0.184672,0.842459
203752297,68861803,17427,2025870,10350.4,64033000,1292020,0.0051091,0.63776,0.637242,0.584111
203738985,68861803,10,6294420,14819.5,288880000,1931870,0.00235439,0.306918,0.306918,0.450618
203744775,68861803,10687,4793240,37406,194856000,5153140,0.00780391,1.07509,1.08582,0.644027
203740124,68861803,321,67133.3,187.508,3160300,23496.8,0.00279306,0.350003,0.350007,0.0328319
203741499,68861803,683,1942310,7892.9,93549200,958962,0.00406366,0.493722,0.501711,0.376133
203752766,68861803,111220766,944065,5077.33,33050200,683195,0.00537816,0.723674,0.723633,0.459171
203752976,68861803,111220896,104253,470.308,3260860,58687.4,0.00451124,0.562934,0.561077,0.601051
203742996,68861803,875,139876,572.021,5589260,70579.2,0.00408948,0.504584,0.504584,0.496932
203751629,68861803,17132,559504,1910.47,19164600,230794,0.00341459,0.412498,0.412498,0.252122
203743299,68861803,938,1565570,7939.97,44205100,1052620,0.00507161,0.672355,0.672857,0.56478
203750400,68861803,16797,524535,1277.94,19822800,153734,0.00243633,0.293086,0.293086,0.641693
203745829,68861803,15978,174836,1094.34,9267780,138970,0.00625926,0.794862,0.794845,0.429782
203739774,68861803,250,1258880,1422.19,49051500,178449,0.00112972,0.141752,0.141752,0.680708
203741428,68861803,672,51133600,60504.1,2345670000,7879720,0.00118326,0.154101,0.153652,1.34599
203745476,68861803,15836,12980900,13546.1,562620000,1797570,0.00104354,0.138478,0.144085,1.24961
203745880,68861803,15994,1070860,1271.91,39403900,151913,0.00118775,0.141861,0.14247,0.399762
203745009,68861803,15594,34969,12.1376,1152380,1427.97,0.000347096,0.0408352,0,0
203740547,68861803,393,28160.2,195.2,1445410,24283.8,0.00693179,0.862347,0,0
203745646,68861803,15900,725101,1775.44,31570600,227864,0.00244854,0.314251,0.315796,0.417462
203752334,68861803,17445,590153,3657.56,17263600,508660,0.00619764,0.861911,0.863195,0.669278
203745064,68861803,15608,594462,1060.72,23119600,145213,0.00178433,0.244277,0.244282,0.763764
203752071,68861803,17293,69102.4,204.705,2376720,24406.3,0.00296235,0.35319,0.351963,0.493398
203739636,68861803,180,1023690,479.974,31691300,59012.3,0.000468866,0.0576467,0.0579608,0.938486
203741086,68861803,631,4781620,15944.2,173443000,2006670,0.00333448,0.419663,0.421442,0.543434
203745197,68861803,15669,1573580,3216.97,54165900,433431,0.00204437,0.275443,0.275446,0.651692
203749976,68861803,16721,419628,445.661,16728800,53907.4,0.00106204,0.128465,0.128465,0.39707
203741955,68861803,743,562579,1357.74,22056000,163125,0.00241342,0.28996,0.300734,0.462343
203751279,68861803,16958,559504,2669.73,21824200,329899,0.00477161,0.589628,0.589628,0.328552
203745223,68861803,15679,454593,827.612,16146000,111330,0.00182056,0.244901,0.244901,0.688071
203751407,68861803,17038,2512110,13923,93245900,1701970,0.00554233,0.677505,0.676656,0.345367
203745632,68861803,15882,188628,644.71,8272210,84970.9,0.00341789,0.450468,0.472937,0.766287
203751201,68861803,16937,34969,337.188,1815780,42635.3,0.0096425,1.21923,0,0
203746124,68861803,16102,11630400,19442.6,364588000,2352380,0.00167171,0.202261,0.202042,0.719953
203746353,68861803,16172,2843290,8549.68,127559000,1085300,0.00300696,0.381704,0.387531,0.438411
203749396,68861803,16677,839256,2378.3,39394600,301211,0.00283382,0.358902,0.358902,0.30007
203745415,68861803,15799,2377890,1231.68,100820000,153445,0.000517973,0.0645299,0.0645299,0.718438
203752982,68861803,111220902,69938,70.6925,1751120,8960.43,0.00101079,0.12812,0.12812,0.0943816
203746645,68861803,16240,34969,42.325,1391600,5096.2,0.00121036,0.145735,0,0
203743720,68861803,998,759255,137.748,36371700,17141.6,0.000181425,0.0225769,0.0237255,0.48913
203747298,68861803,16332,3308850,9608.21,144674000,1234950,0.00290379,0.373228,0.385522,0.72702
203740096,68861803,305,406986,2014.44,20256900,250799,0.00494966,0.616235,0.628103,0.394015
203743890,68861803,1030,587337,159.863,10576200,21130.9,0.000272183,0.0359775,0.0360497,0.920725
203748487,68861803,16497,1014100,3612.01,36150700,459412,0.00356179,0.453023,0.453023,0.583208
203745243,68861803,15684,734348,1189,25998500,155598,0.00161912,0.211887,0.211887,0.938201
203743199,68861803,922,1084040,4955.93,42338200,602248,0.00457173,0.55556,0.55556,0.478797
203743334,68861803,952,4731440,5718.98,184437000,705074,0.00120872,0.149019,0.148506,0.732925
203739656,68861803,188,311550,7317.14,18979500,958124,0.0234862,3.07534,3.07289,0.308806
203749254,68861803,16619,559504,896.952,21335100,110561,0.00160312,0.197605,0.197605,0.739576
203739480,68861803,95,8978310,11113.5,312440000,1355790,0.00123781,0.151007,0.153536,1.01695
203746717,68861803,16254,209814,468.13,8452350,58344.6,0.00223117,0.278078,0.278078,0.941813
203752105,68861803,17306,2307580,12994.7,76537500,1737330,0.00563129,0.752876,0.752834,0.515057
203742463,68861803,829,497682,2217.98,25167300,300517,0.00445662,0.603834,0.605078,0.297538
203743973,68861803,1041,10599400,73882.1,382924000,10132700,0.00697037,0.955963,0.974697,0.710959
203752512,68861803,17541,104253,470.308,3260860,58687.4,0.00451124,0.562934,0.561077,0.601051
203745951,68861803,16027,19188300,52769,901900000,6501920,0.00275006,0.338848,0.351373,0.846742
203740623,68861803,440,625161,1337.12,29569600,173925,0.00213884,0.278208,0.278595,0.251112
203752615,68861803,111220634,524290,3682.42,21532200,452475,0.00702363,0.863024,0.862909,0.280902
203750859,68861803,16842,10945300,128550,606420000,18427200,0.0117448,1.68357,1.68357,0.372623
203752249,68861803,17390,593857,1423.6,13899900,201570,0.00239721,0.339425,0.339152,0.703708
203739682,68861803,203,104907,721.25,4055150,91440.6,0.00687513,0.871635,0.871635,0.344554
203744936,68861803,182305705,1442340,3827.5,69597000,466035,0.00265367,0.323111,0.326368,0.693223
203747310,68861803,16338,874225,2173.87,37952400,275879,0.00248662,0.315569,0.315569,0.628051
203748280,68861803,16458,1049070,1205.96,44009500,149747,0.00114955,0.142743,0.142743,0.543668
203751460,68861803,17076,979132,2203.55,35641500,267043,0.00225052,0.272734,0.272734,0.480477
203748504,68861803,16500,559504,2064.09,19390500,266348,0.00368914,0.476043,0.476043,0.67569
203739474,68861803,90,104907,573.247,3947550,69920.4,0.00546433,0.666499,0.666499,0.152502
203747661,68861803,16359,454597,827.902,19082700,104432,0.00182118,0.229725,0.229725,0.651807
203748332,68861803,16467,1740560,3825.26,75500300,481160,0.00219773,0.276441,0.276932,0.516974
203741379,68861803,669,26623700,108154,1172070000,13403600,0.00406233,0.503445,0.509676,0.546522
203739978,68861803,281,864024,2178.06,25523600,280194,0.00252083,0.32429,0.32482,0.482689
203743113,68861803,893,714186,511.393,30760700,64046,0.000716051,0.089677,0.0892475,0.583809
203746921,68861803,16272,734349,1879.61,27866800,236417,0.00255956,0.321941,0.321941,0.513834
203752601,68861803,111220574,69938,261.408,3237240,32073.3,0.00373771,0.458597,0.458597,0.147336
203745336,68861803,15733,209814,445.307,7083110,60424.8,0.00212239,0.287992,0.287992,0.798699
203745083,68861803,15612,34969,115.476,1245480,19693.5,0.00330223,0.563169,0,0
203744899,68861803,10735,559504,7751.26,32241300,1086420,0.0138538,1.94175,1.94175,0.30087
203745531,68861803,15864,765485,801.53,28902000,102187,0.00104709,0.133494,0.13385,0.628643
203746316,68861803,16156,629442,2211.56,27348800,263779,0.00351352,0.419068,0.419068,0.443206
203749700,68861803,16699,3566840,16541.7,154129000,2188160,0.00463764,0.613474,0.613474,0.60974
203752260,68861803,17396,419608,1234.8,10825300,178636,0.00294273,0.42572,0.425711,0.537406
203745167,68861803,15655,804285,1156.94,27841000,159263,0.00143847,0.198019,0.198019,0.71087
203740085,68861803,295,2817220,3097.98,101456000,374132,0.00109966,0.132802,0.136146,0.479956
203740707,68861803,471,104613,566.87,4807720,77776.2,0.00541875,0.743469,0.743168,0.198069
203744299,68861803,1081,104907,300.637,5102700,37680,0.00286575,0.359176,0.359176,0.477927
203745994,68861803,16050,962244,1102.46,32552000,134940,0.00114572,0.140235,0.139694,0.342286
203740541,68861803,390,104882,308.599,3317450,45628.7,0.00294234,0.435048,0.435016,0.355771
203747257,68861803,16320,734349,862.75,28908100,104499,0.00117485,0.142302,0.142302,0.652221
203747684,68861803,16364,2377890,6214.63,84230800,783956,0.0026135,0.329685,0.329685,0.519668
203750587,68861803,16822,979132,8114.38,45563300,1070310,0.00828732,1.09312,1.09312,0.28624
203743416,68861803,966,993430,1290.36,35115100,155230,0.0012989,0.156256,0.148546,0.598094
203748816,68861803,16547,104705,246.611,4582080,30418.7,0.00235529,0.290518,0.290805,0.458055
203751447,68861803,17058,1153980,4698.29,44116300,577736,0.00407139,0.500647,0.500647,0.362879
203739700,68861803,214,559504,1715.66,20663600,202969,0.0030664,0.362766,0.362766,0.482423
203739823,68861803,274,1182350,3175.26,53064800,387540,0.00268556,0.327772,0.329629,0.502684
203740476,68861803,381,3357020,10763.7,112696000,1381730,0.00320632,0.411595,0.411595,0.702366
203745688,68861803,15926,384655,3171.16,16218800,416948,0.00824416,1.08395,1.08394,0.497019
203751041,68861803,16863,839256,3523.56,34154800,437335,0.00419844,0.521099,0.521099,0.481249
203748823,68861803,16548,1049070,2185.8,47270700,281895,0.00208356,0.26871,0.26871,0.476661
203751108,68861803,16886,314721,1501.85,11609700,187520,0.004772,0.595829,0.595829,0.557265
203746755,68861803,16259,1398760,3589.31,52626000,454766,0.00256607,0.325121,0.325121,0.521949
203742386,68861803,810,559504,922.428,25504700,109705,0.00164865,0.196075,0.196075,0.603981
203739581,68861803,149,34969,40.0234,1517530,4733,0.00114454,0.135348,0,0
203739821,68861803,271,279752,1188.78,10900000,149153,0.00424942,0.533162,0.533162,0.467863
203741126,68861803,642,384649,638.55,8842360,83620,0.00166009,0.217393,0.217389,0.902068
203745142,68861803,15629,489566,768.972,18280400,124113,0.00157072,0.253516,0.253516,1.32918
203739493,68861803,105,69934.5,212.692,2283040,26893,0.00304131,0.384545,0.384548,0.543469
203751548,68861803,17100,486518,1313.58,19403000,164048,0.00269996,0.337188,0.34336,0.194755
203752089,68861803,17301,662825,3541.82,24705900,443888,0.00534352,0.669691,0.6688,0.561676
203740777,68861803,504,2685960,14826.7,120252000,2083470,0.00552005,0.775687,0.799571,0.634438
203745780,68861803,15960,1746660,17929.9,100316000,2300900,0.0102652,1.31732,1.31706,0.436321
203739815,68861803,268,311749,847.96,14667600,113991,0.00272001,0.36565,0.365472,0.313619
203745457,68861803,15823,870517,1752.15,37301700,232188,0.00201277,0.266725,0.267151,0.862201
203749000,68861803,16591,944163,2098.43,42359900,263244,0.00222253,0.278812,0.278812,0.325755
203743355,68861803,958,594473,1864.52,28574000,241243,0.00313643,0.40581,0.40581,0.37481
203740919,68861803,575,559504,1256.02,26640900,162140,0.00224489,0.289792,0.289792,0.58445
203751660,68861803,17152,34969,113.923,1315480,13855.8,0.00325784,0.396232,0,0
203744940,68861803,182305709,1113370,4152.24,57416200,531523,0.00372943,0.477399,0.482734,0.370334
203744474,68861803,1105,264901,415.869,10988200,51892.9,0.0015699,0.195895,0.204694,1.09963
203752285,68861803,17422,874108,4798.5,35389800,608455,0.00548959,0.696086,0.696076,0.462946
203743022,68861803,881,1258880,5196.97,53666400,648500,0.00412824,0.515138,0.515138,0.422649
203745349,68861803,15750,523345000,1494830,21442000000,190594000,0.00285629,0.364183,0.364635,1.27203
203752570,68861803,17573,69933.8,18.133,833647,2231.85,0.000259289,0.0319137,0.031914,0.240721
203739435,68861803,53,69938,188.912,2186050,22978.7,0.00270114,0.328559,0.328559,0.00126615
203752544,68861803,17559,139813,137.56,2878500,17297.3,0.000983886,0.123718,0.123707,0.487593
203751717,68861803,17180,559504,2268.87,18465700,281833,0.00405514,0.503719,0.503719,0.403156
203739507,68861803,114,139859,405.15,4418230,51302.6,0.00289685,0.366817,0.366808,0.511114
203743650,68861803,988,1498270,5641.05,65436200,683335,0.00376503,0.456081,0.455269,0.537607
203751758,68861803,17203,384659,1514.57,13304600,183594,0.00393743,0.477289,0.477289,0.277797
203744518,68861803,1111,2568620,9227.65,116307000,1136270,0.00359246,0.442368,0.484529,0.825621
203746213,68861803,16140,1279540,4602.76,53618200,612283,0.00359719,0.478516,0.483713,0.429372
203745640,68861803,15895,2699480,5884.22,124116000,757830,0.00217976,0.280732,0.28564,0.599043
203740865,68861803,546,34969,33.9385,1488310,4500.9,0.00097053,0.128711,0,0
203745998,68861803,16053,1257140,4166.95,61310700,508594,0.00331464,0.404565,0.40465,0.228063
203752818,68861803,111220810,69230.3,411.57,2527830,50016.7,0.00594494,0.722469,0.722651,0.0347846
203745410,68861803,15795,629442,251.395,23424500,31020.1,0.000399393,0.0492818,0.0492818,0.660375
203739550,68861803,136,6014170,32961.5,196365000,4622380,0.00548063,0.768581,0.768541,0.772167
203740553,68861803,398,1957400,4533.43,58388300,589950,0.00231604,0.301394,0.301358,0.474983
203739723,68861803,226,1818000,2173.61,69533600,306620,0.00119561,0.168658,0.16876,1.29757
203745071,68861803,15609,594462,1060.72,23119600,145213,0.00178433,0.244277,0.244282,0.763764
203745663,68861803,15909,13199100,138755,632586000,17552300,0.0105125,1.32981,1.32897,0.710218
203746749,68861803,16258,384659,981.499,13268000,124028,0.00255161,0.322435,0.322435,0.615588
203747007,68861803,16292,209814,384.49,7695030,48886.5,0.00183253,0.232999,0.232999,0.800594
203743669,68861803,989,874225,7131.04,40641000,940027,0.00815698,1.07527,1.07527,0.268365
203751600,68861803,17118,244783,518.113,6933970,66864.1,0.00211662,0.273157,0.273157,0.302457
203740979,68861803,605,769318,687.155,25044200,80576.4,0.0008932,0.104737,0.104737,0.438359
203751701,68861803,17175,559504,2753.35,19025800,343311,0.00492106,0.613599,0.613599,0.575835
203745482,68861803,15838,973175,1555.25,43048600,210727,0.00159812,0.216535,0.218013,1.06723
203752540,68861803,17558,139813,137.56,2878500,17297.3,0.000983886,0.123718,0.123707,0.487593
203745099,68861803,15617,524532,511.17,19300200,73205.9,0.000974526,0.139564,0.139564,0.942987
203741456,68861803,677,2514210,3326.4,92756700,402919,0.00132304,0.160257,0.160088,0.835397
203744653,68861803,1139,206806,334.049,10221600,41873.2,0.00161528,0.202476,0.202452,0.242111
203745685,68861803,15923,2622670,7031.87,83384400,894113,0.00268118,0.340917,0.340917,1.18437
203751195,68861803,16935,520515,2932.55,22975800,373670,0.00563394,0.717885,0.716457,0.42478
203744411,68861803,1096,734349,654.603,30595700,79442.5,0.000891405,0.108181,0.108181,0.642783
203748496,68861803,16499,454597,1547.93,16760200,193063,0.00340505,0.424691,0.424691,0.421036
203744858,68861803,10723,2307950,30436.1,126501000,4344480,0.0131875,1.88239,1.88239,0.22177
203746188,68861803,16134,5703750,25967,247052000,3513190,0.00455262,0.615944,0.612494,0.55141
203752823,68861803,111220814,34299.3,167.471,899562,19522.2,0.00488263,0.569172,0,0
203748386,68861803,16478,979132,1792.35,39447600,219095,0.00183055,0.223765,0.223765,0.502458
203747204,68861803,16314,734349,862.75,28908100,104499,0.00117485,0.142302,0.142302,0.652221
203752469,68861803,17512,209806,127.939,3699630,15237.4,0.000609796,0.0726262,0.0726257,0.526865
203751310,68861803,16971,559504,4023.55,26363200,494756,0.00719129,0.884276,0.884276,0.213559
203741787,68861803,715,913173,756.505,19158700,92045,0.000828435,0.100797,0.0992884,0.995623
203745126,68861803,15622,5874570,11170.3,200062000,1561770,0.00190147,0.265853,0.265855,0.876974
203743221,68861803,929,92294.9,91.9298,4229280,10966.4,0.000996044,0.11882,0.122549,0.305629
203745790,68861803,15963,801953,10963,45595900,1414020,0.0136704,1.76321,1.76342,0.419569
203750640,68861803,16825,209814,1375.5,8918170,182349,0.00655579,0.869097,0.869098,0.245865
203739476,68861803,91,1328690,9121.51,58362000,1202850,0.00686502,0.905286,0.905267,0.326679
203745796,68861803,15965,488401,6390.7,27306300,819835,0.0130849,1.67861,1.67916,0.407348
203751329,68861803,16982,524535,3006.96,18140500,368900,0.00573262,0.703289,0.703289,0.158166
203748792,68861803,16541,1153780,1558.75,48644300,192028,0.001351,0.166435,0.166482,0.501691
203740803,68861803,518,7378730,21299,285578000,2635130,0.00288655,0.357125,0.363537,0.586477
203746070,68861803,16086,338768,862.152,15119300,102014,0.00254496,0.301132,0.29925,0.563186
203745769,68861803,15956,42367700,110665,1529950000,13819300,0.00261201,0.326175,0.325091,1.2359
203740088,68861803,298,769069,1036.03,32087100,136743,0.00134713,0.177803,0.17782,0.603321
203741867,68861803,726,12592100,76595.9,622933000,10973200,0.00608287,0.87144,0.86002,0.560423
203751858,68861803,17246,944065,5077.33,33050200,683195,0.00537816,0.723674,0.723633,0.459171
203752047,68861803,17274,104902,49.7986,1836750,5953.31,0.000474716,0.0567512,0.0567498,0.867097
203745513,68861803,15857,33449700,23446.2,1557020000,3000460,0.000700937,0.0897008,0.0861663,1.1625
203745440,68861803,15814,1084040,1138.51,45138300,140057,0.00105025,0.129199,0.129199,0.569203
203741067,68861803,625,2694580,4376.11,126045000,533519,0.00162404,0.197997,0.204501,0.540827
203739587,68861803,151,1532470,26484.2,90985500,3451080,0.017282,2.25197,2.25234,0.401018
203752734,68861803,111220752,244783,2033.53,11746300,253094,0.00830749,1.03395,1.03395,0.291792
203745330,68861803,15723,209814,445.307,7083110,60424.8,0.00212239,0.287992,0.287992,0.798699
203748436,68861803,16486,3182180,7442.36,116502000,926672,0.00233876,0.291207,0.291207,0.702458
203752158,68861803,17330,839179,3708.26,21280400,547548,0.00441891,0.652481,0.652434,0.664053
203739703,68861803,215,2028200,3629.33,90495700,489140,0.00178943,0.24117,0.24117,0.823112
203747284,68861803,16328,6549660,16670,281674000,2139430,0.00254517,0.326648,0.327371,0.616026
203750901,68861803,16846,1293850,6341.93,57881100,804612,0.00490159,0.621873,0.621873,0.325688
203752746,68861803,111220760,909194,5548.35,32059000,702134,0.00610249,0.77226,0.77226,0.495835
203739793,68861803,257,479682,2544.81,23511000,312693,0.00530521,0.651877,0.650682,0.415361
203746929,68861803,16273,34969,120.371,1473270,15299.5,0.00344221,0.437515,0,0
203742258,68861803,774,384659,1216.78,16561700,147204,0.00316326,0.382687,0.382687,0.135193
203743476,68861803,969,559504,3385.11,27184600,419662,0.00605021,0.750061,0.750061,0.470832
203748738,68861803,16530,2377470,4990.14,110310000,668524,0.00209893,0.281192,0.281212,0.788788
203739041,68861803,17,1748450,4349.28,78743900,594867,0.0024875,0.340225,0.340225,0.64016
203742841,68861803,854,2894970,1587.15,80037800,196142,0.000548245,0.0677526,0.0732282,0.91031
203749704,68861803,16700,944163,4686.34,40088600,634273,0.00496349,0.671783,0.671783,0.699023
203743485,68861803,972,2062900,12568.6,104468000,1557140,0.00609269,0.754832,0.754776,0.65507
203746306,68861803,16145,4098090,19147.6,176315000,2631730,0.00467233,0.642183,0.664702,0.621891
203739466,68861803,83,463167,654.487,7345510,92871,0.00141307,0.200513,0.194916,1.36567
203740730,68861803,480,165384,622.126,8413740,78905.1,0.0037617,0.477102,0.490299,0.529101
203751393,68861803,17033,1850200,11161.8,72870100,1401400,0.00603274,0.757428,0.756851,0.432278
203748255,68861803,16452,485370,1079.96,22966100,142696,0.00222502,0.293994,0.296085,0.600367
203752077,68861803,17296,34896.3,139.499,1240010,16567.3,0.00399752,0.474758,0,0
203749293,68861803,16650,30246500,91506.7,1331450000,11807900,0.00302536,0.390389,0.390399,0.616263
203750278,68861803,16785,69938,140.53,2845470,16479.1,0.00200936,0.235624,0.235624,0.323822
203739763,68861803,246,909194,2251.55,32369000,274582,0.00247642,0.302006,0.302006,0.486737
203748164,68861803,16442,419628,1093.81,18592900,135228,0.00260663,0.322256,0.322256,0.212657
203752007,68861803,17258,1362850,3530.03,40761900,446494,0.00259019,0.327618,0.32755,0.549215
203739432,68861803,50,34969,148.744,1615510,18114.2,0.00425358,0.518009,0,0
203752253,68861803,17392,593857,1423.6,13899900,201570,0.00239721,0.339425,0.339152,0.703708
203745444,68861803,15815,1084040,1138.51,45138300,140057,0.00105025,0.129199,0.129199,0.569203
203751461,68861803,17078,69938,329.726,2065170,41641.3,0.00471454,0.595403,0.595403,0.155747
203749982,68861803,16722,314721,729.041,11959400,91125.9,0.00231647,0.289545,0.289545,0.675126
203752396,68861803,17482,279069,1097.67,9541960,138402,0.00393332,0.495943,0.495792,0.616946
203753006,68861803,124372424,34969,195.954,1359300,24385.9,0.00560364,0.697359,0,0
203745002,68861803,15593,1783380,1236.04,67606400,167126,0.000693086,0.0937129,0.0937179,1.27547
203740501,68861803,382,18373200,81198.3,810239000,10911500,0.00441938,0.593881,0.60131,0.524927
203742776,68861803,849,68335.2,18.0533,2629180,2210.65,0.000264187,0.0323501,0.0322927,0.146293
203744888,68861803,10732,769318,10073.4,43971000,1468340,0.013094,1.90862,1.90862,0.360779
203748174,68861803,16443,1049070,1173.78,46670800,150108,0.00111888,0.143086,0.143086,0.51031
203752173,68861803,17353,8715800,42624.5,281034000,5477080,0.00489048,0.628408,0.627912,0.594375
203751468,68861803,17085,279752,705.814,8799210,85555.9,0.002523,0.305828,0.305828,0.514596
203751588,68861803,17113,909194,4460.28,31565800,555743,0.00490575,0.611248,0.611248,0.423602
203742424,68861803,819,209814,268.204,9381520,32061.8,0.0012783,0.152811,0.152811,0.204347
203752494,68861803,17531,104862,46.9033,1829880,6281.63,0.000447286,0.0599039,0.0599032,0.297786
203750418,68861803,16798,314721,423.04,11532900,51541.8,0.00134418,0.16377,0.16377,0.405435
203743303,68861803,939,104903,1147.06,4049170,147343,0.0109345,1.40457,1.40457,0.133104
203752994,68861803,111220908,139813,137.56,2878500,17297.3,0.000983886,0.123718,0.123707,0.487593
203744294,68861803,1080,41628300,221704,1932240000,30732400,0.0053258,0.738257,0.744475,0.576875
203743993,68861803,1045,279752,1515.9,12731100,189339,0.00541872,0.676809,0.676809,0.30203
203751304,68861803,16968,2168080,10296.3,82948700,1264690,0.00474906,0.583324,0.583324,0.483811
203752550,68861803,17563,349194,267.168,5536000,36119.7,0.000765099,0.103437,0.10343,0.64626
203741323,68861803,661,1571470,12787,52090300,1681960,0.00813695,1.07031,1.06965,0.538977
203745679,68861803,15916,3597160,6220.05,69106400,789117,0.00172916,0.219372,0.209515,3.20465
203745376,68861803,15774,1573600,848.751,59672700,103016,0.000539367,0.0654652,0.0654652,0.697807
203746437,68861803,16194,561094,1968.46,26256800,243746,0.00350825,0.434413,0.451811,0.409604
203744467,68861803,1104,279752,159.184,11005400,19911.5,0.00056902,0.0711754,0.0711754,0.689861
203745317,68861803,15715,34969,70.0162,1143050,9246.07,0.00200224,0.264408,0,0
203752172,68861803,17352,26448100,108751,783669000,13988000,0.00411185,0.528884,0.528528,0.738699
203745511,68861803,15856,37899900,25402.1,1763900000,3242340,0.000670242,0.0855502,0.0825597,1.1603
203740316,68861803,361,9682080,28426.9,373960000,3510050,0.00293604,0.362531,0.389807,0.945154
203743364,68861803,962,6156700,17153,214612000,2237170,0.00278607,0.363372,0.356564,1.22913
203749285,68861803,16639,664411,2867.68,22321000,374099,0.00431612,0.563054,0.563054,0.590849
203749550,68861803,16685,1014100,2392.42,45226400,309807,0.00235915,0.305499,0.305499,0.267763
203751639,68861803,17140,454597,1570.87,16161000,189174,0.00345551,0.416136,0.416136,0.268213
203741103,68861803,636,174845,178.173,7534480,21006.9,0.00101903,0.120146,0.120146,1.22921
203749112,68861803,16607,314721,405.483,12701600,48930.9,0.00128839,0.155474,0.155474,0.393194
203752036,68861803,17268,909169,3660.76,24569400,440565,0.00402649,0.48458,0.484571,0.636665
203740810,68861803,521,104907,17.5298,3772100,2153.62,0.000167099,0.0205289,0.0205289,0.616061
203751299,68861803,16967,5664980,19299.6,209140000,2369250,0.00340682,0.418227,0.418227,0.626045
