id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204207683,69012807,472,349690,1419.73,13233900,176801,0.00405996,0.505594,0.505594,0.39554
204212744,69012807,882,944163,30518.9,59259900,4051890,0.0323237,4.29152,4.29152,0.253076
204212967,69012807,899,69938,1993.68,3962170,269419,0.0285064,3.85226,3.85226,0.176876
204216668,69012807,15577,4685360,23863.6,191084000,2965770,0.00509323,0.632986,0.633041,0.805601
204217429,69012807,15767,2377890,11665.2,115706000,1437340,0.00490571,0.60446,0.60446,0.384443
204225415,69012807,17531,279513,374.937,7154750,47630.9,0.0013414,0.170407,0.170388,0.455757
204224067,69012807,17103,1084040,27154.5,53801600,3617260,0.0250493,3.33683,3.33683,0.317376
204213426,69012807,915,524535,10880,26711800,1395650,0.0207422,2.66073,2.66073,0.251463
204220524,69012807,16271,209814,695.465,7298850,84702,0.00331467,0.4037,0.4037,0.201648
204204525,69012807,171,1993230,69635.8,111280000,9264160,0.0349361,4.64781,4.64781,0.357251
204223743,69012807,16958,559504,14527.2,29116000,1947710,0.0259644,3.48114,3.48114,0.261367
204220264,69012807,16231,559504,2615.09,22113900,323237,0.00467395,0.577721,0.577721,0.37559
204208755,69012807,576,34969,630.611,1377850,82409.7,0.0180334,2.35665,0,0
204224008,69012807,17064,699380,9856.84,29338800,1300360,0.0140937,1.8593,1.8593,0.32546
204219658,69012807,16088,174845,4785.44,9795250,630217,0.0273696,3.60443,3.60443,0.085036
204220430,69012807,16248,1363790,6635.55,56735900,794848,0.00486552,0.582822,0.582822,0.468079
204221861,69012807,16536,1608570,15605.9,86420000,2005060,0.0097017,1.24648,1.24648,0.250179
204215196,69012807,1086,909012,13968.3,47689000,1870860,0.0153665,2.05812,2.05796,0.215204
204215915,69012807,1141,556209,6252.55,16858300,811103,0.0112414,1.45827,1.45526,0.504578
204206968,69012807,402,4032100,50247.5,197472000,6655230,0.0124619,1.65056,1.61781,0.42681
204203792,69012807,112,69938,865.556,3075090,111408,0.012376,1.59296,1.59296,0.0695782
204216694,69012807,15594,69938,175.416,2824880,21143.8,0.00250817,0.302322,0.302322,0.572151
204207107,69012807,415,6399310,86957.8,331488000,12561000,0.0135886,1.96287,1.96287,0.385647
204220054,69012807,16139,698677,8958.97,33471000,1236100,0.0128228,1.7692,1.76858,0.418953
204220119,69012807,16186,4196280,67287,217316000,9263400,0.0160349,2.20753,2.20753,0.363504
204224757,69012807,17409,139876,1332.6,5462200,175229,0.00952703,1.25274,1.25274,0.135335
204223892,69012807,17028,629442,6521.4,29363900,876123,0.0103606,1.3919,1.3919,0.516899
204224200,69012807,17185,1153970,17854.8,45532100,2289090,0.0154725,1.98367,1.98366,0.28562
204224136,69012807,17145,1818390,33805.9,74563900,4205380,0.0185911,2.3127,2.3127,0.357961
204213743,69012807,943,8154230,118353,326825000,15864400,0.0145143,1.94554,1.94044,0.636398
204223741,69012807,16957,524535,9140.53,24988100,1230070,0.017426,2.34506,2.34506,0.21878
204210141,69012807,647,4366610,33415,118136000,4102760,0.00765239,0.939575,0.938809,0.884589
204204511,69012807,169,524535,6761.1,26237600,900365,0.0128897,1.7165,1.7165,0.264467
204213788,69012807,946,1049070,3840.14,44877800,459156,0.00366052,0.437679,0.437679,0.402093
204214040,69012807,977,909194,27461.7,52516000,3553510,0.0302045,3.90842,3.90842,0.16294
204225316,69012807,17514,384493,699.602,10151900,88312.5,0.00181954,0.229685,0.229651,0.54021
204223518,69012807,16863,839256,12743.8,45191900,1717590,0.0151846,2.04656,2.04656,0.233775
204224559,69012807,17290,10480700,196663,430796000,26049500,0.0187643,2.48548,2.48437,0.410706
204223388,69012807,16818,54097000,837038,3231010000,121416000,0.0154729,2.24441,2.24441,0.356515
204202624,69012807,9,2200300,53429.9,133830000,7031290,0.024283,3.19561,3.19375,0.391819
204220894,69012807,16348,1678510,15564.1,73209300,2017710,0.00927256,1.20208,1.20208,0.503801
204222171,69012807,16581,734349,11194.4,41605300,1627050,0.015244,2.21564,2.21564,0.400756
204222935,69012807,16725,4965600,73463.8,221387000,9383890,0.0147945,1.88978,1.88978,0.354022
204224322,69012807,17233,209814,3569.43,9229500,461691,0.0170124,2.20048,2.20048,0.115969
204207538,69012807,450,1222160,4281.86,29072500,553488,0.00350353,0.452878,0.452854,0.437814
204220161,69012807,16215,3846590,14381.1,157302000,1747660,0.00373866,0.454339,0.454339,0.466839
204214502,69012807,1035,804245,18014.4,46989600,2359150,0.0223991,2.93337,2.93339,0.319832
204204321,69012807,148,209470,3689.93,9815310,456741,0.0176155,2.18046,2.18089,0.180484
204223429,69012807,16850,419628,8956.26,22910100,1171990,0.0213433,2.79292,2.79292,0.150604
204215300,69012807,1096,874225,6215.8,44353600,769950,0.00711007,0.880723,0.880723,0.248883
204220447,69012807,16254,384659,1501.69,16428000,179236,0.00390395,0.46596,0.46596,0.653618
204213030,69012807,905,1084940,8883.54,42658000,1217430,0.00818806,1.12212,1.09945,0.421897
204220703,69012807,16298,139876,593.61,5191810,70510.8,0.00424383,0.504095,0.504095,0.26317
204211394,69012807,772,1363790,37717.4,75766400,4750570,0.0276563,3.48335,3.48335,0.193892
204222240,69012807,16586,139876,1938.46,7603960,272825,0.0138585,1.95048,1.95048,0.106587
204220122,69012807,16188,4196280,67287,217316000,9263400,0.0160349,2.20753,2.20753,0.363504
204218604,69012807,15922,8007900,145362,382694000,19085900,0.0181523,2.38338,2.38338,0.477448
204224352,69012807,17244,1119000,21816.9,46092500,2901260,0.0194968,2.59272,2.59272,0.332567
204221914,69012807,16544,1223920,13834.1,62876900,1740190,0.0113032,1.42183,1.42183,0.189059
204217872,69012807,15814,1084040,19217.1,55258800,2523560,0.0177273,2.32792,2.32792,0.57506
204220899,69012807,16349,1678510,15564.1,73209300,2017710,0.00927256,1.20208,1.20208,0.503801
204225543,69012807,17555,69913.1,230.294,2293650,28321,0.00329401,0.405088,0.405085,0.178584
204223275,69012807,16764,944163,12460.2,50418100,1744990,0.0131971,1.84819,1.84819,0.402584
204224344,69012807,17241,909194,18155.7,38511700,2406280,0.019969,2.64661,2.64661,0.326438
204223636,69012807,16920,64672100,892199,3471890000,132026000,0.0137957,2.04148,2.03759,0.377252
204206401,69012807,390,104755,615.925,3544400,77280.6,0.00587967,0.737726,0.7377,0.146393
204209559,69012807,635,839138,15560.4,44526000,2132100,0.0185433,2.54082,2.54067,0.284729
204221010,69012807,16390,349690,3863.46,19454400,498962,0.0110483,1.42687,1.42687,0.22349
204211577,69012807,788,1418510,9962.78,41161200,1252620,0.00702343,0.883054,0.881659,0.759474
204204481,69012807,162,279752,4498.21,15093600,580863,0.0160793,2.07635,2.07635,0.152138
204210366,69012807,679,559504,4207.79,24326700,527936,0.00752056,0.943579,0.943579,0.564134
204217487,69012807,15780,384659,1181.77,17840700,146937,0.00307226,0.381992,0.381992,0.210461
204221319,69012807,16442,909194,8418.24,46797400,1045600,0.00925902,1.15003,1.15003,0.303759
204223427,69012807,16849,419628,8956.26,22910100,1171990,0.0213433,2.79292,2.79292,0.150604
204208828,69012807,582,559504,27458.8,33298800,3665270,0.0490771,6.55093,6.55093,0.0993795
204223372,69012807,16796,34969,286.328,1637850,37638.5,0.00818804,1.07634,0,0
204225487,69012807,17541,139806,713.291,6718520,91120.9,0.00510199,0.651764,0.651675,0.645728
204205311,69012807,255,874225,9003.29,48288900,1187080,0.0102986,1.35787,1.35787,0.26434
204221180,69012807,16433,4301180,63567.5,232483000,8967550,0.0147791,2.08491,2.08491,0.410562
204223346,69012807,16780,349690,3446.07,16125400,446540,0.00985464,1.27696,1.27696,0.181817
204208679,69012807,565,699380,15885.4,42814800,2153540,0.0227136,3.07921,3.07921,0.229415
204220036,69012807,16132,2552720,40481.3,135311000,5472900,0.0158581,2.14395,2.14395,0.29279
204210266,69012807,664,1433730,32547.9,64200300,4304630,0.0227016,3.0024,3.0024,0.354061
204218332,69012807,15876,244782,1583.29,11092000,195023,0.00646814,0.796721,0.796721,0.451363
204225670,69012807,17587,242163,74.9881,4143080,9872.31,0.00030966,0.0407672,0.0406415,0.619961
204221557,69012807,16475,244782,2243.07,11657800,294940,0.00916352,1.20491,1.20491,0.145265
204224031,69012807,17083,34969,214.577,1568380,27142.7,0.00613621,0.776192,0,0
204219784,69012807,16101,34969,498.184,1950880,67399.4,0.0142464,1.92741,0,0
204221053,69012807,16400,629442,5963.6,35406200,759867,0.00947442,1.20721,1.20721,0.163408
204224670,69012807,17365,314721,5913.62,16852100,777764,0.01879,2.47128,2.47128,0.218392
204226000,69012807,111220718,349690,3353.08,14342800,433104,0.00958871,1.23854,1.23854,0.247181
204226331,69012807,111220852,2028150,17035.4,90277600,2241950,0.00839947,1.10542,1.1054,0.453068
204219500,69012807,16072,19198000,533095,1118510000,69186300,0.0277683,3.60383,3.60383,0.312194
204223875,69012807,17012,594473,5183.08,24254900,639472,0.00871878,1.0757,1.0757,0.375392
204205428,69012807,271,279752,2501.02,12543300,326353,0.00894015,1.16658,1.16658,0.197322
204224655,69012807,17355,7095350,113419,318191000,14988300,0.0159851,2.11241,2.11215,0.384453
204225656,69012807,17584,34950.9,28.9846,1139200,3587.96,0.000829295,0.102657,0,0
204217108,69012807,15720,34969,125.563,1167820,14931.9,0.00359071,0.427003,0,0
204220639,69012807,16283,34969,147.896,1268830,17715.9,0.00422934,0.506618,0,0
204208074,69012807,524,244783,10357.5,14187900,1344610,0.0423131,5.49308,5.49308,0.0792014
204220698,69012807,16297,314721,2018.99,11914500,241646,0.00641517,0.76781,0.76781,0.413756
204219208,69012807,16025,11274900,168399,603388000,22335400,0.0149358,1.98099,1.98012,0.351899
204205004,69012807,215,2028200,24919.8,112113000,3397060,0.0122867,1.67491,1.67491,0.481502
204221305,69012807,16439,3601810,35962.9,189744000,4753120,0.00998468,1.31965,1.31965,0.56905
204224803,69012807,17430,769317,6145.56,30368900,775465,0.00798833,1.00799,1.00799,0.539313
204224329,69012807,17235,1608570,32539.5,69554100,4407550,0.0202288,2.74004,2.74004,0.339235
204208529,69012807,551,559504,2665.67,26123900,329000,0.00476434,0.588021,0.588021,0.361161
204220151,69012807,16204,69938,377.621,3470970,47823.9,0.00539937,0.683805,0.683805,0.411381
204220465,69012807,16257,384659,1633.49,14277700,201475,0.0042466,0.523775,0.523775,0.524376
204221091,69012807,16408,34969,76.7004,1570970,9295.55,0.00219338,0.265823,0,0
204223375,69012807,16799,279752,4974.43,12368200,637212,0.0177816,2.27777,2.27777,0.345371
204224125,69012807,17140,524535,10048.4,22299000,1278000,0.0191568,2.43645,2.43645,0.288076
204206249,69012807,369,12435600,196649,618913000,25497300,0.0158135,2.05036,2.0489,0.531497
204219490,69012807,16071,279752,3779.59,14570300,473588,0.0135105,1.69288,1.69288,0.12532
204223381,69012807,16808,235632000,3312280,11556300000,461833000,0.014057,1.95997,1.95829,0.49396
204220108,69012807,16180,174845,2652.39,9788080,370147,0.0151699,2.117,2.117,0.252776
204216993,69012807,15678,454453,2234.86,18182400,277356,0.0049177,0.610307,0.610332,0.469053
204209334,69012807,616,699380,9963.21,36583100,1293990,0.0142458,1.85019,1.85019,0.223801
204203964,69012807,147,139876,2980.25,7326060,380538,0.0213063,2.72054,2.72054,0.0786573
204222199,69012807,16583,34969,207.385,1604940,25827.6,0.00593055,0.738585,0,0
204212713,69012807,881,1258880,24789.5,69017300,3257140,0.0196916,2.58732,2.58732,0.182411
204223607,69012807,16890,244783,2350.44,12630000,307532,0.00960215,1.25635,1.25635,0.280662
204216718,69012807,15601,1783100,8095,71825400,1006400,0.00453984,0.564407,0.564497,0.776541
204221894,69012807,16542,139876,999.443,6970060,127030,0.0071452,0.908163,0.908163,0.303591
204219142,69012807,16013,11886100,325052,712718000,42007500,0.0273472,3.53417,3.53359,0.33308
204219973,69012807,16114,65736200,988551,3377220000,140616000,0.0150382,2.13909,2.13903,0.443335
204220720,69012807,16301,174845,1425.38,6722660,171135,0.00815224,0.978782,0.978782,0.257388
204219084,69012807,16002,57317600,1528950,3014820000,203486000,0.0266752,3.55016,3.54597,0.524858
204203691,69012807,92,839256,29789.3,38522200,3971430,0.0354949,4.73208,4.73208,0.440601
204222733,69012807,16674,1993230,28933.3,112247000,3779810,0.0145157,1.89632,1.89632,0.279414
204217718,69012807,15808,69938,1137.26,3805430,148924,0.016261,2.12937,2.12937,0.392308
204207017,69012807,403,3601790,12462,127029000,1545300,0.00345995,0.429036,0.429036,0.60449
204218629,69012807,15930,17055100,209778,754594000,26981700,0.0123,1.58203,1.58201,0.479875
204202632,69012807,17,2168080,31551.2,125159000,4104650,0.0145526,1.89322,1.89322,0.334311
204210278,69012807,666,34969,94.9924,1684140,12993.2,0.00271648,0.371562,0,0
204220308,69012807,16233,1328820,6688.28,55470600,799159,0.00503324,0.601404,0.601404,0.446335
204219242,69012807,16036,4473210,40636.6,147434000,5596440,0.00908445,1.2511,1.22669,0.945935
204222897,69012807,16710,489566,5706.41,24065300,828799,0.0116561,1.69293,1.69293,0.477893
204222532,69012807,16620,69938,890.133,3229090,116756,0.0127275,1.66943,1.66943,0.154856
204211803,69012807,838,675962,5079.85,26905600,665038,0.007515,0.983839,0.986044,0.325065
204222940,69012807,16728,4441060,66871,199664000,8536960,0.0150574,1.92228,1.92228,0.351481
204223864,69012807,17004,1223920,8035.53,53017500,995069,0.00656543,0.813021,0.813021,0.492207
204217625,69012807,15796,1049020,7585.29,40855500,967581,0.00723083,0.922367,0.922405,0.692461
204223930,69012807,17042,1363790,30237,63635200,4074910,0.0221713,2.98793,2.98793,0.269555
204222703,69012807,16668,29304000,417157,1646890000,54949700,0.0142355,1.87516,1.87516,0.318915
204224104,69012807,17123,4406090,78870.3,180321000,9962620,0.0179003,2.2611,2.2611,0.310414
204203607,69012807,67,104907,1279.14,5174790,161904,0.0121931,1.54331,1.54331,0.0967907
204221887,69012807,16541,1468700,15564.9,74414300,1964670,0.0105978,1.33769,1.33769,0.245324
204210954,69012807,754,9158810,97401.1,351229000,12888100,0.0106347,1.40718,1.407,0.516253
204209507,69012807,631,5552060,38688.5,154731000,4735420,0.00696831,0.852913,0.852103,0.901687
204217037,69012807,15694,489545,1631.83,17314800,193243,0.00333337,0.394739,0.394739,0.459421
204223439,69012807,16856,1993230,30180.4,104713000,4052950,0.0151414,2.03335,2.03335,0.269774
204223364,69012807,16790,1084040,14596.7,48636600,1861680,0.0134651,1.71735,1.71735,0.400227
204210343,69012807,675,209814,3633.56,10823200,457408,0.017318,2.18006,2.18006,0.298722
204224599,69012807,17319,693691,7939.74,22491400,1044500,0.0114456,1.50572,1.50145,0.414104
204203601,69012807,66,34969,357.583,1462220,46718.8,0.0102257,1.33601,0,0
204211866,69012807,844,5000570,182660,319575000,24144000,0.0365278,4.82825,4.82825,0.187733
204216873,69012807,15618,139876,634.182,6063580,76499.9,0.00453389,0.546912,0.546912,0.0340469
204223724,69012807,16949,23607400,317781,1296880000,47578100,0.0134611,2.01539,2.01527,0.354129
204210261,69012807,663,2272880,20878.9,65390500,2585230,0.0091861,1.13742,1.13741,0.768288
204218879,69012807,15983,5104980,98378.5,264862000,12514500,0.0192711,2.45142,2.45132,0.428031
204210381,69012807,684,104907,289.846,4353170,33878.2,0.00276289,0.322936,0.322936,0.0261392
204218757,69012807,15956,45672400,743345,2077630000,97475000,0.0162756,2.13422,2.12923,0.560158
204210236,69012807,657,1915610,18559.2,80995200,2413700,0.00968842,1.26002,1.25011,0.319292
204213044,69012807,906,524535,17278.8,35525300,2386910,0.0329411,4.55053,4.55053,0.195294
204205675,69012807,295,3147150,34154.9,149922000,4164510,0.0108527,1.32326,1.32327,0.315893
204224841,69012807,17455,454499,2443.56,17709700,307157,0.00537638,0.675814,0.675799,0.319252
204223316,69012807,16766,209814,1780.67,10674700,232746,0.0084869,1.1093,1.1093,0.193093
204222363,69012807,16605,209814,1316.83,9843680,166224,0.00627616,0.792244,0.792244,0.408294
204224277,69012807,17216,279752,3789.02,11277400,478488,0.0135442,1.7104,1.7104,0.169978
204224583,69012807,17309,34969,455.586,1652780,58801,0.0130283,1.68152,0,0
204207195,69012807,421,193419,1504.21,6364780,203550,0.00777693,1.05238,1.02079,0.415675
204214506,69012807,1037,1783420,24159.3,99358600,3258310,0.0135466,1.827,1.827,0.294169
204216543,69012807,10734,1888310,12060.7,111790000,1626130,0.00638705,0.861157,0.861152,0.538906
204215846,69012807,1114,480201,5722.85,24360100,782841,0.0119176,1.63024,1.62592,0.237591
204202621,69012807,8,1005990000,15169800,49533000000,2033760000,0.0150794,2.02165,2.01773,0.645681
204204751,69012807,194,8637130,45047,355785000,5433120,0.00521551,0.629043,0.629046,0.360415
204210851,69012807,741,419628,4169.54,20677000,513227,0.00993628,1.22305,1.22305,0.113482
204217584,69012807,15792,1888330,17242.5,86183300,2189360,0.00913113,1.15942,1.15942,0.716041
204220061,69012807,16143,2796220,42877.9,142353000,6390770,0.0153342,2.2855,2.28518,0.392896
204220073,69012807,16153,34969,598.585,1780110,75876.3,0.0171176,2.16982,0,0
204220867,69012807,16340,1153930,12253.4,56148000,1646710,0.0106188,1.42704,1.42704,0.276279
204225404,69012807,17529,559242,790.976,16087700,100020,0.00141437,0.178848,0.178831,0.461812
204226325,69012807,111220848,314721,3157.48,14813100,412134,0.0100326,1.30952,1.30952,0.30618
204216956,69012807,15663,384497,1244.95,13312400,155370,0.00323786,0.404088,0.404176,0.592301
204224982,69012807,17497,874116,6258.56,31792500,828937,0.00715987,0.948314,0.948256,0.63191
204206241,69012807,368,69936.9,1397.62,3576070,176284,0.019984,2.52062,2.52061,0.24433
204219401,69012807,16040,5874790,138997,363294000,18900700,0.0236599,3.21726,3.21726,0.328507
204221122,69012807,16417,244783,2731.37,12503300,343296,0.0111583,1.40245,1.40245,0.224434
204224818,69012807,17438,2022050,14272.1,65996200,1852500,0.00705822,0.916149,0.905734,0.568829
204208640,69012807,560,139876,1896.96,6636200,254218,0.0135617,1.81745,1.81745,0.163405
204210114,69012807,645,43046800,669158,2587560000,98090900,0.0155449,2.2787,2.2787,0.340965
204226681,69012807,111220906,34792.7,39.5743,1117960,4794.01,0.00113743,0.137788,0,0
204212442,69012807,874,174845,1341.99,6810030,188325,0.00767533,1.0771,1.0771,0.380281
204221005,69012807,16389,139876,1564.61,7392290,204700,0.0111857,1.46344,1.46344,0.280091
204220129,69012807,16193,1084040,18104.8,56936000,2512820,0.0167012,2.31802,2.31802,0.342003
204204698,69012807,189,244783,925.522,11836500,114971,0.00378099,0.469687,0.469687,0.288658
204206335,69012807,378,7006520,120244,403715000,15528100,0.0171618,2.21624,2.20419,0.381022
204212784,69012807,886,12239100,268763,673910000,37676500,0.0219594,3.07838,3.07836,0.549918
204214338,69012807,1011,3333900,60750.5,183263000,7939520,0.0182221,2.38145,2.37539,0.332342
204212313,69012807,867,2272980,45937.2,120594000,6038520,0.0202101,2.65665,2.65665,0.216291
204215005,69012807,1070,5592420,71574.3,333202000,9249880,0.0127985,1.654,1.65207,0.268675
204215989,69012807,10677,5952320,86604.4,323611000,13076600,0.0145497,2.1969,2.19388,0.221579
204222565,69012807,16633,734349,10049.6,31215400,1266710,0.013685,1.72494,1.72494,0.473
204223942,69012807,17046,69938,1920.15,3573220,273118,0.0274551,3.90515,3.90515,0.0502825
204215879,69012807,1127,384659,8201.57,18624800,1097380,0.0213217,2.85286,2.85286,0.320968
204205882,69012807,329,21483600,238604,1101910000,30890000,0.0111063,1.43784,1.43268,0.424566
204225648,69012807,17583,381407,124.012,5846620,15887,0.000325142,0.0416538,0.0415328,0.717693
204221564,69012807,16476,1188950,11804,55986800,1488600,0.00992812,1.25203,1.25203,0.279077
204224674,69012807,17368,2902430,44963.8,130246000,5897520,0.0154918,2.03193,2.03193,0.362156
204225526,69012807,17549,976045,3283.9,38792200,421753,0.0033645,0.432104,0.43169,0.530111
204206543,69012807,401,384659,6106.7,20174400,861199,0.0158756,2.23886,2.23886,0.23998
204216527,69012807,10731,699380,5169.22,41449900,717354,0.00739114,1.0257,1.0257,0.420374
204222356,69012807,16604,804287,8763.34,39412300,1115330,0.0108958,1.38673,1.38673,0.333643
204224552,69012807,17281,69938,939.894,2878120,120160,0.013439,1.71809,1.71809,0.115558
204215132,69012807,1081,104907,2793.13,6125720,357375,0.0266248,3.40659,3.40659,0.0714551
204216724,69012807,15602,1084010,3292.24,43743900,403684,0.0030371,0.3724,0.372411,0.628521
204211659,69012807,811,3916530,55231.9,223324000,7092060,0.0141023,1.8108,1.8108,0.210068
204226631,69012807,111220898,34947,49.6619,1275230,6270.14,0.00142106,0.179418,0,0
204213875,69012807,955,1076880,6506.54,32936300,866955,0.00604204,0.805062,0.803466,0.465509
204223620,69012807,16897,1223920,11438.4,54504100,1465120,0.00934573,1.19708,1.19708,0.454355
204218765,69012807,15957,2761330,45773.2,187334000,6385530,0.0165765,2.31248,2.31212,0.327725
204224166,69012807,17166,1084040,23620.5,52431000,3116160,0.0217894,2.87459,2.87459,0.328573
204209069,69012807,599,594473,4049.42,31031100,507386,0.00681179,0.853505,0.853505,0.197967
204222755,69012807,16681,1678510,21437.8,87746500,2753780,0.0127719,1.64061,1.64061,0.334172
204222944,69012807,16729,69938,1018.93,3530680,131823,0.014569,1.88486,1.88486,0.25614
204218485,69012807,15904,88238300,1143470,3990740000,150479000,0.0129589,1.70537,1.70313,0.569117
204212874,69012807,891,209814,4562.7,11723100,603410,0.0217464,2.87593,2.87593,0.0877234
204206227,69012807,366,419628,1939.72,19818600,233336,0.00462247,0.556054,0.556054,0.407149
204217948,69012807,15831,2130930,27697.4,86939800,3628200,0.0129978,1.70264,1.70261,0.565768
204224816,69012807,17437,4111640,26045.5,138192000,3387010,0.00633458,0.823762,0.81875,0.586704
204222548,69012807,16627,174845,2477.9,8997420,321094,0.014172,1.83645,1.83645,0.217158
204225283,69012807,17508,658555,3175.35,16973300,426683,0.0048217,0.647908,0.646753,0.411308
204202628,69012807,10,8217720,108978,461434000,14229100,0.0132613,1.73152,1.73152,0.322225
204203625,69012807,71,69938,139.056,3009710,16482.2,0.00198827,0.235668,0.235668,0.202727
204205782,69012807,304,1084040,52493.2,65520100,6928970,0.0484237,6.39181,6.39181,0.162444
204224827,69012807,17446,416248,2577.79,13663500,336523,0.00619291,0.808467,0.807103,0.40498
204225611,69012807,17571,173395,77.0428,2995810,10330.2,0.000444321,0.0595764,0.0595614,0.37555
204226654,69012807,111220902,69913.1,230.294,2293650,28321,0.00329401,0.405088,0.405085,0.178584
204211614,69012807,800,839256,23688.6,44527600,3022820,0.0282257,3.60179,3.60179,0.303649
204215899,69012807,1139,209814,1270.72,8271150,156320,0.00605639,0.745042,0.745042,0.32239
204224618,69012807,17330,978789,17097.9,34386400,2184430,0.0174685,2.23176,2.23136,0.362189
204225602,69012807,17568,452882,1150.38,10618600,162020,0.00254013,0.357754,0.357978,0.691746
204203698,69012807,94,174845,284.846,7509620,34000.2,0.00162913,0.194459,0.194459,0.399501
204204809,69012807,200,628889,3493.03,22065600,418703,0.00555428,0.665782,0.665824,0.500202
204214461,69012807,1029,139876,1399.93,6929380,178734,0.0100084,1.27781,1.27781,0.289009
204208228,69012807,528,101734000,1423110,5705130000,209973000,0.0139886,2.06395,2.06276,0.390772
204222779,69012807,16689,979132,15702.9,59235000,2067130,0.0160376,2.11119,2.11119,0.24638
204224766,69012807,17412,34938.4,100.26,843536,12561.5,0.00286962,0.359532,0,0
204205331,69012807,258,4965600,19061.3,240475000,2337630,0.00383868,0.470766,0.470766,0.533016
204203733,69012807,99,1538640,17872,65622400,2357040,0.0116155,1.5319,1.5319,0.30875
204210425,69012807,691,699313,8023.69,30259200,1039110,0.0114737,1.4859,1.48577,0.517887
204222903,69012807,16712,314721,4306.44,15771200,640314,0.0136834,2.03454,2.03454,0.4066
204210294,69012807,668,419628,831.21,17501100,96757.5,0.00198083,0.230579,0.230579,0.307826
204221656,69012807,16499,489566,7149.66,20972300,907122,0.0146041,1.85291,1.85291,0.345873
204220133,69012807,16194,734349,13243.1,40226100,1792060,0.0180337,2.44034,2.44034,0.288137
204221099,69012807,16410,69938,595.16,3963700,75664.3,0.00850982,1.08188,1.08188,0.0580037
204225473,69012807,17540,1499630,5377.95,58144100,695458,0.00358618,0.463752,0.463348,0.671269
204209151,69012807,608,349690,11169.3,21280900,1472040,0.0319404,4.20955,4.20955,0.108991
204221437,69012807,16458,1153980,12506.7,58173400,1572710,0.0108379,1.36286,1.36286,0.321295
204216883,69012807,15621,34742.7,310.926,1236770,41812.8,0.0089494,1.2035,0,0
204219954,69012807,16110,2972360,57763.1,114063000,7578670,0.0194334,2.54971,2.54971,0.571975
204224203,69012807,17190,34969,299.946,1485280,38416.9,0.00857747,1.0986,0,0
204205243,69012807,247,7064320,147401,399053000,19144400,0.0208656,2.71002,2.70466,0.332207
204218553,69012807,15912,2678440,37393.7,140162000,5013410,0.013961,1.87176,1.86849,0.399783
204214228,69012807,989,944163,16859.1,50970600,2260570,0.0178561,2.39425,2.39425,0.151639
204219949,69012807,16109,2832490,40468.9,94987000,5340210,0.0142874,1.88534,1.88534,0.702166
204224013,69012807,17074,1328820,19352.5,58149000,2459250,0.0145636,1.8507,1.8507,0.306154
204214284,69012807,1005,345431,4821.16,18641100,617994,0.013957,1.78905,1.78512,0.270712
204217919,69012807,15822,874211,7765.87,43394700,985592,0.00888329,1.12741,1.1274,0.405381
204205453,69012807,274,1188950,36983.5,77051900,5038100,0.0311061,4.23745,4.23745,0.202378
204207159,69012807,416,417667,2550.19,11603800,319715,0.00610581,0.765479,0.765764,0.66081
204219120,69012807,16010,7957080,200782,394447000,27059500,0.0252332,3.40068,3.39749,0.506186
204224897,69012807,17484,209807,884.532,8892030,115895,0.00421592,0.552386,0.552382,0.372572
204216674,69012807,15589,2902260,15768.6,119258000,1959370,0.00543323,0.67512,0.675158,0.811181
204223766,69012807,16970,2272980,31548.4,101861000,4023540,0.0138797,1.77016,1.77016,0.360853
204203669,69012807,88,1503660,3334.2,60124600,395527,0.00221739,0.263043,0.263043,0.635725
204223386,69012807,16814,54097000,837038,3231010000,121416000,0.0154729,2.24441,2.24441,0.356515
204214443,69012807,1026,524454,9299.86,28938000,1182180,0.0177325,2.25411,2.25409,0.145311
204214274,69012807,998,839256,4355.96,34632100,528356,0.00519027,0.629553,0.629553,0.258318
204217102,69012807,15719,34969,65.7997,1027370,7696.68,0.00188166,0.2201,0,0
204216627,69012807,182305713,139673,2343.71,7489910,293627,0.01678,2.10224,2.10131,0.32286
204220105,69012807,16178,244783,2932.98,12943100,415345,0.011982,1.69679,1.69679,0.255785
204217689,69012807,15805,734349,12449.5,36973500,1640250,0.0169531,2.23361,2.23361,0.487275
204214490,69012807,1033,4126180,57598.9,251319000,7916900,0.0139594,1.9187,1.91866,0.468086
204210187,69012807,652,34969,59.6723,1471400,7059.73,0.00170643,0.201885,0,0
204224065,69012807,17101,1084040,27154.5,53801600,3617260,0.0250493,3.33683,3.33683,0.317376
204221150,69012807,16426,69938,288.211,3490240,36302.1,0.00412095,0.519062,0.519062,0.34142
204211665,69012807,818,5035400,41032.4,220426000,5104480,0.00814878,1.01372,1.01372,0.422674
204224096,69012807,17117,34969,1028.52,1734400,145787,0.0294123,4.16904,0,0
204217923,69012807,15823,874211,7765.87,43394700,985592,0.00888329,1.12741,1.1274,0.405381
204208768,69012807,577,1363670,21864.3,74571700,2847820,0.0160335,2.08836,2.08831,0.28226
204210620,69012807,711,419621,2971.96,19159500,384649,0.00708247,0.916657,0.91665,0.423895
204223443,69012807,16858,839256,12630.6,43567200,1632350,0.0150497,1.94499,1.94499,0.199834
204226697,69012807,112892265,139876,1557.32,6198340,225572,0.0111335,1.61266,1.61266,0.252238
