id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204599372,69015386,10737,1006730,11005,51463200,1434210,0.0109315,1.42463,1.44161,0.176963
204593385,69015386,337,5571840,136626,238825000,17472600,0.0245208,3.13587,3.01739,0.564604
204597627,69015386,1025,7109150,59329.9,297372000,8167370,0.00834558,1.14885,1.12796,0.442933
204594505,69015386,591,85274.4,493.925,2780570,63260.8,0.00579218,0.74185,0,0
204591843,69015386,92,559504,27193.8,27808500,3645200,0.0486033,6.51506,6.51506,0.432968
204591936,69015386,119,2170700,68970.3,88715400,8731150,0.0317733,4.02228,3.90536,0.416619
204595426,69015386,767,6608230,269046,300180000,34829500,0.0407138,5.27062,5.27055,0.210509
204599760,69015386,15595,595488,7963.41,25701800,1023100,0.0133729,1.71809,1.72964,0.211419
204592020,69015386,136,6073300,90687.6,198701000,11664800,0.0149322,1.92067,1.92099,0.341445
204599566,69015386,15564,887923000,16990100,37464200000,2266390000,0.0191347,2.55246,2.50716,0.726714
204600852,69015386,15834,12234700,128766,454978000,16279400,0.0105247,1.33059,1.27804,0.666929
204593784,69015386,452,143843,1185.14,5888380,149613,0.00823915,1.04011,0,0
204599748,69015386,15593,2246890,31134.5,90008000,4004940,0.0138567,1.78243,1.78549,0.306907
204598919,69015386,10686,1823350,17445.7,92185600,2416680,0.00956796,1.32541,1.30898,0.296686
204603395,69015386,16339,844956,6380.12,32278700,796295,0.00755083,0.94241,0.935358,0.400498
204605610,69015386,16961,963971,15031.7,39342400,1965950,0.0155935,2.03943,2.03873,0.202433
204606263,69015386,17079,1023290,10191.9,36238900,1314700,0.00995991,1.28477,1.22762,0.480812
204593672,69015386,433,1072030,31094.1,48382300,4030340,0.0290048,3.75953,3.74946,0.141139
204599299,69015386,10726,205497,2102.25,9496380,280996,0.0102301,1.3674,1.3703,0.161722
204603424,69015386,16359,529035,5138.14,21030100,643442,0.00971229,1.21626,1.2076,0.358367
204606557,69015386,17156,8448300,109481,266191000,14265600,0.0129589,1.68857,1.62942,0.611879
204601816,69015386,16001,213239000,6316630,9322800000,829157000,0.0296222,3.88839,3.82785,0.527596
204593300,69015386,290,17287400,179343,632952000,22580500,0.0103742,1.30618,1.30176,0.459681
204598372,69015386,1105,369441,4094.7,12656400,510196,0.0110835,1.381,1.35241,0.718056
204605285,69015386,16870,244070,4043.32,10425700,526553,0.0165663,2.15739,2.15701,0.208389
204607494,69015386,17310,1117560,20175.2,40672700,2576700,0.0180529,2.30565,2.30558,0.156297
204600265,69015386,15751,104033000,1226900,4283590000,156803000,0.0117934,1.50724,1.45144,0.69942
204603100,69015386,16230,235610,2146.04,9632450,272334,0.00910846,1.15587,1.16367,0.237211
204598172,69015386,1069,59993.1,160.575,1087830,19758.4,0.00267656,0.329344,0.329407,0.108568
204608529,69015386,17488,1685240,13394.3,53967300,1764590,0.00794802,1.04708,1.03979,0.530485
204593438,69015386,381,3285270,30755.8,105557000,3896440,0.00936174,1.18604,1.18164,0.421167
204603596,69015386,16417,244707,1720.22,9507410,219172,0.00702969,0.895649,0.895811,0.463449
204595646,69015386,809,3413480,24018.6,140331000,3052460,0.00703638,0.894237,0.902135,0.6197
204607973,69015386,17411,65153.5,987.979,1852740,126192,0.0151639,1.93685,0,0
204604111,69015386,16608,312270,4079.96,13066300,533627,0.0130655,1.70886,1.71005,0.216738
204608000,69015386,17416,9297160,120685,288217000,15548000,0.0129809,1.67234,1.65923,0.51016
204595254,69015386,694,904307,28432.8,34935500,3573560,0.0314415,3.95171,3.86641,0.487492
204598382,69015386,1107,1910450,16445.8,45676300,2072320,0.00860836,1.08473,1.06669,0.572161
204608734,69015386,17552,67646,244.916,1680810,30452.2,0.00362055,0.450169,0.471994,0.074034
204592300,69015386,189,250747,1802.27,10316500,229142,0.00718762,0.91384,0.985736,0.495358
204601064,69015386,15900,539973,2982.68,15669900,355601,0.00552377,0.658554,0.666925,0.25762
204606343,69015386,17090,33574.8,271.448,1152390,34593.9,0.00808486,1.03036,0,0
204592411,69015386,225,1186960,24742.5,53345400,3248770,0.0208453,2.73706,2.73606,0.192057
204596386,69015386,868,104575,1614.98,4842970,217726,0.0154433,2.08202,2.08205,0.071516
204603960,69015386,16538,847855,15291.4,40054200,2417360,0.0180354,2.85115,2.7231,0.8517
204609301,69015386,111220714,114149,518.082,3859340,66493.3,0.00453866,0.582515,0.612964,0.461083
204600126,69015386,15699,463026,5619.98,14859000,716968,0.0121375,1.54844,1.56844,0.47001
204605605,69015386,16958,557167,9965.11,24426300,1302380,0.0178853,2.3375,2.33614,0.117384
204593642,69015386,429,1611390,9851.28,48879400,1319630,0.00611353,0.818939,0.80357,0.628924
204595376,69015386,754,8314740,123179,261262000,15834100,0.0148145,1.90435,1.85739,0.495408
204607522,69015386,17318,2734000,34754.6,79634400,4472070,0.012712,1.63572,1.65844,0.386262
204603994,69015386,16549,42817.1,497.323,2061650,68626.2,0.0116151,1.60277,0,0
204605842,69015386,17049,68825.5,1102.94,2629660,158951,0.0160251,2.30948,2.31033,0.553564
204607185,69015386,17244,1108830,16261.6,35493400,2122890,0.0146656,1.91454,1.91072,0.287612
204608784,69015386,17577,139193,372.565,2594780,46192.9,0.00267661,0.331863,0.330979,0.29166
204593329,69015386,305,357279,7705.73,17485600,988848,0.0215678,2.76772,2.71841,0.198797
204605205,69015386,16857,796417,12757.5,33310700,1649990,0.0160186,2.07176,2.05868,0.233151
204593378,69015386,333,125716,1827.56,5426730,233098,0.0145372,1.85416,2.04587,0.437625
204603647,69015386,16432,2141180,29102.9,88085900,3854180,0.013592,1.80003,1.79562,0.686653
204603147,69015386,16254,337877,5106.77,14182100,650599,0.0151143,1.92555,1.89103,0.372987
204596577,69015386,919,907196,31229.9,44625400,4046970,0.0344247,4.46097,4.46168,0.211072
204600172,69015386,15711,62429.9,354.923,1601740,44724.3,0.00568515,0.716393,0.755765,0.6126
204596571,69015386,918,8915830,349101,404767000,46286000,0.0391552,5.19144,5.19079,0.554806
204600027,69015386,15678,408956,7643.53,16007400,972105,0.0186903,2.37704,2.34963,0.277333
204609512,69015386,111220822,152163,2501.77,6354950,320964,0.0164413,2.10934,2.10338,0.0729428
204606525,69015386,17143,1486690,37695.2,54732000,4908310,0.0253551,3.3015,3.3901,0.298632
204598670,69015386,1127,244783,6225.09,9806310,845493,0.0254311,3.45405,3.45405,0.357434
204596560,69015386,914,30415.7,549.908,1430380,71210.4,0.0180797,2.34124,0,0
204593353,69015386,320,3227450,15996,68054500,2032470,0.00495624,0.629744,0.604579,1.0106
204604181,69015386,16659,391745,3902.38,18545100,498525,0.00996155,1.27258,0,0
204598156,69015386,1066,934319,12538.9,29362300,1665220,0.0134203,1.78228,1.73685,0.358884
204600365,69015386,15777,1641260,15605.4,69426800,1994680,0.00950817,1.21533,1.22348,0.377797
204596599,69015386,927,104907,2352.2,4896040,298264,0.0224218,2.84313,2.84313,0.159136
204604928,69015386,16814,43956200,636265,2255460000,89111000,0.014475,2.02727,2.02247,0.335365
204599623,69015386,15580,121195,927.522,5002190,115769,0.00765312,0.95523,0,0
204600653,69015386,15792,1848610,15602.5,73728300,1987680,0.00844011,1.07523,1.07198,0.36601
204596238,69015386,860,522549,9777.93,23385900,1278010,0.018712,2.44571,2.44482,0.156861
204605596,69015386,16953,627146,7934.48,27178200,1036730,0.0126517,1.65309,1.62104,0.380293
204605375,69015386,16893,1192540,14912.5,41856700,1921460,0.0125048,1.61123,1.60541,0.355903
204604114,69015386,16610,123597,969.536,5192120,124656,0.00784435,1.00857,0.956509,0.532289
204607911,69015386,17403,46434.2,635.423,1815850,81762,0.0136844,1.76081,0,0
204591934,69015386,118,18645.4,195.744,857193,25099.6,0.0104982,1.34615,0,0
204601391,69015386,15939,2857550,70608.3,113708000,9114090,0.0247094,3.18947,3.09643,0.446006
204593759,69015386,446,277914,5736.39,12279000,830387,0.0206409,2.98793,2.95032,0.226272
204591349,69015386,12,18645.4,102.516,591566,12900.5,0.00549817,0.691885,0,0
204594727,69015386,613,524490,18657.3,28531500,2454010,0.0355722,4.67884,4.67883,0.126207
204609381,69015386,111220728,559112,10958.6,20571300,1454470,0.0196001,2.60139,2.6012,0.244441
204592590,69015386,241,1049280,14676.1,34080700,1955540,0.0139868,1.86369,1.76406,0.870083
204607981,69015386,17412,22696.4,131.697,513944,16379.2,0.00580254,0.721664,0,0
204591187,69015386,9,1856930,56643.5,93563900,7249110,0.0305038,3.90381,3.85777,0.163516
204601320,69015386,15926,384558,9226.05,18525500,1210950,0.0239913,3.14895,3.14914,0.343891
204595262,69015386,702,734349,32783.3,42935600,4328190,0.0446427,5.89391,5.89391,0.0511651
204601829,69015386,16004,52955500,1698500,2255820000,221127000,0.0320741,4.17572,4.12719,0.470399
204595550,69015386,785,352291,7529.68,14683100,956125,0.0213735,2.71402,2.67729,0.207903
204609470,69015386,111220792,1397220,25538.2,51136600,3293790,0.0182779,2.3574,2.35733,0.180826
204603709,69015386,16456,90576.9,1421.8,4193780,193029,0.0156972,2.13111,2.0462,0.392202
204604862,69015386,16802,29926.6,330.93,1059100,41719.2,0.011058,1.39405,0,0
204594122,69015386,501,137123,3124.57,6060520,410476,0.0227866,2.9935,2.99081,0.0941609
204606349,69015386,17093,8882250,145985,317558000,19340600,0.0164356,2.17744,2.08841,0.6451
204597660,69015386,1033,3820120,37803.9,198992000,5231440,0.00989601,1.36945,1.36095,0.280742
204601422,69015386,15947,1378950,16166.3,44907300,1985810,0.0117236,1.44009,1.30052,1.01492
204593316,69015386,296,1322240,64911.8,71992400,8625840,0.0490923,6.52366,6.50625,0.200396
204594192,69015386,523,1267080,19948.8,54688000,2576840,0.0157438,2.03367,1.98919,0.293301
204600155,69015386,15708,14724.8,106.129,495859,13358.5,0.00720752,0.907211,0,0
204602662,69015386,16132,2215650,58077.1,102896000,7790430,0.0262122,3.51609,3.47511,0.268641
204600930,69015386,15854,7772850,90985,329997000,11594100,0.0117055,1.49161,1.43802,0.592794
204597393,69015386,1010,69938,2987.39,3846480,405927,0.0427148,5.8041,5.8041,0.089964
204607544,69015386,17325,228616,2755.48,8184810,356492,0.0120528,1.55935,1.55142,0.215659
204592393,69015386,218,1814600,37831.6,84486000,5621070,0.0208485,3.09769,3.08328,0.573589
204602147,69015386,16067,618559,23169.9,28873500,2970050,0.0374579,4.80157,4.66228,0.324284
204601742,69015386,15987,3029040,98434.3,134854000,13341000,0.0324968,4.40437,4.36181,0.329331
204596532,69015386,906,524010,16062.2,24661000,2088690,0.0306526,3.98598,3.98539,0.124278
204604093,69015386,16600,270442,3084.9,12004600,438364,0.0114069,1.62091,1.58794,0.575436
204598003,69015386,1047,2656500,116157,143676000,15803800,0.0437257,5.94911,5.94792,0.256595
204608824,69015386,17590,60210.3,73.5135,1015510,9293.34,0.00122095,0.154348,0,0
204593332,69015386,308,937262,33184,46606800,4278370,0.0354052,4.56475,4.46264,0.263972
204591930,69015386,114,139876,1527.39,4050980,197777,0.0109196,1.41395,1.41395,0.230347
204591472,69015386,41,799198,16390.7,32804000,2154340,0.020509,2.69563,2.67058,0.211827
204604144,69015386,16626,3880030,38171.4,136852000,4951270,0.00983791,1.27609,1.28946,0.469357
204603916,69015386,16521,68354.4,1873.47,3680730,290366,0.0274081,4.24795,4.20168,0.67219
204595367,69015386,750,174730,2539.71,6414960,337053,0.0145351,1.929,1.9289,0.128852
204604499,69015386,16738,936179,11460.2,31255000,1461460,0.0122415,1.56109,1.55257,0.358325
204596593,69015386,926,5851940,103169,208160000,13242800,0.01763,2.26299,2.23995,0.676465
204598952,69015386,10693,303886,1392.8,10223600,182249,0.0045833,0.599729,0.603257,0.4027
204592074,69015386,146,6911360,99606.8,231865000,12912100,0.014412,1.86825,1.85458,0.414548
204593268,69015386,279,68874.7,1690.74,3401120,215604,0.0245481,3.13038,3.11784,0.368192
204601405,69015386,15944,2377890,72672.5,121022000,9281830,0.0305617,3.90339,3.90339,0.288517
204601841,69015386,16008,7751770,121071,231892000,16345100,0.0156186,2.10857,2.04985,0.932627
204596484,69015386,889,488815,22072.2,27121700,2871250,0.0451546,5.8739,5.87253,0.0889752
204596640,69015386,936,5765160,99140.8,279961000,14276000,0.0171965,2.47625,2.48093,0.196612
204604087,69015386,16598,164604,1756.02,7440060,235237,0.0106681,1.42911,1.41636,0.146875
204601381,69015386,15937,5301790,93073,171698000,12066400,0.017555,2.27591,2.22071,0.547585
204602291,69015386,16090,34969,1279.68,1923410,166089,0.0365947,4.7496,0,0
204603679,69015386,16443,1046080,7530.91,42508700,1034210,0.0071992,0.988655,0.987266,0.671017
204593340,69015386,312,139876,5598.08,7079470,719763,0.0400218,5.14572,5.14572,0.0490272
204600370,69015386,15778,1302840,13191.6,54740400,1679760,0.0101252,1.28931,1.29403,0.355264
204599319,69015386,10729,694627,7370.62,33734000,974971,0.0106109,1.40359,1.41053,0.187805
204603532,69015386,16402,268121,1429.35,11483000,184135,0.00533098,0.686758,0.569489,0.520784
204607414,69015386,17297,19764.6,71.3286,663841,8721.2,0.0036089,0.441253,0,0
204608805,69015386,17585,11764.4,44.2705,250458,5381.56,0.00376308,0.457443,0,0
204609627,69015386,124372440,34969,117.989,908721,14517.4,0.00337409,0.415151,0,0
204602649,69015386,16130,27353500,613929,1193170000,88050200,0.0224443,3.21897,3.17653,0.323566
204603264,69015386,16315,870850,5311.3,36470500,676374,0.00609898,0.776682,0.78625,0.404269
204598216,69015386,1079,921030,5817.59,37383300,834820,0.0063164,0.906398,0.943452,0.771118
204608778,69015386,17571,139193,372.565,2594780,46192.9,0.00267661,0.331863,0.330979,0.29166
204592277,69015386,183,1533190,48392.4,74730500,6553020,0.0315633,4.27412,4.2733,0.248694
204593395,69015386,344,594473,28130.2,31689500,3715760,0.0473195,6.25051,6.25051,0.155547
204600877,69015386,15843,5164520,37466.4,209237000,4708040,0.00725457,0.911612,0.861818,0.649963
204600987,69015386,15871,820554,9492.68,31069500,1176730,0.0115686,1.43407,1.42857,0.278984
204594837,69015386,631,4472600,31428.9,121567000,3795040,0.00702699,0.848509,0.776652,0.920779
204603360,69015386,16325,6542610,38867.5,244649000,4963510,0.00594067,0.758645,0.729456,0.759077
204608709,69015386,17543,105712,973.238,3416870,128357,0.00920646,1.2142,1.26018,0.544261
204604120,69015386,16612,1242610,10546.3,49649500,1390360,0.00848721,1.1189,1.13903,0.527939
204599985,69015386,15669,2432650,32490.2,85828500,4122300,0.0133559,1.69457,1.69487,0.540377
204601736,69015386,15986,5952580,135569,220938000,18394500,0.0227748,3.09017,3.05473,0.439997
204606610,69015386,17169,98801.9,1321.08,4958040,168243,0.013371,1.70283,1.67549,0.47937
204592717,69015386,248,389191,2301.53,10575600,280346,0.00591363,0.72033,0.65847,1.00018
204605335,69015386,16880,261231,3848.52,11637700,499987,0.0147323,1.91397,1.9115,0.0678933
204602047,69015386,16049,6064660,244816,291008000,32551100,0.0403676,5.36734,5.35144,0.414505
204595211,69015386,668,334392,5147.03,15719400,658284,0.0153922,1.9686,2.01512,0.208772
204609275,69015386,111220702,487970,7477.04,16540500,978998,0.0153228,2.00627,2.00479,0.211969
204600060,69015386,15683,69701.4,931.378,2213570,119947,0.0133624,1.72087,1.72288,0.487819
204604907,69015386,16813,50663500,722612,2546780000,100439000,0.014263,1.98247,1.97244,0.346049
204603193,69015386,16272,719640,6334.7,25012200,770554,0.0088026,1.07075,1.06664,0.402662
204605603,69015386,16957,471363,5947.11,21089100,781452,0.0126168,1.65786,1.67662,0.200647
204604748,69015386,16786,160872,1143.16,6324500,146867,0.00710603,0.912941,0.904855,0.316518
204600847,69015386,15833,399670,9411.28,15643000,1210220,0.0235476,3.02804,3.03441,0.167382
204594390,69015386,565,626693,14950.3,31443900,1962960,0.0238559,3.13225,3.11933,0.125638
204592648,69015386,244,11268200,241141,505936000,34231700,0.0214001,3.03789,3.02152,0.573164
204606477,69015386,17121,487970,7477.04,16540500,978998,0.0153228,2.00627,2.00479,0.211969
204601479,69015386,15956,43477900,1324720,1954850000,177198000,0.0304688,4.07558,4.00536,0.481196
204593719,69015386,440,625667,26000.6,31187900,3346280,0.0415566,5.34834,5.34318,0.255091
204594453,69015386,581,321581,2477.25,14068200,320355,0.00770336,0.996189,0.951793,0.264688
204608534,69015386,17494,912234,8664,23574900,1099140,0.00949756,1.20488,1.19866,0.630266
204595250,69015386,689,104291,1527.07,3642270,198860,0.0146424,1.90679,1.90671,0.204442
204606468,69015386,17116,384437,11798.1,14955800,1697360,0.0306894,4.41517,4.41565,0.271908
204606823,69015386,17220,21977900,295910,696194000,38520900,0.013464,1.75272,1.721,0.491221
204605557,69015386,16938,49592300,537981,2253010000,78070300,0.0108481,1.57424,1.55671,0.75021
204599577,69015386,15566,637996000,13885400,27123100000,1846920000,0.0217641,2.89488,2.84025,0.694729
204608618,69015386,17520,44928.9,103.75,969355,13096.2,0.00230921,0.291488,0.291199,0.26436
204599875,69015386,15623,3679410,31869,120359000,4019380,0.00866146,1.0924,1.12484,0.517049
204600132,69015386,15700,13046.7,96.9261,354326,12043.4,0.00742914,0.923097,0,0
204607482,69015386,17308,279657,5363,10463900,717089,0.0191771,2.56417,2.56433,0.239139
204604083,69015386,16596,772646,10455.8,35192400,1474470,0.0135325,1.90834,1.97519,0.477991
204591974,69015386,130,111873,556.85,3887300,70853,0.00497754,0.633337,0,0
204599888,69015386,15626,1248560,14906.4,48432300,1898360,0.0119388,1.52043,1.54392,0.305473
204609601,69015386,111220904,697639,3177.33,17995800,411977,0.0045544,0.59053,0.599415,0.693714
204595196,69015386,662,165313,5069.12,8121740,651595,0.0306638,3.94158,3.89009,0.223018
204604954,69015386,16827,454432,5294.39,20355000,686449,0.0116506,1.51057,1.5105,0.266097
204593519,69015386,411,1388770,8016.26,47958600,1005980,0.00577218,0.724366,0.66852,0.719735
204592764,69015386,250,1618990,18108.9,65616200,2315480,0.0111853,1.4302,1.45064,0.381157
204606622,69015386,17173,291598,2755.26,9606090,352906,0.00944882,1.21025,1.1723,0.513131
204595312,69015386,729,349416,14745.7,19020900,1924090,0.042201,5.5066,5.50404,0.343157
204591102,69015386,2,324280,8808.34,15597100,1157440,0.0271628,3.56926,3.55756,0.277172
204599896,69015386,15627,103458,933.649,4489500,118328,0.00902446,1.14373,1.25757,0.0934295
204594490,69015386,589,2954340,101301,128196000,13861000,0.0342889,4.69174,4.64902,0.243932
204606412,69015386,17105,174845,3967.32,7128770,527099,0.0226905,3.01466,3.01466,0.130718
204593331,69015386,307,1093260,11176.9,29669700,1409350,0.0102235,1.28913,1.22786,0.552677
204606541,69015386,17150,610683,17555.4,23326400,2284280,0.0287472,3.74054,3.79695,0.222468
204609134,69015386,111220656,31057,307.677,1331870,40404.9,0.00990685,1.30099,0,0
204606683,69015386,17190,16728.9,162.342,675816,20781.4,0.00970425,1.24224,0,0
204599175,69015386,10703,8041120,156829,346293000,24064900,0.0195033,2.99273,2.92358,0.576468
204600965,69015386,15863,1279300,19325.2,37574400,2494950,0.0151061,1.95025,1.90877,0.445882
204603685,69015386,16447,209814,2514.79,9221880,355664,0.0119858,1.69514,1.69514,0.558667
204593342,69015386,313,74492200,871863,3110670000,114347000,0.0117041,1.53502,1.53768,0.434011
204602685,69015386,16135,2394340,53758.2,102897000,8268400,0.0224522,3.45331,3.43106,0.248303
204603096,69015386,16229,552044,7301.74,24540900,933800,0.0132267,1.69153,1.71098,0.272927
204603651,69015386,16433,3753350,81185.4,163647000,11903800,0.0216302,3.17151,3.13136,0.473756
204605641,69015386,16982,476665,3737.99,19121900,476554,0.00784197,0.999767,0.997731,0.132835
204593403,69015386,350,69807.5,870.477,2579220,109813,0.0124697,1.57308,1.57299,0.0443974
204596935,69015386,978,1550840,16655.5,39478900,2134860,0.0107396,1.37658,1.37445,0.484746
204602169,69015386,16070,763780,21088.6,36422000,2659590,0.0276108,3.48215,3.4532,0.151038
204607648,69015386,17343,769031,10836.7,24547400,1401570,0.0140914,1.82251,1.97104,0.151957
204600337,69015386,15770,1551330,9038.66,67981200,1134280,0.00582641,0.731167,0.744725,0.209499
204601516,69015386,15960,1742320,64959.4,106171000,8982170,0.0372832,5.15529,5.15025,0.391534
204603861,69015386,16482,602852,3095.46,23349100,398945,0.0051347,0.661764,0.657102,0.287763
204607658,69015386,17346,513345,7653.29,16386400,991715,0.0149087,1.93187,2.08588,0.0796955
204595167,69015386,651,1305900,21162.8,52606500,2691370,0.0162056,2.06094,2.09101,0.267837
204596291,69015386,864,13125000,122029,525260000,16196800,0.00929747,1.23404,1.24192,0.699524
204609409,69015386,111220754,208088,3251.36,8059210,415520,0.0156249,1.99685,1.99617,0.1811
204598112,69015386,1059,69446.5,2331.59,3410470,305709,0.0335739,4.40207,4.40209,0.0266452
204608755,69015386,17560,12486.9,29.4034,267680,3612.83,0.00235474,0.289329,0,0
204598961,69015386,10694,1201570,8195.09,43665200,1064130,0.0068203,0.885618,0.876678,0.342456
204600972,69015386,15865,1669520,32515.8,63168000,4175260,0.0194762,2.50088,2.39795,0.47821
204601780,69015386,15995,2227150,64019.5,100202000,8082940,0.028745,3.62927,3.6197,0.34511
204602094,69015386,16055,839256,40731.9,45425100,5339340,0.0485333,6.36199,6.36199,0.222215
204592225,69015386,170,796144,14117.2,34393000,2139300,0.0177319,2.68707,2.66203,0.522944
204594045,69015386,477,85507700,1023090,3565660000,130847000,0.0119649,1.53023,1.47568,0.653855
204599792,69015386,15602,1137540,17884.1,50584000,2313500,0.0157217,2.03377,2.05856,0.245579
204603231,69015386,16292,205441,2304.82,7557990,290246,0.0112189,1.4128,1.41741,0.24498
204591562,69015386,45,313373,7126.12,12594200,956175,0.02274,3.05123,3.04953,0.149871
204600247,69015386,15734,205104,1595.33,6528370,201311,0.00777816,0.981505,0.982232,0.125674
204607238,69015386,17256,1469980,18829.9,43728000,2453940,0.0128096,1.66937,1.67349,0.349628
204593303,69015386,291,8817010,254635,382340000,33389600,0.02888,3.78695,3.70258,0.453626
204604302,69015386,16686,1727460,18973.7,81053900,2429270,0.0109836,1.40627,1.41133,0.164381
204594051,69015386,478,1276420,50075.2,64308400,6386790,0.0392311,5.00369,4.98169,0.102199
204600828,69015386,15830,3547510,16130.8,129851000,2008910,0.00454708,0.566286,0.526185,0.614628
204604013,69015386,16561,863526,11620.5,39989500,1701290,0.013457,1.97017,1.97185,0.545923
204609429,69015386,111220766,969225,14122.1,31164400,1843650,0.0145705,1.90219,1.89807,0.299752
204598343,69015386,1101,1223390,46972.7,56920400,5935160,0.0383954,4.85139,4.69884,0.310392
204608932,69015386,111220634,471363,5947.11,21089100,781452,0.0126168,1.65786,1.67662,0.200647
204608947,69015386,111220638,699110,10248.5,26908500,1342620,0.0146594,1.92047,1.92035,0.182291
204606596,69015386,17166,1039380,18856.9,43730500,2466280,0.0181426,2.37284,2.31176,0.385935
204591590,69015386,52,1188950,52550,57681100,7037580,0.0441988,5.91917,5.91917,0.46475
204604024,69015386,16564,741532,10898.3,34637900,1597930,0.0146971,2.1549,2.13298,0.487211
204606645,69015386,17179,97438,1024.06,4348170,129270,0.0105098,1.32669,1.31824,0.127385
204596881,69015386,974,1945700,84328.5,107007000,10982900,0.043341,5.64473,5.60549,0.0948295
204604195,69015386,16665,200298,2095.13,9523420,267735,0.0104601,1.33668,0,0
204595208,69015386,667,382924,11717.5,15782000,1560790,0.0306,4.07598,4.07644,0.182359
204599193,69015386,10705,70288.9,358.278,4582700,48552.8,0.00509722,0.690761,0.709232,0.0915579
204596825,69015386,968,1964950,19657,104862000,2584350,0.0100038,1.31522,1.31486,0.203585
204603437,69015386,16364,2400150,22430.2,80189800,2810360,0.00934533,1.17091,1.16926,0.308114
204592388,69015386,217,1046420,18471.1,46593000,2440540,0.0176517,2.33226,2.33151,0.257509
204595277,69015386,714,8960240,354295,441021000,46612600,0.0395408,5.20216,5.17577,0.236298
204598101,69015386,1058,174845,7084.24,9244750,938483,0.0405173,5.36752,5.36752,0.0541868
204604072,69015386,16588,373610,6628.14,17937000,1012790,0.0177408,2.71081,2.67411,0.425858
204594616,69015386,607,2754550,15539.3,91452000,1994920,0.00564131,0.724226,0.715981,0.667006
204593690,69015386,435,167330,951.674,5426140,114375,0.00568742,0.683533,0.686493,0.231807
204603657,69015386,16435,1409240,40202.4,67890600,5874430,0.0285278,4.16852,4.15826,0.292732
204603700,69015386,16452,359348,2851.88,15041300,429193,0.00793628,1.19437,1.27698,0.876842
204593440,69015386,382,18809000,447249,848526000,63722300,0.0237784,3.38786,3.36324,0.29367
204594017,69015386,470,477279,3819.99,17044000,464879,0.00800368,0.974019,0.967751,0.422027
204605801,69015386,17040,206336,4463.47,8297310,608500,0.021632,2.94907,2.9491,0.187877
204593286,69015386,287,32122,176.166,1271230,22121.5,0.00548428,0.688671,0,0
204602350,69015386,16098,96586.3,1536.96,4480830,193822,0.0159128,2.00672,1.97147,0.464673
204593493,69015386,406,731798,4802.57,28593800,612537,0.00656269,0.83703,0.855002,0.349162
204604154,69015386,16632,1085620,8786.66,40715100,1170250,0.00809368,1.07795,1.11272,0.494414
204605817,69015386,17044,1347890,27174.4,52584900,3787840,0.0201607,2.81019,2.79776,0.364237
204602800,69015386,16163,11185000,309165,504055000,41551500,0.0276409,3.71492,3.61114,0.536338
204593280,69015386,286,45433.6,355.08,1688750,44227.4,0.00781536,0.973453,0,0
204595193,69015386,661,1571000,30370.8,44925800,4009470,0.0193321,2.55217,2.55034,0.414252
204607919,69015386,17404,15796.6,239.632,642088,30797.7,0.0151698,1.94964,0,0
204603518,69015386,16398,21709900,255672,892174000,34825500,0.0117767,1.60413,1.61699,0.74121
204594559,69015386,600,69938,2282.45,2886350,316646,0.0326353,4.52752,4.52752,0.426664
204604219,69015386,16675,1910300,21325.7,85530000,2833850,0.0111635,1.48346,1.47932,0.247941
204596954,69015386,981,967550,5801.35,23422700,796822,0.00599591,0.823546,0.819043,0.390945
204600786,69015386,15817,820258,14436,30598800,1904990,0.0175993,2.32243,2.28083,0.26968
204599356,69015386,10734,1359010,12422.8,66435500,1630510,0.00914109,1.19978,1.21467,0.254441
204606168,69015386,17062,1168280,15888.7,43187700,2077330,0.0136001,1.77812,1.7724,0.300779
204598420,69015386,1111,2449090,68175.6,119366000,8832380,0.0278371,3.6064,3.5632,0.170821
204603912,69015386,16520,3829050,52593.3,173697000,7685600,0.0137354,2.00718,1.98795,0.764905
204593510,69015386,409,1818260,55417.9,87039000,7314630,0.0304785,4.02287,4.0229,0.298831
204601645,69015386,15967,207459,7293.7,11490200,1002470,0.0351573,4.83211,4.81773,0.44802
204603927,69015386,16527,33385.4,527.706,1628510,73600.8,0.0158065,2.20458,0,0
204600955,69015386,15860,73113.9,639.84,2825470,80390.9,0.00875128,1.09953,1.08849,0.458169
204594410,69015386,571,1737120,22246.7,80057100,2882530,0.0128067,1.65937,1.60654,0.370936
204596522,69015386,904,2601360,41718.2,103419000,5354750,0.0160371,2.05844,2.14346,0.430477
204595202,69015386,664,1430290,37665.5,59946900,4920180,0.0263341,3.43998,3.43558,0.475889
204599966,69015386,15662,634373,7023.97,23935000,887959,0.0110723,1.39974,1.41051,0.334874
204600994,69015386,15873,1188700,15135.1,45108200,1878260,0.0127325,1.58009,1.52,0.609392
204594013,69015386,469,20816.3,330.847,1026020,42617.4,0.0158937,2.04731,0,0
204597360,69015386,1008,2463960,22878.8,101818000,3387900,0.0092854,1.37498,1.4712,0.898589
204608873,69015386,17605,27371.7,225.783,877169,29592.5,0.00824876,1.08114,0,0
204603990,69015386,16548,1314930,18037.6,60165100,2568160,0.0137176,1.95308,1.98854,0.469707
204604511,69015386,16740,477837,6679.91,16628900,854322,0.0139795,1.78789,1.77629,0.248724
