id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204581244,69015260,17163,349690,2992.51,15007600,389956,0.00855759,1.11515,1.11515,0.387398
204570638,69015260,635,695175,8341.12,32949900,1130040,0.0119986,1.62555,1.64235,0.894864
204579739,69015260,16840,11298800,60584.6,584172000,8005790,0.00536204,0.708552,0.724669,0.45202
204567855,69015260,101,2028200,12511.7,78200800,1635420,0.00616887,0.80634,0.80634,0.371783
204571164,69015260,786,194249,5295.76,10938700,714418,0.0272627,3.67784,3.44677,0.29481
204579474,69015260,16791,816880,1297.93,27248700,161834,0.00158889,0.198112,0.196863,0.542826
204568900,69015260,382,15121200,126655,682224000,17840300,0.00837601,1.17982,1.13846,0.584209
204582931,69015260,111220794,908321,4473.46,29785000,567904,0.00492498,0.625225,0.625173,0.314102
204581284,69015260,17170,835264,3668.6,28449300,456453,0.00439214,0.546477,0.558995,0.534365
204568031,69015260,114,134880,618.511,4320020,75565,0.00458563,0.560238,0.570625,0.576548
204570277,69015260,542,1427730,8698.05,64417300,1141890,0.00609221,0.799793,0.821582,0.511944
204583094,69015260,112892283,55351.6,23.073,1084140,2811.69,0.000416844,0.050797,0.0507964,0.0681476
204573107,69015260,10729,241533,1823.69,11912600,235884,0.00755048,0.976608,0.970008,0.130006
204569203,69015260,408,480813,4239.23,14894500,566955,0.00881679,1.17916,1.20594,0.784927
204569189,69015260,406,767264,398.098,24679600,54656.5,0.000518854,0.0712356,0.069983,0.741239
204577712,69015260,16432,2167680,2882.88,84231400,409798,0.00132994,0.189049,0.189023,0.6102
204568576,69015260,305,454366,2918.09,22930400,389552,0.00642233,0.857354,0.857302,0.22286
204570099,69015260,519,2627550,17604,121733000,2223320,0.00669976,0.846156,0.844514,0.383601
204578975,69015260,16695,483647,1256.91,20085100,161865,0.00259881,0.334675,0.344353,0.572879
204581615,69015260,17234,167235,894.115,7001900,109796,0.00534646,0.656536,0.666327,0.445357
204573405,69015260,15620,33900.8,46.1003,836543,5750.15,0.00135986,0.169617,0,0
204582527,69015260,17541,104906,1091.2,5263970,142043,0.0104017,1.35401,1.354,0.375551
204568810,69015260,371,139063,784.675,3101410,100929,0.00564259,0.725778,0.728057,0.589943
204571222,69015260,821,4045080,46137.5,179715000,6166180,0.0114058,1.52437,1.56941,0.657204
204576202,69015260,16156,716987,2671.35,31390100,334158,0.00372581,0.466059,0.458541,0.378114
204580440,69015260,16962,687092,1705.18,23721300,207924,0.00248174,0.302615,0.304339,0.495794
204572090,69015260,1017,19730000,149567,1094590000,21833500,0.00758068,1.10661,1.11278,0.3385
204574986,69015260,15960,1744020,31965.1,88571000,4144220,0.0183284,2.37625,2.37325,0.398512
204572685,69015260,1077,20517.3,6.61656,641100,827.674,0.000322486,0.0403402,0,0
204567810,69015260,82,489477,881.337,18348100,125261,0.00180057,0.255907,0.255874,0.682832
204572395,69015260,1056,11048800,80504.4,611622000,11686700,0.00728627,1.05773,1.06781,0.298247
204571426,69015260,889,336688,4167.23,14281100,499239,0.0123771,1.48279,1.45318,0.302898
204574239,69015260,15817,752495,7753.51,33042000,1028180,0.0103037,1.36637,1.30655,0.389213
204570780,69015260,678,235132,5845.33,15564700,779370,0.0248598,3.31461,3.33541,0.209918
204576129,69015260,16136,2864420,23543.6,122861000,3330340,0.00821933,1.16266,1.15472,0.523727
204576580,69015260,16230,184381,257.276,7438060,33079.8,0.00139534,0.179409,0.175679,0.285045
204577242,69015260,16336,67927.7,29.1858,1989560,3502.13,0.00042966,0.0515567,0.0540437,0.40368
204580032,69015260,16856,1959800,3480.69,76790500,441368,0.00177604,0.225211,0.226915,0.58625
204578901,69015260,16638,360429,523.775,11302000,66787,0.0014532,0.185299,0.19193,0.726806
204580787,69015260,17093,7751460,34136.6,265798000,4322430,0.0044039,0.557628,0.550662,0.698392
204572848,69015260,1140,314064,3637.73,10254700,480378,0.0115828,1.52955,1.384,0.430646
204574597,69015260,15899,804287,8702.61,33771200,1120470,0.0108203,1.39312,1.39312,0.326641
204567031,69015260,69,873764,3024.54,26567400,386211,0.0034615,0.442008,0.442066,0.321571
204573386,69015260,15617,614100,706.558,20263300,90031.9,0.00115056,0.146608,0.145007,0.49859
204579645,69015260,16818,28450400,158805,1479410000,20819800,0.00558181,0.731793,0.746733,0.416371
204581757,69015260,17277,162877,123.506,2729890,14156.7,0.000758277,0.0869162,0.087043,0.498789
204571523,69015260,936,3824300,23279.9,196338000,3218580,0.00608735,0.841612,0.849413,0.331171
204567825,69015260,88,1222780,1267.39,40011400,168935,0.00103648,0.138157,0.137719,0.628454
204568140,69015260,162,175086,508.767,6612530,60924.7,0.00290582,0.347971,0.359052,0.281783
204581588,69015260,17227,244783,2114.48,10692500,279561,0.00863818,1.14208,1.14208,0.436107
204577468,69015260,16366,1587440,2604.13,47858300,339977,0.00164046,0.214167,0.222417,0.891524
204578962,69015260,16686,1455940,3395.22,63191600,427383,0.00233198,0.293544,0.300122,0.391129
204581836,69015260,17317,906351,6492.96,29585600,819325,0.00716384,0.903981,0.882378,0.479114
204575670,69015260,16067,410630,12820.8,21042100,1659490,0.0312224,4.04133,4.21266,0.354796
204582094,69015260,17421,806162,5968.1,35395700,748701,0.0074031,0.928723,0.881658,0.691279
204576537,69015260,16218,82469.7,65.9297,2398780,8083.43,0.000799442,0.098017,0.0977451,0.345448
204579081,69015260,16725,3336510,7241.75,108583000,891937,0.00217045,0.267326,0.26804,0.652761
204577669,69015260,16418,729600,1075.22,30353600,142708,0.00147371,0.195597,0.210631,0.929867
204580202,69015260,16883,1113350,1808.41,40078800,225561,0.0016243,0.202597,0.214928,0.720533
204580547,69015260,16993,34109,109.049,900191,12870.2,0.00319707,0.377327,0,0
204567994,69015260,104,4264490,130831,201384000,17152900,0.0306791,4.02227,4.00243,0.43745
204580072,69015260,16859,174845,176.659,6528690,24574,0.00101038,0.140548,0.140548,0.531181
204582074,69015260,17395,27682.3,15.5742,533509,1922.79,0.000562604,0.0694591,0,0
204582720,69015260,111220650,104907,651.689,4701270,84756,0.00621206,0.807915,0.807915,0.434654
204574314,69015260,15838,929892,4452.43,40702200,577962,0.00478811,0.621536,0.61299,0.784139
204575013,69015260,15965,488908,7673.07,22629100,996323,0.0156943,2.03786,2.0365,0.311968
204575771,69015260,16077,16049100,88136.9,761256000,11123200,0.00549171,0.693073,0.703575,0.545061
204573140,69015260,10737,493282,3075.56,24939800,382613,0.00623489,0.775648,0.757583,0.403741
204574769,69015260,15934,511597,8134.7,25027700,1032490,0.0159006,2.01816,1.4913,0.339682
204580498,69015260,16975,964833,3216.2,33168000,406301,0.00333343,0.42111,0.440687,0.54845
204575093,69015260,15979,11397200,254168,511117000,34651200,0.0223009,3.04032,3.01469,0.675701
204578599,69015260,16549,26564,46.9992,871529,5802.44,0.00176928,0.218433,0,0
204574201,69015260,15799,2357580,12210.4,98784100,1597710,0.00517919,0.677689,0.687066,0.723443
204582039,69015260,17386,383835,669.629,8696050,85911.6,0.00174457,0.223824,0.245,0.841637
204571603,69015260,963,137975,689.744,2496780,92325.7,0.00499904,0.669147,0.671187,0.310421
204577787,69015260,16451,691935,1487.4,28577800,215290,0.00214962,0.311142,0.307113,0.524203
204572778,69015260,1104,247999,394.597,10241200,49905.7,0.00159112,0.201233,0.195457,0.207277
204574064,69015260,15759,205918,298.526,6217240,40026,0.00144973,0.194378,0.195452,0.249986
204574693,69015260,15916,5692690,78887.8,229523000,10436200,0.0138577,1.83326,1.8611,0.432857
204580523,69015260,16984,2064340,5713.29,73909400,689658,0.00276761,0.334082,0.328122,0.435469
204568420,69015260,242,5567640,18293.6,242191000,2495480,0.0032857,0.448212,0.426058,0.642084
204576099,69015260,16131,11820000,106722,535760000,14842000,0.00902896,1.25566,1.16856,0.600618
204568530,69015260,284,5753180,133586,257736000,18358500,0.0232195,3.19101,3.13231,0.632676
204574681,69015260,15914,14989100,224156,656729000,29738400,0.0149546,1.98399,2.00624,0.374922
204582516,69015260,17510,43167.9,123.894,734543,15805.4,0.00287004,0.366137,0,0
204569910,69015260,479,743390,8781.42,35386100,1269850,0.0118127,1.70819,1.69078,0.539531
204577314,69015260,16342,139876,1134.3,6698080,163137,0.00810934,1.1663,1.1663,0.181659
204569193,69015260,407,2529400,27288.9,115589000,3784160,0.0107887,1.49607,1.45673,0.568164
204571149,69015260,778,3535500,38007.3,191064000,5070630,0.0107502,1.4342,1.44064,0.334669
204583087,69015260,112892275,80005.4,249.102,2751460,30337.3,0.00311357,0.379191,0.384513,0.335887
204574273,69015260,15831,2126760,7149.06,67247500,930197,0.00336148,0.437377,0.437379,0.726987
204568159,69015260,175,804033,8471.62,30322100,1099200,0.0105364,1.36711,1.36699,0.474305
204573996,69015260,15731,166075,788.226,3325450,121022,0.0047462,0.728717,0.728743,0.293212
204568472,69015260,259,243444,719.318,4038820,91223.3,0.00295475,0.374719,0.376777,0.85449
204576187,69015260,16149,24002.4,70.6654,788357,9314.71,0.0029441,0.388074,0,0
204577654,69015260,16406,133983,90.6305,3606810,11918.8,0.000676434,0.0889576,0.0889232,0.127768
204572759,69015260,1097,24171500,34761.6,754846000,4613540,0.00143812,0.190867,0.192344,0.85599
204569881,69015260,471,104907,867.018,4732820,125612,0.00826463,1.19737,1.19737,0.832527
204574180,69015260,15790,21779.9,57.713,852161,7195.33,0.00264983,0.330366,0,0
204582819,69015260,111220704,377850,1322.28,12440500,165961,0.00349948,0.439226,0.444675,0.597054
204570438,69015260,581,317231,943.046,12154500,120868,0.00297274,0.381011,0.382316,0.653042
204571249,69015260,835,7607040,49133.4,274570000,6608790,0.00645893,0.868772,0.865975,1.38069
204572695,69015260,1080,41211000,367302,1906320000,52708400,0.00891273,1.27899,1.26041,0.577137
204577752,69015260,16440,612806,506.822,21960700,75399.2,0.000827051,0.123039,0.124264,0.725343
204576842,69015260,16261,1431570,2722.58,44618200,366769,0.00190182,0.256201,0.254494,0.574967
204577696,69015260,16429,2663100,2786.91,101165000,366530,0.00104649,0.137633,0.137624,0.606613
204581892,69015260,17358,104907,727.801,4160010,96853.9,0.00693758,0.923236,0.923236,0.0929788
204578992,69015260,16703,2301550,5018.58,87204400,718403,0.00218052,0.312138,0.309615,1.05205
204574763,69015260,15933,988274,12639.3,44544500,1647370,0.0127893,1.66691,1.25893,0.89787
204583034,69015260,111220876,429291,2226.65,13296700,283924,0.0051868,0.661378,0.646196,0.777618
204569994,69015260,502,10045500,92522.7,433045000,12316500,0.00921037,1.22607,1.18894,0.705462
204570675,69015260,663,2233660,19568.8,73360800,2532090,0.00876086,1.13361,1.15144,0.611673
204579848,69015260,16854,1959800,3480.69,76790500,441368,0.00177604,0.225211,0.226915,0.58625
204569906,69015260,478,1363790,16221.2,70555200,2220740,0.0118942,1.62836,1.62836,0.794903
204570005,69015260,504,3285310,38828.2,154077000,5641660,0.0118187,1.71724,1.71614,0.458328
204572369,69015260,1050,708964,5482.79,32156700,685376,0.00773353,0.966729,0.944842,0.50636
204568616,69015260,323,36932000,73822.6,1372020000,10007700,0.00199888,0.270977,0.271271,0.846867
204575970,69015260,16090,32829.9,538.436,1596480,73925.3,0.0164008,2.25177,0,0
204582432,69015260,17488,1767430,14945.6,71079700,1883710,0.00845608,1.06579,1.07893,0.560758
204580479,69015260,16972,386593,2711.4,17871900,337906,0.00701358,0.874062,0.848333,0.326818
204579155,69015260,16751,3122540,5387.76,118080000,677609,0.00172544,0.217006,0.223877,0.608753
204570835,69015260,701,4484990,32033.2,196099000,3970210,0.00714231,0.885222,0.875142,0.479589
204569874,69015260,470,489062,518.037,16136500,72321.7,0.00105925,0.147878,0.14804,0.520079
204582620,69015260,17559,124327,549.526,2639530,73101.4,0.00442001,0.587978,0.539746,1.24988
204577148,69015260,16313,13319200,55915.7,507022000,7473460,0.00419812,0.561103,0.541569,0.954663
204582092,69015260,17419,806162,5968.1,35395700,748701,0.0074031,0.928723,0.881658,0.691279
204582405,69015260,17479,334284,2504.13,14525500,318332,0.00749103,0.952282,0.883553,0.76627
204568131,69015260,157,324702,246.658,8184060,30563.3,0.000759643,0.094127,0.0972495,0.5564
204575625,69015260,16055,413197,11993,24722800,1622210,0.029025,3.926,3.8313,0.0793026
204578954,69015260,16680,10940800,36711.9,493447000,4679540,0.00335551,0.427716,0.438802,0.690162
204581452,69015260,17185,949539,2747.58,29413400,338479,0.00289359,0.356466,0.361702,0.5093
204567808,69015260,79,27682.3,23.1343,782411,2802.98,0.000835707,0.101255,0,0
204572866,69015260,10672,4580660,25653.6,252801000,3701960,0.00560041,0.808171,0.80816,0.355569
204574866,69015260,15940,7446770,106114,293733000,13953600,0.0142496,1.87377,1.78014,0.615307
204578606,69015260,16561,808450,1661.14,32487600,263030,0.00205473,0.325351,0.313514,1.13243
204577532,69015260,16387,459122,1937.92,18582300,239265,0.00422093,0.521135,0.520955,0.360371
204582822,69015260,111220714,139876,927.275,6152400,120112,0.00662927,0.858701,0.858701,0.319453
204568418,69015260,241,1400250,15736.7,56918100,2133340,0.0112385,1.52354,1.72514,1.00193
204574243,69015260,15818,82468800,672291,3336880000,92635400,0.00815206,1.12328,1.10992,1.04099
204578938,69015260,16672,249044,641.62,9951630,88853,0.00257633,0.356776,0.337507,0.577575
204571226,69015260,822,29848500,338685,1267340000,45698900,0.0113468,1.53103,1.50332,1.14419
204573862,69015260,15712,53208.2,161.493,1065210,23615.2,0.00303512,0.443828,0.446013,0.172276
204577665,69015260,16414,127614,76.1606,4177840,10107.8,0.000596807,0.0792062,0.0788603,0.27309
204572935,69015260,10689,4250170,26980,182040000,3763240,0.00634799,0.885433,0.895702,0.749158
204570202,69015260,526,1421420,5013.34,41640300,689450,0.00352698,0.485041,0.481392,0.612288
204571158,69015260,783,461715,8365.46,20314700,1092210,0.0181182,2.36555,2.3463,0.782185
204577809,69015260,16458,1075740,605.226,38522800,88718.2,0.000562612,0.0824716,0.0820757,0.554518
204579651,69015260,16819,4916080,26896.4,245433000,3466280,0.0054711,0.705089,0.717126,0.368679
204581253,69015260,17164,916201,6749.71,38886600,843701,0.00736706,0.920869,0.929236,0.454826
204582770,69015260,111220682,279752,1941.35,12773200,252651,0.00693955,0.903124,0.903124,0.534655
204581118,69015260,17134,428449,1422.52,12087400,176200,0.00332017,0.411251,0.399586,0.662712
204581911,69015260,17365,138412,416.635,5210500,48735.2,0.00301012,0.352104,0.352104,0.17346
204568388,69015260,231,27682.3,27.2163,811681,3234.02,0.000983166,0.116826,0,0
204569232,69015260,412,1608570,40196.9,74736300,5435470,0.0249892,3.37906,3.37906,0.691327
204576072,69015260,16122,2701170,23497.5,134591000,3433820,0.00869899,1.27123,1.25911,0.499542
204578729,69015260,16606,55364.6,91.6284,1830710,13448.7,0.001655,0.242911,0.242911,0.319886
204580393,69015260,16952,663508,3731.37,29448600,474246,0.0056237,0.714755,0.736596,0.55976
204572755,69015260,1096,720862,1226.67,30151000,160722,0.00170168,0.222958,0.216617,0.361272
204571176,69015260,795,4459040,9529.02,168115000,1221610,0.00213701,0.273962,0.276685,0.580316
204570566,69015260,608,349690,891.002,13381400,113323,0.00254798,0.324067,0.324067,0.327513
204573830,69015260,15701,375166,663.868,9993670,86377.9,0.00176953,0.230239,0.218109,0.51576
204578689,69015260,16596,604047,1353.11,24973400,199418,0.00224008,0.330136,0.305325,0.933407
204581065,69015260,17122,24879.9,61.1383,952978,7598.13,0.00245734,0.305393,0,0
204566983,69015260,63,46098.3,26.4256,1634070,3286.22,0.000573245,0.0712873,0.0703562,0.219557
204569367,69015260,430,1325070,6313.07,60690100,809466,0.00476432,0.610885,0.624263,0.545853
204574322,69015260,15842,8591800,72726.6,332363000,11023200,0.00846465,1.28299,1.27807,1.31744
204568085,69015260,137,83047,67.4226,1642840,8167.86,0.000811862,0.0983523,0.0983523,0.189299
204572901,69015260,10681,3355190,21901.3,196014000,3163560,0.00652759,0.942886,0.942989,0.316203
204581732,69015260,17266,696340,513.279,13199500,59951.7,0.00073711,0.0860954,0.0871567,0.639701
204568381,69015260,226,1919940,3009.45,63374500,378629,0.00156747,0.197209,0.21041,0.596357
204566985,69015260,64,355487,3233.84,16157400,427898,0.00909694,1.20369,1.21055,0.257911
204571654,69015260,976,1049520,6086.81,51756300,804791,0.00579961,0.766818,0.766162,0.245197
204578324,69015260,16541,1227830,2867.23,45809700,522596,0.0023352,0.425626,0.408717,1.02588
204579552,69015260,16800,95000.3,158.232,2644780,19306.3,0.0016656,0.203224,0.198333,1.12284
204574254,69015260,15823,857768,2798.73,34052100,362991,0.00326281,0.423181,0.420817,1.02553
204571519,69015260,935,2145760,10778.1,77295200,1416290,0.00502298,0.660042,0.679076,0.608751
204573051,69015260,10713,1548570,6669.48,77569200,852662,0.00430687,0.550614,0.565595,0.316675
204581845,69015260,17321,444601,1620.35,12331900,210421,0.0036445,0.47328,0.441211,0.906382
204582716,69015260,111220638,687092,1705.18,23721300,207924,0.00248174,0.302615,0.304339,0.495794
204575410,69015260,16015,1957160,25778.2,87932200,3593410,0.0131712,1.83603,1.83533,0.735598
204582065,69015260,17390,27682.3,15.5742,533509,1922.79,0.000562604,0.0694591,0,0
204572952,69015260,10693,419628,2661.24,14622500,374960,0.00634189,0.893554,0.893554,0.405651
204578715,69015260,16602,555743,1654.24,20763200,274960,0.00297663,0.494761,0.472039,0.900992
204580851,69015260,17104,802759,5456.35,33744100,684026,0.006797,0.852094,0.871406,0.490229
204582423,69015260,17485,2275150,17285.3,86605100,2181190,0.00759742,0.958702,0.934985,0.658479
204575649,69015260,16064,3065890,87309.8,138820000,11512900,0.0284778,3.75517,3.71901,0.33807
204574486,69015260,15867,8052150,70856.3,320662000,9337550,0.00879968,1.15963,1.09019,0.605186
204575293,69015260,15996,460810,9553.49,21618700,1223710,0.0207319,2.65557,2.00191,0.226737
204572792,69015260,1109,57005.7,176.924,2577480,21722.9,0.00310363,0.381066,0.380944,0.0587223
204580972,69015260,17106,37931.9,252.18,1779890,30937.4,0.00664821,0.815602,0.815881,0.0507293
204572771,69015260,1101,1209570,35595.8,58048300,4679700,0.0294285,3.86889,3.89745,0.45905
204583122,69015260,124372464,67894.3,271.035,1917450,32417.7,0.00399202,0.477473,0.4774,0.127526
204577666,69015260,16415,1729280,2137.1,70116400,278704,0.00123583,0.161168,0.166359,0.832479
204580333,69015260,16934,489566,5364.14,24109900,700606,0.0109569,1.43108,1.43108,0.15727
204576574,69015260,16229,414140,363.166,14308200,52684.9,0.000876916,0.127215,0.127114,0.544427
204577803,69015260,16456,55364.6,19.2189,1411720,2920.09,0.000347132,0.052743,0.052743,0.520538
204569955,69015260,491,206169,745.915,4105570,113861,0.00361797,0.552271,0.552119,0.476606
204579096,69015260,16728,3010080,6482.68,98513500,796020,0.00215366,0.264452,0.265348,0.656451
204581130,69015260,17140,326218,1028.86,9206800,126627,0.00315389,0.388167,0.379222,0.717385
204580244,69015260,16908,348100,550.835,10746500,72336.7,0.00158241,0.207805,0.207124,0.41265
204581074,69015260,17123,2672690,7329.59,75351500,907274,0.0027424,0.339461,0.34302,0.641176
204582903,69015260,111220768,135464,623.085,4249420,77511.8,0.00459962,0.572193,0.584027,0.589743
204578036,69015260,16472,1420500,1578.4,50935500,206258,0.00111116,0.1452,0.140943,1.04432
204572254,69015260,1035,328854,8604.94,22099800,1134270,0.0261664,3.44916,3.39702,0.181441
204568056,69015260,123,419472,980.442,15734600,124195,0.00233732,0.296074,0.296018,0.518655
204573809,69015260,15696,331235,318.862,6550480,47502,0.000962644,0.143409,0.148409,0.580974
204568447,69015260,250,1406600,5737.12,61870100,789501,0.00407871,0.561283,0.552714,0.435409
204580399,69015260,16953,628539,3601.07,27965300,457752,0.00572928,0.72828,0.75054,0.557921
204568343,69015260,212,12110200,184692,543522000,24451300,0.0152509,2.01906,2.00539,0.421062
204569420,69015260,437,3926010,24033.7,144964000,3028630,0.00612166,0.771428,0.774815,0.574975
204570686,69015260,669,25104100,244514,1164980000,32742700,0.00974001,1.30428,1.27771,0.809213
204582996,69015260,111220848,76817.8,128.989,2312730,15741.2,0.00167916,0.204915,0.205826,0.124539
204572408,69015260,1057,2029470,45419.4,101473000,5755840,0.0223799,2.83613,2.6788,0.55992
204569410,69015260,435,174845,1196.82,6575790,156221,0.00684506,0.893481,0.893481,0.19229
204574106,69015260,15770,1595030,5160.84,64181600,719649,0.00323557,0.451181,0.420317,0.769858
204580744,69015260,17078,67894.3,271.035,1917450,32417.7,0.00399202,0.477473,0.4774,0.127526
204580823,69015260,17099,279752,1941.35,12773200,252651,0.00693955,0.903124,0.903124,0.534655
204571660,69015260,977,619411,12028,33996500,1626520,0.0194184,2.62591,2.53727,0.637533
204572838,69015260,1132,8525290,25334.8,297735000,3225880,0.00297173,0.378389,0.38748,0.574253
204579031,69015260,16714,104907,138.512,3839190,18474.1,0.00132033,0.1761,0.1761,0.658385
204582905,69015260,111220778,34969,313.807,1521220,41330.5,0.00897387,1.18192,0,0
204570035,69015260,510,384659,3892.55,18910700,530728,0.0101195,1.37974,1.37974,0.787962
204575978,69015260,16091,57921.7,1373.91,2893340,186868,0.0237202,3.22622,3.36645,0.518197
204570108,69015260,521,88378.1,217.848,3808580,28253.2,0.00246496,0.319686,0.315692,0.180361
204570086,69015260,515,335735,195.515,9909430,23402.9,0.00058235,0.0697064,0.0745827,0.501244
204568082,69015260,136,4361190,31565.6,146494000,4018830,0.00723783,0.921498,0.858217,0.754077
204580364,69015260,16939,51138000,336458,2714360000,48441400,0.00657942,0.947269,0.949879,0.419043
204578604,69015260,16559,808450,1661.14,32487600,263030,0.00205473,0.325351,0.313514,1.13243
204579252,69015260,16775,353703,620.648,13034700,76026.7,0.00175472,0.214945,0.229987,0.433053
204577421,69015260,16361,989896,1267.26,30779700,180636,0.00128019,0.18248,0.179221,0.559682
204574630,69015260,15904,85051600,1288570,3738490000,170562000,0.0151505,2.00539,1.96263,0.558828
204577655,69015260,16407,55364.6,6.59428,1432050,831.349,0.000119106,0.0150159,0.0150159,0.140602
204581608,69015260,17232,909137,6234.71,38894600,785061,0.00685784,0.863523,0.891986,0.386921
204577668,69015260,16417,236638,124.655,8457810,15679,0.000526774,0.0662572,0.0683381,0.759921
204568155,69015260,173,216684,477.35,6357400,56291.4,0.00220298,0.259786,0.263911,0.292522
204575368,69015260,16009,8190650,74867,272138000,9801260,0.00914054,1.19664,1.19889,1.04483
204570777,69015260,677,809532,27314.7,55143400,3666520,0.0337413,4.52918,4.8384,0.307445
204574916,69015260,15947,1574200,30941.6,68368500,4123030,0.0196555,2.61914,2.60941,0.429083
204581716,69015260,17263,314320,1206.43,9708670,143629,0.00383822,0.45695,0.449849,0.431817
204582888,69015260,111220760,828470,5717.94,30811200,700484,0.0069018,0.845516,0.855582,0.469735
204582924,69015260,111220788,619919,4232.53,26423500,533054,0.00682756,0.859877,0.88337,0.377577
204568323,69015260,202,1373500,6723.66,54833800,820857,0.00489529,0.597641,0.609247,0.468857
204570629,69015260,630,1223920,23313.9,54647200,3165450,0.0190487,2.58633,2.58633,0.747679
204570239,69015260,533,2586200,7723.91,114628000,1018320,0.00298658,0.39375,0.3938,0.583988
204575573,69015260,16043,628707,3128.55,31377700,415523,0.00497616,0.660918,0.66038,0.570364
204570092,69015260,518,6956060,76725,291517000,10196900,0.01103,1.4659,1.41559,0.606703
204573159,69015260,182305697,746522,13430.3,31380500,1744920,0.0179904,2.3374,2.34649,0.528499
204574740,69015260,15927,273813,4052.78,12624100,515513,0.0148012,1.88272,1.82636,0.278002
204574188,69015260,15793,1714240,3964.15,63202100,521691,0.00231248,0.304327,0.307554,0.349798
204570196,69015260,525,183111,627.194,4795590,77234.4,0.00342521,0.421791,0.432851,0.705247
204571453,69015260,902,407151,4639.61,19997600,627600,0.0113953,1.54144,1.5634,0.386236
204574215,69015260,15807,689971,6353.91,29943200,829751,0.00920894,1.20259,1.14611,0.473914
204582649,69015260,17598,349369,4048.91,16933700,521251,0.0115892,1.49198,1.49206,0.189563
204577843,69015260,16462,1119010,3008.69,48342700,423931,0.00268871,0.378845,0.378845,0.658351
204578959,69015260,16684,5109690,12596.8,224776000,1587880,0.00246527,0.310758,0.323331,0.456014
204576452,69015260,16191,4191600,19269.3,184092000,2610810,0.00459712,0.622867,0.623057,0.383281
204568012,69015260,111,707161,26861.5,45418900,3536330,0.037985,5.00074,5.21754,0.186397
204568469,69015260,258,3944350,11846.1,170610000,1615570,0.00300331,0.40959,0.384017,0.723581
204580346,69015260,16936,104907,512.532,4461090,64574.7,0.00488558,0.615543,0.615543,0.217351
204570681,69015260,667,381634,4870.46,15481500,624760,0.0127621,1.63707,1.64214,0.258381
204583046,69015260,111220884,31638.5,706.671,1267170,97447.9,0.0223358,3.08004,0,0
204570647,69015260,642,268376,300.27,6136660,36745,0.00111884,0.136916,0.137629,0.753845
204581754,69015260,17275,162877,123.506,2729890,14156.7,0.000758277,0.0869162,0.087043,0.498789
204571516,69015260,934,556355,2597.36,11796300,331993,0.00466852,0.596729,0.599334,0.73213
204574463,69015260,15863,1386240,18809.5,47277600,2619120,0.0135687,1.88938,1.88904,0.727696
204577389,69015260,16358,3281290,3332.6,103717000,470162,0.00101564,0.143286,0.140116,0.615008
204582506,69015260,17508,409865,2890.58,8580590,390682,0.00705251,0.953197,0.923441,0.591106
204570665,69015260,655,2046080,22251,70649300,3005660,0.010875,1.46899,1.45312,0.62479
204573090,69015260,10726,102528,1004.3,5417260,128006,0.00979536,1.2485,1.24448,0.17293
204569974,69015260,496,113079,743.731,4806620,98536.9,0.0065771,0.871401,0.878686,0.337425
204576166,69015260,16143,2655170,31770.7,123613000,4620950,0.0119656,1.74036,1.7402,0.5261
204577653,69015260,16405,25255.9,12.9479,752194,1601.49,0.000512668,0.0634103,0,0
204577675,69015260,16421,782423,1936.6,32583700,250891,0.00247513,0.320659,0.326674,0.659407
204569284,69015260,421,55879.6,974.18,2106290,130611,0.0174335,2.33736,0,0
204574539,69015260,15876,242762,2215.25,9668230,296303,0.00912518,1.22055,1.21836,0.542774
204576050,69015260,16114,56875200,490585,2574510000,69043100,0.00862563,1.21394,1.17091,0.618587
204576270,69015260,16178,244783,906.799,11871000,125256,0.0037045,0.511702,0.511702,0.388632
204568787,69015260,369,11415400,165537,508656000,22075100,0.0145012,1.9338,1.90737,0.67505
204570485,69015260,590,1360770,3936.55,61382500,512304,0.00289288,0.376481,0.369856,0.404918
204574248,69015260,15821,10535300,47771.1,366914000,6486570,0.0045344,0.615702,0.615021,1.05175
204568523,69015260,279,69938,127.781,3189990,17127.4,0.00182706,0.244894,0.244894,0.130847
204570848,69015260,706,140851,286.525,5524270,35041.5,0.00203424,0.248784,0.246578,0.219466
204570685,69015260,668,247554,144.577,7120280,18122.4,0.000584023,0.0732061,0.074216,0.396225
204571100,69015260,747,132607,1506.05,6557640,201771,0.0113572,1.52157,1.51433,0.0570793
204571344,69015260,875,139740,257.616,5265670,33052.3,0.00184353,0.236527,0.236443,0.425047
204569557,69015260,453,51143300,731452,2352360000,97885200,0.014302,1.91394,1.89583,0.724303
204571495,69015260,926,5294630,28887.8,175628000,3910800,0.00545607,0.738636,0.752534,0.681415
204572314,69015260,1045,77957.2,2392.45,4898660,321866,0.0306893,4.12875,0,0
204575485,69015260,16028,6985030,86374.2,352335000,11700300,0.0123656,1.67505,1.67372,0.750154
204573341,69015260,15609,586994,526.278,16943700,67436.9,0.000896565,0.114885,0.115007,0.386991
204580411,69015260,16956,1075680,3749.41,42599600,469249,0.0034856,0.436233,0.437674,0.431745
204581097,69015260,17129,666140,1981.49,21494300,248321,0.00297458,0.372776,0.387759,0.629714
204568724,69015260,360,205079,1642.77,9052280,209760,0.00801041,1.02282,1.01132,0.301994
